Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:03:25;;;;;;;3.90;1.45;;;;;;;22.45;45.47;99898.63;10234018;28;20047;-59
2023/07/20 00:08:26;;;;;;;3.45;1.40;;;;;;;22.44;45.85;99896.13;10234926;28;20112;-59
2023/07/20 00:13:28;;;;;;;2.67;1.75;;;;;;;22.36;47.13;99908.00;10249318;28;20051;-59
2023/07/20 00:18:30;;;;;;;4.65;1.55;;;;;;;22.42;46.59;99901.75;10252335;28;20125;-59
2023/07/20 00:23:32;;;;;;;3.53;1.55;;;;;;;22.44;46.02;99912.38;10246944;28;20047;-59
2023/07/20 00:28:36;;;;;;;2.97;1.35;;;;;;;22.38;45.65;99892.34;10244036;28;20069;-59
2023/07/20 00:33:38;;;;;;;3.05;1.30;;;;;;;22.32;46.43;99893.19;10242689;28;20050;-59
2023/07/20 00:38:40;;;;;;;2.08;1.30;;;;;;;22.30;46.88;99889.84;10242396;28;20062;-59
2023/07/20 00:43:42;;;;;;;2.10;1.50;;;;;;;22.32;46.58;99894.03;10250877;28;20043;-60
2023/07/20 00:48:44;;;;;;;2.65;1.30;;;;;;;22.34;46.99;99889.25;10254911;28;20121;-60
2023/07/20 00:53:46;;;;;;;3.20;1.90;;;;;;;22.34;47.27;99901.94;10243780;28;20620;-59
2023/07/20 00:58:48;;;;;;;3.25;1.42;;;;;;;22.24;47.11;99900.47;10240693;28;20067;-58
2023/07/20 01:03:50;;;;;;;4.47;2.03;;;;;;;22.17;47.38;99896.09;10250862;28;20050;-58
2023/07/20 01:09:08;;;;;;;3.80;1.40;;;;;;;22.04;48.18;99907.78;10253250;28;20046;-59
2023/07/20 01:14:11;;;;;;;2.90;1.40;;;;;;;22.00;48.05;99915.47;10242906;28;20127;-59
2023/07/20 01:19:14;;;;;;;1.90;1.23;;;;;;;22.00;47.78;99906.50;10256098;28;20434;-58
2023/07/20 01:24:37;;;;;;;4.97;1.55;;;;;;;21.98;48.38;99901.31;10250475;28;20061;-60
2023/07/20 01:29:51;;;;;;;5.15;2.00;;;;;;;21.91;48.58;99913.16;10231300;28;20061;-59
2023/07/20 01:34:55;;;;;;;3.97;1.60;;;;;;;21.86;48.82;99900.25;10241655;28;20066;-60
2023/07/20 01:39:58;;;;;;;2.15;1.27;;;;;;;21.84;48.70;99905.88;10254898;28;20054;-59
2023/07/20 01:44:59;;;;;;;2.43;1.67;;;;;;;21.71;49.24;99911.25;10229225;28;20057;-59
2023/07/20 01:50:01;;;;;;;4.15;2.35;;;;;;;21.56;49.61;99900.59;10223749;28;20202;-59
2023/07/20 01:55:04;;;;;;;5.43;2.88;;;;;;;21.69;49.56;99919.59;10235801;28;20065;-60
2023/07/20 02:00:06;;;;;;;;;;;;;;;21.65;49.45;99915.63;10242714;28;20708;-61
2023/07/20 02:05:10;;;;;;;3.33;1.92;;;;;;;21.62;49.67;99913.31;10253665;28;19970;-60
2023/07/20 02:10:12;;;;;;;5.07;1.77;;;;;;;21.55;50.24;99904.34;10249027;28;20182;-60
2023/07/20 02:15:16;;;;;;;2.72;1.60;;;;;;;21.56;49.75;99916.00;10254143;28;20053;-60
2023/07/20 02:20:19;;;;;;;7.43;2.03;;;;;;;21.42;50.32;99915.91;10232241;28;20761;-59
2023/07/20 02:25:20;;;;;;;4.63;2.00;;;;;;;21.33;50.58;99920.69;10251800;28;20136;-59
2023/07/20 02:30:22;;;;;;;3.60;1.58;;;;;;;21.27;50.41;99915.25;10234230;28;20363;-59
2023/07/20 02:35:24;;;;;;;4.40;1.73;;;;;;;21.14;51.68;99911.44;10234419;28;20057;-60
2023/07/20 02:40:25;;;;;;;3.63;1.58;;;;;;;21.21;51.48;99921.47;10227630;28;20047;-60
2023/07/20 02:45:27;;;;;;;2.92;1.80;;;;;;;21.10;51.88;99923.69;10245298;28;20106;-60
2023/07/20 02:50:29;;;;;;;3.72;1.67;;;;;;;21.16;51.50;99914.78;10230925;28;20050;-59
2023/07/20 02:55:30;;;;;;;5.90;2.22;;;;;;;21.21;51.51;99919.56;10245716;28;20055;-60
2023/07/20 03:00:32;;;;;;;2.72;1.80;;;;;;;21.24;51.82;99910.22;10248623;28;20786;-61
2023/07/20 03:05:34;;;;;;;3.58;1.67;;;;;;;21.25;51.75;99914.63;10250228;28;20062;-60
2023/07/20 03:10:40;;;;;;;3.47;1.77;;;;;;;21.16;51.68;99917.47;10232399;28;20050;-59
2023/07/20 03:15:42;;;;;;;2.63;1.65;;;;;;;21.01;51.84;99922.19;10224895;28;20880;-59
2023/07/20 03:20:44;;;;;;;3.53;1.98;;;;;;;20.99;52.24;99922.41;10236775;28;20148;-62
2023/07/20 03:25:46;;;;;;;3.88;1.90;;;;;;;20.92;51.84;99916.09;10250539;28;20061;-60
2023/07/20 03:30:55;;;;;;;2.72;1.70;;;;;;;20.98;52.09;99922.59;10248424;28;20089;-60
2023/07/20 03:35:58;;;;;;;3.75;1.88;;;;;;;20.94;52.43;99918.63;10230052;28;20050;-60
2023/07/20 03:41:00;;;;;;;4.55;1.70;;;;;;;21.03;51.89;99928.22;10217713;28;20176;-60
2023/07/20 03:46:06;;;;;;;4.83;2.10;;;;;;;21.02;51.64;99915.75;10230202;28;20078;-59
2023/07/20 03:51:08;;;;;;;3.40;1.80;;;;;;;21.03;52.35;99920.13;10227126;28;20138;-60
2023/07/20 03:56:12;;;;;;;6.53;2.33;;;;;;;21.04;51.95;99918.28;10251498;28;20538;-60
2023/07/20 04:01:13;;;;;;;5.45;2.80;;;;;;;20.99;51.91;99933.22;10224511;28;20051;-61
2023/07/20 04:06:16;;;;;;;4.80;2.08;;;;;;;21.01;52.39;99924.91;10240771;28;20716;-59
2023/07/20 04:11:18;;;;;;;3.15;1.40;;;;;;;20.98;51.93;99925.31;10242826;28;20430;-61
2023/07/20 04:16:20;;;;;;;6.05;2.78;;;;;;;20.95;52.01;99931.13;10246121;28;20138;-60
2023/07/20 04:21:23;;;;;;;3.07;1.70;;;;;;;20.95;52.01;99925.72;10201989;28;20164;-61
2023/07/20 04:26:25;;;;;;;6.15;1.95;;;;;;;20.97;52.13;99935.31;10244961;28;20702;-61
2023/07/20 04:31:26;;;;;;;3.92;1.80;;;;;;;20.86;51.62;99927.72;10234065;28;20059;-60
2023/07/20 04:36:28;;;;;;;6.68;2.30;;;;;;;20.76;52.03;99936.22;10241816;28;20793;-62
2023/07/20 04:41:30;;;;;;;4.10;2.10;;;;;;;20.72;52.47;99936.81;10235307;28;20050;-59
2023/07/20 04:46:34;;;;;;;4.57;1.92;;;;;;;20.60;51.96;99952.72;10236933;28;20489;-61
2023/07/20 04:51:36;;;;;;;4.75;1.77;;;;;;;20.55;52.52;99947.03;10242006;28;20067;-59
2023/07/20 04:56:38;;;;;;;2.22;1.90;;;;;;;20.51;52.22;99946.59;10206711;28;20197;-58
2023/07/20 05:01:40;;;;;;;3.35;2.03;;;;;;;20.44;52.34;99951.94;10219100;28;20050;-59
2023/07/20 05:06:43;;;;;;;4.40;1.92;;;;;;;20.40;53.00;99949.81;10199577;28;20911;-56
2023/07/20 05:11:47;;;;;;;3.03;1.98;;;;;;;20.41;52.63;99956.91;10217687;28;20055;-56
2023/07/20 05:16:49;;;;;;;2.88;2.00;;;;;;;20.44;52.51;99961.94;10212996;28;20063;-57
2023/07/20 05:21:51;;;;;;;3.45;2.10;;;;;;;20.43;52.52;99965.66;10220230;28;20906;-55
2023/07/20 05:26:54;;;;;;;3.55;1.83;;;;;;;20.45;52.84;99971.72;10235470;28;20209;-57
2023/07/20 05:31:56;;;;;;;3.87;2.27;;;;;;;20.51;52.72;99964.69;10218904;28;20224;-57
2023/07/20 05:36:58;;;;;;;4.60;2.22;;;;;;;20.56;52.49;99965.75;10205447;28;20058;-57
2023/07/20 05:42:00;;;;;;;4.43;2.10;;;;;;;20.61;52.58;99965.19;10204970;28;20563;-60
2023/07/20 05:47:02;;;;;;;5.75;2.10;;;;;;;20.65;52.39;99969.16;10228728;28;22266;-57
2023/07/20 05:52:04;;;;;;;3.97;2.50;;;;;;;20.61;52.84;99968.72;10235559;28;20252;-57
2023/07/20 05:57:06;;;;;;;4.78;2.80;;;;;;;20.69;52.79;99970.47;10227525;28;20058;-56
2023/07/20 06:02:08;;;;;;;8.68;4.80;;;;;;;20.71;53.05;99973.81;10193395;28;20118;-61
2023/07/20 06:07:10;;;;;;;3.05;1.92;;;;;;;20.77;52.74;99969.50;10219673;28;20051;-59
2023/07/20 06:12:12;;;;;;;4.22;2.03;;;;;;;20.91;52.36;99983.94;10203040;28;20141;-57
2023/07/20 06:17:14;;;;;;;3.60;1.92;;;;;;;20.89;52.56;99992.25;10215430;28;20059;-56
2023/07/20 06:22:16;;;;;;;4.78;1.88;;;;;;;20.89;52.80;99999.53;10218676;28;20055;-56
2023/07/20 06:27:17;;;;;;;3.45;2.00;;;;;;;20.87;53.04;99997.03;10235207;28;20058;-57
2023/07/20 06:32:19;;;;;;;3.30;2.10;;;;;;;20.88;53.61;100004.09;10217879;28;20051;-57
2023/07/20 06:37:20;;;;;;;3.58;1.75;;;;;;;20.76;53.49;100001.13;10235399;28;20104;-58
2023/07/20 06:42:24;;;;;;;4.43;2.88;;;;;;;20.71;54.04;100002.75;10233609;28;20070;-58
2023/07/20 06:47:47;;;;;;;4.32;1.58;;;;;;;20.89;54.37;100011.19;10212728;28;20062;-58
2023/07/20 06:52:48;;;;;;;2.65;1.85;;;;;;;20.87;53.92;100012.41;10225209;28;20586;-60
2023/07/20 06:57:51;;;;;;;4.18;1.33;;;;;;;20.91;53.84;100005.59;10226634;28;20063;-59
2023/07/20 07:02:53;;;;;;;3.37;2.33;;;;;;;20.88;53.08;100005.97;10229272;28;20061;-58
2023/07/20 07:07:54;;;;;;;5.43;1.75;;;;;;;20.88;53.75;100019.50;10210812;28;21113;-58
2023/07/20 07:12:56;;;;;;;2.65;1.88;;;;;;;20.95;53.19;100015.81;10217296;28;20054;-57
2023/07/20 07:17:59;;;;;;;2.05;1.70;;;;;;;21.00;53.00;100016.06;10211586;28;20054;-64
2023/07/20 07:23:01;;;;;;;4.95;1.70;;;;;;;21.08;52.53;100023.19;10219405;28;20065;-59
2023/07/20 07:28:04;;;;;;;3.47;1.67;;;;;;;21.18;52.74;100017.41;10236994;28;20123;-58
2023/07/20 07:33:05;;;;;;;2.53;1.40;;;;;;;21.39;52.05;100012.97;10228204;28;20061;-58
2023/07/20 07:38:07;;;;;;;3.58;1.80;;;;;;;21.56;51.70;100027.88;10208711;28;20058;-55
2023/07/20 07:43:28;;;;;;;5.90;2.15;;;;;;;21.49;51.69;100019.66;10206853;28;20054;-56
2023/07/20 07:48:30;;;;;;;4.55;2.08;;;;;;;21.68;51.69;100018.13;10215873;28;20183;-58
2023/07/20 07:53:32;;;;;;;6.20;1.90;;;;;;;21.77;51.19;100020.66;10229873;28;20142;-56
2023/07/20 07:58:34;;;;;;;5.85;1.95;;;;;;;21.68;51.38;100018.13;10212404;28;20061;-56
2023/07/20 08:03:37;;;;;;;3.90;2.08;;;;;;;21.47;51.32;100021.75;10215010;28;20130;-56
2023/07/20 08:08:39;;;;;;;3.22;1.55;;;;;;;21.65;51.72;100023.94;10227797;28;20058;-56
2023/07/20 08:13:42;;;;;;;3.05;1.77;;;;;;;21.89;50.87;100025.28;10223667;28;20583;-58
2023/07/20 08:18:44;;;;;;;3.67;1.73;;;;;;;21.95;49.61;100030.91;10213555;28;20057;-56
2023/07/20 08:23:46;;;;;;;3.83;1.77;;;;;;;21.78;50.10;100023.16;10215132;28;20063;-56
2023/07/20 08:28:48;;;;;;;3.50;1.33;;;;;;;21.89;49.61;100025.28;10227461;28;20416;-56
2023/07/20 08:33:49;;;;;;;3.05;2.50;;;;;;;21.93;49.20;100024.88;10227631;28;20062;-57
2023/07/20 08:38:52;;;;;;;2.42;1.60;;;;;;;22.21;49.29;100012.03;10213152;28;20104;-57
2023/07/20 08:43:55;;;;;;;3.75;1.92;;;;;;;22.52;48.26;100010.63;10229073;28;20185;-57
2023/07/20 08:48:57;;;;;;;4.00;1.40;;;;;;;22.63;48.22;100020.03;10237516;28;20173;-56
2023/07/20 08:54:00;;;;;;;3.73;1.27;;;;;;;22.97;47.46;100030.84;10239886;28;20051;-58
2023/07/20 08:59:02;;;;;;;2.38;1.60;;;;;;;23.20;46.91;100025.84;10234398;28;20057;-58
2023/07/20 09:04:04;;;;;;;3.40;1.50;;;;;;;23.27;46.33;100032.09;10218707;28;20062;-58
2023/07/20 09:09:06;;;;;;;2.75;1.60;;;;;;;23.11;46.87;100027.13;10227081;28;20065;-59
2023/07/20 09:14:09;;;;;;;3.65;1.33;;;;;;;23.06;46.18;100019.59;10222554;28;20618;-58
2023/07/20 09:19:10;;;;;;;;;;;;;;;23.10;45.70;100020.00;10235707;28;20192;-59
2023/07/20 09:24:12;;;;;;;3.28;1.20;;;;;;;23.24;44.95;100021.66;10219386;28;19925;-59
2023/07/20 09:29:18;;;;;;;3.83;1.27;;;;;;;23.12;45.54;100024.19;10240756;28;20068;-60
2023/07/20 09:34:19;;;;;;;3.53;1.70;;;;;;;23.01;45.74;100024.78;10218799;28;20050;-57
2023/07/20 09:39:24;;;;;;;4.30;1.10;;;;;;;22.82;45.85;100012.94;10235094;28;20105;-57
2023/07/20 09:44:28;;;;;;;3.53;1.95;;;;;;;22.51;47.05;100014.38;10236622;28;20109;-56
2023/07/20 09:49:32;;;;;;;3.40;1.50;;;;;;;22.60;47.00;100018.56;10238817;28;20172;-58
2023/07/20 09:54:38;;;;;;;2.33;1.40;;;;;;;22.59;45.67;100013.34;10235424;28;20070;-57
2023/07/20 09:59:40;;;;;;;2.77;1.40;;;;;;;22.78;46.36;100014.38;10236316;28;20460;-57
2023/07/20 10:04:43;;;;;;;2.67;1.40;;;;;;;22.98;46.17;100021.69;10219326;28;20140;-58
2023/07/20 10:09:45;;;;;;;3.10;1.30;;;;;;;23.50;45.67;100008.22;10215192;28;20511;-58
2023/07/20 10:14:56;;;;;;;2.90;1.37;;;;;;;24.12;44.73;100008.56;10228190;28;20262;-59
2023/07/20 10:20:04;;;;;;;4.63;1.30;;;;;;;24.25;43.28;100005.78;10201471;28;20074;-58
2023/07/20 10:25:07;;;;;;;2.65;1.17;;;;;;;24.15;42.19;99991.81;10225424;28;20089;-58
2023/07/20 10:30:09;;;;;;;2.10;1.13;;;;;;;23.99;43.36;99996.72;10231538;28;20213;-58
2023/07/20 10:35:16;;;;;;;2.90;1.40;;;;;;;23.76;43.83;99985.53;10215796;28;20059;-56
2023/07/20 10:40:34;;;;;;;2.60;1.55;;;;;;;23.86;43.18;99991.38;10230628;28;20093;-61
2023/07/20 10:45:38;;;;;;;2.33;1.67;;;;;;;23.87;44.13;99982.19;10231006;28;20161;-57
2023/07/20 10:50:40;;;;;;;3.83;1.38;;;;;;;24.36;43.24;99963.44;10232018;28;20055;-60
2023/07/20 10:55:43;;;;;;;3.13;1.30;;;;;;;24.21;42.57;99968.38;10227561;28;20058;-57
2023/07/20 11:01:03;;;;;;;2.25;1.67;;;;;;;24.17;41.89;99966.09;10209530;28;20050;-59
2023/07/20 11:06:23;;;;;;;4.35;2.13;;;;;;;24.31;42.61;99966.00;10231940;28;20464;-64
2023/07/20 11:11:27;;;;;;;2.33;1.40;;;;;;;24.66;42.59;99960.06;10229998;28;20057;-59
2023/07/20 11:16:37;;;;;;;3.78;1.40;;;;;;;25.25;41.34;99957.75;10234015;28;20054;-59
2023/07/20 11:21:42;;;;;;;1.48;0.90;;;;;;;25.35;38.58;99957.28;10230784;28;20050;-59
2023/07/20 11:27:02;;;;;;;1.42;1.00;;;;;;;25.21;39.19;99953.84;10233898;28;20564;-57
2023/07/20 11:32:04;;;;;;;2.22;1.13;;;;;;;25.18;39.00;99948.88;10233777;28;20156;-57
2023/07/20 11:37:07;;;;;;;6.05;1.27;;;;;;;25.39;39.16;99934.78;10233196;28;20054;-58
2023/07/20 11:42:12;;;;;;;3.67;1.23;;;;;;;25.79;38.54;99938.03;10212968;28;20129;-58
2023/07/20 11:47:14;;;;;;;2.40;1.17;;;;;;;25.77;39.30;99947.28;10212472;28;20149;-57
2023/07/20 11:52:17;;;;;;;3.88;1.55;;;;;;;25.66;39.29;99942.63;10222351;28;20063;-63
2023/07/20 11:57:20;;;;;;;3.20;1.25;;;;;;;25.48;38.96;99942.66;10190883;28;20555;-58
2023/07/20 12:02:24;;;;;;;4.57;1.40;;;;;;;25.14;39.43;99931.31;10217760;28;20896;-59
2023/07/20 12:07:28;;;;;;;2.13;1.15;;;;;;;24.94;39.48;99937.00;10222110;28;20060;-59
2023/07/20 12:12:44;;;;;;;2.55;1.00;;;;;;;24.83;39.39;99924.94;10218058;28;20216;-60
2023/07/20 12:17:49;;;;;;;2.95;1.23;;;;;;;24.96;39.74;99919.34;10203943;28;20058;-58
2023/07/20 12:22:52;;;;;;;1.77;1.10;;;;;;;25.45;39.79;99916.72;10230452;28;21214;-58
2023/07/20 12:27:54;;;;;;;2.97;1.10;;;;;;;25.59;38.20;99917.34;10228752;28;20527;-59
2023/07/20 12:32:56;;;;;;;1.87;1.30;;;;;;;25.65;37.70;99908.25;10220732;28;20055;-59
2023/07/20 12:37:59;;;;;;;4.37;1.00;;;;;;;25.45;37.02;99911.25;10231246;28;20082;-59
2023/07/20 12:43:01;;;;;;;0.95;0.60;;;;;;;25.49;38.02;99908.91;10236140;28;20050;-58
2023/07/20 12:48:03;;;;;;;3.60;1.23;;;;;;;25.33;37.13;99894.03;10244090;28;20105;-58
2023/07/20 12:53:05;;;;;;;2.85;1.30;;;;;;;25.59;38.03;99893.66;10243422;28;20123;-59
2023/07/20 12:58:07;;;;;;;1.52;0.90;;;;;;;25.96;37.34;99884.53;10226261;28;20114;-57
2023/07/20 13:03:09;;;;;;;;;;;;;;;25.77;35.71;99892.75;10276610;28;20058;-57
2023/07/20 13:08:30;;;;;;;4.03;0.80;;;;;;;25.60;36.40;99872.69;10235792;28;19986;-59
2023/07/20 13:13:31;;;;;;;1.35;0.93;;;;;;;25.83;36.34;99871.91;10248354;28;20129;-59
2023/07/20 13:18:36;;;;;;;2.25;1.10;;;;;;;25.76;36.80;99877.50;10247224;28;20491;-58
2023/07/20 13:23:38;;;;;;;3.30;1.00;;;;;;;25.76;36.79;99861.13;10243903;28;20142;-58
2023/07/20 13:28:40;;;;;;;1.75;0.98;;;;;;;26.02;36.63;99855.53;10246272;28;20051;-57
2023/07/20 13:33:42;;;;;;;1.50;0.70;;;;;;;26.26;35.24;99853.66;10239393;28;20061;-58
2023/07/20 13:38:43;;;;;;;1.00;0.60;;;;;;;26.41;33.48;99847.72;10238990;28;20432;-57
2023/07/20 13:43:45;;;;;;;2.05;0.80;;;;;;;26.44;34.39;99845.34;10240954;28;20514;-58
2023/07/20 13:48:46;;;;;;;4.23;0.87;;;;;;;26.29;34.21;99845.81;10237849;28;20043;-58
2023/07/20 13:53:55;;;;;;;1.08;0.80;;;;;;;26.23;34.21;99852.22;10240534;28;20125;-58
2023/07/20 13:58:57;;;;;;;2.87;0.70;;;;;;;26.04;34.45;99834.28;10223722;28;20054;-58
2023/07/20 14:04:00;;;;;;;1.48;0.52;;;;;;;25.71;33.84;99839.19;10236068;28;20109;-58
2023/07/20 14:09:06;;;;;;;2.03;0.70;;;;;;;25.65;34.25;99839.28;10235296;28;20063;-57
2023/07/20 14:14:07;;;;;;;1.48;0.57;;;;;;;25.63;33.04;99836.81;10260186;28;20065;-57
2023/07/20 14:19:09;;;;;;;2.78;0.65;;;;;;;25.67;33.97;99838.00;10249490;28;20144;-62
2023/07/20 14:24:11;;;;;;;1.33;0.80;;;;;;;25.52;34.54;99834.88;10253557;28;20265;-57
2023/07/20 14:29:13;;;;;;;1.05;0.50;;;;;;;25.58;34.83;99828.47;10239319;28;20581;-58
2023/07/20 14:34:15;;;;;;;1.30;0.85;;;;;;;25.62;34.76;99818.78;10213652;28;20564;-57
2023/07/20 14:39:17;;;;;;;1.88;0.57;;;;;;;25.53;34.36;99828.34;10232990;28;20059;-57
2023/07/20 14:44:20;;;;;;;1.17;0.60;;;;;;;25.37;33.37;99819.78;10215284;28;20135;-58
2023/07/20 14:49:22;;;;;;;1.02;0.50;;;;;;;25.29;33.41;99821.97;10218021;28;20054;-58
2023/07/20 14:54:23;;;;;;;0.70;0.50;;;;;;;25.32;34.61;99818.81;10231028;28;20054;-59
2023/07/20 14:59:25;;;;;;;1.77;0.68;;;;;;;25.40;34.08;99810.31;10232487;28;21408;-58
2023/07/20 15:04:28;;;;;;;1.48;0.60;;;;;;;25.28;33.98;99810.25;10218631;28;20058;-58
2023/07/20 15:09:29;;;;;;;1.42;0.45;;;;;;;25.24;34.26;99811.78;10234809;28;20166;-58
2023/07/20 15:14:31;;;;;;;1.23;0.82;;;;;;;25.33;34.03;99799.53;10232015;28;20065;-58
2023/07/20 15:19:34;;;;;;;1.40;0.50;;;;;;;25.26;33.84;99793.28;10192134;28;20062;-57
2023/07/20 15:24:36;;;;;;;0.88;0.40;;;;;;;25.19;34.35;99798.84;10230225;28;20054;-62
2023/07/20 15:29:37;;;;;;;1.57;0.70;;;;;;;25.11;34.25;99792.91;10234667;28;20058;-57
2023/07/20 15:34:39;;;;;;;0.95;0.80;;;;;;;25.20;34.96;99796.94;10233781;28;20086;-57
2023/07/20 15:39:41;;;;;;;1.77;0.55;;;;;;;25.13;34.18;99786.16;10229956;28;20086;-57
2023/07/20 15:44:43;;;;;;;2.60;0.40;;;;;;;25.05;33.52;99787.28;10232395;28;20069;-57
2023/07/20 15:49:44;;;;;;;2.20;0.50;;;;;;;25.02;33.85;99782.31;10234883;28;20081;-57
2023/07/20 15:54:47;;;;;;;1.42;0.68;;;;;;;25.11;33.86;99782.81;10236591;28;20078;-57
2023/07/20 15:59:49;;;;;;;1.03;0.60;;;;;;;25.15;33.51;99780.50;10215427;28;20184;-59
2023/07/20 16:04:50;;;;;;;1.17;0.50;;;;;;;25.00;33.22;99778.19;10233835;28;20136;-57
2023/07/20 16:09:58;;;;;;;1.65;0.40;;;;;;;25.06;34.02;99771.81;10235188;28;20058;-57
2023/07/20 16:14:59;;;;;;;2.83;0.98;;;;;;;25.16;33.47;99757.63;10230330;28;20047;-58
2023/07/20 16:20:04;;;;;;;0.90;0.50;;;;;;;25.21;33.04;99761.31;10233360;28;20058;-58
2023/07/20 16:25:06;;;;;;;2.10;0.60;;;;;;;25.24;33.41;99760.84;10230118;28;20055;-57
2023/07/20 16:30:08;;;;;;;0.73;0.47;;;;;;;25.01;32.57;99758.88;10234935;28;20057;-58
2023/07/20 16:35:10;;;;;;;1.33;0.55;;;;;;;25.02;33.50;99751.53;10217534;28;20070;-58
2023/07/20 16:40:15;;;;;;;1.98;0.68;;;;;;;25.05;33.02;99754.63;10226700;28;20594;-58
2023/07/20 16:45:19;;;;;;;1.35;0.52;;;;;;;25.08;33.71;99744.34;10225741;28;20054;-58
2023/07/20 16:50:21;;;;;;;1.48;0.70;;;;;;;25.09;33.10;99743.28;10226990;28;21030;-58
2023/07/20 16:55:23;;;;;;;1.00;0.50;;;;;;;25.06;33.68;99747.31;10234712;28;20069;-58
2023/07/20 17:00:25;;;;;;;1.52;0.93;;;;;;;25.02;33.78;99746.09;10226047;28;20051;-58
2023/07/20 17:05:27;;;;;;;2.53;1.13;;;;;;;24.95;35.68;99748.94;10235452;28;20054;-58
2023/07/20 17:10:28;;;;;;;1.73;1.20;;;;;;;24.92;36.34;99749.38;10240144;28;20109;-57
2023/07/20 17:15:33;;;;;;;2.83;1.50;;;;;;;24.80;36.77;99743.03;10240261;28;20086;-58
2023/07/20 17:20:35;;;;;;;1.73;1.50;;;;;;;24.80;37.37;99751.19;10277931;23;20057;-72
2023/07/20 17:25:47;;;;;;;2.80;1.55;;;;;;;24.59;37.86;99744.34;10313571;28;20109;-72
2023/07/20 17:31:01;;;;;;;3.40;1.60;;;;;;;24.45;37.77;99749.09;10320593;28;20081;-72
2023/07/20 17:36:03;;;;;;;1.98;1.65;;;;;;;24.42;37.97;99739.50;10298194;28;20174;-72
2023/07/20 17:41:07;;;;;;;1.17;1.08;;;;;;;24.46;37.78;99743.44;10303746;28;20057;-73
2023/07/20 17:46:09;;;;;;;2.50;1.90;;;;;;;24.49;37.96;99742.16;10311279;28;20065;-72
2023/07/20 17:51:14;;;;;;;2.30;1.40;;;;;;;24.46;37.92;99746.16;10321552;28;20198;-72
2023/07/20 17:56:15;;;;;;;2.27;1.67;;;;;;;24.44;37.79;99737.41;10330767;28;20054;-73
2023/07/20 18:01:17;;;;;;;3.55;1.15;;;;;;;24.48;38.19;99737.75;10331196;28;20643;-72
2023/07/20 18:06:18;;;;;;;2.40;1.70;;;;;;;24.43;38.39;99730.28;10322180;28;20062;-72
2023/07/20 18:11:20;;;;;;;2.88;1.35;;;;;;;24.37;38.48;99730.38;10312729;28;20054;-71
2023/07/20 18:16:21;;;;;;;2.53;1.23;;;;;;;24.35;38.58;99736.03;10302839;28;20068;-71
2023/07/20 18:21:23;;;;;;;2.95;1.50;;;;;;;24.22;38.23;99733.47;10311425;28;20642;-71
2023/07/20 18:26:25;;;;;;;4.72;1.83;;;;;;;24.23;38.70;99733.25;10310500;28;20053;-72
2023/07/20 18:31:26;;;;;;;3.55;1.50;;;;;;;24.20;38.54;99736.41;10305853;28;20045;-73
2023/07/20 18:36:28;;;;;;;3.78;1.50;;;;;;;24.18;38.84;99739.38;10303943;28;20046;-72
2023/07/20 18:41:30;;;;;;;2.15;1.50;;;;;;;24.11;38.69;99740.47;10318361;28;20057;-72
2023/07/20 18:46:31;;;;;;;3.28;1.63;;;;;;;24.07;38.83;99733.84;10325470;28;20057;-71
2023/07/20 18:51:33;;;;;;;2.83;1.42;;;;;;;23.97;39.64;99729.72;10321517;28;20060;-76
2023/07/20 18:56:34;;;;;;;4.78;1.40;;;;;;;23.92;39.25;99736.91;10323077;28;20675;-70
2023/07/20 19:01:36;;;;;;;4.28;1.85;;;;;;;23.83;39.74;99736.31;10321576;28;20065;-70
2023/07/20 19:06:37;;;;;;;4.25;1.77;;;;;;;23.78;40.10;99738.88;10336710;28;20200;-70
2023/07/20 19:11:39;;;;;;;4.45;1.90;;;;;;;23.77;39.56;99743.47;10315033;28;20050;-70
2023/07/20 19:16:43;;;;;;;5.05;2.10;;;;;;;23.69;39.88;99753.78;10321164;28;20133;-71
2023/07/20 19:21:45;;;;;;;3.78;1.55;;;;;;;23.67;39.74;99751.28;10315905;28;21168;-71
2023/07/20 19:26:46;;;;;;;1.98;1.13;;;;;;;23.59;39.42;99752.41;10319457;28;20057;-71
2023/07/20 19:31:47;;;;;;;2.05;1.55;;;;;;;23.57;39.92;99754.53;10315646;28;20196;-75
2023/07/20 19:36:49;;;;;;;2.28;1.50;;;;;;;23.51;40.27;99763.56;10315757;28;21305;-71
2023/07/20 19:41:50;;;;;;;5.35;1.95;;;;;;;23.46;40.26;99763.38;10320130;28;20077;-72
2023/07/20 19:46:52;;;;;;;3.15;1.85;;;;;;;23.43;40.17;99764.63;10318078;28;20226;-69
2023/07/20 19:51:53;;;;;;;4.25;2.10;;;;;;;23.39;40.62;99765.28;10320861;28;20156;-73
2023/07/20 19:56:55;;;;;;;3.50;2.00;;;;;;;23.33;40.57;99775.19;10319447;28;20058;-70
2023/07/20 20:01:56;;;;;;;4.63;1.65;;;;;;;23.33;41.07;99771.59;10316662;28;20066;-70
2023/07/20 20:06:59;;;;;;;1.92;1.45;;;;;;;23.27;41.07;99778.78;10319244;28;20446;-71
2023/07/20 20:12:01;;;;;;;5.75;2.00;;;;;;;23.25;40.96;99772.69;10322465;28;20096;-68
2023/07/20 20:17:03;;;;;;;4.22;2.20;;;;;;;23.20;41.47;99767.13;10324247;28;20639;-70
2023/07/20 20:22:06;;;;;;;2.30;1.88;;;;;;;23.14;40.99;99760.66;10323775;28;20073;-67
2023/07/20 20:27:07;;;;;;;5.77;2.00;;;;;;;23.10;41.32;99762.13;10325981;28;20136;-70
2023/07/20 20:32:10;;;;;;;2.67;2.00;;;;;;;23.07;41.75;99762.53;10324632;28;20502;-70
2023/07/20 20:37:12;;;;;;;;;;;;;;;23.05;41.70;99762.75;10331796;28;20270;-69
2023/07/20 20:42:14;;;;;;;4.55;2.10;;;;;;;23.01;41.67;99758.00;10336763;28;20651;-70
2023/07/20 20:47:15;;;;;;;1.58;1.48;;;;;;;22.97;41.97;99756.75;10337423;28;20057;-68
2023/07/20 20:52:17;;;;;;;4.05;1.88;;;;;;;22.95;42.21;99757.81;10338773;28;20046;-71
2023/07/20 20:57:18;;;;;;;3.05;2.45;;;;;;;22.92;41.23;99754.69;10324435;28;20532;-70
2023/07/20 21:02:20;;;;;;;3.60;1.98;;;;;;;22.86;42.15;99753.66;10335523;28;20663;-70
2023/07/20 21:07:22;;;;;;;3.45;1.50;;;;;;;22.84;42.29;99744.94;10329647;28;20049;-71
2023/07/20 21:12:23;;;;;;;2.08;1.83;;;;;;;22.82;42.07;99744.31;10337721;28;20085;-71
2023/07/20 21:17:26;;;;;;;2.85;1.63;;;;;;;22.80;41.66;99743.69;10340209;28;20212;-72
2023/07/20 21:22:27;;;;;;;5.00;2.28;;;;;;;22.81;41.75;99745.38;10339357;28;20049;-72
2023/07/20 21:27:29;;;;;;;4.05;2.10;;;;;;;22.72;41.62;99735.81;10334521;28;20050;-71
2023/07/20 21:32:30;;;;;;;2.40;1.83;;;;;;;22.68;41.78;99737.28;10338875;28;21591;-72
2023/07/20 21:37:32;;;;;;;4.20;2.28;;;;;;;22.66;41.72;99747.53;10341263;28;20053;-70
2023/07/20 21:42:33;;;;;;;4.03;2.30;;;;;;;22.67;41.60;99743.75;10335745;28;20072;-71
2023/07/20 21:47:35;;;;;;;3.17;2.88;;;;;;;22.65;41.96;99752.09;10336699;28;20054;-69
2023/07/20 21:52:36;;;;;;;3.45;2.78;;;;;;;22.64;42.03;99738.75;10334683;28;20061;-72
2023/07/20 21:57:37;;;;;;;3.90;2.08;;;;;;;22.60;41.51;99739.19;10337123;28;20077;-72
2023/07/20 22:02:39;;;;;;;5.18;2.25;;;;;;;22.56;42.43;99732.56;10336930;28;20064;-68
2023/07/20 22:07:41;;;;;;;3.67;1.95;;;;;;;22.53;42.31;99732.97;10337777;28;20563;-71
2023/07/20 22:12:42;;;;;;;2.90;1.75;;;;;;;22.50;41.48;99727.94;10339304;28;20134;-69
2023/07/20 22:17:44;;;;;;;1.98;1.80;;;;;;;22.46;42.34;99725.88;10357848;28;20068;-71
2023/07/20 22:22:45;;;;;;;2.75;2.05;;;;;;;22.44;42.18;99728.00;10366198;28;20076;-69
2023/07/20 22:27:47;;;;;;;2.03;1.73;;;;;;;22.44;42.41;99731.53;10334198;28;20058;-70
2023/07/20 22:32:48;;;;;;;2.85;2.08;;;;;;;22.41;42.33;99730.09;10333819;28;20054;-69
2023/07/20 22:37:50;;;;;;;1.83;1.70;;;;;;;22.40;42.25;99728.44;10331159;28;20042;-68
2023/07/20 22:42:51;;;;;;;2.15;1.95;;;;;;;22.34;42.76;99728.44;10333309;28;20054;-70
2023/07/20 22:47:53;;;;;;;3.33;2.20;;;;;;;22.36;42.55;99726.34;10333248;28;20061;-71
2023/07/20 22:52:55;;;;;;;3.65;2.45;;;;;;;22.34;42.47;99723.00;10331701;28;20136;-71
2023/07/20 22:57:57;;;;;;;2.83;1.83;;;;;;;22.29;42.20;99722.78;10332321;28;20065;-71
2023/07/20 23:02:59;;;;;;;3.72;1.90;;;;;;;22.25;42.29;99723.22;10330247;28;20299;-69
2023/07/20 23:08:01;;;;;;;2.05;1.77;;;;;;;22.27;42.67;99723.00;10332437;28;20058;-69
2023/07/20 23:13:02;;;;;;;4.53;1.70;;;;;;;22.22;42.83;99704.69;10327480;28;20054;-70
2023/07/20 23:18:03;;;;;;;3.92;1.95;;;;;;;22.18;43.08;99692.59;10330117;28;20073;-70
2023/07/20 23:23:05;;;;;;;3.42;1.80;;;;;;;22.07;43.15;99704.09;10326216;28;20064;-70
2023/07/20 23:28:06;;;;;;;3.35;1.73;;;;;;;22.02;44.22;99701.19;10327278;28;20220;-70