Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;;;;;;;;;18.05;48.38;102280.25;5096744;28;1066;-55
2023/01/01 00:04:05;;;;;;;;;;;;;;;17.13;48.91;102275.59;5097429;28;1216;-55
2023/01/01 00:06:30;;;;;;;;;;;;;;;18.57;47.84;102283.91;5096847;28;1082;-55
2023/01/01 00:11:39;;;;;;;;;;;;;;;17.34;48.04;102291.44;5097101;28;1965;-56
2023/01/01 00:14:04;;;;;;;;;;;;;;;17.44;49.00;102297.16;5096723;28;1046;-55
2023/01/01 00:16:30;;;;;;;;;;;;;;;17.37;48.97;102288.22;5097714;28;1197;-55
2023/01/01 00:18:55;;;;;;;;;;;;;;;17.00;48.18;102296.75;5096876;28;1080;-55
2023/01/01 00:21:21;;;;;;;;;;;;;;;18.00;48.29;102288.41;5096534;28;1082;-55
2023/01/01 00:23:46;;;;;;;;;;;;;;;17.14;48.66;102293.75;5097394;28;1039;-53
2023/01/01 00:26:12;;;;;;;;;;;;;;;16.94;47.86;102308.69;5096487;28;1161;-54
2023/01/01 00:28:38;;;;;;;;;;;;;;;17.62;48.80;102304.41;5097241;28;911;-55
2023/01/01 00:31:10;;;;;;;;;;;;;;;17.79;49.05;102304.50;5096782;28;1905;-54
2023/01/01 00:33:36;;;;;;;;;;;;;;;19.37;45.96;102301.09;5096584;28;1225;-54
2023/01/01 00:36:05;;;;;;;;;;;;;;;17.89;48.35;102303.03;5096204;28;1130;-54
2023/01/01 00:38:31;;;;;;;;;;;;;;;17.42;48.32;102298.50;5096850;28;1122;-56
2023/01/01 00:40:57;;;;;;;;;;;;;;;17.47;48.28;102297.78;5096324;28;1069;-55
2023/01/01 00:43:22;;;;;;;;;;;;;;;17.68;48.51;102293.53;5096480;28;1118;-54
2023/01/01 00:45:51;;;;;;;;;;;;;;;17.17;48.12;102298.78;5096989;28;1260;-55
2023/01/01 00:48:17;;;;;;;;;;;;;;;17.23;48.00;102303.31;5096637;28;1043;-56
2023/01/01 00:50:43;;;;;;;;;;;;;;;17.75;48.60;102296.97;5092930;28;857;-56
2023/01/01 00:53:08;;;;;;;;;;;;;;;17.18;48.29;102306.78;5096179;28;1933;-53
2023/01/01 00:55:34;;;;;;;;;;;;;;;17.11;48.41;102297.84;5096542;28;1014;-52
2023/01/01 00:57:59;;;;;;;;;;;;;;;17.50;48.55;102300.88;5096087;28;1074;-53
2023/01/01 01:00:25;;;;;;;;;;;;;;;17.06;48.22;102290.28;5096365;28;1229;-55
2023/01/01 01:02:50;;;;;;;;;;;;;;;18.49;47.36;102282.38;5095737;28;1166;-55
2023/01/01 01:05:16;;;;;;;;;;;;;;;17.40;48.77;102284.16;5082923;28;971;-56
2023/01/01 01:07:41;;;;;;;;;;;;;;;17.33;48.73;102281.53;5096231;28;1134;-56
2023/01/01 01:10:08;;;;;;;;;;;;;;;17.89;48.67;102281.84;5096213;28;1138;-55
2023/01/01 01:12:34;;;;;;;;;;;;;;;17.23;48.43;102278.56;5094839;28;1914;-55
2023/01/01 01:14:59;;;;;;;;;;;;;;;18.51;47.58;102280.22;5096313;28;856;-55
2023/01/01 01:17:25;;;;;;;;;;;;;;;17.61;48.74;102277.16;5096172;28;1133;-56
2023/01/01 01:19:50;;;;;;;;;;;;;;;17.10;48.27;102258.50;5095798;28;883;-55
2023/01/01 01:22:15;;;;;;;;;;;;;;;17.15;48.93;102259.69;5096297;28;1014;-56
2023/01/01 01:24:41;;;;;;;;;;;;;;;17.42;49.03;102266.34;5095829;28;1250;-52
2023/01/01 01:27:06;;;;;;;;;;;;;;;17.12;47.81;102260.19;5095612;28;1460;-55
2023/01/01 01:29:32;;;;;;;;;;;;;;;17.61;48.84;102264.25;5095945;28;1187;-54
2023/01/01 01:31:57;;;;;;;;;;;;;;;17.35;48.81;102257.38;5095996;28;1910;-56
2023/01/01 01:34:22;;;;;;;;;;;;;;;17.10;49.17;102257.66;5095552;28;1146;-55
2023/01/01 01:36:48;;;;;;;;;;;;;;;18.46;47.49;102271.88;5096505;28;1034;-56
2023/01/01 01:39:13;;;;;;;;;;;;;;;17.28;48.90;102271.25;5095575;28;1145;-55
2023/01/01 01:41:39;;;;;;;;;;;;;;;17.36;48.66;102270.06;5099383;28;1210;-54
2023/01/01 01:44:23;;;;;;;;;;;;;;;17.45;48.97;102263.09;5099539;28;1034;-54
2023/01/01 01:46:48;;;;;;;;;;;;;;;17.28;49.30;102270.44;5099607;28;1015;-52
2023/01/01 01:49:15;;;;;;;;;;;;;;;18.63;47.14;102252.59;5099490;28;1129;-53
2023/01/01 01:51:40;;;;;;;;;;;;;;;17.32;48.96;102260.63;5098474;28;1905;-53
2023/01/01 01:54:08;;;;;;;;;;;;;;;18.23;48.34;102257.16;5100113;28;1222;-52
2023/01/01 01:56:43;;;;;;;;;;;;;;;17.88;48.49;102258.16;5098044;28;1007;-53
2023/01/01 01:59:09;;;;;;;;;;;;;;;17.34;48.02;102254.88;5100073;28;1105;-54
2023/01/01 02:01:34;;;;;;;;;;;;;;;17.06;47.27;102251.81;5098697;28;1023;-51
2023/01/01 02:04:01;;;;;;;;;;;;;;;16.84;47.43;102261.72;5099396;28;1153;-55
2023/01/01 02:06:27;;;;;;;;;;;;;;;18.23;47.82;102264.56;5098182;28;1015;-55
2023/01/01 02:08:52;;;;;;;;;;;;;;;17.24;48.98;102261.00;5081542;28;1134;-56
2023/01/01 02:11:18;;;;;;;;;;;;;;;17.70;48.88;102253.69;5099138;28;1972;-54
2023/01/01 02:13:43;;;;;;;;;;;;;;;17.77;48.46;102256.31;5099528;28;1153;-54
2023/01/01 02:16:13;;;;;;;;;;;;;;;17.04;48.65;102256.72;5085814;28;921;-54
2023/01/01 02:18:48;;;;;;;;;;;;;;;16.97;47.97;102258.75;5098019;28;1145;-53
2023/01/01 02:21:14;;;;;;;;;;;;;;;17.92;48.36;102253.00;5099599;28;1146;-53
2023/01/01 02:23:45;;;;;;;;;;;;;;;17.13;48.49;102257.19;5098231;28;1101;-55
2023/01/01 02:26:19;;;;;;;;;;;;;;;18.69;47.22;102251.59;5099261;28;1173;-55
2023/01/01 02:29:00;;;;;;;;;;;;;;;17.69;48.65;102257.50;5091734;28;995;-54
2023/01/01 02:31:33;;;;;;;;;;;;;;;17.17;47.98;102258.38;5099579;28;1976;-55
2023/01/01 02:33:59;;;;;;;;;;;;;;;18.58;47.29;102255.25;5097925;28;1118;-56
2023/01/01 02:36:25;;;;;;;;;;;;;;;17.34;48.64;102255.72;5098087;28;1155;-54
2023/01/01 02:38:51;;;;;;;;;;;;;;;17.86;48.92;102253.97;5098663;28;1030;-53
2023/01/01 02:41:26;;;;;;;;;;;;;;;18.16;48.12;102251.00;5097503;28;1175;-53
2023/01/01 02:43:52;;;;;;;;;;;;;;;17.35;48.24;102245.53;5097658;28;1159;-53
2023/01/01 02:46:17;;;;;;;;;;;;;;;17.07;47.25;102248.00;5102727;28;1039;-53
2023/01/01 02:48:43;;;;;;;;;;;;;;;18.28;48.19;102245.41;5101106;28;1204;-54
2023/01/01 02:51:12;;;;;;;;;;;;;;;17.39;48.92;102247.56;5098360;28;1983;-50
2023/01/01 02:53:38;;;;;;;;;;;;;;;17.36;49.00;102250.81;5098720;28;1153;-52
2023/01/01 02:56:19;;;;;;;;;;;;;;;18.10;48.00;102250.06;5097316;28;1034;-53
2023/01/01 03:01:39;;;;;;;;;;;;;;;16.95;47.41;102255.41;5098488;28;1114;-53
2023/01/01 03:04:20;;;;;;;;;;;;;;;17.88;48.30;102240.81;5098199;28;829;-51
2023/01/01 03:07:15;;;;;;;;;;;;;;;17.08;48.36;102249.66;5096920;28;1150;-53
2023/01/01 03:09:43;;;;;;;;;;;;;;;18.18;48.04;102245.25;5076468;28;1461;-55
2023/01/01 03:12:13;;;;;;;;;;;;;;;17.20;48.47;102252.38;5098507;28;1909;-55
2023/01/01 03:14:42;;;;;;;;;;;;;;;17.54;48.59;102240.72;5097296;28;1127;-57
2023/01/01 03:17:09;;;;;;;;;;;;;;;17.71;48.26;102240.75;5098883;28;1098;-55
2023/01/01 03:19:38;;;;;;;;;;;;;;;16.96;48.43;102240.59;5097974;28;1350;-54
2023/01/01 03:22:05;;;;;;;;;;;;;;;18.43;47.58;102233.81;5097203;28;1003;-56
2023/01/01 03:24:30;;;;;;;;;;;;;;;17.27;48.62;102233.84;5096699;28;1373;-55
2023/01/01 03:26:57;;;;;;;;;;;;;;;18.34;47.58;102233.41;5097514;28;1049;-55
2023/01/01 03:29:23;;;;;;;;;;;;;;;18.20;47.75;102232.03;5097129;28;1047;-56
2023/01/01 03:31:49;;;;;;;;;;;;;;;17.30;48.19;102235.28;5097943;28;1910;-55
2023/01/01 03:34:19;;;;;;;;;;;;;;;17.05;47.60;102239.13;5096430;28;1206;-56
2023/01/01 03:36:46;;;;;;;;;;;;;;;16.87;46.89;102239.25;5097001;28;1194;-56
2023/01/01 03:39:14;;;;;;;;;;;;;;;17.75;47.78;102242.78;5096136;28;1062;-56
2023/01/01 03:41:41;;;;;;;;;;;;;;;17.45;48.56;102235.59;5096373;28;986;-56
2023/01/01 03:44:08;;;;;;;;;;;;;;;17.07;48.04;102241.66;5096906;28;1063;-55
2023/01/01 03:46:33;;;;;;;;;;;;;;;18.58;47.16;102245.06;5096512;28;1117;-55
2023/01/01 03:48:59;;;;;;;;;;;;;;;17.32;48.69;102252.38;5095535;28;1170;-55
2023/01/01 03:51:25;;;;;;;;;;;;;;;16.96;48.16;102264.47;5096353;28;1970;-55
2023/01/01 03:53:50;;;;;;;;;;;;;;;18.01;48.39;102261.72;5097615;28;1441;-56
2023/01/01 03:56:17;;;;;;;;;;;;;;;17.34;49.00;102258.47;5095880;28;1536;-56
2023/01/01 03:58:53;;;;;;;;;;;;;;;17.17;48.72;102255.63;5096063;28;1221;-56
2023/01/01 04:01:23;;;;;;;;;;;;;;;18.08;47.96;102257.72;5096115;28;1027;-55
2023/01/01 04:03:48;;;;;;;;;;;;;;;17.16;48.75;102255.88;5096102;28;1055;-56
2023/01/01 04:06:13;;;;;;;;;;;;;;;16.90;47.90;102264.38;5097496;28;1129;-53
2023/01/01 04:08:39;;;;;;;;;;;;;;;18.06;48.14;102262.66;5097541;28;1198;-53
2023/01/01 04:12:00;;;;;;;;;;;;;;;17.10;48.63;102258.50;5095879;28;1984;-52
2023/01/01 04:13:51;;;;;;;;;;;;;;;17.36;48.58;102261.81;5097183;28;1435;-52
2023/01/01 04:16:17;;;;;;;;;;;;;;;17.36;48.87;102267.31;5097171;28;1225;-54
2023/01/01 04:18:42;;;;;;;;;;;;;;;17.02;48.05;102271.78;5096760;28;1073;-54
2023/01/01 04:21:08;;;;;;;;;;;;;;;16.79;47.52;102278.91;5096936;28;1094;-56
2023/01/01 04:23:33;;;;;;;;;;;;;;;18.01;48.07;102286.50;5097043;28;1148;-54
2023/01/01 04:25:58;;;;;;;;;;;;;;;17.08;48.41;102274.41;5096491;28;1019;-54
2023/01/01 04:28:24;;;;;;;;;;;;;;;16.79;47.71;102281.66;5096599;28;1131;-57
2023/01/01 04:30:49;;;;;;;;;;;;;;;17.80;48.12;102277.81;5096366;28;1077;-49
2023/01/01 04:33:15;;;;;;;;;;;;;;;16.99;48.31;102278.59;5094651;28;2427;-54
2023/01/01 04:35:40;;;;;;;;;;;;;;;17.49;48.70;102277.19;5096649;28;1097;-54
2023/01/01 04:38:05;;;;;;;;;;;;;;;17.48;48.75;102277.44;5096665;28;1014;-55
2023/01/01 04:40:31;;;;;;;;;;;;;;;17.85;48.41;102279.81;5095230;28;1063;-55
2023/01/01 04:42:56;;;;;;;;;;;;;;;19.31;45.67;102280.06;5096742;28;1077;-56
2023/01/01 04:45:22;;;;;;;;;;;;;;;17.69;48.20;102286.94;5096033;28;1066;-57
2023/01/01 04:47:47;;;;;;;;;;;;;;;17.26;47.64;102280.81;5095385;28;1127;-56
2023/01/01 04:50:13;;;;;;;;;;;;;;;17.29;47.75;102280.34;5095232;28;995;-53
2023/01/01 04:52:38;;;;;;;;;;;;;;;17.68;48.64;102275.09;5095252;28;1914;-53
2023/01/01 04:55:03;;;;;;;;;;;;;;;17.15;48.23;102278.94;5096314;28;1141;-55
2023/01/01 04:57:29;;;;;;;;;;;;;;;18.43;47.45;102275.13;5091903;28;1043;-54
2023/01/01 04:59:55;;;;;;;;;;;;;;;17.46;48.48;102294.19;5096543;28;852;-57
2023/01/01 05:02:20;;;;;;;;;;;;;;;17.04;47.92;102288.84;5096021;28;1212;-57
2023/01/01 05:04:45;;;;;;;;;;;;;;;17.94;48.28;102290.22;5090335;28;2553;-57
2023/01/01 05:07:11;;;;;;;;;;;;;;;17.12;48.39;102287.66;5095975;28;1130;-55
2023/01/01 05:09:36;;;;;;;;;;;;;;;18.26;48.04;102286.97;5096242;28;1131;-55
2023/01/01 05:12:02;;;;;;;;;;;;;;;17.61;48.64;102288.16;5095863;28;1906;-56
2023/01/01 05:14:27;;;;;;;;;;;;;;;17.13;48.22;102292.09;5096217;28;1050;-48
2023/01/01 05:16:53;;;;;;;;;;;;;;;18.18;47.58;102289.28;5095259;28;1094;-54
2023/01/01 05:19:18;;;;;;;;;;;;;;;17.22;48.64;102298.88;5095904;28;1124;-55
2023/01/01 05:21:45;;;;;;;;;;;;;;;18.12;48.10;102300.19;5095759;28;1135;-55
2023/01/01 05:24:10;;;;;;;;;;;;;;;17.96;48.21;102298.22;5094287;28;1328;-57
2023/01/01 05:26:37;;;;;;;;;;;;;;;17.28;47.99;102292.44;5096375;28;1142;-56
2023/01/01 05:29:03;;;;;;;;;;;;;;;18.04;48.25;102300.59;5095554;28;1050;-53
2023/01/01 05:31:32;;;;;;;;;;;;;;;17.44;48.47;102290.84;5094785;28;1993;-54
2023/01/01 05:33:57;;;;;;;;;;;;;;;17.07;47.73;102288.41;5086846;28;1789;-55
2023/01/01 05:36:23;;;;;;;;;;;;;;;17.93;48.24;102287.72;5095694;28;1050;-56
2023/01/01 05:38:49;;;;;;;;;;;;;;;17.42;48.45;102293.00;5095361;28;1181;-54
2023/01/01 05:41:15;;;;;;;;;;;;;;;17.57;49.00;102292.47;5095546;28;995;-53
2023/01/01 05:43:40;;;;;;;;;;;;;;;18.68;46.77;102288.50;5094761;28;1144;-55
2023/01/01 05:46:07;;;;;;;;;;;;;;;17.41;48.34;102289.41;5095953;28;1186;-53
2023/01/01 05:48:36;;;;;;;;;;;;;;;18.05;48.41;102301.44;5095667;28;1090;-53
2023/01/01 05:51:02;;;;;;;;;;;;;;;17.86;48.13;102298.00;5095487;28;1909;-56
2023/01/01 05:53:29;;;;;;;;;;;;;;;17.20;48.14;102288.13;5094847;28;1126;-54
2023/01/01 05:55:54;;;;;;;;;;;;;;;17.88;48.38;102290.34;5095734;28;1098;-55
2023/01/01 05:58:20;;;;;;;;;;;;;;;17.41;48.34;102294.06;5095597;28;1208;-55
2023/01/01 06:00:45;;;;;;;;;;;;;;;17.60;48.94;102295.59;5095293;28;1062;-54
2023/01/01 06:03:10;;;;;;;;;;;;;;;18.34;47.44;102298.66;5093944;28;2278;-54
2023/01/01 06:05:36;;;;;;;;;;;;;;;17.34;48.30;102302.44;5095534;28;892;-55
2023/01/01 06:08:01;;;;;;;;;;;;;;;17.08;47.51;102303.78;5095275;28;995;-55
2023/01/01 06:10:27;;;;;;;;;;;;;;;17.74;48.18;102300.78;5095403;28;1046;-55
2023/01/01 06:12:56;;;;;;;;;;;;;;;17.09;48.00;102311.78;5095262;28;1910;-52
2023/01/01 06:15:21;;;;;;;;;;;;;;;17.62;48.52;102309.91;5094895;28;1015;-50
2023/01/01 06:17:47;;;;;;;;;;;;;;;17.47;48.39;102306.03;5086272;28;1225;-55
2023/01/01 06:20:12;;;;;;;;;;;;;;;17.00;48.72;102315.13;5095460;28;1097;-53
2023/01/01 06:22:37;;;;;;;;;;;;;;;18.62;46.68;102308.75;5095293;28;1154;-54
2023/01/01 06:25:03;;;;;;;;;;;;;;;17.40;49.39;102317.16;5095437;28;1115;-53
2023/01/01 06:27:28;;;;;;;;;;;;;;;17.38;49.27;102314.63;5098244;28;1066;-54
2023/01/01 06:29:54;;;;;;;;;;;;;;;17.03;50.17;102323.75;5098199;28;943;-56
2023/01/01 06:32:19;;;;;;;;;;;;;;;16.81;50.54;102325.38;5098811;28;1982;-55
2023/01/01 06:34:45;;;;;;;;;;;;;;;16.58;51.14;102321.53;5090200;28;2553;-56
2023/01/01 06:37:10;;;;;;;;;;;;;;;16.42;51.24;102323.03;5098578;28;1158;-55
2023/01/01 06:39:36;;;;;;;;;;;;;;;16.25;51.70;102331.09;5098749;28;1074;-53
2023/01/01 06:42:01;;;;;;;;;;;;;;;16.10;51.62;102325.19;5098933;28;1095;-55
2023/01/01 06:44:26;;;;;;;;;;;;;;;16.00;52.00;102320.25;5098573;28;1269;-61
2023/01/01 06:46:53;;;;;;;;;;;;;;;15.88;51.99;102317.47;5098298;28;1028;-54
2023/01/01 06:49:18;;;;;;;;;;;;;;;15.79;52.28;102329.78;5098562;28;1273;-56
2023/01/01 06:51:44;;;;;;;;;;;;;;;15.65;52.16;102329.94;5098465;28;1937;-56
2023/01/01 06:54:09;;;;;;;;;;;;;;;15.54;52.57;102325.22;5098083;28;918;-56
2023/01/01 06:56:35;;;;;;;;;;;;;;;15.45;52.37;102330.19;5098896;28;1097;-56
2023/01/01 06:59:02;;;;;;;;;;;;;;;15.46;52.57;102325.53;5098284;28;1082;-57
2023/01/01 07:01:28;;;;;;;;;;;;;;;17.06;49.67;102338.94;5098719;28;1086;-56
2023/01/01 07:03:55;;;;;;;;;;;;;;;16.26;51.19;102338.28;5088962;28;2468;-57
2023/01/01 07:06:20;;;;;;;;;;;;;;;15.83;52.25;102336.53;5097409;28;892;-56
2023/01/01 07:08:46;;;;;;;;;;;;;;;15.64;52.72;102339.25;5098439;28;1540;-53
2023/01/01 07:11:11;;;;;;;;;;;;;;;15.47;52.74;102329.94;5098779;28;1905;-56
2023/01/01 07:13:36;;;;;;;;;;;;;;;16.63;50.32;102345.53;5097940;28;1059;-56
2023/01/01 07:16:02;;;;;;;;;;;;;;;16.79;50.00;102339.34;5097540;28;1022;-55
2023/01/01 07:18:27;;;;;;;;;;;;;;;16.05;51.84;102339.63;5097967;28;967;-55
2023/01/01 07:20:56;;;;;;;;;;;;;;;15.77;52.51;102337.41;5098062;28;1241;-52
2023/01/01 07:23:22;;;;;;;;;;;;;;;15.58;52.54;102331.94;5096870;28;1123;-54
2023/01/01 07:25:47;;;;;;;;;;;;;;;15.42;53.13;102330.66;5097861;28;1173;-52
2023/01/01 07:28:13;;;;;;;;;;;;;;;15.63;52.65;102334.84;5098288;28;1114;-51
2023/01/01 07:30:38;;;;;;;;;;;;;;;17.18;48.98;102345.28;5095979;28;944;-54
2023/01/01 07:33:04;;;;;;;;;;;;;;;16.58;50.15;102338.84;5093983;28;2276;-54
2023/01/01 07:35:29;;;;;;;;;;;;;;;16.02;51.55;102340.91;5092729;28;1023;-55
2023/01/01 07:37:54;;;;;;;;;;;;;;;15.75;52.49;102343.13;5096848;28;1158;-54
2023/01/01 07:40:20;;;;;;;;;;;;;;;15.68;52.61;102342.38;5097588;28;1213;-53
2023/01/01 07:42:45;;;;;;;;;;;;;;;17.26;48.86;102344.06;5098129;28;884;-53
2023/01/01 07:45:11;;;;;;;;;;;;;;;16.34;50.65;102337.09;5097231;28;1039;-53
2023/01/01 07:47:37;;;;;;;;;;;;;;;15.91;51.88;102350.75;5097739;28;1189;-53
2023/01/01 07:50:02;;;;;;;;;;;;;;;15.73;52.45;102351.56;5098053;28;1130;-52
2023/01/01 07:52:27;;;;;;;;;;;;;;;15.57;52.57;102346.69;5097325;28;1901;-53
2023/01/01 07:54:53;;;;;;;;;;;;;;;16.32;51.09;102355.72;5096985;28;964;-51
2023/01/01 07:57:18;;;;;;;;;;;;;;;16.99;48.90;102358.28;5097851;28;1002;-57
2023/01/01 07:59:44;;;;;;;;;;;;;;;16.10;51.49;102356.22;5097540;28;1101;-57
2023/01/01 08:02:10;;;;;;;;;;;;;;;15.80;51.91;102353.44;5097615;28;1142;-51
2023/01/01 08:04:35;;;;;;;;;;;;;;;15.59;52.58;102352.81;5096526;28;2549;-52
2023/01/01 08:07:01;;;;;;;;;;;;;;;15.48;52.73;102350.81;5097125;28;1404;-49
2023/01/01 08:09:26;;;;;;;;;;;;;;;16.60;50.06;102361.41;5097224;28;1038;-52
2023/01/01 08:11:52;;;;;;;;;;;;;;;17.01;49.06;102363.53;5097212;28;1902;-52
2023/01/01 08:14:18;;;;;;;;;;;;;;;16.12;51.18;102369.69;5096741;28;1030;-53
2023/01/01 08:16:43;;;;;;;;;;;;;;;15.81;52.21;102363.34;5096887;28;1074;-54
2023/01/01 08:19:08;;;;;;;;;;;;;;;15.65;52.42;102359.28;5095416;28;1185;-57
2023/01/01 08:21:34;;;;;;;;;;;;;;;15.77;52.42;102362.09;5096362;28;1003;-54
2023/01/01 08:23:59;;;;;;;;;;;;;;;17.28;48.41;102352.91;5096621;28;1010;-50
2023/01/01 08:26:26;;;;;;;;;;;;;;;16.31;50.70;102349.38;5096862;28;1145;-52
2023/01/01 08:28:51;;;;;;;;;;;;;;;15.93;51.66;102346.94;5096805;28;987;-52
2023/01/01 08:31:16;;;;;;;;;;;;;;;15.71;52.37;102355.59;5084016;28;1983;-56
2023/01/01 08:33:42;;;;;;;;;;;;;;;16.63;50.10;102354.59;5087829;28;1804;-52
2023/01/01 08:36:08;;;;;;;;;;;;;;;17.08;48.74;102351.34;5096089;28;1002;-53
2023/01/01 08:38:34;;;;;;;;;;;;;;;16.21;51.10;102360.91;5095095;28;1162;-53
2023/01/01 08:40:59;;;;;;;;;;;;;;;15.90;51.75;102359.22;5096531;28;1070;-49
2023/01/01 08:43:25;;;;;;;;;;;;;;;15.73;52.36;102359.81;5096472;28;881;-56
2023/01/01 08:45:50;;;;;;;;;;;;;;;15.55;52.51;102355.16;5096890;28;1201;-48
2023/01/01 08:48:15;;;;;;;;;;;;;;;15.44;52.83;102355.09;5096070;28;999;-52
2023/01/01 08:50:41;;;;;;;;;;;;;;;16.87;49.44;102343.66;5095997;28;1165;-55
2023/01/01 08:53:06;;;;;;;;;;;;;;;16.75;49.33;102347.22;5096109;28;1964;-53
2023/01/01 08:55:32;;;;;;;;;;;;;;;16.10;51.23;102352.63;5095946;28;897;-56
2023/01/01 08:57:57;;;;;;;;;;;;;;;15.83;51.78;102350.25;5096347;28;1058;-49
2023/01/01 09:00:22;;;;;;;;;;;;;;;15.63;52.29;102343.06;5095892;28;1042;-53
2023/01/01 09:02:48;;;;;;;;;;;;;;;16.49;50.45;102350.41;5095020;28;2493;-55
2023/01/01 09:05:14;;;;;;;;;;;;;;;17.06;48.56;102341.69;5095775;28;1050;-56
2023/01/01 09:07:39;;;;;;;;;;;;;;;16.20;51.07;102347.41;5094927;28;1118;-52
2023/01/01 09:10:05;;;;;;;;;;;;;;;15.91;51.61;102338.97;5096698;28;1174;-55
2023/01/01 09:12:30;;;;;;;;;;;;;;;15.71;52.17;102345.50;5096092;28;1966;-49
2023/01/01 09:14:56;;;;;;;;;;;;;;;15.58;52.58;102337.41;5096391;28;1126;-53
2023/01/01 09:17:21;;;;;;;;;;;;;;;15.44;52.87;102333.16;5096508;28;1053;-54
2023/01/01 09:19:47;;;;;;;;;;;;;;;16.60;50.26;102330.34;5083048;28;1206;-53
2023/01/01 09:22:12;;;;;;;;;;;;;;;17.24;48.25;102332.47;5095409;28;1090;-54
2023/01/01 09:24:38;;;;;;;;;;;;;;;16.22;50.69;102329.66;5095932;28;1077;-54
2023/01/01 09:27:03;;;;;;;;;;;;;;;15.92;51.48;102329.63;5095828;28;1146;-52
2023/01/01 09:29:28;;;;;;;;;;;;;;;15.75;51.97;102329.41;5095503;28;1103;-53
2023/01/01 09:31:54;;;;;;;;;;;;;;;17.20;48.60;102334.03;5088598;28;1988;-53
2023/01/01 09:34:19;;;;;;;;;;;;;;;16.53;49.92;102324.13;5086923;28;1814;-54
2023/01/01 09:36:45;;;;;;;;;;;;;;;16.06;51.25;102324.81;5095752;28;1027;-53
2023/01/01 09:39:14;;;;;;;;;;;;;;;15.86;51.99;102316.84;5096051;28;1182;-53
2023/01/01 09:41:58;;;;;;;;;;;;;;;15.68;52.22;102309.44;5095110;28;1079;-54
2023/01/01 09:44:42;;;;;;;;;;;;;;;16.02;51.76;102316.22;5092366;28;1163;-51
2023/01/01 09:47:17;;;;;;;;;;;;;;;17.24;48.25;102308.56;5095974;28;1208;-53
2023/01/01 09:49:43;;;;;;;;;;;;;;;16.23;50.61;102312.13;5094828;28;1059;-53
2023/01/01 09:52:10;;;;;;;;;;;;;;;15.92;51.69;102307.69;5095481;28;1909;-52
2023/01/01 09:55:04;;;;;;;;;;;;;;;15.74;52.03;102305.81;5094478;28;1222;-53
2023/01/01 09:57:31;;;;;;;;;;;;;;;15.57;52.45;102300.09;5080439;28;1342;-51
2023/01/01 09:59:58;;;;;;;;;;;;;;;15.44;52.65;102294.78;5094119;28;1230;-52
2023/01/01 10:02:23;;;;;;;;;;;;;;;16.73;49.68;102294.44;5097880;28;1364;-52
2023/01/01 10:05:12;;;;;;;;;;;;;;;17.28;48.09;102285.00;5096244;28;2518;-53
2023/01/01 10:07:45;;;;;;;;;;;;;;;16.23;50.86;102287.41;5079872;28;1028;-53
2023/01/01 10:10:28;;;;;;;;;;;;;;;15.91;51.89;102286.84;5097896;28;1007;-52
2023/01/01 10:13:33;;;;;;;;;;;;;;;15.72;52.31;102284.09;5099929;28;1996;-53
2023/01/01 10:16:00;;;;;;;;;;;;;;;15.55;52.41;102283.03;5056776;28;1228;-52
2023/01/01 10:18:26;;;;;;;;;;;;;;;15.74;52.25;102284.69;5056568;28;1237;-52
2023/01/01 10:21:00;;;;;;;;;;;;;;;17.25;48.43;102277.25;5057640;28;1139;-54
2023/01/01 10:23:50;;;;;;;;;;;;;;;16.54;50.09;102273.66;5099092;28;1035;-54
2023/01/01 10:26:17;;;;;;;;;;;;;;;16.00;51.63;102265.38;5081528;28;1362;-53
2023/01/01 10:28:43;;;;;;;;;;;;;;;15.74;52.10;102268.25;5099307;28;1198;-53
2023/01/01 10:31:29;;;;;;;;;;;;;;;15.64;52.25;102267.97;5098551;28;1078;-54
2023/01/01 10:33:54;;;;;;;;;;;;;;;15.49;52.76;102264.78;5091158;28;1859;-54
2023/01/01 10:36:20;;;;;;;;;;;;;;;15.63;52.46;102263.53;5099226;28;1030;-50
2023/01/01 10:38:46;;;;;;;;;;;;;;;17.15;48.60;102251.44;5099309;28;1495;-54
2023/01/01 10:41:12;;;;;;;;;;;;;;;16.74;49.33;102249.41;5098584;28;1047;-54
2023/01/01 10:43:37;;;;;;;;;;;;;;;16.14;51.07;102255.06;5096900;28;1083;-54
2023/01/01 10:46:03;;;;;;;;;;;;;;;15.85;51.96;102250.19;5099272;28;1269;-53
2023/01/01 10:48:29;;;;;;;;;;;;;;;15.71;52.03;102249.50;5098468;28;1066;-50
2023/01/01 10:50:58;;;;;;;;;;;;;;;16.74;49.74;102237.59;5098906;28;1038;-54
2023/01/01 10:53:31;;;;;;;;;;;;;;;16.90;48.92;102228.66;5098770;28;1976;-53
2023/01/01 10:56:02;;;;;;;;;;;;;;;16.14;51.18;102222.13;5095192;28;920;-51
2023/01/01 10:58:47;;;;;;;;;;;;;;;15.89;51.56;102232.22;5098002;28;1047;-50
2023/01/01 11:01:23;;;;;;;;;;;;;;;15.70;52.18;102225.88;5098530;28;1118;-53
2023/01/01 11:03:55;;;;;;;;;;;;;;;15.55;52.57;102234.50;5089290;28;2233;-53
2023/01/01 11:06:22;;;;;;;;;;;;;;;16.32;50.82;102224.78;5095653;28;991;-53
2023/01/01 11:08:48;;;;;;;;;;;;;;;17.26;48.28;102225.84;5097238;28;1062;-51
2023/01/01 11:11:21;;;;;;;;;;;;;;;16.27;50.51;102226.56;5098884;28;999;-55
2023/01/01 11:13:47;;;;;;;;;;;;;;;15.93;51.55;102229.00;5098139;28;1169;-54
2023/01/01 11:16:13;;;;;;;;;;;;;;;15.72;52.30;102232.00;5098453;28;1019;-55
2023/01/01 11:18:38;;;;;;;;;;;;;;;16.38;50.76;102226.59;5094240;28;1091;-54
2023/01/01 11:21:04;;;;;;;;;;;;;;;17.42;47.77;102221.50;5099851;28;1141;-55
2023/01/01 11:23:36;;;;;;;;;;;;;;;16.39;50.31;102239.22;5097037;28;1003;-55
2023/01/01 11:26:02;;;;;;;;;;;;;;;16.00;51.54;102236.03;5097847;28;1034;-52
2023/01/01 11:28:30;;;;;;;;;;;;;;;15.84;51.95;102229.31;5097024;28;1080;-52
2023/01/01 11:30:58;;;;;;;;;;;;;;;15.65;52.42;102224.91;5097896;28;1047;-52
2023/01/01 11:33:23;;;;;;;;;;;;;;;15.54;52.46;102229.25;5090806;28;2393;-50
2023/01/01 11:35:49;;;;;;;;;;;;;;;16.75;49.56;102223.59;5094099;28;1150;-53
2023/01/01 11:38:16;;;;;;;;;;;;;;;16.93;49.11;102217.19;5096601;28;1066;-54
2023/01/01 11:40:46;;;;;;;;;;;;;;;16.16;50.91;102214.47;5097153;28;1206;-53
2023/01/01 11:43:15;;;;;;;;;;;;;;;15.86;51.64;102220.84;5097413;28;1046;-54
2023/01/01 11:45:40;;;;;;;;;;;;;;;15.70;52.27;102209.44;5096114;28;1087;-55
2023/01/01 11:48:24;;;;;;;;;;;;;;;15.58;52.32;102208.53;5096308;28;1313;-53
2023/01/01 11:50:54;;;;;;;;;;;;;;;16.91;49.17;102207.50;5086429;28;1050;-53
2023/01/01 11:53:23;;;;;;;;;;;;;;;16.74;49.31;102205.44;5096069;28;1984;-55
2023/01/01 11:55:53;;;;;;;;;;;;;;;16.14;50.99;102205.66;5097719;28;1030;-53
2023/01/01 11:58:24;;;;;;;;;;;;;;;15.86;51.95;102210.69;5096283;28;1067;-53
2023/01/01 12:00:59;;;;;;;;;;;;;;;15.68;52.21;102206.09;5096454;28;1031;-52
2023/01/01 12:03:27;;;;;;;;;;;;;;;16.68;49.80;102211.91;5096154;28;2078;-53
2023/01/01 12:06:06;;;;;;;;;;;;;;;16.92;48.81;102207.25;5096233;28;1067;-54
2023/01/01 12:08:35;;;;;;;;;;;;;;;16.17;51.01;102213.41;5097330;28;1016;-53
2023/01/01 12:11:03;;;;;;;;;;;;;;;15.91;51.62;102207.28;5096609;28;1073;-52
2023/01/01 12:13:29;;;;;;;;;;;;;;;15.72;52.30;102209.19;5087384;28;2060;-54
2023/01/01 12:16:11;;;;;;;;;;;;;;;15.67;52.46;102206.31;5091390;28;1202;-53
2023/01/01 12:18:39;;;;;;;;;;;;;;;17.29;48.27;102206.09;5095852;28;1119;-53
2023/01/01 12:21:16;;;;;;;;;;;;;;;16.39;50.31;102206.28;5095666;28;885;-52
2023/01/01 12:23:42;;;;;;;;;;;;;;;15.97;51.64;102206.34;5095300;28;1031;-52
2023/01/01 12:26:26;;;;;;;;;;;;;;;15.79;52.15;102209.13;5096808;28;1031;-54
2023/01/01 12:29:10;;;;;;;;;;;;;;;15.63;52.51;102202.38;5097134;28;1110;-53
2023/01/01 12:31:42;;;;;;;;;;;;;;;17.17;48.65;102197.06;5090969;28;1902;-50
2023/01/01 12:34:13;;;;;;;;;;;;;;;16.60;49.72;102204.03;5084527;28;2277;-52
2023/01/01 12:36:39;;;;;;;;;;;;;;;16.08;51.26;102200.03;5096591;28;1054;-53
2023/01/01 12:39:23;;;;;;;;;;;;;;;15.84;52.11;102193.66;5096876;28;1038;-53
2023/01/01 12:41:55;;;;;;;;;;;;;;;15.65;52.56;102203.81;5096766;28;1129;-52
2023/01/01 12:44:43;;;;;;;;;;;;;;;15.87;52.19;102195.94;5095513;28;951;-55
2023/01/01 12:47:24;;;;;;;;;;;;;;;17.27;48.12;102192.59;5095564;28;1159;-55
2023/01/01 12:50:07;;;;;;;;;;;;;;;16.26;50.67;102198.28;5096912;28;1110;-55
2023/01/01 12:52:35;;;;;;;;;;;;;;;15.93;51.66;102204.31;5083670;28;1962;-55
2023/01/01 12:55:01;;;;;;;;;;;;;;;15.73;52.42;102203.47;5096510;28;1184;-55
2023/01/01 12:57:40;;;;;;;;;;;;;;;16.00;51.76;102205.84;5095599;28;949;-55