Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:49;;;;;;;;;;;;;;;23.97;nan;95012.69;2071897;28;1669;-63
2022/08/25 00:01:56;;;;;;;;;;;;;;;23.96;nan;95016.44;2072030;28;1886;-59
2022/08/25 00:03:03;;;;;;;;;;;;;;;23.94;nan;95017.72;2071738;28;1966;-60
2022/08/25 00:04:09;;;;;;;;;;;;;;;23.94;nan;95017.72;2072275;28;2145;-61
2022/08/25 00:05:16;;;;;;;;;;;;;;;23.93;nan;95016.88;2071927;28;1745;-58
2022/08/25 00:06:21;;;;;;;;;;;;;;;23.89;nan;95021.88;2072140;28;1181;-58
2022/08/25 00:07:26;;;;;;;;;;;;;;;23.92;nan;95032.16;2070807;28;1902;-57
2022/08/25 00:08:30;;;;;;;;;;;;;;;23.94;nan;95023.88;2066583;28;1563;-59
2022/08/25 00:09:35;;;;;;;;;;;;;;;23.83;nan;95017.47;2071516;28;1899;-57
2022/08/25 03:09:41;;;;;;;;;;;;;;;23.47;nan;94980.91;2049324;28;1215;-58
2022/08/25 03:10:51;;;;;;;;;;;;;;;23.42;nan;94978.09;2060395;28;1614;-60
2022/08/25 03:11:54;;;;;;;;;;;;;;;23.39;nan;94984.72;2065085;28;1626;-57
2022/08/25 03:12:56;;;;;;;;;;;;;;;23.43;nan;94979.75;2065443;28;1096;-72
2022/08/25 03:13:59;;;;;;;;;;;;;;;23.43;nan;94974.38;2065545;28;1477;-60
2022/08/25 03:15:01;;;;;;;;;;;;;;;23.42;nan;94978.09;2065469;28;1662;-60
2022/08/25 03:16:05;;;;;;;;;;;;;;;23.39;nan;94968.63;2065572;28;1569;-66
2022/08/25 03:17:11;;;;;;;;;;;;;;;23.39;nan;95026.78;2065770;28;991;-59
2022/08/25 03:18:14;;;;;;;;;;;;;;;23.40;nan;94975.63;2065496;28;1573;-60
2022/08/25 03:19:17;;;;;;;;;;;;;;;23.43;nan;94964.47;2067108;28;1283;-58
2022/08/25 03:20:20;;;;;;;;;;;;;;;23.43;nan;94979.75;2070433;28;1493;-58
2022/08/25 03:21:23;;;;;;;;;;;;;;;23.44;nan;94981.34;2061164;28;1179;-59
2022/08/25 03:22:25;;;;;;;;;;;;;;;23.37;nan;94976.09;2060685;28;1338;-59
2022/08/25 03:23:29;;;;;;;;;;;;;;;23.35;nan;94983.53;2065707;28;1085;-62
2022/08/25 03:24:31;;;;;;;;;;;;;;;23.31;nan;94982.38;2064426;28;1704;-59
2022/08/25 03:26:55;;;;;;;;;;;;;;;23.26;nan;94990.28;2065651;28;1440;-60
2022/08/25 03:27:58;;;;;;;;;;;;;;;23.25;nan;94988.66;2064890;28;1964;-59
2022/08/25 03:29:03;;;;;;;;;;;;;;;23.23;nan;94990.72;2065493;28;1057;-59
2022/08/25 03:30:07;;;;;;;;;;;;;;;23.26;nan;94990.28;2064931;28;1438;-58
2022/08/25 03:31:09;;;;;;;;;;;;;;;23.22;nan;94995.28;2063715;28;1377;-58
2022/08/25 03:32:12;;;;;;;;;;;;;;;23.17;nan;94991.66;2065459;28;1030;-59
2022/08/25 03:33:14;;;;;;;;;;;;;;;23.14;nan;94992.13;2055576;28;1570;-58
2022/08/25 03:34:17;;;;;;;;;;;;;;;23.16;nan;94990.00;2064970;28;1268;-59
2022/08/25 03:35:19;;;;;;;;;;;;;;;23.13;nan;94990.47;2065320;28;1456;-59
2022/08/25 03:36:22;;;;;;;;;;;;;;;23.16;nan;94984.63;2068226;28;1784;-59
2022/08/25 03:37:24;;;;;;;;;;;;;;;23.19;nan;94984.19;2065519;28;1493;-59
2022/08/25 03:38:27;;;;;;;;;;;;;;;23.25;nan;94988.66;2065744;28;1009;-59
2022/08/25 03:39:29;;;;;;;;;;;;;;;23.27;nan;94985.72;2064924;28;1428;-59
2022/08/25 03:40:32;;;;;;;;;;;;;;;23.30;nan;94986.06;2065039;28;1673;-60
2022/08/25 03:41:36;;;;;;;;;;;;;;;23.34;nan;94992.63;2067323;28;1481;-59
2022/08/25 03:42:40;;;;;;;;;;;;;;;23.27;nan;94986.53;2073164;28;1009;-60
2022/08/25 03:43:45;;;;;;;;;;;;;;;23.46;nan;94990.00;2073385;28;692;-60
2022/08/25 03:44:50;;;;;;;;;;;;;;;23.48;nan;94977.19;2066489;28;1384;-60
2022/08/25 03:45:52;;;;;;;;;;;;;;;23.39;nan;94978.50;2067998;28;1738;-58
2022/08/25 03:46:55;;;;;;;;;;;;;;;23.24;nan;94987.00;2065586;28;1254;-60
2022/08/25 03:47:57;;;;;;;;;;;;;;;23.13;nan;94969.00;2065548;28;1907;-59
2022/08/25 03:49:00;;;;;;;;;;;;;;;22.97;nan;94971.31;2065780;28;1108;-59
2022/08/25 03:50:03;;;;;;;;;;;;;;;22.86;nan;94969.41;2064819;28;1750;-58
2022/08/25 03:51:06;;;;;;;;;;;;;;;22.70;nan;94970.84;2065661;28;1125;-59
2022/08/25 03:52:08;;;;;;;;;;;;;;;22.64;nan;94965.53;2061965;28;1382;-59
2022/08/25 03:53:11;;;;;;;;;;;;;;;22.66;nan;94963.47;2065528;28;1650;-65
2022/08/25 03:54:13;;;;;;;;;;;;;;;22.95;nan;94964.53;2067174;28;1589;-59
2022/08/25 03:55:16;;;;;;;;;;;;;;;22.96;nan;94968.84;2062815;28;1696;-62
2022/08/25 03:56:18;;;;;;;;;;;;;;;22.93;nan;94969.31;2062036;28;1725;-59
2022/08/25 03:57:22;;;;;;;;;;;;;;;22.98;nan;94972.94;2066785;28;1206;-60
2022/08/25 03:58:24;;;;;;;;;;;;;;;22.84;nan;94976.03;2067974;28;1668;-65
2022/08/25 03:59:27;;;;;;;;;;;;;;;22.97;nan;94970.50;2066515;28;1630;-58
2022/08/25 04:00:30;;;;;;;;;;;;;;;23.01;nan;94985.88;2066710;28;1774;-60
2022/08/25 04:01:32;;;;;;;;;;;;;;;23.09;nan;94983.94;2067205;28;1101;-60
2022/08/25 04:02:34;;;;;;;;;;;;;;;23.23;nan;94980.00;2066630;28;1685;-59
2022/08/25 04:03:37;;;;;;;;;;;;;;;23.11;nan;94987.22;2063842;28;1707;-58
2022/08/25 04:04:39;;;;;;;;;;;;;;;23.22;nan;94983.75;2067650;28;1744;-61
2022/08/25 04:05:42;;;;;;;;;;;;;;;23.37;nan;94980.63;2066333;28;1707;-61
2022/08/25 04:06:45;;;;;;;;;;;;;;;23.30;nan;94980.72;2062681;28;1385;-59
2022/08/25 04:07:48;;;;;;;;;;;;;;;23.14;nan;94986.75;2055065;28;1989;-58
2022/08/25 04:08:51;;;;;;;;;;;;;;;23.01;nan;94983.19;2067030;28;1364;-58
2022/08/25 04:09:55;;;;;;;;;;;;;;;22.97;nan;94974.00;2064795;28;1424;-61
2022/08/25 04:10:57;;;;;;;;;;;;;;;22.92;nan;94973.03;2070889;28;1522;-58
2022/08/25 04:11:59;;;;;;;;;;;;;;;22.84;nan;94971.47;2066276;28;1148;-59
2022/08/25 04:13:01;;;;;;;;;;;;;;;;;;2063528;28;1391;-61
2022/08/25 04:14:05;;;;;;;;;;;;;;;22.82;nan;94968.19;2065819;28;1275;-58
2022/08/25 04:15:08;;;;;;;;;;;;;;;22.93;nan;94975.47;2061440;28;1611;-59
2022/08/25 04:16:11;;;;;;;;;;;;;;;22.99;nan;94971.91;2067125;28;1628;-65
2022/08/25 04:17:13;;;;;;;;;;;;;;;23.05;nan;94972.84;2069052;28;1728;-61
2022/08/25 04:18:16;;;;;;;;;;;;;;;23.09;nan;94973.22;2059409;28;1678;-59
2022/08/25 04:19:19;;;;;;;;;;;;;;;23.12;nan;94973.56;2055676;28;1738;-60
2022/08/25 04:20:22;;;;;;;;;;;;;;;23.14;nan;94976.03;2062763;28;1688;-60
2022/08/25 04:21:24;;;;;;;;;;;;;;;23.12;nan;94973.56;2074496;28;1001;-67
2022/08/25 04:22:27;;;;;;;;;;;;;;;23.10;nan;94975.66;2073880;28;1122;-58
2022/08/25 04:23:29;;;;;;;;;;;;;;;23.11;nan;94965.78;2074165;28;1112;-59
2022/08/25 04:24:32;;;;;;;;;;;;;;;23.13;nan;94974.38;2074884;28;1041;-59
2022/08/25 04:25:34;;;;;;;;;;;;;;;23.13;nan;94963.66;2063647;28;1800;-60
2022/08/25 04:26:39;;;;;;;;;;;;;;;23.11;nan;94965.78;2066294;28;1011;-62
2022/08/25 04:27:41;;;;;;;;;;;;;;;23.10;nan;94964.13;2066403;28;868;-60
2022/08/25 04:28:44;;;;;;;;;;;;;;;23.10;nan;94964.13;2066717;28;1969;-60
2022/08/25 04:29:47;;;;;;;;;;;;;;;23.05;nan;94967.50;2061424;28;1077;-60
2022/08/25 04:30:50;;;;;;;;;;;;;;;22.97;nan;94968.63;2061740;28;1238;-61
2022/08/25 04:31:53;;;;;;;;;;;;;;;22.93;nan;94970.13;2066765;28;1030;-59
2022/08/25 04:32:56;;;;;;;;;;;;;;;22.93;nan;94963.94;2066550;28;1563;-61
2022/08/25 04:34:00;;;;;;;;;;;;;;;22.94;nan;94969.09;2066911;28;1018;-59
2022/08/25 04:35:03;;;;;;;;;;;;;;;22.95;nan;94968.03;2066054;28;1134;-60
2022/08/25 04:36:06;;;;;;;;;;;;;;;22.94;nan;94971.75;2066110;28;1022;-67
2022/08/25 04:37:13;;;;;;;;;;;;;;;23.00;nan;94972.72;2066211;28;1022;-61
2022/08/25 04:38:15;;;;;;;;;;;;;;;;;;2066025;28;978;-60
2022/08/25 04:39:19;;;;;;;;;;;;;;;23.04;nan;94973.88;2065933;28;1150;-60
2022/08/25 04:40:22;;;;;;;;;;;;;;;23.00;nan;94976.22;2065960;28;1301;-59
2022/08/25 04:41:31;;;;;;;;;;;;;;;22.97;nan;94982.03;2061174;28;1180;-59
2022/08/25 04:42:33;;;;;;;;;;;;;;;22.99;nan;94979.09;2062183;28;1223;-59
2022/08/25 04:43:36;;;;;;;;;;;;;;;23.01;nan;94983.19;2065706;28;1145;-60
2022/08/25 04:44:38;;;;;;;;;;;;;;;23.02;nan;94984.00;2065929;28;1180;-60
2022/08/25 04:45:42;;;;;;;;;;;;;;;23.04;nan;94976.56;2066003;28;1109;-59
2022/08/25 04:46:44;;;;;;;;;;;;;;;23.05;nan;94983.56;2066148;28;1082;-72
2022/08/25 04:47:47;;;;;;;;;;;;;;;23.01;nan;94983.19;2066177;28;1030;-67
2022/08/25 04:48:54;;;;;;;;;;;;;;;23.01;nan;94979.69;2065926;28;1910;-60
2022/08/25 04:49:57;;;;;;;;;;;;;;;23.01;nan;94988.56;2065997;28;829;-60
2022/08/25 04:51:02;;;;;;;;;;;;;;;22.97;nan;94987.38;2066669;28;1067;-60
2022/08/25 04:52:06;;;;;;;;;;;;;;;22.99;nan;94990.66;2066738;28;1173;-70
2022/08/25 04:53:14;;;;;;;;;;;;;;;23.00;nan;94981.56;2058083;28;1100;-60
2022/08/25 04:54:20;;;;;;;;;;;;;;;23.02;nan;94984.84;2066460;28;1351;-58
2022/08/25 04:55:22;;;;;;;;;;;;;;;23.07;nan;94986.81;2066636;28;1731;-59
2022/08/25 04:56:25;;;;;;;;;;;;;;;23.08;nan;94993.84;2066226;28;1122;-60
2022/08/25 04:57:27;;;;;;;;;;;;;;;23.08;nan;94987.63;2066597;28;1173;-66
2022/08/25 04:58:30;;;;;;;;;;;;;;;23.14;nan;94992.13;2066543;28;1197;-60
2022/08/25 04:59:32;;;;;;;;;;;;;;;23.16;nan;94990.00;2066418;28;1001;-59
2022/08/25 05:00:35;;;;;;;;;;;;;;;23.16;nan;94990.00;2066721;28;1022;-60
2022/08/25 05:01:40;;;;;;;;;;;;;;;23.21;nan;94982.91;2066563;28;1034;-60
2022/08/25 05:02:43;;;;;;;;;;;;;;;23.24;nan;94987.81;2066646;28;1197;-60
2022/08/25 05:03:46;;;;;;;;;;;;;;;23.23;nan;94990.72;2061548;28;1030;-59
2022/08/25 05:04:49;;;;;;;;;;;;;;;23.23;nan;94980.81;2061635;28;1352;-60
2022/08/25 05:05:51;;;;;;;;;;;;;;;23.22;nan;94973.03;2066510;28;947;-60
2022/08/25 05:06:54;;;;;;;;;;;;;;;23.23;nan;94980.81;2066482;28;1270;-60
2022/08/25 05:07:56;;;;;;;;;;;;;;;23.20;nan;94980.47;2066483;28;1022;-59
2022/08/25 05:09:00;;;;;;;;;;;;;;;23.19;nan;94984.19;2066615;28;1981;-60
2022/08/25 05:10:02;;;;;;;;;;;;;;;23.13;nan;94985.09;2066199;28;1237;-61
2022/08/25 05:11:05;;;;;;;;;;;;;;;23.11;nan;94985.34;2066404;28;1050;-59
2022/08/25 05:12:08;;;;;;;;;;;;;;;23.11;nan;94981.84;2066381;28;1042;-61
2022/08/25 05:13:10;;;;;;;;;;;;;;;23.08;nan;94976.91;2066537;28;1078;-60
2022/08/25 05:14:16;;;;;;;;;;;;;;;23.08;nan;94977.75;2066279;28;1031;-59
2022/08/25 05:16:41;;;;;;;;;;;;;;;23.12;nan;94973.56;2063440;28;1201;-59
2022/08/25 05:17:43;;;;;;;;;;;;;;;23.12;nan;94972.75;2066395;28;979;-59
2022/08/25 05:18:46;;;;;;;;;;;;;;;23.11;nan;94965.78;2066147;28;952;-67
2022/08/25 05:19:48;;;;;;;;;;;;;;;23.12;nan;94968.19;2066267;28;959;-59
2022/08/25 05:20:52;;;;;;;;;;;;;;;23.15;nan;94972.28;2066353;28;1151;-58
2022/08/25 05:21:54;;;;;;;;;;;;;;;23.22;nan;94968.47;2066557;28;1022;-59
2022/08/25 05:22:59;;;;;;;;;;;;;;;;;;2066375;28;1104;-59
2022/08/25 05:24:01;;;;;;;;;;;;;;;23.30;nan;94964.63;2066261;28;1082;-59
2022/08/25 05:25:04;;;;;;;;;;;;;;;23.29;nan;94963.00;2066365;28;1154;-59
2022/08/25 05:26:06;;;;;;;;;;;;;;;23.28;nan;94966.75;2066035;28;1274;-59
2022/08/25 05:27:09;;;;;;;;;;;;;;;23.23;nan;94948.66;2057806;28;1487;-58
2022/08/25 05:28:12;;;;;;;;;;;;;;;23.26;nan;94962.66;2066062;28;1310;-59
2022/08/25 05:29:15;;;;;;;;;;;;;;;23.27;nan;94958.91;2066316;28;1898;-59
2022/08/25 05:30:17;;;;;;;;;;;;;;;23.27;nan;94965.09;2066257;28;1042;-60
2022/08/25 05:31:20;;;;;;;;;;;;;;;23.30;nan;94969.19;2066529;28;951;-59
2022/08/25 05:32:24;;;;;;;;;;;;;;;23.31;nan;94960.91;2066226;28;880;-60
2022/08/25 05:33:27;;;;;;;;;;;;;;;23.32;nan;94965.22;2065866;28;1097;-60
2022/08/25 05:34:33;;;;;;;;;;;;;;;23.38;nan;94966.97;2066383;28;1108;-60
2022/08/25 05:35:35;;;;;;;;;;;;;;;23.44;nan;94965.28;2066258;28;874;-59
2022/08/25 05:36:41;;;;;;;;;;;;;;;23.49;nan;94967.28;2066328;28;1115;-60
2022/08/25 05:37:43;;;;;;;;;;;;;;;23.51;nan;94965.19;2064260;28;1057;-60
2022/08/25 05:38:47;;;;;;;;;;;;;;;23.53;nan;94968.44;2060270;28;1194;-59
2022/08/25 05:39:49;;;;;;;;;;;;;;;23.54;nan;94964.72;2066066;28;1006;-60
2022/08/25 05:40:52;;;;;;;;;;;;;;;23.49;nan;94961.91;2065942;28;1018;-60
2022/08/25 05:41:54;;;;;;;;;;;;;;;23.49;nan;94978.00;2066457;28;1066;-60
2022/08/25 05:42:57;;;;;;;;;;;;;;;23.46;nan;94969.34;2066296;28;1330;-60
2022/08/25 05:43:59;;;;;;;;;;;;;;;23.50;nan;94976.94;2066070;28;1030;-60
2022/08/25 05:45:02;;;;;;;;;;;;;;;23.52;nan;94977.53;2066415;28;1026;-60
2022/08/25 05:46:04;;;;;;;;;;;;;;;23.55;nan;94971.72;2066170;28;1014;-59
2022/08/25 05:47:07;;;;;;;;;;;;;;;23.57;nan;94974.97;2066416;28;891;-59
2022/08/25 05:48:10;;;;;;;;;;;;;;;23.56;nan;94968.81;2065861;28;1001;-64
2022/08/25 05:49:13;;;;;;;;;;;;;;;23.58;nan;94971.25;2061727;28;1914;-59
2022/08/25 05:50:16;;;;;;;;;;;;;;;23.59;nan;94968.34;2061155;28;1682;-60
2022/08/25 05:51:19;;;;;;;;;;;;;;;23.58;nan;94965.88;2066272;28;1085;-60
2022/08/25 05:52:21;;;;;;;;;;;;;;;23.60;nan;94969.16;2066337;28;1026;-60
2022/08/25 05:53:25;;;;;;;;;;;;;;;23.60;nan;94969.16;2066300;28;1007;-60
2022/08/25 05:54:27;;;;;;;;;;;;;;;23.61;nan;94971.59;2065930;28;1097;-59
2022/08/25 05:55:30;;;;;;;;;;;;;;;23.60;nan;94969.97;2066104;28;1089;-60
2022/08/25 05:56:32;;;;;;;;;;;;;;;23.61;nan;94966.22;2065971;28;1059;-59
2022/08/25 05:57:35;;;;;;;;;;;;;;;23.63;nan;94974.88;2066243;28;850;-67
2022/08/25 05:58:37;;;;;;;;;;;;;;;23.62;nan;94977.78;2066272;28;1082;-58
2022/08/25 05:59:40;;;;;;;;;;;;;;;23.63;nan;94979.41;2065825;28;1065;-59
2022/08/25 06:00:42;;;;;;;;;;;;;;;;;;2061716;28;1040;-58
2022/08/25 06:03:05;;;;;;;;;;;;;;;23.78;nan;94981.63;2065736;28;1009;-59
2022/08/25 06:04:09;;;;;;;;;;;;;;;23.80;nan;94968.81;2066214;28;1022;-67
2022/08/25 06:05:15;;;;;;;;;;;;;;;23.81;nan;94971.25;2065827;28;1089;-60
2022/08/25 06:06:19;;;;;;;;;;;;;;;23.82;nan;94972.91;2066124;28;1224;-60
2022/08/25 06:07:23;;;;;;;;;;;;;;;23.84;nan;94970.78;2065817;28;1260;-60
2022/08/25 06:08:29;;;;;;;;;;;;;;;23.84;nan;94975.34;2066069;28;984;-62
2022/08/25 06:09:32;;;;;;;;;;;;;;;23.84;nan;94965.41;2065579;28;1902;-61
2022/08/25 06:10:34;;;;;;;;;;;;;;;23.88;nan;94971.16;2065758;28;1033;-60
2022/08/25 06:11:38;;;;;;;;;;;;;;;23.89;nan;94972.78;2066067;28;1367;-60
2022/08/25 06:12:43;;;;;;;;;;;;;;;23.91;nan;94974.19;2056877;28;1198;-60
2022/08/25 06:13:46;;;;;;;;;;;;;;;23.92;nan;94973.13;2065821;28;1144;-61
2022/08/25 06:14:49;;;;;;;;;;;;;;;23.94;nan;94972.09;2065857;28;1117;-61
2022/08/25 06:15:56;;;;;;;;;;;;;;;23.97;nan;94968.94;2065461;28;1022;-60
2022/08/25 06:16:59;;;;;;;;;;;;;;;23.97;nan;94969.75;2065992;28;1260;-60
2022/08/25 06:18:02;;;;;;;;;;;;;;;24.00;nan;94973.84;2065679;28;1101;-61
2022/08/25 06:19:05;;;;;;;;;;;;;;;24.00;nan;94968.47;2065951;28;1003;-60
2022/08/25 06:20:11;;;;;;;;;;;;;;;23.99;nan;94973.03;2065753;28;1082;-62
2022/08/25 06:21:13;;;;;;;;;;;;;;;23.99;nan;94966.81;2065854;28;1019;-61
2022/08/25 06:22:16;;;;;;;;;;;;;;;24.01;nan;94960.16;2066000;28;1112;-60
2022/08/25 06:23:19;;;;;;;;;;;;;;;24.01;nan;94960.16;2061720;28;1049;-59
2022/08/25 06:24:21;;;;;;;;;;;;;;;24.02;nan;94961.00;2060916;28;1191;-61
2022/08/25 06:25:27;;;;;;;;;;;;;;;24.03;nan;94962.63;2065532;28;1038;-63
2022/08/25 06:26:29;;;;;;;;;;;;;;;24.04;nan;94964.25;2066032;28;922;-60
2022/08/25 06:27:31;;;;;;;;;;;;;;;24.06;nan;94962.16;2066075;28;1025;-60
2022/08/25 06:28:33;;;;;;;;;;;;;;;24.08;nan;94965.44;2065957;28;870;-60
2022/08/25 06:29:36;;;;;;;;;;;;;;;24.11;nan;94964.97;2065784;28;999;-60
2022/08/25 06:30:39;;;;;;;;;;;;;;;24.13;nan;94968.19;2065998;28;1922;-59
2022/08/25 06:31:43;;;;;;;;;;;;;;;24.14;nan;94964.50;2065659;28;1768;-58
2022/08/25 06:32:46;;;;;;;;;;;;;;;24.14;nan;94969.88;2065630;28;808;-58
2022/08/25 06:33:48;;;;;;;;;;;;;;;24.13;nan;94968.19;2065875;28;1043;-60
2022/08/25 06:34:51;;;;;;;;;;;;;;;24.14;nan;94959.16;2061353;28;1137;-58
2022/08/25 06:35:58;;;;;;;;;;;;;;;24.17;nan;94963.22;2061080;28;1532;-59
2022/08/25 06:37:04;;;;;;;;;;;;;;;24.14;nan;94964.50;2065922;28;1117;-58
2022/08/25 06:38:06;;;;;;;;;;;;;;;24.16;nan;94962.41;2066068;28;1259;-58
2022/08/25 06:39:08;;;;;;;;;;;;;;;;;;2065841;28;1094;-59
2022/08/25 06:40:11;;;;;;;;;;;;;;;24.23;nan;94962.28;2065438;28;1082;-59
2022/08/25 06:41:15;;;;;;;;;;;;;;;24.23;nan;94968.47;2065810;28;1102;-59
2022/08/25 06:42:17;;;;;;;;;;;;;;;24.24;nan;94972.78;2065784;28;1168;-59
2022/08/25 06:43:20;;;;;;;;;;;;;;;24.28;nan;94971.25;2066047;28;995;-59
2022/08/25 06:44:23;;;;;;;;;;;;;;;24.30;nan;94968.31;2065856;28;1079;-60
2022/08/25 06:45:26;;;;;;;;;;;;;;;24.32;nan;94971.59;2065832;28;1017;-59
2022/08/25 06:46:28;;;;;;;;;;;;;;;24.33;nan;94979.44;2060600;28;1151;-58
2022/08/25 06:47:38;;;;;;;;;;;;;;;24.34;nan;94964.94;2064766;28;1378;-58
2022/08/25 06:48:41;;;;;;;;;;;;;;;24.35;nan;94969.25;2066036;28;1093;-59
2022/08/25 06:49:43;;;;;;;;;;;;;;;24.38;nan;94975.22;2065607;28;1007;-59
2022/08/25 06:50:46;;;;;;;;;;;;;;;24.39;nan;94971.47;2065649;28;1902;-60
2022/08/25 06:51:49;;;;;;;;;;;;;;;24.41;nan;94974.72;2065723;28;1087;-59
2022/08/25 06:52:56;;;;;;;;;;;;;;;24.41;nan;94974.72;2065820;28;1038;-62
2022/08/25 06:54:05;;;;;;;;;;;;;;;24.43;nan;94978.00;2065985;28;1034;-61
2022/08/25 06:55:10;;;;;;;;;;;;;;;;;;2065701;28;1455;-61
2022/08/25 06:56:13;;;;;;;;;;;;;;;24.47;nan;94971.94;2065834;28;1134;-59
2022/08/25 06:57:16;;;;;;;;;;;;;;;24.47;nan;94974.63;2062525;28;1094;-59
2022/08/25 06:58:18;;;;;;;;;;;;;;;24.49;nan;94972.50;2060879;28;1384;-63
2022/08/25 06:59:21;;;;;;;;;;;;;;;;;;2065574;28;1030;-59
2022/08/25 07:00:23;;;;;;;;;;;;;;;24.48;nan;94964.69;2065960;28;1085;-59
2022/08/25 07:01:32;;;;;;;;;;;;;;;24.48;nan;94970.88;2065868;28;1093;-59
2022/08/25 07:02:34;;;;;;;;;;;;;;;24.47;nan;94973.78;2065325;28;1197;-59
2022/08/25 07:03:37;;;;;;;;;;;;;;;24.47;nan;94974.63;2065691;28;1090;-61
2022/08/25 07:04:39;;;;;;;;;;;;;;;24.45;nan;94976.72;2065721;28;1030;-59
2022/08/25 07:05:42;;;;;;;;;;;;;;;24.45;nan;94970.53;2065449;28;1165;-57
2022/08/25 07:06:44;;;;;;;;;;;;;;;;;;2065560;28;1130;-59
2022/08/25 07:07:49;;;;;;;;;;;;;;;24.47;nan;94968.41;2065515;28;1387;-60
2022/08/25 07:08:51;;;;;;;;;;;;;;;24.46;nan;94972.16;2061571;28;1003;-59
2022/08/25 07:09:54;;;;;;;;;;;;;;;24.46;nan;94972.16;2060038;28;1550;-61
2022/08/25 07:11:03;;;;;;;;;;;;;;;24.44;nan;94972.38;2065638;28;1903;-60
2022/08/25 07:12:07;;;;;;;;;;;;;;;24.43;nan;94968.06;2065614;28;757;-56
2022/08/25 07:13:09;;;;;;;;;;;;;;;24.41;nan;94974.72;2065755;28;1058;-58
2022/08/25 07:14:13;;;;;;;;;;;;;;;24.39;nan;94971.47;2065575;28;1122;-58
2022/08/25 07:15:14;;;;;;;;;;;;;;;24.35;nan;94973.81;2065661;28;1104;-59
2022/08/25 07:16:22;;;;;;;;;;;;;;;24.33;nan;94974.06;2065450;28;1039;-58
2022/08/25 07:17:27;;;;;;;;;;;;;;;24.32;nan;94977.78;2065331;28;1130;-61
2022/08/25 07:18:29;;;;;;;;;;;;;;;24.35;nan;94977.31;2065772;28;792;-59
2022/08/25 07:19:32;;;;;;;;;;;;;;;24.35;nan;94965.75;2065460;28;1038;-57
2022/08/25 07:20:34;;;;;;;;;;;;;;;24.37;nan;94968.22;2056569;28;1231;-55
2022/08/25 07:21:38;;;;;;;;;;;;;;;24.38;nan;94972.53;2065275;28;1698;-57
2022/08/25 07:22:40;;;;;;;;;;;;;;;24.41;nan;94972.06;2065763;28;1378;-60
2022/08/25 07:23:45;;;;;;;;;;;;;;;24.43;nan;94961.91;2065758;28;1085;-59
2022/08/25 07:24:49;;;;;;;;;;;;;;;24.45;nan;94965.16;2065406;28;1179;-60
2022/08/25 07:25:52;;;;;;;;;;;;;;;24.49;nan;94960.94;2065435;28;1070;-59
2022/08/25 07:26:54;;;;;;;;;;;;;;;;;;2065549;28;1170;-60
2022/08/25 07:27:57;;;;;;;;;;;;;;;24.59;nan;94971.91;2065896;28;1157;-60
2022/08/25 07:28:59;;;;;;;;;;;;;;;;;;2067335;28;1117;-59
2022/08/25 07:30:02;;;;;;;;;;;;;;;24.63;nan;94964.19;2067341;28;1069;-59
2022/08/25 07:31:04;;;;;;;;;;;;;;;;;;2065273;28;1906;-58
2022/08/25 07:32:07;;;;;;;;;;;;;;;24.64;nan;94963.91;2060535;28;1751;-59
2022/08/25 07:33:09;;;;;;;;;;;;;;;;;;2067289;28;1138;-59
2022/08/25 07:35:44;;;;;;;;;;;;;;;;;;2050123;29;1336;-59
2022/08/25 07:36:45;;;;;;;;;;;;;;;24.68;nan;94959.72;2050033;29;1146;-59
2022/08/25 07:37:49;;;;;;;;;;;;;;;24.69;nan;94961.34;2051015;28;1035;-59
2022/08/25 07:38:53;;;;;;;;;;;;;;;24.70;nan;94963.00;2067194;28;943;-58
2022/08/25 07:39:58;;;;;;;;;;;;;;;24.72;nan;94962.75;2066553;28;1089;-60
2022/08/25 07:41:02;;;;;;;;;;;;;;;24.74;nan;94961.44;2067314;28;1069;-59
2022/08/25 07:42:04;;;;;;;;;;;;;;;24.75;nan;94964.94;2067054;28;1126;-59
2022/08/25 07:43:09;;;;;;;;;;;;;;;24.76;nan;94962.03;2060351;28;1301;-59
2022/08/25 07:44:11;;;;;;;;;;;;;;;24.78;nan;94959.09;2066062;28;1155;-59
2022/08/25 07:45:15;;;;;;;;;;;;;;;24.78;nan;94959.09;2067172;28;1034;-59
2022/08/25 07:46:18;;;;;;;;;;;;;;;24.77;nan;94958.28;2067123;28;1062;-59
2022/08/25 07:47:21;;;;;;;;;;;;;;;24.77;nan;94957.47;2066793;28;1066;-59
2022/08/25 07:48:23;;;;;;;;;;;;;;;24.75;nan;94955.00;2067107;28;1428;-60
2022/08/25 07:49:26;;;;;;;;;;;;;;;24.75;nan;94960.38;2066835;28;1028;-57
2022/08/25 07:50:49;;;;;;;;;;;;;;;24.75;nan;94960.38;2067100;28;2443;-58
2022/08/25 07:51:52;;;;;;;;;;;;;;;24.77;nan;94963.66;2066988;28;1902;-59
2022/08/25 07:53:07;;;;;;;;;;;;;;;24.77;nan;94962.84;2067277;28;1066;-59
2022/08/25 07:54:11;;;;;;;;;;;;;;;24.77;nan;94968.22;2062130;28;1114;-59
2022/08/25 07:55:13;;;;;;;;;;;;;;;24.78;nan;94959.91;2062259;28;1759;-60
2022/08/25 07:56:18;;;;;;;;;;;;;;;24.79;nan;94961.56;2066977;28;1180;-60
2022/08/25 07:57:23;;;;;;;;;;;;;;;24.81;nan;94963.97;2067009;28;1003;-60
2022/08/25 07:58:26;;;;;;;;;;;;;;;24.83;nan;94966.47;2067099;28;1400;-58
2022/08/25 07:59:29;;;;;;;;;;;;;;;24.84;nan;94973.47;2066975;28;1045;-60
2022/08/25 08:00:35;;;;;;;;;;;;;;;24.85;nan;94975.13;2066867;28;1107;-59
2022/08/25 08:01:39;;;;;;;;;;;;;;;24.87;nan;94968.47;2066711;28;1006;-59
2022/08/25 08:02:42;;;;;;;;;;;;;;;24.90;nan;94967.13;2067133;28;1065;-59
2022/08/25 08:03:44;;;;;;;;;;;;;;;24.90;nan;94973.34;2067000;28;1025;-59
2022/08/25 08:04:53;;;;;;;;;;;;;;;24.91;nan;94968.78;2067121;28;1025;-60
2022/08/25 08:05:55;;;;;;;;;;;;;;;24.92;nan;94965.84;2058498;28;1454;-59
2022/08/25 08:06:58;;;;;;;;;;;;;;;24.94;nan;94973.69;2066247;28;1676;-60
2022/08/25 08:08:01;;;;;;;;;;;;;;;24.94;nan;94962.94;2066994;28;1189;-62
2022/08/25 08:09:04;;;;;;;;;;;;;;;24.95;nan;94964.53;2066642;28;1075;-59
2022/08/25 08:10:09;;;;;;;;;;;;;;;24.96;nan;94960.81;2066623;28;1079;-59
2022/08/25 08:11:33;;;;;;;;;;;;;;;24.96;nan;94958.94;2066795;28;2370;-59
2022/08/25 08:12:35;;;;;;;;;;;;;;;24.96;nan;94966.19;2067071;28;1029;-65
2022/08/25 08:13:38;;;;;;;;;;;;;;;24.98;nan;94958.69;2066849;28;1105;-60
2022/08/25 08:14:43;;;;;;;;;;;;;;;24.98;nan;94959.50;2066982;28;1171;-59
2022/08/25 08:15:48;;;;;;;;;;;;;;;24.98;nan;94953.31;2066918;28;1734;-59
2022/08/25 08:16:50;;;;;;;;;;;;;;;24.97;nan;94957.88;2064814;28;1096;-61
2022/08/25 08:17:53;;;;;;;;;;;;;;;24.97;nan;94946.31;2062175;28;1401;-61
2022/08/25 08:18:55;;;;;;;;;;;;;;;24.95;nan;94948.41;2067175;28;1132;-60
2022/08/25 08:19:59;;;;;;;;;;;;;;;24.94;nan;94952.97;2066887;28;1139;-58
2022/08/25 08:21:02;;;;;;;;;;;;;;;24.95;nan;94953.78;2067002;28;1015;-59
2022/08/25 08:22:05;;;;;;;;;;;;;;;24.97;nan;94946.31;2066851;28;1561;-59
2022/08/25 08:23:08;;;;;;;;;;;;;;;;;;2067038;28;1054;-61
2022/08/25 08:24:11;;;;;;;;;;;;;;;24.97;nan;94939.06;2066590;28;1209;-59
2022/08/25 08:25:35;;;;;;;;;;;;;;;24.99;nan;94944.22;2067015;28;1219;-64
2022/08/25 08:26:38;;;;;;;;;;;;;;;24.98;nan;94943.38;2066828;28;963;-59
2022/08/25 08:28:00;;;;;;;;;;;;;;;24.99;nan;94947.72;2062453;28;1089;-58
2022/08/25 08:29:03;;;;;;;;;;;;;;;25.00;nan;94940.47;2061828;28;1344;-59
2022/08/25 08:30:06;;;;;;;;;;;;;;;;;;2066790;28;1089;-59
2022/08/25 08:31:10;;;;;;;;;;;;;;;25.00;nan;94935.88;2066544;28;1145;-59
2022/08/25 08:32:13;;;;;;;;;;;;;;;25.01;nan;94942.06;2066783;28;1973;-60
2022/08/25 08:33:16;;;;;;;;;;;;;;;25.03;nan;94939.97;2066875;28;1093;-58
2022/08/25 08:34:22;;;;;;;;;;;;;;;25.04;nan;94941.59;2066981;28;1144;-59
2022/08/25 08:35:25;;;;;;;;;;;;;;;25.05;nan;94932.50;2066853;28;1514;-58
2022/08/25 08:36:28;;;;;;;;;;;;;;;25.05;nan;94932.50;2066886;28;1001;-59
2022/08/25 08:37:30;;;;;;;;;;;;;;;25.05;nan;94937.06;2066667;28;1025;-60
2022/08/25 08:38:34;;;;;;;;;;;;;;;25.02;nan;94935.66;2066414;28;1030;-59
2022/08/25 08:39:38;;;;;;;;;;;;;;;25.00;nan;94945.81;2061520;28;1461;-60
2022/08/25 08:42:15;;;;;;;;;;;;;;;25.01;nan;94942.91;2062517;28;930;-59
2022/08/25 08:42:21;;;;;;;;;;;;;;;25.04;nan;94936.22;2066779;28;1306;-59
2022/08/25 08:43:25;;;;;;;;;;;;;;;25.05;nan;94937.88;2066791;28;1378;-60
2022/08/25 08:44:37;;;;;;;;;;;;;;;25.05;nan;94937.88;2066749;28;1227;-59
2022/08/25 08:45:45;;;;;;;;;;;;;;;25.05;nan;94937.88;2066548;28;1738;-58
2022/08/25 08:46:52;;;;;;;;;;;;;;;25.04;nan;94930.84;2066730;28;1022;-60
2022/08/25 08:48:08;;;;;;;;;;;;;;;25.03;nan;94934.59;2066761;28;1051;-60
2022/08/25 08:49:21;;;;;;;;;;;;;;;25.02;nan;94930.28;2066780;28;1104;-58
2022/08/25 08:50:28;;;;;;;;;;;;;;;25.02;nan;94932.97;2065351;28;876;-59
2022/08/25 08:51:39;;;;;;;;;;;;;;;25.01;nan;94937.53;2061600;28;1324;-59
2022/08/25 08:52:48;;;;;;;;;;;;;;;25.00;nan;94935.06;2066774;28;1902;-59
2022/08/25 08:53:54;;;;;;;;;;;;;;;25.00;nan;94930.50;2066290;28;1303;-59
2022/08/25 08:55:00;;;;;;;;;;;;;;;25.00;nan;94935.06;2066802;28;770;-63