Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:01;;;;;;;14.73;4.95;;;;;;;;;;4969900;28;20015;-76
2022/08/19 00:02:27;;;;;;;11.65;2.80;;;;;;;;;;4967149;28;20039;-76
2022/08/19 00:04:54;;;;;;;10.93;2.90;;;;;;;;;;4971796;28;20540;-75
2022/08/19 00:07:20;;;;;;;8.75;3.83;;;;;;;;;;4971467;28;20038;-76
2022/08/19 00:09:46;;;;;;;8.70;3.05;;;;;;;;;;4966310;28;20077;-75
2022/08/19 00:12:12;;;;;;;12.93;2.80;;;;;;;;;;4971774;28;20201;-76
2022/08/19 00:14:40;;;;;;;12.43;3.05;;;;;;;;;;4970678;28;20030;-75
2022/08/19 00:17:08;;;;;;;10.30;3.47;;;;;;;;;;4979307;28;20019;-75
2022/08/19 00:19:35;;;;;;;13.60;3.08;;;;;;;;;;4970123;28;20631;-75
2022/08/19 00:22:02;;;;;;;11.55;3.75;;;;;;;;;;4974137;28;20175;-76
2022/08/19 00:24:28;;;;;;;15.95;3.80;;;;;;;;;;4968702;28;20019;-76
2022/08/19 00:26:54;;;;;;;10.40;3.78;;;;;;;;;;4970753;28;20031;-75
2022/08/19 00:29:21;;;;;;;15.20;3.70;;;;;;;;;;4963738;28;20026;-76
2022/08/19 00:31:47;;;;;;;13.70;3.28;;;;;;;;;;4973784;28;20023;-75
2022/08/19 00:34:15;;;;;;;9.73;3.60;;;;;;;;;;4970212;28;20509;-75
2022/08/19 00:36:41;;;;;;;12.45;3.70;;;;;;;;;;4968610;28;20037;-75
2022/08/19 00:39:08;;;;;;;10.05;3.50;;;;;;;;;;4965794;28;20042;-75
2022/08/19 00:41:34;;;;;;;13.52;3.47;;;;;;;;;;4967798;28;20544;-76
2022/08/19 00:44:03;;;;;;;7.32;3.00;;;;;;;;;;4970826;28;20069;-76
2022/08/19 00:46:29;;;;;;;9.10;2.90;;;;;;;;;;4971098;28;20489;-75
2022/08/19 00:48:57;;;;;;;11.02;3.35;;;;;;;;;;4968321;28;20023;-76
2022/08/19 00:51:26;;;;;;;11.55;3.47;;;;;;;;;;4968176;28;20030;-76
2022/08/19 00:53:53;;;;;;;12.38;4.43;;;;;;;;;;4968486;28;20062;-76
2022/08/19 00:56:19;;;;;;;11.30;3.72;;;;;;;;;;4969274;28;20030;-76
2022/08/19 00:58:45;;;;;;;14.98;3.28;;;;;;;;;;4970926;28;20027;-76
2022/08/19 01:01:11;;;;;;;9.75;3.25;;;;;;;;;;4970113;28;20030;-76
2022/08/19 01:03:37;;;;;;;13.75;3.83;;;;;;;;;;4973717;28;20035;-76
2022/08/19 01:06:03;;;;;;;8.57;3.13;;;;;;;;;;4971431;28;20054;-76
2022/08/19 01:08:30;;;;;;;11.02;3.33;;;;;;;;;;4970519;28;20105;-75
2022/08/19 01:10:58;;;;;;;10.73;2.97;;;;;;;;;;4971823;28;20148;-75
2022/08/19 01:13:25;;;;;;;11.95;3.25;;;;;;;;;;4971185;28;20078;-75
2022/08/19 01:15:57;;;;;;;6.20;3.38;;;;;;;;;;4978681;28;20030;-76
2022/08/19 01:18:24;;;;;;;11.88;3.33;;;;;;;;;;4979150;28;20533;-75
2022/08/19 01:20:51;;;;;;;10.00;3.20;;;;;;;;;;4975996;28;20126;-76
2022/08/19 01:23:17;;;;;;;10.70;3.88;;;;;;;;;;4967195;28;20380;-76
2022/08/19 01:25:51;;;;;;;12.85;3.60;;;;;;;;;;4966214;28;20119;-75
2022/08/19 01:28:28;;;;;;;12.57;3.47;;;;;;;;;;4967879;28;20492;-77
2022/08/19 01:30:55;;;;;;;10.95;3.97;;;;;;;;;;4970969;28;20062;-76
2022/08/19 01:33:21;;;;;;;14.57;3.20;;;;;;;;;;4968147;28;20035;-76
2022/08/19 01:35:51;;;;;;;12.10;3.67;;;;;;;;;;4967575;28;20041;-76
2022/08/19 01:38:22;;;;;;;10.45;3.08;;;;;;;;;;4969261;28;20027;-76
2022/08/19 01:40:48;;;;;;;10.70;3.65;;;;;;;;;;4967102;28;20019;-75
2022/08/19 01:43:15;;;;;;;13.55;6.10;;;;;;;;;;4969893;28;20481;-77
2022/08/19 01:45:41;;;;;;;10.45;3.33;;;;;;;;;;4967383;28;20114;-76
2022/08/19 01:48:08;;;;;;;13.90;3.30;;;;;;;;;;4967643;28;20033;-76
2022/08/19 01:50:34;;;;;;;12.73;3.85;;;;;;;;;;4971495;28;20019;-75
2022/08/19 01:53:01;;;;;;;14.25;3.97;;;;;;;;;;4967887;28;20031;-75
2022/08/19 01:55:27;;;;;;;15.73;3.75;;;;;;;;;;4973758;28;20027;-75
2022/08/19 01:57:56;;;;;;;11.40;4.03;;;;;;;;;;4969145;28;20466;-75
2022/08/19 02:00:24;;;;;;;15.80;4.20;;;;;;;;;;4972143;28;20027;-76
2022/08/19 02:02:50;;;;;;;11.57;3.63;;;;;;;;;;4975267;28;20027;-76
2022/08/19 02:05:17;;;;;;;10.93;3.30;;;;;;;;;;4968907;28;20437;-76
2022/08/19 02:07:44;;;;;;;14.65;3.13;;;;;;;;;;4970477;28;20033;-76
2022/08/19 02:10:13;;;;;;;9.85;3.15;;;;;;;;;;4972432;28;20469;-75
2022/08/19 02:12:39;;;;;;;15.32;3.88;;;;;;;;;;4973319;28;20105;-75
2022/08/19 02:15:07;;;;;;;13.77;3.70;;;;;;;;;;4965316;28;20038;-75
2022/08/19 02:17:33;;;;;;;13.10;3.47;;;;;;;;;;4968835;28;20023;-75
2022/08/19 02:20:00;;;;;;;15.95;4.15;;;;;;;;;;4963853;28;21240;-76
2022/08/19 02:22:26;;;;;;;11.02;3.45;;;;;;;;;;4971419;28;20023;-75
2022/08/19 02:24:53;;;;;;;11.45;4.15;;;;;;;;;;4967094;28;20506;-75
2022/08/19 02:27:19;;;;;;;10.07;3.75;;;;;;;;;;4979987;28;20053;-76
2022/08/19 02:29:49;;;;;;;14.90;4.30;;;;;;;;;;4968835;28;20119;-76
2022/08/19 02:32:15;;;;;;;12.05;5.00;;;;;;;;;;4969837;28;20031;-76
2022/08/19 02:34:41;;;;;;;12.88;2.95;;;;;;;;;;4961759;28;20041;-75
2022/08/19 02:38:25;;;;;;;14.48;3.65;;;;;;;;;;4958417;28;20058;-76
2022/08/19 02:39:57;;;;;;;11.27;3.50;;;;;;;;;;4964511;28;20115;-76
2022/08/19 02:42:23;;;;;;;15.70;3.97;;;;;;;;;;4965902;28;20389;-76
2022/08/19 02:44:49;;;;;;;12.75;3.90;;;;;;;;;;4965230;28;20089;-75
2022/08/19 02:47:15;;;;;;;14.25;3.83;;;;;;;;;;4966296;28;20037;-76
2022/08/19 02:49:42;;;;;;;16.88;4.32;;;;;;;;;;4966447;28;20438;-76
2022/08/19 02:52:08;;;;;;;18.00;4.65;;;;;;;;;;4968061;28;20037;-75
2022/08/19 02:54:34;;;;;;;16.55;3.67;;;;;;;;;;4964775;28;20038;-77
2022/08/19 02:57:00;;;;;;;8.40;3.40;;;;;;;;;;4967688;28;20023;-76
2022/08/19 02:59:30;;;;;;;11.70;3.40;;;;;;;;;;4968040;28;20031;-76
2022/08/19 03:01:56;;;;;;;11.73;3.20;;;;;;;;;;4967307;28;20501;-76
2022/08/19 03:04:22;;;;;;;13.45;4.13;;;;;;;;;;4966214;28;20113;-74
2022/08/19 03:06:49;;;;;;;9.07;3.03;;;;;;;;;;4970982;28;20029;-75
2022/08/19 03:09:15;;;;;;;11.80;3.55;;;;;;;;;;4967671;28;20346;-75
2022/08/19 03:11:41;;;;;;;12.98;3.15;;;;;;;;;;4966237;28;20054;-75
2022/08/19 03:14:09;;;;;;;9.07;4.10;;;;;;;;;;4964800;28;20027;-76
2022/08/19 03:16:40;;;;;;;12.50;3.30;;;;;;;;;;4975141;28;20089;-75
2022/08/19 03:19:06;;;;;;;19.08;4.20;;;;;;;;;;4971280;28;20609;-75
2022/08/19 03:21:33;;;;;;;13.95;3.78;;;;;;;;;;4963663;28;20018;-75
2022/08/19 03:24:01;;;;;;;11.25;4.15;;;;;;;;;;4966676;28;20015;-75
2022/08/19 03:26:27;;;;;;;11.48;4.65;;;;;;;;;;4971037;28;20030;-76
2022/08/19 03:28:53;;;;;;;8.85;2.95;;;;;;;;;;4972755;28;20106;-75
2022/08/19 03:31:22;;;;;;;12.57;3.10;;;;;;;;;;4976292;28;20037;-75
2022/08/19 03:33:49;;;;;;;10.52;3.13;;;;;;;;;;4965227;28;20153;-75
2022/08/19 03:36:17;;;;;;;13.07;3.10;;;;;;;;;;4969506;28;20038;-76
2022/08/19 03:38:44;;;;;;;12.20;2.90;;;;;;;;;;4968154;28;20447;-75
2022/08/19 03:41:12;;;;;;;12.07;3.63;;;;;;;;;;4962169;28;20023;-76
2022/08/19 03:43:39;;;;;;;9.13;3.38;;;;;;;;;;4961468;28;20027;-76
2022/08/19 03:46:06;;;;;;;11.52;2.72;;;;;;;;;;4965507;28;20117;-75
2022/08/19 03:48:33;;;;;;;8.63;2.80;;;;;;;;;;4963190;28;20033;-75
2022/08/19 03:51:00;;;;;;;6.15;3.13;;;;;;;;;;4971900;28;20033;-74
2022/08/19 03:53:27;;;;;;;14.82;3.40;;;;;;;;;;4968011;28;20133;-76
2022/08/19 03:55:53;;;;;;;7.88;3.28;;;;;;;;;;4966064;28;20066;-75
2022/08/19 03:58:20;;;;;;;15.55;3.17;;;;;;;;;;4963790;28;20019;-75
2022/08/19 04:00:46;;;;;;;9.93;3.40;;;;;;;;;;4965530;28;20015;-75
2022/08/19 04:03:12;;;;;;;12.02;3.78;;;;;;;;;;4969130;28;20394;-77
2022/08/19 04:05:38;;;;;;;8.20;3.38;;;;;;;;;;4966270;28;20038;-74
2022/08/19 04:08:05;;;;;;;10.57;3.50;;;;;;;;;;4972553;28;20025;-75
2022/08/19 04:10:32;;;;;;;12.10;3.15;;;;;;;;;;4968629;28;20057;-75
2022/08/19 04:12:58;;;;;;;13.05;4.15;;;;;;;;;;4973944;28;20054;-75
2022/08/19 04:15:24;;;;;;;11.45;2.90;;;;;;;;;;4965873;28;20066;-75
2022/08/19 04:17:50;;;;;;;13.30;2.85;;;;;;;;;;4967880;28;20138;-76
2022/08/19 04:20:16;;;;;;;14.95;4.10;;;;;;;;;;4971049;28;20031;-75
2022/08/19 04:22:43;;;;;;;14.55;3.45;;;;;;;;;;4969026;28;20022;-75
2022/08/19 04:25:09;;;;;;;10.00;3.25;;;;;;;;;;4967688;28;20105;-75
2022/08/19 04:27:35;;;;;;;10.20;3.25;;;;;;;;;;4972829;28;20045;-75
2022/08/19 04:30:01;;;;;;;8.27;2.60;;;;;;;;;;4967902;28;20085;-76
2022/08/19 04:32:27;;;;;;;7.38;3.30;;;;;;;;;;4964550;28;20070;-75
2022/08/19 04:34:56;;;;;;;10.40;3.42;;;;;;;;;;4968519;28;20054;-75
2022/08/19 04:37:23;;;;;;;5.75;2.50;;;;;;;;;;4979762;28;20042;-75
2022/08/19 04:42:39;;;;;;;7.68;3.60;;;;;;;;;;4972701;28;20065;-75
2022/08/19 04:45:10;;;;;;;16.58;3.92;;;;;;;;;;4971622;28;20027;-75
2022/08/19 04:47:40;;;;;;;10.18;3.42;;;;;;;;;;4971425;28;20502;-76
2022/08/19 04:50:07;;;;;;;10.65;2.72;;;;;;;;;;4971091;28;20570;-77
2022/08/19 04:52:33;;;;;;;7.70;2.95;;;;;;;;;;4967207;28;20342;-76
2022/08/19 04:54:59;;;;;;;5.63;3.13;;;;;;;;;;4982034;28;20484;-75
2022/08/19 04:57:26;;;;;;;11.15;3.97;;;;;;;;;;4970565;28;20469;-75
2022/08/19 04:59:58;;;;;;;11.10;2.80;;;;;;;;;;4972739;28;20077;-75
2022/08/19 05:02:24;;;;;;;10.93;2.80;;;;;;;;;;4971515;28;20027;-75
2022/08/19 05:04:51;;;;;;;10.10;3.38;;;;;;;;;;4967987;28;20031;-76
2022/08/19 05:07:17;;;;;;;10.80;3.33;;;;;;;;;;4969729;28;20114;-75
2022/08/19 05:09:43;;;;;;;11.82;4.07;;;;;;;;;;4968059;28;20031;-76
2022/08/19 05:12:09;;;;;;;13.38;2.70;;;;;;;;;;4966913;28;20078;-76
2022/08/19 05:14:36;;;;;;;8.02;2.55;;;;;;;;;;4969966;28;20088;-75
2022/08/19 05:17:02;;;;;;;6.40;2.20;;;;;;;;;;4968973;28;20022;-75
2022/08/19 05:22:32;;;;;;;8.18;2.50;;;;;;;;;;4971211;28;20062;-76
2022/08/19 05:24:59;;;;;;;10.00;2.80;;;;;;;;;;4966931;28;20023;-75
2022/08/19 05:27:25;;;;;;;10.00;3.50;;;;;;;;;;4968881;28;20121;-76
2022/08/19 05:29:52;;;;;;;7.68;3.55;;;;;;;;;;4968779;28;20027;-76
2022/08/19 05:32:18;;;;;;;9.98;3.38;;;;;;;;;;4964832;28;20647;-76
2022/08/19 05:34:44;;;;;;;9.75;3.58;;;;;;;;;;4971074;28;20037;-76
2022/08/19 05:37:10;;;;;;;9.88;3.10;;;;;;;;;;4967324;28;20015;-76
2022/08/19 05:39:37;;;;;;;10.18;3.17;;;;;;;;;;4963524;28;20039;-76
2022/08/19 05:42:06;;;;;;;9.35;2.53;;;;;;;;;;4967077;28;20134;-76
2022/08/19 05:44:34;;;;;;;10.63;2.90;;;;;;;;;;4970667;28;20110;-75
2022/08/19 05:47:01;;;;;;;13.27;3.28;;;;;;;;;;4966114;28;20560;-76
2022/08/19 05:49:28;;;;;;;13.40;2.70;;;;;;;;;;4967238;28;20038;-75
2022/08/19 05:51:55;;;;;;;6.72;2.30;;;;;;;;;;4968500;28;20022;-75
2022/08/19 05:54:22;;;;;;;8.70;2.42;;;;;;;;;;4969284;28;20023;-75
2022/08/19 05:56:49;;;;;;;8.95;2.90;;;;;;;;;;4965048;28;20034;-75
2022/08/19 05:59:16;;;;;;;7.85;3.17;;;;;;;;;;4971713;28;20022;-76
2022/08/19 06:01:44;;;;;;;7.07;2.30;;;;;;;;;;4966933;28;20018;-76
2022/08/19 06:04:10;;;;;;;6.57;2.40;;;;;;;;;;4967166;28;20023;-76
2022/08/19 06:06:36;;;;;;;10.15;2.80;;;;;;;;;;4969874;28;20057;-76
2022/08/19 06:09:04;;;;;;;10.88;2.40;;;;;;;;;;4972789;28;20030;-76
2022/08/19 06:11:35;;;;;;;6.10;1.90;;;;;;;;;;4968332;28;20409;-75
2022/08/19 06:14:03;;;;;;;7.50;2.35;;;;;;;;;;4963764;28;20038;-75
2022/08/19 06:16:31;;;;;;;4.65;2.17;;;;;;;;;;4965851;28;20121;-77
2022/08/19 06:18:59;;;;;;;5.97;2.65;;;;;;;;;;4965854;28;20027;-76
2022/08/19 06:21:27;;;;;;;4.95;2.38;;;;;;;;;;4971214;28;20554;-76
2022/08/19 06:23:54;;;;;;;6.15;2.38;;;;;;;;;;4967929;28;20452;-76
2022/08/19 06:26:21;;;;;;;7.45;2.50;;;;;;;;;;4967585;28;20138;-76
2022/08/19 06:28:48;;;;;;;7.43;2.25;;;;;;;;;;4969061;28;20019;-76
2022/08/19 06:31:15;;;;;;;6.22;2.83;;;;;;;;;;4970673;28;20037;-75
2022/08/19 06:33:42;;;;;;;4.93;3.03;;;;;;;;;;4968163;28;20106;-76
2022/08/19 06:36:08;;;;;;;7.28;2.20;;;;;;;;;;4967373;28;20034;-76
2022/08/19 06:38:34;;;;;;;9.77;2.50;;;;;;;;;;4966284;28;20389;-75
2022/08/19 06:41:04;;;;;;;5.32;2.45;;;;;;;;;;4971311;28;20437;-75
2022/08/19 06:43:31;;;;;;;4.65;2.00;;;;;;;;;;4967905;28;20034;-76
2022/08/19 06:45:58;;;;;;;8.98;2.40;;;;;;;;;;4969194;28;20031;-75
2022/08/19 06:48:25;;;;;;;6.00;2.35;;;;;;;;;;4966101;28;20061;-75
2022/08/19 06:50:51;;;;;;;8.95;2.65;;;;;;;;;;4966877;28;20404;-75
2022/08/19 06:53:19;;;;;;;8.73;2.80;;;;;;;;;;4967904;28;20037;-76
2022/08/19 06:55:45;;;;;;;5.75;2.40;;;;;;;;;;4969076;28;20025;-75
2022/08/19 06:58:11;;;;;;;6.72;2.25;;;;;;;;;;4965171;28;20022;-75
2022/08/19 07:00:38;;;;;;;12.10;2.42;;;;;;;;;;4966927;28;20035;-76
2022/08/19 07:03:04;;;;;;;9.07;2.30;;;;;;;;;;4966664;28;20033;-75
2022/08/19 07:05:30;;;;;;;6.88;2.78;;;;;;;;;;4971969;28;20051;-78
2022/08/19 07:07:57;;;;;;;6.72;2.40;;;;;;;;;;4959616;28;20031;-77
2022/08/19 07:10:23;;;;;;;11.98;2.88;;;;;;;;;;4965850;28;20624;-76
2022/08/19 07:12:49;;;;;;;6.57;2.65;;;;;;;;;;4969322;28;20051;-75
2022/08/19 07:15:16;;;;;;;3.97;1.90;;;;;;;;;;4965950;28;20054;-76
2022/08/19 07:17:43;;;;;;;7.03;2.63;;;;;;;;;;4965103;28;20054;-76
2022/08/19 07:20:09;;;;;;;5.72;3.00;;;;;;;;;;4967382;28;20528;-77
2022/08/19 07:22:35;;;;;;;9.93;3.55;;;;;;;;;;4964563;28;20541;-76
2022/08/19 07:25:03;;;;;;;6.05;2.50;;;;;;;;;;4968342;28;20565;-76
2022/08/19 07:27:29;;;;;;;7.38;2.50;;;;;;;;;;4965217;28;20023;-76
2022/08/19 07:29:56;;;;;;;5.40;2.22;;;;;;;;;;4971413;28;20041;-76
2022/08/19 07:32:22;;;;;;;8.93;2.08;;;;;;;;;;4965157;28;20625;-77
2022/08/19 07:34:48;;;;;;;7.72;2.33;;;;;;;;;;4967607;28;20031;-75
2022/08/19 07:37:14;;;;;;;12.18;3.42;;;;;;;;;;4969597;28;20032;-77
2022/08/19 07:39:40;;;;;;;5.65;2.50;;;;;;;;;;4967932;28;20035;-76
2022/08/19 07:42:08;;;;;;;7.72;2.53;;;;;;;;;;4964268;28;20034;-76
2022/08/19 07:44:35;;;;;;;8.85;2.20;;;;;;;;;;4966677;28;20031;-75
2022/08/19 07:47:01;;;;;;;5.40;2.10;;;;;;;;;;4968634;28;20027;-76
2022/08/19 07:49:28;;;;;;;6.10;2.33;;;;;;;;;;4976934;28;20045;-76
2022/08/19 07:51:56;;;;;;;6.13;2.10;;;;;;;;;;4969877;28;20042;-75
2022/08/19 07:54:23;;;;;;;6.65;2.20;;;;;;;;;;4962286;28;20067;-76
2022/08/19 07:56:50;;;;;;;8.95;2.28;;;;;;;;;;4967377;28;20034;-77
2022/08/19 07:59:17;;;;;;;4.82;2.35;;;;;;;;;;4965495;28;20019;-76
2022/08/19 08:01:44;;;;;;;4.05;2.20;;;;;;;;;;4967257;28;20030;-77
2022/08/19 08:09:42;;;;;;;3.95;2.53;;;;;;;;;;4965864;28;20038;-75
2022/08/19 08:12:15;;;;;;;5.70;2.17;;;;;;;;;;4963183;28;20051;-75
2022/08/19 08:14:43;;;;;;;5.75;1.95;;;;;;;;;;4957640;28;20050;-75
2022/08/19 08:17:10;;;;;;;5.50;2.03;;;;;;;;;;4957234;28;20031;-75
2022/08/19 08:19:37;;;;;;;5.40;1.98;;;;;;;;;;4960503;28;20094;-75
2022/08/19 08:22:06;;;;;;;6.15;2.70;;;;;;;;;;4957662;28;20027;-75
2022/08/19 08:24:35;;;;;;;4.45;1.90;;;;;;;;;;4960529;28;20397;-74
2022/08/19 08:27:06;;;;;;;7.10;2.42;;;;;;;;;;4961440;28;20089;-73
2022/08/19 08:29:35;;;;;;;5.07;2.20;;;;;;;;;;4960355;28;20034;-76
2022/08/19 08:32:01;;;;;;;6.88;1.95;;;;;;;;;;4961841;28;20106;-75
2022/08/19 08:34:27;;;;;;;4.90;2.33;;;;;;;;;;4958121;28;20113;-75
2022/08/19 08:36:54;;;;;;;5.40;2.13;;;;;;;;;;4962002;28;20054;-75
2022/08/19 08:39:21;;;;;;;5.88;2.15;;;;;;;;;;4964497;28;20038;-75
2022/08/19 08:42:07;;;;;;;10.95;2.60;;;;;;;;;;4966441;28;20476;-75
2022/08/19 08:44:52;;;;;;;6.38;1.90;;;;;;;;;;4964651;28;20026;-75
2022/08/19 08:47:23;;;;;;;6.90;2.90;;;;;;;;;;4962803;28;20544;-75
2022/08/19 08:49:49;;;;;;;5.50;1.77;;;;;;;;;;4966420;28;20101;-76
2022/08/19 08:52:27;;;;;;;4.00;1.70;;;;;;;;;;4961966;28;20772;-75
2022/08/19 08:54:55;;;;;;;3.28;1.67;;;;;;;;;;4962506;28;20490;-76
2022/08/19 08:57:27;;;;;;;3.05;2.30;;;;;;;;;;4964716;28;20023;-76
2022/08/19 08:59:55;;;;;;;2.92;2.05;;;;;;;;;;4974437;28;20453;-76
2022/08/19 09:02:21;;;;;;;4.10;1.80;;;;;;;;;;4963365;28;20035;-76
2022/08/19 09:04:47;;;;;;;4.97;1.98;;;;;;;;;;4961104;28;20051;-75
2022/08/19 09:07:14;;;;;;;4.38;1.83;;;;;;;;;;4964169;28;20029;-74
2022/08/19 09:09:48;;;;;;;4.55;1.70;;;;;;;;;;4963022;28;20076;-75
2022/08/19 09:12:34;;;;;;;6.70;1.98;;;;;;;;;;4977799;28;20640;-76
2022/08/19 09:15:11;;;;;;;4.78;1.63;;;;;;;;;;4963161;28;20043;-75
2022/08/19 09:17:38;;;;;;;9.02;2.15;;;;;;;;;;4963226;28;20027;-76
2022/08/19 09:20:20;;;;;;;4.82;1.90;;;;;;;;;;4963439;28;20509;-75
2022/08/19 09:22:48;;;;;;;4.32;2.60;;;;;;;;;;4961517;28;20566;-76
2022/08/19 09:25:16;;;;;;;2.55;1.52;;;;;;;;;;4963989;28;20034;-75
2022/08/19 09:27:43;;;;;;;5.60;1.95;;;;;;;;;;4964709;28;20049;-76
2022/08/19 09:30:14;;;;;;;4.00;1.85;;;;;;;;;;4964067;28;20041;-75
2022/08/19 09:32:42;;;;;;;4.07;2.00;;;;;;;;;;4962606;28;20150;-75
2022/08/19 09:35:08;;;;;;;3.78;2.30;;;;;;;;;;4963742;28;20031;-75
2022/08/19 09:37:35;;;;;;;7.57;2.35;;;;;;;;;;4962584;28;20309;-75
2022/08/19 09:40:01;;;;;;;4.40;2.00;;;;;;;;;;4961847;28;20064;-75
2022/08/19 09:42:27;;;;;;;3.60;2.00;;;;;;;;;;4963178;28;20033;-76
2022/08/19 09:44:53;;;;;;;2.78;2.20;;;;;;;;;;4962573;28;20030;-77
2022/08/19 09:47:19;;;;;;;6.20;2.00;;;;;;;;;;4965123;28;20038;-74
2022/08/19 09:49:47;;;;;;;4.53;2.13;;;;;;;;;;4963976;28;20134;-76
2022/08/19 09:52:15;;;;;;;5.85;2.10;;;;;;;;;;4962321;28;20046;-75
2022/08/19 09:54:41;;;;;;;7.70;2.20;;;;;;;;;;4963912;28;20633;-75
2022/08/19 09:57:07;;;;;;;11.15;2.22;;;;;;;;;;4962833;28;20616;-76
2022/08/19 09:59:33;;;;;;;9.20;2.42;;;;;;;;;;4963357;28;20027;-76
2022/08/19 10:02:00;;;;;;;6.47;3.03;;;;;;;;;;4965221;28;20106;-76
2022/08/19 10:05:47;;;;;;;5.88;2.00;;;;;;;;;;4965170;28;20078;-76
2022/08/19 10:07:13;;;;;;;6.53;2.30;;;;;;;;;;4962586;28;20449;-75
2022/08/19 10:09:40;;;;;;;5.43;1.73;;;;;;;;;;4992673;28;20050;-76
2022/08/19 10:12:07;;;;;;;5.88;1.83;;;;;;;;;;4959669;28;20117;-77
2022/08/19 10:14:33;;;;;;;5.88;2.20;;;;;;;;;;4959848;28;20046;-77
2022/08/19 10:17:00;;;;;;;6.20;2.60;;;;;;;;;;4962595;28;20195;-77
2022/08/19 10:19:28;;;;;;;3.15;1.60;;;;;;;;;;4963351;28;20037;-75
2022/08/19 10:21:54;;;;;;;2.17;1.60;;;;;;;;;;4963708;28;20034;-74
2022/08/19 10:24:23;;;;;;;4.40;1.75;;;;;;;;;;4963474;28;20042;-76
2022/08/19 10:26:50;;;;;;;2.28;1.80;;;;;;;;;;4961378;28;20026;-75
2022/08/19 10:29:16;;;;;;;5.43;2.15;;;;;;;;;;4961584;28;20061;-76
2022/08/19 10:31:42;;;;;;;7.13;2.05;;;;;;;;;;4957922;28;20034;-76
2022/08/19 10:34:08;;;;;;;5.75;2.25;;;;;;;;;;4961381;28;20039;-77
2022/08/19 10:36:37;;;;;;;7.50;2.55;;;;;;;;;;4960269;28;20405;-77
2022/08/19 10:39:04;;;;;;;5.45;2.33;;;;;;;;;;4963332;28;20034;-77
2022/08/19 10:41:32;;;;;;;5.18;2.50;;;;;;;;;;4963457;28;20540;-77
2022/08/19 10:43:59;;;;;;;5.53;2.13;;;;;;;;;;4965069;28;20127;-75
2022/08/19 10:46:26;;;;;;;3.85;2.05;;;;;;;;;;4962668;28;20122;-75
2022/08/19 10:48:53;;;;;;;5.50;2.55;;;;;;;;;;4963684;28;20094;-75
2022/08/19 10:54:05;;;;;;;4.93;2.00;;;;;;;;;;4962917;28;20050;-75
2022/08/19 10:56:50;;;;;;;5.93;2.60;;;;;;;;;;4963466;28;20070;-76
2022/08/19 10:59:17;;;;;;;4.03;2.38;;;;;;;;;;4959964;28;20470;-76
2022/08/19 11:01:44;;;;;;;8.13;2.65;;;;;;;;;;4966214;28;20580;-76
2022/08/19 11:04:13;;;;;;;4.95;2.20;;;;;;;;;;4959101;28;20025;-77
2022/08/19 11:06:40;;;;;;;6.82;2.38;;;;;;;;;;4965511;28;20038;-75
2022/08/19 11:09:06;;;;;;;8.52;3.28;;;;;;;;;;4960356;28;21553;-77
2022/08/19 11:11:33;;;;;;;4.20;3.00;;;;;;;;;;4963394;28;20049;-77
2022/08/19 11:13:59;;;;;;;6.65;2.60;;;;;;;;;;4962590;28;20519;-78
2022/08/19 11:16:29;;;;;;;6.90;2.67;;;;;;;;;;4965647;28;20121;-78
2022/08/19 11:19:01;;;;;;;6.80;2.60;;;;;;;;;;4965001;28;20038;-78
2022/08/19 11:21:32;;;;;;;8.52;3.03;;;;;;;;;;4966747;28;20039;-78
2022/08/19 11:24:00;;;;;;;5.60;2.50;;;;;;;;;;4963699;28;20126;-78
2022/08/19 11:26:27;;;;;;;9.13;2.65;;;;;;;;;;4964671;28;20034;-78
2022/08/19 11:28:56;;;;;;;5.60;2.45;;;;;;;;;;4962400;28;20537;-77
2022/08/19 11:31:24;;;;;;;7.05;2.22;;;;;;;;;;4964798;28;20141;-77
2022/08/19 11:33:51;;;;;;;4.03;2.10;;;;;;;;;;4965682;28;20236;-78
2022/08/19 11:36:17;;;;;;;4.15;2.00;;;;;;;;;;4961038;28;20031;-77
2022/08/19 11:38:44;;;;;;;8.80;2.50;;;;;;;;;;4965056;28;20493;-78
2022/08/19 11:41:11;;;;;;;8.07;2.85;;;;;;;;;;4975304;28;20027;-79
2022/08/19 11:43:39;;;;;;;6.15;2.40;;;;;;;;;;4976922;28;20438;-78
2022/08/19 11:46:07;;;;;;;4.05;2.42;;;;;;;;;;4991890;28;20385;-77
2022/08/19 11:48:33;;;;;;;6.45;3.10;;;;;;;;;;4989267;28;20508;-77
2022/08/19 11:50:59;;;;;;;11.38;3.33;;;;;;;;;;4979380;28;20071;-79
2022/08/19 11:53:25;;;;;;;9.77;2.50;;;;;;;;;;4981128;28;20038;-79
2022/08/19 11:55:55;;;;;;;13.90;2.85;;;;;;;;;;4977438;28;20066;-80
2022/08/19 11:58:22;;;;;;;9.15;3.13;;;;;;;;;;4968664;28;20074;-80
2022/08/19 12:00:48;;;;;;;9.75;2.35;;;;;;;;;;4980038;28;20118;-78
2022/08/19 12:03:14;;;;;;;10.50;2.70;;;;;;;;;;4963273;28;20034;-77
2022/08/19 12:05:41;;;;;;;11.30;2.75;;;;;;;;;;4963446;28;20117;-78
2022/08/19 12:08:07;;;;;;;10.90;2.95;;;;;;;;;;4964262;28;20033;-79
2022/08/19 12:10:33;;;;;;;8.18;2.70;;;;;;;;;;4982059;28;20054;-77
2022/08/19 12:13:00;;;;;;;6.57;2.38;;;;;;;;;;4978103;28;20073;-78
2022/08/19 12:15:30;;;;;;;8.98;2.90;;;;;;;;;;4968782;28;20498;-78
2022/08/19 12:18:00;;;;;;;8.23;2.85;;;;;;;;;;4966800;28;20653;-77
2022/08/19 12:20:26;;;;;;;6.15;2.33;;;;;;;;;;4970823;28;20110;-78
2022/08/19 12:22:52;;;;;;;7.18;2.40;;;;;;;;;;4972702;28;20033;-78
2022/08/19 12:25:18;;;;;;;6.88;2.50;;;;;;;;;;4974266;28;20038;-77
2022/08/19 12:27:45;;;;;;;9.43;2.60;;;;;;;;;;4969829;28;20102;-77
2022/08/19 12:30:12;;;;;;;6.03;2.50;;;;;;;;;;4971574;28;20031;-79
2022/08/19 12:32:38;;;;;;;6.53;3.00;;;;;;;;;;4976655;28;20027;-78
2022/08/19 12:35:05;;;;;;;5.55;2.47;;;;;;;;;;4993110;28;20090;-79
2022/08/19 12:37:32;;;;;;;5.45;2.47;;;;;;;;;;4978952;28;20030;-78
2022/08/19 12:39:58;;;;;;;9.02;3.95;;;;;;;;;;4994458;28;20027;-79
2022/08/19 12:42:24;;;;;;;6.28;2.58;;;;;;;;;;4979633;28;20031;-78
2022/08/19 12:44:51;;;;;;;6.35;2.40;;;;;;;;;;4977893;28;20054;-78
2022/08/19 12:47:18;;;;;;;5.75;2.30;;;;;;;;;;4972551;28;20029;-79
2022/08/19 12:49:45;;;;;;;6.25;2.60;;;;;;;;;;4967851;28;20034;-78
2022/08/19 12:52:15;;;;;;;7.43;2.85;;;;;;;;;;4970903;28;20019;-77
2022/08/19 12:54:42;;;;;;;5.22;2.63;;;;;;;;;;4971175;28;20378;-78
2022/08/19 12:57:12;;;;;;;6.45;3.35;;;;;;;;;;4970189;28;20037;-78
2022/08/19 12:59:38;;;;;;;7.03;2.75;;;;;;;;;;4967398;28;20058;-78
2022/08/19 13:02:05;;;;;;;8.95;3.63;;;;;;;;;;4977317;28;20076;-80
2022/08/19 13:04:34;;;;;;;8.50;2.60;;;;;;;;;;4968310;28;20054;-79
2022/08/19 13:07:01;;;;;;;7.80;3.00;;;;;;;;;;4967257;28;20047;-79
2022/08/19 13:09:27;;;;;;;6.93;2.72;;;;;;;;;;4968619;28;20122;-82
2022/08/19 13:11:53;;;;;;;7.10;2.38;;;;;;;;;;4966978;28;20498;-79
2022/08/19 13:14:19;;;;;;;9.65;3.45;;;;;;;;;;4966988;28;20047;-79
2022/08/19 13:16:46;;;;;;;4.82;2.85;;;;;;;;;;4963295;28;20065;-79
2022/08/19 13:19:13;;;;;;;5.60;2.60;;;;;;;;;;4964143;28;20054;-79
2022/08/19 13:21:39;;;;;;;6.07;2.60;;;;;;;;;;4965674;28;20068;-79
2022/08/19 13:24:05;;;;;;;4.47;2.38;;;;;;;;;;4966708;28;20037;-78
2022/08/19 13:26:32;;;;;;;4.85;2.20;;;;;;;;;;4964994;28;20030;-78
2022/08/19 13:34:33;;;;;;;6.53;2.47;;;;;;;;;;4966709;28;20145;-79
2022/08/19 13:37:02;;;;;;;6.30;2.92;;;;;;;;;;4962389;28;20033;-79
2022/08/19 13:39:28;;;;;;;4.45;2.10;;;;;;;;;;4961972;28;20127;-79
2022/08/19 13:41:55;;;;;;;6.28;2.53;;;;;;;;;;4978498;28;20486;-81
2022/08/19 13:44:21;;;;;;;4.03;2.22;;;;;;;;;;4965321;28;20566;-78
2022/08/19 13:46:48;;;;;;;6.45;2.53;;;;;;;;;;4963246;28;20510;-79
2022/08/19 13:49:15;;;;;;;4.88;2.10;;;;;;;;;;4962444;28;20026;-79
2022/08/19 13:51:42;;;;;;;9.52;3.40;;;;;;;;;;4960590;28;20122;-81
2022/08/19 13:54:09;;;;;;;3.97;2.60;;;;;;;;;;4963563;28;20038;-81
2022/08/19 13:56:36;;;;;;;5.82;2.10;;;;;;;;;;4965967;28;20037;-81
2022/08/19 13:59:02;;;;;;;5.43;2.40;;;;;;;;;;4964475;28;20027;-83
2022/08/19 14:01:30;;;;;;;6.15;2.40;;;;;;;;;;4962370;28;20485;-82
2022/08/19 14:03:56;;;;;;;5.38;2.30;;;;;;;;;;4964710;28;20054;-82
2022/08/19 14:06:22;;;;;;;4.18;1.85;;;;;;;;;;4963873;28;20109;-83
2022/08/19 14:08:49;;;;;;;4.40;1.80;;;;;;;;;;4967736;28;20072;-86
2022/08/19 14:11:15;;;;;;;3.97;1.90;;;;;;;;;;4962091;28;20053;-85
2022/08/19 14:13:41;;;;;;;4.20;2.03;;;;;;;;;;4980181;28;20137;-84
2022/08/19 14:16:11;;;;;;;3.92;1.70;;;;;;;;;;4964506;28;20038;-82
2022/08/19 14:18:39;;;;;;;4.88;2.10;;;;;;;;;;4968744;28;20050;-84
2022/08/19 14:21:05;;;;;;;7.65;2.85;;;;;;;;;;4963912;28;20389;-85
2022/08/19 14:23:32;;;;;;;6.55;2.92;;;;;;;;;;4964849;28;20037;-84
2022/08/19 14:26:05;;;;;;;5.72;1.90;;;;;;;;;;4964678;28;20028;-83
2022/08/19 14:28:31;;;;;;;4.32;2.13;;;;;;;;;;4966368;28;20385;-83
2022/08/19 14:30:57;;;;;;;2.95;1.98;;;;;;;;;;4961256;28;20027;-87
2022/08/19 14:33:23;;;;;;;4.10;2.55;;;;;;;;;;4965724;28;20407;-83
2022/08/19 14:35:49;;;;;;;15.73;3.53;;;;;;;;;;4962324;28;20022;-80
2022/08/19 14:38:17;;;;;;;5.65;2.55;;;;;;;;;;4964497;28;20027;-81
2022/08/19 14:40:43;;;;;;;5.20;2.55;;;;;;;;;;4962554;28;20035;-83
2022/08/19 14:43:09;;;;;;;4.85;2.33;;;;;;;;;;4960833;28;20493;-85
2022/08/19 14:45:36;;;;;;;4.32;2.20;;;;;;;;;;4963480;28;20085;-80
2022/08/19 14:48:02;;;;;;;4.70;2.13;;;;;;;;;;4960919;28;20100;-82
2022/08/19 14:50:29;;;;;;;4.18;2.00;;;;;;;;;;4963928;28;20034;-81
2022/08/19 14:52:59;;;;;;;4.05;1.92;;;;;;;;;;4964338;28;20158;-82
2022/08/19 14:55:26;;;;;;;2.92;2.35;;;;;;;;;;4962619;28;20462;-82
2022/08/19 14:57:52;;;;;;;4.78;2.33;;;;;;;;;;4963436;28;20105;-80