Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:05;;;;;;;;;;;;;;;21.89;46.44;100484.06;7294907;19;154375;-64
2022/05/23 00:04:32;;;;;;;;;;;;;;;21.86;46.13;100485.53;7284044;19;153378;-63
2022/05/23 00:06:58;;;;;;;;;;;;;;;21.85;46.22;100481.06;7283019;19;151729;-64
2022/05/23 00:09:25;;;;;;;;;;;;;;;21.83;46.34;100469.31;7286041;19;152113;-62
2022/05/23 00:11:53;;;;;;;;;;;;;;;21.82;46.54;100464.03;7286671;19;152781;-62
2022/05/23 00:14:18;;;;;;;;;;;;;;;21.87;46.48;100458.25;7286421;19;152509;-64
2022/05/23 00:16:47;;;;;;;;;;;;;;;21.83;46.66;100454.44;7286920;19;151811;-61
2022/05/23 00:19:15;;;;;;;;;;;;;;;21.86;46.69;100443.34;7288291;19;152710;-63
2022/05/23 00:21:45;;;;;;;;;;;;;;;21.87;46.65;100447.00;7287700;19;153273;-62
2022/05/23 00:24:13;;;;;;;;;;;;;;;21.84;47.08;100447.66;7292162;19;151643;-64
2022/05/23 00:26:41;;;;;;;;;;;;;;;21.83;46.93;100446.00;7285655;19;153315;-62
2022/05/23 00:29:06;;;;;;;;;;;;;;;21.83;47.04;100446.00;7287157;19;152262;-66
2022/05/23 00:31:33;;;;;;;;;;;;;;;21.90;46.95;100451.94;7288618;19;153331;-61
2022/05/23 00:36:36;;;;;;;;;;;;;;;21.85;47.34;100449.31;7287182;19;151787;-61
2022/05/23 00:39:04;;;;;;;;;;;;;;;21.87;46.99;100435.75;7288455;19;153240;-61
2022/05/23 00:44:16;;;;;;;;;;;;;;;21.83;47.16;100429.13;7286219;19;151841;-61
2022/05/23 00:46:53;;;;;;;;;;;;;;;21.83;47.09;100424.34;7295432;19;153856;-62
2022/05/23 00:49:22;;;;;;;;;;;;;;;21.81;47.25;100421.00;7288652;19;151632;-62
2022/05/23 00:51:49;;;;;;;;;;;;;;;21.85;47.41;100421.19;7288723;19;152966;-63
2022/05/23 00:54:18;;;;;;;;;;;;;;;21.88;47.25;100420.53;7286237;19;153478;-62
2022/05/23 00:56:49;;;;;;;;;;;;;;;21.86;47.26;100414.38;7287533;19;151850;-64
2022/05/23 00:59:26;;;;;;;;;;;;;;;21.83;47.13;100401.00;7284624;19;152732;-61
2022/05/23 01:01:54;;;;;;;;;;;;;;;21.83;47.15;100393.41;7286194;19;154126;-62
2022/05/23 01:04:21;;;;;;;;;;;;;;;21.83;47.50;100389.75;7284033;19;152003;-60
2022/05/23 01:06:48;;;;;;;;;;;;;;;21.84;47.80;100388.59;7288111;19;152011;-63
2022/05/23 01:09:15;;;;;;;;;;;;;;;21.83;47.69;100390.59;7294396;19;154914;-63
2022/05/23 01:11:42;;;;;;;;;;;;;;;21.82;47.63;100385.28;7287416;19;152670;-63
2022/05/23 01:14:09;;;;;;;;;;;;;;;21.83;48.00;100381.31;7286317;19;154095;-63
2022/05/23 01:16:37;;;;;;;;;;;;;;;21.83;47.92;100378.50;7286705;19;151588;-61
2022/05/23 01:19:04;;;;;;;;;;;;;;;21.83;47.89;100384.13;7288098;19;152647;-62
2022/05/23 01:21:40;;;;;;;;;;;;;;;21.83;47.45;100372.88;7281967;19;152352;-63
2022/05/23 01:24:12;;;;;;;;;;;;;;;21.87;47.88;100371.06;7288170;19;151683;-61
2022/05/23 01:26:39;;;;;;;;;;;;;;;21.86;48.15;100373.03;7289308;19;153503;-61
2022/05/23 01:29:15;;;;;;;;;;;;;;;21.88;47.83;100367.09;7286218;19;153512;-64
2022/05/23 01:31:43;;;;;;;;;;;;;;;21.88;48.05;100365.09;7296569;19;151464;-61
2022/05/23 01:34:10;;;;;;;;;;;;;;;21.86;47.93;100350.53;7287615;19;154159;-61
2022/05/23 01:36:36;;;;;;;;;;;;;;;21.85;48.42;100354.50;7284918;19;151459;-63
2022/05/23 01:39:03;;;;;;;;;;;;;;;21.84;48.18;100347.25;7288229;19;153766;-64
2022/05/23 01:41:31;;;;;;;;;;;;;;;21.86;48.62;100349.69;7292129;19;153446;-63
2022/05/23 01:43:57;;;;;;;;;;;;;;;21.86;48.25;100344.06;7291427;19;151668;-63
2022/05/23 01:46:24;;;;;;;;;;;;;;;21.84;48.87;100341.63;7293655;19;153804;-63
2022/05/23 01:48:51;;;;;;;;;;;;;;;21.86;48.44;100342.09;7292903;19;153510;-62
2022/05/23 01:51:18;;;;;;;;;;;;;;;21.87;48.75;100340.13;7300297;19;151372;-62
2022/05/23 01:53:45;;;;;;;;;;;;;;;21.87;48.61;100340.94;7291407;19;154044;-63
2022/05/23 01:56:12;;;;;;;;;;;;;;;21.88;48.65;100338.97;7291440;19;151668;-62
2022/05/23 02:01:15;;;;;;;;;;;;;;;21.86;48.56;100330.84;7290018;19;151907;-61
2022/05/23 02:03:43;;;;;;;;;;;;;;;21.86;48.63;100336.47;7292486;19;151549;-62
2022/05/23 02:06:10;;;;;;;;;;;;;;;21.86;48.93;100335.63;7293891;19;153421;-61
2022/05/23 02:08:37;;;;;;;;;;;;;;;21.86;49.05;100341.25;7291996;19;154351;-63
2022/05/23 02:11:06;;;;;;;;;;;;;;;21.89;48.85;100337.81;7293114;19;151727;-62
2022/05/23 02:13:34;;;;;;;;;;;;;;;21.94;49.03;100332.06;7297054;19;152586;-62
2022/05/23 02:16:01;;;;;;;;;;;;;;;21.89;48.98;100324.56;7291178;19;151754;-61
2022/05/23 02:18:29;;;;;;;;;;;;;;;21.88;49.40;100319.28;7293706;19;153634;-62
2022/05/23 02:21:16;;;;;;;;;;;;;;;21.88;49.08;100327.72;7287280;19;151804;-61
2022/05/23 02:23:43;;;;;;;;;;;;;;;21.87;49.11;100328.88;7291798;19;151557;-62
2022/05/23 02:26:10;;;;;;;;;;;;;;;21.87;49.79;100328.88;7291206;19;153239;-61
2022/05/23 02:28:37;;;;;;;;;;;;;;;21.86;49.68;100328.03;7290653;19;153934;-60
2022/05/23 02:31:03;;;;;;;;;;;;;;;21.86;49.72;100316.78;7289733;19;151729;-61
2022/05/23 02:33:30;;;;;;;;;;;;;;;21.86;49.65;100310.31;7292885;19;151540;-62
2022/05/23 02:35:57;;;;;;;;;;;;;;;21.86;49.65;100304.69;7298229;19;154338;-62
2022/05/23 02:38:24;;;;;;;;;;;;;;;21.88;49.93;100310.84;7291351;19;152473;-61
2022/05/23 02:40:51;;;;;;;;;;;;;;;21.86;49.96;100301.91;7290333;19;153297;-63
2022/05/23 02:43:18;;;;;;;;;;;;;;;21.88;49.96;100293.97;7292075;19;151722;-60
2022/05/23 02:45:45;;;;;;;;;;;;;;;21.86;49.96;100290.63;7288607;19;153583;-62
2022/05/23 02:48:12;;;;;;;;;;;;;;;21.87;50.05;100292.31;7290681;19;153444;-63
2022/05/23 02:50:38;;;;;;;;;;;;;;;21.89;50.18;100292.81;7290641;19;151750;-63
2022/05/23 02:53:05;;;;;;;;;;;;;;;21.91;50.06;100290.47;7289969;19;153619;-61
2022/05/23 02:55:33;;;;;;;;;;;;;;;21.88;50.23;100291.16;7287185;19;154135;-63
2022/05/23 02:58:00;;;;;;;;;;;;;;;21.87;50.23;100292.31;7298618;19;151538;-64
2022/05/23 03:00:27;;;;;;;;;;;;;;;21.87;50.49;100295.13;7289866;19;153378;-64
2022/05/23 03:05:36;;;;;;;;;;;;;;;21.86;50.76;100285.84;7286817;19;152602;-61
2022/05/23 03:08:03;;;;;;;;;;;;;;;21.88;50.16;100285.53;7287393;19;153296;-61
2022/05/23 03:10:30;;;;;;;;;;;;;;;21.91;50.68;100287.66;7287640;19;151590;-63
2022/05/23 03:12:57;;;;;;;;;;;;;;;21.88;50.47;100291.97;7291445;19;152710;-63
2022/05/23 03:15:24;;;;;;;;;;;;;;;21.91;49.94;100296.09;7287052;19;154365;-62
2022/05/23 03:17:51;;;;;;;;;;;;;;;21.89;50.17;100284.38;7290266;19;152080;-62
2022/05/23 03:20:18;;;;;;;;;;;;;;;21.89;50.34;100287.19;7296069;19;153174;-61
2022/05/23 03:27:59;;;;;;;;;;;;;;;21.89;50.88;100259.06;7287324;19;154141;-64
2022/05/23 03:30:27;;;;;;;;;;;;;;;21.89;50.49;100261.88;7289265;19;152071;-64
2022/05/23 03:32:54;;;;;;;;;;;;;;;21.91;50.97;100268.81;7290743;19;153189;-63
2022/05/23 03:35:21;;;;;;;;;;;;;;;21.90;50.40;100257.88;7288067;19;153138;-64
2022/05/23 03:37:48;;;;;;;;;;;;;;;21.90;50.81;100243.81;7288578;19;151923;-63
2022/05/23 03:40:15;;;;;;;;;;;;;;;21.89;50.35;100237.38;7290201;19;153051;-63
2022/05/23 03:42:42;;;;;;;;;;;;;;;21.93;50.42;100234.75;7295957;19;151901;-63
2022/05/23 03:45:09;;;;;;;;;;;;;;;21.90;50.73;100229.75;7286744;19;152966;-61
2022/05/23 03:47:36;;;;;;;;;;;;;;;21.88;50.63;100230.09;7288452;19;153346;-63
2022/05/23 03:50:04;;;;;;;;;;;;;;;21.87;50.73;100231.25;7287920;19;151631;-61
2022/05/23 03:52:31;;;;;;;;;;;;;;;21.87;50.82;100231.25;7287688;19;153515;-60
2022/05/23 03:54:58;;;;;;;;;;;;;;;21.93;50.55;100231.94;7285460;19;154780;-63
2022/05/23 03:57:25;;;;;;;;;;;;;;;21.89;50.70;100228.94;7290187;19;151829;-64
2022/05/23 03:59:54;;;;;;;;;;;;;;;21.88;50.66;100223.66;7284906;19;153824;-62
2022/05/23 04:02:21;;;;;;;;;;;;;;;21.86;50.97;100215.53;7294405;19;154081;-65
2022/05/23 04:04:48;;;;;;;;;;;;;;;21.85;50.88;100207.44;7286984;19;152913;-66
2022/05/23 04:07:15;;;;;;;;;;;;;;;21.92;50.52;100216.19;7285578;19;153419;-67
2022/05/23 04:09:42;;;;;;;;;;;;;;;21.91;50.50;100209.72;7286973;19;151853;-66
2022/05/23 04:12:09;;;;;;;;;;;;;;;21.91;50.91;100211.72;7288753;19;153466;-62
2022/05/23 04:14:36;;;;;;;;;;;;;;;21.87;50.75;100210.75;7287259;19;153479;-63
2022/05/23 04:17:03;;;;;;;;;;;;;;;21.87;50.65;100217.19;7288393;19;151425;-63
2022/05/23 04:19:30;;;;;;;;;;;;;;;21.86;50.78;100223.16;7287733;19;153293;-63
2022/05/23 04:21:57;;;;;;;;;;;;;;;21.85;50.58;100218.72;7286165;19;153266;-61
2022/05/23 04:24:24;;;;;;;;;;;;;;;21.93;50.90;100224.34;7294432;19;152175;-63
2022/05/23 04:26:52;;;;;;;;;;;;;;;21.97;51.05;100230.94;7284714;19;155081;-64
2022/05/23 04:29:19;;;;;;;;;;;;;;;21.95;50.46;100218.34;7288710;19;152461;-63
2022/05/23 04:31:46;;;;;;;;;;;;;;;21.97;50.40;100216.03;7287345;19;152827;-64
2022/05/23 04:36:50;;;;;;;;;;;;;;;21.98;50.36;100204.47;7287931;19;151770;-63
2022/05/23 04:39:17;;;;;;;;;;;;;;;21.97;50.33;100216.03;7287440;19;152638;-63
2022/05/23 04:41:44;;;;;;;;;;;;;;;21.97;50.46;100205.63;7286413;19;154155;-63
2022/05/23 04:44:09;;;;;;;;;;;;;;;21.96;50.11;100195.53;7283698;19;151723;-64
2022/05/23 04:46:36;;;;;;;;;;;;;;;21.89;50.37;100202.81;7291643;19;155411;-62
2022/05/23 04:51:40;;;;;;;;;;;;;;;21.94;50.43;100206.28;7287269;19;152832;-64
2022/05/23 04:54:07;;;;;;;;;;;;;;;21.91;50.70;100206.09;7284989;19;154577;-63
2022/05/23 04:56:34;;;;;;;;;;;;;;;21.91;50.66;100203.28;7286292;19;151931;-62
2022/05/23 04:59:01;;;;;;;;;;;;;;;21.88;50.46;100204.78;7285650;19;153442;-65
2022/05/23 05:01:28;;;;;;;;;;;;;;;21.89;51.19;100202.81;7285474;19;153465;-60
2022/05/23 05:03:57;;;;;;;;;;;;;;;21.89;50.62;100202.81;7285913;19;151868;-60
2022/05/23 05:06:25;;;;;;;;;;;;;;;21.97;50.76;100210.41;7283475;19;152855;-60
2022/05/23 05:08:52;;;;;;;;;;;;;;;21.93;50.80;100198.19;7290420;19;154009;-64
2022/05/23 05:11:19;;;;;;;;;;;;;;;21.92;50.67;100205.75;7285683;19;153057;-64
2022/05/23 05:13:45;;;;;;;;;;;;;;;21.88;50.99;100203.97;7280214;19;152112;-64
2022/05/23 05:16:12;;;;;;;;;;;;;;;21.86;51.01;100206.28;7285223;19;152019;-63
2022/05/23 05:18:39;;;;;;;;;;;;;;;21.85;50.93;100201.84;7287821;19;153471;-64
2022/05/23 05:21:07;;;;;;;;;;;;;;;21.84;51.34;100209.44;7284084;19;153503;-62
2022/05/23 05:23:35;;;;;;;;;;;;;;;21.89;51.35;100217.69;7285650;19;151730;-62
2022/05/23 05:26:03;;;;;;;;;;;;;;;21.93;50.96;100215.06;7282255;19;153467;-65
2022/05/23 05:28:29;;;;;;;;;;;;;;;21.93;51.00;100204.66;7285677;19;153978;-64
2022/05/23 05:31:01;;;;;;;;;;;;;;;21.92;50.84;100196.50;7291043;19;152250;-64
2022/05/23 05:33:31;;;;;;;;;;;;;;;21.87;50.82;100202.31;7282764;19;152594;-63
2022/05/23 05:36:01;;;;;;;;;;;;;;;21.85;50.95;100205.44;7282924;19;151709;-62
2022/05/23 05:38:32;;;;;;;;;;;;;;;21.85;51.09;100197.00;7287615;19;152934;-64
2022/05/23 05:41:05;;;;;;;;;;;;;;;21.84;51.03;100200.19;7284225;19;153314;-64
2022/05/23 05:43:36;;;;;;;;;;;;;;;21.85;50.94;100196.22;7287084;19;151437;-62
2022/05/23 05:46:05;;;;;;;;;;;;;;;21.84;51.29;100198.19;7284004;19;153590;-61
2022/05/23 05:48:40;;;;;;;;;;;;;;;21.83;51.35;100198.50;7283481;19;151991;-61
2022/05/23 05:51:08;;;;;;;;;;;;;;;21.84;50.84;100186.13;7293626;19;151962;-64
2022/05/23 05:53:35;;;;;;;;;;;;;;;21.85;51.44;100184.97;7284551;19;154027;-62
2022/05/23 05:56:03;;;;;;;;;;;;;;;21.83;51.29;100179.66;7284117;19;152048;-60
2022/05/23 05:58:31;;;;;;;;;;;;;;;21.83;51.37;100168.41;7285319;19;152605;-62
2022/05/23 06:00:57;;;;;;;;;;;;;;;21.83;51.20;100167.56;7281061;19;152404;-63
2022/05/23 06:03:24;;;;;;;;;;;;;;;21.83;51.27;100156.34;7285962;19;151779;-62
2022/05/23 06:13:39;;;;;;;;;;;;;;;21.82;51.26;100161.13;7290089;19;151919;-64
2022/05/23 06:16:06;;;;;;;;;;;;;;;21.82;51.72;100160.28;7284260;19;151776;-63
2022/05/23 06:18:33;;;;;;;;;;;;;;;21.85;51.66;100154.03;7285255;19;153513;-64
2022/05/23 06:21:00;;;;;;;;;;;;;;;21.83;51.16;100148.72;7283113;19;154072;-64
2022/05/23 06:23:27;;;;;;;;;;;;;;;21.87;51.46;100148.88;7285434;19;151909;-62
2022/05/23 06:25:54;;;;;;;;;;;;;;;21.88;49.47;100134.47;7283312;19;153751;-63
2022/05/23 06:28:23;;;;;;;;;;;;;;;21.85;49.35;100134.34;7289944;19;153732;-61
2022/05/23 06:30:48;;;;;;;;;;;;;;;21.85;48.99;100132.31;7290915;19;151728;-63
2022/05/23 06:33:15;;;;;;;;;;;;;;;21.86;48.56;100133.16;7289844;19;151628;-64
2022/05/23 06:35:42;;;;;;;;;;;;;;;21.86;48.58;100128.34;7297183;19;153360;-62
2022/05/23 06:38:09;;;;;;;;;;;;;;;21.86;47.85;100127.53;7288719;19;152837;-61
2022/05/23 06:40:36;;;;;;;;;;;;;;;21.85;47.86;100123.88;7288915;19;155894;-64
2022/05/23 06:43:03;;;;;;;;;;;;;;;21.86;47.62;100119.09;7291802;19;151521;-64
2022/05/23 06:45:30;;;;;;;;;;;;;;;21.82;47.15;100118.94;7288288;19;152908;-63
2022/05/23 06:47:57;;;;;;;;;;;;;;;21.79;47.04;100111.19;7288810;19;154525;-65
2022/05/23 06:50:24;;;;;;;;;;;;;;;21.75;47.28;100107.41;7289360;19;151667;-60
2022/05/23 06:52:51;;;;;;;;;;;;;;;21.74;47.02;100083.25;7290934;19;153689;-61
2022/05/23 06:55:18;;;;;;;;;;;;;;;21.73;47.60;100088.06;7287628;19;153976;-62
2022/05/23 06:57:46;;;;;;;;;;;;;;;21.71;47.29;100083.94;7298428;19;151656;-63
2022/05/23 07:00:17;;;;;;;;;;;;;;;21.70;47.22;100074.69;7289168;19;152843;-65
2022/05/23 07:02:46;;;;;;;;;;;;;;;21.72;47.42;100079.94;7290734;19;151623;-62
2022/05/23 07:13:02;;;;;;;;;;;;;;;21.39;46.80;100076.13;7289747;19;152120;-63
2022/05/23 07:15:35;;;;;;;;;;;;;;;21.18;47.20;100064.75;7287256;19;153468;-63
2022/05/23 07:18:03;;;;;;;;;;;;;;;21.16;47.37;100072.72;7286743;19;151808;-66
2022/05/23 07:20:30;;;;;;;;;;;;;;;21.13;47.14;100073.38;7293101;19;152784;-66
2022/05/23 07:22:57;;;;;;;;;;;;;;;21.13;48.08;100059.31;7285883;19;153314;-64
2022/05/23 07:25:24;;;;;;;;;;;;;;;21.23;48.32;100053.34;7287288;19;153701;-64
2022/05/23 07:27:51;;;;;;;;;;;;;;;21.29;48.12;100050.03;7284129;19;153165;-64
2022/05/23 07:30:19;;;;;;;;;;;;;;;21.34;48.44;100051.84;7287116;19;152078;-66
2022/05/23 07:32:46;;;;;;;;;;;;;;;21.32;48.39;100042.91;7288102;19;152687;-62
2022/05/23 07:35:13;;;;;;;;;;;;;;;21.37;48.51;100048.34;7286325;19;153540;-65
2022/05/23 07:37:40;;;;;;;;;;;;;;;21.29;48.75;100049.22;7287779;19;151754;-68
2022/05/23 07:40:08;;;;;;;;;;;;;;;21.28;48.66;100042.75;7288423;19;153695;-62
2022/05/23 07:42:42;;;;;;;;;;;;;;;21.28;48.67;100036.31;7295353;19;152032;-66
2022/05/23 07:45:10;;;;;;;;;;;;;;;21.30;48.56;100045.25;7288559;19;152600;-61
2022/05/23 07:47:37;;;;;;;;;;;;;;;21.29;48.64;100043.59;7285185;19;152047;-62
2022/05/23 07:50:06;;;;;;;;;;;;;;;21.29;48.83;100046.41;7287571;19;151870;-61
2022/05/23 07:52:32;;;;;;;;;;;;;;;21.30;48.65;100036.81;7288760;19;153055;-64
2022/05/23 08:02:50;;;;;;;;;;;;;;;21.32;48.62;100013.97;7294833;19;155577;-61
2022/05/23 08:05:16;;;;;;;;;;;;;;;21.34;48.58;100017.28;7286791;19;152146;-65
2022/05/23 08:07:42;;;;;;;;;;;;;;;21.36;48.46;100012.16;7285168;19;152003;-63
2022/05/23 08:10:10;;;;;;;;;;;;;;;21.44;48.42;100012.09;7287443;19;151752;-66
2022/05/23 08:12:38;;;;;;;;;;;;;;;21.52;48.26;100004.81;7288954;19;152576;-65
2022/05/23 08:17:32;;;;;;;;;;;;;;;21.60;48.33;100007.59;7288832;19;151830;-62
2022/05/23 08:19:57;;;;;;;;;;;;;;;21.64;48.47;100007.72;7284675;19;151889;-63
2022/05/23 08:22:26;;;;;;;;;;;;;;;21.67;48.25;100002.25;7286976;19;151969;-68
2022/05/23 08:24:52;;;;;;;;;;;;;;;21.72;47.93;99998.41;7293191;19;152373;-66
2022/05/23 08:27:20;;;;;;;;;;;;;;;21.76;47.94;99992.94;7284889;19;153392;-60
2022/05/23 08:29:47;;;;;;;;;;;;;;;21.78;47.82;99988.63;7287611;19;152979;-65
2022/05/23 08:32:16;;;;;;;;;;;;;;;21.82;47.81;99980.31;7288288;19;154132;-62
2022/05/23 08:34:43;;;;;;;;;;;;;;;21.86;48.16;99978.47;7285623;19;153206;-65
2022/05/23 08:37:10;;;;;;;;;;;;;;;21.90;47.90;99962.56;7285754;19;152061;-64
2022/05/23 08:39:37;;;;;;;;;;;;;;;21.91;47.93;99967.84;7288008;19;153351;-64
2022/05/23 08:42:09;;;;;;;;;;;;;;;21.94;47.79;99963.59;7284610;19;153356;-62
2022/05/23 08:44:43;;;;;;;;;;;;;;;21.97;47.58;99965.69;7287828;19;151707;-64
2022/05/23 08:47:16;;;;;;;;;;;;;;;22.00;47.62;99967.81;7292035;19;153474;-65
2022/05/23 08:49:45;;;;;;;;;;;;;;;22.02;47.57;99960.69;7283891;19;151720;-62
2022/05/23 08:52:15;;;;;;;;;;;;;;;22.06;47.32;99952.41;7287750;19;153255;-65
2022/05/23 08:54:53;;;;;;;;;;;;;;;22.08;47.26;99952.84;7286515;19;153365;-66
2022/05/23 08:57:27;;;;;;;;;;;;;;;22.10;47.17;99953.34;7287091;19;151456;-67
2022/05/23 08:59:56;;;;;;;;;;;;;;;22.10;47.10;99957.00;7284145;19;154319;-66
2022/05/23 09:02:32;;;;;;;;;;;;;;;22.14;47.59;99954.31;7285659;19;154330;-66
2022/05/23 09:05:05;;;;;;;;;;;;;;;22.15;47.07;99941.91;7287615;19;151536;-65
2022/05/23 09:07:33;;;;;;;;;;;;;;;22.18;47.42;99952.44;7286285;19;151920;-64
2022/05/23 09:10:02;;;;;;;;;;;;;;;22.19;47.01;99951.28;7291763;19;153444;-66
2022/05/23 09:12:29;;;;;;;;;;;;;;;22.20;47.18;99954.94;7287058;19;152631;-60
2022/05/23 09:14:56;;;;;;;;;;;;;;;22.22;47.35;99952.59;7286662;19;153425;-65
2022/05/23 09:17:27;;;;;;;;;;;;;;;22.24;47.32;99944.63;7287624;19;151707;-65
2022/05/23 09:20:03;;;;;;;;;;;;;;;22.24;47.00;99951.09;7285652;19;153706;-61
2022/05/23 09:22:43;;;;;;;;;;;;;;;22.27;47.24;99947.56;7285230;19;155432;-64
2022/05/23 09:25:11;;;;;;;;;;;;;;;22.27;47.08;99941.94;7282488;19;152042;-66
2022/05/23 09:27:40;;;;;;;;;;;;;;;22.29;47.09;99941.59;7285544;19;152984;-61
2022/05/23 09:30:09;;;;;;;;;;;;;;;22.29;47.14;99934.00;7284711;19;154010;-64
2022/05/23 09:32:36;;;;;;;;;;;;;;;22.29;47.16;99930.34;7294760;19;151923;-64
2022/05/23 09:35:12;;;;;;;;;;;;;;;22.31;47.14;99928.81;7283016;19;153922;-62
2022/05/23 09:37:47;;;;;;;;;;;;;;;22.32;46.95;99924.03;7285084;19;151911;-63
2022/05/23 09:40:24;;;;;;;;;;;;;;;22.31;46.75;99923.19;7285361;19;152634;-63
2022/05/23 09:48:13;;;;;;;;;;;;;;;22.30;47.06;99926.38;7282729;19;151722;-65
2022/05/23 09:50:43;;;;;;;;;;;;;;;22.29;46.74;99922.75;7282876;19;154730;-64
2022/05/23 09:53:19;;;;;;;;;;;;;;;22.32;46.92;99924.03;7284863;19;151724;-65
2022/05/23 09:55:47;;;;;;;;;;;;;;;22.27;46.75;99925.06;7291920;19;153307;-62
2022/05/23 09:58:21;;;;;;;;;;;;;;;22.28;47.05;99918.28;7284767;19;151953;-61
2022/05/23 10:00:58;;;;;;;;;;;;;;;22.25;47.06;99921.78;7286642;19;152628;-65
2022/05/23 10:03:27;;;;;;;;;;;;;;;22.24;46.87;99913.69;7289041;19;153262;-65
2022/05/23 10:06:03;;;;;;;;;;;;;;;22.23;47.30;99921.28;7291778;19;151455;-67
2022/05/23 10:08:32;;;;;;;;;;;;;;;22.21;47.06;99923.66;7289410;19;153702;-62
2022/05/23 10:11:01;;;;;;;;;;;;;;;22.23;47.12;99923.28;7290439;19;153353;-61
2022/05/23 10:13:29;;;;;;;;;;;;;;;22.22;47.35;99918.81;7260473;19;152330;-65
2022/05/23 10:15:59;;;;;;;;;;;;;;;22.22;47.04;99914.00;7296554;19;152680;-65
2022/05/23 10:18:27;;;;;;;;;;;;;;;22.21;47.04;99917.19;7290745;19;151848;-64
2022/05/23 10:20:54;;;;;;;;;;;;;;;22.22;47.24;99916.00;7289060;19;153009;-63
2022/05/23 10:23:25;;;;;;;;;;;;;;;22.20;47.00;99910.75;7288062;19;153672;-64
2022/05/23 10:25:57;;;;;;;;;;;;;;;22.20;47.11;99915.53;7287821;19;152949;-65
2022/05/23 10:28:44;;;;;;;;;;;;;;;22.20;47.29;99905.13;7289685;19;152718;-62
2022/05/23 10:31:15;;;;;;;;;;;;;;;22.20;47.18;99909.91;7286845;19;155927;-63
2022/05/23 10:33:45;;;;;;;;;;;;;;;22.20;47.06;99898.66;7290714;19;151751;-64
2022/05/23 10:36:22;;;;;;;;;;;;;;;22.20;47.05;99904.28;7289840;19;151826;-66
2022/05/23 10:44:19;;;;;;;;;;;;;;;22.18;47.28;99902.63;7285858;19;151773;-62
2022/05/23 10:46:48;;;;;;;;;;;;;;;22.19;47.27;99911.91;7290233;19;152420;-61
2022/05/23 10:49:36;;;;;;;;;;;;;;;22.19;47.18;99903.47;7287301;19;154963;-63
2022/05/23 10:52:09;;;;;;;;;;;;;;;22.17;47.11;99909.41;7288526;19;153709;-60
2022/05/23 10:54:50;;;;;;;;;;;;;;;22.17;47.08;99898.16;7286313;19;154177;-61
2022/05/23 10:57:28;;;;;;;;;;;;;;;22.17;47.42;99891.72;7289671;19;153461;-66
2022/05/23 11:00:02;;;;;;;;;;;;;;;22.18;47.45;99893.38;7285386;19;153924;-67
2022/05/23 11:02:39;;;;;;;;;;;;;;;22.17;47.38;99888.91;7296842;19;151777;-63
2022/05/23 11:05:15;;;;;;;;;;;;;;;22.16;47.16;99892.91;7287798;19;154343;-63
2022/05/23 11:07:46;;;;;;;;;;;;;;;22.15;47.35;99894.06;7287010;19;151631;-64
2022/05/23 11:10:21;;;;;;;;;;;;;;;22.14;47.52;99886.78;7285633;19;151699;-66
2022/05/23 11:13:03;;;;;;;;;;;;;;;22.13;47.10;99890.75;7284447;19;153282;-65
2022/05/23 11:15:36;;;;;;;;;;;;;;;22.13;47.12;99896.38;7283382;19;152001;-60
2022/05/23 11:18:03;;;;;;;;;;;;;;;22.11;47.33;99887.50;7288873;19;152710;-61
2022/05/23 11:20:34;;;;;;;;;;;;;;;22.10;47.12;99883.84;7287322;19;154554;-65
2022/05/23 11:23:04;;;;;;;;;;;;;;;22.10;47.31;99888.66;7288299;19;152039;-65
2022/05/23 11:25:35;;;;;;;;;;;;;;;22.09;47.52;99887.00;7295476;19;152801;-64
2022/05/23 11:36:24;;;;;;;;;;;;;;;22.05;47.31;99888.84;7287703;19;151500;-67
2022/05/23 11:38:52;;;;;;;;;;;;;;;22.06;47.07;99888.53;7287879;19;153713;-62
2022/05/23 11:41:26;;;;;;;;;;;;;;;22.06;47.20;99884.88;7285199;19;153205;-64
2022/05/23 11:43:53;;;;;;;;;;;;;;;22.06;47.19;99887.69;7288680;19;151778;-64
2022/05/23 11:46:28;;;;;;;;;;;;;;;22.04;47.51;99899.28;7286666;19;151723;-63
2022/05/23 11:49:00;;;;;;;;;;;;;;;22.02;47.29;99895.19;7292680;19;154687;-66
2022/05/23 11:51:36;;;;;;;;;;;;;;;22.00;47.18;99895.50;7287903;19;152698;-65
2022/05/23 11:54:07;;;;;;;;;;;;;;;22.00;47.40;99900.31;7284482;19;154654;-62
2022/05/23 11:56:44;;;;;;;;;;;;;;;22.00;47.07;99894.69;7287940;19;151670;-64
2022/05/23 11:59:31;;;;;;;;;;;;;;;22.02;46.94;99898.81;7244505;19;153418;-64
2022/05/23 12:02:12;;;;;;;;;;;;;;;21.99;47.47;99893.03;7280853;19;152348;-67
2022/05/23 12:07:51;;;;;;;;;;;;;;;;;;;;;
2022/05/23 12:10:36;;;;;;;;;;;;;;;21.94;47.54;99902.50;7278691;19;153069;-62
2022/05/23 12:13:06;;;;;;;;;;;;;;;21.93;47.59;99900.88;7292009;19;151677;-61
2022/05/23 12:15:36;;;;;;;;;;;;;;;21.93;47.57;99902.88;7276710;19;155009;-62
2022/05/23 12:18:04;;;;;;;;;;;;;;;21.92;47.51;99893.56;7284441;19;152260;-61
2022/05/23 12:20:32;;;;;;;;;;;;;;;21.91;47.53;99889.09;7283942;19;153830;-61
2022/05/23 12:23:04;;;;;;;;;;;;;;;21.88;47.12;99895.44;7282869;19;153377;-62
2022/05/23 12:25:32;;;;;;;;;;;;;;;21.91;47.49;99897.53;7281052;19;151797;-69
2022/05/23 12:27:59;;;;;;;;;;;;;;;21.88;47.18;99895.44;7282136;19;152366;-64
2022/05/23 12:30:27;;;;;;;;;;;;;;;21.87;47.14;99893.78;7279862;19;154455;-64
2022/05/23 12:32:54;;;;;;;;;;;;;;;21.86;47.35;99889.31;7291263;19;152173;-62
2022/05/23 12:35:28;;;;;;;;;;;;;;;21.87;47.12;99890.13;7281079;19;153894;-64
2022/05/23 12:37:56;;;;;;;;;;;;;;;21.86;47.34;99885.66;7286521;19;151720;-61
2022/05/23 12:40:28;;;;;;;;;;;;;;;21.87;47.55;99885.34;7282741;19;152715;-66
2022/05/23 12:42:58;;;;;;;;;;;;;;;21.85;47.51;99870.00;7279289;19;153344;-62
2022/05/23 12:45:28;;;;;;;;;;;;;;;21.84;47.30;99874.78;7280177;19;151496;-61
2022/05/23 12:47:59;;;;;;;;;;;;;;;21.84;47.24;99871.16;7278501;19;153449;-64
2022/05/23 12:50:28;;;;;;;;;;;;;;;21.84;47.04;99869.16;7278697;19;154407;-66
2022/05/23 12:52:58;;;;;;;;;;;;;;;21.82;47.43;99868.66;7280631;19;151855;-64
2022/05/23 12:55:30;;;;;;;;;;;;;;;21.81;47.01;99878.25;7285396;19;153597;-66
2022/05/23 12:58:00;;;;;;;;;;;;;;;21.81;47.00;99877.44;7280427;19;151419;-64
2022/05/23 13:00:31;;;;;;;;;;;;;;;21.81;47.18;99871.81;7277914;19;153024;-62
2022/05/23 13:03:22;;;;;;;;;;;;;;;21.80;47.05;99873.84;7278462;19;153534;-62
2022/05/23 13:05:55;;;;;;;;;;;;;;;21.80;47.45;99878.63;7280043;19;151968;-64
2022/05/23 13:08:27;;;;;;;;;;;;;;;21.80;47.00;99875.81;7279003;19;153007;-66
2022/05/23 13:10:58;;;;;;;;;;;;;;;21.79;47.20;99875.00;7276712;19;153849;-63
2022/05/23 13:13:28;;;;;;;;;;;;;;;21.78;47.44;99875.31;7278199;19;152109;-62
2022/05/23 13:15:56;;;;;;;;;;;;;;;21.79;47.03;99868.53;7275961;19;153262;-65
2022/05/23 13:23:47;;;;;;;;;;;;;;;21.76;46.83;99861.59;7278549;19;154149;-63
2022/05/23 13:26:14;;;;;;;;;;;;;;;21.63;46.79;99862.69;7278726;19;152022;-62
2022/05/23 13:29:01;;;;;;;;;;;;;;;21.47;46.48;99859.69;7277490;19;153833;-65
2022/05/23 13:31:37;;;;;;;;;;;;;;;21.39;46.19;99863.38;7277697;19;154270;-66
2022/05/23 13:34:10;;;;;;;;;;;;;;;21.33;46.34;99847.88;7279894;19;152071;-62
2022/05/23 13:36:42;;;;;;;;;;;;;;;21.26;45.98;99850.38;7275721;19;153529;-62
2022/05/23 13:42:28;;;;;;;;;;;;;;;21.16;46.35;99846.00;7285979;19;152509;-67
2022/05/23 13:44:59;;;;;;;;;;;;;;;21.13;46.63;99849.47;7277863;19;153245;-67
2022/05/23 13:47:29;;;;;;;;;;;;;;;20.93;47.00;99846.59;7279722;19;152271;-65
2022/05/23 13:49:59;;;;;;;;;;;;;;;20.80;47.18;99837.25;7277167;19;151905;-65
2022/05/23 13:52:30;;;;;;;;;;;;;;;20.74;47.20;99847.00;7279395;19;153908;-65
2022/05/23 13:55:01;;;;;;;;;;;;;;;20.60;47.69;99841.63;7280282;19;152013;-64
2022/05/23 13:57:39;;;;;;;;;;;;;;;20.74;47.32;99844.19;7281549;19;151855;-61
2022/05/23 14:00:13;;;;;;;;;;;;;;;20.70;47.98;99841.25;7278068;19;153924;-63
2022/05/23 14:02:44;;;;;;;;;;;;;;;20.55;48.07;99836.19;7279187;19;151859;-66