Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:28;;;;;;;17.75;3.95;;;;;;;1.27;100.00;99045.66;5023061;28;20280;-79
2024/02/08 00:02:54;;;;;;;12.65;2.58;;;;;;;1.36;100.00;99056.28;4997232;28;20895;-80
2024/02/08 00:05:19;;;;;;;10.50;3.38;;;;;;;1.33;100.00;99025.03;4995636;28;20832;-79
2024/02/08 00:07:44;;;;;;;15.00;2.88;;;;;;;1.16;100.00;99006.41;5011327;28;20120;-75
2024/02/08 00:10:10;;;;;;;11.85;2.17;;;;;;;1.18;100.00;99033.38;5002094;28;20128;-75
2024/02/08 00:12:38;;;;;;;15.50;2.38;;;;;;;1.24;100.00;99045.97;5009134;28;20103;-78
2024/02/08 00:15:09;;;;;;;11.15;2.55;;;;;;;1.21;100.00;99040.97;5026696;28;20025;-79
2024/02/08 00:17:35;;;;;;;13.32;2.65;;;;;;;1.09;100.00;99018.47;5020088;28;20038;-78
2024/02/08 00:20:00;;;;;;;17.77;4.07;;;;;;;1.01;100.00;99034.97;4995881;28;20044;-77
2024/02/08 00:22:26;;;;;;;16.88;2.88;;;;;;;1.17;100.00;99100.09;4978714;28;20053;-79
2024/02/08 00:24:53;;;;;;;7.63;3.15;;;;;;;1.20;100.00;99101.59;4996573;28;20109;-80
2024/02/08 00:27:19;;;;;;;17.55;5.43;;;;;;;1.16;100.00;99082.66;4994841;28;20480;-79
2024/02/08 00:29:44;;;;;;;11.02;3.55;;;;;;;1.20;100.00;99086.66;5014241;28;20033;-75
2024/02/08 00:32:10;;;;;;;14.32;3.58;;;;;;;1.22;100.00;99118.88;5001505;28;20730;-76
2024/02/08 00:34:38;;;;;;;15.35;2.97;;;;;;;1.25;100.00;99115.16;5025598;28;20041;-78
2024/02/08 00:37:05;;;;;;;14.55;2.47;;;;;;;1.36;100.00;99119.38;5023654;28;20037;-80
2024/02/08 00:39:31;;;;;;;17.35;5.07;;;;;;;1.22;100.00;99104.94;4978936;28;20076;-77
2024/02/08 00:41:57;;;;;;;10.15;2.25;;;;;;;1.30;100.00;99135.75;4979117;28;20029;-79
2024/02/08 00:44:27;;;;;;;17.13;4.03;;;;;;;1.35;100.00;99150.13;5000156;28;20045;-78
2024/02/08 00:46:56;;;;;;;8.38;2.83;;;;;;;1.39;100.00;99148.03;5002224;28;20500;-79
2024/02/08 00:49:21;;;;;;;18.90;3.30;;;;;;;1.45;100.00;99147.47;5010206;28;20061;-80
2024/02/08 00:51:49;;;;;;;19.52;3.33;;;;;;;1.54;100.00;99128.19;5010554;28;20081;-77
2024/02/08 00:54:15;;;;;;;10.88;1.77;;;;;;;1.45;100.00;99089.59;5005900;28;20209;-80
2024/02/08 00:56:42;;;;;;;13.63;3.92;;;;;;;1.38;100.00;99080.63;5004435;28;20048;-77
2024/02/08 00:59:10;;;;;;;13.60;2.53;;;;;;;1.62;100.00;99111.69;5012258;28;20026;-76
2024/02/08 01:01:39;;;;;;;18.85;2.88;;;;;;;1.48;100.00;99076.19;5011815;28;20409;-80
2024/02/08 01:04:05;;;;;;;10.50;2.78;;;;;;;1.54;100.00;99083.47;5014096;28;20547;-76
2024/02/08 01:06:30;;;;;;;14.05;2.90;;;;;;;1.58;100.00;99060.34;5013152;28;20061;-78
2024/02/08 01:08:56;;;;;;;15.23;2.25;;;;;;;1.63;100.00;99064.19;4980579;28;20492;-78
2024/02/08 01:11:21;;;;;;;17.50;2.42;;;;;;;1.78;100.00;99071.59;5009912;28;20145;-77
2024/02/08 01:13:46;;;;;;;15.38;2.38;;;;;;;1.64;100.00;99023.75;5025136;28;20087;-80
2024/02/08 01:16:12;;;;;;;19.45;3.83;;;;;;;1.70;100.00;99038.13;5010688;28;20048;-80
2024/02/08 01:18:41;;;;;;;14.20;2.75;;;;;;;1.76;100.00;99057.78;4998698;28;20030;-79
2024/02/08 01:21:08;;;;;;;33.47;4.47;;;;;;;1.62;100.00;99035.41;4993215;28;20032;-79
2024/02/08 01:23:34;;;;;;;41.83;5.45;;;;;;;1.73;100.00;99065.94;5001180;28;20440;-78
2024/02/08 01:26:03;;;;;;;13.90;2.47;;;;;;;1.82;100.00;99088.75;5023098;28;20060;-76
2024/02/08 01:28:31;;;;;;;13.70;2.10;;;;;;;1.74;100.00;99057.09;4998110;28;20045;-79
2024/02/08 01:30:56;;;;;;;9.73;2.08;;;;;;;1.95;100.00;99118.19;5005141;28;20021;-77
2024/02/08 01:33:22;;;;;;;15.23;2.63;;;;;;;1.98;100.00;99144.19;5015003;28;20488;-77
2024/02/08 01:35:47;;;;;;;16.40;2.80;;;;;;;1.94;100.00;99145.47;4994330;28;20034;-79
2024/02/08 01:38:16;;;;;;;7.63;2.05;;;;;;;1.97;100.00;99134.66;4987334;28;20481;-80
2024/02/08 01:40:42;;;;;;;8.23;2.05;;;;;;;1.94;100.00;99145.47;5001948;28;20034;-80
2024/02/08 01:43:08;;;;;;;19.17;3.92;;;;;;;2.04;100.00;99182.28;5016555;28;20448;-80
2024/02/08 01:45:34;;;;;;;12.35;3.42;;;;;;;1.86;100.00;99195.38;5010720;28;20330;-80
2024/02/08 01:48:01;;;;;;;8.85;2.88;;;;;;;1.83;100.00;99253.56;5012743;28;20060;-77
2024/02/08 01:50:27;;;;;;;27.83;4.82;;;;;;;1.62;100.00;99307.19;5026896;28;20017;-77
2024/02/08 01:52:53;;;;;;;8.40;2.47;;;;;;;1.77;100.00;99422.53;5020453;28;20120;-80
2024/02/08 01:55:20;;;;;;;;;;;;;;;1.68;100.00;99474.19;4996030;28;20172;-80
2024/02/08 01:57:47;;;;;;;14.85;2.38;;;;;;;1.61;100.00;99492.31;4994202;28;20418;-80
2024/02/08 02:00:13;;;;;;;17.42;2.75;;;;;;;1.51;100.00;99509.88;5000400;28;20020;-79
2024/02/08 02:02:41;;;;;;;14.75;2.88;;;;;;;1.60;100.00;99535.38;5028738;28;20034;-77
2024/02/08 02:05:06;;;;;;;18.33;3.17;;;;;;;1.57;100.00;99548.81;5012267;28;20069;-79
2024/02/08 02:07:31;;;;;;;14.65;2.55;;;;;;;1.40;100.00;99544.19;5012059;28;20083;-80
2024/02/08 02:09:59;;;;;;;7.27;2.23;;;;;;;1.55;100.00;99590.22;5027739;28;20064;-80
2024/02/08 02:12:30;;;;;;;13.45;2.53;;;;;;;1.46;100.00;99577.84;5008669;28;20297;-76
2024/02/08 02:14:57;;;;;;;16.20;2.65;;;;;;;1.52;100.00;99598.34;4997312;28;20407;-77
2024/02/08 02:17:26;;;;;;;8.82;2.50;;;;;;;1.60;100.00;99624.84;5016420;28;20223;-78
2024/02/08 02:19:58;;;;;;;27.13;3.30;;;;;;;1.57;100.00;99611.97;5011546;28;20045;-79
2024/02/08 02:22:23;;;;;;;13.90;3.45;;;;;;;1.60;100.00;99616.13;5028107;28;20080;-80
2024/02/08 02:24:48;;;;;;;16.88;3.30;;;;;;;1.61;100.00;99634.38;4995272;28;20065;-80
2024/02/08 02:27:15;;;;;;;11.13;2.40;;;;;;;1.61;100.00;99650.16;5027831;28;20151;-80
2024/02/08 02:29:44;;;;;;;21.38;4.18;;;;;;;1.68;100.00;99656.56;5004718;28;20038;-78
2024/02/08 02:32:20;;;;;;;18.50;2.92;;;;;;;1.71;100.00;99636.22;5027828;28;20128;-77
2024/02/08 02:34:47;;;;;;;15.88;2.25;;;;;;;1.59;100.00;99630.22;5028459;28;20052;-77
2024/02/08 02:37:13;;;;;;;20.38;3.40;;;;;;;1.66;100.00;99632.22;5026349;28;20045;-79
2024/02/08 02:39:38;;;;;;;16.27;3.67;;;;;;;1.63;100.00;99615.84;4994607;28;20328;-78
2024/02/08 02:42:06;;;;;;;15.40;3.55;;;;;;;1.64;100.00;99630.69;4996453;28;20049;-78
2024/02/08 02:44:31;;;;;;;17.63;3.95;;;;;;;1.66;100.00;99626.97;4994036;28;20493;-82
2024/02/08 02:46:59;;;;;;;14.88;2.92;;;;;;;1.61;100.00;99602.00;4994246;28;20033;-79
2024/02/08 02:49:26;;;;;;;19.05;2.85;;;;;;;1.54;100.00;99579.81;4996901;28;20109;-77
2024/02/08 02:51:52;;;;;;;17.10;3.83;;;;;;;1.68;100.00;99590.78;4977968;28;20046;-78
2024/02/08 02:54:21;;;;;;;23.92;5.40;;;;;;;1.72;100.00;99567.69;4999448;28;20022;-78
2024/02/08 02:56:47;;;;;;;16.17;4.20;;;;;;;1.72;100.00;99551.91;4993455;28;20046;-78
2024/02/08 02:59:16;;;;;;;15.52;2.38;;;;;;;1.58;100.00;99528.59;4991338;28;20017;-78
2024/02/08 03:01:49;;;;;;;20.85;4.10;;;;;;;1.70;100.00;99545.94;4991735;28;20045;-78
2024/02/08 03:04:17;;;;;;;8.30;2.67;;;;;;;1.68;100.00;99534.72;4986867;28;20371;-81
2024/02/08 03:06:45;;;;;;;14.57;3.35;;;;;;;1.75;100.00;99533.19;4998770;28;20022;-78
2024/02/08 03:09:15;;;;;;;14.07;3.35;;;;;;;1.85;100.00;99530.56;4993104;28;20116;-78
2024/02/08 03:11:47;;;;;;;15.15;3.00;;;;;;;1.84;100.00;99521.84;4977825;28;20121;-80
2024/02/08 03:14:15;;;;;;;10.20;2.30;;;;;;;1.74;100.00;99492.06;5009344;28;20125;-78
2024/02/08 03:16:41;;;;;;;13.45;3.40;;;;;;;1.65;100.00;99506.88;4992172;28;20030;-80
2024/02/08 03:19:06;;;;;;;;;;;;;;;1.76;100.00;99544.56;4992075;28;20033;-78
2024/02/08 03:21:35;;;;;;;20.67;4.75;;;;;;;1.82;100.00;99567.69;4992498;28;20336;-79
2024/02/08 03:24:07;;;;;;;17.70;3.42;;;;;;;1.85;100.00;99567.44;4980856;28;20029;-77
2024/02/08 03:26:40;;;;;;;12.70;2.45;;;;;;;1.71;100.00;99581.81;5023479;28;20041;-78
2024/02/08 03:29:11;;;;;;;8.90;2.97;;;;;;;1.76;100.00;99599.84;5007045;28;20034;-78
2024/02/08 03:31:45;;;;;;;12.60;2.50;;;;;;;1.73;100.00;99602.72;5008774;28;20057;-76
2024/02/08 03:34:23;;;;;;;15.38;3.85;;;;;;;1.70;100.00;99611.72;5007690;28;20037;-77
2024/02/08 03:36:49;;;;;;;8.85;3.03;;;;;;;1.62;100.00;99598.41;5011570;28;20038;-77
2024/02/08 03:39:24;;;;;;;11.50;2.45;;;;;;;1.67;100.00;99607.56;5015828;28;20025;-81
2024/02/08 03:42:04;;;;;;;16.38;2.65;;;;;;;1.62;100.00;99607.13;4993243;28;20092;-81
2024/02/08 03:44:30;;;;;;;18.20;3.13;;;;;;;1.58;100.00;99595.19;5013573;28;20371;-80
2024/02/08 03:46:56;;;;;;;12.68;3.70;;;;;;;1.62;100.00;99617.66;4976632;28;20048;-78
2024/02/08 03:49:24;;;;;;;15.43;4.10;;;;;;;1.46;100.00;99598.91;5014236;28;20045;-78
2024/02/08 03:51:50;;;;;;;13.43;3.75;;;;;;;1.39;100.00;99600.38;5007150;28;20034;-79
2024/02/08 03:54:18;;;;;;;;;;;;;;;1.50;100.00;99621.34;5015215;28;20116;-79
2024/02/08 03:56:51;;;;;;;25.90;5.65;;;;;;;1.44;100.00;99599.00;5023469;28;19917;-78
2024/02/08 03:59:26;;;;;;;12.38;3.33;;;;;;;1.51;100.00;99601.97;4975042;28;20034;-78
2024/02/08 04:02:03;;;;;;;12.70;3.47;;;;;;;1.46;100.00;99614.69;5007115;28;20038;-78
2024/02/08 04:04:59;;;;;;;13.35;4.13;;;;;;;1.39;100.00;99609.09;5023555;28;20426;-79
2024/02/08 04:07:56;;;;;;;10.40;3.15;;;;;;;1.43;100.00;99602.63;5019390;28;20038;-80
2024/02/08 04:54:02;;;;;;;16.70;6.03;;;;;;;1.22;100.00;99572.91;5007398;28;20033;-76
2024/02/08 04:56:28;;;;;;;17.27;6.47;;;;;;;1.26;100.00;99572.53;4991914;28;20041;-77
2024/02/08 04:58:54;;;;;;;25.98;7.43;;;;;;;1.08;100.00;99555.69;5022477;28;20497;-77
2024/02/08 05:01:20;;;;;;;14.73;5.32;;;;;;;1.18;100.00;99580.22;4996445;28;20042;-75
2024/02/08 05:03:46;;;;;;;25.33;8.07;;;;;;;1.20;100.00;99583.56;4990163;28;20124;-77
2024/02/08 05:06:15;;;;;;;20.35;5.65;;;;;;;1.25;100.00;99576.09;4989015;28;20104;-77
2024/02/08 05:08:57;;;;;;;21.77;6.28;;;;;;;1.25;100.00;99576.09;5008514;28;20084;-76
2024/02/08 05:11:23;;;;;;;18.40;5.25;;;;;;;1.21;100.00;99561.53;5018048;28;20038;-76
2024/02/08 05:13:50;;;;;;;19.42;5.25;;;;;;;1.07;100.00;99572.41;5005320;28;20064;-76
2024/02/08 05:16:16;;;;;;;21.65;5.60;;;;;;;1.10;100.00;99580.06;5022375;28;20061;-76
2024/02/08 05:18:48;;;;;;;15.50;4.47;;;;;;;1.05;100.00;99569.06;5022046;28;20034;-77
2024/02/08 05:21:15;;;;;;;26.30;6.43;;;;;;;1.22;100.00;99586.06;5002687;28;20434;-77
2024/02/08 05:23:42;;;;;;;11.48;5.43;;;;;;;1.28;100.00;99585.50;4977118;28;20026;-76
2024/02/08 05:26:18;;;;;;;16.75;5.05;;;;;;;1.13;100.00;99566.63;4995290;28;20041;-77
2024/02/08 05:28:44;;;;;;;20.95;4.50;;;;;;;1.21;100.00;99574.69;4997343;28;20033;-77
2024/02/08 05:31:10;;;;;;;9.45;4.18;;;;;;;1.25;100.00;99576.09;5010014;28;20513;-76
2024/02/08 05:33:35;;;;;;;18.73;4.18;;;;;;;1.21;100.00;99572.06;5004116;28;20062;-77
2024/02/08 05:36:06;;;;;;;22.10;5.70;;;;;;;1.31;100.00;99576.53;5010214;28;20034;-77
2024/02/08 05:38:42;;;;;;;22.73;4.00;;;;;;;1.07;100.00;99550.56;5010524;28;20041;-76
2024/02/08 05:41:10;;;;;;;16.55;3.75;;;;;;;1.23;100.00;99572.75;5018294;28;20052;-78
2024/02/08 05:43:45;;;;;;;17.95;4.82;;;;;;;1.20;100.00;99567.78;5010591;28;20389;-75
2024/02/08 05:46:29;;;;;;;9.40;3.88;;;;;;;1.12;100.00;99543.91;5009273;28;20499;-76
2024/02/08 05:49:11;;;;;;;10.45;3.35;;;;;;;1.17;100.00;99548.78;5009145;28;20049;-75
2024/02/08 05:51:38;;;;;;;10.95;3.03;;;;;;;1.25;100.00;99565.56;5009993;28;20528;-75
2024/02/08 05:54:05;;;;;;;8.50;3.38;;;;;;;1.27;100.00;99562.81;5009465;28;20054;-76
2024/02/08 05:56:39;;;;;;;22.08;4.80;;;;;;;1.20;100.00;99545.91;4998419;28;20024;-76
2024/02/08 05:59:08;;;;;;;12.13;3.30;;;;;;;1.27;100.00;99554.94;4993202;28;20053;-75
2024/02/08 06:01:44;;;;;;;13.32;4.07;;;;;;;1.17;100.00;99535.63;5008490;28;20024;-77
2024/02/08 06:04:24;;;;;;;14.15;3.97;;;;;;;1.25;100.00;99544.53;4994483;28;20037;-76
2024/02/08 06:06:58;;;;;;;12.95;3.33;;;;;;;1.27;100.00;99552.31;4992287;28;20053;-75
2024/02/08 06:12:09;;;;;;;15.50;4.25;;;;;;;1.24;100.00;99542.91;5008641;28;20077;-76
2024/02/08 06:14:38;;;;;;;17.38;3.17;;;;;;;1.22;100.00;99536.09;4997885;28;20028;-76
2024/02/08 06:17:08;;;;;;;14.20;3.97;;;;;;;1.24;100.00;99537.63;5016926;28;20301;-76
2024/02/08 06:19:37;;;;;;;24.00;3.80;;;;;;;1.29;100.00;99533.75;5025044;28;20100;-76
2024/02/08 06:22:22;;;;;;;12.38;3.70;;;;;;;1.29;100.00;99523.22;4992442;28;20489;-76
2024/02/08 06:24:48;;;;;;;9.63;3.58;;;;;;;1.26;100.00;99517.31;4999821;28;20065;-76
2024/02/08 06:27:14;;;;;;;7.70;4.32;;;;;;;1.27;100.00;99516.31;5000537;28;20087;-75
2024/02/08 06:29:47;;;;;;;11.65;4.85;;;;;;;1.26;100.00;99517.31;4996832;28;20038;-76
2024/02/08 06:35:19;;;;;;;9.15;3.70;;;;;;;1.25;100.00;99518.25;5023910;28;20473;-77
2024/02/08 06:37:56;;;;;;;14.95;4.13;;;;;;;1.18;100.00;99511.84;4995545;28;20061;-76
2024/02/08 06:40:37;;;;;;;13.82;6.18;;;;;;;1.21;100.00;99524.72;5004609;28;20105;-77
2024/02/08 07:37:37;;;;;;;11.73;3.90;;;;;;;1.30;100.00;99509.97;5028104;28;20041;-77
2024/02/08 07:40:23;;;;;;;15.00;3.88;;;;;;;1.37;100.00;99521.59;5011552;28;20032;-77
2024/02/08 07:45:48;;;;;;;13.80;3.92;;;;;;;1.16;100.00;99518.22;5027596;28;20040;-77
2024/02/08 07:51:03;;;;;;;15.57;5.55;;;;;;;1.21;100.00;99530.00;5019200;28;20373;-75
2024/02/08 07:56:29;;;;;;;15.20;7.00;;;;;;;1.34;100.00;99547.34;5013934;28;20026;-77
2024/02/08 07:59:04;;;;;;;15.60;5.95;;;;;;;1.45;100.00;99550.72;5016586;28;20037;-77
2024/02/08 08:01:32;;;;;;;23.63;5.85;;;;;;;1.33;100.00;99520.19;5008311;28;20035;-77
2024/02/08 08:04:00;;;;;;;14.82;6.80;;;;;;;1.32;100.00;99526.44;5022546;28;20404;-77
2024/02/08 08:06:34;;;;;;;15.65;6.10;;;;;;;1.25;100.00;99513.00;5020688;28;20038;-78
2024/02/08 08:09:07;;;;;;;20.77;6.00;;;;;;;1.19;100.00;99518.78;5008527;28;20037;-77
2024/02/08 08:11:32;;;;;;;13.63;5.00;;;;;;;1.45;100.00;99540.19;5026004;28;20087;-78
2024/02/08 08:18:57;;;;;;;19.50;6.15;;;;;;;1.73;100.00;99532.50;5018445;28;20069;-77
2024/02/08 08:21:27;;;;;;;13.45;6.72;;;;;;;1.74;100.00;99526.28;5025345;28;20037;-77
2024/02/08 08:24:02;;;;;;;21.02;6.80;;;;;;;1.81;100.00;99511.63;5001326;28;20038;-78
2024/02/08 08:26:39;;;;;;;22.02;7.13;;;;;;;1.86;100.00;99501.50;4991936;28;20041;-78
2024/02/08 08:29:13;;;;;;;11.32;6.10;;;;;;;1.90;100.00;99489.75;5012458;28;20037;-77
2024/02/08 08:32:53;;;;;;;19.77;7.78;;;;;;;2.02;100.00;99497.50;5025815;28;20037;-78
2024/02/08 08:36:58;;;;;;;18.63;6.90;;;;;;;2.23;100.00;99497.38;5005651;28;20033;-77
2024/02/08 08:42:16;;;;;;;19.98;7.45;;;;;;;3.00;100.00;99527.16;5024451;28;20041;-77
2024/02/08 08:44:48;;;;;;;22.48;8.57;;;;;;;3.27;100.00;99484.19;5009508;28;20041;-78
2024/02/08 08:47:16;;;;;;;22.38;8.85;;;;;;;3.62;100.00;99443.84;5003612;28;20544;-78
2024/02/08 08:49:42;;;;;;;23.77;7.57;;;;;;;3.57;100.00;99401.22;5025426;28;20037;-79
2024/02/08 08:52:09;;;;;;;25.45;10.20;;;;;;;3.71;100.00;99360.28;5025541;28;20519;-77
2024/02/08 08:54:36;;;;;;;25.60;11.32;;;;;;;3.64;100.00;99301.16;5024385;28;20064;-77
2024/02/08 08:57:12;;;;;;;29.50;9.90;;;;;;;3.80;100.00;99291.56;4995152;28;20655;-77
2024/02/08 08:59:42;;;;;;;;;;;;;;;3.74;100.00;99230.63;5031346;28;20071;-76
2024/02/08 09:02:08;;;;;;;25.13;12.48;;;;;;;3.75;100.00;99197.97;5015889;28;19920;-77
2024/02/08 09:04:35;;;;;;;26.85;12.30;;;;;;;3.72;100.00;99169.22;5027345;28;20029;-76
2024/02/08 09:07:11;;;;;;;24.60;12.88;;;;;;;3.64;100.00;99150.72;4997928;28;20108;-77
2024/02/08 09:09:57;;;;;;;30.33;13.85;;;;;;;3.54;100.00;99146.38;5027867;28;20705;-73
2024/02/08 09:12:30;;;;;;;22.67;11.32;;;;;;;3.65;100.00;99166.38;5014457;28;20496;-76
2024/02/08 09:15:19;;;;;;;30.52;11.77;;;;;;;3.61;100.00;99143.13;5030773;28;20091;-74
2024/02/08 09:17:57;;;;;;;30.33;11.88;;;;;;;3.58;100.00;99133.69;5014105;28;20037;-75
2024/02/08 09:20:28;;;;;;;27.73;11.13;;;;;;;3.53;100.00;99117.50;4997826;28;20040;-74
2024/02/08 09:22:54;;;;;;;25.42;12.48;;;;;;;3.62;100.00;99128.94;5030480;28;20038;-76
2024/02/08 09:25:24;;;;;;;21.88;9.73;;;;;;;3.74;100.00;99128.50;5013193;28;20029;-76
2024/02/08 09:27:55;;;;;;;19.52;10.05;;;;;;;3.94;100.00;99123.81;5030635;28;20057;-76
2024/02/08 09:30:47;;;;;;;21.83;12.02;;;;;;;4.84;100.00;99157.50;5026860;28;20061;-78
2024/02/08 09:33:29;;;;;;;17.20;8.52;;;;;;;5.89;100.00;99043.63;5007149;28;20442;-75
2024/02/08 09:35:59;;;;;;;22.15;9.05;;;;;;;6.98;100.00;98912.50;5013995;28;20388;-75
2024/02/08 09:38:28;;;;;;;17.45;8.25;;;;;;;7.34;100.00;98634.81;5023283;28;20043;-75
2024/02/08 09:40:59;;;;;;;24.90;8.18;;;;;;;7.12;100.00;98441.16;5031059;28;20550;-77
2024/02/08 09:43:29;;;;;;;16.63;7.45;;;;;;;5.68;100.00;98236.75;5014689;28;20275;-76
2024/02/08 09:46:10;;;;;;;20.33;8.10;;;;;;;5.17;100.00;98340.06;5006787;28;20036;-77
2024/02/08 09:48:43;;;;;;;15.35;6.95;;;;;;;4.44;100.00;98445.66;5014232;28;20045;-76
2024/02/08 09:51:22;;;;;;;17.08;8.20;;;;;;;4.32;100.00;98585.28;5006340;28;20037;-77
2024/02/08 09:53:51;;;;;;;24.98;8.52;;;;;;;4.15;100.00;98640.03;5030916;28;20029;-77
2024/02/08 09:56:37;;;;;;;21.27;7.35;;;;;;;4.10;100.00;98708.41;5022248;28;20624;-76
2024/02/08 09:59:07;;;;;;;27.95;9.18;;;;;;;4.22;100.00;98765.13;5027063;28;20042;-74
2024/02/08 10:01:43;;;;;;;17.58;7.75;;;;;;;4.23;100.00;98795.81;5041612;28;20500;-77
2024/02/08 10:04:16;;;;;;;20.63;6.63;;;;;;;4.15;100.00;98795.84;5027118;28;20632;-74
2024/02/08 10:09:40;;;;;;;15.75;7.05;;;;;;;4.05;100.00;98836.63;5013504;28;20063;-73
2024/02/08 10:12:11;;;;;;;21.90;6.78;;;;;;;4.34;100.00;98936.50;5010386;28;20033;-75
2024/02/08 10:14:41;;;;;;;18.15;6.93;;;;;;;4.41;100.00;98911.06;5028427;28;20116;-77
2024/02/08 10:17:18;;;;;;;23.05;7.30;;;;;;;4.15;100.00;98843.41;5009992;28;20037;-74
2024/02/08 10:22:56;;;;;;;11.90;5.53;;;;;;;4.04;100.00;98898.38;5019822;28;20041;-75
2024/02/08 10:28:08;;;;;;;14.82;6.32;;;;;;;4.09;100.00;98964.72;5016322;28;20034;-75
2024/02/08 10:30:36;;;;;;;27.88;8.48;;;;;;;3.96;100.00;98997.72;5007475;28;20049;-76
2024/02/08 10:33:04;;;;;;;17.10;6.32;;;;;;;3.92;100.00;98988.47;5008184;28;20042;-74
2024/02/08 10:35:39;;;;;;;15.75;6.03;;;;;;;3.93;100.00;99101.03;5007978;28;20381;-76
2024/02/08 10:38:18;;;;;;;22.25;7.53;;;;;;;4.04;100.00;99076.13;5006909;28;20262;-76
2024/02/08 10:40:55;;;;;;;13.75;6.20;;;;;;;4.12;100.00;99048.91;4973174;28;20025;-75
2024/02/08 10:43:24;;;;;;;16.83;6.63;;;;;;;4.09;100.00;98964.72;4983768;28;20111;-73
2024/02/08 10:46:01;;;;;;;13.40;5.65;;;;;;;4.53;100.00;99107.91;5007549;28;20025;-75
2024/02/08 10:48:31;;;;;;;19.52;6.55;;;;;;;4.35;100.00;98996.25;5022949;28;20037;-74
2024/02/08 10:51:02;;;;;;;25.60;7.13;;;;;;;4.53;100.00;99043.66;4988905;28;20041;-78
2024/02/08 10:53:43;;;;;;;18.50;6.03;;;;;;;4.27;100.00;98988.34;4989574;28;20092;-74
2024/02/08 10:56:17;;;;;;;16.75;6.35;;;;;;;4.63;100.00;99018.69;5003600;28;20404;-74
2024/02/08 11:01:32;;;;;;;15.23;5.47;;;;;;;4.88;100.00;99002.00;5008744;28;20492;-77
2024/02/08 11:04:07;;;;;;;18.08;7.13;;;;;;;5.23;100.00;98974.28;5006034;28;20521;-75
2024/02/08 11:06:43;;;;;;;17.20;6.15;;;;;;;5.39;100.00;98947.75;4990260;28;20045;-74
2024/02/08 11:09:14;;;;;;;18.27;6.22;;;;;;;5.42;100.00;98823.00;5021351;28;20041;-75
2024/02/08 11:11:46;;;;;;;12.85;5.40;;;;;;;5.49;100.00;98747.19;5006280;28;20042;-74
2024/02/08 11:14:17;;;;;;;15.10;5.95;;;;;;;5.54;100.00;98706.94;4983595;28;20038;-77
2024/02/08 11:16:49;;;;;;;11.98;5.20;;;;;;;5.59;100.00;98693.19;5021635;28;20409;-75
2024/02/08 11:19:19;;;;;;;14.50;4.55;;;;;;;5.58;100.00;98652.66;5019363;28;20555;-75
2024/02/08 11:21:45;;;;;;;12.75;4.57;;;;;;;5.23;100.00;98524.53;5006467;28;20254;-76
2024/02/08 11:24:38;;;;;;;13.82;5.03;;;;;;;4.73;100.00;98568.28;5003597;28;20048;-79
2024/02/08 11:27:04;;;;;;;12.68;4.43;;;;;;;5.08;100.00;98736.94;5015912;28;20109;-76
2024/02/08 11:29:46;;;;;;;15.50;5.50;;;;;;;4.52;100.00;98630.59;5016733;28;20365;-77
2024/02/08 11:32:16;;;;;;;16.65;6.30;;;;;;;4.66;100.00;98792.88;5025193;28;20033;-73
2024/02/08 11:34:44;;;;;;;13.18;5.63;;;;;;;4.64;100.00;98726.97;5023841;28;20484;-74
2024/02/08 11:37:17;;;;;;;20.00;5.53;;;;;;;4.44;100.00;98747.69;5000341;28;20404;-76
2024/02/08 11:39:47;;;;;;;21.33;5.30;;;;;;;4.56;100.00;98766.63;5025480;28;20052;-74
2024/02/08 11:42:17;;;;;;;14.90;5.22;;;;;;;4.55;100.00;98823.16;5004841;28;20025;-76
2024/02/08 11:44:45;;;;;;;23.58;5.95;;;;;;;4.83;100.00;98886.97;5013819;28;20041;-76
2024/02/08 11:47:22;;;;;;;17.33;5.22;;;;;;;4.84;100.00;98784.69;4999139;28;20546;-73
2024/02/08 11:50:02;;;;;;;14.10;4.90;;;;;;;4.74;100.00;98736.50;5000222;28;20129;-76
2024/02/08 11:52:29;;;;;;;14.60;4.57;;;;;;;4.97;100.00;98763.78;5008522;28;20476;-76
2024/02/08 21:38:04;;;;;;;17.23;9.18;;;;;;;1.87;100.00;99118.06;5004576;28;20576;-77
2024/02/08 21:40:32;;;;;;;18.60;9.38;;;;;;;2.00;100.00;99138.81;5007385;28;20029;-77
2024/02/08 21:42:58;;;;;;;21.23;8.93;;;;;;;1.89;100.00;99132.75;5008025;28;20025;-76
2024/02/08 21:45:23;;;;;;;18.80;8.15;;;;;;;1.86;100.00;99119.06;5024203;28;20037;-77
2024/02/08 21:47:52;;;;;;;23.00;7.43;;;;;;;1.74;100.00;99115.78;5026018;28;20033;-75
2024/02/08 21:50:18;;;;;;;19.42;6.78;;;;;;;1.85;100.00;99120.00;5007820;28;20037;-77
2024/02/08 21:52:43;;;;;;;15.70;7.82;;;;;;;1.78;100.00;99109.28;5023948;28;20017;-79
2024/02/08 21:55:09;;;;;;;14.93;7.32;;;;;;;1.89;100.00;99105.59;5007547;28;20065;-75
2024/02/08 21:57:34;;;;;;;16.27;8.10;;;;;;;2.00;100.00;99118.56;5025678;28;20029;-79
2024/02/08 22:00:00;;;;;;;19.55;7.82;;;;;;;2.05;100.00;99105.78;4991655;28;20092;-75
2024/02/08 22:02:26;;;;;;;27.48;9.95;;;;;;;2.06;100.00;99094.28;5007446;28;20065;-78
2024/02/08 22:04:51;;;;;;;16.42;8.25;;;;;;;1.90;100.00;99075.69;5010406;28;20504;-75
2024/02/08 22:07:17;;;;;;;28.08;9.23;;;;;;;1.85;100.00;99072.66;5005844;28;20099;-75
2024/02/08 22:09:46;;;;;;;16.48;10.15;;;;;;;1.98;100.00;99094.19;5008075;28;20028;-76
2024/02/08 22:12:11;;;;;;;22.98;9.27;;;;;;;2.07;100.00;99101.19;5004624;28;20396;-75
2024/02/08 22:14:39;;;;;;;20.35;8.93;;;;;;;2.13;100.00;99102.44;5024207;28;20033;-75
2024/02/08 22:17:08;;;;;;;20.38;9.77;;;;;;;1.95;100.00;99068.16;5020921;28;20042;-78
2024/02/08 22:19:43;;;;;;;21.40;8.30;;;;;;;1.96;100.00;99075.06;5008380;28;20899;-76
2024/02/08 22:22:12;;;;;;;18.88;7.80;;;;;;;1.91;100.00;99069.44;5020478;28;20495;-75
2024/02/08 22:24:38;;;;;;;25.70;9.73;;;;;;;1.96;100.00;99066.34;5027674;28;20029;-75
2024/02/08 22:27:08;;;;;;;16.27;7.82;;;;;;;1.74;100.00;99020.25;5011041;28;20032;-80
2024/02/08 22:29:33;;;;;;;22.08;8.55;;;;;;;1.80;100.00;99054.69;5010691;28;20034;-75
2024/02/08 22:31:59;;;;;;;22.08;8.40;;;;;;;1.93;100.00;99067.50;5024380;28;20043;-75
2024/02/08 22:34:25;;;;;;;14.45;8.35;;;;;;;1.85;100.00;99062.97;5027404;28;20401;-80
2024/02/08 22:36:50;;;;;;;20.85;8.13;;;;;;;1.77;100.00;99027.84;5010519;28;20037;-78
2024/02/08 22:39:15;;;;;;;21.70;8.57;;;;;;;1.57;100.00;99006.06;5010709;28;20042;-75
2024/02/08 22:41:47;;;;;;;16.95;8.88;;;;;;;1.73;100.00;99050.97;5026791;28;20188;-75
2024/02/08 22:44:16;;;;;;;17.30;7.35;;;;;;;1.57;100.00;99046.38;5026775;28;20509;-75
2024/02/08 22:46:43;;;;;;;20.88;9.43;;;;;;;1.67;100.00;99057.66;5026760;28;20480;-75
2024/02/08 22:49:14;;;;;;;29.73;9.57;;;;;;;1.62;100.00;99057.28;5010489;28;20068;-79
2024/02/08 22:51:43;;;;;;;20.85;8.55;;;;;;;1.67;100.00;99077.88;5011782;28;20068;-76
2024/02/08 22:54:09;;;;;;;20.85;8.75;;;;;;;1.69;100.00;99087.28;5026070;28;20029;-76
2024/02/08 22:56:40;;;;;;;17.85;8.25;;;;;;;1.56;100.00;99076.25;5030645;28;20044;-75
2024/02/08 22:59:09;;;;;;;23.30;8.35;;;;;;;1.56;100.00;99088.59;5027440;28;20037;-78
2024/02/08 23:01:36;;;;;;;21.80;7.50;;;;;;;1.55;100.00;99074.63;4980818;28;20034;-74
2024/02/08 23:04:04;;;;;;;14.73;7.85;;;;;;;1.45;100.00;99066.78;5024872;28;20030;-77
2024/02/08 23:06:33;;;;;;;27.17;9.30;;;;;;;1.43;100.00;99060.00;4993075;28;20396;-76
2024/02/08 23:09:05;;;;;;;16.38;8.23;;;;;;;1.71;100.00;99100.31;5025535;28;20038;-78
2024/02/08 23:11:37;;;;;;;21.95;8.57;;;;;;;1.79;100.00;99099.56;5006741;28;20034;-77
2024/02/08 23:14:03;;;;;;;17.45;7.85;;;;;;;1.73;100.00;99084.34;5025151;28;20034;-79
2024/02/08 23:16:33;;;;;;;22.33;8.77;;;;;;;1.64;100.00;99060.59;5023633;28;20033;-76
2024/02/08 23:19:01;;;;;;;16.90;9.35;;;;;;;1.70;100.00;99064.44;5024321;28;20040;-78
2024/02/08 23:21:30;;;;;;;26.73;8.55;;;;;;;1.43;100.00;99054.75;5002966;28;20480;-78
2024/02/08 23:23:57;;;;;;;15.07;7.85;;;;;;;1.61;100.00;99088.97;5024950;28;20060;-78
2024/02/08 23:26:22;;;;;;;14.52;6.35;;;;;;;1.38;100.00;99063.06;5032307;28;20076;-78
2024/02/08 23:28:48;;;;;;;18.42;7.47;;;;;;;1.59;100.00;99097.03;5013458;28;20080;-78
2024/02/08 23:31:17;;;;;;;;;;;;;;;1.58;100.00;99082.22;5015678;28;20426;-77
2024/02/08 23:33:43;;;;;;;13.85;5.55;;;;;;;1.47;100.00;99053.47;5014063;28;19913;-78
2024/02/08 23:36:10;;;;;;;12.10;6.07;;;;;;;1.58;100.00;99069.06;5013815;28;20439;-79