Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:17;;;;;;;11.77;5.77;;;2.70;99.90;;;;;;5088487;28;20483;-80
2023/01/19 00:04:43;;;;;;;10.85;6.32;;;2.70;99.90;;;;;;5072062;28;20398;-80
2023/01/19 00:07:08;;;;;;;13.00;5.77;;;2.70;99.90;;;;;;5088477;28;20425;-80
2023/01/19 00:09:37;;;;;;;10.07;6.20;;;2.80;99.90;;;;;;5090093;28;20409;-80
2023/01/19 00:12:03;;;;;;;10.07;5.88;;;2.80;99.90;;;;;;5089032;28;20781;-80
2023/01/19 00:14:29;;;;;;;9.70;5.50;;;2.80;99.90;;;;;;5089535;28;20449;-80
2023/01/19 00:16:55;;;;;;;11.00;5.10;;;2.80;99.90;;;;;;5088929;28;20406;-80
2023/01/19 00:19:20;;;;;;;9.67;4.83;;;2.90;99.90;;;;;;5086886;28;20403;-80
2023/01/19 00:21:46;;;;;;;11.10;4.75;;;2.80;99.90;;;;;;5058628;28;20493;-80
2023/01/19 00:24:12;;;;;;;8.20;4.63;;;2.80;99.90;;;;;;5087139;28;20406;-80
2023/01/19 00:26:39;;;;;;;8.05;4.55;;;2.80;99.90;;;;;;5075386;28;20409;-80
2023/01/19 00:29:08;;;;;;;7.90;4.38;;;2.70;99.90;;;;;;5071218;28;20406;-80
2023/01/19 00:31:34;;;;;;;8.02;3.97;;;2.70;99.90;;;;;;5088065;28;20409;-80
2023/01/19 00:33:59;;;;;;;6.75;4.10;;;2.60;99.90;;;;;;5088377;28;20548;-80
2023/01/19 00:36:25;;;;;;;7.53;4.30;;;2.60;99.90;;;;;;5071668;28;20496;-80
2023/01/19 00:38:51;;;;;;;7.90;3.90;;;2.50;99.90;;;;;;5087964;28;20504;-80
2023/01/19 00:41:17;;;;;;;7.53;4.20;;;2.50;99.90;;;;;;5088453;28;20402;-80
2023/01/19 00:43:42;;;;;;;7.53;4.13;;;2.50;99.90;;;;;;5086304;28;20795;-80
2023/01/19 00:46:08;;;;;;;7.80;4.60;;;2.50;99.90;;;;;;5088036;28;20756;-80
2023/01/19 00:48:34;;;;;;;9.93;4.70;;;2.50;99.90;;;;;;5070567;28;20398;-80
2023/01/19 00:51:00;;;;;;;8.77;4.20;;;2.50;99.90;;;;;;5069977;28;20459;-80
2023/01/19 00:53:27;;;;;;;11.65;4.43;;;2.50;99.90;;;;;;5088586;28;20424;-80
2023/01/19 00:55:53;;;;;;;9.68;4.60;;;2.50;99.90;;;;;;5087221;28;20402;-80
2023/01/19 00:58:21;;;;;;;8.55;4.05;;;2.50;99.90;;;;;;5090206;28;20417;-80
2023/01/19 01:00:46;;;;;;;7.00;3.90;;;2.50;99.90;;;;;;5078364;28;20417;-80
2023/01/19 01:03:12;;;;;;;7.97;4.10;;;2.50;99.90;;;;;;5073458;28;20780;-80
2023/01/19 01:05:41;;;;;;;8.30;3.80;;;2.50;99.90;;;;;;5086488;28;20433;-80
2023/01/19 01:08:06;;;;;;;6.90;3.67;;;2.50;99.90;;;;;;5091004;28;20485;-80
2023/01/19 01:10:32;;;;;;;8.82;3.80;;;2.50;99.90;;;;;;5088719;28;20493;-80
2023/01/19 01:12:58;;;;;;;10.20;4.10;;;2.50;99.90;;;;;;5090084;28;20513;-80
2023/01/19 01:15:25;;;;;;;7.23;4.00;;;2.50;99.90;;;;;;5091197;28;20414;-80
2023/01/19 01:17:51;;;;;;;9.55;3.80;;;2.60;99.90;;;;;;5073809;28;20784;-80
2023/01/19 01:20:21;;;;;;;8.35;3.70;;;2.60;99.90;;;;;;5073727;28;20429;-80
2023/01/19 01:22:49;;;;;;;10.40;3.78;;;2.60;99.90;;;;;;5077402;28;20429;-80
2023/01/19 01:25:17;;;;;;;8.88;3.75;;;2.60;99.90;;;;;;5091347;28;20404;-80
2023/01/19 01:27:43;;;;;;;8.50;3.45;;;2.60;99.90;;;;;;5091826;28;20483;-81
2023/01/19 01:30:11;;;;;;;7.88;3.28;;;2.60;99.90;;;;;;5091238;28;20798;-80
2023/01/19 01:32:37;;;;;;;6.75;2.22;;;2.60;99.90;;;;;;5099272;28;20432;-80
2023/01/19 01:35:03;;;;;;;5.50;2.55;;;2.60;99.90;;;;;;5090537;28;20488;-80
2023/01/19 01:37:29;;;;;;;6.15;1.92;;;2.60;99.90;;;;;;5101842;28;20465;-80
2023/01/19 01:39:55;;;;;;;5.80;2.05;;;2.70;99.90;;;;;;5090306;28;20414;-80
2023/01/19 01:42:27;;;;;;;5.88;1.70;;;2.70;99.90;;;;;;5089275;28;20409;-80
2023/01/19 01:44:55;;;;;;;6.45;2.03;;;2.80;99.90;;;;;;5089919;28;20437;-80
2023/01/19 01:47:31;;;;;;;5.18;1.60;;;2.80;99.90;;;;;;5090888;28;20813;-80
2023/01/19 01:50:20;;;;;;;5.43;1.40;;;2.90;99.90;;;;;;5090428;28;20856;-80
2023/01/19 01:52:50;;;;;;;4.57;0.90;;;2.90;99.90;;;;;;5087885;28;20422;-80
2023/01/19 01:55:18;;;;;;;8.48;1.30;;;2.90;99.90;;;;;;5073294;28;20406;-79
2023/01/19 01:57:48;;;;;;;5.47;0.90;;;3.00;99.90;;;;;;5088315;28;20947;-80
2023/01/19 02:00:15;;;;;;;3.85;0.82;;;3.00;99.90;;;;;;5062788;28;21022;-80
2023/01/19 02:02:50;;;;;;;2.95;0.80;;;3.00;99.90;;;;;;5090033;28;20405;-80
2023/01/19 02:05:21;;;;;;;4.07;0.75;;;3.10;99.90;;;;;;5090447;28;20413;-80
2023/01/19 02:13:29;;;;;;;3.05;1.40;;;3.10;99.90;;;;;;5075718;28;20519;-79
2023/01/19 02:16:02;;;;;;;3.92;1.40;;;3.10;99.90;;;;;;5103357;28;20747;-80
2023/01/19 02:18:29;;;;;;;5.03;1.90;;;3.10;99.90;;;;;;5091961;28;20761;-80
2023/01/19 02:21:10;;;;;;;9.93;2.65;;;3.00;99.90;;;;;;5089281;28;20455;-79
2023/01/19 02:23:38;;;;;;;5.43;2.30;;;3.00;99.90;;;;;;5088798;28;20446;-79
2023/01/19 02:26:04;;;;;;;5.85;2.67;;;3.00;99.90;;;;;;5078189;28;20408;-79
2023/01/19 02:28:30;;;;;;;5.93;2.95;;;3.00;99.90;;;;;;5085481;28;20969;-80
2023/01/19 02:30:56;;;;;;;4.17;2.73;;;2.90;99.90;;;;;;5090024;28;20407;-80
2023/01/19 02:33:22;;;;;;;6.90;3.10;;;2.90;99.90;;;;;;5071907;28;20430;-80
2023/01/19 02:35:50;;;;;;;4.55;2.85;;;3.00;99.90;;;;;;5089502;28;20825;-80
2023/01/19 02:38:17;;;;;;;5.30;3.03;;;2.90;99.90;;;;;;5089328;28;20400;-80
2023/01/19 02:40:44;;;;;;;7.33;3.00;;;2.90;99.90;;;;;;5073687;28;20414;-80
2023/01/19 02:43:10;;;;;;;7.40;3.30;;;2.90;99.90;;;;;;5079434;28;20411;-80
2023/01/19 02:45:37;;;;;;;6.00;3.50;;;2.90;99.90;;;;;;5085008;28;20410;-80
2023/01/19 02:48:04;;;;;;;5.22;3.53;;;2.90;99.90;;;;;;5072470;28;20412;-80
2023/01/19 02:50:48;;;;;;;6.38;3.67;;;2.90;99.90;;;;;;5088807;28;20476;-80
2023/01/19 02:53:25;;;;;;;8.27;3.70;;;2.90;99.90;;;;;;5090496;28;20432;-79
2023/01/19 02:56:01;;;;;;;6.45;3.70;;;2.80;99.90;;;;;;5076999;28;20417;-80
2023/01/19 02:58:54;;;;;;;6.72;3.83;;;2.80;99.90;;;;;;5088936;28;20402;-80
2023/01/19 03:01:19;;;;;;;7.10;4.20;;;2.80;99.90;;;;;;5088894;28;20418;-80
2023/01/19 03:04:00;;;;;;;7.50;3.60;;;2.80;99.90;;;;;;5088357;28;20543;-80
2023/01/19 03:06:42;;;;;;;7.67;4.00;;;2.80;99.90;;;;;;5088454;28;20402;-80
2023/01/19 03:09:22;;;;;;;8.30;4.00;;;2.80;99.90;;;;;;5088611;28;20489;-80
2023/01/19 03:11:57;;;;;;;7.75;4.28;;;2.80;99.90;;;;;;5087839;28;20587;-80
2023/01/19 03:14:28;;;;;;;7.72;4.10;;;2.70;99.90;;;;;;5071435;28;20426;-80
2023/01/19 03:16:58;;;;;;;7.63;4.07;;;2.70;99.90;;;;;;5081353;28;20403;-80
2023/01/19 03:19:33;;;;;;;7.05;3.97;;;2.80;99.90;;;;;;5081165;28;20455;-80
2023/01/19 03:22:03;;;;;;;7.80;4.55;;;2.80;99.90;;;;;;5088419;28;20406;-80
2023/01/19 03:24:32;;;;;;;8.05;3.88;;;2.70;99.90;;;;;;5088883;28;20505;-80
2023/01/19 03:27:06;;;;;;;7.82;3.97;;;2.80;99.90;;;;;;5070199;28;20409;-80
2023/01/19 03:29:33;;;;;;;6.97;4.00;;;2.70;99.90;;;;;;5087651;28;20414;-80
2023/01/19 03:32:05;;;;;;;8.02;3.80;;;2.70;99.90;;;;;;5092207;28;20501;-80
2023/01/19 03:34:33;;;;;;;6.80;3.25;;;2.70;99.90;;;;;;5101044;28;20456;-81
2023/01/19 03:37:02;;;;;;;6.25;3.50;;;2.70;99.90;;;;;;5086834;28;20500;-80
2023/01/19 03:39:28;;;;;;;5.90;3.20;;;2.70;99.90;;;;;;5083794;28;20406;-80
2023/01/19 03:42:01;;;;;;;7.30;3.60;;;2.60;99.90;;;;;;5101012;28;20727;-80
2023/01/19 03:44:29;;;;;;;8.60;3.80;;;2.60;99.90;;;;;;5088019;28;20501;-79
2023/01/19 03:46:57;;;;;;;6.85;3.85;;;2.60;99.90;;;;;;5087777;28;20414;-80
2023/01/19 03:49:23;;;;;;;7.13;3.60;;;2.60;99.90;;;;;;5089121;28;20953;-80
2023/01/19 03:51:49;;;;;;;7.13;3.42;;;2.60;99.90;;;;;;5095925;28;20746;-79
2023/01/19 03:54:14;;;;;;;8.45;3.72;;;2.50;99.90;;;;;;5092964;28;20453;-79
2023/01/19 03:56:41;;;;;;;7.17;3.70;;;2.50;99.90;;;;;;5097031;28;20407;-80
2023/01/19 03:59:07;;;;;;;7.95;3.72;;;2.50;99.90;;;;;;5089110;28;20454;-80
2023/01/19 04:01:32;;;;;;;6.85;3.60;;;2.40;99.90;;;;;;5088261;28;20402;-80
2023/01/19 04:03:58;;;;;;;7.00;3.90;;;2.40;99.90;;;;;;5095078;28;20493;-80
2023/01/19 04:06:23;;;;;;;7.13;4.07;;;2.40;99.90;;;;;;5082805;28;20408;-80
2023/01/19 04:08:50;;;;;;;7.47;4.28;;;2.40;99.90;;;;;;5098305;28;20413;-80
2023/01/19 04:11:16;;;;;;;8.80;4.20;;;2.50;99.90;;;;;;5095844;28;20402;-80
2023/01/19 04:13:43;;;;;;;9.80;4.40;;;2.50;99.90;;;;;;5095775;28;20939;-80
2023/01/19 04:16:10;;;;;;;8.13;4.63;;;2.50;99.90;;;;;;5101658;28;20458;-80
2023/01/19 04:18:36;;;;;;;9.48;4.47;;;2.50;99.90;;;;;;5099462;28;20940;-80
2023/01/19 04:21:04;;;;;;;11.37;4.87;;;2.50;99.90;;;;;;5096093;28;20410;-80
2023/01/19 04:23:30;;;;;;;10.45;4.72;;;2.50;99.90;;;;;;5095987;28;20780;-80
2023/01/19 04:26:00;;;;;;;10.98;5.13;;;2.50;99.90;;;;;;5101699;28;20407;-80
2023/01/19 04:28:26;;;;;;;10.30;5.55;;;2.50;99.90;;;;;;5099336;28;20421;-80
2023/01/19 04:30:52;;;;;;;10.57;4.82;;;2.50;99.90;;;;;;5103740;28;20410;-80
2023/01/19 04:33:18;;;;;;;10.63;5.50;;;2.50;99.90;;;;;;5098359;28;20460;-80
2023/01/19 04:35:45;;;;;;;11.77;5.30;;;2.50;99.90;;;;;;5097085;28;20931;-80
2023/01/19 04:38:10;;;;;;;10.87;5.60;;;2.40;99.90;;;;;;5069917;28;20414;-80
2023/01/19 04:40:36;;;;;;;12.90;6.03;;;2.40;99.90;;;;;;5100250;28;20399;-80
2023/01/19 04:43:02;;;;;;;13.00;5.82;;;2.40;99.90;;;;;;5087681;28;20767;-80
2023/01/19 04:45:27;;;;;;;13.23;6.23;;;2.40;99.90;;;;;;5087118;28;20406;-80
2023/01/19 04:47:53;;;;;;;14.75;6.00;;;2.40;99.90;;;;;;5086983;28;20402;-80
2023/01/19 04:50:18;;;;;;;14.07;6.40;;;2.30;99.90;;;;;;5087063;28;20417;-80
2023/01/19 04:52:45;;;;;;;16.03;6.30;;;2.30;99.90;;;;;;5086999;28;20424;-80
2023/01/19 04:55:11;;;;;;;15.98;6.47;;;2.30;99.90;;;;;;5087232;28;20764;-80
2023/01/19 04:57:37;;;;;;;14.23;6.15;;;2.20;99.90;;;;;;5086592;28;20436;-80
2023/01/19 05:00:05;;;;;;;13.40;6.65;;;2.20;99.90;;;;;;5087251;28;20798;-80
2023/01/19 05:02:31;;;;;;;15.25;6.55;;;2.20;99.90;;;;;;5070327;28;20417;-80
2023/01/19 05:04:57;;;;;;;15.18;7.28;;;2.10;99.90;;;;;;5086804;28;20406;-80
2023/01/19 05:07:22;;;;;;;16.20;7.65;;;2.10;99.90;;;;;;5086775;28;20771;-80
2023/01/19 05:09:48;;;;;;;21.30;10.30;;;2.10;99.90;;;;;;5087144;28;20444;-80
2023/01/19 05:12:13;;;;;;;22.48;9.02;;;2.10;99.90;;;;;;5086505;28;20416;-80
2023/01/19 05:14:39;;;;;;;20.20;7.55;;;2.10;99.90;;;;;;5086683;28;20461;-80
2023/01/19 05:17:05;;;;;;;20.87;9.20;;;2.10;99.90;;;;;;5087790;28;20414;-79
2023/01/19 05:19:30;;;;;;;31.15;12.88;;;2.10;99.90;;;;;;5088459;28;20448;-79
2023/01/19 05:21:56;;;;;;;28.15;11.60;;;2.10;99.90;;;;;;5087826;28;20398;-80
2023/01/19 05:24:21;;;;;;;22.90;9.17;;;2.10;99.90;;;;;;5088612;28;20437;-80
2023/01/19 05:26:47;;;;;;;25.60;8.80;;;2.10;99.90;;;;;;5086445;28;20406;-80
2023/01/19 05:29:13;;;;;;;22.67;8.80;;;2.10;99.90;;;;;;5088456;28;20784;-80
2023/01/19 05:31:38;;;;;;;25.53;9.57;;;2.10;99.90;;;;;;5087890;28;20398;-79
2023/01/19 05:34:04;;;;;;;22.13;8.55;;;2.10;99.90;;;;;;5071578;28;20434;-80
2023/01/19 05:36:30;;;;;;;20.92;7.50;;;2.10;99.90;;;;;;5085960;28;20452;-80
2023/01/19 05:38:56;;;;;;;22.53;7.90;;;2.10;99.90;;;;;;5093707;28;20406;-80
2023/01/19 05:41:22;;;;;;;24.83;8.83;;;2.00;99.90;;;;;;5093400;28;20421;-80
2023/01/19 05:43:47;;;;;;;24.63;8.02;;;2.10;99.90;;;;;;5099280;28;20415;-79
2023/01/19 05:46:13;;;;;;;26.63;8.43;;;2.10;99.90;;;;;;5081654;28;20421;-79
2023/01/19 05:48:40;;;;;;;27.70;8.33;;;2.10;99.90;;;;;;5085200;28;20418;-80
2023/01/19 05:51:06;;;;;;;24.33;8.00;;;2.10;99.90;;;;;;5086153;28;20745;-80
2023/01/19 05:53:32;;;;;;;26.55;7.47;;;2.10;99.90;;;;;;5086052;28;20483;-80
2023/01/19 05:56:03;;;;;;;23.38;7.80;;;2.00;99.90;;;;;;5069510;28;20895;-79
2023/01/19 05:58:29;;;;;;;21.08;7.95;;;2.00;99.90;;;;;;5085770;28;20402;-79
2023/01/19 06:00:55;;;;;;;25.60;8.32;;;2.00;99.90;;;;;;5071148;28;20443;-80
2023/01/19 06:03:21;;;;;;;22.00;7.30;;;2.00;99.90;;;;;;5076554;28;20408;-79
2023/01/19 06:05:46;;;;;;;23.00;7.50;;;2.00;99.90;;;;;;5090197;28;20406;-80
2023/01/19 06:08:12;;;;;;;26.10;7.73;;;2.00;99.90;;;;;;5090062;28;20415;-80
2023/01/19 06:10:37;;;;;;;27.83;9.63;;;2.00;99.90;;;;;;5072440;28;20402;-80
2023/01/19 06:13:03;;;;;;;25.87;7.90;;;2.00;99.90;;;;;;5090971;28;20429;-80
2023/01/19 06:15:29;;;;;;;17.63;6.20;;;2.00;99.90;;;;;;5089193;28;20398;-79
2023/01/19 06:17:54;;;;;;;22.00;6.05;;;2.00;99.90;;;;;;5073045;28;20462;-80
2023/01/19 06:20:20;;;;;;;18.03;5.60;;;2.00;99.90;;;;;;5076147;28;20442;-80
2023/01/19 06:22:46;;;;;;;18.25;5.65;;;2.00;99.90;;;;;;5085015;28;20418;-80
2023/01/19 06:25:12;;;;;;;14.77;4.53;;;2.00;99.90;;;;;;5089877;28;20406;-80
2023/01/19 06:27:41;;;;;;;12.30;4.20;;;2.00;99.90;;;;;;5072781;28;20405;-80
2023/01/19 06:30:08;;;;;;;12.53;4.10;;;2.00;99.90;;;;;;5090833;28;20395;-79
2023/01/19 06:32:33;;;;;;;13.88;3.83;;;2.10;99.90;;;;;;5089213;28;20433;-80
2023/01/19 06:34:59;;;;;;;12.00;3.33;;;2.10;99.90;;;;;;5089339;28;20973;-80
2023/01/19 06:37:26;;;;;;;8.87;3.40;;;2.20;99.90;;;;;;5089330;28;20433;-80
2023/01/19 06:39:51;;;;;;;10.13;3.33;;;2.20;99.90;;;;;;5072313;28;20421;-80
2023/01/19 06:42:17;;;;;;;7.22;2.33;;;2.30;99.90;;;;;;5090439;28;20395;-80
2023/01/19 06:44:46;;;;;;;7.93;2.77;;;2.40;99.90;;;;;;5091346;28;20406;-80
2023/01/19 06:47:12;;;;;;;10.95;2.63;;;2.40;99.90;;;;;;5072185;28;20406;-80
2023/01/19 06:49:38;;;;;;;9.65;2.70;;;2.40;99.90;;;;;;5090755;28;20488;-79
2023/01/19 06:52:04;;;;;;;13.98;3.08;;;2.40;99.90;;;;;;5092872;28;20410;-78
2023/01/19 06:54:30;;;;;;;15.00;2.80;;;2.40;99.90;;;;;;5083558;28;20430;-79
2023/01/19 06:56:55;;;;;;;9.37;2.27;;;2.40;99.90;;;;;;5084707;28;20421;-80
2023/01/19 06:59:21;;;;;;;10.00;2.67;;;2.30;99.90;;;;;;5087926;28;20764;-79
2023/01/19 07:01:46;;;;;;;11.30;2.40;;;2.30;99.90;;;;;;5089309;28;20512;-80
2023/01/19 07:04:14;;;;;;;9.80;2.22;;;2.20;99.90;;;;;;5088867;28;20478;-80
2023/01/19 07:06:40;;;;;;;11.48;2.28;;;2.20;99.90;;;;;;5088259;28;20406;-79
2023/01/19 07:09:09;;;;;;;9.30;2.00;;;2.20;99.90;;;;;;5089868;28;20398;-80
2023/01/19 07:11:35;;;;;;;7.90;1.88;;;2.20;99.90;;;;;;5075379;28;20406;-80
2023/01/19 07:14:02;;;;;;;9.80;2.10;;;2.20;99.90;;;;;;5090747;28;20429;-80
2023/01/19 07:16:27;;;;;;;8.40;1.80;;;2.20;99.90;;;;;;5089991;28;20398;-80
2023/01/19 07:18:53;;;;;;;7.73;1.67;;;2.20;99.90;;;;;;5088592;28;20918;-80
2023/01/19 07:21:19;;;;;;;8.32;1.20;;;2.20;99.90;;;;;;5089695;28;20990;-80
2023/01/19 07:23:47;;;;;;;8.10;1.43;;;2.20;99.90;;;;;;5089089;28;20941;-80
2023/01/19 07:26:14;;;;;;;8.52;1.10;;;2.20;99.90;;;;;;5088063;28;20451;-80
2023/01/19 07:28:40;;;;;;;4.17;0.60;;;2.20;99.90;;;;;;5071461;28;20450;-80
2023/01/19 07:31:07;;;;;;;8.95;0.80;;;2.30;99.90;;;;;;5072815;28;20481;-79
2023/01/19 07:33:33;;;;;;;9.93;0.70;;;2.50;99.90;;;;;;5087395;28;20433;-80
2023/01/19 07:35:58;;;;;;;9.18;0.80;;;2.60;99.90;;;;;;5088345;28;20402;-80
2023/01/19 07:38:24;;;;;;;9.50;0.87;;;2.70;99.90;;;;;;5088235;28;20402;-80
2023/01/19 07:40:50;;;;;;;7.88;0.73;;;2.70;99.90;;;;;;5088526;28;21014;-80
2023/01/19 07:43:15;;;;;;;8.47;0.77;;;2.80;99.90;;;;;;5089318;28;20398;-79
2023/01/19 07:45:41;;;;;;;10.43;0.98;;;2.90;99.90;;;;;;5088206;28;20433;-80
2023/01/19 07:48:07;;;;;;;10.52;0.98;;;3.00;99.90;;;;;;5088640;28;20422;-80
2023/01/19 07:50:33;;;;;;;8.73;0.70;;;3.00;99.90;;;;;;5088228;28;20813;-79
2023/01/19 07:53:04;;;;;;;10.00;1.13;;;3.00;99.90;;;;;;5089417;28;20448;-79
2023/01/19 07:55:30;;;;;;;9.40;1.20;;;3.10;99.90;;;;;;5078601;28;20431;-80
2023/01/19 07:57:56;;;;;;;7.28;0.70;;;3.10;99.90;;;;;;5092771;28;20836;-79
2023/01/19 08:00:23;;;;;;;11.67;1.20;;;3.10;99.90;;;;;;5095646;28;21055;-79
2023/01/19 08:02:50;;;;;;;9.15;1.40;;;3.20;99.90;;;;;;5092998;28;20409;-80
2023/01/19 08:05:17;;;;;;;5.93;0.90;;;3.30;99.90;;;;;;5087361;28;20405;-79
2023/01/19 08:07:45;;;;;;;9.05;0.80;;;3.40;99.90;;;;;;5086646;28;20402;-79
2023/01/19 08:10:13;;;;;;;6.70;0.70;;;3.40;99.90;;;;;;5088504;28;20485;-80
2023/01/19 08:12:39;;;;;;;7.85;0.73;;;3.40;99.90;;;;;;5089509;28;20402;-80
2023/01/19 08:15:05;;;;;;;4.70;0.60;;;3.50;99.90;;;;;;5072161;28;20412;-79
2023/01/19 08:17:31;;;;;;;6.18;0.90;;;3.50;99.90;;;;;;5087422;28;20882;-80
2023/01/19 08:19:56;;;;;;;9.35;0.90;;;3.50;99.90;;;;;;5088642;28;20414;-80
2023/01/19 08:22:22;;;;;;;8.87;0.97;;;3.60;99.90;;;;;;5089238;28;20420;-80
2023/01/19 08:24:47;;;;;;;10.50;1.40;;;3.60;99.90;;;;;;5069822;28;20985;-80
2023/01/19 08:27:13;;;;;;;12.57;1.30;;;3.70;99.90;;;;;;5068283;28;20407;-80
2023/01/19 08:29:39;;;;;;;11.23;1.65;;;3.70;99.90;;;;;;5054127;28;20789;-79
2023/01/19 08:32:05;;;;;;;10.52;1.10;;;3.80;99.90;;;;;;5094775;28;20403;-80
2023/01/19 08:34:31;;;;;;;10.90;1.35;;;3.80;99.90;;;;;;5065207;28;20430;-79
2023/01/19 08:36:57;;;;;;;10.52;0.82;;;3.80;99.90;;;;;;5087032;28;20410;-80
2023/01/19 08:39:23;;;;;;;14.20;1.30;;;3.80;99.90;;;;;;5086747;28;20459;-80
2023/01/19 08:41:50;;;;;;;10.15;1.02;;;3.70;99.90;;;;;;5084620;28;20410;-80
2023/01/19 08:44:16;;;;;;;11.90;1.00;;;3.70;99.90;;;;;;5076558;28;20466;-80
2023/01/19 08:46:41;;;;;;;11.97;1.17;;;3.70;99.90;;;;;;5088972;28;21730;-80
2023/01/19 08:49:07;;;;;;;8.45;0.70;;;3.70;99.90;;;;;;5097886;28;20408;-80
2023/01/19 08:51:33;;;;;;;9.13;1.23;;;3.60;99.90;;;;;;5086159;28;21585;-80
2023/01/19 08:53:58;;;;;;;6.60;0.80;;;3.60;99.90;;;;;;5079358;28;20507;-80
2023/01/19 08:56:24;;;;;;;7.63;0.93;;;3.60;99.90;;;;;;5104087;28;20803;-80
2023/01/19 08:58:50;;;;;;;6.05;0.77;;;3.50;99.90;;;;;;5084281;28;20949;-80
2023/01/19 09:01:17;;;;;;;7.22;0.80;;;3.50;99.90;;;;;;5075740;28;20397;-79
2023/01/19 09:03:43;;;;;;;6.72;0.52;;;3.40;99.90;;;;;;5087302;28;20818;-80
2023/01/19 09:06:11;;;;;;;7.80;0.80;;;3.40;99.90;;;;;;5087032;28;20433;-80
2023/01/19 09:08:38;;;;;;;6.75;0.60;;;3.40;99.90;;;;;;5087276;28;20546;-80
2023/01/19 09:11:06;;;;;;;6.63;0.55;;;3.40;99.90;;;;;;5070185;28;20428;-80
2023/01/19 09:13:32;;;;;;;8.85;0.60;;;3.40;99.90;;;;;;5087592;28;20428;-80
2023/01/19 09:16:00;;;;;;;6.53;0.60;;;3.40;99.90;;;;;;5086630;28;20405;-80
2023/01/19 09:18:26;;;;;;;6.47;0.77;;;3.50;99.90;;;;;;5090806;28;20462;-80
2023/01/19 09:20:51;;;;;;;9.07;0.80;;;3.50;99.90;;;;;;5086845;28;20910;-80
2023/01/19 09:23:19;;;;;;;6.63;0.70;;;3.50;99.90;;;;;;5072068;28;20450;-80
2023/01/19 09:25:46;;;;;;;8.77;0.85;;;3.60;99.90;;;;;;5086684;28;20563;-80
2023/01/19 09:28:13;;;;;;;7.47;0.80;;;3.70;99.90;;;;;;5086259;28;20943;-80
2023/01/19 09:30:41;;;;;;;9.65;1.15;;;3.80;99.90;;;;;;5087014;28;20814;-80
2023/01/19 09:33:10;;;;;;;7.32;0.88;;;3.80;99.90;;;;;;5087424;28;20561;-80
2023/01/19 09:35:39;;;;;;;8.82;1.20;;;3.90;99.90;;;;;;5088577;28;20453;-80
2023/01/19 09:38:09;;;;;;;9.18;0.88;;;4.10;99.90;;;;;;5106306;28;20413;-80
2023/01/19 09:40:39;;;;;;;12.25;1.40;;;4.20;99.90;;;;;;5073859;28;20429;-80
2023/01/19 09:43:11;;;;;;;9.25;1.30;;;4.20;99.90;;;;;;5089515;28;20476;-80
2023/01/19 09:46:09;;;;;;;10.38;0.98;;;4.30;99.90;;;;;;5090740;28;20490;-80
2023/01/19 09:48:51;;;;;;;11.43;1.30;;;4.40;99.90;;;;;;5081619;28;20471;-79
2023/01/19 09:51:30;;;;;;;11.10;1.20;;;4.50;99.90;;;;;;5073819;28;20935;-79
2023/01/19 09:54:15;;;;;;;11.30;1.40;;;4.50;99.90;;;;;;5089624;28;20430;-80
2023/01/19 09:56:42;;;;;;;8.57;1.10;;;4.50;99.90;;;;;;5073716;28;20775;-80
2023/01/19 09:59:20;;;;;;;10.00;1.52;;;4.50;99.90;;;;;;5089664;28;20438;-80
2023/01/19 10:02:03;;;;;;;10.07;1.23;;;4.40;99.90;;;;;;5090264;28;20414;-80
2023/01/19 10:04:49;;;;;;;12.27;1.40;;;4.40;99.90;;;;;;5078162;28;20493;-80
2023/01/19 10:07:53;;;;;;;9.23;1.40;;;4.40;99.90;;;;;;5091121;28;20406;-80
2023/01/19 10:10:22;;;;;;;10.32;1.20;;;4.30;99.90;;;;;;5091120;28;20463;-80
2023/01/19 10:13:09;;;;;;;10.13;1.30;;;4.30;99.90;;;;;;5090229;28;20417;-80
2023/01/19 10:16:01;;;;;;;10.18;1.40;;;4.30;99.90;;;;;;5091265;28;20411;-80
2023/01/19 10:18:37;;;;;;;9.40;0.90;;;4.30;99.90;;;;;;5090988;28;20408;-80
2023/01/19 10:21:24;;;;;;;11.35;0.98;;;4.30;99.90;;;;;;5073615;28;20990;-80
2023/01/19 10:24:06;;;;;;;8.90;1.15;;;4.30;99.90;;;;;;5078118;28;20441;-80
2023/01/19 10:26:48;;;;;;;8.10;1.00;;;4.30;99.90;;;;;;5088918;28;20459;-80
2023/01/19 10:29:34;;;;;;;11.02;1.13;;;4.40;99.90;;;;;;5090187;28;20402;-80
2023/01/19 10:32:20;;;;;;;7.40;1.63;;;4.40;99.90;;;;;;5077896;28;20463;-80
2023/01/19 10:34:46;;;;;;;11.57;1.73;;;4.40;99.90;;;;;;5092277;28;20602;-80
2023/01/19 10:37:24;;;;;;;10.00;1.20;;;4.50;99.90;;;;;;5092179;28;20451;-80
2023/01/19 10:40:08;;;;;;;10.93;1.40;;;4.60;99.90;;;;;;5076157;28;20786;-80
2023/01/19 10:42:34;;;;;;;9.55;1.40;;;4.60;99.90;;;;;;5094299;28;20490;-80
2023/01/19 10:45:00;;;;;;;12.10;1.48;;;4.70;99.90;;;;;;5095484;28;20493;-80
2023/01/19 10:47:33;;;;;;;12.70;1.60;;;4.70;99.90;;;;;;5091580;28;20529;-80
2023/01/19 10:49:59;;;;;;;14.67;1.60;;;5.00;99.90;;;;;;5093275;28;20428;-80
2023/01/19 10:52:32;;;;;;;15.00;1.63;;;5.90;99.90;;;;;;5094666;28;20486;-80
2023/01/19 10:55:00;;;;;;;9.85;1.15;;;7.00;99.90;;;;;;5076247;28;20489;-80
2023/01/19 10:57:38;;;;;;;9.80;1.30;;;7.90;99.90;;;;;;5097499;28;20450;-81
2023/01/19 11:00:33;;;;;;;10.23;1.50;;;8.40;99.90;;;;;;5069831;28;20410;-80
2023/01/19 11:02:59;;;;;;;7.55;0.93;;;8.30;99.90;;;;;;5091870;28;20410;-80
2023/01/19 11:05:27;;;;;;;7.00;1.00;;;8.30;99.90;;;;;;5096321;28;20401;-80
2023/01/19 11:07:54;;;;;;;7.50;1.00;;;8.30;99.90;;;;;;5095741;28;20409;-80
2023/01/19 11:10:23;;;;;;;10.85;1.08;;;8.10;99.90;;;;;;5096842;28;20913;-80
2023/01/19 11:13:12;;;;;;;6.28;1.05;;;8.10;99.90;;;;;;5089558;28;20414;-80
2023/01/19 11:15:40;;;;;;;6.53;0.85;;;8.30;99.90;;;;;;5088330;28;20400;-80
2023/01/19 11:18:07;;;;;;;6.97;0.80;;;8.50;99.90;;;;;;5093044;28;20413;-80
2023/01/19 11:20:42;;;;;;;8.05;0.90;;;8.60;99.90;;;;;;5080706;28;20495;-80
2023/01/19 11:23:26;;;;;;;7.30;0.82;;;8.80;99.90;;;;;;5078339;28;20410;-80
2023/01/19 11:25:53;;;;;;;8.85;1.15;;;9.40;99.90;;;;;;5094268;28;20410;-80
2023/01/19 11:28:33;;;;;;;8.03;0.80;;;10.00;99.90;;;;;;5097298;28;20432;-78
2023/01/19 11:31:23;;;;;;;9.98;1.05;;;10.60;99.90;;;;;;5070977;28;20409;-81
2023/01/19 11:33:52;;;;;;;6.30;0.80;;;10.90;99.90;;;;;;5042202;28;20424;-80
2023/01/19 11:36:23;;;;;;;6.95;0.88;;;11.00;99.90;;;;;;5084496;28;20467;-80
2023/01/19 11:38:51;;;;;;;6.13;0.80;;;11.00;99.90;;;;;;5071610;28;20459;-80
2023/01/19 11:41:29;;;;;;;7.03;1.00;;;11.20;99.90;;;;;;5087883;28;20409;-81
2023/01/19 11:44:41;;;;;;;7.38;0.73;;;11.50;99.90;;;;;;5088368;28;20463;-80
2023/01/19 11:47:15;;;;;;;7.45;0.80;;;11.70;99.90;;;;;;5022292;28;20492;-80
2023/01/19 11:49:51;;;;;;;6.35;0.82;;;11.50;99.90;;;;;;5029440;28;20401;-80
2023/01/19 11:52:41;;;;;;;9.32;1.30;;;11.00;99.90;;;;;;5055897;28;20415;-80
2023/01/19 11:55:18;;;;;;;7.13;0.95;;;9.90;99.90;;;;;;5081004;28;20414;-80
2023/01/19 11:57:47;;;;;;;6.68;0.95;;;9.10;99.90;;;;;;5090692;28;20412;-80
2023/01/19 12:00:30;;;;;;;4.47;0.80;;;8.60;99.90;;;;;;5072118;28;20489;-80
2023/01/19 12:03:20;;;;;;;8.02;0.90;;;8.40;99.90;;;;;;5071738;28;20406;-79
2023/01/19 12:05:50;;;;;;;6.40;0.77;;;8.00;99.90;;;;;;5098159;28;20419;-80
2023/01/19 12:08:21;;;;;;;4.97;0.60;;;7.80;99.90;;;;;;5081678;28;20416;-80
2023/01/19 12:10:48;;;;;;;7.00;0.93;;;7.70;99.90;;;;;;5089329;28;20410;-80
2023/01/19 12:13:25;;;;;;;6.80;0.70;;;7.50;99.90;;;;;;5089170;28;20487;-80
2023/01/19 12:16:09;;;;;;;6.80;1.00;;;7.40;99.90;;;;;;5089446;28;20806;-80
2023/01/19 12:18:46;;;;;;;7.63;0.57;;;7.20;99.90;;;;;;5089892;28;20579;-80
2023/01/19 12:21:11;;;;;;;8.95;0.95;;;7.10;99.90;;;;;;5088814;28;20417;-80
2023/01/19 12:24:02;;;;;;;5.80;1.10;;;7.00;99.90;;;;;;5088509;28;20892;-80
2023/01/19 12:26:34;;;;;;;6.65;0.82;;;6.90;99.90;;;;;;5091432;28;20430;-80
2023/01/19 12:29:11;;;;;;;8.88;1.10;;;6.80;99.90;;;;;;5087395;28;20530;-80
2023/01/19 12:31:39;;;;;;;7.53;1.03;;;6.60;99.90;;;;;;5088716;28;20408;-80
2023/01/19 12:34:24;;;;;;;8.40;0.70;;;6.40;99.90;;;;;;5075407;28;20435;-80
2023/01/19 12:36:50;;;;;;;8.75;0.93;;;6.20;99.90;;;;;;5074445;28;20422;-79
2023/01/19 12:39:21;;;;;;;8.63;1.27;;;6.20;99.90;;;;;;5100646;28;20784;-80
2023/01/19 12:41:49;;;;;;;6.97;1.00;;;6.40;99.90;;;;;;5106971;28;20404;-80
2023/01/19 12:44:19;;;;;;;6.60;0.90;;;6.70;99.90;;;;;;5072726;28;20447;-80
2023/01/19 12:46:53;;;;;;;6.10;0.93;;;7.10;99.90;;;;;;5071421;28;20417;-80
2023/01/19 12:49:26;;;;;;;7.60;0.80;;;7.40;99.90;;;;;;5070287;28;20437;-80
2023/01/19 12:52:30;;;;;;;5.25;0.63;;;7.60;99.90;;;;;;5087322;28;20399;-80
2023/01/19 12:55:00;;;;;;;6.20;0.98;;;7.50;99.90;;;;;;5086955;28;20437;-79
2023/01/19 12:57:34;;;;;;;4.40;0.60;;;7.60;99.90;;;;;;5086763;28;20410;-79
2023/01/19 13:00:24;;;;;;;6.60;0.68;;;7.60;99.90;;;;;;5075130;28;20418;-79
2023/01/19 13:02:54;;;;;;;6.22;0.57;;;7.60;99.90;;;;;;5086006;28;20418;-79
2023/01/19 13:05:30;;;;;;;5.90;0.45;;;7.30;99.90;;;;;;5086947;28;20934;-79
2023/01/19 13:08:01;;;;;;;6.43;0.73;;;6.80;99.90;;;;;;5069268;28;20462;-79
2023/01/19 13:10:52;;;;;;;4.30;0.50;;;6.40;99.90;;;;;;5085784;28;20398;-79
2023/01/19 13:13:42;;;;;;;4.60;0.40;;;6.00;99.90;;;;;;5086401;28;20476;-80