Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;74.43;39.47;;;9.90;99.90;;;;;;5065444;28;25113;-67
2022/04/15 00:03:49;;;;;;;69.93;41.13;;;9.90;99.90;;;;;;5067595;28;25149;-67
2022/04/15 00:06:15;;;;;;;76.43;42.55;;;9.80;99.90;;;;;;5065818;28;25049;-65
2022/04/15 00:08:41;;;;;;;65.07;38.67;;;9.80;99.90;;;;;;5065812;28;25062;-67
2022/04/15 00:11:07;;;;;;;60.42;37.13;;;9.90;99.90;;;;;;5065009;28;25068;-64
2022/04/15 00:13:33;;;;;;;65.13;38.03;;;10.00;99.90;;;;;;5064197;28;25144;-66
2022/04/15 00:16:06;;;;;;;61.00;36.20;;;10.00;99.90;;;;;;5065153;28;25144;-66
2022/04/15 00:18:32;;;;;;;59.78;38.08;;;10.00;99.90;;;;;;5066091;28;25118;-65
2022/04/15 00:20:59;;;;;;;77.85;42.22;;;9.90;99.90;;;;;;5071815;28;25066;-67
2022/04/15 00:23:25;;;;;;;64.43;38.08;;;9.90;99.90;;;;;;5050762;28;25060;-66
2022/04/15 00:25:51;;;;;;;65.88;39.80;;;10.00;99.90;;;;;;5066375;28;25065;-67
2022/04/15 00:28:17;;;;;;;77.65;43.88;;;10.00;99.90;;;;;;5066085;28;25067;-65
2022/04/15 00:30:44;;;;;;;64.93;39.10;;;9.90;99.90;;;;;;5065405;28;25087;-67
2022/04/15 00:33:09;;;;;;;76.63;40.75;;;9.90;99.90;;;;;;5067000;28;25101;-67
2022/04/15 00:35:35;;;;;;;74.10;43.05;;;10.00;99.90;;;;;;5073450;28;25112;-65
2022/04/15 00:38:01;;;;;;;74.32;42.88;;;9.90;99.90;;;;;;5064669;28;25076;-65
2022/04/15 00:40:26;;;;;;;75.80;41.85;;;9.90;99.90;;;;;;5063837;28;25112;-67
2022/04/15 00:42:52;;;;;;;73.45;42.38;;;9.90;99.90;;;;;;5064007;28;25116;-66
2022/04/15 00:45:18;;;;;;;73.57;44.72;;;9.90;99.90;;;;;;5065246;28;25055;-66
2022/04/15 00:47:54;;;;;;;74.30;45.22;;;9.90;99.90;;;;;;5066318;28;25049;-67
2022/04/15 00:50:22;;;;;;;70.88;43.03;;;9.90;99.90;;;;;;5064760;28;25132;-67
2022/04/15 00:52:50;;;;;;;74.35;45.40;;;9.90;99.90;;;;;;5064195;28;25138;-66
2022/04/15 00:55:17;;;;;;;82.05;44.72;;;9.80;99.90;;;;;;5066984;28;25072;-65
2022/04/15 00:57:47;;;;;;;66.28;41.80;;;9.90;99.90;;;;;;5067132;28;25085;-65
2022/04/15 01:00:13;;;;;;;79.38;46.58;;;9.90;99.90;;;;;;5073180;28;25121;-66
2022/04/15 01:02:39;;;;;;;87.00;45.58;;;9.90;99.90;;;;;;5070920;28;25061;-69
2022/04/15 01:05:07;;;;;;;84.65;49.78;;;9.90;99.90;;;;;;5066923;28;25056;-65
2022/04/15 01:07:35;;;;;;;85.93;50.38;;;9.80;99.90;;;;;;5063315;28;25130;-67
2022/04/15 01:10:08;;;;;;;81.72;49.03;;;9.70;99.90;;;;;;5066048;28;25072;-66
2022/04/15 01:12:39;;;;;;;75.40;46.92;;;9.60;99.90;;;;;;5066313;28;25046;-66
2022/04/15 01:15:07;;;;;;;90.03;51.03;;;9.70;99.90;;;;;;5065708;28;25068;-66
2022/04/15 01:17:36;;;;;;;85.10;49.72;;;9.60;99.90;;;;;;5067957;28;25090;-67
2022/04/15 01:20:05;;;;;;;97.43;52.67;;;9.60;99.90;;;;;;5066359;28;25058;-66
2022/04/15 01:22:38;;;;;;;97.28;54.17;;;9.50;99.90;;;;;;5066679;28;25075;-65
2022/04/15 01:25:04;;;;;;;105.30;57.17;;;9.40;99.90;;;;;;5064410;28;25087;-66
2022/04/15 01:27:36;;;;;;;101.38;55.88;;;9.50;99.90;;;;;;5064427;28;25052;-67
2022/04/15 01:30:07;;;;;;;99.22;54.90;;;9.40;99.90;;;;;;5047812;28;25113;-67
2022/04/15 01:32:32;;;;;;;96.05;53.30;;;9.40;99.90;;;;;;5066526;28;25151;-67
2022/04/15 01:34:58;;;;;;;94.28;56.22;;;9.30;99.90;;;;;;5067259;28;25107;-66
2022/04/15 01:37:24;;;;;;;107.90;59.35;;;9.30;99.90;;;;;;5067694;28;25093;-67
2022/04/15 01:39:50;;;;;;;102.40;55.60;;;9.20;99.90;;;;;;5066698;28;25083;-66
2022/04/15 01:42:17;;;;;;;112.40;59.45;;;9.20;99.90;;;;;;5067512;28;25099;-66
2022/04/15 01:44:43;;;;;;;89.97;53.53;;;9.20;99.90;;;;;;5065839;28;25117;-68
2022/04/15 01:47:10;;;;;;;94.05;54.88;;;9.20;99.90;;;;;;5066733;28;25050;-66
2022/04/15 01:49:37;;;;;;;97.10;54.60;;;9.30;99.90;;;;;;5065669;28;25062;-67
2022/04/15 01:52:04;;;;;;;78.93;48.45;;;9.30;99.90;;;;;;5065667;28;25067;-65
2022/04/15 01:54:31;;;;;;;94.78;54.72;;;9.30;99.90;;;;;;5065959;28;25107;-66
2022/04/15 01:56:57;;;;;;;98.65;53.40;;;9.30;99.90;;;;;;5065268;28;25066;-65
2022/04/15 01:59:23;;;;;;;100.65;56.47;;;9.20;99.90;;;;;;5066705;28;25134;-66
2022/04/15 02:01:50;;;;;;;115.97;59.40;;;9.20;99.90;;;;;;5065648;28;25074;-66
2022/04/15 02:04:16;;;;;;;90.25;52.50;;;9.20;99.90;;;;;;5066562;28;25136;-66
2022/04/15 02:06:41;;;;;;;104.68;54.00;;;9.10;99.90;;;;;;5065938;28;25107;-67
2022/04/15 02:09:07;;;;;;;90.18;54.28;;;9.10;99.90;;;;;;5066672;28;25091;-66
2022/04/15 02:11:34;;;;;;;137.85;63.00;;;9.20;99.90;;;;;;5066230;28;25070;-67
2022/04/15 02:13:59;;;;;;;126.47;54.30;;;9.10;99.90;;;;;;5065530;28;25061;-66
2022/04/15 02:16:25;;;;;;;114.03;53.05;;;8.80;99.90;;;;;;5066478;28;25057;-67
2022/04/15 02:18:51;;;;;;;110.18;51.10;;;8.80;99.90;;;;;;5067125;28;25134;-66
2022/04/15 02:21:16;;;;;;;114.15;46.90;;;8.80;99.90;;;;;;5067857;28;25083;-65
2022/04/15 02:23:42;;;;;;;102.38;47.63;;;8.70;99.90;;;;;;5066783;28;25162;-67
2022/04/15 02:26:07;;;;;;;186.38;52.83;;;8.50;99.90;;;;;;5067835;28;25076;-66
2022/04/15 02:28:33;;;;;;;166.95;48.45;;;8.30;99.90;;;;;;5066280;28;25122;-66
2022/04/15 02:30:58;;;;;;;237.38;54.63;;;8.40;99.90;;;;;;5070234;28;25075;-65
2022/04/15 02:33:24;;;;;;;242.73;51.70;;;8.50;99.90;;;;;;5066847;28;25059;-67
2022/04/15 02:35:49;;;;;;;142.57;48.58;;;8.60;99.90;;;;;;5049168;28;25096;-67
2022/04/15 02:38:16;;;;;;;309.13;56.63;;;8.60;99.90;;;;;;5067196;28;25097;-67
2022/04/15 02:40:42;;;;;;;491.23;94.03;;;8.60;99.90;;;;;;5066198;28;25111;-66
2022/04/15 02:43:09;;;;;;;332.88;55.70;;;8.50;99.90;;;;;;5065658;28;25071;-67
2022/04/15 02:45:34;;;;;;;333.65;70.22;;;8.50;99.90;;;;;;5067159;28;25067;-66
2022/04/15 02:48:00;;;;;;;206.98;46.65;;;8.40;99.90;;;;;;5066683;28;25068;-67
2022/04/15 02:50:27;;;;;;;241.13;47.70;;;8.50;99.90;;;;;;5070195;28;25089;-67
2022/04/15 02:52:52;;;;;;;242.73;51.38;;;8.40;99.90;;;;;;5069594;28;25118;-67
2022/04/15 02:55:18;;;;;;;160.85;48.67;;;8.40;99.90;;;;;;5067887;28;25151;-67
2022/04/15 02:57:43;;;;;;;122.43;42.35;;;8.50;99.90;;;;;;5067722;28;25167;-67
2022/04/15 03:00:09;;;;;;;232.15;49.28;;;8.50;99.90;;;;;;5068130;28;25151;-67
2022/04/15 03:02:35;;;;;;;302.00;53.63;;;8.50;99.90;;;;;;5065721;28;25064;-66
2022/04/15 03:05:01;;;;;;;122.18;42.80;;;8.60;99.90;;;;;;5065650;28;25111;-66
2022/04/15 03:07:27;;;;;;;188.73;47.20;;;8.60;99.90;;;;;;5063906;28;25070;-66
2022/04/15 03:09:52;;;;;;;205.80;47.42;;;8.60;99.90;;;;;;5071160;28;25071;-67
2022/04/15 03:12:18;;;;;;;108.05;41.58;;;8.60;99.90;;;;;;5071720;28;25122;-66
2022/04/15 03:14:43;;;;;;;209.10;48.85;;;8.60;99.90;;;;;;5069025;28;25059;-66
2022/04/15 03:17:10;;;;;;;92.80;35.03;;;8.70;99.90;;;;;;5068685;28;25123;-66
2022/04/15 03:19:35;;;;;;;130.52;39.35;;;8.70;99.90;;;;;;5067680;28;25082;-66
2022/04/15 03:22:01;;;;;;;120.32;37.88;;;8.60;99.90;;;;;;5067301;28;25087;-67
2022/04/15 03:24:27;;;;;;;125.85;40.42;;;8.50;99.90;;;;;;5071034;28;25066;-66
2022/04/15 03:26:52;;;;;;;201.80;39.45;;;8.60;99.90;;;;;;5070780;28;25075;-66
2022/04/15 03:29:18;;;;;;;66.65;35.38;;;8.50;99.90;;;;;;5077104;28;25097;-66
2022/04/15 03:31:43;;;;;;;113.93;37.45;;;8.50;99.90;;;;;;5072705;28;25081;-66
2022/04/15 03:34:09;;;;;;;79.18;36.42;;;8.60;99.90;;;;;;5090872;28;25104;-67
2022/04/15 03:36:35;;;;;;;95.90;37.60;;;8.60;99.90;;;;;;5082769;28;25102;-66
2022/04/15 03:39:00;;;;;;;63.20;34.30;;;8.60;99.90;;;;;;5081429;28;25105;-65
2022/04/15 03:41:26;;;;;;;66.30;35.53;;;8.80;99.90;;;;;;5085330;28;25074;-65
2022/04/15 03:43:52;;;;;;;57.63;34.22;;;8.80;99.90;;;;;;5084354;28;25088;-65
2022/04/15 03:46:18;;;;;;;65.50;36.45;;;8.80;99.90;;;;;;5093330;28;25057;-66
2022/04/15 03:48:44;;;;;;;112.97;38.90;;;8.90;99.90;;;;;;5089463;28;25062;-66
2022/04/15 03:51:11;;;;;;;56.47;34.08;;;8.80;99.90;;;;;;5076930;28;25092;-66
2022/04/15 03:53:37;;;;;;;65.53;33.97;;;8.70;99.90;;;;;;5066498;28;25072;-65
2022/04/15 03:56:03;;;;;;;71.25;31.98;;;8.70;99.90;;;;;;5067938;28;25070;-66
2022/04/15 03:58:29;;;;;;;75.60;39.38;;;8.80;99.90;;;;;;5068175;28;25095;-65
2022/04/15 04:00:54;;;;;;;64.57;35.25;;;8.70;99.90;;;;;;5066652;28;25091;-66
2022/04/15 04:03:20;;;;;;;51.65;32.83;;;8.80;99.90;;;;;;5067842;28;25081;-66
2022/04/15 04:05:45;;;;;;;52.13;31.83;;;8.90;99.90;;;;;;5065107;28;25076;-67
2022/04/15 04:08:11;;;;;;;70.45;36.08;;;8.90;99.90;;;;;;5063147;28;25114;-66
2022/04/15 04:10:37;;;;;;;56.13;33.63;;;8.70;99.90;;;;;;5064140;28;25065;-65
2022/04/15 04:13:03;;;;;;;58.45;33.08;;;8.70;99.90;;;;;;5065003;28;25123;-65
2022/04/15 04:15:30;;;;;;;70.45;34.53;;;8.70;99.90;;;;;;5046625;28;25084;-64
2022/04/15 04:17:56;;;;;;;45.78;28.52;;;8.70;99.90;;;;;;5064855;28;25057;-67
2022/04/15 04:20:22;;;;;;;42.60;25.23;;;8.60;99.90;;;;;;5047980;28;25155;-66
2022/04/15 04:22:47;;;;;;;38.78;24.27;;;8.60;99.90;;;;;;5066489;28;25074;-67
2022/04/15 04:25:13;;;;;;;37.45;24.42;;;8.60;99.90;;;;;;5065071;28;25122;-66
2022/04/15 04:27:43;;;;;;;38.55;25.42;;;8.60;99.90;;;;;;5065798;28;25123;-67
2022/04/15 04:30:12;;;;;;;35.88;24.75;;;8.70;99.90;;;;;;5045726;28;25069;-67
2022/04/15 04:32:38;;;;;;;42.22;26.50;;;8.70;99.90;;;;;;5064518;28;25085;-65
2022/04/15 04:35:05;;;;;;;40.47;26.85;;;8.60;99.90;;;;;;5064260;28;25093;-65
2022/04/15 04:37:30;;;;;;;44.20;24.65;;;8.50;99.90;;;;;;5064537;28;25081;-66
2022/04/15 04:39:56;;;;;;;37.85;24.02;;;8.60;99.90;;;;;;5064633;28;25060;-66
2022/04/15 04:42:22;;;;;;;31.60;22.30;;;8.60;99.90;;;;;;5064614;28;25059;-65
2022/04/15 04:44:49;;;;;;;37.15;24.92;;;8.70;99.90;;;;;;5046083;28;25126;-67
2022/04/15 04:47:14;;;;;;;40.92;24.60;;;8.60;99.90;;;;;;5062512;28;25111;-66
2022/04/15 04:49:41;;;;;;;41.80;25.48;;;8.60;99.90;;;;;;5060984;28;25110;-67
2022/04/15 04:52:07;;;;;;;46.03;24.13;;;8.60;99.90;;;;;;5063534;28;25079;-67
2022/04/15 04:54:33;;;;;;;36.65;23.60;;;8.60;99.90;;;;;;5062635;28;25068;-65
2022/04/15 04:57:00;;;;;;;32.45;22.85;;;8.60;99.90;;;;;;5048404;28;25117;-67
2022/04/15 04:59:25;;;;;;;40.78;25.13;;;8.70;99.90;;;;;;5050723;28;25124;-65
2022/04/15 05:01:52;;;;;;;38.38;26.20;;;8.70;99.90;;;;;;5050524;28;25061;-70
2022/04/15 05:04:18;;;;;;;36.80;24.67;;;8.70;99.90;;;;;;5067387;28;25078;-67
2022/04/15 05:06:43;;;;;;;40.13;24.10;;;8.80;99.90;;;;;;5065517;28;25051;-65
2022/04/15 05:09:09;;;;;;;39.35;24.70;;;8.80;99.90;;;;;;5067512;28;25067;-65
2022/04/15 05:11:34;;;;;;;26.70;20.55;;;8.80;99.90;;;;;;5068657;28;25162;-66
2022/04/15 05:14:00;;;;;;;33.45;20.45;;;8.90;99.90;;;;;;5066229;28;25089;-65
2022/04/15 05:16:25;;;;;;;29.48;18.45;;;8.80;99.90;;;;;;5066064;28;25071;-66
2022/04/15 05:18:51;;;;;;;26.80;19.27;;;8.70;99.90;;;;;;5065931;28;25100;-67
2022/04/15 05:21:16;;;;;;;32.90;19.83;;;8.70;99.90;;;;;;5066825;28;25108;-66
2022/04/15 05:23:42;;;;;;;25.77;18.17;;;8.70;99.90;;;;;;5066650;28;25058;-66
2022/04/15 05:26:08;;;;;;;34.42;19.50;;;8.80;99.90;;;;;;5049676;28;25119;-68
2022/04/15 05:28:36;;;;;;;30.98;19.42;;;8.80;99.90;;;;;;5066843;28;25075;-67
2022/04/15 05:31:02;;;;;;;28.27;19.85;;;8.80;99.90;;;;;;5067541;28;25098;-67
2022/04/15 05:33:28;;;;;;;32.03;19.50;;;8.80;99.90;;;;;;5072701;28;25148;-66
2022/04/15 05:35:53;;;;;;;29.05;19.70;;;8.80;99.90;;;;;;5051486;28;25085;-67
2022/04/15 05:38:19;;;;;;;29.48;20.13;;;8.70;99.90;;;;;;5068213;28;25074;-67
2022/04/15 05:40:44;;;;;;;28.20;19.13;;;8.80;99.90;;;;;;5066661;28;25094;-67
2022/04/15 05:43:10;;;;;;;27.15;18.30;;;8.90;99.90;;;;;;5067909;28;25143;-68
2022/04/15 05:45:36;;;;;;;32.92;19.23;;;8.90;99.90;;;;;;5033977;28;25110;-67
2022/04/15 05:48:01;;;;;;;28.67;17.38;;;8.90;99.90;;;;;;5067952;28;25072;-67
2022/04/15 05:50:27;;;;;;;29.13;19.20;;;8.80;99.90;;;;;;5068905;28;25153;-68
2022/04/15 05:52:52;;;;;;;24.25;17.60;;;8.60;99.90;;;;;;5067682;28;25134;-67
2022/04/15 05:55:18;;;;;;;29.75;18.25;;;8.70;99.90;;;;;;5067349;28;25077;-65
2022/04/15 05:57:43;;;;;;;31.23;18.42;;;8.70;99.90;;;;;;5066201;28;25068;-65
2022/04/15 06:00:09;;;;;;;27.92;17.00;;;8.70;99.90;;;;;;5065536;28;25074;-67
2022/04/15 06:02:35;;;;;;;25.27;17.00;;;8.80;99.90;;;;;;5068080;28;25090;-69
2022/04/15 06:05:01;;;;;;;30.00;17.45;;;8.70;99.90;;;;;;5067687;28;25055;-67
2022/04/15 06:07:26;;;;;;;26.50;16.30;;;8.70;99.90;;;;;;5069283;28;25062;-67
2022/04/15 06:09:52;;;;;;;23.67;16.15;;;8.80;99.90;;;;;;5069304;28;25133;-68
2022/04/15 06:12:21;;;;;;;26.60;17.45;;;8.90;99.90;;;;;;5067719;28;25157;-67
2022/04/15 06:14:49;;;;;;;25.45;15.93;;;8.90;99.90;;;;;;5067463;28;25078;-67
2022/04/15 06:17:22;;;;;;;22.90;14.85;;;8.90;99.90;;;;;;5066031;28;25143;-67
2022/04/15 06:19:48;;;;;;;23.95;14.77;;;9.00;99.90;;;;;;5069024;28;25081;-67
2022/04/15 06:22:13;;;;;;;21.67;14.27;;;8.90;99.90;;;;;;5067963;28;25095;-67
2022/04/15 06:24:39;;;;;;;22.33;14.95;;;9.00;99.90;;;;;;5067218;28;25053;-66
2022/04/15 06:27:04;;;;;;;24.08;15.50;;;9.10;99.90;;;;;;5067188;28;25147;-66
2022/04/15 06:29:30;;;;;;;32.42;14.65;;;9.10;99.90;;;;;;5066808;28;25148;-67
2022/04/15 06:31:55;;;;;;;29.33;14.82;;;9.10;99.90;;;;;;5067240;28;25075;-67
2022/04/15 06:34:21;;;;;;;23.02;14.35;;;9.00;99.90;;;;;;5066572;28;25145;-67
2022/04/15 06:36:47;;;;;;;21.67;14.15;;;9.10;99.90;;;;;;5067078;28;25056;-68
2022/04/15 06:39:13;;;;;;;19.85;13.95;;;9.20;99.90;;;;;;5068113;28;25065;-67
2022/04/15 06:41:39;;;;;;;20.40;13.02;;;9.20;99.90;;;;;;5067133;28;25082;-65
2022/04/15 06:44:04;;;;;;;25.02;13.93;;;9.30;99.90;;;;;;5066906;28;25057;-68
2022/04/15 06:46:30;;;;;;;22.25;13.50;;;9.30;99.90;;;;;;5067105;28;25088;-67
2022/04/15 06:48:55;;;;;;;23.92;14.02;;;9.20;99.90;;;;;;5067802;28;25054;-66
2022/04/15 06:51:21;;;;;;;24.38;14.05;;;9.30;99.90;;;;;;5067500;28;25115;-68
2022/04/15 06:53:46;;;;;;;24.02;14.05;;;9.30;99.90;;;;;;5066954;28;25102;-66
2022/04/15 06:56:14;;;;;;;22.90;14.07;;;9.30;99.90;;;;;;5048495;28;25099;-67
2022/04/15 06:58:41;;;;;;;23.58;12.90;;;9.30;99.90;;;;;;5067274;28;25130;-67
2022/04/15 07:01:06;;;;;;;23.17;12.93;;;9.40;99.90;;;;;;5069496;28;25109;-67
2022/04/15 07:03:32;;;;;;;19.65;13.25;;;9.50;99.90;;;;;;5078251;28;25072;-66
2022/04/15 07:05:58;;;;;;;24.52;14.27;;;9.50;99.90;;;;;;5079214;28;25059;-67
2022/04/15 07:08:23;;;;;;;25.40;15.93;;;9.40;99.90;;;;;;5068118;28;25123;-67
2022/04/15 07:10:49;;;;;;;25.15;16.48;;;9.40;99.90;;;;;;5068282;28;25113;-68
2022/04/15 07:13:14;;;;;;;25.45;14.40;;;9.40;99.90;;;;;;5071858;28;25105;-65
2022/04/15 07:15:40;;;;;;;21.05;14.60;;;9.50;99.90;;;;;;5073769;28;25066;-67
2022/04/15 07:18:05;;;;;;;21.35;13.52;;;9.60;99.90;;;;;;5071326;28;25149;-67
2022/04/15 07:20:31;;;;;;;17.92;12.00;;;9.60;99.90;;;;;;5074923;28;25131;-67
2022/04/15 07:22:58;;;;;;;18.58;12.40;;;9.50;99.90;;;;;;5070977;28;25064;-69
2022/04/15 07:25:25;;;;;;;16.20;11.45;;;9.50;99.90;;;;;;5067881;28;25158;-67
2022/04/15 07:27:51;;;;;;;20.33;11.63;;;9.60;99.90;;;;;;5067446;28;25064;-67
2022/04/15 07:30:17;;;;;;;17.42;10.85;;;9.50;99.90;;;;;;5067267;28;25062;-67
2022/04/15 07:32:44;;;;;;;19.85;13.18;;;9.40;99.90;;;;;;5066918;28;25062;-64
2022/04/15 07:35:09;;;;;;;17.15;10.65;;;9.40;99.90;;;;;;5048432;28;25079;-67
2022/04/15 07:37:35;;;;;;;19.23;10.50;;;9.40;99.90;;;;;;5068772;28;25120;-67
2022/04/15 07:40:00;;;;;;;15.55;10.23;;;9.40;99.90;;;;;;5072795;28;25102;-67
2022/04/15 07:42:26;;;;;;;16.63;10.50;;;9.40;99.90;;;;;;5070422;28;25070;-67
2022/04/15 07:44:51;;;;;;;16.42;10.30;;;9.40;99.90;;;;;;5070746;28;25082;-68
2022/04/15 07:47:17;;;;;;;17.08;10.60;;;9.40;99.90;;;;;;5070051;28;25091;-68
2022/04/15 07:49:43;;;;;;;14.98;9.65;;;9.40;99.90;;;;;;5071344;28;25064;-69
2022/04/15 07:52:09;;;;;;;12.43;9.70;;;9.30;99.90;;;;;;5053965;28;25060;-68
2022/04/15 07:54:34;;;;;;;15.95;9.30;;;9.30;99.90;;;;;;5068941;28;25068;-67
2022/04/15 07:57:00;;;;;;;16.42;8.93;;;9.40;99.90;;;;;;5067182;28;25059;-67
2022/04/15 07:59:27;;;;;;;13.98;9.38;;;9.40;99.90;;;;;;5066901;28;25060;-67
2022/04/15 08:01:53;;;;;;;17.55;10.27;;;9.50;99.90;;;;;;5066541;28;25121;-67
2022/04/15 08:04:18;;;;;;;11.60;8.25;;;9.60;99.90;;;;;;5066134;28;25135;-67
2022/04/15 08:06:44;;;;;;;15.93;9.02;;;9.60;99.90;;;;;;5066002;28;25133;-68
2022/04/15 08:09:10;;;;;;;14.73;8.80;;;9.60;99.90;;;;;;5065998;28;25065;-67
2022/04/15 08:11:35;;;;;;;15.02;9.00;;;9.60;99.90;;;;;;5066069;28;25134;-67
2022/04/15 08:14:01;;;;;;;19.70;10.05;;;9.60;99.90;;;;;;5066068;28;25052;-67
2022/04/15 08:16:27;;;;;;;17.67;9.80;;;9.60;99.90;;;;;;5066024;28;25098;-67
2022/04/15 08:18:55;;;;;;;12.63;9.32;;;9.70;99.90;;;;;;5067688;28;25142;-69
2022/04/15 08:21:21;;;;;;;15.63;9.43;;;9.70;99.90;;;;;;5066157;28;25142;-68
2022/04/15 08:23:47;;;;;;;14.10;9.00;;;9.70;99.90;;;;;;5066522;28;25076;-68
2022/04/15 08:26:12;;;;;;;18.58;9.07;;;9.80;99.90;;;;;;5066561;28;25072;-68
2022/04/15 08:28:38;;;;;;;16.23;9.75;;;9.90;99.90;;;;;;5066600;28;25081;-69
2022/04/15 08:31:04;;;;;;;18.10;10.02;;;9.90;99.90;;;;;;5072699;28;25059;-68
2022/04/15 08:33:30;;;;;;;16.05;10.32;;;10.00;99.90;;;;;;5079353;28;25100;-67
2022/04/15 08:35:55;;;;;;;18.02;9.55;;;10.00;99.90;;;;;;5084393;28;25072;-68
2022/04/15 08:38:21;;;;;;;20.55;10.30;;;10.10;99.90;;;;;;5077534;28;25082;-68
2022/04/15 08:40:50;;;;;;;17.48;9.57;;;10.20;99.90;;;;;;5067052;28;25134;-67
2022/04/15 08:43:15;;;;;;;14.85;10.23;;;10.20;99.90;;;;;;5049630;28;25080;-69
2022/04/15 08:45:42;;;;;;;11.98;8.98;;;10.20;99.90;;;;;;5066115;28;25054;-69
2022/04/15 08:48:09;;;;;;;15.52;9.40;;;10.10;99.90;;;;;;5065948;28;25146;-68
2022/04/15 08:50:34;;;;;;;15.48;9.05;;;10.10;99.90;;;;;;5068577;28;25058;-69
2022/04/15 08:53:01;;;;;;;15.32;8.75;;;10.10;99.90;;;;;;5065855;28;25098;-69
2022/04/15 08:55:28;;;;;;;13.60;8.63;;;10.20;99.90;;;;;;5066075;28;25126;-69
2022/04/15 08:57:55;;;;;;;13.60;8.60;;;10.30;99.90;;;;;;5065904;28;25075;-68
2022/04/15 09:00:21;;;;;;;13.57;8.00;;;10.20;99.90;;;;;;5066196;28;25071;-67
2022/04/15 09:02:49;;;;;;;14.15;8.90;;;10.20;99.90;;;;;;5067016;28;25118;-68
2022/04/15 09:05:19;;;;;;;14.25;9.20;;;10.10;99.40;;;;;;5065564;28;25108;-68
2022/04/15 09:07:45;;;;;;;13.35;7.85;;;10.20;98.70;;;;;;5064704;28;25111;-68
2022/04/15 09:10:12;;;;;;;16.42;8.75;;;10.30;98.80;;;;;;5066698;28;25098;-68
2022/04/15 09:12:39;;;;;;;18.23;8.25;;;10.50;95.70;;;;;;5066045;28;25076;-70
2022/04/15 09:15:09;;;;;;;17.55;7.72;;;10.50;94.50;;;;;;5065165;28;25137;-68
2022/04/15 09:17:36;;;;;;;12.10;7.72;;;10.70;95.20;;;;;;5065554;28;25076;-69
2022/04/15 09:20:04;;;;;;;10.43;7.47;;;10.80;92.60;;;;;;5065165;28;25066;-71
2022/04/15 09:22:30;;;;;;;9.48;7.93;;;10.80;88.10;;;;;;5065029;28;25075;-68
2022/04/15 09:24:56;;;;;;;15.52;7.60;;;10.80;89.00;;;;;;5065524;28;25068;-70
2022/04/15 09:27:23;;;;;;;12.05;7.18;;;10.80;84.70;;;;;;5065198;28;25104;-68
2022/04/15 09:29:51;;;;;;;7.93;6.55;;;10.80;85.30;;;;;;5065885;28;25081;-69
2022/04/15 09:32:18;;;;;;;10.65;6.65;;;10.90;86.90;;;;;;5065399;28;25059;-70
2022/04/15 09:34:54;;;;;;;16.77;7.20;;;11.10;84.70;;;;;;5046527;28;25066;-67
2022/04/15 09:37:21;;;;;;;10.43;6.35;;;11.30;84.50;;;;;;5066791;28;25097;-67
2022/04/15 09:40:02;;;;;;;10.57;7.53;;;11.30;76.70;;;;;;5032226;28;25078;-69
2022/04/15 09:42:29;;;;;;;14.68;8.18;;;11.10;74.40;;;;;;5066238;28;25106;-68
2022/04/15 09:44:59;;;;;;;9.95;7.32;;;11.00;78.00;;;;;;5064854;28;25060;-71
2022/04/15 09:47:24;;;;;;;12.55;6.55;;;10.90;79.50;;;;;;5065661;28;25176;-69
2022/04/15 09:49:50;;;;;;;11.27;7.10;;;11.00;80.90;;;;;;5065361;28;25107;-69
2022/04/15 09:52:25;;;;;;;12.00;7.00;;;11.10;79.40;;;;;;5052219;28;25082;-67
2022/04/15 09:54:54;;;;;;;8.45;6.80;;;11.00;76.20;;;;;;5069653;28;25076;-67
2022/04/15 09:57:19;;;;;;;13.02;7.32;;;11.20;78.20;;;;;;5068572;28;25092;-67
2022/04/15 09:59:46;;;;;;;9.60;6.93;;;11.20;75.10;;;;;;5050932;28;25119;-67
2022/04/15 10:02:13;;;;;;;13.00;6.55;;;11.30;74.10;;;;;;5061565;28;25148;-68
2022/04/15 10:04:41;;;;;;;10.88;6.25;;;11.40;71.50;;;;;;5083706;28;25080;-71
2022/04/15 10:07:08;;;;;;;11.00;6.95;;;11.50;69.50;;;;;;5078849;28;25125;-69
2022/04/15 10:09:42;;;;;;;12.35;7.05;;;11.50;68.80;;;;;;5074157;28;25085;-68
2022/04/15 10:12:08;;;;;;;10.85;7.03;;;11.50;68.30;;;;;;5080413;28;25072;-70
2022/04/15 10:14:35;;;;;;;13.60;6.70;;;11.70;69.90;;;;;;5075679;28;25146;-70
2022/04/15 10:17:01;;;;;;;12.55;6.97;;;11.80;68.80;;;;;;5076889;28;25061;-66
2022/04/15 10:19:27;;;;;;;9.43;6.93;;;11.80;65.70;;;;;;5076495;28;25050;-68
2022/04/15 10:21:53;;;;;;;11.75;6.75;;;12.20;64.30;;;;;;5053763;28;25059;-69
2022/04/15 10:24:23;;;;;;;10.27;6.43;;;12.50;64.50;;;;;;5071500;28;25053;-68
2022/04/15 10:26:49;;;;;;;12.05;7.65;;;12.60;58.00;;;;;;5073733;28;25060;-68
2022/04/15 10:29:15;;;;;;;10.88;6.32;;;12.70;57.00;;;;;;5058705;28;25058;-70
2022/04/15 10:31:52;;;;;;;7.40;6.07;;;12.60;58.00;;;;;;5070659;28;25089;-68
2022/04/15 10:34:20;;;;;;;7.47;5.95;;;12.70;59.10;;;;;;5070261;28;25061;-68
2022/04/15 10:36:46;;;;;;;9.55;5.65;;;13.00;57.30;;;;;;5068371;28;25092;-69
2022/04/15 10:39:12;;;;;;;10.98;5.82;;;13.30;55.90;;;;;;5069621;28;25114;-70
2022/04/15 10:41:41;;;;;;;11.10;6.10;;;13.60;54.40;;;;;;5051277;28;25402;-70
2022/04/15 10:44:10;;;;;;;8.70;6.20;;;13.20;50.80;;;;;;5067973;28;25066;-69
2022/04/15 10:46:37;;;;;;;7.80;5.78;;;13.20;52.80;;;;;;5067447;28;25112;-70
2022/04/15 10:49:20;;;;;;;7.68;6.13;;;13.00;53.00;;;;;;5067565;28;25091;-68
2022/04/15 10:51:46;;;;;;;9.07;6.20;;;13.10;53.20;;;;;;5067553;28;25048;-68
2022/04/15 10:54:30;;;;;;;8.35;6.25;;;12.60;53.90;;;;;;5067912;28;25046;-68
2022/04/15 10:56:59;;;;;;;7.40;5.78;;;12.70;55.20;;;;;;5068280;28;25051;-68
2022/04/15 11:02:20;;;;;;;9.40;6.70;;;12.80;54.10;;;;;;5067523;28;25101;-69
2022/04/15 11:04:50;;;;;;;9.02;5.40;;;12.90;52.80;;;;;;5068318;28;25074;-70
2022/04/15 11:07:28;;;;;;;6.47;5.47;;;13.30;52.00;;;;;;5051275;28;25104;-71
2022/04/15 11:09:54;;;;;;;9.38;7.03;;;13.90;47.70;;;;;;5067851;28;25156;-69
2022/04/15 11:12:35;;;;;;;10.23;5.70;;;14.00;45.40;;;;;;5068206;28;25140;-68
2022/04/15 11:15:02;;;;;;;8.75;5.90;;;14.10;45.60;;;;;;5067659;28;25130;-68
2022/04/15 11:17:39;;;;;;;6.68;5.90;;;14.30;45.40;;;;;;5067518;28;25099;-68
2022/04/15 11:20:07;;;;;;;10.65;6.68;;;14.10;42.70;;;;;;5068635;28;25101;-68
2022/04/15 11:22:38;;;;;;;10.20;6.25;;;14.20;44.10;;;;;;5049893;28;25080;-68
2022/04/15 11:25:09;;;;;;;7.07;5.68;;;13.90;44.00;;;;;;5068942;28;25075;-67
2022/04/15 11:27:38;;;;;;;7.32;5.68;;;13.90;44.30;;;;;;5033044;28;25062;-68
2022/04/15 11:30:10;;;;;;;11.88;6.25;;;13.60;45.50;;;;;;5070312;28;25077;-69
2022/04/15 11:32:48;;;;;;;8.35;5.63;;;13.70;46.70;;;;;;5073288;28;25058;-67
2022/04/15 11:35:34;;;;;;;10.30;6.47;;;14.10;46.30;;;;;;5083408;28;25068;-68
2022/04/15 11:38:09;;;;;;;8.23;5.78;;;14.10;42.20;;;;;;5080346;28;25057;-70
2022/04/15 11:40:36;;;;;;;13.18;6.70;;;14.10;43.30;;;;;;5062730;28;25090;-69
2022/04/15 11:43:09;;;;;;;13.15;6.38;;;13.80;43.50;;;;;;5071318;28;25142;-67
2022/04/15 11:45:41;;;;;;;;;;;13.50;44.10;;;;;;5069372;28;25098;-70
2022/04/15 11:48:20;;;;;;;;;;;13.80;45.80;;;;;;5068042;28;24071;-69
2022/04/15 11:50:48;;;;;;;8.50;5.70;;;13.80;44.40;;;;;;5067029;28;25071;-67
2022/04/15 11:53:14;;;;;;;9.60;6.15;;;13.90;45.80;;;;;;5067599;28;25118;-68
2022/04/15 11:55:58;;;;;;;9.30;6.88;;;14.00;43.60;;;;;;5069506;28;25095;-67
2022/04/15 11:58:30;;;;;;;9.50;6.60;;;14.00;42.30;;;;;;5072462;28;25049;-67
2022/04/15 12:00:58;;;;;;;8.18;6.32;;;14.00;43.80;;;;;;5070476;28;25066;-69
2022/04/15 12:03:24;;;;;;;10.02;7.03;;;14.20;43.80;;;;;;5065921;28;25125;-68
2022/04/15 12:05:52;;;;;;;6.57;5.70;;;14.60;42.30;;;;;;5066332;28;25048;-68
2022/04/15 12:08:18;;;;;;;8.57;5.50;;;15.00;39.70;;;;;;5065265;28;25109;-68
2022/04/15 12:10:46;;;;;;;6.82;6.10;;;15.30;37.30;;;;;;5068999;28;25066;-68
2022/04/15 12:13:13;;;;;;;7.28;5.93;;;14.90;36.80;;;;;;5072314;28;25072;-68
2022/04/15 12:15:39;;;;;;;8.77;5.63;;;15.00;39.00;;;;;;5072626;28;25155;-68
2022/04/15 12:18:06;;;;;;;9.52;5.53;;;15.80;37.20;;;;;;5072328;28;25073;-70
2022/04/15 12:20:33;;;;;;;8.65;6.38;;;16.10;33.50;;;;;;5066802;28;25139;-68
2022/04/15 12:22:59;;;;;;;10.48;6.35;;;15.60;33.70;;;;;;5065215;28;25166;-67
2022/04/15 12:25:26;;;;;;;7.18;5.72;;;15.00;35.70;;;;;;5065995;28;25137;-70
2022/04/15 12:27:53;;;;;;;10.82;6.47;;;14.80;38.50;;;;;;5047899;28;25069;-70
2022/04/15 12:30:39;;;;;;;10.27;5.95;;;15.20;36.80;;;;;;5066267;28;25090;-69
2022/04/15 12:33:06;;;;;;;8.25;5.47;;;15.70;35.90;;;;;;5065378;28;25144;-68
2022/04/15 12:35:32;;;;;;;7.50;5.95;;;16.00;34.30;;;;;;5065603;28;25092;-68
2022/04/15 12:38:00;;;;;;;7.22;5.75;;;15.80;32.60;;;;;;5065999;28;25112;-69
2022/04/15 12:40:30;;;;;;;9.85;4.55;;;15.40;33.60;;;;;;5065687;28;25076;-70