Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:16;;;;;;;14.40;4.53;;;11.50;65.30;;;;;;5058425;28;20106;-86
2021/03/30 00:03:43;;;;;;;9.97;4.57;;;11.40;65.10;;;;;;5059267;28;20025;-86
2021/03/30 00:06:08;;;;;;;10.30;5.03;;;11.40;65.40;;;;;;5077317;28;20013;-86
2021/03/30 00:08:34;;;;;;;9.50;4.63;;;11.40;66.00;;;;;;5076833;28;20050;-86
2021/03/30 00:11:00;;;;;;;10.40;4.63;;;11.40;65.30;;;;;;5075787;28;20035;-86
2021/03/30 00:13:26;;;;;;;16.10;5.53;;;11.40;65.70;;;;;;5075187;28;20029;-86
2021/03/30 00:15:51;;;;;;;12.73;4.93;;;11.40;65.50;;;;;;5058607;28;20443;-86
2021/03/30 00:18:17;;;;;;;14.60;4.70;;;11.30;65.10;;;;;;5076463;28;20488;-86
2021/03/30 00:20:43;;;;;;;13.97;5.00;;;11.40;65.20;;;;;;5075690;28;20070;-86
2021/03/30 00:23:08;;;;;;;13.23;6.40;;;11.40;65.30;;;;;;5076039;28;20047;-86
2021/03/30 00:25:35;;;;;;;14.60;5.43;;;11.40;65.20;;;;;;5076011;28;20024;-86
2021/03/30 00:28:00;;;;;;;10.07;5.07;;;11.40;65.30;;;;;;5057752;28;20362;-86
2021/03/30 00:30:26;;;;;;;10.93;5.00;;;11.40;65.90;;;;;;5074954;28;20065;-86
2021/03/30 00:32:52;;;;;;;14.47;4.87;;;11.30;66.80;;;;;;5075596;28;20110;-85
2021/03/30 00:35:18;;;;;;;10.97;4.80;;;11.40;67.00;;;;;;5075563;28;20409;-86
2021/03/30 00:37:43;;;;;;;12.37;5.10;;;11.50;66.50;;;;;;5057517;28;20016;-86
2021/03/30 00:40:11;;;;;;;13.50;4.87;;;11.50;66.00;;;;;;5074567;28;20472;-86
2021/03/30 00:42:37;;;;;;;15.33;5.43;;;11.60;65.60;;;;;;5078418;28;20053;-86
2021/03/30 00:45:05;;;;;;;16.63;5.37;;;11.50;65.40;;;;;;5076060;28;20094;-86
2021/03/30 00:47:33;;;;;;;10.33;4.93;;;11.50;65.10;;;;;;5075936;28;20427;-86
2021/03/30 00:49:59;;;;;;;14.80;5.13;;;11.40;65.70;;;;;;5074940;28;20028;-86
2021/03/30 00:52:26;;;;;;;11.93;5.20;;;11.30;65.90;;;;;;5074921;28;20029;-86
2021/03/30 00:54:52;;;;;;;12.33;5.30;;;11.30;66.10;;;;;;5058217;28;20511;-86
2021/03/30 00:57:18;;;;;;;12.67;4.87;;;11.30;66.70;;;;;;5076065;28;20021;-86
2021/03/30 00:59:45;;;;;;;16.37;4.93;;;11.30;67.60;;;;;;5074614;28;20025;-86
2021/03/30 01:02:12;;;;;;;10.73;5.10;;;11.30;67.20;;;;;;5073868;28;20024;-86
2021/03/30 01:04:37;;;;;;;10.77;5.33;;;11.20;67.30;;;;;;5075099;28;20017;-86
2021/03/30 01:07:04;;;;;;;12.67;4.93;;;11.20;67.20;;;;;;5075233;28;20473;-86
2021/03/30 01:09:40;;;;;;;11.90;5.10;;;11.00;67.30;;;;;;5075941;28;20017;-85
2021/03/30 01:12:31;;;;;;;12.53;5.80;;;11.00;68.00;;;;;;5059006;28;20024;-86
2021/03/30 01:15:18;;;;;;;11.97;5.00;;;11.00;68.30;;;;;;5059412;28;20044;-86
2021/03/30 01:17:48;;;;;;;15.63;6.10;;;11.20;67.10;;;;;;5077913;28;20358;-86
2021/03/30 01:20:38;;;;;;;10.40;4.50;;;11.40;66.40;;;;;;5059835;28;20075;-86
2021/03/30 01:23:32;;;;;;;11.23;5.07;;;11.40;67.10;;;;;;5078399;28;20540;-87
2021/03/30 01:26:05;;;;;;;14.13;5.27;;;11.30;66.80;;;;;;5078083;28;20046;-85
2021/03/30 01:28:41;;;;;;;14.63;5.27;;;11.20;67.10;;;;;;5075523;28;20469;-85
2021/03/30 01:31:07;;;;;;;15.53;5.50;;;11.10;67.50;;;;;;5079577;22;20033;-84
2021/03/30 01:33:34;;;;;;;12.50;4.80;;;11.00;67.20;;;;;;5052172;28;20017;-84
2021/03/30 01:36:01;;;;;;;13.73;5.30;;;10.90;67.80;;;;;;5052210;28;20014;-84
2021/03/30 01:38:28;;;;;;;16.90;5.60;;;10.90;68.00;;;;;;5034171;28;20025;-84
2021/03/30 01:40:55;;;;;;;9.90;4.97;;;10.90;67.60;;;;;;5046000;28;20392;-84
2021/03/30 01:43:23;;;;;;;12.53;4.97;;;10.80;67.60;;;;;;5072041;28;20020;-83
2021/03/30 01:45:56;;;;;;;9.60;5.37;;;10.90;67.70;;;;;;5071019;28;20024;-84
2021/03/30 01:48:23;;;;;;;10.67;4.87;;;10.90;67.60;;;;;;5054271;28;20563;-85
2021/03/30 01:50:52;;;;;;;12.73;4.93;;;11.00;67.50;;;;;;5071501;28;20388;-85
2021/03/30 01:53:19;;;;;;;;;;;11.00;66.80;;;;;;5054504;28;20025;-84
2021/03/30 01:55:48;;;;;;;10.90;4.77;;;11.10;66.30;;;;;;5054016;28;19951;-84
2021/03/30 01:58:20;;;;;;;12.27;4.65;;;11.00;66.70;;;;;;5071473;28;20434;-83
2021/03/30 02:00:46;;;;;;;13.47;5.30;;;11.00;66.40;;;;;;5073049;28;20025;-84
2021/03/30 02:03:13;;;;;;;11.47;4.70;;;10.90;66.50;;;;;;5056764;28;20025;-83
2021/03/30 02:05:40;;;;;;;13.27;5.00;;;10.90;66.60;;;;;;5075579;28;20066;-83
2021/03/30 02:08:08;;;;;;;12.87;5.00;;;11.00;67.30;;;;;;5056874;28;20028;-84
2021/03/30 02:13:09;;;;;;;12.37;4.93;;;11.00;66.40;;;;;;5076151;28;20025;-83
2021/03/30 02:15:35;;;;;;;14.60;4.73;;;11.00;66.80;;;;;;5057572;28;20029;-83
2021/03/30 02:18:07;;;;;;;11.27;4.97;;;10.90;67.80;;;;;;5058259;28;20025;-83
2021/03/30 02:20:41;;;;;;;11.37;4.90;;;10.80;67.80;;;;;;5061182;28;20090;-83
2021/03/30 02:23:25;;;;;;;12.30;4.97;;;10.80;67.90;;;;;;5061420;28;20435;-83
2021/03/30 02:25:56;;;;;;;11.77;4.40;;;10.80;69.20;;;;;;5061150;28;20489;-83
2021/03/30 02:28:45;;;;;;;13.30;4.73;;;10.70;69.30;;;;;;5061047;28;20024;-83
2021/03/30 02:31:16;;;;;;;16.55;5.38;;;10.60;68.50;;;;;;5059799;28;20074;-83
2021/03/30 02:33:48;;;;;;;10.77;4.67;;;10.60;68.10;;;;;;5060697;28;20031;-83
2021/03/30 02:36:14;;;;;;;11.17;5.00;;;10.60;68.80;;;;;;5060630;28;20074;-83
2021/03/30 02:38:42;;;;;;;11.80;4.67;;;10.50;68.90;;;;;;5076152;28;20480;-84
2021/03/30 02:41:08;;;;;;;10.20;4.87;;;10.60;69.50;;;;;;5059757;28;20389;-83
2021/03/30 02:43:35;;;;;;;12.07;5.07;;;10.70;70.20;;;;;;5060320;28;20028;-83
2021/03/30 02:46:02;;;;;;;10.23;5.00;;;10.80;69.20;;;;;;5060395;28;20025;-83
2021/03/30 02:48:30;;;;;;;11.10;5.77;;;10.60;69.50;;;;;;5078663;28;20033;-83
2021/03/30 02:50:56;;;;;;;12.03;5.10;;;10.50;69.70;;;;;;5059719;28;20021;-83
2021/03/30 02:53:22;;;;;;;11.53;5.37;;;10.40;70.10;;;;;;5076963;28;20034;-83
2021/03/30 02:55:49;;;;;;;12.47;5.20;;;10.30;70.60;;;;;;5060662;28;20025;-83
2021/03/30 02:58:14;;;;;;;11.83;4.67;;;10.20;71.20;;;;;;5078763;28;20074;-83
2021/03/30 03:00:41;;;;;;;11.27;5.20;;;10.10;72.00;;;;;;5060059;28;20315;-83
2021/03/30 03:03:12;;;;;;;12.70;5.90;;;10.10;73.10;;;;;;5077265;28;20582;-83
2021/03/30 03:05:39;;;;;;;13.63;5.13;;;10.10;74.30;;;;;;5077050;28;20021;-83
2021/03/30 03:08:06;;;;;;;12.73;5.70;;;10.10;73.40;;;;;;5077966;28;20095;-84
2021/03/30 03:10:34;;;;;;;16.30;5.97;;;10.00;73.40;;;;;;5056145;28;20027;-83
2021/03/30 03:13:01;;;;;;;14.07;4.97;;;9.90;73.80;;;;;;5074832;28;20012;-84
2021/03/30 03:15:29;;;;;;;16.97;5.70;;;9.80;73.80;;;;;;5073286;28;20035;-84
2021/03/30 03:17:57;;;;;;;12.10;5.23;;;9.70;73.50;;;;;;5056727;28;20027;-84
2021/03/30 03:20:24;;;;;;;11.17;5.20;;;9.60;73.20;;;;;;5073984;28;20064;-84
2021/03/30 03:22:50;;;;;;;10.40;4.87;;;9.60;73.10;;;;;;5074449;28;20024;-84
2021/03/30 03:25:16;;;;;;;13.37;5.20;;;9.60;73.50;;;;;;5056465;28;20480;-83
2021/03/30 03:27:42;;;;;;;12.33;5.37;;;9.50;74.10;;;;;;5074453;28;20024;-83
2021/03/30 03:30:12;;;;;;;15.33;5.53;;;9.60;76.10;;;;;;5073396;28;20032;-84
2021/03/30 03:32:38;;;;;;;13.03;5.37;;;9.80;76.00;;;;;;5056299;28;20016;-83
2021/03/30 03:35:08;;;;;;;12.30;5.33;;;9.80;74.90;;;;;;5056320;28;20389;-84
2021/03/30 03:37:43;;;;;;;16.70;5.53;;;9.70;74.20;;;;;;5074268;28;20124;-83
2021/03/30 03:40:09;;;;;;;12.60;5.47;;;9.60;73.70;;;;;;5073518;28;20028;-84
2021/03/30 03:42:37;;;;;;;14.50;5.00;;;9.60;74.00;;;;;;5056099;28;20025;-83
2021/03/30 03:45:07;;;;;;;8.87;5.20;;;9.50;73.90;;;;;;5072777;28;20025;-84
2021/03/30 03:47:33;;;;;;;14.03;5.37;;;9.50;74.30;;;;;;5072725;28;20048;-83
2021/03/30 03:50:01;;;;;;;12.97;5.20;;;9.50;74.60;;;;;;5073525;28;20464;-84
2021/03/30 03:52:27;;;;;;;14.60;5.30;;;9.60;75.30;;;;;;5073825;28;20024;-84
2021/03/30 03:54:57;;;;;;;13.97;4.93;;;9.60;74.80;;;;;;5055925;28;20391;-84
2021/03/30 03:57:27;;;;;;;10.33;5.50;;;9.50;74.40;;;;;;5073985;28;20025;-84
2021/03/30 03:59:53;;;;;;;10.15;4.95;;;9.40;74.50;;;;;;5055092;28;20025;-83
2021/03/30 04:02:34;;;;;;;10.80;5.10;;;9.30;74.50;;;;;;5055639;28;20477;-84
2021/03/30 04:05:16;;;;;;;10.87;4.77;;;9.40;75.30;;;;;;5055755;28;20038;-83
2021/03/30 04:07:46;;;;;;;13.57;4.97;;;9.50;75.80;;;;;;5055763;28;20029;-83
2021/03/30 04:10:16;;;;;;;14.73;5.60;;;9.50;75.10;;;;;;5054992;28;20111;-84
2021/03/30 04:12:42;;;;;;;8.97;5.03;;;9.40;75.40;;;;;;5072262;28;20028;-83
2021/03/30 04:15:08;;;;;;;13.43;5.43;;;9.30;75.10;;;;;;5055503;28;20476;-84
2021/03/30 04:17:34;;;;;;;15.20;5.20;;;9.30;74.80;;;;;;5055465;28;20133;-84
2021/03/30 04:20:06;;;;;;;15.13;5.37;;;9.20;75.00;;;;;;5054866;28;20033;-84
2021/03/30 04:22:31;;;;;;;14.13;5.80;;;9.10;75.00;;;;;;5055448;28;20032;-84
2021/03/30 04:24:57;;;;;;;12.50;5.13;;;9.10;75.20;;;;;;5055284;28;20021;-83
2021/03/30 04:27:23;;;;;;;11.83;5.47;;;9.20;75.10;;;;;;5055332;28;20477;-84
2021/03/30 04:29:48;;;;;;;13.77;5.33;;;9.20;75.50;;;;;;5054459;28;20036;-83
2021/03/30 04:32:14;;;;;;;11.30;5.60;;;9.20;76.10;;;;;;5071486;28;20032;-84
2021/03/30 04:34:39;;;;;;;12.23;6.07;;;9.20;76.40;;;;;;5071820;28;20028;-84
2021/03/30 04:37:05;;;;;;;11.60;5.07;;;9.30;75.90;;;;;;5055269;28;20028;-83
2021/03/30 04:39:31;;;;;;;10.43;5.20;;;9.10;75.90;;;;;;5054472;28;20028;-84
2021/03/30 04:41:57;;;;;;;13.90;4.90;;;9.10;75.60;;;;;;5054361;28;20610;-84
2021/03/30 04:44:22;;;;;;;11.73;5.70;;;9.00;75.70;;;;;;5072893;28;20032;-83
2021/03/30 04:46:48;;;;;;;12.37;5.43;;;9.00;75.80;;;;;;5054853;28;20024;-84
2021/03/30 04:49:13;;;;;;;12.43;5.60;;;9.10;75.60;;;;;;5054411;28;20063;-84
2021/03/30 04:51:39;;;;;;;11.27;5.30;;;9.10;76.90;;;;;;5072695;28;20405;-83
2021/03/30 04:54:05;;;;;;;14.27;5.80;;;9.20;77.70;;;;;;5055084;28;20485;-84
2021/03/30 04:56:31;;;;;;;13.43;5.43;;;9.10;77.40;;;;;;5055039;28;20036;-84
2021/03/30 04:58:56;;;;;;;15.50;5.47;;;9.10;77.90;;;;;;5072170;28;20111;-84
2021/03/30 05:01:22;;;;;;;11.67;5.20;;;9.10;77.30;;;;;;5054907;28;20024;-84
2021/03/30 05:03:47;;;;;;;13.30;5.53;;;9.00;77.30;;;;;;5054867;28;20035;-84
2021/03/30 05:06:13;;;;;;;13.00;5.30;;;9.00;76.60;;;;;;5054855;28;20029;-84
2021/03/30 05:08:38;;;;;;;17.50;5.57;;;8.90;76.80;;;;;;5072688;28;20392;-83
2021/03/30 05:11:04;;;;;;;13.40;5.97;;;9.00;76.60;;;;;;5054355;28;20025;-83
2021/03/30 05:13:30;;;;;;;12.53;5.53;;;9.00;76.20;;;;;;5054513;28;20487;-83
2021/03/30 05:15:55;;;;;;;16.20;5.63;;;9.00;76.70;;;;;;5072717;28;20027;-84
2021/03/30 05:18:21;;;;;;;18.07;5.93;;;9.00;76.70;;;;;;5055301;28;20436;-85
2021/03/30 05:20:47;;;;;;;12.17;5.47;;;9.00;77.00;;;;;;5070974;28;20434;-85
2021/03/30 05:23:13;;;;;;;16.47;5.97;;;9.00;77.50;;;;;;5054910;28;20488;-85
2021/03/30 05:25:39;;;;;;;13.17;5.93;;;9.00;78.40;;;;;;5072640;28;20028;-85
2021/03/30 05:28:05;;;;;;;14.03;6.30;;;8.90;78.80;;;;;;5054739;28;20020;-84
2021/03/30 05:30:31;;;;;;;16.73;5.53;;;8.90;77.80;;;;;;5070603;28;20038;-85
2021/03/30 05:32:56;;;;;;;15.33;5.90;;;8.80;77.50;;;;;;5054441;28;20476;-85
2021/03/30 05:35:22;;;;;;;12.83;5.80;;;8.80;77.30;;;;;;5054412;28;20024;-85
2021/03/30 05:37:48;;;;;;;16.30;5.97;;;8.90;76.40;;;;;;5054425;28;20112;-85
2021/03/30 05:40:16;;;;;;;18.67;6.07;;;8.90;76.50;;;;;;5053702;28;20024;-85
2021/03/30 05:42:42;;;;;;;20.00;7.00;;;8.90;77.30;;;;;;5072253;28;20021;-85
2021/03/30 05:45:10;;;;;;;14.30;5.57;;;9.10;78.40;;;;;;5072455;28;20054;-86
2021/03/30 05:47:36;;;;;;;14.40;6.37;;;9.20;78.10;;;;;;5072254;28;20374;-85
2021/03/30 05:50:12;;;;;;;15.93;6.30;;;9.20;77.90;;;;;;5053914;28;20028;-85
2021/03/30 05:52:47;;;;;;;15.20;6.43;;;9.10;77.80;;;;;;5054518;28;20419;-85
2021/03/30 05:55:25;;;;;;;23.63;7.80;;;9.10;78.40;;;;;;5076551;28;20029;-85
2021/03/30 05:57:53;;;;;;;14.20;6.50;;;9.10;78.30;;;;;;5074980;28;20029;-85
2021/03/30 06:00:30;;;;;;;22.37;7.93;;;9.00;79.00;;;;;;5075527;28;20538;-83
2021/03/30 06:03:01;;;;;;;16.57;7.30;;;9.00;78.10;;;;;;5057973;28;20020;-84
2021/03/30 06:05:28;;;;;;;18.27;6.60;;;9.00;78.70;;;;;;5058246;28;20024;-83
2021/03/30 06:07:56;;;;;;;15.20;6.30;;;9.00;79.10;;;;;;5076159;28;20020;-83
2021/03/30 06:10:23;;;;;;;16.37;6.23;;;9.10;78.60;;;;;;5057563;28;20038;-84
2021/03/30 06:12:49;;;;;;;16.23;6.63;;;9.20;78.30;;;;;;5058017;28;20504;-84
2021/03/30 06:15:16;;;;;;;12.00;6.00;;;9.30;77.90;;;;;;5076078;28;20028;-84
2021/03/30 06:17:46;;;;;;;15.80;5.73;;;9.30;77.70;;;;;;5076033;28;20070;-83
2021/03/30 06:20:27;;;;;;;18.83;6.60;;;9.40;77.30;;;;;;5057454;28;20074;-85
2021/03/30 06:22:54;;;;;;;18.27;5.80;;;9.60;75.80;;;;;;5059679;28;20084;-84
2021/03/30 06:25:39;;;;;;;15.67;5.87;;;9.60;74.90;;;;;;5060295;28;20388;-84
2021/03/30 06:28:20;;;;;;;13.93;5.83;;;9.60;74.30;;;;;;5077743;28;20487;-84
2021/03/30 06:31:07;;;;;;;14.90;5.37;;;9.70;74.20;;;;;;5059646;28;20029;-83
2021/03/30 06:33:50;;;;;;;16.37;5.60;;;9.80;74.30;;;;;;5060065;28;20016;-84
2021/03/30 06:36:21;;;;;;;12.70;5.80;;;9.80;73.20;;;;;;5060437;28;20362;-84
2021/03/30 06:38:52;;;;;;;14.93;5.80;;;9.90;72.60;;;;;;5059528;28;20392;-83
2021/03/30 06:41:32;;;;;;;11.70;5.93;;;10.00;72.30;;;;;;5077813;28;20020;-83
2021/03/30 06:44:28;;;;;;;13.40;5.90;;;10.10;71.30;;;;;;5058791;28;20040;-84
2021/03/30 06:47:04;;;;;;;11.97;5.43;;;10.20;70.80;;;;;;5077970;28;20039;-83
2021/03/30 06:49:33;;;;;;;11.23;5.20;;;10.40;70.60;;;;;;5059245;28;20044;-84
2021/03/30 06:51:59;;;;;;;16.60;6.17;;;10.50;69.50;;;;;;5059162;28;20020;-83
2021/03/30 06:54:26;;;;;;;11.77;5.37;;;10.50;68.80;;;;;;5059551;28;20020;-84
2021/03/30 06:56:59;;;;;;;12.93;5.30;;;10.60;68.90;;;;;;5058992;28;20028;-84
2021/03/30 06:59:25;;;;;;;13.17;5.93;;;10.70;68.60;;;;;;5058599;28;20111;-83
2021/03/30 07:01:56;;;;;;;14.40;6.30;;;10.70;69.20;;;;;;5077709;28;20074;-84
2021/03/30 07:04:22;;;;;;;16.87;6.00;;;10.80;69.00;;;;;;5058507;28;20027;-84
2021/03/30 07:06:54;;;;;;;16.73;6.17;;;10.90;69.40;;;;;;5077694;28;20033;-84
2021/03/30 07:09:23;;;;;;;10.33;5.90;;;10.90;69.10;;;;;;5077193;28;20092;-84
2021/03/30 07:11:49;;;;;;;16.02;5.75;;;11.00;68.40;;;;;;5077079;28;20436;-84
2021/03/30 07:14:15;;;;;;;12.30;5.40;;;11.10;68.20;;;;;;5077570;28;20059;-84
2021/03/30 07:16:56;;;;;;;10.83;5.73;;;11.10;68.10;;;;;;5075874;28;20025;-82
2021/03/30 07:19:23;;;;;;;13.57;5.70;;;11.20;68.10;;;;;;5058131;28;20052;-83
2021/03/30 07:22:00;;;;;;;12.33;5.10;;;11.30;67.80;;;;;;5058950;28;20028;-83
2021/03/30 07:24:31;;;;;;;10.00;5.10;;;11.30;67.40;;;;;;5058718;28;20051;-83
2021/03/30 07:27:05;;;;;;;11.03;5.50;;;11.40;67.10;;;;;;5059401;28;20035;-83
2021/03/30 07:29:38;;;;;;;10.97;5.37;;;11.50;66.80;;;;;;5076115;28;20027;-84
2021/03/30 07:32:19;;;;;;;10.67;5.07;;;11.50;66.20;;;;;;5067460;28;20115;-84
2021/03/30 07:35:01;;;;;;;11.40;5.13;;;11.60;65.70;;;;;;5087081;28;20017;-84
2021/03/30 07:37:52;;;;;;;13.13;6.37;;;11.60;65.30;;;;;;5085307;28;20052;-85
2021/03/30 07:40:19;;;;;;;11.70;6.20;;;11.70;65.40;;;;;;5064999;28;20409;-83
2021/03/30 07:42:47;;;;;;;10.23;4.47;;;11.80;64.40;;;;;;5066076;28;20021;-83
2021/03/30 07:45:14;;;;;;;10.90;5.73;;;11.80;63.80;;;;;;5083569;28;20046;-83
2021/03/30 07:47:41;;;;;;;11.27;6.03;;;11.90;64.40;;;;;;5063932;28;20040;-83
2021/03/30 07:50:08;;;;;;;9.50;4.80;;;11.90;63.90;;;;;;5080497;28;20032;-83
2021/03/30 07:52:47;;;;;;;9.37;4.50;;;12.00;63.90;;;;;;5064043;28;20020;-84
2021/03/30 07:55:20;;;;;;;9.77;4.40;;;12.00;63.30;;;;;;5064102;28;20025;-83
2021/03/30 07:57:58;;;;;;;10.37;3.90;;;12.00;63.30;;;;;;5082481;28;20035;-83
2021/03/30 08:00:33;;;;;;;7.63;4.00;;;12.10;63.10;;;;;;5063924;28;20025;-83
2021/03/30 08:03:03;;;;;;;9.93;4.30;;;12.10;62.90;;;;;;5083502;28;20107;-84
2021/03/30 08:05:31;;;;;;;10.60;4.83;;;12.20;63.10;;;;;;5082348;28;20035;-83
2021/03/30 08:07:57;;;;;;;11.70;4.63;;;12.20;63.00;;;;;;5063011;28;20040;-84
2021/03/30 08:10:29;;;;;;;9.10;4.00;;;12.20;62.90;;;;;;5061965;28;20036;-83
2021/03/30 08:13:22;;;;;;;9.03;4.50;;;12.30;63.00;;;;;;5064069;28;20029;-84
2021/03/30 08:15:55;;;;;;;8.80;4.10;;;12.30;62.70;;;;;;5063352;28;20025;-83
2021/03/30 08:18:23;;;;;;;10.37;4.20;;;12.40;63.00;;;;;;5063055;28;20039;-84
2021/03/30 08:21:00;;;;;;;7.83;4.53;;;12.40;62.90;;;;;;5062601;28;20096;-84
2021/03/30 08:23:28;;;;;;;8.93;4.10;;;12.50;63.10;;;;;;5063985;28;20031;-83
2021/03/30 08:26:16;;;;;;;8.67;4.17;;;12.50;62.80;;;;;;5080166;28;20053;-83
2021/03/30 08:28:56;;;;;;;11.03;4.90;;;12.50;62.70;;;;;;5082753;28;20031;-84
2021/03/30 08:31:29;;;;;;;10.90;4.93;;;12.60;62.90;;;;;;5061975;28;20397;-83
2021/03/30 08:34:00;;;;;;;13.20;5.20;;;12.60;63.00;;;;;;5062161;28;20119;-83
2021/03/30 08:36:33;;;;;;;10.03;5.20;;;12.60;63.70;;;;;;5078800;28;20051;-83
2021/03/30 08:39:11;;;;;;;8.60;4.40;;;12.70;63.10;;;;;;5081424;28;20255;-83
2021/03/30 08:41:43;;;;;;;9.33;4.17;;;12.70;63.80;;;;;;5062586;28;20035;-83
2021/03/30 08:44:20;;;;;;;14.13;5.37;;;12.80;63.20;;;;;;5081141;28;20020;-83
2021/03/30 08:46:52;;;;;;;10.90;4.70;;;12.80;63.30;;;;;;5062160;28;20020;-83
2021/03/30 08:49:40;;;;;;;11.07;4.20;;;12.80;63.20;;;;;;5080009;28;20024;-84
2021/03/30 08:52:10;;;;;;;11.00;4.65;;;12.90;63.00;;;;;;5062256;28;20024;-83
2021/03/30 08:54:45;;;;;;;10.03;5.10;;;12.90;62.50;;;;;;5062093;28;20082;-83
2021/03/30 08:57:12;;;;;;;10.53;4.60;;;13.00;62.40;;;;;;5080659;28;20025;-83
2021/03/30 08:59:39;;;;;;;10.43;5.00;;;13.00;62.10;;;;;;5061561;28;20032;-83
2021/03/30 09:02:06;;;;;;;10.33;5.27;;;13.10;61.90;;;;;;5062561;28;20115;-84
2021/03/30 09:04:37;;;;;;;12.60;5.43;;;13.20;61.60;;;;;;5080586;28;20012;-83
2021/03/30 09:07:03;;;;;;;12.00;5.67;;;13.20;61.60;;;;;;5080976;28;20486;-83
2021/03/30 09:09:36;;;;;;;13.47;5.27;;;13.20;61.70;;;;;;5061580;28;20024;-83
2021/03/30 09:12:04;;;;;;;12.83;6.33;;;13.30;61.40;;;;;;5061969;28;20507;-83
2021/03/30 09:14:29;;;;;;;14.10;5.33;;;13.30;61.60;;;;;;5077894;28;20035;-83
2021/03/30 09:17:09;;;;;;;11.37;5.47;;;13.30;61.80;;;;;;5079985;28;20024;-83
2021/03/30 09:19:45;;;;;;;11.40;5.37;;;13.30;61.70;;;;;;5075439;28;20020;-85
2021/03/30 09:22:34;;;;;;;16.17;6.90;;;13.40;62.00;;;;;;5074681;28;20025;-85
2021/03/30 09:25:22;;;;;;;16.13;6.30;;;13.50;61.20;;;;;;5073651;28;20029;-85
2021/03/30 09:27:48;;;;;;;17.20;6.57;;;13.60;60.70;;;;;;5055275;28;20157;-85
2021/03/30 09:30:19;;;;;;;14.97;6.73;;;13.70;60.60;;;;;;5054534;28;20046;-86
2021/03/30 09:32:49;;;;;;;13.57;6.00;;;14.00;59.60;;;;;;5055057;28;20097;-85
2021/03/30 09:35:25;;;;;;;15.00;6.93;;;13.90;59.50;;;;;;5071630;28;20025;-85
2021/03/30 09:37:56;;;;;;;12.23;6.20;;;14.00;59.40;;;;;;5055655;28;20032;-85
2021/03/30 09:40:31;;;;;;;16.73;7.80;;;14.00;59.70;;;;;;5071821;28;20620;-86
2021/03/30 09:42:58;;;;;;;17.73;8.27;;;14.20;58.60;;;;;;5074912;28;20381;-85
2021/03/30 09:45:35;;;;;;;15.73;7.53;;;14.30;58.30;;;;;;5076785;28;20016;-86
2021/03/30 09:48:05;;;;;;;20.30;8.47;;;14.20;58.20;;;;;;5076074;28;20021;-85
2021/03/30 09:50:31;;;;;;;19.38;8.25;;;14.20;58.80;;;;;;5055821;28;20074;-85
2021/03/30 09:53:05;;;;;;;16.30;7.70;;;14.40;56.80;;;;;;5054559;28;20036;-86
2021/03/30 09:55:41;;;;;;;16.38;8.20;;;14.40;57.40;;;;;;5071439;28;20028;-86
2021/03/30 09:58:17;;;;;;;22.27;8.97;;;14.40;57.00;;;;;;5071403;28;20679;-85
2021/03/30 10:00:51;;;;;;;21.10;8.70;;;14.50;56.90;;;;;;5071636;28;20024;-86
2021/03/30 10:03:17;;;;;;;24.40;10.60;;;14.70;56.00;;;;;;5072282;28;20028;-85
2021/03/30 10:05:44;;;;;;;21.60;10.05;;;14.80;55.20;;;;;;5054362;28;20028;-85
2021/03/30 10:08:20;;;;;;;20.85;10.27;;;14.90;54.30;;;;;;5071957;28;20027;-85
2021/03/30 10:10:49;;;;;;;27.85;14.50;;;14.80;54.50;;;;;;5053310;28;20043;-85
2021/03/30 10:13:30;;;;;;;28.58;14.50;;;14.80;55.00;;;;;;5053956;28;20020;-84
2021/03/30 10:16:00;;;;;;;29.88;15.02;;;14.80;54.90;;;;;;5072099;28;20478;-85
2021/03/30 10:18:27;;;;;;;30.85;14.05;;;14.90;55.40;;;;;;5070352;28;20104;-85
2021/03/30 10:21:12;;;;;;;28.67;13.10;;;15.00;54.20;;;;;;5053104;28;20564;-86
2021/03/30 10:23:50;;;;;;;28.27;12.75;;;14.90;53.00;;;;;;5053825;28;20141;-85
2021/03/30 10:26:26;;;;;;;26.60;12.98;;;14.90;53.40;;;;;;5071676;28;20013;-86
2021/03/30 10:28:54;;;;;;;30.13;14.10;;;14.90;54.00;;;;;;5053298;28;20024;-86
2021/03/30 10:31:31;;;;;;;28.30;13.95;;;14.90;53.60;;;;;;5053535;28;20614;-86
2021/03/30 10:33:56;;;;;;;22.80;11.77;;;15.10;53.60;;;;;;5053719;28;20149;-86
2021/03/30 10:36:23;;;;;;;24.00;12.05;;;15.00;53.10;;;;;;5070252;28;20195;-85
2021/03/30 10:39:02;;;;;;;26.90;13.95;;;15.00;52.80;;;;;;5071918;28;20059;-86
2021/03/30 10:41:38;;;;;;;;;;;15.00;53.10;;;;;;5057732;28;20067;-86
2021/03/30 10:44:05;;;;;;;27.42;13.30;;;15.20;53.00;;;;;;5075414;28;20364;-86
2021/03/30 10:46:47;;;;;;;30.67;13.70;;;15.40;51.60;;;;;;5057428;28;20116;-86
2021/03/30 10:49:15;;;;;;;29.33;14.32;;;15.30;51.40;;;;;;5056942;28;20114;-86
2021/03/30 10:51:43;;;;;;;29.80;14.93;;;15.30;51.60;;;;;;5060763;28;20031;-84
2021/03/30 10:54:12;;;;;;;28.90;13.93;;;15.50;51.30;;;;;;5078376;28;20027;-84
2021/03/30 10:56:40;;;;;;;27.80;13.05;;;15.60;51.30;;;;;;5077751;28;20024;-84
2021/03/30 10:59:10;;;;;;;24.38;12.95;;;15.50;51.20;;;;;;5075709;28;20024;-84
2021/03/30 11:01:36;;;;;;;27.42;13.15;;;15.50;51.60;;;;;;5065779;28;20382;-84
2021/03/30 11:04:03;;;;;;;24.83;12.73;;;15.40;51.80;;;;;;5069242;28;20020;-84
2021/03/30 11:06:28;;;;;;;22.60;12.13;;;15.30;51.70;;;;;;5068914;28;20084;-84
2021/03/30 11:08:54;;;;;;;24.33;11.90;;;15.20;52.00;;;;;;5086936;28;20025;-84
2021/03/30 11:11:20;;;;;;;21.55;10.82;;;15.20;52.00;;;;;;5069284;28;20028;-84
2021/03/30 11:13:45;;;;;;;21.63;11.13;;;15.20;50.80;;;;;;5069498;28;20389;-84
2021/03/30 11:16:11;;;;;;;25.05;11.82;;;15.20;50.80;;;;;;5068746;28;20025;-84
2021/03/30 11:18:37;;;;;;;23.92;11.63;;;15.30;50.00;;;;;;5067926;28;20028;-84
2021/03/30 11:21:03;;;;;;;22.77;11.07;;;15.40;48.70;;;;;;5067393;28;20023;-85
2021/03/30 11:23:28;;;;;;;22.55;10.57;;;15.40;49.00;;;;;;5068267;28;20835;-85
2021/03/30 11:25:54;;;;;;;21.63;10.35;;;15.40;48.10;;;;;;5087345;28;20021;-84
2021/03/30 11:28:20;;;;;;;19.05;9.50;;;15.40;47.00;;;;;;5068973;28;20016;-84
2021/03/30 11:30:50;;;;;;;20.17;9.85;;;15.40;46.60;;;;;;5086094;28;20035;-84
2021/03/30 11:33:25;;;;;;;19.15;9.45;;;15.50;45.80;;;;;;5068608;28;20175;-84
2021/03/30 11:36:03;;;;;;;17.92;9.35;;;15.70;45.80;;;;;;5086629;28;20362;-83
2021/03/30 11:38:28;;;;;;;17.13;8.77;;;15.70;46.20;;;;;;5068487;28;20050;-84
2021/03/30 11:40:54;;;;;;;19.08;9.20;;;15.70;46.30;;;;;;5067368;28;20029;-84
2021/03/30 11:43:19;;;;;;;20.30;9.30;;;15.60;45.90;;;;;;5067726;28;20088;-85
2021/03/30 11:45:45;;;;;;;16.50;9.07;;;15.70;45.50;;;;;;5059397;28;20040;-86
2021/03/30 11:48:11;;;;;;;18.50;8.80;;;15.70;46.20;;;;;;5078045;28;20052;-85
2021/03/30 11:50:37;;;;;;;25.60;10.98;;;15.70;46.40;;;;;;5056713;28;20032;-85
2021/03/30 11:53:03;;;;;;;21.35;10.13;;;15.80;45.70;;;;;;5061203;28;20092;-84
2021/03/30 11:55:29;;;;;;;19.23;9.15;;;15.80;45.30;;;;;;5063853;28;20067;-84
2021/03/30 11:57:55;;;;;;;20.48;9.82;;;15.70;45.40;;;;;;5078859;28;20032;-86
2021/03/30 12:00:21;;;;;;;20.17;9.80;;;15.80;46.00;;;;;;5074307;28;20506;-85
2021/03/30 12:02:47;;;;;;;18.83;9.25;;;16.00;44.80;;;;;;5074698;28;20104;-86
2021/03/30 12:05:13;;;;;;;21.75;10.50;;;16.00;44.00;;;;;;5056093;28;20052;-86
2021/03/30 12:07:39;;;;;;;20.40;10.40;;;16.20;44.80;;;;;;5056462;28;20016;-86
2021/03/30 12:10:06;;;;;;;19.05;9.88;;;16.20;44.90;;;;;;5055728;28;20093;-86
2021/03/30 12:12:33;;;;;;;19.67;9.13;;;16.10;45.10;;;;;;5057607;28;20020;-84
2021/03/30 12:14:58;;;;;;;20.15;10.05;;;16.00;44.90;;;;;;5078820;28;20021;-84
2021/03/30 12:17:24;;;;;;;20.88;10.18;;;16.10;45.90;;;;;;5059545;28;20458;-84
2021/03/30 12:19:51;;;;;;;20.60;9.55;;;16.30;45.40;;;;;;5078082;28;20028;-84
2021/03/30 12:22:16;;;;;;;24.58;11.38;;;16.20;45.50;;;;;;5079132;28;20111;-84
2021/03/30 12:24:42;;;;;;;28.98;11.60;;;16.40;45.20;;;;;;5061617;28;20048;-84
2021/03/30 12:27:11;;;;;;;19.90;9.60;;;16.60;44.10;;;;;;5063492;28;20021;-84
2021/03/30 12:29:40;;;;;;;;;;;16.70;44.10;;;;;;5064975;28;20028;-84
2021/03/30 12:32:10;;;;;;;20.48;10.15;;;16.60;44.00;;;;;;5065618;28;19909;-84
2021/03/30 12:34:36;;;;;;;19.73;9.18;;;16.70;43.30;;;;;;5082236;28;20354;-84
2021/03/30 12:37:03;;;;;;;18.88;9.20;;;16.60;43.50;;;;;;5063549;28;20059;-83
2021/03/30 12:39:29;;;;;;;20.45;9.30;;;16.50;43.60;;;;;;5081621;28;20380;-83
2021/03/30 12:41:55;;;;;;;22.85;9.10;;;16.50;42.10;;;;;;5082172;28;20025;-83
2021/03/30 12:44:21;;;;;;;16.15;8.55;;;16.60;41.60;;;;;;5081808;28;20046;-84
2021/03/30 12:46:46;;;;;;;19.35;8.48;;;16.70;41.90;;;;;;5063533;28;20024;-84
2021/03/30 12:49:12;;;;;;;18.15;8.45;;;16.80;41.30;;;;;;5064353;28;20096;-84
2021/03/30 12:51:38;;;;;;;14.95;7.95;;;16.80;38.80;;;;;;5083693;28;20028;-84
2021/03/30 12:54:04;;;;;;;17.45;8.70;;;16.70;38.70;;;;;;5084516;28;20042;-84
2021/03/30 12:56:29;;;;;;;23.95;10.10;;;16.70;40.30;;;;;;5060575;28;20020;-85