Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:02;;;;;;;20.76;8.22;;;6.30;90.40;;;5.66;65.85;98015.59;171706;28;1307;-70
2022/03/16 00:00:11;;;;;;;21.23;8.20;;;6.30;90.40;;;5.63;66.38;98008.72;171071;28;1068;-70
2022/03/16 00:00:17;;;;;;;25.68;8.43;;;6.30;90.50;;;5.60;66.21;98014.34;172540;28;969;-71
2022/03/16 00:00:23;;;;;;;24.13;8.30;;;6.30;90.50;;;5.57;65.79;97999.44;171161;28;1034;-70
2022/03/16 00:00:29;;;;;;;24.52;8.43;;;6.30;90.50;;;5.64;66.05;98017.59;171145;28;922;-70
2022/03/16 00:00:35;;;;;;;23.23;8.57;;;6.30;90.60;;;5.59;66.19;98010.00;171185;28;982;-70
2022/03/16 00:00:41;;;;;;;22.60;8.37;;;6.30;90.60;;;5.65;66.24;98013.94;171829;28;1185;-70
2022/03/16 00:00:47;;;;;;;18.54;8.10;;;6.30;90.60;;;5.57;66.13;98002.13;171889;28;906;-70
2022/03/16 00:00:53;;;;;;;18.17;8.02;;;6.30;90.60;;;5.62;65.99;98012.38;172969;28;1928;-70
2022/03/16 00:00:59;;;;;;;17.52;7.93;;;6.30;90.60;;;5.63;66.13;98015.88;173250;28;1850;-70
2022/03/16 00:01:05;;;;;;;18.13;7.80;;;6.30;90.70;;;5.59;66.41;98003.81;172524;28;1007;-70
2022/03/16 00:01:11;;;;;;;19.67;7.97;;;6.30;90.70;;;5.63;66.40;98011.41;171715;28;1225;-70
2022/03/16 00:01:18;;;;;;;20.87;8.23;;;6.30;90.70;;;5.58;66.15;98002.97;172491;28;938;-70
2022/03/16 00:01:24;;;;;;;22.16;8.48;;;6.30;90.70;;;5.59;66.88;98010.00;172402;28;1647;-70
2022/03/16 00:01:30;;;;;;;22.30;8.50;;;6.30;90.70;;;5.56;66.61;98004.94;172418;28;1185;-70
2022/03/16 00:01:36;;;;;;;20.60;8.48;;;6.30;90.70;;;5.57;66.86;98006.63;171874;28;1051;-70
2022/03/16 00:01:42;;;;;;;19.02;8.27;;;6.30;90.70;;;5.61;66.94;98018.69;171754;28;1442;-70
2022/03/16 00:01:48;;;;;;;17.25;8.18;;;6.30;90.70;;;5.55;66.13;98003.25;173083;28;1200;-70
2022/03/16 00:01:54;;;;;;;17.30;8.27;;;6.30;90.70;;;5.58;65.96;98008.31;172413;28;1300;-70
2022/03/16 00:02:00;;;;;;;17.23;8.43;;;6.30;90.70;;;5.56;66.45;98008.44;172483;28;1045;-70
2022/03/16 00:02:06;;;;;;;18.00;8.53;;;6.30;90.70;;;5.63;66.08;98013.22;171788;28;1277;-70
2022/03/16 00:02:12;;;;;;;17.98;8.43;;;6.30;90.70;;;5.56;66.48;98000.44;172564;28;895;-70
2022/03/16 00:02:20;;;;;;;17.53;8.37;;;6.30;90.70;;;5.62;66.12;98014.19;173254;28;978;-70
2022/03/16 00:02:26;;;;;;;17.93;8.20;;;6.30;90.60;;;5.60;66.67;98000.13;173938;28;890;-71
2022/03/16 00:02:32;;;;;;;17.95;8.35;;;6.30;90.60;;;5.57;66.50;98003.94;173021;28;1338;-69
2022/03/16 00:02:38;;;;;;;17.98;8.35;;;6.30;90.60;;;5.60;65.79;98003.66;172824;28;1980;-70
2022/03/16 00:02:46;;;;;;;18.60;8.63;;;6.30;90.60;;;5.56;66.75;98007.59;171944;28;1618;-70
2022/03/16 00:02:51;;;;;;;21.27;8.77;;;6.30;90.60;;;5.59;66.60;98010.00;171836;28;1327;-69
2022/03/16 00:02:57;;;;;;;21.60;8.85;;;6.30;90.60;;;5.54;66.54;98004.25;173590;28;1573;-69
2022/03/16 00:03:03;;;;;;;20.52;8.80;;;6.30;90.60;;;5.53;66.23;97999.88;173049;28;1064;-69
2022/03/16 00:03:09;;;;;;;21.52;9.20;;;6.30;90.60;;;5.58;66.63;98008.31;172888;28;1438;-70
2022/03/16 00:03:15;;;;;;;20.42;9.18;;;6.30;90.60;;;5.54;66.39;98001.56;171734;28;957;-70
2022/03/16 00:03:22;;;;;;;18.50;9.02;;;6.30;90.60;;;5.58;66.49;98008.31;173183;28;973;-70
2022/03/16 00:03:27;;;;;;;18.10;8.80;;;6.30;90.60;;;5.61;66.47;98013.34;172499;28;915;-70
2022/03/16 00:03:33;;;;;;;18.55;8.73;;;6.30;90.60;;;5.60;65.93;98000.13;172409;28;1662;-70
2022/03/16 00:03:39;;;;;;;17.20;8.32;;;6.30;90.60;;;5.60;65.97;98013.47;170478;29;839;-70
2022/03/16 00:03:45;;;;;;;16.55;8.25;;;6.30;90.60;;;5.61;66.49;98013.34;170390;28;1422;-70
2022/03/16 00:03:51;;;;;;;16.42;8.25;;;6.30;90.60;;;5.56;66.02;98005.78;171353;28;1228;-70
2022/03/16 00:03:57;;;;;;;17.45;8.50;;;6.30;90.60;;;5.61;65.73;98004.50;171872;28;1352;-70
2022/03/16 00:04:03;;;;;;;17.63;8.43;;;6.30;90.60;;;5.59;65.58;98003.81;171836;28;1161;-70
2022/03/16 00:04:09;;;;;;;17.80;8.27;;;6.30;90.60;;;5.63;65.06;98007.88;172249;28;1371;-70
2022/03/16 00:04:15;;;;;;;18.25;8.25;;;6.30;90.50;;;5.56;65.13;97999.59;172459;28;1010;-70
2022/03/16 00:04:21;;;;;;;17.77;8.10;;;6.30;90.50;;;5.58;65.10;98000.28;172910;28;1387;-70
2022/03/16 00:04:27;;;;;;;15.80;7.93;;;6.30;90.40;;;5.56;64.96;98004.94;172519;28;1534;-70
2022/03/16 00:04:33;;;;;;;16.80;8.43;;;6.30;90.30;;;5.57;65.05;97995.94;171853;28;950;-70
2022/03/16 00:04:39;;;;;;;18.23;8.80;;;6.30;90.30;;;5.62;65.22;98014.19;171607;28;1343;-70
2022/03/16 00:04:49;;;;;;;18.17;8.65;;;6.30;90.30;;;5.56;65.77;98005.78;171912;28;1048;-70
2022/03/16 00:04:56;;;;;;;18.00;8.55;;;6.30;90.30;;;5.63;65.72;98011.41;172443;28;1467;-70
2022/03/16 00:05:03;;;;;;;15.93;7.70;;;6.30;90.30;;;5.62;64.94;98001.69;172384;28;1390;-70
2022/03/16 00:05:10;;;;;;;14.50;7.47;;;6.30;90.30;;;5.63;64.98;98006.06;172090;28;1452;-70
2022/03/16 00:05:16;;;;;;;14.55;7.57;;;6.30;90.30;;;5.63;65.35;98006.06;171832;28;959;-70
2022/03/16 00:05:23;;;;;;;15.90;7.90;;;6.30;90.30;;;5.61;65.21;98001.81;172522;28;934;-70
2022/03/16 00:05:29;;;;;;;18.60;8.17;;;6.30;90.40;;;5.66;65.69;98011.09;171765;28;1421;-70
2022/03/16 00:05:35;;;;;;;20.20;8.40;;;6.30;90.40;;;5.62;64.98;98004.38;171902;28;871;-70
2022/03/16 00:05:41;;;;;;;21.27;8.38;;;6.30;90.40;;;5.65;64.93;98009.41;171818;28;926;-70
2022/03/16 00:05:47;;;;;;;22.70;8.52;;;6.30;90.30;;;5.60;65.57;98000.97;172463;28;975;-70
2022/03/16 00:05:54;;;;;;;23.27;8.43;;;6.30;90.30;;;5.62;65.39;97999.03;173797;28;1475;-70
2022/03/16 00:05:59;;;;;;;23.84;8.54;;;6.30;90.30;;;5.67;64.50;98007.44;173096;28;1641;-70
2022/03/16 00:06:06;;;;;;;22.38;8.57;;;6.30;90.30;;;5.69;64.95;98012.66;172452;28;1319;-70
2022/03/16 00:06:12;;;;;;;20.60;8.53;;;6.30;90.20;;;5.65;65.95;98014.75;172057;28;1880;-70
2022/03/16 00:06:18;;;;;;;20.13;8.63;;;6.30;90.10;;;5.61;65.66;98010.69;171889;28;998;-70
2022/03/16 00:06:24;;;;;;;19.33;8.70;;;6.30;90.10;;;5.57;66.30;98006.63;171881;28;936;-70
2022/03/16 00:06:30;;;;;;;17.90;8.70;;;6.30;90.00;;;5.60;65.72;98009.00;173242;28;863;-70
2022/03/16 00:06:35;;;;;;;18.58;8.63;;;6.30;90.00;;;5.49;65.63;98001.16;172555;28;1033;-70
2022/03/16 00:06:41;;;;;;;19.58;8.55;;;6.30;90.00;;;5.56;65.61;97996.91;171856;28;792;-70
2022/03/16 00:06:47;;;;;;;19.83;8.30;;;6.30;90.00;;;5.58;65.93;98005.63;171777;28;1490;-70
2022/03/16 00:06:53;;;;;;;20.25;8.18;;;6.30;90.00;;;5.56;65.51;98011.13;172505;28;1053;-70
2022/03/16 00:06:59;;;;;;;20.83;8.20;;;6.30;90.10;;;5.59;65.93;98014.50;172542;28;907;-70
2022/03/16 00:07:05;;;;;;;20.55;8.23;;;6.30;90.10;;;5.51;65.92;98002.69;171938;28;1358;-70
2022/03/16 00:07:11;;;;;;;19.33;8.30;;;6.30;90.20;;;5.59;66.34;98011.81;171847;28;867;-70
2022/03/16 00:07:18;;;;;;;18.65;8.18;;;6.30;90.20;;;5.55;66.19;98003.25;171844;28;925;-69
2022/03/16 00:07:24;;;;;;;16.45;8.02;;;6.30;90.20;;;5.57;65.53;98010.13;173222;28;946;-69
2022/03/16 00:07:30;;;;;;;16.50;8.18;;;6.30;90.30;;;5.55;65.54;98011.25;173152;28;903;-70
2022/03/16 00:07:36;;;;;;;16.80;8.30;;;6.30;90.30;;;5.55;65.48;98009.41;172479;28;1503;-70
2022/03/16 00:07:42;;;;;;;16.80;8.13;;;6.30;90.40;;;5.51;65.44;97997.34;173085;28;1185;-70
2022/03/16 00:07:48;;;;;;;17.63;8.48;;;6.20;90.40;;;5.60;65.34;98017.00;171535;28;1930;-70
2022/03/16 00:07:54;;;;;;;17.83;8.50;;;6.30;90.40;;;5.56;65.35;98011.13;171517;28;1655;-70
2022/03/16 00:08:00;;;;;;;16.98;8.35;;;6.20;90.40;;;5.54;65.10;97998.91;170852;28;1435;-69
2022/03/16 00:08:06;;;;;;;17.23;8.30;;;6.30;90.40;;;5.56;65.41;98007.59;171667;28;1269;-70
2022/03/16 00:08:12;;;;;;;18.65;8.38;;;6.30;90.30;;;5.51;64.62;98009.84;172403;28;994;-70
2022/03/16 00:08:18;;;;;;;19.35;8.23;;;6.30;90.30;;;5.47;64.99;98000.44;172287;28;853;-70
2022/03/16 00:08:28;;;;;;;20.30;8.30;;;6.30;90.20;;;5.49;65.03;98010.00;171100;28;1002;-70
2022/03/16 00:08:34;;;;;;;20.10;8.27;;;6.30;90.10;;;5.45;65.59;98008.59;171821;28;895;-70
2022/03/16 00:08:40;;;;;;;19.42;8.30;;;6.30;90.00;;;5.40;65.70;98000.16;171806;28;911;-70
2022/03/16 00:08:46;;;;;;;20.88;8.52;;;6.30;89.90;;;5.45;65.87;98005.94;171117;28;954;-70
2022/03/16 00:08:52;;;;;;;20.77;8.67;;;6.30;89.80;;;5.45;65.89;98013.09;170423;29;1259;-70
2022/03/16 00:08:58;;;;;;;19.63;8.23;;;6.30;89.60;;;5.42;66.10;98008.03;171216;28;919;-70
2022/03/16 00:09:04;;;;;;;19.95;8.30;;;6.30;89.50;;;5.40;66.27;98010.00;171906;28;1041;-70
2022/03/16 00:09:10;;;;;;;20.00;8.40;;;6.30;89.40;;;5.39;66.75;97998.47;171822;28;954;-70
2022/03/16 00:09:16;;;;;;;17.85;8.25;;;6.30;89.20;;;5.45;65.96;98015.75;171732;28;1245;-70
2022/03/16 00:09:22;;;;;;;17.62;8.34;;;6.30;89.10;;;5.45;66.00;98010.41;171503;28;1865;-70
2022/03/16 00:09:28;;;;;;;18.60;8.83;;;6.30;89.10;;;5.40;66.15;98002.84;171876;28;1067;-70
2022/03/16 00:09:34;;;;;;;18.60;8.75;;;6.40;89.10;;;5.40;66.12;98004.66;172980;28;2152;-70
2022/03/16 00:09:40;;;;;;;18.60;8.88;;;6.30;89.20;;;5.43;66.38;98012.41;171705;28;792;-70
2022/03/16 00:09:47;;;;;;;18.00;8.68;;;6.30;89.30;;;5.45;65.51;98021.94;171887;28;994;-71
2022/03/16 00:09:53;;;;;;;17.56;8.50;;;6.30;89.40;;;5.43;65.03;98009.75;171861;28;887;-70
2022/03/16 00:09:59;;;;;;;17.52;8.23;;;6.30;89.50;;;5.50;65.59;98018.84;171778;28;852;-70
2022/03/16 00:10:07;;;;;;;17.00;8.02;;;6.30;89.70;;;5.49;66.39;98020.66;171916;28;781;-70
2022/03/16 00:10:13;;;;;;;16.90;7.89;;;6.30;89.80;;;5.46;65.99;98010.28;171860;28;1041;-71
2022/03/16 00:10:19;;;;;;;17.50;7.95;;;6.30;89.90;;;5.52;65.68;98023.06;171116;28;927;-70
2022/03/16 00:10:25;;;;;;;17.85;7.97;;;6.30;90.00;;;5.48;65.69;98012.81;171066;28;1376;-70
2022/03/16 00:10:31;;;;;;;17.20;8.07;;;6.30;90.00;;;5.54;65.82;98022.94;171156;28;1377;-70
2022/03/16 00:10:37;;;;;;;17.45;8.32;;;6.30;90.10;;;5.42;66.00;97997.38;171104;28;792;-70
2022/03/16 00:10:43;;;;;;;16.83;8.48;;;6.30;90.10;;;5.55;65.69;98016.59;170786;28;1317;-70
2022/03/16 00:10:49;;;;;;;16.25;8.57;;;6.30;90.20;;;5.56;66.16;98020.94;171239;28;1095;-70
2022/03/16 00:10:56;;;;;;;15.68;8.65;;;6.30;90.20;;;5.50;66.17;98005.50;172514;28;994;-70
2022/03/16 00:11:05;;;;;;;16.56;8.68;;;6.30;90.20;;;5.54;66.43;98012.25;173078;28;1005;-70
2022/03/16 00:11:11;;;;;;;17.78;8.73;;;6.30;90.30;;;5.56;66.40;98020.94;173117;28;929;-70
2022/03/16 00:11:17;;;;;;;18.67;8.80;;;6.30;90.60;;;5.56;66.25;98027.13;172648;28;824;-71
2022/03/16 00:11:23;;;;;;;19.45;8.75;;;6.30;90.30;;;5.54;66.45;98017.59;171593;28;1979;-70
2022/03/16 00:11:29;;;;;;;19.10;8.55;;;6.30;90.30;;;5.53;66.25;98010.56;171722;28;1318;-70
2022/03/16 00:11:35;;;;;;;19.13;8.55;;;6.30;90.30;;;5.57;66.07;98015.47;171861;28;978;-70
2022/03/16 00:11:41;;;;;;;18.57;8.50;;;6.30;90.40;;;5.55;65.97;98013.91;173149;28;981;-70
2022/03/16 00:11:47;;;;;;;18.83;8.35;;;6.30;90.40;;;5.57;66.09;98020.81;171882;28;855;-69
2022/03/16 00:11:53;;;;;;;19.52;8.23;;;6.30;90.40;;;5.52;65.84;98004.38;171813;28;1029;-70
2022/03/16 00:11:58;;;;;;;21.17;8.32;;;6.30;90.40;;;5.52;65.50;98009.72;172455;28;918;-70
2022/03/16 00:12:05;;;;;;;22.95;8.57;;;6.30;90.40;;;5.61;65.61;98013.34;171858;28;943;-70
2022/03/16 00:12:12;;;;;;;22.90;8.30;;;6.30;90.40;;;5.56;65.85;98015.59;171025;28;1486;-71
2022/03/16 00:12:19;;;;;;;23.14;8.30;;;6.30;90.40;;;5.61;65.71;98018.69;171694;28;1304;-70
2022/03/16 00:12:24;;;;;;;21.13;8.18;;;6.30;90.40;;;5.61;65.66;98021.38;172488;28;875;-70
2022/03/16 00:12:30;;;;;;;20.75;8.30;;;6.30;90.40;;;5.61;65.50;98017.84;170395;29;1201;-70
2022/03/16 00:12:39;;;;;;;20.63;8.48;;;6.30;90.40;;;5.54;65.57;98010.41;171751;28;1645;-70
2022/03/16 00:12:45;;;;;;;21.86;8.69;;;6.30;90.30;;;5.53;65.28;98016.75;173145;28;1104;-71
2022/03/16 00:12:51;;;;;;;21.05;8.68;;;6.30;90.30;;;5.53;64.47;98018.56;173723;28;1305;-70
2022/03/16 00:12:57;;;;;;;20.63;8.52;;;6.30;90.20;;;5.55;64.34;98019.25;171765;28;951;-70
2022/03/16 00:13:03;;;;;;;19.95;8.48;;;6.30;90.10;;;5.52;64.42;98020.41;171116;28;1292;-70
2022/03/16 00:13:10;;;;;;;18.45;8.15;;;6.30;90.00;;;5.54;64.59;98026.41;172513;28;1044;-70
2022/03/16 00:13:15;;;;;;;18.25;8.13;;;6.30;89.90;;;5.54;64.81;98017.59;173097;28;1556;-70
2022/03/16 00:13:21;;;;;;;18.00;8.10;;;6.30;89.80;;;5.50;64.97;98013.50;173194;28;903;-70
2022/03/16 00:13:27;;;;;;;19.30;7.97;;;6.30;89.80;;;5.48;64.68;98012.81;173149;28;926;-70
2022/03/16 00:13:33;;;;;;;19.27;7.78;;;6.30;89.80;;;5.50;65.29;98016.19;171853;28;1002;-70
2022/03/16 00:13:39;;;;;;;19.88;8.00;;;6.30;89.70;;;5.50;64.99;98018.84;171129;28;1749;-70
2022/03/16 00:13:45;;;;;;;19.17;7.90;;;6.30;89.70;;;5.43;64.42;98010.59;172324;28;915;-70
2022/03/16 00:13:51;;;;;;;20.45;8.05;;;6.40;89.60;;;5.44;64.81;98014.91;172499;28;1294;-70
2022/03/16 00:13:57;;;;;;;19.73;8.18;;;6.30;89.40;;;5.37;65.03;98012.97;172328;28;1315;-70
2022/03/16 00:14:03;;;;;;;20.03;8.63;;;6.40;89.30;;;5.37;64.91;98010.31;172401;28;1578;-70
2022/03/16 00:14:10;;;;;;;19.83;8.93;;;6.40;89.10;;;5.39;64.85;98024.34;171784;28;1490;-70
2022/03/16 00:14:16;;;;;;;20.80;9.10;;;6.40;89.00;;;5.35;65.22;98020.25;170307;29;1380;-70
2022/03/16 00:14:22;;;;;;;21.70;9.38;;;6.40;88.80;;;5.32;65.32;98009.88;171718;28;2844;-70
2022/03/16 00:14:28;;;;;;;22.70;9.38;;;6.40;88.50;;;5.32;65.29;98016.06;171056;28;1316;-70
2022/03/16 00:14:35;;;;;;;22.60;9.02;;;6.40;88.30;;;5.27;65.53;98009.47;172338;28;1654;-70
2022/03/16 00:14:42;;;;;;;21.05;8.65;;;6.40;88.10;;;5.34;65.89;98008.75;172568;28;1314;-70
2022/03/16 00:14:48;;;;;;;21.43;8.57;;;6.40;88.10;;;5.33;65.90;98007.09;172529;28;945;-70
2022/03/16 00:14:54;;;;;;;21.67;8.48;;;6.30;88.00;;;5.36;65.94;98020.13;171811;28;1136;-70
2022/03/16 00:15:00;;;;;;;19.02;8.23;;;6.30;88.10;;;5.37;66.08;98020.97;170960;28;1201;-70
2022/03/16 00:15:07;;;;;;;19.20;8.17;;;6.30;88.30;;;5.34;66.23;98010.56;170702;28;1272;-70
2022/03/16 00:15:13;;;;;;;19.66;8.36;;;6.30;88.40;;;5.35;66.11;98014.94;172448;28;1547;-70
2022/03/16 00:15:19;;;;;;;17.95;8.13;;;6.30;88.60;;;5.28;66.34;98006.66;172441;28;1834;-70
2022/03/16 00:15:25;;;;;;;17.20;8.18;;;6.30;88.60;;;5.25;66.15;97998.06;172441;28;1185;-70
2022/03/16 00:15:31;;;;;;;17.63;8.57;;;6.30;88.70;;;5.25;66.26;98006.94;173194;28;831;-70
2022/03/16 00:15:37;;;;;;;17.55;8.52;;;6.30;88.70;;;5.29;66.66;98012.81;172493;28;903;-70
2022/03/16 00:15:43;;;;;;;18.08;8.40;;;6.30;88.70;;;5.27;66.73;98006.78;172506;28;1308;-70
2022/03/16 00:15:49;;;;;;;18.77;8.38;;;6.30;88.70;;;5.23;66.64;98008.91;172471;28;934;-70
2022/03/16 00:15:55;;;;;;;20.50;8.45;;;6.30;88.70;;;5.23;66.32;98005.41;171736;28;1217;-70
2022/03/16 00:16:01;;;;;;;22.53;8.60;;;6.30;88.80;;;5.25;66.83;98011.41;173062;28;1227;-70
2022/03/16 00:16:07;;;;;;;23.05;8.70;;;6.30;88.80;;;5.25;67.18;98011.41;172962;28;1816;-70
2022/03/16 00:16:12;;;;;;;23.70;8.90;;;6.20;88.70;;;5.09;67.25;97991.47;173082;28;1274;-70
2022/03/16 00:16:18;;;;;;;23.92;9.13;;;6.20;88.70;;;5.19;67.10;97996.81;171688;28;1083;-70
2022/03/16 00:16:24;;;;;;;22.30;8.95;;;6.20;88.70;;;5.23;67.46;98016.06;172474;28;1458;-70
2022/03/16 00:16:30;;;;;;;21.25;8.82;;;6.20;88.70;;;5.13;67.06;97989.34;172472;28;1062;-70
2022/03/16 00:16:36;;;;;;;20.25;8.52;;;6.20;88.70;;;5.17;67.07;97995.28;173230;28;878;-70
2022/03/16 00:16:42;;;;;;;18.77;8.32;;;6.20;88.70;;;5.24;66.70;98007.91;172347;28;1172;-70
2022/03/16 00:16:48;;;;;;;17.70;8.50;;;6.20;88.70;;;5.25;66.42;98008.75;172456;28;1173;-70
2022/03/16 00:16:54;;;;;;;18.05;8.57;;;6.20;88.70;;;5.24;66.21;98007.06;173233;28;978;-70
2022/03/16 00:16:59;;;;;;;18.10;8.75;;;6.20;88.60;;;5.23;66.24;98008.06;172189;28;1504;-70
2022/03/16 00:17:07;;;;;;;19.25;8.90;;;6.20;88.60;;;5.22;66.24;98001.03;172405;28;1718;-70
2022/03/16 00:17:13;;;;;;;19.72;8.90;;;6.20;88.80;;;5.21;66.78;97999.34;172363;28;1037;-70
2022/03/16 00:17:19;;;;;;;20.17;8.70;;;6.20;88.80;;;5.24;67.00;97996.38;171793;28;895;-70
2022/03/16 00:17:25;;;;;;;20.45;8.73;;;6.20;88.80;;;5.20;66.75;97993.16;172268;28;1794;-70
2022/03/16 00:17:31;;;;;;;19.83;8.75;;;6.20;88.80;;;5.28;66.22;98011.16;171814;28;970;-70
2022/03/16 00:17:37;;;;;;;20.08;8.94;;;6.20;88.80;;;5.23;66.67;97995.56;171169;28;1765;-70
2022/03/16 00:17:43;;;;;;;19.60;8.88;;;6.20;88.80;;;5.27;66.59;97999.63;171915;28;960;-70
2022/03/16 00:17:49;;;;;;;20.33;9.10;;;6.20;88.80;;;5.24;66.15;97988.38;171947;28;1261;-70
2022/03/16 00:17:55;;;;;;;20.90;8.98;;;6.20;88.80;;;5.20;66.19;97986.97;171578;28;2122;-70
2022/03/16 00:18:01;;;;;;;21.08;8.70;;;6.20;88.80;;;5.25;67.11;97995.41;171765;28;804;-70
2022/03/16 00:18:07;;;;;;;22.70;8.67;;;6.20;88.80;;;5.24;67.17;97999.91;173085;28;1823;-70
2022/03/16 00:18:13;;;;;;;23.27;8.60;;;6.20;88.80;;;5.23;66.94;97992.91;171661;28;1685;-70
2022/03/16 00:18:19;;;;;;;23.57;8.50;;;6.20;88.80;;;5.28;66.92;98008.50;171160;28;840;-70
2022/03/16 00:18:25;;;;;;;22.58;8.60;;;6.20;88.70;;;5.23;66.90;97998.25;171184;28;1077;-70
2022/03/16 00:18:31;;;;;;;20.73;8.57;;;6.20;88.70;;;5.28;66.94;97995.13;172054;28;1480;-70
2022/03/16 00:18:37;;;;;;;18.33;8.32;;;6.20;88.70;;;5.25;67.42;98000.75;171795;28;812;-70
2022/03/16 00:18:43;;;;;;;18.38;8.50;;;6.20;88.60;;;5.23;67.58;97992.06;170570;29;1030;-70
2022/03/16 00:18:49;;;;;;;16.90;8.43;;;6.20;88.60;;;5.28;66.87;97997.81;171056;28;1410;-70
2022/03/16 00:18:55;;;;;;;16.95;8.50;;;6.20;88.60;;;5.28;67.31;98001.31;171035;28;1617;-70
2022/03/16 00:19:01;;;;;;;17.52;8.57;;;6.20;88.60;;;5.25;67.50;97990.06;171691;28;955;-70
2022/03/16 00:19:07;;;;;;;18.23;8.80;;;6.20;88.60;;;5.26;67.34;97991.75;171439;28;1098;-70
2022/03/16 00:19:13;;;;;;;18.77;8.93;;;6.20;88.70;;;5.24;66.52;97991.03;172361;28;1228;-70
2022/03/16 00:19:18;;;;;;;19.17;8.95;;;6.20;88.80;;;5.26;66.74;97981.09;171655;28;978;-70
2022/03/16 00:19:24;;;;;;;19.75;8.93;;;6.20;88.80;;;5.28;66.49;97984.47;171232;28;875;-70
2022/03/16 00:19:31;;;;;;;20.73;8.93;;;6.20;88.80;;;5.34;66.83;97995.38;171099;28;1488;-70
2022/03/16 00:19:39;;;;;;;20.17;8.90;;;6.20;88.90;;;5.37;66.88;97996.94;171513;28;1675;-70
2022/03/16 00:19:46;;;;;;;18.40;8.90;;;6.20;88.90;;;5.36;66.23;97992.59;170923;28;1261;-70
2022/03/16 00:19:52;;;;;;;17.80;8.82;;;6.20;88.90;;;5.30;66.78;97983.31;171053;28;936;-70
2022/03/16 00:19:58;;;;;;;17.27;9.05;;;6.30;89.10;;;5.35;66.41;97988.22;171761;28;726;-70
2022/03/16 00:20:05;;;;;;;16.15;8.82;;;6.20;89.20;;;5.34;66.59;97995.38;171801;28;962;-70
2022/03/16 00:20:12;;;;;;;16.47;8.83;;;6.20;89.40;;;5.38;66.36;97994.16;170406;29;951;-70
2022/03/16 00:20:17;;;;;;;17.10;8.77;;;6.20;89.50;;;5.32;65.97;97983.19;171132;28;1309;-70
2022/03/16 00:20:23;;;;;;;17.30;8.88;;;6.20;89.70;;;5.36;66.30;97989.91;172560;28;931;-70
2022/03/16 00:20:29;;;;;;;17.50;8.85;;;6.20;89.80;;;5.38;66.30;97995.97;172473;28;934;-70
2022/03/16 00:20:36;;;;;;;18.50;8.87;;;6.20;89.90;;;5.36;66.52;97996.09;173112;28;977;-70
2022/03/16 00:20:42;;;;;;;18.40;9.03;;;6.20;90.00;;;5.37;66.42;97980.94;171810;28;891;-70
2022/03/16 00:20:48;;;;;;;21.92;9.27;;;6.20;90.00;;;5.42;66.72;97989.34;171784;28;1010;-70
2022/03/16 00:20:55;;;;;;;23.02;9.00;;;6.20;90.10;;;5.37;66.72;97988.94;171865;28;935;-70
2022/03/16 00:21:01;;;;;;;22.84;8.86;;;6.20;90.20;;;5.35;66.53;97986.41;172468;28;914;-70
2022/03/16 00:21:08;;;;;;;23.80;8.88;;;6.20;90.20;;;5.40;66.57;97991.31;172448;28;843;-70
2022/03/16 00:21:14;;;;;;;24.30;8.68;;;6.20;90.30;;;5.38;66.78;97985.28;171086;28;1694;-70
2022/03/16 00:21:20;;;;;;;19.98;8.57;;;6.20;90.40;;;5.37;66.24;97983.59;171850;28;1144;-70
2022/03/16 00:21:26;;;;;;;19.23;8.55;;;6.20;90.40;;;5.40;66.28;97992.16;172546;28;892;-70
2022/03/16 00:21:34;;;;;;;20.00;8.87;;;6.10;90.40;;;5.41;66.21;97993.84;171788;28;919;-70
2022/03/16 00:21:40;;;;;;;18.05;8.63;;;6.10;90.50;;;5.41;66.87;97990.34;170403;28;1756;-70
2022/03/16 00:21:46;;;;;;;17.38;8.48;;;6.10;90.50;;;5.41;66.51;97985.00;172131;28;1741;-70
2022/03/16 00:21:52;;;;;;;18.38;8.48;;;6.10;90.50;;;5.42;66.13;97992.03;173747;28;1342;-70
2022/03/16 00:22:01;;;;;;;17.73;8.15;;;6.10;90.90;;;5.44;66.29;97996.22;172413;28;1571;-70
2022/03/16 00:22:08;;;;;;;17.53;7.96;;;6.10;90.60;;;5.41;66.02;97985.00;173047;28;1216;-70
2022/03/16 00:22:14;;;;;;;19.43;8.33;;;6.10;90.60;;;5.40;66.21;97988.66;172988;28;1409;-70
2022/03/16 00:22:20;;;;;;;19.83;8.50;;;6.10;90.60;;;5.40;66.14;97988.66;171164;28;1281;-70
2022/03/16 00:22:26;;;;;;;22.17;8.65;;;6.10;90.60;;;5.45;66.07;97999.75;171545;28;1525;-70
2022/03/16 00:22:32;;;;;;;22.27;8.95;;;6.10;90.60;;;5.46;66.19;97993.41;172275;28;1009;-70
2022/03/16 00:22:38;;;;;;;21.67;8.75;;;6.10;90.60;;;5.45;66.09;98000.59;172896;28;1248;-70
2022/03/16 00:22:44;;;;;;;21.45;8.75;;;6.10;90.60;;;5.46;65.61;98004.09;172519;28;922;-70
2022/03/16 00:22:50;;;;;;;20.42;8.65;;;6.10;90.60;;;5.41;65.79;97990.34;171708;28;1224;-70
2022/03/16 00:22:56;;;;;;;18.67;8.53;;;6.10;90.60;;;5.44;65.76;97992.75;172399;28;1539;-70
2022/03/16 00:23:02;;;;;;;18.92;8.43;;;6.10;90.60;;;5.40;65.68;97989.50;172377;28;1536;-70
2022/03/16 00:23:08;;;;;;;20.52;8.48;;;6.10;90.60;;;5.46;66.03;97993.41;172477;28;1014;-70
2022/03/16 00:23:15;;;;;;;20.40;8.27;;;6.10;90.70;;;5.40;66.26;97984.16;172428;28;1308;-70
2022/03/16 00:23:21;;;;;;;20.40;8.17;;;6.10;90.70;;;5.48;66.36;98004.81;172523;28;953;-70
2022/03/16 00:23:27;;;;;;;19.88;8.10;;;6.10;90.70;;;5.47;66.30;97997.78;172138;28;1207;-70
2022/03/16 00:23:33;;;;;;;20.27;8.20;;;6.10;90.80;;;5.43;66.06;97993.72;172271;28;1161;-70
2022/03/16 00:23:39;;;;;;;17.48;8.18;;;6.10;90.80;;;5.45;66.57;97997.91;171554;28;1233;-70
2022/03/16 00:23:45;;;;;;;18.38;8.30;;;6.10;90.80;;;5.44;66.74;98001.56;171662;28;1647;-70
2022/03/16 00:23:51;;;;;;;18.45;8.35;;;6.10;90.80;;;5.47;66.61;97997.78;172497;28;923;-70
2022/03/16 00:23:57;;;;;;;18.48;8.43;;;6.10;90.90;;;5.47;66.40;98000.44;171737;28;1412;-70
2022/03/16 00:24:03;;;;;;;19.57;8.43;;;6.00;90.80;;;5.47;66.56;98005.78;171188;28;930;-70
2022/03/16 00:24:09;;;;;;;19.50;8.57;;;6.10;90.90;;;5.43;66.29;98005.25;171163;28;891;-70
2022/03/16 00:24:15;;;;;;;18.90;8.77;;;6.10;90.90;;;5.44;66.47;98004.22;171775;28;1610;-69
2022/03/16 00:24:21;;;;;;;20.27;9.00;;;6.10;90.90;;;5.46;66.90;98009.44;171790;28;942;-70
2022/03/16 00:24:27;;;;;;;20.93;9.20;;;6.10;90.90;;;5.41;66.45;97998.34;172466;28;1446;-70
2022/03/16 00:24:33;;;;;;;19.34;9.14;;;6.10;90.90;;;5.41;66.50;97998.34;172273;28;1580;-70
2022/03/16 00:24:39;;;;;;;19.58;9.13;;;6.10;90.90;;;5.45;66.63;98005.06;173481;28;1737;-70
2022/03/16 00:24:45;;;;;;;19.60;8.95;;;6.10;90.90;;;5.43;66.67;97999.91;173044;28;1201;-70
2022/03/16 00:24:51;;;;;;;18.27;8.60;;;6.10;90.90;;;5.42;65.97;98002.72;171898;28;856;-70
2022/03/16 00:24:57;;;;;;;21.05;8.45;;;6.10;90.80;;;5.31;65.90;97989.50;171830;28;911;-70
2022/03/16 00:25:05;;;;;;;22.63;8.52;;;6.10;90.80;;;5.39;65.63;97997.63;171057;28;1158;-70
2022/03/16 00:25:11;;;;;;;21.70;8.13;;;6.10;90.70;;;5.39;65.55;97994.97;172305;28;2747;-70
2022/03/16 00:25:17;;;;;;;23.00;8.38;;;6.10;90.60;;;5.42;65.83;98010.72;172769;28;2042;-70
2022/03/16 00:25:24;;;;;;;23.02;8.70;;;6.10;90.60;;;5.32;65.98;97991.19;172488;28;1160;-70
2022/03/16 00:25:29;;;;;;;20.47;8.60;;;6.10;90.50;;;5.41;65.14;98001.00;171783;28;868;-70
2022/03/16 00:25:35;;;;;;;20.77;8.68;;;6.10;90.40;;;5.35;65.32;97994.41;171903;28;840;-70
2022/03/16 00:25:42;;;;;;;20.67;8.85;;;6.10;90.30;;;5.38;65.92;98002.16;171159;28;924;-71
2022/03/16 00:25:48;;;;;;;18.40;8.60;;;6.10;90.60;;;5.36;66.39;98003.28;171766;28;954;-70
2022/03/16 00:25:53;;;;;;;17.25;8.70;;;6.10;90.20;;;5.34;66.58;97998.06;171896;28;879;-70
2022/03/16 00:25:59;;;;;;;18.67;8.93;;;6.10;90.10;;;5.34;66.58;98000.72;171653;28;1783;-71
2022/03/16 00:26:05;;;;;;;18.10;8.88;;;6.10;90.00;;;5.29;66.88;97989.63;170988;28;1522;-70
2022/03/16 00:26:11;;;;;;;18.00;8.85;;;6.10;90.00;;;5.33;66.54;98000.91;171834;28;876;-70
2022/03/16 00:26:17;;;;;;;18.98;8.95;;;6.10;90.00;;;5.31;66.48;97989.50;172473;28;911;-70
2022/03/16 00:26:23;;;;;;;20.75;8.75;;;6.10;89.90;;;5.31;66.41;97998.34;173080;28;1800;-70
2022/03/16 00:26:29;;;;;;;19.02;8.70;;;6.20;89.90;;;5.29;66.83;97991.47;173198;28;1249;-70
2022/03/16 00:26:35;;;;;;;19.17;8.83;;;6.10;89.80;;;5.29;66.63;97986.97;172484;28;914;-70
2022/03/16 00:26:41;;;;;;;20.50;9.00;;;6.10;89.70;;;5.28;66.44;97989.81;173018;28;1048;-70
2022/03/16 00:26:47;;;;;;;21.77;8.93;;;6.20;89.80;;;5.28;66.74;97984.47;171600;28;879;-70
2022/03/16 00:26:53;;;;;;;20.92;9.02;;;6.20;89.70;;;5.33;67.19;98000.91;171504;28;1214;-70
2022/03/16 00:26:59;;;;;;;20.73;8.73;;;6.20;89.70;;;5.26;66.89;97991.75;172981;28;1266;-70