Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:10;;;;;;;20.30;5.32;;;7.50;99.90;;;;;;4992272;28;20038;-68
2021/12/19 00:11:36;;;;;;;19.98;6.00;;;7.50;99.90;;;;;;4984903;28;20395;-68
2021/12/19 00:14:01;;;;;;;20.23;8.80;;;7.50;99.90;;;;;;4987602;28;20084;-68
2021/12/19 00:16:27;;;;;;;17.15;5.63;;;7.50;99.90;;;;;;4989735;28;20505;-68
2021/12/19 00:18:52;;;;;;;13.15;6.00;;;7.50;99.90;;;;;;4987669;28;20026;-68
2021/12/19 00:21:18;;;;;;;17.00;5.93;;;7.80;99.90;;;;;;4986337;28;20464;-68
2021/12/19 00:23:43;;;;;;;12.40;5.82;;;7.50;99.90;;;;;;4982942;28;20042;-68
2021/12/19 00:26:09;;;;;;;16.67;6.22;;;7.50;99.90;;;;;;4986708;28;20042;-68
2021/12/19 00:28:34;;;;;;;17.38;7.35;;;7.30;99.90;;;;;;4990317;28;20052;-68
2021/12/19 00:31:00;;;;;;;14.75;5.40;;;7.50;99.90;;;;;;4984741;28;20061;-68
2021/12/19 00:33:25;;;;;;;15.25;5.90;;;7.50;99.90;;;;;;4986912;28;20112;-68
2021/12/19 00:35:51;;;;;;;21.88;9.57;;;7.50;99.90;;;;;;4989286;28;20043;-68
2021/12/19 00:38:16;;;;;;;11.98;5.63;;;7.70;99.90;;;;;;4985007;28;20660;-68
2021/12/19 00:40:42;;;;;;;13.60;5.32;;;7.70;99.90;;;;;;4985072;28;20065;-68
2021/12/19 00:43:11;;;;;;;19.08;5.80;;;7.50;99.90;;;;;;4987601;28;20030;-68
2021/12/19 00:45:40;;;;;;;21.88;5.68;;;;;;;;;;4981928;28;20042;-68
2021/12/19 00:48:05;;;;;;;23.92;6.40;;;7.70;99.90;;;;;;4995769;28;20042;-68
2021/12/19 00:50:31;;;;;;;20.45;7.40;;;7.50;99.90;;;;;;4988514;28;20072;-68
2021/12/19 00:52:56;;;;;;;18.30;6.50;;;7.50;99.90;;;;;;4986500;28;20038;-68
2021/12/19 00:55:22;;;;;;;16.60;6.15;;;7.50;99.90;;;;;;4984849;28;20100;-68
2021/12/19 00:57:47;;;;;;;35.20;15.05;;;9.50;99.90;;;;;;4988435;28;20034;-68
2021/12/19 01:00:12;;;;;;;23.83;9.65;;;7.50;99.90;;;;;;4983991;28;20033;-68
2021/12/19 01:02:38;;;;;;;12.18;5.13;;;7.40;99.90;;;;;;4989833;28;20046;-68
2021/12/19 01:05:03;;;;;;;17.20;4.45;;;7.80;99.90;;;;;;4984017;28;20113;-68
2021/12/19 01:07:29;;;;;;;11.48;4.10;;;7.50;99.90;;;;;;4991876;28;20478;-68
2021/12/19 01:09:54;;;;;;;17.27;3.65;;;7.40;99.90;;;;;;4984283;28;20038;-68
2021/12/19 01:12:20;;;;;;;10.20;3.28;;;7.40;99.90;;;;;;4985178;28;20026;-68
2021/12/19 01:14:45;;;;;;;10.98;3.10;;;7.50;99.90;;;;;;4987496;28;20541;-68
2021/12/19 01:17:11;;;;;;;12.18;3.20;;;7.60;99.90;;;;;;4990866;28;20101;-68
2021/12/19 01:19:37;;;;;;;9.60;3.20;;;;;;;;;;4988126;28;20038;-68
2021/12/19 01:22:03;;;;;;;9.20;2.65;;;;;;;;;;4987737;28;20600;-69
2021/12/19 01:24:28;;;;;;;7.85;3.08;;;7.20;99.90;;;;;;4987908;28;20029;-69
2021/12/19 01:26:54;;;;;;;13.55;3.38;;;7.10;99.90;;;;;;4985118;28;20030;-64
2021/12/19 01:29:19;;;;;;;7.75;2.58;;;7.70;99.90;;;;;;4986318;28;20889;-64
2021/12/19 01:31:44;;;;;;;6.72;2.55;;;7.40;99.90;;;;;;4984181;28;20041;-64
2021/12/19 01:34:13;;;;;;;11.00;2.38;;;7.40;99.90;;;;;;4988816;28;20408;-64
2021/12/19 01:36:38;;;;;;;6.70;2.10;;;7.40;99.90;;;;;;4986594;28;20491;-64
2021/12/19 01:39:04;;;;;;;10.73;2.72;;;7.40;99.90;;;;;;4984419;28;20520;-64
2021/12/19 01:41:29;;;;;;;11.18;2.88;;;7.60;99.90;;;;;;4996738;28;20038;-64
2021/12/19 01:43:55;;;;;;;11.55;3.70;;;;;;;;;;4987841;28;20043;-64
2021/12/19 01:46:21;;;;;;;5.20;2.08;;;7.30;99.90;;;;;;4986632;28;20030;-64
2021/12/19 01:48:47;;;;;;;12.80;3.17;;;;;;;;;;4989712;28;20101;-64
2021/12/19 01:51:12;;;;;;;13.77;3.40;;;7.80;99.90;;;;;;4981028;28;20030;-64
2021/12/19 01:53:38;;;;;;;10.35;3.13;;;7.40;99.90;;;;;;4987166;28;20456;-64
2021/12/19 01:56:05;;;;;;;15.23;3.83;;;7.20;99.90;;;;;;4995944;28;20038;-65
2021/12/19 01:58:31;;;;;;;8.90;2.88;;;7.10;99.90;;;;;;4983248;28;20517;-64
2021/12/19 02:00:56;;;;;;;11.00;3.05;;;7.50;99.90;;;;;;4988200;28;20046;-64
2021/12/19 02:03:21;;;;;;;11.73;3.42;;;7.50;99.90;;;;;;4984254;28;20684;-64
2021/12/19 02:05:47;;;;;;;8.60;3.22;;;;;;;;;;4982337;28;20042;-65
2021/12/19 02:08:13;;;;;;;9.40;2.83;;;;;;;;;;4988273;28;20037;-64
2021/12/19 02:10:39;;;;;;;12.88;3.75;;;;;;;;;;4982964;28;20034;-64
2021/12/19 02:13:05;;;;;;;12.55;3.55;;;7.40;99.90;;;;;;4984063;28;20037;-65
2021/12/19 02:15:31;;;;;;;12.18;3.22;;;7.00;99.90;;;;;;4987766;28;20588;-64
2021/12/19 02:17:57;;;;;;;11.27;5.00;;;;;;;;;;4982989;28;20785;-64
2021/12/19 02:20:22;;;;;;;5.60;2.80;;;;;;;;;;4985761;28;20034;-64
2021/12/19 02:22:48;;;;;;;18.27;3.38;;;;;;;;;;4988012;28;20039;-65
2021/12/19 02:25:14;;;;;;;7.05;2.97;;;7.50;99.90;;;;;;4983773;28;20030;-65
2021/12/19 02:27:40;;;;;;;11.93;3.30;;;;;;;;;;4984729;28;20034;-64
2021/12/19 02:30:05;;;;;;;9.52;3.05;;;7.60;99.90;;;;;;4985020;28;20042;-64
2021/12/19 02:32:32;;;;;;;6.72;2.88;;;7.40;99.90;;;;;;4982294;28;20042;-64
2021/12/19 02:35:02;;;;;;;9.98;2.92;;;;;;;;;;4989876;28;20030;-65
2021/12/19 02:48:30;;;;;;;9.63;3.15;;;;;;;;;;4977668;28;20716;-64
2021/12/19 02:50:55;;;;;;;9.48;2.70;;;7.70;99.90;;;;;;4978068;28;20058;-64
2021/12/19 02:53:23;;;;;;;10.00;2.70;;;;;;;;;;4986109;28;20591;-64
2021/12/19 02:55:49;;;;;;;7.63;2.90;;;;;;;;;;4986888;28;20038;-65
2021/12/19 02:58:15;;;;;;;7.78;2.70;;;;;;;;;;4986124;28;20022;-65
2021/12/19 03:00:41;;;;;;;10.93;3.08;;;7.00;99.90;;;;;;4986317;28;20045;-64
2021/12/19 03:03:07;;;;;;;8.98;2.97;;;;;;;;;;4986485;28;20042;-64
2021/12/19 03:05:33;;;;;;;8.00;3.38;;;;;;;;;;4986594;28;20482;-65
2021/12/19 03:08:00;;;;;;;6.65;3.13;;;7.10;99.90;;;;;;4990254;28;20078;-64
2021/12/19 03:13:28;;;;;;;8.30;3.30;;;7.10;99.90;;;;;;4985872;28;20089;-64
2021/12/19 03:18:34;;;;;;;9.65;4.35;;;7.30;99.90;;;;;;4990627;28;20036;-64
2021/12/19 03:21:00;;;;;;;6.05;2.83;;;7.40;99.90;;;;;;4984235;28;20046;-64
2021/12/19 03:23:26;;;;;;;9.23;3.55;;;;;;;;;;4988913;28;20034;-64
2021/12/19 03:25:51;;;;;;;9.50;3.60;;;6.80;99.90;;;;;;5001746;28;20038;-64
2021/12/19 03:28:17;;;;;;;5.75;3.20;;;;;;;;;;4994924;28;20041;-65
2021/12/19 03:30:43;;;;;;;5.70;3.22;;;;;;;;;;4985861;28;20034;-64
2021/12/19 03:33:10;;;;;;;7.28;3.15;;;;;;;;;;4999462;28;20030;-64
2021/12/19 03:35:36;;;;;;;11.52;3.83;;;;;;;;;;4993126;28;20038;-64
2021/12/19 03:38:02;;;;;;;10.05;2.92;;;;;;;;;;4988251;28;20081;-64
2021/12/19 03:40:43;;;;;;;7.28;3.22;;;7.50;99.90;;;;;;4987156;28;21134;-64
2021/12/19 03:43:09;;;;;;;10.52;3.58;;;;;;;;;;4990125;28;20142;-64
2021/12/19 03:45:35;;;;;;;8.23;3.40;;;;;;;;;;4985694;28;20578;-64
2021/12/19 03:48:03;;;;;;;13.30;3.30;;;;;;;;;;4988803;28;20034;-64
2021/12/19 03:50:30;;;;;;;10.43;3.60;;;7.20;99.90;;;;;;4983484;28;20050;-64
2021/12/19 03:52:57;;;;;;;9.13;4.03;;;;;;;;;;4997580;28;20044;-65
2021/12/19 03:55:24;;;;;;;5.22;3.30;;;;;;;;;;4988559;28;20695;-64
2021/12/19 03:57:50;;;;;;;9.55;2.85;;;;;;;;;;4983542;28;20034;-64
2021/12/19 04:00:16;;;;;;;6.50;3.13;;;7.20;99.90;;;;;;4989571;28;20399;-64
2021/12/19 04:02:42;;;;;;;9.50;3.53;;;;;;;;;;4987920;28;20034;-64
2021/12/19 04:05:07;;;;;;;8.65;3.00;;;7.00;99.90;;;;;;4986685;28;20046;-64
2021/12/19 04:07:33;;;;;;;7.45;3.42;;;;;;;;;;4992393;28;20034;-64
2021/12/19 04:09:59;;;;;;;10.95;4.18;;;6.80;99.90;;;;;;4989966;28;20039;-64
2021/12/19 04:12:27;;;;;;;10.13;3.25;;;6.90;99.90;;;;;;4984629;28;20522;-64
2021/12/19 04:14:53;;;;;;;8.80;4.32;;;7.20;99.90;;;;;;4990195;28;20034;-64
2021/12/19 04:17:18;;;;;;;5.03;2.90;;;6.80;99.90;;;;;;4985810;28;20031;-64
2021/12/19 04:19:44;;;;;;;6.82;2.83;;;7.20;99.90;;;;;;4987174;28;20497;-63
2021/12/19 04:22:09;;;;;;;9.07;2.72;;;7.20;99.90;;;;;;4990915;28;20829;-64
2021/12/19 04:24:35;;;;;;;8.25;3.28;;;8.00;99.90;;;;;;4985479;28;20034;-63
2021/12/19 04:27:01;;;;;;;9.70;3.40;;;;;;;;;;4987636;28;20790;-64
2021/12/19 04:29:27;;;;;;;6.35;2.80;;;;;;;;;;4990509;28;20045;-64
2021/12/19 04:31:53;;;;;;;7.57;2.70;;;;;;;;;;4985915;28;20768;-64
2021/12/19 04:34:19;;;;;;;6.68;2.70;;;;;;;;;;4987553;28;20034;-64
2021/12/19 04:36:49;;;;;;;9.65;2.70;;;;;;;;;;4989606;28;20646;-64
2021/12/19 04:57:35;;;;;;;9.32;3.15;;;7.10;99.90;;;;;;4985181;28;20427;-63
2021/12/19 05:15:55;;;;;;;14.02;4.13;;;7.00;99.90;;;;;;4985966;28;20093;-64
2021/12/19 05:18:25;;;;;;;10.25;3.67;;;7.30;99.90;;;;;;4985136;28;20038;-63
2021/12/19 05:20:55;;;;;;;12.30;4.25;;;7.20;99.90;;;;;;4985750;28;20044;-64
2021/12/19 05:24:03;;;;;;;21.17;4.18;;;7.20;99.90;;;;;;4985861;28;20034;-64
2021/12/19 05:26:09;;;;;;;14.60;4.22;;;;;;;;;;4980441;28;20045;-64
2021/12/19 05:28:35;;;;;;;8.48;3.88;;;;;;;;;;4986488;28;20410;-64
2021/12/19 05:31:01;;;;;;;9.20;4.43;;;;;;;;;;4983385;28;20041;-63
2021/12/19 05:33:27;;;;;;;12.13;4.05;;;7.30;99.90;;;;;;4986161;28;20030;-63
2021/12/19 05:44:10;;;;;;;14.52;4.43;;;7.50;99.90;;;;;;4986514;28;20053;-63
2021/12/19 05:45:11;;;;;;;12.27;4.35;;;;;;;;;;4984080;28;20034;-63
2021/12/19 05:46:56;;;;;;;15.77;4.53;;;;;;;;;;4986265;28;20312;-64
2021/12/19 05:49:22;;;;;;;12.77;4.45;;;7.10;99.90;;;;;;4985985;28;20034;-63
2021/12/19 05:51:47;;;;;;;19.30;5.15;;;7.00;99.90;;;;;;4985518;28;20049;-63
2021/12/19 05:54:13;;;;;;;12.93;5.05;;;7.10;99.90;;;;;;4988915;28;20037;-63
2021/12/19 05:56:38;;;;;;;15.07;4.85;;;7.30;99.90;;;;;;4981725;28;20034;-64
2021/12/19 05:59:04;;;;;;;18.98;5.00;;;7.00;99.90;;;;;;4988092;28;20061;-64
2021/12/19 06:01:29;;;;;;;18.80;5.68;;;7.00;99.90;;;;;;4983035;28;20091;-64
2021/12/19 06:03:54;;;;;;;24.02;5.63;;;7.00;99.90;;;;;;4981885;28;20038;-64
2021/12/19 06:06:20;;;;;;;14.70;5.13;;;7.50;99.90;;;;;;4986016;28;20033;-64
2021/12/19 06:08:46;;;;;;;15.65;5.43;;;7.00;99.90;;;;;;4988392;28;20030;-64
2021/12/19 06:11:12;;;;;;;24.08;5.53;;;7.00;99.90;;;;;;4983498;28;20033;-64
2021/12/19 06:13:37;;;;;;;16.45;5.90;;;7.00;99.90;;;;;;4987587;28;20084;-64
2021/12/19 06:16:03;;;;;;;15.07;5.70;;;7.10;99.90;;;;;;4983175;28;20030;-64
2021/12/19 06:18:28;;;;;;;16.85;5.30;;;7.00;99.90;;;;;;4984320;28;20430;-63
2021/12/19 06:20:54;;;;;;;21.83;5.60;;;7.00;99.90;;;;;;4989438;28;20033;-64
2021/12/19 06:23:19;;;;;;;20.60;5.07;;;7.40;99.90;;;;;;4996257;28;20038;-63
2021/12/19 06:25:46;;;;;;;14.35;4.95;;;7.10;99.90;;;;;;4986195;28;20053;-63
2021/12/19 06:28:11;;;;;;;21.75;6.00;;;6.80;99.90;;;;;;4989870;28;20052;-64
2021/12/19 06:30:36;;;;;;;19.60;5.90;;;7.40;99.90;;;;;;4982636;28;20509;-64
2021/12/19 06:33:02;;;;;;;16.30;4.72;;;7.10;99.90;;;;;;4985786;28;20034;-64
2021/12/19 06:35:29;;;;;;;15.13;4.60;;;7.10;99.90;;;;;;4987199;28;20108;-65
2021/12/19 06:37:55;;;;;;;18.55;5.00;;;7.10;99.90;;;;;;4981909;28;20121;-63
2021/12/19 06:40:20;;;;;;;23.50;5.28;;;7.10;99.90;;;;;;4985652;28;20482;-64
2021/12/19 06:42:47;;;;;;;15.40;4.60;;;7.10;99.90;;;;;;5000784;28;20124;-64
2021/12/19 06:45:12;;;;;;;16.27;4.95;;;7.10;99.90;;;;;;4979988;28;20114;-63
2021/12/19 06:47:38;;;;;;;12.40;4.28;;;7.80;99.90;;;;;;4997510;28;20042;-63
2021/12/19 06:50:03;;;;;;;16.08;4.53;;;7.30;99.90;;;;;;4981190;28;20129;-63
2021/12/19 06:52:29;;;;;;;13.05;4.10;;;7.00;99.90;;;;;;4982275;28;20030;-64
2021/12/19 06:54:54;;;;;;;15.32;4.10;;;7.00;99.90;;;;;;4988078;28;20033;-64
2021/12/19 06:57:20;;;;;;;10.85;3.80;;;7.00;99.90;;;;;;4980275;28;20370;-64
2021/12/19 06:59:47;;;;;;;13.13;3.83;;;7.00;99.90;;;;;;4985958;28;20217;-64
2021/12/19 07:02:14;;;;;;;11.40;3.90;;;7.00;99.90;;;;;;4985461;28;20038;-64
2021/12/19 07:04:39;;;;;;;13.43;4.13;;;7.10;99.90;;;;;;4981893;28;20030;-64
2021/12/19 07:07:05;;;;;;;16.33;4.47;;;7.10;99.90;;;;;;4981889;28;20043;-64
2021/12/19 07:09:30;;;;;;;15.43;4.53;;;7.10;99.90;;;;;;4978637;28;20042;-64
2021/12/19 07:11:56;;;;;;;17.20;4.55;;;7.10;99.90;;;;;;4980708;28;20030;-63
2021/12/19 07:14:21;;;;;;;18.88;3.97;;;7.00;99.90;;;;;;4989169;28;20345;-64
2021/12/19 07:16:47;;;;;;;14.25;4.30;;;7.20;99.90;;;;;;4983129;28;20043;-64
2021/12/19 07:19:12;;;;;;;16.98;6.13;;;6.90;99.90;;;;;;4983764;28;20026;-63
2021/12/19 07:21:38;;;;;;;17.05;4.32;;;6.90;99.90;;;;;;4985222;28;20042;-63
2021/12/19 07:24:03;;;;;;;10.20;3.88;;;6.90;99.90;;;;;;4987786;28;20076;-63
2021/12/19 07:26:29;;;;;;;15.82;3.88;;;6.90;99.90;;;;;;4984689;28;20040;-64
2021/12/19 07:28:54;;;;;;;9.55;3.30;;;7.20;99.90;;;;;;4997200;28;20038;-63
2021/12/19 07:31:20;;;;;;;7.95;2.42;;;6.80;99.90;;;;;;4985467;28;20027;-64
2021/12/19 07:33:46;;;;;;;11.68;2.20;;;6.90;99.90;;;;;;4990009;28;20494;-64
2021/12/19 07:36:11;;;;;;;6.10;1.70;;;6.90;99.90;;;;;;4991850;28;20037;-64
2021/12/19 07:38:49;;;;;;;5.68;1.48;;;7.00;99.90;;;;;;4998863;28;20035;-64
2021/12/19 07:41:14;;;;;;;9.95;1.92;;;7.00;99.90;;;;;;4991069;28;20054;-64
2021/12/19 07:43:40;;;;;;;10.23;2.13;;;7.00;99.90;;;;;;4987889;28;20041;-64
2021/12/19 07:46:05;;;;;;;9.73;2.00;;;7.00;99.90;;;;;;4990182;28;20044;-64
2021/12/19 07:48:31;;;;;;;8.13;2.00;;;7.00;99.90;;;;;;4992350;28;20088;-64
2021/12/19 07:50:56;;;;;;;12.20;2.50;;;7.30;99.90;;;;;;4986073;28;20702;-64
2021/12/19 07:53:22;;;;;;;8.43;1.80;;;7.00;99.90;;;;;;4986499;28;20034;-64
2021/12/19 07:55:47;;;;;;;3.92;1.67;;;7.10;99.90;;;;;;4986551;28;20093;-63
2021/12/19 07:58:13;;;;;;;4.85;1.30;;;7.10;99.90;;;;;;4986451;28;20026;-64
2021/12/19 08:00:38;;;;;;;4.57;1.02;;;7.10;99.90;;;;;;4991384;28;20040;-64
2021/12/19 08:03:04;;;;;;;9.43;1.40;;;7.10;99.90;;;;;;4980308;28;20120;-64
2021/12/19 08:05:29;;;;;;;4.95;1.20;;;7.10;99.90;;;;;;4989365;28;20030;-64
2021/12/19 08:08:00;;;;;;;3.13;0.85;;;7.10;99.90;;;;;;4981351;28;20557;-64
2021/12/19 08:12:51;;;;;;;2.72;1.00;;;7.40;99.90;;;;;;4989497;28;20031;-63
2021/12/19 08:15:16;;;;;;;3.95;1.13;;;7.10;99.90;;;;;;4984713;28;20410;-63
2021/12/19 08:17:42;;;;;;;8.38;2.92;;;7.20;99.90;;;;;;4984478;28;20375;-63
2021/12/19 08:20:09;;;;;;;5.20;1.08;;;7.20;99.90;;;;;;4993569;28;20074;-63
2021/12/19 08:22:35;;;;;;;5.72;1.20;;;7.20;99.90;;;;;;4987207;28;20038;-63
2021/12/19 08:25:00;;;;;;;3.08;1.23;;;7.10;99.90;;;;;;4986895;28;20062;-63
2021/12/19 08:27:26;;;;;;;7.10;1.27;;;7.20;99.90;;;;;;4988481;28;20029;-64
2021/12/19 08:29:55;;;;;;;8.50;3.17;;;7.20;99.90;;;;;;4985580;28;20398;-63
2021/12/19 08:32:20;;;;;;;2.92;1.38;;;7.20;99.90;;;;;;4987073;28;20022;-63
2021/12/19 08:34:46;;;;;;;2.53;1.23;;;7.30;99.90;;;;;;4997929;28;20639;-63
2021/12/19 08:37:11;;;;;;;3.20;1.35;;;7.20;99.90;;;;;;4984344;28;20049;-63
2021/12/19 08:39:38;;;;;;;6.15;1.70;;;7.20;99.90;;;;;;4986958;28;20120;-63
2021/12/19 08:42:06;;;;;;;6.53;2.00;;;7.50;99.90;;;;;;4983196;28;20035;-63
2021/12/19 08:44:31;;;;;;;6.97;1.73;;;7.10;99.90;;;;;;4973997;28;20034;-63
2021/12/19 08:46:57;;;;;;;8.02;1.98;;;7.10;99.90;;;;;;4984658;28;20056;-64
2021/12/19 08:49:22;;;;;;;4.45;1.77;;;7.10;99.90;;;;;;4988185;28;20037;-63
2021/12/19 08:51:48;;;;;;;2.97;1.67;;;7.00;99.90;;;;;;4983005;28;20072;-63
2021/12/19 08:54:13;;;;;;;7.72;3.15;;;7.00;99.90;;;;;;4990371;28;20820;-64
2021/12/19 08:56:39;;;;;;;4.38;1.52;;;6.90;99.90;;;;;;4985469;28;20033;-63
2021/12/19 08:59:04;;;;;;;7.32;2.50;;;6.90;99.90;;;;;;4984508;28;20034;-63
2021/12/19 09:01:31;;;;;;;5.53;1.40;;;6.80;99.90;;;;;;4985413;28;20035;-63
2021/12/19 09:03:57;;;;;;;4.03;1.52;;;6.70;99.90;;;;;;4984972;28;20065;-64
2021/12/19 09:06:22;;;;;;;5.30;1.25;;;6.70;99.90;;;;;;4985134;28;20034;-63
2021/12/19 09:08:48;;;;;;;2.25;1.35;;;6.60;99.90;;;;;;4988557;28;20034;-63
2021/12/19 09:11:13;;;;;;;7.18;3.20;;;6.70;99.90;;;;;;4985563;28;20045;-63
2021/12/19 09:13:39;;;;;;;5.07;1.83;;;6.70;99.90;;;;;;4989525;28;20037;-63
2021/12/19 09:16:04;;;;;;;3.83;1.60;;;6.70;99.90;;;;;;4982823;28;20092;-63
2021/12/19 09:18:30;;;;;;;5.93;2.15;;;6.80;99.90;;;;;;4983458;28;20092;-63
2021/12/19 09:20:55;;;;;;;4.68;1.80;;;6.80;99.90;;;;;;4991572;28;20040;-62
2021/12/19 09:23:21;;;;;;;3.63;1.75;;;6.80;99.90;;;;;;4979549;28;20027;-65
2021/12/19 09:25:46;;;;;;;7.22;1.67;;;6.80;99.90;;;;;;4986444;28;20498;-64
2021/12/19 09:28:12;;;;;;;3.05;1.60;;;7.40;99.90;;;;;;4986226;28;20062;-63
2021/12/19 09:30:37;;;;;;;1.92;1.05;;;6.80;99.90;;;;;;4981111;28;20125;-63
2021/12/19 09:33:03;;;;;;;4.20;1.70;;;6.70;99.90;;;;;;4987936;28;20804;-63
2021/12/19 09:35:28;;;;;;;5.25;2.45;;;6.70;99.90;;;;;;4997105;28;20101;-64
2021/12/19 09:37:54;;;;;;;4.55;1.88;;;6.60;99.90;;;;;;4985721;28;20034;-63
2021/12/19 09:40:22;;;;;;;6.22;1.90;;;6.60;99.90;;;;;;4990779;28;20111;-63
2021/12/19 09:42:49;;;;;;;7.00;3.53;;;6.60;99.90;;;;;;4985320;28;20026;-63
2021/12/19 09:45:15;;;;;;;9.73;2.10;;;6.70;99.90;;;;;;4985708;28;20030;-62
2021/12/19 09:47:41;;;;;;;5.13;2.60;;;;;;;;;;4982431;28;20088;-64
2021/12/19 09:50:07;;;;;;;11.70;2.22;;;;;;;;;;4982760;28;20494;-67
2021/12/19 09:52:33;;;;;;;6.10;2.40;;;;;;;;;;4967642;28;20125;-63
2021/12/19 09:54:58;;;;;;;3.90;1.98;;;6.70;99.90;;;;;;4978074;28;20117;-63
2021/12/19 09:57:24;;;;;;;6.78;2.15;;;;;;;;;;4987880;28;20026;-63
2021/12/19 09:59:50;;;;;;;5.63;2.25;;;6.70;99.90;;;;;;4986035;28;20724;-64
2021/12/19 10:02:16;;;;;;;6.47;2.10;;;6.80;99.90;;;;;;4987418;28;20038;-63
2021/12/19 10:04:41;;;;;;;6.18;2.47;;;6.70;99.90;;;;;;4976631;28;20038;-63
2021/12/19 10:07:08;;;;;;;13.23;2.92;;;6.80;99.90;;;;;;4972887;28;20679;-62
2021/12/19 10:09:33;;;;;;;10.15;2.80;;;6.80;99.90;;;;;;4972129;28;20058;-64
2021/12/19 10:12:10;;;;;;;9.15;2.85;;;6.80;99.90;;;;;;4978486;28;20118;-63
2021/12/19 10:14:36;;;;;;;9.73;3.10;;;6.80;99.90;;;;;;4988659;28;20625;-64
2021/12/19 10:17:02;;;;;;;14.82;3.67;;;6.80;99.90;;;;;;4981860;28;20026;-63
2021/12/19 10:19:27;;;;;;;6.55;3.28;;;6.80;99.90;;;;;;4983393;28;20410;-63
2021/12/19 10:21:53;;;;;;;8.80;3.72;;;;;;;;;;4987686;28;20038;-63
2021/12/19 10:24:19;;;;;;;19.85;4.28;;;6.70;99.90;;;;;;4988810;28;20280;-64
2021/12/19 10:26:44;;;;;;;11.23;3.75;;;7.00;99.90;;;;;;4987657;28;20478;-63
2021/12/19 10:29:10;;;;;;;10.10;3.33;;;6.80;99.90;;;;;;4988456;28;20089;-64
2021/12/19 10:31:35;;;;;;;9.00;2.72;;;6.90;99.90;;;;;;4985281;28;20041;-63
2021/12/19 10:34:01;;;;;;;7.40;2.65;;;6.90;99.90;;;;;;4984911;28;20619;-64
2021/12/19 10:36:29;;;;;;;11.75;4.22;;;6.90;99.90;;;;;;4980875;28;20086;-63
2021/12/19 10:38:56;;;;;;;19.08;4.78;;;7.10;99.90;;;;;;4984420;28;20110;-63
2021/12/19 10:41:21;;;;;;;7.68;3.20;;;6.90;99.90;;;;;;4988404;28;20034;-63
2021/12/19 10:43:51;;;;;;;6.18;2.90;;;6.90;99.90;;;;;;4981173;28;20049;-63
2021/12/19 10:46:16;;;;;;;6.97;3.10;;;6.80;99.90;;;;;;4977054;28;20082;-63
2021/12/19 10:48:42;;;;;;;9.55;3.58;;;6.80;99.90;;;;;;4971893;28;20406;-63
2021/12/19 10:51:07;;;;;;;10.70;3.17;;;6.80;99.90;;;;;;4984660;28;20039;-63
2021/12/19 10:53:33;;;;;;;10.23;2.55;;;6.80;99.90;;;;;;4986477;28;20564;-64
2021/12/19 10:55:58;;;;;;;10.57;2.75;;;6.80;99.90;;;;;;4970713;28;20482;-64
2021/12/19 10:58:24;;;;;;;9.32;2.20;;;6.80;99.90;;;;;;4986952;28;20033;-63
2021/12/19 11:00:50;;;;;;;7.72;1.60;;;6.90;99.90;;;;;;4986085;28;20038;-63
2021/12/19 11:03:23;;;;;;;11.88;1.88;;;6.90;99.90;;;;;;4987046;28;20042;-63
2021/12/19 11:05:49;;;;;;;7.80;2.10;;;6.80;99.90;;;;;;4986607;28;20042;-63
2021/12/19 11:08:15;;;;;;;8.40;1.75;;;;;;;;;;4990376;28;20103;-63
2021/12/19 11:10:41;;;;;;;9.13;3.00;;;6.10;99.90;;;;;;4985452;28;20708;-63
2021/12/19 11:13:07;;;;;;;7.68;1.38;;;;;;;;;;4988980;28;20155;-63
2021/12/19 11:15:32;;;;;;;8.27;1.85;;;6.30;99.90;;;;;;4987763;28;20030;-63
2021/12/19 11:17:58;;;;;;;10.35;1.80;;;7.10;99.90;;;;;;4987102;28;20030;-64
2021/12/19 11:20:23;;;;;;;7.00;1.45;;;7.10;99.90;;;;;;4991102;28;20030;-63
2021/12/19 11:22:49;;;;;;;7.05;1.52;;;7.10;99.90;;;;;;4988672;28;20022;-64
2021/12/19 11:25:14;;;;;;;10.95;1.83;;;6.70;99.90;;;;;;4985302;28;20038;-63
2021/12/19 11:27:40;;;;;;;7.85;1.42;;;7.10;99.90;;;;;;4988501;28;20058;-63
2021/12/19 11:30:05;;;;;;;18.90;2.63;;;;;;;;;;4984908;28;20380;-63
2021/12/19 11:32:31;;;;;;;9.65;2.22;;;7.10;99.90;;;;;;4991258;28;20036;-63
2021/12/19 11:34:56;;;;;;;15.55;2.10;;;7.00;99.90;;;;;;4992874;28;20565;-64
2021/12/19 11:37:23;;;;;;;6.78;1.60;;;7.30;99.90;;;;;;4990175;28;20798;-63
2021/12/19 11:39:48;;;;;;;9.75;1.80;;;8.40;99.90;;;;;;4988934;28;20479;-63
2021/12/19 11:42:14;;;;;;;9.27;3.08;;;6.90;99.90;;;;;;4986784;28;20034;-63
2021/12/19 11:44:47;;;;;;;9.15;1.90;;;7.00;99.90;;;;;;4987324;28;20122;-63
2021/12/19 11:47:16;;;;;;;9.18;1.73;;;;;;;;;;4989679;28;20034;-63
2021/12/19 11:49:41;;;;;;;12.43;1.92;;;7.00;99.90;;;;;;4985874;28;20116;-63
2021/12/19 11:52:07;;;;;;;11.38;1.98;;;7.10;99.90;;;;;;4983431;28;20647;-63
2021/12/19 11:54:33;;;;;;;13.02;2.15;;;;;;;;;;4994202;28;20260;-64
2021/12/19 11:56:59;;;;;;;11.80;2.28;;;6.90;99.90;;;;;;4984963;28;20034;-64
2021/12/19 11:59:25;;;;;;;9.65;3.05;;;;;;;;;;4985942;28;20023;-64
2021/12/19 12:01:51;;;;;;;10.65;2.70;;;;;;;;;;4984497;28;20030;-64
2021/12/19 12:04:21;;;;;;;10.10;2.53;;;6.90;99.90;;;;;;5004602;28;20030;-64
2021/12/19 12:06:47;;;;;;;12.13;3.47;;;7.00;99.90;;;;;;4983449;28;20734;-63
2021/12/19 12:09:12;;;;;;;10.77;4.57;;;6.90;99.90;;;;;;4982204;28;20030;-68
2021/12/19 12:11:38;;;;;;;17.35;3.22;;;7.20;99.90;;;;;;4993424;28;20505;-69
2021/12/19 12:14:03;;;;;;;10.45;3.40;;;7.10;99.90;;;;;;4997742;28;20027;-68
2021/12/19 12:16:34;;;;;;;9.50;3.88;;;7.00;99.90;;;;;;4984759;28;20321;-68
2021/12/19 12:19:00;;;;;;;11.90;3.17;;;6.90;99.90;;;;;;4988934;28;20552;-68
2021/12/19 12:21:29;;;;;;;15.75;3.58;;;6.90;99.90;;;;;;4986456;28;20042;-68
2021/12/19 12:23:55;;;;;;;11.15;3.65;;;6.90;99.90;;;;;;4985165;28;20030;-68
2021/12/19 12:26:21;;;;;;;12.30;3.47;;;6.90;99.90;;;;;;4985264;28;20033;-68
2021/12/19 12:28:46;;;;;;;10.15;2.95;;;6.90;99.90;;;;;;4979044;28;20039;-68
2021/12/19 12:31:12;;;;;;;12.68;3.45;;;6.90;99.90;;;;;;4987070;28;20108;-68
2021/12/19 12:33:37;;;;;;;14.27;4.53;;;6.90;99.90;;;;;;4989020;28;20571;-68
2021/12/19 12:36:03;;;;;;;17.27;4.47;;;6.90;99.90;;;;;;4983390;28;20043;-68
2021/12/19 12:38:28;;;;;;;12.02;3.55;;;6.90;99.90;;;;;;4987233;28;20025;-68
2021/12/19 12:41:07;;;;;;;17.08;3.92;;;6.80;99.90;;;;;;4984805;28;20030;-68
2021/12/19 12:43:33;;;;;;;15.73;4.32;;;;;;;;;;4980036;28;20049;-68
2021/12/19 12:46:00;;;;;;;13.95;4.30;;;6.90;99.90;;;;;;4984715;28;20034;-67
2021/12/19 12:48:26;;;;;;;18.45;3.72;;;6.90;99.90;;;;;;4982469;28;20049;-68
2021/12/19 12:50:51;;;;;;;16.33;4.00;;;6.90;99.90;;;;;;4985417;28;20036;-68
2021/12/19 12:53:17;;;;;;;14.48;4.30;;;6.90;99.90;;;;;;4981065;28;20046;-68
2021/12/19 12:55:42;;;;;;;12.98;3.83;;;8.60;99.90;;;;;;4988481;28;20026;-68
2021/12/19 12:58:08;;;;;;;11.65;3.92;;;6.80;99.90;;;;;;4985730;28;20695;-68
2021/12/19 13:00:33;;;;;;;15.13;4.38;;;6.80;99.90;;;;;;4976725;28;20030;-68
2021/12/19 13:03:22;;;;;;;17.00;4.32;;;6.80;99.90;;;;;;4984088;28;20065;-67
2021/12/19 13:05:44;;;;;;;17.45;4.68;;;6.80;99.90;;;;;;4984996;28;20038;-68
2021/12/19 13:08:10;;;;;;;16.83;4.70;;;6.80;99.90;;;;;;4984667;28;20037;-67
2021/12/19 13:10:35;;;;;;;16.23;3.85;;;6.80;99.90;;;;;;4984023;28;20036;-68
2021/12/19 13:13:02;;;;;;;9.88;4.10;;;;;;;;;;4987058;28;20089;-68
2021/12/19 13:15:28;;;;;;;15.50;4.43;;;;;;;;;;4979880;28;20030;-67
2021/12/19 13:17:54;;;;;;;36.42;10.07;;;;;;;;;;4985302;28;20045;-68
2021/12/19 13:20:20;;;;;;;17.77;4.00;;;8.70;99.90;;;;;;4985294;28;20026;-68
2021/12/19 13:22:49;;;;;;;15.82;4.00;;;;;;;;;;4980021;28;20106;-68
2021/12/19 13:25:15;;;;;;;11.25;4.40;;;;;;;;;;4986692;28;20037;-68
2021/12/19 13:27:41;;;;;;;14.30;4.00;;;;;;;;;;4985211;28;20095;-67
2021/12/19 13:30:07;;;;;;;20.20;4.55;;;;;;;;;;4985983;28;20038;-68
2021/12/19 13:32:33;;;;;;;18.40;4.32;;;6.50;99.90;;;;;;4984126;28;20026;-67
2021/12/19 13:34:58;;;;;;;11.88;3.78;;;6.70;99.90;;;;;;4986510;28;20118;-68
2021/12/19 13:37:24;;;;;;;16.40;4.20;;;;;;;;;;4986426;28;20041;-68
2021/12/19 13:39:50;;;;;;;17.23;4.10;;;6.70;99.90;;;;;;4991417;28;20669;-68
2021/12/19 13:42:16;;;;;;;13.80;4.07;;;6.70;99.90;;;;;;4984093;28;20116;-68
2021/12/19 13:44:42;;;;;;;22.23;4.30;;;6.80;99.90;;;;;;4984259;28;20041;-68
2021/12/19 13:47:08;;;;;;;14.35;4.05;;;6.70;99.90;;;;;;4986441;28;20562;-68
2021/12/19 13:49:34;;;;;;;30.48;5.63;;;;;;;;;;4983053;28;20040;-68
2021/12/19 13:52:00;;;;;;;16.52;3.65;;;;;;;;;;4989637;28;20108;-68
2021/12/19 13:54:26;;;;;;;16.73;4.30;;;;;;;;;;4987482;28;20095;-68
2021/12/19 13:56:52;;;;;;;22.33;4.03;;;;;;;;;;4981714;28;20483;-68
2021/12/19 13:59:18;;;;;;;15.43;4.57;;;;;;;;;;4986094;28;20933;-68
2021/12/19 14:01:44;;;;;;;17.38;3.65;;;;;;;;;;4988138;28;20685;-69
2021/12/19 14:04:09;;;;;;;18.88;3.85;;;6.70;99.90;;;;;;4978244;28;20035;-68
2021/12/19 14:06:35;;;;;;;23.45;3.70;;;;;;;;;;4989295;28;20041;-68
2021/12/19 14:09:01;;;;;;;18.23;3.60;;;6.60;99.90;;;;;;4982424;28;20069;-68
2021/12/19 14:11:27;;;;;;;13.20;3.05;;;;;;;;;;4985990;28;20117;-68
2021/12/19 14:13:57;;;;;;;16.85;4.38;;;;;;;;;;4979283;28;20034;-66