Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:31;;;;;;;1.90;0.10;;;;;;;-4.40;64.70;100013.03;5069720;28;20052;-92
2024/02/06 00:02:59;;;;;;;1.45;0.20;;;;;;;-4.43;64.86;100016.38;5073305;28;20044;-92
2024/02/06 00:05:25;;;;;;;0.73;0.13;;;;;;;-4.43;64.73;100011.25;5079576;28;20044;-92
2024/02/06 00:07:54;;;;;;;1.67;0.30;;;;;;;-4.43;64.97;100010.41;5080957;28;20053;-91
2024/02/06 00:10:21;;;;;;;2.28;0.20;;;;;;;-4.46;64.83;100005.22;5073393;28;20044;-76
2024/02/06 00:12:48;;;;;;;1.70;0.15;;;;;;;-4.47;64.68;100009.47;5067064;28;20166;-76
2024/02/06 00:15:15;;;;;;;0.77;0.22;;;;;;;-4.55;64.68;99997.31;5070522;28;20135;-76
2024/02/06 00:17:42;;;;;;;2.67;0.20;;;;;;;-4.52;64.69;100005.91;5069096;28;20037;-76
2024/02/06 00:20:10;;;;;;;2.15;0.20;;;;;;;-4.53;64.82;100010.97;5069994;28;20052;-75
2024/02/06 00:22:38;;;;;;;5.00;0.20;;;;;;;-4.53;64.67;100013.53;5070115;28;20139;-75
2024/02/06 00:25:08;;;;;;;0.75;0.15;;;;;;;-4.56;64.82;100011.75;5067512;28;20563;-76
2024/02/06 00:27:34;;;;;;;0.93;0.20;;;;;;;-4.52;64.91;100020.38;5069816;28;20055;-76
2024/02/06 00:30:01;;;;;;;3.17;0.20;;;;;;;-4.57;65.10;100017.69;5068183;28;20067;-75
2024/02/06 00:32:28;;;;;;;0.82;0.13;;;;;;;-4.56;64.87;100019.41;5068807;28;20048;-75
2024/02/06 00:34:59;;;;;;;1.05;0.17;;;;;;;-4.57;64.79;100022.81;5068562;28;20044;-75
2024/02/06 00:37:26;;;;;;;2.75;0.20;;;;;;;-4.68;64.50;100009.75;5069643;28;20052;-77
2024/02/06 00:39:54;;;;;;;3.85;0.60;;;;;;;-4.60;64.92;100025.28;5066935;28;20074;-76
2024/02/06 00:42:22;;;;;;;2.42;0.20;;;;;;;-4.68;65.16;100011.44;5071195;28;20055;-76
2024/02/06 00:44:49;;;;;;;0.80;0.10;;;;;;;-4.67;64.98;100011.50;5057052;28;21329;-76
2024/02/06 00:47:16;;;;;;;1.15;0.20;;;;;;;-4.64;64.86;100023.47;5070725;28;20044;-76
2024/02/06 00:49:43;;;;;;;3.50;0.30;;;;;;;-4.65;64.89;100019.19;5066087;28;20130;-75
2024/02/06 00:52:10;;;;;;;5.35;0.30;;;;;;;-4.66;64.91;100025.13;5069657;28;20048;-76
2024/02/06 00:54:37;;;;;;;0.70;0.15;;;;;;;-4.68;64.88;100019.97;5067138;28;20128;-75
2024/02/06 00:57:04;;;;;;;1.33;0.20;;;;;;;-4.69;64.84;100022.50;5069354;28;20516;-76
2024/02/06 00:59:32;;;;;;;4.57;0.20;;;;;;;-4.72;64.83;100024.97;5068033;28;20502;-75
2024/02/06 01:02:00;;;;;;;1.40;0.15;;;;;;;-4.74;65.13;100026.59;5068417;28;20046;-75
2024/02/06 01:04:27;;;;;;;2.72;0.20;;;;;;;-4.83;65.01;100013.59;5064841;28;20044;-76
2024/02/06 01:06:54;;;;;;;2.28;0.17;;;;;;;-4.75;64.78;100027.44;5069362;28;20131;-76
2024/02/06 01:09:21;;;;;;;2.20;0.10;;;;;;;-4.83;64.90;100014.44;5068272;28;20052;-75
2024/02/06 01:11:48;;;;;;;1.73;0.20;;;;;;;-4.77;64.99;100027.38;5071395;28;20046;-77
2024/02/06 01:14:14;;;;;;;1.38;0.20;;;;;;;-4.78;64.95;100033.31;5058918;28;20048;-77
2024/02/06 01:16:43;;;;;;;1.17;0.20;;;;;;;-4.80;64.88;100034.94;5068042;28;20068;-77
2024/02/06 01:19:10;;;;;;;4.90;0.88;;;;;;;-4.81;64.91;100028.13;5067998;28;20045;-76
2024/02/06 01:21:37;;;;;;;0.65;0.20;;;;;;;-4.82;65.01;100025.53;5061761;28;20458;-75
2024/02/06 01:24:06;;;;;;;2.80;0.20;;;;;;;-4.83;64.96;100026.34;5065597;28;20507;-75
2024/02/06 01:26:33;;;;;;;7.25;0.30;;;;;;;-4.90;65.06;100015.09;5069033;28;20060;-75
2024/02/06 01:29:00;;;;;;;1.55;0.20;;;;;;;-4.86;65.45;100024.56;5062782;28;20140;-75
2024/02/06 01:31:26;;;;;;;1.80;0.10;;;;;;;-4.87;65.12;100026.28;5063468;28;20076;-75
2024/02/06 01:33:55;;;;;;;1.50;0.10;;;;;;;-4.88;65.04;100026.22;5064665;28;20536;-75
2024/02/06 01:36:22;;;;;;;1.70;0.20;;;;;;;-4.90;65.05;100027.84;5065515;28;20084;-75
2024/02/06 01:38:49;;;;;;;2.03;0.20;;;;;;;-4.92;64.81;100030.38;5066522;28;20048;-75
2024/02/06 01:41:16;;;;;;;2.15;0.20;;;;;;;-4.92;64.95;100025.28;5068830;28;20118;-75
2024/02/06 01:43:44;;;;;;;1.85;0.13;;;;;;;-4.92;65.09;100030.38;5067376;28;20070;-76
2024/02/06 01:46:11;;;;;;;0.65;0.10;;;;;;;-4.93;64.98;100031.22;5066931;28;20076;-78
2024/02/06 01:48:38;;;;;;;1.15;0.30;;;;;;;-4.93;64.99;100033.75;5068389;28;20078;-75
2024/02/06 01:51:08;;;;;;;0.32;0.13;;;;;;;-4.95;64.96;100040.50;5063978;28;20140;-75
2024/02/06 01:53:35;;;;;;;2.65;0.40;;;;;;;-4.96;64.96;100035.34;5065474;28;20080;-76
2024/02/06 01:56:02;;;;;;;1.13;0.20;;;;;;;-4.97;64.50;100041.28;5067256;28;20071;-75
2024/02/06 01:58:29;;;;;;;3.40;0.40;;;;;;;-4.99;65.11;100038.66;5067943;28;20506;-75
2024/02/06 02:00:57;;;;;;;2.10;0.15;;;;;;;-5.00;64.84;100042.03;5066776;28;20142;-76
2024/02/06 02:03:26;;;;;;;2.38;0.20;;;;;;;-5.03;64.91;100039.41;5066878;28;20962;-74
2024/02/06 02:05:53;;;;;;;1.52;0.20;;;;;;;-5.02;65.09;100043.69;5067274;28;20078;-75
2024/02/06 02:08:25;;;;;;;1.50;0.10;;;;;;;-5.03;65.30;100026.66;5066574;28;20076;-75
2024/02/06 02:10:52;;;;;;;0.70;0.20;;;;;;;-5.05;65.17;100033.41;5062425;28;20123;-75
2024/02/06 02:13:19;;;;;;;0.32;0.20;;;;;;;-5.06;65.07;100026.56;5067335;28;20046;-75
2024/02/06 02:15:46;;;;;;;4.97;0.35;;;;;;;-5.06;65.09;100031.69;5066877;28;20073;-75
2024/02/06 02:18:13;;;;;;;1.70;0.20;;;;;;;-5.09;65.12;100031.59;5065194;28;20041;-75
2024/02/06 02:20:42;;;;;;;4.50;0.30;;;;;;;-5.10;65.02;100023.09;5069264;28;20079;-76
2024/02/06 02:23:10;;;;;;;4.65;0.38;;;;;;;-5.11;65.16;100028.13;5068561;28;20080;-76
2024/02/06 02:25:38;;;;;;;1.52;0.28;;;;;;;-5.13;65.22;100025.50;5069481;28;20072;-76
2024/02/06 02:28:06;;;;;;;1.75;0.20;;;;;;;-5.14;65.07;100031.44;5067986;28;20462;-76
2024/02/06 02:30:34;;;;;;;2.70;0.20;;;;;;;-5.18;65.13;100023.69;5064614;28;20570;-76
2024/02/06 02:33:01;;;;;;;2.88;0.20;;;;;;;-5.16;65.07;100029.66;5065226;28;20106;-82
2024/02/06 02:35:31;;;;;;;0.98;0.25;;;;;;;-5.19;64.90;100025.34;5066435;28;20037;-75
2024/02/06 02:37:58;;;;;;;0.65;0.13;;;;;;;-5.19;64.95;100030.44;5066828;28;20131;-75
2024/02/06 02:40:27;;;;;;;1.23;0.20;;;;;;;-5.25;65.13;100014.97;5067862;28;20092;-75
2024/02/06 02:42:55;;;;;;;0.35;0.10;;;;;;;-5.22;65.04;100025.25;5064103;28;20135;-76
2024/02/06 02:45:22;;;;;;;1.70;0.20;;;;;;;-5.22;65.27;100032.06;5068615;28;20051;-75
2024/02/06 02:47:49;;;;;;;1.45;0.20;;;;;;;-5.24;65.61;100032.03;5066235;28;20045;-76
2024/02/06 02:50:16;;;;;;;4.20;0.70;;;;;;;-5.23;65.08;100032.88;5067292;28;20069;-75
2024/02/06 02:52:43;;;;;;;1.80;0.20;;;;;;;-5.24;65.19;100033.69;5067790;28;20136;-75
2024/02/06 02:55:10;;;;;;;0.55;0.15;;;;;;;-5.24;65.17;100038.78;5067219;28;20050;-76
2024/02/06 02:57:39;;;;;;;2.88;1.15;;;;;;;-5.25;65.17;100044.72;5068878;28;20072;-75
2024/02/06 03:00:07;;;;;;;1.05;0.20;;;;;;;-5.34;65.16;100033.41;5066304;28;20048;-75
2024/02/06 03:02:34;;;;;;;0.70;0.20;;;;;;;-5.28;65.04;100044.63;5067723;28;20048;-75
2024/02/06 03:05:02;;;;;;;0.30;0.20;;;;;;;-5.29;65.18;100033.56;5064087;28;20061;-75
2024/02/06 03:07:29;;;;;;;0.77;0.20;;;;;;;-5.31;65.07;100036.06;5068504;28;20068;-76
2024/02/06 03:09:56;;;;;;;1.42;0.22;;;;;;;-5.33;65.01;100035.13;5067760;28;20052;-74
2024/02/06 03:12:31;;;;;;;1.17;0.20;;;;;;;-5.39;64.86;100024.75;5069610;28;20052;-75
2024/02/06 03:14:59;;;;;;;0.73;0.20;;;;;;;-5.43;64.88;100024.66;5074587;28;20076;-75
2024/02/06 03:17:26;;;;;;;2.75;0.20;;;;;;;-5.35;65.14;100034.25;5072090;28;20080;-75
2024/02/06 03:19:53;;;;;;;3.45;0.25;;;;;;;-5.38;65.12;100039.25;5074296;28;20613;-75
2024/02/06 03:22:21;;;;;;;4.65;0.20;;;;;;;-5.46;64.89;100019.47;5072427;28;20040;-75
2024/02/06 03:24:48;;;;;;;2.33;0.20;;;;;;;-5.38;64.99;100033.31;5073287;28;20075;-75
2024/02/06 03:27:16;;;;;;;0.50;0.20;;;;;;;-5.39;65.15;100040.06;5074972;28;20127;-75
2024/02/06 03:29:43;;;;;;;3.45;0.20;;;;;;;-5.43;65.29;100035.69;5073971;28;20072;-72
2024/02/06 03:32:12;;;;;;;1.52;0.22;;;;;;;-5.42;65.35;100028.91;5073040;28;20143;-73
2024/02/06 03:34:39;;;;;;;1.00;0.20;;;;;;;-5.43;65.10;100034.84;5074426;28;20055;-72
2024/02/06 03:37:07;;;;;;;2.75;0.20;;;;;;;-5.43;65.24;100034.84;5073216;28;20094;-73
2024/02/06 03:39:34;;;;;;;3.38;0.57;;;;;;;-5.44;65.16;100033.09;5072353;28;20083;-73
2024/02/06 03:42:01;;;;;;;0.93;0.15;;;;;;;-5.47;65.26;100033.88;5073764;28;20053;-76
2024/02/06 03:44:28;;;;;;;0.40;0.20;;;;;;;-5.50;65.11;100033.78;5075744;28;20074;-76
2024/02/06 03:46:55;;;;;;;2.88;0.20;;;;;;;-5.50;64.90;100038.00;5073739;28;20541;-76
2024/02/06 03:49:23;;;;;;;1.48;0.30;;;;;;;-5.52;65.28;100041.41;5075277;28;20522;-76
2024/02/06 03:51:50;;;;;;;0.93;0.17;;;;;;;-5.56;65.06;100037.00;5071332;28;20086;-76
2024/02/06 03:54:17;;;;;;;3.85;0.28;;;;;;;-5.54;65.05;100047.25;5073876;28;20119;-76
2024/02/06 03:56:44;;;;;;;2.90;0.20;;;;;;;-5.57;64.88;100042.94;5073168;28;20538;-76
2024/02/06 03:59:11;;;;;;;1.38;0.25;;;;;;;-5.58;65.21;100043.75;5076789;28;20072;-76
2024/02/06 04:01:39;;;;;;;1.48;0.30;;;;;;;-5.60;65.33;100039.44;5073144;28;20457;-76
2024/02/06 04:04:06;;;;;;;1.88;0.35;;;;;;;-5.62;65.17;100039.38;5071990;28;20083;-76
2024/02/06 04:06:35;;;;;;;2.42;0.40;;;;;;;-5.63;65.31;100041.88;5074421;28;20490;-76
2024/02/06 04:09:03;;;;;;;0.82;0.20;;;;;;;-5.65;64.98;100040.97;5071146;28;20048;-76
2024/02/06 04:11:30;;;;;;;2.00;0.20;;;;;;;-5.69;65.12;100040.00;5072960;28;20603;-76
2024/02/06 04:13:57;;;;;;;0.40;0.20;;;;;;;-5.71;65.25;100049.28;5071241;28;20083;-76
2024/02/06 04:16:24;;;;;;;1.45;0.47;;;;;;;-5.74;65.11;100049.19;5072177;28;20082;-76
2024/02/06 04:18:51;;;;;;;0.77;0.20;;;;;;;-5.78;65.12;100040.59;5070433;28;20708;-77
2024/02/06 04:21:18;;;;;;;0.68;0.22;;;;;;;-5.81;65.20;100043.06;5073728;28;20127;-76
2024/02/06 04:23:46;;;;;;;3.45;0.65;;;;;;;-5.81;65.10;100042.16;5071936;28;20561;-76
2024/02/06 04:26:13;;;;;;;0.75;0.20;;;;;;;-5.83;65.35;100046.38;5071581;28;20087;-76
2024/02/06 04:28:40;;;;;;;1.73;0.30;;;;;;;-5.85;65.40;100050.53;5070655;28;20436;-76
2024/02/06 04:31:07;;;;;;;2.55;0.20;;;;;;;-5.88;65.54;100051.31;5068019;28;20471;-76
2024/02/06 04:33:34;;;;;;;7.65;0.22;;;;;;;-5.89;65.41;100054.69;5070674;28;20466;-76
2024/02/06 04:36:01;;;;;;;3.85;0.38;;;;;;;-5.89;65.62;100048.72;5069916;28;20041;-76
2024/02/06 04:38:28;;;;;;;0.52;0.20;;;;;;;-5.92;65.63;100049.50;5069432;28;20072;-76
2024/02/06 04:40:57;;;;;;;2.15;0.45;;;;;;;-5.94;65.47;100046.00;5067883;28;20072;-75
2024/02/06 04:43:24;;;;;;;0.35;0.20;;;;;;;-5.99;65.15;100053.50;5067798;28;20055;-75
2024/02/06 04:45:51;;;;;;;1.67;0.30;;;;;;;-6.01;65.46;100037.31;5069768;28;20113;-75
2024/02/06 04:48:18;;;;;;;1.63;0.20;;;;;;;-6.06;65.65;100041.41;5069280;28;20526;-75
2024/02/06 04:50:45;;;;;;;1.15;0.20;;;;;;;-6.03;65.36;100050.81;5068421;28;20068;-74
2024/02/06 04:53:12;;;;;;;5.90;0.30;;;;;;;-6.05;65.62;100048.22;5069264;28;20079;-74
2024/02/06 04:55:39;;;;;;;1.08;0.30;;;;;;;-6.07;65.56;100044.75;5068165;28;20075;-74
2024/02/06 04:58:07;;;;;;;0.93;0.40;;;;;;;-6.08;65.52;100049.81;5069263;28;20104;-75
2024/02/06 05:00:34;;;;;;;2.83;0.30;;;;;;;-6.12;65.43;100050.50;5067724;28;20554;-74
2024/02/06 05:03:01;;;;;;;0.50;0.20;;;;;;;-6.13;65.35;100038.59;5068737;28;20502;-74
2024/02/06 05:05:28;;;;;;;0.88;0.20;;;;;;;-6.13;65.70;100041.13;5066204;28;20054;-74
2024/02/06 05:07:56;;;;;;;1.30;0.20;;;;;;;-6.15;65.59;100038.56;5069344;28;20556;-75
2024/02/06 05:10:23;;;;;;;2.13;0.20;;;;;;;-6.16;65.61;100043.59;5068128;28;20052;-74
2024/02/06 05:12:50;;;;;;;0.20;0.13;;;;;;;-6.18;65.42;100048.63;5067776;28;20036;-75
2024/02/06 05:15:19;;;;;;;0.77;0.32;;;;;;;-6.20;65.53;100038.41;5071113;28;20099;-75
2024/02/06 05:17:46;;;;;;;2.40;0.30;;;;;;;-6.23;65.81;100030.66;5069265;28;20080;-75
2024/02/06 05:20:13;;;;;;;3.63;0.28;;;;;;;-6.22;65.79;100031.53;5066585;28;20066;-74
2024/02/06 05:22:40;;;;;;;0.85;0.30;;;;;;;-6.25;65.53;100027.19;5068405;28;20527;-74
2024/02/06 05:25:08;;;;;;;0.52;0.25;;;;;;;-6.25;65.40;100039.91;5067474;28;20960;-76
2024/02/06 05:27:35;;;;;;;1.52;0.30;;;;;;;-6.28;65.81;100029.63;5066488;28;20095;-75
2024/02/06 05:30:04;;;;;;;1.10;0.20;;;;;;;-6.27;65.62;100035.59;5069370;28;20073;-74
2024/02/06 05:32:34;;;;;;;1.88;0.20;;;;;;;-6.29;65.57;100030.47;5064287;28;20055;-76
2024/02/06 05:35:01;;;;;;;1.42;0.30;;;;;;;-6.32;65.67;100029.47;5067246;28;20831;-74
2024/02/06 05:37:28;;;;;;;2.40;0.30;;;;;;;-6.32;65.65;100040.53;5064408;28;20499;-74
2024/02/06 05:39:55;;;;;;;1.00;0.30;;;;;;;-6.32;65.24;100042.19;5065978;28;20534;-75
2024/02/06 05:42:22;;;;;;;1.40;0.68;;;;;;;-6.35;65.54;100045.53;5066469;28;20076;-75
2024/02/06 05:44:50;;;;;;;2.88;0.13;;;;;;;-6.36;65.83;100048.00;5070021;28;20126;-75
2024/02/06 05:47:17;;;;;;;0.65;0.20;;;;;;;-6.37;65.32;100049.69;5066195;28;20048;-75
2024/02/06 05:49:46;;;;;;;0.40;0.20;;;;;;;-6.39;65.40;100046.22;5066302;28;20048;-74
2024/02/06 05:52:13;;;;;;;2.05;0.20;;;;;;;-6.40;65.35;100044.50;5064064;28;20120;-73
2024/02/06 05:54:40;;;;;;;2.30;0.10;;;;;;;-6.41;65.22;100047.84;5066685;28;20123;-73
2024/02/06 05:57:07;;;;;;;1.70;0.30;;;;;;;-6.43;65.83;100046.94;5065073;28;20059;-72
2024/02/06 05:59:34;;;;;;;0.60;0.30;;;;;;;-6.44;65.93;100042.66;5065929;28;20086;-72
2024/02/06 06:02:01;;;;;;;1.95;0.20;;;;;;;-6.47;65.71;100043.41;5067214;28;20053;-76
2024/02/06 06:04:28;;;;;;;25.05;16.00;;;;;;;-6.50;65.61;100032.28;5069861;28;20450;-75
2024/02/06 06:06:57;;;;;;;26.50;17.58;;;;;;;-6.50;65.47;100033.13;5067172;28;20868;-75
2024/02/06 06:09:24;;;;;;;3.78;3.28;;;;;;;-6.53;65.40;100039.81;5067717;28;20581;-75
2024/02/06 06:11:51;;;;;;;2.95;1.90;;;;;;;-6.53;65.74;100035.56;5064814;28;20775;-76
2024/02/06 06:14:18;;;;;;;1.98;0.57;;;;;;;-6.55;65.52;100033.78;5068471;28;20672;-76
2024/02/06 06:16:45;;;;;;;2.50;1.00;;;;;;;-6.57;65.45;100027.81;5064233;28;20762;-76
2024/02/06 06:19:12;;;;;;;0.80;0.60;;;;;;;-6.58;65.92;100033.69;5067177;28;20080;-75
2024/02/06 06:21:39;;;;;;;8.75;4.65;;;;;;;-6.60;65.74;100041.28;5068379;28;20122;-76
2024/02/06 06:24:09;;;;;;;4.15;2.47;;;;;;;-6.60;65.27;100042.97;5069179;28;20556;-75
2024/02/06 06:26:37;;;;;;;8.32;2.28;;;;;;;-6.62;65.71;100040.34;5064354;28;20502;-76
2024/02/06 06:29:04;;;;;;;2.92;0.93;;;;;;;-6.65;65.88;100036.03;5069302;28;20049;-75
2024/02/06 06:31:31;;;;;;;10.18;3.03;;;;;;;-6.66;65.57;100036.84;5064423;28;20049;-75
2024/02/06 06:33:58;;;;;;;22.27;7.07;;;;;;;-6.66;65.25;100033.44;5067393;28;20131;-75
2024/02/06 06:36:26;;;;;;;10.23;1.65;;;;;;;-6.68;65.30;100033.38;5065252;28;20076;-76
2024/02/06 06:38:56;;;;;;;31.27;8.90;;;;;;;-6.69;65.79;100028.25;5049242;28;20123;-76
2024/02/06 06:41:25;;;;;;;109.68;30.05;;;;;;;-6.69;65.41;100031.66;5068387;28;20102;-75
2024/02/06 06:43:52;;;;;;;110.82;32.00;;;;;;;-6.71;65.95;100033.28;5065886;28;20572;-76
2024/02/06 06:46:19;;;;;;;33.05;7.35;;;;;;;-6.72;65.35;100035.75;5071151;28;20082;-75
2024/02/06 06:48:46;;;;;;;94.22;24.50;;;;;;;-6.72;65.76;100035.75;5065526;28;20136;-75
2024/02/06 06:51:13;;;;;;;44.05;11.65;;;;;;;-6.73;65.78;100042.53;5068930;28;20072;-76
2024/02/06 06:53:40;;;;;;;46.35;12.05;;;;;;;-6.73;65.80;100042.53;5061984;28;20123;-72
2024/02/06 06:56:16;;;;;;;109.32;27.35;;;;;;;-6.73;65.51;100045.06;5068085;28;20079;-75
2024/02/06 06:58:45;;;;;;;73.60;17.02;;;;;;;-6.73;65.74;100045.06;5064402;28;20083;-75
2024/02/06 07:01:12;;;;;;;18.02;4.72;;;;;;;-6.75;66.16;100040.72;5067601;28;20119;-73
2024/02/06 07:03:39;;;;;;;16.33;4.03;;;;;;;-6.73;65.72;100050.16;5063193;28;20503;-72
2024/02/06 07:06:07;;;;;;;37.45;9.05;;;;;;;-6.73;66.22;100044.22;5066823;28;20045;-72
2024/02/06 07:08:34;;;;;;;220.98;49.03;;;;;;;-6.72;66.02;100038.28;5060861;28;20053;-71
2024/02/06 07:11:01;;;;;;;95.25;24.05;;;;;;;-6.72;66.10;100039.19;5069929;28;20048;-77
2024/02/06 07:13:28;;;;;;;95.10;22.90;;;;;;;-6.71;65.67;100048.53;5065690;28;20044;-78
2024/02/06 07:15:57;;;;;;;162.25;38.85;;;;;;;-6.70;66.10;100040.09;5069636;28;20090;-77
2024/02/06 07:18:24;;;;;;;124.28;26.40;;;;;;;-6.69;66.26;100046.91;5066904;28;20087;-78
2024/02/06 07:20:51;;;;;;;82.45;19.10;;;;;;;-6.67;66.36;100044.41;5069637;28;20056;-78
2024/02/06 07:23:18;;;;;;;162.50;36.70;;;;;;;-6.66;66.30;100046.16;5067174;28;20083;-78
2024/02/06 07:25:45;;;;;;;135.27;31.25;;;;;;;-6.65;66.18;100043.66;5070582;28;20503;-77
2024/02/06 07:28:12;;;;;;;125.22;35.50;;;;;;;-6.63;65.94;100040.28;5065486;28;20080;-73
2024/02/06 07:30:39;;;;;;;29.63;9.90;;;;;;;-6.61;65.99;100044.63;5065934;28;20080;-75
2024/02/06 07:33:08;;;;;;;33.63;9.25;;;;;;;-6.63;66.24;100041.19;5063684;28;20140;-77
2024/02/06 07:35:34;;;;;;;20.00;6.30;;;;;;;-6.57;66.45;100054.09;5068539;28;20538;-75
2024/02/06 07:38:02;;;;;;;8.60;2.50;;;;;;;-6.55;66.62;100051.59;5067409;28;20052;-77
2024/02/06 07:40:29;;;;;;;4.03;1.40;;;;;;;-6.53;66.21;100048.31;5066407;28;20041;-76
2024/02/06 07:43:00;;;;;;;10.27;2.40;;;;;;;-6.50;66.10;100055.19;5061523;28;20045;-76
2024/02/06 07:45:27;;;;;;;8.00;1.52;;;;;;;-6.49;66.22;100055.25;5066633;28;20048;-76
2024/02/06 07:47:54;;;;;;;5.75;1.50;;;;;;;-6.46;66.73;100047.72;5067294;28;20075;-76
2024/02/06 07:50:22;;;;;;;8.48;0.90;;;;;;;-6.43;66.21;100052.03;5067559;28;20669;-76
2024/02/06 07:52:49;;;;;;;2.20;0.63;;;;;;;-6.41;66.80;100047.84;5066606;28;20123;-76
2024/02/06 07:55:16;;;;;;;6.18;0.80;;;;;;;-6.37;66.71;100059.03;5066567;28;20080;-77
2024/02/06 07:57:44;;;;;;;7.63;1.17;;;;;;;-6.34;66.90;100054.03;5067577;28;20101;-77
2024/02/06 08:00:12;;;;;;;4.30;1.02;;;;;;;-6.32;66.96;100048.19;5069095;28;20052;-78
2024/02/06 08:02:39;;;;;;;7.85;1.23;;;;;;;-6.28;66.80;100046.59;5074428;28;20063;-75
2024/02/06 08:05:07;;;;;;;16.73;3.55;;;;;;;-6.25;66.73;100042.47;5068441;28;20055;-76
2024/02/06 08:07:38;;;;;;;13.30;2.88;;;;;;;-6.22;66.81;100040.00;5069633;28;20482;-76
2024/02/06 08:10:06;;;;;;;9.10;1.17;;;;;;;-6.17;67.12;100039.31;5068281;28;20059;-71
2024/02/06 08:12:33;;;;;;;3.70;0.60;;;;;;;-6.12;66.80;100040.31;5069684;28;20542;-73
2024/02/06 08:15:03;;;;;;;2.80;0.82;;;;;;;-6.07;66.91;100048.97;5069143;28;20045;-73
2024/02/06 08:17:30;;;;;;;1.23;0.40;;;;;;;-6.08;66.88;100039.63;5069027;28;20178;-74
2024/02/06 08:19:57;;;;;;;1.27;0.40;;;;;;;-5.98;67.46;100051.81;5068165;28;20048;-77
2024/02/06 08:22:24;;;;;;;3.05;0.55;;;;;;;-5.94;67.48;100051.13;5070828;28;20087;-76
2024/02/06 08:24:52;;;;;;;4.63;1.08;;;;;;;-5.89;67.61;100053.81;5070419;28;20083;-77
2024/02/06 08:27:19;;;;;;;4.15;0.95;;;;;;;-5.84;67.66;100048.06;5071781;28;20128;-77
2024/02/06 08:29:46;;;;;;;4.65;0.70;;;;;;;-5.79;67.10;100051.59;5073537;28;20072;-78
2024/02/06 08:32:13;;;;;;;6.07;0.70;;;;;;;-5.73;67.11;100050.06;5072798;28;20076;-77
2024/02/06 08:34:40;;;;;;;1.67;0.52;;;;;;;-5.67;67.16;100050.25;5070441;28;20132;-74
2024/02/06 08:37:07;;;;;;;1.33;0.40;;;;;;;-5.62;67.54;100041.06;5068616;28;20456;-75
2024/02/06 08:39:34;;;;;;;12.50;1.13;;;;;;;-5.57;67.53;100042.94;5070134;28;20045;-77
2024/02/06 08:42:03;;;;;;;5.05;1.00;;;;;;;-5.52;67.72;100040.53;5072426;28;20078;-78
2024/02/06 08:44:30;;;;;;;2.92;1.10;;;;;;;-5.55;67.26;100028.56;5071675;28;20052;-77
2024/02/06 08:46:57;;;;;;;4.00;0.93;;;;;;;-5.41;67.10;100044.28;5070249;28;20151;-76
2024/02/06 08:49:25;;;;;;;3.28;0.60;;;;;;;-5.35;67.53;100039.34;5071946;28;20072;-77
2024/02/06 08:51:52;;;;;;;5.20;0.80;;;;;;;-5.30;67.35;100042.91;5070673;28;20395;-79
2024/02/06 08:54:20;;;;;;;2.65;0.80;;;;;;;-5.25;67.77;100043.03;5073193;28;20064;-76
2024/02/06 08:56:47;;;;;;;3.67;0.80;;;;;;;-5.23;67.32;100035.44;5071676;28;20063;-77
2024/02/06 08:59:16;;;;;;;7.18;0.90;;;;;;;-5.15;67.66;100039.94;5073099;28;20079;-78
2024/02/06 09:01:43;;;;;;;3.70;0.63;;;;;;;-5.10;67.68;100037.50;5072741;28;20128;-74
2024/02/06 09:04:10;;;;;;;6.20;1.38;;;;;;;-5.03;67.88;100038.56;5071558;28;20430;-74
2024/02/06 09:06:37;;;;;;;4.38;0.90;;;;;;;-4.99;67.99;100030.16;5068227;28;20087;-76
2024/02/06 09:09:05;;;;;;;3.45;1.23;;;;;;;-4.96;67.77;100023.44;5070071;28;20068;-74
2024/02/06 09:11:32;;;;;;;5.95;0.85;;;;;;;-4.89;67.83;100030.47;5068941;28;20514;-77
2024/02/06 09:13:59;;;;;;;5.47;1.52;;;;;;;-4.82;67.97;100022.97;5070212;28;20076;-77
2024/02/06 09:16:28;;;;;;;4.97;1.02;;;;;;;-4.77;68.15;100026.50;5071308;28;20071;-78
2024/02/06 09:18:55;;;;;;;4.40;1.10;;;;;;;-4.72;67.78;100032.63;5070683;28;20076;-77
2024/02/06 09:21:23;;;;;;;5.97;1.27;;;;;;;-4.68;67.59;100029.31;5070722;28;20135;-76
2024/02/06 09:23:50;;;;;;;4.13;0.98;;;;;;;-4.63;67.72;100027.75;5069298;28;20145;-76
2024/02/06 09:26:17;;;;;;;10.02;1.10;;;;;;;-4.58;68.08;100015.13;5069770;28;20223;-74
2024/02/06 09:28:44;;;;;;;5.68;0.77;;;;;;;-4.52;68.14;100017.81;5067846;28;20468;-76
2024/02/06 09:31:12;;;;;;;3.70;0.95;;;;;;;-4.47;67.81;100009.47;5068781;28;20080;-71
2024/02/06 09:33:41;;;;;;;6.95;1.63;;;;;;;-4.41;67.89;100016.41;5069212;28;20048;-72
2024/02/06 09:36:09;;;;;;;5.75;0.82;;;;;;;-4.36;68.18;100021.63;5067670;28;20079;-73
2024/02/06 09:38:37;;;;;;;3.13;0.65;;;;;;;-4.30;67.84;100026.88;5067003;28;20083;-71
2024/02/06 09:41:06;;;;;;;2.80;0.85;;;;;;;-4.26;68.29;100024.44;5068475;28;20479;-72
2024/02/06 09:43:34;;;;;;;2.25;0.77;;;;;;;-4.20;68.24;100021.19;5067791;28;20098;-72
2024/02/06 09:46:02;;;;;;;5.50;1.02;;;;;;;-4.17;68.42;100011.91;5069575;28;20080;-71
2024/02/06 09:48:29;;;;;;;2.70;0.73;;;;;;;-4.09;68.15;100012.09;5067190;28;20058;-71
2024/02/06 09:50:58;;;;;;;3.63;0.90;;;;;;;-4.05;67.97;100006.22;5069319;28;20048;-72
2024/02/06 09:53:25;;;;;;;2.05;0.80;;;;;;;-3.99;68.16;100003.84;5066450;28;20084;-71
2024/02/06 09:55:53;;;;;;;5.03;0.80;;;;;;;-3.94;67.66;100009.03;5068777;28;20067;-72
2024/02/06 09:58:20;;;;;;;7.40;1.05;;;;;;;-3.91;68.10;100001.44;5066311;28;20076;-72
2024/02/06 10:00:50;;;;;;;4.88;0.95;;;;;;;-3.85;68.07;100005.84;5067903;28;20127;-71
2024/02/06 10:03:24;;;;;;;4.75;0.60;;;;;;;-3.81;67.88;100003.41;5067653;28;20417;-72
2024/02/06 10:05:53;;;;;;;6.38;1.23;;;;;;;-3.76;68.05;100001.81;5069447;28;20044;-70
2024/02/06 10:08:22;;;;;;;2.78;0.32;;;;;;;-3.72;67.98;99997.63;5068802;28;20135;-71
2024/02/06 10:10:50;;;;;;;1.63;0.40;;;;;;;-3.65;67.86;99994.34;5068035;28;20049;-72
2024/02/06 10:13:18;;;;;;;3.22;0.50;;;;;;;-3.60;67.79;99992.78;5064535;28;20131;-72
2024/02/06 10:15:45;;;;;;;2.22;0.50;;;;;;;-3.55;67.94;99991.19;5065725;28;20119;-71
2024/02/06 10:18:12;;;;;;;1.08;0.47;;;;;;;-3.51;68.06;99992.97;5068211;28;20056;-71
2024/02/06 10:20:46;;;;;;;0.60;0.40;;;;;;;-3.45;67.15;99991.38;5066926;28;20044;-72
2024/02/06 10:23:15;;;;;;;1.48;0.30;;;;;;;-3.41;67.32;99988.94;5067286;28;20052;-71
2024/02/06 10:25:44;;;;;;;1.30;0.30;;;;;;;-3.35;67.07;99988.19;5066028;28;20053;-73
2024/02/06 10:28:12;;;;;;;1.80;0.30;;;;;;;-3.31;66.99;99989.97;5066812;28;20048;-71
2024/02/06 10:30:38;;;;;;;1.45;0.40;;;;;;;-3.27;66.91;99986.66;5067843;28;20486;-71
2024/02/06 10:33:13;;;;;;;2.25;0.40;;;;;;;-3.22;66.77;99979.97;5065553;28;20586;-73
2024/02/06 10:35:41;;;;;;;0.60;0.30;;;;;;;-3.21;66.71;99975.69;5067489;28;20047;-73
2024/02/06 10:38:11;;;;;;;0.57;0.30;;;;;;;-3.14;66.31;99970.72;5066278;28;20127;-74
2024/02/06 10:40:39;;;;;;;9.52;0.30;;;;;;;-3.09;66.29;99976.78;5067794;28;20044;-75
2024/02/06 10:43:08;;;;;;;0.70;0.30;;;;;;;-3.06;66.18;99976.00;5067634;28;20090;-74
2024/02/06 10:45:35;;;;;;;0.82;0.35;;;;;;;-3.05;66.31;99965.81;5067960;28;20499;-72
2024/02/06 10:48:03;;;;;;;1.23;0.30;;;;;;;-3.00;65.29;99962.44;5067148;28;20071;-73
2024/02/06 10:50:30;;;;;;;0.38;0.20;;;;;;;-2.95;65.02;99963.41;5066532;28;20056;-73
2024/02/06 10:52:58;;;;;;;4.97;0.30;;;;;;;-2.91;65.68;99960.91;5065652;28;20645;-74
2024/02/06 10:55:25;;;;;;;3.00;0.30;;;;;;;-2.87;65.66;99955.03;5067426;28;20049;-74
2024/02/06 10:58:02;;;;;;;0.30;0.20;;;;;;;-2.84;66.02;99949.13;5067357;28;20053;-73
2024/02/06 11:00:34;;;;;;;1.83;0.22;;;;;;;-2.80;65.63;99953.44;5066434;28;20064;-73
2024/02/06 11:03:05;;;;;;;0.95;0.30;;;;;;;-2.76;65.10;99950.13;5066314;28;20064;-73
2024/02/06 11:05:38;;;;;;;0.40;0.20;;;;;;;-2.72;65.04;99945.91;5064649;28;20506;-73
2024/02/06 11:08:10;;;;;;;1.10;0.28;;;;;;;-2.72;65.40;99935.66;5066871;28;20123;-73
2024/02/06 11:10:43;;;;;;;1.55;0.30;;;;;;;-2.68;64.95;99930.63;5066501;28;20068;-73
2024/02/06 11:13:14;;;;;;;0.40;0.15;;;;;;;-2.62;65.16;99930.75;5067134;28;20131;-73
2024/02/06 11:15:44;;;;;;;0.30;0.22;;;;;;;-2.60;65.45;99934.16;5064185;28;20090;-73
2024/02/06 11:18:14;;;;;;;0.30;0.17;;;;;;;-2.58;64.80;99924.81;5066928;28;20605;-73
2024/02/06 11:20:42;;;;;;;0.57;0.57;;;;;;;-2.53;65.42;99924.91;5064260;28;20133;-73
2024/02/06 11:23:10;;;;;;;1.45;0.30;;;;;;;-2.52;64.83;99918.09;5067885;28;20123;-73
2024/02/06 11:25:38;;;;;;;0.60;0.13;;;;;;;-2.49;64.62;99913.00;5067241;28;20131;-73