Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:29;;;;;;;26.38;16.90;;;5.20;99.90;;;;;;4992608;28;20117;-91
2021/12/25 00:03:56;;;;;;;25.40;16.05;;;5.20;99.90;;;;;;4983431;28;20046;-90
2021/12/25 00:06:23;;;;;;;26.63;15.60;;;5.10;99.90;;;;;;4995146;28;20050;-91
2021/12/25 00:08:48;;;;;;;28.65;16.77;;;5.10;99.90;;;;;;4986785;28;20019;-89
2021/12/25 00:11:14;;;;;;;26.90;15.90;;;5.00;99.90;;;;;;4990014;28;20049;-90
2021/12/25 00:13:41;;;;;;;28.60;15.95;;;5.00;99.90;;;;;;4988223;28;20157;-90
2021/12/25 00:16:07;;;;;;;28.75;15.35;;;5.00;99.90;;;;;;4990171;28;20026;-89
2021/12/25 00:18:35;;;;;;;26.23;14.95;;;5.00;99.90;;;;;;4989963;28;20200;-89
2021/12/25 00:21:00;;;;;;;24.35;13.63;;;5.00;99.90;;;;;;4984730;28;20165;-90
2021/12/25 00:23:26;;;;;;;22.90;12.70;;;4.90;99.90;;;;;;4984771;28;20098;-90
2021/12/25 00:26:10;;;;;;;27.55;15.35;;;4.90;99.90;;;;;;4988122;28;20044;-90
2021/12/25 00:28:52;;;;;;;25.25;14.35;;;4.90;99.90;;;;;;4990441;28;20734;-91
2021/12/25 00:36:15;;;;;;;27.90;14.70;;;4.80;99.90;;;;;;4990158;28;20364;-90
2021/12/25 00:38:42;;;;;;;30.00;16.27;;;4.80;99.90;;;;;;4991390;28;20058;-91
2021/12/25 00:41:08;;;;;;;29.25;16.33;;;4.70;99.90;;;;;;4989878;28;20449;-91
2021/12/25 00:43:34;;;;;;;27.25;15.63;;;4.70;99.90;;;;;;4987106;28;20100;-90
2021/12/25 00:46:00;;;;;;;29.33;15.60;;;4.70;99.90;;;;;;4985441;28;20030;-90
2021/12/25 00:48:26;;;;;;;25.30;13.70;;;4.70;99.90;;;;;;4980849;28;20471;-92
2021/12/25 00:50:51;;;;;;;27.20;14.75;;;4.70;99.90;;;;;;4984067;28;20061;-91
2021/12/25 00:53:17;;;;;;;27.23;15.15;;;4.70;99.90;;;;;;4989030;28;20030;-91
2021/12/25 00:55:43;;;;;;;26.80;14.15;;;4.70;99.90;;;;;;4986970;28;20042;-91
2021/12/25 00:58:08;;;;;;;24.08;14.40;;;4.60;99.90;;;;;;4985424;28;20019;-91
2021/12/25 01:00:34;;;;;;;26.30;15.13;;;4.70;99.90;;;;;;4985936;28;20033;-91
2021/12/25 01:03:00;;;;;;;25.05;13.25;;;4.60;99.90;;;;;;4990195;28;20498;-91
2021/12/25 01:05:26;;;;;;;24.65;13.45;;;4.60;99.90;;;;;;4989817;28;20100;-90
2021/12/25 01:07:51;;;;;;;23.92;13.63;;;4.60;99.90;;;;;;4990927;28;20038;-90
2021/12/25 01:10:19;;;;;;;24.38;13.27;;;4.60;99.90;;;;;;4987500;28;20149;-90
2021/12/25 01:15:18;;;;;;;23.90;12.52;;;4.50;99.90;;;;;;4991816;28;20090;-90
2021/12/25 01:23:26;;;;;;;23.48;11.77;;;4.40;99.90;;;;;;4989179;28;20400;-92
2021/12/25 01:31:39;;;;;;;22.00;12.07;;;4.20;99.90;;;;;;4976168;28;20094;-90
2021/12/25 01:39:12;;;;;;;23.65;13.27;;;4.10;99.90;;;;;;4982110;28;20108;-91
2021/12/25 01:49:38;;;;;;;22.23;11.90;;;4.00;99.90;;;;;;4988798;28;20081;-90
2021/12/25 01:52:04;;;;;;;24.85;13.27;;;4.00;99.90;;;;;;4981497;28;20034;-91
2021/12/25 01:54:30;;;;;;;24.15;12.52;;;4.00;99.90;;;;;;4990263;28;20019;-89
2021/12/25 01:56:56;;;;;;;27.20;14.68;;;4.00;99.90;;;;;;4982011;28;20034;-90
2021/12/25 01:59:22;;;;;;;24.17;13.98;;;4.00;99.90;;;;;;4989277;28;20039;-89
2021/12/25 02:01:48;;;;;;;25.05;12.65;;;3.90;99.90;;;;;;4982758;28;20424;-90
2021/12/25 02:04:14;;;;;;;26.77;15.00;;;4.00;99.90;;;;;;4982046;28;20034;-91
2021/12/25 02:06:40;;;;;;;27.95;14.77;;;3.90;99.90;;;;;;4987666;28;20046;-90
2021/12/25 02:09:06;;;;;;;28.40;14.32;;;3.90;99.90;;;;;;4987693;28;20502;-90
2021/12/25 02:11:32;;;;;;;30.60;16.20;;;3.90;99.90;;;;;;4987116;28;20026;-89
2021/12/25 02:13:58;;;;;;;28.42;16.40;;;3.80;99.90;;;;;;4988614;28;20041;-89
2021/12/25 02:16:36;;;;;;;32.10;17.33;;;3.80;99.90;;;;;;4981707;28;21212;-90
2021/12/25 02:19:09;;;;;;;30.65;15.90;;;3.70;99.90;;;;;;4988948;28;20023;-89
2021/12/25 02:21:37;;;;;;;33.55;18.88;;;3.60;99.90;;;;;;4985906;28;20045;-89
2021/12/25 02:24:09;;;;;;;35.42;19.65;;;3.60;99.90;;;;;;4980905;28;20097;-89
2021/12/25 02:26:36;;;;;;;36.67;20.08;;;3.50;99.90;;;;;;4985552;28;20034;-89
2021/12/25 02:29:03;;;;;;;36.38;21.02;;;3.50;99.90;;;;;;4983815;28;20557;-89
2021/12/25 02:31:29;;;;;;;36.42;20.77;;;3.40;99.90;;;;;;4981586;28;20061;-89
2021/12/25 02:33:55;;;;;;;37.20;20.05;;;3.40;99.90;;;;;;4987550;28;20470;-89
2021/12/25 02:36:21;;;;;;;41.22;21.63;;;3.30;99.90;;;;;;4991074;28;20030;-89
2021/12/25 02:38:47;;;;;;;39.75;21.30;;;3.20;99.90;;;;;;4982264;28;20018;-89
2021/12/25 02:41:13;;;;;;;44.45;22.45;;;3.20;99.90;;;;;;4982645;28;20394;-88
2021/12/25 02:43:42;;;;;;;44.00;22.25;;;3.20;99.90;;;;;;4993833;28;20026;-89
2021/12/25 02:46:08;;;;;;;38.92;21.58;;;3.20;99.90;;;;;;4995262;28;20027;-89
2021/12/25 02:48:36;;;;;;;39.83;22.20;;;3.20;99.90;;;;;;4987211;28;20441;-88
2021/12/25 02:51:03;;;;;;;32.78;18.05;;;3.10;99.90;;;;;;4984845;28;20129;-89
2021/12/25 02:53:29;;;;;;;39.65;21.25;;;3.10;99.90;;;;;;4985691;28;20034;-89
2021/12/25 02:55:54;;;;;;;42.58;23.38;;;3.00;99.90;;;;;;4987709;28;20026;-88
2021/12/25 02:58:20;;;;;;;41.00;22.25;;;3.10;99.90;;;;;;4990913;28;20034;-88
2021/12/25 03:01:04;;;;;;;45.08;23.63;;;3.10;99.90;;;;;;4990440;28;20030;-88
2021/12/25 03:03:29;;;;;;;39.20;20.42;;;3.00;99.90;;;;;;4990567;28;20109;-88
2021/12/25 03:05:55;;;;;;;38.65;20.90;;;2.90;99.90;;;;;;4988698;28;20133;-88
2021/12/25 03:08:21;;;;;;;39.28;22.23;;;2.90;99.90;;;;;;4990079;28;20026;-89
2021/12/25 03:10:47;;;;;;;43.78;23.45;;;2.90;99.90;;;;;;4982456;28;20041;-88
2021/12/25 03:15:46;;;;;;;37.30;20.15;;;2.80;99.90;;;;;;4984418;28;20034;-88
2021/12/25 03:18:35;;;;;;;42.22;23.42;;;2.90;99.90;;;;;;5009390;28;20109;-88
2021/12/25 03:21:03;;;;;;;39.55;22.13;;;2.90;99.90;;;;;;4989199;28;20033;-88
2021/12/25 03:23:30;;;;;;;43.33;24.50;;;2.80;99.90;;;;;;5005318;28;21675;-88
2021/12/25 03:25:58;;;;;;;40.95;21.98;;;2.80;99.90;;;;;;4983683;28;20026;-88
2021/12/25 03:28:29;;;;;;;44.42;23.00;;;2.80;99.90;;;;;;4991068;28;20031;-88
2021/12/25 03:30:58;;;;;;;45.25;24.35;;;2.80;99.90;;;;;;4992119;28;20130;-87
2021/12/25 03:33:25;;;;;;;36.90;20.58;;;2.80;99.90;;;;;;4990799;28;20105;-88
2021/12/25 03:35:51;;;;;;;39.65;21.88;;;2.80;99.90;;;;;;4992006;28;20086;-88
2021/12/25 03:38:20;;;;;;;37.97;20.88;;;2.70;99.90;;;;;;4990408;28;20030;-87
2021/12/25 03:40:47;;;;;;;40.88;23.63;;;2.70;99.90;;;;;;4985810;28;20018;-89
2021/12/25 03:43:13;;;;;;;41.83;22.25;;;2.70;99.90;;;;;;4984216;28;20105;-89
2021/12/25 03:45:39;;;;;;;39.53;22.95;;;2.70;99.90;;;;;;4991191;28;20027;-88
2021/12/25 03:48:14;;;;;;;40.45;21.40;;;2.70;99.90;;;;;;4979154;28;20027;-88
2021/12/25 03:58:35;;;;;;;39.17;21.20;;;2.60;99.90;;;;;;4991150;28;20109;-88
2021/12/25 04:01:24;;;;;;;40.65;22.73;;;2.60;99.90;;;;;;4987793;28;20121;-87
2021/12/25 04:04:04;;;;;;;39.63;22.52;;;2.60;99.90;;;;;;4981358;28;20094;-88
2021/12/25 04:06:31;;;;;;;39.30;21.35;;;2.60;99.90;;;;;;4986083;28;20130;-88
2021/12/25 04:08:57;;;;;;;39.95;21.83;;;2.50;99.90;;;;;;4994046;28;20029;-89
2021/12/25 04:11:29;;;;;;;43.33;22.75;;;2.60;99.90;;;;;;4987762;28;20030;-88
2021/12/25 04:13:56;;;;;;;40.30;20.42;;;2.50;99.90;;;;;;4986754;28;20018;-88
2021/12/25 04:16:23;;;;;;;45.20;22.88;;;2.50;99.90;;;;;;4996116;28;20034;-88
2021/12/25 04:18:48;;;;;;;44.22;23.27;;;2.50;99.90;;;;;;4989122;28;20029;-88
2021/12/25 04:21:14;;;;;;;43.35;23.58;;;2.40;99.90;;;;;;4995672;28;20414;-88
2021/12/25 04:23:42;;;;;;;39.45;20.38;;;2.40;99.90;;;;;;4992944;28;20666;-88
2021/12/25 04:26:08;;;;;;;38.20;20.17;;;2.40;99.90;;;;;;4993763;28;20121;-88
2021/12/25 04:28:43;;;;;;;34.60;18.13;;;2.40;99.90;;;;;;4985610;28;20034;-88
2021/12/25 04:31:30;;;;;;;36.65;19.73;;;2.40;99.90;;;;;;4991863;28;20035;-88
2021/12/25 05:03:50;;;;;;;33.08;16.38;;;1.90;99.90;;;;;;4988771;28;20458;-87
2021/12/25 05:06:16;;;;;;;25.40;14.65;;;1.90;99.90;;;;;;4980705;28;20108;-87
2021/12/25 05:08:41;;;;;;;33.35;15.60;;;1.90;99.90;;;;;;4980636;28;20030;-88
2021/12/25 05:11:07;;;;;;;29.25;15.02;;;1.90;99.90;;;;;;4986228;28;20101;-87
2021/12/25 05:13:33;;;;;;;26.90;15.50;;;1.90;99.90;;;;;;4984079;28;20076;-88
2021/12/25 05:16:00;;;;;;;29.75;15.23;;;1.90;99.90;;;;;;4978922;28;20053;-88
2021/12/25 05:18:25;;;;;;;26.92;15.10;;;1.90;99.90;;;;;;4988321;28;20030;-87
2021/12/25 05:20:51;;;;;;;27.17;13.65;;;1.90;99.90;;;;;;4990477;28;20034;-87
2021/12/25 05:23:17;;;;;;;28.48;13.60;;;1.80;99.90;;;;;;4984254;28;20032;-88
2021/12/25 05:25:42;;;;;;;23.42;12.48;;;1.80;99.90;;;;;;4990913;28;20021;-88
2021/12/25 05:28:08;;;;;;;29.77;14.93;;;1.80;99.90;;;;;;4988456;28;20423;-87
2021/12/25 05:30:34;;;;;;;27.95;12.55;;;1.70;99.90;;;;;;4984187;28;20050;-88
2021/12/25 05:33:00;;;;;;;22.67;12.60;;;1.70;99.90;;;;;;4987951;28;20026;-88
2021/12/25 05:35:25;;;;;;;21.20;10.15;;;1.70;99.90;;;;;;4987768;28;20036;-88
2021/12/25 05:37:57;;;;;;;23.83;12.65;;;1.60;99.90;;;;;;4981291;28;20026;-87
2021/12/25 05:40:24;;;;;;;21.63;12.20;;;1.60;99.90;;;;;;4985054;28;20030;-88
2021/12/25 05:42:50;;;;;;;22.05;11.85;;;1.50;99.90;;;;;;4987716;28;20030;-88
2021/12/25 05:45:15;;;;;;;20.08;10.35;;;1.50;99.90;;;;;;4986878;28;20570;-88
2021/12/25 05:47:41;;;;;;;14.95;8.77;;;1.50;99.90;;;;;;4981817;28;20058;-90
2021/12/25 05:50:07;;;;;;;15.32;8.45;;;1.40;99.90;;;;;;5007290;28;20035;-88
2021/12/25 05:52:32;;;;;;;14.45;8.35;;;1.40;99.90;;;;;;4987732;28;20027;-88
2021/12/25 05:54:58;;;;;;;11.98;6.63;;;1.40;99.90;;;;;;4987814;28;20032;-88
2021/12/25 05:57:23;;;;;;;13.65;7.35;;;1.50;99.90;;;;;;4985440;28;20113;-87
2021/12/25 05:59:49;;;;;;;17.20;8.40;;;1.50;99.90;;;;;;4983914;28;20026;-88
2021/12/25 06:02:14;;;;;;;20.30;10.18;;;1.60;99.90;;;;;;4984225;28;20030;-88
2021/12/25 06:04:40;;;;;;;10.15;4.60;;;1.60;99.90;;;;;;4949286;28;1095039;-89
2021/12/25 06:07:05;;;;;;;7.55;3.78;;;1.60;99.90;;;;;;4984458;28;20031;-89
2021/12/25 06:09:31;;;;;;;5.38;3.38;;;1.50;99.90;;;;;;4990354;28;20084;-88
2021/12/25 06:11:56;;;;;;;5.35;3.60;;;1.50;99.90;;;;;;4994368;28;20502;-89
2021/12/25 06:14:22;;;;;;;4.05;2.28;;;1.50;99.90;;;;;;4994556;28;20080;-89
2021/12/25 06:16:50;;;;;;;6.65;2.70;;;1.40;99.90;;;;;;4987554;28;20065;-90
2021/12/25 06:19:16;;;;;;;5.93;3.10;;;1.40;99.90;;;;;;4992942;28;20023;-89
2021/12/25 06:21:42;;;;;;;5.07;2.67;;;1.30;99.90;;;;;;4995070;28;20030;-88
2021/12/25 06:24:08;;;;;;;5.43;2.75;;;1.30;99.90;;;;;;4992931;28;20034;-88
2021/12/25 06:26:35;;;;;;;5.60;3.13;;;1.30;99.90;;;;;;4989013;28;20113;-88
2021/12/25 06:29:01;;;;;;;5.75;2.83;;;1.20;99.90;;;;;;4991303;28;20029;-88
2021/12/25 06:31:27;;;;;;;6.75;2.67;;;1.20;99.90;;;;;;4993099;28;20026;-89
2021/12/25 06:33:53;;;;;;;3.10;1.83;;;1.10;99.90;;;;;;4993606;28;20031;-89
2021/12/25 06:36:19;;;;;;;5.90;2.55;;;1.00;99.90;;;;;;4988763;28;20102;-89
2021/12/25 06:38:45;;;;;;;6.03;2.92;;;1.00;99.90;;;;;;4995226;28;20031;-89
2021/12/25 06:41:12;;;;;;;4.07;2.53;;;0.90;99.90;;;;;;4990578;28;20077;-88
2021/12/25 06:43:39;;;;;;;3.83;2.47;;;0.90;99.90;;;;;;4989840;28;20027;-87
2021/12/25 06:46:04;;;;;;;5.80;3.20;;;0.90;99.90;;;;;;4992835;28;20479;-88
2021/12/25 06:48:30;;;;;;;5.07;2.90;;;0.80;99.90;;;;;;4993575;28;20034;-87
2021/12/25 06:50:56;;;;;;;7.15;3.08;;;0.70;99.90;;;;;;4990250;28;20042;-88
2021/12/25 06:53:21;;;;;;;8.50;4.20;;;0.70;99.90;;;;;;5002581;28;20026;-87
2021/12/25 06:55:47;;;;;;;6.18;3.40;;;0.50;99.90;;;;;;4994338;28;20026;-87
2021/12/25 06:58:12;;;;;;;7.82;3.08;;;0.50;99.90;;;;;;4994286;28;20033;-87
2021/12/25 07:00:38;;;;;;;9.38;3.95;;;0.40;99.90;;;;;;4985729;28;20031;-87
2021/12/25 07:03:04;;;;;;;7.95;4.60;;;0.40;99.90;;;;;;4990586;28;20050;-86
2021/12/25 07:05:29;;;;;;;6.57;4.32;;;0.40;99.90;;;;;;4994846;28;20140;-88
2021/12/25 07:07:55;;;;;;;10.38;4.55;;;0.30;99.90;;;;;;4995325;28;20030;-88
2021/12/25 07:10:22;;;;;;;9.82;4.68;;;0.30;99.90;;;;;;4995439;28;20039;-87
2021/12/25 07:12:49;;;;;;;7.20;4.20;;;0.20;99.90;;;;;;4988161;28;20065;-87
2021/12/25 07:15:15;;;;;;;8.02;4.93;;;0.20;99.90;;;;;;4981379;28;20030;-87
2021/12/25 07:17:41;;;;;;;8.65;4.72;;;0.20;99.90;;;;;;4992908;28;20089;-89
2021/12/25 07:20:08;;;;;;;7.75;4.22;;;0.20;99.90;;;;;;4998237;28;20026;-88
2021/12/25 07:22:33;;;;;;;13.65;5.13;;;0.20;99.90;;;;;;4995825;28;20081;-89
2021/12/25 07:24:59;;;;;;;8.90;4.82;;;0.20;99.90;;;;;;4996058;28;20549;-88
2021/12/25 07:27:25;;;;;;;6.90;4.43;;;0.20;99.90;;;;;;4989295;28;20092;-88
2021/12/25 07:29:50;;;;;;;7.60;4.40;;;0.20;99.90;;;;;;4990581;28;20102;-89
2021/12/25 07:32:16;;;;;;;9.95;5.10;;;0.10;99.90;;;;;;4988079;28;20086;-89
2021/12/25 07:34:45;;;;;;;7.45;4.03;;;0.10;99.90;;;;;;4993605;28;20096;-88
2021/12/25 07:37:13;;;;;;;8.60;5.13;;;0.10;99.90;;;;;;4990965;28;20014;-88
2021/12/25 07:39:38;;;;;;;10.02;5.18;;;0.00;99.90;;;;;;4992361;28;20034;-89
2021/12/25 07:42:04;;;;;;;6.18;4.05;;;0.10;99.90;;;;;;4983463;28;20023;-89
2021/12/25 07:44:29;;;;;;;7.80;4.97;;;0.10;99.90;;;;;;4983846;28;20098;-88
2021/12/25 07:46:55;;;;;;;9.10;4.75;;;0.10;99.90;;;;;;4988046;28;20109;-88
2021/12/25 07:49:21;;;;;;;7.10;4.00;;;0.00;99.90;;;;;;4986673;28;20365;-89
2021/12/25 07:51:47;;;;;;;11.60;5.28;;;0.00;99.90;;;;;;4987551;28;20391;-89
2021/12/25 07:54:14;;;;;;;7.47;4.10;;;0.00;99.90;;;;;;4994258;28;20027;-89
2021/12/25 07:56:41;;;;;;;6.43;3.97;;;0.00;99.90;;;;;;4984770;28;20069;-88
2021/12/25 07:59:07;;;;;;;8.20;4.03;;;0.00;99.90;;;;;;4988397;28;20402;-89
2021/12/25 08:01:35;;;;;;;6.45;4.10;;;-0.10;99.90;;;;;;4985395;28;20071;-89
2021/12/25 08:04:04;;;;;;;7.28;3.63;;;-0.10;99.90;;;;;;4990960;28;20023;-88
2021/12/25 08:06:31;;;;;;;7.43;3.70;;;-0.10;99.90;;;;;;4994141;28;20049;-88
2021/12/25 08:09:01;;;;;;;9.15;4.32;;;-0.20;99.90;;;;;;4988422;28;20023;-88
2021/12/25 08:11:28;;;;;;;10.20;4.60;;;-0.20;99.90;;;;;;4990206;28;20034;-89
2021/12/25 08:13:54;;;;;;;6.35;3.67;;;-0.20;99.90;;;;;;4990610;28;20022;-88
2021/12/25 08:16:19;;;;;;;5.70;4.07;;;-0.20;99.90;;;;;;4987560;28;20027;-88
2021/12/25 08:18:45;;;;;;;8.23;4.55;;;-0.20;99.90;;;;;;4990843;28;20434;-87
2021/12/25 08:21:11;;;;;;;5.88;3.63;;;-0.20;99.90;;;;;;4993422;28;20031;-87
2021/12/25 08:23:36;;;;;;;5.82;4.05;;;-0.20;99.90;;;;;;4991648;28;20407;-88
2021/12/25 08:26:04;;;;;;;7.85;4.00;;;-0.20;99.90;;;;;;4990607;28;20027;-87
2021/12/25 08:28:30;;;;;;;6.68;4.22;;;-0.20;99.90;;;;;;4991351;28;20413;-87
2021/12/25 08:30:56;;;;;;;7.32;4.53;;;-0.20;99.90;;;;;;4986692;28;20399;-88
2021/12/25 08:33:22;;;;;;;7.53;4.00;;;-0.30;99.90;;;;;;4990751;28;20041;-88
2021/12/25 08:35:48;;;;;;;6.72;4.03;;;-0.30;99.90;;;;;;4990612;28;20553;-88
2021/12/25 08:38:14;;;;;;;6.88;4.57;;;-0.30;99.90;;;;;;4990886;28;20031;-88
2021/12/25 08:40:40;;;;;;;8.95;3.60;;;-0.30;99.90;;;;;;4988882;28;20499;-88
2021/12/25 08:43:07;;;;;;;6.43;4.28;;;-0.30;99.90;;;;;;4990974;28;20034;-88
2021/12/25 08:45:49;;;;;;;7.93;4.63;;;-0.40;99.90;;;;;;4991590;28;20038;-89
2021/12/25 08:48:21;;;;;;;7.10;4.35;;;-0.40;99.90;;;;;;4981929;28;20058;-88
2021/12/25 08:50:52;;;;;;;8.00;4.35;;;-0.40;99.90;;;;;;4985773;28;20140;-87
2021/12/25 08:53:20;;;;;;;5.73;3.73;;;-0.50;99.90;;;;;;4986349;28;20022;-89
2021/12/25 08:55:47;;;;;;;10.35;4.60;;;-0.50;99.90;;;;;;4981181;28;20281;-88
2021/12/25 08:58:13;;;;;;;9.10;4.28;;;-0.50;99.90;;;;;;4989019;28;20395;-88
2021/12/25 09:00:39;;;;;;;6.95;4.47;;;-0.50;99.90;;;;;;4992661;28;20096;-88
2021/12/25 09:03:05;;;;;;;6.57;4.45;;;-0.50;99.90;;;;;;4987328;28;20031;-89
2021/12/25 09:05:32;;;;;;;6.40;4.00;;;-0.50;99.90;;;;;;4987694;28;20396;-90
2021/12/25 09:07:58;;;;;;;6.07;4.38;;;-0.60;99.90;;;;;;4991500;28;20037;-89
2021/12/25 09:10:25;;;;;;;8.60;3.67;;;-0.70;99.90;;;;;;4993430;28;20038;-89
2021/12/25 09:12:50;;;;;;;6.53;2.88;;;-0.70;99.90;;;;;;4991203;28;20069;-90
2021/12/25 09:15:17;;;;;;;4.68;2.90;;;-0.70;99.90;;;;;;4989642;28;20031;-89
2021/12/25 09:17:43;;;;;;;6.18;3.05;;;-0.80;99.90;;;;;;4989926;28;20090;-89
2021/12/25 09:20:09;;;;;;;6.50;2.72;;;-0.80;99.90;;;;;;4984294;28;20054;-89
2021/12/25 09:22:35;;;;;;;7.28;2.83;;;-0.90;99.90;;;;;;4983478;28;20038;-88
2021/12/25 09:25:02;;;;;;;6.40;2.45;;;-0.90;99.90;;;;;;4987347;28;20037;-88
2021/12/25 09:27:28;;;;;;;5.68;3.13;;;-0.90;99.90;;;;;;4990940;28;20030;-89
2021/12/25 09:29:53;;;;;;;4.53;2.45;;;-0.90;99.90;;;;;;4988657;28;20093;-89
2021/12/25 09:32:20;;;;;;;5.10;2.53;;;-0.90;99.90;;;;;;4990322;28;20026;-90
2021/12/25 09:34:45;;;;;;;4.85;2.25;;;-0.90;99.90;;;;;;4993646;28;20026;-88
2021/12/25 09:37:12;;;;;;;4.40;2.42;;;-0.90;99.90;;;;;;4983667;28;20037;-88
2021/12/25 09:39:38;;;;;;;6.28;2.05;;;-0.90;99.90;;;;;;4987613;28;20034;-88
2021/12/25 09:42:05;;;;;;;4.45;1.75;;;-0.80;99.90;;;;;;4990428;28;20617;-88
2021/12/25 09:44:30;;;;;;;5.05;1.98;;;-0.80;99.90;;;;;;4990048;28;20066;-89
2021/12/25 09:46:56;;;;;;;3.42;1.40;;;-0.80;99.90;;;;;;4987086;28;20086;-88
2021/12/25 09:49:22;;;;;;;3.95;1.50;;;-0.80;99.90;;;;;;4986676;28;20042;-88
2021/12/25 09:51:47;;;;;;;3.33;1.23;;;-0.80;99.90;;;;;;4993379;28;20109;-89
2021/12/25 09:54:15;;;;;;;4.25;0.93;;;-0.70;99.90;;;;;;4992437;28;20549;-89
2021/12/25 09:56:42;;;;;;;3.42;1.08;;;-0.70;99.90;;;;;;4992655;28;20035;-89
2021/12/25 09:59:10;;;;;;;2.38;1.00;;;-0.80;99.90;;;;;;4989246;28;20050;-89
2021/12/25 10:01:48;;;;;;;1.80;0.77;;;-0.70;99.90;;;;;;4990532;28;20118;-90
2021/12/25 10:04:36;;;;;;;3.30;0.80;;;-0.70;99.90;;;;;;4985956;28;20038;-90
2021/12/25 10:07:17;;;;;;;4.07;0.77;;;-0.70;99.90;;;;;;4985396;28;20073;-86
2021/12/25 10:09:48;;;;;;;2.65;0.73;;;-0.60;99.90;;;;;;5000679;28;20495;-91
2021/12/25 10:12:14;;;;;;;2.85;0.70;;;-0.60;99.90;;;;;;4990970;28;20054;-91
2021/12/25 10:14:42;;;;;;;4.10;0.60;;;-0.70;99.90;;;;;;4992133;28;20022;-91
2021/12/25 10:17:16;;;;;;;2.47;0.65;;;-0.60;99.90;;;;;;4986961;28;20036;-89
2021/12/25 10:19:42;;;;;;;2.17;0.80;;;-0.60;99.90;;;;;;4988709;28;20034;-88
2021/12/25 10:22:09;;;;;;;1.50;0.60;;;-0.60;99.90;;;;;;4989317;28;20097;-89
2021/12/25 10:24:49;;;;;;;3.03;0.77;;;-0.60;99.90;;;;;;4988254;28;20061;-91
2021/12/25 10:27:20;;;;;;;1.90;0.60;;;-0.50;99.90;;;;;;4990432;28;20034;-89
2021/12/25 10:29:47;;;;;;;3.35;0.73;;;-0.50;99.90;;;;;;4990154;28;20168;-89
2021/12/25 10:32:19;;;;;;;2.05;0.50;;;-0.40;99.90;;;;;;4987236;28;20215;-89
2021/12/25 10:34:46;;;;;;;3.13;0.60;;;-0.40;99.90;;;;;;4988871;28;20026;-89
2021/12/25 10:37:14;;;;;;;4.40;0.60;;;-0.40;99.90;;;;;;4987009;28;20409;-88
2021/12/25 10:39:40;;;;;;;1.35;0.50;;;-0.30;99.90;;;;;;4980290;28;20034;-88
2021/12/25 10:42:15;;;;;;;1.80;0.63;;;-0.30;99.90;;;;;;4983187;28;20110;-88
2021/12/25 10:44:54;;;;;;;1.85;0.50;;;-0.30;99.90;;;;;;4988396;28;20030;-88
2021/12/25 10:47:25;;;;;;;3.58;0.60;;;-0.30;99.90;;;;;;4986080;28;20033;-90
2021/12/25 10:50:08;;;;;;;1.63;0.50;;;-0.30;99.90;;;;;;4991055;28;20040;-88
2021/12/25 10:52:46;;;;;;;2.17;0.60;;;-0.20;99.90;;;;;;4981160;28;20037;-90
2021/12/25 10:55:21;;;;;;;4.47;0.60;;;-0.20;99.90;;;;;;4983223;28;20113;-88
2021/12/25 10:57:53;;;;;;;1.80;0.40;;;-0.10;99.90;;;;;;4991993;28;20075;-89
2021/12/25 11:00:22;;;;;;;3.28;0.50;;;0.00;99.90;;;;;;4991715;28;20030;-89
2021/12/25 11:02:50;;;;;;;1.33;0.40;;;0.00;99.90;;;;;;4989568;28;20387;-90
2021/12/25 11:05:15;;;;;;;1.70;0.50;;;0.00;99.90;;;;;;4991984;28;20141;-89
2021/12/25 11:07:41;;;;;;;1.60;0.40;;;0.00;99.90;;;;;;4989856;28;20059;-89
2021/12/25 11:10:13;;;;;;;1.13;0.40;;;0.00;99.90;;;;;;4994971;28;20035;-89
2021/12/25 11:12:39;;;;;;;1.40;0.30;;;0.00;99.90;;;;;;4989616;28;20022;-89
2021/12/25 11:15:26;;;;;;;0.90;0.40;;;0.00;99.90;;;;;;4985677;28;20026;-89
2021/12/25 11:18:03;;;;;;;1.25;0.40;;;0.00;99.90;;;;;;4985964;28;20033;-90
2021/12/25 11:20:35;;;;;;;1.33;0.43;;;0.10;99.90;;;;;;4989637;28;20033;-90
2021/12/25 11:23:02;;;;;;;2.20;0.50;;;0.10;99.90;;;;;;4986792;28;20026;-90
2021/12/25 11:25:31;;;;;;;2.42;0.40;;;0.10;99.90;;;;;;4986799;28;20065;-90
2021/12/25 11:27:58;;;;;;;1.63;0.40;;;0.10;99.90;;;;;;4991519;28;20018;-89
2021/12/25 11:30:27;;;;;;;2.00;0.32;;;0.10;99.90;;;;;;4986163;28;20034;-90
2021/12/25 11:32:54;;;;;;;3.28;0.60;;;0.10;99.90;;;;;;4989690;28;20023;-90
2021/12/25 11:35:20;;;;;;;3.58;0.50;;;0.20;99.90;;;;;;4984152;28;20026;-88
2021/12/25 11:37:50;;;;;;;1.00;0.40;;;0.10;99.90;;;;;;4987126;28;20026;-90
2021/12/25 11:40:18;;;;;;;2.22;0.50;;;0.20;99.90;;;;;;4990186;28;20037;-90
2021/12/25 11:42:48;;;;;;;1.30;0.40;;;0.20;99.90;;;;;;4993495;28;20031;-90
2021/12/25 11:45:17;;;;;;;1.33;0.35;;;0.30;99.90;;;;;;4986465;28;20398;-90
2021/12/25 11:47:47;;;;;;;2.05;0.38;;;0.30;99.90;;;;;;4989268;28;20100;-91
2021/12/25 11:50:16;;;;;;;1.25;0.40;;;0.40;99.90;;;;;;4987976;28;20434;-89
2021/12/25 11:53:03;;;;;;;2.40;0.40;;;0.40;99.90;;;;;;4996966;28;20114;-90
2021/12/25 11:58:18;;;;;;;2.50;0.47;;;0.40;99.90;;;;;;4991120;28;20022;-88
2021/12/25 12:00:47;;;;;;;2.90;0.55;;;0.40;99.90;;;;;;4988985;28;20031;-90
2021/12/25 12:03:57;;;;;;;2.20;0.40;;;0.50;99.90;;;;;;4984912;28;20027;-89
2021/12/25 12:06:56;;;;;;;1.80;0.50;;;0.60;99.90;;;;;;4988140;28;20039;-89
2021/12/25 12:09:26;;;;;;;1.50;0.40;;;0.60;99.90;;;;;;4988501;28;20034;-90
2021/12/25 12:12:04;;;;;;;1.48;0.30;;;0.70;99.90;;;;;;4986488;28;20034;-89
2021/12/25 12:14:31;;;;;;;1.25;0.30;;;0.70;99.90;;;;;;4990399;28;20038;-89
2021/12/25 12:17:03;;;;;;;2.88;0.40;;;0.70;99.90;;;;;;4986339;28;20035;-88
2021/12/25 12:22:30;;;;;;;0.85;0.30;;;0.70;99.90;;;;;;4992207;28;20489;-88
2021/12/25 12:25:19;;;;;;;4.25;0.35;;;0.70;99.90;;;;;;4988910;28;20026;-89
2021/12/25 12:28:00;;;;;;;1.60;0.30;;;0.80;99.90;;;;;;4993371;28;20022;-88
2021/12/25 12:30:31;;;;;;;2.22;0.38;;;0.80;99.90;;;;;;4988731;28;20074;-89
2021/12/25 12:32:58;;;;;;;1.52;0.30;;;0.80;99.90;;;;;;4991288;28;20022;-89
2021/12/25 12:35:37;;;;;;;1.70;0.32;;;0.80;99.90;;;;;;4992913;28;20042;-88
2021/12/25 12:38:42;;;;;;;1.42;0.30;;;0.80;99.90;;;;;;4982150;28;20027;-88
2021/12/25 12:41:25;;;;;;;0.60;0.20;;;0.90;99.90;;;;;;4957762;28;20034;-89
2021/12/25 12:44:12;;;;;;;2.13;0.30;;;0.90;99.90;;;;;;4989750;28;20039;-89
2021/12/25 12:46:50;;;;;;;0.93;0.20;;;1.00;99.90;;;;;;4989219;28;20054;-88
2021/12/25 12:49:19;;;;;;;5.20;0.63;;;1.00;99.90;;;;;;4979387;28;20027;-88
2021/12/25 12:51:46;;;;;;;1.50;0.22;;;1.00;99.90;;;;;;4991102;28;20173;-89
2021/12/25 12:54:39;;;;;;;1.98;0.20;;;1.10;99.90;;;;;;4989238;28;20027;-89
2021/12/25 12:57:05;;;;;;;1.25;0.28;;;1.10;99.90;;;;;;4982498;28;20022;-88
2021/12/25 12:59:44;;;;;;;5.40;0.30;;;1.10;99.90;;;;;;4985019;28;20033;-89
2021/12/25 13:02:12;;;;;;;1.55;0.25;;;1.10;99.90;;;;;;4991363;28;20034;-89
2021/12/25 13:04:52;;;;;;;1.60;0.40;;;1.10;99.90;;;;;;4987859;28;21322;-90
2021/12/25 13:07:21;;;;;;;2.53;0.30;;;1.10;99.90;;;;;;4987907;28;20054;-89
2021/12/25 13:09:56;;;;;;;2.70;0.30;;;1.10;99.90;;;;;;4994477;28;20042;-90
2021/12/25 13:12:40;;;;;;;2.20;0.30;;;1.10;99.90;;;;;;4987891;28;20390;-88
2021/12/25 13:15:11;;;;;;;1.67;0.30;;;1.20;99.90;;;;;;4988132;28;20031;-89
2021/12/25 13:17:38;;;;;;;3.60;0.30;;;1.20;99.90;;;;;;4989830;28;20041;-89
2021/12/25 13:20:07;;;;;;;0.70;0.30;;;1.20;99.90;;;;;;4990771;28;20022;-89
2021/12/25 13:22:33;;;;;;;0.63;0.30;;;1.20;99.90;;;;;;4989722;28;20066;-88
2021/12/25 13:25:09;;;;;;;2.95;0.40;;;1.30;99.90;;;;;;4985585;28;20058;-88
2021/12/25 13:27:35;;;;;;;2.28;0.30;;;1.30;99.90;;;;;;4986162;28;20097;-89
2021/12/25 13:30:07;;;;;;;2.45;0.40;;;1.20;99.90;;;;;;4989978;28;20039;-88
2021/12/25 13:32:33;;;;;;;2.08;0.30;;;1.20;99.90;;;;;;4991484;28;20121;-89
2021/12/25 13:34:58;;;;;;;1.40;0.30;;;1.10;99.90;;;;;;4988210;28;20126;-88
2021/12/25 13:37:24;;;;;;;5.97;0.30;;;1.10;99.90;;;;;;4986729;28;20030;-89
2021/12/25 13:39:49;;;;;;;2.15;0.35;;;1.10;99.90;;;;;;4985230;28;20603;-88
2021/12/25 13:42:16;;;;;;;1.30;0.32;;;1.10;99.90;;;;;;4983764;28;20085;-89
2021/12/25 13:44:45;;;;;;;1.98;0.30;;;1.10;99.90;;;;;;4986289;28;20541;-89
2021/12/25 13:47:14;;;;;;;2.75;0.40;;;1.00;99.90;;;;;;4983016;28;20030;-89
2021/12/25 13:49:42;;;;;;;1.20;0.30;;;1.00;99.70;;;;;;4984074;28;20046;-88
2021/12/25 13:52:26;;;;;;;0.77;0.20;;;0.90;99.70;;;;;;4983971;28;20030;-87
2021/12/25 13:54:54;;;;;;;1.92;0.32;;;0.90;99.10;;;;;;4982360;28;20030;-89
2021/12/25 13:57:21;;;;;;;0.90;0.20;;;0.90;99.10;;;;;;4993169;28;20475;-87
2021/12/25 13:59:51;;;;;;;1.35;0.93;;;0.90;99.10;;;;;;4988430;28;20360;-87
2021/12/25 14:02:17;;;;;;;1.13;0.20;;;0.90;98.50;;;;;;4989611;28;20054;-88
2021/12/25 14:04:47;;;;;;;2.00;0.40;;;0.80;98.50;;;;;;4982215;28;20042;-88
2021/12/25 14:07:16;;;;;;;1.20;0.30;;;0.80;98.60;;;;;;4990577;28;20037;-89
2021/12/25 14:09:59;;;;;;;2.63;0.35;;;0.80;98.50;;;;;;4980620;28;20108;-88
2021/12/25 14:12:26;;;;;;;2.30;0.25;;;0.80;98.30;;;;;;4980744;28;20026;-88
2021/12/25 14:14:53;;;;;;;1.27;0.40;;;0.80;98.60;;;;;;4987688;28;20077;-87