Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 07:39:46;;;;;;;3.92;1.20;;;;;;;20.64;54.80;95473.66;1056540;27;20198;-70
2021/05/19 07:40:16;;;;;;;2.35;1.10;;;;;;;20.64;54.27;95446.66;1055576;28;20545;-69
2021/05/19 07:42:21;;;;;;;4.82;1.10;;;;;;;21.09;52.81;95469.84;1063186;27;20373;-72
2021/05/19 07:42:51;;;;;;;2.67;1.17;;;;;;;21.08;52.69;95463.63;1056095;28;20028;-72
2021/05/19 07:43:22;;;;;;;2.03;0.80;;;;;;;21.18;52.65;95464.78;1054569;28;20022;-73
2021/05/19 07:43:53;;;;;;;3.38;1.05;;;;;;;21.20;52.44;95463.50;1042743;28;20032;-71
2021/05/19 07:44:24;;;;;;;2.38;0.90;;;;;;;21.26;52.23;95461.66;1040802;28;20100;-71
2021/05/19 07:44:56;;;;;;;4.43;0.82;;;;;;;21.29;52.21;95469.25;1037223;28;20039;-70
2021/05/19 07:45:27;;;;;;;2.53;1.20;;;;;;;21.26;52.04;95459.75;1043052;28;20014;-73
2021/05/19 07:46:51;;;;;;;4.63;1.30;;;;;;;21.41;52.30;95458.28;1059320;27;20314;-74
2021/05/19 07:47:22;;;;;;;2.67;1.20;;;;;;;21.34;51.88;95444.97;1050212;28;20029;-75
2021/05/19 07:50:38;;;;;;;3.08;1.05;;;;;;;21.26;51.72;95443.53;1056980;27;20378;-80
2021/05/19 07:51:08;;;;;;;3.58;1.15;;;;;;;21.47;51.59;95465.38;1048139;28;20375;-79
2021/05/19 07:51:39;;;;;;;2.45;1.20;;;;;;;21.44;51.44;95457.78;1046479;28;20061;-81
2021/05/19 07:52:09;;;;;;;2.90;0.93;;;;;;;21.48;51.38;95467.03;1044285;28;20013;-79
2021/05/19 07:52:40;;;;;;;7.68;1.10;;;;;;;21.43;51.34;95456.94;1040967;28;20572;-77
2021/05/19 07:53:11;;;;;;;2.55;1.33;;;;;;;21.56;51.23;95471.97;1044000;28;20074;-79
2021/05/19 07:53:42;;;;;;;2.72;1.20;;;;;;;21.31;51.21;95428.47;1040084;28;20044;-83
2021/05/19 07:57:20;;;;;;;2.22;1.30;;;;;;;21.49;51.41;95455.13;1063191;27;20396;-76
2021/05/19 07:57:55;;;;;;;5.05;1.23;;;;;;;21.53;51.37;95463.56;1052733;28;20536;-77
2021/05/19 07:58:42;;;;;;;5.18;1.27;;;;;;;21.52;51.17;95465.41;1049640;28;20024;-77
2021/05/19 07:59:15;;;;;;;1.75;1.20;;;;;;;21.52;51.25;95467.31;1041615;28;20025;-77
2021/05/19 07:59:49;;;;;;;1.50;0.85;;;;;;;21.51;51.18;95461.09;1042985;28;20371;-77
2021/05/19 08:02:14;;;;;;;2.97;1.02;;;;;;;21.51;51.14;95458.41;1040542;28;20018;-77
2021/05/19 08:02:18;;;;;;;2.42;1.10;;;;;;;21.56;51.16;95457.63;1046506;28;20025;-77
2021/05/19 08:02:48;;;;;;;1.70;0.90;;;;;;;21.53;51.12;95456.25;1045591;28;20017;-80
2021/05/19 09:40:29;;;;;;;1.95;1.00;;;;;;;21.40;51.95;95460.16;1060852;27;20320;-65
2021/05/19 09:41:16;;;;;;;2.25;1.05;;;;;;;21.44;51.97;95461.28;1056166;28;20024;-65
2021/05/19 09:41:55;;;;;;;1.73;0.80;;;;;;;21.50;51.93;95470.28;1059374;28;20080;-64
2021/05/19 09:42:35;;;;;;;1.70;0.90;;;;;;;21.49;51.83;95463.22;1056183;28;20132;-64
2021/05/19 09:43:05;;;;;;;1.25;0.80;;;;;;;21.50;51.87;95464.88;1056109;28;20027;-65
2021/05/19 09:43:36;;;;;;;1.20;0.82;;;;;;;21.53;51.68;95466.25;1040083;28;20025;-64
2021/05/19 09:44:08;;;;;;;1.75;0.90;;;;;;;21.53;51.61;95471.66;1043552;28;20407;-64
2021/05/19 09:44:40;;;;;;;1.33;0.85;;;;;;;21.54;51.62;95471.38;1043732;28;20025;-65
2021/05/19 09:45:24;;;;;;;1.98;1.10;;;;;;;21.53;51.40;95475.16;1047475;28;20402;-64
2021/05/19 09:46:12;;;;;;;1.40;0.80;;;;;;;21.50;51.45;95462.16;1050181;28;20021;-64
2021/05/19 09:46:46;;;;;;;1.45;0.90;;;;;;;21.46;51.52;95455.66;1039639;28;20112;-64
2021/05/19 09:47:36;;;;;;;2.08;0.80;;;;;;;21.55;51.28;95470.31;1039368;28;20028;-64
2021/05/19 09:48:07;;;;;;;2.03;1.08;;;;;;;21.54;51.43;95465.16;1045260;28;20025;-64
2021/05/19 09:48:38;;;;;;;0.88;0.80;;;;;;;21.58;51.38;95466.28;1051025;28;20024;-64
2021/05/19 09:49:23;;;;;;;1.55;0.90;;;;;;;21.58;51.22;95469.81;1048876;28;20017;-65
2021/05/19 09:49:56;;;;;;;1.48;0.70;;;;;;;21.58;51.29;95477.91;1055142;28;20020;-64
2021/05/19 09:50:40;;;;;;;1.40;1.10;;;;;;;21.57;51.25;95464.66;1054354;28;20016;-64
2021/05/19 09:51:12;;;;;;;1.17;0.90;;;;;;;21.56;51.31;95465.72;1055992;28;20058;-64
2021/05/19 09:51:50;;;;;;;2.42;1.10;;;;;;;21.47;51.25;95454.56;1040879;28;20049;-64
2021/05/19 09:52:21;;;;;;;1.13;0.90;;;;;;;21.60;51.09;95472.25;1043457;28;20402;-64
2021/05/19 09:53:01;;;;;;;1.75;0.90;;;;;;;21.62;51.12;95476.31;1043584;28;20096;-64
2021/05/19 09:53:32;;;;;;;1.65;0.90;;;;;;;21.58;51.14;95466.28;1050515;28;20025;-64
2021/05/19 09:54:03;;;;;;;2.17;0.85;;;;;;;21.67;50.94;95475.56;1039417;28;20022;-64
2021/05/19 09:54:45;;;;;;;4.07;1.05;;;;;;;21.68;50.92;95477.16;1041025;28;20009;-64
2021/05/19 09:55:16;;;;;;;2.35;0.95;;;;;;;21.65;50.93;95470.41;1041732;28;20117;-64
2021/05/19 09:55:52;;;;;;;1.35;0.90;;;;;;;21.71;50.93;95475.84;1044764;28;20466;-64
2021/05/19 09:56:23;;;;;;;1.58;0.90;;;;;;;21.72;50.78;95472.06;1042961;28;20026;-64
2021/05/19 09:56:55;;;;;;;1.70;1.05;;;;;;;21.71;50.71;95470.44;1047720;28;20029;-64
2021/05/19 09:57:27;;;;;;;1.63;0.90;;;;;;;21.66;50.71;95466.63;1044391;28;20024;-63
2021/05/19 09:57:58;;;;;;;2.17;1.10;;;;;;;21.66;50.85;95461.22;1048041;28;20020;-69
2021/05/19 09:58:29;;;;;;;1.23;0.90;;;;;;;21.72;50.81;95472.91;1047518;28;20017;-69
2021/05/19 09:59:00;;;;;;;2.03;1.10;;;;;;;21.73;50.77;95473.72;1035720;28;20109;-69
2021/05/19 09:59:31;;;;;;;2.33;1.20;;;;;;;21.72;50.80;95472.06;1039855;28;20013;-69
2021/05/19 10:00:01;;;;;;;2.35;0.90;;;;;;;21.59;50.79;95457.09;1047542;28;20017;-69
2021/05/19 10:00:34;;;;;;;1.20;0.95;;;;;;;21.73;50.66;95473.72;1043302;28;20022;-68
2021/05/19 10:01:04;;;;;;;1.38;1.00;;;;;;;21.73;50.62;95476.41;1039480;28;20032;-68
2021/05/19 10:01:35;;;;;;;1.90;1.00;;;;;;;21.71;50.51;95473.16;1041756;28;20020;-68
2021/05/19 10:02:06;;;;;;;1.55;1.00;;;;;;;21.74;50.48;95480.75;1047624;28;20049;-69
2021/05/19 10:02:37;;;;;;;1.85;0.90;;;;;;;21.69;50.59;95464.50;1043408;28;20031;-70
2021/05/19 10:03:10;;;;;;;2.03;0.90;;;;;;;21.70;50.56;95477.75;1031363;28;20019;-68
2021/05/19 10:03:42;;;;;;;2.42;0.80;;;;;;;21.75;50.70;95483.16;1045765;28;20040;-71
2021/05/19 10:04:13;;;;;;;1.67;0.80;;;;;;;21.76;50.59;95473.19;1047577;28;20147;-70
2021/05/19 10:04:47;;;;;;;2.13;1.10;;;;;;;21.75;50.56;95475.06;1036753;28;20108;-71
2021/05/19 10:05:22;;;;;;;2.10;1.00;;;;;;;21.71;50.48;95473.16;1036573;28;20030;-72
2021/05/19 10:06:39;;;;;;;2.22;0.73;;;;;;;21.74;50.49;95480.75;1049849;28;20187;-79
2021/05/19 10:06:46;;;;;;;1.50;0.82;;;;;;;21.69;50.57;95469.91;1037667;28;20026;-75
2021/05/19 10:07:19;;;;;;;1.30;0.85;;;;;;;21.77;50.62;95480.22;1042288;28;20013;-68
2021/05/19 10:07:53;;;;;;;2.55;0.93;;;;;;;21.75;50.61;95487.78;1041141;28;20034;-68
2021/05/19 10:08:24;;;;;;;1.38;0.90;;;;;;;21.78;50.57;95487.25;1035897;28;20851;-68
2021/05/19 10:09:01;;;;;;;2.35;0.88;;;;;;;21.76;50.20;95478.59;1044157;28;20098;-66
2021/05/19 10:09:32;;;;;;;1.38;0.90;;;;;;;21.77;50.46;95478.34;1043732;28;20044;-66
2021/05/19 10:10:03;;;;;;;3.40;1.10;;;;;;;21.76;50.48;95484.00;1035135;28;20018;-65
2021/05/19 10:10:33;;;;;;;1.25;0.80;;;;;;;21.76;50.62;95484.81;1039475;28;20467;-65
2021/05/19 10:11:05;;;;;;;1.17;0.98;;;;;;;21.77;50.48;95481.06;1035293;28;20024;-65
2021/05/19 10:11:35;;;;;;;2.20;1.10;;;;;;;21.75;50.52;95475.06;1038145;28;20022;-68
2021/05/19 10:12:07;;;;;;;1.88;0.93;;;;;;;21.77;50.47;95482.91;1034890;28;20372;-66
2021/05/19 10:12:39;;;;;;;2.85;1.08;;;;;;;21.77;50.47;95485.63;1043817;28;20151;-66
2021/05/19 10:13:11;;;;;;;1.20;0.90;;;;;;;21.74;50.55;95476.16;1039272;28;20018;-65
2021/05/19 10:13:42;;;;;;;3.17;1.10;;;;;;;21.75;50.33;95483.16;1041860;28;20022;-65
2021/05/19 10:14:13;;;;;;;1.25;0.82;;;;;;;21.73;50.43;95468.31;1043468;28;20025;-66
2021/05/19 10:14:44;;;;;;;1.95;1.30;;;;;;;21.77;50.42;95478.34;1047605;28;20013;-65
2021/05/19 10:15:28;;;;;;;2.10;0.98;;;;;;;21.77;50.44;95483.75;1047835;28;20021;-66
2021/05/19 10:16:04;;;;;;;2.00;1.23;;;;;;;21.74;50.34;95475.34;1041391;28;20025;-66
2021/05/19 10:16:35;;;;;;;1.70;1.10;;;;;;;21.74;50.53;95476.16;1039335;28;20408;-65
2021/05/19 10:17:10;;;;;;;3.38;1.00;;;;;;;21.75;50.50;95482.38;1035097;28;20022;-66
2021/05/19 10:17:46;;;;;;;3.70;1.17;;;;;;;21.74;50.62;95478.06;1044189;28;20010;-66
2021/05/19 10:18:17;;;;;;;2.40;1.10;;;;;;;21.74;50.77;95472.66;1043070;28;20029;-66
2021/05/19 10:18:49;;;;;;;3.63;1.25;;;;;;;21.75;50.72;95471.56;1043495;28;20100;-66
2021/05/19 10:19:27;;;;;;;2.85;1.38;;;;;;;21.69;50.76;95470.72;1044608;28;20112;-66
2021/05/19 10:19:58;;;;;;;4.78;1.20;;;;;;;21.74;50.62;95478.84;1040111;28;20078;-66
2021/05/19 10:20:40;;;;;;;1.90;1.20;;;;;;;21.72;50.79;95475.59;1043609;28;20101;-65
2021/05/19 10:21:10;;;;;;;2.13;1.20;;;;;;;21.72;50.82;95477.47;1043451;28;20013;-66
2021/05/19 10:21:41;;;;;;;1.40;1.05;;;;;;;21.73;50.88;95473.72;1045936;28;20103;-65
2021/05/19 10:22:13;;;;;;;3.42;1.10;;;;;;;21.74;51.10;95480.75;1043532;28;20100;-65
2021/05/19 10:22:45;;;;;;;5.28;0.90;;;;;;;21.68;51.09;95468.25;1043330;28;20080;-66
2021/05/19 10:23:22;;;;;;;2.53;1.08;;;;;;;21.74;51.03;95486.16;1039847;28;20026;-65
2021/05/19 10:24:11;;;;;;;3.85;0.95;;;;;;;21.72;50.96;95472.06;1040811;28;20022;-66
2021/05/19 10:25:00;;;;;;;2.08;1.00;;;;;;;21.70;51.19;95474.22;1038825;28;20022;-65
2021/05/19 10:25:35;;;;;;;1.85;0.70;;;;;;;21.70;51.53;95476.91;1042881;28;20041;-65
2021/05/19 10:26:06;;;;;;;2.60;1.25;;;;;;;21.70;51.52;95479.63;1049008;28;20020;-65
2021/05/19 10:27:08;;;;;;;3.45;0.98;;;;;;;21.67;51.81;95472.84;1051067;28;20029;-65
2021/05/19 10:27:47;;;;;;;2.75;1.10;;;;;;;21.64;51.81;95471.47;1049611;28;20036;-66
2021/05/19 10:28:18;;;;;;;1.70;0.93;;;;;;;21.69;51.82;95473.41;1043344;28;20498;-65
2021/05/19 10:28:48;;;;;;;1.95;0.95;;;;;;;21.69;51.82;95468.00;1039414;28;20017;-65
2021/05/19 10:29:47;;;;;;;2.67;0.98;;;;;;;21.66;51.94;95477.44;1043492;28;20017;-65
2021/05/19 10:30:40;;;;;;;1.83;0.90;;;;;;;21.64;52.22;95474.16;1055281;28;20022;-65
2021/05/19 10:31:30;;;;;;;1.83;1.00;;;;;;;21.63;52.09;95474.44;1049018;28;20028;-65
2021/05/19 10:32:20;;;;;;;2.20;0.88;;;;;;;21.63;52.13;95474.44;1047547;28;20036;-65
2021/05/19 10:32:50;;;;;;;1.92;1.00;;;;;;;21.64;52.07;95476.88;1049415;28;20017;-65
2021/05/19 10:33:27;;;;;;;2.00;0.90;;;;;;;21.63;52.05;95482.53;1051783;28;20923;-65
2021/05/19 10:33:59;;;;;;;1.27;0.88;;;;;;;21.63;51.88;95483.38;1043250;28;20049;-64
2021/05/19 10:34:43;;;;;;;2.00;1.17;;;;;;;21.62;52.16;95489.84;1048939;28;20036;-64
2021/05/19 10:35:14;;;;;;;2.63;1.15;;;;;;;21.63;52.12;95494.19;1047217;28;20028;-65
2021/05/19 10:35:48;;;;;;;3.85;1.23;;;;;;;21.63;52.21;95479.81;1043714;28;20094;-65
2021/05/19 10:36:24;;;;;;;3.33;1.33;;;;;;;21.62;52.34;95479.03;1047085;28;20025;-65
2021/05/19 10:36:59;;;;;;;1.40;1.00;;;;;;;21.63;52.42;95486.06;1039609;28;20048;-65
2021/05/19 10:37:35;;;;;;;1.65;1.00;;;;;;;21.63;52.43;95488.78;1041636;28;20085;-64
2021/05/19 10:38:22;;;;;;;2.65;0.95;;;;;;;21.61;52.53;95492.78;1043031;28;20036;-65
2021/05/19 10:39:15;;;;;;;2.35;0.85;;;;;;;21.59;52.66;95486.84;1043963;28;20014;-65
2021/05/19 10:40:40;;;;;;;3.15;1.20;;;;;;;21.57;52.80;95495.19;1044735;28;20045;-69
2021/05/19 10:41:50;;;;;;;2.20;1.00;;;;;;;21.53;52.91;95487.88;1049442;28;20029;-64
2021/05/19 10:42:37;;;;;;;3.28;1.15;;;;;;;21.55;52.91;95483.03;1040229;28;20021;-65
2021/05/19 10:43:07;;;;;;;1.35;1.08;;;;;;;21.56;52.92;95490.88;1043396;28;20060;-66
2021/05/19 10:43:47;;;;;;;1.42;0.90;;;;;;;21.55;52.81;95489.22;1045259;28;20011;-65
2021/05/19 10:44:21;;;;;;;2.40;1.35;;;;;;;21.55;52.84;95483.84;1051357;28;20091;-66
2021/05/19 10:45:23;;;;;;;3.13;1.13;;;;;;;21.53;52.84;95483.28;1046553;28;20017;-65
2021/05/19 10:46:01;;;;;;;1.48;0.95;;;;;;;21.54;52.71;95487.59;1031855;28;20015;-65
2021/05/19 10:46:56;;;;;;;2.28;1.10;;;;;;;21.51;52.77;95480.03;1036595;28;20490;-67
2021/05/19 10:47:26;;;;;;;2.38;1.45;;;;;;;21.51;52.82;95482.72;1043924;28;20088;-65
2021/05/19 10:47:57;;;;;;;2.40;1.50;;;;;;;21.52;52.68;95484.34;1051978;28;20024;-65
2021/05/19 10:48:32;;;;;;;2.95;1.60;;;;;;;21.47;52.74;95478.88;1046647;28;20021;-65
2021/05/19 10:49:03;;;;;;;3.40;1.20;;;;;;;21.51;52.83;95481.88;1039335;28;20014;-65
2021/05/19 10:49:46;;;;;;;1.95;1.10;;;;;;;21.50;52.69;95483.78;1040631;28;20092;-65
2021/05/19 10:50:37;;;;;;;1.67;1.10;;;;;;;21.48;52.83;95480.53;1043286;28;20097;-65
2021/05/19 10:52:01;;;;;;;1.70;1.10;;;;;;;21.48;52.69;95483.22;1047612;28;20024;-65
2021/05/19 10:57:38;;;;;;;1.52;0.90;;;;;;;21.47;52.42;95487.00;1044772;28;20009;-65
2021/05/19 10:58:39;;;;;;;2.30;1.10;;;;;;;21.45;52.50;95479.09;1045673;28;20024;-65
2021/05/19 10:59:10;;;;;;;3.03;1.02;;;;;;;21.45;52.51;95479.09;1048930;28;20013;-65
2021/05/19 11:00:08;;;;;;;3.15;0.90;;;;;;;21.44;52.54;95479.41;1041394;28;20443;-65
2021/05/19 11:00:43;;;;;;;3.15;1.23;;;;;;;21.43;52.58;95486.66;1048806;28;20509;-65
2021/05/19 11:01:13;;;;;;;3.03;1.05;;;;;;;21.44;52.72;95482.91;1048693;28;20089;-65
2021/05/19 11:01:48;;;;;;;2.95;1.25;;;;;;;21.46;52.51;95482.69;1050549;28;20068;-65
2021/05/19 11:02:19;;;;;;;2.08;0.80;;;;;;;21.20;52.49;95449.97;1048579;28;20044;-65
2021/05/19 11:03:02;;;;;;;2.67;1.10;;;;;;;21.45;52.49;95479.09;1044337;28;20017;-66
2021/05/19 11:03:32;;;;;;;1.45;0.95;;;;;;;21.46;52.55;95482.69;1045883;28;20541;-66
2021/05/19 11:04:23;;;;;;;2.88;0.90;;;;;;;21.42;52.44;95479.66;1040419;28;20025;-66
2021/05/19 11:05:11;;;;;;;2.63;1.00;;;;;;;21.40;52.31;95480.94;1044636;28;20032;-67
2021/05/19 11:05:54;;;;;;;3.72;1.15;;;;;;;21.44;52.43;95482.09;1042115;28;20025;-66
2021/05/19 11:06:25;;;;;;;2.17;1.02;;;;;;;21.45;52.37;95489.09;1041882;28;20506;-66
2021/05/19 11:06:56;;;;;;;2.53;1.13;;;;;;;21.45;52.30;95483.72;1040414;28;20010;-67
2021/05/19 11:07:26;;;;;;;1.67;0.82;;;;;;;21.39;52.32;95482.03;1044968;28;20025;-66
2021/05/19 11:08:08;;;;;;;1.83;1.05;;;;;;;21.45;52.29;95486.41;1048240;28;20103;-66
2021/05/19 11:08:39;;;;;;;1.80;0.90;;;;;;;21.45;52.32;95478.31;1048415;28;20134;-66
2021/05/19 11:09:23;;;;;;;1.90;0.90;;;;;;;21.43;52.31;95481.25;1048598;28;20506;-67
2021/05/19 11:09:54;;;;;;;1.85;1.17;;;;;;;21.45;52.32;95481.00;1051842;28;20027;-66
2021/05/19 11:10:29;;;;;;;3.08;1.05;;;;;;;21.45;52.21;95484.50;1050889;28;20484;-66
2021/05/19 11:11:21;;;;;;;2.45;1.00;;;;;;;21.44;52.28;95482.91;1044593;28;20395;-66
2021/05/19 11:12:09;;;;;;;1.40;1.00;;;;;;;21.47;52.26;95481.59;1044083;28;20032;-66
2021/05/19 11:12:47;;;;;;;2.40;1.08;;;;;;;21.44;52.20;95482.09;1038590;28;20489;-66
2021/05/19 11:13:19;;;;;;;2.80;1.00;;;;;;;21.45;52.36;95484.50;1040315;28;20486;-66
2021/05/19 11:13:56;;;;;;;3.25;1.02;;;;;;;21.45;52.27;95475.59;1047261;28;20032;-66
2021/05/19 11:14:33;;;;;;;2.00;1.10;;;;;;;21.44;52.18;95482.91;1044620;28;20092;-67
2021/05/19 11:16:16;;;;;;;2.05;1.23;;;;;;;21.44;52.18;95482.91;1041600;28;20022;-66
2021/05/19 11:16:58;;;;;;;2.90;0.80;;;;;;;21.45;52.14;95481.00;1046716;28;20036;-67
2021/05/19 11:17:54;;;;;;;2.33;1.00;;;;;;;21.43;52.17;95475.84;1044450;28;20028;-66
2021/05/19 11:19:19;;;;;;;1.38;1.00;;;;;;;21.43;52.21;95483.16;1042151;28;20021;-66
2021/05/19 11:19:52;;;;;;;2.10;0.95;;;;;;;21.42;52.23;95479.66;1039667;28;20032;-66
2021/05/19 11:20:23;;;;;;;1.88;0.98;;;;;;;21.25;52.37;95446.53;1032654;28;20031;-66
2021/05/19 11:20:54;;;;;;;1.10;0.80;;;;;;;21.42;52.07;95471.53;1036463;28;20022;-67
2021/05/19 11:21:27;;;;;;;1.30;0.93;;;;;;;21.44;52.17;95476.69;1032724;28;20022;-66
2021/05/19 11:22:13;;;;;;;1.48;0.93;;;;;;;21.43;52.06;95470.44;1033653;28;20030;-66
2021/05/19 11:22:45;;;;;;;1.95;0.88;;;;;;;21.42;52.12;95471.53;1038644;28;20030;-66
2021/05/19 11:23:16;;;;;;;2.08;0.90;;;;;;;21.42;52.15;95463.44;1043139;28;20017;-66
2021/05/19 11:24:12;;;;;;;2.47;1.15;;;;;;;21.44;52.09;95474.00;1046703;28;20017;-66
2021/05/19 11:24:58;;;;;;;2.80;1.02;;;;;;;21.44;52.13;95474.00;1044467;28;20028;-66
2021/05/19 11:25:29;;;;;;;1.88;0.90;;;;;;;21.31;52.04;95452.78;1045244;28;20111;-66
2021/05/19 11:26:15;;;;;;;1.52;0.98;;;;;;;21.43;52.14;95472.34;1040328;28;20040;-66
2021/05/19 11:26:46;;;;;;;4.28;1.20;;;;;;;21.43;52.08;95475.03;1044304;28;20112;-66
2021/05/19 11:27:21;;;;;;;3.03;1.05;;;;;;;21.43;52.09;95470.44;1044318;28;20490;-66
2021/05/19 11:27:57;;;;;;;1.77;0.90;;;;;;;21.44;52.07;95471.28;1048460;28;20048;-67
2021/05/19 11:28:27;;;;;;;3.15;1.10;;;;;;;21.45;52.08;95467.50;1040314;28;20111;-66
2021/05/19 11:28:58;;;;;;;3.28;1.50;;;;;;;21.44;52.04;95465.88;1040588;28;20363;-65
2021/05/19 11:29:29;;;;;;;3.08;1.20;;;;;;;21.44;51.99;95472.09;1038920;28;20032;-66
2021/05/19 11:30:00;;;;;;;2.90;1.25;;;;;;;21.45;52.05;95470.19;1040298;28;20025;-66
2021/05/19 11:30:30;;;;;;;3.10;1.10;;;;;;;21.44;52.08;95465.88;1036350;28;20064;-66
2021/05/19 11:31:09;;;;;;;6.22;1.00;;;;;;;21.43;51.99;95456.94;1031988;28;20026;-66
2021/05/19 11:31:44;;;;;;;4.93;1.10;;;;;;;21.44;52.07;95460.47;1042093;28;20594;-66
2021/05/19 11:32:20;;;;;;;2.13;1.20;;;;;;;21.44;52.00;95466.69;1046290;28;20029;-66
2021/05/19 11:33:07;;;;;;;3.85;1.08;;;;;;;21.43;51.99;95461.53;1050957;28;20021;-66
2021/05/19 11:33:57;;;;;;;3.65;1.02;;;;;;;21.42;51.94;95457.19;1038073;28;20523;-66
2021/05/19 11:34:28;;;;;;;4.65;1.10;;;;;;;21.42;52.14;95449.91;1036349;28;20049;-66
2021/05/19 11:35:19;;;;;;;1.45;1.10;;;;;;;21.40;51.96;95454.75;1039018;28;20034;-67
2021/05/19 11:35:50;;;;;;;3.70;1.08;;;;;;;21.43;51.95;95451.53;1047746;28;20756;-66
2021/05/19 11:36:41;;;;;;;1.75;1.10;;;;;;;21.42;51.89;95451.78;1049778;28;20027;-67
2021/05/19 11:37:13;;;;;;;2.55;0.90;;;;;;;21.40;51.96;95451.25;1048608;28;20028;-66
2021/05/19 11:38:00;;;;;;;2.90;1.10;;;;;;;21.43;52.00;95450.72;1048423;28;20440;-66
2021/05/19 11:38:31;;;;;;;3.22;1.10;;;;;;;21.43;52.05;95459.66;1048616;28;20020;-66
2021/05/19 11:39:21;;;;;;;2.80;1.10;;;;;;;21.42;51.91;95454.50;1048779;28;20016;-66
2021/05/19 11:39:56;;;;;;;1.88;1.02;;;;;;;21.41;51.92;95445.59;1052521;28;20016;-67
2021/05/19 11:40:36;;;;;;;2.45;1.10;;;;;;;21.42;51.94;95449.09;1052082;28;20475;-66
2021/05/19 11:41:07;;;;;;;1.30;1.02;;;;;;;21.39;51.93;95441.53;1052995;28;20032;-66
2021/05/19 11:41:37;;;;;;;1.63;1.08;;;;;;;21.43;51.88;95454.25;1044645;28;20050;-66
2021/05/19 11:42:30;;;;;;;1.75;0.90;;;;;;;21.39;51.72;95455.84;1038169;28;20018;-66
2021/05/19 11:43:00;;;;;;;2.22;1.00;;;;;;;21.43;51.82;95446.13;1036457;28;20517;-66
2021/05/19 11:43:35;;;;;;;1.60;0.90;;;;;;;21.43;51.88;95448.03;1037448;28;20132;-67
2021/05/19 11:44:06;;;;;;;1.45;1.20;;;;;;;21.40;51.85;95440.44;1040344;28;20069;-66
2021/05/19 11:44:39;;;;;;;4.18;1.20;;;;;;;21.44;51.85;95444.25;1043068;28;20500;-66
2021/05/19 11:45:10;;;;;;;2.30;1.13;;;;;;;21.43;51.87;95442.63;1049741;28;20062;-67
2021/05/19 11:45:41;;;;;;;3.70;1.30;;;;;;;21.41;51.90;95442.06;1050987;28;20077;-66
2021/05/19 11:46:11;;;;;;;2.42;1.20;;;;;;;21.44;51.83;95442.38;1044869;28;20495;-66
2021/05/19 11:46:45;;;;;;;1.90;1.15;;;;;;;21.45;51.81;95448.59;1042932;28;20025;-67
2021/05/19 11:47:20;;;;;;;2.97;1.10;;;;;;;21.44;51.82;95444.25;1040469;28;20469;-66
2021/05/19 11:47:50;;;;;;;3.05;1.15;;;;;;;21.44;51.83;95442.38;1036176;28;20018;-67
2021/05/19 11:48:26;;;;;;;4.07;1.27;;;;;;;21.40;51.83;95437.72;1045403;28;20903;-67
2021/05/19 11:49:10;;;;;;;2.97;1.20;;;;;;;21.43;51.91;95448.03;1044194;28;20146;-66
2021/05/19 11:49:41;;;;;;;4.30;1.00;;;;;;;21.44;51.85;95449.66;1040330;28;20033;-66
2021/05/19 11:50:24;;;;;;;2.00;1.30;;;;;;;21.42;51.82;95447.22;1033509;28;20062;-66
2021/05/19 11:50:55;;;;;;;2.55;1.20;;;;;;;21.39;51.84;95438.81;1039678;28;20025;-66
2021/05/19 11:51:27;;;;;;;1.70;1.08;;;;;;;21.44;51.81;95449.66;1040295;28;20343;-66
2021/05/19 11:51:58;;;;;;;2.58;1.13;;;;;;;21.40;51.87;95443.13;1044082;28;20108;-66
2021/05/19 11:52:39;;;;;;;3.88;1.45;;;;;;;21.42;51.90;95441.81;1044481;28;20028;-66
2021/05/19 11:53:10;;;;;;;1.73;1.00;;;;;;;21.43;51.87;95442.63;1046012;28;20426;-66
2021/05/19 11:54:02;;;;;;;2.30;1.23;;;;;;;21.43;51.80;95448.03;1043426;28;20025;-67
2021/05/19 11:54:42;;;;;;;1.95;1.42;;;;;;;21.41;51.90;95450.97;1048603;28;20020;-66
2021/05/19 11:55:40;;;;;;;1.58;1.00;;;;;;;21.40;51.83;95449.34;1048611;28;20012;-67
2021/05/19 11:56:11;;;;;;;3.05;1.20;;;;;;;21.42;51.85;95443.69;1047682;28;20106;-66
2021/05/19 11:56:46;;;;;;;3.85;1.20;;;;;;;21.37;51.92;95438.22;1040117;28;20525;-66
2021/05/19 11:57:16;;;;;;;2.78;1.10;;;;;;;21.43;51.90;95456.13;1040328;28;20029;-66
2021/05/19 11:57:47;;;;;;;2.70;1.30;;;;;;;21.44;51.84;95449.66;1047007;28;20494;-66
2021/05/19 11:58:21;;;;;;;1.73;1.00;;;;;;;21.43;51.83;95445.31;1048407;28;20024;-66
2021/05/19 11:58:52;;;;;;;4.63;1.30;;;;;;;21.43;51.87;95456.13;1049363;28;20075;-66
2021/05/19 11:59:29;;;;;;;2.70;1.20;;;;;;;21.39;51.87;95445.03;1052772;28;20042;-66
2021/05/19 11:59:59;;;;;;;2.53;1.20;;;;;;;21.44;51.96;95455.88;1044579;28;20025;-66
2021/05/19 12:00:52;;;;;;;2.03;1.13;;;;;;;21.39;51.76;95447.72;1044396;28;20103;-66
2021/05/19 12:01:23;;;;;;;3.47;1.05;;;;;;;21.43;51.95;95453.44;1044197;28;20709;-66
2021/05/19 12:02:20;;;;;;;3.28;1.20;;;;;;;21.35;51.98;95441.19;1048363;28;20107;-66
2021/05/19 12:02:53;;;;;;;1.75;1.17;;;;;;;21.44;51.91;95458.59;1044356;28;20021;-66
2021/05/19 12:03:25;;;;;;;2.35;1.13;;;;;;;21.44;51.88;95455.06;1044001;28;20017;-66
2021/05/19 12:03:56;;;;;;;2.75;1.13;;;;;;;21.45;51.86;95453.97;1048059;28;20025;-66
2021/05/19 12:04:28;;;;;;;1.70;1.02;;;;;;;21.45;51.87;95451.28;1053824;28;20099;-66
2021/05/19 12:05:05;;;;;;;1.90;1.10;;;;;;;21.44;52.05;95455.06;1052675;28;20460;-66
2021/05/19 12:05:46;;;;;;;2.28;1.20;;;;;;;21.41;51.92;95455.59;1050915;28;20035;-66
2021/05/19 12:06:17;;;;;;;1.60;1.08;;;;;;;21.43;51.93;95456.94;1044451;28;20072;-66
2021/05/19 12:06:48;;;;;;;1.48;1.00;;;;;;;21.44;51.94;95461.28;1040200;28;20111;-66
2021/05/19 12:07:18;;;;;;;1.77;1.17;;;;;;;21.45;51.94;95453.97;1041813;28;20032;-66
2021/05/19 12:07:49;;;;;;;3.70;1.45;;;;;;;21.45;51.95;95462.09;1043738;28;20479;-66
2021/05/19 12:08:34;;;;;;;2.42;1.13;;;;;;;21.44;52.00;95455.06;1044490;28;20028;-66
2021/05/19 12:09:05;;;;;;;2.45;1.08;;;;;;;21.44;52.11;95460.47;1040247;28;20024;-66
2021/05/19 12:09:40;;;;;;;2.22;1.23;;;;;;;21.37;52.02;95449.03;1041893;28;20426;-67
2021/05/19 12:10:12;;;;;;;2.10;1.10;;;;;;;21.41;51.92;95447.47;1033292;28;20026;-66
2021/05/19 12:10:43;;;;;;;2.28;1.42;;;;;;;21.43;51.66;95456.13;1040344;28;20112;-66
2021/05/19 12:11:21;;;;;;;3.88;1.60;;;;;;;21.38;51.23;95456.09;1048255;28;20020;-66
2021/05/19 12:11:52;;;;;;;3.55;1.80;;;;;;;21.38;51.22;95458.78;1049574;28;20028;-66
2021/05/19 12:12:23;;;;;;;3.63;1.80;;;;;;;21.36;51.14;95459.03;1043016;28;20538;-66
2021/05/19 12:12:57;;;;;;;3.03;1.85;;;;;;;21.35;51.19;95462.00;1040150;28;20021;-66
2021/05/19 12:13:28;;;;;;;5.35;2.03;;;;;;;21.19;52.09;95448.34;1042498;28;20024;-68
2021/05/19 12:14:01;;;;;;;2.70;1.35;;;;;;;21.17;51.83;95461.28;1048219;28;20041;-69
2021/05/19 12:14:32;;;;;;;2.20;1.70;;;;;;;21.05;51.70;95458.72;1048405;28;20075;-69
2021/05/19 12:15:03;;;;;;;2.88;1.52;;;;;;;20.94;51.80;95451.63;1047374;28;20012;-68
2021/05/19 12:15:34;;;;;;;2.53;1.75;;;;;;;20.91;51.72;95449.41;1031721;28;20018;-69
2021/05/19 12:16:06;;;;;;;1.92;1.20;;;;;;;20.92;52.40;95459.16;1032108;28;20018;-69
2021/05/19 12:16:41;;;;;;;4.07;1.48;;;;;;;20.94;52.48;95453.50;1036316;28;20446;-68
2021/05/19 12:17:12;;;;;;;3.22;1.40;;;;;;;21.00;52.40;95455.16;1035683;28;20539;-68
2021/05/19 12:17:42;;;;;;;17.58;1.60;;;;;;;20.92;52.43;95451.06;1037623;28;20080;-67
2021/05/19 12:18:13;;;;;;;3.25;1.48;;;;;;;20.97;52.34;95458.38;1031609;28;20542;-66
2021/05/19 12:19:12;;;;;;;2.83;1.25;;;;;;;20.91;52.42;95452.13;1031870;28;20022;-67
2021/05/19 12:19:43;;;;;;;3.15;1.20;;;;;;;20.96;52.62;95449.47;1038468;28;20017;-68
2021/05/19 12:20:21;;;;;;;1.77;1.10;;;;;;;20.94;52.70;95442.72;1051994;28;20030;-66
2021/05/19 12:20:52;;;;;;;4.45;1.13;;;;;;;21.00;53.17;95450.56;1043832;28;20025;-66
2021/05/19 12:21:22;;;;;;;2.97;1.35;;;;;;;20.96;52.72;95443.25;1040129;28;20108;-67
2021/05/19 12:22:14;;;;;;;2.70;1.35;;;;;;;20.89;52.60;95443.47;1040195;28;20017;-66
2021/05/19 12:22:44;;;;;;;3.85;1.02;;;;;;;20.87;52.77;95437.50;1039219;28;20021;-65
2021/05/19 12:23:15;;;;;;;2.45;1.23;;;;;;;20.92;52.62;95445.66;1040167;28;20360;-66
2021/05/19 12:23:46;;;;;;;1.95;1.17;;;;;;;20.89;52.69;95444.25;1044406;28;20029;-65
2021/05/19 12:24:17;;;;;;;2.25;1.08;;;;;;;20.86;52.66;95450.16;1044360;28;20021;-66
2021/05/19 12:24:53;;;;;;;1.98;1.00;;;;;;;20.85;52.92;95448.53;1036211;28;20021;-65
2021/05/19 12:25:24;;;;;;;1.98;1.00;;;;;;;20.84;52.84;95448.78;1033002;28;20500;-65