Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:09;;;;;;;6.10;3.13;;;-1.70;90.50;;;;;;5054422;28;20103;-30
2024/01/09 00:03:35;;;;;;;4.18;2.40;;;-1.70;90.70;;;;;;5054547;28;20021;-31
2024/01/09 00:06:00;;;;;;;3.70;2.10;;;-1.70;90.80;;;;;;5054254;28;20017;-36
2024/01/09 00:08:26;;;;;;;4.50;2.63;;;-1.70;91.10;;;;;;5054316;28;20025;-34
2024/01/09 00:10:51;;;;;;;4.03;2.40;;;-1.70;91.20;;;;;;5054644;28;20021;-39
2024/01/09 00:13:17;;;;;;;4.78;2.42;;;-1.70;91.30;;;;;;5054336;28;20021;-31
2024/01/09 00:15:43;;;;;;;6.18;2.78;;;-1.70;91.50;;;;;;5054207;28;20555;-33
2024/01/09 00:18:08;;;;;;;3.75;2.55;;;-1.70;91.00;;;;;;5054284;28;20424;-39
2024/01/09 00:20:34;;;;;;;4.63;2.10;;;-1.80;90.90;;;;;;5054108;28;20057;-35
2024/01/09 00:22:59;;;;;;;3.60;2.50;;;-1.80;91.10;;;;;;5054058;28;20017;-31
2024/01/09 00:25:25;;;;;;;5.35;2.25;;;-1.80;90.70;;;;;;5053933;28;20021;-33
2024/01/09 00:27:50;;;;;;;3.75;2.22;;;-1.80;91.80;;;;;;5053745;28;20074;-36
2024/01/09 00:30:16;;;;;;;3.92;2.42;;;-1.80;92.10;;;;;;5053904;28;20040;-40
2024/01/09 00:32:46;;;;;;;5.13;2.40;;;-1.80;92.40;;;;;;5053807;28;20025;-35
2024/01/09 00:35:14;;;;;;;6.32;3.33;;;-1.80;92.60;;;;;;5053728;28;20124;-37
2024/01/09 00:37:40;;;;;;;4.35;2.72;;;-1.80;90.20;;;;;;5052256;28;20025;-38
2024/01/09 00:40:07;;;;;;;4.20;2.90;;;-1.90;91.50;;;;;;5053759;28;20070;-39
2024/01/09 00:42:32;;;;;;;4.65;2.47;;;-1.90;91.70;;;;;;5053695;28;20025;-37
2024/01/09 00:45:00;;;;;;;5.63;2.53;;;-1.90;92.20;;;;;;5053667;28;20028;-31
2024/01/09 00:47:27;;;;;;;3.55;2.22;;;-1.90;92.50;;;;;;5053493;28;20021;-34
2024/01/09 00:49:52;;;;;;;4.30;2.17;;;-1.90;92.20;;;;;;5053625;28;20025;-34
2024/01/09 00:52:18;;;;;;;6.22;2.30;;;-1.90;92.40;;;;;;5053732;28;20047;-36
2024/01/09 00:54:45;;;;;;;3.88;2.45;;;-1.90;92.30;;;;;;5053480;28;20071;-30
2024/01/09 00:57:11;;;;;;;4.55;2.50;;;-2.00;92.30;;;;;;5053057;28;20025;-34
2024/01/09 00:59:37;;;;;;;5.68;2.10;;;-2.00;91.90;;;;;;5053109;28;20029;-36
2024/01/09 01:02:03;;;;;;;4.60;2.60;;;-2.00;92.20;;;;;;5053198;28;20071;-36
2024/01/09 01:04:28;;;;;;;4.57;2.42;;;-2.00;91.50;;;;;;5053312;28;20025;-36
2024/01/09 01:06:54;;;;;;;5.00;2.45;;;-2.00;91.70;;;;;;5053024;28;20049;-36
2024/01/09 01:09:19;;;;;;;3.90;2.30;;;-2.00;91.90;;;;;;5053265;28;20112;-37
2024/01/09 01:11:45;;;;;;;4.60;2.60;;;-2.00;91.60;;;;;;5053161;28;20510;-33
2024/01/09 01:14:11;;;;;;;3.50;2.10;;;-2.00;91.80;;;;;;5053198;28;20028;-33
2024/01/09 01:16:37;;;;;;;4.00;2.72;;;-2.00;91.60;;;;;;5052900;28;20025;-34
2024/01/09 01:19:02;;;;;;;4.22;2.47;;;-2.00;91.50;;;;;;5052979;28;20079;-33
2024/01/09 01:21:28;;;;;;;3.70;2.20;;;-2.00;91.50;;;;;;5052936;28;20021;-32
2024/01/09 01:23:54;;;;;;;3.78;2.35;;;-2.00;91.40;;;;;;5052680;28;20024;-32
2024/01/09 01:26:19;;;;;;;3.28;2.17;;;-2.00;91.30;;;;;;5052822;28;20021;-35
2024/01/09 01:28:45;;;;;;;4.45;2.40;;;-2.00;91.00;;;;;;5052679;28;20356;-33
2024/01/09 01:31:10;;;;;;;3.47;2.25;;;-2.10;90.60;;;;;;5052880;28;20082;-35
2024/01/09 01:33:36;;;;;;;2.92;1.90;;;-2.10;90.90;;;;;;5052588;28;20144;-33
2024/01/09 01:36:02;;;;;;;4.25;2.20;;;-2.10;90.90;;;;;;5052619;28;20421;-36
2024/01/09 01:38:27;;;;;;;4.75;2.15;;;-2.10;91.50;;;;;;5052540;28;20043;-32
2024/01/09 01:40:53;;;;;;;3.78;2.30;;;-2.10;91.70;;;;;;5052826;28;20033;-31
2024/01/09 01:43:18;;;;;;;4.22;2.30;;;-2.10;91.20;;;;;;5052948;28;20048;-36
2024/01/09 01:45:44;;;;;;;3.38;2.28;;;-2.10;91.40;;;;;;5051058;28;20017;-35
2024/01/09 01:48:10;;;;;;;4.03;2.38;;;-2.10;91.60;;;;;;5052805;28;20112;-38
2024/01/09 01:50:37;;;;;;;3.40;2.20;;;-2.10;91.40;;;;;;5052655;28;20021;-34
2024/01/09 01:53:05;;;;;;;4.47;2.55;;;-2.10;91.70;;;;;;5052465;28;20021;-31
2024/01/09 01:55:31;;;;;;;4.25;2.38;;;-2.10;91.50;;;;;;5052602;28;20496;-32
2024/01/09 01:57:58;;;;;;;4.72;2.40;;;-2.20;91.40;;;;;;5052336;28;20337;-33
2024/01/09 02:00:25;;;;;;;3.20;2.10;;;-2.20;91.30;;;;;;5051756;28;20029;-35
2024/01/09 02:02:53;;;;;;;4.18;2.05;;;-2.20;91.30;;;;;;5051854;28;20056;-30
2024/01/09 02:05:21;;;;;;;4.05;2.22;;;-2.20;91.30;;;;;;5052247;28;20025;-29
2024/01/09 02:07:47;;;;;;;3.22;2.40;;;-2.20;91.40;;;;;;5052367;28;20576;-29
2024/01/09 02:10:13;;;;;;;3.70;2.63;;;-2.20;91.10;;;;;;5051587;28;20025;-30
2024/01/09 02:12:39;;;;;;;4.80;2.22;;;-2.20;91.10;;;;;;5052714;28;20412;-31
2024/01/09 02:15:05;;;;;;;4.22;1.95;;;-2.20;91.50;;;;;;5051945;28;20032;-35
2024/01/09 02:17:32;;;;;;;3.97;2.25;;;-2.20;91.60;;;;;;5052066;28;20028;-36
2024/01/09 02:20:01;;;;;;;3.60;2.30;;;-2.30;91.40;;;;;;5052120;28;20021;-35
2024/01/09 02:22:26;;;;;;;4.18;2.50;;;-2.30;91.10;;;;;;5051817;28;20052;-34
2024/01/09 02:24:52;;;;;;;3.67;2.15;;;-2.30;91.10;;;;;;5052052;28;20056;-36
2024/01/09 02:27:31;;;;;;;3.72;2.40;;;-2.30;91.20;;;;;;5051505;28;20020;-30
2024/01/09 02:29:57;;;;;;;5.97;2.75;;;-2.30;90.80;;;;;;5050273;28;20481;-32
2024/01/09 02:32:24;;;;;;;5.18;2.70;;;-2.30;91.40;;;;;;5051660;28;20061;-38
2024/01/09 02:34:50;;;;;;;4.55;2.70;;;-2.30;91.30;;;;;;5051534;28;20051;-36
2024/01/09 02:37:16;;;;;;;5.63;2.40;;;-2.30;91.20;;;;;;5051438;28;20025;-37
2024/01/09 02:39:41;;;;;;;3.38;2.15;;;-2.40;91.00;;;;;;5051529;28;20044;-34
2024/01/09 02:42:07;;;;;;;2.97;2.17;;;-2.40;91.30;;;;;;5051484;28;20025;-35
2024/01/09 02:44:32;;;;;;;4.75;2.70;;;-2.40;91.70;;;;;;5051859;28;20138;-30
2024/01/09 02:46:58;;;;;;;5.00;2.35;;;-2.40;91.50;;;;;;5051304;28;20477;-31
2024/01/09 02:49:23;;;;;;;3.63;2.50;;;-2.40;91.70;;;;;;5051613;28;20032;-30
2024/01/09 02:51:49;;;;;;;5.60;2.40;;;-2.50;91.30;;;;;;5051397;28;20075;-33
2024/01/09 02:54:15;;;;;;;5.18;2.72;;;-2.50;91.10;;;;;;5051470;28;20021;-31
2024/01/09 02:56:41;;;;;;;4.53;2.70;;;-2.50;90.80;;;;;;5051343;28;20087;-29
2024/01/09 02:59:06;;;;;;;4.53;2.70;;;-2.50;90.30;;;;;;5051474;28;20020;-30
2024/01/09 03:01:32;;;;;;;4.68;2.60;;;-2.50;90.40;;;;;;5051428;28;20024;-30
2024/01/09 03:03:58;;;;;;;4.55;2.42;;;-2.50;90.50;;;;;;5051309;28;20090;-38
2024/01/09 03:06:23;;;;;;;6.10;2.45;;;-2.50;90.40;;;;;;5051077;28;20101;-29
2024/01/09 03:08:49;;;;;;;4.78;2.70;;;-2.50;90.50;;;;;;5051615;28;20021;-29
2024/01/09 03:11:15;;;;;;;4.20;2.75;;;-2.50;90.30;;;;;;5051336;28;20017;-30
2024/01/09 03:13:40;;;;;;;5.25;2.40;;;-2.50;90.40;;;;;;5051643;28;20525;-31
2024/01/09 03:16:13;;;;;;;3.90;2.30;;;-2.60;90.10;;;;;;5051082;28;20021;-32
2024/01/09 03:18:42;;;;;;;3.83;2.70;;;-2.50;90.30;;;;;;5051250;28;20021;-30
2024/01/09 03:21:10;;;;;;;4.55;2.78;;;-2.50;90.40;;;;;;5052864;28;20032;-29
2024/01/09 03:23:36;;;;;;;3.42;2.45;;;-2.60;90.30;;;;;;5054995;28;20028;-30
2024/01/09 03:26:01;;;;;;;4.57;2.83;;;-2.60;90.00;;;;;;5055058;28;20021;-30
2024/01/09 03:28:28;;;;;;;5.57;2.75;;;-2.60;90.00;;;;;;5055004;28;20074;-30
2024/01/09 03:30:54;;;;;;;5.53;2.85;;;-2.60;90.50;;;;;;5053962;28;20032;-29
2024/01/09 03:33:19;;;;;;;4.47;2.70;;;-2.60;90.50;;;;;;5054855;28;20036;-30
2024/01/09 03:35:45;;;;;;;4.20;2.70;;;-2.60;90.70;;;;;;5054762;28;20033;-33
2024/01/09 03:38:11;;;;;;;4.18;2.50;;;-2.60;90.90;;;;;;5055229;28;20104;-30
2024/01/09 03:40:36;;;;;;;5.28;2.78;;;-2.60;90.70;;;;;;5054655;28;20029;-30
2024/01/09 03:43:03;;;;;;;4.80;2.67;;;-2.60;89.20;;;;;;5054937;28;20024;-33
2024/01/09 03:45:29;;;;;;;4.35;2.72;;;-2.70;90.10;;;;;;5054918;28;20484;-32
2024/01/09 03:47:55;;;;;;;5.00;2.88;;;-2.70;90.90;;;;;;5054930;28;20104;-30
2024/01/09 03:50:21;;;;;;;5.03;2.78;;;-2.70;91.10;;;;;;5054733;28;20111;-30
2024/01/09 03:52:46;;;;;;;6.55;3.08;;;-2.70;91.00;;;;;;5055034;28;20029;-30
2024/01/09 03:55:12;;;;;;;4.57;2.58;;;-2.80;90.40;;;;;;5054897;28;20025;-32
2024/01/09 03:57:38;;;;;;;5.50;2.50;;;-2.80;90.50;;;;;;5054183;28;20056;-31
2024/01/09 04:00:04;;;;;;;4.65;2.53;;;-2.70;90.70;;;;;;5054488;28;20021;-31
2024/01/09 04:02:29;;;;;;;4.60;2.47;;;-2.80;90.60;;;;;;5054177;28;20033;-31
2024/01/09 04:04:55;;;;;;;4.80;2.58;;;-2.80;90.60;;;;;;5054363;28;20025;-30
2024/01/09 04:07:21;;;;;;;4.25;2.58;;;-2.80;90.60;;;;;;5054250;28;20013;-32
2024/01/09 04:09:46;;;;;;;3.95;2.65;;;-2.80;91.20;;;;;;5054472;28;20056;-32
2024/01/09 04:12:12;;;;;;;4.90;2.97;;;-2.70;91.50;;;;;;5054308;28;20035;-31
2024/01/09 04:14:37;;;;;;;7.38;3.30;;;-2.80;91.30;;;;;;5054522;28;20466;-29
2024/01/09 04:17:03;;;;;;;6.35;2.75;;;-2.80;91.20;;;;;;5054096;28;20254;-31
2024/01/09 04:19:29;;;;;;;5.20;2.97;;;-2.80;91.10;;;;;;5054300;28;20132;-29
2024/01/09 04:21:54;;;;;;;6.05;3.10;;;-2.80;91.00;;;;;;5054360;28;20021;-30
2024/01/09 04:24:20;;;;;;;7.43;3.60;;;-2.80;91.00;;;;;;5053950;28;20142;-30
2024/01/09 04:26:45;;;;;;;6.22;3.03;;;-2.80;90.70;;;;;;5054192;28;20021;-30
2024/01/09 04:29:11;;;;;;;4.45;2.60;;;-2.80;90.30;;;;;;5053814;28;20017;-32
2024/01/09 04:31:36;;;;;;;4.97;2.78;;;-2.80;90.70;;;;;;5053882;28;20029;-30
2024/01/09 04:34:02;;;;;;;4.05;2.80;;;-2.80;90.70;;;;;;5052977;28;20045;-32
2024/01/09 04:36:28;;;;;;;6.03;2.63;;;-2.80;91.00;;;;;;5053947;28;20021;-35
2024/01/09 04:38:54;;;;;;;4.68;2.60;;;-2.80;90.90;;;;;;5053790;28;20033;-31
2024/01/09 04:41:19;;;;;;;5.30;3.08;;;-2.80;90.60;;;;;;5053679;28;20025;-37
2024/01/09 04:43:46;;;;;;;5.40;3.00;;;-2.80;90.90;;;;;;5053653;28;20028;-36
2024/01/09 04:46:12;;;;;;;4.82;2.85;;;-2.80;90.90;;;;;;5053486;28;20025;-36
2024/01/09 04:48:37;;;;;;;4.93;3.20;;;-2.80;91.00;;;;;;5054015;28;20029;-33
2024/01/09 04:51:03;;;;;;;7.35;3.20;;;-2.80;90.40;;;;;;5053570;28;20472;-31
2024/01/09 04:53:29;;;;;;;5.32;3.08;;;-2.90;90.50;;;;;;5053582;28;20104;-33
2024/01/09 04:55:54;;;;;;;4.40;2.72;;;-2.90;90.10;;;;;;5053406;28;20086;-35
2024/01/09 04:58:20;;;;;;;6.15;2.88;;;-2.90;90.20;;;;;;5053267;28;20025;-32
2024/01/09 05:00:47;;;;;;;5.43;3.05;;;-2.90;89.50;;;;;;5053115;28;20454;-35
2024/01/09 05:03:13;;;;;;;6.30;3.22;;;-2.90;89.50;;;;;;5053325;28;20425;-35
2024/01/09 05:05:38;;;;;;;5.95;3.00;;;-3.00;89.50;;;;;;5052990;28;20017;-30
2024/01/09 05:08:04;;;;;;;5.45;3.08;;;-2.90;90.00;;;;;;5053282;28;20025;-31
2024/01/09 05:10:31;;;;;;;5.90;3.00;;;-2.90;89.90;;;;;;5053506;28;20100;-32
2024/01/09 05:12:57;;;;;;;4.32;2.70;;;-2.90;89.90;;;;;;5053416;28;20028;-30
2024/01/09 05:15:22;;;;;;;5.90;2.80;;;-2.90;90.10;;;;;;5053185;28;20025;-32
2024/01/09 05:17:48;;;;;;;6.68;3.25;;;-3.00;90.20;;;;;;5052942;28;20488;-30
2024/01/09 05:20:13;;;;;;;5.20;3.05;;;-2.90;90.10;;;;;;5053043;28;20021;-32
2024/01/09 05:22:39;;;;;;;5.80;3.33;;;-3.00;90.10;;;;;;5051671;28;20024;-31
2024/01/09 05:25:06;;;;;;;5.03;3.08;;;-3.00;90.10;;;;;;5052473;28;20027;-30
2024/01/09 05:27:32;;;;;;;5.40;3.15;;;-2.90;90.20;;;;;;5052722;28;20049;-30
2024/01/09 05:29:58;;;;;;;5.40;2.97;;;-2.90;90.20;;;;;;5052776;28;20465;-30
2024/01/09 05:32:24;;;;;;;5.00;3.00;;;-2.90;90.10;;;;;;5052802;28;20452;-30
2024/01/09 05:34:50;;;;;;;5.40;3.25;;;-3.00;89.80;;;;;;5052521;28;20067;-30
2024/01/09 05:37:16;;;;;;;6.00;2.90;;;-3.00;89.90;;;;;;5052522;28;20025;-30
2024/01/09 05:39:47;;;;;;;5.38;3.10;;;-3.00;89.50;;;;;;5052586;28;20027;-31
2024/01/09 05:42:13;;;;;;;5.93;3.20;;;-2.90;89.70;;;;;;5051185;28;20087;-31
2024/01/09 05:44:38;;;;;;;4.93;3.05;;;-3.00;89.70;;;;;;5052400;28;20020;-31
2024/01/09 05:47:04;;;;;;;5.53;2.92;;;-3.00;89.50;;;;;;5052391;28;20029;-30
2024/01/09 05:49:30;;;;;;;5.47;2.70;;;-3.00;89.70;;;;;;5052600;28;20036;-29
2024/01/09 05:51:55;;;;;;;3.95;2.60;;;-3.00;90.10;;;;;;5052451;28;20029;-29
2024/01/09 05:54:21;;;;;;;5.30;2.70;;;-3.00;90.20;;;;;;5052379;28;20032;-31
2024/01/09 05:56:46;;;;;;;3.78;2.50;;;-3.00;90.00;;;;;;5050875;28;20021;-31
2024/01/09 05:59:12;;;;;;;4.47;2.92;;;-3.10;90.10;;;;;;5050766;28;20021;-30
2024/01/09 06:01:38;;;;;;;5.30;3.13;;;-3.10;90.30;;;;;;5052074;28;20096;-31
2024/01/09 06:04:04;;;;;;;5.40;2.92;;;-3.10;90.30;;;;;;5052242;28;20108;-30
2024/01/09 06:06:29;;;;;;;5.38;3.33;;;-3.10;90.50;;;;;;5052166;28;20020;-33
2024/01/09 06:08:55;;;;;;;4.60;2.75;;;-3.10;90.10;;;;;;5052129;28;20017;-30
2024/01/09 06:11:21;;;;;;;4.72;2.80;;;-3.20;90.40;;;;;;5052051;28;20047;-30
2024/01/09 06:13:47;;;;;;;6.32;3.05;;;-3.10;91.30;;;;;;5052013;28;20025;-30
2024/01/09 06:16:13;;;;;;;6.03;3.30;;;-3.20;91.60;;;;;;5050657;28;20071;-33
2024/01/09 06:18:39;;;;;;;7.03;3.70;;;-3.20;91.40;;;;;;5052085;28;20425;-33
2024/01/09 06:21:04;;;;;;;6.57;3.55;;;-3.20;91.30;;;;;;5051813;28;20566;-32
2024/01/09 06:23:30;;;;;;;7.47;4.20;;;-3.20;90.50;;;;;;5050164;28;20020;-31
2024/01/09 06:25:55;;;;;;;7.40;3.60;;;-3.30;89.20;;;;;;5051521;28;20021;-31
2024/01/09 06:28:21;;;;;;;5.90;3.40;;;-3.30;90.30;;;;;;5050273;28;20017;-30
2024/01/09 06:30:47;;;;;;;5.93;3.60;;;-3.30;90.80;;;;;;5051643;28;20418;-32
2024/01/09 06:33:12;;;;;;;8.95;3.90;;;-3.30;90.90;;;;;;5051556;28;20021;-32
2024/01/09 06:35:38;;;;;;;6.68;3.75;;;-3.30;90.80;;;;;;5051468;28;20029;-33
2024/01/09 06:38:04;;;;;;;6.15;3.22;;;-3.40;90.00;;;;;;5051638;28;20033;-31
2024/01/09 06:40:29;;;;;;;6.50;3.80;;;-3.40;90.50;;;;;;5051545;28;20109;-32
2024/01/09 06:42:55;;;;;;;5.63;3.30;;;-3.40;90.60;;;;;;5051631;28;20025;-31
2024/01/09 06:45:21;;;;;;;6.97;4.18;;;-3.40;90.90;;;;;;5051764;28;20100;-30
2024/01/09 06:47:46;;;;;;;8.38;3.88;;;-3.50;90.40;;;;;;5050004;28;20044;-33
2024/01/09 06:50:12;;;;;;;10.05;4.05;;;-3.50;90.60;;;;;;5051320;28;20033;-31
2024/01/09 06:52:38;;;;;;;8.02;4.18;;;-3.50;90.80;;;;;;5051435;28;20474;-36
2024/01/09 06:55:04;;;;;;;6.95;3.72;;;-3.50;90.80;;;;;;5051774;28;20078;-31
2024/01/09 06:57:29;;;;;;;6.97;3.42;;;-3.50;90.40;;;;;;5056382;28;20078;-31
2024/01/09 06:59:55;;;;;;;7.95;3.38;;;-3.50;90.70;;;;;;5057877;28;20028;-32
2024/01/09 07:02:21;;;;;;;5.97;3.63;;;-3.50;91.10;;;;;;5057704;28;20079;-33
2024/01/09 07:04:47;;;;;;;7.03;3.88;;;-3.60;91.10;;;;;;5057797;28;20027;-30
2024/01/09 07:07:12;;;;;;;5.13;3.13;;;-3.60;91.00;;;;;;5057726;28;20385;-30
2024/01/09 07:09:38;;;;;;;8.02;4.13;;;-3.60;90.90;;;;;;5057740;28;20401;-34
2024/01/09 07:12:05;;;;;;;6.43;3.22;;;-3.60;90.50;;;;;;5057947;28;20036;-31
2024/01/09 07:14:31;;;;;;;6.78;3.83;;;-3.60;90.60;;;;;;5057868;28;20029;-30
2024/01/09 07:16:57;;;;;;;7.15;3.65;;;-3.60;90.80;;;;;;5057613;28;20435;-30
2024/01/09 07:19:23;;;;;;;8.25;4.30;;;-3.60;90.40;;;;;;5058002;28;20457;-32
2024/01/09 07:21:49;;;;;;;8.88;3.72;;;-3.60;90.50;;;;;;5057720;28;20024;-30
2024/01/09 07:24:15;;;;;;;6.00;3.30;;;-3.60;90.50;;;;;;5057988;28;20021;-30
2024/01/09 07:26:41;;;;;;;7.55;3.80;;;-3.60;90.40;;;;;;5056275;28;20029;-29
2024/01/09 07:29:06;;;;;;;6.38;3.30;;;-3.70;90.30;;;;;;5057927;28;20021;-31
2024/01/09 07:31:32;;;;;;;5.95;3.58;;;-3.70;90.30;;;;;;5058081;28;20020;-29
2024/01/09 07:33:58;;;;;;;6.72;3.67;;;-3.60;90.30;;;;;;5057517;28;20521;-33
2024/01/09 07:36:24;;;;;;;8.93;4.13;;;-3.70;90.10;;;;;;5057873;28;20023;-30
2024/01/09 07:38:49;;;;;;;7.72;3.85;;;-3.60;89.60;;;;;;5057884;28;20025;-31
2024/01/09 07:41:19;;;;;;;13.90;5.07;;;-3.60;89.50;;;;;;5057657;28;20122;-32
2024/01/09 07:43:44;;;;;;;11.93;4.78;;;-3.70;88.20;;;;;;5057705;28;20024;-36
2024/01/09 07:46:10;;;;;;;9.02;4.30;;;-3.60;88.90;;;;;;5057433;28;20021;-30
2024/01/09 07:48:36;;;;;;;7.43;4.00;;;-3.70;88.50;;;;;;5057738;28;20032;-32
2024/01/09 07:51:02;;;;;;;9.18;4.30;;;-3.70;88.50;;;;;;5057626;28;20037;-30
2024/01/09 07:53:28;;;;;;;7.07;3.45;;;-3.60;88.20;;;;;;5057778;28;20057;-31
2024/01/09 07:55:54;;;;;;;5.60;3.50;;;-3.60;88.50;;;;;;5057764;28;20464;-33
2024/01/09 07:58:19;;;;;;;5.38;3.50;;;-3.60;88.80;;;;;;5057546;28;20060;-35
2024/01/09 08:00:45;;;;;;;11.30;4.03;;;-3.50;88.40;;;;;;5057439;28;20436;-32
2024/01/09 08:03:13;;;;;;;8.68;3.38;;;-3.50;87.50;;;;;;5057247;28;20025;-31
2024/01/09 08:05:39;;;;;;;6.60;3.55;;;-3.50;87.50;;;;;;5057168;28;20029;-35
2024/01/09 08:08:05;;;;;;;7.78;3.40;;;-3.40;88.60;;;;;;5053488;28;20036;-35
2024/01/09 08:10:31;;;;;;;5.75;3.60;;;-3.50;86.80;;;;;;5053045;28;20037;-30
2024/01/09 08:12:57;;;;;;;6.88;3.22;;;-3.40;88.10;;;;;;5052744;28;20098;-33
2024/01/09 08:15:22;;;;;;;6.05;3.33;;;-3.40;88.50;;;;;;5052876;28;20029;-37
2024/01/09 08:17:48;;;;;;;5.10;2.83;;;-3.40;88.40;;;;;;5052663;28;20454;-33
2024/01/09 08:20:14;;;;;;;6.38;3.00;;;-3.40;88.20;;;;;;5052786;28;20112;-31
2024/01/09 08:22:39;;;;;;;5.82;2.90;;;-3.40;87.60;;;;;;5052606;28;20025;-35
2024/01/09 08:25:05;;;;;;;4.60;2.90;;;-3.30;88.90;;;;;;5052750;28;20025;-32
2024/01/09 08:27:31;;;;;;;6.07;3.45;;;-3.30;90.20;;;;;;5050928;28;20111;-31
2024/01/09 08:29:57;;;;;;;6.82;3.15;;;-3.20;89.90;;;;;;5053045;28;20156;-34
2024/01/09 08:32:22;;;;;;;6.55;3.53;;;-3.20;89.70;;;;;;5052642;28;20032;-31
2024/01/09 08:34:48;;;;;;;4.68;2.88;;;-3.20;90.00;;;;;;5052658;28;20060;-37
2024/01/09 08:37:14;;;;;;;5.03;2.65;;;-3.10;90.50;;;;;;5053493;28;20033;-32
2024/01/09 08:39:39;;;;;;;9.77;3.50;;;-3.10;90.70;;;;;;5053723;28;20045;-36
2024/01/09 08:42:05;;;;;;;5.10;2.60;;;-3.00;91.10;;;;;;5053741;28;20551;-35
2024/01/09 08:44:32;;;;;;;6.93;3.20;;;-2.90;92.00;;;;;;5053956;28;20029;-38
2024/01/09 08:46:57;;;;;;;5.55;2.88;;;-2.90;92.30;;;;;;5053820;28;20480;-34
2024/01/09 08:49:23;;;;;;;5.63;2.95;;;-2.80;92.10;;;;;;5053620;28;20033;-36
2024/01/09 08:51:49;;;;;;;7.78;3.20;;;-2.80;92.20;;;;;;5053566;28;20039;-35
2024/01/09 08:54:14;;;;;;;6.63;3.45;;;-2.70;92.30;;;;;;5053560;28;20059;-32
2024/01/09 08:56:40;;;;;;;5.57;3.10;;;-2.70;92.00;;;;;;5053722;28;20033;-37
2024/01/09 08:59:07;;;;;;;5.25;2.83;;;-2.60;91.70;;;;;;5053443;28;20059;-32
2024/01/09 09:01:35;;;;;;;6.00;3.65;;;-2.60;92.00;;;;;;5053445;28;20103;-33
2024/01/09 09:04:04;;;;;;;7.70;3.63;;;-2.60;91.30;;;;;;5053347;28;20068;-36
2024/01/09 09:06:30;;;;;;;5.65;3.28;;;-2.50;90.90;;;;;;5053323;28;20150;-33
2024/01/09 09:08:55;;;;;;;7.07;3.70;;;-2.50;91.30;;;;;;5053227;28;20495;-35
2024/01/09 09:11:21;;;;;;;5.75;2.90;;;-2.50;90.60;;;;;;5053083;28;20039;-33
2024/01/09 09:13:47;;;;;;;4.15;2.65;;;-2.50;90.80;;;;;;5053248;28;20029;-34
2024/01/09 09:16:16;;;;;;;4.25;2.50;;;-2.40;91.10;;;;;;5035167;28;20029;-32
2024/01/09 09:18:43;;;;;;;5.75;2.92;;;-2.40;91.90;;;;;;5052923;28;20033;-36
2024/01/09 09:21:09;;;;;;;4.97;2.70;;;-2.30;92.40;;;;;;5052715;28;20021;-35
2024/01/09 09:23:35;;;;;;;6.07;3.22;;;-2.30;92.10;;;;;;5052842;28;20025;-34
2024/01/09 09:26:01;;;;;;;5.05;2.70;;;-2.20;92.50;;;;;;5052964;28;20021;-40
2024/01/09 09:28:26;;;;;;;5.00;2.67;;;-2.10;92.50;;;;;;5053002;28;20049;-35
2024/01/09 09:30:53;;;;;;;4.78;2.95;;;-2.10;92.50;;;;;;5052710;28;20110;-32
2024/01/09 09:33:19;;;;;;;6.20;2.83;;;-2.00;91.70;;;;;;5052898;28;20493;-35
2024/01/09 09:35:45;;;;;;;4.72;3.00;;;-2.00;91.50;;;;;;5052676;28;20039;-35
2024/01/09 09:38:11;;;;;;;7.38;3.40;;;-2.10;91.80;;;;;;5052715;28;20104;-35
2024/01/09 09:40:36;;;;;;;5.22;3.08;;;-2.10;92.30;;;;;;5052514;28;20044;-33
2024/01/09 09:43:04;;;;;;;5.10;2.95;;;-2.00;92.60;;;;;;5052659;28;20432;-34
2024/01/09 09:45:32;;;;;;;5.57;2.78;;;-2.00;92.80;;;;;;5052768;28;20032;-35
2024/01/09 09:48:00;;;;;;;7.00;2.90;;;-2.00;92.80;;;;;;5052486;28;20214;-33
2024/01/09 09:50:27;;;;;;;5.15;2.80;;;-2.00;93.10;;;;;;5052684;28;20383;-34
2024/01/09 09:52:55;;;;;;;5.70;3.45;;;-1.90;93.30;;;;;;5052349;28;20035;-36
2024/01/09 09:55:22;;;;;;;5.85;3.40;;;-1.90;91.80;;;;;;5052240;28;20036;-38
2024/01/09 09:57:47;;;;;;;5.72;3.40;;;-1.90;92.70;;;;;;5052071;28;20486;-36
2024/01/09 10:00:13;;;;;;;5.72;3.45;;;-1.90;92.10;;;;;;5052186;28;20040;-36
2024/01/09 10:02:46;;;;;;;5.30;3.10;;;-1.90;92.10;;;;;;5052182;28;20028;-33
2024/01/09 10:05:17;;;;;;;6.03;3.10;;;-1.90;92.60;;;;;;5052018;28;20033;-32
2024/01/09 10:07:47;;;;;;;6.10;3.40;;;-1.90;92.70;;;;;;5051874;28;20133;-31
2024/01/09 10:10:14;;;;;;;5.68;3.15;;;-1.80;92.70;;;;;;5052129;28;20040;-38
2024/01/09 10:12:40;;;;;;;6.00;3.60;;;-1.80;91.80;;;;;;5051941;28;20033;-32
2024/01/09 10:15:11;;;;;;;6.50;3.50;;;-1.80;92.20;;;;;;5052375;28;20482;-36
2024/01/09 10:17:40;;;;;;;5.85;2.95;;;-1.70;91.10;;;;;;5052362;28;20033;-34
2024/01/09 10:20:10;;;;;;;4.93;2.97;;;-1.70;91.70;;;;;;5052270;28;20386;-33
2024/01/09 10:22:38;;;;;;;4.95;3.05;;;-1.70;91.70;;;;;;5052308;28;20044;-37
2024/01/09 10:25:05;;;;;;;7.05;2.80;;;-1.60;91.90;;;;;;5052055;28;20049;-34
2024/01/09 10:27:32;;;;;;;6.75;3.35;;;-1.50;91.90;;;;;;5051732;28;20144;-34
2024/01/09 10:29:58;;;;;;;5.68;3.33;;;-1.50;91.60;;;;;;5051458;28;20040;-35
2024/01/09 10:32:23;;;;;;;4.07;2.53;;;-1.40;91.70;;;;;;5051412;28;20477;-37
2024/01/09 10:34:49;;;;;;;3.80;2.50;;;-1.40;91.50;;;;;;5051740;28;20095;-35
2024/01/09 10:37:15;;;;;;;5.97;2.88;;;-1.40;92.20;;;;;;5051950;28;20029;-31
2024/01/09 10:39:42;;;;;;;4.90;2.90;;;-1.20;92.40;;;;;;5051858;28;20120;-34
2024/01/09 10:42:12;;;;;;;6.15;2.92;;;-1.20;92.10;;;;;;5051911;28;20017;-40
2024/01/09 10:44:41;;;;;;;4.90;2.90;;;-1.20;92.40;;;;;;5051625;28;20028;-42
2024/01/09 10:47:13;;;;;;;5.22;2.80;;;-1.20;92.40;;;;;;5051839;28;20091;-34
2024/01/09 10:49:43;;;;;;;5.45;2.60;;;-1.10;92.90;;;;;;5050233;28;20386;-37
2024/01/09 10:52:12;;;;;;;4.53;2.60;;;-1.00;93.00;;;;;;5051953;28;20392;-37
2024/01/09 10:54:46;;;;;;;5.32;2.80;;;-1.00;92.70;;;;;;5051604;28;20432;-34
2024/01/09 10:57:13;;;;;;;5.28;2.92;;;-0.90;93.00;;;;;;5051433;28;20042;-34
2024/01/09 10:59:41;;;;;;;4.15;2.75;;;-0.90;92.30;;;;;;5051417;28;20085;-36
2024/01/09 11:02:17;;;;;;;5.22;2.55;;;-0.90;92.20;;;;;;5051639;28;20126;-42
2024/01/09 11:04:44;;;;;;;5.35;2.35;;;-0.90;92.10;;;;;;5051325;28;20241;-31
2024/01/09 11:07:16;;;;;;;5.03;3.08;;;-0.90;91.90;;;;;;5051277;28;20021;-34
2024/01/09 11:09:46;;;;;;;4.22;2.75;;;-0.80;91.60;;;;;;5051562;28;20477;-33
2024/01/09 11:12:17;;;;;;;3.58;2.35;;;-0.80;89.90;;;;;;5051611;28;20118;-31
2024/01/09 11:14:46;;;;;;;6.25;3.15;;;-0.80;91.00;;;;;;5051366;28;20087;-33
2024/01/09 11:17:14;;;;;;;3.80;2.50;;;-0.70;89.70;;;;;;5051668;28;20079;-32
2024/01/09 11:19:40;;;;;;;5.25;2.72;;;-0.60;90.50;;;;;;5051184;28;20025;-33
2024/01/09 11:22:13;;;;;;;4.72;2.58;;;-0.60;89.30;;;;;;5051469;28;20541;-32
2024/01/09 11:24:39;;;;;;;3.53;2.55;;;-0.60;90.30;;;;;;5051116;28;20071;-39
2024/01/09 11:27:12;;;;;;;4.15;2.17;;;-0.50;90.10;;;;;;5051098;28;20489;-31
2024/01/09 11:29:51;;;;;;;;;;;-0.50;90.00;;;;;;5051759;28;20033;-33
2024/01/09 11:32:18;;;;;;;5.35;2.67;;;-0.50;87.00;;;;;;5051153;28;19995;-33
2024/01/09 11:34:47;;;;;;;4.97;2.75;;;-0.40;87.20;;;;;;5050991;28;20052;-34
2024/01/09 11:37:23;;;;;;;5.13;2.47;;;-0.40;82.70;;;;;;5051052;28;20112;-33
2024/01/09 11:39:49;;;;;;;4.68;2.70;;;-0.40;86.50;;;;;;5051101;28;20030;-33
2024/01/09 11:42:15;;;;;;;4.80;2.63;;;-0.30;86.70;;;;;;5052640;28;20025;-33
2024/01/09 11:44:41;;;;;;;3.47;2.40;;;-0.30;85.70;;;;;;5055294;28;20373;-30
2024/01/09 11:47:07;;;;;;;3.28;1.95;;;-0.20;86.40;;;;;;5055156;28;20021;-31
2024/01/09 11:49:33;;;;;;;4.60;2.40;;;-0.20;87.50;;;;;;5054768;28;20067;-33
2024/01/09 11:51:59;;;;;;;5.35;3.13;;;-0.10;88.20;;;;;;5055011;28;20078;-33
2024/01/09 11:54:25;;;;;;;3.33;2.13;;;0.00;83.70;;;;;;5054681;28;20032;-32
2024/01/09 11:56:51;;;;;;;3.70;2.38;;;0.10;85.70;;;;;;5054950;28;20035;-34
2024/01/09 11:59:19;;;;;;;4.50;2.35;;;0.10;85.50;;;;;;5054664;28;20104;-31
2024/01/09 12:01:46;;;;;;;3.30;2.03;;;0.10;84.80;;;;;;5054955;28;20036;-31
2024/01/09 12:04:13;;;;;;;5.38;2.55;;;0.10;85.90;;;;;;5054924;28;20504;-31
2024/01/09 12:06:39;;;;;;;3.78;2.13;;;0.20;85.50;;;;;;5054694;28;20025;-31
2024/01/09 12:09:04;;;;;;;4.78;2.50;;;0.20;85.60;;;;;;5054602;28;20052;-30
2024/01/09 12:11:30;;;;;;;4.38;2.38;;;0.30;82.90;;;;;;5054770;28;20025;-35
2024/01/09 12:14:00;;;;;;;4.13;2.45;;;0.30;84.20;;;;;;5054748;28;20021;-32
2024/01/09 12:16:29;;;;;;;5.78;2.50;;;0.30;82.20;;;;;;5054321;28;20396;-30
2024/01/09 12:18:56;;;;;;;4.28;2.10;;;0.40;81.60;;;;;;5054467;28;20060;-30
2024/01/09 12:21:29;;;;;;;4.25;2.10;;;0.50;84.40;;;;;;5054406;28;20167;-33
2024/01/09 12:23:57;;;;;;;10.52;4.65;;;0.50;84.70;;;;;;5054488;28;20047;-34
2024/01/09 12:26:24;;;;;;;5.35;2.80;;;0.60;83.80;;;;;;5054079;28;20473;-38
2024/01/09 12:28:52;;;;;;;5.13;2.85;;;0.60;82.50;;;;;;5053998;28;20032;-32
2024/01/09 12:31:22;;;;;;;4.40;2.67;;;0.70;80.70;;;;;;5054414;28;20033;-31
2024/01/09 12:33:48;;;;;;;6.47;2.53;;;0.70;76.40;;;;;;5054119;28;20048;-30
2024/01/09 12:36:14;;;;;;;3.97;2.13;;;0.60;78.10;;;;;;5053911;28;20397;-31
2024/01/09 12:38:41;;;;;;;3.63;2.10;;;0.70;75.20;;;;;;5053987;28;20037;-30
2024/01/09 12:41:07;;;;;;;3.92;2.47;;;0.70;76.70;;;;;;5054135;28;20493;-33
2024/01/09 12:43:33;;;;;;;4.32;2.40;;;0.80;75.10;;;;;;5054471;28;20083;-33