Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:28;;;;;;;6.85;4.25;;;4.60;99.90;;;;;;5027321;28;20045;-69
2022/12/08 00:03:55;;;;;;;10.80;5.13;;;4.60;99.90;;;;;;5019095;28;20041;-68
2022/12/08 00:09:22;;;;;;;8.18;4.40;;;4.60;99.90;;;;;;5031166;28;20093;-69
2022/12/08 00:11:56;;;;;;;9.27;5.57;;;4.60;99.90;;;;;;5029892;28;20033;-69
2022/12/08 00:14:28;;;;;;;6.80;4.28;;;4.60;99.90;;;;;;5029371;28;20037;-68
2022/12/08 00:16:54;;;;;;;9.75;4.47;;;4.60;99.90;;;;;;5018302;28;20471;-69
2022/12/08 00:19:20;;;;;;;7.32;4.75;;;4.70;99.90;;;;;;5026709;28;20061;-68
2022/12/08 00:21:46;;;;;;;9.40;4.50;;;4.70;99.90;;;;;;5039692;28;20064;-68
2022/12/08 00:24:12;;;;;;;7.82;4.57;;;4.70;99.90;;;;;;5029886;28;20380;-69
2022/12/08 00:26:37;;;;;;;8.60;4.57;;;4.70;99.90;;;;;;5033481;28;20036;-69
2022/12/08 00:29:03;;;;;;;10.23;5.28;;;4.70;99.90;;;;;;5050433;28;20033;-69
2022/12/08 00:31:29;;;;;;;6.57;4.60;;;4.70;99.90;;;;;;5033535;28;20017;-69
2022/12/08 00:33:55;;;;;;;6.95;3.85;;;4.70;99.90;;;;;;5035186;28;20025;-69
2022/12/08 00:36:20;;;;;;;6.82;4.85;;;4.70;99.90;;;;;;5032564;28;20061;-69
2022/12/08 00:38:47;;;;;;;6.57;4.13;;;4.70;99.90;;;;;;5031782;28;20033;-69
2022/12/08 00:44:08;;;;;;;8.00;4.90;;;4.70;99.90;;;;;;5034837;28;20025;-68
2022/12/08 00:46:34;;;;;;;10.80;4.25;;;4.70;99.90;;;;;;5033195;28;20100;-68
2022/12/08 00:49:00;;;;;;;8.30;4.35;;;4.70;99.90;;;;;;5034699;28;20100;-69
2022/12/08 00:51:25;;;;;;;7.22;5.35;;;4.70;99.90;;;;;;5031379;28;20441;-68
2022/12/08 00:53:51;;;;;;;6.75;4.70;;;4.70;99.90;;;;;;5034871;28;20040;-69
2022/12/08 00:56:16;;;;;;;8.02;5.18;;;4.80;99.90;;;;;;5031861;28;20030;-69
2022/12/08 00:58:42;;;;;;;9.85;6.00;;;4.80;99.90;;;;;;5034405;28;20057;-69
2022/12/08 01:01:12;;;;;;;9.52;4.45;;;4.80;99.90;;;;;;5030485;28;20049;-69
2022/12/08 01:03:37;;;;;;;8.93;5.40;;;4.80;99.90;;;;;;5034054;28;20079;-69
2022/12/08 01:06:04;;;;;;;10.63;5.28;;;4.80;99.90;;;;;;5029493;28;20425;-69
2022/12/08 01:08:30;;;;;;;8.20;5.53;;;4.80;99.90;;;;;;5031679;28;20398;-68
2022/12/08 01:10:56;;;;;;;9.52;5.35;;;4.80;99.90;;;;;;5031546;28;20064;-68
2022/12/08 01:13:21;;;;;;;8.93;5.40;;;4.80;99.90;;;;;;5028480;28;20029;-69
2022/12/08 01:15:47;;;;;;;11.52;5.70;;;4.90;99.90;;;;;;5032362;28;20485;-71
2022/12/08 01:18:12;;;;;;;10.43;5.78;;;4.90;99.90;;;;;;5033533;28;20053;-71
2022/12/08 01:20:38;;;;;;;10.52;5.97;;;4.90;99.90;;;;;;5032270;28;20031;-72
2022/12/08 01:23:03;;;;;;;9.48;6.28;;;5.00;99.90;;;;;;5032103;28;20381;-71
2022/12/08 01:25:29;;;;;;;9.80;6.30;;;5.00;99.90;;;;;;5033149;28;20092;-70
2022/12/08 01:27:55;;;;;;;9.88;5.45;;;5.00;99.90;;;;;;5049205;28;20045;-71
2022/12/08 01:30:20;;;;;;;8.27;5.57;;;5.00;99.90;;;;;;5032535;28;20428;-72
2022/12/08 01:32:46;;;;;;;10.75;5.40;;;5.00;99.90;;;;;;5031102;28;20033;-72
2022/12/08 01:35:12;;;;;;;8.70;5.57;;;5.00;99.90;;;;;;5027940;28;20030;-72
2022/12/08 01:37:38;;;;;;;7.93;5.50;;;5.00;99.90;;;;;;5032502;28;20112;-72
2022/12/08 01:40:05;;;;;;;7.70;4.85;;;5.00;99.90;;;;;;5029603;28;20125;-71
2022/12/08 01:42:33;;;;;;;7.40;4.75;;;5.00;99.90;;;;;;5034674;28;20120;-71
2022/12/08 01:45:02;;;;;;;8.30;4.72;;;5.00;99.90;;;;;;5032865;28;20489;-71
2022/12/08 01:47:36;;;;;;;9.15;5.30;;;5.10;99.90;;;;;;5045542;28;20026;-71
2022/12/08 01:50:04;;;;;;;7.57;5.60;;;5.00;99.90;;;;;;5032239;28;20041;-71
2022/12/08 01:52:51;;;;;;;8.68;5.35;;;5.00;99.90;;;;;;5032517;28;20488;-71
2022/12/08 01:55:22;;;;;;;8.07;4.70;;;5.10;99.90;;;;;;5030776;28;20044;-71
2022/12/08 01:57:55;;;;;;;9.45;5.78;;;5.00;99.90;;;;;;5030719;28;20479;-71
2022/12/08 02:00:22;;;;;;;8.30;5.60;;;4.90;99.90;;;;;;5031162;28;20065;-71
2022/12/08 02:03:01;;;;;;;9.18;5.85;;;4.90;99.90;;;;;;5033525;28;20056;-71
2022/12/08 02:05:31;;;;;;;8.55;5.65;;;4.80;99.90;;;;;;5028297;28;20074;-71
2022/12/08 02:07:58;;;;;;;10.05;5.85;;;4.80;99.90;;;;;;5031740;28;20036;-71
2022/12/08 02:10:29;;;;;;;10.38;5.88;;;4.80;99.90;;;;;;5031455;28;20384;-71
2022/12/08 02:12:57;;;;;;;9.52;5.65;;;4.70;99.90;;;;;;5031693;28;20372;-70
2022/12/08 02:15:34;;;;;;;10.95;6.10;;;4.70;99.90;;;;;;5028582;28;20036;-70
2022/12/08 02:18:18;;;;;;;10.63;6.90;;;4.60;99.90;;;;;;5032303;28;20090;-70
2022/12/08 02:21:01;;;;;;;10.88;6.30;;;4.60;99.90;;;;;;5030126;28;20437;-70
2022/12/08 02:23:38;;;;;;;12.30;6.88;;;4.60;99.90;;;;;;5030439;28;20053;-70
2022/12/08 02:26:39;;;;;;;10.75;6.22;;;4.50;99.90;;;;;;5030615;28;20022;-70
2022/12/08 02:29:27;;;;;;;9.50;5.82;;;4.50;99.90;;;;;;5029598;28;20037;-69
2022/12/08 02:32:10;;;;;;;10.88;6.25;;;4.50;99.90;;;;;;5023176;28;20482;-70
2022/12/08 02:35:02;;;;;;;9.00;6.63;;;4.50;99.90;;;;;;5028863;28;20048;-69
2022/12/08 02:37:37;;;;;;;9.93;6.30;;;4.50;99.90;;;;;;5031531;28;20519;-69
2022/12/08 02:40:12;;;;;;;8.00;5.75;;;4.50;99.90;;;;;;5032092;28;20053;-69
2022/12/08 02:42:56;;;;;;;11.33;6.80;;;4.40;99.90;;;;;;5031863;28;20468;-69
2022/12/08 02:45:30;;;;;;;11.63;6.78;;;4.40;99.90;;;;;;5026759;28;20495;-70
2022/12/08 02:47:58;;;;;;;8.50;5.67;;;4.40;99.90;;;;;;5030846;28;20033;-70
2022/12/08 02:50:24;;;;;;;12.30;6.28;;;4.40;99.90;;;;;;5047091;28;20044;-70
2022/12/08 02:52:50;;;;;;;8.88;6.18;;;4.40;99.90;;;;;;5030001;28;20042;-70
2022/12/08 02:55:20;;;;;;;11.60;5.93;;;4.40;99.90;;;;;;5026649;28;20087;-70
2022/12/08 02:58:19;;;;;;;9.75;6.13;;;4.40;99.90;;;;;;5030136;28;20037;-71
2022/12/08 03:01:38;;;;;;;7.53;5.22;;;4.50;99.90;;;;;;5025783;28;20060;-70
2022/12/08 03:04:20;;;;;;;8.73;5.70;;;4.40;99.90;;;;;;5025412;28;20500;-70
2022/12/08 03:07:03;;;;;;;8.02;5.18;;;4.40;99.90;;;;;;5027964;28;20078;-71
2022/12/08 03:09:41;;;;;;;6.70;5.22;;;4.40;99.90;;;;;;5029683;28;20033;-70
2022/12/08 03:12:28;;;;;;;7.35;5.15;;;4.50;99.90;;;;;;5028020;28;20038;-71
2022/12/08 03:14:59;;;;;;;10.27;5.78;;;4.50;99.90;;;;;;5012427;28;20060;-71
2022/12/08 03:17:28;;;;;;;8.50;5.82;;;4.50;99.90;;;;;;5027387;28;20033;-70
2022/12/08 03:19:55;;;;;;;9.50;6.00;;;4.50;99.90;;;;;;5032191;28;20060;-70
2022/12/08 03:22:24;;;;;;;8.27;5.72;;;4.50;99.90;;;;;;5030067;28;20139;-71
2022/12/08 03:24:51;;;;;;;9.32;6.25;;;4.50;99.90;;;;;;5031189;28;20036;-70
2022/12/08 03:27:20;;;;;;;8.70;5.63;;;4.50;99.90;;;;;;5028448;28;20026;-70
2022/12/08 03:29:48;;;;;;;9.32;6.13;;;4.50;99.90;;;;;;5046225;28;20037;-70
2022/12/08 03:32:28;;;;;;;8.85;6.13;;;4.40;99.90;;;;;;5030115;28;20028;-70
2022/12/08 03:34:55;;;;;;;8.52;5.63;;;4.50;99.90;;;;;;5032288;28;20072;-71
2022/12/08 03:37:21;;;;;;;9.07;5.32;;;4.50;99.90;;;;;;5025773;28;20069;-71
2022/12/08 03:39:47;;;;;;;8.45;4.97;;;4.50;99.90;;;;;;5032276;28;20059;-70
2022/12/08 03:42:12;;;;;;;9.57;5.35;;;4.50;99.90;;;;;;5029620;28;20037;-70
2022/12/08 03:44:38;;;;;;;8.45;5.03;;;4.50;99.90;;;;;;5032190;28;20592;-71
2022/12/08 03:47:04;;;;;;;6.63;4.50;;;4.50;99.90;;;;;;5029962;28;20469;-71
2022/12/08 03:49:29;;;;;;;7.05;4.60;;;4.40;99.90;;;;;;5032160;28;20464;-71
2022/12/08 03:51:55;;;;;;;7.15;4.93;;;4.40;99.90;;;;;;5030160;28;20158;-70
2022/12/08 03:54:20;;;;;;;8.07;4.93;;;4.50;99.90;;;;;;5032108;28;20035;-70
2022/12/08 03:56:46;;;;;;;6.85;4.80;;;4.50;99.90;;;;;;5021837;28;20026;-70
2022/12/08 03:59:12;;;;;;;8.73;5.28;;;4.50;99.90;;;;;;5029203;28;20549;-70
2022/12/08 04:01:37;;;;;;;7.78;5.07;;;4.50;99.90;;;;;;5023723;28;20036;-70
2022/12/08 04:04:03;;;;;;;7.75;5.20;;;4.50;99.90;;;;;;5030075;28;20487;-71
2022/12/08 04:06:29;;;;;;;7.65;5.30;;;4.40;99.90;;;;;;5030357;28;20160;-70
2022/12/08 04:08:54;;;;;;;7.05;5.13;;;4.50;99.90;;;;;;5030727;28;20503;-70
2022/12/08 04:11:20;;;;;;;8.98;5.97;;;4.50;99.90;;;;;;5029409;28;20036;-70
2022/12/08 04:13:46;;;;;;;8.93;5.72;;;4.40;99.90;;;;;;5028511;28;20038;-70
2022/12/08 04:16:17;;;;;;;10.00;6.30;;;4.50;99.90;;;;;;5014512;28;20038;-70
2022/12/08 04:18:43;;;;;;;9.57;6.32;;;4.50;99.90;;;;;;5028817;28;20136;-70
2022/12/08 04:21:09;;;;;;;9.27;6.47;;;4.50;99.90;;;;;;5027458;28;20508;-70
2022/12/08 04:23:35;;;;;;;9.32;6.03;;;4.50;99.90;;;;;;5031820;28;20029;-70
2022/12/08 04:26:00;;;;;;;8.75;6.40;;;4.60;99.90;;;;;;5029466;28;20103;-69
2022/12/08 04:28:28;;;;;;;10.05;6.97;;;4.60;99.90;;;;;;5026828;28;20041;-70
2022/12/08 04:30:54;;;;;;;10.15;6.93;;;4.60;99.90;;;;;;5028793;28;20136;-69
2022/12/08 04:33:20;;;;;;;10.95;7.07;;;4.60;99.90;;;;;;5028823;28;20113;-70
2022/12/08 04:35:45;;;;;;;11.32;7.07;;;4.60;99.90;;;;;;5027655;28;20112;-70
2022/12/08 04:38:11;;;;;;;11.32;7.22;;;4.60;99.90;;;;;;5030211;28;20045;-69
2022/12/08 04:40:37;;;;;;;11.50;7.35;;;4.60;99.90;;;;;;5045990;28;20448;-70
2022/12/08 04:43:02;;;;;;;14.15;8.80;;;4.60;99.90;;;;;;5029742;28;20037;-71
2022/12/08 04:45:28;;;;;;;9.95;7.03;;;4.70;99.90;;;;;;5031225;28;20021;-70
2022/12/08 04:47:53;;;;;;;13.68;7.93;;;4.70;99.90;;;;;;5025874;28;20057;-70
2022/12/08 04:50:19;;;;;;;11.80;7.93;;;4.70;99.90;;;;;;5026330;28;20029;-70
2022/12/08 04:52:45;;;;;;;12.90;7.50;;;4.70;99.90;;;;;;5027599;28;20025;-71
2022/12/08 04:55:10;;;;;;;15.00;8.38;;;4.70;99.90;;;;;;5029296;28;20093;-72
2022/12/08 04:57:36;;;;;;;12.20;7.82;;;4.70;99.90;;;;;;5028848;28;20029;-73
2022/12/08 05:00:03;;;;;;;11.50;8.07;;;4.70;99.90;;;;;;5029778;28;20867;-71
2022/12/08 05:02:28;;;;;;;12.52;8.23;;;4.70;99.90;;;;;;5027019;28;20234;-72
2022/12/08 05:04:54;;;;;;;12.48;8.82;;;4.80;99.90;;;;;;5031454;28;20317;-72
2022/12/08 05:07:20;;;;;;;13.40;8.80;;;4.80;99.90;;;;;;5026423;28;20372;-72
2022/12/08 05:09:46;;;;;;;14.68;8.95;;;4.80;99.90;;;;;;5030587;28;20460;-71
2022/12/08 05:12:11;;;;;;;11.55;8.23;;;4.90;99.90;;;;;;5026513;28;20130;-71
2022/12/08 05:14:37;;;;;;;13.85;9.68;;;4.90;99.90;;;;;;5030774;28;20034;-71
2022/12/08 05:17:03;;;;;;;13.30;8.93;;;4.90;99.90;;;;;;5032666;28;20476;-71
2022/12/08 05:19:28;;;;;;;13.05;8.95;;;4.90;99.90;;;;;;5031820;28;20040;-71
2022/12/08 05:21:54;;;;;;;12.40;8.38;;;4.90;99.90;;;;;;5031152;28;20022;-70
2022/12/08 05:24:19;;;;;;;13.25;9.52;;;5.00;99.90;;;;;;5032887;28;20150;-71
2022/12/08 05:26:45;;;;;;;14.43;8.93;;;5.00;99.90;;;;;;5031251;28;20430;-70
2022/12/08 05:29:11;;;;;;;15.68;9.25;;;5.00;99.90;;;;;;5034486;28;20124;-70
2022/12/08 05:31:36;;;;;;;14.40;8.95;;;5.00;99.90;;;;;;5032157;28;20018;-71
2022/12/08 05:34:02;;;;;;;13.90;8.65;;;5.00;99.90;;;;;;5031543;28;20408;-70
2022/12/08 05:36:27;;;;;;;13.27;8.52;;;5.00;99.90;;;;;;5031654;28;20224;-70
2022/12/08 05:38:56;;;;;;;13.00;9.18;;;5.10;99.90;;;;;;5028429;28;20358;-70
2022/12/08 05:41:21;;;;;;;13.65;8.93;;;5.10;99.90;;;;;;5029513;28;20034;-71
2022/12/08 05:43:47;;;;;;;14.20;8.60;;;5.10;99.90;;;;;;5028983;28;20501;-71
2022/12/08 05:46:14;;;;;;;16.35;9.38;;;5.10;99.90;;;;;;5029292;28;20021;-71
2022/12/08 05:48:39;;;;;;;14.88;9.07;;;5.10;99.90;;;;;;5033224;28;20047;-71
2022/12/08 05:51:14;;;;;;;13.88;9.15;;;5.10;99.90;;;;;;5032919;28;20021;-71
2022/12/08 05:53:40;;;;;;;15.98;9.15;;;5.10;99.90;;;;;;5028893;28;20143;-71
2022/12/08 05:56:06;;;;;;;13.32;8.63;;;5.10;99.90;;;;;;5032108;28;20520;-72
2022/12/08 05:58:31;;;;;;;13.23;9.80;;;5.10;99.90;;;;;;5030077;28;20033;-72
2022/12/08 06:00:57;;;;;;;16.10;11.05;;;5.10;99.90;;;;;;5033398;28;20052;-72
2022/12/08 06:03:22;;;;;;;15.45;8.98;;;5.10;99.90;;;;;;5033006;28;20053;-72
2022/12/08 06:05:48;;;;;;;13.40;8.90;;;5.10;99.90;;;;;;5048145;28;20716;-71
2022/12/08 06:08:14;;;;;;;10.85;8.25;;;5.10;99.90;;;;;;5029005;28;20116;-71
2022/12/08 06:10:42;;;;;;;14.80;9.27;;;5.20;99.90;;;;;;5021085;28;20498;-72
2022/12/08 06:13:08;;;;;;;13.80;9.43;;;5.20;99.90;;;;;;5026325;28;20021;-72
2022/12/08 06:15:34;;;;;;;12.90;8.88;;;5.20;99.90;;;;;;5027167;28;20053;-72
2022/12/08 06:18:00;;;;;;;17.52;9.27;;;5.20;99.90;;;;;;5029889;28;20036;-72
2022/12/08 06:20:25;;;;;;;15.75;9.57;;;5.20;99.90;;;;;;5033058;28;20013;-72
2022/12/08 06:22:53;;;;;;;14.40;9.68;;;5.20;99.90;;;;;;5028329;28;20431;-72
2022/12/08 06:25:18;;;;;;;15.43;9.82;;;5.20;99.90;;;;;;5044228;28;20044;-72
2022/12/08 06:27:44;;;;;;;15.25;8.80;;;5.20;99.90;;;;;;5028696;28;20029;-72
2022/12/08 06:30:10;;;;;;;14.90;9.70;;;5.20;99.90;;;;;;5031823;28;20029;-72
2022/12/08 06:32:36;;;;;;;14.13;9.00;;;5.20;99.90;;;;;;5029183;28;20022;-71
2022/12/08 06:35:01;;;;;;;14.35;9.55;;;5.20;99.90;;;;;;5030936;28;20472;-72
2022/12/08 06:37:27;;;;;;;14.93;8.68;;;5.20;99.90;;;;;;5028367;28;20082;-71
2022/12/08 06:39:53;;;;;;;15.82;10.07;;;5.20;99.90;;;;;;5032048;28;20040;-71
2022/12/08 06:45:03;;;;;;;15.80;9.32;;;5.20;99.90;;;;;;5027903;28;20039;-70
2022/12/08 06:47:29;;;;;;;16.33;9.63;;;5.30;99.90;;;;;;5029027;28;20401;-70
2022/12/08 06:49:54;;;;;;;13.57;8.88;;;5.20;99.90;;;;;;5026572;28;20029;-70
2022/12/08 06:52:20;;;;;;;18.45;10.73;;;5.20;99.90;;;;;;5025776;28;20086;-70
2022/12/08 06:54:45;;;;;;;15.10;9.50;;;5.20;99.90;;;;;;5031542;28;20488;-70
2022/12/08 06:57:11;;;;;;;13.38;9.25;;;5.30;99.90;;;;;;5029636;28;20055;-70
2022/12/08 06:59:38;;;;;;;15.70;9.15;;;5.30;99.90;;;;;;5030991;28;20040;-70
2022/12/08 07:02:04;;;;;;;13.60;8.52;;;5.30;99.90;;;;;;5029513;28;20044;-72
2022/12/08 07:04:29;;;;;;;18.60;10.25;;;5.30;99.90;;;;;;5032684;28;20030;-71
2022/12/08 07:06:55;;;;;;;13.20;9.30;;;5.30;99.90;;;;;;5030755;28;20029;-70
2022/12/08 07:09:21;;;;;;;13.00;9.50;;;5.30;99.90;;;;;;5026449;28;20641;-68
2022/12/08 07:11:46;;;;;;;15.63;10.10;;;5.30;99.90;;;;;;5023462;28;20045;-71
2022/12/08 07:14:12;;;;;;;13.45;8.60;;;5.30;99.90;;;;;;5025873;28;20053;-68
2022/12/08 07:16:38;;;;;;;17.33;10.20;;;5.30;99.90;;;;;;5028995;28;20388;-68
2022/12/08 07:19:04;;;;;;;12.85;9.00;;;5.40;99.90;;;;;;5023344;28;20565;-67
2022/12/08 07:21:30;;;;;;;14.32;9.18;;;5.40;99.90;;;;;;5024865;28;20032;-69
2022/12/08 07:23:56;;;;;;;14.07;9.43;;;5.40;99.90;;;;;;5022851;28;20025;-70
2022/12/08 07:26:21;;;;;;;15.15;9.40;;;5.40;99.90;;;;;;5029473;28;20056;-68
2022/12/08 07:28:47;;;;;;;14.23;8.75;;;5.40;99.90;;;;;;5026995;28;20382;-69
2022/12/08 07:31:22;;;;;;;14.75;8.93;;;5.40;99.90;;;;;;5023559;28;20025;-69
2022/12/08 07:33:49;;;;;;;;;;;5.40;99.90;;;;;;5027725;28;20124;-69
2022/12/08 07:36:15;;;;;;;12.80;8.75;;;5.50;99.90;;;;;;5018285;28;19905;-68
2022/12/08 07:38:41;;;;;;;14.52;8.38;;;5.40;99.90;;;;;;5031103;28;20036;-68
2022/12/08 07:41:14;;;;;;;14.70;8.40;;;5.50;99.90;;;;;;5030436;28;20031;-68
2022/12/08 07:43:40;;;;;;;13.88;9.25;;;5.50;99.90;;;;;;5030679;28;20033;-69
2022/12/08 07:46:06;;;;;;;14.52;8.98;;;5.50;99.90;;;;;;5026396;28;20021;-67
2022/12/08 07:48:32;;;;;;;14.60;8.75;;;5.50;99.90;;;;;;5025877;28;20087;-68
2022/12/08 07:51:01;;;;;;;14.68;9.13;;;5.50;99.90;;;;;;5028526;28;20449;-69
2022/12/08 07:53:27;;;;;;;14.50;9.32;;;5.50;99.90;;;;;;5028783;28;20018;-68
2022/12/08 07:55:53;;;;;;;13.40;9.43;;;5.50;99.90;;;;;;5031692;28;20353;-68
2022/12/08 07:58:18;;;;;;;15.75;9.38;;;5.50;99.90;;;;;;5022322;28;20109;-67
2022/12/08 08:00:44;;;;;;;14.65;10.25;;;5.60;99.90;;;;;;5037281;28;20098;-65
2022/12/08 08:03:10;;;;;;;14.07;9.05;;;5.60;99.90;;;;;;5032323;28;20029;-68
2022/12/08 08:05:36;;;;;;;18.15;9.88;;;5.60;99.90;;;;;;5031185;28;20033;-69
2022/12/08 08:08:02;;;;;;;15.80;9.38;;;5.60;99.90;;;;;;5029415;28;20473;-68
2022/12/08 08:10:27;;;;;;;15.20;9.52;;;5.60;99.90;;;;;;5032270;28;20057;-68
2022/12/08 08:12:53;;;;;;;20.80;9.52;;;5.60;99.90;;;;;;5028688;28;20431;-68
2022/12/08 08:15:20;;;;;;;15.23;9.63;;;5.70;99.90;;;;;;5028325;28;20501;-68
2022/12/08 08:17:50;;;;;;;17.05;10.15;;;5.70;99.90;;;;;;5027798;28;20030;-69
2022/12/08 08:20:16;;;;;;;17.05;10.25;;;5.70;99.90;;;;;;5027511;28;20068;-68
2022/12/08 08:22:44;;;;;;;15.60;10.02;;;5.70;99.90;;;;;;5029978;28;20044;-66
2022/12/08 08:25:10;;;;;;;18.58;10.20;;;5.70;99.90;;;;;;5027800;28;20041;-67
2022/12/08 08:27:36;;;;;;;15.20;9.40;;;5.80;99.90;;;;;;5026316;28;20026;-68
2022/12/08 08:30:01;;;;;;;15.10;9.73;;;5.80;99.90;;;;;;5031318;28;20061;-67
2022/12/08 08:32:27;;;;;;;14.50;9.60;;;5.80;99.90;;;;;;5029958;28;20112;-68
2022/12/08 08:34:53;;;;;;;16.63;9.80;;;5.80;99.90;;;;;;5029012;28;20104;-67
2022/12/08 08:37:18;;;;;;;12.50;8.93;;;5.80;99.90;;;;;;5025993;28;20029;-68
2022/12/08 08:39:44;;;;;;;15.40;9.98;;;5.80;99.90;;;;;;5028233;28;20037;-67
2022/12/08 08:42:10;;;;;;;15.25;9.70;;;5.80;99.90;;;;;;5030091;28;20575;-68
2022/12/08 08:44:37;;;;;;;16.48;10.43;;;5.80;99.90;;;;;;5031805;28;20030;-68
2022/12/08 08:47:03;;;;;;;17.73;10.00;;;5.90;99.90;;;;;;5033024;28;20489;-67
2022/12/08 08:49:29;;;;;;;19.05;10.23;;;5.90;99.90;;;;;;5034689;28;20034;-67
2022/12/08 08:51:54;;;;;;;17.08;9.85;;;5.90;99.90;;;;;;5029709;28;20022;-67
2022/12/08 08:54:20;;;;;;;15.50;9.68;;;5.90;99.90;;;;;;5026211;28;20056;-68
2022/12/08 08:56:47;;;;;;;13.57;10.30;;;6.00;99.90;;;;;;5024166;28;20030;-68
2022/12/08 08:59:12;;;;;;;18.90;11.43;;;6.00;99.90;;;;;;5047196;28;20469;-68
2022/12/08 09:01:38;;;;;;;17.75;11.40;;;6.00;99.90;;;;;;5034801;28;20033;-68
2022/12/08 09:04:04;;;;;;;21.90;11.70;;;6.00;99.90;;;;;;5033711;28;20021;-67
2022/12/08 09:06:29;;;;;;;19.17;12.02;;;6.10;99.90;;;;;;5026959;28;20032;-68
2022/12/08 09:08:55;;;;;;;20.42;11.43;;;6.10;99.90;;;;;;5032275;28;20041;-68
2022/12/08 09:11:22;;;;;;;20.73;11.75;;;6.20;99.90;;;;;;5028683;28;20087;-69
2022/12/08 09:13:49;;;;;;;19.27;10.73;;;6.20;99.90;;;;;;5033853;28;20076;-69
2022/12/08 09:16:16;;;;;;;20.10;11.02;;;6.30;99.90;;;;;;5032736;28;20034;-70
2022/12/08 09:18:42;;;;;;;16.33;9.90;;;6.30;99.90;;;;;;5032635;28;20061;-68
2022/12/08 09:21:15;;;;;;;20.17;10.75;;;6.30;99.90;;;;;;5021960;28;20034;-67
2022/12/08 09:23:42;;;;;;;20.42;11.25;;;6.30;99.90;;;;;;5028190;28;20028;-68
2022/12/08 09:26:08;;;;;;;23.48;12.70;;;6.30;99.90;;;;;;5032526;28;20057;-70
2022/12/08 09:28:34;;;;;;;16.55;10.95;;;6.30;99.90;;;;;;5033730;28;20029;-69
2022/12/08 09:31:00;;;;;;;17.38;11.38;;;6.40;99.90;;;;;;5028467;28;20504;-69
2022/12/08 09:33:26;;;;;;;16.70;11.20;;;6.40;99.90;;;;;;5032063;28;20068;-71
2022/12/08 09:35:52;;;;;;;15.27;10.88;;;6.40;99.90;;;;;;5027587;28;20069;-72
2022/12/08 09:38:19;;;;;;;18.60;11.95;;;6.50;99.90;;;;;;5032000;28;20567;-72
2022/12/08 09:40:50;;;;;;;20.80;11.85;;;6.50;99.90;;;;;;5026579;28;20099;-71
2022/12/08 09:43:24;;;;;;;15.82;10.70;;;6.50;99.90;;;;;;5033165;28;20484;-71
2022/12/08 09:45:50;;;;;;;16.13;10.55;;;6.50;99.90;;;;;;5032362;28;20034;-70
2022/12/08 09:48:30;;;;;;;16.65;11.75;;;6.50;99.90;;;;;;5025712;28;20048;-72
2022/12/08 09:50:57;;;;;;;16.25;10.45;;;6.50;99.90;;;;;;5031357;28;20026;-73
2022/12/08 09:53:44;;;;;;;16.90;10.73;;;6.60;99.90;;;;;;5024892;28;20048;-71
2022/12/08 09:56:17;;;;;;;17.17;11.02;;;6.60;99.90;;;;;;5022348;28;20049;-71
2022/12/08 09:58:50;;;;;;;16.60;10.07;;;6.60;99.90;;;;;;5028747;28;20037;-70
2022/12/08 10:01:18;;;;;;;29.23;11.07;;;6.60;99.90;;;;;;5022478;28;20053;-69
2022/12/08 10:03:44;;;;;;;17.67;11.60;;;6.70;99.90;;;;;;5025240;28;20029;-73
2022/12/08 10:06:29;;;;;;;18.23;11.38;;;6.90;99.90;;;;;;5024034;28;20025;-72
2022/12/08 10:09:23;;;;;;;14.43;10.82;;;7.00;99.90;;;;;;5026028;28;20045;-72
2022/12/08 10:12:09;;;;;;;17.00;11.25;;;7.10;99.90;;;;;;5026402;28;20135;-72
2022/12/08 10:14:37;;;;;;;15.70;10.32;;;7.10;99.90;;;;;;5004480;28;20032;-72
2022/12/08 10:17:29;;;;;;;15.48;10.82;;;7.10;99.90;;;;;;5032468;28;20032;-72
2022/12/08 10:20:10;;;;;;;15.43;9.52;;;7.10;99.90;;;;;;5024895;28;20069;-72
2022/12/08 10:22:36;;;;;;;16.65;9.68;;;7.10;99.90;;;;;;5030336;28;20424;-72
2022/12/08 10:25:20;;;;;;;14.02;10.32;;;7.10;99.90;;;;;;5023036;28;20030;-72
2022/12/08 10:27:52;;;;;;;13.27;9.35;;;7.10;99.90;;;;;;5022902;28;20025;-72
2022/12/08 10:30:20;;;;;;;15.27;9.68;;;7.10;99.90;;;;;;5032809;28;20116;-72
2022/12/08 10:32:51;;;;;;;15.77;9.60;;;7.10;99.90;;;;;;5031141;28;20022;-72
2022/12/08 10:35:19;;;;;;;13.88;8.90;;;7.10;99.90;;;;;;5032309;28;20018;-72
2022/12/08 10:38:00;;;;;;;13.50;9.73;;;7.10;99.90;;;;;;5037955;28;20029;-72
2022/12/08 10:40:28;;;;;;;13.07;9.60;;;7.10;99.90;;;;;;5020192;28;20041;-72
2022/12/08 10:42:58;;;;;;;17.40;12.02;;;7.10;99.90;;;;;;5022801;28;20060;-72
2022/12/08 10:45:27;;;;;;;13.88;10.18;;;7.10;99.90;;;;;;5013554;28;20030;-72
2022/12/08 10:48:01;;;;;;;15.68;9.05;;;7.00;99.90;;;;;;5021500;28;20128;-72
2022/12/08 10:50:29;;;;;;;13.88;9.43;;;7.10;99.90;;;;;;5038807;28;20045;-72
2022/12/08 10:52:57;;;;;;;16.67;10.20;;;7.10;99.90;;;;;;5023034;28;20371;-72
2022/12/08 10:55:23;;;;;;;15.77;9.35;;;7.20;99.90;;;;;;5032468;28;20030;-72
2022/12/08 10:57:49;;;;;;;13.40;9.25;;;7.10;99.90;;;;;;5039212;28;20048;-72
2022/12/08 11:00:17;;;;;;;14.27;8.95;;;7.10;99.90;;;;;;5022695;28;20556;-72
2022/12/08 11:02:56;;;;;;;13.23;8.85;;;7.10;99.90;;;;;;5031091;28;20095;-72
2022/12/08 11:05:25;;;;;;;13.57;8.65;;;7.10;99.90;;;;;;5047841;28;20064;-74
2022/12/08 11:07:53;;;;;;;15.52;8.77;;;7.20;99.90;;;;;;5030544;28;20017;-72
2022/12/08 11:10:25;;;;;;;13.63;9.02;;;7.10;99.90;;;;;;5031403;28;20037;-74
2022/12/08 11:12:51;;;;;;;12.52;8.52;;;7.10;99.90;;;;;;5030641;28;20033;-73
2022/12/08 11:15:18;;;;;;;13.40;9.13;;;7.10;99.90;;;;;;5031890;28;20106;-73
2022/12/08 11:17:48;;;;;;;13.38;8.38;;;7.10;99.90;;;;;;5046608;28;20021;-74
2022/12/08 11:20:13;;;;;;;11.00;7.63;;;7.20;99.90;;;;;;5028653;28;20096;-72
2022/12/08 11:22:55;;;;;;;11.20;7.18;;;7.10;99.90;;;;;;5029769;28;20383;-73
2022/12/08 11:25:26;;;;;;;12.20;7.82;;;7.00;99.90;;;;;;5032025;28;20377;-70
2022/12/08 11:27:57;;;;;;;10.20;7.57;;;7.10;99.90;;;;;;5031245;28;20029;-71
2022/12/08 11:30:23;;;;;;;13.65;8.98;;;7.10;99.90;;;;;;5032067;28;20037;-71
2022/12/08 11:33:00;;;;;;;13.90;8.65;;;7.00;99.90;;;;;;5030436;28;20505;-70
2022/12/08 11:35:36;;;;;;;12.65;8.50;;;7.00;99.90;;;;;;5031826;28;20021;-71
2022/12/08 11:38:10;;;;;;;16.02;8.90;;;7.00;99.90;;;;;;5037494;28;20033;-71
2022/12/08 11:40:37;;;;;;;;;;;7.00;99.90;;;;;;5028242;28;20030;-71
2022/12/08 11:43:16;;;;;;;13.75;7.65;;;7.00;99.90;;;;;;5029657;28;19909;-71
2022/12/08 11:45:42;;;;;;;12.70;8.23;;;7.00;99.90;;;;;;5031003;28;20180;-69
2022/12/08 11:48:14;;;;;;;12.55;8.50;;;7.00;99.90;;;;;;5030013;28;20033;-70
2022/12/08 11:51:04;;;;;;;13.95;8.65;;;7.00;99.90;;;;;;5030946;28;20026;-71
2022/12/08 11:53:45;;;;;;;12.35;8.23;;;7.00;99.90;;;;;;5030962;28;20029;-68
2022/12/08 11:56:43;;;;;;;12.85;8.38;;;7.10;99.90;;;;;;5041657;28;20464;-70
2022/12/08 11:59:17;;;;;;;12.48;8.05;;;7.00;99.90;;;;;;5022143;28;20060;-71
2022/12/08 12:01:43;;;;;;;13.32;8.63;;;7.00;99.90;;;;;;5030634;28;20384;-70
2022/12/08 12:04:09;;;;;;;13.57;8.35;;;7.10;99.90;;;;;;5030118;28;20026;-70
2022/12/08 12:07:07;;;;;;;13.85;8.98;;;7.00;99.90;;;;;;5030291;28;20052;-70
2022/12/08 12:09:51;;;;;;;11.80;8.13;;;7.10;99.90;;;;;;5030059;28;20399;-70
2022/12/08 12:12:43;;;;;;;12.95;7.72;;;7.10;99.90;;;;;;5030803;28;20365;-70
2022/12/08 12:15:33;;;;;;;11.63;7.43;;;7.10;99.90;;;;;;5029936;28;20037;-69
2022/12/08 12:18:08;;;;;;;11.85;8.07;;;7.10;99.90;;;;;;5029166;28;20423;-70
2022/12/08 12:20:41;;;;;;;15.02;8.55;;;7.10;99.90;;;;;;5030552;28;20380;-69
2022/12/08 12:23:34;;;;;;;11.82;7.53;;;7.10;99.90;;;;;;5022054;28;20504;-69
2022/12/08 12:26:03;;;;;;;11.00;6.93;;;7.10;99.90;;;;;;5048492;28;20056;-68
2022/12/08 12:29:03;;;;;;;10.85;6.75;;;7.00;99.90;;;;;;5034029;28;20558;-69
2022/12/08 12:31:33;;;;;;;9.90;6.78;;;7.00;99.90;;;;;;5029262;28;20049;-70
2022/12/08 12:34:18;;;;;;;10.90;6.72;;;7.00;99.90;;;;;;5033506;28;20496;-68
2022/12/08 12:36:48;;;;;;;10.30;6.43;;;7.00;99.90;;;;;;5034666;28;20465;-69
2022/12/08 12:39:19;;;;;;;10.15;7.05;;;7.10;99.90;;;;;;5034883;28;20488;-70
2022/12/08 12:41:52;;;;;;;11.38;7.40;;;7.10;99.90;;;;;;5035141;28;20044;-70
2022/12/08 12:44:21;;;;;;;8.85;6.70;;;7.00;99.90;;;;;;5034883;28;20552;-70
2022/12/08 12:46:49;;;;;;;11.43;7.82;;;7.00;99.90;;;;;;5035198;28;20040;-70
2022/12/08 12:49:44;;;;;;;9.85;7.05;;;7.00;99.90;;;;;;5034501;28;20034;-70
2022/12/08 12:52:16;;;;;;;11.38;7.40;;;7.10;99.90;;;;;;5030127;28;20071;-71
2022/12/08 12:54:49;;;;;;;13.10;8.10;;;7.00;99.90;;;;;;5034845;28;20041;-70
2022/12/08 12:57:18;;;;;;;11.55;6.90;;;7.10;99.90;;;;;;5034769;28;20053;-70
2022/12/08 13:00:04;;;;;;;11.52;8.35;;;7.10;99.90;;;;;;5034368;28;20073;-70
2022/12/08 13:02:31;;;;;;;11.30;7.40;;;7.20;99.90;;;;;;5040285;28;20037;-70
2022/12/08 13:05:26;;;;;;;10.68;7.43;;;7.10;99.90;;;;;;5026891;28;20065;-71
2022/12/08 13:07:59;;;;;;;13.88;7.57;;;7.10;99.90;;;;;;5033736;28;20099;-72
2022/12/08 13:10:29;;;;;;;11.05;7.80;;;7.10;99.90;;;;;;5031614;28;20037;-70