Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:22;;;;;;;1.90;1.00;;;22.30;84.70;;;;;;5130287;27;20801;-65
2022/08/08 00:03:15;;;;;;;0.98;0.88;;;22.20;84.80;;;;;;5129183;27;20143;-65
2022/08/08 00:05:59;;;;;;;1.80;0.90;;;22.20;84.70;;;;;;5122140;27;20482;-65
2022/08/08 00:08:50;;;;;;;1.20;0.80;;;22.20;84.70;;;;;;5133001;27;20043;-65
2022/08/08 00:11:31;;;;;;;1.15;1.05;;;22.20;84.70;;;;;;5130842;27;20043;-65
2022/08/08 00:14:03;;;;;;;1.33;0.90;;;22.20;84.80;;;;;;5119844;27;20126;-65
2022/08/08 00:16:41;;;;;;;0.93;0.90;;;22.20;84.80;;;;;;5132089;27;20079;-65
2022/08/08 00:19:34;;;;;;;2.17;0.90;;;22.20;84.80;;;;;;5118827;27;20079;-64
2022/08/08 00:22:09;;;;;;;0.90;0.90;;;22.20;84.80;;;;;;5133398;27;20050;-65
2022/08/08 00:24:43;;;;;;;1.80;1.10;;;22.20;84.80;;;;;;5133444;27;20051;-65
2022/08/08 00:27:11;;;;;;;2.03;1.27;;;22.20;84.80;;;;;;5132475;27;20039;-64
2022/08/08 00:29:46;;;;;;;2.03;1.30;;;22.20;84.80;;;;;;5133099;27;20051;-65
2022/08/08 00:32:30;;;;;;;1.33;0.80;;;22.20;84.80;;;;;;5131373;27;20127;-64
2022/08/08 00:35:15;;;;;;;0.90;0.85;;;22.20;84.80;;;;;;5105741;27;20411;-65
2022/08/08 00:37:47;;;;;;;1.30;0.98;;;22.20;84.80;;;;;;5118552;27;20439;-65
2022/08/08 00:40:24;;;;;;;1.25;0.98;;;22.20;84.90;;;;;;5132364;27;20055;-65
2022/08/08 00:43:09;;;;;;;1.38;1.00;;;22.20;84.90;;;;;;5112586;28;20101;-65
2022/08/08 00:46:03;;;;;;;1.52;1.02;;;22.20;84.90;;;;;;5111309;28;20086;-65
2022/08/08 00:48:50;;;;;;;1.30;0.90;;;22.20;84.90;;;;;;5111298;28;20097;-64
2022/08/08 00:51:27;;;;;;;1.13;1.02;;;22.20;84.90;;;;;;5093782;28;20047;-64
2022/08/08 00:54:30;;;;;;;1.33;0.70;;;22.20;85.00;;;;;;5112918;27;20056;-65
2022/08/08 00:57:17;;;;;;;1.08;0.95;;;22.20;84.90;;;;;;5113223;27;20050;-65
2022/08/08 01:00:04;;;;;;;1.40;0.90;;;22.20;85.00;;;;;;5132771;27;20046;-65
2022/08/08 01:02:36;;;;;;;1.00;0.90;;;22.20;84.90;;;;;;5131504;27;20055;-64
2022/08/08 01:05:22;;;;;;;1.00;0.95;;;22.20;85.00;;;;;;5116112;27;20055;-64
2022/08/08 01:08:08;;;;;;;;;;;22.20;85.00;;;;;;5111968;28;20051;-64
2022/08/08 01:10:48;;;;;;;0.82;0.80;;;22.20;85.00;;;;;;5109698;28;19927;-64
2022/08/08 01:13:46;;;;;;;1.15;0.88;;;22.20;85.00;;;;;;5111279;28;20048;-64
2022/08/08 01:16:26;;;;;;;1.58;0.90;;;22.20;85.00;;;;;;5093786;28;20040;-64
2022/08/08 01:19:01;;;;;;;1.25;0.98;;;22.20;85.00;;;;;;5123793;27;20047;-65
2022/08/08 01:21:45;;;;;;;1.40;0.80;;;22.20;85.00;;;;;;5131993;27;20129;-65
2022/08/08 01:24:23;;;;;;;0.73;0.73;;;22.20;85.00;;;;;;5132245;27;20039;-64
2022/08/08 01:27:40;;;;;;;1.42;0.88;;;22.20;85.10;;;;;;5113734;27;20392;-65
2022/08/08 01:30:39;;;;;;;1.75;1.00;;;22.20;85.10;;;;;;5068538;28;20089;-65
2022/08/08 01:33:20;;;;;;;0.60;0.60;;;22.20;85.10;;;;;;5111899;27;20059;-64
2022/08/08 01:36:20;;;;;;;1.05;0.80;;;22.20;85.20;;;;;;5131461;27;20090;-64
2022/08/08 01:39:11;;;;;;;1.58;1.02;;;22.20;85.10;;;;;;5075146;27;20453;-65
2022/08/08 01:41:56;;;;;;;1.33;1.00;;;22.20;85.10;;;;;;5129211;27;20118;-64
2022/08/08 01:44:37;;;;;;;1.20;0.90;;;22.20;85.20;;;;;;5111043;28;20044;-64
2022/08/08 01:47:36;;;;;;;1.00;0.90;;;22.10;85.10;;;;;;5110601;28;20153;-65
2022/08/08 01:50:16;;;;;;;0.82;0.80;;;22.20;85.20;;;;;;5116073;27;20047;-64
2022/08/08 01:53:06;;;;;;;1.58;1.05;;;22.10;85.20;;;;;;5132197;27;20051;-65
2022/08/08 01:56:18;;;;;;;0.85;0.80;;;22.10;85.20;;;;;;5146142;27;20125;-64
2022/08/08 01:59:26;;;;;;;0.95;0.80;;;22.10;85.20;;;;;;5136014;27;20046;-64
2022/08/08 02:02:05;;;;;;;1.05;0.95;;;22.10;85.20;;;;;;5130445;27;20043;-65
2022/08/08 02:04:51;;;;;;;2.05;1.00;;;22.10;85.20;;;;;;5112235;28;20055;-65
2022/08/08 02:07:32;;;;;;;1.23;0.90;;;22.10;85.20;;;;;;5110809;28;20044;-64
2022/08/08 02:10:12;;;;;;;1.13;1.00;;;22.10;85.30;;;;;;5109629;27;20078;-65
2022/08/08 02:12:51;;;;;;;0.73;0.73;;;22.10;85.20;;;;;;5151918;27;20050;-65
2022/08/08 02:15:37;;;;;;;1.70;0.90;;;22.10;85.30;;;;;;5151531;27;20121;-64
2022/08/08 02:18:31;;;;;;;1.08;0.98;;;22.10;85.30;;;;;;5156690;27;20043;-65
2022/08/08 02:24:05;;;;;;;1.17;1.08;;;22.10;85.30;;;;;;5156632;27;20058;-65
2022/08/08 02:26:38;;;;;;;1.52;1.00;;;22.10;85.30;;;;;;5120680;27;20481;-65
2022/08/08 02:29:45;;;;;;;0.82;0.80;;;22.10;85.30;;;;;;5118008;27;20711;-65
2022/08/08 02:32:26;;;;;;;0.95;0.90;;;22.10;85.30;;;;;;5084976;28;20094;-64
2022/08/08 02:35:18;;;;;;;0.88;0.80;;;22.10;85.30;;;;;;5113980;28;20458;-65
2022/08/08 02:38:02;;;;;;;1.35;1.05;;;22.10;85.30;;;;;;5114874;28;20050;-65
2022/08/08 02:41:01;;;;;;;1.10;0.82;;;22.10;85.30;;;;;;5114292;28;20051;-64
2022/08/08 02:44:15;;;;;;;0.82;0.80;;;22.10;85.30;;;;;;5114378;28;20085;-64
2022/08/08 02:47:26;;;;;;;0.70;0.70;;;22.10;85.40;;;;;;5127632;27;20100;-64
2022/08/08 02:50:10;;;;;;;1.63;1.05;;;22.10;85.40;;;;;;5107634;27;20055;-65
2022/08/08 02:53:05;;;;;;;0.80;0.80;;;22.10;85.40;;;;;;5114364;28;20059;-65
2022/08/08 02:55:48;;;;;;;1.67;0.95;;;22.10;85.40;;;;;;5095112;27;20054;-64
2022/08/08 02:58:35;;;;;;;0.90;0.70;;;22.10;85.40;;;;;;5135234;27;20054;-64
2022/08/08 03:01:38;;;;;;;0.68;0.68;;;22.10;85.40;;;;;;5134063;27;20086;-65
2022/08/08 03:04:29;;;;;;;0.80;0.75;;;22.10;85.40;;;;;;5096018;28;20055;-64
2022/08/08 03:07:03;;;;;;;1.17;0.90;;;22.00;85.40;;;;;;5131798;27;20054;-64
2022/08/08 03:10:20;;;;;;;1.00;0.80;;;22.10;85.40;;;;;;5134072;27;20506;-65
2022/08/08 03:13:07;;;;;;;0.80;0.80;;;22.10;85.50;;;;;;5095863;28;20151;-65
2022/08/08 03:15:53;;;;;;;1.10;0.90;;;22.10;85.50;;;;;;5112608;28;20517;-65
2022/08/08 03:18:28;;;;;;;0.77;0.77;;;22.10;85.50;;;;;;5121356;27;20047;-65
2022/08/08 03:20:53;;;;;;;0.90;0.82;;;22.10;85.60;;;;;;5100231;27;20130;-64
2022/08/08 03:23:20;;;;;;;1.13;1.00;;;22.10;85.60;;;;;;5134839;27;20130;-64
2022/08/08 03:25:47;;;;;;;0.77;0.77;;;22.10;85.60;;;;;;5133612;27;20499;-64
2022/08/08 03:28:20;;;;;;;0.77;0.75;;;22.10;85.60;;;;;;5134633;27;20050;-65
2022/08/08 03:30:46;;;;;;;1.15;0.85;;;22.10;85.60;;;;;;5133218;27;20254;-64
2022/08/08 03:33:18;;;;;;;1.50;0.85;;;22.00;85.60;;;;;;5129880;27;20398;-64
2022/08/08 03:35:46;;;;;;;1.05;0.70;;;22.10;85.70;;;;;;5120459;27;20738;-64
2022/08/08 03:38:13;;;;;;;0.93;0.70;;;22.10;85.70;;;;;;5127202;27;20055;-65
2022/08/08 03:40:40;;;;;;;0.80;0.80;;;22.00;85.60;;;;;;5133557;27;20047;-64
2022/08/08 03:43:07;;;;;;;0.80;0.80;;;22.00;85.70;;;;;;5134186;27;20448;-65
2022/08/08 03:45:34;;;;;;;0.68;0.68;;;22.00;85.70;;;;;;5132536;27;20054;-64
2022/08/08 03:48:04;;;;;;;0.90;0.73;;;22.00;85.70;;;;;;5134090;27;20452;-64
2022/08/08 03:50:32;;;;;;;1.02;0.70;;;22.00;85.80;;;;;;5132640;27;20120;-64
2022/08/08 03:53:06;;;;;;;0.82;0.80;;;22.00;85.70;;;;;;5134088;27;20047;-64
2022/08/08 03:55:36;;;;;;;1.08;0.90;;;22.00;85.80;;;;;;5132925;27;20041;-64
2022/08/08 03:58:01;;;;;;;0.75;0.73;;;22.00;85.70;;;;;;5133709;27;20107;-65
2022/08/08 04:00:29;;;;;;;0.80;0.80;;;22.00;85.70;;;;;;5132819;27;20757;-64
2022/08/08 04:03:02;;;;;;;1.30;0.80;;;22.00;85.70;;;;;;5129831;27;20051;-64
2022/08/08 04:05:32;;;;;;;0.80;0.80;;;22.00;85.80;;;;;;5112425;28;20052;-65
2022/08/08 04:08:00;;;;;;;1.88;0.98;;;22.00;85.80;;;;;;5113763;28;20093;-65
2022/08/08 04:10:27;;;;;;;1.10;0.82;;;22.00;85.80;;;;;;5116020;27;20079;-65
2022/08/08 04:12:54;;;;;;;0.65;0.63;;;22.00;85.80;;;;;;5115131;27;20047;-65
2022/08/08 04:15:20;;;;;;;0.82;0.80;;;22.00;85.80;;;;;;5132451;27;20051;-64
2022/08/08 04:17:45;;;;;;;0.77;0.65;;;22.00;85.80;;;;;;5133147;27;20491;-64
2022/08/08 04:20:11;;;;;;;1.17;1.00;;;22.00;85.80;;;;;;5132667;27;20047;-64
2022/08/08 04:22:37;;;;;;;0.70;0.70;;;22.00;85.80;;;;;;5133099;27;20415;-64
2022/08/08 04:25:04;;;;;;;1.77;0.95;;;22.00;85.80;;;;;;5114223;27;20138;-65
2022/08/08 04:27:30;;;;;;;0.88;0.82;;;22.00;85.80;;;;;;5133000;27;20054;-65
2022/08/08 04:29:56;;;;;;;1.23;0.80;;;22.00;85.80;;;;;;5127757;27;20047;-64
2022/08/08 04:32:21;;;;;;;;;;;22.00;85.80;;;;;;5112216;28;20496;-65
2022/08/08 04:34:47;;;;;;;1.08;0.82;;;22.00;85.80;;;;;;5110975;28;19924;-65
2022/08/08 04:37:13;;;;;;;0.82;0.73;;;22.00;85.80;;;;;;5112408;28;20062;-65
2022/08/08 04:39:39;;;;;;;0.70;0.70;;;22.00;85.80;;;;;;5131455;27;20077;-64
2022/08/08 04:42:06;;;;;;;0.80;0.80;;;22.00;85.80;;;;;;5122676;27;20070;-65
2022/08/08 04:44:31;;;;;;;1.58;0.88;;;22.00;85.90;;;;;;5094274;28;20054;-65
2022/08/08 04:46:57;;;;;;;0.80;0.60;;;22.00;85.90;;;;;;5111178;28;20044;-65
2022/08/08 04:49:23;;;;;;;1.58;0.93;;;22.00;85.90;;;;;;5111534;28;20548;-65
2022/08/08 04:51:48;;;;;;;0.73;0.65;;;22.00;85.90;;;;;;5122273;27;20108;-64
2022/08/08 04:54:14;;;;;;;1.13;0.80;;;22.00;85.90;;;;;;5132344;27;20105;-65
2022/08/08 04:56:40;;;;;;;1.15;0.80;;;22.00;85.90;;;;;;5131215;27;20659;-64
2022/08/08 04:59:05;;;;;;;0.70;0.70;;;22.00;86.00;;;;;;5132687;27;20369;-65
2022/08/08 05:01:31;;;;;;;0.60;0.60;;;22.00;86.00;;;;;;5119574;27;20051;-65
2022/08/08 05:03:57;;;;;;;0.70;0.70;;;22.00;86.00;;;;;;5110745;28;20042;-65
2022/08/08 05:06:22;;;;;;;1.20;0.98;;;22.00;86.00;;;;;;5112031;28;20538;-65
2022/08/08 05:08:50;;;;;;;0.73;0.73;;;22.00;86.00;;;;;;5130633;27;20039;-65
2022/08/08 05:11:15;;;;;;;1.35;0.90;;;22.00;86.10;;;;;;5113230;27;20424;-65
2022/08/08 05:13:42;;;;;;;0.98;0.75;;;22.00;86.10;;;;;;5111568;28;20131;-64
2022/08/08 05:16:08;;;;;;;0.85;0.77;;;22.00;86.10;;;;;;5110671;28;20039;-65
2022/08/08 05:18:35;;;;;;;0.75;0.75;;;22.00;86.10;;;;;;5126760;27;20043;-65
2022/08/08 05:21:07;;;;;;;0.82;0.60;;;22.00;86.10;;;;;;5132076;27;20039;-65
2022/08/08 05:23:33;;;;;;;0.70;0.70;;;22.00;86.10;;;;;;5107081;28;20051;-65
2022/08/08 05:26:00;;;;;;;1.35;0.75;;;22.00;86.10;;;;;;5111123;28;20126;-65
2022/08/08 05:28:26;;;;;;;0.68;0.68;;;22.00;86.10;;;;;;5111636;28;20503;-65
2022/08/08 05:30:52;;;;;;;0.90;0.82;;;22.00;86.20;;;;;;5092165;28;20400;-65
2022/08/08 05:33:18;;;;;;;0.68;0.63;;;22.00;86.10;;;;;;5121801;27;20043;-65
2022/08/08 05:35:45;;;;;;;0.70;0.70;;;22.00;86.10;;;;;;5131227;27;20066;-65
2022/08/08 05:38:16;;;;;;;0.93;0.77;;;22.00;86.10;;;;;;5132201;27;20086;-65
2022/08/08 05:40:48;;;;;;;0.95;0.80;;;22.00;86.10;;;;;;5132064;27;20042;-65
2022/08/08 05:43:25;;;;;;;1.15;0.77;;;22.00;86.20;;;;;;5118434;27;20659;-65
2022/08/08 05:45:59;;;;;;;1.00;0.82;;;22.00;86.20;;;;;;5113002;27;20039;-66
2022/08/08 05:48:25;;;;;;;0.60;0.60;;;22.00;86.20;;;;;;5130936;27;20403;-66
2022/08/08 05:50:51;;;;;;;0.60;0.60;;;22.00;86.20;;;;;;5130184;27;20047;-68
2022/08/08 05:53:18;;;;;;;0.73;0.60;;;22.00;86.20;;;;;;5131965;27;20054;-66
2022/08/08 05:55:45;;;;;;;1.23;0.70;;;22.00;86.10;;;;;;5108770;28;20403;-66
2022/08/08 05:58:12;;;;;;;7.97;1.75;;;22.10;86.30;;;;;;5123786;27;20104;-66
2022/08/08 06:00:39;;;;;;;15.05;1.75;;;22.10;86.30;;;;;;5125021;27;20146;-66
2022/08/08 06:03:13;;;;;;;10.20;1.63;;;22.10;86.30;;;;;;5131242;27;20081;-66
2022/08/08 06:05:53;;;;;;;8.05;1.40;;;22.10;86.30;;;;;;5106811;28;20055;-66
2022/08/08 06:08:24;;;;;;;8.23;1.20;;;22.10;86.30;;;;;;5111358;28;20055;-69
2022/08/08 06:10:54;;;;;;;1.17;1.00;;;22.10;86.30;;;;;;5092373;28;20128;-65
2022/08/08 06:13:21;;;;;;;0.95;0.80;;;22.10;86.30;;;;;;5111355;28;20047;-65
2022/08/08 06:15:48;;;;;;;1.75;0.75;;;22.10;86.30;;;;;;5115581;28;20039;-67
2022/08/08 06:18:16;;;;;;;4.05;1.10;;;22.10;86.30;;;;;;5119418;28;20130;-65
2022/08/08 06:20:43;;;;;;;5.93;1.25;;;22.10;86.30;;;;;;5116015;28;20051;-65
2022/08/08 06:23:09;;;;;;;9.48;1.58;;;22.20;86.30;;;;;;5131219;28;20927;-65
2022/08/08 06:25:38;;;;;;;2.97;1.35;;;22.20;86.30;;;;;;5131466;28;20066;-65
2022/08/08 06:28:11;;;;;;;5.07;1.63;;;22.20;86.30;;;;;;5131153;28;20312;-65
2022/08/08 06:30:39;;;;;;;5.63;1.50;;;22.20;86.30;;;;;;5130689;28;20047;-65
2022/08/08 06:33:10;;;;;;;9.10;1.42;;;22.20;86.20;;;;;;5130847;28;20130;-66
2022/08/08 06:35:46;;;;;;;5.68;1.40;;;22.20;86.20;;;;;;5118940;27;20540;-65
2022/08/08 06:38:18;;;;;;;3.50;1.45;;;22.20;86.20;;;;;;5126530;27;20094;-66
2022/08/08 06:40:48;;;;;;;6.65;1.65;;;22.20;86.20;;;;;;5132942;27;20043;-73
2022/08/08 06:43:19;;;;;;;6.20;1.35;;;22.20;86.20;;;;;;5131349;27;20920;-66
2022/08/08 06:45:45;;;;;;;5.30;1.50;;;22.20;86.20;;;;;;5091952;28;20091;-67
2022/08/08 06:48:11;;;;;;;8.40;1.33;;;22.20;86.20;;;;;;5110263;28;20048;-65
2022/08/08 06:50:38;;;;;;;5.43;2.10;;;22.20;86.20;;;;;;5125147;27;20050;-67
2022/08/08 06:53:05;;;;;;;7.70;2.13;;;22.20;86.20;;;;;;5142004;27;20408;-67
2022/08/08 06:55:30;;;;;;;8.73;1.55;;;22.20;86.20;;;;;;5131183;28;20058;-67
2022/08/08 06:57:56;;;;;;;4.15;1.27;;;22.20;86.20;;;;;;5135505;27;20043;-66
2022/08/08 07:00:22;;;;;;;9.60;1.58;;;22.20;86.20;;;;;;5119850;27;20050;-67
2022/08/08 07:02:53;;;;;;;6.97;1.45;;;22.30;86.20;;;;;;5130108;27;20044;-67
2022/08/08 07:05:23;;;;;;;4.93;1.60;;;22.30;86.20;;;;;;5095167;28;20047;-67
2022/08/08 07:07:49;;;;;;;8.82;1.33;;;22.30;86.20;;;;;;5114677;28;20051;-67
2022/08/08 07:10:19;;;;;;;4.25;1.65;;;22.30;86.20;;;;;;5120709;27;20060;-67
2022/08/08 07:13:08;;;;;;;3.67;1.40;;;22.30;86.20;;;;;;5127204;27;20679;-67
2022/08/08 07:15:42;;;;;;;7.88;1.77;;;22.30;86.20;;;;;;5146274;27;20414;-67
2022/08/08 07:18:09;;;;;;;4.40;1.23;;;22.20;86.10;;;;;;5153549;27;20046;-67
2022/08/08 07:20:43;;;;;;;4.45;1.63;;;22.30;86.20;;;;;;5150672;27;20047;-67
2022/08/08 07:23:27;;;;;;;5.88;1.20;;;22.30;86.10;;;;;;5128845;27;20548;-67
2022/08/08 07:25:58;;;;;;;3.92;1.17;;;22.30;86.10;;;;;;5147307;27;20035;-67
2022/08/08 07:28:25;;;;;;;1.98;1.10;;;22.30;86.10;;;;;;5152942;27;20051;-66
2022/08/08 07:30:51;;;;;;;6.13;1.67;;;22.30;86.10;;;;;;5137561;27;20047;-72
2022/08/08 07:33:21;;;;;;;3.38;1.45;;;22.30;86.10;;;;;;5123143;27;20098;-72
2022/08/08 07:35:48;;;;;;;13.57;2.38;;;22.30;86.00;;;;;;5137907;27;20054;-68
2022/08/08 07:38:17;;;;;;;4.15;1.30;;;22.30;85.80;;;;;;5133597;27;20047;-67
2022/08/08 07:40:47;;;;;;;3.20;1.67;;;22.30;85.70;;;;;;5133787;27;20047;-70
2022/08/08 07:43:13;;;;;;;2.58;1.25;;;22.30;85.70;;;;;;5133571;27;20055;-66
2022/08/08 07:45:41;;;;;;;1.50;1.02;;;22.30;85.80;;;;;;5128872;27;20126;-65
2022/08/08 07:48:07;;;;;;;5.95;1.52;;;22.30;85.80;;;;;;5133576;27;20108;-65
2022/08/08 07:50:33;;;;;;;3.40;1.25;;;22.30;85.70;;;;;;5133091;27;20077;-65
2022/08/08 07:53:06;;;;;;;7.70;1.75;;;22.30;85.70;;;;;;5134039;27;20070;-65
2022/08/08 07:55:32;;;;;;;2.88;1.40;;;22.30;85.70;;;;;;5133786;27;20046;-65
2022/08/08 07:58:14;;;;;;;6.95;1.13;;;22.30;85.70;;;;;;5131906;27;20050;-66
2022/08/08 08:00:50;;;;;;;3.58;1.92;;;22.30;85.70;;;;;;5127845;27;20050;-67
2022/08/08 08:03:40;;;;;;;4.05;1.15;;;22.30;85.70;;;;;;5132302;27;20055;-65
2022/08/08 08:06:10;;;;;;;6.15;1.20;;;22.30;85.70;;;;;;5122445;27;20039;-65
2022/08/08 08:08:39;;;;;;;8.25;1.65;;;22.30;85.70;;;;;;5133663;27;20051;-68
2022/08/08 08:11:12;;;;;;;3.58;1.15;;;22.40;85.80;;;;;;5132836;27;20050;-68
2022/08/08 08:13:41;;;;;;;11.55;2.47;;;22.40;85.70;;;;;;5133004;27;20064;-70
2022/08/08 08:16:12;;;;;;;4.82;1.40;;;22.30;85.60;;;;;;5137070;27;20054;-67
2022/08/08 08:18:43;;;;;;;7.15;1.50;;;22.30;85.60;;;;;;5142536;27;20061;-67
2022/08/08 08:21:09;;;;;;;2.50;1.25;;;22.30;85.50;;;;;;5144621;27;20559;-65
2022/08/08 08:23:36;;;;;;;3.35;1.40;;;22.30;85.50;;;;;;5147671;27;20156;-66
2022/08/08 08:26:03;;;;;;;3.50;1.15;;;22.30;85.50;;;;;;5122213;27;20054;-66
2022/08/08 08:28:29;;;;;;;3.83;1.30;;;22.30;85.50;;;;;;5128738;27;20676;-66
2022/08/08 08:30:55;;;;;;;4.25;1.30;;;22.30;85.50;;;;;;5148505;27;20121;-65
2022/08/08 08:33:21;;;;;;;2.65;1.40;;;22.30;85.50;;;;;;5148944;27;20122;-65
2022/08/08 08:35:50;;;;;;;2.72;1.00;;;22.30;85.50;;;;;;5141276;27;20067;-66
2022/08/08 08:38:15;;;;;;;5.13;1.65;;;22.30;85.50;;;;;;5150963;27;20046;-65
2022/08/08 08:40:41;;;;;;;2.13;1.10;;;22.30;85.50;;;;;;5133615;27;20030;-66
2022/08/08 08:43:08;;;;;;;2.92;1.33;;;22.40;85.50;;;;;;5152106;27;20456;-66
2022/08/08 08:45:36;;;;;;;4.75;1.35;;;22.30;85.50;;;;;;5124256;27;20058;-65
2022/08/08 08:48:02;;;;;;;2.75;1.27;;;22.30;85.50;;;;;;5144051;27;20049;-66
2022/08/08 08:50:30;;;;;;;2.55;1.38;;;22.30;85.50;;;;;;5137668;27;20399;-66
2022/08/08 08:52:59;;;;;;;2.85;1.50;;;22.30;85.50;;;;;;5147309;27;20049;-66
2022/08/08 08:55:27;;;;;;;3.13;1.42;;;22.40;85.50;;;;;;5147401;27;20046;-66
2022/08/08 08:57:54;;;;;;;3.90;1.15;;;22.40;85.50;;;;;;5150579;27;20078;-65
2022/08/08 09:00:20;;;;;;;2.00;1.15;;;22.30;85.40;;;;;;5144064;27;20092;-66
2022/08/08 09:02:47;;;;;;;2.92;1.20;;;22.40;85.50;;;;;;5144208;27;20491;-65
2022/08/08 09:05:14;;;;;;;3.65;1.38;;;22.40;85.50;;;;;;5145170;27;20094;-65
2022/08/08 09:07:40;;;;;;;3.80;1.25;;;22.40;85.50;;;;;;5150997;27;20039;-66
2022/08/08 09:10:07;;;;;;;1.60;1.10;;;22.40;85.50;;;;;;5148149;27;20541;-65
2022/08/08 09:12:34;;;;;;;2.00;1.10;;;22.40;85.50;;;;;;5139447;27;20049;-66
2022/08/08 09:15:00;;;;;;;1.95;1.20;;;22.40;85.50;;;;;;5125370;27;20077;-66
2022/08/08 09:17:26;;;;;;;5.43;1.70;;;22.40;85.50;;;;;;5123137;27;20099;-66
2022/08/08 09:19:56;;;;;;;3.45;1.30;;;22.40;85.50;;;;;;5142088;27;20580;-65
2022/08/08 09:22:23;;;;;;;4.88;1.40;;;22.40;85.50;;;;;;5150746;27;20091;-61
2022/08/08 09:24:50;;;;;;;3.10;1.30;;;22.40;85.50;;;;;;5140256;27;20062;-62
2022/08/08 09:27:17;;;;;;;3.08;1.13;;;22.40;85.50;;;;;;5142392;27;20050;-61
2022/08/08 09:30:04;;;;;;;1.15;0.77;;;22.40;85.50;;;;;;5130672;27;20035;-62
2022/08/08 09:32:36;;;;;;;2.95;1.30;;;22.40;85.50;;;;;;5143821;27;20042;-62
2022/08/08 09:35:06;;;;;;;1.67;1.30;;;22.40;85.50;;;;;;5122703;27;20107;-62
2022/08/08 09:37:45;;;;;;;4.35;1.50;;;22.40;85.40;;;;;;5138794;27;20099;-62
2022/08/08 09:40:17;;;;;;;3.30;1.40;;;22.40;85.40;;;;;;5138583;27;20050;-62
2022/08/08 09:42:57;;;;;;;3.20;1.45;;;22.40;85.40;;;;;;5134355;27;20058;-62
2022/08/08 09:45:22;;;;;;;3.25;1.15;;;22.40;85.50;;;;;;5098711;27;20093;-61
2022/08/08 09:47:49;;;;;;;14.40;1.55;;;22.40;85.40;;;;;;5117133;27;20075;-62
2022/08/08 09:50:17;;;;;;;3.90;1.40;;;22.40;85.40;;;;;;5119041;27;20042;-61
2022/08/08 09:52:51;;;;;;;4.38;1.30;;;22.40;85.40;;;;;;5131750;27;20058;-62
2022/08/08 09:55:19;;;;;;;1.92;1.10;;;22.40;85.40;;;;;;5131033;27;20051;-61
2022/08/08 09:57:47;;;;;;;2.88;1.17;;;22.40;85.40;;;;;;5130917;27;20051;-61
2022/08/08 10:00:21;;;;;;;2.53;1.17;;;22.40;85.00;;;;;;5130477;27;20043;-60
2022/08/08 10:02:50;;;;;;;6.97;1.20;;;22.40;84.50;;;;;;5125593;27;20484;-61
2022/08/08 10:05:26;;;;;;;14.25;1.98;;;22.50;84.10;;;;;;5107426;27;20047;-61
2022/08/08 10:07:52;;;;;;;2.28;1.10;;;22.50;83.60;;;;;;5123428;27;20042;-61
2022/08/08 10:10:32;;;;;;;2.15;1.15;;;22.40;83.20;;;;;;5139116;27;20047;-64
2022/08/08 10:13:18;;;;;;;2.17;0.80;;;22.40;82.30;;;;;;5118054;28;20052;-66
2022/08/08 10:15:46;;;;;;;3.85;1.02;;;22.40;82.20;;;;;;5110814;28;20047;-65
2022/08/08 10:18:12;;;;;;;2.47;0.95;;;22.40;82.00;;;;;;5132479;27;20047;-63
2022/08/08 10:20:43;;;;;;;0.98;0.88;;;22.40;81.90;;;;;;5111699;28;20295;-65
2022/08/08 10:23:12;;;;;;;1.10;0.82;;;22.40;81.90;;;;;;5131442;27;20047;-65
2022/08/08 10:25:41;;;;;;;1.02;0.80;;;22.40;82.40;;;;;;5129974;27;20168;-64
2022/08/08 10:28:18;;;;;;;2.63;1.30;;;22.40;81.70;;;;;;5137579;27;20049;-65
2022/08/08 10:30:56;;;;;;;1.65;1.10;;;22.40;81.50;;;;;;5146200;27;20046;-64
2022/08/08 10:33:32;;;;;;;3.25;0.98;;;22.40;81.50;;;;;;5146910;27;20039;-62
2022/08/08 10:36:01;;;;;;;0.95;0.73;;;22.40;81.50;;;;;;5144602;27;20051;-64
2022/08/08 10:38:33;;;;;;;2.15;1.30;;;22.40;81.60;;;;;;5153209;27;20054;-65
2022/08/08 10:41:04;;;;;;;1.88;1.00;;;22.40;81.60;;;;;;5152290;27;20452;-65
2022/08/08 10:43:40;;;;;;;1.50;1.00;;;22.40;81.60;;;;;;5152948;27;20038;-64
2022/08/08 10:46:24;;;;;;;0.93;0.85;;;22.40;81.70;;;;;;5140208;27;20057;-65
2022/08/08 10:48:55;;;;;;;1.42;0.80;;;22.40;81.80;;;;;;5132533;27;20046;-65
2022/08/08 10:51:22;;;;;;;1.25;1.00;;;22.40;81.80;;;;;;5126457;27;20090;-62
2022/08/08 10:53:49;;;;;;;1.40;0.88;;;22.40;81.80;;;;;;5079841;28;20047;-65
2022/08/08 10:56:16;;;;;;;1.45;0.95;;;22.40;81.80;;;;;;5145131;27;20051;-65
2022/08/08 10:58:42;;;;;;;1.25;0.90;;;22.40;81.90;;;;;;5142945;27;20704;-65
2022/08/08 11:01:09;;;;;;;1.30;1.00;;;22.40;81.90;;;;;;5135582;27;20047;-65
2022/08/08 11:03:43;;;;;;;2.22;0.95;;;22.40;81.90;;;;;;5122803;27;20052;-65
2022/08/08 11:06:09;;;;;;;0.85;0.80;;;22.40;81.90;;;;;;5119381;27;20047;-65
2022/08/08 11:08:35;;;;;;;2.78;0.90;;;22.40;82.00;;;;;;5134491;27;20086;-65
2022/08/08 11:11:06;;;;;;;2.03;0.95;;;22.40;82.00;;;;;;5134789;27;20039;-65
2022/08/08 11:13:39;;;;;;;3.83;1.08;;;22.40;82.00;;;;;;5134441;27;20112;-65
2022/08/08 11:16:06;;;;;;;3.10;1.02;;;22.40;82.00;;;;;;5133676;27;20086;-65
2022/08/08 11:18:36;;;;;;;2.80;0.93;;;22.40;82.00;;;;;;5130900;27;20061;-65
2022/08/08 11:21:04;;;;;;;1.77;0.90;;;22.40;82.00;;;;;;5138679;27;20053;-64
2022/08/08 11:23:33;;;;;;;1.40;0.90;;;22.40;82.10;;;;;;5131197;27;20405;-65
2022/08/08 11:26:04;;;;;;;0.80;0.80;;;22.40;82.10;;;;;;5148885;27;20040;-66
2022/08/08 11:28:34;;;;;;;0.65;0.65;;;22.40;82.10;;;;;;5135876;27;20093;-65
2022/08/08 11:31:01;;;;;;;1.35;0.88;;;22.40;82.10;;;;;;5140162;27;20487;-65
2022/08/08 11:33:29;;;;;;;1.52;1.10;;;22.40;82.10;;;;;;5120775;27;20491;-63
2022/08/08 11:35:56;;;;;;;3.28;0.90;;;22.40;82.20;;;;;;5123045;27;20058;-64
2022/08/08 11:38:24;;;;;;;1.83;0.85;;;22.40;82.20;;;;;;5133267;27;20122;-66
2022/08/08 11:40:51;;;;;;;1.77;0.90;;;22.40;82.10;;;;;;5147890;27;20133;-65
2022/08/08 11:43:18;;;;;;;0.82;0.60;;;22.40;82.20;;;;;;5142138;27;20112;-62
2022/08/08 11:45:44;;;;;;;5.07;1.50;;;22.40;82.20;;;;;;5135494;27;20492;-65
2022/08/08 11:48:12;;;;;;;4.22;0.95;;;22.40;82.00;;;;;;5126354;27;20055;-64
2022/08/08 11:50:38;;;;;;;1.70;1.02;;;22.40;81.80;;;;;;5111948;28;20142;-64
2022/08/08 11:53:05;;;;;;;1.48;0.82;;;22.40;81.80;;;;;;5113784;28;20109;-64
2022/08/08 11:55:34;;;;;;;0.95;0.57;;;22.40;81.70;;;;;;5113001;28;20051;-65
2022/08/08 11:58:05;;;;;;;3.65;1.20;;;22.40;81.60;;;;;;5113412;28;20051;-65
2022/08/08 12:00:31;;;;;;;0.77;0.77;;;22.40;81.60;;;;;;5122545;27;20050;-64
2022/08/08 12:02:58;;;;;;;3.08;1.02;;;22.40;81.60;;;;;;5133921;27;20043;-64
2022/08/08 12:05:37;;;;;;;1.13;0.90;;;22.40;81.60;;;;;;5132958;27;20080;-65
2022/08/08 12:08:03;;;;;;;2.17;0.90;;;22.40;81.60;;;;;;5134000;27;20039;-64
2022/08/08 12:10:30;;;;;;;1.85;0.90;;;22.40;81.70;;;;;;5097799;27;20100;-62
2022/08/08 12:13:08;;;;;;;1.52;0.82;;;22.40;81.70;;;;;;5133750;27;20050;-65
2022/08/08 12:15:39;;;;;;;2.40;0.88;;;22.40;81.70;;;;;;5132020;27;20112;-65
2022/08/08 12:18:19;;;;;;;1.05;0.90;;;22.40;81.80;;;;;;5132353;27;20511;-64
2022/08/08 12:20:45;;;;;;;0.90;0.80;;;22.40;81.80;;;;;;5126953;27;20088;-65
2022/08/08 12:23:11;;;;;;;1.20;1.08;;;22.40;81.80;;;;;;5119066;27;20043;-64
2022/08/08 12:25:38;;;;;;;1.58;0.90;;;22.40;81.90;;;;;;5111944;28;20602;-64
2022/08/08 12:28:13;;;;;;;0.80;0.80;;;22.50;81.90;;;;;;5094981;28;20059;-65
2022/08/08 12:30:43;;;;;;;1.50;1.10;;;22.40;81.90;;;;;;5114753;27;20035;-64
2022/08/08 12:33:23;;;;;;;1.10;0.85;;;22.40;81.80;;;;;;5111124;27;20477;-65
2022/08/08 12:35:49;;;;;;;2.25;0.85;;;22.40;81.70;;;;;;5131452;27;20047;-61
2022/08/08 12:38:15;;;;;;;3.30;1.10;;;22.40;81.70;;;;;;5133278;27;20100;-61
2022/08/08 12:40:54;;;;;;;2.53;0.88;;;22.50;81.70;;;;;;5130759;27;20091;-61
2022/08/08 12:43:34;;;;;;;0.80;0.80;;;22.50;81.70;;;;;;5132426;27;20116;-62
2022/08/08 12:46:00;;;;;;;1.95;0.75;;;22.40;81.60;;;;;;5119035;27;20110;-62
2022/08/08 12:48:25;;;;;;;1.40;1.10;;;22.40;81.60;;;;;;5113740;27;20523;-61
2022/08/08 12:50:53;;;;;;;0.98;0.85;;;22.40;81.60;;;;;;5131756;27;20051;-62
2022/08/08 12:53:26;;;;;;;2.42;1.20;;;22.50;81.70;;;;;;5132501;27;20043;-62
2022/08/08 12:56:04;;;;;;;2.97;1.13;;;22.40;81.60;;;;;;5131514;27;20118;-61
2022/08/08 12:58:47;;;;;;;1.00;0.90;;;22.50;81.70;;;;;;5132439;27;20120;-62
2022/08/08 13:01:13;;;;;;;1.08;0.90;;;22.50;81.70;;;;;;5143685;27;20126;-61
2022/08/08 13:03:47;;;;;;;4.80;1.55;;;22.50;81.70;;;;;;5143075;27;20814;-62
2022/08/08 13:06:18;;;;;;;1.67;1.10;;;22.50;81.70;;;;;;5150514;27;20501;-62
2022/08/08 13:08:44;;;;;;;2.30;0.93;;;22.50;81.70;;;;;;5144140;27;20046;-61
2022/08/08 13:11:34;;;;;;;2.20;1.00;;;22.50;81.80;;;;;;5143101;27;20051;-61
2022/08/08 13:14:09;;;;;;;1.98;0.90;;;22.50;81.70;;;;;;5108157;27;20042;-62
2022/08/08 13:16:36;;;;;;;2.33;1.10;;;22.50;81.80;;;;;;5102702;27;20098;-62
2022/08/08 13:19:05;;;;;;;3.03;0.90;;;22.50;82.00;;;;;;5144103;27;20098;-62
2022/08/08 13:21:33;;;;;;;1.90;1.10;;;22.50;81.80;;;;;;5127277;27;20050;-62