Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:29;;;;;;;3.40;0.90;;;1.80;99.90;;;;;;5031673;28;20183;-78
2023/03/06 00:02:55;;;;;;;4.47;1.17;;;2.10;99.90;;;;;;5030108;28;20045;-77
2023/03/06 00:05:21;;;;;;;2.23;0.73;;;1.70;99.90;;;;;;5031415;28;20468;-78
2023/03/06 00:07:46;;;;;;;3.97;1.20;;;1.60;99.90;;;;;;5016768;28;20045;-78
2023/03/06 00:10:25;;;;;;;4.47;1.27;;;1.50;99.90;;;;;;5031019;28;20479;-78
2023/03/06 00:12:51;;;;;;;4.23;1.20;;;1.60;99.90;;;;;;5030210;28;20056;-78
2023/03/06 00:15:18;;;;;;;2.83;0.70;;;1.60;99.90;;;;;;5030967;28;20045;-78
2023/03/06 00:17:43;;;;;;;3.97;0.90;;;1.60;99.90;;;;;;5014516;28;20049;-78
2023/03/06 00:20:10;;;;;;;3.57;0.87;;;1.50;99.90;;;;;;5031282;28;20048;-78
2023/03/06 00:22:37;;;;;;;2.83;0.97;;;1.50;99.90;;;;;;5031121;28;20054;-78
2023/03/06 00:25:03;;;;;;;5.00;0.70;;;1.60;99.90;;;;;;5042186;28;20049;-78
2023/03/06 00:27:30;;;;;;;2.07;0.63;;;1.60;99.90;;;;;;5013803;28;20046;-78
2023/03/06 00:29:57;;;;;;;4.30;1.00;;;1.90;99.90;;;;;;5030269;28;20057;-78
2023/03/06 00:32:24;;;;;;;3.30;1.00;;;1.50;99.90;;;;;;5031485;28;20045;-78
2023/03/06 00:34:51;;;;;;;2.47;0.60;;;1.50;99.90;;;;;;5032218;28;20068;-78
2023/03/06 00:37:17;;;;;;;3.50;0.80;;;1.50;99.90;;;;;;5016066;28;20102;-77
2023/03/06 00:39:43;;;;;;;3.97;1.00;;;1.50;99.90;;;;;;5021137;28;20042;-78
2023/03/06 00:42:09;;;;;;;4.37;0.93;;;1.50;99.90;;;;;;5029260;28;20068;-77
2023/03/06 00:44:34;;;;;;;2.20;0.70;;;1.80;99.90;;;;;;5051656;28;20232;-78
2023/03/06 00:47:00;;;;;;;5.30;0.90;;;2.00;99.90;;;;;;5030824;28;20034;-78
2023/03/06 00:49:26;;;;;;;4.70;0.90;;;1.80;99.90;;;;;;5035658;28;20407;-78
2023/03/06 00:51:51;;;;;;;3.17;1.00;;;1.50;99.90;;;;;;5050960;28;20407;-78
2023/03/06 00:54:17;;;;;;;4.27;1.10;;;1.60;99.90;;;;;;5049779;28;20053;-78
2023/03/06 00:56:43;;;;;;;5.03;1.13;;;1.60;99.90;;;;;;5036495;28;20222;-77
2023/03/06 00:59:09;;;;;;;5.77;1.50;;;1.50;99.90;;;;;;5050680;28;20053;-78
2023/03/06 01:01:35;;;;;;;6.83;1.50;;;1.50;99.90;;;;;;5046281;28;20507;-78
2023/03/06 01:04:01;;;;;;;5.17;1.50;;;1.60;99.90;;;;;;5030128;28;20049;-78
2023/03/06 01:06:27;;;;;;;7.37;1.40;;;1.50;99.90;;;;;;5019275;28;20528;-77
2023/03/06 01:08:52;;;;;;;6.87;1.60;;;1.50;99.90;;;;;;5025727;28;20041;-77
2023/03/06 01:11:18;;;;;;;6.33;1.30;;;1.60;99.90;;;;;;5031033;28;20054;-78
2023/03/06 01:13:44;;;;;;;5.53;1.00;;;1.70;99.90;;;;;;5030325;28;20106;-77
2023/03/06 01:16:15;;;;;;;2.60;1.10;;;1.60;99.90;;;;;;5023458;28;20372;-77
2023/03/06 01:18:41;;;;;;;;;;;1.70;99.90;;;;;;5024286;28;20049;-77
2023/03/06 01:21:07;;;;;;;3.93;1.17;;;1.70;99.90;;;;;;5030457;28;19921;-77
2023/03/06 01:23:33;;;;;;;2.00;1.13;;;1.70;99.90;;;;;;5031731;28;20049;-77
2023/03/06 01:25:59;;;;;;;5.67;1.63;;;1.70;99.90;;;;;;5039710;28;20192;-77
2023/03/06 01:28:26;;;;;;;6.03;1.27;;;1.80;99.90;;;;;;5013121;28;20203;-77
2023/03/06 01:30:51;;;;;;;4.00;1.07;;;2.00;99.90;;;;;;5029427;28;20049;-77
2023/03/06 01:33:21;;;;;;;3.10;1.10;;;1.80;99.90;;;;;;5012774;28;20049;-77
2023/03/06 01:35:46;;;;;;;5.63;1.10;;;2.00;99.90;;;;;;5013376;28;20053;-77
2023/03/06 01:38:13;;;;;;;5.10;1.10;;;1.80;99.90;;;;;;5014451;28;20041;-78
2023/03/06 01:40:38;;;;;;;4.13;0.70;;;1.80;99.90;;;;;;5012687;28;20108;-77
2023/03/06 01:43:28;;;;;;;3.20;0.90;;;1.90;99.90;;;;;;5042406;28;20045;-78
2023/03/06 01:46:06;;;;;;;5.63;0.73;;;1.90;99.90;;;;;;5051001;28;20487;-77
2023/03/06 01:48:31;;;;;;;2.90;1.07;;;1.90;99.90;;;;;;5021670;28;20080;-77
2023/03/06 01:50:57;;;;;;;4.70;0.50;;;1.90;99.90;;;;;;5048188;28;20124;-77
2023/03/06 01:53:23;;;;;;;1.40;0.50;;;1.90;99.90;;;;;;5048117;28;20075;-77
2023/03/06 01:55:49;;;;;;;3.87;0.70;;;2.30;99.90;;;;;;5050889;28;20056;-77
2023/03/06 01:58:17;;;;;;;2.10;0.50;;;1.90;99.90;;;;;;5033169;28;20491;-78
2023/03/06 02:00:43;;;;;;;1.00;0.50;;;1.80;99.90;;;;;;5050622;28;20452;-77
2023/03/06 02:03:14;;;;;;;1.10;0.37;;;1.70;99.90;;;;;;5030751;28;20175;-78
2023/03/06 02:05:41;;;;;;;0.82;0.45;;;1.70;99.90;;;;;;5012452;28;20104;-77
2023/03/06 02:08:09;;;;;;;1.03;0.50;;;1.70;99.90;;;;;;5013852;28;20038;-78
2023/03/06 02:10:35;;;;;;;2.20;0.97;;;1.80;99.90;;;;;;5030487;28;20048;-77
2023/03/06 02:13:01;;;;;;;2.80;1.30;;;1.40;99.90;;;;;;5029610;28;20049;-77
2023/03/06 02:15:28;;;;;;;2.90;1.20;;;1.40;99.90;;;;;;5029171;28;20076;-77
2023/03/06 02:17:54;;;;;;;1.23;0.77;;;1.40;99.90;;;;;;5013609;28;20045;-77
2023/03/06 02:20:49;;;;;;;3.00;0.90;;;1.30;99.90;;;;;;5029730;28;20466;-77
2023/03/06 02:23:26;;;;;;;1.23;0.70;;;1.30;99.90;;;;;;5029438;28;20056;-77
2023/03/06 02:25:52;;;;;;;1.00;0.60;;;1.30;99.90;;;;;;5029747;28;20048;-78
2023/03/06 02:28:22;;;;;;;1.97;0.70;;;1.30;99.90;;;;;;5031930;28;20049;-77
2023/03/06 02:30:50;;;;;;;1.37;0.67;;;1.30;99.90;;;;;;5050129;28;20049;-77
2023/03/06 02:33:18;;;;;;;2.13;0.60;;;1.20;99.90;;;;;;5047022;28;20053;-78
2023/03/06 02:35:51;;;;;;;1.30;0.60;;;1.20;99.90;;;;;;5030782;28;20091;-77
2023/03/06 02:38:20;;;;;;;1.27;0.50;;;1.20;99.90;;;;;;5029309;28;20041;-77
2023/03/06 02:40:48;;;;;;;1.43;0.63;;;1.20;99.90;;;;;;5009145;28;20068;-76
2023/03/06 02:43:19;;;;;;;1.33;0.63;;;1.10;99.90;;;;;;5044523;28;20045;-78
2023/03/06 02:45:48;;;;;;;0.90;0.30;;;1.10;99.90;;;;;;5050045;28;20145;-77
2023/03/06 02:48:15;;;;;;;0.87;0.40;;;1.40;99.90;;;;;;5028361;28;20041;-77
2023/03/06 02:50:43;;;;;;;2.20;0.50;;;1.20;99.90;;;;;;5044024;28;20049;-78
2023/03/06 02:53:12;;;;;;;0.80;0.53;;;1.70;99.90;;;;;;5048968;28;20068;-78
2023/03/06 02:55:37;;;;;;;0.80;0.50;;;1.10;99.90;;;;;;5048628;28;20048;-77
2023/03/06 02:58:03;;;;;;;1.57;0.70;;;1.10;99.90;;;;;;4999437;28;20037;-77
2023/03/06 03:00:30;;;;;;;2.10;0.77;;;1.20;99.90;;;;;;5048105;28;20060;-78
2023/03/06 03:02:56;;;;;;;1.63;0.60;;;1.10;99.90;;;;;;5033029;28;20107;-77
2023/03/06 03:05:22;;;;;;;2.80;0.90;;;1.00;99.90;;;;;;5028513;28;20679;-78
2023/03/06 03:07:48;;;;;;;1.23;0.77;;;1.00;99.90;;;;;;4994347;28;20172;-78
2023/03/06 03:10:14;;;;;;;1.50;0.73;;;1.00;99.90;;;;;;5027088;28;20124;-78
2023/03/06 03:12:41;;;;;;;1.87;0.70;;;0.90;99.90;;;;;;5021609;28;20062;-78
2023/03/06 03:15:07;;;;;;;1.47;0.77;;;0.80;99.90;;;;;;5007863;28;20057;-78
2023/03/06 03:17:37;;;;;;;1.53;0.70;;;0.80;99.90;;;;;;4990913;28;20053;-78
2023/03/06 03:20:06;;;;;;;2.87;0.60;;;0.70;99.90;;;;;;5006916;28;20593;-78
2023/03/06 03:22:32;;;;;;;2.53;0.67;;;0.70;99.90;;;;;;5006720;28;20050;-78
2023/03/06 03:24:57;;;;;;;1.17;0.53;;;0.60;99.90;;;;;;5016807;28;20458;-78
2023/03/06 03:27:23;;;;;;;2.37;0.77;;;0.70;99.90;;;;;;4991308;28;20041;-77
2023/03/06 03:29:49;;;;;;;2.07;0.80;;;0.60;99.90;;;;;;5006587;28;20523;-78
2023/03/06 03:32:14;;;;;;;1.10;0.50;;;0.60;99.90;;;;;;5006699;28;20054;-78
2023/03/06 03:34:40;;;;;;;1.47;0.40;;;1.00;99.90;;;;;;5008954;28;20196;-77
2023/03/06 03:37:06;;;;;;;1.83;0.70;;;0.50;99.90;;;;;;4994508;28;20404;-77
2023/03/06 03:39:31;;;;;;;1.37;0.63;;;0.60;99.90;;;;;;5000727;28;20129;-77
2023/03/06 03:41:57;;;;;;;2.07;0.70;;;0.90;99.90;;;;;;5015072;28;20053;-78
2023/03/06 03:44:23;;;;;;;2.83;0.83;;;0.40;99.90;;;;;;5026974;28;20064;-77
2023/03/06 03:46:49;;;;;;;1.10;0.40;;;0.40;99.90;;;;;;5008934;28;20936;-78
2023/03/06 03:49:15;;;;;;;1.97;0.90;;;0.70;99.90;;;;;;5012754;28;20491;-77
2023/03/06 03:51:40;;;;;;;1.77;0.97;;;0.40;99.90;;;;;;5030210;28;20052;-77
2023/03/06 03:54:06;;;;;;;1.63;0.70;;;0.30;99.90;;;;;;5030257;28;20053;-78
2023/03/06 03:56:32;;;;;;;2.77;0.97;;;0.30;99.90;;;;;;5018614;28;20124;-77
2023/03/06 03:58:58;;;;;;;1.63;0.70;;;0.30;99.90;;;;;;5030703;28;20112;-77
2023/03/06 04:01:24;;;;;;;2.70;0.97;;;0.30;99.90;;;;;;5029188;28;20128;-77
2023/03/06 04:03:49;;;;;;;2.73;0.90;;;0.30;99.90;;;;;;5012274;28;20057;-77
2023/03/06 04:06:16;;;;;;;2.37;0.97;;;0.30;99.90;;;;;;5001987;28;20050;-77
2023/03/06 04:08:42;;;;;;;3.37;1.00;;;0.30;99.90;;;;;;5007300;28;20113;-77
2023/03/06 04:11:09;;;;;;;4.07;0.83;;;0.70;99.90;;;;;;5012187;28;20121;-78
2023/03/06 04:13:35;;;;;;;3.57;1.10;;;0.60;99.90;;;;;;5011808;28;20053;-77
2023/03/06 04:16:01;;;;;;;2.77;0.80;;;0.30;99.90;;;;;;5012664;28;20046;-77
2023/03/06 04:18:27;;;;;;;2.07;0.90;;;0.60;99.90;;;;;;4997514;28;20493;-77
2023/03/06 04:20:53;;;;;;;2.30;0.80;;;0.20;99.90;;;;;;5013275;28;20076;-78
2023/03/06 04:23:21;;;;;;;2.70;1.20;;;0.30;99.90;;;;;;5010837;28;20563;-77
2023/03/06 04:25:48;;;;;;;2.00;1.00;;;0.30;99.90;;;;;;5008546;28;20053;-78
2023/03/06 04:28:13;;;;;;;2.67;0.80;;;0.30;99.90;;;;;;5013034;28;20099;-78
2023/03/06 04:30:39;;;;;;;2.17;1.03;;;0.70;99.90;;;;;;5029609;28;20053;-78
2023/03/06 04:33:05;;;;;;;2.97;1.10;;;0.30;99.90;;;;;;5028900;28;20087;-78
2023/03/06 04:35:31;;;;;;;2.23;1.10;;;0.30;99.90;;;;;;5026761;28;20407;-78
2023/03/06 04:37:56;;;;;;;3.90;1.13;;;0.20;99.90;;;;;;4994404;28;20049;-78
2023/03/06 04:40:28;;;;;;;7.47;1.20;;;0.30;99.90;;;;;;4993603;28;20073;-78
2023/03/06 04:42:59;;;;;;;1.53;1.00;;;0.30;99.90;;;;;;5019244;28;20056;-77
2023/03/06 04:45:26;;;;;;;4.43;1.20;;;0.30;99.90;;;;;;4998602;28;20058;-77
2023/03/06 04:47:52;;;;;;;2.97;1.30;;;0.30;99.90;;;;;;4991146;28;20297;-77
2023/03/06 04:50:19;;;;;;;2.23;1.50;;;0.40;99.90;;;;;;5005920;28;20523;-77
2023/03/06 04:52:45;;;;;;;2.80;1.50;;;0.40;99.90;;;;;;5009673;28;20058;-77
2023/03/06 04:55:13;;;;;;;3.70;1.60;;;0.40;99.90;;;;;;5011917;28;20184;-77
2023/03/06 04:57:41;;;;;;;4.07;1.73;;;0.40;99.90;;;;;;4995523;28;20049;-77
2023/03/06 05:00:15;;;;;;;5.27;1.50;;;0.40;99.90;;;;;;5006527;28;20089;-77
2023/03/06 05:02:43;;;;;;;4.17;1.60;;;0.30;99.90;;;;;;4999449;28;20038;-77
2023/03/06 05:05:10;;;;;;;5.27;2.87;;;0.30;99.90;;;;;;5009889;28;20046;-77
2023/03/06 05:07:36;;;;;;;6.40;2.90;;;0.40;99.90;;;;;;4989416;28;20042;-77
2023/03/06 05:10:02;;;;;;;4.10;2.60;;;0.30;99.90;;;;;;5007127;28;20046;-78
2023/03/06 05:12:28;;;;;;;6.27;2.80;;;0.40;99.90;;;;;;5010233;28;20050;-77
2023/03/06 05:14:53;;;;;;;5.00;2.60;;;0.30;99.90;;;;;;5011499;28;20144;-77
2023/03/06 05:17:19;;;;;;;7.07;3.00;;;0.40;99.90;;;;;;4994192;28;20046;-77
2023/03/06 05:19:45;;;;;;;3.77;2.50;;;0.60;99.90;;;;;;5011962;28;20104;-78
2023/03/06 05:22:10;;;;;;;6.10;2.27;;;0.40;99.90;;;;;;5010066;28;20054;-78
2023/03/06 05:24:36;;;;;;;4.80;2.60;;;0.30;99.90;;;;;;5020017;28;20571;-77
2023/03/06 05:27:03;;;;;;;6.20;2.90;;;0.40;99.90;;;;;;4994511;28;20057;-74
2023/03/06 05:29:28;;;;;;;4.27;2.60;;;0.40;99.90;;;;;;5008653;28;20081;-77
2023/03/06 05:31:54;;;;;;;3.73;1.97;;;0.20;99.90;;;;;;5008217;28;20405;-78
2023/03/06 05:34:20;;;;;;;5.50;2.23;;;0.30;99.90;;;;;;5007837;28;20104;-77
2023/03/06 05:36:46;;;;;;;3.93;2.23;;;0.20;99.90;;;;;;4975973;28;20097;-77
2023/03/06 05:39:12;;;;;;;4.43;2.60;;;0.40;99.90;;;;;;4998522;28;20528;-77
2023/03/06 05:41:38;;;;;;;6.27;2.90;;;0.80;99.90;;;;;;4998844;28;20087;-78
2023/03/06 05:44:04;;;;;;;5.93;2.70;;;0.30;99.90;;;;;;5027582;28;20046;-78
2023/03/06 05:46:29;;;;;;;7.07;3.50;;;0.20;99.90;;;;;;5013267;28;20053;-78
2023/03/06 05:48:56;;;;;;;6.63;2.67;;;0.20;99.90;;;;;;5007538;28;20052;-78
2023/03/06 05:51:23;;;;;;;4.83;2.80;;;0.20;99.90;;;;;;5005338;28;20042;-77
2023/03/06 05:53:49;;;;;;;5.23;2.40;;;0.10;99.90;;;;;;5004096;28;20096;-78
2023/03/06 05:56:15;;;;;;;4.43;2.43;;;0.00;99.90;;;;;;4995923;28;20046;-78
2023/03/06 05:58:41;;;;;;;5.97;3.60;;;0.00;99.90;;;;;;4998550;28;20050;-78
2023/03/06 06:01:12;;;;;;;7.03;3.87;;;0.00;99.90;;;;;;5005171;28;20435;-78
2023/03/06 06:03:38;;;;;;;6.43;4.45;;;0.60;99.90;;;;;;4993151;28;20054;-77
2023/03/06 06:06:08;;;;;;;5.00;2.80;;;-0.10;99.90;;;;;;5005851;28;20104;-78
2023/03/06 06:08:34;;;;;;;5.60;2.27;;;-0.10;99.90;;;;;;4997339;28;20421;-78
2023/03/06 06:11:00;;;;;;;3.40;2.30;;;-0.10;99.90;;;;;;5008156;28;20046;-78
2023/03/06 06:13:26;;;;;;;5.03;2.07;;;-0.20;99.90;;;;;;5005962;28;20085;-78
2023/03/06 06:15:51;;;;;;;8.00;2.97;;;-0.10;99.90;;;;;;5007125;28;20120;-77
2023/03/06 06:18:17;;;;;;;6.83;3.30;;;-0.20;99.90;;;;;;4992321;28;20058;-78
2023/03/06 06:20:43;;;;;;;5.17;2.33;;;0.40;99.90;;;;;;5008089;28;20366;-78
2023/03/06 06:23:11;;;;;;;4.47;2.73;;;0.10;99.90;;;;;;5007195;28;20068;-77
2023/03/06 06:25:37;;;;;;;4.37;2.13;;;-0.30;99.90;;;;;;5018471;28;20046;-78
2023/03/06 06:28:04;;;;;;;5.27;2.30;;;-0.20;99.90;;;;;;4991472;28;20327;-78
2023/03/06 06:30:31;;;;;;;8.73;2.10;;;-0.20;99.90;;;;;;5006465;28;20081;-78
2023/03/06 06:32:58;;;;;;;7.23;4.53;;;-0.40;99.90;;;;;;5007113;28;20049;-79
2023/03/06 06:35:24;;;;;;;9.23;2.47;;;-0.30;99.90;;;;;;5008181;28;20067;-78
2023/03/06 06:37:50;;;;;;;4.60;2.13;;;-0.20;99.90;;;;;;5007633;28;20046;-78
2023/03/06 06:40:16;;;;;;;4.40;2.77;;;0.20;99.90;;;;;;5007407;28;20107;-78
2023/03/06 06:42:43;;;;;;;6.70;2.80;;;-0.30;99.90;;;;;;5013304;28;20049;-78
2023/03/06 06:45:10;;;;;;;4.73;2.60;;;-0.20;99.90;;;;;;5026926;28;20514;-78
2023/03/06 06:47:39;;;;;;;5.47;2.87;;;-0.10;99.90;;;;;;4998944;28;20526;-78
2023/03/06 06:50:07;;;;;;;9.23;3.43;;;-0.20;99.90;;;;;;5021743;28;20049;-79
2023/03/06 06:52:33;;;;;;;5.13;3.40;;;-0.20;99.90;;;;;;5002921;28;20138;-78
2023/03/06 06:54:58;;;;;;;9.40;4.30;;;-0.10;99.90;;;;;;5004594;28;20575;-78
2023/03/06 06:57:24;;;;;;;10.00;4.43;;;-0.20;99.90;;;;;;4988849;28;20042;-78
2023/03/06 06:59:50;;;;;;;9.17;4.67;;;-0.20;99.90;;;;;;5005280;28;20108;-79
2023/03/06 07:02:16;;;;;;;5.63;4.10;;;0.00;99.90;;;;;;5004260;28;20054;-78
2023/03/06 07:04:42;;;;;;;10.53;5.40;;;-0.20;99.90;;;;;;5006554;28;20538;-78
2023/03/06 07:07:08;;;;;;;9.83;5.77;;;-0.20;99.90;;;;;;4991225;28;20057;-79
2023/03/06 07:09:34;;;;;;;9.60;5.93;;;-0.20;99.90;;;;;;5005855;28;20049;-79
2023/03/06 07:11:59;;;;;;;11.43;5.87;;;-0.10;99.90;;;;;;5005429;28;20122;-78
2023/03/06 07:14:26;;;;;;;11.63;6.30;;;0.00;99.90;;;;;;5006844;28;20092;-78
2023/03/06 07:16:51;;;;;;;9.97;5.93;;;-0.10;99.90;;;;;;4992149;28;20077;-79
2023/03/06 07:19:17;;;;;;;12.07;5.77;;;-0.10;99.90;;;;;;5005818;28;20124;-78
2023/03/06 07:21:43;;;;;;;9.73;5.83;;;0.10;99.90;;;;;;5013344;28;20050;-79
2023/03/06 07:24:08;;;;;;;10.10;5.80;;;0.50;99.90;;;;;;5008380;28;20041;-79
2023/03/06 07:26:34;;;;;;;8.80;5.90;;;0.20;99.90;;;;;;4997661;28;21103;-79
2023/03/06 07:29:00;;;;;;;9.40;5.87;;;0.40;99.90;;;;;;5007695;28;20053;-79
2023/03/06 07:31:27;;;;;;;8.70;5.80;;;0.60;99.90;;;;;;5010525;28;20816;-79
2023/03/06 07:33:53;;;;;;;11.13;6.83;;;1.20;99.90;;;;;;4992546;28;20050;-79
2023/03/06 07:36:20;;;;;;;8.93;5.50;;;1.50;99.90;;;;;;4999870;28;20053;-79
2023/03/06 07:38:46;;;;;;;6.80;4.37;;;1.70;99.90;;;;;;5003539;28;20358;-79
2023/03/06 07:41:14;;;;;;;7.53;3.57;;;1.40;99.90;;;;;;5008584;28;20104;-79
2023/03/06 07:43:40;;;;;;;4.67;3.40;;;1.30;99.90;;;;;;5010683;28;20065;-79
2023/03/06 07:46:06;;;;;;;5.07;3.23;;;1.30;99.90;;;;;;5004409;28;20053;-79
2023/03/06 07:48:31;;;;;;;5.13;3.43;;;1.00;99.90;;;;;;5002580;28;20052;-79
2023/03/06 07:51:00;;;;;;;7.10;3.60;;;0.90;99.90;;;;;;4999000;28;20046;-79
2023/03/06 07:53:26;;;;;;;6.63;3.60;;;1.10;99.90;;;;;;5006123;28;20064;-79
2023/03/06 07:55:53;;;;;;;7.80;3.80;;;1.10;99.90;;;;;;5007781;28;20046;-79
2023/03/06 07:58:18;;;;;;;6.50;4.07;;;1.20;99.90;;;;;;4973890;28;20508;-79
2023/03/06 08:00:44;;;;;;;5.43;3.27;;;1.30;99.90;;;;;;5007011;28;20060;-78
2023/03/06 08:03:11;;;;;;;7.37;3.37;;;1.90;99.90;;;;;;5006828;28;20421;-79
2023/03/06 08:05:37;;;;;;;6.53;3.33;;;1.50;99.90;;;;;;5007964;28;20057;-78
2023/03/06 08:08:03;;;;;;;9.27;3.50;;;1.60;99.90;;;;;;4990355;28;20042;-79
2023/03/06 08:10:28;;;;;;;6.67;3.40;;;1.70;99.90;;;;;;5007190;28;20184;-79
2023/03/06 08:12:54;;;;;;;4.43;2.60;;;1.70;99.90;;;;;;5004235;28;20050;-79
2023/03/06 08:15:20;;;;;;;5.03;2.40;;;2.00;99.90;;;;;;5006843;28;20057;-79
2023/03/06 08:17:46;;;;;;;7.37;2.70;;;2.10;99.90;;;;;;4989824;28;20129;-79
2023/03/06 08:20:13;;;;;;;2.53;2.10;;;2.20;99.90;;;;;;4990623;28;20573;-79
2023/03/06 08:22:39;;;;;;;5.20;2.40;;;2.20;99.90;;;;;;4994490;28;20044;-79
2023/03/06 08:25:05;;;;;;;3.33;2.10;;;2.10;99.90;;;;;;5039362;28;20052;-79
2023/03/06 08:27:32;;;;;;;4.77;2.40;;;2.10;99.90;;;;;;5019205;28;20142;-79
2023/03/06 08:29:59;;;;;;;7.50;2.23;;;2.00;99.90;;;;;;5026455;28;20530;-79
2023/03/06 08:32:25;;;;;;;4.63;2.57;;;2.00;99.90;;;;;;5025580;28;20100;-79
2023/03/06 08:34:50;;;;;;;3.60;2.07;;;2.20;99.90;;;;;;5025335;28;20080;-79
2023/03/06 08:37:16;;;;;;;6.13;2.57;;;2.40;99.90;;;;;;5007370;28;20041;-79
2023/03/06 08:39:41;;;;;;;5.50;2.17;;;2.50;99.90;;;;;;5007063;28;20185;-79
2023/03/06 08:42:08;;;;;;;5.90;1.93;;;2.70;99.90;;;;;;5024512;28;20061;-79
2023/03/06 08:44:34;;;;;;;6.90;2.47;;;2.60;99.90;;;;;;5026304;28;20534;-79
2023/03/06 08:47:02;;;;;;;6.43;2.07;;;3.10;99.90;;;;;;5013460;28;20364;-79
2023/03/06 08:49:28;;;;;;;9.37;1.73;;;3.50;99.90;;;;;;5031493;28;20487;-79
2023/03/06 08:51:54;;;;;;;7.00;1.80;;;3.40;99.90;;;;;;5027578;28;20053;-79
2023/03/06 08:54:19;;;;;;;7.70;1.57;;;3.40;99.90;;;;;;5013718;28;20049;-79
2023/03/06 08:56:45;;;;;;;6.47;1.70;;;3.40;99.90;;;;;;5011064;28;20089;-79
2023/03/06 08:59:12;;;;;;;4.20;1.63;;;3.50;99.90;;;;;;5024282;28;20072;-80
2023/03/06 09:01:40;;;;;;;7.10;1.70;;;3.70;99.90;;;;;;5026107;28;20049;-79
2023/03/06 09:04:08;;;;;;;2.67;1.47;;;3.70;99.90;;;;;;5025257;28;20136;-79
2023/03/06 09:06:40;;;;;;;5.33;1.37;;;3.60;99.90;;;;;;5022779;28;20057;-79
2023/03/06 09:09:07;;;;;;;6.53;1.43;;;3.90;99.90;;;;;;5007434;28;20046;-78
2023/03/06 09:11:33;;;;;;;4.17;1.57;;;4.20;99.90;;;;;;5022412;28;20495;-79
2023/03/06 09:13:59;;;;;;;5.83;1.50;;;4.20;99.90;;;;;;5017819;28;21022;-78
2023/03/06 09:16:25;;;;;;;3.73;1.00;;;4.30;99.90;;;;;;5003426;28;20514;-79
2023/03/06 09:18:52;;;;;;;5.67;1.20;;;4.20;99.90;;;;;;5005984;28;20159;-78
2023/03/06 09:21:20;;;;;;;4.30;0.90;;;4.00;99.90;;;;;;5008566;28;20042;-78
2023/03/06 09:23:46;;;;;;;4.43;1.20;;;3.80;99.90;;;;;;5014861;28;20045;-78
2023/03/06 09:26:12;;;;;;;4.27;1.00;;;4.00;99.90;;;;;;5025839;28;20057;-79
2023/03/06 09:28:39;;;;;;;4.80;1.00;;;3.90;99.90;;;;;;5021506;28;20130;-79
2023/03/06 09:31:17;;;;;;;4.50;1.20;;;4.10;99.90;;;;;;5028471;28;20037;-79
2023/03/06 09:33:42;;;;;;;5.10;1.20;;;4.30;99.90;;;;;;5025792;28;20397;-79
2023/03/06 09:36:17;;;;;;;3.27;0.60;;;4.70;99.90;;;;;;5021601;28;20045;-79
2023/03/06 09:38:44;;;;;;;6.00;1.00;;;4.60;99.90;;;;;;5017766;28;20410;-78
2023/03/06 09:41:30;;;;;;;4.83;1.00;;;5.00;99.90;;;;;;5025487;28;20518;-79
2023/03/06 09:44:05;;;;;;;6.10;3.27;;;4.90;99.90;;;;;;5018753;28;20057;-79
2023/03/06 09:46:46;;;;;;;2.90;0.60;;;4.90;99.90;;;;;;5016029;28;20049;-79
2023/03/06 09:49:21;;;;;;;3.03;0.40;;;5.10;99.90;;;;;;5030581;28;20117;-79
2023/03/06 09:52:05;;;;;;;2.83;0.60;;;5.10;99.90;;;;;;5048351;28;20123;-79
2023/03/06 09:54:50;;;;;;;2.37;0.43;;;4.90;99.90;;;;;;5023763;28;20072;-79
2023/03/06 09:57:24;;;;;;;4.20;0.57;;;4.90;99.90;;;;;;4994334;28;20054;-79
2023/03/06 09:59:56;;;;;;;1.67;0.60;;;4.80;99.90;;;;;;5028775;28;20045;-79
2023/03/06 10:02:43;;;;;;;4.40;1.20;;;5.10;99.90;;;;;;5027611;28;20045;-79
2023/03/06 10:05:35;;;;;;;5.70;1.30;;;5.50;99.90;;;;;;5026591;28;20197;-79
2023/03/06 10:08:24;;;;;;;2.63;0.40;;;6.00;99.90;;;;;;5010440;28;20045;-79
2023/03/06 10:10:57;;;;;;;4.47;0.60;;;5.80;99.90;;;;;;5026844;28;20490;-79
2023/03/06 10:13:41;;;;;;;3.03;0.60;;;6.80;99.90;;;;;;5014281;28;20064;-79
2023/03/06 10:16:32;;;;;;;3.53;0.33;;;6.80;99.90;;;;;;5001833;28;20137;-80
2023/03/06 10:19:04;;;;;;;5.27;0.50;;;6.90;99.90;;;;;;5005452;28;20038;-79
2023/03/06 10:21:45;;;;;;;4.30;0.50;;;7.60;99.90;;;;;;5006628;28;20058;-78
2023/03/06 10:24:29;;;;;;;3.15;0.50;;;7.60;99.90;;;;;;5014441;28;20056;-79
2023/03/06 10:27:15;;;;;;;8.03;0.70;;;6.80;99.90;;;;;;4994529;28;20068;-79
2023/03/06 10:30:19;;;;;;;6.37;0.60;;;6.50;99.90;;;;;;5025867;28;20045;-79
2023/03/06 10:32:57;;;;;;;2.93;0.40;;;7.50;99.90;;;;;;5026623;28;20053;-80
2023/03/06 10:35:48;;;;;;;4.70;0.40;;;6.90;99.90;;;;;;5026866;28;20549;-78
2023/03/06 10:38:29;;;;;;;6.07;0.63;;;6.90;99.90;;;;;;5010646;28;20059;-79
2023/03/06 10:41:10;;;;;;;2.38;0.45;;;6.60;99.90;;;;;;5022375;28;20060;-79
2023/03/06 10:43:42;;;;;;;4.28;0.52;;;6.10;99.90;;;;;;5025061;28;20049;-79
2023/03/06 10:46:13;;;;;;;5.17;0.60;;;5.50;99.90;;;;;;5020564;28;20499;-79
2023/03/06 10:48:41;;;;;;;4.63;0.63;;;5.70;99.90;;;;;;4996325;28;20127;-78
2023/03/06 10:51:24;;;;;;;3.00;0.43;;;5.20;99.90;;;;;;5030691;28;20388;-78
2023/03/06 10:54:26;;;;;;;3.00;0.37;;;5.40;99.90;;;;;;5028871;28;20049;-78
2023/03/06 10:56:52;;;;;;;5.30;0.50;;;5.30;99.90;;;;;;5002313;28;20464;-78
2023/03/06 10:59:24;;;;;;;2.47;0.47;;;6.40;99.90;;;;;;5028868;28;20088;-79
2023/03/06 11:02:09;;;;;;;;;;;6.60;99.90;;;;;;5028616;28;20081;-79
2023/03/06 11:04:36;;;;;;;4.07;0.40;;;6.90;99.90;;;;;;5023699;28;19928;-78
2023/03/06 11:07:21;;;;;;;2.80;0.30;;;6.50;99.90;;;;;;5030330;28;20522;-78
2023/03/06 11:09:56;;;;;;;3.33;0.67;;;6.80;99.90;;;;;;5028578;28;20058;-79
2023/03/06 11:12:27;;;;;;;5.77;0.43;;;6.90;99.90;;;;;;5028818;28;20107;-78
2023/03/06 11:15:22;;;;;;;4.13;0.40;;;6.90;99.90;;;;;;5028793;28;20137;-78
2023/03/06 11:17:50;;;;;;;1.50;0.23;;;7.10;99.90;;;;;;5013155;28;20484;-78
2023/03/06 11:20:47;;;;;;;1.87;0.23;;;6.70;99.90;;;;;;5029690;28;20069;-78
2023/03/06 11:23:42;;;;;;;4.37;0.40;;;5.70;99.90;;;;;;5028925;28;20081;-78
2023/03/06 11:26:14;;;;;;;2.20;0.20;;;5.10;99.90;;;;;;5027013;28;20437;-79
2023/03/06 11:28:49;;;;;;;2.33;0.33;;;5.00;99.90;;;;;;5041514;28;20041;-78
2023/03/06 11:31:30;;;;;;;1.97;0.30;;;5.20;99.90;;;;;;5049212;28;20501;-78
2023/03/06 11:34:29;;;;;;;6.90;0.40;;;5.80;99.90;;;;;;5048408;28;20611;-78
2023/03/06 11:37:19;;;;;;;3.57;0.30;;;7.00;99.90;;;;;;5020628;28;20496;-79
2023/03/06 11:39:48;;;;;;;4.77;0.53;;;7.40;99.90;;;;;;5018410;28;20052;-79
2023/03/06 11:42:22;;;;;;;4.43;0.90;;;8.10;99.90;;;;;;5042704;28;20514;-79
2023/03/06 11:45:28;;;;;;;2.00;0.50;;;7.80;99.90;;;;;;5049344;28;20060;-78
2023/03/06 11:48:16;;;;;;;2.40;0.73;;;7.30;99.90;;;;;;5019327;28;20496;-78
2023/03/06 11:50:56;;;;;;;1.60;0.40;;;6.80;99.90;;;;;;5032426;28;20110;-78
2023/03/06 11:53:41;;;;;;;1.93;0.40;;;7.80;99.90;;;;;;5028220;28;20046;-79
2023/03/06 11:56:31;;;;;;;2.03;0.60;;;7.30;99.90;;;;;;5022172;28;20091;-79
2023/03/06 11:59:04;;;;;;;3.10;0.57;;;7.20;99.90;;;;;;5026532;28;20080;-78
2023/03/06 12:01:41;;;;;;;1.80;0.60;;;7.70;99.90;;;;;;5029787;28;20045;-78
2023/03/06 12:04:29;;;;;;;4.70;0.90;;;7.00;99.90;;;;;;5027070;28;20065;-78
2023/03/06 12:07:09;;;;;;;1.30;0.40;;;7.50;99.90;;;;;;5014483;28;20132;-78
2023/03/06 12:09:56;;;;;;;2.57;0.60;;;7.90;99.90;;;;;;5028236;28;20064;-78
2023/03/06 12:12:28;;;;;;;3.53;0.50;;;7.70;99.90;;;;;;5028945;28;20287;-78
2023/03/06 12:15:22;;;;;;;3.70;0.70;;;7.20;99.90;;;;;;5032889;28;20041;-78
2023/03/06 12:18:12;;;;;;;6.33;0.50;;;7.40;99.90;;;;;;5016041;28;20079;-78
2023/03/06 12:20:59;;;;;;;3.30;0.50;;;7.60;99.90;;;;;;5032449;28;20045;-78
2023/03/06 12:23:43;;;;;;;1.60;0.33;;;8.20;99.90;;;;;;5032593;28;20049;-78
2023/03/06 12:26:41;;;;;;;2.93;0.27;;;7.10;99.90;;;;;;5031151;28;20053;-79
2023/03/06 12:29:23;;;;;;;1.70;0.27;;;6.90;99.90;;;;;;5031360;28;20045;-78
2023/03/06 12:31:48;;;;;;;3.13;0.38;;;6.50;99.90;;;;;;5032429;28;20049;-78
2023/03/06 12:34:23;;;;;;;2.17;0.40;;;6.10;99.90;;;;;;5031023;28;20114;-78
2023/03/06 12:37:07;;;;;;;2.33;0.30;;;5.90;99.90;;;;;;5017777;28;20112;-78
2023/03/06 12:39:41;;;;;;;2.40;0.33;;;5.90;99.90;;;;;;5023248;28;20104;-79
2023/03/06 12:42:37;;;;;;;3.50;0.30;;;5.80;99.90;;;;;;5029103;28;20136;-78
2023/03/06 12:45:03;;;;;;;2.07;0.40;;;5.80;99.90;;;;;;5052755;28;20449;-78
2023/03/06 12:47:33;;;;;;;2.93;0.20;;;6.00;99.90;;;;;;5024925;28;20041;-78
2023/03/06 12:50:06;;;;;;;2.30;0.33;;;6.30;99.90;;;;;;5034603;28;20479;-78
2023/03/06 12:52:33;;;;;;;2.50;0.20;;;6.30;99.90;;;;;;5030106;28;20041;-78
2023/03/06 12:55:03;;;;;;;4.00;0.50;;;6.20;99.90;;;;;;5030700;28;20057;-78
2023/03/06 12:57:29;;;;;;;2.27;0.30;;;6.10;99.90;;;;;;5015568;28;20041;-78
2023/03/06 12:59:54;;;;;;;3.17;0.30;;;5.90;99.90;;;;;;5030322;28;20128;-79
2023/03/06 13:02:45;;;;;;;3.63;0.40;;;5.90;99.90;;;;;;5028251;28;20120;-78
2023/03/06 13:05:36;;;;;;;3.13;0.60;;;6.00;99.90;;;;;;5027498;28;20447;-79
2023/03/06 13:08:26;;;;;;;1.55;0.22;;;6.10;99.90;;;;;;5015874;28;20550;-78
2023/03/06 13:11:34;;;;;;;2.83;0.40;;;6.00;99.90;;;;;;5030935;28;20055;-79