Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:06;;;;;;;21.77;14.80;;;4.20;99.90;;;;;;5093485;28;20237;-78
2021/03/08 00:03:32;;;;;;;19.73;13.27;;;4.20;99.90;;;;;;5093085;28;20220;-78
2021/03/08 00:06:00;;;;;;;20.17;14.33;;;4.20;99.90;;;;;;5093313;28;20289;-78
2021/03/08 00:08:26;;;;;;;21.40;14.23;;;4.00;99.90;;;;;;5092878;28;20194;-78
2021/03/08 00:10:52;;;;;;;22.53;14.70;;;4.10;99.90;;;;;;5092670;28;20218;-78
2021/03/08 00:13:19;;;;;;;19.13;14.53;;;4.10;99.90;;;;;;5093206;28;20198;-78
2021/03/08 00:15:45;;;;;;;23.20;15.03;;;4.10;99.90;;;;;;5092780;28;20276;-78
2021/03/08 00:18:11;;;;;;;22.73;15.57;;;4.10;99.90;;;;;;5093444;28;20305;-78
2021/03/08 00:20:38;;;;;;;22.47;15.20;;;4.10;99.90;;;;;;5093128;28;20297;-78
2021/03/08 00:23:05;;;;;;;20.40;14.77;;;4.10;99.90;;;;;;5093280;28;20204;-78
2021/03/08 00:25:33;;;;;;;25.93;15.90;;;4.20;99.90;;;;;;5093046;28;20194;-78
2021/03/08 00:28:01;;;;;;;20.50;15.17;;;4.10;99.90;;;;;;5094121;28;20198;-79
2021/03/08 00:30:28;;;;;;;22.13;15.37;;;4.10;99.90;;;;;;5097140;28;20201;-77
2021/03/08 00:32:54;;;;;;;23.00;15.37;;;4.20;99.90;;;;;;5096842;28;20664;-78
2021/03/08 00:35:21;;;;;;;21.67;15.67;;;4.10;99.90;;;;;;5097199;28;20288;-78
2021/03/08 00:37:47;;;;;;;23.47;15.67;;;4.00;99.90;;;;;;5097222;28;20206;-78
2021/03/08 00:40:17;;;;;;;21.70;15.00;;;4.00;99.90;;;;;;5097309;28;20202;-78
2021/03/08 00:42:45;;;;;;;22.20;14.63;;;4.10;99.90;;;;;;5097061;28;20217;-78
2021/03/08 00:45:13;;;;;;;21.70;15.27;;;4.00;99.90;;;;;;5096619;28;20653;-78
2021/03/08 00:47:40;;;;;;;23.43;16.10;;;4.00;99.90;;;;;;5096944;28;20575;-79
2021/03/08 00:50:09;;;;;;;24.23;15.80;;;4.00;99.90;;;;;;5096587;28;20194;-77
2021/03/08 00:52:35;;;;;;;21.83;15.10;;;4.00;99.90;;;;;;5097084;28;20583;-78
2021/03/08 00:55:02;;;;;;;23.33;15.27;;;3.90;99.90;;;;;;5096659;28;20270;-78
2021/03/08 00:57:29;;;;;;;21.53;16.07;;;3.80;99.90;;;;;;5096752;28;20720;-78
2021/03/08 00:59:55;;;;;;;22.27;15.87;;;3.70;99.90;;;;;;5096825;28;20198;-78
2021/03/08 01:02:22;;;;;;;22.90;14.87;;;3.60;99.90;;;;;;5096927;28;20287;-78
2021/03/08 01:04:48;;;;;;;23.47;14.83;;;3.50;99.90;;;;;;5096949;28;20225;-78
2021/03/08 01:07:14;;;;;;;23.93;15.37;;;3.30;99.90;;;;;;5096403;28;20198;-78
2021/03/08 01:09:41;;;;;;;28.20;17.60;;;3.20;99.90;;;;;;5096703;28;20204;-77
2021/03/08 01:12:09;;;;;;;23.27;15.63;;;3.10;99.90;;;;;;5096655;28;20228;-78
2021/03/08 01:14:36;;;;;;;22.10;15.80;;;3.00;99.90;;;;;;5096541;28;20194;-78
2021/03/08 01:17:02;;;;;;;26.40;15.37;;;2.90;99.90;;;;;;5096580;28;20563;-78
2021/03/08 01:19:29;;;;;;;26.37;15.60;;;2.80;99.90;;;;;;5095982;28;20198;-78
2021/03/08 01:21:55;;;;;;;23.23;14.97;;;2.70;99.90;;;;;;5096067;28;20608;-79
2021/03/08 01:24:22;;;;;;;25.73;16.10;;;2.60;99.90;;;;;;5096366;28;20228;-78
2021/03/08 01:26:48;;;;;;;24.63;15.77;;;2.60;99.90;;;;;;5096551;28;20239;-78
2021/03/08 01:29:15;;;;;;;24.83;15.77;;;2.60;99.90;;;;;;5096204;28;20202;-79
2021/03/08 01:31:42;;;;;;;25.00;16.33;;;2.50;99.90;;;;;;5096239;28;20244;-78
2021/03/08 01:34:08;;;;;;;24.47;15.93;;;2.40;99.90;;;;;;5096432;28;20293;-78
2021/03/08 01:36:34;;;;;;;35.17;16.47;;;2.30;99.90;;;;;;5095465;28;20664;-78
2021/03/08 01:39:01;;;;;;;26.63;17.83;;;2.30;99.90;;;;;;5095991;28;20648;-78
2021/03/08 01:41:27;;;;;;;30.77;17.83;;;2.30;99.90;;;;;;5095959;28;20289;-78
2021/03/08 01:43:53;;;;;;;27.30;16.73;;;2.20;99.90;;;;;;5096174;28;20294;-78
2021/03/08 01:46:20;;;;;;;29.10;16.50;;;2.20;99.90;;;;;;5095862;28;20293;-78
2021/03/08 01:48:47;;;;;;;25.77;16.90;;;2.10;99.90;;;;;;5095723;28;20198;-78
2021/03/08 01:51:13;;;;;;;25.77;15.90;;;2.00;99.90;;;;;;5095834;28;20226;-78
2021/03/08 01:53:40;;;;;;;25.30;16.37;;;2.00;99.90;;;;;;5095728;28;20289;-78
2021/03/08 01:56:07;;;;;;;23.23;15.17;;;1.90;99.90;;;;;;5095883;28;20290;-78
2021/03/08 01:58:33;;;;;;;26.17;16.40;;;1.80;99.90;;;;;;5095368;28;20229;-77
2021/03/08 02:01:00;;;;;;;26.87;17.07;;;1.80;99.90;;;;;;5094406;28;20212;-80
2021/03/08 02:03:26;;;;;;;27.07;16.60;;;1.80;99.90;;;;;;5090316;28;20267;-79
2021/03/08 02:05:54;;;;;;;26.80;16.40;;;1.70;99.90;;;;;;5084602;28;20251;-78
2021/03/08 02:08:23;;;;;;;25.77;16.97;;;1.70;99.90;;;;;;5095394;28;20285;-78
2021/03/08 02:10:50;;;;;;;26.93;16.53;;;1.70;99.90;;;;;;5095304;28;20232;-78
2021/03/08 02:13:43;;;;;;;27.20;16.87;;;1.60;99.90;;;;;;5095003;28;20202;-78
2021/03/08 02:16:16;;;;;;;28.23;16.87;;;1.50;99.90;;;;;;5095615;28;20247;-77
2021/03/08 02:18:49;;;;;;;26.03;15.93;;;1.50;99.90;;;;;;5081282;28;20605;-78
2021/03/08 02:21:47;;;;;;;28.03;17.63;;;1.50;99.90;;;;;;5095065;28;20209;-78
2021/03/08 02:24:49;;;;;;;28.60;17.13;;;1.50;99.90;;;;;;5084358;28;20627;-78
2021/03/08 02:27:34;;;;;;;27.23;17.10;;;1.40;99.90;;;;;;5081612;28;20200;-78
2021/03/08 02:30:18;;;;;;;28.07;16.83;;;1.40;99.90;;;;;;5094940;28;20205;-79
2021/03/08 02:32:47;;;;;;;28.53;17.60;;;1.40;99.90;;;;;;5095106;28;20300;-78
2021/03/08 02:35:19;;;;;;;28.83;17.67;;;1.30;99.90;;;;;;5094279;28;20310;-78
2021/03/08 02:37:50;;;;;;;29.37;16.40;;;1.30;99.90;;;;;;5095227;28;20334;-78
2021/03/08 02:40:21;;;;;;;26.67;16.00;;;1.30;99.90;;;;;;5094843;28;20198;-78
2021/03/08 02:42:53;;;;;;;28.63;17.40;;;1.30;99.90;;;;;;5094806;28;20202;-78
2021/03/08 02:45:24;;;;;;;30.10;18.13;;;1.20;99.90;;;;;;5094383;28;20205;-78
2021/03/08 02:47:52;;;;;;;25.87;16.43;;;1.20;99.90;;;;;;5074822;28;20203;-78
2021/03/08 02:50:20;;;;;;;28.57;17.73;;;1.30;99.90;;;;;;5087417;28;20737;-78
2021/03/08 02:52:52;;;;;;;29.20;17.03;;;1.10;99.90;;;;;;5094345;28;20278;-78
2021/03/08 02:55:21;;;;;;;30.27;18.37;;;1.00;99.90;;;;;;5094491;28;20299;-78
2021/03/08 02:57:50;;;;;;;29.93;18.40;;;1.00;99.90;;;;;;5089439;28;20194;-78
2021/03/08 03:00:18;;;;;;;29.63;17.13;;;1.00;99.90;;;;;;5086193;28;20383;-78
2021/03/08 03:02:46;;;;;;;30.27;18.30;;;0.90;99.90;;;;;;5094389;28;20511;-79
2021/03/08 03:05:16;;;;;;;27.60;17.30;;;0.90;99.90;;;;;;5095006;28;20206;-79
2021/03/08 03:07:47;;;;;;;30.67;18.47;;;0.90;99.90;;;;;;5093929;28;20299;-78
2021/03/08 03:10:15;;;;;;;33.07;18.10;;;0.90;99.90;;;;;;5094607;28;20745;-78
2021/03/08 03:12:43;;;;;;;29.57;18.03;;;0.80;99.90;;;;;;5094073;28;20230;-78
2021/03/08 03:15:11;;;;;;;31.83;18.27;;;0.90;99.90;;;;;;5094441;28;20201;-78
2021/03/08 03:17:39;;;;;;;30.63;18.03;;;0.80;99.90;;;;;;5094320;28;20289;-78
2021/03/08 03:20:12;;;;;;;28.70;17.70;;;0.70;99.90;;;;;;5088307;28;20286;-80
2021/03/08 03:22:39;;;;;;;28.47;16.97;;;0.70;99.90;;;;;;5074103;28;20248;-79
2021/03/08 03:25:08;;;;;;;29.73;18.00;;;0.70;99.90;;;;;;5092646;28;20667;-80
2021/03/08 03:27:35;;;;;;;30.53;18.03;;;0.70;99.90;;;;;;5094047;28;20210;-79
2021/03/08 03:30:02;;;;;;;33.97;18.70;;;0.80;99.90;;;;;;5093821;28;20206;-79
2021/03/08 03:32:29;;;;;;;32.13;17.70;;;0.70;99.90;;;;;;5093679;28;20218;-78
2021/03/08 03:34:58;;;;;;;34.30;19.07;;;0.80;99.90;;;;;;5093866;28;20564;-78
2021/03/08 03:37:27;;;;;;;30.57;17.37;;;0.70;99.90;;;;;;5093564;28;20202;-79
2021/03/08 03:39:54;;;;;;;29.83;18.13;;;0.70;99.90;;;;;;5079860;28;20190;-79
2021/03/08 03:42:20;;;;;;;32.43;18.87;;;0.60;99.90;;;;;;5093920;28;20351;-79
2021/03/08 03:44:47;;;;;;;32.63;18.00;;;0.70;99.90;;;;;;5093955;28;20289;-79
2021/03/08 03:47:14;;;;;;;29.63;18.30;;;0.60;99.90;;;;;;5093356;28;20231;-79
2021/03/08 03:49:41;;;;;;;32.60;18.20;;;0.70;99.90;;;;;;5093645;28;20206;-79
2021/03/08 03:52:08;;;;;;;28.00;17.87;;;0.70;99.90;;;;;;5093586;28;20217;-79
2021/03/08 03:54:35;;;;;;;33.93;18.20;;;0.70;99.90;;;;;;5093488;28;20202;-79
2021/03/08 03:57:06;;;;;;;31.20;18.23;;;0.70;99.90;;;;;;5079368;28;20323;-79
2021/03/08 03:59:42;;;;;;;34.60;19.23;;;0.70;99.90;;;;;;5094109;28;20202;-79
2021/03/08 04:02:14;;;;;;;34.17;19.93;;;0.70;99.90;;;;;;5093889;28;20197;-79
2021/03/08 04:04:45;;;;;;;30.90;18.97;;;0.70;99.90;;;;;;5093767;28;20197;-79
2021/03/08 04:07:14;;;;;;;30.87;19.73;;;0.80;99.90;;;;;;5091969;28;20210;-79
2021/03/08 04:09:47;;;;;;;34.23;19.50;;;0.90;99.90;;;;;;5081058;28;20198;-80
2021/03/08 04:12:14;;;;;;;32.70;19.77;;;0.90;99.90;;;;;;5093422;28;20259;-80
2021/03/08 04:14:42;;;;;;;29.87;17.27;;;0.90;99.90;;;;;;5093088;28;20262;-79
2021/03/08 04:17:10;;;;;;;32.60;20.53;;;0.90;99.90;;;;;;5093352;28;20242;-80
2021/03/08 04:19:40;;;;;;;39.23;21.80;;;1.00;99.90;;;;;;5093261;28;20198;-79
2021/03/08 04:22:09;;;;;;;36.30;20.47;;;1.10;99.90;;;;;;5093084;28;20281;-79
2021/03/08 04:24:39;;;;;;;39.27;22.97;;;1.10;99.90;;;;;;5092985;28;20206;-79
2021/03/08 04:27:10;;;;;;;41.23;22.73;;;1.20;99.90;;;;;;5093530;28;20199;-80
2021/03/08 04:29:38;;;;;;;39.87;21.90;;;1.20;99.90;;;;;;5093132;28;20198;-79
2021/03/08 04:32:07;;;;;;;37.60;22.70;;;1.20;99.90;;;;;;5079415;28;20229;-79
2021/03/08 04:34:34;;;;;;;41.37;22.87;;;1.30;99.90;;;;;;5092951;28;20204;-80
2021/03/08 04:37:01;;;;;;;42.47;24.60;;;1.40;99.90;;;;;;5093046;28;20190;-78
2021/03/08 04:39:29;;;;;;;44.00;24.63;;;1.40;99.90;;;;;;5092631;28;20570;-79
2021/03/08 04:41:56;;;;;;;40.70;24.43;;;1.40;99.90;;;;;;5092967;28;20202;-79
2021/03/08 04:44:24;;;;;;;44.33;24.60;;;1.40;99.90;;;;;;5093209;28;20286;-79
2021/03/08 04:46:52;;;;;;;40.90;23.80;;;1.40;99.90;;;;;;5093068;28;20205;-79
2021/03/08 04:49:19;;;;;;;42.17;25.13;;;1.50;99.90;;;;;;5093179;28;20397;-78
2021/03/08 04:51:47;;;;;;;43.50;24.63;;;1.50;99.90;;;;;;5092349;28;20228;-78
2021/03/08 04:54:15;;;;;;;40.47;24.13;;;1.50;99.90;;;;;;5092954;28;20190;-78
2021/03/08 04:56:42;;;;;;;47.03;25.77;;;1.50;99.90;;;;;;5093075;28;20206;-79
2021/03/08 04:59:08;;;;;;;44.50;25.40;;;1.50;99.90;;;;;;5092779;28;20626;-78
2021/03/08 05:01:36;;;;;;;49.20;27.53;;;1.50;99.90;;;;;;5092736;28;20202;-78
2021/03/08 05:04:06;;;;;;;49.13;26.33;;;1.60;99.90;;;;;;5092922;28;20210;-78
2021/03/08 05:06:38;;;;;;;45.27;25.23;;;1.60;99.90;;;;;;5092916;28;20201;-79
2021/03/08 05:09:06;;;;;;;48.63;25.53;;;1.50;99.90;;;;;;5092925;28;20225;-78
2021/03/08 05:11:34;;;;;;;47.47;26.00;;;1.60;99.90;;;;;;5092713;28;20583;-77
2021/03/08 05:14:04;;;;;;;43.17;25.27;;;1.60;99.90;;;;;;5093813;28;20206;-79
2021/03/08 05:16:31;;;;;;;43.20;25.87;;;1.60;99.90;;;;;;5096170;28;20287;-79
2021/03/08 05:19:00;;;;;;;47.93;25.10;;;1.60;99.90;;;;;;5096530;28;20212;-79
2021/03/08 05:21:28;;;;;;;46.67;25.43;;;1.60;99.90;;;;;;5096339;28;20238;-79
2021/03/08 05:23:56;;;;;;;45.27;25.87;;;1.60;99.90;;;;;;5096434;28;20209;-80
2021/03/08 05:26:24;;;;;;;45.80;26.30;;;1.60;99.90;;;;;;5096352;28;20212;-79
2021/03/08 05:28:51;;;;;;;49.87;26.60;;;1.70;99.90;;;;;;5096053;28;20212;-78
2021/03/08 05:31:18;;;;;;;44.23;25.87;;;1.60;99.90;;;;;;5096422;28;20217;-79
2021/03/08 05:33:46;;;;;;;49.13;27.57;;;1.60;99.90;;;;;;5082122;28;20570;-79
2021/03/08 05:36:14;;;;;;;46.40;26.17;;;1.50;99.90;;;;;;5095899;28;20718;-79
2021/03/08 05:38:44;;;;;;;45.37;25.27;;;1.60;99.90;;;;;;5081914;28;20198;-79
2021/03/08 05:41:15;;;;;;;52.87;27.00;;;1.70;99.90;;;;;;5096366;28;20272;-79
2021/03/08 05:43:46;;;;;;;46.07;26.67;;;1.50;99.90;;;;;;5095956;28;20289;-77
2021/03/08 05:46:20;;;;;;;46.77;27.83;;;1.60;99.90;;;;;;5096427;28;20212;-79
2021/03/08 05:49:13;;;;;;;48.37;27.80;;;1.60;99.90;;;;;;5092452;28;20207;-80
2021/03/08 05:52:33;;;;;;;46.43;26.93;;;1.60;99.90;;;;;;5089533;28;20740;-77
2021/03/08 05:55:23;;;;;;;47.30;27.20;;;1.60;99.90;;;;;;5088898;28;20194;-80
2021/03/08 05:58:06;;;;;;;50.40;27.13;;;1.60;99.90;;;;;;5096039;28;20194;-77
2021/03/08 06:00:59;;;;;;;48.63;27.30;;;1.60;99.90;;;;;;5095265;28;20245;-77
2021/03/08 06:03:57;;;;;;;44.43;26.77;;;1.60;99.90;;;;;;5095268;28;20281;-77
2021/03/08 06:06:47;;;;;;;46.70;26.63;;;1.60;99.90;;;;;;5095708;28;20202;-79
2021/03/08 06:09:25;;;;;;;50.00;26.80;;;1.60;99.90;;;;;;5095368;28;20213;-80
2021/03/08 06:12:00;;;;;;;52.80;27.80;;;1.50;99.90;;;;;;5095562;28;20217;-79
2021/03/08 06:14:33;;;;;;;54.60;28.37;;;1.60;99.90;;;;;;5095309;28;20209;-77
2021/03/08 06:17:01;;;;;;;51.07;26.77;;;1.50;99.90;;;;;;5095253;28;20202;-77
2021/03/08 06:19:30;;;;;;;47.23;27.60;;;1.50;99.90;;;;;;5095149;28;20198;-78
2021/03/08 06:21:58;;;;;;;50.10;27.17;;;1.50;99.90;;;;;;5095443;28;20206;-79
2021/03/08 06:24:26;;;;;;;57.07;29.33;;;1.50;99.90;;;;;;5095284;28;20202;-78
2021/03/08 06:26:55;;;;;;;52.93;27.53;;;1.50;99.90;;;;;;5093983;28;20202;-78
2021/03/08 06:29:23;;;;;;;48.07;26.90;;;1.50;99.90;;;;;;5095094;28;20202;-78
2021/03/08 06:31:51;;;;;;;52.17;26.90;;;1.50;99.90;;;;;;5094959;28;20693;-79
2021/03/08 06:34:17;;;;;;;50.17;28.07;;;1.50;99.90;;;;;;5094804;28;20654;-79
2021/03/08 06:36:45;;;;;;;47.90;28.57;;;1.60;99.90;;;;;;5095020;28;20236;-78
2021/03/08 06:39:12;;;;;;;52.00;28.57;;;1.60;99.90;;;;;;5095449;28;20576;-78
2021/03/08 06:41:39;;;;;;;49.40;27.60;;;1.60;99.90;;;;;;5094875;28;20293;-79
2021/03/08 06:44:07;;;;;;;51.63;28.07;;;1.70;99.90;;;;;;5094836;28;20289;-77
2021/03/08 06:46:33;;;;;;;48.53;27.10;;;1.70;99.90;;;;;;5095101;28;20206;-79
2021/03/08 06:49:01;;;;;;;52.60;28.93;;;1.70;99.90;;;;;;5094685;28;20205;-79
2021/03/08 06:51:29;;;;;;;54.67;29.93;;;1.80;99.90;;;;;;5094469;28;20249;-78
2021/03/08 06:53:55;;;;;;;55.80;28.37;;;1.90;99.90;;;;;;5094595;28;20267;-78
2021/03/08 06:56:23;;;;;;;47.03;27.23;;;1.90;99.90;;;;;;5094178;28;20210;-78
2021/03/08 06:59:07;;;;;;;50.03;30.73;;;2.10;99.90;;;;;;5094464;28;20201;-78
2021/03/08 07:01:34;;;;;;;53.23;29.60;;;2.20;99.90;;;;;;5092551;28;20204;-79
2021/03/08 07:04:02;;;;;;;57.23;30.07;;;2.30;99.90;;;;;;5091157;28;20195;-79
2021/03/08 07:06:29;;;;;;;56.67;29.80;;;2.30;99.90;;;;;;5084008;28;20198;-79
2021/03/08 07:09:06;;;;;;;59.37;31.97;;;2.40;99.90;;;;;;5094350;28;20614;-79
2021/03/08 07:11:32;;;;;;;56.87;31.13;;;2.50;99.90;;;;;;5094037;28;20225;-78
2021/03/08 07:13:59;;;;;;;58.50;30.17;;;2.60;99.90;;;;;;5094082;28;20642;-78
2021/03/08 07:16:37;;;;;;;56.33;31.13;;;2.50;99.90;;;;;;5094188;28;20202;-78
2021/03/08 07:19:04;;;;;;;51.53;30.13;;;2.70;99.90;;;;;;5094120;28;20194;-78
2021/03/08 07:21:30;;;;;;;54.97;29.57;;;2.80;99.90;;;;;;5079949;28;20204;-78
2021/03/08 07:24:10;;;;;;;54.90;30.73;;;2.90;99.90;;;;;;5094060;28;20315;-78
2021/03/08 07:26:47;;;;;;;59.37;31.00;;;3.10;99.90;;;;;;5094162;28;20247;-79
2021/03/08 07:29:14;;;;;;;55.33;31.33;;;3.40;99.90;;;;;;5094171;28;20202;-78
2021/03/08 07:31:43;;;;;;;59.80;32.50;;;3.80;99.90;;;;;;5093690;28;20246;-78
2021/03/08 07:34:10;;;;;;;51.90;31.33;;;4.00;99.90;;;;;;5094049;28;20198;-78
2021/03/08 07:36:37;;;;;;;59.73;34.10;;;4.30;99.90;;;;;;5093626;28;20229;-78
2021/03/08 07:39:14;;;;;;;56.53;33.77;;;4.40;99.90;;;;;;5093394;28;20288;-78
2021/03/08 07:41:51;;;;;;;59.33;33.50;;;4.70;99.90;;;;;;5093348;28;20284;-79
2021/03/08 07:44:23;;;;;;;66.33;34.87;;;4.90;99.90;;;;;;5093774;28;20251;-78
2021/03/08 07:46:51;;;;;;;59.50;33.50;;;5.10;99.90;;;;;;5093708;28;20220;-78
2021/03/08 07:49:30;;;;;;;58.40;33.17;;;5.30;99.90;;;;;;5093837;28;20209;-79
2021/03/08 07:52:02;;;;;;;58.23;35.00;;;5.40;99.90;;;;;;5093277;28;20222;-79
2021/03/08 07:54:28;;;;;;;58.53;35.80;;;5.60;99.90;;;;;;5093251;28;20656;-78
2021/03/08 07:56:56;;;;;;;62.30;36.00;;;5.60;99.90;;;;;;5093410;28;20281;-78
2021/03/08 07:59:23;;;;;;;62.03;36.63;;;5.60;99.90;;;;;;5093096;28;20198;-78
2021/03/08 08:01:50;;;;;;;61.20;37.30;;;6.10;99.90;;;;;;5093536;28;20573;-78
2021/03/08 08:04:17;;;;;;;62.57;36.97;;;6.70;99.90;;;;;;5093268;28;20202;-78
2021/03/08 08:06:43;;;;;;;58.63;36.77;;;7.30;99.90;;;;;;5093429;28;20220;-78
2021/03/08 08:09:11;;;;;;;57.43;37.07;;;7.60;99.90;;;;;;5093259;28;20206;-78
2021/03/08 08:11:38;;;;;;;65.07;37.67;;;8.00;99.90;;;;;;5093279;28;20218;-78
2021/03/08 08:14:05;;;;;;;61.00;37.93;;;8.40;99.90;;;;;;5093041;28;20206;-78
2021/03/08 08:16:32;;;;;;;61.47;38.23;;;8.70;99.90;;;;;;5093271;28;20194;-78
2021/03/08 08:19:03;;;;;;;63.60;38.13;;;9.10;99.90;;;;;;5093265;28;20225;-78
2021/03/08 08:21:34;;;;;;;55.23;36.97;;;9.20;99.90;;;;;;5092946;28;20604;-79
2021/03/08 08:24:03;;;;;;;56.67;37.70;;;9.50;99.90;;;;;;5093020;28;20579;-78
2021/03/08 08:26:30;;;;;;;57.72;37.45;;;9.50;99.90;;;;;;5092713;28;20214;-78
2021/03/08 08:28:57;;;;;;;65.30;40.58;;;10.20;99.90;;;;;;5093196;28;20206;-78
2021/03/08 08:31:23;;;;;;;58.60;39.28;;;10.20;99.90;;;;;;5092800;28;20209;-78
2021/03/08 08:33:50;;;;;;;54.92;38.25;;;10.40;99.90;;;;;;5092631;28;20194;-78
2021/03/08 08:36:20;;;;;;;56.33;38.90;;;10.40;99.90;;;;;;5093146;28;20194;-78
2021/03/08 08:39:15;;;;;;;61.65;37.92;;;10.60;99.90;;;;;;5093167;28;20213;-78
2021/03/08 08:41:42;;;;;;;62.90;38.22;;;10.80;99.90;;;;;;5092907;28;20198;-77
2021/03/08 08:44:39;;;;;;;52.10;36.40;;;11.30;99.90;;;;;;5092576;28;20670;-79
2021/03/08 08:47:25;;;;;;;50.88;35.20;;;11.40;99.90;;;;;;5092985;28;20190;-78
2021/03/08 08:49:54;;;;;;;52.47;35.15;;;11.40;99.90;;;;;;5095072;28;20212;-77
2021/03/08 08:52:45;;;;;;;42.40;29.88;;;11.80;99.90;;;;;;5096660;28;20221;-78
2021/03/08 08:55:13;;;;;;;44.75;30.48;;;12.00;99.90;;;;;;5097169;28;20535;-79
2021/03/08 08:57:39;;;;;;;41.55;31.02;;;12.40;99.90;;;;;;5096809;28;20252;-79
2021/03/08 09:00:22;;;;;;;45.83;31.45;;;12.40;99.90;;;;;;5093904;28;20221;-78
2021/03/08 09:02:48;;;;;;;47.53;32.78;;;11.60;99.90;;;;;;5083649;28;20206;-78
2021/03/08 09:05:40;;;;;;;44.85;33.08;;;12.00;99.90;;;;;;5096738;28;20557;-79
2021/03/08 09:08:29;;;;;;;47.97;33.42;;;12.00;99.90;;;;;;5085195;28;20585;-78
2021/03/08 09:10:56;;;;;;;47.83;33.45;;;12.30;99.90;;;;;;5096499;28;20198;-79
2021/03/08 09:13:24;;;;;;;49.10;34.33;;;12.70;99.90;;;;;;5096585;28;20226;-77
2021/03/08 09:15:50;;;;;;;46.42;32.03;;;12.60;99.90;;;;;;5096121;28;20202;-78
2021/03/08 09:18:33;;;;;;;48.80;32.22;;;12.40;99.90;;;;;;5096459;28;20304;-79
2021/03/08 09:21:18;;;;;;;39.88;30.42;;;13.40;99.90;;;;;;5096565;28;20190;-79
2021/03/08 09:23:45;;;;;;;44.08;32.70;;;13.50;99.90;;;;;;5084156;28;20244;-77
2021/03/08 09:26:12;;;;;;;44.35;32.58;;;13.40;99.90;;;;;;5096323;28;20210;-78
2021/03/08 09:28:49;;;;;;;39.25;29.52;;;13.00;99.90;;;;;;5081986;28;20657;-78
2021/03/08 09:31:23;;;;;;;38.38;26.73;;;12.50;99.90;;;;;;5095929;28;20201;-78
2021/03/08 09:33:49;;;;;;;37.28;27.83;;;11.80;99.90;;;;;;5083059;28;20229;-78
2021/03/08 09:36:17;;;;;;;27.67;20.77;;;11.70;99.90;;;;;;5095801;28;20254;-77
2021/03/08 09:38:45;;;;;;;31.70;21.30;;;11.80;99.90;;;;;;5081982;28;20213;-78
2021/03/08 09:41:11;;;;;;;34.80;24.75;;;11.10;99.90;;;;;;5096221;28;20230;-77
2021/03/08 09:43:38;;;;;;;39.80;26.25;;;10.30;99.90;;;;;;5095530;28;20194;-78
2021/03/08 09:46:06;;;;;;;40.17;27.20;;;9.40;99.90;;;;;;5095632;28;20226;-78
2021/03/08 09:48:35;;;;;;;42.60;29.10;;;9.10;99.90;;;;;;5095678;28;20204;-78
2021/03/08 09:51:06;;;;;;;41.93;27.97;;;8.80;99.90;;;;;;5096085;28;20289;-77
2021/03/08 09:53:38;;;;;;;48.33;28.37;;;8.60;99.90;;;;;;5095514;28;20218;-78
2021/03/08 09:56:07;;;;;;;39.53;24.50;;;8.50;99.90;;;;;;5095930;28;20281;-77
2021/03/08 09:58:34;;;;;;;36.90;23.80;;;8.50;99.90;;;;;;5095358;28;20202;-78
2021/03/08 10:01:10;;;;;;;37.77;22.70;;;8.30;99.90;;;;;;5095742;28;20202;-78
2021/03/08 10:03:36;;;;;;;36.10;22.73;;;8.20;99.90;;;;;;5095461;28;20532;-78
2021/03/08 10:06:03;;;;;;;31.43;20.33;;;8.30;99.90;;;;;;5095677;28;20210;-79
2021/03/08 10:08:31;;;;;;;36.67;23.40;;;8.30;99.90;;;;;;5095631;28;20204;-78
2021/03/08 10:10:58;;;;;;;40.00;23.83;;;8.10;99.90;;;;;;5094863;28;20681;-78
2021/03/08 10:13:27;;;;;;;38.43;25.77;;;8.20;99.90;;;;;;5095173;28;20214;-78
2021/03/08 10:15:55;;;;;;;43.03;27.60;;;8.20;99.90;;;;;;5095021;28;20210;-79
2021/03/08 10:18:25;;;;;;;36.57;24.63;;;8.30;99.90;;;;;;5095215;28;20251;-78
2021/03/08 10:20:54;;;;;;;39.47;24.77;;;8.50;99.90;;;;;;5095496;28;20348;-78
2021/03/08 10:23:23;;;;;;;34.77;22.63;;;8.40;99.90;;;;;;5094727;28;20697;-78
2021/03/08 10:25:50;;;;;;;33.60;21.97;;;8.00;99.90;;;;;;5094889;28;20198;-78
2021/03/08 10:28:17;;;;;;;28.30;19.40;;;8.20;99.90;;;;;;5094782;28;20195;-78
2021/03/08 10:30:44;;;;;;;37.27;22.33;;;8.20;99.90;;;;;;5095385;28;20326;-77
2021/03/08 10:33:13;;;;;;;37.33;24.50;;;8.10;99.90;;;;;;5094754;28;20217;-78
2021/03/08 10:35:42;;;;;;;35.50;23.90;;;7.90;99.90;;;;;;5095087;28;20225;-78
2021/03/08 10:38:09;;;;;;;33.73;21.53;;;8.10;99.90;;;;;;5094736;28;20262;-79
2021/03/08 10:40:36;;;;;;;35.10;22.60;;;8.00;99.90;;;;;;5094779;28;20202;-78
2021/03/08 10:43:03;;;;;;;38.10;22.50;;;8.00;99.90;;;;;;5094965;28;20210;-78
2021/03/08 10:45:30;;;;;;;31.60;21.17;;;8.00;99.90;;;;;;5094331;28;20198;-79
2021/03/08 10:48:08;;;;;;;36.57;23.03;;;8.10;99.90;;;;;;5094648;28;20675;-78
2021/03/08 10:50:47;;;;;;;29.53;19.30;;;8.10;99.90;;;;;;5094498;28;20198;-78
2021/03/08 10:53:16;;;;;;;29.87;19.00;;;8.30;99.90;;;;;;5094331;28;20578;-78
2021/03/08 10:55:43;;;;;;;30.83;20.07;;;8.40;99.90;;;;;;5094259;28;20693;-78
2021/03/08 10:58:09;;;;;;;31.47;19.87;;;8.40;99.90;;;;;;5095137;28;20560;-79
2021/03/08 11:00:37;;;;;;;31.13;20.37;;;8.60;99.90;;;;;;5094686;28;20210;-78
2021/03/08 11:03:03;;;;;;;30.87;19.57;;;8.50;99.90;;;;;;5094232;28;20198;-78
2021/03/08 11:05:32;;;;;;;29.80;19.87;;;8.50;99.90;;;;;;5093944;28;20576;-79
2021/03/08 11:08:00;;;;;;;32.87;21.17;;;8.50;99.90;;;;;;5094586;28;20628;-78
2021/03/08 11:10:37;;;;;;;32.00;20.93;;;8.30;99.90;;;;;;5093771;28;20657;-78
2021/03/08 11:13:06;;;;;;;34.77;21.33;;;8.10;99.90;;;;;;5093208;28;20259;-78
2021/03/08 11:15:35;;;;;;;34.63;20.97;;;8.10;99.90;;;;;;5094263;28;20205;-78
2021/03/08 11:18:02;;;;;;;31.17;21.20;;;8.30;99.90;;;;;;5093743;28;20230;-78
2021/03/08 11:20:30;;;;;;;34.60;20.50;;;8.40;99.90;;;;;;5094335;28;20285;-77
2021/03/08 11:22:59;;;;;;;33.83;20.70;;;8.40;99.90;;;;;;5093978;28;20258;-77
2021/03/08 11:25:31;;;;;;;36.40;20.27;;;8.40;99.90;;;;;;5094232;28;20198;-77
2021/03/08 11:27:58;;;;;;;31.90;19.33;;;8.40;99.90;;;;;;5093928;28;20194;-78
2021/03/08 11:30:26;;;;;;;28.30;18.93;;;8.30;99.90;;;;;;5093607;28;20220;-77
2021/03/08 11:32:54;;;;;;;29.47;18.63;;;8.40;99.90;;;;;;5093838;28;20226;-79
2021/03/08 11:35:23;;;;;;;31.63;18.80;;;8.50;99.90;;;;;;5093249;28;20649;-78
2021/03/08 11:37:52;;;;;;;28.43;17.60;;;8.70;99.90;;;;;;5093398;28;20241;-78
2021/03/08 11:40:21;;;;;;;28.33;17.63;;;8.90;99.90;;;;;;5093626;28;20198;-78
2021/03/08 11:42:48;;;;;;;29.63;17.67;;;8.80;99.90;;;;;;5093767;28;20657;-78
2021/03/08 11:45:15;;;;;;;30.17;18.23;;;8.90;99.90;;;;;;5090621;28;20298;-79
2021/03/08 11:47:42;;;;;;;29.77;20.00;;;8.80;99.90;;;;;;5082501;28;20285;-78
2021/03/08 11:50:10;;;;;;;29.97;18.97;;;9.00;99.90;;;;;;5093684;28;20206;-78
2021/03/08 11:52:36;;;;;;;22.43;17.30;;;8.90;99.90;;;;;;5093123;28;20673;-78
2021/03/08 11:55:04;;;;;;;29.23;18.40;;;8.90;99.90;;;;;;5093683;28;20198;-78
2021/03/08 11:57:30;;;;;;;28.00;18.07;;;8.90;99.90;;;;;;5093316;28;20194;-78
2021/03/08 11:59:56;;;;;;;28.10;18.13;;;8.80;99.90;;;;;;5093078;28;20198;-78
2021/03/08 12:02:23;;;;;;;23.87;16.50;;;8.80;99.90;;;;;;5093241;28;20350;-77
2021/03/08 12:04:49;;;;;;;27.00;16.97;;;8.90;99.90;;;;;;5093253;28;20285;-78
2021/03/08 12:07:15;;;;;;;23.50;15.90;;;8.90;99.90;;;;;;5093146;28;20206;-78
2021/03/08 12:09:42;;;;;;;23.10;16.70;;;8.90;99.90;;;;;;5093411;28;20204;-78
2021/03/08 12:12:10;;;;;;;27.43;17.17;;;9.00;99.90;;;;;;5093236;28;20308;-77
2021/03/08 12:14:37;;;;;;;28.00;18.33;;;9.00;99.90;;;;;;5092710;28;20206;-79
2021/03/08 12:17:04;;;;;;;26.33;17.23;;;8.90;99.90;;;;;;5092916;28;20251;-77
2021/03/08 12:19:30;;;;;;;24.77;16.07;;;8.90;99.90;;;;;;5092833;28;20205;-77
2021/03/08 12:21:57;;;;;;;26.27;17.37;;;9.00;99.90;;;;;;5093315;28;20220;-77
2021/03/08 12:24:23;;;;;;;26.87;17.17;;;9.00;99.90;;;;;;5092344;28;20202;-77
2021/03/08 12:26:49;;;;;;;28.47;18.00;;;9.00;99.90;;;;;;5092855;28;20556;-77
2021/03/08 12:29:17;;;;;;;26.83;18.70;;;8.80;99.90;;;;;;5093010;28;20202;-77
2021/03/08 12:31:43;;;;;;;25.07;16.63;;;8.80;99.90;;;;;;5092905;28;20206;-77
2021/03/08 12:34:09;;;;;;;29.20;17.67;;;8.90;99.90;;;;;;5093162;28;20292;-78
2021/03/08 12:36:36;;;;;;;28.60;18.00;;;8.80;99.90;;;;;;5092756;28;20198;-78
2021/03/08 12:39:04;;;;;;;32.83;19.60;;;8.90;99.90;;;;;;5093250;28;20217;-77
2021/03/08 12:41:30;;;;;;;26.47;18.30;;;8.80;99.90;;;;;;5093071;28;20237;-79
2021/03/08 12:43:56;;;;;;;26.63;18.17;;;8.80;99.90;;;;;;5092922;28;20221;-76
2021/03/08 12:46:24;;;;;;;27.77;18.40;;;8.70;99.90;;;;;;5092728;28;20297;-79
2021/03/08 12:48:51;;;;;;;31.13;19.00;;;8.70;99.90;;;;;;5092694;28;20304;-79