Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:08;;;;;;;22.13;16.17;;;;;;;;;;5018680;28;20228;-85
2022/12/10 00:03:35;;;;;;;21.50;16.67;;;;;;;;;;5023989;28;20228;-81
2022/12/10 00:06:04;;;;;;;19.03;16.43;;;;;;;;;;5014344;28;20241;-87
2022/12/10 00:08:30;;;;;;;22.60;16.40;;;;;;;;;;5020043;28;20243;-86
2022/12/10 00:10:55;;;;;;;21.40;17.33;;;;;;;;;;5017790;28;20216;-84
2022/12/10 00:13:21;;;;;;;20.30;16.37;;;;;;;;;;5016095;28;20228;-85
2022/12/10 00:15:47;;;;;;;22.97;17.40;;;;;;;;;;5000083;28;20251;-87
2022/12/10 00:18:12;;;;;;;22.47;16.93;;;;;;;;;;4996260;28;20720;-86
2022/12/10 00:20:40;;;;;;;27.83;17.20;;;;;;;;;;5000969;28;20689;-84
2022/12/10 00:23:06;;;;;;;19.67;16.10;;;;;;;;;;5010217;28;20216;-88
2022/12/10 00:25:32;;;;;;;22.97;17.10;;;;;;;;;;5014394;28;20363;-87
2022/12/10 00:28:02;;;;;;;23.60;16.40;;;;;;;;;;4986198;28;20212;-87
2022/12/10 00:30:28;;;;;;;22.30;16.60;;;;;;;;;;5023013;28;20799;-85
2022/12/10 00:32:53;;;;;;;21.53;16.30;;;;;;;;;;5000642;28;20211;-86
2022/12/10 00:35:19;;;;;;;23.57;17.97;;;;;;;;;;5018691;28;20277;-84
2022/12/10 00:37:44;;;;;;;22.80;17.53;;;;;;;;;;4993265;28;20229;-87
2022/12/10 00:40:10;;;;;;;21.70;16.27;;;;;;;;;;5030301;28;20224;-86
2022/12/10 00:42:38;;;;;;;21.33;16.60;;;;;;;;;;5015344;28;20248;-83
2022/12/10 00:45:04;;;;;;;22.00;16.30;;;;;;;;;;4995161;28;20243;-81
2022/12/10 00:47:32;;;;;;;22.23;17.00;;;;;;;;;;5036222;28;20284;-80
2022/12/10 00:49:58;;;;;;;23.63;17.80;;;;;;;;;;5029954;28;20217;-83
2022/12/10 00:52:24;;;;;;;22.60;17.00;;;;;;;;;;5002991;28;20224;-85
2022/12/10 00:54:49;;;;;;;22.80;16.33;;;;;;;;;;5011087;28;20216;-86
2022/12/10 00:57:15;;;;;;;21.30;17.00;;;;;;;;;;5006199;28;20629;-84
2022/12/10 00:59:53;;;;;;;21.27;15.47;;;;;;;;;;5023089;28;20247;-84
2022/12/10 01:02:19;;;;;;;16.47;13.80;;;;;;;;;;5004494;28;20759;-84
2022/12/10 01:04:44;;;;;;;20.37;15.30;;;;;;;;;;5019070;28;20219;-86
2022/12/10 01:07:13;;;;;;;18.43;15.27;;;;;;;;;;4995745;28;20225;-80
2022/12/10 01:09:39;;;;;;;19.73;15.73;;;;;;;;;;5018015;28;20287;-84
2022/12/10 01:12:07;;;;;;;21.27;15.60;;;;;;;;;;4998903;28;20288;-83
2022/12/10 01:14:33;;;;;;;20.20;15.13;;;;;;;;;;5041946;28;20228;-81
2022/12/10 01:17:03;;;;;;;20.10;15.17;;;;;;;;;;5024991;28;20216;-80
2022/12/10 01:19:31;;;;;;;17.77;14.67;;;;;;;;;;5011199;28;20304;-83
2022/12/10 01:22:00;;;;;;;16.33;13.37;;;;;;;;;;5005049;28;20212;-84
2022/12/10 01:24:26;;;;;;;17.67;14.40;;;;;;;;;;5020359;28;20230;-82
2022/12/10 01:26:52;;;;;;;18.03;13.57;;;;;;;;;;5040366;28;20243;-83
2022/12/10 01:29:20;;;;;;;17.47;13.57;;;;;;;;;;5036869;28;20221;-85
2022/12/10 01:31:47;;;;;;;32.00;14.67;;;;;;;;;;4999088;28;20306;-82
2022/12/10 01:34:16;;;;;;;14.97;13.03;;;;;;;;;;5034785;28;20239;-85
2022/12/10 01:36:45;;;;;;;15.30;12.87;;;;;;;;;;5006783;28;20362;-82
2022/12/10 01:39:14;;;;;;;14.70;12.10;;;;;;;;;;5013958;28;20297;-83
2022/12/10 01:41:45;;;;;;;16.47;13.30;;;;;;;;;;5029539;28;20216;-84
2022/12/10 01:44:16;;;;;;;18.33;14.20;;;;;;;;;;5025271;28;20222;-86
2022/12/10 01:46:47;;;;;;;16.77;14.03;;;;;;;;;;5044880;28;20288;-85
2022/12/10 01:49:22;;;;;;;16.23;13.30;;;;;;;;;;5018602;28;20223;-84
2022/12/10 01:51:50;;;;;;;16.33;12.77;;;;;;;;;;5021563;28;20240;-84
2022/12/10 01:54:40;;;;;;;17.47;14.37;;;;;;;;;;5023581;28;20221;-84
2022/12/10 01:57:26;;;;;;;19.53;14.43;;;;;;;;;;5021345;28;20243;-82
2022/12/10 01:59:57;;;;;;;18.30;13.80;;;;;;;;;;5013622;28;20737;-81
2022/12/10 02:02:50;;;;;;;15.73;14.00;;;;;;;;;;5040517;28;20235;-85
2022/12/10 02:05:54;;;;;;;17.03;13.97;;;;;;;;;;5036452;28;20889;-86
2022/12/10 02:08:32;;;;;;;16.90;14.20;;;;;;;;;;5017680;28;20252;-87
2022/12/10 02:11:17;;;;;;;22.50;14.87;;;;;;;;;;5030505;28;20244;-82
2022/12/10 02:14:03;;;;;;;18.63;15.30;;;;;;;;;;5036397;28;20220;-79
2022/12/10 02:16:50;;;;;;;18.53;13.97;;;;;;;;;;5009452;28;20255;-83
2022/12/10 02:19:42;;;;;;;20.57;14.43;;;;;;;;;;4994760;28;20224;-82
2022/12/10 02:22:08;;;;;;;18.93;14.07;;;;;;;;;;5008022;28;20236;-83
2022/12/10 02:24:39;;;;;;;19.33;14.90;;;;;;;;;;5021641;28;20610;-85
2022/12/10 02:27:16;;;;;;;17.23;13.67;;;;;;;;;;5001593;28;20259;-85
2022/12/10 02:29:44;;;;;;;18.83;14.33;;;;;;;;;;5003512;28;20216;-84
2022/12/10 02:32:15;;;;;;;18.17;14.83;;;;;;;;;;5016326;28;20212;-83
2022/12/10 02:34:45;;;;;;;16.93;13.70;;;;;;;;;;5007900;28;20276;-86
2022/12/10 02:37:20;;;;;;;20.27;14.30;;;;;;;;;;5029672;28;20296;-84
2022/12/10 02:39:50;;;;;;;16.93;13.83;;;;;;;;;;5007344;28;20242;-82
2022/12/10 02:42:21;;;;;;;17.27;13.97;;;;;;;;;;5026070;28;20239;-87
2022/12/10 02:44:48;;;;;;;20.60;14.40;;;;;;;;;;5021064;28;20237;-82
2022/12/10 02:47:20;;;;;;;17.80;13.57;;;;;;;;;;4998812;28;20200;-86
2022/12/10 02:49:47;;;;;;;16.40;14.37;;;;;;;;;;5012557;28;20244;-85
2022/12/10 02:52:14;;;;;;;19.83;14.67;;;;;;;;;;5015980;28;20218;-87
2022/12/10 02:54:46;;;;;;;16.73;14.07;;;;;;;;;;5023641;28;20693;-87
2022/12/10 02:57:44;;;;;;;17.23;14.93;;;;;;;;;;4994399;28;20229;-86
2022/12/10 03:00:22;;;;;;;18.83;14.13;;;;;;;;;;5037321;28;20228;-86
2022/12/10 03:03:21;;;;;;;17.17;13.40;;;;;;;;;;5012752;28;20224;-84
2022/12/10 03:06:02;;;;;;;16.23;13.33;;;;;;;;;;4993684;28;20263;-80
2022/12/10 03:08:59;;;;;;;15.57;13.20;;;;;;;;;;5018330;28;20244;-87
2022/12/10 03:11:25;;;;;;;18.23;14.33;;;;;;;;;;5000933;28;20312;-86
2022/12/10 03:14:09;;;;;;;17.90;13.33;;;;;;;;;;5018106;28;20296;-88
2022/12/10 03:16:36;;;;;;;16.87;13.33;;;;;;;;;;5000307;28;20243;-85
2022/12/10 03:19:06;;;;;;;15.00;12.63;;;;;;;;;;5021758;28;20365;-86
2022/12/10 03:21:32;;;;;;;18.13;13.37;;;;;;;;;;5005951;28;20784;-84
2022/12/10 03:24:07;;;;;;;18.83;14.03;;;;;;;;;;5000968;28;20229;-84
2022/12/10 03:26:33;;;;;;;19.10;13.77;;;;;;;;;;5001017;28;20244;-81
2022/12/10 03:29:06;;;;;;;15.93;13.23;;;;;;;;;;4999635;28;20972;-86
2022/12/10 03:31:31;;;;;;;18.13;13.53;;;;;;;;;;5014824;28;20227;-83
2022/12/10 03:33:57;;;;;;;17.50;14.23;;;;;;;;;;5026768;28;20216;-85
2022/12/10 03:36:23;;;;;;;19.27;13.40;;;;;;;;;;4993014;28;20319;-87
2022/12/10 03:39:15;;;;;;;16.83;13.07;;;;;;;;;;5017513;28;20234;-87
2022/12/10 03:41:43;;;;;;;15.07;11.70;;;;;;;;;;5012279;28;20219;-85
2022/12/10 03:44:12;;;;;;;16.20;13.13;;;;;;;;;;5012245;28;20224;-87
2022/12/10 03:46:39;;;;;;;16.43;13.93;;;;;;;;;;5012353;28;20295;-87
2022/12/10 03:49:05;;;;;;;16.90;14.00;;;;;;;;;;5001563;28;20235;-86
2022/12/10 03:51:35;;;;;;;16.43;13.30;;;;;;;;;;5016405;28;20239;-86
2022/12/10 03:54:03;;;;;;;15.73;12.70;;;;;;;;;;5017870;28;20216;-86
2022/12/10 03:56:29;;;;;;;17.83;14.07;;;;;;;;;;5016104;28;20227;-82
2022/12/10 03:58:54;;;;;;;15.30;12.27;;;;;;;;;;5016354;28;20688;-87
2022/12/10 04:01:22;;;;;;;17.43;12.43;;;;;;;;;;5021450;28;20227;-86
2022/12/10 04:03:50;;;;;;;17.10;13.07;;;;;;;;;;5008522;28;20239;-80
2022/12/10 04:06:19;;;;;;;15.63;13.20;;;;;;;;;;5053288;28;20238;-84
2022/12/10 04:08:47;;;;;;;16.67;13.13;;;;;;;;;;4976747;28;20221;-86
2022/12/10 04:11:18;;;;;;;15.60;12.80;;;;;;;;;;4996287;28;20600;-87
2022/12/10 04:16:28;;;;;;;16.60;14.40;;;;;;;;;;5030797;28;20242;-85
2022/12/10 04:19:04;;;;;;;16.13;13.67;;;;;;;;;;5030062;28;20487;-86
2022/12/10 04:27:05;;;;;;;16.17;13.57;;;;;;;;;;5005207;28;20242;-85
2022/12/10 04:29:31;;;;;;;18.63;13.83;;;;;;;;;;4975369;28;20224;-84
2022/12/10 04:31:59;;;;;;;17.53;14.27;;;;;;;;;;5027495;28;20219;-85
2022/12/10 04:34:25;;;;;;;14.50;12.70;;;;;;;;;;5016703;28;20230;-84
2022/12/10 04:37:01;;;;;;;15.97;12.73;;;;;;;;;;4992328;28;20264;-82
2022/12/10 04:39:27;;;;;;;13.90;12.40;;;;;;;;;;5011431;28;20224;-87
2022/12/10 04:41:53;;;;;;;16.53;12.83;;;;;;;;;;4995967;28;20284;-85
2022/12/10 04:44:22;;;;;;;14.27;12.77;;;;;;;;;;4975470;28;20239;-86
2022/12/10 04:46:54;;;;;;;15.77;12.60;;;;;;;;;;5014273;28;20243;-83
2022/12/10 04:49:19;;;;;;;14.40;12.67;;;;;;;;;;4998775;28;20218;-80
2022/12/10 04:51:50;;;;;;;14.83;11.77;;;;;;;;;;4985399;28;20311;-85
2022/12/10 04:54:15;;;;;;;15.47;12.10;;;;;;;;;;5012592;28;20216;-85
2022/12/10 04:56:58;;;;;;;16.77;11.67;;;;;;;;;;5008399;28;20227;-81
2022/12/10 04:59:26;;;;;;;16.30;13.33;;;;;;;;;;5015309;28;20224;-83
2022/12/10 05:01:52;;;;;;;14.77;11.93;;;;;;;;;;4992929;28;20292;-84
2022/12/10 05:04:18;;;;;;;16.13;14.00;;;;;;;;;;5016407;28;20212;-79
2022/12/10 05:06:44;;;;;;;14.93;12.60;;;;;;;;;;5015796;28;20239;-81
2022/12/10 05:09:10;;;;;;;15.60;12.93;;;;;;;;;;5028816;28;20216;-80
2022/12/10 05:11:38;;;;;;;13.60;12.03;;;;;;;;;;5000161;28;20220;-81
2022/12/10 05:14:10;;;;;;;13.40;11.33;;;;;;;;;;5014989;28;20594;-85
2022/12/10 05:16:38;;;;;;;14.50;12.27;;;;;;;;;;4989583;28;20228;-84
2022/12/10 05:19:07;;;;;;;14.37;11.57;;;;;;;;;;5009016;28;20236;-79
2022/12/10 05:24:20;;;;;;;12.90;11.43;;;;;;;;;;5017369;28;20279;-85
2022/12/10 05:26:46;;;;;;;13.80;12.37;;;;;;;;;;4997347;28;20224;-86
2022/12/10 05:29:14;;;;;;;14.47;11.73;;;;;;;;;;5015603;28;20252;-83
2022/12/10 05:31:40;;;;;;;15.27;11.87;;;;;;;;;;4999960;28;20311;-82
2022/12/10 05:34:07;;;;;;;13.70;11.83;;;;;;;;;;5017647;28;20221;-86
2022/12/10 05:36:33;;;;;;;14.93;12.70;;;;;;;;;;4999049;28;20248;-85
2022/12/10 05:39:01;;;;;;;14.57;13.07;;;;;;;;;;5017543;28;20224;-84
2022/12/10 05:41:32;;;;;;;17.33;13.23;;;;;;;;;;5015657;28;20281;-86
2022/12/10 05:43:58;;;;;;;15.83;12.23;;;;;;;;;;5010707;28;20303;-78
2022/12/10 05:46:26;;;;;;;16.17;13.30;;;;;;;;;;5003703;28;20243;-86
2022/12/10 05:48:52;;;;;;;15.77;13.23;;;;;;;;;;5023416;28;20222;-87
2022/12/10 05:51:19;;;;;;;14.83;13.33;;;;;;;;;;5042478;28;20208;-85
2022/12/10 05:53:48;;;;;;;15.27;13.47;;;;;;;;;;5008013;28;20227;-84
2022/12/10 05:56:18;;;;;;;15.17;13.27;;;;;;;;;;5015577;28;20229;-85
2022/12/10 05:58:46;;;;;;;14.43;12.33;;;;;;;;;;5013133;28;20680;-86
2022/12/10 06:01:14;;;;;;;15.57;12.97;;;;;;;;;;5028132;28;20639;-85
2022/12/10 06:03:41;;;;;;;14.30;12.80;;;;;;;;;;5015050;28;20220;-83
2022/12/10 06:06:09;;;;;;;14.27;12.50;;;;;;;;;;5026959;28;20233;-84
2022/12/10 06:08:37;;;;;;;15.27;12.70;;;;;;;;;;5000876;28;20709;-85
2022/12/10 06:11:04;;;;;;;15.10;13.23;;;;;;;;;;5025205;28;20224;-84
2022/12/10 06:13:29;;;;;;;14.73;12.83;;;;;;;;;;5014164;28;20224;-84
2022/12/10 06:15:55;;;;;;;15.63;12.97;;;;;;;;;;5014315;28;20243;-81
2022/12/10 06:18:23;;;;;;;13.00;11.73;;;;;;;;;;5004197;28;20724;-84
2022/12/10 06:20:48;;;;;;;15.17;13.57;;;;;;;;;;4998689;28;20213;-79
2022/12/10 06:23:14;;;;;;;15.77;13.30;;;;;;;;;;5020084;28;20213;-84
2022/12/10 06:25:41;;;;;;;19.03;12.63;;;;;;;;;;4997062;28;20231;-85
2022/12/10 06:28:07;;;;;;;18.30;12.93;;;;;;;;;;5018820;28;20242;-80
2022/12/10 06:30:35;;;;;;;17.70;13.13;;;;;;;;;;5019322;28;20275;-82
2022/12/10 06:33:03;;;;;;;15.50;13.47;;;;;;;;;;5012905;28;20236;-85
2022/12/10 06:35:29;;;;;;;14.43;12.53;;;;;;;;;;5024747;28;20286;-84
2022/12/10 06:37:56;;;;;;;15.70;13.20;;;;;;;;;;5013456;28;20644;-84
2022/12/10 06:40:22;;;;;;;16.73;13.47;;;;;;;;;;5027079;28;20223;-85
2022/12/10 06:42:53;;;;;;;16.07;13.23;;;;;;;;;;4996541;28;20222;-83
2022/12/10 06:45:18;;;;;;;15.57;13.57;;;;;;;;;;5032338;28;20257;-80
2022/12/10 06:47:46;;;;;;;15.83;13.33;;;;;;;;;;5021986;28;20212;-81
2022/12/10 06:50:14;;;;;;;15.10;13.43;;;;;;;;;;5033308;28;20247;-85
2022/12/10 06:52:42;;;;;;;16.03;13.63;;;;;;;;;;5014800;28;20221;-82
2022/12/10 06:55:10;;;;;;;15.87;13.60;;;;;;;;;;4999885;28;20217;-83
2022/12/10 06:57:37;;;;;;;15.37;13.70;;;;;;;;;;4990647;28;20232;-84
2022/12/10 07:00:09;;;;;;;14.20;12.70;;;;;;;;;;5000128;28;20217;-83
2022/12/10 07:02:35;;;;;;;16.87;12.83;;;;;;;;;;5018629;28;20224;-83
2022/12/10 07:05:06;;;;;;;14.40;12.87;;;;;;;;;;5020874;28;20225;-85
2022/12/10 07:07:34;;;;;;;14.77;13.20;;;;;;;;;;4982167;28;20644;-83
2022/12/10 07:09:59;;;;;;;14.70;12.83;;;;;;;;;;5022197;28;20212;-83
2022/12/10 07:12:27;;;;;;;15.07;13.17;;;;;;;;;;5019107;28;20629;-80
2022/12/10 07:14:55;;;;;;;12.90;11.47;;;;;;;;;;5006512;28;20230;-81
2022/12/10 07:17:23;;;;;;;14.67;12.50;;;;;;;;;;5007970;28;20224;-81
2022/12/10 07:19:48;;;;;;;16.50;12.70;;;;;;;;;;5004462;28;20224;-83
2022/12/10 07:22:14;;;;;;;13.33;11.93;;;;;;;;;;5036183;28;20230;-83
2022/12/10 07:24:42;;;;;;;13.90;12.03;;;;;;;;;;5011469;28;20287;-82
2022/12/10 07:27:08;;;;;;;13.67;12.27;;;;;;;;;;5033908;28;20236;-82
2022/12/10 07:29:34;;;;;;;15.07;12.80;;;;;;;;;;5010711;28;20228;-83
2022/12/10 07:31:59;;;;;;;12.03;10.67;;;;;;;;;;5027996;28;20227;-82
2022/12/10 07:34:25;;;;;;;15.80;12.00;;;;;;;;;;5025017;28;20229;-83
2022/12/10 07:36:50;;;;;;;13.73;11.23;;;;;;;;;;5033492;28;20232;-82
2022/12/10 07:39:19;;;;;;;12.83;11.53;;;;;;;;;;5012286;28;20228;-81
2022/12/10 07:41:51;;;;;;;13.70;12.30;;;;;;;;;;5013356;28;20212;-84
2022/12/10 07:44:24;;;;;;;13.17;11.80;;;;;;;;;;5005693;28;20220;-81
2022/12/10 07:46:53;;;;;;;14.40;11.57;;;;;;;;;;5017606;28;20246;-81
2022/12/10 07:49:25;;;;;;;11.43;10.33;;;;;;;;;;5032772;28;20285;-81
2022/12/10 07:51:51;;;;;;;11.50;10.40;;;;;;;;;;5034799;28;20220;-81
2022/12/10 07:54:22;;;;;;;14.50;12.07;;;;;;;;;;5033868;28;20212;-80
2022/12/10 07:56:49;;;;;;;13.50;11.37;;;;;;;;;;5030819;28;20368;-80
2022/12/10 07:59:16;;;;;;;14.13;12.50;;;;;;;;;;5017132;28;20275;-83
2022/12/10 08:01:43;;;;;;;13.40;12.00;;;;;;;;;;5014908;28;20228;-81
2022/12/10 08:04:13;;;;;;;13.17;11.73;;;;;;;;;;5024856;28;20220;-83
2022/12/10 08:06:39;;;;;;;12.60;11.40;;;;;;;;;;4992325;28;20314;-83
2022/12/10 08:09:05;;;;;;;13.50;12.10;;;;;;;;;;4999648;28;20221;-82
2022/12/10 08:11:30;;;;;;;12.27;10.87;;;;;;;;;;5014154;28;20294;-82
2022/12/10 08:13:58;;;;;;;11.10;9.97;;;;;;;;;;5003333;28;20222;-81
2022/12/10 08:16:25;;;;;;;12.70;11.40;;;;;;;;;;5013920;28;20220;-81
2022/12/10 08:18:51;;;;;;;11.53;10.37;;;;;;;;;;5020125;28;20230;-82
2022/12/10 08:21:18;;;;;;;11.93;10.50;;;;;;;;;;5034605;28;20211;-81
2022/12/10 08:23:44;;;;;;;12.90;10.50;;;;;;;;;;5014259;28;20229;-82
2022/12/10 08:26:16;;;;;;;13.83;10.97;;;;;;;;;;5030786;28;20232;-83
2022/12/10 08:28:44;;;;;;;10.80;9.50;;;;;;;;;;5034903;28;20227;-82
2022/12/10 08:31:12;;;;;;;9.87;8.77;;;;;;;;;;5015532;28;20571;-83
2022/12/10 08:33:38;;;;;;;9.93;8.93;;;;;;;;;;5039242;28;20237;-82
2022/12/10 08:36:08;;;;;;;10.20;9.07;;;;;;;;;;4999103;28;20228;-81
2022/12/10 08:38:34;;;;;;;12.23;10.70;;;;;;;;;;4992944;28;20372;-82
2022/12/10 08:41:04;;;;;;;9.73;8.40;;;;;;;;;;4997789;28;20224;-81
2022/12/10 08:43:32;;;;;;;10.37;8.83;;;;;;;;;;4985795;28;20259;-78
2022/12/10 08:45:58;;;;;;;10.00;8.83;;;;;;;;;;5026052;28;20604;-83
2022/12/10 08:48:24;;;;;;;11.67;8.63;;;;;;;;;;4996488;28;20212;-79
2022/12/10 08:50:49;;;;;;;11.37;8.50;;;;;;;;;;5036911;28;20243;-82
2022/12/10 08:53:17;;;;;;;11.23;8.80;;;;;;;;;;5021643;28;20221;-80
2022/12/10 08:55:45;;;;;;;10.87;7.53;;;;;;;;;;5014760;28;20260;-80
2022/12/10 08:58:11;;;;;;;8.33;7.53;;;;;;;;;;5029803;28;20225;-80
2022/12/10 09:00:39;;;;;;;8.67;7.83;;;;;;;;;;5027469;28;20230;-81
2022/12/10 09:03:04;;;;;;;8.50;7.70;;;;;;;;;;5029923;28;20224;-79
2022/12/10 09:05:32;;;;;;;9.80;8.40;;;;;;;;;;5027677;28;20289;-79
2022/12/10 09:08:00;;;;;;;9.83;8.80;;;;;;;;;;5031324;28;20287;-80
2022/12/10 09:10:30;;;;;;;10.00;9.00;;;;;;;;;;5025109;28;20239;-81
2022/12/10 09:12:56;;;;;;;9.57;8.63;;;;;;;;;;5034775;28;20216;-80
2022/12/10 09:15:22;;;;;;;9.20;8.30;;;;;;;;;;5028438;28;20252;-81
2022/12/10 09:17:47;;;;;;;8.17;7.33;;;;;;;;;;5045617;28;20235;-83
2022/12/10 09:20:14;;;;;;;8.90;8.00;;;;;;;;;;5029369;28;20751;-83
2022/12/10 09:22:43;;;;;;;8.90;8.00;;;;;;;;;;5030046;28;20219;-83
2022/12/10 09:25:09;;;;;;;9.67;7.93;;;;;;;;;;5043754;28;20220;-81
2022/12/10 09:27:35;;;;;;;10.40;9.33;;;;;;;;;;4997686;28;20226;-83
2022/12/10 09:30:03;;;;;;;10.23;9.20;;;;;;;;;;5029852;28;20285;-82
2022/12/10 09:32:28;;;;;;;9.57;8.63;;;;;;;;;;5038888;28;20287;-83
2022/12/10 09:34:54;;;;;;;10.17;9.17;;;;;;;;;;5004092;28;20301;-83
2022/12/10 09:37:22;;;;;;;10.23;9.23;;;;;;;;;;5024824;28;20230;-82
2022/12/10 09:39:47;;;;;;;9.33;8.43;;;;;;;;;;4993572;28;20649;-82
2022/12/10 09:42:35;;;;;;;8.10;7.30;;;;;;;;;;5014713;28;20318;-83
2022/12/10 09:45:09;;;;;;;9.60;7.43;;;;;;;;;;5034973;28;20659;-81
2022/12/10 09:48:05;;;;;;;8.37;7.20;;;;;;;;;;5004721;28;20225;-82
2022/12/10 09:50:38;;;;;;;7.93;7.13;;;;;;;;;;5019630;28;20251;-82
2022/12/10 09:53:03;;;;;;;7.67;6.97;;;;;;;;;;5011744;28;20671;-82
2022/12/10 09:55:35;;;;;;;8.80;7.90;;;;;;;;;;5013708;28;20315;-81
2022/12/10 09:58:09;;;;;;;8.93;8.00;;;;;;;;;;5006798;28;20331;-80
2022/12/10 10:00:41;;;;;;;9.20;8.00;;;;;;;;;;5017904;28;20213;-82
2022/12/10 10:03:14;;;;;;;7.33;6.63;;;;;;;;;;5021151;28;20231;-79
2022/12/10 10:05:50;;;;;;;8.27;6.90;;;;;;;;;;5020006;28;20229;-79
2022/12/10 10:08:24;;;;;;;7.60;6.80;;;;;;;;;;5021513;28;20236;-79
2022/12/10 10:10:49;;;;;;;8.33;7.53;;;;;;;;;;5018502;28;20218;-79
2022/12/10 10:13:36;;;;;;;7.43;6.73;;;;;;;;;;5026114;28;20220;-79
2022/12/10 10:16:27;;;;;;;7.97;6.77;;;;;;;;;;5021185;28;20224;-82
2022/12/10 10:19:01;;;;;;;8.23;7.37;;;;;;;;;;5011643;28;20215;-82
2022/12/10 10:21:45;;;;;;;7.63;6.93;;;;;;;;;;5028744;28;20230;-82
2022/12/10 10:24:13;;;;;;;10.57;9.50;;;;;;;;;;5033750;28;20235;-85
2022/12/10 10:26:39;;;;;;;8.37;7.57;;;;;;;;;;5018433;28;20757;-86
2022/12/10 10:29:07;;;;;;;8.83;6.80;;;;;;;;;;5029940;28;20228;-82
2022/12/10 10:31:33;;;;;;;8.23;6.93;;;;;;;;;;5004212;28;20224;-82
2022/12/10 10:34:13;;;;;;;8.80;7.07;;;;;;;;;;5004344;28;20224;-84
2022/12/10 10:36:41;;;;;;;7.30;6.60;;;;;;;;;;5005902;28;20297;-81
2022/12/10 10:39:28;;;;;;;7.37;6.70;;;;;;;;;;4993435;28;20243;-84
2022/12/10 10:42:08;;;;;;;8.40;6.30;;;;;;;;;;5006106;28;20220;-82
2022/12/10 10:44:36;;;;;;;6.83;6.13;;;;;;;;;;5006793;28;20256;-81
2022/12/10 10:47:04;;;;;;;9.10;8.10;;;;;;;;;;5019446;28;20297;-82
2022/12/10 10:49:33;;;;;;;8.70;7.80;;;;;;;;;;4998241;28;20287;-83
2022/12/10 10:52:18;;;;;;;7.30;6.60;;;;;;;;;;5018122;28;20219;-85
2022/12/10 10:54:44;;;;;;;6.10;5.60;;;;;;;;;;5030286;28;20266;-82
2022/12/10 10:57:21;;;;;;;6.43;5.83;;;;;;;;;;5015638;28;20704;-83
2022/12/10 10:59:49;;;;;;;5.73;5.13;;;;;;;;;;5016194;28;20283;-85
2022/12/10 11:02:20;;;;;;;7.23;6.53;;;;;;;;;;4997653;28;20220;-83
2022/12/10 11:04:52;;;;;;;6.27;5.67;;;;;;;;;;5044844;28;20239;-84
2022/12/10 11:07:32;;;;;;;6.70;6.13;;;;;;;;;;5057037;23;20237;-78
2022/12/10 11:09:58;;;;;;;7.17;5.57;;;;;;;;;;5021532;28;20263;-77
2022/12/10 11:12:36;;;;;;;6.30;5.70;;;;;;;;;;5003734;28;20298;-78
2022/12/10 11:15:23;;;;;;;6.00;5.40;;;;;;;;;;5014818;28;20230;-77
2022/12/10 11:17:50;;;;;;;5.97;5.33;;;;;;;;;;5033370;28;20220;-78
2022/12/10 11:20:27;;;;;;;5.43;5.03;;;;;;;;;;5003391;28;20615;-76
2022/12/10 11:23:00;;;;;;;6.10;5.33;;;;;;;;;;5016173;28;20296;-76
2022/12/10 11:25:36;;;;;;;6.57;5.90;;;;;;;;;;5024157;28;20286;-77
2022/12/10 11:28:19;;;;;;;6.60;5.90;;;;;;;;;;5021498;28;20223;-78
2022/12/10 11:31:11;;;;;;;6.30;5.70;;;;;;;;;;5012439;28;20229;-77
2022/12/10 11:33:51;;;;;;;6.50;5.90;;;;;;;;;;5028146;28;20243;-76
2022/12/10 11:36:59;;;;;;;6.90;5.80;;;;;;;;;;5012161;28;20243;-75
2022/12/10 11:40:02;;;;;;;5.87;5.37;;;;;;;;;;4997210;28;20219;-76
2022/12/10 11:42:43;;;;;;;8.80;6.30;;;;;;;;;;5018087;28;20791;-77
2022/12/10 11:45:14;;;;;;;7.10;6.40;;;;;;;;;;5010968;28;20236;-77
2022/12/10 11:48:12;;;;;;;6.77;6.17;;;;;;;;;;5020304;28;20865;-76
2022/12/10 11:50:42;;;;;;;7.63;6.37;;;;;;;;;;5011830;28;20242;-76
2022/12/10 11:53:22;;;;;;;6.53;5.80;;;;;;;;;;5034460;28;20216;-77
2022/12/10 11:55:55;;;;;;;6.90;6.20;;;;;;;;;;5019231;28;20250;-76
2022/12/10 11:58:42;;;;;;;7.33;6.63;;;;;;;;;;5017736;28;20244;-77
2022/12/10 12:01:23;;;;;;;8.50;7.70;;;;;;;;;;5026941;28;20724;-76
2022/12/10 12:04:16;;;;;;;8.90;7.80;;;;;;;;;;5014747;28;20326;-76
2022/12/10 12:06:44;;;;;;;9.23;8.07;;;;;;;;;;5036874;28;20283;-76
2022/12/10 12:09:21;;;;;;;9.43;8.53;;;;;;;;;;5036325;28;20216;-77
2022/12/10 12:12:11;;;;;;;9.97;8.57;;;;;;;;;;5018773;28;20231;-76
2022/12/10 12:14:48;;;;;;;8.30;7.50;;;;;;;;;;5016859;28;20251;-77
2022/12/10 12:17:16;;;;;;;7.80;6.83;;;;;;;;;;5014368;28;20247;-77
2022/12/10 12:19:50;;;;;;;7.47;6.77;;;;;;;;;;5024730;28;20295;-77
2022/12/10 12:22:32;;;;;;;7.97;7.17;;;;;;;;;;4993682;28;20717;-77
2022/12/10 12:25:08;;;;;;;8.03;7.33;;;;;;;;;;4995325;28;20220;-77
2022/12/10 12:27:43;;;;;;;8.60;7.57;;;;;;;;;;4995250;28;20287;-77
2022/12/10 12:30:19;;;;;;;8.80;7.90;;;;;;;;;;4985118;28;20305;-77
2022/12/10 12:32:55;;;;;;;7.93;6.70;;;;;;;;;;5015046;28;20714;-77
2022/12/10 12:35:27;;;;;;;7.20;6.50;;;;;;;;;;5027287;28;20353;-76
2022/12/10 12:38:18;;;;;;;8.93;8.03;;;;;;;;;;5011676;28;20289;-78
2022/12/10 12:41:15;;;;;;;15.83;14.23;;;;;;;;;;5037913;28;20224;-77
2022/12/10 12:43:58;;;;;;;12.50;10.70;;;;;;;;;;5017374;28;20945;-77
2022/12/10 12:46:32;;;;;;;11.27;10.17;;;;;;;;;;4990206;28;20232;-76
2022/12/10 12:49:08;;;;;;;12.20;10.27;;;;;;;;;;5008978;28;20224;-75
2022/12/10 12:51:39;;;;;;;9.70;8.70;;;;;;;;;;5002561;28;20222;-78
2022/12/10 12:54:05;;;;;;;9.23;8.30;;;;;;;;;;5003749;28;20246;-78
2022/12/10 12:56:43;;;;;;;10.00;8.97;;;;;;;;;;5002347;28;20223;-76
2022/12/10 12:59:16;;;;;;;9.70;8.63;;;;;;;;;;5011105;28;20226;-78
2022/12/10 13:01:43;;;;;;;8.40;7.50;;;;;;;;;;5019461;28;20231;-76
2022/12/10 13:04:08;;;;;;;9.83;8.83;;;;;;;;;;5038289;28;20219;-78
2022/12/10 13:06:35;;;;;;;9.37;8.10;;;;;;;;;;4999454;28;20238;-78
2022/12/10 13:09:13;;;;;;;9.43;7.70;;;;;;;;;;4995127;28;20299;-77
2022/12/10 13:11:41;;;;;;;8.33;7.50;;;;;;;;;;5021178;28;20273;-76
2022/12/10 13:14:09;;;;;;;9.00;7.70;;;;;;;;;;5013123;28;20235;-78
2022/12/10 13:16:38;;;;;;;9.13;7.30;;;;;;;;;;5024228;28;20844;-78
2022/12/10 13:19:18;;;;;;;7.97;7.17;;;;;;;;;;5033118;28;20227;-76
2022/12/10 13:21:51;;;;;;;7.37;6.67;;;;;;;;;;5035438;28;20227;-77
2022/12/10 13:24:40;;;;;;;8.27;7.37;;;;;;;;;;5034346;28;20228;-76
2022/12/10 13:27:05;;;;;;;7.70;6.90;;;;;;;;;;5012139;28;20231;-76
2022/12/10 13:29:51;;;;;;;11.20;7.33;;;;;;;;;;5022522;28;20220;-75
2022/12/10 13:32:23;;;;;;;8.17;7.37;;;;;;;;;;5008364;28;20231;-78
2022/12/10 13:35:07;;;;;;;7.83;6.80;;;;;;;;;;5013382;28;20251;-75
2022/12/10 13:37:38;;;;;;;9.57;6.63;;;;;;;;;;5032145;28;20264;-73
2022/12/10 13:40:07;;;;;;;7.57;6.87;;;;;;;;;;4993828;28;20224;-72
2022/12/10 13:45:21;;;;;;;7.67;6.93;;;;;;;;;;5013064;28;20753;-74
2022/12/10 13:47:53;;;;;;;8.50;6.03;;;;;;;;;;5032716;28;20235;-74
2022/12/10 13:50:45;;;;;;;6.87;6.17;;;;;;;;;;5013790;28;20355;-75
2022/12/10 13:53:16;;;;;;;8.60;5.80;;;;;;;;;;5015760;28;20239;-75
2022/12/10 13:56:19;;;;;;;6.43;5.20;;;;;;;;;;5030784;28;20771;-74
2022/12/10 13:59:05;;;;;;;5.87;5.30;;;;;;;;;;5013304;28;20220;-74
2022/12/10 14:01:55;;;;;;;7.60;5.87;;;;;;;;;;5011291;28;20316;-75
2022/12/10 14:04:28;;;;;;;7.80;6.13;;;;;;;;;;5017198;28;20220;-77
2022/12/10 14:06:53;;;;;;;6.87;6.13;;;;;;;;;;5014009;28;20317;-75
2022/12/10 14:09:24;;;;;;;7.67;6.33;;;;;;;;;;5035118;28;20216;-73
2022/12/10 14:11:54;;;;;;;6.57;5.97;;;;;;;;;;5025916;28;20692;-74
2022/12/10 14:14:44;;;;;;;7.13;6.40;;;;;;;;;;5000661;28;20546;-74
2022/12/10 14:17:16;;;;;;;7.07;6.27;;;;;;;;;;5024139;28;20701;-76
2022/12/10 14:19:42;;;;;;;7.93;6.80;;;;;;;;;;4988653;28;20606;-76
2022/12/10 14:22:15;;;;;;;6.73;5.80;;;;;;;;;;4992256;28;20223;-77
2022/12/10 14:24:43;;;;;;;13.03;11.90;;;;;;;;;;5018832;28;20308;-76
2022/12/10 14:27:25;;;;;;;6.63;6.03;;;;;;;;;;4999328;28;20231;-77
2022/12/10 14:29:54;;;;;;;7.63;6.87;;;;;;;;;;5007990;28;20216;-76
2022/12/10 14:32:23;;;;;;;8.23;6.47;;;;;;;;;;5011398;28;20223;-76
2022/12/10 14:34:55;;;;;;;6.03;5.43;;;;;;;;;;5018931;28;20225;-77
2022/12/10 14:37:30;;;;;;;6.67;5.97;;;;;;;;;;5000469;28;20781;-77
2022/12/10 14:39:55;;;;;;;7.47;5.67;;;;;;;;;;5004910;28;20235;-76
2022/12/10 14:42:21;;;;;;;9.10;6.03;;;;;;;;;;5004275;28;20215;-76
2022/12/10 14:44:47;;;;;;;6.47;5.87;;;;;;;;;;5005999;28;20216;-76
2022/12/10 14:47:21;;;;;;;7.23;6.20;;;;;;;;;;5000665;28;20231;-77
2022/12/10 14:49:48;;;;;;;7.83;6.40;;;;;;;;;;5022631;28;20340;-76
2022/12/10 14:52:17;;;;;;;7.83;6.37;;;;;;;;;;5001784;28;20220;-75
2022/12/10 14:54:48;;;;;;;7.63;6.87;;;;;;;;;;5036784;28;20252;-76
2022/12/10 14:57:33;;;;;;;7.80;6.50;;;;;;;;;;5012699;28;20744;-75
2022/12/10 15:00:08;;;;;;;6.57;5.87;;;;;;;;;;5011797;28;20232;-75
2022/12/10 15:02:38;;;;;;;8.23;6.70;;;;;;;;;;5039485;28;20712;-74
2022/12/10 15:05:09;;;;;;;7.03;6.33;;;;;;;;;;5004441;28;20230;-76
2022/12/10 15:07:37;;;;;;;11.27;5.97;;;;;;;;;;5008134;28;20220;-75