Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:04:14;;;;;;;;;;;;;;;;;;;;;
2022/04/18 00:06:40;;;;;;;;;3.00;1.67;;;;;-147.47;100.00;64613.53;4992951;28;72917;-84
2022/04/18 00:10:25;;;;;;;;;;;;;;;;;;;;;
2022/04/18 00:16:35;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4929975;28;45778;-84
2022/04/18 00:19:54;;;;;;;;;;;;;;;;;;;;;
2022/04/18 00:22:49;;;;;;;;;4.00;2.33;;;;;-147.47;100.00;64613.53;4998201;28;67646;-84
2022/04/18 00:25:22;;;;;;;;;3.33;2.00;;;;;-147.47;100.00;64613.53;5038938;28;46706;-85
2022/04/18 00:28:19;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5058126;28;46369;-85
2022/04/18 00:31:12;;;;;;;;;3.33;3.00;;;;;-147.47;100.00;64613.53;5063484;28;44651;-82
2022/04/18 00:33:51;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5081143;28;44772;-85
2022/04/18 00:41:21;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;5097872;27;45385;-83
2022/04/18 00:44:14;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;5065938;28;44786;-82
2022/04/18 00:46:40;;;;;;;;;2.67;2.67;;;;;-147.47;100.00;64613.53;5053272;28;44862;-83
2022/04/18 00:49:07;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;5070390;28;45497;-84
2022/04/18 00:51:42;;;;;;;;;2.33;2.00;;;;;-147.47;100.00;64613.53;5041834;28;45729;-81
2022/04/18 00:54:29;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5061196;28;45558;-81
2022/04/18 00:57:07;;;;;;;;;4.67;2.67;;;;;-147.47;100.00;64613.53;5044069;28;45414;-84
2022/04/18 01:00:06;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5057376;28;45402;-83
2022/04/18 01:02:33;;;;;;;;;2.33;1.67;;;;;-147.47;100.00;64613.53;5058352;28;46289;-83
2022/04/18 01:05:05;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5054806;28;45478;-84
2022/04/18 01:07:33;;;;;;;;;2.67;2.00;;;;;-147.47;100.00;64613.53;5060450;28;45747;-82
2022/04/18 01:10:27;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5079417;28;45787;-83
2022/04/18 01:13:05;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5030167;28;46586;-82
2022/04/18 01:15:49;;;;;;;;;4.00;2.00;;;;;-147.47;100.00;64613.53;5060645;28;45787;-82
2022/04/18 01:18:16;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5060617;28;45370;-84
2022/04/18 01:20:56;;;;;;;;;;;;;;;;;;;;;
2022/04/18 01:23:31;;;;;;;;;3.67;3.00;;;;;-147.47;100.00;64613.53;5052984;28;75615;-82
2022/04/18 01:29:11;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5058866;28;44811;-83
2022/04/18 01:32:05;;;;;;;;;;;;;;;;;;;;;
2022/04/18 01:35:03;;;;;;;;;;;;;;;;;;;;;
2022/04/18 01:37:41;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5055970;28;72962;-81
2022/04/18 01:40:23;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5038244;27;45811;-83
2022/04/18 01:42:49;;;;;;;;;2.67;2.33;;;;;-147.47;100.00;64613.53;5100412;27;44810;-84
2022/04/18 01:45:34;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;5080174;27;45680;-82
2022/04/18 01:48:07;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5080202;27;45457;-83
2022/04/18 01:51:15;;;;;;;;;5.00;3.67;;;;;-147.47;100.00;64613.53;5076432;28;45895;-81
2022/04/18 01:54:11;;;;;;;;;6.00;4.67;;;;;-147.47;100.00;64613.53;5078287;28;45808;-83
2022/04/18 01:56:45;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5060508;28;47017;-84
2022/04/18 01:59:17;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5061277;28;45329;-83
2022/04/18 02:01:45;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5059696;28;45415;-83
2022/04/18 02:04:17;;;;;;;;;4.67;3.00;;;;;-147.47;100.00;64613.53;5076858;28;46082;-84
2022/04/18 02:06:52;;;;;;;;;2.67;2.67;;;;;-147.47;100.00;64613.53;5076681;28;45574;-84
2022/04/18 02:09:27;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;5076698;28;45787;-83
2022/04/18 02:12:07;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5059495;28;45818;-83
2022/04/18 02:15:11;;;;;;;;;5.00;4.33;;;;;-147.47;100.00;64613.53;5078127;28;45764;-83
2022/04/18 02:18:18;;;;;;;;;5.67;4.33;;;;;-147.47;100.00;64613.53;5077480;28;46098;-84
2022/04/18 02:21:19;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5062304;28;45329;-83
2022/04/18 02:24:14;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5077698;28;45934;-83
2022/04/18 02:27:24;;;;;;;;;;;;;;;;;;;;;
2022/04/18 02:30:16;;;;;;;;;7.00;5.33;;;;;-147.47;100.00;64613.53;5071264;27;74573;-83
2022/04/18 02:33:15;;;;;;;;;8.67;7.33;;;;;-147.47;100.00;64613.53;5053221;28;45488;-82
2022/04/18 02:35:47;;;;;;;;;6.33;5.00;;;;;-147.47;100.00;64613.53;5043816;28;45781;-85
2022/04/18 02:38:33;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5056882;28;45573;-84
2022/04/18 02:41:35;;;;;;;;;;;;;;;;;;;;;
2022/04/18 02:44:45;;;;;;;;;4.33;4.00;;;;;-147.47;100.00;64613.53;5069110;28;72841;-85
2022/04/18 02:47:35;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5056696;28;45729;-83
2022/04/18 02:50:45;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;5036126;28;45996;-84
2022/04/18 02:54:01;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5053344;28;46292;-82
2022/04/18 02:56:49;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4937019;28;45859;-84
2022/04/18 02:59:50;;;;;;;;;4.00;3.67;;;;;-147.47;100.00;64613.53;4967147;28;45847;-83
2022/04/18 03:02:26;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5074344;28;45490;-83
2022/04/18 03:04:54;;;;;;;;;6.00;5.33;;;;;-147.47;100.00;64613.53;5058990;28;45351;-83
2022/04/18 03:07:42;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5041393;28;45414;-83
2022/04/18 03:13:28;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5059549;28;45418;-82
2022/04/18 03:16:06;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5042106;28;45529;-82
2022/04/18 03:18:33;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;5042329;28;45498;-82
2022/04/18 03:21:06;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5058991;28;45436;-83
2022/04/18 03:24:02;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5057967;28;45489;-84
2022/04/18 03:26:39;;;;;;;;;5.33;4.33;;;;;-147.47;100.00;64613.53;5003475;28;48425;-83
2022/04/18 03:29:07;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;5059109;28;45580;-84
2022/04/18 03:31:47;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;5064830;28;45381;-86
2022/04/18 03:34:16;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5065771;28;45495;-85
2022/04/18 03:40:09;;;;;;;;;5.33;4.00;;;;;-147.47;100.00;64613.53;5058203;28;45384;-82
2022/04/18 03:42:35;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5039113;28;45489;-81
2022/04/18 03:45:05;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;5039177;28;45856;-81
2022/04/18 03:47:38;;;;;;;;;7.00;5.00;;;;;-147.47;100.00;64613.53;5040682;28;48127;-83
2022/04/18 03:50:20;;;;;;;;;8.33;7.33;;;;;-147.47;100.00;64613.53;5049488;28;45449;-82
2022/04/18 03:52:56;;;;;;;;;6.67;6.33;;;;;-147.47;100.00;64613.53;5076935;28;45451;-83
2022/04/18 03:55:47;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5084969;28;45390;-85
2022/04/18 03:59:01;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5091164;28;45224;-82
2022/04/18 04:01:49;;;;;;;;;;;;;;;;;;;;;
2022/04/18 04:04:23;;;;;;;;;5.33;4.33;;;;;-147.47;100.00;64613.53;5070819;28;67838;-84
2022/04/18 04:07:10;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;5066024;28;45786;-82
2022/04/18 04:10:27;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5047186;28;46868;-84
2022/04/18 04:16:40;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4944524;28;45996;-83
2022/04/18 04:19:14;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4979680;28;45451;-83
2022/04/18 04:21:52;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;5041312;28;47423;-81
2022/04/18 04:24:49;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5044946;28;45418;-83
2022/04/18 04:27:56;;;;;;;;;6.33;5.67;;;;;-147.47;100.00;64613.53;5064574;28;45418;-81
2022/04/18 04:30:37;;;;;;;;;2.67;2.67;;;;;-147.47;100.00;64613.53;5028035;28;45466;-81
2022/04/18 04:33:03;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5040463;28;45417;-80
2022/04/18 04:35:29;;;;;;;;;5.00;3.00;;;;;-147.47;100.00;64613.53;5058397;28;45507;-82
2022/04/18 04:37:55;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5039803;28;45672;-83
2022/04/18 04:40:21;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5040139;28;45602;-80
2022/04/18 04:42:50;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;5076562;28;46280;-81
2022/04/18 04:45:16;;;;;;;;;3.33;3.00;;;;;-147.47;100.00;64613.53;5078383;28;45690;-81
2022/04/18 04:47:43;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5077879;28;45719;-83
2022/04/18 04:50:09;;;;;;;;;8.33;7.00;;;;;-147.47;100.00;64613.53;5061657;28;46332;-83
2022/04/18 04:52:44;;;;;;;;;7.00;5.33;;;;;-147.47;100.00;64613.53;5059988;28;46870;-84
2022/04/18 04:55:14;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5081645;28;45686;-83
2022/04/18 04:57:47;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5079280;28;45686;-83
2022/04/18 05:00:45;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5078474;28;45399;-83
2022/04/18 05:03:39;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;5067322;28;45411;-81
2022/04/18 05:06:17;;;;;;;;;5.67;4.33;;;;;-147.47;100.00;64613.53;5032510;28;46011;-83
2022/04/18 05:08:47;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5046248;28;45411;-82
2022/04/18 05:11:48;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5042004;28;45168;-81
2022/04/18 05:14:39;;;;;;;;;7.00;4.67;;;;;-147.47;100.00;64613.53;5061794;28;46471;-82
2022/04/18 05:20:52;;;;;;;;;6.50;5.00;;;;;-147.47;100.00;64613.53;5063727;28;45417;-83
2022/04/18 05:23:50;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5045636;28;45564;-83
2022/04/18 05:26:28;;;;;;;;;6.33;5.33;;;;;-147.47;100.00;64613.53;5054724;28;45855;-82
2022/04/18 05:29:16;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5060636;28;45358;-82
2022/04/18 05:32:05;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5037201;28;45751;-82
2022/04/18 05:34:31;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5020976;28;45694;-81
2022/04/18 05:37:11;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5020140;28;46682;-82
2022/04/18 05:39:51;;;;;;;;;5.67;4.33;;;;;-147.47;100.00;64613.53;5038621;28;45525;-81
2022/04/18 05:42:51;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5057280;28;45399;-81
2022/04/18 05:45:26;;;;;;;;;7.67;6.33;;;;;-147.47;100.00;64613.53;5057348;28;45751;-84
2022/04/18 05:48:31;;;;;;;;;7.33;6.00;;;;;-147.47;100.00;64613.53;5058702;28;45405;-83
2022/04/18 05:51:20;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5041727;28;45442;-81
2022/04/18 05:54:12;;;;;;;;;8.33;6.33;;;;;-147.47;100.00;64613.53;5056953;28;45487;-84
2022/04/18 05:57:26;;;;;;;;;;;;;;;;;;;;;
2022/04/18 06:08:32;;;;;;;;;;;;;;;;;;;;;
2022/04/18 06:11:09;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4954038;28;74949;-81
2022/04/18 06:14:05;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5003263;28;45781;-83
2022/04/18 06:17:35;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5037812;28;45490;-84
2022/04/18 06:20:29;;;;;;;;;6.67;4.67;;;;;-147.47;100.00;64613.53;5023927;28;45316;-83
2022/04/18 06:23:55;;;;;;;;;7.67;7.00;;;;;-147.47;100.00;64613.53;5054186;28;46000;-84
2022/04/18 06:33:39;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;4951412;28;45993;-83
2022/04/18 06:39:30;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4977154;28;46013;-84
2022/04/18 06:42:02;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4996854;28;45479;-81
2022/04/18 06:44:39;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5013705;28;45779;-81
2022/04/18 06:47:40;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;5050924;28;45762;-82
2022/04/18 06:50:27;;;;;;;;;4.67;4.33;;;;;-147.47;100.00;64613.53;5043145;28;45821;-82
2022/04/18 06:57:14;;;;;;;;;;;;;;;;;;;;;
2022/04/18 07:00:40;;;;;;;;;;;;;;;;;;;;;
2022/04/18 07:03:22;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4980692;28;74719;-82
2022/04/18 07:06:15;;;;;;;;;3.33;3.00;;;;;-147.47;100.00;64613.53;5037085;28;45703;-82
2022/04/18 07:09:18;;;;;;;;;5.67;4.00;;;;;-147.47;100.00;64613.53;5038954;28;45462;-84
2022/04/18 07:11:48;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5009926;28;45546;-83
2022/04/18 07:14:43;;;;;;;;;3.50;3.50;;;;;-147.47;100.00;64613.53;5018269;28;47308;-82
2022/04/18 07:17:11;;;;;;;;;2.75;2.75;;;;;-147.47;100.00;64613.53;5015942;28;45456;-83
2022/04/18 07:19:36;;;;;;;;;4.50;2.75;;;;;-147.47;100.00;64613.53;5037245;28;45582;-82
2022/04/18 07:22:11;;;;;;;;;2.75;2.75;;;;;-147.47;100.00;64613.53;5018667;28;47099;-85
2022/04/18 07:24:43;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5036526;28;45774;-84
2022/04/18 07:27:15;;;;;;;;;4.25;4.25;;;;;-147.47;100.00;64613.53;5019999;28;45535;-83
2022/04/18 07:29:46;;;;;;;;;4.75;4.75;;;;;-147.47;100.00;64613.53;5021477;28;45432;-83
2022/04/18 07:32:23;;;;;;;;;4.75;3.50;;;;;-147.47;100.00;64613.53;5024316;28;46174;-85
2022/04/18 07:46:21;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;4827627;29;45579;-82
2022/04/18 07:49:36;;;;;;;;;9.50;5.00;;;;;-147.47;100.00;64613.53;4812172;29;46527;-84
2022/04/18 07:52:23;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4801786;28;44996;-83
2022/04/18 07:55:51;;;;;;;;;;;;;;;;;;;;;
2022/04/18 07:59:10;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4921967;28;72706;-83
2022/04/18 08:02:01;;;;;;;;;;;;;;;;;;;;;
2022/04/18 08:04:43;;;;;;;;;;;;;;;;;;;;;
2022/04/18 08:07:36;;;;;;;;;7.00;5.67;;;;;-147.47;100.00;64613.53;4982771;28;68360;-84
2022/04/18 08:10:47;;;;;;;;;8.67;8.00;;;;;-147.47;100.00;64613.53;4986240;28;45458;-85
2022/04/18 08:13:35;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5012050;28;45523;-83
2022/04/18 08:19:40;;;;;;;;;7.67;5.67;;;;;-147.47;100.00;64613.53;5014168;28;45479;-82
2022/04/18 08:22:42;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5035264;28;45437;-84
2022/04/18 08:25:20;;;;;;;;;7.33;6.67;;;;;-147.47;100.00;64613.53;5054028;28;45415;-83
2022/04/18 08:27:51;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5054279;28;44729;-84
2022/04/18 08:30:31;;;;;;;;;5.67;4.67;;;;;-147.47;100.00;64613.53;5037082;28;45845;-84
2022/04/18 08:33:09;;;;;;;;;9.67;7.00;;;;;-147.47;100.00;64613.53;5036078;28;45683;-83
2022/04/18 08:35:40;;;;;;;;;11.33;10.67;;;;;-147.47;100.00;64613.53;5018949;28;46893;-83
2022/04/18 08:38:26;;;;;;;;;15.00;15.00;;;;;-147.47;100.00;64613.53;5035212;28;45432;-85
2022/04/18 08:41:26;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5043946;28;45662;-83
2022/04/18 08:44:01;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5045644;28;45673;-82
2022/04/18 08:46:45;;;;;;;;;11.33;7.67;;;;;-147.47;100.00;64613.53;5076307;28;45552;-83
2022/04/18 08:55:59;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5011227;28;45928;-84
2022/04/18 09:05:35;;;;;;;;;12.00;12.00;;;;;-147.47;100.00;64613.53;4956282;28;45651;-84
2022/04/18 09:08:10;;;;;;;;;8.00;6.33;;;;;-147.47;100.00;64613.53;5033876;28;47080;-86
2022/04/18 09:10:37;;;;;;;;;8.33;5.67;;;;;-147.47;100.00;64613.53;5016654;28;45918;-84
2022/04/18 09:13:11;;;;;;;;;14.33;12.67;;;;;-147.47;100.00;64613.53;5015955;28;45373;-84
2022/04/18 09:15:49;;;;;;;;;10.00;8.33;;;;;-147.47;100.00;64613.53;5015583;28;45524;-83
2022/04/18 09:18:42;;;;;;;;;;;;;;;;;;;;;
2022/04/18 09:21:35;;;;;;;;;8.00;6.33;;;;;-147.47;100.00;64613.53;5033489;28;74117;-84
2022/04/18 09:24:56;;;;;;;;;10.33;9.33;;;;;-147.47;100.00;64613.53;4963735;28;45518;-85
2022/04/18 09:27:29;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;5026048;28;45772;-85
2022/04/18 09:30:50;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5013339;28;46558;-84
2022/04/18 09:34:28;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;4958700;28;45458;-82
2022/04/18 09:37:23;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4969475;28;45948;-85
2022/04/18 09:43:53;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;4949925;28;45743;-85
2022/04/18 09:46:59;;;;;;;;;8.67;8.67;;;;;-147.47;100.00;64613.53;4972330;28;45543;-86
2022/04/18 09:49:54;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4946603;28;45506;-84
2022/04/18 09:52:26;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4994556;28;45876;-82
2022/04/18 09:55:45;;;;;;;;;12.00;12.00;;;;;-147.47;100.00;64613.53;5036376;28;45423;-85
2022/04/18 09:58:23;;;;;;;;;10.00;8.00;;;;;-147.47;100.00;64613.53;5011266;28;46242;-84
2022/04/18 10:12:20;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:15:39;;;;;;;;;6.67;5.67;;;;;-147.47;100.00;64613.53;4882549;29;71869;-83
2022/04/18 10:22:59;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4868421;29;45791;-84
2022/04/18 10:26:17;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:29:33;;;;;;;;;9.00;8.00;;;;;-147.47;100.00;64613.53;4943640;28;71539;-81
2022/04/18 10:35:17;;;;;;;;;4.00;2.00;;;;;-147.47;100.00;64613.53;4895326;29;45780;-83
2022/04/18 10:38:48;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;4877724;28;46879;-83
2022/04/18 10:45:40;;;;;;;;;;;;;;;;;;;;;
2022/04/18 10:52:42;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4872536;29;45787;-83
2022/04/18 10:59:48;;;;;;;;;;;;;;;;;;;;;
2022/04/18 11:10:18;;;;;;;;;5.25;3.00;;;;;-147.47;100.00;64613.53;4844582;29;45486;-83
2022/04/18 11:17:17;;;;;;;;;2.75;2.25;;;;;-147.47;100.00;64613.53;4886840;29;45610;-82
2022/04/18 11:20:23;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;4882110;29;47207;-85
2022/04/18 11:23:30;;;;;;;;;;;;;;;;;;;;;
2022/04/18 11:27:45;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4868019;29;68012;-83
2022/04/18 11:48:15;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;4888510;29;45032;-83
2022/04/18 11:51:03;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4878160;29;45230;-84
2022/04/18 11:54:07;;;;;;;;;5.33;3.00;;;;;-147.47;100.00;64613.53;4883567;29;45994;-82
2022/04/18 12:07:46;;;;;;;;;4.00;1.67;;;;;-147.47;100.00;64613.53;4957996;28;45352;-83
2022/04/18 12:11:29;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5006586;28;45558;-84
2022/04/18 12:14:04;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5006518;28;45231;-83
2022/04/18 12:17:17;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;5069461;28;45383;-83
2022/04/18 12:20:01;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5051964;28;45313;-82
2022/04/18 12:22:43;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5059579;28;45619;-84
2022/04/18 12:25:42;;;;;;;;;;;;;;;;;;;;;
2022/04/18 12:29:06;;;;;;;;;3.33;3.33;;;;;-147.47;100.00;64613.53;5075644;28;72025;-84
2022/04/18 12:32:12;;;;;;;;;;;;;;;;;;;;;
2022/04/18 12:39:06;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5041790;28;45809;-84
2022/04/18 12:45:38;;;;;;;;;18.67;16.00;;;;;-147.47;100.00;64613.53;5033428;28;44841;-84
2022/04/18 12:48:44;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5035781;28;45486;-82
2022/04/18 12:55:58;;;;;;;;;;;;;;;;;;;;;
2022/04/18 12:59:09;;;;;;;;;;;;;;;;;;;;;
2022/04/18 13:02:46;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4942197;28;73261;-85
2022/04/18 13:06:02;;;;;;;;;;;;;;;;;;;;;
2022/04/18 13:13:00;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4957036;28;45371;-83
2022/04/18 13:15:42;;;;;;;;;2.67;2.67;;;;;-147.47;100.00;64613.53;4962284;28;45455;-82
2022/04/18 13:18:59;;;;;;;;;4.33;3.33;;;;;-147.47;100.00;64613.53;4973954;28;45733;-83
2022/04/18 13:21:53;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4975708;28;45242;-81
2022/04/18 13:46:39;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:03:40;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;4920614;28;44866;-83
2022/04/18 14:07:13;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:20:20;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4925277;28;45069;-83
2022/04/18 14:20:43;;;;;;;;;1.33;1.00;;;;;-147.47;100.00;64613.53;4984104;28;45521;-84
2022/04/18 14:26:58;;;;;;;;;4.00;2.00;;;;;-147.47;100.00;64613.53;4953969;28;45934;-83
2022/04/18 14:33:51;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:37:14;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;4969444;28;74422;-84
2022/04/18 14:40:20;;;;;;;;;2.67;1.33;;;;;-147.47;100.00;64613.53;4970571;28;45539;-82
2022/04/18 14:46:37;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5052799;28;45658;-84
2022/04/18 14:50:07;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:52:48;;;;;;;;;3.00;1.67;;;;;-147.47;100.00;64613.53;5071967;28;74328;-86
2022/04/18 14:55:28;;;;;;;;;;;;;;;;;;;;;
2022/04/18 14:58:29;;;;;;;;;1.00;0.00;;;;;-147.47;100.00;64613.53;5072149;28;67635;-84
2022/04/18 15:01:43;;;;;;;;;;;;;;;;;;;;;
2022/04/18 15:04:39;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5064440;28;74594;-84
2022/04/18 15:07:46;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5073974;28;44781;-83
2022/04/18 15:11:11;;;;;;;;;;;;;;;;;;;;;
2022/04/18 15:20:47;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4965848;28;44853;-84
2022/04/18 15:33:10;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;4965119;28;45459;-80
2022/04/18 15:35:39;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;4992850;28;44834;-78
2022/04/18 15:38:04;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5066593;28;45656;-81
2022/04/18 15:40:31;;;;;;;;;2.33;1.00;;;;;-147.47;100.00;64613.53;5076056;28;46419;-81
2022/04/18 15:42:56;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5089558;28;44946;-78
2022/04/18 15:45:22;;;;;;;;;3.33;1.67;;;;;-147.47;100.00;64613.53;5078561;28;45531;-82
2022/04/18 15:47:47;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;5077423;28;45386;-82
2022/04/18 15:50:13;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5085329;28;45293;-81
2022/04/18 15:52:39;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5052868;28;46059;-79
2022/04/18 15:55:05;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;5039255;28;45293;-80
2022/04/18 15:57:31;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5052127;28;45996;-79
2022/04/18 15:59:56;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5050310;28;46108;-80
2022/04/18 16:02:22;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5054123;28;44773;-82
2022/04/18 16:04:47;;;;;;;;;4.00;2.00;;;;;-147.47;100.00;64613.53;5033717;28;45915;-80
2022/04/18 16:07:19;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5052826;28;45490;-79
2022/04/18 16:09:47;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;5052984;28;45408;-82
2022/04/18 16:12:15;;;;;;;;;1.67;1.00;;;;;-147.47;100.00;64613.53;5055881;28;44851;-83
2022/04/18 16:14:40;;;;;;;;;1.00;1.00;;;;;-147.47;100.00;64613.53;5052921;28;44781;-80
2022/04/18 16:17:07;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5037814;28;45504;-81
2022/04/18 16:19:34;;;;;;;;;0.67;0.67;;;;;-147.47;100.00;64613.53;5009194;28;45844;-80
2022/04/18 16:22:00;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;5037007;28;46050;-81
2022/04/18 16:24:26;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;5040900;28;45403;-81
2022/04/18 16:26:53;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;5039192;28;45795;-82
2022/04/18 16:32:03;;;;;;;;;1.67;1.33;;;;;-147.47;100.00;64613.53;5033557;28;45529;-82
2022/04/18 16:34:31;;;;;;;;;1.33;1.33;;;;;-147.47;100.00;64613.53;5019406;28;45835;-82
2022/04/18 16:36:57;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5019939;28;44825;-81
2022/04/18 16:39:23;;;;;;;;;5.67;4.00;;;;;-147.47;100.00;64613.53;5027823;28;48230;-83
2022/04/18 16:47:17;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5042871;28;45389;-83
2022/04/18 16:49:44;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5026729;28;45450;-85
2022/04/18 16:52:11;;;;;;;;;1.67;1.67;;;;;-147.47;100.00;64613.53;5022058;28;45641;-76
2022/04/18 16:54:36;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5048835;28;44877;-77
2022/04/18 16:57:03;;;;;;;;;2.67;1.00;;;;;-147.47;100.00;64613.53;5042054;28;46033;-81
2022/04/18 16:59:28;;;;;;;;;5.67;4.67;;;;;-147.47;100.00;64613.53;5063067;28;46589;-78
2022/04/18 17:01:54;;;;;;;;;3.00;2.00;;;;;-147.47;100.00;64613.53;5062030;28;45057;-81
2022/04/18 17:04:19;;;;;;;;;2.00;2.00;;;;;-147.47;100.00;64613.53;5047246;28;45647;-81
2022/04/18 17:06:44;;;;;;;;;2.33;2.33;;;;;-147.47;100.00;64613.53;5063312;28;45362;-82
2022/04/18 17:09:12;;;;;;;;;7.33;4.33;;;;;-147.47;100.00;64613.53;5064886;28;45549;-82
2022/04/18 17:11:38;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5063639;28;45537;-81
2022/04/18 17:14:03;;;;;;;;;2.00;1.00;;;;;-147.47;100.00;64613.53;5028753;28;45773;-82
2022/04/18 17:16:29;;;;;;;;;3.67;3.33;;;;;-147.47;100.00;64613.53;5043914;28;45694;-84
2022/04/18 17:18:56;;;;;;;;;5.00;3.67;;;;;-147.47;100.00;64613.53;5058991;28;46078;-82
2022/04/18 17:21:22;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5033073;28;45809;-82
2022/04/18 17:23:51;;;;;;;;;4.00;3.00;;;;;-147.47;100.00;64613.53;5045970;28;47551;-82
2022/04/18 17:26:18;;;;;;;;;3.33;3.00;;;;;-147.47;100.00;64613.53;5049198;28;45724;-78
2022/04/18 17:28:46;;;;;;;;;5.00;3.00;;;;;-147.47;100.00;64613.53;5027292;28;48161;-76
2022/04/18 17:31:12;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5044018;28;45614;-77
2022/04/18 17:33:40;;;;;;;;;24.00;17.33;;;;;-147.47;100.00;64613.53;5051219;28;45554;-80