Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;4.47;3.15;;;12.30;77.70;;;;;;5012232;28;20203;-91
2023/03/24 00:03:47;;;;;;;3.83;2.80;;;12.30;77.80;;;;;;5011702;28;20206;-91
2023/03/24 00:06:17;;;;;;;5.18;3.67;;;12.30;77.30;;;;;;4994643;28;20639;-91
2023/03/24 00:08:46;;;;;;;4.55;3.33;;;12.30;78.30;;;;;;4999161;28;20203;-91
2023/03/24 00:11:17;;;;;;;7.20;4.90;;;12.20;78.30;;;;;;4984358;28;20199;-91
2023/03/24 00:13:45;;;;;;;2.92;2.65;;;12.20;78.60;;;;;;4989268;28;20290;-91
2023/03/24 00:18:58;;;;;;;6.15;3.00;;;12.20;78.20;;;;;;5013989;28;20203;-91
2023/03/24 00:21:25;;;;;;;4.20;3.33;;;12.10;78.10;;;;;;4998307;28;20262;-91
2023/03/24 00:26:36;;;;;;;6.05;3.45;;;12.10;77.70;;;;;;5016300;28;20199;-90
2023/03/24 00:29:05;;;;;;;5.95;3.13;;;12.10;78.40;;;;;;4998816;28;20203;-90
2023/03/24 00:32:26;;;;;;;4.72;2.90;;;12.00;78.30;;;;;;4936372;29;20333;-91
2023/03/24 00:34:53;;;;;;;3.83;3.08;;;11.90;78.30;;;;;;5011586;28;20198;-90
2023/03/24 00:37:20;;;;;;;4.05;3.33;;;11.90;78.40;;;;;;4990067;28;20278;-91
2023/03/24 00:39:48;;;;;;;6.47;4.38;;;11.80;78.10;;;;;;4997844;28;20210;-91
2023/03/24 00:42:16;;;;;;;7.93;3.90;;;11.80;79.00;;;;;;5028798;28;20314;-90
2023/03/24 00:44:43;;;;;;;6.18;3.10;;;11.80;79.10;;;;;;5015875;28;20708;-91
2023/03/24 00:47:10;;;;;;;7.22;3.50;;;11.90;77.80;;;;;;5015308;28;20215;-91
2023/03/24 00:49:43;;;;;;;5.93;3.40;;;11.80;77.90;;;;;;5015338;28;20211;-91
2023/03/24 00:52:11;;;;;;;5.47;3.40;;;11.80;79.00;;;;;;5020715;28;20660;-91
2023/03/24 00:55:00;;;;;;;3.78;3.30;;;11.80;78.20;;;;;;5000481;28;20238;-90
2023/03/24 00:57:28;;;;;;;4.63;3.20;;;11.80;79.30;;;;;;4991049;28;20702;-91
2023/03/24 00:59:56;;;;;;;5.20;3.15;;;11.80;79.00;;;;;;5017636;28;20195;-90
2023/03/24 01:02:25;;;;;;;4.50;3.10;;;11.70;79.10;;;;;;4996139;28;20223;-90
2023/03/24 01:04:55;;;;;;;7.45;3.45;;;11.70;79.40;;;;;;5001337;28;20203;-90
2023/03/24 01:07:22;;;;;;;4.95;2.92;;;11.60;80.20;;;;;;5017966;28;20250;-91
2023/03/24 01:09:56;;;;;;;6.30;3.38;;;11.60;80.50;;;;;;5014634;28;20214;-90
2023/03/24 01:12:23;;;;;;;4.97;3.50;;;11.60;79.70;;;;;;5015563;28;20227;-90
2023/03/24 01:17:33;;;;;;;7.22;3.20;;;11.40;81.40;;;;;;5013881;28;20586;-90
2023/03/24 01:20:07;;;;;;;5.50;3.35;;;11.50;81.20;;;;;;5004795;28;20204;-90
2023/03/24 01:22:45;;;;;;;5.15;2.90;;;11.50;81.40;;;;;;5015172;28;20629;-90
2023/03/24 01:25:15;;;;;;;4.32;3.30;;;11.40;81.40;;;;;;5012127;28;20200;-90
2023/03/24 01:27:42;;;;;;;4.05;3.20;;;11.50;81.70;;;;;;5015277;28;20219;-90
2023/03/24 01:30:11;;;;;;;3.45;3.10;;;11.50;81.50;;;;;;4997374;28;20187;-90
2023/03/24 01:32:39;;;;;;;3.80;3.42;;;11.50;81.30;;;;;;4999005;28;20287;-91
2023/03/24 01:35:07;;;;;;;4.70;3.50;;;11.50;81.40;;;;;;4997113;28;20203;-91
2023/03/24 01:37:34;;;;;;;23.92;16.85;;;11.50;81.90;;;;;;5004343;28;20199;-91
2023/03/24 01:40:05;;;;;;;8.48;5.40;;;11.50;81.70;;;;;;4997289;28;20575;-90
2023/03/24 01:42:32;;;;;;;25.20;14.77;;;11.60;80.10;;;;;;5005673;28;20231;-90
2023/03/24 01:45:21;;;;;;;9.15;5.50;;;11.60;80.10;;;;;;5015865;28;20202;-91
2023/03/24 01:47:49;;;;;;;4.40;3.10;;;11.70;79.50;;;;;;4996990;28;20587;-91
2023/03/24 01:50:19;;;;;;;4.25;2.85;;;11.60;80.40;;;;;;5014802;28;20203;-91
2023/03/24 01:52:47;;;;;;;3.65;3.05;;;11.60;81.80;;;;;;5014684;28;20202;-90
2023/03/24 01:55:18;;;;;;;5.10;3.20;;;11.50;82.30;;;;;;4986034;28;20203;-91
2023/03/24 01:57:49;;;;;;;3.35;2.67;;;11.50;82.00;;;;;;4997473;28;20273;-91
2023/03/24 02:00:19;;;;;;;4.35;3.05;;;11.50;82.20;;;;;;5014456;28;20206;-90
2023/03/24 02:02:53;;;;;;;4.90;2.85;;;11.50;81.90;;;;;;5012418;28;20277;-91
2023/03/24 02:05:25;;;;;;;4.63;3.10;;;11.60;81.90;;;;;;4994112;28;20202;-91
2023/03/24 02:08:01;;;;;;;5.97;3.28;;;11.60;83.10;;;;;;5010362;28;20195;-91
2023/03/24 02:10:31;;;;;;;3.88;2.90;;;11.60;83.90;;;;;;5014354;28;20207;-91
2023/03/24 02:12:59;;;;;;;7.10;3.33;;;11.60;83.00;;;;;;4987712;28;20701;-91
2023/03/24 02:15:30;;;;;;;3.78;2.92;;;11.70;80.50;;;;;;5009301;28;20668;-91
2023/03/24 02:18:05;;;;;;;5.50;3.05;;;11.70;83.70;;;;;;5014417;28;20226;-91
2023/03/24 02:20:58;;;;;;;4.07;3.00;;;11.60;82.50;;;;;;4984320;28;20263;-91
2023/03/24 02:24:00;;;;;;;4.07;3.33;;;11.60;81.60;;;;;;5014181;28;20242;-90
2023/03/24 02:26:47;;;;;;;5.38;3.17;;;11.70;81.30;;;;;;4948204;28;20208;-91
2023/03/24 02:29:37;;;;;;;5.57;3.40;;;11.80;80.60;;;;;;5010666;28;20223;-90
2023/03/24 02:32:21;;;;;;;4.22;3.17;;;11.70;81.20;;;;;;5007700;28;20207;-90
2023/03/24 02:35:34;;;;;;;5.55;3.17;;;11.70;83.60;;;;;;5016517;28;20651;-91
2023/03/24 02:41:21;;;;;;;3.50;3.17;;;11.80;80.30;;;;;;5004588;28;20203;-91
2023/03/24 02:46:44;;;;;;;4.43;3.08;;;11.80;81.90;;;;;;5017610;28;20286;-91
2023/03/24 02:49:28;;;;;;;4.28;3.10;;;11.80;81.80;;;;;;4994415;28;20295;-91
2023/03/24 02:52:00;;;;;;;5.28;3.15;;;11.80;81.90;;;;;;5013326;28;20198;-90
2023/03/24 02:54:33;;;;;;;3.30;2.92;;;11.80;83.70;;;;;;5012601;28;20515;-91
2023/03/24 02:57:06;;;;;;;5.75;3.38;;;11.70;85.20;;;;;;5011103;28;20551;-90
2023/03/24 02:59:40;;;;;;;5.63;3.40;;;11.80;86.70;;;;;;4994378;28;20238;-91
2023/03/24 03:04:54;;;;;;;5.00;2.90;;;11.60;89.60;;;;;;5013134;28;20679;-90
2023/03/24 03:07:25;;;;;;;4.55;2.95;;;11.60;89.50;;;;;;5013941;28;20195;-91
2023/03/24 03:09:56;;;;;;;4.43;3.30;;;11.60;90.40;;;;;;5018457;28;20281;-90
2023/03/24 03:12:28;;;;;;;4.88;3.50;;;11.60;90.60;;;;;;5024038;28;20204;-91
2023/03/24 03:17:47;;;;;;;4.72;3.25;;;11.60;91.30;;;;;;4990865;28;20203;-91
2023/03/24 03:20:19;;;;;;;4.88;3.45;;;11.50;91.50;;;;;;4999617;28;20210;-91
2023/03/24 03:22:50;;;;;;;4.50;3.17;;;11.40;91.70;;;;;;5014170;28;20270;-90
2023/03/24 03:25:23;;;;;;;4.63;3.55;;;11.40;91.30;;;;;;5008664;28;20206;-90
2023/03/24 03:27:55;;;;;;;6.82;2.97;;;11.50;90.40;;;;;;5009537;28;20181;-91
2023/03/24 03:30:28;;;;;;;7.20;3.20;;;11.50;90.00;;;;;;5018770;28;20196;-90
2023/03/24 03:33:01;;;;;;;5.20;3.35;;;11.50;90.30;;;;;;5008821;28;20188;-90
2023/03/24 03:35:32;;;;;;;3.78;3.13;;;11.50;89.40;;;;;;5016476;28;20217;-91
2023/03/24 03:38:08;;;;;;;6.65;3.03;;;11.60;87.20;;;;;;5013553;28;20207;-90
2023/03/24 03:40:43;;;;;;;5.10;2.80;;;11.60;86.70;;;;;;5016097;28;20604;-90
2023/03/24 03:43:19;;;;;;;4.47;2.97;;;11.60;87.30;;;;;;5011590;28;20211;-90
2023/03/24 03:45:47;;;;;;;4.32;3.20;;;11.60;86.60;;;;;;4991791;28;20203;-91
2023/03/24 03:48:15;;;;;;;5.90;3.08;;;11.60;86.60;;;;;;5013431;28;20207;-91
2023/03/24 03:50:44;;;;;;;5.47;3.17;;;11.60;86.00;;;;;;4999941;28;20211;-90
2023/03/24 03:53:13;;;;;;;3.17;2.88;;;11.70;86.70;;;;;;5003316;28;20209;-90
2023/03/24 03:58:23;;;;;;;4.15;3.10;;;11.60;84.80;;;;;;5014446;28;20562;-91
2023/03/24 04:00:54;;;;;;;4.70;3.15;;;11.70;83.60;;;;;;5011943;28;20214;-90
2023/03/24 04:06:34;;;;;;;4.05;2.80;;;11.70;83.30;;;;;;5016069;28;20261;-90
2023/03/24 04:09:10;;;;;;;4.03;3.08;;;11.70;85.00;;;;;;5016028;28;20199;-91
2023/03/24 04:12:08;;;;;;;4.15;3.08;;;11.70;82.80;;;;;;4987323;28;20195;-90
2023/03/24 04:15:24;;;;;;;3.42;2.92;;;11.70;81.00;;;;;;5013507;28;20208;-90
2023/03/24 04:18:07;;;;;;;6.13;2.97;;;11.80;80.40;;;;;;5013741;28;20546;-91
2023/03/24 04:20:45;;;;;;;3.90;3.00;;;11.80;80.60;;;;;;5005214;28;20200;-91
2023/03/24 04:26:33;;;;;;;3.33;3.00;;;11.80;80.10;;;;;;5014180;28;20205;-91
2023/03/24 04:29:07;;;;;;;4.03;3.00;;;11.80;80.30;;;;;;5016387;28;20195;-90
2023/03/24 04:31:42;;;;;;;4.15;2.78;;;11.80;80.80;;;;;;5038309;28;20605;-91
2023/03/24 04:34:16;;;;;;;5.15;3.10;;;11.70;81.60;;;;;;5038870;28;20206;-91
2023/03/24 04:36:49;;;;;;;3.28;2.97;;;11.70;81.90;;;;;;5027672;28;20286;-90
2023/03/24 04:39:37;;;;;;;4.22;3.53;;;11.60;82.10;;;;;;5013651;28;20207;-90
2023/03/24 04:42:29;;;;;;;3.13;2.83;;;11.60;82.90;;;;;;4999250;28;20207;-90
2023/03/24 04:44:57;;;;;;;5.15;3.20;;;11.60;83.50;;;;;;5016349;28;20222;-90
2023/03/24 04:50:12;;;;;;;4.10;2.92;;;11.60;83.60;;;;;;5029494;28;20195;-90
2023/03/24 04:52:39;;;;;;;5.43;2.95;;;11.50;85.60;;;;;;5015477;28;20195;-90
2023/03/24 04:55:26;;;;;;;5.97;3.13;;;11.50;86.70;;;;;;4998758;28;20253;-90
2023/03/24 04:57:53;;;;;;;3.47;2.88;;;11.40;87.10;;;;;;5008490;28;20207;-90
2023/03/24 05:00:20;;;;;;;4.20;3.03;;;11.40;87.30;;;;;;5016448;28;20195;-91
2023/03/24 05:02:50;;;;;;;4.20;3.10;;;11.40;88.20;;;;;;4998396;28;20199;-91
2023/03/24 05:05:18;;;;;;;3.67;2.90;;;11.40;89.80;;;;;;5007152;28;20214;-90
2023/03/24 05:07:45;;;;;;;5.60;3.42;;;11.40;87.70;;;;;;4976539;28;21237;-91
2023/03/24 05:10:12;;;;;;;6.00;2.92;;;11.40;88.60;;;;;;4993349;28;20218;-91
2023/03/24 05:12:39;;;;;;;3.92;3.30;;;11.40;89.10;;;;;;5015721;28;20206;-90
2023/03/24 05:15:07;;;;;;;5.40;3.40;;;11.40;89.50;;;;;;4999138;28;20215;-91
2023/03/24 05:17:34;;;;;;;5.72;3.17;;;11.50;88.30;;;;;;5006631;28;20203;-90
2023/03/24 05:20:05;;;;;;;5.80;3.28;;;11.60;87.50;;;;;;5011594;28;20199;-90
2023/03/24 05:22:32;;;;;;;5.18;3.50;;;11.60;86.60;;;;;;5029368;28;20271;-90
2023/03/24 05:24:59;;;;;;;4.80;3.80;;;11.70;87.40;;;;;;5004068;28;20710;-90
2023/03/24 05:27:28;;;;;;;5.05;3.22;;;11.70;88.90;;;;;;5003440;28;20226;-90
2023/03/24 05:29:55;;;;;;;5.60;3.35;;;11.60;90.70;;;;;;5000135;28;20214;-91
2023/03/24 05:32:22;;;;;;;5.15;3.53;;;11.50;91.00;;;;;;4994747;28;20207;-91
2023/03/24 05:34:49;;;;;;;6.03;3.58;;;11.40;91.80;;;;;;5008044;28;20215;-91
2023/03/24 05:37:18;;;;;;;4.20;3.47;;;11.40;92.20;;;;;;5028037;28;20735;-90
2023/03/24 05:39:45;;;;;;;6.32;3.85;;;11.40;92.60;;;;;;5010869;28;20195;-90
2023/03/24 05:42:13;;;;;;;7.63;4.18;;;11.40;93.10;;;;;;4998029;28;20199;-90
2023/03/24 05:44:40;;;;;;;4.72;3.67;;;11.40;93.30;;;;;;4998635;28;20227;-90
2023/03/24 05:47:07;;;;;;;7.30;4.28;;;11.40;93.20;;;;;;5005591;28;20206;-91
2023/03/24 05:49:36;;;;;;;4.68;3.65;;;11.50;93.30;;;;;;5014547;28;20211;-91
2023/03/24 05:52:04;;;;;;;6.18;3.95;;;11.60;93.50;;;;;;5011996;28;20326;-90
2023/03/24 05:54:33;;;;;;;4.80;3.92;;;11.80;93.60;;;;;;5011143;28;20192;-91
2023/03/24 05:57:00;;;;;;;6.60;3.83;;;12.00;92.80;;;;;;5015596;28;20226;-90
2023/03/24 05:59:28;;;;;;;6.00;4.05;;;12.00;92.50;;;;;;4997497;28;20200;-89
2023/03/24 06:01:57;;;;;;;5.05;4.10;;;12.00;92.60;;;;;;4993196;28;20648;-89
2023/03/24 06:04:28;;;;;;;7.35;4.35;;;11.80;93.50;;;;;;5000727;28;20238;-90
2023/03/24 06:06:57;;;;;;;4.65;3.85;;;11.70;93.80;;;;;;4997594;28;20286;-89
2023/03/24 06:09:25;;;;;;;4.60;3.90;;;11.60;93.90;;;;;;5008548;28;20199;-92
2023/03/24 06:11:57;;;;;;;6.80;4.68;;;11.60;94.40;;;;;;4987761;28;20199;-90
2023/03/24 06:14:24;;;;;;;6.63;4.50;;;11.80;94.50;;;;;;5019336;28;20282;-93
2023/03/24 06:16:51;;;;;;;4.90;4.20;;;11.90;94.40;;;;;;4999301;28;20227;-90
2023/03/24 06:19:21;;;;;;;5.03;4.10;;;11.90;94.40;;;;;;5015477;28;20226;-90
2023/03/24 06:21:53;;;;;;;10.13;4.20;;;11.80;94.80;;;;;;4992105;28;20305;-90
2023/03/24 06:24:22;;;;;;;4.78;4.03;;;11.80;94.90;;;;;;5003529;28;20230;-90
2023/03/24 06:26:49;;;;;;;6.20;4.45;;;12.00;93.70;;;;;;5013579;28;20241;-88
2023/03/24 06:29:17;;;;;;;5.20;4.10;;;12.10;92.90;;;;;;4997489;28;20203;-91
2023/03/24 06:31:45;;;;;;;7.18;5.07;;;12.30;91.80;;;;;;5006644;28;20284;-91
2023/03/24 06:34:14;;;;;;;7.38;4.90;;;12.20;90.80;;;;;;5002361;28;20215;-90
2023/03/24 06:36:45;;;;;;;9.05;5.55;;;12.20;91.30;;;;;;5013600;28;20223;-90
2023/03/24 06:39:12;;;;;;;8.60;5.15;;;12.20;91.70;;;;;;5008836;28;20200;-90
2023/03/24 06:41:39;;;;;;;8.45;5.55;;;12.10;91.60;;;;;;4994957;28;20226;-91
2023/03/24 06:44:08;;;;;;;7.80;5.63;;;12.20;92.00;;;;;;5009480;28;20227;-92
2023/03/24 06:49:50;;;;;;;6.65;5.00;;;12.40;91.70;;;;;;4998232;28;20652;-92
2023/03/24 06:52:17;;;;;;;7.28;4.97;;;12.50;91.10;;;;;;5014717;28;20215;-92
2023/03/24 06:57:46;;;;;;;7.10;4.80;;;12.40;91.40;;;;;;5007392;28;20203;-92
2023/03/24 07:00:15;;;;;;;7.45;4.35;;;12.40;92.60;;;;;;5015124;28;20285;-92
2023/03/24 07:13:51;;;;;;;5.88;4.93;;;12.50;91.60;;;;;;4954158;29;20174;-91
2023/03/24 07:20:00;;;;;;;7.25;6.20;;;12.50;92.20;;;;;;4958638;28;20196;-91
2023/03/24 07:26:48;;;;;;;7.60;5.47;;;12.40;90.90;;;;;;5000574;28;20240;-90
2023/03/24 07:29:26;;;;;;;7.28;5.72;;;12.30;90.80;;;;;;5000292;28;20562;-89
2023/03/24 07:31:57;;;;;;;6.97;5.68;;;12.30;91.00;;;;;;5005662;28;20206;-92
2023/03/24 07:34:38;;;;;;;11.10;6.05;;;12.20;91.80;;;;;;5015292;28;20206;-91
2023/03/24 07:37:05;;;;;;;8.20;5.47;;;12.20;92.00;;;;;;5016846;28;20211;-92
2023/03/24 07:45:12;;;;;;;8.95;5.85;;;12.30;92.30;;;;;;5475115;23;20238;-91
2023/03/24 07:47:39;;;;;;;9.57;5.40;;;12.30;92.80;;;;;;5030518;28;20202;-91
2023/03/24 07:50:09;;;;;;;7.63;5.90;;;12.30;93.00;;;;;;5054108;28;20194;-90
2023/03/24 07:52:49;;;;;;;11.20;5.57;;;12.40;93.00;;;;;;5045368;28;20284;-88
2023/03/24 08:02:22;;;;;;;6.03;5.30;;;12.50;92.00;;;;;;5036781;28;20674;-86
2023/03/24 08:04:52;;;;;;;7.93;5.13;;;12.60;89.90;;;;;;5017804;28;20298;-87
2023/03/24 08:13:57;;;;;;;6.57;4.95;;;12.90;85.70;;;;;;5015408;28;20166;-85
2023/03/24 08:19:36;;;;;;;4.47;3.78;;;13.10;86.50;;;;;;4957047;29;20248;-90
2023/03/24 08:22:11;;;;;;;4.03;3.63;;;13.20;85.60;;;;;;4953443;29;20702;-88
2023/03/24 08:24:38;;;;;;;7.38;3.55;;;13.50;83.00;;;;;;5004278;28;20229;-88
2023/03/24 08:27:07;;;;;;;5.25;2.85;;;13.90;79.00;;;;;;4998480;28;20636;-89
2023/03/24 08:29:34;;;;;;;4.43;3.00;;;14.20;76.70;;;;;;5012686;28;20366;-89
2023/03/24 08:34:43;;;;;;;7.00;4.72;;;14.70;69.20;;;;;;5012066;28;20297;-89
2023/03/24 08:37:11;;;;;;;3.88;3.05;;;14.70;69.50;;;;;;4999086;28;20214;-90
2023/03/24 08:39:38;;;;;;;4.10;3.50;;;14.70;68.30;;;;;;5023233;28;20211;-90
2023/03/24 08:42:05;;;;;;;3.35;2.80;;;14.80;66.90;;;;;;5018376;28;20214;-90
2023/03/24 08:44:32;;;;;;;4.55;3.03;;;14.70;66.70;;;;;;5004521;28;20249;-90
2023/03/24 08:47:02;;;;;;;4.07;3.17;;;14.70;65.90;;;;;;5017077;28;20207;-91
2023/03/24 08:49:29;;;;;;;3.30;2.97;;;14.70;65.50;;;;;;4959735;28;20202;-90
2023/03/24 08:51:56;;;;;;;3.15;2.85;;;14.70;64.20;;;;;;5030724;28;20199;-90
2023/03/24 08:54:25;;;;;;;4.10;3.05;;;14.60;64.40;;;;;;4982331;28;20273;-90
2023/03/24 08:56:52;;;;;;;5.28;2.90;;;14.60;65.80;;;;;;5004062;28;20207;-90
2023/03/24 08:59:22;;;;;;;3.25;2.95;;;14.50;65.50;;;;;;4993498;28;20204;-87
2023/03/24 09:01:49;;;;;;;3.05;2.80;;;14.40;67.10;;;;;;4998878;28;20208;-92
2023/03/24 09:04:17;;;;;;;3.92;3.10;;;14.40;66.60;;;;;;5002696;28;20231;-89
2023/03/24 09:06:44;;;;;;;6.43;3.05;;;14.40;69.60;;;;;;5016112;28;20199;-89
2023/03/24 09:09:11;;;;;;;3.55;3.13;;;14.40;66.10;;;;;;5021243;28;20203;-89
2023/03/24 09:11:38;;;;;;;4.65;2.95;;;14.40;67.60;;;;;;5016704;28;20200;-88
2023/03/24 09:14:05;;;;;;;4.68;2.85;;;14.50;69.80;;;;;;5015133;28;20218;-89
2023/03/24 09:16:31;;;;;;;3.70;2.67;;;14.50;71.50;;;;;;5025598;28;20195;-90
2023/03/24 09:18:59;;;;;;;4.30;2.92;;;14.40;71.80;;;;;;5022003;28;20279;-90
2023/03/24 09:21:27;;;;;;;2.97;2.70;;;14.50;70.30;;;;;;5014622;28;20195;-90
2023/03/24 09:23:54;;;;;;;3.40;2.90;;;14.60;71.20;;;;;;5010728;28;20200;-90
2023/03/24 09:26:21;;;;;;;3.13;2.55;;;14.60;69.20;;;;;;5017914;28;20202;-90
2023/03/24 09:28:48;;;;;;;4.57;2.70;;;14.70;72.00;;;;;;5017804;28;20258;-89
2023/03/24 09:31:15;;;;;;;3.13;2.67;;;14.70;71.00;;;;;;5015817;28;20199;-89
2023/03/24 09:33:42;;;;;;;3.00;2.70;;;14.70;71.00;;;;;;4981215;28;20563;-87
2023/03/24 09:36:10;;;;;;;3.15;2.70;;;14.70;71.20;;;;;;4989053;28;20575;-88
2023/03/24 09:38:39;;;;;;;3.20;2.80;;;14.60;73.80;;;;;;4979815;28;20211;-87
2023/03/24 09:41:17;;;;;;;2.72;2.53;;;14.60;76.50;;;;;;5009445;28;20195;-87
2023/03/24 09:43:46;;;;;;;3.65;2.60;;;14.50;76.90;;;;;;4997267;28;20195;-87
2023/03/24 09:46:22;;;;;;;2.92;2.63;;;14.40;76.90;;;;;;5015361;28;20226;-91
2023/03/24 09:48:53;;;;;;;4.68;2.70;;;14.30;80.10;;;;;;5017445;28;20575;-89
2023/03/24 09:51:23;;;;;;;3.22;2.60;;;14.30;82.70;;;;;;5018568;28;20203;-87
2023/03/24 09:54:00;;;;;;;2.70;2.42;;;14.20;83.30;;;;;;4997206;28;20215;-88
2023/03/24 09:56:29;;;;;;;2.42;2.22;;;14.10;86.00;;;;;;4997779;28;20203;-87
2023/03/24 09:59:04;;;;;;;3.97;2.63;;;14.00;88.00;;;;;;4995791;28;20212;-87
2023/03/24 10:01:32;;;;;;;3.08;2.70;;;14.00;88.30;;;;;;5014681;28;20191;-87
2023/03/24 10:04:01;;;;;;;2.95;2.50;;;13.90;87.80;;;;;;5014270;28;20195;-88
2023/03/24 10:06:31;;;;;;;3.08;2.50;;;13.80;87.80;;;;;;5014535;28;20598;-89
2023/03/24 10:13:03;;;;;;;2.85;2.65;;;13.70;90.60;;;;;;5015098;28;20166;-87
2023/03/24 10:15:38;;;;;;;2.90;2.60;;;13.70;91.10;;;;;;5015353;28;20559;-88
2023/03/24 10:27:03;;;;;;;5.80;2.67;;;13.80;91.20;;;;;;4993940;28;20306;-90
2023/03/24 10:29:32;;;;;;;3.40;2.95;;;13.90;91.20;;;;;;5052457;28;20202;-88
2023/03/24 10:32:12;;;;;;;3.63;3.03;;;13.90;91.20;;;;;;5050403;28;20220;-89
2023/03/24 10:34:43;;;;;;;4.53;3.20;;;13.90;91.30;;;;;;5034227;28;20205;-88
2023/03/24 10:51:33;;;;;;;4.45;3.30;;;13.80;92.10;;;;;;5013891;28;20655;-88
2023/03/24 10:57:27;;;;;;;3.65;3.03;;;14.20;90.20;;;;;;5014327;28;20183;-85
2023/03/24 11:03:53;;;;;;;4.40;2.42;;;14.40;85.90;;;;;;5014720;28;20162;-92
2023/03/24 11:10:25;;;;;;;2.85;2.55;;;14.10;86.70;;;;;;4958423;29;20273;-88
2023/03/24 11:26:41;;;;;;;3.00;2.10;;;13.60;90.60;;;;;;5034111;28;20576;-87
2023/03/24 11:29:14;;;;;;;5.25;2.20;;;13.60;91.10;;;;;;5033908;28;20206;-88
2023/03/24 11:32:00;;;;;;;2.47;2.28;;;13.50;91.10;;;;;;4953636;29;20205;-86
2023/03/24 11:37:56;;;;;;;4.43;3.13;;;13.30;92.50;;;;;;5033419;28;20674;-87
2023/03/24 11:40:24;;;;;;;4.18;2.42;;;13.10;94.40;;;;;;5015775;28;20230;-87
2023/03/24 11:46:19;;;;;;;3.42;2.47;;;13.00;94.70;;;;;;5033077;28;20221;-88
2023/03/24 11:48:51;;;;;;;2.85;2.65;;;13.30;95.00;;;;;;5033446;28;20183;-87
2023/03/24 11:54:46;;;;;;;2.92;2.20;;;13.70;94.40;;;;;;5033214;28;20240;-87
2023/03/24 11:57:16;;;;;;;4.13;2.60;;;14.10;93.40;;;;;;5028742;28;20559;-86
2023/03/24 11:59:56;;;;;;;2.67;2.38;;;14.30;93.60;;;;;;5030380;28;20191;-88
2023/03/24 12:02:36;;;;;;;2.60;2.40;;;14.40;93.60;;;;;;5016428;28;20194;-88
2023/03/24 12:05:27;;;;;;;3.15;2.30;;;14.60;92.30;;;;;;5034039;28;20229;-89
2023/03/24 12:08:09;;;;;;;2.55;2.20;;;14.80;92.00;;;;;;5030634;28;20225;-87
2023/03/24 12:11:04;;;;;;;2.95;2.10;;;15.00;92.00;;;;;;5041642;28;20202;-88
2023/03/24 12:13:35;;;;;;;2.60;2.40;;;15.20;90.20;;;;;;5019937;28;20261;-88
2023/03/24 12:16:21;;;;;;;3.22;2.38;;;15.60;88.60;;;;;;5036110;28;20191;-89
2023/03/24 12:19:21;;;;;;;3.67;2.10;;;15.80;87.30;;;;;;5027391;28;20199;-89
2023/03/24 12:22:01;;;;;;;2.40;2.20;;;16.00;84.00;;;;;;5040601;28;20229;-88
2023/03/24 12:24:47;;;;;;;5.97;2.45;;;16.10;80.90;;;;;;5034612;28;20676;-87
2023/03/24 12:27:27;;;;;;;3.22;2.08;;;16.00;80.00;;;;;;5037864;28;20236;-86
2023/03/24 12:30:01;;;;;;;2.88;2.20;;;16.10;78.10;;;;;;5059906;28;20185;-86
2023/03/24 12:32:50;;;;;;;2.38;1.98;;;16.20;78.10;;;;;;5055918;28;20212;-86
2023/03/24 12:35:43;;;;;;;2.80;2.10;;;16.10;77.00;;;;;;5061753;28;20197;-86
2023/03/24 12:38:34;;;;;;;2.45;1.98;;;16.10;78.10;;;;;;5052183;28;20252;-87
2023/03/24 12:41:25;;;;;;;3.25;2.42;;;16.10;78.10;;;;;;5059708;28;20204;-84
2023/03/24 12:44:11;;;;;;;4.85;2.42;;;16.00;78.20;;;;;;5048390;28;20194;-84
2023/03/24 12:46:47;;;;;;;4.53;2.50;;;16.00;80.20;;;;;;5043301;28;20213;-84
2023/03/24 12:49:36;;;;;;;2.28;2.08;;;15.90;81.70;;;;;;5053962;28;20536;-85
2023/03/24 12:52:25;;;;;;;2.72;2.47;;;15.80;81.60;;;;;;5049282;28;20198;-85
2023/03/24 12:55:03;;;;;;;2.38;2.08;;;15.80;83.10;;;;;;5055867;28;20676;-84
2023/03/24 12:57:35;;;;;;;2.85;2.40;;;15.80;83.90;;;;;;5056459;28;20240;-85
2023/03/24 13:00:10;;;;;;;4.57;2.50;;;15.80;83.80;;;;;;5046937;28;20209;-84
2023/03/24 13:02:42;;;;;;;4.35;2.60;;;15.80;83.50;;;;;;5051258;28;20193;-88
2023/03/24 13:05:17;;;;;;;3.30;2.33;;;15.90;77.90;;;;;;5054096;28;20225;-85
2023/03/24 13:07:47;;;;;;;2.97;2.50;;;16.00;78.00;;;;;;5058237;28;20196;-84
2023/03/24 13:10:17;;;;;;;2.33;2.13;;;16.10;78.10;;;;;;5055821;28;20219;-85
2023/03/24 13:12:48;;;;;;;3.35;2.50;;;16.20;76.80;;;;;;5056159;28;20202;-85
2023/03/24 13:15:20;;;;;;;11.85;8.52;;;16.20;77.10;;;;;;5062814;28;20223;-85
2023/03/24 13:17:52;;;;;;;3.95;2.95;;;16.40;69.80;;;;;;5054187;28;20201;-84
2023/03/24 13:20:24;;;;;;;2.70;2.50;;;16.40;77.70;;;;;;5056363;28;20564;-84
2023/03/24 13:22:52;;;;;;;2.90;2.60;;;16.30;75.40;;;;;;5052810;28;20214;-85
2023/03/24 13:25:29;;;;;;;4.00;2.83;;;16.20;75.70;;;;;;5058328;28;20221;-84
2023/03/24 13:27:59;;;;;;;3.67;2.25;;;15.90;75.90;;;;;;5051929;28;20209;-87
2023/03/24 13:30:34;;;;;;;3.83;2.20;;;15.70;76.40;;;;;;5054005;28;20780;-84
2023/03/24 13:33:07;;;;;;;6.40;5.00;;;15.60;77.70;;;;;;5050275;28;20596;-84
2023/03/24 13:35:49;;;;;;;3.88;2.10;;;15.50;77.70;;;;;;5053231;28;20599;-89
2023/03/24 13:38:19;;;;;;;4.30;3.83;;;15.50;79.10;;;;;;5048831;28;20198;-90
2023/03/24 13:40:50;;;;;;;2.97;2.65;;;15.40;79.60;;;;;;5055479;28;20581;-88
2023/03/24 13:43:20;;;;;;;2.53;2.33;;;15.40;82.10;;;;;;5051497;28;20690;-87
2023/03/24 13:45:51;;;;;;;2.78;2.58;;;15.30;83.60;;;;;;5059296;28;20224;-91
2023/03/24 13:51:31;;;;;;;2.75;2.08;;;14.90;83.40;;;;;;5052471;28;20200;-87
2023/03/24 13:54:00;;;;;;;1.75;1.65;;;14.80;84.30;;;;;;5037437;28;20239;-86
2023/03/24 13:56:33;;;;;;;1.65;1.48;;;14.70;82.40;;;;;;5055908;28;20197;-88
2023/03/24 13:59:09;;;;;;;1.55;1.45;;;14.50;84.70;;;;;;5064016;28;20202;-85
2023/03/24 14:01:40;;;;;;;1.65;1.42;;;14.30;82.10;;;;;;5037093;28;20201;-86
2023/03/24 14:04:25;;;;;;;1.45;1.35;;;14.20;82.50;;;;;;5054508;28;20277;-87
2023/03/24 14:06:53;;;;;;;3.50;2.75;;;14.10;83.50;;;;;;5036730;28;20275;-86
2023/03/24 14:09:22;;;;;;;1.60;1.50;;;14.20;82.60;;;;;;5054185;28;20206;-86
2023/03/24 14:12:23;;;;;;;1.35;1.25;;;14.20;81.60;;;;;;5054156;28;20202;-86
2023/03/24 14:15:17;;;;;;;2.33;1.40;;;14.10;82.70;;;;;;5034493;28;20184;-86
2023/03/24 14:26:34;;;;;;;2.33;1.55;;;13.80;86.70;;;;;;5417475;23;20242;-85
2023/03/24 14:29:02;;;;;;;5.45;3.15;;;13.90;85.90;;;;;;5034190;28;20226;-85
2023/03/24 14:31:30;;;;;;;1.65;1.50;;;13.90;85.00;;;;;;5055374;28;20209;-85
2023/03/24 14:34:02;;;;;;;1.65;1.40;;;13.90;84.60;;;;;;5052763;28;20202;-85
2023/03/24 14:36:31;;;;;;;2.55;1.25;;;13.90;83.20;;;;;;5033251;28;20202;-85
2023/03/24 14:39:26;;;;;;;1.65;1.42;;;13.90;83.00;;;;;;5047380;28;20230;-85
2023/03/24 14:41:55;;;;;;;3.13;1.25;;;13.90;81.50;;;;;;5031412;28;20194;-83
2023/03/24 14:44:54;;;;;;;1.75;1.60;;;14.00;79.30;;;;;;5053040;28;20194;-87
2023/03/24 14:47:24;;;;;;;1.50;1.38;;;14.00;79.80;;;;;;5051677;28;20260;-85
2023/03/24 14:49:53;;;;;;;1.98;1.70;;;14.00;78.40;;;;;;5053109;28;20196;-86
2023/03/24 14:52:24;;;;;;;2.72;1.90;;;14.00;77.10;;;;;;5047704;28;20206;-86
2023/03/24 14:54:53;;;;;;;2.42;1.70;;;14.20;74.40;;;;;;5026150;28;20280;-86
2023/03/24 14:57:24;;;;;;;1.55;1.30;;;14.10;74.40;;;;;;5053710;28;20670;-85
2023/03/24 15:00:45;;;;;;;1.75;1.05;;;14.10;72.10;;;;;;5036475;28;20198;-85
2023/03/24 15:10:07;;;;;;;2.05;1.20;;;13.80;76.40;;;;;;5053427;28;20276;-86
2023/03/24 15:12:44;;;;;;;1.33;1.23;;;13.70;76.40;;;;;;5033925;28;20201;-87
2023/03/24 15:15:21;;;;;;;4.57;1.50;;;13.70;76.40;;;;;;5025463;28;20212;-85
2023/03/24 15:17:49;;;;;;;1.90;1.42;;;13.80;76.20;;;;;;5058416;28;20192;-85
2023/03/24 15:20:22;;;;;;;1.30;1.20;;;13.80;76.40;;;;;;5052682;28;20226;-85
2023/03/24 15:30:30;;;;;;;1.25;1.15;;;13.60;72.50;;;;;;5051409;28;20221;-85
2023/03/24 15:32:57;;;;;;;2.45;1.20;;;13.60;74.40;;;;;;5052830;28;20237;-85
2023/03/24 15:35:25;;;;;;;1.75;1.35;;;13.50;76.20;;;;;;5052757;28;20208;-86
2023/03/24 15:37:54;;;;;;;1.35;1.25;;;13.40;76.20;;;;;;5054631;28;20555;-85
2023/03/24 15:40:39;;;;;;;2.25;1.52;;;13.40;76.20;;;;;;5056913;28;20202;-85
2023/03/24 15:43:19;;;;;;;1.70;1.20;;;13.40;76.20;;;;;;5057300;28;20197;-85
2023/03/24 15:45:52;;;;;;;1.45;1.35;;;13.40;76.20;;;;;;5056851;28;20245;-85
2023/03/24 15:48:23;;;;;;;1.50;1.40;;;13.40;76.20;;;;;;5014131;28;20606;-85
2023/03/24 15:51:00;;;;;;;3.20;1.23;;;13.30;77.00;;;;;;5056743;28;20276;-85
2023/03/24 15:53:30;;;;;;;1.30;1.20;;;13.30;76.10;;;;;;5057118;28;20635;-85
2023/03/24 15:56:07;;;;;;;1.38;1.27;;;13.30;76.10;;;;;;5053794;28;20244;-85
2023/03/24 15:58:47;;;;;;;2.70;1.10;;;13.20;76.00;;;;;;5055039;28;20259;-84
2023/03/24 16:01:17;;;;;;;1.15;1.05;;;13.20;73.70;;;;;;5055365;28;20221;-84
2023/03/24 16:03:47;;;;;;;1.45;1.00;;;13.20;75.00;;;;;;5055904;28;20651;-84
2023/03/24 16:06:15;;;;;;;1.20;1.08;;;13.10;75.80;;;;;;5035637;28;20225;-85