Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:16;;;;;;;15.02;9.23;;;;;;;18.16;100.00;97136.59;5032003;28;20399;-71
2023/07/19 00:04:42;;;;;;;18.23;10.50;;;;;;;18.19;100.00;97131.41;5031914;28;20430;-71
2023/07/19 00:07:08;;;;;;;21.30;12.15;;;;;;;18.22;100.00;97130.00;5032044;28;20425;-71
2023/07/19 00:09:36;;;;;;;21.80;11.88;;;;;;;18.23;100.00;97136.16;5032098;28;20403;-71
2023/07/19 00:12:02;;;;;;;21.92;11.68;;;;;;;18.18;100.00;97134.41;5031647;28;20403;-71
2023/07/19 00:14:29;;;;;;;21.95;11.25;;;;;;;18.14;100.00;97136.91;5031826;28;20402;-71
2023/07/19 00:16:55;;;;;;;16.83;10.20;;;;;;;18.15;100.00;97138.47;5031842;28;20407;-71
2023/07/19 00:19:22;;;;;;;17.48;10.55;;;;;;;18.16;100.00;97132.03;5031851;28;20764;-71
2023/07/19 00:21:49;;;;;;;18.15;10.20;;;;;;;18.16;100.00;97133.91;5031589;28;20490;-71
2023/07/19 00:24:16;;;;;;;16.05;10.18;;;;;;;18.16;100.00;97118.63;5031655;28;20783;-71
2023/07/19 00:26:45;;;;;;;16.73;9.63;;;;;;;18.17;100.00;97120.22;5031491;28;20398;-71
2023/07/19 00:29:11;;;;;;;14.27;8.73;;;;;;;18.21;100.00;97112.34;5031604;28;20407;-71
2023/07/19 00:31:37;;;;;;;18.40;10.48;;;;;;;18.23;100.00;97117.41;5031593;28;20880;-71
2023/07/19 00:34:03;;;;;;;18.20;10.55;;;;;;;18.22;100.00;97130.00;5031315;28;20419;-71
2023/07/19 00:36:29;;;;;;;16.17;9.85;;;;;;;18.22;100.00;97132.69;5029765;28;20504;-71
2023/07/19 00:38:56;;;;;;;20.10;11.80;;;;;;;18.17;100.00;97124.78;5051304;28;20491;-71
2023/07/19 00:41:22;;;;;;;19.15;10.93;;;;;;;18.13;100.00;97113.09;5051165;28;20413;-71
2023/07/19 00:43:50;;;;;;;13.73;9.37;;;;;;;18.16;100.00;97117.84;5051496;28;20788;-71
2023/07/19 00:46:17;;;;;;;17.98;10.70;;;;;;;18.13;100.00;97116.56;5051051;28;20405;-71
2023/07/19 00:48:43;;;;;;;17.35;10.30;;;;;;;18.15;100.00;97113.56;5051051;28;20454;-71
2023/07/19 00:51:10;;;;;;;16.35;9.90;;;;;;;18.16;100.00;97115.97;5051082;28;20462;-71
2023/07/19 00:53:38;;;;;;;18.98;10.65;;;;;;;18.15;100.00;97116.25;5050773;28;20424;-71
2023/07/19 00:56:07;;;;;;;18.50;11.13;;;;;;;18.14;100.00;97125.38;5050821;28;20836;-71
2023/07/19 00:58:35;;;;;;;21.40;11.13;;;;;;;18.09;100.00;97123.63;5051141;28;20394;-71
2023/07/19 01:01:06;;;;;;;20.23;10.68;;;;;;;18.09;100.00;97122.84;5050754;28;21011;-71
2023/07/19 01:03:32;;;;;;;16.37;9.70;;;;;;;18.09;100.00;97120.97;5035673;28;20481;-71
2023/07/19 01:05:59;;;;;;;16.08;10.10;;;;;;;18.10;100.00;97114.50;5029827;28;20422;-71
2023/07/19 01:08:26;;;;;;;20.52;12.43;;;;;;;18.02;100.00;97109.09;5030969;28;20454;-71
2023/07/19 01:10:53;;;;;;;20.38;11.70;;;;;;;18.07;100.00;97111.63;5030792;28;20406;-71
2023/07/19 01:13:19;;;;;;;25.20;12.88;;;;;;;18.07;100.00;97120.47;5030732;28;20449;-71
2023/07/19 01:15:45;;;;;;;19.27;11.35;;;;;;;18.08;100.00;97115.91;5030559;28;20430;-71
2023/07/19 01:18:13;;;;;;;16.27;9.60;;;;;;;18.11;100.00;97112.63;5029598;28;20502;-71
2023/07/19 01:20:39;;;;;;;14.23;9.15;;;;;;;18.12;100.00;97120.31;5030621;28;20411;-71
2023/07/19 01:23:07;;;;;;;19.40;10.63;;;;;;;18.11;100.00;97120.66;5030639;28;20399;-71
2023/07/19 01:25:33;;;;;;;24.10;11.63;;;;;;;18.09;100.00;97118.28;5029177;28;20438;-71
2023/07/19 01:28:00;;;;;;;18.90;11.10;;;;;;;18.10;100.00;97117.19;5030689;28;20880;-71
2023/07/19 01:30:28;;;;;;;16.73;9.48;;;;;;;18.11;100.00;97120.66;5029828;28;22492;-71
2023/07/19 01:32:54;;;;;;;15.82;9.90;;;;;;;18.08;100.00;97119.38;5030321;28;20420;-70
2023/07/19 01:35:21;;;;;;;14.57;8.80;;;;;;;18.06;100.00;97126.13;5030337;28;20776;-70
2023/07/19 01:37:47;;;;;;;17.40;9.63;;;;;;;18.04;100.00;97118.38;5029700;28;20528;-70
2023/07/19 01:40:15;;;;;;;18.70;10.50;;;;;;;18.01;100.00;97108.28;5035921;28;20941;-70
2023/07/19 01:42:41;;;;;;;18.52;10.27;;;;;;;18.01;100.00;97107.50;5050356;28;20405;-70
2023/07/19 01:45:08;;;;;;;17.83;9.77;;;;;;;17.96;100.00;97102.28;5050054;28;20822;-70
2023/07/19 01:47:35;;;;;;;17.30;9.90;;;;;;;17.93;100.00;97102.88;5050405;28;20406;-71
2023/07/19 01:50:02;;;;;;;15.45;9.38;;;;;;;17.90;100.00;97101.59;5050253;28;20428;-70
2023/07/19 01:52:29;;;;;;;15.87;9.40;;;;;;;17.87;100.00;97107.56;5050064;28;20409;-70
2023/07/19 01:54:55;;;;;;;15.90;9.68;;;;;;;17.83;100.00;97113.81;5049954;28;20420;-70
2023/07/19 01:57:23;;;;;;;19.48;10.27;;;;;;;17.77;100.00;97111.28;5050299;28;20406;-70
2023/07/19 01:59:50;;;;;;;17.25;10.63;;;;;;;17.73;100.00;97115.66;5050103;28;20401;-70
2023/07/19 02:02:16;;;;;;;19.15;9.98;;;;;;;17.71;100.00;97109.03;5050032;28;20497;-70
2023/07/19 02:04:42;;;;;;;15.23;9.10;;;;;;;17.69;100.00;97111.19;5049897;28;20808;-70
2023/07/19 02:07:08;;;;;;;15.63;9.18;;;;;;;17.69;100.00;97122.69;5050048;28;20409;-70
2023/07/19 02:09:34;;;;;;;20.30;10.70;;;;;;;17.70;100.00;97107.44;5050185;28;20405;-70
2023/07/19 02:12:01;;;;;;;18.38;10.32;;;;;;;17.69;100.00;97114.66;5049971;28;20408;-70
2023/07/19 02:14:29;;;;;;;18.37;10.10;;;;;;;17.65;100.00;97112.91;5049996;28;20924;-71
2023/07/19 02:16:55;;;;;;;18.20;10.50;;;;;;;17.60;100.00;97112.97;5050467;28;20405;-71
2023/07/19 02:19:21;;;;;;;19.80;10.48;;;;;;;17.60;100.00;97118.34;5053989;28;20462;-70
2023/07/19 02:21:47;;;;;;;20.23;10.50;;;;;;;17.52;100.00;97122.53;5053820;28;20401;-71
2023/07/19 02:24:14;;;;;;;16.10;9.67;;;;;;;17.51;100.00;97130.88;5052578;28;20527;-71
2023/07/19 02:26:41;;;;;;;19.00;10.35;;;;;;;17.44;100.00;97131.28;5053739;28;20405;-71
2023/07/19 02:29:07;;;;;;;17.35;10.18;;;;;;;17.39;100.00;97129.50;5053877;28;20397;-71
2023/07/19 02:31:35;;;;;;;19.20;10.18;;;;;;;17.36;100.00;97132.00;5053685;28;20480;-71
2023/07/19 02:34:01;;;;;;;16.10;9.75;;;;;;;17.31;100.00;97134.75;5053538;28;20779;-71
2023/07/19 02:36:28;;;;;;;17.58;9.75;;;;;;;17.28;100.00;97144.19;5052178;28;20505;-71
2023/07/19 02:38:54;;;;;;;15.20;9.52;;;;;;;17.26;100.00;97142.91;5053556;28;20484;-71
2023/07/19 02:41:20;;;;;;;21.13;11.70;;;;;;;17.31;100.00;97140.13;5053675;28;20405;-71
2023/07/19 02:43:46;;;;;;;22.83;12.25;;;;;;;17.28;100.00;97136.16;5053490;28;20440;-71
2023/07/19 02:46:12;;;;;;;20.10;11.20;;;;;;;17.25;100.00;97134.09;5053351;28;20792;-70
2023/07/19 02:48:40;;;;;;;19.83;10.85;;;;;;;17.26;100.00;97132.19;5053444;28;20401;-71
2023/07/19 02:51:06;;;;;;;21.23;11.00;;;;;;;17.19;100.00;97145.19;5053333;28;20446;-71
2023/07/19 02:53:32;;;;;;;22.02;11.60;;;;;;;17.15;100.00;97141.50;5046101;28;20983;-71
2023/07/19 02:55:59;;;;;;;21.02;11.13;;;;;;;17.15;100.00;97146.88;5031870;28;20411;-71
2023/07/19 02:58:27;;;;;;;18.48;10.45;;;;;;;17.12;100.00;97145.59;5033436;28;20403;-71
2023/07/19 03:00:53;;;;;;;18.05;9.70;;;;;;;17.11;100.00;97141.34;5033296;28;20417;-71
2023/07/19 03:03:20;;;;;;;15.63;9.50;;;;;;;17.12;100.00;97147.47;5033297;28;20399;-71
2023/07/19 03:05:48;;;;;;;19.13;10.60;;;;;;;17.12;100.00;97152.81;5032978;28;20403;-70
2023/07/19 03:08:14;;;;;;;20.17;11.20;;;;;;;17.06;100.00;97154.81;5033226;28;20391;-70
2023/07/19 03:10:40;;;;;;;17.83;10.07;;;;;;;17.05;100.00;97158.59;5033268;28;20403;-71
2023/07/19 03:13:07;;;;;;;20.05;10.55;;;;;;;17.01;100.00;97155.69;5033059;28;20443;-71
2023/07/19 03:15:34;;;;;;;18.05;10.57;;;;;;;17.03;100.00;97155.41;5032957;28;20478;-70
2023/07/19 03:18:00;;;;;;;17.33;10.23;;;;;;;16.99;100.00;97157.88;5032934;28;20407;-70
2023/07/19 03:20:27;;;;;;;18.53;10.47;;;;;;;16.99;100.00;97160.53;5032927;28;20399;-71
2023/07/19 03:22:55;;;;;;;17.83;11.35;;;;;;;17.00;100.00;97162.13;5032770;28;20765;-71
2023/07/19 03:25:21;;;;;;;19.33;11.15;;;;;;;16.95;100.00;97170.25;5032757;28;20816;-71
2023/07/19 03:27:48;;;;;;;25.48;11.55;;;;;;;16.94;100.00;97165.19;5032811;28;20780;-71
2023/07/19 03:30:14;;;;;;;21.27;10.80;;;;;;;16.90;100.00;97169.56;5031890;28;20489;-71
2023/07/19 03:32:41;;;;;;;18.40;10.52;;;;;;;16.91;100.00;97169.28;5032536;28;20414;-71
2023/07/19 03:35:08;;;;;;;18.58;10.45;;;;;;;16.90;100.00;97161.56;5032628;28;20418;-71
2023/07/19 03:37:34;;;;;;;17.08;10.32;;;;;;;16.90;100.00;97161.56;5032583;28;20461;-71
2023/07/19 03:40:04;;;;;;;18.15;10.10;;;;;;;16.87;100.00;97168.28;5032620;28;20801;-71
2023/07/19 03:42:30;;;;;;;21.30;11.63;;;;;;;16.86;100.00;97172.03;5032509;28;21007;-71
2023/07/19 03:44:57;;;;;;;20.38;11.05;;;;;;;16.84;100.00;97170.75;5032315;28;20429;-71
2023/07/19 03:47:24;;;;;;;19.75;10.73;;;;;;;16.86;100.00;97181.94;5032368;28;20403;-71
2023/07/19 03:49:50;;;;;;;17.10;10.20;;;;;;;16.86;100.00;97188.06;5040458;28;20417;-71
2023/07/19 03:52:17;;;;;;;19.95;10.65;;;;;;;16.83;100.00;97185.22;5052374;28;20429;-71
2023/07/19 03:54:43;;;;;;;19.80;11.13;;;;;;;16.79;100.00;97176.97;5033741;28;20448;-71
2023/07/19 03:57:10;;;;;;;20.00;11.20;;;;;;;16.77;100.00;97184.50;5040572;28;20401;-71
2023/07/19 03:59:36;;;;;;;21.40;11.52;;;;;;;16.74;100.00;97186.97;5052377;28;20400;-71
2023/07/19 04:02:03;;;;;;;17.37;10.13;;;;;;;16.73;100.00;97194.19;5052135;28;20405;-71
2023/07/19 04:04:29;;;;;;;18.35;10.82;;;;;;;16.71;100.00;97195.56;5042835;28;20502;-71
2023/07/19 04:06:55;;;;;;;20.37;11.67;;;;;;;16.71;100.00;97193.69;5028367;28;20403;-71
2023/07/19 04:09:21;;;;;;;17.88;10.93;;;;;;;16.73;100.00;97188.06;5044760;28;20411;-71
2023/07/19 04:11:48;;;;;;;17.48;10.38;;;;;;;16.73;100.00;97188.06;5032185;28;20814;-71
2023/07/19 04:14:15;;;;;;;20.52;11.30;;;;;;;16.74;100.00;97186.97;5032244;28;20471;-70
2023/07/19 04:16:41;;;;;;;18.83;10.40;;;;;;;16.72;100.00;97187.25;5031195;28;20411;-71
2023/07/19 04:19:08;;;;;;;19.15;10.52;;;;;;;16.73;100.00;97185.38;5037101;28;21685;-72
2023/07/19 04:21:34;;;;;;;17.27;10.18;;;;;;;16.73;100.00;97180.84;5034102;28;20454;-72
2023/07/19 04:24:00;;;;;;;19.42;10.73;;;;;;;16.77;100.00;97183.69;5045870;28;20501;-72
2023/07/19 04:26:26;;;;;;;15.03;9.67;;;;;;;16.80;100.00;97188.47;5042243;28;20409;-72
2023/07/19 04:28:52;;;;;;;13.60;9.07;;;;;;;16.84;100.00;97181.47;5042758;28;21102;-72
2023/07/19 04:31:20;;;;;;;16.65;8.73;;;;;;;16.89;100.00;97192.03;5051522;28;20425;-70
2023/07/19 04:33:46;;;;;;;14.70;9.07;;;;;;;16.93;100.00;97187.69;5042746;28;20419;-70
2023/07/19 04:36:13;;;;;;;20.40;9.63;;;;;;;16.94;100.00;97184.72;5031768;28;20407;-70
2023/07/19 04:38:40;;;;;;;19.70;10.37;;;;;;;16.94;100.00;97187.38;5031809;28;20403;-71
2023/07/19 04:41:07;;;;;;;17.33;9.35;;;;;;;16.96;100.00;97174.53;5031476;28;20398;-71
2023/07/19 04:43:33;;;;;;;15.82;9.32;;;;;;;16.99;100.00;97179.25;5024588;28;20400;-71
2023/07/19 04:46:00;;;;;;;16.15;9.20;;;;;;;17.05;100.00;97181.84;5049428;28;20416;-71
2023/07/19 04:48:27;;;;;;;15.30;9.00;;;;;;;17.12;100.00;97182.25;5036950;28;20823;-70
2023/07/19 04:50:54;;;;;;;14.40;8.57;;;;;;;17.18;100.00;97179.16;5037227;28;20896;-70
2023/07/19 04:53:21;;;;;;;17.05;10.15;;;;;;;17.23;100.00;97179.06;5036210;28;20528;-71
2023/07/19 04:55:50;;;;;;;21.40;10.27;;;;;;;17.29;100.00;97177.84;5036188;28;20399;-71
2023/07/19 04:58:16;;;;;;;18.02;10.30;;;;;;;17.37;100.00;97166.47;5034285;28;20413;-71
2023/07/19 05:00:42;;;;;;;18.02;10.07;;;;;;;17.47;100.00;97173.50;5036296;28;20403;-71
2023/07/19 05:03:09;;;;;;;13.48;8.10;;;;;;;17.56;100.00;97176.25;5038332;28;20467;-71
2023/07/19 05:05:37;;;;;;;12.95;8.15;;;;;;;17.63;100.00;97169.41;5035548;28;20411;-71
2023/07/19 05:08:04;;;;;;;11.63;7.55;;;;;;;17.71;100.00;97163.34;5038208;28;20806;-71
2023/07/19 05:10:30;;;;;;;9.95;7.05;;;;;;;17.78;100.00;97157.59;5032401;28;20490;-71
2023/07/19 05:12:56;;;;;;;9.60;6.70;;;;;;;17.85;100.00;97159.84;5049573;28;20428;-71
2023/07/19 05:15:22;;;;;;;10.95;7.20;;;;;;;17.90;100.00;97160.50;5050628;28;20504;-71
2023/07/19 05:17:48;;;;;;;10.82;6.80;;;;;;;17.96;100.00;97159.31;5050908;28;20759;-71
2023/07/19 05:20:15;;;;;;;9.93;6.72;;;;;;;18.01;100.00;97155.72;5049447;28;20421;-72
2023/07/19 05:22:43;;;;;;;11.18;7.10;;;;;;;18.06;100.00;97158.25;5048506;28;20397;-72
2023/07/19 05:25:09;;;;;;;8.85;6.25;;;;;;;18.12;100.00;97157.03;5037162;28;20907;-71
2023/07/19 05:27:35;;;;;;;10.43;6.32;;;;;;;18.16;100.00;97158.81;5040028;28;20900;-71
2023/07/19 05:30:02;;;;;;;15.20;8.38;;;;;;;18.25;100.00;97155.41;5049461;28;20905;-71
2023/07/19 05:32:29;;;;;;;16.23;8.85;;;;;;;18.27;100.00;97154.00;5048980;28;20425;-71
2023/07/19 05:34:56;;;;;;;15.23;8.82;;;;;;;18.42;100.00;97150.13;5049492;28;20914;-71
2023/07/19 05:37:22;;;;;;;16.40;8.03;;;;;;;18.50;100.00;97150.19;5050744;28;20483;-71
2023/07/19 05:39:50;;;;;;;14.82;8.32;;;;;;;18.59;100.00;97144.09;5050749;28;20879;-71
2023/07/19 05:42:16;;;;;;;14.52;8.13;;;;;;;18.51;100.00;97151.78;5050588;28;20424;-71
2023/07/19 05:44:42;;;;;;;13.52;7.57;;;;;;;18.70;100.00;97159.63;5050378;28;20397;-71
2023/07/19 05:47:09;;;;;;;17.03;8.50;;;;;;;18.85;100.00;97159.22;5050784;28;20429;-71
2023/07/19 05:49:35;;;;;;;14.13;7.68;;;;;;;18.88;100.00;97158.59;5050690;28;20892;-71
2023/07/19 05:52:02;;;;;;;15.77;8.00;;;;;;;19.01;100.00;97156.94;5049861;28;20405;-71
2023/07/19 05:54:28;;;;;;;12.93;6.63;;;;;;;18.98;100.00;97152.16;5050131;28;20844;-71
2023/07/19 05:56:56;;;;;;;11.43;7.22;;;;;;;19.05;100.00;97154.41;5049776;28;20484;-71
2023/07/19 05:59:22;;;;;;;19.13;7.78;;;;;;;18.99;100.00;97161.81;5050076;28;20412;-71
2023/07/19 06:01:48;;;;;;;14.75;7.65;;;;;;;18.86;100.00;97163.50;5049959;28;20416;-71
2023/07/19 06:04:14;;;;;;;12.45;7.65;;;;;;;19.22;100.00;97170.56;5050153;28;20631;-71
2023/07/19 06:06:41;;;;;;;13.40;7.75;;;;;;;19.28;100.00;97164.72;5048685;28;20580;-71
2023/07/19 06:09:08;;;;;;;14.95;7.53;;;;;;;19.38;100.00;97168.22;5036476;28;20407;-71
2023/07/19 06:11:35;;;;;;;12.98;6.80;;;;;;;19.33;100.00;97167.25;5027546;28;20409;-71
2023/07/19 06:14:03;;;;;;;11.45;6.60;;;;;;;19.34;100.00;97171.53;5034278;28;20411;-72
2023/07/19 06:16:30;;;;;;;10.75;6.65;;;;;;;19.42;100.00;97180.69;5031352;28;20407;-72
2023/07/19 06:18:56;;;;;;;13.02;6.90;;;;;;;19.43;100.00;97170.75;5031324;28;20415;-72
2023/07/19 06:21:25;;;;;;;15.07;7.38;;;;;;;19.54;100.00;97172.09;5031608;28;20401;-71
2023/07/19 06:23:51;;;;;;;10.80;6.72;;;;;;;19.57;100.00;97176.81;5029468;28;20403;-68
2023/07/19 06:26:17;;;;;;;10.47;6.67;;;;;;;19.47;100.00;97171.75;5038782;28;20410;-70
2023/07/19 06:28:43;;;;;;;8.43;6.43;;;;;;;19.55;100.00;97169.06;5036640;28;20422;-72
2023/07/19 06:31:11;;;;;;;8.48;5.65;;;;;;;19.56;100.00;97175.22;5044182;28;20458;-72
2023/07/19 06:33:37;;;;;;;17.58;6.78;;;;;;;19.61;100.00;97173.19;5028200;28;20419;-72
2023/07/19 06:36:03;;;;;;;13.00;6.65;;;;;;;19.54;100.00;97170.19;5030291;28;20405;-73
2023/07/19 06:38:29;;;;;;;14.27;5.97;;;;;;;19.66;100.00;97169.56;5042722;28;20411;-72
2023/07/19 06:41:01;;;;;;;12.23;6.70;;;;;;;19.74;100.00;97168.00;5036662;28;20522;-73
2023/07/19 06:43:27;;;;;;;11.95;6.47;;;;;;;19.82;100.00;97173.38;5034655;28;20419;-72
2023/07/19 06:45:53;;;;;;;13.27;5.80;;;;;;;20.07;100.00;97161.81;5031267;28;20860;-72
2023/07/19 06:48:21;;;;;;;9.20;6.00;;;;;;;20.01;100.00;97167.66;5037439;28;20399;-73
2023/07/19 06:50:49;;;;;;;10.67;5.70;;;;;;;20.00;100.00;97172.25;5029444;28;20407;-72
2023/07/19 06:53:16;;;;;;;15.07;6.47;;;;;;;20.18;100.00;97172.25;5033118;28;20480;-73
2023/07/19 06:55:42;;;;;;;10.77;6.47;;;;;;;20.21;100.00;97174.31;5038661;28;20493;-72
2023/07/19 06:58:08;;;;;;;10.50;6.05;;;;;;;20.21;100.00;97185.06;5049457;28;20539;-73
2023/07/19 07:00:34;;;;;;;14.30;5.90;;;;;;;20.16;100.00;97171.75;5040554;28;20415;-73
2023/07/19 07:03:03;;;;;;;12.52;5.85;;;;;;;20.31;100.00;97179.34;5041056;28;20410;-73
2023/07/19 07:05:31;;;;;;;8.73;5.50;;;;;;;20.42;100.00;97189.50;5051916;28;20409;-71
2023/07/19 07:07:57;;;;;;;9.50;5.32;;;;;;;20.35;100.00;97185.72;5032387;28;20419;-69
2023/07/19 07:10:23;;;;;;;14.27;5.93;;;;;;;20.31;100.00;97190.09;5045886;28;20413;-73
2023/07/19 07:12:49;;;;;;;13.40;5.82;;;;;;;20.35;100.00;97177.63;5051657;28;20417;-71
2023/07/19 07:15:15;;;;;;;8.73;4.93;;;;;;;20.37;100.00;97180.81;5052974;28;20398;-71
2023/07/19 07:17:43;;;;;;;10.10;5.03;;;;;;;20.57;100.00;97174.75;5047883;28;20410;-71
2023/07/19 07:20:09;;;;;;;7.93;4.78;;;;;;;20.62;100.00;97181.84;5052985;28;20958;-71
2023/07/19 07:22:37;;;;;;;8.35;4.53;;;;;;;20.85;100.00;97175.13;5052916;28;20401;-71
2023/07/19 07:25:03;;;;;;;8.30;4.85;;;;;;;20.78;100.00;97183.69;5052604;28;20404;-72
2023/07/19 07:27:30;;;;;;;10.13;5.03;;;;;;;20.75;100.00;97170.13;5044206;28;20417;-71
2023/07/19 07:29:57;;;;;;;6.30;4.22;;;;;;;20.95;100.00;97174.78;5046165;28;20443;-71
2023/07/19 07:32:23;;;;;;;8.68;4.68;;;;;;;20.97;100.00;97177.16;5044284;28;20940;-71
2023/07/19 07:34:49;;;;;;;6.30;4.23;;;;;;;20.88;100.00;97179.09;5052505;28;20517;-71
2023/07/19 07:37:16;;;;;;;7.93;4.13;;;;;;;20.85;100.00;97194.75;5047781;28;20511;-72
2023/07/19 07:39:43;;;;;;;7.95;3.75;;;;;;;20.93;100.00;97186.97;5048827;28;20492;-71
2023/07/19 07:42:09;;;;;;;8.23;3.67;;;;;;;21.12;100.00;97192.75;5052438;28;20478;-71
2023/07/19 07:44:35;;;;;;;6.90;3.08;;;;;;;20.91;100.00;97181.91;5052501;28;20397;-71
2023/07/19 07:47:02;;;;;;;6.32;3.05;;;;;;;20.99;100.00;97181.09;5033968;28;21932;-71
2023/07/19 07:49:28;;;;;;;9.07;3.25;;;;;;;20.96;100.00;97181.75;5036385;28;20772;-71
2023/07/19 07:51:54;;;;;;;4.53;2.53;;;;;;;21.06;100.00;97197.53;5032385;28;20469;-71
2023/07/19 07:54:20;;;;;;;8.17;2.90;;;;;;;21.02;100.00;97193.13;5030683;28;20872;-71
2023/07/19 07:56:48;;;;;;;7.13;2.92;;;;;;;20.99;100.00;97189.16;5029941;28;20415;-72
2023/07/19 07:59:15;;;;;;;5.20;2.72;;;;;;;21.11;100.00;97186.59;5044996;28;21051;-72
2023/07/19 08:01:41;;;;;;;3.47;2.17;;;;;;;21.20;100.00;97187.34;5040042;28;20412;-72
2023/07/19 08:04:10;;;;;;;7.45;2.60;;;;;;;20.99;100.00;97193.75;5052080;28;20397;-71
2023/07/19 08:06:36;;;;;;;4.88;2.50;;;;;;;21.25;100.00;97199.84;5043533;28;20409;-70
2023/07/19 08:09:03;;;;;;;3.70;2.10;;;;;;;21.30;100.00;97194.28;5041378;28;20452;-72
2023/07/19 08:11:29;;;;;;;3.67;2.20;;;;;;;21.39;100.00;97197.72;5031564;28;20923;-72
2023/07/19 08:13:56;;;;;;;4.60;2.20;;;;;;;21.47;100.00;97193.41;5041984;28;20444;-73
2023/07/19 08:16:22;;;;;;;3.60;1.95;;;;;;;21.50;100.00;97188.13;5035208;28;20421;-72
2023/07/19 08:18:49;;;;;;;2.80;1.70;;;;;;;21.57;100.00;97193.03;5043523;28;20405;-71
2023/07/19 08:21:15;;;;;;;3.30;2.00;;;;;;;21.64;100.00;97190.59;5047142;28;20395;-71
2023/07/19 08:23:41;;;;;;;2.47;1.98;;;;;;;21.68;100.00;97186.13;5048303;28;20437;-71
2023/07/19 08:26:08;;;;;;;4.22;2.30;;;;;;;21.80;100.00;97196.97;5046517;28;20413;-71
2023/07/19 08:28:34;;;;;;;4.78;2.10;;;;;;;21.85;100.00;97190.63;5051887;28;20412;-71
2023/07/19 08:31:01;;;;;;;5.37;1.90;;;;;;;21.94;100.00;97192.13;5051497;28;20398;-71
2023/07/19 08:33:28;;;;;;;3.80;1.83;;;;;;;22.07;100.00;97190.31;5046105;28;20895;-72
2023/07/19 08:35:54;;;;;;;3.53;2.10;;;;;;;22.16;100.00;97185.66;5051304;28;20409;-71
2023/07/19 08:38:20;;;;;;;4.53;1.83;;;;;;;22.16;100.00;97190.25;5042139;28;20417;-70
2023/07/19 08:40:54;;;;;;;4.82;2.20;;;;;;;22.24;100.00;97189.38;5051185;28;20420;-70
2023/07/19 08:43:24;;;;;;;3.13;2.00;;;;;;;22.26;100.00;97176.34;5031474;28;20764;-71
2023/07/19 08:45:51;;;;;;;3.78;1.92;;;;;;;22.29;100.00;97189.16;5027118;28;20417;-70
2023/07/19 08:48:20;;;;;;;2.90;1.70;;;;;;;22.48;100.00;97189.44;5040524;28;20416;-71
2023/07/19 08:50:53;;;;;;;3.23;2.00;;;;;;;22.34;100.00;97184.34;5044700;28;20467;-70
2023/07/19 08:53:20;;;;;;;4.75;2.28;;;;;;;22.77;91.51;97175.88;5049744;28;20417;-70
2023/07/19 08:55:46;;;;;;;3.90;1.90;;;;;;;22.84;97.07;97179.91;5051123;28;20402;-70
2023/07/19 08:58:13;;;;;;;3.05;2.00;;;;;;;22.78;100.00;97180.09;5044274;28;20413;-70
2023/07/19 09:00:39;;;;;;;3.70;1.93;;;;;;;22.65;100.00;97177.69;5046162;28;20409;-70
2023/07/19 09:03:05;;;;;;;2.83;1.73;;;;;;;22.60;100.00;97175.22;5044427;28;20488;-71
2023/07/19 09:05:36;;;;;;;2.15;1.60;;;;;;;22.61;100.00;97166.81;5050762;28;20397;-70
2023/07/19 09:08:02;;;;;;;2.60;1.67;;;;;;;22.70;100.00;97167.47;5044412;28;20506;-70
2023/07/19 09:10:29;;;;;;;2.72;1.90;;;;;;;22.78;100.00;97161.22;5050740;28;20405;-71
2023/07/19 09:12:56;;;;;;;2.40;1.80;;;;;;;22.91;100.00;97158.56;5050679;28;20736;-71
2023/07/19 09:15:22;;;;;;;2.00;1.63;;;;;;;22.95;100.00;97162.94;5045023;28;20414;-71
2023/07/19 09:17:49;;;;;;;2.35;1.42;;;;;;;23.02;100.00;97155.06;5045459;28;20488;-71
2023/07/19 09:20:17;;;;;;;3.58;1.92;;;;;;;23.32;100.00;97152.91;5036823;28;20418;-71
2023/07/19 09:22:44;;;;;;;5.57;2.33;;;;;;;23.45;95.06;97148.31;5035954;28;20507;-71
2023/07/19 09:25:12;;;;;;;2.50;1.88;;;;;;;23.44;100.00;97144.03;5047136;28;20406;-70
2023/07/19 09:27:41;;;;;;;2.55;1.65;;;;;;;23.49;100.00;97143.81;5045793;28;20440;-71
2023/07/19 09:30:10;;;;;;;1.87;1.57;;;;;;;23.53;100.00;97139.31;5049143;28;20413;-71
2023/07/19 09:32:37;;;;;;;3.63;2.20;;;;;;;23.56;100.00;97143.25;5041804;28;20732;-70
2023/07/19 09:35:05;;;;;;;2.63;1.80;;;;;;;23.62;100.00;97141.88;5042225;28;20439;-70
2023/07/19 09:37:31;;;;;;;2.45;1.80;;;;;;;23.67;100.00;97141.66;5041096;28;20415;-70
2023/07/19 09:40:01;;;;;;;3.03;1.77;;;;;;;23.78;100.00;97142.75;5045818;28;20441;-71
2023/07/19 09:42:30;;;;;;;4.85;2.10;;;;;;;23.73;100.00;97148.38;5041931;28;20430;-71
2023/07/19 09:44:57;;;;;;;4.13;1.83;;;;;;;23.81;100.00;97145.56;5034652;28;20407;-71
2023/07/19 09:47:24;;;;;;;3.47;1.80;;;;;;;23.85;100.00;97142.94;5038957;28;20409;-71
2023/07/19 09:49:50;;;;;;;2.35;1.60;;;;;;;23.89;100.00;97138.44;5030729;28;20407;-71
2023/07/19 09:52:18;;;;;;;4.50;1.75;;;;;;;24.05;88.87;97133.88;5033783;28;20756;-71
2023/07/19 09:54:45;;;;;;;4.87;2.10;;;;;;;24.07;97.19;97131.59;5032612;28;20441;-71
2023/07/19 09:57:12;;;;;;;4.30;1.90;;;;;;;24.09;91.18;97132.03;5033623;28;20410;-71
2023/07/19 09:59:43;;;;;;;3.60;1.88;;;;;;;24.21;89.04;97134.72;5034030;28;20410;-71
2023/07/19 10:02:11;;;;;;;4.63;1.93;;;;;;;24.23;91.36;97118.94;5030445;28;20426;-71
2023/07/19 10:04:38;;;;;;;4.60;2.10;;;;;;;24.24;82.48;97130.53;5029765;28;20410;-70
2023/07/19 10:07:10;;;;;;;3.75;2.13;;;;;;;24.32;100.00;97142.34;5049364;28;20878;-70
2023/07/19 10:09:38;;;;;;;2.58;1.60;;;;;;;24.42;100.00;97136.44;5032052;28;20417;-70
2023/07/19 10:12:24;;;;;;;2.20;1.50;;;;;;;24.59;100.00;97125.25;5039376;28;20408;-70
2023/07/19 10:14:59;;;;;;;7.15;2.30;;;;;;;24.25;87.75;97113.97;5028077;28;20422;-71
2023/07/19 10:17:25;;;;;;;2.40;1.90;;;;;;;24.39;100.00;97127.06;5028437;28;20411;-70
2023/07/19 10:20:08;;;;;;;3.80;1.80;;;;;;;24.42;100.00;97118.28;5041983;28;20452;-70
2023/07/19 10:22:57;;;;;;;3.92;1.75;;;;;;;24.55;100.00;97119.78;5039582;28;20494;-70
2023/07/19 10:25:27;;;;;;;2.47;1.52;;;;;;;24.67;100.00;97116.97;5038155;28;20405;-71
2023/07/19 10:28:00;;;;;;;3.47;1.75;;;;;;;25.05;91.64;97121.00;5040649;28;20469;-70
2023/07/19 10:30:54;;;;;;;4.73;2.10;;;;;;;25.28;74.62;97113.81;5043023;28;20793;-70
2023/07/19 10:33:23;;;;;;;6.35;1.95;;;;;;;25.30;75.08;97118.88;5035970;28;20414;-70
2023/07/19 10:35:51;;;;;;;3.03;1.95;;;;;;;25.35;81.19;97113.97;5035075;28;20448;-70
2023/07/19 10:38:20;;;;;;;9.32;2.42;;;;;;;25.49;77.46;97113.50;5039944;28;20460;-70
2023/07/19 10:40:49;;;;;;;8.27;2.33;;;;;;;25.31;81.14;97101.50;5047348;28;20411;-70
2023/07/19 10:43:17;;;;;;;4.13;1.63;;;;;;;25.76;73.39;97123.41;5053354;28;20393;-70
2023/07/19 10:45:44;;;;;;;6.45;2.15;;;;;;;25.66;76.31;97104.19;5040817;28;20462;-71
2023/07/19 10:48:11;;;;;;;3.90;2.00;;;;;;;25.75;80.26;97100.16;5043282;28;20407;-71
2023/07/19 10:50:38;;;;;;;3.85;1.85;;;;;;;25.76;75.04;97090.88;5042014;28;20971;-71
2023/07/19 10:53:05;;;;;;;8.60;2.22;;;;;;;25.29;70.22;97087.50;5042146;28;20459;-71
2023/07/19 10:55:31;;;;;;;10.73;2.40;;;;;;;25.22;67.93;97087.34;5038240;28;20996;-70
2023/07/19 10:57:57;;;;;;;4.33;2.03;;;;;;;25.35;81.53;97091.50;5038842;28;20406;-70
2023/07/19 11:00:25;;;;;;;3.88;1.80;;;;;;;25.37;83.24;97090.03;5040173;28;20571;-70
2023/07/19 11:02:53;;;;;;;5.00;2.10;;;;;;;25.41;86.01;97090.13;5040855;28;20913;-69
2023/07/19 11:05:20;;;;;;;5.10;1.98;;;;;;;25.33;91.11;97083.75;5046274;28;20484;-70
2023/07/19 11:07:49;;;;;;;3.42;1.77;;;;;;;25.44;100.00;97090.16;5049051;28;20414;-70
2023/07/19 11:10:16;;;;;;;2.85;1.60;;;;;;;25.54;100.00;97088.84;5052846;28;20413;-70
2023/07/19 11:12:42;;;;;;;7.10;2.95;;;;;;;26.02;73.84;97089.41;5043829;28;20727;-70
2023/07/19 11:15:09;;;;;;;3.70;2.30;;;;;;;26.04;75.55;97095.28;5036400;28;20425;-70
2023/07/19 11:17:38;;;;;;;4.17;2.10;;;;;;;26.08;66.45;97086.09;5051372;28;20421;-70
2023/07/19 11:20:06;;;;;;;4.23;2.20;;;;;;;25.87;90.90;97087.56;5044547;28;20823;-70