Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:42;;;;;;;;;;;;;;;14.48;51.26;99553.44;4980690;28;7034;-75
2022/04/06 00:03:08;;;;;;;;;;;;;;;14.46;51.83;99549.13;4983079;28;8110;-75
2022/04/06 00:05:34;;;;;;;;;;;;;;;14.44;51.70;99536.19;5007594;28;7233;-75
2022/04/06 00:08:00;;;;;;;;;;;;;;;14.43;51.21;99539.63;4981466;28;7013;-75
2022/04/06 00:10:26;;;;;;;;;;;;;;;14.41;52.16;99546.47;5004816;28;6994;-75
2022/04/06 00:12:52;;;;;;;;;;;;;;;14.39;51.35;99546.44;4992266;28;7024;-75
2022/04/06 00:15:17;;;;;;;;;;;;;;;14.37;51.61;99535.22;5006020;28;8040;-75
2022/04/06 00:17:43;;;;;;;;;;;;;;;14.37;51.70;99536.91;4984970;28;7252;-75
2022/04/06 00:20:10;;;;;;;;;;;;;;;14.36;52.15;99538.66;5007791;28;6783;-75
2022/04/06 00:22:36;;;;;;;;;;;;;;;14.34;52.00;99537.75;4968850;28;6807;-75
2022/04/06 00:25:02;;;;;;;;;;;;;;;14.33;52.27;99528.25;4988821;28;6991;-75
2022/04/06 00:27:28;;;;;;;;;;;;;;;14.33;52.00;99532.56;4984409;28;7894;-75
2022/04/06 00:29:53;;;;;;;;;;;;;;;14.32;52.22;99529.09;5003993;28;6796;-75
2022/04/06 00:32:20;;;;;;;;;;;;;;;14.32;51.32;99528.25;4989910;28;6932;-75
2022/04/06 00:37:30;;;;;;;;;;;;;;;14.28;52.03;99524.75;5000793;28;6988;-75
2022/04/06 00:39:56;;;;;;;;;;;;;;;14.26;51.11;99522.13;4982907;28;6808;-75
2022/04/06 00:42:21;;;;;;;;;;;;;;;14.26;51.73;99521.28;4969264;28;7290;-75
2022/04/06 00:44:47;;;;;;;;;;;;;;;14.26;52.08;99516.13;4968455;28;7039;-75
2022/04/06 00:47:13;;;;;;;;;;;;;;;14.24;51.18;99512.63;5004256;28;7069;-75
2022/04/06 00:49:39;;;;;;;;;;;;;;;14.24;51.16;99518.66;4968887;28;7289;-75
2022/04/06 00:52:06;;;;;;;;;;;;;;;14.25;51.64;99514.38;4977636;28;6791;-75
2022/04/06 00:54:35;;;;;;;;;;;;;;;14.23;51.18;99510.88;4967957;28;6795;-75
2022/04/06 00:57:00;;;;;;;;;;;;;;;14.22;51.68;99506.56;4969663;28;6820;-75
2022/04/06 00:59:29;;;;;;;;;;;;;;;14.21;51.96;99505.72;4968402;28;7291;-75
2022/04/06 01:01:57;;;;;;;;;;;;;;;14.20;51.37;99501.41;5003045;28;6840;-75
2022/04/06 01:04:22;;;;;;;;;;;;;;;14.21;51.93;99502.25;4951457;28;6828;-75
2022/04/06 01:06:49;;;;;;;;;;;;;;;14.20;52.07;99501.41;4995867;28;7376;-75
2022/04/06 01:09:21;;;;;;;;;;;;;;;14.19;51.27;99494.50;4967276;28;7012;-75
2022/04/06 01:11:51;;;;;;;;;;;;;;;14.17;52.04;99496.19;5000068;28;6804;-75
2022/04/06 01:14:19;;;;;;;;;;;;;;;14.16;51.70;99492.75;4977056;28;6990;-75
2022/04/06 01:17:03;;;;;;;;;;;;;;;14.14;51.08;99501.28;5004800;28;6995;-75
2022/04/06 01:19:34;;;;;;;;;;;;;;;14.14;51.25;99498.72;5001600;28;7023;-75
2022/04/06 01:22:08;;;;;;;;;;;;;;;14.14;52.09;99498.72;4973096;28;7057;-75
2022/04/06 01:24:34;;;;;;;;;;;;;;;14.14;51.65;99493.56;4977013;28;6981;-75
2022/04/06 01:27:04;;;;;;;;;;;;;;;14.13;51.31;99492.66;4964341;28;6796;-75
2022/04/06 01:29:31;;;;;;;;;;;;;;;14.14;51.02;99485.81;4957067;28;7126;-75
2022/04/06 01:32:17;;;;;;;;;;;;;;;14.13;51.12;99479.78;4964897;28;6823;-75
2022/04/06 01:34:46;;;;;;;;;;;;;;;14.13;51.16;99484.94;4965479;28;6796;-75
2022/04/06 01:37:13;;;;;;;;;;;;;;;14.14;51.99;99478.09;4965135;28;7897;-75
2022/04/06 01:39:42;;;;;;;;;;;;;;;14.14;51.66;99483.25;4963057;28;7173;-75
2022/04/06 01:42:11;;;;;;;;;;;;;;;14.13;50.98;99478.94;4962386;28;7214;-76
2022/04/06 01:44:38;;;;;;;;;;;;;;;14.13;51.15;99484.94;4973642;28;7383;-75
2022/04/06 01:47:07;;;;;;;;;;;;;;;14.12;51.36;99479.78;5006971;28;6951;-75
2022/04/06 01:52:19;;;;;;;;;;;;;;;14.10;52.06;99484.00;4972988;28;7043;-75
2022/04/06 01:54:51;;;;;;;;;;;;;;;14.10;51.97;99476.28;4958187;28;7200;-75
2022/04/06 01:57:18;;;;;;;;;;;;;;;14.09;52.26;99474.53;4971977;28;6999;-75
2022/04/06 01:59:44;;;;;;;;;;;;;;;14.09;51.43;99479.69;4994486;28;6917;-76
2022/04/06 02:02:13;;;;;;;;;;;;;;;14.08;51.64;99475.38;5006567;28;7190;-76
2022/04/06 02:04:41;;;;;;;;;;;;;;;14.07;51.70;99478.81;4976124;28;6804;-76
2022/04/06 02:07:09;;;;;;;;;;;;;;;14.07;51.71;99482.28;4987151;28;6803;-76
2022/04/06 02:09:36;;;;;;;;;;;;;;;14.08;52.14;99481.44;4982501;28;6816;-75
2022/04/06 02:12:03;;;;;;;;;;;;;;;14.07;51.66;99466.81;4976455;28;7138;-75
2022/04/06 02:14:29;;;;;;;;;;;;;;;14.06;51.99;99470.22;5005072;28;6804;-75
2022/04/06 02:16:55;;;;;;;;;;;;;;;14.07;52.22;99473.66;4977971;28;7476;-75
2022/04/06 02:19:21;;;;;;;;;;;;;;;14.08;51.62;99470.25;4973942;28;7199;-75
2022/04/06 02:21:47;;;;;;;;;;;;;;;14.08;52.19;99472.81;4976785;28;6865;-75
2022/04/06 02:24:13;;;;;;;;;;;;;;;14.09;52.22;99477.13;5006747;28;6989;-75
2022/04/06 02:26:39;;;;;;;;;;;;;;;14.08;51.30;99470.25;5011695;28;6819;-75
2022/04/06 02:29:05;;;;;;;;;;;;;;;14.09;52.41;99466.81;5009331;28;6884;-75
2022/04/06 02:31:31;;;;;;;;;;;;;;;14.10;51.25;99464.28;4988772;28;7310;-75
2022/04/06 02:33:57;;;;;;;;;;;;;;;14.10;51.69;99468.56;4976866;28;6997;-75
2022/04/06 02:36:22;;;;;;;;;;;;;;;14.10;52.17;99451.41;5011091;28;8290;-75
2022/04/06 02:38:48;;;;;;;;;;;;;;;14.11;52.21;99460.00;4996084;28;6812;-75
2022/04/06 02:41:15;;;;;;;;;;;;;;;14.10;51.86;99461.72;4995118;28;6815;-75
2022/04/06 02:43:41;;;;;;;;;;;;;;;14.11;51.60;99454.84;5000884;28;6976;-75
2022/04/06 02:46:07;;;;;;;;;;;;;;;14.11;51.74;99449.69;5029984;28;7121;-75
2022/04/06 02:48:33;;;;;;;;;;;;;;;14.12;51.54;99448.84;4991173;28;7144;-75
2022/04/06 02:50:59;;;;;;;;;;;;;;;14.11;52.37;99440.25;4991962;28;6803;-75
2022/04/06 02:53:25;;;;;;;;;;;;;;;14.09;52.37;99443.63;4988687;28;7231;-75
2022/04/06 02:55:51;;;;;;;;;;;;;;;14.07;52.29;99445.31;4996452;28;7260;-75
2022/04/06 02:58:16;;;;;;;;;;;;;;;14.04;52.00;99438.38;4994737;28;7992;-75
2022/04/06 03:00:42;;;;;;;;;;;;;;;14.04;52.27;99435.81;5009745;28;7880;-75
2022/04/06 03:03:08;;;;;;;;;;;;;;;14.04;52.04;99443.53;5023293;28;6780;-75
2022/04/06 03:05:34;;;;;;;;;;;;;;;14.03;51.88;99434.09;5005267;28;6827;-75
2022/04/06 03:08:00;;;;;;;;;;;;;;;14.02;52.49;99433.22;4970249;28;6978;-75
2022/04/06 03:10:26;;;;;;;;;;;;;;;14.00;52.28;99429.75;4991541;28;6922;-75
2022/04/06 03:12:52;;;;;;;;;;;;;;;13.97;51.48;99432.25;4990979;28;7179;-75
2022/04/06 03:15:18;;;;;;;;;;;;;;;13.98;52.02;99434.00;5026554;28;6896;-75
2022/04/06 03:17:44;;;;;;;;;;;;;;;13.97;51.37;99427.09;5015156;28;7228;-75
2022/04/06 03:20:14;;;;;;;;;;;;;;;13.97;51.33;99432.25;5020176;28;6784;-75
2022/04/06 03:22:41;;;;;;;;;;;;;;;13.96;51.27;99430.53;4962319;28;7172;-75
2022/04/06 03:25:08;;;;;;;;;;;;;;;13.95;51.30;99426.22;5014575;28;6804;-75
2022/04/06 03:27:35;;;;;;;;;;;;;;;13.93;51.74;99422.75;4987619;28;7192;-75
2022/04/06 03:30:06;;;;;;;;;;;;;;;13.94;51.29;99421.91;5005594;28;7339;-75
2022/04/06 03:32:32;;;;;;;;;;;;;;;13.94;51.10;99414.19;5000484;28;6808;-75
2022/04/06 03:34:57;;;;;;;;;;;;;;;13.94;51.50;99421.91;4987408;28;6882;-75
2022/04/06 03:37:24;;;;;;;;;;;;;;;13.92;51.99;99410.72;4994394;28;7165;-76
2022/04/06 03:39:50;;;;;;;;;;;;;;;13.91;52.11;99400.38;5029077;28;6965;-76
2022/04/06 03:42:16;;;;;;;;;;;;;;;13.91;51.99;99408.09;4991480;28;6804;-76
2022/04/06 03:44:43;;;;;;;;;;;;;;;13.86;51.73;99403.75;4984139;28;7455;-76
2022/04/06 03:47:09;;;;;;;;;;;;;;;13.86;51.86;99398.59;5020241;28;7246;-76
2022/04/06 03:49:35;;;;;;;;;;;;;;;13.85;51.47;99396.84;5018141;28;6970;-76
2022/04/06 03:52:02;;;;;;;;;;;;;;;13.85;51.45;99395.97;4987380;28;7351;-76
2022/04/06 03:54:27;;;;;;;;;;;;;;;13.85;51.59;99401.97;5016508;28;7200;-76
2022/04/06 03:56:54;;;;;;;;;;;;;;;13.84;51.76;99394.25;4997357;28;6892;-76
2022/04/06 03:59:20;;;;;;;;;;;;;;;13.83;51.48;99397.66;5012104;28;8077;-76
2022/04/06 04:01:46;;;;;;;;;;;;;;;13.85;51.10;99395.97;4977985;28;7159;-76
2022/04/06 04:04:12;;;;;;;;;;;;;;;13.81;51.69;99383.88;4987287;28;6793;-76
2022/04/06 04:06:37;;;;;;;;;;;;;;;13.81;51.22;99379.59;5001575;28;6879;-76
2022/04/06 04:09:04;;;;;;;;;;;;;;;13.81;51.97;99378.72;5019849;28;7062;-76
2022/04/06 04:11:30;;;;;;;;;;;;;;;13.81;51.58;99378.72;5002999;28;6960;-76
2022/04/06 04:13:58;;;;;;;;;;;;;;;13.78;51.83;99382.13;4989835;28;6958;-76
2022/04/06 04:16:23;;;;;;;;;;;;;;;13.81;52.13;99389.03;5029872;28;6800;-75
2022/04/06 04:18:49;;;;;;;;;;;;;;;13.81;51.11;99389.03;5023907;28;6803;-75
2022/04/06 04:21:34;;;;;;;;;;;;;;;13.79;51.47;99380.41;5019385;28;7003;-75
2022/04/06 04:24:05;;;;;;;;;;;;;;;13.77;51.76;99387.25;5004648;28;7244;-75
2022/04/06 04:26:31;;;;;;;;;;;;;;;13.75;50.99;99390.66;4978610;28;7098;-75
2022/04/06 04:28:58;;;;;;;;;;;;;;;13.77;51.99;99387.25;5001218;28;7283;-75
2022/04/06 04:31:24;;;;;;;;;;;;;;;13.78;51.31;99394.13;4993034;28;7027;-75
2022/04/06 04:33:50;;;;;;;;;;;;;;;13.79;51.89;99398.44;4995608;28;7271;-75
2022/04/06 04:36:17;;;;;;;;;;;;;;;13.78;51.33;99386.41;4986278;28;6980;-75
2022/04/06 04:38:43;;;;;;;;;;;;;;;13.78;51.81;99386.41;5001909;28;6784;-75
2022/04/06 04:41:09;;;;;;;;;;;;;;;13.78;51.81;99384.72;5021031;28;6966;-75
2022/04/06 04:43:36;;;;;;;;;;;;;;;13.79;51.86;99395.84;5001701;28;6999;-75
2022/04/06 04:46:03;;;;;;;;;;;;;;;13.80;50.86;99384.72;4988024;28;6839;-75
2022/04/06 04:48:28;;;;;;;;;;;;;;;13.78;51.86;99378.69;5008195;28;7177;-76
2022/04/06 04:50:54;;;;;;;;;;;;;;;13.78;51.74;99376.09;5011058;28;7105;-76
2022/04/06 04:53:20;;;;;;;;;;;;;;;13.79;51.96;99375.25;5000103;28;6998;-76
2022/04/06 04:55:46;;;;;;;;;;;;;;;13.80;51.83;99377.00;4985254;28;6878;-76
2022/04/06 04:58:12;;;;;;;;;;;;;;;13.77;51.57;99362.38;5016892;28;8415;-76
2022/04/06 05:00:37;;;;;;;;;;;;;;;13.77;51.15;99364.94;5004107;28;6779;-75
2022/04/06 05:03:03;;;;;;;;;;;;;;;13.77;50.78;99371.78;4991880;28;7534;-75
2022/04/06 05:05:29;;;;;;;;;;;;;;;13.77;51.04;99376.94;4997079;28;7007;-75
2022/04/06 05:07:58;;;;;;;;;;;;;;;13.76;50.65;99360.59;4995237;28;7227;-75
2022/04/06 05:10:24;;;;;;;;;;;;;;;13.75;50.99;99359.75;4996745;28;6823;-75
2022/04/06 05:12:51;;;;;;;;;;;;;;;13.74;51.16;99358.03;5012241;28;6961;-75
2022/04/06 05:15:16;;;;;;;;;;;;;;;13.75;51.24;99367.47;4988339;28;6908;-75
2022/04/06 05:17:42;;;;;;;;;;;;;;;13.76;50.83;99370.91;4999911;28;6851;-75
2022/04/06 05:20:10;;;;;;;;;;;;;;;13.78;51.03;99363.22;5009043;28;6995;-75
2022/04/06 05:22:36;;;;;;;;;;;;;;;13.75;51.00;99364.91;5014687;28;7328;-75
2022/04/06 05:25:07;;;;;;;;;;;;;;;13.77;50.54;99376.94;4982242;28;7102;-75
2022/04/06 05:27:55;;;;;;;;;;;;;;;13.77;50.12;99374.38;5010922;28;6964;-75
2022/04/06 05:30:24;;;;;;;;;;;;;;;13.77;50.38;99371.78;4986544;28;7027;-75
2022/04/06 05:32:53;;;;;;;;;;;;;;;13.78;50.14;99370.94;4974416;28;7260;-75
2022/04/06 05:35:20;;;;;;;;;;;;;;;13.77;50.10;99361.50;4978820;28;7258;-75
2022/04/06 05:37:46;;;;;;;;;;;;;;;13.76;51.04;99363.19;4978838;28;6835;-75
2022/04/06 05:40:15;;;;;;;;;;;;;;;13.76;51.15;99363.19;5007025;28;6961;-75
2022/04/06 05:42:42;;;;;;;;;;;;;;;13.76;50.51;99365.75;4992950;28;6933;-75
2022/04/06 05:45:09;;;;;;;;;;;;;;;13.75;50.40;99357.19;4997983;28;6891;-75
2022/04/06 05:47:36;;;;;;;;;;;;;;;13.77;50.55;99356.34;4991773;28;6800;-75
2022/04/06 05:50:05;;;;;;;;;;;;;;;13.76;49.99;99352.88;5007676;28;7253;-75
2022/04/06 05:52:32;;;;;;;;;;;;;;;13.75;50.69;99351.16;4991168;28;7555;-75
2022/04/06 05:54:57;;;;;;;;;;;;;;;13.77;49.74;99358.91;4986710;28;6959;-76
2022/04/06 05:57:23;;;;;;;;;;;;;;;13.77;50.50;99356.34;5022033;28;7174;-76
2022/04/06 05:59:49;;;;;;;;;;;;;;;13.78;49.78;99358.06;5008970;28;7003;-76
2022/04/06 06:02:15;;;;;;;;;;;;;;;13.78;50.67;99350.34;5009350;28;7043;-76
2022/04/06 06:04:41;;;;;;;;;;;;;;;13.77;50.71;99346.03;5036304;28;6930;-76
2022/04/06 06:07:08;;;;;;;;;;;;;;;13.76;49.62;99352.88;5032439;28;6932;-76
2022/04/06 06:09:35;;;;;;;;;;;;;;;13.77;50.37;99357.22;5009121;28;6966;-76
2022/04/06 06:12:02;;;;;;;;;;;;;;;13.78;50.07;99355.50;4975096;28;6982;-76
2022/04/06 06:14:29;;;;;;;;;;;;;;;13.79;50.39;99360.69;4975705;28;7658;-76
2022/04/06 06:16:54;;;;;;;;;;;;;;;13.81;50.24;99358.13;5016493;28;7041;-76
2022/04/06 06:19:21;;;;;;;;;;;;;;;13.79;50.22;99347.81;5037246;28;6961;-76
2022/04/06 06:21:47;;;;;;;;;;;;;;;13.79;50.35;99354.66;4983910;28;6891;-76
2022/04/06 06:24:13;;;;;;;;;;;;;;;13.79;50.13;99344.34;4992108;28;6772;-76
2022/04/06 06:26:43;;;;;;;;;;;;;;;13.80;50.22;99352.13;4995441;28;7188;-76
2022/04/06 06:29:09;;;;;;;;;;;;;;;13.81;49.68;99347.81;4995200;28;7361;-76
2022/04/06 06:31:35;;;;;;;;;;;;;;;13.82;50.18;99347.00;5035051;28;7170;-76
2022/04/06 06:34:02;;;;;;;;;;;;;;;13.87;50.26;99353.09;5013768;28;6988;-76
2022/04/06 06:36:28;;;;;;;;;;;;;;;13.90;50.29;99355.72;4978761;28;7042;-76
2022/04/06 06:38:55;;;;;;;;;;;;;;;13.94;50.05;99360.09;5003956;28;6803;-75
2022/04/06 06:41:23;;;;;;;;;;;;;;;13.94;49.49;99354.06;4999656;28;7235;-75
2022/04/06 06:43:50;;;;;;;;;;;;;;;13.95;49.76;99358.38;4985175;28;7312;-76
2022/04/06 06:46:20;;;;;;;;;;;;;;;13.98;49.14;99358.44;5009022;28;7841;-76
2022/04/06 06:48:48;;;;;;;;;;;;;;;14.01;50.09;99354.22;4999470;28;7026;-76
2022/04/06 06:51:16;;;;;;;;;;;;;;;14.02;49.06;99357.63;4990353;28;7054;-76
2022/04/06 06:53:42;;;;;;;;;;;;;;;14.01;49.95;99356.78;5005170;28;6816;-76
2022/04/06 06:56:09;;;;;;;;;;;;;;;14.01;49.45;99346.47;5031911;28;6807;-75
2022/04/06 06:58:35;;;;;;;;;;;;;;;14.01;50.24;99356.78;4996028;28;6824;-75
2022/04/06 07:01:03;;;;;;;;;;;;;;;14.02;49.91;99350.78;5009308;28;7007;-75
2022/04/06 07:03:28;;;;;;;;;;;;;;;14.02;49.60;99355.94;4994411;28;6936;-75
2022/04/06 07:05:54;;;;;;;;;;;;;;;14.04;49.96;99345.66;4995135;28;6812;-75
2022/04/06 07:08:20;;;;;;;;;;;;;;;14.03;50.24;99356.78;5003063;28;7077;-75
2022/04/06 07:10:48;;;;;;;;;;;;;;;14.07;49.54;99352.56;5011447;28;7149;-75
2022/04/06 07:13:16;;;;;;;;;;;;;;;14.11;49.75;99341.50;4978921;28;7301;-75
2022/04/06 07:15:43;;;;;;;;;;;;;;;14.13;49.77;99340.66;5004890;28;7342;-75
2022/04/06 07:18:12;;;;;;;;;;;;;;;14.19;49.86;99339.03;5034103;28;6819;-75
2022/04/06 07:20:39;;;;;;;;;;;;;;;14.19;49.13;99332.16;4995682;28;6816;-75
2022/04/06 07:23:07;;;;;;;;;;;;;;;14.20;49.76;99326.19;5001993;28;6984;-75
2022/04/06 07:25:36;;;;;;;;;;;;;;;14.21;49.03;99332.19;5034873;28;7005;-75
2022/04/06 07:28:03;;;;;;;;;;;;;;;14.20;49.56;99333.91;5001494;28;6784;-75
2022/04/06 07:30:30;;;;;;;;;;;;;;;14.19;49.28;99328.72;5001059;28;7765;-75
2022/04/06 07:32:57;;;;;;;;;;;;;;;14.16;48.97;99320.09;5018286;28;6999;-75
2022/04/06 07:35:22;;;;;;;;;;;;;;;14.15;48.00;99327.81;5008455;28;7206;-75
2022/04/06 07:37:50;;;;;;;;;;;;;;;14.13;48.49;99324.34;5032778;28;6826;-75
2022/04/06 07:40:22;;;;;;;;;;;;;;;14.13;48.12;99338.06;5007977;28;6796;-75
2022/04/06 07:42:50;;;;;;;;;;;;;;;14.14;48.24;99326.06;4996206;28;7130;-75
2022/04/06 07:45:18;;;;;;;;;;;;;;;14.14;48.26;99332.06;4994066;28;6997;-76
2022/04/06 07:47:54;;;;;;;;;;;;;;;14.16;47.94;99334.69;4995813;28;6886;-76
2022/04/06 07:50:22;;;;;;;;;;;;;;;14.16;47.95;99329.53;5010710;28;6979;-75
2022/04/06 07:52:49;;;;;;;;;;;;;;;14.18;47.74;99329.56;4994713;28;7317;-75
2022/04/06 07:55:15;;;;;;;;;;;;;;;14.19;48.34;99323.56;5008901;28;8265;-75
2022/04/06 07:57:41;;;;;;;;;;;;;;;14.20;47.54;99328.75;4998763;28;7339;-75
2022/04/06 08:00:15;;;;;;;;;;;;;;;14.22;47.33;99318.44;4992263;28;6816;-75
2022/04/06 08:02:43;;;;;;;;;;;;;;;14.24;47.25;99317.63;5011304;28;6986;-76
2022/04/06 08:05:10;;;;;;;;;;;;;;;14.28;47.97;99311.69;5028844;28;6784;-76
2022/04/06 08:07:39;;;;;;;;;;;;;;;14.32;46.79;99311.75;4958347;28;7154;-76
2022/04/06 08:10:09;;;;;;;;;;;;;;;14.32;46.80;99309.16;5003212;28;7306;-76
2022/04/06 08:12:36;;;;;;;;;;;;;;;14.32;46.75;99307.44;5018472;28;6807;-76
2022/04/06 08:15:04;;;;;;;;;;;;;;;14.35;46.97;99314.34;4999947;28;6954;-76
2022/04/06 08:17:49;;;;;;;;;;;;;;;14.37;46.71;99313.53;4999207;28;7011;-75
2022/04/06 08:20:17;;;;;;;;;;;;;;;14.39;46.73;99316.13;4999744;28;7251;-76
2022/04/06 08:22:46;;;;;;;;;;;;;;;14.42;46.65;99318.78;4997827;28;6900;-76
2022/04/06 08:25:14;;;;;;;;;;;;;;;14.40;45.97;99303.28;5012702;28;6874;-76
2022/04/06 08:27:40;;;;;;;;;;;;;;;14.42;46.65;99316.19;4982979;28;7082;-75
2022/04/06 08:30:09;;;;;;;;;;;;;;;14.45;46.16;99303.34;5002320;28;8415;-74
2022/04/06 08:32:35;;;;;;;;;;;;;;;14.50;46.27;99295.66;4985866;28;7164;-74
2022/04/06 08:35:01;;;;;;;;;;;;;;;14.55;45.79;99291.47;5000749;28;7271;-75
2022/04/06 08:37:32;;;;;;;;;;;;;;;14.63;45.57;99278.66;5028573;28;6823;-75
2022/04/06 08:39:59;;;;;;;;;;;;;;;14.71;45.37;99280.47;4986627;28;6824;-75
2022/04/06 08:42:31;;;;;;;;;;;;;;;14.81;45.57;99273.78;5004562;28;6981;-75
2022/04/06 08:44:58;;;;;;;;;;;;;;;14.94;45.38;99272.22;5002837;28;6808;-75
2022/04/06 08:47:25;;;;;;;;;;;;;;;15.07;45.87;99262.03;5005916;28;7442;-75
2022/04/06 08:49:51;;;;;;;;;;;;;;;15.20;45.26;99269.06;5001194;28;6883;-75
2022/04/06 08:52:18;;;;;;;;;;;;;;;15.37;45.77;99264.09;5029548;28;6807;-75
2022/04/06 08:54:43;;;;;;;;;;;;;;;15.58;44.93;99262.56;5028362;28;6812;-75
2022/04/06 08:57:10;;;;;;;;;;;;;;;15.78;44.51;99272.22;5015248;28;6764;-75
2022/04/06 08:59:35;;;;;;;;;;;;;;;15.95;44.32;99268.09;4987823;28;7163;-75
2022/04/06 09:02:02;;;;;;;;;;;;;;;16.10;44.21;99274.22;4980553;28;7119;-75
2022/04/06 09:04:31;;;;;;;;;;;;;;;16.18;42.97;99279.47;4986362;28;6885;-75
2022/04/06 09:07:08;;;;;;;;;;;;;;;16.23;43.25;99286.38;4997783;28;7010;-75
2022/04/06 09:09:36;;;;;;;;;;;;;;;16.27;43.17;99276.91;4974576;28;7027;-75
2022/04/06 09:12:08;;;;;;;;;;;;;;;16.31;43.05;99273.50;4988595;28;7027;-75
2022/04/06 09:14:35;;;;;;;;;;;;;;;16.39;42.83;99273.53;4991087;28;7169;-75
2022/04/06 09:17:07;;;;;;;;;;;;;;;16.55;43.05;99274.50;4991271;28;7287;-75
2022/04/06 09:19:49;;;;;;;;;;;;;;;16.68;42.40;99278.00;4986410;28;6820;-75
2022/04/06 09:22:17;;;;;;;;;;;;;;;16.79;42.29;99265.97;4995620;28;7125;-75
2022/04/06 09:24:42;;;;;;;;;;;;;;;16.85;42.06;99262.59;4984789;28;7053;-75
2022/04/06 09:27:08;;;;;;;;;;;;;;;16.91;42.07;99266.91;5030735;28;6862;-74
2022/04/06 09:29:35;;;;;;;;;;;;;;;16.95;42.64;99263.47;5006836;28;7266;-74
2022/04/06 09:32:10;;;;;;;;;;;;;;;17.00;41.92;99267.00;4985070;28;7239;-74
2022/04/06 09:34:35;;;;;;;;;;;;;;;17.02;41.96;99264.38;5004450;28;6978;-75
2022/04/06 09:37:22;;;;;;;;;;;;;;;17.01;41.51;99260.06;4992269;28;6784;-75
2022/04/06 09:39:48;;;;;;;;;;;;;;;16.98;42.04;99268.66;4986358;28;7080;-75
2022/04/06 09:42:25;;;;;;;;;;;;;;;16.91;41.42;99256.56;4987678;28;6907;-74
2022/04/06 09:47:54;;;;;;;;;;;;;;;16.71;42.40;99270.28;5020475;28;6911;-75
2022/04/06 09:50:26;;;;;;;;;;;;;;;16.66;42.46;99266.81;4992680;28;6911;-75
2022/04/06 09:52:57;;;;;;;;;;;;;;;16.54;41.95;99272.75;4986297;28;6816;-75
2022/04/06 09:55:23;;;;;;;;;;;;;;;16.39;41.85;99281.31;4972195;28;7024;-75
2022/04/06 09:57:58;;;;;;;;;;;;;;;16.29;42.39;99276.94;5020380;28;6803;-75
2022/04/06 10:00:30;;;;;;;;;;;;;;;16.18;42.58;99282.03;5017248;28;7215;-75
2022/04/06 10:03:10;;;;;;;;;;;;;;;16.10;42.95;99281.97;4953319;28;7007;-75
2022/04/06 10:05:39;;;;;;;;;;;;;;;16.00;43.06;99280.16;5018379;28;6885;-75
2022/04/06 10:08:07;;;;;;;;;;;;;;;15.91;43.07;99268.91;4999207;28;7104;-75
2022/04/06 10:10:38;;;;;;;;;;;;;;;15.83;43.19;99284.31;4997163;28;7054;-76
2022/04/06 10:13:05;;;;;;;;;;;;;;;15.79;43.25;99274.81;4991870;28;6904;-76
2022/04/06 10:15:32;;;;;;;;;;;;;;;15.78;43.68;99274.78;4997157;28;6979;-76
2022/04/06 10:17:59;;;;;;;;;;;;;;;15.80;43.52;99275.66;4991962;28;6968;-76
2022/04/06 10:21:00;;;;;;;;;;;;;;;15.76;43.43;99258.44;5033674;28;6824;-76
2022/04/06 10:24:15;;;;;;;;;;;;;;;15.73;43.69;99266.13;4988868;28;7291;-76
2022/04/06 10:26:51;;;;;;;;;;;;;;;15.71;43.93;99270.41;5005038;28;7051;-76
2022/04/06 10:29:17;;;;;;;;;;;;;;;15.72;44.18;99262.69;4996858;28;6796;-76
2022/04/06 10:31:46;;;;;;;;;;;;;;;15.73;44.15;99261.84;4989782;28;7239;-76
2022/04/06 10:34:28;;;;;;;;;;;;;;;15.76;43.96;99261.00;5012147;28;6893;-76
2022/04/06 10:37:15;;;;;;;;;;;;;;;15.81;44.02;99254.16;5029240;28;7016;-76
2022/04/06 10:40:00;;;;;;;;;;;;;;;15.83;44.03;99261.06;5002337;28;6820;-76
2022/04/06 10:42:34;;;;;;;;;;;;;;;15.91;44.17;99253.41;4995393;28;6954;-77
2022/04/06 10:45:03;;;;;;;;;;;;;;;16.04;44.46;99256.09;5001006;28;6888;-77
2022/04/06 10:47:29;;;;;;;;;;;;;;;16.19;44.18;99251.00;5006692;28;6827;-77
2022/04/06 10:50:10;;;;;;;;;;;;;;;16.32;43.85;99235.56;5021840;28;7370;-77
2022/04/06 10:52:36;;;;;;;;;;;;;;;16.42;43.58;99242.56;4989516;28;6887;-77
2022/04/06 10:55:09;;;;;;;;;;;;;;;16.48;43.64;99234.81;4996550;28;6812;-75
2022/04/06 10:57:59;;;;;;;;;;;;;;;16.54;43.38;99226.22;5030895;28;7007;-75
2022/04/06 11:00:28;;;;;;;;;;;;;;;16.53;43.38;99229.66;5028492;28;6887;-75
2022/04/06 11:02:58;;;;;;;;;;;;;;;16.50;43.07;99230.50;4998014;28;6990;-74
2022/04/06 11:05:44;;;;;;;;;;;;;;;16.46;43.33;99222.72;4989405;28;6891;-74
2022/04/06 11:11:45;;;;;;;;;;;;;;;16.36;43.33;99222.66;5016454;28;7012;-75
2022/04/06 11:14:26;;;;;;;;;;;;;;;16.28;42.79;99239.88;4994862;28;6804;-75
2022/04/06 11:16:52;;;;;;;;;;;;;;;16.21;43.20;99238.09;5003561;28;7778;-75
2022/04/06 11:19:18;;;;;;;;;;;;;;;16.21;43.61;99218.28;5033064;28;7129;-76
2022/04/06 11:21:51;;;;;;;;;;;;;;;16.22;43.08;99227.78;5002507;28;6800;-76
2022/04/06 11:24:23;;;;;;;;;;;;;;;16.21;43.36;99220.84;5019309;28;7279;-76
2022/04/06 11:26:51;;;;;;;;;;;;;;;16.17;43.49;99216.53;5013765;28;7276;-76
2022/04/06 11:29:18;;;;;;;;;;;;;;;16.10;43.35;99207.00;4977521;28;6982;-74
2022/04/06 11:31:54;;;;;;;;;;;;;;;16.07;43.28;99214.75;4979573;28;7196;-74
2022/04/06 11:34:40;;;;;;;;;;;;;;;16.04;43.42;99207.84;4999501;28;6796;-74
2022/04/06 11:37:10;;;;;;;;;;;;;;;16.04;43.83;99210.44;5022151;28;6874;-74
2022/04/06 11:39:36;;;;;;;;;;;;;;;16.04;42.95;99197.50;5029407;28;6796;-74
2022/04/06 11:42:05;;;;;;;;;;;;;;;16.04;43.49;99219.91;4983984;28;7063;-74
2022/04/06 11:44:32;;;;;;;;;;;;;;;15.99;43.17;99193.16;5002341;28;6796;-74
2022/04/06 11:46:58;;;;;;;;;;;;;;;15.96;43.67;99200.03;4994833;28;7871;-74
2022/04/06 11:49:28;;;;;;;;;;;;;;;15.90;43.92;99202.56;4995719;28;6972;-74
2022/04/06 11:51:57;;;;;;;;;;;;;;;15.81;43.45;99181.81;4981850;28;6975;-74
2022/04/06 11:54:24;;;;;;;;;;;;;;;15.78;43.42;99192.13;4995965;28;6788;-74
2022/04/06 11:56:52;;;;;;;;;;;;;;;15.78;43.74;99194.72;4996608;28;6788;-74
2022/04/06 11:59:19;;;;;;;;;;;;;;;15.79;43.83;99183.53;4998231;28;6947;-74
2022/04/06 12:01:46;;;;;;;;;;;;;;;15.80;44.20;99185.25;4983615;28;6983;-74
2022/04/06 12:04:23;;;;;;;;;;;;;;;15.81;43.33;99171.47;4981003;28;6975;-74
2022/04/06 12:06:53;;;;;;;;;;;;;;;15.80;44.14;99180.09;4989874;28;6861;-74
2022/04/06 12:09:23;;;;;;;;;;;;;;;15.79;43.94;99171.50;5028258;28;6977;-74
2022/04/06 12:11:51;;;;;;;;;;;;;;;15.83;44.13;99174.94;5016100;28;7709;-74
2022/04/06 12:14:18;;;;;;;;;;;;;;;15.85;43.86;99169.78;4993602;28;6996;-74
2022/04/06 12:16:44;;;;;;;;;;;;;;;15.88;43.58;99162.91;4978662;28;6812;-74
2022/04/06 12:19:13;;;;;;;;;;;;;;;15.90;43.76;99171.56;4993071;28;6942;-74
2022/04/06 12:21:48;;;;;;;;;;;;;;;15.94;43.84;99141.44;5024028;28;6903;-74
2022/04/06 12:24:17;;;;;;;;;;;;;;;16.00;44.32;99159.59;4953236;28;7010;-74
2022/04/06 12:26:51;;;;;;;;;;;;;;;16.04;44.05;99142.38;4992362;28;7271;-74
2022/04/06 12:29:17;;;;;;;;;;;;;;;16.04;43.96;99144.97;4982937;28;6812;-74
2022/04/06 12:31:45;;;;;;;;;;;;;;;16.04;44.11;99138.06;4963675;28;6791;-74
2022/04/06 12:34:37;;;;;;;;;;;;;;;16.04;44.69;99137.22;4978031;28;6969;-74
2022/04/06 12:39:54;;;;;;;;;;;;;;;16.18;44.33;99127.78;4978640;28;7234;-74
2022/04/06 12:42:22;;;;;;;;;;;;;;;16.26;44.24;99133.00;5022480;28;6888;-74
2022/04/06 12:45:00;;;;;;;;;;;;;;;16.34;43.57;99120.13;4991795;28;6788;-75
2022/04/06 12:47:26;;;;;;;;;;;;;;;16.43;43.71;99124.44;4977105;28;7021;-75
2022/04/06 12:50:18;;;;;;;;;;;;;;;16.49;43.80;99127.91;5018506;28;6897;-74
2022/04/06 12:52:47;;;;;;;;;;;;;;;16.54;43.83;99125.34;4990761;28;7218;-75
2022/04/06 12:55:15;;;;;;;;;;;;;;;16.56;43.42;99125.34;5015906;28;7315;-75
2022/04/06 12:57:43;;;;;;;;;;;;;;;16.58;43.79;99113.28;4996509;28;6981;-74
2022/04/06 13:00:13;;;;;;;;;;;;;;;16.56;43.55;99112.44;5016268;28;6983;-74
2022/04/06 13:02:44;;;;;;;;;;;;;;;16.51;43.33;99115.88;4998571;28;6820;-74
2022/04/06 13:05:13;;;;;;;;;;;;;;;16.43;43.58;99109.81;4988745;28;7169;-74
2022/04/06 13:07:45;;;;;;;;;;;;;;;16.33;43.49;99111.50;5015123;28;7296;-74
2022/04/06 13:10:14;;;;;;;;;;;;;;;16.26;43.55;99106.28;5024311;28;6911;-74
2022/04/06 13:12:46;;;;;;;;;;;;;;;16.20;44.05;99091.63;5000207;28;6804;-74
2022/04/06 13:15:14;;;;;;;;;;;;;;;16.18;43.71;99094.19;5014653;28;6927;-74
2022/04/06 13:17:42;;;;;;;;;;;;;;;16.21;44.12;99099.38;5001864;28;7258;-74
2022/04/06 13:20:15;;;;;;;;;;;;;;;16.24;44.21;99099.41;5021792;28;7233;-74