Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:56;;;;;;;7.28;5.18;;;15.30;99.90;;;;;;4999640;28;20728;-74
2021/07/30 00:04:22;;;;;;;5.70;4.65;;;15.40;99.90;;;;;;5004686;28;20053;-74
2021/07/30 00:06:47;;;;;;;7.15;4.65;;;15.40;99.90;;;;;;5005316;28;20057;-74
2021/07/30 00:09:13;;;;;;;7.85;4.38;;;15.30;99.90;;;;;;5012288;28;20033;-75
2021/07/30 00:11:40;;;;;;;6.07;4.95;;;15.20;99.90;;;;;;5000045;28;20057;-75
2021/07/30 00:14:05;;;;;;;6.47;4.90;;;15.20;99.90;;;;;;4998345;28;20034;-74
2021/07/30 00:16:31;;;;;;;6.47;5.38;;;15.30;99.90;;;;;;4999936;28;20037;-74
2021/07/30 00:18:56;;;;;;;7.95;5.30;;;15.00;99.90;;;;;;5005935;28;20023;-74
2021/07/30 00:21:22;;;;;;;5.75;4.97;;;14.90;99.90;;;;;;4992713;28;20077;-75
2021/07/30 00:23:47;;;;;;;9.82;4.80;;;15.00;99.90;;;;;;4996176;28;20068;-75
2021/07/30 00:26:13;;;;;;;6.63;5.00;;;15.10;99.90;;;;;;5000545;28;20037;-75
2021/07/30 00:28:38;;;;;;;6.10;5.15;;;15.10;99.90;;;;;;4997300;28;20042;-74
2021/07/30 00:31:04;;;;;;;7.53;4.90;;;15.00;99.90;;;;;;5000836;28;20080;-74
2021/07/30 00:33:30;;;;;;;6.88;4.75;;;15.00;99.90;;;;;;4992554;28;20092;-74
2021/07/30 00:35:56;;;;;;;7.28;5.45;;;14.90;99.90;;;;;;5003675;28;20033;-74
2021/07/30 00:38:21;;;;;;;6.00;4.95;;;14.60;99.90;;;;;;4998823;28;20030;-74
2021/07/30 00:40:47;;;;;;;5.78;5.15;;;14.70;99.90;;;;;;4999370;28;20027;-74
2021/07/30 00:43:12;;;;;;;8.07;5.60;;;14.70;99.90;;;;;;4991136;28;20461;-74
2021/07/30 00:45:39;;;;;;;6.50;5.55;;;14.60;99.90;;;;;;4992203;28;20038;-74
2021/07/30 00:48:05;;;;;;;8.13;5.53;;;14.60;99.90;;;;;;4995813;28;20608;-75
2021/07/30 00:50:31;;;;;;;8.85;5.18;;;14.40;99.90;;;;;;5000563;28;20030;-74
2021/07/30 00:52:56;;;;;;;7.95;5.35;;;14.30;99.90;;;;;;4996817;28;20032;-74
2021/07/30 00:55:22;;;;;;;7.50;5.30;;;14.50;99.90;;;;;;5000818;28;20035;-75
2021/07/30 00:57:48;;;;;;;6.47;5.22;;;14.30;99.90;;;;;;5005436;28;20026;-75
2021/07/30 01:00:14;;;;;;;5.43;4.90;;;14.40;99.90;;;;;;4990992;28;20026;-75
2021/07/30 01:02:39;;;;;;;6.60;5.00;;;14.40;99.90;;;;;;4992219;28;20436;-74
2021/07/30 01:05:06;;;;;;;5.57;5.05;;;14.40;99.90;;;;;;4990883;28;20034;-75
2021/07/30 01:07:32;;;;;;;5.30;4.70;;;14.40;99.90;;;;;;4990878;28;20027;-75
2021/07/30 01:09:59;;;;;;;5.63;5.10;;;14.30;99.90;;;;;;5003973;28;20049;-73
2021/07/30 01:12:24;;;;;;;8.20;5.10;;;14.30;99.90;;;;;;4998562;28;20516;-74
2021/07/30 01:14:50;;;;;;;7.40;5.68;;;14.40;99.90;;;;;;4999778;28;20113;-74
2021/07/30 01:17:15;;;;;;;7.28;4.68;;;14.20;99.90;;;;;;4990873;28;20022;-74
2021/07/30 01:19:41;;;;;;;5.35;4.70;;;14.30;99.90;;;;;;5002551;28;20384;-75
2021/07/30 01:22:21;;;;;;;6.25;4.60;;;14.40;99.90;;;;;;4993452;28;20380;-75
2021/07/30 01:24:47;;;;;;;6.97;5.43;;;14.40;99.90;;;;;;5004899;28;20477;-74
2021/07/30 01:27:13;;;;;;;6.93;4.72;;;14.30;99.90;;;;;;4992017;28;20034;-74
2021/07/30 01:29:38;;;;;;;5.85;4.95;;;14.40;99.90;;;;;;4991027;28;20140;-74
2021/07/30 01:32:04;;;;;;;5.32;4.53;;;14.30;99.90;;;;;;5004743;28;20039;-74
2021/07/30 01:34:30;;;;;;;5.25;4.57;;;14.20;99.90;;;;;;5004948;28;20477;-73
2021/07/30 01:36:55;;;;;;;9.52;4.68;;;14.30;99.90;;;;;;4992071;28;20057;-74
2021/07/30 01:39:21;;;;;;;6.20;4.93;;;14.10;99.90;;;;;;5004847;28;20112;-74
2021/07/30 01:41:46;;;;;;;5.85;4.75;;;13.90;99.90;;;;;;4990790;28;20026;-74
2021/07/30 01:44:14;;;;;;;6.75;5.13;;;14.10;99.90;;;;;;4991907;28;20037;-74
2021/07/30 01:46:39;;;;;;;7.45;4.35;;;14.30;99.90;;;;;;5009827;28;20088;-73
2021/07/30 01:49:05;;;;;;;5.00;4.50;;;14.40;99.90;;;;;;4998568;28;20508;-73
2021/07/30 01:51:31;;;;;;;5.45;4.65;;;14.50;99.90;;;;;;4990565;28;20084;-73
2021/07/30 01:53:56;;;;;;;8.40;4.93;;;14.60;99.90;;;;;;4994291;28;20032;-74
2021/07/30 01:56:22;;;;;;;7.10;5.10;;;14.60;99.90;;;;;;4995055;28;20033;-73
2021/07/30 01:58:47;;;;;;;6.90;5.15;;;14.50;99.90;;;;;;4995145;28;20026;-73
2021/07/30 02:01:13;;;;;;;6.80;5.43;;;14.40;99.90;;;;;;4995476;28;20027;-73
2021/07/30 02:03:38;;;;;;;7.13;5.75;;;14.10;99.90;;;;;;4996585;28;20031;-74
2021/07/30 02:06:07;;;;;;;5.82;5.10;;;14.00;99.90;;;;;;4995532;28;20033;-73
2021/07/30 02:08:36;;;;;;;6.38;5.18;;;13.70;99.90;;;;;;4995028;28;20026;-73
2021/07/30 02:11:10;;;;;;;6.68;5.45;;;13.90;99.90;;;;;;4994927;28;20026;-73
2021/07/30 02:16:20;;;;;;;7.88;5.43;;;14.00;99.90;;;;;;4994952;28;20040;-74
2021/07/30 02:18:45;;;;;;;7.43;5.80;;;14.10;99.90;;;;;;4999172;28;20411;-74
2021/07/30 02:21:11;;;;;;;7.78;5.78;;;14.20;99.90;;;;;;5014370;28;20032;-73
2021/07/30 02:23:36;;;;;;;8.13;5.55;;;14.20;99.90;;;;;;5014411;28;20024;-74
2021/07/30 02:26:02;;;;;;;9.20;5.60;;;14.30;99.90;;;;;;5003677;28;20374;-73
2021/07/30 02:28:27;;;;;;;6.22;5.35;;;14.40;99.90;;;;;;4994702;28;20058;-72
2021/07/30 02:30:53;;;;;;;9.00;5.45;;;14.50;99.90;;;;;;4994704;28;20034;-75
2021/07/30 02:33:18;;;;;;;6.75;5.28;;;14.60;99.90;;;;;;5010420;28;20037;-75
2021/07/30 02:35:45;;;;;;;8.57;5.75;;;14.40;99.90;;;;;;5003371;28;20540;-73
2021/07/30 02:38:11;;;;;;;6.88;5.57;;;14.20;99.90;;;;;;4997251;28;20028;-73
2021/07/30 02:40:37;;;;;;;6.57;5.40;;;14.10;99.90;;;;;;5003677;28;20097;-73
2021/07/30 02:43:02;;;;;;;6.28;5.50;;;14.10;99.90;;;;;;5007716;28;20022;-74
2021/07/30 02:45:28;;;;;;;6.70;5.15;;;14.30;99.90;;;;;;5004330;28;20040;-74
2021/07/30 02:47:53;;;;;;;11.25;5.70;;;14.10;99.90;;;;;;5000905;28;20492;-74
2021/07/30 02:50:19;;;;;;;7.80;5.30;;;14.00;99.90;;;;;;5002363;28;20041;-74
2021/07/30 02:52:44;;;;;;;7.10;5.70;;;14.10;99.90;;;;;;5007503;28;20018;-73
2021/07/30 02:55:10;;;;;;;8.55;5.72;;;14.20;99.90;;;;;;5003708;28;20392;-73
2021/07/30 02:57:35;;;;;;;7.32;5.43;;;14.20;99.90;;;;;;5012530;28;20029;-73
2021/07/30 03:00:01;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;5004317;28;20061;-73
2021/07/30 03:02:26;;;;;;;6.20;4.93;;;14.30;99.90;;;;;;4994013;28;20369;-74
2021/07/30 03:04:52;;;;;;;7.00;5.22;;;14.20;99.90;;;;;;4992786;28;20030;-74
2021/07/30 03:07:17;;;;;;;9.05;5.35;;;14.20;99.90;;;;;;4993976;28;20041;-74
2021/07/30 03:09:43;;;;;;;9.10;5.40;;;14.20;99.90;;;;;;4992742;28;20031;-74
2021/07/30 03:12:08;;;;;;;9.48;5.65;;;14.20;99.90;;;;;;5000524;28;20216;-74
2021/07/30 03:14:34;;;;;;;7.90;4.88;;;14.30;99.90;;;;;;5003888;28;20370;-74
2021/07/30 03:16:59;;;;;;;10.48;5.20;;;14.30;99.90;;;;;;4993857;28;20034;-74
2021/07/30 03:19:25;;;;;;;5.43;4.63;;;14.30;99.90;;;;;;5003075;28;20469;-75
2021/07/30 03:21:50;;;;;;;6.85;5.15;;;14.30;99.90;;;;;;5000284;28;20030;-73
2021/07/30 03:24:16;;;;;;;6.70;5.18;;;14.30;99.90;;;;;;5004207;28;20048;-73
2021/07/30 03:26:42;;;;;;;5.97;5.38;;;14.30;99.90;;;;;;5007935;28;20045;-73
2021/07/30 03:29:07;;;;;;;8.95;5.03;;;14.30;99.90;;;;;;5013118;28;20038;-73
2021/07/30 03:31:32;;;;;;;10.00;5.90;;;14.30;99.90;;;;;;4996233;28;20022;-74
2021/07/30 03:33:58;;;;;;;5.75;5.07;;;14.20;99.90;;;;;;5002089;28;20476;-74
2021/07/30 03:36:23;;;;;;;7.55;5.28;;;14.30;99.90;;;;;;5011015;28;20037;-74
2021/07/30 03:38:49;;;;;;;6.88;5.47;;;14.30;99.90;;;;;;4993393;28;20374;-74
2021/07/30 03:41:15;;;;;;;6.50;5.18;;;14.40;99.90;;;;;;4993438;28;20023;-74
2021/07/30 03:43:40;;;;;;;5.30;4.65;;;14.40;99.90;;;;;;4993291;28;20081;-73
2021/07/30 03:46:06;;;;;;;8.13;5.82;;;14.30;99.90;;;;;;4994700;28;20512;-73
2021/07/30 03:48:32;;;;;;;7.45;5.43;;;14.20;99.90;;;;;;5012757;28;20105;-74
2021/07/30 03:50:58;;;;;;;7.57;5.38;;;14.20;99.90;;;;;;5012513;28;20111;-74
2021/07/30 03:53:23;;;;;;;8.73;5.88;;;14.00;99.90;;;;;;5011486;28;20030;-74
2021/07/30 03:55:49;;;;;;;9.40;5.57;;;14.00;99.90;;;;;;4997678;28;20061;-73
2021/07/30 03:58:15;;;;;;;6.90;5.30;;;14.10;99.90;;;;;;5002042;28;20037;-74
2021/07/30 04:00:41;;;;;;;7.70;4.72;;;14.00;99.90;;;;;;4998649;28;20023;-74
2021/07/30 04:03:06;;;;;;;7.32;5.20;;;14.10;99.90;;;;;;4992631;28;20122;-74
2021/07/30 04:05:32;;;;;;;6.82;5.03;;;14.10;99.90;;;;;;4992091;28;20030;-75
2021/07/30 04:07:57;;;;;;;7.90;5.35;;;14.20;99.90;;;;;;5002207;28;20034;-74
2021/07/30 04:10:23;;;;;;;7.25;5.53;;;14.20;99.90;;;;;;4999839;28;20062;-74
2021/07/30 04:12:49;;;;;;;8.55;5.35;;;14.10;99.90;;;;;;5012619;28;20026;-75
2021/07/30 04:15:14;;;;;;;7.25;5.22;;;14.10;99.90;;;;;;5000059;28;20069;-75
2021/07/30 04:17:48;;;;;;;7.00;5.43;;;14.20;99.90;;;;;;5003872;28;20065;-75
2021/07/30 04:20:16;;;;;;;11.23;5.70;;;14.20;99.90;;;;;;5012778;28;20053;-76
2021/07/30 04:22:42;;;;;;;9.07;5.45;;;14.20;99.90;;;;;;5006103;28;20029;-76
2021/07/30 04:25:08;;;;;;;9.55;5.68;;;14.10;99.90;;;;;;5009658;28;20029;-75
2021/07/30 04:27:34;;;;;;;7.88;5.90;;;14.10;99.90;;;;;;5006516;28;20034;-75
2021/07/30 04:30:00;;;;;;;13.48;6.07;;;14.10;99.90;;;;;;4999640;28;20026;-75
2021/07/30 04:32:25;;;;;;;9.20;5.53;;;14.10;99.90;;;;;;4995892;28;20030;-75
2021/07/30 04:34:51;;;;;;;9.57;6.00;;;14.10;99.90;;;;;;4994894;28;20038;-75
2021/07/30 04:37:16;;;;;;;9.90;6.03;;;14.10;99.90;;;;;;5004953;28;20026;-75
2021/07/30 04:39:42;;;;;;;10.88;6.03;;;14.00;99.90;;;;;;5000354;28;20030;-74
2021/07/30 04:42:09;;;;;;;7.90;5.60;;;14.00;99.90;;;;;;4994926;28;20041;-73
2021/07/30 04:44:35;;;;;;;6.18;5.30;;;14.10;99.90;;;;;;5007785;28;20033;-73
2021/07/30 04:47:01;;;;;;;7.82;5.38;;;14.30;99.90;;;;;;5004828;28;20022;-74
2021/07/30 04:49:26;;;;;;;6.50;5.38;;;14.60;99.90;;;;;;5001628;28;20030;-74
2021/07/30 04:51:52;;;;;;;7.90;5.43;;;14.60;99.90;;;;;;5005746;28;20054;-73
2021/07/30 04:54:17;;;;;;;7.90;5.80;;;14.60;99.90;;;;;;5008265;28;20053;-72
2021/07/30 04:56:43;;;;;;;6.60;5.90;;;14.70;99.90;;;;;;5003296;28;20022;-73
2021/07/30 04:59:08;;;;;;;7.63;6.05;;;14.70;99.90;;;;;;5002182;28;20032;-73
2021/07/30 05:01:41;;;;;;;11.38;6.53;;;14.90;99.90;;;;;;5006882;28;20030;-73
2021/07/30 05:04:08;;;;;;;7.68;5.82;;;14.90;99.90;;;;;;4995751;28;20019;-73
2021/07/30 05:06:33;;;;;;;7.93;5.47;;;15.20;99.90;;;;;;4995778;28;20022;-73
2021/07/30 05:08:59;;;;;;;9.10;6.05;;;15.10;99.90;;;;;;4999344;28;20403;-73
2021/07/30 05:11:24;;;;;;;7.88;5.72;;;15.20;99.90;;;;;;5004042;28;20469;-73
2021/07/30 05:13:50;;;;;;;8.77;5.95;;;15.20;99.90;;;;;;5006036;28;20038;-73
2021/07/30 05:16:15;;;;;;;7.72;6.10;;;15.40;99.90;;;;;;4991595;28;20042;-74
2021/07/30 05:18:42;;;;;;;8.57;5.43;;;15.50;99.90;;;;;;4992815;28;20077;-74
2021/07/30 05:21:12;;;;;;;7.47;5.65;;;15.60;99.90;;;;;;5002225;28;20021;-73
2021/07/30 05:23:38;;;;;;;8.10;6.00;;;15.50;99.90;;;;;;5011880;28;20765;-74
2021/07/30 05:26:04;;;;;;;7.70;5.80;;;15.50;99.90;;;;;;5001169;28;20041;-74
2021/07/30 05:28:30;;;;;;;13.10;6.28;;;15.60;99.90;;;;;;4996113;28;20109;-74
2021/07/30 05:30:57;;;;;;;6.57;5.57;;;15.60;99.90;;;;;;4996653;28;20030;-74
2021/07/30 05:33:24;;;;;;;7.28;5.55;;;15.70;99.90;;;;;;5001296;28;20022;-74
2021/07/30 05:35:50;;;;;;;8.18;5.05;;;15.70;99.90;;;;;;5003976;28;20128;-74
2021/07/30 05:38:15;;;;;;;7.78;5.70;;;15.90;99.90;;;;;;5009239;28;20129;-74
2021/07/30 05:40:44;;;;;;;8.15;5.60;;;16.00;99.90;;;;;;4995689;28;20022;-74
2021/07/30 05:43:10;;;;;;;7.10;5.25;;;16.00;99.90;;;;;;5002213;28;20025;-74
2021/07/30 05:45:36;;;;;;;6.53;5.55;;;16.10;99.90;;;;;;5003704;28;20026;-74
2021/07/30 05:48:01;;;;;;;7.85;5.90;;;16.30;99.90;;;;;;5009122;28;20101;-74
2021/07/30 05:50:27;;;;;;;7.20;5.88;;;16.30;99.90;;;;;;5008110;28;20030;-75
2021/07/30 05:52:52;;;;;;;7.68;6.20;;;16.40;99.90;;;;;;5002682;28;20438;-75
2021/07/30 05:55:19;;;;;;;6.45;5.75;;;16.50;99.90;;;;;;5003728;28;20030;-74
2021/07/30 05:57:44;;;;;;;8.05;6.20;;;16.50;99.90;;;;;;4994396;28;20397;-73
2021/07/30 06:00:10;;;;;;;9.32;6.03;;;16.60;99.90;;;;;;5007362;28;20059;-73
2021/07/30 06:02:36;;;;;;;6.65;6.00;;;16.70;99.90;;;;;;5001975;28;20109;-72
2021/07/30 06:05:02;;;;;;;8.45;6.25;;;16.90;99.90;;;;;;5003110;28;20070;-73
2021/07/30 06:07:27;;;;;;;7.63;5.93;;;17.00;99.90;;;;;;4995414;28;20030;-72
2021/07/30 06:09:53;;;;;;;8.23;6.68;;;17.10;99.90;;;;;;5005225;28;20026;-73
2021/07/30 06:12:18;;;;;;;7.90;6.80;;;17.40;99.90;;;;;;5001596;28;20553;-75
2021/07/30 06:14:44;;;;;;;8.68;6.22;;;17.40;99.90;;;;;;5003766;28;20440;-75
2021/07/30 06:17:10;;;;;;;7.90;6.60;;;17.40;99.90;;;;;;4993771;28;20023;-75
2021/07/30 06:19:36;;;;;;;7.70;6.30;;;17.40;99.90;;;;;;5005749;28;20026;-74
2021/07/30 06:22:02;;;;;;;6.75;5.82;;;17.50;99.90;;;;;;5014606;28;20081;-73
2021/07/30 06:24:27;;;;;;;7.68;5.93;;;17.50;99.90;;;;;;5013106;28;20025;-72
2021/07/30 06:26:53;;;;;;;8.57;6.32;;;17.60;99.90;;;;;;5000580;28;20029;-73
2021/07/30 06:29:18;;;;;;;6.03;5.38;;;17.60;99.90;;;;;;5003787;28;20022;-72
2021/07/30 06:31:44;;;;;;;7.07;5.60;;;17.70;99.90;;;;;;5007580;28;20030;-73
2021/07/30 06:34:10;;;;;;;5.97;5.45;;;17.80;99.90;;;;;;5005944;28;20488;-73
2021/07/30 06:36:35;;;;;;;8.32;5.88;;;17.90;99.90;;;;;;5001530;28;20080;-72
2021/07/30 06:39:01;;;;;;;6.43;5.57;;;18.10;99.90;;;;;;5003488;28;20113;-73
2021/07/30 06:41:26;;;;;;;9.52;5.43;;;18.20;99.90;;;;;;5007192;28;20023;-73
2021/07/30 06:43:53;;;;;;;7.43;5.20;;;18.20;99.90;;;;;;5003927;28;20022;-73
2021/07/30 06:46:19;;;;;;;5.97;5.10;;;18.20;99.90;;;;;;5001511;28;20099;-73
2021/07/30 06:48:44;;;;;;;8.23;4.75;;;18.30;99.90;;;;;;5003627;28;20444;-73
2021/07/30 06:51:11;;;;;;;7.50;4.88;;;18.30;99.90;;;;;;4998659;28;20677;-73
2021/07/30 06:53:37;;;;;;;7.43;5.07;;;18.50;99.90;;;;;;5004884;28;20030;-73
2021/07/30 06:56:13;;;;;;;7.20;5.13;;;18.70;99.90;;;;;;5010230;28;20108;-73
2021/07/30 06:58:38;;;;;;;5.13;4.63;;;18.50;99.90;;;;;;5003894;28;20030;-73
2021/07/30 07:01:04;;;;;;;6.78;4.85;;;18.70;99.90;;;;;;5012563;28;20361;-73
2021/07/30 07:03:30;;;;;;;8.23;5.63;;;18.90;99.90;;;;;;5013663;28;20092;-74
2021/07/30 07:05:56;;;;;;;8.55;5.18;;;19.10;99.90;;;;;;5001229;28;20041;-73
2021/07/30 07:08:22;;;;;;;7.13;5.07;;;19.20;99.90;;;;;;5002977;28;20030;-73
2021/07/30 07:10:47;;;;;;;6.65;5.05;;;19.20;99.90;;;;;;5000327;28;20439;-73
2021/07/30 07:13:13;;;;;;;8.65;5.00;;;18.90;99.90;;;;;;5001474;28;20030;-73
2021/07/30 07:15:45;;;;;;;5.82;5.15;;;19.40;99.90;;;;;;5007799;28;20049;-74
2021/07/30 07:18:11;;;;;;;6.15;4.80;;;19.20;99.90;;;;;;5007708;28;20037;-73
2021/07/30 07:20:38;;;;;;;7.60;5.50;;;19.40;99.90;;;;;;5000817;28;20026;-73
2021/07/30 07:23:03;;;;;;;6.35;4.20;;;19.10;99.90;;;;;;5001572;28;20027;-74
2021/07/30 07:25:29;;;;;;;7.78;4.43;;;19.20;99.90;;;;;;5006954;28;20176;-73
2021/07/30 07:27:54;;;;;;;8.43;4.60;;;19.30;99.90;;;;;;5007833;28;20459;-73
2021/07/30 07:30:20;;;;;;;6.47;4.45;;;19.20;99.90;;;;;;5000502;28;20041;-73
2021/07/30 07:32:46;;;;;;;6.85;4.40;;;19.10;99.90;;;;;;5000437;28;20026;-73
2021/07/30 07:35:12;;;;;;;6.72;4.70;;;19.20;99.90;;;;;;5006599;28;20026;-73
2021/07/30 07:37:38;;;;;;;5.53;4.10;;;19.10;99.90;;;;;;5006067;28;20037;-73
2021/07/30 07:40:05;;;;;;;8.63;4.35;;;19.20;99.90;;;;;;4999927;28;20025;-73
2021/07/30 07:42:31;;;;;;;6.07;4.57;;;19.30;99.90;;;;;;5000154;28;20105;-73
2021/07/30 07:44:56;;;;;;;8.75;4.65;;;19.40;99.90;;;;;;5006301;28;20105;-73
2021/07/30 07:47:22;;;;;;;5.45;3.60;;;19.60;99.90;;;;;;5006188;28;20088;-73
2021/07/30 07:49:47;;;;;;;7.82;4.28;;;19.90;99.90;;;;;;4992914;28;20096;-73
2021/07/30 07:52:13;;;;;;;5.35;3.80;;;20.00;99.90;;;;;;4993208;28;20026;-73
2021/07/30 07:54:39;;;;;;;5.57;4.05;;;19.90;99.90;;;;;;5006111;28;20049;-74
2021/07/30 07:57:06;;;;;;;6.78;4.25;;;19.80;99.90;;;;;;5005853;28;20510;-73
2021/07/30 07:59:34;;;;;;;5.25;4.20;;;19.90;99.90;;;;;;4999557;28;20502;-74
2021/07/30 08:02:00;;;;;;;5.38;4.22;;;20.40;99.90;;;;;;4999172;28;20114;-73
2021/07/30 08:04:25;;;;;;;5.57;4.40;;;20.30;99.90;;;;;;4992851;28;20487;-73
2021/07/30 08:06:51;;;;;;;4.93;3.80;;;20.60;99.90;;;;;;5004867;28;20570;-73
2021/07/30 08:09:16;;;;;;;5.38;4.13;;;20.50;99.90;;;;;;4999360;28;20156;-73
2021/07/30 08:11:42;;;;;;;6.38;4.03;;;20.40;99.90;;;;;;4999760;28;20038;-73
2021/07/30 08:14:07;;;;;;;4.88;3.97;;;20.60;99.90;;;;;;4998677;28;20503;-73
2021/07/30 08:16:33;;;;;;;6.40;4.22;;;20.80;99.90;;;;;;5012241;28;20034;-74
2021/07/30 08:18:58;;;;;;;6.25;4.28;;;20.60;99.90;;;;;;4999181;28;20022;-73
2021/07/30 08:21:26;;;;;;;7.95;4.43;;;20.70;99.90;;;;;;4999705;28;20033;-73
2021/07/30 08:23:52;;;;;;;7.22;4.45;;;20.60;99.90;;;;;;5006250;28;20046;-73
2021/07/30 08:26:17;;;;;;;6.93;4.30;;;20.70;99.90;;;;;;4991284;28;20050;-72
2021/07/30 08:28:43;;;;;;;6.07;4.10;;;20.70;99.90;;;;;;4992641;28;20088;-72
2021/07/30 08:31:09;;;;;;;5.68;3.97;;;20.80;99.90;;;;;;5005562;28;20026;-72
2021/07/30 08:33:36;;;;;;;5.82;4.05;;;20.80;99.90;;;;;;4993453;28;20034;-72
2021/07/30 08:36:01;;;;;;;5.63;4.25;;;20.80;99.90;;;;;;4992246;28;20464;-71
2021/07/30 08:38:27;;;;;;;5.75;4.07;;;20.70;99.90;;;;;;5005659;28;20026;-72
2021/07/30 08:40:52;;;;;;;5.15;4.10;;;20.70;99.90;;;;;;4992521;28;20014;-72
2021/07/30 08:43:18;;;;;;;5.65;4.28;;;20.80;99.90;;;;;;5005431;28;20030;-72
2021/07/30 08:45:49;;;;;;;4.75;4.03;;;21.00;99.90;;;;;;4992323;28;20034;-72
2021/07/30 08:48:15;;;;;;;5.63;4.13;;;20.90;99.90;;;;;;4998484;28;20383;-72
2021/07/30 08:50:41;;;;;;;4.53;3.80;;;21.50;99.90;;;;;;5011885;28;20030;-72
2021/07/30 08:53:09;;;;;;;6.15;3.92;;;21.70;99.90;;;;;;4992846;28;20037;-73
2021/07/30 08:55:35;;;;;;;5.35;3.70;;;21.60;99.90;;;;;;4991851;28;20027;-73
2021/07/30 08:58:00;;;;;;;5.38;4.05;;;21.40;99.90;;;;;;5006485;28;20028;-72
2021/07/30 09:00:26;;;;;;;5.32;3.78;;;21.50;99.90;;;;;;5005839;28;20029;-72
2021/07/30 09:02:55;;;;;;;6.25;4.03;;;21.50;99.90;;;;;;5001819;28;20336;-72
2021/07/30 09:05:28;;;;;;;5.25;3.90;;;22.00;99.90;;;;;;5002086;28;20500;-73
2021/07/30 09:07:54;;;;;;;4.22;3.22;;;21.80;99.90;;;;;;4996859;28;20023;-73
2021/07/30 09:10:30;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;4997020;28;20034;-73
2021/07/30 09:13:23;;;;;;;5.50;3.83;;;22.30;99.90;;;;;;4997165;28;20059;-73
2021/07/30 09:16:00;;;;;;;3.67;3.38;;;22.40;99.90;;;;;;5014340;28;20026;-73
2021/07/30 09:18:30;;;;;;;5.45;3.67;;;22.00;99.90;;;;;;5010927;28;20018;-73
2021/07/30 09:21:13;;;;;;;5.95;3.75;;;22.30;99.90;;;;;;5002146;28;20049;-73
2021/07/30 09:23:45;;;;;;;5.35;3.63;;;22.70;99.90;;;;;;4998348;28;20018;-73
2021/07/30 09:26:36;;;;;;;5.15;3.55;;;22.50;99.90;;;;;;4996704;28;20038;-73
2021/07/30 09:29:11;;;;;;;5.07;3.33;;;22.30;99.90;;;;;;4994726;28;20025;-73
2021/07/30 09:31:55;;;;;;;4.50;3.80;;;22.50;99.90;;;;;;5003127;28;20128;-73
2021/07/30 09:34:44;;;;;;;7.15;3.95;;;22.20;99.90;;;;;;5003357;28;20125;-73
2021/07/30 09:37:16;;;;;;;6.43;4.35;;;22.50;99.90;;;;;;4985278;28;20507;-73
2021/07/30 09:39:45;;;;;;;6.18;4.00;;;22.60;99.90;;;;;;4998936;28;20025;-73
2021/07/30 09:42:21;;;;;;;5.50;3.70;;;22.50;99.90;;;;;;5005975;28;20424;-73
2021/07/30 09:45:06;;;;;;;5.00;3.63;;;22.70;99.90;;;;;;4995975;28;20497;-73
2021/07/30 09:47:35;;;;;;;5.28;3.95;;;22.90;99.90;;;;;;4996361;28;20038;-73
2021/07/30 09:50:05;;;;;;;5.53;3.80;;;22.60;99.90;;;;;;4995909;28;20041;-73
2021/07/30 09:52:33;;;;;;;5.55;4.35;;;22.70;99.90;;;;;;4996285;28;20030;-73
2021/07/30 09:55:03;;;;;;;6.05;3.92;;;22.80;99.90;;;;;;5007943;28;20132;-73
2021/07/30 09:57:42;;;;;;;5.25;4.20;;;23.50;99.90;;;;;;5011464;28;20018;-72
2021/07/30 10:00:13;;;;;;;5.45;4.32;;;23.10;99.90;;;;;;5014921;28;20022;-72
2021/07/30 10:02:41;;;;;;;6.65;4.07;;;23.20;99.90;;;;;;4997685;28;20019;-72
2021/07/30 10:05:10;;;;;;;5.32;3.55;;;23.30;99.90;;;;;;4995046;28;20034;-72
2021/07/30 10:07:37;;;;;;;4.93;4.20;;;23.40;99.90;;;;;;5013933;28;20026;-72
2021/07/30 10:10:08;;;;;;;4.80;4.30;;;23.90;99.90;;;;;;5014655;28;20540;-72
2021/07/30 10:12:39;;;;;;;5.50;4.03;;;24.20;99.90;;;;;;4998264;28;20038;-72
2021/07/30 10:15:06;;;;;;;4.43;4.03;;;24.20;99.90;;;;;;4994778;28;20511;-72
2021/07/30 10:17:34;;;;;;;5.30;4.28;;;23.70;99.90;;;;;;5002720;28;20061;-72
2021/07/30 10:20:02;;;;;;;5.75;3.78;;;23.10;99.90;;;;;;5014329;28;20591;-72
2021/07/30 10:22:58;;;;;;;5.10;3.90;;;23.20;99.90;;;;;;5014463;28;20129;-72
2021/07/30 10:25:32;;;;;;;5.22;4.20;;;23.10;99.90;;;;;;5012966;28;20022;-72
2021/07/30 10:28:05;;;;;;;6.03;4.18;;;22.50;99.90;;;;;;5014498;28;20018;-72
2021/07/30 10:31:12;;;;;;;5.15;3.80;;;22.90;99.90;;;;;;5014361;28;20037;-72
2021/07/30 10:33:38;;;;;;;6.35;4.60;;;23.10;99.90;;;;;;5014440;28;20036;-72
2021/07/30 10:36:04;;;;;;;7.60;4.43;;;22.60;99.90;;;;;;5012708;28;20033;-72
2021/07/30 10:38:30;;;;;;;5.68;4.15;;;22.80;99.90;;;;;;5007548;28;20567;-72
2021/07/30 10:41:09;;;;;;;6.60;4.50;;;23.40;99.90;;;;;;4994697;28;20062;-72
2021/07/30 10:43:49;;;;;;;4.18;3.78;;;24.00;99.90;;;;;;4983060;28;20027;-72
2021/07/30 10:46:16;;;;;;;5.38;4.32;;;23.90;99.90;;;;;;4994207;28;20062;-72
2021/07/30 10:48:42;;;;;;;5.55;3.90;;;24.10;99.90;;;;;;4992971;28;20117;-72
2021/07/30 10:51:25;;;;;;;5.80;4.40;;;24.50;99.90;;;;;;4994414;28;20100;-72
2021/07/30 10:54:01;;;;;;;4.90;4.28;;;24.50;99.90;;;;;;4993128;28;20497;-73
2021/07/30 10:56:32;;;;;;;4.87;4.30;;;24.30;99.90;;;;;;4981454;28;20037;-73
2021/07/30 10:59:01;;;;;;;7.20;4.55;;;24.30;99.90;;;;;;4994051;28;20652;-73
2021/07/30 11:01:29;;;;;;;5.20;4.40;;;24.30;99.90;;;;;;4995749;28;20015;-73
2021/07/30 11:04:07;;;;;;;8.50;4.45;;;24.40;99.90;;;;;;4994947;28;20019;-73
2021/07/30 11:06:39;;;;;;;4.95;4.00;;;24.00;99.90;;;;;;4992418;28;20021;-73
2021/07/30 11:09:04;;;;;;;5.68;4.18;;;23.60;99.90;;;;;;4996041;28;20026;-73
2021/07/30 11:11:40;;;;;;;4.88;4.35;;;23.40;99.90;;;;;;4993876;28;20029;-72
2021/07/30 11:14:11;;;;;;;4.82;4.07;;;23.30;99.90;;;;;;5007198;28;20105;-73
2021/07/30 11:16:37;;;;;;;6.55;4.03;;;23.30;99.90;;;;;;4993887;28;20477;-73
2021/07/30 11:19:06;;;;;;;7.60;4.32;;;23.50;99.90;;;;;;4992596;28;20026;-73
2021/07/30 11:21:32;;;;;;;5.05;4.10;;;23.90;99.90;;;;;;4993869;28;20034;-73
2021/07/30 11:23:59;;;;;;;4.85;3.92;;;24.20;99.90;;;;;;5012831;28;20045;-73
2021/07/30 11:26:24;;;;;;;5.55;4.43;;;24.60;99.90;;;;;;4999632;28;20512;-73
2021/07/30 11:28:51;;;;;;;8.52;4.28;;;24.90;99.90;;;;;;4993552;28;20046;-73
2021/07/30 11:31:18;;;;;;;5.53;4.35;;;24.60;99.90;;;;;;4993708;28;20357;-73
2021/07/30 11:33:44;;;;;;;6.60;4.10;;;25.10;99.90;;;;;;5013221;28;20018;-72
2021/07/30 11:36:11;;;;;;;5.97;4.05;;;25.20;99.90;;;;;;5012981;28;20080;-72
2021/07/30 11:38:50;;;;;;;5.55;4.30;;;25.50;99.90;;;;;;5006333;28;20477;-73
2021/07/30 11:41:17;;;;;;;4.22;3.83;;;25.60;99.90;;;;;;5008513;28;20023;-73
2021/07/30 11:44:00;;;;;;;6.63;4.25;;;25.60;99.90;;;;;;5013113;28;20104;-73
2021/07/30 11:46:27;;;;;;;5.20;4.32;;;25.90;99.90;;;;;;5013365;28;20101;-73
2021/07/30 11:48:52;;;;;;;4.97;4.10;;;25.50;99.90;;;;;;5012939;28;20030;-73
2021/07/30 11:51:19;;;;;;;6.75;4.22;;;25.20;99.90;;;;;;5012934;28;20391;-73
2021/07/30 11:53:46;;;;;;;4.63;4.15;;;25.60;99.90;;;;;;5012850;28;20022;-73
2021/07/30 11:56:12;;;;;;;6.90;3.85;;;26.00;99.90;;;;;;5012476;28;20538;-73
2021/07/30 11:58:58;;;;;;;5.55;4.13;;;26.40;99.90;;;;;;5012857;28;20026;-73
2021/07/30 12:01:24;;;;;;;4.85;3.97;;;26.30;99.90;;;;;;5011461;28;20112;-73
2021/07/30 12:04:08;;;;;;;6.10;4.18;;;26.10;99.90;;;;;;5009990;28;20038;-71
2021/07/30 12:06:49;;;;;;;4.88;4.30;;;25.70;99.90;;;;;;4992820;28;20018;-73
2021/07/30 12:09:16;;;;;;;4.95;4.30;;;25.80;99.90;;;;;;4995035;28;20022;-73
2021/07/30 12:11:43;;;;;;;4.90;4.40;;;25.80;99.90;;;;;;4991252;28;20026;-72
2021/07/30 12:14:11;;;;;;;5.55;4.20;;;25.60;99.90;;;;;;4992778;28;20504;-71
2021/07/30 12:16:40;;;;;;;4.80;4.30;;;26.20;99.90;;;;;;4992882;28;20104;-73
2021/07/30 12:19:05;;;;;;;5.18;3.83;;;25.80;99.90;;;;;;4994818;28;20026;-73
2021/07/30 12:21:31;;;;;;;5.07;4.07;;;25.70;99.90;;;;;;4990339;28;20046;-73
2021/07/30 12:24:07;;;;;;;4.75;3.80;;;26.00;99.90;;;;;;4991143;28;20030;-73
2021/07/30 12:26:35;;;;;;;5.00;4.20;;;26.30;99.90;;;;;;5007676;28;20030;-73
2021/07/30 12:29:02;;;;;;;5.72;4.07;;;27.00;99.90;;;;;;5012284;28;20157;-73
2021/07/30 12:31:28;;;;;;;6.55;4.80;;;26.60;99.90;;;;;;4995385;28;20049;-73
2021/07/30 12:34:13;;;;;;;5.80;4.53;;;27.30;99.90;;;;;;4992587;28;20474;-73
2021/07/30 12:36:39;;;;;;;3.80;3.50;;;27.50;99.90;;;;;;4992258;28;20492;-73
2021/07/30 12:39:06;;;;;;;4.97;4.45;;;27.20;99.90;;;;;;4991227;28;20026;-73
2021/07/30 12:41:33;;;;;;;7.10;4.50;;;27.60;99.90;;;;;;4992444;28;20496;-73
2021/07/30 12:44:12;;;;;;;6.43;4.38;;;27.50;99.90;;;;;;4992454;28;20027;-73
2021/07/30 12:46:39;;;;;;;5.15;4.45;;;27.50;99.90;;;;;;4992318;28;20844;-73
2021/07/30 12:49:10;;;;;;;7.07;4.40;;;27.40;99.90;;;;;;4992260;28;20168;-73
2021/07/30 12:51:37;;;;;;;5.65;4.57;;;28.00;99.90;;;;;;4992383;28;20100;-73