Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:48;;;;;;;19.27;6.30;;;;;;;6.22;100.00;102389.88;5074896;28;20478;-63
2022/10/09 00:04:14;;;;;;;22.00;7.18;;;;;;;6.26;100.00;102380.41;5074701;28;20535;-63
2022/10/09 00:06:39;;;;;;;22.70;6.90;;;;;;;6.24;100.00;102388.22;5074448;28;20103;-63
2022/10/09 00:09:04;;;;;;;20.58;7.13;;;;;;;6.23;100.00;102386.44;5074302;28;20028;-64
2022/10/09 00:11:32;;;;;;;22.00;6.95;;;;;;;6.11;100.00;102388.47;5074520;28;20078;-63
2022/10/09 00:13:58;;;;;;;19.98;6.63;;;;;;;6.05;100.00;102382.94;5073821;28;20056;-63
2022/10/09 00:16:24;;;;;;;19.38;6.70;;;;;;;5.90;100.00;102399.72;5074758;28;20036;-63
2022/10/09 00:18:51;;;;;;;19.33;6.60;;;;;;;5.90;100.00;102394.47;5074693;28;20082;-64
2022/10/09 00:21:20;;;;;;;20.85;6.75;;;;;;;5.85;100.00;102397.69;5074055;28;20064;-64
2022/10/09 00:23:46;;;;;;;21.20;6.50;;;;;;;5.87;100.00;102396.94;5073302;28;20042;-65
2022/10/09 00:26:11;;;;;;;19.35;6.50;;;;;;;5.92;100.00;102395.41;5074448;28;20455;-64
2022/10/09 00:28:37;;;;;;;21.60;6.68;;;;;;;5.84;100.00;102386.31;5074605;28;20024;-65
2022/10/09 00:31:04;;;;;;;20.60;6.60;;;;;;;5.83;100.00;102389.75;5074108;28;20032;-65
2022/10/09 00:33:29;;;;;;;20.02;6.55;;;;;;;5.80;100.00;102389.59;5072494;28;20028;-65
2022/10/09 00:35:55;;;;;;;20.20;6.70;;;;;;;5.80;100.00;102394.84;5074188;28;20041;-65
2022/10/09 00:38:20;;;;;;;22.00;6.95;;;;;;;5.81;100.00;102391.41;5074073;28;20025;-65
2022/10/09 00:40:45;;;;;;;21.27;7.13;;;;;;;5.79;100.00;102387.78;5073825;28;20494;-65
2022/10/09 00:43:36;;;;;;;18.83;6.18;;;;;;;5.72;100.00;102394.47;5073996;28;20021;-65
2022/10/09 00:46:01;;;;;;;20.25;6.40;;;;;;;5.63;100.00;102380.88;5073951;28;20411;-65
2022/10/09 00:48:27;;;;;;;19.75;6.28;;;;;;;5.51;100.00;102378.56;5074081;28;20116;-65
2022/10/09 00:50:56;;;;;;;18.70;5.70;;;;;;;5.46;100.00;102387.03;5073616;28;20035;-62
2022/10/09 00:53:25;;;;;;;19.80;6.05;;;;;;;5.44;100.00;102389.56;5073524;28;20032;-62
2022/10/09 00:55:51;;;;;;;20.40;6.00;;;;;;;5.51;100.00;102383.81;5071857;28;20028;-62
2022/10/09 00:58:16;;;;;;;19.63;6.05;;;;;;;5.55;100.00;102383.16;5073934;28;20359;-63
2022/10/09 01:00:41;;;;;;;19.23;6.28;;;;;;;5.55;100.00;102387.50;5073687;28;20025;-62
2022/10/09 01:03:07;;;;;;;17.88;5.07;;;;;;;5.50;100.00;102381.13;5073853;28;20024;-64
2022/10/09 01:05:53;;;;;;;19.27;5.68;;;;;;;5.40;100.00;102379.75;5073273;28;20067;-62
2022/10/09 01:08:26;;;;;;;19.90;6.20;;;;;;;5.27;100.00;102374.72;5072482;28;20490;-62
2022/10/09 01:11:06;;;;;;;18.63;5.90;;;;;;;5.21;100.00;102376.22;5071520;28;20024;-63
2022/10/09 01:14:26;;;;;;;17.80;5.20;;;;;;;5.15;100.00;102375.00;5071722;28;20056;-62
2022/10/09 01:17:00;;;;;;;19.05;5.82;;;;;;;5.16;100.00;102377.69;5029209;28;20072;-62
2022/10/09 01:19:44;;;;;;;18.42;5.78;;;;;;;5.14;100.00;102371.50;5029004;28;20077;-62
2022/10/09 01:22:22;;;;;;;19.00;5.80;;;;;;;5.04;100.00;102382.34;5027414;28;20033;-64
2022/10/09 01:24:54;;;;;;;16.95;5.50;;;;;;;4.95;100.00;102384.47;5030807;28;20488;-62
2022/10/09 01:27:24;;;;;;;19.40;5.82;;;;;;;5.00;100.00;102380.38;5030697;28;20033;-63
2022/10/09 01:29:55;;;;;;;18.58;5.82;;;;;;;5.01;100.00;102383.06;5031043;28;20026;-63
2022/10/09 01:32:26;;;;;;;19.23;5.95;;;;;;;4.94;100.00;102377.44;5033128;28;20038;-63
2022/10/09 01:34:52;;;;;;;20.90;6.50;;;;;;;5.00;100.00;102375.13;5030771;28;20033;-63
2022/10/09 01:37:20;;;;;;;20.35;6.20;;;;;;;4.96;100.00;102373.16;5030891;28;20040;-63
2022/10/09 01:39:47;;;;;;;20.50;6.47;;;;;;;4.93;100.00;102367.75;5029641;28;20029;-64
2022/10/09 01:42:14;;;;;;;20.35;6.15;;;;;;;4.94;100.00;102369.56;5030763;28;20123;-63
2022/10/09 01:44:40;;;;;;;19.95;6.25;;;;;;;4.97;100.00;102364.50;5030622;28;20030;-64
2022/10/09 01:47:13;;;;;;;19.20;6.32;;;;;;;5.02;100.00;102357.75;5031054;28;20549;-63
2022/10/09 01:49:44;;;;;;;;;;;;;;;5.02;100.00;102368.22;5030730;28;20036;-64
2022/10/09 01:52:45;;;;;;;19.25;6.00;;;;;;;4.90;100.00;102363.25;5052896;28;19919;-64
2022/10/09 01:55:17;;;;;;;18.55;6.20;;;;;;;4.75;100.00;102352.88;5070824;28;20040;-65
2022/10/09 01:57:49;;;;;;;19.75;6.97;;;;;;;4.75;100.00;102347.66;5072004;28;20383;-64
2022/10/09 02:00:15;;;;;;;;;;;;;;;4.77;100.00;102350.34;5072819;28;20035;-65
2022/10/09 02:02:42;;;;;;;21.48;6.40;;;;;;;4.63;100.00;102340.03;5072449;28;19913;-65
2022/10/09 02:05:11;;;;;;;20.40;6.28;;;;;;;4.64;100.00;102341.81;5072197;28;20040;-65
2022/10/09 02:07:37;;;;;;;19.00;6.30;;;;;;;4.67;100.00;102336.75;5072385;28;20028;-64
2022/10/09 02:10:05;;;;;;;19.77;6.75;;;;;;;4.61;100.00;102340.78;5072150;28;20166;-65
2022/10/09 02:12:34;;;;;;;19.73;6.30;;;;;;;4.50;100.00;102330.63;5071986;28;20352;-65
2022/10/09 02:15:00;;;;;;;20.77;6.45;;;;;;;4.52;100.00;102336.84;5071325;28;20449;-65
2022/10/09 02:17:30;;;;;;;20.63;6.53;;;;;;;4.48;100.00;102334.88;5072793;28;20055;-65
2022/10/09 02:20:01;;;;;;;19.90;6.68;;;;;;;4.51;100.00;102339.38;5070467;28;20032;-65
2022/10/09 02:22:28;;;;;;;20.45;6.60;;;;;;;4.44;100.00;102337.25;5072395;28;20490;-65
2022/10/09 02:24:57;;;;;;;20.23;7.00;;;;;;;4.48;100.00;102332.25;5072419;28;20033;-65
2022/10/09 02:27:23;;;;;;;21.48;6.95;;;;;;;4.41;100.00;102329.25;5071888;28;20033;-65
2022/10/09 02:29:49;;;;;;;21.17;7.15;;;;;;;4.35;100.00;102325.50;5071888;28;20352;-64
2022/10/09 02:32:15;;;;;;;19.67;7.10;;;;;;;4.39;100.00;102326.53;5072062;28;20085;-65
2022/10/09 02:34:41;;;;;;;20.30;7.18;;;;;;;4.38;100.00;102316.00;5071330;28;20502;-65
2022/10/09 02:37:07;;;;;;;19.73;6.75;;;;;;;4.32;100.00;102322.69;5071960;28;20415;-64
2022/10/09 02:39:33;;;;;;;20.80;7.18;;;;;;;4.29;100.00;102319.91;5072482;28;20027;-65
2022/10/09 02:41:59;;;;;;;19.55;6.90;;;;;;;4.32;100.00;102319.19;5068017;28;20465;-65
2022/10/09 02:44:24;;;;;;;20.55;7.22;;;;;;;4.31;100.00;102322.59;5071026;28;20036;-63
2022/10/09 02:46:50;;;;;;;21.42;6.82;;;;;;;4.19;100.00;102318.53;5071825;28;20056;-63
2022/10/09 02:49:15;;;;;;;20.23;7.00;;;;;;;4.17;100.00;102316.66;5071703;28;20052;-63
2022/10/09 02:51:40;;;;;;;21.02;6.90;;;;;;;4.19;100.00;102322.84;5071528;28;20020;-63
2022/10/09 02:54:06;;;;;;;21.67;7.18;;;;;;;4.17;100.00;102314.03;5071228;28;20037;-62
2022/10/09 02:56:31;;;;;;;19.25;6.70;;;;;;;4.11;100.00;102317.22;5071514;28;20021;-64
2022/10/09 02:58:57;;;;;;;20.08;7.00;;;;;;;4.09;100.00;102320.56;5071625;28;20033;-64
2022/10/09 03:01:23;;;;;;;19.90;6.72;;;;;;;4.00;100.00;102320.97;5071691;28;20036;-63
2022/10/09 03:03:48;;;;;;;18.65;6.45;;;;;;;4.06;100.00;102315.16;5071109;28;20028;-64
2022/10/09 03:06:16;;;;;;;21.10;7.38;;;;;;;4.06;100.00;102309.94;5074752;28;20029;-64
2022/10/09 03:08:44;;;;;;;21.38;7.40;;;;;;;4.09;100.00;102312.69;5075883;28;20043;-63
2022/10/09 03:11:12;;;;;;;19.45;7.35;;;;;;;4.05;100.00;102308.13;5075770;28;20017;-63
2022/10/09 03:13:38;;;;;;;20.38;7.20;;;;;;;4.03;100.00;102310.66;5074896;28;20051;-64
2022/10/09 03:16:10;;;;;;;21.92;7.80;;;;;;;3.96;100.00;102308.50;5074531;28;20020;-63
2022/10/09 03:18:36;;;;;;;21.88;8.10;;;;;;;3.99;100.00;102309.59;5075622;28;20052;-64
2022/10/09 03:21:06;;;;;;;20.98;8.15;;;;;;;3.96;100.00;102311.13;5075326;28;20133;-63
2022/10/09 03:23:31;;;;;;;21.92;8.18;;;;;;;3.93;100.00;102313.59;5075106;28;20036;-63
2022/10/09 03:25:58;;;;;;;20.27;7.90;;;;;;;3.87;100.00;102303.69;5075054;28;20414;-64
2022/10/09 03:28:24;;;;;;;21.35;8.30;;;;;;;3.88;100.00;102304.59;5073364;28;20083;-63
2022/10/09 03:30:49;;;;;;;22.58;8.27;;;;;;;3.80;100.00;102306.78;5075358;28;20028;-63
2022/10/09 03:33:15;;;;;;;21.40;8.30;;;;;;;3.73;100.00;102304.63;5075402;28;20031;-64
2022/10/09 03:35:40;;;;;;;21.77;7.90;;;;;;;3.71;100.00;102301.94;5074869;28;20043;-64
2022/10/09 03:38:06;;;;;;;21.15;7.75;;;;;;;3.70;100.00;102302.75;5075409;28;20075;-63
2022/10/09 03:40:31;;;;;;;21.23;7.90;;;;;;;3.70;100.00;102300.16;5075152;28;20124;-63
2022/10/09 03:42:57;;;;;;;21.48;8.05;;;;;;;3.72;100.00;102297.63;5075383;28;20029;-64
2022/10/09 03:45:22;;;;;;;20.40;7.72;;;;;;;3.71;100.00;102293.19;5074983;28;20056;-63
2022/10/09 03:47:47;;;;;;;19.77;8.00;;;;;;;3.66;100.00;102303.41;5075077;28;20024;-64
2022/10/09 03:50:13;;;;;;;20.13;8.30;;;;;;;3.69;100.00;102300.97;5075130;28;20016;-63
2022/10/09 03:52:39;;;;;;;21.48;8.23;;;;;;;3.67;100.00;102299.97;5073636;28;20116;-63
2022/10/09 03:55:06;;;;;;;22.27;8.52;;;;;;;3.63;100.00;102298.00;5074543;28;20544;-63
2022/10/09 03:57:31;;;;;;;21.92;7.90;;;;;;;3.66;100.00;102291.22;5074669;28;20013;-62
2022/10/09 03:59:57;;;;;;;20.45;8.15;;;;;;;3.65;100.00;102305.09;5074602;28;20094;-62
2022/10/09 04:02:22;;;;;;;20.73;7.95;;;;;;;3.62;100.00;102309.28;5074607;28;20035;-64
2022/10/09 04:04:47;;;;;;;23.35;8.65;;;;;;;3.52;100.00;102310.47;5074394;28;20025;-63
2022/10/09 04:07:13;;;;;;;21.92;8.35;;;;;;;3.48;100.00;102309.41;5074707;28;20031;-62
2022/10/09 04:09:38;;;;;;;21.00;8.43;;;;;;;3.50;100.00;102314.72;5074473;28;20020;-64
2022/10/09 04:12:03;;;;;;;22.48;8.52;;;;;;;3.51;100.00;102311.28;5074930;28;20047;-64
2022/10/09 04:14:29;;;;;;;22.10;8.35;;;;;;;3.56;100.00;102303.69;5073352;28;20056;-64
2022/10/09 04:16:54;;;;;;;20.83;8.20;;;;;;;3.55;100.00;102307.13;5073945;28;20028;-62
2022/10/09 04:19:19;;;;;;;19.50;7.93;;;;;;;3.54;100.00;102303.63;5074784;28;20074;-62
2022/10/09 04:21:45;;;;;;;21.02;8.32;;;;;;;3.47;100.00;102302.38;5074003;28;20056;-62
2022/10/09 04:24:10;;;;;;;21.92;8.18;;;;;;;3.41;100.00;102307.25;5074087;28;20028;-62
2022/10/09 04:26:35;;;;;;;20.15;8.35;;;;;;;3.40;100.00;102302.81;5074524;28;20036;-62
2022/10/09 04:29:00;;;;;;;21.35;8.30;;;;;;;3.38;100.00;102301.84;5073258;28;20016;-62
2022/10/09 04:31:26;;;;;;;21.98;8.68;;;;;;;3.35;100.00;102296.44;5074665;28;20278;-61
2022/10/09 04:33:54;;;;;;;21.92;8.80;;;;;;;3.32;100.00;102298.91;5072933;28;20068;-62
2022/10/09 04:36:19;;;;;;;21.17;8.60;;;;;;;3.24;100.00;102293.22;5074221;28;20044;-62
2022/10/09 04:38:44;;;;;;;21.15;8.57;;;;;;;3.22;100.00;102304.38;5074349;28;20032;-63
2022/10/09 04:41:10;;;;;;;22.52;9.35;;;;;;;3.23;100.00;102298.34;5074591;28;20035;-63
2022/10/09 04:43:35;;;;;;;21.95;8.63;;;;;;;3.22;100.00;102294.84;5073645;28;20025;-62
2022/10/09 04:46:05;;;;;;;22.30;8.60;;;;;;;3.21;100.00;102293.03;5074057;28;20434;-63
2022/10/09 04:48:36;;;;;;;25.30;8.40;;;;;;;3.17;100.00;102287.56;5073654;28;20082;-62
2022/10/09 04:51:03;;;;;;;21.23;8.15;;;;;;;3.17;100.00;102287.56;5073735;28;20075;-62
2022/10/09 04:53:29;;;;;;;20.23;8.00;;;;;;;3.06;100.00;102290.44;5073584;28;20046;-62
2022/10/09 04:55:54;;;;;;;21.17;8.20;;;;;;;3.04;100.00;102291.16;5074478;28;20349;-61
2022/10/09 04:58:19;;;;;;;19.92;7.75;;;;;;;3.07;100.00;102289.66;5073280;28;20476;-62
2022/10/09 05:00:45;;;;;;;20.35;8.00;;;;;;;3.05;100.00;102285.13;5074009;28;20086;-62
2022/10/09 05:03:31;;;;;;;22.70;8.35;;;;;;;3.05;100.00;102286.03;5074091;28;20066;-62
2022/10/09 05:06:04;;;;;;;21.50;8.90;;;;;;;3.06;100.00;102276.47;5071409;28;20135;-62
2022/10/09 05:08:30;;;;;;;22.30;9.30;;;;;;;3.06;100.00;102282.59;5073535;28;20028;-62
2022/10/09 05:11:04;;;;;;;20.00;7.85;;;;;;;3.00;100.00;102277.03;5073308;28;20077;-62
2022/10/09 05:13:31;;;;;;;20.92;8.93;;;;;;;2.95;100.00;102276.75;5071052;28;20052;-62
2022/10/09 05:16:00;;;;;;;21.05;8.60;;;;;;;2.95;100.00;102265.41;5072813;28;20467;-61
2022/10/09 05:18:25;;;;;;;23.23;9.15;;;;;;;2.96;100.00;102267.22;5073138;28;20024;-63
2022/10/09 05:20:51;;;;;;;21.58;9.18;;;;;;;2.88;100.00;102271.06;5073680;28;20027;-64
2022/10/09 05:23:16;;;;;;;22.30;8.57;;;;;;;2.85;100.00;102266.56;5073185;28;20047;-63
2022/10/09 05:25:41;;;;;;;21.88;8.73;;;;;;;2.86;100.00;102263.16;5072861;28;20402;-62
2022/10/09 05:28:07;;;;;;;22.67;8.80;;;;;;;2.87;100.00;102267.56;5072624;28;20024;-61
2022/10/09 05:30:32;;;;;;;21.80;8.80;;;;;;;2.78;100.00;102267.00;5072417;28;20546;-64
2022/10/09 05:32:57;;;;;;;22.92;9.18;;;;;;;2.77;100.00;102260.00;5072628;28;20028;-63
2022/10/09 05:35:23;;;;;;;22.90;8.82;;;;;;;2.75;100.00;102264.22;5072467;28;20030;-62
2022/10/09 05:37:48;;;;;;;21.38;9.02;;;;;;;2.72;100.00;102264.97;5072937;28;20030;-63
2022/10/09 05:40:13;;;;;;;22.17;8.82;;;;;;;2.73;100.00;102263.25;5072971;28;20079;-63
2022/10/09 05:42:39;;;;;;;21.67;8.50;;;;;;;2.74;100.00;102265.06;5073096;28;20075;-64
2022/10/09 05:45:04;;;;;;;21.27;8.73;;;;;;;2.71;100.00;102268.38;5071716;28;20020;-64
2022/10/09 05:47:30;;;;;;;21.48;8.85;;;;;;;2.70;100.00;102265.69;5072484;28;20041;-63
2022/10/09 05:49:55;;;;;;;23.65;10.10;;;;;;;2.73;100.00;102265.84;5072703;28;20017;-64
2022/10/09 05:52:20;;;;;;;23.45;10.45;;;;;;;2.73;100.00;102266.75;5071593;28;20096;-63
2022/10/09 05:54:46;;;;;;;22.75;9.70;;;;;;;2.67;100.00;102261.16;5072337;28;20032;-63
2022/10/09 05:57:11;;;;;;;22.08;10.63;;;;;;;2.72;100.00;102262.38;5072298;28;20384;-62
2022/10/09 05:59:36;;;;;;;25.85;11.38;;;;;;;2.72;100.00;102259.75;5071763;28;20368;-61
2022/10/09 06:02:02;;;;;;;24.17;11.20;;;;;;;2.71;100.00;102257.94;5072698;28;20116;-64
2022/10/09 06:04:28;;;;;;;23.63;10.32;;;;;;;2.70;100.00;102266.56;5072319;28;20027;-62
2022/10/09 06:06:53;;;;;;;22.25;9.88;;;;;;;2.69;100.00;102264.75;5072693;28;20485;-61
2022/10/09 06:09:22;;;;;;;23.02;10.50;;;;;;;2.79;100.00;102264.50;5072746;28;20037;-62
2022/10/09 06:11:47;;;;;;;23.88;10.60;;;;;;;2.72;100.00;102259.75;5071330;28;20549;-62
2022/10/09 06:14:13;;;;;;;23.70;11.95;;;;;;;2.77;100.00;102267.84;5071604;28;20048;-62
2022/10/09 06:16:41;;;;;;;26.30;12.68;;;;;;;2.73;100.00;102266.75;5072249;28;20459;-62
2022/10/09 06:19:11;;;;;;;26.13;13.75;;;;;;;2.74;100.00;102273.78;5072586;28;20071;-61
2022/10/09 06:21:36;;;;;;;24.75;12.60;;;;;;;2.83;100.00;102265.59;5071674;28;20020;-61
2022/10/09 06:24:03;;;;;;;26.45;13.52;;;;;;;2.87;100.00;102270.19;5071156;28;20024;-61
2022/10/09 06:26:29;;;;;;;25.00;14.63;;;;;;;2.92;100.00;102266.13;5072172;28;20111;-61
2022/10/09 06:28:56;;;;;;;26.17;13.65;;;;;;;2.94;100.00;102266.19;5071898;28;20102;-63
2022/10/09 06:31:24;;;;;;;26.25;14.25;;;;;;;3.02;100.00;102267.56;5071876;28;20539;-62
2022/10/09 06:33:50;;;;;;;25.95;14.38;;;;;;;3.06;100.00;102271.22;5070746;28;20403;-63
2022/10/09 06:36:19;;;;;;;27.17;14.57;;;;;;;3.12;100.00;102277.72;5071914;28;20380;-62
2022/10/09 06:38:45;;;;;;;26.33;14.38;;;;;;;3.14;100.00;102276.09;5072090;28;20032;-64
2022/10/09 06:41:12;;;;;;;26.60;14.80;;;;;;;3.17;100.00;102270.16;5072194;28;20032;-63
2022/10/09 06:43:39;;;;;;;27.25;16.25;;;;;;;3.27;100.00;102284.66;5071870;28;20099;-66
2022/10/09 06:46:08;;;;;;;26.80;14.77;;;;;;;3.37;100.00;102275.63;5071313;28;20103;-68
2022/10/09 06:48:35;;;;;;;28.27;16.65;;;;;;;3.42;100.00;102272.47;5071436;28;20115;-66
2022/10/09 06:51:02;;;;;;;26.40;16.83;;;;;;;3.49;100.00;102271.06;5071500;28;20378;-66
2022/10/09 06:53:28;;;;;;;28.83;17.63;;;;;;;3.58;100.00;102279.44;5071129;28;20028;-67
2022/10/09 06:55:56;;;;;;;27.45;16.08;;;;;;;3.71;100.00;102274.88;5070424;28;20032;-67
2022/10/09 06:58:21;;;;;;;27.45;16.65;;;;;;;3.83;100.00;102280.81;5070126;28;20375;-66
2022/10/09 07:00:47;;;;;;;25.55;14.57;;;;;;;3.88;100.00;102276.72;5069896;28;20029;-65
2022/10/09 07:03:12;;;;;;;26.08;14.63;;;;;;;3.95;100.00;102273.59;5068424;28;20135;-66
2022/10/09 07:05:38;;;;;;;26.70;15.45;;;;;;;4.01;100.00;102268.69;5069824;28;20020;-67
2022/10/09 07:08:03;;;;;;;26.92;16.80;;;;;;;4.16;100.00;102270.34;5070313;28;20063;-67
2022/10/09 07:10:28;;;;;;;27.00;15.95;;;;;;;4.23;100.00;102282.94;5069666;28;20472;-67
2022/10/09 07:12:54;;;;;;;28.45;17.27;;;;;;;4.34;100.00;102279.19;5070061;28;20054;-66
2022/10/09 07:15:19;;;;;;;27.75;16.50;;;;;;;4.40;100.00;102270.75;5069584;28;20115;-67
2022/10/09 07:17:44;;;;;;;27.75;16.58;;;;;;;4.58;100.00;102275.13;5069867;28;20086;-66
2022/10/09 07:20:10;;;;;;;26.65;16.42;;;;;;;4.69;100.00;102274.88;5069912;28;20017;-66
2022/10/09 07:22:35;;;;;;;26.67;16.45;;;;;;;4.83;100.00;102277.28;5069815;28;20090;-67
2022/10/09 07:25:00;;;;;;;28.02;17.58;;;;;;;4.92;100.00;102279.47;5069331;28;20025;-68
2022/10/09 07:27:26;;;;;;;27.60;17.30;;;;;;;4.93;100.00;102281.28;5069910;28;20027;-67
2022/10/09 07:29:51;;;;;;;27.90;17.58;;;;;;;5.01;100.00;102277.28;5070502;28;20025;-65
2022/10/09 07:32:17;;;;;;;27.58;17.23;;;;;;;5.04;100.00;102283.59;5071067;28;20082;-65
2022/10/09 07:34:42;;;;;;;27.70;18.00;;;;;;;5.13;100.00;102277.91;5070853;28;20399;-65
2022/10/09 07:37:07;;;;;;;29.50;19.63;;;;;;;5.23;100.00;102280.16;5071473;28;20383;-62
2022/10/09 07:39:34;;;;;;;29.98;20.42;;;;;;;5.40;100.00;102280.09;5071655;28;20027;-62
2022/10/09 07:42:00;;;;;;;30.77;21.25;;;;;;;5.54;100.00;102268.53;5071475;28;20024;-62
2022/10/09 07:44:25;;;;;;;30.42;19.80;;;;;;;5.63;100.00;102275.94;5071083;28;20035;-63
2022/10/09 07:46:51;;;;;;;28.48;19.85;;;;;;;5.74;100.00;102273.84;5071218;28;20517;-63
2022/10/09 07:49:16;;;;;;;31.58;20.80;;;;;;;5.89;100.00;102279.78;5071549;28;20076;-64
2022/10/09 07:51:42;;;;;;;29.25;20.38;;;;;;;6.02;100.00;102280.41;5073193;28;20102;-63
2022/10/09 07:54:07;;;;;;;31.00;21.33;;;;;;;6.17;100.00;102275.84;5074459;28;20032;-62
2022/10/09 07:56:36;;;;;;;30.00;21.23;;;;;;;6.28;100.00;102278.97;5075113;28;20039;-64
2022/10/09 07:59:05;;;;;;;31.48;20.27;;;;;;;6.44;100.00;102283.16;5074061;28;20360;-64
2022/10/09 08:01:32;;;;;;;28.67;18.17;;;;;;;6.62;100.00;102275.19;5074858;28;20111;-64
2022/10/09 08:03:59;;;;;;;30.15;19.02;;;;;;;6.72;100.00;102265.97;5074570;28;20024;-63
2022/10/09 08:06:25;;;;;;;31.50;18.88;;;;;;;6.76;100.00;102262.66;5074666;28;20055;-63
2022/10/09 08:08:51;;;;;;;29.30;18.45;;;;;;;6.86;100.00;102264.81;5074656;28;20051;-63
2022/10/09 08:11:18;;;;;;;29.25;18.63;;;;;;;6.96;100.00;102260.81;5074367;28;20522;-63
2022/10/09 08:13:45;;;;;;;29.25;19.02;;;;;;;7.05;100.00;102270.84;5073804;28;20052;-62
2022/10/09 08:16:10;;;;;;;29.67;19.30;;;;;;;7.21;100.00;102267.09;5074662;28;20031;-64
2022/10/09 08:18:36;;;;;;;30.73;20.08;;;;;;;7.31;100.00;102258.75;5074573;28;20025;-63
2022/10/09 08:21:07;;;;;;;30.23;19.30;;;;;;;7.46;100.00;102262.00;5074306;28;20024;-63
2022/10/09 08:23:33;;;;;;;29.75;18.10;;;;;;;7.55;100.00;102265.84;5073549;28;20021;-64
2022/10/09 08:25:58;;;;;;;29.35;18.65;;;;;;;7.68;100.00;102263.75;5074211;28;20463;-63
2022/10/09 08:28:23;;;;;;;30.75;17.95;;;;;;;7.78;100.00;102248.31;5074278;28;20439;-64
2022/10/09 08:30:49;;;;;;;30.20;17.70;;;;;;;7.87;100.00;102251.28;5074533;28;20032;-63
2022/10/09 08:33:14;;;;;;;28.98;17.88;;;;;;;7.97;100.00;102252.53;5074427;28;20043;-63
2022/10/09 08:35:40;;;;;;;27.45;16.13;;;;;;;8.21;100.00;102242.00;5073371;28;20127;-64
2022/10/09 08:38:05;;;;;;;26.85;15.82;;;;;;;8.56;100.00;102250.28;5074136;28;20481;-64
2022/10/09 08:40:39;;;;;;;25.85;15.52;;;;;;;8.84;100.00;102246.88;5074525;28;20027;-64
2022/10/09 08:43:06;;;;;;;26.50;14.85;;;;;;;9.01;100.00;102249.19;5073011;28;20119;-64
2022/10/09 08:45:33;;;;;;;27.23;14.32;;;;;;;9.18;100.00;102239.19;5073765;28;20082;-64
2022/10/09 08:48:03;;;;;;;28.17;14.73;;;;;;;9.28;100.00;102238.63;5073876;28;20478;-64
2022/10/09 08:50:36;;;;;;;26.45;13.95;;;;;;;9.36;100.00;102242.41;5071529;28;20070;-63
2022/10/09 08:53:16;;;;;;;25.20;13.48;;;;;;;9.46;100.00;102238.31;5072206;28;20086;-64
2022/10/09 08:55:59;;;;;;;24.75;13.20;;;;;;;9.64;100.00;102235.34;5072139;28;20036;-64
2022/10/09 08:58:32;;;;;;;26.50;13.00;;;;;;;9.64;100.00;102222.16;5072831;28;20028;-64
2022/10/09 09:01:10;;;;;;;24.73;12.32;;;;;;;9.62;100.00;102222.94;5073252;28;20479;-63
2022/10/09 09:03:58;;;;;;;27.52;13.10;;;;;;;9.77;100.00;102221.66;5070552;28;20463;-63
2022/10/09 09:07:02;;;;;;;25.00;12.40;;;;;;;10.05;100.00;102219.81;5074068;28;20032;-64
2022/10/09 09:09:34;;;;;;;;;;;;;;;10.57;100.00;102219.47;5016818;28;20044;-64
2022/10/09 09:12:15;;;;;;;23.80;11.63;;;;;;;10.95;100.00;102216.91;5010136;28;20365;-64
2022/10/09 09:14:58;;;;;;;23.55;11.50;;;;;;;10.85;100.00;102204.31;5010815;28;20415;-63
2022/10/09 09:17:28;;;;;;;24.33;10.65;;;;;;;10.84;100.00;102202.53;5011700;28;20049;-64
2022/10/09 09:20:12;;;;;;;24.10;10.35;;;;;;;10.99;100.00;102205.53;5013474;28;20374;-64
2022/10/09 09:22:41;;;;;;;23.50;10.10;;;;;;;11.05;100.00;102207.44;5012192;28;20433;-63
2022/10/09 09:25:34;;;;;;;22.80;9.15;;;;;;;11.07;100.00;102195.16;4995528;28;20872;-64
2022/10/09 09:28:09;;;;;;;;;;;;;;;11.33;100.00;102193.13;5008550;28;20132;-63
2022/10/09 09:30:43;;;;;;;21.58;8.95;;;;;;;12.04;100.00;102186.66;5011403;28;19914;-64
2022/10/09 09:33:27;;;;;;;23.00;8.40;;;;;;;12.66;100.00;102179.84;5011086;28;20069;-64
2022/10/09 09:36:07;;;;;;;20.73;8.10;;;;;;;13.22;100.00;102181.59;5011918;28;20037;-64
2022/10/09 09:38:33;;;;;;;20.80;7.82;;;;;;;14.07;100.00;102169.44;5011279;28;20026;-63
2022/10/09 09:40:58;;;;;;;22.23;7.65;;;;;;;14.90;100.00;102169.34;5011432;28;20117;-64
2022/10/09 09:43:25;;;;;;;22.83;7.80;;;;;;;15.71;100.00;102163.56;5011056;28;20030;-64
2022/10/09 09:45:56;;;;;;;20.25;7.00;;;;;;;16.61;100.00;102155.78;5032135;28;20041;-64
2022/10/09 09:48:24;;;;;;;19.80;7.00;;;;;;;17.01;100.00;102155.81;5072513;28;20041;-64
2022/10/09 09:50:51;;;;;;;19.83;6.63;;;;;;;17.67;100.00;102152.03;5072521;28;20025;-64
2022/10/09 09:53:28;;;;;;;21.35;6.70;;;;;;;17.81;100.00;102150.19;5073045;28;20025;-64
2022/10/09 09:55:55;;;;;;;19.05;6.10;;;;;;;17.74;100.00;102143.97;5072450;28;20054;-64
2022/10/09 09:58:21;;;;;;;20.00;6.30;;;;;;;18.14;100.00;102142.88;5071299;28;20028;-64
2022/10/09 10:01:26;;;;;;;19.35;6.30;;;;;;;18.28;100.00;102142.78;5072145;28;20028;-65
2022/10/09 10:03:54;;;;;;;20.08;6.25;;;;;;;18.69;79.93;102136.19;5010405;28;20041;-66
2022/10/09 10:06:23;;;;;;;18.88;6.22;;;;;;;19.17;71.18;102131.25;5010759;28;20038;-67
2022/10/09 10:09:00;;;;;;;17.98;5.65;;;;;;;19.98;64.51;102144.59;5008084;28;20061;-66
2022/10/09 10:11:25;;;;;;;20.73;5.80;;;;;;;20.69;56.79;102139.91;5010776;28;20030;-67
2022/10/09 10:13:51;;;;;;;18.75;5.45;;;;;;;21.08;49.10;102134.72;5009041;28;20123;-65
2022/10/09 10:16:27;;;;;;;17.30;5.70;;;;;;;20.87;51.71;102127.97;5010232;28;20548;-66
2022/10/09 10:18:55;;;;;;;18.90;5.93;;;;;;;21.23;48.60;102128.16;5010359;28;20037;-64
2022/10/09 10:21:21;;;;;;;17.27;5.28;;;;;;;22.30;42.58;102126.72;5010108;28;20100;-64
2022/10/09 10:24:02;;;;;;;18.75;5.40;;;;;;;22.46;43.89;102125.44;5009351;28;20294;-67
2022/10/09 10:26:38;;;;;;;17.65;5.55;;;;;;;22.84;42.47;102119.97;5008622;28;20038;-65
2022/10/09 10:29:28;;;;;;;19.15;5.15;;;;;;;22.88;43.06;102116.28;5009305;28;20030;-65
2022/10/09 10:32:01;;;;;;;18.90;5.75;;;;;;;23.08;40.92;102113.03;5010103;28;20034;-65
2022/10/09 10:34:52;;;;;;;19.00;5.63;;;;;;;23.70;40.44;102113.06;5009499;28;20049;-62
2022/10/09 10:37:28;;;;;;;18.52;5.30;;;;;;;24.05;38.53;102114.66;5009905;28;20030;-65
2022/10/09 10:40:01;;;;;;;16.80;5.15;;;;;;;24.60;37.67;102103.00;5024008;28;20036;-64
2022/10/09 10:42:41;;;;;;;16.48;5.18;;;;;;;23.96;37.68;102096.94;5069805;28;20516;-63
2022/10/09 10:45:21;;;;;;;21.33;5.22;;;;;;;23.96;38.44;102093.38;5071202;28;20035;-65
2022/10/09 10:47:53;;;;;;;17.67;4.70;;;;;;;24.21;35.97;102085.34;5071533;28;20025;-64
2022/10/09 10:50:20;;;;;;;16.77;4.70;;;;;;;24.49;34.26;102087.09;5072258;28;20119;-66
2022/10/09 10:53:04;;;;;;;17.38;4.40;;;;;;;24.97;33.43;102080.91;5071923;28;20029;-65
2022/10/09 10:55:57;;;;;;;18.75;4.53;;;;;;;25.84;33.74;102072.22;5069572;28;20052;-66
2022/10/09 10:58:24;;;;;;;16.55;4.20;;;;;;;26.77;30.00;102080.09;5071159;28;20100;-65
2022/10/09 11:00:57;;;;;;;15.13;4.10;;;;;;;26.57;31.55;102072.78;5071591;28;20029;-66
2022/10/09 11:03:36;;;;;;;13.75;3.88;;;;;;;26.64;31.78;102068.84;5071600;28;20024;-66
2022/10/09 11:06:15;;;;;;;14.07;4.10;;;;;;;26.96;31.27;102062.00;5071521;28;20044;-66
2022/10/09 11:08:46;;;;;;;14.43;4.13;;;;;;;27.16;30.84;102059.31;5069904;28;20031;-65
2022/10/09 11:11:26;;;;;;;15.75;4.30;;;;;;;27.36;31.24;102062.00;5070005;28;20487;-66
2022/10/09 11:14:24;;;;;;;16.65;4.25;;;;;;;27.79;29.51;102054.50;5070412;28;20138;-66
2022/10/09 11:17:29;;;;;;;16.65;4.32;;;;;;;28.45;32.14;102052.16;5071770;28;20033;-66
2022/10/09 11:20:17;;;;;;;16.90;4.38;;;;;;;28.65;29.08;102038.41;5071389;28;20114;-66
2022/10/09 11:23:15;;;;;;;16.13;4.28;;;;;;;28.83;27.80;102044.72;5070006;28;20029;-65
2022/10/09 11:25:55;;;;;;;16.35;4.55;;;;;;;27.61;28.55;102040.00;5070066;28;20032;-65