Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:23;;;;;;;9.93;4.93;;;7.10;97.00;;;;;;10396973;28;20190;-65
2023/03/01 00:07:24;;;;;;;7.40;4.88;;;7.00;97.00;;;;;;10408075;28;20030;-64
2023/03/01 00:12:25;;;;;;;9.02;5.13;;;7.00;97.00;;;;;;10412025;28;20442;-64
2023/03/01 00:17:27;;;;;;;8.73;5.55;;;7.00;97.00;;;;;;10387589;28;20080;-66
2023/03/01 00:22:30;;;;;;;8.75;5.35;;;7.00;97.00;;;;;;10380483;28;20045;-65
2023/03/01 00:27:31;;;;;;;8.20;5.40;;;6.90;97.00;;;;;;10401902;28;20026;-65
2023/03/01 00:32:31;;;;;;;8.57;5.45;;;6.90;97.00;;;;;;10397059;28;20037;-64
2023/03/01 00:37:32;;;;;;;8.15;4.65;;;6.90;97.10;;;;;;10392027;28;20087;-65
2023/03/01 00:42:33;;;;;;;7.55;5.10;;;6.90;97.10;;;;;;10399093;28;20425;-64
2023/03/01 00:47:33;;;;;;;13.30;5.60;;;6.90;97.10;;;;;;10407019;28;20018;-64
2023/03/01 00:52:34;;;;;;;9.25;5.13;;;6.80;97.00;;;;;;10408052;28;20025;-65
2023/03/01 00:57:34;;;;;;;8.73;5.53;;;6.80;97.00;;;;;;10406001;28;20029;-63
2023/03/01 01:02:35;;;;;;;6.68;5.22;;;7.30;97.20;;;;;;10402772;28;20076;-64
2023/03/01 01:07:36;;;;;;;8.23;5.70;;;6.80;97.10;;;;;;10400782;28;20225;-64
2023/03/01 01:12:37;;;;;;;7.85;4.88;;;6.80;97.10;;;;;;10402315;28;20087;-65
2023/03/01 01:17:37;;;;;;;11.93;5.95;;;6.70;97.00;;;;;;10386166;28;20021;-64
2023/03/01 01:22:38;;;;;;;7.88;4.82;;;6.70;97.10;;;;;;10411281;28;20057;-64
2023/03/01 01:27:39;;;;;;;8.13;5.10;;;6.70;97.10;;;;;;10398038;28;20644;-64
2023/03/01 01:32:39;;;;;;;9.75;5.47;;;6.70;97.10;;;;;;10406028;28;20029;-64
2023/03/01 01:37:40;;;;;;;7.32;4.75;;;6.60;97.10;;;;;;10409550;28;20020;-64
2023/03/01 01:42:40;;;;;;;8.95;5.22;;;6.60;97.10;;;;;;10417465;28;20025;-64
2023/03/01 01:47:41;;;;;;;8.80;5.53;;;6.60;97.10;;;;;;10406604;28;20503;-64
2023/03/01 01:52:42;;;;;;;8.70;5.40;;;6.60;97.10;;;;;;10390547;28;20029;-65
2023/03/01 01:57:49;;;;;;;9.15;5.97;;;6.60;97.10;;;;;;10410051;28;20021;-65
2023/03/01 02:02:55;;;;;;;6.25;4.47;;;6.60;97.10;;;;;;10412067;28;20086;-64
2023/03/01 02:07:58;;;;;;;8.02;5.35;;;6.60;97.10;;;;;;10397027;28;20025;-64
2023/03/01 02:12:59;;;;;;;8.57;5.03;;;6.50;97.00;;;;;;10409750;28;20356;-64
2023/03/01 02:18:03;;;;;;;8.40;5.20;;;6.50;97.10;;;;;;10400225;28;20392;-65
2023/03/01 02:23:05;;;;;;;7.70;5.07;;;6.50;97.10;;;;;;10407889;28;20542;-64
2023/03/01 02:28:13;;;;;;;9.00;4.82;;;6.50;97.10;;;;;;10411955;28;20021;-63
2023/03/01 02:33:14;;;;;;;8.83;5.90;;;6.50;97.10;;;;;;10392825;28;20033;-63
2023/03/01 02:38:15;;;;;;;9.98;5.28;;;6.40;97.00;;;;;;10410256;28;20033;-65
2023/03/01 02:43:17;;;;;;;8.18;5.38;;;6.40;97.00;;;;;;10404025;28;20025;-65
2023/03/01 02:48:19;;;;;;;8.65;5.35;;;6.40;97.10;;;;;;10403476;28;20013;-66
2023/03/01 02:53:32;;;;;;;9.23;5.38;;;6.40;97.10;;;;;;10399408;28;20556;-65
2023/03/01 02:58:44;;;;;;;9.73;5.38;;;6.40;97.10;;;;;;10393794;28;20325;-65
2023/03/01 03:03:45;;;;;;;9.20;4.60;;;6.30;97.10;;;;;;10400483;28;20017;-65
2023/03/01 03:08:46;;;;;;;10.23;5.53;;;6.30;97.10;;;;;;10402221;28;20032;-65
2023/03/01 03:13:47;;;;;;;10.02;5.80;;;6.40;97.10;;;;;;10404544;28;20035;-65
2023/03/01 03:18:48;;;;;;;10.02;5.57;;;6.30;97.10;;;;;;10402105;28;20025;-64
2023/03/01 03:23:49;;;;;;;8.63;5.50;;;6.30;97.10;;;;;;10402871;28;20095;-65
2023/03/01 03:28:49;;;;;;;7.82;5.32;;;6.30;97.10;;;;;;10402899;28;20029;-66
2023/03/01 03:33:50;;;;;;;9.23;5.35;;;6.30;97.10;;;;;;10403968;28;20041;-66
2023/03/01 03:38:51;;;;;;;9.18;5.55;;;6.20;97.10;;;;;;10411936;28;20264;-66
2023/03/01 03:43:51;;;;;;;10.43;5.82;;;6.20;97.10;;;;;;10410318;28;20104;-66
2023/03/01 03:48:52;;;;;;;10.13;6.28;;;6.20;97.10;;;;;;10407685;28;20021;-66
2023/03/01 03:53:52;;;;;;;9.57;5.85;;;6.20;97.10;;;;;;10403898;28;20545;-66
2023/03/01 03:58:53;;;;;;;10.50;5.65;;;6.20;97.10;;;;;;10409532;28;20263;-66
2023/03/01 04:03:54;;;;;;;9.23;5.55;;;6.20;97.10;;;;;;10385290;28;20025;-66
2023/03/01 04:08:58;;;;;;;9.05;5.88;;;6.10;97.10;;;;;;10398616;28;20028;-66
2023/03/01 04:13:59;;;;;;;8.45;5.85;;;6.10;97.10;;;;;;10410260;28;20279;-66
2023/03/01 04:19:00;;;;;;;9.65;5.72;;;6.10;97.10;;;;;;10396289;28;20611;-66
2023/03/01 04:24:03;;;;;;;8.68;5.50;;;6.10;97.10;;;;;;10384281;28;20021;-66
2023/03/01 04:29:04;;;;;;;9.68;5.90;;;6.10;97.10;;;;;;10402633;28;20041;-66
2023/03/01 04:34:06;;;;;;;10.27;5.57;;;6.10;97.10;;;;;;10400917;28;20408;-66
2023/03/01 04:39:11;;;;;;;8.93;5.47;;;6.10;97.10;;;;;;10400643;28;20017;-66
2023/03/01 04:44:12;;;;;;;8.20;5.28;;;6.00;97.10;;;;;;10403165;28;20025;-66
2023/03/01 04:49:14;;;;;;;9.15;5.45;;;6.00;97.10;;;;;;10405292;28;20029;-65
2023/03/01 04:54:14;;;;;;;8.77;5.75;;;6.00;97.10;;;;;;10407146;28;20021;-66
2023/03/01 04:59:15;;;;;;;8.10;5.30;;;5.90;97.00;;;;;;10407067;28;20036;-66
2023/03/01 05:04:15;;;;;;;8.35;5.25;;;6.00;97.10;;;;;;10408460;28;20412;-66
2023/03/01 05:09:17;;;;;;;8.30;5.00;;;5.90;97.00;;;;;;10410116;28;20025;-66
2023/03/01 05:14:17;;;;;;;7.82;5.35;;;5.90;97.00;;;;;;10408358;28;20025;-66
2023/03/01 05:19:22;;;;;;;8.45;5.45;;;5.90;97.10;;;;;;10393143;28;20570;-66
2023/03/01 05:24:23;;;;;;;7.93;4.60;;;5.90;97.10;;;;;;10407898;28;20579;-66
2023/03/01 05:29:25;;;;;;;8.80;5.47;;;5.90;97.00;;;;;;10407825;28;20108;-65
2023/03/01 05:34:29;;;;;;;8.38;5.43;;;5.90;97.00;;;;;;10407141;28;20092;-65
2023/03/01 05:39:30;;;;;;;9.35;5.28;;;5.80;97.00;;;;;;10412501;28;20025;-66
2023/03/01 05:44:31;;;;;;;8.88;5.45;;;5.80;97.00;;;;;;10410167;28;20550;-66
2023/03/01 05:49:31;;;;;;;9.13;5.40;;;5.80;97.00;;;;;;10409552;28;20025;-65
2023/03/01 05:54:33;;;;;;;8.20;5.80;;;5.80;97.00;;;;;;10400387;28;20026;-66
2023/03/01 05:59:33;;;;;;;8.70;5.65;;;5.70;97.00;;;;;;10409131;28;20040;-66
2023/03/01 06:04:34;;;;;;;11.98;6.88;;;5.70;97.00;;;;;;10387798;28;20420;-66
2023/03/01 06:09:34;;;;;;;8.35;5.82;;;5.70;96.90;;;;;;10401176;28;20357;-66
2023/03/01 06:14:35;;;;;;;8.68;5.70;;;5.60;96.90;;;;;;10408307;28;20024;-66
2023/03/01 06:19:36;;;;;;;10.98;6.72;;;5.70;96.90;;;;;;10403410;28;20044;-66
2023/03/01 06:24:36;;;;;;;9.07;5.60;;;5.60;96.90;;;;;;10400032;28;20457;-66
2023/03/01 06:29:37;;;;;;;9.73;5.82;;;5.60;96.90;;;;;;10399303;28;20021;-66
2023/03/01 06:34:37;;;;;;;9.38;5.95;;;5.60;96.90;;;;;;10396584;28;20545;-65
2023/03/01 06:39:38;;;;;;;11.45;6.50;;;5.60;96.90;;;;;;10400330;28;20068;-65
2023/03/01 06:44:39;;;;;;;9.20;5.80;;;5.60;96.90;;;;;;10395583;28;20025;-65
2023/03/01 06:49:40;;;;;;;9.25;5.88;;;5.60;96.90;;;;;;10405600;28;20396;-66
2023/03/01 06:54:41;;;;;;;8.98;6.10;;;5.60;96.90;;;;;;10413035;28;20017;-65
2023/03/01 06:59:41;;;;;;;8.07;5.72;;;5.50;96.80;;;;;;10410909;28;20484;-65
2023/03/01 07:04:42;;;;;;;9.35;5.82;;;5.60;96.90;;;;;;10389131;28;20021;-65
2023/03/01 07:09:42;;;;;;;9.32;5.70;;;5.50;96.80;;;;;;10398490;28;20408;-66
2023/03/01 07:14:44;;;;;;;8.98;5.60;;;5.60;96.80;;;;;;10381066;28;20511;-66
2023/03/01 07:19:45;;;;;;;7.90;4.93;;;5.50;96.80;;;;;;10403417;28;20014;-66
2023/03/01 07:24:45;;;;;;;8.90;4.95;;;5.50;96.80;;;;;;10396388;28;20478;-66
2023/03/01 07:29:46;;;;;;;7.75;5.25;;;5.50;96.70;;;;;;10403495;28;20112;-66
2023/03/01 07:34:46;;;;;;;10.57;5.20;;;5.50;96.70;;;;;;10400801;28;20519;-65
2023/03/01 07:39:47;;;;;;;8.07;4.97;;;5.50;96.70;;;;;;10402799;28;20029;-66
2023/03/01 07:44:47;;;;;;;8.93;5.60;;;5.50;96.70;;;;;;10391016;28;20024;-67
2023/03/01 07:49:48;;;;;;;7.68;5.20;;;5.50;96.70;;;;;;10406286;28;20029;-65
2023/03/01 07:54:49;;;;;;;9.07;5.32;;;5.50;96.70;;;;;;10406041;28;20048;-65
2023/03/01 07:59:50;;;;;;;8.85;4.97;;;5.60;96.70;;;;;;10403256;28;20036;-66
2023/03/01 08:04:50;;;;;;;9.35;5.55;;;5.60;96.70;;;;;;10384590;28;20079;-66
2023/03/01 08:09:51;;;;;;;8.68;5.50;;;5.70;96.60;;;;;;10402079;28;20235;-66
2023/03/01 08:14:51;;;;;;;7.65;5.25;;;5.80;96.50;;;;;;10402537;28;20037;-65
2023/03/01 08:19:52;;;;;;;9.65;5.40;;;5.80;96.50;;;;;;10400124;28;20400;-66
2023/03/01 08:24:54;;;;;;;8.45;5.13;;;5.90;96.40;;;;;;10398649;28;20021;-66
2023/03/01 08:29:55;;;;;;;8.15;5.80;;;5.90;96.40;;;;;;10401935;28;20055;-65
2023/03/01 08:34:55;;;;;;;8.13;5.55;;;6.00;96.40;;;;;;10407912;28;20041;-65
2023/03/01 08:39:56;;;;;;;8.27;5.72;;;6.00;96.40;;;;;;10408957;28;20040;-66
2023/03/01 08:44:57;;;;;;;7.72;4.93;;;6.10;96.30;;;;;;10406880;28;20171;-65
2023/03/01 08:49:57;;;;;;;8.13;5.43;;;6.20;96.30;;;;;;10398269;28;20022;-65
2023/03/01 08:54:58;;;;;;;8.35;5.20;;;6.20;96.30;;;;;;10414864;28;20022;-66
2023/03/01 08:59:58;;;;;;;8.80;5.32;;;6.30;96.20;;;;;;10415272;28;20036;-66
2023/03/01 09:04:59;;;;;;;7.95;4.88;;;6.40;96.20;;;;;;10410166;28;20556;-65
2023/03/01 09:09:59;;;;;;;9.40;5.28;;;6.50;96.20;;;;;;10404494;28;20067;-66
2023/03/01 09:15:00;;;;;;;9.45;4.88;;;6.50;96.20;;;;;;10409128;28;20029;-66
2023/03/01 09:20:05;;;;;;;8.85;5.40;;;6.60;96.10;;;;;;10407736;28;20033;-66
2023/03/01 09:25:06;;;;;;;10.63;6.15;;;6.70;96.10;;;;;;10391894;28;20493;-65
2023/03/01 09:30:07;;;;;;;7.57;4.85;;;6.80;96.10;;;;;;10408105;28;20087;-65
2023/03/01 09:35:08;;;;;;;10.77;5.07;;;6.80;96.10;;;;;;10401276;28;20032;-64
2023/03/01 09:40:15;;;;;;;8.27;5.20;;;6.90;96.10;;;;;;10409510;28;20030;-64
2023/03/01 09:45:33;;;;;;;8.07;4.78;;;7.00;96.10;;;;;;10406389;28;20035;-64
2023/03/01 09:50:38;;;;;;;8.67;5.03;;;7.00;96.10;;;;;;10412106;28;20018;-64
2023/03/01 09:55:59;;;;;;;6.57;4.60;;;7.10;96.10;;;;;;10411679;28;20286;-64
2023/03/01 10:01:34;;;;;;;7.47;4.82;;;7.10;96.10;;;;;;10407323;28;20104;-64
2023/03/01 10:06:35;;;;;;;6.68;4.57;;;7.20;96.10;;;;;;10406638;28;20041;-63
2023/03/01 10:11:38;;;;;;;8.07;4.60;;;7.20;96.10;;;;;;10406719;28;20033;-63
2023/03/01 10:16:50;;;;;;;8.43;4.55;;;7.30;96.10;;;;;;10401219;28;20036;-64
2023/03/01 10:21:51;;;;;;;7.18;3.85;;;7.30;96.10;;;;;;10406656;28;20053;-64
2023/03/01 10:26:57;;;;;;;5.70;3.83;;;7.40;96.10;;;;;;10404364;28;20393;-65
2023/03/01 10:31:58;;;;;;;5.90;3.70;;;7.40;96.10;;;;;;10399952;28;20056;-65
2023/03/01 10:37:27;;;;;;;6.43;4.00;;;7.50;96.10;;;;;;10405142;28;20215;-65
2023/03/01 10:42:32;;;;;;;;;;;7.60;96.10;;;;;;10391906;28;20037;-65
2023/03/01 10:47:33;;;;;;;4.68;3.10;;;7.60;96.20;;;;;;10402540;28;19936;-64
2023/03/01 10:52:40;;;;;;;5.45;3.53;;;7.70;96.00;;;;;;10402637;28;20108;-64
2023/03/01 10:57:42;;;;;;;4.55;3.25;;;7.80;96.00;;;;;;10405641;28;20025;-64
2023/03/01 11:02:42;;;;;;;5.22;3.05;;;7.90;96.00;;;;;;10398818;28;20095;-64
2023/03/01 11:07:57;;;;;;;6.53;3.20;;;7.90;96.00;;;;;;10401214;28;20450;-63
2023/03/01 11:13:19;;;;;;;5.20;3.00;;;8.00;96.00;;;;;;10405042;28;20081;-64
2023/03/01 11:18:23;;;;;;;5.15;2.92;;;8.00;96.00;;;;;;10403951;28;20112;-63
2023/03/01 11:23:25;;;;;;;5.32;2.75;;;8.10;96.00;;;;;;10390997;28;20033;-64
2023/03/01 11:28:28;;;;;;;4.28;2.80;;;8.10;96.00;;;;;;10404216;28;20020;-64
2023/03/01 11:33:44;;;;;;;4.53;2.75;;;8.20;96.00;;;;;;10399588;28;20451;-63
2023/03/01 11:38:45;;;;;;;6.10;2.85;;;8.20;96.00;;;;;;10402177;28;20028;-63
2023/03/01 11:44:10;;;;;;;5.07;2.80;;;8.20;96.00;;;;;;10399596;28;20471;-64
2023/03/01 11:49:32;;;;;;;4.55;2.60;;;8.30;96.10;;;;;;10407157;28;20025;-64
2023/03/01 11:54:57;;;;;;;3.65;2.40;;;8.30;96.10;;;;;;10402371;28;20025;-64
2023/03/01 12:00:23;;;;;;;4.63;2.47;;;8.40;96.30;;;;;;10399268;28;20084;-64
2023/03/01 12:05:42;;;;;;;3.50;2.47;;;8.40;96.10;;;;;;10402461;28;20112;-65
2023/03/01 12:11:03;;;;;;;4.97;2.63;;;8.40;96.10;;;;;;10399702;28;20056;-64
2023/03/01 12:16:28;;;;;;;4.22;2.33;;;8.50;96.40;;;;;;10400526;28;20034;-63
2023/03/01 12:22:09;;;;;;;3.45;2.20;;;8.50;96.10;;;;;;10399495;28;20091;-63
2023/03/01 12:27:19;;;;;;;4.38;2.40;;;8.50;96.10;;;;;;10396134;28;20393;-64
2023/03/01 12:32:27;;;;;;;4.20;2.50;;;8.60;96.10;;;;;;10399636;28;20068;-64
2023/03/01 12:37:36;;;;;;;4.13;2.53;;;8.60;96.10;;;;;;10398280;28;20025;-64
2023/03/01 12:43:10;;;;;;;4.00;2.22;;;8.60;96.10;;;;;;10387624;28;20029;-64
2023/03/01 12:48:51;;;;;;;3.38;2.20;;;8.60;96.10;;;;;;10402943;28;20037;-64
2023/03/01 12:53:55;;;;;;;2.50;2.03;;;8.60;96.10;;;;;;10389654;28;20033;-63
2023/03/01 12:59:05;;;;;;;3.05;2.13;;;8.60;96.20;;;;;;10399174;28;20359;-64
2023/03/01 13:04:05;;;;;;;3.72;2.10;;;8.60;96.20;;;;;;10402623;28;20059;-63
2023/03/01 13:09:14;;;;;;;3.30;2.00;;;8.60;96.30;;;;;;10401260;28;20048;-65
2023/03/01 13:14:20;;;;;;;4.47;2.17;;;8.70;96.30;;;;;;10396770;28;20286;-65
2023/03/01 13:19:26;;;;;;;2.97;1.70;;;8.60;96.20;;;;;;10404826;28;20036;-65
2023/03/01 13:24:38;;;;;;;2.28;1.63;;;8.60;96.30;;;;;;10403562;28;20524;-63
2023/03/01 13:29:46;;;;;;;4.05;2.20;;;8.60;96.30;;;;;;10400382;28;20057;-64
2023/03/01 13:34:59;;;;;;;2.63;1.67;;;8.60;96.30;;;;;;10399454;28;20564;-64
2023/03/01 13:40:04;;;;;;;4.85;1.83;;;8.60;96.40;;;;;;10405609;28;20025;-65
2023/03/01 13:45:35;;;;;;;3.28;2.03;;;8.60;96.50;;;;;;10389224;28;20419;-64
2023/03/01 13:50:45;;;;;;;3.78;1.73;;;8.60;96.50;;;;;;10407209;28;20527;-64
2023/03/01 13:55:50;;;;;;;5.93;2.50;;;8.70;96.50;;;;;;10408141;28;20096;-64
2023/03/01 14:01:03;;;;;;;3.00;1.85;;;8.70;96.50;;;;;;10408555;28;20025;-64
2023/03/01 14:06:11;;;;;;;3.33;1.95;;;8.70;96.50;;;;;;10401838;28;20048;-64
2023/03/01 14:11:42;;;;;;;2.70;1.83;;;8.80;96.60;;;;;;10406500;28;20485;-64
2023/03/01 14:16:46;;;;;;;2.20;1.70;;;8.80;96.60;;;;;;10401712;28;20452;-65
2023/03/01 14:21:47;;;;;;;2.95;1.98;;;8.90;96.50;;;;;;10401980;28;20037;-64
2023/03/01 14:26:49;;;;;;;3.13;1.92;;;9.00;96.50;;;;;;10403220;28;20478;-64
2023/03/01 14:31:50;;;;;;;3.60;1.90;;;9.10;96.50;;;;;;10399304;28;20086;-63
2023/03/01 14:36:50;;;;;;;3.22;1.70;;;9.10;96.40;;;;;;10390365;28;20365;-64
2023/03/01 14:41:52;;;;;;;3.30;2.10;;;9.20;96.40;;;;;;10405236;28;20203;-65
2023/03/01 14:46:55;;;;;;;3.70;1.60;;;9.50;96.40;;;;;;10400729;28;20014;-65
2023/03/01 14:52:05;;;;;;;2.65;1.90;;;9.40;96.30;;;;;;10398715;28;20030;-63
2023/03/01 14:57:05;;;;;;;3.90;1.90;;;9.50;96.30;;;;;;10404809;28;20369;-64
2023/03/01 15:02:16;;;;;;;3.13;1.90;;;9.60;96.30;;;;;;10404242;28;20049;-64
2023/03/01 15:07:18;;;;;;;3.35;1.80;;;9.70;96.30;;;;;;10401537;28;20048;-64
2023/03/01 15:12:28;;;;;;;3.70;1.55;;;9.70;96.30;;;;;;10399336;28;20083;-63
2023/03/01 15:17:38;;;;;;;2.70;1.77;;;9.80;96.20;;;;;;10400825;28;20072;-64
2023/03/01 15:22:38;;;;;;;2.63;1.92;;;9.90;96.20;;;;;;10401467;28;20033;-65
2023/03/01 15:27:46;;;;;;;2.97;1.92;;;10.00;96.20;;;;;;10404690;28;20025;-64
2023/03/01 15:32:46;;;;;;;3.10;1.70;;;10.10;96.10;;;;;;10394079;28;20054;-64
2023/03/01 15:37:49;;;;;;;4.10;2.10;;;10.10;96.20;;;;;;10401022;28;20049;-64
2023/03/01 15:42:50;;;;;;;3.50;2.03;;;10.00;96.30;;;;;;10399689;28;20017;-64
2023/03/01 15:47:57;;;;;;;3.67;2.15;;;9.90;96.50;;;;;;10389955;28;20023;-64
2023/03/01 15:52:59;;;;;;;2.53;1.70;;;9.90;96.60;;;;;;10403056;28;20022;-64
2023/03/01 15:58:13;;;;;;;2.60;1.73;;;9.80;96.80;;;;;;10402260;28;20037;-65
2023/03/01 16:03:14;;;;;;;3.83;1.90;;;9.70;97.00;;;;;;10397449;28;20021;-64
2023/03/01 16:08:15;;;;;;;3.90;2.25;;;9.60;97.10;;;;;;10399925;28;20408;-65
2023/03/01 16:13:17;;;;;;;5.05;1.95;;;9.60;97.30;;;;;;10374168;28;20554;-64
2023/03/01 16:18:18;;;;;;;4.25;1.83;;;9.50;97.40;;;;;;10387264;28;20024;-65
2023/03/01 16:23:18;;;;;;;3.50;2.15;;;9.50;97.50;;;;;;10397937;28;20033;-65
2023/03/01 16:28:19;;;;;;;4.03;2.05;;;9.40;97.60;;;;;;10394586;28;20278;-64
2023/03/01 16:33:21;;;;;;;4.30;2.03;;;9.40;97.50;;;;;;10398483;28;20033;-64
2023/03/01 16:38:22;;;;;;;3.95;2.20;;;9.40;97.70;;;;;;10397172;28;20029;-65
2023/03/01 16:43:22;;;;;;;3.60;2.10;;;9.40;97.80;;;;;;10396424;28;20025;-65
2023/03/01 16:48:23;;;;;;;3.60;1.98;;;9.30;97.80;;;;;;10397155;28;20447;-64
2023/03/01 16:53:23;;;;;;;3.72;1.90;;;9.30;97.90;;;;;;10404336;28;20030;-65
2023/03/01 16:58:25;;;;;;;5.40;2.47;;;9.30;97.90;;;;;;10406029;28;20096;-64
2023/03/01 17:03:26;;;;;;;4.50;2.20;;;9.20;97.80;;;;;;10402842;28;20083;-65
2023/03/01 17:08:26;;;;;;;4.47;2.45;;;9.20;97.90;;;;;;10391562;28;20022;-65
2023/03/01 17:13:27;;;;;;;4.30;1.92;;;9.20;97.90;;;;;;10406883;28;20033;-66
2023/03/01 17:18:28;;;;;;;3.45;1.85;;;9.20;98.00;;;;;;10405453;28;20025;-64
2023/03/01 17:23:30;;;;;;;4.55;2.42;;;9.10;98.00;;;;;;10401622;28;20184;-65
2023/03/01 17:28:32;;;;;;;4.05;2.20;;;9.10;98.10;;;;;;10404056;28;20359;-64
2023/03/01 17:33:33;;;;;;;3.72;1.70;;;9.10;98.10;;;;;;10391413;28;20116;-64
2023/03/01 17:38:36;;;;;;;3.05;2.00;;;9.10;98.10;;;;;;10406492;28;20028;-66
2023/03/01 17:43:37;;;;;;;3.67;2.17;;;9.00;98.10;;;;;;10399739;28;20357;-65
2023/03/01 17:48:37;;;;;;;4.10;2.15;;;9.00;98.10;;;;;;10393158;28;20285;-64
2023/03/01 17:53:38;;;;;;;4.70;2.40;;;8.90;98.10;;;;;;10385002;28;20489;-64
2023/03/01 17:58:39;;;;;;;4.22;2.40;;;8.90;98.10;;;;;;10398576;28;20022;-64
2023/03/01 18:03:40;;;;;;;3.45;2.17;;;8.90;98.20;;;;;;10400136;28;20021;-64
2023/03/01 18:08:42;;;;;;;3.85;2.35;;;8.90;98.20;;;;;;10404120;28;20397;-65
2023/03/01 18:13:43;;;;;;;4.20;2.25;;;8.90;98.20;;;;;;10405875;28;20087;-65
2023/03/01 18:18:44;;;;;;;4.35;2.40;;;8.80;98.10;;;;;;10401358;28;20025;-65
2023/03/01 18:23:45;;;;;;;4.50;2.10;;;8.80;98.10;;;;;;10401240;28;20036;-65
2023/03/01 18:28:49;;;;;;;4.78;2.83;;;8.80;98.10;;;;;;10405535;28;20337;-65
2023/03/01 18:33:54;;;;;;;4.63;2.50;;;8.80;98.00;;;;;;10402806;28;20286;-64
2023/03/01 18:38:55;;;;;;;4.30;2.50;;;8.80;98.00;;;;;;10401512;28;20445;-65
2023/03/01 18:43:56;;;;;;;4.00;2.40;;;8.80;98.00;;;;;;10400482;28;20044;-66
2023/03/01 18:48:56;;;;;;;4.57;2.58;;;8.70;98.00;;;;;;10399447;28;20013;-71
2023/03/01 18:53:57;;;;;;;4.80;2.90;;;8.70;98.00;;;;;;10400611;28;20392;-66
2023/03/01 18:58:59;;;;;;;7.47;3.20;;;8.70;97.90;;;;;;10400230;28;20301;-66
2023/03/01 19:03:59;;;;;;;8.15;4.25;;;8.70;97.90;;;;;;10395233;28;20480;-65
2023/03/01 19:09:00;;;;;;;6.00;3.40;;;8.70;97.90;;;;;;10390859;28;20032;-65
2023/03/01 19:14:02;;;;;;;7.65;3.88;;;8.70;97.90;;;;;;10400252;28;20053;-65
2023/03/01 19:19:04;;;;;;;8.80;3.83;;;8.70;97.90;;;;;;10399175;28;20469;-65
2023/03/01 19:24:06;;;;;;;7.25;4.00;;;8.60;97.90;;;;;;10396527;28;20542;-64
2023/03/01 19:29:09;;;;;;;7.93;3.60;;;8.60;97.90;;;;;;10397099;28;20044;-65
2023/03/01 19:34:10;;;;;;;6.72;3.53;;;8.60;97.90;;;;;;10380332;28;20115;-64
2023/03/01 19:39:12;;;;;;;7.60;4.22;;;8.50;97.90;;;;;;10396983;28;20620;-64
2023/03/01 19:44:13;;;;;;;7.88;4.22;;;8.50;97.90;;;;;;10394509;28;20022;-64
2023/03/01 19:49:13;;;;;;;7.63;3.90;;;8.50;97.90;;;;;;10396726;28;20444;-65
2023/03/01 19:54:18;;;;;;;7.30;3.92;;;8.50;97.90;;;;;;10391195;28;20037;-65
2023/03/01 19:59:23;;;;;;;9.45;4.55;;;8.40;97.80;;;;;;10396558;28;20404;-65
2023/03/01 20:04:23;;;;;;;9.93;4.55;;;8.40;97.80;;;;;;10389667;28;20060;-65
2023/03/01 20:09:24;;;;;;;8.35;4.63;;;8.30;97.80;;;;;;10388854;28;20125;-65
2023/03/01 20:14:25;;;;;;;8.85;4.80;;;8.30;97.80;;;;;;10390513;28;20025;-65
2023/03/01 20:19:25;;;;;;;10.32;4.78;;;8.30;97.80;;;;;;10395471;28;20025;-64
2023/03/01 20:24:26;;;;;;;9.27;4.72;;;8.30;97.80;;;;;;10401393;28;20025;-64
2023/03/01 20:29:26;;;;;;;8.80;4.50;;;8.30;97.80;;;;;;10408987;28;20128;-65
2023/03/01 20:34:27;;;;;;;10.60;5.47;;;8.30;97.80;;;;;;10408127;28;20034;-64
2023/03/01 20:39:28;;;;;;;10.60;5.50;;;8.20;97.80;;;;;;10407150;28;20129;-64
2023/03/01 20:44:29;;;;;;;9.77;5.47;;;8.20;97.80;;;;;;10407751;28;20426;-64
2023/03/01 20:49:29;;;;;;;9.18;4.75;;;8.20;97.80;;;;;;10409295;28;20076;-64
2023/03/01 20:54:30;;;;;;;9.85;4.85;;;8.20;97.80;;;;;;10393039;28;20116;-65
2023/03/01 20:59:33;;;;;;;10.23;4.97;;;8.10;97.80;;;;;;10408239;28;20029;-64
2023/03/01 21:04:34;;;;;;;8.60;4.75;;;8.10;97.80;;;;;;10402006;28;20022;-65
2023/03/01 21:09:35;;;;;;;9.82;5.47;;;8.10;97.80;;;;;;10398871;28;20022;-64
2023/03/01 21:14:41;;;;;;;10.70;5.82;;;8.00;98.10;;;;;;10405960;28;20310;-64
2023/03/01 21:19:43;;;;;;;12.68;6.13;;;8.00;97.90;;;;;;10409713;28;20021;-64
2023/03/01 21:24:44;;;;;;;11.23;5.60;;;8.00;97.90;;;;;;10400192;28;20022;-64
2023/03/01 21:29:45;;;;;;;11.50;5.10;;;8.00;97.90;;;;;;10407569;28;20404;-64
2023/03/01 21:34:46;;;;;;;11.82;5.68;;;8.00;97.90;;;;;;10402151;28;20463;-64
2023/03/01 21:39:46;;;;;;;11.05;5.80;;;7.90;97.90;;;;;;10382258;28;20055;-64
2023/03/01 21:44:47;;;;;;;10.07;5.80;;;7.90;97.90;;;;;;10382042;28;20047;-64
2023/03/01 21:49:48;;;;;;;9.93;5.45;;;7.90;97.90;;;;;;10396448;28;20286;-64
2023/03/01 21:54:50;;;;;;;9.98;5.45;;;7.90;97.90;;;;;;10397854;28;20098;-65
2023/03/01 21:59:51;;;;;;;12.02;6.00;;;7.80;97.90;;;;;;10399270;28;20033;-64
2023/03/01 22:04:56;;;;;;;10.57;6.00;;;7.80;97.90;;;;;;10382985;28;20024;-65
2023/03/01 22:09:57;;;;;;;11.52;5.70;;;7.80;97.90;;;;;;10398710;28;20032;-64
2023/03/01 22:14:57;;;;;;;9.70;5.85;;;7.80;97.90;;;;;;10397396;28;20385;-65
2023/03/01 22:19:58;;;;;;;11.00;5.88;;;7.80;97.90;;;;;;10397892;28;20025;-64
2023/03/01 22:24:59;;;;;;;12.93;6.55;;;7.80;97.90;;;;;;10402781;28;20032;-67
2023/03/01 22:29:59;;;;;;;12.93;6.47;;;7.80;97.90;;;;;;10398581;28;20206;-66
2023/03/01 22:35:00;;;;;;;12.43;5.90;;;7.70;97.80;;;;;;10381308;28;20390;-64
2023/03/01 22:40:01;;;;;;;13.32;7.03;;;7.70;97.80;;;;;;10402281;28;20522;-64
2023/03/01 22:45:02;;;;;;;15.02;6.95;;;7.70;97.80;;;;;;10398671;28;20040;-64
2023/03/01 22:50:06;;;;;;;12.80;6.95;;;7.70;97.80;;;;;;10398036;28;20544;-68
2023/03/01 22:55:08;;;;;;;11.73;6.15;;;7.90;97.90;;;;;;10392686;28;20243;-66
2023/03/01 23:00:12;;;;;;;12.52;6.07;;;7.70;97.80;;;;;;10391478;28;20500;-66
2023/03/01 23:05:13;;;;;;;14.85;6.90;;;7.70;97.80;;;;;;10404841;28;20032;-65
2023/03/01 23:10:14;;;;;;;13.18;6.65;;;7.70;97.90;;;;;;10406008;28;20017;-65
2023/03/01 23:15:15;;;;;;;12.00;6.38;;;7.70;97.90;;;;;;10400812;28;20116;-66
2023/03/01 23:20:16;;;;;;;12.27;6.15;;;7.60;97.80;;;;;;10404516;28;20025;-64
2023/03/01 23:25:16;;;;;;;13.52;6.63;;;7.70;97.90;;;;;;10404129;28;20102;-65
2023/03/01 23:30:18;;;;;;;12.20;6.45;;;7.60;97.90;;;;;;10402603;28;20052;-65
2023/03/01 23:35:18;;;;;;;11.88;6.38;;;7.60;97.90;;;;;;10381694;28;20041;-64
2023/03/01 23:40:19;;;;;;;13.13;6.85;;;7.60;97.90;;;;;;10396471;28;20689;-65
2023/03/01 23:45:20;;;;;;;12.85;6.00;;;7.60;97.90;;;;;;10400846;28;20029;-66
2023/03/01 23:50:20;;;;;;;14.50;6.93;;;7.60;97.90;;;;;;10398178;28;20022;-65
2023/03/01 23:55:22;;;;;;;14.07;6.70;;;7.60;97.90;;;;;;10384660;28;20029;-64
