Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 08:31:24;;;;;;;3.58;2.40;;;15.80;99.90;;;;;;5087672;28;20462;-73
2021/01/28 08:33:57;;;;;;;3.55;2.38;;;15.80;99.90;;;;;;5083676;28;20079;-71
2021/01/28 08:36:52;;;;;;;2.40;2.10;;;15.80;99.90;;;;;;5089061;28;20510;-72
2021/01/28 08:39:23;;;;;;;3.00;2.13;;;15.80;99.90;;;;;;5087455;28;20158;-76
2021/01/28 08:42:09;;;;;;;2.63;2.00;;;15.80;99.90;;;;;;5088222;28;20036;-77
2021/01/28 08:44:36;;;;;;;4.18;2.08;;;15.90;99.90;;;;;;5085613;28;20024;-75
2021/01/28 08:47:13;;;;;;;3.50;2.00;;;15.90;99.90;;;;;;5087896;28;20028;-76
2021/01/28 08:49:39;;;;;;;3.13;2.10;;;15.90;99.90;;;;;;5087810;28;20051;-76
2021/01/28 08:52:10;;;;;;;4.28;2.35;;;16.00;99.90;;;;;;5083887;28;20107;-77
2021/01/28 08:54:41;;;;;;;2.58;1.80;;;16.00;99.90;;;;;;5086052;28;20028;-77
2021/01/28 08:57:11;;;;;;;2.95;2.03;;;16.10;99.90;;;;;;5088582;28;20017;-77
2021/01/28 09:00:00;;;;;;;3.85;1.58;;;16.10;99.90;;;;;;5086298;28;20054;-75
2021/01/28 09:02:40;;;;;;;3.50;1.75;;;16.10;99.90;;;;;;5087924;28;20110;-77
2021/01/28 09:05:20;;;;;;;2.60;1.60;;;16.20;99.90;;;;;;5087909;28;20024;-78
2021/01/28 09:08:00;;;;;;;2.47;1.92;;;16.20;99.90;;;;;;5087446;28;20043;-75
2021/01/28 09:10:34;;;;;;;2.50;1.63;;;16.20;99.90;;;;;;5088090;28;20036;-74
2021/01/28 09:13:18;;;;;;;;;;;16.20;99.90;;;;;;5088032;28;20020;-75
2021/01/28 09:15:44;;;;;;;2.85;1.63;;;16.20;99.90;;;;;;5087820;28;19904;-73
2021/01/28 09:18:31;;;;;;;3.30;1.40;;;16.20;99.90;;;;;;5085260;28;20020;-75
2021/01/28 09:21:33;;;;;;;2.90;1.60;;;16.20;99.90;;;;;;5086737;28;20035;-73
2021/01/28 09:24:14;;;;;;;2.00;1.50;;;16.20;99.90;;;;;;5085126;28;20066;-71
2021/01/28 09:26:40;;;;;;;4.00;1.35;;;16.20;99.90;;;;;;5086604;28;20028;-73
2021/01/28 09:29:18;;;;;;;2.08;1.45;;;16.20;99.90;;;;;;5085498;28;20036;-70
2021/01/28 09:31:44;;;;;;;3.83;1.58;;;16.20;99.90;;;;;;5067306;28;20128;-72
2021/01/28 09:34:29;;;;;;;2.30;1.48;;;16.20;99.90;;;;;;5085121;28;20043;-71
2021/01/28 09:37:03;;;;;;;4.85;1.45;;;16.20;99.90;;;;;;5087632;28;20021;-71
2021/01/28 09:39:35;;;;;;;2.35;1.45;;;16.20;99.90;;;;;;5086033;28;20089;-70
2021/01/28 09:42:18;;;;;;;1.98;1.25;;;16.20;99.90;;;;;;5073890;28;20025;-73
2021/01/28 09:44:49;;;;;;;2.45;1.33;;;16.20;99.90;;;;;;5053991;28;20037;-74
2021/01/28 09:47:31;;;;;;;2.28;1.25;;;16.20;99.90;;;;;;5074214;28;20032;-72
2021/01/28 09:50:07;;;;;;;1.92;1.30;;;16.30;99.90;;;;;;5070848;28;20056;-72
2021/01/28 09:52:43;;;;;;;1.40;1.20;;;16.50;99.90;;;;;;5071491;28;20024;-72
2021/01/28 09:55:15;;;;;;;2.10;1.35;;;16.70;99.90;;;;;;5067337;28;20082;-73
2021/01/28 09:57:40;;;;;;;2.40;1.20;;;16.90;99.90;;;;;;5073800;28;20024;-72
2021/01/28 10:00:09;;;;;;;4.50;1.13;;;17.00;99.90;;;;;;5072778;28;20035;-72
2021/01/28 10:02:48;;;;;;;2.35;1.00;;;17.20;99.90;;;;;;5065486;28;20491;-72
2021/01/28 10:05:17;;;;;;;1.80;1.02;;;17.30;99.90;;;;;;5073879;28;20100;-77
2021/01/28 10:07:42;;;;;;;2.53;1.05;;;17.30;99.90;;;;;;5065313;28;20037;-71
2021/01/28 10:10:10;;;;;;;2.20;1.10;;;17.40;99.90;;;;;;5070677;28;20078;-71
2021/01/28 10:12:36;;;;;;;1.75;1.00;;;17.50;99.90;;;;;;5071894;28;20020;-70
2021/01/28 10:15:03;;;;;;;1.80;0.90;;;17.60;99.90;;;;;;5071474;28;20503;-68
2021/01/28 10:17:29;;;;;;;3.05;1.23;;;17.70;99.90;;;;;;5068664;28;20029;-72
2021/01/28 10:19:54;;;;;;;1.95;0.90;;;17.70;99.90;;;;;;5071842;28;20082;-71
2021/01/28 10:22:21;;;;;;;2.30;1.10;;;17.70;99.90;;;;;;5071582;28;20127;-73
2021/01/28 10:24:47;;;;;;;1.98;1.08;;;17.70;99.90;;;;;;5072363;28;20064;-73
2021/01/28 10:27:13;;;;;;;2.20;1.30;;;17.70;99.90;;;;;;5073289;28;20056;-73
2021/01/28 10:29:41;;;;;;;2.92;1.02;;;17.70;99.90;;;;;;5072130;28;20145;-75
2021/01/28 10:32:09;;;;;;;1.75;1.10;;;17.70;99.90;;;;;;5070371;28;20124;-70
2021/01/28 10:34:35;;;;;;;2.00;1.00;;;17.70;99.90;;;;;;5072304;28;20489;-72
2021/01/28 10:37:01;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5066234;28;20059;-71
2021/01/28 10:39:26;;;;;;;1.30;0.57;;;17.80;99.90;;;;;;5064390;28;20068;-78
2021/01/28 10:41:52;;;;;;;1.40;0.70;;;17.80;99.90;;;;;;5073032;28;20024;-78
2021/01/28 10:44:20;;;;;;;1.73;1.00;;;17.80;99.90;;;;;;5073172;28;20043;-77
2021/01/28 10:46:46;;;;;;;2.80;0.90;;;17.90;99.90;;;;;;5072013;28;20052;-79
2021/01/28 10:49:12;;;;;;;2.40;0.93;;;17.90;99.90;;;;;;5072232;28;20028;-76
2021/01/28 10:51:37;;;;;;;1.38;1.00;;;17.90;99.90;;;;;;5071587;28;20448;-76
2021/01/28 10:54:03;;;;;;;1.85;0.75;;;18.00;99.90;;;;;;5068214;28;20025;-72
2021/01/28 10:56:29;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5071700;28;20468;-70
2021/01/28 10:58:55;;;;;;;2.17;0.70;;;18.10;99.90;;;;;;5071576;28;20036;-74
2021/01/28 11:01:21;;;;;;;2.50;0.73;;;18.20;99.90;;;;;;5071197;28;20078;-78
2021/01/28 11:03:47;;;;;;;1.88;0.75;;;18.40;99.90;;;;;;5071843;28;20090;-73
2021/01/28 11:06:12;;;;;;;1.35;0.55;;;18.60;99.90;;;;;;5072702;28;20053;-73
2021/01/28 11:08:38;;;;;;;1.63;0.70;;;18.80;99.90;;;;;;5071200;28;20100;-74
2021/01/28 11:11:05;;;;;;;1.55;0.70;;;19.00;99.90;;;;;;5071091;28;20040;-71
2021/01/28 11:13:30;;;;;;;1.55;0.82;;;19.10;99.90;;;;;;5070086;28;20017;-79
2021/01/28 11:15:56;;;;;;;1.58;0.70;;;19.20;99.90;;;;;;5072323;28;20158;-72
2021/01/28 11:18:22;;;;;;;2.05;0.63;;;19.30;99.90;;;;;;5070940;28;20123;-72
2021/01/28 11:20:47;;;;;;;0.95;0.60;;;19.20;99.90;;;;;;5068057;28;20037;-72
2021/01/28 11:23:13;;;;;;;2.05;0.75;;;19.20;99.90;;;;;;5061466;28;20551;-73
2021/01/28 11:25:39;;;;;;;1.42;0.60;;;19.20;99.90;;;;;;5058696;28;20059;-72
2021/01/28 11:28:05;;;;;;;1.42;0.50;;;19.20;99.90;;;;;;5069271;28;20024;-71
2021/01/28 11:30:33;;;;;;;1.08;0.60;;;19.10;99.90;;;;;;5072394;28;20052;-73
2021/01/28 11:32:59;;;;;;;1.30;0.65;;;19.00;99.90;;;;;;5070938;28;20484;-71
2021/01/28 11:35:30;;;;;;;1.75;0.70;;;18.90;99.90;;;;;;5072006;28;20059;-73
2021/01/28 11:37:56;;;;;;;2.78;0.63;;;18.70;99.90;;;;;;5069935;28;20037;-71
2021/01/28 11:40:23;;;;;;;1.85;0.80;;;18.70;99.90;;;;;;5070347;28;20051;-70
2021/01/28 11:42:50;;;;;;;1.35;0.57;;;18.60;99.90;;;;;;5069922;28;20075;-71
2021/01/28 11:45:17;;;;;;;1.73;0.70;;;18.50;99.90;;;;;;5062578;28;20489;-72
2021/01/28 11:47:43;;;;;;;2.15;0.73;;;18.50;99.90;;;;;;5060133;28;20031;-73
2021/01/28 11:50:10;;;;;;;2.25;0.98;;;18.40;99.90;;;;;;5070343;28;20024;-71
2021/01/28 11:52:35;;;;;;;1.77;0.60;;;18.40;99.90;;;;;;5067877;28;20439;-71
2021/01/28 11:55:03;;;;;;;2.55;0.95;;;18.30;99.90;;;;;;5067960;28;20020;-70
2021/01/28 11:57:28;;;;;;;2.17;1.00;;;18.30;99.90;;;;;;5070018;28;20031;-72
2021/01/28 11:59:54;;;;;;;3.05;0.70;;;18.20;99.90;;;;;;5055194;28;20405;-72
2021/01/28 12:02:19;;;;;;;2.00;0.93;;;18.20;99.90;;;;;;5071997;28;20157;-73
2021/01/28 12:04:45;;;;;;;1.75;0.80;;;18.10;99.90;;;;;;5065621;28;20066;-70
2021/01/28 12:07:11;;;;;;;3.55;0.90;;;18.10;99.90;;;;;;5071491;28;20027;-70
2021/01/28 12:09:36;;;;;;;2.70;1.00;;;18.10;99.90;;;;;;5075353;28;20085;-69
2021/01/28 12:12:03;;;;;;;3.42;0.95;;;18.00;99.90;;;;;;5070277;28;20659;-69
2021/01/28 12:14:28;;;;;;;2.45;0.93;;;18.00;99.90;;;;;;5071790;28;20103;-71
2021/01/28 12:16:54;;;;;;;3.40;1.00;;;17.90;99.90;;;;;;5070807;28;20138;-69
2021/01/28 12:19:20;;;;;;;2.92;0.90;;;17.90;99.90;;;;;;5071617;28;20734;-71
2021/01/28 12:21:45;;;;;;;4.40;1.10;;;17.90;99.90;;;;;;5070402;28;20029;-69
2021/01/28 12:24:11;;;;;;;3.40;1.20;;;17.90;99.90;;;;;;5071722;28;20126;-70
2021/01/28 12:26:37;;;;;;;3.10;1.02;;;17.80;99.90;;;;;;5072265;28;20025;-71
2021/01/28 12:29:03;;;;;;;3.50;1.45;;;17.80;99.90;;;;;;5071138;28;20051;-70
2021/01/28 12:31:29;;;;;;;2.88;0.90;;;17.80;99.90;;;;;;5070412;28;20021;-71
2021/01/28 12:33:54;;;;;;;3.90;1.00;;;17.80;99.90;;;;;;5069166;28;20033;-71
2021/01/28 12:36:20;;;;;;;5.28;1.23;;;17.80;99.90;;;;;;5082193;28;20125;-70
2021/01/28 12:38:46;;;;;;;3.42;1.23;;;17.80;99.90;;;;;;5082903;28;20020;-71
2021/01/28 12:41:11;;;;;;;4.20;1.13;;;17.70;99.90;;;;;;5070961;28;20025;-72
2021/01/28 12:43:37;;;;;;;3.97;1.25;;;17.80;99.90;;;;;;5068936;28;20028;-76
2021/01/28 12:46:03;;;;;;;4.50;1.33;;;17.80;99.90;;;;;;5086765;28;20032;-77
2021/01/28 12:48:28;;;;;;;6.57;1.13;;;17.70;99.90;;;;;;5077360;28;20031;-80
2021/01/28 12:50:54;;;;;;;11.82;1.60;;;17.70;99.90;;;;;;5068016;28;20531;-79
2021/01/28 12:53:20;;;;;;;17.02;2.58;;;17.70;99.90;;;;;;5069676;28;20048;-74
2021/01/28 12:55:46;;;;;;;16.40;2.70;;;17.70;99.90;;;;;;5066561;28;20469;-75
2021/01/28 12:58:11;;;;;;;24.40;3.33;;;17.70;99.90;;;;;;5067685;28;20032;-75
2021/01/28 13:00:38;;;;;;;35.25;3.67;;;17.70;99.90;;;;;;5071549;28;20086;-76
2021/01/28 13:03:04;;;;;;;28.90;3.80;;;17.70;99.90;;;;;;5069847;28;20362;-72
2021/01/28 13:05:30;;;;;;;34.80;3.90;;;17.60;99.90;;;;;;5070292;28;20074;-72
2021/01/28 13:07:55;;;;;;;25.95;3.40;;;17.60;99.90;;;;;;5070018;28;20624;-73
2021/01/28 13:10:21;;;;;;;26.02;3.33;;;17.50;99.90;;;;;;5069235;28;20033;-69
2021/01/28 13:12:47;;;;;;;20.58;2.78;;;17.50;99.90;;;;;;5069151;28;20032;-73
2021/01/28 13:15:17;;;;;;;23.55;3.03;;;17.50;99.90;;;;;;5070978;28;20427;-78
2021/01/28 13:17:44;;;;;;;17.00;3.63;;;17.50;99.90;;;;;;5072309;28;20039;-76
2021/01/28 13:20:10;;;;;;;22.23;3.45;;;17.50;99.90;;;;;;5073817;28;20036;-78
2021/01/28 13:22:36;;;;;;;20.63;3.45;;;17.40;99.90;;;;;;5073292;28;20074;-77
2021/01/28 13:25:02;;;;;;;13.93;2.90;;;17.40;99.90;;;;;;5073836;28;20418;-76
2021/01/28 13:27:28;;;;;;;24.55;3.30;;;17.40;99.90;;;;;;5073805;28;20361;-75
2021/01/28 13:29:54;;;;;;;12.48;2.55;;;17.50;99.90;;;;;;5073918;28;20036;-72
2021/01/28 13:32:19;;;;;;;17.40;2.70;;;17.40;99.90;;;;;;5071493;28;20021;-78
2021/01/28 13:34:45;;;;;;;15.88;3.10;;;17.40;99.90;;;;;;5072409;28;20025;-76
2021/01/28 13:37:10;;;;;;;19.23;3.20;;;17.40;99.90;;;;;;5074315;28;20071;-79
2021/01/28 13:39:36;;;;;;;14.27;2.70;;;17.40;99.90;;;;;;5072626;28;20033;-76
2021/01/28 13:42:02;;;;;;;12.23;2.80;;;17.40;99.90;;;;;;5073866;28;20522;-78
2021/01/28 13:44:27;;;;;;;11.90;2.42;;;17.40;99.90;;;;;;5073536;28;20034;-76
2021/01/28 13:46:53;;;;;;;10.18;2.40;;;17.40;99.90;;;;;;5072987;28;20051;-78
2021/01/28 13:49:19;;;;;;;15.98;2.60;;;17.40;99.90;;;;;;5072516;28;20070;-75
2021/01/28 13:51:44;;;;;;;20.60;2.80;;;17.40;99.90;;;;;;5067722;28;20025;-77
2021/01/28 13:54:10;;;;;;;11.65;2.63;;;17.40;99.90;;;;;;5061345;28;20464;-74
2021/01/28 13:56:35;;;;;;;11.25;2.75;;;17.40;99.90;;;;;;5069011;28;20480;-75
2021/01/28 13:59:02;;;;;;;12.70;2.80;;;17.40;99.90;;;;;;5072795;28;20123;-72
2021/01/28 14:01:27;;;;;;;12.13;2.50;;;17.40;99.90;;;;;;5063206;28;20033;-77
2021/01/28 14:03:53;;;;;;;13.00;2.40;;;17.40;99.90;;;;;;5071921;28;20029;-72
2021/01/28 14:06:21;;;;;;;10.57;2.65;;;17.40;99.90;;;;;;5073177;28;20483;-72
2021/01/28 14:08:48;;;;;;;11.40;2.13;;;17.40;99.90;;;;;;5071822;28;20035;-78
2021/01/28 14:11:14;;;;;;;9.07;2.55;;;17.40;99.90;;;;;;5073842;28;20439;-79
2021/01/28 14:13:39;;;;;;;10.65;2.45;;;17.40;99.90;;;;;;5071801;28;20028;-75
2021/01/28 14:16:05;;;;;;;11.63;2.35;;;17.30;99.90;;;;;;5073658;28;20188;-75
2021/01/28 14:18:31;;;;;;;11.55;2.22;;;17.30;99.90;;;;;;5072905;28;20043;-74
2021/01/28 14:20:56;;;;;;;8.82;2.40;;;17.30;99.90;;;;;;5073303;28;20033;-76
2021/01/28 14:23:22;;;;;;;10.52;2.15;;;17.40;99.90;;;;;;5072041;28;20960;-74
2021/01/28 14:25:48;;;;;;;12.80;3.05;;;17.30;99.90;;;;;;5073243;28;20027;-76
2021/01/28 14:28:14;;;;;;;10.15;2.50;;;17.30;99.90;;;;;;5072685;28;20024;-75
2021/01/28 14:30:39;;;;;;;10.18;2.50;;;17.30;99.90;;;;;;5072545;28;20033;-77
2021/01/28 14:33:05;;;;;;;7.65;2.08;;;17.30;99.90;;;;;;5072479;28;20035;-76
2021/01/28 14:35:31;;;;;;;9.48;2.20;;;17.30;99.90;;;;;;5072498;28;20028;-77
2021/01/28 14:37:56;;;;;;;10.60;2.55;;;17.30;99.90;;;;;;5070953;28;20036;-78
2021/01/28 14:40:24;;;;;;;12.85;2.40;;;17.30;99.90;;;;;;5072116;28;20036;-78
2021/01/28 14:42:50;;;;;;;11.38;2.25;;;17.30;99.90;;;;;;5053300;28;20024;-76
2021/01/28 14:45:17;;;;;;;8.85;1.92;;;17.30;99.90;;;;;;5055502;28;20187;-78
2021/01/28 14:47:43;;;;;;;11.07;2.30;;;17.30;99.90;;;;;;5070352;28;20013;-80
2021/01/28 14:50:09;;;;;;;7.65;2.20;;;17.20;99.90;;;;;;5072794;28;20033;-77
2021/01/28 14:52:35;;;;;;;11.95;2.42;;;17.30;99.90;;;;;;5070783;28;20016;-81
2021/01/28 14:55:01;;;;;;;10.75;2.35;;;17.20;99.90;;;;;;5072320;28;20028;-76
2021/01/28 14:57:26;;;;;;;11.57;2.17;;;17.20;99.90;;;;;;5073162;28;20056;-77
2021/01/28 14:59:52;;;;;;;9.27;2.13;;;17.20;99.90;;;;;;5071670;28;20119;-78
2021/01/28 15:02:18;;;;;;;11.10;2.85;;;17.20;99.90;;;;;;5071688;28;20457;-74
2021/01/28 15:04:43;;;;;;;11.38;2.13;;;17.20;99.90;;;;;;5072694;28;20056;-77
2021/01/28 15:07:10;;;;;;;11.27;2.53;;;17.20;99.90;;;;;;5071126;28;20012;-78
2021/01/28 15:09:36;;;;;;;8.45;2.28;;;17.30;99.90;;;;;;5071701;28;20038;-76
2021/01/28 15:12:01;;;;;;;10.73;2.20;;;17.30;99.90;;;;;;5072976;28;20111;-77
2021/01/28 15:14:27;;;;;;;7.65;2.63;;;17.20;99.90;;;;;;5072162;28;20032;-76
2021/01/28 15:16:53;;;;;;;8.57;2.33;;;17.20;99.90;;;;;;5072156;28;20029;-75
2021/01/28 15:19:18;;;;;;;7.07;2.15;;;17.20;99.90;;;;;;5071287;28;20043;-74
2021/01/28 15:21:46;;;;;;;10.85;2.60;;;17.20;99.90;;;;;;5072075;28;20469;-76
2021/01/28 15:24:12;;;;;;;8.55;2.35;;;17.30;99.90;;;;;;5070882;28;20086;-80
2021/01/28 15:26:38;;;;;;;9.60;2.60;;;17.30;99.90;;;;;;5071142;28;20389;-77
2021/01/28 15:29:03;;;;;;;8.50;2.33;;;17.30;99.90;;;;;;5069991;28;20349;-72
2021/01/28 15:31:29;;;;;;;7.60;2.30;;;17.40;99.90;;;;;;5072300;28;20385;-72
2021/01/28 15:33:55;;;;;;;7.57;2.05;;;17.30;99.90;;;;;;5070366;28;20527;-72
2021/01/28 15:36:20;;;;;;;10.93;2.60;;;17.30;99.90;;;;;;5071415;28;20032;-73
2021/01/28 15:38:46;;;;;;;9.55;2.78;;;17.30;99.90;;;;;;5069670;28;20441;-73
2021/01/28 15:41:12;;;;;;;7.65;2.15;;;17.30;99.90;;;;;;5071919;28;20531;-78
2021/01/28 15:43:38;;;;;;;11.60;2.35;;;17.30;99.90;;;;;;5070846;28;20024;-73
2021/01/28 15:46:04;;;;;;;7.75;2.10;;;17.30;99.90;;;;;;5069646;28;20032;-74
2021/01/28 15:48:29;;;;;;;7.78;2.17;;;17.30;99.90;;;;;;5069676;28;20028;-79
2021/01/28 15:50:55;;;;;;;5.95;1.92;;;17.40;99.90;;;;;;5070906;28;20082;-78
2021/01/28 15:53:21;;;;;;;7.38;2.22;;;17.40;99.90;;;;;;5071061;28;20025;-75
2021/01/28 15:55:47;;;;;;;9.63;1.77;;;17.40;99.90;;;;;;5071414;28;20039;-76
2021/01/28 15:58:16;;;;;;;7.07;2.20;;;17.40;99.90;;;;;;5056553;28;20033;-77
2021/01/28 16:00:42;;;;;;;8.95;2.30;;;17.40;99.90;;;;;;5070438;28;20032;-82
2021/01/28 16:03:12;;;;;;;8.20;2.83;;;17.50;99.90;;;;;;5071667;28;20074;-75
2021/01/28 16:05:38;;;;;;;6.47;1.95;;;17.50;99.90;;;;;;5066402;28;20039;-73
2021/01/28 16:08:04;;;;;;;8.57;2.28;;;17.50;99.90;;;;;;5065056;28;20031;-75
2021/01/28 16:10:30;;;;;;;10.38;2.50;;;17.60;99.90;;;;;;5071713;28;20033;-80
2021/01/28 16:12:55;;;;;;;11.13;2.25;;;17.80;99.90;;;;;;5071999;28;20532;-81
2021/01/28 16:15:22;;;;;;;7.32;2.00;;;17.90;99.90;;;;;;5070891;28;20433;-78
2021/01/28 16:17:48;;;;;;;8.38;2.03;;;18.00;99.90;;;;;;5070134;28;20056;-75
2021/01/28 16:20:14;;;;;;;8.55;2.38;;;18.10;99.90;;;;;;5070206;28;20047;-78
2021/01/28 16:22:40;;;;;;;6.75;1.90;;;18.20;99.90;;;;;;5070673;28;20029;-76
2021/01/28 16:25:09;;;;;;;8.25;2.42;;;18.30;99.90;;;;;;5071175;28;20021;-78
2021/01/28 16:27:34;;;;;;;6.38;2.10;;;18.30;99.90;;;;;;5070674;28;20031;-79
2021/01/28 16:30:00;;;;;;;6.97;2.10;;;18.50;99.90;;;;;;5070389;28;20044;-80
2021/01/28 16:32:26;;;;;;;7.68;2.10;;;18.50;99.90;;;;;;5071737;28;20126;-77
2021/01/28 16:34:52;;;;;;;7.78;2.80;;;18.60;99.90;;;;;;5070495;28;20642;-77
2021/01/28 16:37:19;;;;;;;8.07;2.30;;;18.60;99.90;;;;;;5067077;28;20024;-75
2021/01/28 16:39:45;;;;;;;5.93;1.80;;;18.70;99.90;;;;;;5070863;28;20123;-78
2021/01/28 16:42:11;;;;;;;6.20;1.85;;;18.70;99.90;;;;;;5071765;28;20138;-79
2021/01/28 16:44:37;;;;;;;8.20;2.55;;;18.60;99.90;;;;;;5070090;28;20377;-81
2021/01/28 16:47:08;;;;;;;6.95;2.30;;;18.60;99.90;;;;;;5069801;28;20526;-75
2021/01/28 16:49:33;;;;;;;5.93;2.35;;;18.60;99.90;;;;;;5069902;28;20055;-76
2021/01/28 16:51:59;;;;;;;6.40;2.10;;;18.50;99.90;;;;;;5074193;28;20486;-74
2021/01/28 16:54:24;;;;;;;7.72;2.70;;;18.40;99.90;;;;;;5074337;28;20021;-75
2021/01/28 16:56:50;;;;;;;8.25;3.08;;;18.30;99.90;;;;;;5073694;28;20107;-78
2021/01/28 16:59:16;;;;;;;9.75;3.72;;;18.20;99.90;;;;;;5074877;28;20033;-75
2021/01/28 17:01:41;;;;;;;9.48;3.42;;;18.20;99.90;;;;;;5073482;28;20064;-76
2021/01/28 17:04:07;;;;;;;10.80;4.20;;;18.10;99.90;;;;;;5073202;28;20032;-76
2021/01/28 17:06:33;;;;;;;9.73;4.20;;;18.10;99.90;;;;;;5073776;28;20029;-75
2021/01/28 17:08:58;;;;;;;11.88;4.03;;;18.10;99.90;;;;;;5073784;28;20480;-75
2021/01/28 17:11:24;;;;;;;13.63;5.00;;;18.00;99.90;;;;;;5075216;28;20028;-80
2021/01/28 17:13:50;;;;;;;9.80;4.18;;;18.00;99.90;;;;;;5073384;28;20401;-80
2021/01/28 17:16:17;;;;;;;12.10;4.47;;;18.00;99.90;;;;;;5074852;28;20028;-77
2021/01/28 17:18:43;;;;;;;9.63;4.15;;;17.90;99.90;;;;;;5073183;28;20029;-68
2021/01/28 17:21:09;;;;;;;10.45;4.80;;;17.90;99.90;;;;;;5074339;28;20499;-73
2021/01/28 17:23:34;;;;;;;11.60;4.90;;;17.90;99.90;;;;;;5073468;28;20508;-75
2021/01/28 17:26:00;;;;;;;10.82;4.85;;;17.80;99.90;;;;;;5075129;28;20055;-84
2021/01/28 17:28:25;;;;;;;10.40;4.65;;;17.80;99.90;;;;;;5073880;28;20016;-74
2021/01/28 17:30:51;;;;;;;12.27;4.68;;;17.80;99.90;;;;;;5073347;28;20514;-76
2021/01/28 17:33:17;;;;;;;12.10;4.55;;;17.80;99.90;;;;;;5074562;28;20042;-74
2021/01/28 17:35:47;;;;;;;11.50;4.25;;;17.80;99.90;;;;;;5071501;28;20021;-74
2021/01/28 17:38:16;;;;;;;10.75;4.18;;;17.70;99.90;;;;;;5073446;28;20040;-74
2021/01/28 17:40:41;;;;;;;11.10;4.68;;;17.70;99.90;;;;;;5073190;28;20044;-71
2021/01/28 17:43:07;;;;;;;10.90;4.28;;;17.70;99.90;;;;;;5073689;28;20404;-72
2021/01/28 17:45:33;;;;;;;10.10;4.15;;;17.70;99.90;;;;;;5070521;28;20024;-68
2021/01/28 17:48:01;;;;;;;13.00;4.30;;;17.70;99.90;;;;;;5073499;28;20177;-74
2021/01/28 17:50:30;;;;;;;11.13;4.53;;;17.70;99.90;;;;;;5073887;28;20107;-74
2021/01/28 17:53:00;;;;;;;11.13;4.90;;;17.90;99.90;;;;;;5072813;28;20392;-78
2021/01/28 17:55:27;;;;;;;9.73;4.15;;;18.00;99.90;;;;;;5071602;28;20380;-77
2021/01/28 17:57:52;;;;;;;9.50;3.88;;;18.00;99.90;;;;;;5061677;28;20044;-76
2021/01/28 18:00:30;;;;;;;9.50;4.22;;;18.00;99.90;;;;;;5074258;28;20037;-80
2021/01/28 18:02:56;;;;;;;12.52;4.07;;;18.00;99.90;;;;;;5071687;28;20028;-77
2021/01/28 18:05:24;;;;;;;10.93;3.70;;;18.00;99.90;;;;;;5068279;28;20358;-77
2021/01/28 18:07:49;;;;;;;7.57;3.55;;;18.10;99.90;;;;;;5072236;28;20054;-77
2021/01/28 18:10:16;;;;;;;9.48;3.92;;;18.10;99.90;;;;;;5073005;28;20119;-77
2021/01/28 18:12:42;;;;;;;8.80;3.50;;;18.10;99.90;;;;;;5072660;28;20035;-77
2021/01/28 18:15:10;;;;;;;12.95;3.78;;;18.20;99.90;;;;;;5071131;28;20033;-73
2021/01/28 18:17:37;;;;;;;10.45;3.60;;;18.20;99.90;;;;;;5073101;28;20477;-72
2021/01/28 18:20:05;;;;;;;9.27;3.53;;;18.30;99.90;;;;;;5072720;28;20463;-71
2021/01/28 18:22:31;;;;;;;8.38;3.40;;;18.40;99.90;;;;;;5072821;28;20042;-71
2021/01/28 18:24:56;;;;;;;8.18;3.20;;;18.50;99.90;;;;;;5073218;28;20031;-70
2021/01/28 18:27:22;;;;;;;9.27;3.97;;;18.50;99.90;;;;;;5072856;28;20033;-70
2021/01/28 18:29:47;;;;;;;9.13;3.25;;;18.70;99.90;;;;;;5072114;28;20059;-72
2021/01/28 18:32:13;;;;;;;9.88;3.67;;;18.70;99.90;;;;;;5073278;28;20443;-71
2021/01/28 18:34:39;;;;;;;9.73;2.75;;;18.80;99.90;;;;;;5071323;28;20029;-74
2021/01/28 18:37:05;;;;;;;13.68;3.60;;;18.70;99.90;;;;;;5070947;28;20040;-70
2021/01/28 18:39:31;;;;;;;11.85;3.65;;;18.70;99.90;;;;;;5082287;28;20105;-70
2021/01/28 18:41:57;;;;;;;11.10;3.13;;;18.80;99.90;;;;;;5079863;28;20020;-70
2021/01/28 18:44:24;;;;;;;11.18;3.40;;;18.90;99.90;;;;;;5078329;28;20025;-70
2021/01/28 18:46:51;;;;;;;9.27;3.17;;;18.90;99.90;;;;;;5052453;28;20076;-70
2021/01/28 18:49:16;;;;;;;9.63;3.10;;;18.90;99.90;;;;;;5070534;28;20020;-71
2021/01/28 18:51:44;;;;;;;9.35;2.88;;;18.90;99.90;;;;;;5072705;28;20034;-71
2021/01/28 18:54:10;;;;;;;8.55;3.03;;;18.90;99.90;;;;;;5068432;28;20086;-67
2021/01/28 18:56:36;;;;;;;10.30;2.83;;;18.90;99.90;;;;;;5071323;28;20032;-67
2021/01/28 18:59:02;;;;;;;7.63;2.75;;;19.00;99.90;;;;;;5069907;28;20108;-67
2021/01/28 19:01:28;;;;;;;10.50;3.42;;;19.00;99.90;;;;;;5071600;28;20051;-66
2021/01/28 19:03:54;;;;;;;8.80;2.92;;;19.10;99.90;;;;;;5070969;28;20024;-66
2021/01/28 19:06:20;;;;;;;8.52;2.80;;;19.20;99.90;;;;;;5071842;28;20079;-69
2021/01/28 19:08:45;;;;;;;10.43;3.63;;;19.20;99.90;;;;;;5070794;28;20028;-66
2021/01/28 19:11:11;;;;;;;10.65;3.28;;;19.20;99.90;;;;;;5072351;28;20025;-68
2021/01/28 19:13:37;;;;;;;11.85;3.45;;;19.20;99.90;;;;;;5070173;28;20024;-60
2021/01/28 19:16:04;;;;;;;10.18;3.30;;;19.20;99.90;;;;;;5072357;28;20035;-63
2021/01/28 19:18:29;;;;;;;12.25;3.83;;;19.30;99.90;;;;;;5070688;28;20116;-60
2021/01/28 19:20:56;;;;;;;9.77;3.28;;;19.40;99.90;;;;;;5071890;28;20135;-72
2021/01/28 19:23:22;;;;;;;10.73;3.60;;;19.40;99.90;;;;;;5070752;28;20426;-68
2021/01/28 19:25:48;;;;;;;11.02;3.40;;;19.40;99.90;;;;;;5070834;28;20386;-63
2021/01/28 19:28:15;;;;;;;13.98;3.17;;;19.50;99.90;;;;;;5069710;28;20028;-63
2021/01/28 19:30:41;;;;;;;10.70;3.33;;;19.60;99.90;;;;;;5070490;28;20028;-62
2021/01/28 19:33:09;;;;;;;9.98;3.65;;;19.60;99.90;;;;;;5071301;28;20503;-62
2021/01/28 19:35:41;;;;;;;9.15;3.78;;;19.70;99.90;;;;;;5069799;28;20028;-62
2021/01/28 19:38:08;;;;;;;8.25;3.10;;;19.70;99.90;;;;;;5071181;28;20027;-63
2021/01/28 19:40:34;;;;;;;9.65;3.08;;;19.70;99.90;;;;;;5071601;28;20080;-60
2021/01/28 19:43:01;;;;;;;10.68;3.38;;;19.80;99.90;;;;;;5071195;28;20134;-62
2021/01/28 19:45:31;;;;;;;8.52;2.95;;;19.90;99.90;;;;;;5068410;28;20044;-63
2021/01/28 19:47:57;;;;;;;9.75;3.05;;;19.90;99.90;;;;;;5070356;28;20028;-59
2021/01/28 19:50:29;;;;;;;9.93;3.38;;;20.00;99.90;;;;;;5069397;28;20396;-64
2021/01/28 19:52:55;;;;;;;11.02;3.40;;;20.00;99.90;;;;;;5070687;28;20040;-61
2021/01/28 19:55:22;;;;;;;9.80;3.20;;;20.10;99.90;;;;;;5071756;28;20028;-60
2021/01/28 19:57:48;;;;;;;8.02;2.80;;;20.10;99.90;;;;;;5067542;28;20036;-63
2021/01/28 20:00:18;;;;;;;9.85;3.47;;;20.20;99.90;;;;;;5070264;28;20048;-63
2021/01/28 20:02:44;;;;;;;11.48;3.22;;;20.20;99.90;;;;;;5071439;28;20028;-65
2021/01/28 20:05:10;;;;;;;10.90;3.00;;;20.20;99.90;;;;;;5071612;28;20070;-60
2021/01/28 20:07:37;;;;;;;7.80;2.85;;;20.30;99.90;;;;;;5070279;28;20025;-61
2021/01/28 20:10:05;;;;;;;8.13;3.00;;;20.20;99.90;;;;;;5071136;28;20097;-61
2021/01/28 20:12:30;;;;;;;12.80;3.53;;;20.20;99.90;;;;;;5069543;28;20021;-60
2021/01/28 20:14:56;;;;;;;10.30;3.17;;;20.20;99.90;;;;;;5070926;28;20476;-61
2021/01/28 20:17:21;;;;;;;9.00;2.70;;;20.10;99.90;;;;;;5070810;28;20086;-62
2021/01/28 20:19:47;;;;;;;7.47;3.17;;;20.10;99.90;;;;;;5069541;28;20438;-63
2021/01/28 20:22:13;;;;;;;7.90;2.65;;;20.00;99.90;;;;;;5075263;28;20021;-63
2021/01/28 20:24:38;;;;;;;8.85;2.80;;;19.90;99.90;;;;;;5069372;28;20162;-64
2021/01/28 20:27:04;;;;;;;10.10;3.70;;;19.90;99.90;;;;;;5070960;28;20036;-64
2021/01/28 20:29:30;;;;;;;7.07;2.88;;;19.80;99.90;;;;;;5068807;28;20113;-64
2021/01/28 20:31:55;;;;;;;9.57;2.97;;;19.80;99.90;;;;;;5063948;28;20025;-62
2021/01/28 20:34:22;;;;;;;11.07;3.30;;;19.70;99.90;;;;;;5057356;28;20095;-62
2021/01/28 20:36:48;;;;;;;8.02;3.15;;;19.70;99.90;;;;;;5071062;28;20024;-62
2021/01/28 20:39:14;;;;;;;8.73;2.95;;;19.60;99.90;;;;;;5071183;28;20116;-63
2021/01/28 20:41:40;;;;;;;8.02;2.88;;;19.60;99.90;;;;;;5070860;28;20155;-63
2021/01/28 20:44:06;;;;;;;9.77;2.83;;;19.50;99.90;;;;;;5071054;28;20021;-61
2021/01/28 20:46:31;;;;;;;9.00;2.95;;;19.50;99.90;;;;;;5071238;28;20028;-64
2021/01/28 20:48:57;;;;;;;11.57;3.65;;;19.40;99.90;;;;;;5064433;28;20389;-64
2021/01/28 20:51:24;;;;;;;6.45;2.35;;;19.40;99.90;;;;;;5051013;28;20029;-63
2021/01/28 20:53:50;;;;;;;8.32;2.70;;;19.40;99.90;;;;;;5069366;28;20107;-63
2021/01/28 20:56:16;;;;;;;9.57;3.20;;;19.30;99.90;;;;;;5069407;28;20107;-63
2021/01/28 20:58:41;;;;;;;7.90;2.80;;;19.30;99.90;;;;;;5068835;28;20107;-63
2021/01/28 21:01:07;;;;;;;8.85;3.03;;;19.20;99.90;;;;;;5070584;28;20090;-62
2021/01/28 21:03:32;;;;;;;7.43;2.80;;;19.20;99.90;;;;;;5071203;28;20047;-63
2021/01/28 21:05:58;;;;;;;9.30;3.00;;;19.10;99.90;;;;;;5069169;28;20020;-63
2021/01/28 21:08:23;;;;;;;8.65;3.00;;;19.10;99.90;;;;;;5067327;28;20033;-62
2021/01/28 21:10:49;;;;;;;9.85;3.10;;;19.10;99.90;;;;;;5065478;28;20036;-63
2021/01/28 21:13:15;;;;;;;6.82;2.50;;;19.10;99.90;;;;;;5068315;28;20055;-63