Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:02;;;;;;;2.83;1.90;;;;;;;;;;4755433;30;20062;-76
2023/06/29 00:04:32;;;;;;;1.90;1.80;;;;;;;;;;4764093;30;20054;-74
2023/06/29 00:07:02;;;;;;;2.00;1.88;;;;;;;;;;4762515;30;20134;-74
2023/06/29 00:09:30;;;;;;;2.00;1.90;;;;;;;;;;4764005;30;20056;-74
2023/06/29 00:11:57;;;;;;;2.15;2.05;;;;;;;;;;4761081;29;20052;-74
2023/06/29 00:14:25;;;;;;;2.30;2.10;;;;;;;;;;4759522;30;20052;-74
2023/06/29 00:16:52;;;;;;;2.03;1.92;;;;;;;;;;4761241;30;20044;-76
2023/06/29 00:19:20;;;;;;;2.25;2.13;;;;;;;;;;4761612;30;20040;-74
2023/06/29 00:21:48;;;;;;;2.28;2.10;;;;;;;;;;4758536;30;20828;-74
2023/06/29 00:24:15;;;;;;;2.10;1.85;;;;;;;;;;4762167;30;20059;-74
2023/06/29 00:26:43;;;;;;;1.92;1.80;;;;;;;;;;4761405;30;20060;-75
2023/06/29 00:29:10;;;;;;;2.05;1.95;;;;;;;;;;4760128;30;20397;-74
2023/06/29 00:31:37;;;;;;;1.95;1.85;;;;;;;;;;4759359;30;20048;-74
2023/06/29 00:34:05;;;;;;;2.05;1.95;;;;;;;;;;4757280;30;20135;-74
2023/06/29 00:36:32;;;;;;;2.17;1.98;;;;;;;;;;4748127;30;20052;-74
2023/06/29 00:39:00;;;;;;;2.65;1.90;;;;;;;;;;4744861;30;20048;-74
2023/06/29 00:41:30;;;;;;;2.20;2.00;;;;;;;;;;4751147;30;20076;-75
2023/06/29 00:43:57;;;;;;;2.38;1.90;;;;;;;;;;4751420;30;20048;-75
2023/06/29 00:46:25;;;;;;;2.10;2.00;;;;;;;;;;4744888;30;20076;-74
2023/06/29 00:48:52;;;;;;;1.80;1.70;;;;;;;;;;4753049;30;20055;-74
2023/06/29 00:51:20;;;;;;;1.85;1.75;;;;;;;;;;4748445;30;20507;-74
2023/06/29 00:53:47;;;;;;;2.20;2.00;;;;;;;;;;4759356;30;20138;-74
2023/06/29 00:56:15;;;;;;;2.20;2.10;;;;;;;;;;4763169;29;20060;-74
2023/06/29 00:58:43;;;;;;;2.88;1.80;;;;;;;;;;4760831;30;20105;-75
2023/06/29 01:01:10;;;;;;;1.92;1.77;;;;;;;;;;4761012;30;20105;-75
2023/06/29 01:03:40;;;;;;;2.20;2.00;;;;;;;;;;4758936;30;20439;-74
2023/06/29 01:06:10;;;;;;;2.20;2.10;;;;;;;;;;4810813;24;20663;-76
2023/06/29 01:08:40;;;;;;;1.90;1.80;;;;;;;;;;4745989;30;20499;-77
2023/06/29 01:11:08;;;;;;;2.10;2.00;;;;;;;;;;4746382;30;20040;-77
2023/06/29 01:13:37;;;;;;;2.22;2.10;;;;;;;;;;4740599;30;20053;-77
2023/06/29 01:16:05;;;;;;;1.92;1.83;;;;;;;;;;4747266;30;20593;-77
2023/06/29 01:18:33;;;;;;;1.85;1.75;;;;;;;;;;4744363;30;20063;-77
2023/06/29 01:21:01;;;;;;;2.10;2.00;;;;;;;;;;4742167;30;20503;-77
2023/06/29 01:23:36;;;;;;;2.58;2.38;;;;;;;;;;4738900;30;20105;-77
2023/06/29 01:26:05;;;;;;;2.50;2.30;;;;;;;;;;4742727;30;20171;-77
2023/06/29 01:28:38;;;;;;;2.20;2.10;;;;;;;;;;4731651;30;20059;-77
2023/06/29 01:31:09;;;;;;;2.00;1.85;;;;;;;;;;4743092;30;20064;-77
2023/06/29 01:33:37;;;;;;;2.53;1.90;;;;;;;;;;4746432;30;20048;-77
2023/06/29 01:36:09;;;;;;;2.42;2.30;;;;;;;;;;4744280;30;20100;-77
2023/06/29 01:38:36;;;;;;;;;;;;;;;;;;4746599;30;20056;-77
2023/06/29 01:41:06;;;;;;;2.20;2.10;;;;;;;;;;4746108;30;19938;-76
2023/06/29 01:43:34;;;;;;;3.13;2.40;;;;;;;;;;4742141;30;20091;-77
2023/06/29 01:46:02;;;;;;;2.40;2.30;;;;;;;;;;4738107;30;20059;-77
2023/06/29 01:48:30;;;;;;;2.35;2.15;;;;;;;;;;4743789;30;20048;-77
2023/06/29 01:50:58;;;;;;;2.65;2.10;;;;;;;;;;4744139;30;20066;-77
2023/06/29 01:53:28;;;;;;;2.50;2.40;;;;;;;;;;4740224;30;20056;-77
2023/06/29 01:55:59;;;;;;;2.20;2.10;;;;;;;;;;4730832;30;20140;-77
2023/06/29 02:01:17;;;;;;;2.42;2.22;;;;;;;;;;4742706;30;20062;-77
2023/06/29 02:03:44;;;;;;;2.30;2.20;;;;;;;;;;4732608;30;20114;-77
2023/06/29 02:06:12;;;;;;;2.50;2.30;;;;;;;;;;4756989;30;20125;-77
2023/06/29 02:08:42;;;;;;;2.45;2.28;;;;;;;;;;4735913;30;20056;-77
2023/06/29 02:11:10;;;;;;;2.40;2.30;;;;;;;;;;4740938;30;20064;-77
2023/06/29 02:13:37;;;;;;;2.30;2.10;;;;;;;;;;4742890;30;20418;-77
2023/06/29 02:16:05;;;;;;;2.17;2.08;;;;;;;;;;4742376;30;20373;-76
2023/06/29 02:18:32;;;;;;;2.28;2.17;;;;;;;;;;4744656;30;20384;-77
2023/06/29 02:21:00;;;;;;;2.50;2.40;;;;;;;;;;4742719;30;20052;-77
2023/06/29 02:23:28;;;;;;;2.33;2.22;;;;;;;;;;4740432;30;20468;-77
2023/06/29 02:25:55;;;;;;;2.42;2.28;;;;;;;;;;4748099;30;20064;-77
2023/06/29 02:28:23;;;;;;;2.22;2.10;;;;;;;;;;4750211;30;20087;-77
2023/06/29 02:30:52;;;;;;;2.20;2.00;;;;;;;;;;4749884;30;20099;-77
2023/06/29 02:33:20;;;;;;;2.00;1.90;;;;;;;;;;4737494;30;20059;-77
2023/06/29 02:35:47;;;;;;;2.47;2.28;;;;;;;;;;4749890;30;20056;-76
2023/06/29 02:38:15;;;;;;;2.35;2.20;;;;;;;;;;4743417;30;20059;-76
2023/06/29 02:40:43;;;;;;;2.63;2.42;;;;;;;;;;4742558;30;20064;-77
2023/06/29 02:43:10;;;;;;;2.47;2.28;;;;;;;;;;4744141;30;20127;-76
2023/06/29 02:45:38;;;;;;;2.85;2.50;;;;;;;;;;4741131;30;20056;-77
2023/06/29 02:48:05;;;;;;;2.50;2.30;;;;;;;;;;4738053;30;20542;-77
2023/06/29 02:50:33;;;;;;;2.10;2.00;;;;;;;;;;4743531;30;20291;-77
2023/06/29 02:53:02;;;;;;;2.38;2.28;;;;;;;;;;4739246;30;20199;-77
2023/06/29 02:55:37;;;;;;;2.10;2.00;;;;;;;;;;4736571;30;20144;-76
2023/06/29 02:58:04;;;;;;;2.75;2.55;;;;;;;;;;4747581;30;20525;-77
2023/06/29 03:00:32;;;;;;;2.20;2.10;;;;;;;;;;4739119;30;20071;-77
2023/06/29 03:03:00;;;;;;;2.20;2.10;;;;;;;;;;4747738;30;20507;-76
2023/06/29 03:05:28;;;;;;;2.15;2.05;;;;;;;;;;4745379;30;20063;-77
2023/06/29 03:07:56;;;;;;;3.70;2.22;;;;;;;;;;4736288;30;20466;-77
2023/06/29 03:10:23;;;;;;;2.30;2.20;;;;;;;;;;4747812;30;20152;-77
2023/06/29 03:12:51;;;;;;;3.78;2.10;;;;;;;;;;4746809;30;20057;-76
2023/06/29 03:15:18;;;;;;;2.20;2.10;;;;;;;;;;4748313;30;20056;-77
2023/06/29 03:17:46;;;;;;;2.10;1.92;;;;;;;;;;4748185;30;20053;-77
2023/06/29 03:20:13;;;;;;;2.30;2.20;;;;;;;;;;4747820;30;20055;-77
2023/06/29 03:22:41;;;;;;;2.22;2.03;;;;;;;;;;4747426;30;20064;-77
2023/06/29 03:25:10;;;;;;;2.15;2.05;;;;;;;;;;4746747;30;20113;-77
2023/06/29 03:27:38;;;;;;;2.20;2.00;;;;;;;;;;4741825;30;20063;-77
2023/06/29 03:30:05;;;;;;;2.17;2.08;;;;;;;;;;4745286;30;20048;-77
2023/06/29 03:32:33;;;;;;;2.25;2.15;;;;;;;;;;4742372;30;20071;-76
2023/06/29 03:35:01;;;;;;;2.63;2.42;;;;;;;;;;4745279;30;20040;-77
2023/06/29 03:37:28;;;;;;;2.30;2.08;;;;;;;;;;4744065;30;20052;-77
2023/06/29 03:39:56;;;;;;;2.55;2.20;;;;;;;;;;4744157;30;20105;-77
2023/06/29 03:42:23;;;;;;;2.40;2.30;;;;;;;;;;4747187;30;20434;-77
2023/06/29 03:44:51;;;;;;;2.67;2.47;;;;;;;;;;4744880;30;20488;-77
2023/06/29 03:47:23;;;;;;;2.22;2.10;;;;;;;;;;4744362;30;20048;-77
2023/06/29 03:49:50;;;;;;;2.22;2.13;;;;;;;;;;4743906;30;20095;-77
2023/06/29 03:52:18;;;;;;;2.30;2.20;;;;;;;;;;4742837;30;20139;-77
2023/06/29 03:54:45;;;;;;;2.38;2.17;;;;;;;;;;4742569;30;20504;-77
2023/06/29 03:57:12;;;;;;;2.47;2.30;;;;;;;;;;4747667;30;20079;-77
2023/06/29 03:59:40;;;;;;;2.58;2.40;;;;;;;;;;4745309;30;20056;-77
2023/06/29 04:02:07;;;;;;;2.30;2.20;;;;;;;;;;4741171;30;20083;-77
2023/06/29 04:04:38;;;;;;;2.50;2.40;;;;;;;;;;4745008;30;20056;-77
2023/06/29 04:07:06;;;;;;;2.50;2.40;;;;;;;;;;4739756;30;20090;-77
2023/06/29 04:09:34;;;;;;;2.65;2.45;;;;;;;;;;4742690;30;20073;-77
2023/06/29 04:12:02;;;;;;;2.85;2.22;;;;;;;;;;4745282;30;20121;-77
2023/06/29 04:14:30;;;;;;;2.45;2.30;;;;;;;;;;4744778;30;20056;-77
2023/06/29 04:16:57;;;;;;;2.40;2.30;;;;;;;;;;4743476;30;20106;-77
2023/06/29 04:19:25;;;;;;;2.28;2.17;;;;;;;;;;4745538;30;20573;-77
2023/06/29 04:21:52;;;;;;;2.35;2.25;;;;;;;;;;4744466;30;20291;-77
2023/06/29 04:24:20;;;;;;;3.45;2.50;;;;;;;;;;4750039;30;20094;-77
2023/06/29 04:26:47;;;;;;;2.17;2.08;;;;;;;;;;4753727;30;20060;-77
2023/06/29 04:29:15;;;;;;;2.13;1.98;;;;;;;;;;4757572;30;20271;-77
2023/06/29 04:31:42;;;;;;;3.92;2.42;;;;;;;;;;4752140;30;20578;-77
2023/06/29 04:34:09;;;;;;;2.78;2.30;;;;;;;;;;4741626;30;20467;-77
2023/06/29 04:36:37;;;;;;;2.22;2.08;;;;;;;;;;4744728;30;20056;-76
2023/06/29 04:39:04;;;;;;;2.22;2.10;;;;;;;;;;4740435;30;20059;-77
2023/06/29 04:41:32;;;;;;;2.33;2.13;;;;;;;;;;4746224;30;20535;-77
2023/06/29 04:44:00;;;;;;;2.03;1.92;;;;;;;;;;4743619;30;20488;-77
2023/06/29 04:46:28;;;;;;;2.13;2.00;;;;;;;;;;4742889;30;20055;-77
2023/06/29 04:48:55;;;;;;;2.28;2.08;;;;;;;;;;4741937;30;20128;-77
2023/06/29 04:51:25;;;;;;;2.20;2.10;;;;;;;;;;4742822;30;20594;-79
2023/06/29 04:53:52;;;;;;;1.80;1.70;;;;;;;;;;4744255;30;20052;-77
2023/06/29 04:56:20;;;;;;;1.98;1.88;;;;;;;;;;4743703;30;20052;-77
2023/06/29 04:58:47;;;;;;;3.75;2.20;;;;;;;;;;4742729;30;20110;-78
2023/06/29 05:01:15;;;;;;;2.28;2.08;;;;;;;;;;4737929;30;20152;-77
2023/06/29 05:03:42;;;;;;;2.17;2.00;;;;;;;;;;4736733;30;20573;-78
2023/06/29 05:06:10;;;;;;;3.03;2.13;;;;;;;;;;4743115;30;20423;-77
2023/06/29 05:08:38;;;;;;;2.20;2.10;;;;;;;;;;4739869;30;20422;-77
2023/06/29 05:11:06;;;;;;;2.17;2.08;;;;;;;;;;4735904;30;20064;-80
2023/06/29 05:13:35;;;;;;;2.13;1.92;;;;;;;;;;4737213;30;20047;-77
2023/06/29 05:16:04;;;;;;;2.42;2.05;;;;;;;;;;4734500;30;20563;-75
2023/06/29 05:18:31;;;;;;;2.00;1.90;;;;;;;;;;4742099;30;20123;-76
2023/06/29 05:20:59;;;;;;;2.03;1.92;;;;;;;;;;4744950;30;20503;-76
2023/06/29 05:23:27;;;;;;;1.98;1.88;;;;;;;;;;4743187;30;20076;-78
2023/06/29 05:25:54;;;;;;;2.00;1.90;;;;;;;;;;4744126;30;20141;-77
2023/06/29 05:28:21;;;;;;;2.10;2.00;;;;;;;;;;4743631;30;20055;-76
2023/06/29 05:30:49;;;;;;;1.80;1.70;;;;;;;;;;4742559;30;20075;-77
2023/06/29 05:33:16;;;;;;;1.90;1.80;;;;;;;;;;4741909;30;20045;-76
2023/06/29 05:35:44;;;;;;;2.88;2.20;;;;;;;;;;4742774;30;20067;-78
2023/06/29 05:38:12;;;;;;;1.83;1.73;;;;;;;;;;4741706;30;20060;-76
2023/06/29 05:40:39;;;;;;;1.90;1.80;;;;;;;;;;4741891;30;20048;-77
2023/06/29 05:43:07;;;;;;;2.28;1.73;;;;;;;;;;4745763;30;20059;-77
2023/06/29 05:45:36;;;;;;;1.83;1.73;;;;;;;;;;4746241;30;20175;-76
2023/06/29 05:48:10;;;;;;;1.88;1.77;;;;;;;;;;4746064;30;20048;-77
2023/06/29 05:50:37;;;;;;;1.70;1.60;;;;;;;;;;4738091;30;20076;-77
2023/06/29 05:53:05;;;;;;;2.08;1.98;;;;;;;;;;4745994;30;20059;-76
2023/06/29 05:55:32;;;;;;;2.15;2.00;;;;;;;;;;4742247;30;20048;-77
2023/06/29 05:58:00;;;;;;;1.95;1.85;;;;;;;;;;4747491;30;20072;-77
2023/06/29 06:00:27;;;;;;;2.00;1.90;;;;;;;;;;4747163;30;20527;-77
2023/06/29 06:02:55;;;;;;;1.70;1.60;;;;;;;;;;4742941;30;21383;-77
2023/06/29 06:05:23;;;;;;;1.85;1.75;;;;;;;;;;4742096;30;20083;-76
2023/06/29 06:07:50;;;;;;;1.70;1.60;;;;;;;;;;4744109;30;20064;-77
2023/06/29 06:10:18;;;;;;;2.83;1.75;;;;;;;;;;4761038;30;20060;-77
2023/06/29 06:12:45;;;;;;;2.30;2.08;;;;;;;;;;4762478;30;20676;-77
2023/06/29 06:15:14;;;;;;;1.70;1.60;;;;;;;;;;4750000;30;20082;-77
2023/06/29 06:17:41;;;;;;;2.67;1.80;;;;;;;;;;4745011;30;20060;-77
2023/06/29 06:20:09;;;;;;;1.60;1.50;;;;;;;;;;4741907;30;20072;-77
2023/06/29 06:22:37;;;;;;;1.83;1.73;;;;;;;;;;4744753;30;20044;-77
2023/06/29 06:25:05;;;;;;;1.80;1.70;;;;;;;;;;4745179;30;20051;-77
2023/06/29 06:27:32;;;;;;;2.13;1.92;;;;;;;;;;4745299;30;20056;-77
2023/06/29 06:30:04;;;;;;;1.88;1.77;;;;;;;;;;4743575;30;20533;-77
2023/06/29 06:32:32;;;;;;;2.25;2.13;;;;;;;;;;4736723;30;20535;-77
2023/06/29 06:34:59;;;;;;;1.95;1.85;;;;;;;;;;4740505;30;20056;-77
2023/06/29 06:37:26;;;;;;;1.95;1.85;;;;;;;;;;4740292;30;20044;-77
2023/06/29 06:39:54;;;;;;;2.20;2.05;;;;;;;;;;4741213;30;20106;-78
2023/06/29 06:42:21;;;;;;;1.70;1.70;;;;;;;;;;4740254;30;20048;-77
2023/06/29 06:44:51;;;;;;;2.20;2.00;;;;;;;;;;4741272;30;20068;-78
2023/06/29 06:47:18;;;;;;;2.80;2.50;;;;;;;;;;4743737;30;20433;-77
2023/06/29 06:49:46;;;;;;;2.65;2.45;;;;;;;;;;4744503;30;20125;-77
2023/06/29 06:52:14;;;;;;;2.50;2.30;;;;;;;;;;4744658;30;20056;-77
2023/06/29 06:54:41;;;;;;;2.38;2.17;;;;;;;;;;4743863;30;20059;-77
2023/06/29 06:57:09;;;;;;;1.80;1.70;;;;;;;;;;4740546;30;20145;-77
2023/06/29 06:59:36;;;;;;;1.75;1.60;;;;;;;;;;4737167;30;20118;-78
2023/06/29 07:02:05;;;;;;;2.05;1.92;;;;;;;;;;4742412;30;20519;-77
2023/06/29 07:04:33;;;;;;;2.00;1.90;;;;;;;;;;4741155;30;20060;-77
2023/06/29 07:07:01;;;;;;;2.08;1.95;;;;;;;;;;4746959;24;20102;-86
2023/06/29 07:09:28;;;;;;;1.90;1.80;;;;;;;;;;4744118;30;20044;-87
2023/06/29 07:11:55;;;;;;;1.40;1.40;;;;;;;;;;4745487;30;20048;-86
2023/06/29 07:14:23;;;;;;;1.80;1.70;;;;;;;;;;4744568;30;20492;-87
2023/06/29 07:16:51;;;;;;;2.20;1.92;;;;;;;;;;4741674;30;20109;-87
2023/06/29 07:19:18;;;;;;;2.28;2.08;;;;;;;;;;4750071;30;20079;-87
2023/06/29 07:21:49;;;;;;;1.45;1.40;;;;;;;;;;4749448;30;20064;-86
2023/06/29 07:24:21;;;;;;;1.50;1.42;;;;;;;;;;4746685;30;20060;-86
2023/06/29 07:27:13;;;;;;;2.00;1.70;;;;;;;;;;4749561;30;20106;-87
2023/06/29 07:29:44;;;;;;;1.42;1.33;;;;;;;;;;4749813;30;20056;-87
2023/06/29 07:35:08;;;;;;;1.63;1.52;;;;;;;;;;4739421;30;20087;-85
2023/06/29 07:37:35;;;;;;;1.70;1.60;;;;;;;;;;4735531;30;20556;-86
2023/06/29 07:40:07;;;;;;;;;;;;;;;;;;4741896;30;20092;-86
2023/06/29 07:42:34;;;;;;;1.60;1.30;;;;;;;;;;4748062;30;20386;-86
2023/06/29 07:45:07;;;;;;;1.40;1.30;;;;;;;;;;4739766;30;20520;-87
2023/06/29 07:47:34;;;;;;;1.40;1.40;;;;;;;;;;4742539;30;20052;-87
2023/06/29 07:50:02;;;;;;;1.20;1.20;;;;;;;;;;4747557;30;20060;-87
2023/06/29 07:52:30;;;;;;;1.95;1.50;;;;;;;;;;4752532;30;20113;-89
2023/06/29 07:54:58;;;;;;;1.15;1.13;;;;;;;;;;4749475;30;20077;-86
2023/06/29 07:57:25;;;;;;;1.30;1.20;;;;;;;;;;4744903;30;20131;-85
2023/06/29 07:59:56;;;;;;;1.17;1.10;;;;;;;;;;4748289;30;20048;-86
2023/06/29 08:02:24;;;;;;;1.23;1.20;;;;;;;;;;4747450;30;20072;-87
2023/06/29 08:04:51;;;;;;;1.20;1.10;;;;;;;;;;4749810;30;20071;-86
2023/06/29 08:07:22;;;;;;;1.40;1.30;;;;;;;;;;4748677;30;20113;-86
2023/06/29 08:09:49;;;;;;;1.42;1.33;;;;;;;;;;4750788;30;20052;-86
2023/06/29 08:12:16;;;;;;;1.40;1.40;;;;;;;;;;4750110;30;20131;-86
2023/06/29 08:14:44;;;;;;;1.48;1.30;;;;;;;;;;4747874;30;20056;-86
2023/06/29 08:17:11;;;;;;;1.38;1.30;;;;;;;;;;4749559;30;20507;-85
2023/06/29 08:19:38;;;;;;;1.73;1.42;;;;;;;;;;4756427;30;20048;-85
2023/06/29 08:22:06;;;;;;;1.60;1.50;;;;;;;;;;4767047;30;20151;-84
2023/06/29 08:24:36;;;;;;;1.50;1.38;;;;;;;;;;4766771;30;20056;-84
2023/06/29 08:27:03;;;;;;;1.63;1.52;;;;;;;;;;4767861;30;20063;-84
2023/06/29 08:29:30;;;;;;;1.40;1.30;;;;;;;;;;4762214;30;20056;-85
2023/06/29 08:31:58;;;;;;;1.50;1.40;;;;;;;;;;4749930;30;20055;-86
2023/06/29 08:34:25;;;;;;;1.80;1.70;;;;;;;;;;4753805;30;20103;-86
2023/06/29 08:36:53;;;;;;;1.88;1.75;;;;;;;;;;4749138;30;20080;-86
2023/06/29 08:39:20;;;;;;;1.67;1.60;;;;;;;;;;4750434;30;20052;-85
2023/06/29 08:41:48;;;;;;;1.20;1.20;;;;;;;;;;4751142;30;20445;-85
2023/06/29 08:44:43;;;;;;;1.20;1.20;;;;;;;;;;4750428;30;20131;-88
2023/06/29 08:47:26;;;;;;;1.20;1.10;;;;;;;;;;4749958;30;20052;-88
2023/06/29 08:50:16;;;;;;;0.80;0.80;;;;;;;;;;4741893;30;20409;-88
2023/06/29 08:53:22;;;;;;;1.15;1.15;;;;;;;;;;4744306;30;20055;-84
2023/06/29 08:55:51;;;;;;;1.10;1.10;;;;;;;;;;4750581;30;20059;-84
2023/06/29 08:58:23;;;;;;;1.38;1.38;;;;;;;;;;4751000;30;20060;-85
2023/06/29 09:00:56;;;;;;;1.27;1.27;;;;;;;;;;4750674;30;20062;-87
2023/06/29 09:03:25;;;;;;;1.70;1.60;;;;;;;;;;4741995;30;20541;-84
2023/06/29 09:05:55;;;;;;;1.30;1.20;;;;;;;;;;4744833;30;20053;-85
2023/06/29 09:08:26;;;;;;;1.77;1.35;;;;;;;;;;4748440;30;20141;-84
2023/06/29 09:10:55;;;;;;;1.23;1.23;;;;;;;;;;4745654;30;20049;-85
2023/06/29 09:13:26;;;;;;;1.30;1.20;;;;;;;;;;4746308;30;20069;-84
2023/06/29 09:15:54;;;;;;;1.58;1.48;;;;;;;;;;4750695;30;20144;-84
2023/06/29 09:18:23;;;;;;;1.20;1.20;;;;;;;;;;4763166;30;20147;-84
2023/06/29 09:20:51;;;;;;;0.90;0.90;;;;;;;;;;4750551;30;20048;-85
2023/06/29 09:23:18;;;;;;;1.10;1.10;;;;;;;;;;4749327;30;20526;-85
2023/06/29 09:25:46;;;;;;;1.10;1.10;;;;;;;;;;4749100;30;20060;-84
2023/06/29 09:28:13;;;;;;;3.28;1.25;;;;;;;;;;4750681;30;20064;-85
2023/06/29 09:30:41;;;;;;;1.13;1.13;;;;;;;;;;4742432;30;20066;-85
2023/06/29 09:33:10;;;;;;;1.30;1.20;;;;;;;;;;4746950;30;20150;-85
2023/06/29 09:35:39;;;;;;;1.00;0.90;;;;;;;;;;4748014;30;20052;-84
2023/06/29 09:38:07;;;;;;;1.00;1.00;;;;;;;;;;4745870;30;20427;-85
2023/06/29 09:40:47;;;;;;;1.15;1.02;;;;;;;;;;4748065;30;20048;-84
2023/06/29 09:43:16;;;;;;;1.13;1.10;;;;;;;;;;4748338;30;20094;-84
2023/06/29 09:45:43;;;;;;;1.55;1.13;;;;;;;;;;4746995;30;20447;-84
2023/06/29 09:48:12;;;;;;;1.05;0.90;;;;;;;;;;4749759;30;20599;-85
2023/06/29 09:50:49;;;;;;;1.60;1.50;;;;;;;;;;4742740;30;20060;-85
2023/06/29 09:53:18;;;;;;;1.05;1.05;;;;;;;;;;4741563;30;20062;-84
2023/06/29 09:55:47;;;;;;;1.15;1.00;;;;;;;;;;4745371;30;20052;-85
2023/06/29 09:58:16;;;;;;;1.15;1.15;;;;;;;;;;4735830;30;20052;-85
2023/06/29 10:00:45;;;;;;;1.38;1.27;;;;;;;;;;4742471;30;20052;-84
2023/06/29 10:03:13;;;;;;;1.40;1.33;;;;;;;;;;4746717;30;20059;-84
2023/06/29 10:05:41;;;;;;;1.30;1.30;;;;;;;;;;4741504;30;20476;-85
2023/06/29 10:08:12;;;;;;;1.38;1.30;;;;;;;;;;4742037;30;20060;-85
2023/06/29 10:10:40;;;;;;;1.40;1.30;;;;;;;;;;4746302;30;20126;-83
2023/06/29 10:13:07;;;;;;;1.38;1.27;;;;;;;;;;4747268;30;20048;-84
2023/06/29 10:15:36;;;;;;;1.10;1.10;;;;;;;;;;4738643;30;20508;-85
2023/06/29 10:18:10;;;;;;;1.58;1.42;;;;;;;;;;4735348;30;20055;-84
2023/06/29 10:20:40;;;;;;;1.33;1.20;;;;;;;;;;4738630;30;20093;-85
2023/06/29 10:23:08;;;;;;;1.00;1.00;;;;;;;;;;4731996;30;20603;-86
2023/06/29 10:25:37;;;;;;;1.00;1.00;;;;;;;;;;4734377;30;20140;-83
2023/06/29 10:28:05;;;;;;;1.73;1.48;;;;;;;;;;4739355;30;20052;-85
2023/06/29 10:30:44;;;;;;;1.33;1.10;;;;;;;;;;4733866;30;20052;-83
2023/06/29 10:33:12;;;;;;;1.20;1.10;;;;;;;;;;4734781;30;20664;-85
2023/06/29 10:35:50;;;;;;;1.35;1.25;;;;;;;;;;4743423;30;20048;-86
2023/06/29 10:38:18;;;;;;;1.33;1.23;;;;;;;;;;4742883;30;20075;-84
2023/06/29 10:40:50;;;;;;;1.52;1.10;;;;;;;;;;4732160;30;20068;-84
2023/06/29 10:43:18;;;;;;;1.45;1.35;;;;;;;;;;4731159;30;20422;-83
2023/06/29 10:45:45;;;;;;;1.15;1.13;;;;;;;;;;4739295;30;20083;-84
2023/06/29 10:48:17;;;;;;;0.82;0.82;;;;;;;;;;4739438;30;20056;-84
2023/06/29 10:51:07;;;;;;;1.20;1.13;;;;;;;;;;4748690;30;20056;-83
2023/06/29 10:53:35;;;;;;;0.95;0.95;;;;;;;;;;4763369;30;20047;-84
2023/06/29 10:56:03;;;;;;;1.25;1.15;;;;;;;;;;4757693;30;20035;-86
2023/06/29 10:58:33;;;;;;;;;;;;;;;;;;4748593;30;20062;-86
2023/06/29 11:01:01;;;;;;;1.20;0.90;;;;;;;;;;4748956;30;19934;-84
2023/06/29 11:03:29;;;;;;;1.15;1.05;;;;;;;;;;4753687;30;20070;-84
2023/06/29 11:05:57;;;;;;;1.00;0.90;;;;;;;;;;4744104;30;20086;-84
2023/06/29 11:08:25;;;;;;;1.58;1.10;;;;;;;;;;4747887;30;20486;-84
2023/06/29 11:10:53;;;;;;;0.80;0.80;;;;;;;;;;4753656;30;20056;-85
2023/06/29 11:13:20;;;;;;;0.80;0.80;;;;;;;;;;4748307;30;20613;-84
2023/06/29 11:15:56;;;;;;;1.10;1.10;;;;;;;;;;4741461;30;20133;-84
2023/06/29 11:18:24;;;;;;;0.90;0.90;;;;;;;;;;4747321;30;20113;-85
2023/06/29 11:20:51;;;;;;;1.25;1.23;;;;;;;;;;4753825;30;20127;-84
2023/06/29 11:23:28;;;;;;;1.55;1.00;;;;;;;;;;4751724;30;20544;-86
2023/06/29 11:26:01;;;;;;;1.15;1.15;;;;;;;;;;4752876;30;20080;-85
2023/06/29 11:28:31;;;;;;;0.93;0.93;;;;;;;;;;4753531;30;20056;-85
2023/06/29 11:30:59;;;;;;;0.90;0.90;;;;;;;;;;4751593;30;20056;-85
2023/06/29 11:33:26;;;;;;;1.13;1.00;;;;;;;;;;4750169;30;20524;-85
2023/06/29 11:36:13;;;;;;;1.00;1.00;;;;;;;;;;4749802;30;20052;-85
2023/06/29 11:38:41;;;;;;;1.10;1.00;;;;;;;;;;4749123;30;20076;-84
2023/06/29 11:41:09;;;;;;;2.25;1.10;;;;;;;;;;4749489;30;20052;-83
2023/06/29 11:43:37;;;;;;;0.82;0.82;;;;;;;;;;4749680;30;20201;-84
2023/06/29 11:46:04;;;;;;;1.30;1.20;;;;;;;;;;4746335;30;20104;-87
2023/06/29 11:48:58;;;;;;;1.05;1.05;;;;;;;;;;4731483;30;20060;-86
2023/06/29 11:51:28;;;;;;;1.20;1.10;;;;;;;;;;4742806;30;20099;-85
2023/06/29 11:53:56;;;;;;;0.80;0.80;;;;;;;;;;4744873;30;20044;-85
2023/06/29 11:56:28;;;;;;;0.88;0.88;;;;;;;;;;4746670;30;20523;-86
2023/06/29 11:58:56;;;;;;;0.90;0.90;;;;;;;;;;4745425;30;20063;-85
2023/06/29 12:01:24;;;;;;;0.88;0.88;;;;;;;;;;4747866;30;20052;-86
2023/06/29 12:03:56;;;;;;;0.90;0.90;;;;;;;;;;4746269;30;20056;-85
2023/06/29 12:06:24;;;;;;;1.95;1.00;;;;;;;;;;4741740;30;20419;-85
2023/06/29 12:08:51;;;;;;;1.50;0.95;;;;;;;;;;4745824;30;20563;-85
2023/06/29 12:11:28;;;;;;;1.90;0.80;;;;;;;;;;4747112;30;20125;-87
2023/06/29 12:13:55;;;;;;;1.35;1.20;;;;;;;;;;4742175;30;20052;-85
2023/06/29 12:16:23;;;;;;;0.70;0.70;;;;;;;;;;4741718;30;20056;-86
2023/06/29 12:18:53;;;;;;;1.05;1.00;;;;;;;;;;4744589;30;20367;-83
2023/06/29 12:21:37;;;;;;;;;;;;;;;;;;;;;
2023/06/29 12:24:15;;;;;;;1.13;1.00;;;;;;;;;;4747649;30;20067;-90
2023/06/29 12:26:43;;;;;;;0.90;0.90;;;;;;;;;;4745392;30;20427;-85
2023/06/29 12:29:12;;;;;;;0.77;0.77;;;;;;;;;;4759835;30;20044;-88
2023/06/29 12:31:40;;;;;;;1.17;1.00;;;;;;;;;;4749665;30;20059;-86
2023/06/29 12:34:07;;;;;;;2.28;0.93;;;;;;;;;;4760785;30;20131;-86
2023/06/29 12:36:35;;;;;;;1.65;1.55;;;;;;;;;;4756460;30;20131;-86
2023/06/29 12:39:02;;;;;;;1.00;1.00;;;;;;;;;;4751320;30;20048;-85
2023/06/29 12:41:30;;;;;;;1.48;1.38;;;;;;;;;;4747957;30;20122;-84
2023/06/29 12:43:57;;;;;;;1.40;0.90;;;;;;;;;;4748114;30;20173;-85
2023/06/29 12:46:50;;;;;;;1.08;1.08;;;;;;;;;;4745265;30;20145;-89
2023/06/29 12:49:18;;;;;;;0.85;0.85;;;;;;;;;;4748285;30;20059;-86
2023/06/29 12:51:49;;;;;;;1.15;0.88;;;;;;;;;;4749652;30;20052;-87
2023/06/29 12:54:16;;;;;;;0.75;0.70;;;;;;;;;;4749752;30;20052;-86
2023/06/29 12:56:45;;;;;;;0.82;0.82;;;;;;;;;;4746111;30;20119;-85
2023/06/29 12:59:13;;;;;;;1.08;0.80;;;;;;;;;;4746648;30;20060;-85
2023/06/29 13:01:40;;;;;;;0.70;0.70;;;;;;;;;;4749560;30;20138;-86
2023/06/29 13:04:14;;;;;;;1.00;0.90;;;;;;;;;;4746968;30;20064;-88
2023/06/29 13:06:45;;;;;;;0.70;0.70;;;;;;;;;;4752739;30;20052;-89
2023/06/29 13:09:48;;;;;;;0.90;0.90;;;;;;;;;;4743480;30;20055;-87
2023/06/29 13:12:22;;;;;;;0.65;0.65;;;;;;;;;;4759562;30;20051;-86
2023/06/29 13:14:50;;;;;;;3.90;0.80;;;;;;;;;;4753773;30;20056;-85
2023/06/29 13:17:18;;;;;;;0.93;0.90;;;;;;;;;;4751445;30;20059;-85
2023/06/29 13:19:46;;;;;;;0.80;0.80;;;;;;;;;;4749030;30;20067;-85
2023/06/29 13:25:08;;;;;;;0.82;0.82;;;;;;;;;;4763447;30;20546;-86
2023/06/29 13:27:37;;;;;;;1.00;1.00;;;;;;;;;;4749799;30;20082;-84
2023/06/29 13:30:05;;;;;;;1.10;0.80;;;;;;;;;;4741471;30;20055;-84
2023/06/29 13:32:33;;;;;;;0.75;0.75;;;;;;;;;;4735351;30;20712;-85
2023/06/29 13:35:00;;;;;;;0.80;0.80;;;;;;;;;;4743536;30;20052;-84
2023/06/29 13:37:28;;;;;;;1.20;0.88;;;;;;;;;;4737738;30;20088;-85
2023/06/29 13:39:56;;;;;;;1.15;0.73;;;;;;;;;;4738158;30;20052;-84
2023/06/29 13:42:23;;;;;;;0.63;0.63;;;;;;;;;;4740589;30;20147;-84
2023/06/29 13:44:50;;;;;;;0.90;0.90;;;;;;;;;;4734484;30;20052;-86
2023/06/29 13:47:21;;;;;;;1.48;0.90;;;;;;;;;;4731398;30;20048;-84
2023/06/29 13:49:51;;;;;;;0.70;0.70;;;;;;;;;;4744939;30;20218;-83
2023/06/29 13:52:22;;;;;;;1.05;1.05;;;;;;;;;;4737099;30;20056;-86
2023/06/29 13:54:49;;;;;;;0.80;0.80;;;;;;;;;;4744862;30;20056;-82
2023/06/29 13:57:17;;;;;;;0.70;0.70;;;;;;;;;;4742787;30;20056;-83
2023/06/29 13:59:45;;;;;;;0.73;0.73;;;;;;;;;;4742479;30;20056;-83
2023/06/29 14:02:13;;;;;;;0.70;0.70;;;;;;;;;;4738284;30;20048;-83
2023/06/29 14:04:41;;;;;;;1.00;0.90;;;;;;;;;;4738616;30;20082;-85
2023/06/29 14:07:08;;;;;;;0.80;0.80;;;;;;;;;;4740702;30;20060;-84
2023/06/29 14:09:36;;;;;;;0.85;0.85;;;;;;;;;;4738902;30;20068;-83
2023/06/29 14:12:04;;;;;;;0.90;0.90;;;;;;;;;;4739247;30;20084;-83
2023/06/29 14:14:33;;;;;;;0.80;0.80;;;;;;;;;;4751898;30;20049;-83
2023/06/29 14:17:01;;;;;;;0.60;0.60;;;;;;;;;;4735696;30;20116;-83
2023/06/29 14:19:28;;;;;;;1.60;0.80;;;;;;;;;;4731213;30;20169;-82
2023/06/29 14:21:58;;;;;;;0.85;0.85;;;;;;;;;;4738645;30;20052;-83
2023/06/29 14:24:26;;;;;;;0.70;0.70;;;;;;;;;;4744629;30;20415;-84
2023/06/29 14:26:53;;;;;;;0.85;0.80;;;;;;;;;;4744278;30;20469;-81
2023/06/29 14:29:22;;;;;;;0.80;0.80;;;;;;;;;;4742751;30;20056;-80
2023/06/29 14:31:49;;;;;;;0.75;0.70;;;;;;;;;;4743660;30;20075;-81
2023/06/29 14:34:16;;;;;;;0.55;0.55;;;;;;;;;;4746905;30;20051;-83
2023/06/29 14:36:44;;;;;;;1.95;0.70;;;;;;;;;;4740092;30;20067;-82
2023/06/29 14:39:12;;;;;;;0.90;0.90;;;;;;;;;;4743596;30;20066;-82
2023/06/29 14:41:51;;;;;;;1.15;0.80;;;;;;;;;;4743062;30;20052;-82
2023/06/29 14:44:19;;;;;;;0.90;0.90;;;;;;;;;;4743042;30;20052;-83
2023/06/29 14:46:46;;;;;;;0.88;0.88;;;;;;;;;;4744599;30;20087;-80
2023/06/29 14:49:14;;;;;;;0.70;0.70;;;;;;;;;;4741348;30;20050;-82
2023/06/29 14:51:41;;;;;;;0.80;0.80;;;;;;;;;;4743944;30;20057;-82
2023/06/29 14:54:10;;;;;;;0.90;0.82;;;;;;;;;;4735973;30;20056;-83
2023/06/29 14:56:37;;;;;;;0.70;0.70;;;;;;;;;;4742627;30;20052;-83
2023/06/29 14:59:04;;;;;;;0.77;0.77;;;;;;;;;;4743438;30;20064;-83
2023/06/29 15:01:32;;;;;;;0.70;0.70;;;;;;;;;;4742122;30;20388;-81
2023/06/29 15:04:00;;;;;;;0.80;0.80;;;;;;;;;;4741844;30;20060;-83
2023/06/29 15:06:27;;;;;;;1.08;0.90;;;;;;;;;;4738752;30;20056;-83