Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:22;;;;;;;0.30;0.30;;;;;;;18.52;46.73;100810.22;5135976;27;20252;-39
2023/03/15 00:02:48;;;;;;;0.30;0.30;;;;;;;18.52;46.71;100813.84;5134973;27;20034;-39
2023/03/15 00:05:14;;;;;;;0.30;0.30;;;;;;;18.52;46.62;100813.84;5123147;27;20467;-39
2023/03/15 00:07:40;;;;;;;0.30;0.30;;;;;;;18.52;46.55;100824.88;5127802;27;20046;-39
2023/03/15 00:10:06;;;;;;;0.30;0.30;;;;;;;18.52;46.66;100821.25;5135007;27;20104;-39
2023/03/15 00:12:33;;;;;;;0.30;0.30;;;;;;;18.52;46.70;100833.16;5136185;27;20444;-39
2023/03/15 00:14:59;;;;;;;0.40;0.40;;;;;;;18.52;46.53;100826.78;5119659;27;20081;-39
2023/03/15 00:17:24;;;;;;;0.30;0.30;;;;;;;18.52;46.53;100835.06;5107684;27;20067;-39
2023/03/15 00:19:50;;;;;;;0.38;0.38;;;;;;;18.51;46.63;100825.97;5131874;27;20049;-39
2023/03/15 00:22:16;;;;;;;0.30;0.30;;;;;;;18.52;46.47;100826.78;5135228;27;20050;-39
2023/03/15 00:24:42;;;;;;;0.30;0.30;;;;;;;18.52;46.66;100822.13;5135459;27;20039;-39
2023/03/15 00:27:08;;;;;;;0.30;0.30;;;;;;;18.52;46.54;100835.91;5135527;27;20066;-39
2023/03/15 00:29:34;;;;;;;0.30;0.30;;;;;;;18.51;46.67;100836.16;5117112;27;20099;-40
2023/03/15 00:31:59;;;;;;;0.30;0.30;;;;;;;18.52;46.32;100844.19;5135612;27;20099;-39
2023/03/15 00:34:25;;;;;;;0.30;0.30;;;;;;;18.51;46.48;100845.25;5133666;27;20435;-40
2023/03/15 00:36:52;;;;;;;0.30;0.30;;;;;;;18.52;46.36;100841.41;5115258;27;20410;-39
2023/03/15 00:39:19;;;;;;;0.40;0.40;;;;;;;18.51;46.45;100849.94;5117361;27;20112;-40
2023/03/15 00:41:45;;;;;;;0.30;0.30;;;;;;;18.51;46.45;100844.44;5135501;27;20685;-40
2023/03/15 00:44:11;;;;;;;0.30;0.30;;;;;;;18.52;46.69;100846.09;5132985;27;20074;-39
2023/03/15 00:46:37;;;;;;;0.30;0.30;;;;;;;18.51;46.63;100844.44;5132426;27;20142;-39
2023/03/15 00:49:03;;;;;;;0.30;0.30;;;;;;;18.51;46.56;100844.44;5103076;28;20058;-39
2023/03/15 00:51:29;;;;;;;0.30;0.30;;;;;;;18.51;46.55;100841.69;5115237;28;20143;-39
2023/03/15 00:53:55;;;;;;;0.30;0.30;;;;;;;18.51;46.59;100836.16;5115056;27;20039;-39
2023/03/15 00:56:23;;;;;;;0.30;0.30;;;;;;;18.52;46.57;100851.59;5113167;27;20104;-39
2023/03/15 00:58:49;;;;;;;0.30;0.30;;;;;;;18.51;46.52;100844.44;5135522;27;20218;-39
2023/03/15 01:01:17;;;;;;;0.30;0.30;;;;;;;18.51;46.43;100838.91;5135527;27;20473;-39
2023/03/15 01:03:44;;;;;;;0.30;0.30;;;;;;;18.51;46.32;100842.50;5101131;28;20055;-39
2023/03/15 01:06:12;;;;;;;0.30;0.30;;;;;;;18.51;46.49;100844.44;5155258;27;20049;-40
2023/03/15 01:08:38;;;;;;;0.30;0.30;;;;;;;18.51;46.58;100845.25;5096088;27;20058;-39
2023/03/15 01:11:06;;;;;;;0.30;0.30;;;;;;;18.51;46.55;100849.94;5096693;28;20051;-39
2023/03/15 01:13:32;;;;;;;0.40;0.40;;;;;;;18.50;46.55;100849.13;5096128;28;20039;-39
2023/03/15 01:15:58;;;;;;;0.30;0.30;;;;;;;18.49;46.57;100857.69;5114680;28;20456;-40
2023/03/15 01:18:24;;;;;;;0.30;0.30;;;;;;;18.51;46.51;100858.22;5133163;27;20487;-39
2023/03/15 01:20:50;;;;;;;0.30;0.30;;;;;;;18.51;46.19;100858.22;5135034;27;20039;-39
2023/03/15 01:23:15;;;;;;;0.30;0.30;;;;;;;18.49;46.38;100853.00;5135484;27;20095;-39
2023/03/15 01:25:41;;;;;;;0.30;0.30;;;;;;;18.50;46.68;100853.81;5116291;27;20587;-40
2023/03/15 01:28:07;;;;;;;0.30;0.30;;;;;;;18.51;46.54;100858.22;5134858;27;20410;-39
2023/03/15 01:30:33;;;;;;;0.30;0.30;;;;;;;18.50;46.33;100857.41;5135268;27;20057;-39
2023/03/15 01:32:58;;;;;;;0.30;0.30;;;;;;;18.50;46.37;100859.34;5134300;27;20047;-39
2023/03/15 01:35:24;;;;;;;0.30;0.30;;;;;;;18.49;46.35;100861.28;5116169;27;20509;-39
2023/03/15 01:37:50;;;;;;;0.30;0.30;;;;;;;18.50;46.46;100871.19;5102635;28;20155;-39
2023/03/15 01:40:16;;;;;;;0.30;0.30;;;;;;;18.51;46.25;100872.00;5094992;28;20039;-39
2023/03/15 01:43:05;;;;;;;0.30;0.30;;;;;;;18.50;46.55;100865.69;5116696;27;20047;-39
2023/03/15 01:48:37;;;;;;;0.30;0.30;;;;;;;18.49;46.31;100872.31;5173850;27;20595;-37
2023/03/15 01:51:08;;;;;;;0.20;0.20;;;;;;;18.49;46.40;100875.06;5153038;27;20463;-37
2023/03/15 01:53:35;;;;;;;0.20;0.20;;;;;;;18.50;46.28;100873.13;5153018;27;20458;-37
2023/03/15 01:56:01;;;;;;;0.30;0.30;;;;;;;18.49;46.34;100877.81;5152088;27;20085;-37
2023/03/15 01:58:27;;;;;;;0.30;0.30;;;;;;;18.49;46.29;100877.81;5152525;27;20240;-37
2023/03/15 02:00:53;;;;;;;0.30;0.30;;;;;;;18.50;46.34;100884.97;5133937;27;20407;-37
2023/03/15 02:03:23;;;;;;;0.30;0.30;;;;;;;18.49;46.21;100871.47;5152906;27;20377;-36
2023/03/15 02:06:02;;;;;;;0.30;0.30;;;;;;;18.49;46.24;100871.47;5152698;27;20266;-37
2023/03/15 02:08:31;;;;;;;0.30;0.30;;;;;;;18.49;46.15;100877.81;5137935;27;20078;-37
2023/03/15 02:10:58;;;;;;;0.30;0.30;;;;;;;18.48;46.33;100876.19;5134117;27;20576;-36
2023/03/15 02:13:25;;;;;;;0.30;0.30;;;;;;;18.49;46.31;100877.00;5152225;27;20497;-37
2023/03/15 02:15:52;;;;;;;0.30;0.30;;;;;;;18.48;46.13;100878.94;5134049;27;20054;-37
2023/03/15 02:18:18;;;;;;;0.30;0.30;;;;;;;18.50;46.29;100884.16;5129868;27;20077;-37
2023/03/15 02:23:41;;;;;;;0.30;0.30;;;;;;;18.49;46.26;100877.00;5174381;27;20123;-37
2023/03/15 02:26:18;;;;;;;0.30;0.30;;;;;;;18.48;46.24;100884.44;5152666;27;20335;-36
2023/03/15 02:28:44;;;;;;;0.30;0.30;;;;;;;18.47;46.33;100877.25;5152769;27;20051;-37
2023/03/15 02:31:10;;;;;;;0.30;0.30;;;;;;;18.48;46.35;100884.44;5148645;27;20116;-37
2023/03/15 02:33:41;;;;;;;0.30;0.30;;;;;;;18.49;46.07;100883.34;5132111;27;20100;-37
2023/03/15 02:36:14;;;;;;;0.30;0.30;;;;;;;18.49;46.01;100901.81;5132240;27;20047;-37
2023/03/15 02:38:39;;;;;;;0.30;0.30;;;;;;;18.48;46.16;100897.38;5113936;27;20046;-37
2023/03/15 02:41:05;;;;;;;0.30;0.30;;;;;;;18.48;46.23;100903.75;5131921;27;20046;-37
2023/03/15 02:43:31;;;;;;;0.30;0.30;;;;;;;18.48;46.16;100911.16;5113526;27;20055;-37
2023/03/15 02:45:58;;;;;;;0.38;0.38;;;;;;;18.47;46.14;100910.34;5130367;27;20039;-37
2023/03/15 02:48:24;;;;;;;0.20;0.20;;;;;;;18.47;46.24;100904.81;5097820;27;20067;-37
2023/03/15 02:50:50;;;;;;;0.30;0.30;;;;;;;18.47;46.18;100899.31;5111408;28;20043;-37
2023/03/15 02:53:15;;;;;;;0.30;0.30;;;;;;;18.47;46.17;100902.06;5111156;28;20051;-37
2023/03/15 02:55:41;;;;;;;0.30;0.30;;;;;;;18.47;46.25;100904.81;5111398;28;20414;-37
2023/03/15 02:58:07;;;;;;;0.30;0.30;;;;;;;18.47;46.20;100907.59;5110774;27;20039;-37
2023/03/15 03:00:32;;;;;;;0.30;0.30;;;;;;;18.47;46.38;100904.81;5111130;28;20297;-37
2023/03/15 03:02:58;;;;;;;0.30;0.30;;;;;;;18.48;46.24;100914.78;5116488;27;20042;-37
2023/03/15 03:05:24;;;;;;;0.30;0.30;;;;;;;18.47;46.05;100921.38;5132000;27;20364;-37
2023/03/15 03:07:49;;;;;;;0.30;0.30;;;;;;;18.47;46.20;100921.38;5131364;27;20061;-37
2023/03/15 03:10:17;;;;;;;0.30;0.30;;;;;;;18.47;45.94;100924.13;5131522;27;20039;-37
2023/03/15 03:12:43;;;;;;;0.40;0.40;;;;;;;18.47;46.15;100920.56;5112978;27;20119;-37
2023/03/15 03:15:09;;;;;;;0.30;0.30;;;;;;;18.47;46.15;100931.59;5131434;27;20445;-37
2023/03/15 03:17:36;;;;;;;0.38;0.38;;;;;;;18.46;46.02;100927.19;5131326;27;20039;-37
2023/03/15 03:20:07;;;;;;;0.30;0.30;;;;;;;18.47;45.98;100937.91;5130338;27;20624;-37
2023/03/15 03:22:33;;;;;;;0.30;0.30;;;;;;;18.45;46.11;100933.81;5131285;27;20039;-37
2023/03/15 03:24:59;;;;;;;0.20;0.20;;;;;;;18.47;45.91;100945.38;5132088;27;20256;-37
2023/03/15 03:27:25;;;;;;;0.30;0.30;;;;;;;18.46;46.14;100939.03;5131899;27;20074;-37
2023/03/15 03:29:51;;;;;;;0.30;0.30;;;;;;;18.46;46.01;100930.75;5131481;27;20042;-37
2023/03/15 03:32:17;;;;;;;0.32;0.32;;;;;;;18.47;45.85;100937.09;5130926;27;20402;-37
2023/03/15 03:34:47;;;;;;;0.20;0.20;;;;;;;18.45;45.86;100945.66;5119370;27;20051;-37
2023/03/15 03:37:16;;;;;;;0.30;0.30;;;;;;;18.45;45.91;100947.59;5117821;28;20094;-37
2023/03/15 03:39:41;;;;;;;0.30;0.30;;;;;;;18.46;46.09;100950.06;5116642;28;20067;-36
2023/03/15 03:42:07;;;;;;;0.30;0.30;;;;;;;18.47;45.94;100953.66;5117353;28;20464;-37
2023/03/15 03:44:33;;;;;;;0.30;0.30;;;;;;;18.46;46.12;100960.25;5117030;28;20206;-37
2023/03/15 03:46:59;;;;;;;0.30;0.30;;;;;;;18.46;45.69;100963.03;5117684;28;20050;-37
2023/03/15 03:49:26;;;;;;;0.30;0.30;;;;;;;18.46;45.91;100974.06;5117052;28;20435;-37
2023/03/15 03:51:52;;;;;;;0.30;0.30;;;;;;;18.46;45.99;100976.81;5117545;28;20649;-37
2023/03/15 03:54:20;;;;;;;0.30;0.30;;;;;;;18.45;45.91;100975.16;5117211;28;20054;-37
2023/03/15 03:56:46;;;;;;;0.30;0.30;;;;;;;18.45;45.93;100984.25;5116389;28;20043;-36
2023/03/15 03:59:12;;;;;;;0.30;0.30;;;;;;;18.45;45.81;100977.91;5117018;28;20148;-37
2023/03/15 04:01:38;;;;;;;0.30;0.30;;;;;;;18.45;45.95;100981.50;5116532;28;20474;-37
2023/03/15 04:04:04;;;;;;;0.30;0.30;;;;;;;18.45;46.01;100986.19;5131163;27;20047;-37
2023/03/15 04:06:30;;;;;;;0.20;0.20;;;;;;;18.44;46.07;100985.38;5133784;27;20099;-37
2023/03/15 04:08:55;;;;;;;0.30;0.30;;;;;;;18.45;46.11;100986.19;5096037;28;20248;-37
2023/03/15 04:11:25;;;;;;;0.30;0.30;;;;;;;18.45;45.93;100994.47;5077724;28;20052;-37
2023/03/15 04:13:52;;;;;;;0.30;0.30;;;;;;;18.45;46.16;101009.09;5078490;28;20055;-37
2023/03/15 04:16:18;;;;;;;0.30;0.30;;;;;;;18.45;45.88;101008.25;5096016;28;20382;-37
2023/03/15 04:18:44;;;;;;;0.30;0.30;;;;;;;18.45;45.99;101011.00;5096104;28;20198;-37
2023/03/15 04:21:10;;;;;;;0.30;0.30;;;;;;;18.45;45.93;101022.88;5094695;28;20406;-37
2023/03/15 04:23:36;;;;;;;0.30;0.30;;;;;;;18.44;45.86;101021.22;5114030;28;20051;-37
2023/03/15 04:26:04;;;;;;;0.30;0.30;;;;;;;18.45;45.92;101022.03;5098168;28;20280;-37
2023/03/15 04:28:30;;;;;;;0.20;0.20;;;;;;;18.45;45.82;101019.28;5098642;28;20063;-37
2023/03/15 04:30:57;;;;;;;0.30;0.30;;;;;;;18.44;45.78;101010.19;5098090;27;20314;-37
2023/03/15 04:33:24;;;;;;;0.30;0.30;;;;;;;18.45;45.85;101008.25;5097520;28;20061;-36
2023/03/15 04:35:53;;;;;;;0.28;0.28;;;;;;;18.44;45.84;101017.63;5097829;28;20044;-37
2023/03/15 04:38:25;;;;;;;0.30;0.30;;;;;;;18.45;46.04;101022.03;5116056;28;20407;-37
2023/03/15 04:40:53;;;;;;;0.30;0.30;;;;;;;18.44;45.99;101037.75;5098938;28;20334;-37
2023/03/15 04:43:20;;;;;;;0.30;0.30;;;;;;;18.43;45.85;101035.25;5081185;28;20082;-37
2023/03/15 04:45:45;;;;;;;0.30;0.30;;;;;;;18.44;46.04;101040.53;5095862;28;20081;-37
2023/03/15 04:48:11;;;;;;;0.20;0.20;;;;;;;18.45;45.77;101035.84;5097658;28;20039;-37
2023/03/15 04:50:37;;;;;;;0.30;0.30;;;;;;;18.44;45.85;101039.69;5115964;28;20043;-36
2023/03/15 04:53:02;;;;;;;0.30;0.30;;;;;;;18.44;45.91;101043.28;5115960;28;20044;-37
2023/03/15 04:55:28;;;;;;;0.30;0.30;;;;;;;18.43;45.71;101052.63;5115866;28;20043;-36
2023/03/15 04:57:54;;;;;;;0.30;0.30;;;;;;;18.44;45.94;101051.56;5114327;28;20047;-37
2023/03/15 05:00:20;;;;;;;0.30;0.30;;;;;;;18.44;45.99;101059.00;5115878;28;20181;-37
2023/03/15 05:02:53;;;;;;;0.30;0.30;;;;;;;18.43;45.82;101060.06;5127696;27;20051;-36
2023/03/15 05:05:20;;;;;;;0.30;0.30;;;;;;;18.43;46.18;101063.66;5119118;27;20155;-37
2023/03/15 05:07:46;;;;;;;0.30;0.30;;;;;;;18.44;45.96;101067.28;5092494;28;20052;-37
2023/03/15 05:10:11;;;;;;;0.30;0.30;;;;;;;18.43;45.75;101060.06;5096156;28;20055;-37
2023/03/15 05:12:37;;;;;;;0.30;0.30;;;;;;;18.44;45.90;101061.75;5095654;28;20481;-37
2023/03/15 05:15:03;;;;;;;0.30;0.30;;;;;;;18.43;45.80;101065.59;5095530;28;20048;-37
2023/03/15 05:17:29;;;;;;;0.30;0.30;;;;;;;18.43;45.95;101073.88;5095304;28;20048;-37
2023/03/15 05:19:55;;;;;;;0.30;0.30;;;;;;;18.42;45.96;101073.03;5075932;28;20059;-37
2023/03/15 05:22:24;;;;;;;0.30;0.30;;;;;;;18.42;45.70;101078.56;5095078;28;20445;-37
2023/03/15 05:24:52;;;;;;;0.30;0.30;;;;;;;18.43;45.91;101090.41;5108716;28;20712;-37
2023/03/15 05:27:18;;;;;;;0.28;0.28;;;;;;;18.42;45.99;101097.84;5114675;28;20054;-37
2023/03/15 05:29:44;;;;;;;0.30;0.30;;;;;;;18.42;45.93;101094.28;5115701;28;20287;-37
2023/03/15 05:32:10;;;;;;;0.30;0.30;;;;;;;18.42;45.91;101105.31;5115029;27;20191;-37
2023/03/15 05:34:36;;;;;;;0.30;0.30;;;;;;;18.43;45.92;101105.03;5115508;28;20213;-37
2023/03/15 05:37:01;;;;;;;0.35;0.35;;;;;;;18.42;45.93;101110.81;5115727;28;20043;-37
2023/03/15 05:39:27;;;;;;;0.30;0.30;;;;;;;18.42;45.75;101113.56;5115239;28;20819;-37
2023/03/15 05:41:53;;;;;;;0.30;0.30;;;;;;;18.42;45.88;101108.88;5096922;28;20073;-37
2023/03/15 05:44:18;;;;;;;0.30;0.30;;;;;;;18.42;46.03;101116.34;5114819;28;20424;-37
2023/03/15 05:46:44;;;;;;;0.30;0.30;;;;;;;18.42;45.68;101128.19;5114627;28;20115;-36
2023/03/15 05:49:11;;;;;;;0.30;0.30;;;;;;;18.42;45.77;101130.13;5104312;28;20050;-37
2023/03/15 05:51:36;;;;;;;0.30;0.30;;;;;;;18.42;45.80;101127.38;5108657;28;20044;-37
2023/03/15 05:54:02;;;;;;;0.20;0.20;;;;;;;18.42;45.81;101130.13;5115532;27;20091;-37
2023/03/15 05:56:28;;;;;;;0.30;0.30;;;;;;;18.41;45.86;101129.28;5112534;27;20450;-37
2023/03/15 05:58:53;;;;;;;0.30;0.30;;;;;;;18.42;45.71;101130.94;5111060;28;20040;-37
2023/03/15 06:01:19;;;;;;;0.30;0.30;;;;;;;18.42;45.89;101136.47;5102236;28;20277;-37
2023/03/15 06:03:45;;;;;;;0.30;0.30;;;;;;;18.41;45.96;101139.50;5115335;27;20054;-37
2023/03/15 06:06:11;;;;;;;0.30;0.30;;;;;;;18.46;45.68;101081.59;5106333;28;20097;-37
2023/03/15 06:08:36;;;;;;;0.30;0.30;;;;;;;18.49;46.03;101148.06;5111506;28;20047;-36
2023/03/15 06:11:02;;;;;;;0.30;0.30;;;;;;;18.47;45.92;101146.69;5104385;28;20772;-37
2023/03/15 06:13:28;;;;;;;0.30;0.30;;;;;;;18.44;45.90;101145.31;5096150;28;20566;-37
2023/03/15 06:15:53;;;;;;;0.30;0.30;;;;;;;18.44;45.97;101158.28;5099377;28;20085;-36
2023/03/15 06:18:19;;;;;;;0.30;0.30;;;;;;;18.44;46.16;101163.78;5101989;28;20043;-37
2023/03/15 06:20:45;;;;;;;0.30;0.30;;;;;;;18.44;46.17;101163.78;5104903;28;20047;-37
2023/03/15 06:23:10;;;;;;;0.30;0.30;;;;;;;18.44;46.12;101169.31;5109408;28;20079;-36
2023/03/15 06:25:36;;;;;;;0.30;0.30;;;;;;;18.42;46.27;101158.53;5112880;28;20523;-37
2023/03/15 06:28:02;;;;;;;0.30;0.30;;;;;;;18.44;46.08;101163.78;5106411;27;20087;-37
2023/03/15 06:30:27;;;;;;;0.30;0.30;;;;;;;18.45;46.23;101168.19;5104636;28;20123;-37
2023/03/15 06:32:54;;;;;;;0.30;0.30;;;;;;;18.45;46.12;101173.72;5087920;28;20414;-37
2023/03/15 06:35:21;;;;;;;0.30;0.30;;;;;;;18.47;46.05;101174.25;5084415;28;20343;-37
2023/03/15 06:37:46;;;;;;;0.30;0.30;;;;;;;18.46;46.00;101170.69;5105308;28;20043;-37
2023/03/15 06:40:12;;;;;;;0.30;0.30;;;;;;;18.46;45.87;101184.47;5112492;28;20103;-37
2023/03/15 06:42:40;;;;;;;0.30;0.30;;;;;;;18.46;46.17;101181.72;5095671;28;20516;-37
2023/03/15 06:45:07;;;;;;;0.20;0.20;;;;;;;18.47;46.09;101197.16;5110101;28;20471;-36
2023/03/15 06:47:33;;;;;;;0.28;0.28;;;;;;;18.48;46.13;101209.00;5109174;28;20292;-37
2023/03/15 06:49:59;;;;;;;0.30;0.30;;;;;;;18.47;45.91;101213.69;5099386;27;20108;-37
2023/03/15 06:52:24;;;;;;;0.30;0.30;;;;;;;18.49;46.13;101213.44;5101929;28;20043;-37
2023/03/15 06:54:50;;;;;;;0.30;0.30;;;;;;;18.49;45.85;101225.31;5078897;28;20909;-37
2023/03/15 06:57:16;;;;;;;0.30;0.30;;;;;;;18.49;45.86;101225.31;5099387;28;20054;-37
2023/03/15 06:59:42;;;;;;;0.30;0.30;;;;;;;18.49;46.00;101227.22;5093831;28;20075;-37
2023/03/15 07:02:14;;;;;;;0.30;0.30;;;;;;;18.49;45.94;101225.31;5066919;28;20051;-37
2023/03/15 07:04:39;;;;;;;0.30;0.30;;;;;;;18.49;45.82;101233.56;5056194;28;20484;-37
2023/03/15 07:07:05;;;;;;;0.30;0.30;;;;;;;18.50;45.87;101238.00;5094622;27;20367;-37
2023/03/15 07:09:31;;;;;;;0.30;0.30;;;;;;;18.50;45.96;101235.22;5093383;27;20043;-37
2023/03/15 07:11:56;;;;;;;0.30;0.30;;;;;;;18.52;45.78;101245.97;5067757;28;20811;-37
2023/03/15 07:14:22;;;;;;;0.30;0.30;;;;;;;18.51;45.80;101253.44;5077330;28;20623;-37
2023/03/15 07:16:49;;;;;;;0.30;0.30;;;;;;;18.51;46.02;101261.69;5097235;28;20411;-36
2023/03/15 07:19:15;;;;;;;0.30;0.30;;;;;;;18.51;45.92;101269.16;5086492;28;20050;-37
2023/03/15 07:21:40;;;;;;;0.25;0.25;;;;;;;18.52;45.64;101270.81;5086561;28;20042;-37
2023/03/15 07:24:06;;;;;;;0.30;0.30;;;;;;;18.52;45.93;101270.81;5109698;28;20043;-37
2023/03/15 07:26:32;;;;;;;0.30;0.30;;;;;;;18.51;45.78;101281.00;5098587;28;20502;-37
2023/03/15 07:28:57;;;;;;;0.30;0.30;;;;;;;18.51;45.75;101277.41;5104743;28;20058;-37
2023/03/15 07:31:23;;;;;;;0.30;0.30;;;;;;;18.51;45.96;101285.69;5107539;27;20748;-37
2023/03/15 07:33:49;;;;;;;0.30;0.30;;;;;;;18.51;45.68;101285.69;5094809;27;20053;-36
2023/03/15 07:36:15;;;;;;;0.30;0.30;;;;;;;18.51;45.81;101288.47;5097427;28;20391;-37
2023/03/15 07:38:40;;;;;;;0.30;0.30;;;;;;;18.50;45.99;101295.06;5105116;28;20436;-37
2023/03/15 07:41:08;;;;;;;0.20;0.20;;;;;;;18.49;45.91;101291.50;5100273;27;20067;-36
2023/03/15 07:43:34;;;;;;;0.30;0.30;;;;;;;18.50;46.00;101298.66;5109730;28;20475;-37
2023/03/15 07:46:00;;;;;;;0.30;0.30;;;;;;;18.50;45.72;101306.09;5104339;27;20039;-37
2023/03/15 07:55:35;;;;;;;0.30;0.30;;;;;;;18.49;45.96;101324.59;5095237;27;20430;-37
2023/03/15 07:58:01;;;;;;;0.30;0.30;;;;;;;18.48;46.05;101322.94;5093004;27;20539;-36
2023/03/15 08:00:28;;;;;;;0.30;0.30;;;;;;;18.50;45.94;101333.69;5054372;27;20047;-37
2023/03/15 08:02:53;;;;;;;0.30;0.30;;;;;;;18.47;46.02;101328.69;5071012;27;20309;-37
2023/03/15 08:05:19;;;;;;;0.30;0.30;;;;;;;18.48;45.97;101338.63;5089604;27;20050;-37
2023/03/15 08:07:46;;;;;;;0.30;0.30;;;;;;;18.47;45.83;101335.03;5059461;28;20186;-36
2023/03/15 08:10:12;;;;;;;0.30;0.30;;;;;;;18.48;45.78;101347.75;5057246;27;20488;-37
2023/03/15 08:12:39;;;;;;;0.30;0.30;;;;;;;18.48;45.90;101355.16;5069625;28;20052;-37
2023/03/15 08:15:05;;;;;;;0.30;0.30;;;;;;;18.47;45.92;101348.81;5076315;28;20071;-36
2023/03/15 08:17:31;;;;;;;0.30;0.30;;;;;;;18.52;45.88;101353.53;5095543;28;20132;-37
2023/03/15 08:19:57;;;;;;;0.20;0.20;;;;;;;18.51;45.95;101357.41;5086852;27;20047;-36
2023/03/15 08:22:22;;;;;;;0.30;0.30;;;;;;;18.50;45.96;101361.28;5091116;28;20047;-38
2023/03/15 08:24:52;;;;;;;0.30;0.30;;;;;;;18.50;45.97;101366.78;5091644;27;20051;-36
2023/03/15 08:27:17;;;;;;;0.30;0.30;;;;;;;18.50;45.70;101367.63;5093363;28;20070;-36
2023/03/15 08:29:43;;;;;;;0.30;0.30;;;;;;;18.50;45.77;101373.13;5096318;27;20109;-37
2023/03/15 08:32:09;;;;;;;0.40;0.40;;;;;;;18.50;45.94;101378.66;5099649;28;20111;-36
2023/03/15 08:34:34;;;;;;;0.20;0.20;;;;;;;18.51;45.90;101376.72;5098630;27;20046;-37
2023/03/15 08:37:00;;;;;;;0.20;0.20;;;;;;;18.51;45.72;101385.00;5095221;27;20051;-39
2023/03/15 08:39:26;;;;;;;0.30;0.30;;;;;;;18.50;45.88;101388.84;5097847;28;20550;-37
2023/03/15 08:41:51;;;;;;;0.30;0.30;;;;;;;18.51;45.57;101396.84;5094478;28;20043;-39
2023/03/15 08:44:18;;;;;;;0.30;0.30;;;;;;;18.69;45.71;101395.63;5093604;27;20035;-39
2023/03/15 08:46:43;;;;;;;0.32;0.32;;;;;;;18.64;46.12;101403.00;5076059;28;20047;-40
2023/03/15 08:49:09;;;;;;;0.30;0.30;;;;;;;18.61;46.49;101403.53;5097453;28;20043;-39
2023/03/15 08:51:35;;;;;;;0.30;0.30;;;;;;;18.58;46.31;101410.44;5098311;28;20258;-39
2023/03/15 08:54:02;;;;;;;0.30;0.30;;;;;;;18.56;46.63;101415.34;5099232;28;20096;-39
2023/03/15 08:56:28;;;;;;;0.30;0.30;;;;;;;18.55;46.44;101420.06;5097881;28;20051;-37
2023/03/15 08:58:54;;;;;;;0.30;0.30;;;;;;;18.55;46.34;101420.06;5090920;27;20076;-37
2023/03/15 09:01:20;;;;;;;0.30;0.30;;;;;;;18.56;46.58;101416.19;5086768;28;20079;-37
2023/03/15 09:03:45;;;;;;;0.30;0.30;;;;;;;18.56;46.20;101418.13;5097092;27;20506;-38
2023/03/15 09:06:11;;;;;;;0.30;0.30;;;;;;;18.56;46.19;101418.94;5093490;27;20036;-37
2023/03/15 09:08:37;;;;;;;0.30;0.30;;;;;;;18.56;46.28;101423.63;5097099;27;20082;-39
2023/03/15 09:11:03;;;;;;;0.30;0.30;;;;;;;18.58;46.18;101423.38;5065747;28;20039;-40
2023/03/15 09:13:28;;;;;;;0.30;0.30;;;;;;;18.56;46.34;101421.69;5087419;27;20665;-38
2023/03/15 09:15:55;;;;;;;0.30;0.30;;;;;;;18.57;46.13;101422.56;5099309;27;20133;-39
2023/03/15 09:18:22;;;;;;;0.30;0.30;;;;;;;18.57;46.17;101417.03;5073008;28;20050;-38
2023/03/15 09:20:48;;;;;;;0.30;0.30;;;;;;;18.57;46.33;101422.56;5078021;28;20065;-39
2023/03/15 09:23:14;;;;;;;0.30;0.30;;;;;;;18.57;46.26;101430.84;5101324;27;20391;-39
2023/03/15 09:25:40;;;;;;;0.30;0.30;;;;;;;18.58;46.15;101431.66;5095196;27;20062;-39
2023/03/15 09:28:07;;;;;;;0.20;0.20;;;;;;;18.57;46.10;101433.59;5075975;28;20571;-39
2023/03/15 09:30:34;;;;;;;0.20;0.20;;;;;;;18.63;45.98;101431.69;5075151;28;20062;-39
2023/03/15 09:33:00;;;;;;;0.30;0.30;;;;;;;18.63;46.16;101437.22;5093431;27;20051;-37
2023/03/15 09:35:25;;;;;;;0.30;0.30;;;;;;;18.65;45.45;101443.28;5099073;27;20349;-37
2023/03/15 09:37:51;;;;;;;0.22;0.22;;;;;;;18.65;45.86;101448.81;5087182;28;20059;-37
2023/03/15 09:40:26;;;;;;;0.20;0.20;;;;;;;18.64;46.09;101445.22;5094909;27;20050;-37
2023/03/15 09:43:00;;;;;;;0.20;0.20;;;;;;;18.67;46.23;101450.22;5077884;28;20047;-36
2023/03/15 09:46:05;;;;;;;0.30;0.30;;;;;;;18.72;46.11;101446.69;5090345;27;20252;-38
2023/03/15 09:48:43;;;;;;;0.30;0.30;;;;;;;18.77;45.94;101447.53;5092083;27;20051;-37
2023/03/15 09:51:49;;;;;;;0.30;0.30;;;;;;;18.72;46.46;101450.28;5096077;28;20043;-37
2023/03/15 09:54:39;;;;;;;0.30;0.30;;;;;;;18.69;46.67;101442.50;5085569;28;20036;-37
2023/03/15 09:57:13;;;;;;;0.20;0.20;;;;;;;18.68;46.79;101449.09;5077593;28;20495;-38
2023/03/15 09:59:41;;;;;;;0.20;0.20;;;;;;;18.67;46.54;101441.09;5096908;27;20059;-37
2023/03/15 10:02:22;;;;;;;0.30;0.30;;;;;;;18.66;46.68;101443.03;5096242;27;20491;-37
2023/03/15 10:04:51;;;;;;;0.30;0.30;;;;;;;18.67;46.65;101449.38;5100881;27;20078;-37
2023/03/15 10:07:16;;;;;;;;;;;;;;;18.66;46.51;101440.28;5102389;27;20039;-37
2023/03/15 10:09:43;;;;;;;0.30;0.30;;;;;;;18.65;46.55;101435.00;5103143;27;19946;-37
2023/03/15 10:12:12;;;;;;;0.30;0.30;;;;;;;18.66;46.66;101447.72;5085840;27;20047;-37
2023/03/15 10:15:06;;;;;;;0.30;0.30;;;;;;;18.67;46.39;101446.63;5106936;27;20051;-37
2023/03/15 10:18:00;;;;;;;0.30;0.30;;;;;;;18.65;46.42;101441.38;5081541;28;20043;-37
2023/03/15 10:20:28;;;;;;;0.30;0.30;;;;;;;18.66;46.65;101451.31;5088372;27;20054;-37
2023/03/15 10:22:59;;;;;;;0.30;0.30;;;;;;;18.67;46.54;101455.72;5064151;28;20043;-37
2023/03/15 10:25:27;;;;;;;0.30;0.30;;;;;;;18.67;46.51;101463.19;5082834;28;20104;-37
2023/03/15 10:27:58;;;;;;;0.20;0.20;;;;;;;18.66;46.56;101464.28;5101373;27;20078;-37
2023/03/15 10:30:27;;;;;;;0.30;0.30;;;;;;;18.66;46.62;101462.34;5102894;27;20108;-37
2023/03/15 10:33:14;;;;;;;0.30;0.30;;;;;;;18.68;46.61;101453.78;5107865;27;20047;-37
2023/03/15 10:35:41;;;;;;;0.30;0.30;;;;;;;18.68;46.57;101462.91;5068744;28;20523;-37
2023/03/15 10:38:14;;;;;;;0.20;0.20;;;;;;;18.70;46.49;101462.69;5086847;27;20552;-37
2023/03/15 10:40:57;;;;;;;0.30;0.30;;;;;;;18.70;46.65;101459.94;5066219;28;20303;-37
2023/03/15 10:43:28;;;;;;;0.30;0.30;;;;;;;18.70;46.33;101466.28;5072680;28;20043;-39
2023/03/15 10:46:01;;;;;;;0.30;0.30;;;;;;;18.70;46.56;101469.03;5065280;28;20040;-37
2023/03/15 10:48:28;;;;;;;0.30;0.30;;;;;;;18.70;46.40;101470.97;5101279;27;20104;-37
2023/03/15 10:50:55;;;;;;;0.30;0.30;;;;;;;18.70;46.35;101469.03;5101256;27;20103;-37
2023/03/15 10:53:21;;;;;;;0.30;0.30;;;;;;;18.69;46.39;101461.84;5103085;27;20131;-37
2023/03/15 10:55:47;;;;;;;0.30;0.30;;;;;;;18.69;46.53;101463.72;5099055;27;20059;-37
2023/03/15 10:58:26;;;;;;;0.30;0.30;;;;;;;18.69;46.52;101460.97;5104789;27;20073;-37
2023/03/15 11:00:59;;;;;;;0.30;0.30;;;;;;;18.76;45.10;101467.13;5070123;27;20116;-37
2023/03/15 11:03:25;;;;;;;0.30;0.30;;;;;;;18.74;45.76;101470.16;5081899;28;20062;-37
2023/03/15 11:05:54;;;;;;;0.30;0.30;;;;;;;18.73;45.82;101473.19;5085043;27;20074;-37
2023/03/15 11:08:23;;;;;;;0.30;0.30;;;;;;;18.72;46.05;101477.03;5087309;28;20287;-39
2023/03/15 11:10:57;;;;;;;;;;;;;;;18.71;46.11;101478.13;5087434;27;20096;-38
2023/03/15 11:13:25;;;;;;;0.30;0.30;;;;;;;18.70;46.09;101474.56;5103097;27;19923;-37
2023/03/15 11:16:02;;;;;;;0.20;0.20;;;;;;;18.69;46.17;101472.88;5073121;27;20058;-37
2023/03/15 11:18:32;;;;;;;0.30;0.30;;;;;;;18.70;46.09;101476.50;5099883;27;20082;-37
2023/03/15 11:20:58;;;;;;;0.30;0.30;;;;;;;18.71;45.79;101475.38;5087751;28;20051;-38
2023/03/15 11:23:27;;;;;;;0.30;0.30;;;;;;;18.70;45.88;101485.59;5108610;27;20090;-38
2023/03/15 11:25:54;;;;;;;0.30;0.30;;;;;;;18.70;45.91;101493.88;5102889;27;20822;-37
2023/03/15 11:28:25;;;;;;;0.30;0.30;;;;;;;18.71;45.88;101497.44;5107031;28;20502;-37
2023/03/15 11:30:50;;;;;;;0.30;0.30;;;;;;;18.71;45.94;101497.44;5102506;27;20062;-37
2023/03/15 11:33:26;;;;;;;0.30;0.30;;;;;;;18.64;42.65;101497.63;5104194;27;20043;-37
2023/03/15 11:35:52;;;;;;;0.30;0.30;;;;;;;18.69;44.79;101489.41;5105102;28;20055;-37
2023/03/15 11:38:42;;;;;;;0.20;0.20;;;;;;;18.71;45.08;101491.94;5074771;28;20095;-37
2023/03/15 11:41:18;;;;;;;0.30;0.30;;;;;;;18.71;45.19;101494.69;5081847;28;20096;-37