Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:24;;;;;;;2.37;1.70;;;18.00;50.90;;;;;;5031541;28;20655;-71
2022/10/19 00:02:50;;;;;;;1.30;1.30;;;18.00;51.10;;;;;;5028845;28;20198;-69
2022/10/19 00:05:16;;;;;;;2.30;1.63;;;17.90;51.00;;;;;;5031962;28;20187;-70
2022/10/19 00:07:42;;;;;;;1.63;1.53;;;17.90;50.20;;;;;;5032206;28;20177;-70
2022/10/19 00:10:07;;;;;;;3.70;2.30;;;18.00;50.30;;;;;;5023246;28;20424;-69
2022/10/19 00:12:33;;;;;;;1.40;1.30;;;17.90;50.10;;;;;;5012044;28;20333;-70
2022/10/19 00:14:59;;;;;;;1.60;1.50;;;17.90;50.00;;;;;;5029983;28;20474;-69
2022/10/19 00:17:24;;;;;;;2.30;1.77;;;17.90;50.10;;;;;;5030312;28;20221;-69
2022/10/19 00:19:50;;;;;;;1.67;1.40;;;17.80;50.00;;;;;;5031523;28;20180;-70
2022/10/19 00:22:15;;;;;;;1.40;1.30;;;17.90;50.10;;;;;;5028650;28;20297;-70
2022/10/19 00:24:41;;;;;;;3.30;1.80;;;17.80;49.90;;;;;;5029165;28;20184;-69
2022/10/19 00:27:07;;;;;;;1.60;1.40;;;17.70;50.00;;;;;;5029768;28;20629;-69
2022/10/19 00:29:32;;;;;;;1.50;1.30;;;17.70;50.00;;;;;;5030406;28;20189;-69
2022/10/19 00:31:58;;;;;;;2.77;1.70;;;17.70;50.10;;;;;;5031509;28;20600;-70
2022/10/19 00:34:24;;;;;;;1.80;1.43;;;17.80;50.00;;;;;;5029237;28;20715;-69
2022/10/19 00:36:49;;;;;;;1.30;1.20;;;17.90;49.40;;;;;;5028790;28;20268;-69
2022/10/19 00:39:16;;;;;;;1.40;1.33;;;17.90;49.10;;;;;;5031071;28;20533;-69
2022/10/19 00:41:44;;;;;;;1.40;1.27;;;17.90;49.70;;;;;;5030516;28;20177;-69
2022/10/19 00:44:12;;;;;;;2.20;1.37;;;17.80;49.50;;;;;;5029861;28;20913;-69
2022/10/19 00:46:43;;;;;;;1.60;1.30;;;17.60;50.40;;;;;;5028158;28;20488;-69
2022/10/19 00:49:31;;;;;;;1.50;1.50;;;17.60;49.90;;;;;;5030837;28;20442;-69
2022/10/19 00:52:02;;;;;;;1.60;1.57;;;17.60;50.10;;;;;;5026183;28;20464;-69
2022/10/19 00:54:30;;;;;;;1.30;1.20;;;17.60;50.10;;;;;;5025082;28;20467;-70
2022/10/19 00:56:57;;;;;;;1.30;1.30;;;17.70;49.80;;;;;;5028840;28;20450;-69
2022/10/19 00:59:25;;;;;;;1.30;1.20;;;17.70;49.80;;;;;;5029604;28;20439;-69
2022/10/19 01:01:51;;;;;;;1.30;1.30;;;17.70;50.10;;;;;;5031462;28;20407;-70
2022/10/19 01:04:20;;;;;;;1.30;1.30;;;17.50;50.40;;;;;;5028684;28;20459;-69
2022/10/19 01:06:46;;;;;;;1.70;1.67;;;17.50;51.20;;;;;;5028705;28;20537;-69
2022/10/19 01:09:12;;;;;;;1.93;1.43;;;17.30;52.20;;;;;;5030414;28;20530;-70
2022/10/19 01:11:52;;;;;;;1.50;1.40;;;17.40;52.40;;;;;;5030459;28;20192;-70
2022/10/19 01:14:32;;;;;;;3.10;1.70;;;17.50;51.50;;;;;;5031038;28;20732;-69
2022/10/19 01:17:05;;;;;;;5.03;1.80;;;17.70;50.30;;;;;;5030020;28;20959;-69
2022/10/19 01:20:01;;;;;;;9.60;1.70;;;17.50;50.70;;;;;;5026406;28;20807;-69
2022/10/19 01:22:47;;;;;;;1.40;1.37;;;16.00;50.20;;;;;;5030444;28;20442;-69
2022/10/19 01:25:47;;;;;;;1.40;1.40;;;17.40;50.50;;;;;;5029221;28;20430;-69
2022/10/19 01:28:21;;;;;;;1.50;1.47;;;17.60;49.20;;;;;;5028698;28;20951;-69
2022/10/19 01:30:56;;;;;;;1.50;1.40;;;17.30;50.00;;;;;;5027858;28;20431;-69
2022/10/19 01:33:47;;;;;;;1.93;1.53;;;17.20;50.60;;;;;;5029206;28;20454;-70
2022/10/19 01:36:13;;;;;;;1.53;1.40;;;17.00;50.90;;;;;;5029534;28;20812;-69
2022/10/19 01:38:55;;;;;;;1.60;1.27;;;17.00;50.40;;;;;;5026764;28;20431;-69
2022/10/19 01:41:30;;;;;;;4.00;1.80;;;17.10;50.10;;;;;;5028986;28;20280;-70
2022/10/19 01:43:58;;;;;;;1.70;1.40;;;17.10;49.90;;;;;;5029120;28;20454;-70
2022/10/19 01:46:39;;;;;;;1.30;1.20;;;17.30;49.90;;;;;;5030296;28;20450;-70
2022/10/19 01:49:46;;;;;;;1.57;1.37;;;17.40;48.90;;;;;;5028962;28;20428;-69
2022/10/19 01:52:15;;;;;;;1.60;1.50;;;17.40;48.70;;;;;;5007945;28;20818;-70
2022/10/19 01:54:46;;;;;;;1.70;1.50;;;17.30;49.50;;;;;;5007378;28;20498;-70
2022/10/19 01:57:17;;;;;;;1.30;1.30;;;17.10;50.40;;;;;;5010054;28;20558;-69
2022/10/19 01:59:44;;;;;;;1.40;1.20;;;17.00;50.10;;;;;;5010223;28;20523;-69
2022/10/19 02:02:12;;;;;;;1.70;1.53;;;17.20;49.40;;;;;;5011150;28;20498;-69
2022/10/19 02:04:39;;;;;;;1.30;1.30;;;17.20;49.30;;;;;;5011668;28;20930;-69
2022/10/19 02:07:07;;;;;;;1.67;1.40;;;17.00;50.00;;;;;;5012236;28;20442;-68
2022/10/19 02:09:32;;;;;;;2.63;1.80;;;16.90;50.00;;;;;;5011842;28;20435;-68
2022/10/19 02:12:02;;;;;;;1.73;1.63;;;16.80;49.90;;;;;;5009548;28;20500;-68
2022/10/19 02:14:32;;;;;;;2.23;1.90;;;16.90;50.40;;;;;;5010221;28;20303;-68
2022/10/19 02:17:06;;;;;;;1.57;1.50;;;16.90;49.90;;;;;;5012244;28;20423;-68
2022/10/19 02:19:31;;;;;;;1.40;1.40;;;16.80;50.40;;;;;;5002780;28;20526;-68
2022/10/19 02:21:58;;;;;;;1.40;1.23;;;16.70;50.00;;;;;;5008808;28;20531;-68
2022/10/19 02:24:24;;;;;;;1.70;1.57;;;16.70;49.20;;;;;;5010145;28;20275;-68
2022/10/19 02:26:50;;;;;;;1.30;1.30;;;16.80;49.30;;;;;;5012828;28;20511;-68
2022/10/19 02:29:16;;;;;;;1.30;1.20;;;16.90;50.60;;;;;;5033071;28;20452;-75
2022/10/19 02:31:42;;;;;;;1.30;1.30;;;16.70;50.30;;;;;;5032489;28;20438;-68
2022/10/19 02:34:08;;;;;;;1.30;1.20;;;16.60;49.70;;;;;;5032353;28;20216;-69
2022/10/19 02:36:34;;;;;;;4.03;1.60;;;16.70;49.70;;;;;;5032264;28;20434;-70
2022/10/19 02:39:00;;;;;;;1.77;1.30;;;16.80;50.20;;;;;;5032832;28;20435;-70
2022/10/19 02:41:38;;;;;;;1.80;1.60;;;17.00;50.30;;;;;;5032486;28;20488;-69
2022/10/19 02:44:09;;;;;;;1.40;1.37;;;16.90;50.50;;;;;;5031147;28;20270;-68
2022/10/19 02:46:42;;;;;;;1.60;1.20;;;16.70;50.90;;;;;;5032913;28;21048;-68
2022/10/19 02:49:10;;;;;;;1.60;1.50;;;16.60;51.50;;;;;;5029873;28;20434;-68
2022/10/19 02:51:54;;;;;;;2.27;1.60;;;16.50;52.20;;;;;;5032965;28;20492;-68
2022/10/19 02:54:20;;;;;;;1.70;1.60;;;16.60;50.80;;;;;;5031152;28;20494;-72
2022/10/19 02:56:46;;;;;;;1.30;1.30;;;16.60;50.90;;;;;;5032248;28;20794;-69
2022/10/19 02:59:11;;;;;;;1.40;1.30;;;16.50;50.40;;;;;;5033152;28;20195;-68
2022/10/19 03:01:37;;;;;;;1.70;1.63;;;16.50;50.30;;;;;;5031193;28;20312;-68
2022/10/19 03:04:02;;;;;;;2.40;1.70;;;16.50;50.30;;;;;;5031941;28;20215;-71
2022/10/19 03:06:28;;;;;;;1.30;1.30;;;16.50;50.00;;;;;;5032408;28;20185;-68
2022/10/19 03:08:54;;;;;;;1.87;1.40;;;16.50;50.90;;;;;;5031887;28;20269;-68
2022/10/19 03:11:19;;;;;;;1.30;1.20;;;16.50;49.80;;;;;;5030014;28;20711;-68
2022/10/19 03:13:45;;;;;;;1.40;1.20;;;16.60;49.60;;;;;;5032567;28;20689;-68
2022/10/19 03:16:12;;;;;;;1.53;1.43;;;16.50;49.70;;;;;;5032685;28;20183;-69
2022/10/19 03:18:38;;;;;;;1.40;1.30;;;16.40;50.60;;;;;;5031213;28;20175;-68
2022/10/19 03:21:06;;;;;;;1.30;1.30;;;16.30;51.50;;;;;;5030974;28;20449;-71
2022/10/19 03:23:32;;;;;;;1.73;1.30;;;16.30;52.10;;;;;;5031000;28;20453;-68
2022/10/19 03:25:57;;;;;;;1.40;1.20;;;16.20;53.10;;;;;;5030981;28;20517;-68
2022/10/19 03:28:23;;;;;;;1.30;1.27;;;16.30;53.30;;;;;;5031816;28;20462;-68
2022/10/19 03:30:48;;;;;;;1.30;1.30;;;15.90;54.90;;;;;;5030389;28;20292;-71
2022/10/19 03:33:14;;;;;;;3.33;1.90;;;16.00;54.80;;;;;;5028889;28;20702;-68
2022/10/19 03:35:39;;;;;;;1.30;1.20;;;16.10;54.50;;;;;;5031875;28;20214;-69
2022/10/19 03:38:05;;;;;;;1.33;1.30;;;16.10;54.70;;;;;;5034293;28;20185;-71
2022/10/19 03:40:31;;;;;;;1.30;1.30;;;16.20;54.30;;;;;;5031184;28;20187;-73
2022/10/19 03:42:56;;;;;;;1.87;1.40;;;16.20;53.80;;;;;;5030229;28;20198;-69
2022/10/19 03:45:22;;;;;;;1.50;1.40;;;16.30;53.30;;;;;;5031151;28;20199;-71
2022/10/19 03:47:49;;;;;;;1.43;1.33;;;16.20;53.90;;;;;;5031893;28;20749;-69
2022/10/19 03:50:15;;;;;;;1.30;1.30;;;16.20;54.00;;;;;;5030577;28;20190;-68
2022/10/19 03:52:42;;;;;;;1.37;1.37;;;16.40;54.00;;;;;;5030349;28;20505;-70
2022/10/19 03:55:09;;;;;;;1.33;1.23;;;16.60;52.70;;;;;;5031601;28;20482;-68
2022/10/19 03:57:35;;;;;;;2.57;2.00;;;16.70;52.20;;;;;;5030116;28;20796;-68
2022/10/19 04:00:01;;;;;;;1.50;1.43;;;16.70;51.30;;;;;;5031007;28;20880;-71
2022/10/19 04:02:28;;;;;;;1.50;1.50;;;16.60;52.30;;;;;;5030079;28;20455;-71
2022/10/19 04:04:53;;;;;;;2.47;1.30;;;16.60;51.80;;;;;;5030923;28;20510;-71
2022/10/19 04:07:19;;;;;;;1.37;1.27;;;16.60;51.60;;;;;;5031722;28;20929;-68
2022/10/19 04:09:44;;;;;;;1.30;1.10;;;16.40;52.00;;;;;;5031454;28;20182;-68
2022/10/19 04:12:10;;;;;;;1.30;1.30;;;16.30;52.40;;;;;;5029144;28;20187;-71
2022/10/19 04:14:37;;;;;;;1.40;1.20;;;16.20;52.90;;;;;;5031004;28;20710;-71
2022/10/19 04:17:02;;;;;;;1.40;1.30;;;16.10;52.90;;;;;;5031232;28;20212;-71
2022/10/19 04:19:28;;;;;;;1.50;1.40;;;16.00;52.10;;;;;;5030723;28;20460;-68
2022/10/19 04:21:54;;;;;;;1.77;1.50;;;16.10;51.60;;;;;;5030117;28;20830;-70
2022/10/19 04:24:19;;;;;;;1.40;1.30;;;16.20;50.80;;;;;;5029590;28;20186;-68
2022/10/19 04:26:48;;;;;;;1.33;1.27;;;16.20;50.80;;;;;;5030584;28;20654;-68
2022/10/19 04:29:15;;;;;;;1.30;1.20;;;16.30;50.30;;;;;;5031249;28;20190;-68
2022/10/19 04:31:41;;;;;;;1.30;1.23;;;16.20;51.00;;;;;;5030067;28;20434;-68
2022/10/19 04:34:07;;;;;;;1.30;1.20;;;16.00;50.50;;;;;;5029824;28;20520;-68
2022/10/19 04:36:33;;;;;;;1.30;1.20;;;15.90;50.10;;;;;;5030354;28;20446;-68
2022/10/19 04:38:59;;;;;;;1.30;1.20;;;15.80;50.70;;;;;;5031296;28;20428;-68
2022/10/19 04:41:25;;;;;;;1.30;1.23;;;15.90;50.50;;;;;;5028599;28;20446;-69
2022/10/19 04:43:56;;;;;;;1.40;1.30;;;15.90;51.10;;;;;;5027175;28;20214;-72
2022/10/19 04:46:21;;;;;;;1.40;1.20;;;15.90;50.80;;;;;;5026250;28;20437;-71
2022/10/19 04:48:47;;;;;;;1.30;1.20;;;15.90;51.30;;;;;;5030368;28;20433;-68
2022/10/19 04:51:14;;;;;;;1.40;1.20;;;15.90;51.10;;;;;;5031077;28;20172;-68
2022/10/19 04:53:41;;;;;;;1.70;1.30;;;15.90;51.00;;;;;;5030581;28;20462;-71
2022/10/19 04:56:13;;;;;;;1.37;1.33;;;15.90;51.00;;;;;;5029196;28;20454;-71
2022/10/19 04:58:39;;;;;;;1.30;1.20;;;15.80;51.90;;;;;;5028336;28;20422;-68
2022/10/19 05:01:13;;;;;;;3.50;1.50;;;15.90;52.00;;;;;;5024655;28;20976;-72
2022/10/19 05:03:39;;;;;;;1.30;1.30;;;15.90;52.50;;;;;;5029356;28;20799;-72
2022/10/19 05:06:06;;;;;;;1.30;1.20;;;15.90;51.90;;;;;;5022400;28;20515;-68
2022/10/19 05:08:32;;;;;;;1.30;1.13;;;15.90;52.10;;;;;;5031265;28;20178;-69
2022/10/19 05:11:09;;;;;;;1.30;1.20;;;15.90;52.40;;;;;;5031070;28;20416;-72
2022/10/19 05:13:35;;;;;;;1.50;1.37;;;15.90;51.70;;;;;;5029166;28;20436;-67
2022/10/19 05:16:03;;;;;;;1.40;1.40;;;15.90;52.00;;;;;;5031213;28;20461;-68
2022/10/19 05:18:28;;;;;;;1.30;1.30;;;15.80;51.70;;;;;;5031265;28;20403;-68
2022/10/19 05:21:04;;;;;;;1.30;1.20;;;15.80;52.00;;;;;;5030002;28;20423;-68
2022/10/19 05:23:30;;;;;;;1.30;1.30;;;15.80;52.10;;;;;;5029418;28;20210;-68
2022/10/19 05:26:01;;;;;;;1.30;1.27;;;15.90;51.60;;;;;;5031477;28;20451;-68
2022/10/19 05:28:26;;;;;;;1.40;1.30;;;16.10;50.50;;;;;;5031127;28;20416;-69
2022/10/19 05:30:52;;;;;;;1.40;1.40;;;16.00;51.30;;;;;;5031794;28;20827;-68
2022/10/19 05:33:18;;;;;;;1.30;1.10;;;15.90;51.30;;;;;;5033243;28;20695;-70
2022/10/19 05:35:43;;;;;;;1.30;1.10;;;15.90;52.00;;;;;;5034935;28;20199;-68
2022/10/19 05:38:09;;;;;;;1.67;1.40;;;15.80;53.10;;;;;;5035457;28;20216;-68
2022/10/19 05:40:34;;;;;;;1.30;1.10;;;15.80;53.30;;;;;;5035117;28;20167;-68
2022/10/19 05:43:00;;;;;;;1.30;1.20;;;15.90;54.10;;;;;;5033871;28;20606;-71
2022/10/19 05:45:25;;;;;;;1.73;1.73;;;16.00;53.00;;;;;;5049067;28;20244;-70
2022/10/19 05:47:51;;;;;;;1.30;1.30;;;16.00;53.40;;;;;;5033422;28;20190;-69
2022/10/19 05:50:16;;;;;;;1.30;1.10;;;16.30;53.60;;;;;;5034599;28;20188;-68
2022/10/19 05:52:42;;;;;;;3.20;1.40;;;16.00;54.20;;;;;;5032367;28;20216;-71
2022/10/19 05:55:08;;;;;;;1.30;1.30;;;16.20;53.20;;;;;;5032188;28;20221;-68
2022/10/19 05:57:34;;;;;;;1.30;1.20;;;16.20;53.50;;;;;;5033913;28;20235;-68
2022/10/19 05:59:59;;;;;;;1.30;1.30;;;16.10;54.30;;;;;;5034149;28;20434;-68
2022/10/19 06:02:25;;;;;;;1.60;1.33;;;16.30;54.40;;;;;;5030739;28;20232;-71
2022/10/19 06:04:50;;;;;;;1.30;1.10;;;16.40;53.40;;;;;;5031853;28;20188;-70
2022/10/19 06:07:16;;;;;;;1.30;1.10;;;16.30;53.20;;;;;;5033383;28;20648;-68
2022/10/19 06:09:42;;;;;;;1.37;1.33;;;16.20;54.20;;;;;;5032941;28;20191;-68
2022/10/19 06:12:07;;;;;;;1.30;1.20;;;16.10;54.20;;;;;;5033619;28;20216;-68
2022/10/19 06:14:33;;;;;;;1.87;1.50;;;16.00;54.70;;;;;;5032467;28;20213;-69
2022/10/19 06:16:58;;;;;;;1.57;1.50;;;16.10;54.50;;;;;;5033237;28;20213;-68
2022/10/19 06:19:24;;;;;;;1.60;1.50;;;16.30;54.50;;;;;;5032151;28;20580;-68
2022/10/19 06:21:49;;;;;;;1.53;1.47;;;16.50;53.90;;;;;;5033190;28;20241;-68
2022/10/19 06:24:15;;;;;;;1.30;1.20;;;16.50;53.60;;;;;;5032900;28;20717;-72
2022/10/19 06:26:41;;;;;;;1.30;1.20;;;16.50;54.00;;;;;;5032525;28;20184;-68
2022/10/19 06:29:06;;;;;;;1.70;1.67;;;16.60;54.30;;;;;;5032199;28;20509;-68
2022/10/19 06:31:34;;;;;;;1.60;1.30;;;17.00;54.40;;;;;;5031521;28;20562;-68
2022/10/19 06:33:59;;;;;;;1.30;1.30;;;16.70;53.70;;;;;;5030322;28;20210;-70
2022/10/19 06:36:28;;;;;;;1.30;1.20;;;16.80;52.90;;;;;;5031339;28;20434;-74
2022/10/19 06:38:55;;;;;;;1.60;1.47;;;16.80;53.30;;;;;;5029600;28;20241;-68
2022/10/19 06:41:21;;;;;;;1.43;1.43;;;16.70;53.40;;;;;;5032580;28;20435;-68
2022/10/19 06:43:51;;;;;;;1.30;1.30;;;16.80;53.40;;;;;;5031608;28;20446;-68
2022/10/19 06:46:20;;;;;;;1.40;1.20;;;17.00;53.10;;;;;;5029939;28;20880;-68
2022/10/19 06:48:51;;;;;;;1.40;1.30;;;17.00;52.90;;;;;;5029077;28;20426;-68
2022/10/19 06:51:17;;;;;;;1.30;1.30;;;16.90;53.10;;;;;;5032730;28;20431;-68
2022/10/19 06:53:42;;;;;;;2.63;1.67;;;16.90;54.00;;;;;;5032075;28;20554;-69
2022/10/19 06:56:09;;;;;;;1.30;1.20;;;17.00;52.80;;;;;;5033560;28;20204;-70
2022/10/19 06:58:36;;;;;;;1.30;1.27;;;17.20;52.20;;;;;;5030307;28;20223;-68
2022/10/19 07:01:02;;;;;;;1.60;1.43;;;17.40;50.90;;;;;;5031351;28;21100;-68
2022/10/19 07:03:28;;;;;;;1.80;1.70;;;17.50;51.10;;;;;;5020424;28;20455;-68
2022/10/19 07:05:56;;;;;;;1.70;1.50;;;17.20;51.60;;;;;;5030513;28;20951;-68
2022/10/19 07:08:23;;;;;;;1.50;1.20;;;17.30;51.40;;;;;;5032246;28;22062;-69
2022/10/19 07:10:51;;;;;;;1.97;1.43;;;17.60;50.40;;;;;;5030840;28;20489;-68
2022/10/19 07:13:16;;;;;;;1.50;1.30;;;17.60;50.80;;;;;;5031473;28;20450;-69
2022/10/19 07:15:42;;;;;;;2.10;1.93;;;17.60;51.00;;;;;;5032214;28;20478;-68
2022/10/19 07:18:07;;;;;;;3.83;1.70;;;17.60;52.10;;;;;;5030625;28;20179;-68
2022/10/19 07:20:33;;;;;;;1.70;1.53;;;17.60;52.10;;;;;;5030226;28;20173;-68
2022/10/19 07:22:58;;;;;;;2.33;1.40;;;17.50;51.70;;;;;;5032072;28;20274;-69
2022/10/19 07:25:25;;;;;;;1.50;1.43;;;17.50;52.00;;;;;;5032802;28;20183;-68
2022/10/19 07:27:51;;;;;;;1.30;1.27;;;17.40;53.50;;;;;;5029930;28;20172;-68
2022/10/19 07:30:16;;;;;;;1.50;1.40;;;17.50;53.10;;;;;;5031325;28;20441;-68
2022/10/19 07:32:42;;;;;;;1.83;1.53;;;17.50;53.30;;;;;;5030394;28;20208;-70
2022/10/19 07:35:07;;;;;;;2.53;1.77;;;17.40;52.40;;;;;;5028381;28;20543;-70
2022/10/19 07:37:33;;;;;;;2.20;1.50;;;17.50;52.30;;;;;;5031897;28;20187;-70
2022/10/19 07:39:59;;;;;;;1.70;1.30;;;17.70;52.70;;;;;;5031279;28;20260;-73
2022/10/19 07:42:24;;;;;;;1.80;1.43;;;17.70;51.40;;;;;;5032346;28;20215;-70
2022/10/19 07:44:50;;;;;;;1.70;1.60;;;17.80;51.00;;;;;;5029796;28;20210;-70
2022/10/19 07:47:15;;;;;;;2.70;1.50;;;17.90;51.70;;;;;;5032288;28;20247;-71
2022/10/19 07:49:41;;;;;;;1.80;1.30;;;17.90;51.20;;;;;;5031661;28;20649;-73
2022/10/19 07:52:06;;;;;;;2.27;1.67;;;18.00;50.80;;;;;;5032350;28;20176;-70
2022/10/19 07:54:32;;;;;;;1.77;1.63;;;18.10;51.60;;;;;;5029401;28;20661;-72
2022/10/19 07:56:58;;;;;;;3.00;1.40;;;18.20;50.40;;;;;;5027645;28;20246;-72
2022/10/19 07:59:23;;;;;;;2.30;2.13;;;18.10;49.50;;;;;;5031364;28;20698;-74
2022/10/19 08:01:49;;;;;;;1.30;1.23;;;18.20;48.80;;;;;;5032148;28;20171;-71
2022/10/19 08:04:15;;;;;;;1.50;1.40;;;18.20;49.10;;;;;;5031646;28;20586;-74
2022/10/19 08:06:41;;;;;;;1.73;1.67;;;18.30;49.60;;;;;;5028415;28;21552;-75
2022/10/19 08:09:06;;;;;;;1.40;1.40;;;18.20;49.80;;;;;;5031164;28;20835;-73
2022/10/19 08:11:34;;;;;;;1.70;1.60;;;18.20;50.10;;;;;;5032004;28;20172;-74
2022/10/19 08:14:01;;;;;;;1.50;1.43;;;18.10;50.10;;;;;;5029906;28;20244;-74
2022/10/19 08:16:27;;;;;;;1.70;1.40;;;18.20;51.30;;;;;;5014122;28;21380;-73
2022/10/19 08:18:57;;;;;;;1.80;1.67;;;18.40;49.50;;;;;;5030223;28;20435;-74
2022/10/19 08:21:23;;;;;;;1.50;1.50;;;18.40;49.60;;;;;;5028737;28;20200;-73
2022/10/19 08:23:49;;;;;;;2.33;1.70;;;18.50;50.10;;;;;;5031938;28;20514;-70
2022/10/19 08:26:15;;;;;;;2.97;2.00;;;18.50;50.60;;;;;;5030992;28;20565;-71
2022/10/19 08:28:40;;;;;;;1.77;1.50;;;18.60;49.70;;;;;;5025880;28;20520;-70
2022/10/19 08:31:18;;;;;;;2.33;1.90;;;18.60;49.60;;;;;;5028165;28;20196;-72
2022/10/19 08:33:44;;;;;;;1.53;1.47;;;18.80;49.40;;;;;;5028771;28;20712;-69
2022/10/19 08:36:11;;;;;;;1.40;1.20;;;18.70;49.90;;;;;;5030240;28;20453;-70
2022/10/19 08:38:38;;;;;;;1.43;1.43;;;18.90;48.90;;;;;;5031264;28;20527;-71
2022/10/19 08:41:16;;;;;;;1.83;1.43;;;19.00;49.80;;;;;;5029947;28;20922;-71
2022/10/19 08:44:02;;;;;;;2.00;1.70;;;18.70;50.50;;;;;;5030320;28;21022;-71
2022/10/19 08:46:34;;;;;;;2.20;2.00;;;18.70;50.50;;;;;;5029798;28;21026;-70
2022/10/19 08:49:01;;;;;;;2.00;1.83;;;18.10;54.80;;;;;;5025915;28;20471;-70
2022/10/19 08:51:34;;;;;;;1.50;1.40;;;18.40;53.00;;;;;;5030007;28;20441;-70
2022/10/19 08:54:04;;;;;;;1.50;1.33;;;18.60;52.20;;;;;;5029625;28;20473;-70
2022/10/19 08:56:34;;;;;;;1.30;1.30;;;18.40;53.40;;;;;;5025966;28;20439;-70
2022/10/19 08:59:12;;;;;;;1.60;1.50;;;18.70;52.40;;;;;;5030932;28;20451;-70
2022/10/19 09:02:12;;;;;;;1.87;1.70;;;18.90;50.30;;;;;;5038287;28;20426;-70
2022/10/19 09:04:49;;;;;;;2.07;1.80;;;19.10;50.60;;;;;;5032891;28;20581;-70
2022/10/19 09:07:32;;;;;;;2.23;1.60;;;19.50;49.60;;;;;;5030318;28;20498;-70
2022/10/19 09:10:13;;;;;;;1.73;1.70;;;19.30;48.80;;;;;;5028748;28;20436;-71
2022/10/19 09:12:46;;;;;;;1.73;1.50;;;19.20;50.20;;;;;;5028082;28;20439;-70
2022/10/19 09:15:33;;;;;;;2.10;1.80;;;19.10;50.70;;;;;;5051211;28;20469;-71
2022/10/19 09:18:00;;;;;;;1.53;1.47;;;19.40;49.00;;;;;;5033521;28;21176;-70
2022/10/19 09:20:36;;;;;;;1.37;1.33;;;19.50;48.50;;;;;;5031253;28;20425;-71
2022/10/19 09:23:26;;;;;;;2.13;1.77;;;19.50;48.90;;;;;;5029410;28;20477;-73
2022/10/19 09:25:52;;;;;;;18.47;1.73;;;19.80;48.00;;;;;;5026300;28;20451;-72
2022/10/19 09:28:54;;;;;;;1.53;1.20;;;20.00;47.40;;;;;;5027089;28;20857;-71
2022/10/19 09:31:36;;;;;;;2.80;2.37;;;20.20;47.00;;;;;;5005208;28;20465;-72
2022/10/19 09:34:10;;;;;;;1.30;1.23;;;20.30;45.30;;;;;;5003522;28;21131;-70
2022/10/19 09:36:41;;;;;;;1.67;1.50;;;20.30;46.30;;;;;;5008166;28;20524;-70
2022/10/19 09:39:11;;;;;;;2.00;1.53;;;19.80;46.50;;;;;;5006712;28;20458;-70
2022/10/19 09:41:48;;;;;;;1.40;1.40;;;19.30;48.60;;;;;;5008626;28;20420;-70
2022/10/19 09:44:15;;;;;;;2.47;1.60;;;19.50;50.50;;;;;;5004625;28;20493;-70
2022/10/19 09:46:50;;;;;;;1.47;1.43;;;19.90;47.50;;;;;;5008144;28;20454;-70
2022/10/19 09:49:17;;;;;;;1.70;1.40;;;20.20;46.30;;;;;;5006794;28;20466;-71
2022/10/19 09:51:51;;;;;;;1.70;1.40;;;20.40;45.70;;;;;;5008637;28;20459;-72
2022/10/19 09:54:36;;;;;;;2.03;1.50;;;20.50;45.40;;;;;;5007638;28;20918;-70
2022/10/19 09:57:02;;;;;;;5.30;2.40;;;20.80;44.80;;;;;;5007107;28;20439;-70
2022/10/19 09:59:35;;;;;;;3.53;1.77;;;21.20;43.70;;;;;;5005672;28;20993;-73
2022/10/19 10:02:17;;;;;;;4.40;1.80;;;21.50;43.00;;;;;;5006353;28;20986;-70
2022/10/19 10:05:12;;;;;;;1.40;1.40;;;21.80;41.70;;;;;;4993475;28;20525;-75
2022/10/19 10:07:38;;;;;;;2.17;1.80;;;21.80;40.80;;;;;;5023789;28;21017;-70
2022/10/19 10:10:18;;;;;;;23.93;2.17;;;21.30;43.00;;;;;;5029912;28;20438;-70
2022/10/19 10:12:44;;;;;;;3.60;1.93;;;21.50;43.10;;;;;;5028542;28;20457;-70
2022/10/19 10:15:17;;;;;;;2.40;1.97;;;21.30;42.90;;;;;;5023066;28;20457;-75
2022/10/19 10:17:46;;;;;;;3.00;1.53;;;21.20;44.10;;;;;;5030296;28;20431;-70
2022/10/19 10:20:29;;;;;;;1.40;1.40;;;21.20;43.20;;;;;;5033825;28;20434;-70
2022/10/19 10:23:01;;;;;;;1.40;1.40;;;20.90;45.10;;;;;;5033826;28;20427;-70
2022/10/19 10:25:33;;;;;;;1.40;1.40;;;21.00;44.90;;;;;;5032487;28;20435;-70
2022/10/19 10:28:17;;;;;;;4.43;2.10;;;21.10;44.60;;;;;;5028583;28;20436;-70
2022/10/19 10:30:45;;;;;;;1.37;1.37;;;21.40;43.00;;;;;;5028942;28;20902;-70
2022/10/19 10:33:18;;;;;;;1.50;1.30;;;21.50;43.10;;;;;;5032999;28;20432;-70
2022/10/19 10:35:52;;;;;;;1.73;1.67;;;21.60;43.10;;;;;;5031131;28;20517;-70
2022/10/19 10:38:25;;;;;;;2.30;2.00;;;21.30;44.00;;;;;;5031793;28;20531;-72
2022/10/19 10:40:56;;;;;;;1.63;1.63;;;21.60;43.90;;;;;;5033261;28;20415;-70
2022/10/19 10:43:35;;;;;;;1.60;1.40;;;21.80;42.80;;;;;;5033152;28;20420;-70
2022/10/19 10:46:11;;;;;;;12.23;1.67;;;21.80;43.10;;;;;;5032588;28;20417;-71
2022/10/19 10:48:41;;;;;;;7.73;1.70;;;21.90;43.40;;;;;;5024444;28;20499;-72
2022/10/19 10:51:19;;;;;;;1.57;1.43;;;21.90;43.40;;;;;;5032280;28;20443;-71
2022/10/19 10:53:45;;;;;;;1.40;1.33;;;22.00;43.50;;;;;;5032312;28;20485;-70
2022/10/19 10:56:23;;;;;;;2.03;1.70;;;21.80;43.30;;;;;;5033730;28;20457;-71
2022/10/19 10:59:03;;;;;;;1.97;1.40;;;21.90;43.40;;;;;;5031417;28;20441;-71
2022/10/19 11:01:36;;;;;;;2.20;1.93;;;21.90;43.40;;;;;;5024783;28;20446;-70
2022/10/19 11:04:11;;;;;;;1.50;1.50;;;22.00;42.50;;;;;;5031632;28;20477;-70
2022/10/19 11:06:50;;;;;;;1.80;1.73;;;22.10;42.80;;;;;;5033287;28;20412;-71
2022/10/19 11:09:37;;;;;;;1.70;1.60;;;22.20;41.60;;;;;;5033167;28;20421;-71
2022/10/19 11:12:05;;;;;;;2.27;1.73;;;22.40;41.90;;;;;;5031467;28;20441;-73
2022/10/19 11:14:48;;;;;;;1.83;1.77;;;22.50;41.40;;;;;;5031238;28;20467;-71
2022/10/19 11:17:19;;;;;;;1.70;1.67;;;22.80;40.50;;;;;;5031284;28;20776;-71
2022/10/19 11:19:45;;;;;;;2.30;1.80;;;22.90;40.20;;;;;;5032938;28;20910;-71
2022/10/19 11:22:27;;;;;;;2.80;2.10;;;22.90;39.90;;;;;;5030739;28;20449;-72
2022/10/19 11:24:58;;;;;;;2.10;1.43;;;22.80;39.50;;;;;;5024331;28;20179;-71
2022/10/19 11:28:03;;;;;;;1.77;1.67;;;22.50;40.20;;;;;;5031214;28;20460;-71
2022/10/19 11:30:36;;;;;;;2.37;1.63;;;22.50;41.10;;;;;;5030494;28;20480;-71
2022/10/19 11:33:30;;;;;;;2.23;1.50;;;22.00;42.40;;;;;;5029123;28;20929;-70
2022/10/19 11:36:04;;;;;;;1.40;1.33;;;22.10;42.60;;;;;;5022057;28;20852;-71
2022/10/19 11:38:48;;;;;;;1.63;1.60;;;22.40;41.70;;;;;;5025888;28;20440;-72
2022/10/19 11:41:34;;;;;;;1.60;1.40;;;22.60;41.10;;;;;;5022136;28;20421;-71
2022/10/19 11:44:15;;;;;;;1.93;1.63;;;22.50;40.60;;;;;;5024664;28;20485;-71
2022/10/19 11:46:40;;;;;;;1.30;1.30;;;22.40;41.40;;;;;;5022794;28;20441;-71
2022/10/19 11:49:26;;;;;;;1.67;1.30;;;22.10;41.60;;;;;;5028798;28;20504;-71
2022/10/19 11:52:06;;;;;;;1.40;1.40;;;22.30;42.00;;;;;;5032231;28;20180;-71
2022/10/19 11:55:16;;;;;;;1.70;1.50;;;22.40;41.00;;;;;;5029647;28;20467;-71
2022/10/19 11:57:47;;;;;;;1.60;1.50;;;22.40;41.30;;;;;;5023689;28;20445;-71
2022/10/19 12:00:19;;;;;;;1.57;1.30;;;22.60;41.30;;;;;;5018427;28;20497;-71
2022/10/19 12:03:11;;;;;;;1.73;1.47;;;22.80;39.90;;;;;;5008240;28;20602;-70
2022/10/19 12:05:52;;;;;;;2.17;1.67;;;22.20;42.10;;;;;;5017327;28;20445;-71
2022/10/19 12:08:24;;;;;;;1.53;1.43;;;22.20;39.30;;;;;;5019548;28;20989;-72
2022/10/19 12:11:19;;;;;;;3.03;1.50;;;22.20;39.30;;;;;;5029252;28;20426;-72
2022/10/19 12:14:08;;;;;;;2.03;1.60;;;22.30;39.70;;;;;;5025601;28;20504;-73
2022/10/19 12:16:50;;;;;;;1.40;1.37;;;22.30;39.40;;;;;;5003860;28;20433;-72
2022/10/19 12:19:21;;;;;;;1.80;1.60;;;22.10;40.00;;;;;;5028208;28;20997;-72
2022/10/19 12:21:49;;;;;;;1.33;1.30;;;22.20;40.70;;;;;;5029674;28;20435;-75
2022/10/19 12:24:22;;;;;;;2.63;1.40;;;22.10;40.80;;;;;;5011901;28;20453;-75
2022/10/19 12:26:49;;;;;;;1.83;1.63;;;22.30;39.50;;;;;;5012029;28;20427;-72
2022/10/19 12:29:23;;;;;;;2.13;1.43;;;22.80;37.90;;;;;;5027446;28;20414;-72
2022/10/19 12:31:52;;;;;;;2.73;1.80;;;22.60;37.60;;;;;;5029509;28;20390;-74
2022/10/19 12:34:44;;;;;;;1.70;1.40;;;22.60;37.70;;;;;;5029833;28;20450;-73
2022/10/19 12:37:27;;;;;;;1.90;1.83;;;22.50;39.00;;;;;;5029618;28;20435;-74
2022/10/19 12:40:08;;;;;;;2.33;1.77;;;22.60;38.80;;;;;;5030336;28;20949;-73
2022/10/19 12:42:57;;;;;;;1.83;1.40;;;22.30;39.10;;;;;;5030393;28;20522;-73
2022/10/19 12:45:34;;;;;;;2.17;1.80;;;22.40;38.90;;;;;;5029015;28;21025;-73
2022/10/19 12:48:13;;;;;;;1.60;1.60;;;22.40;38.40;;;;;;5031440;28;21046;-73
2022/10/19 12:50:47;;;;;;;3.60;1.70;;;22.80;37.60;;;;;;5032236;28;20417;-73
2022/10/19 12:53:23;;;;;;;2.07;1.50;;;22.70;37.40;;;;;;5026270;28;21052;-75
2022/10/19 12:55:59;;;;;;;1.63;1.60;;;22.40;37.80;;;;;;5025732;28;20824;-73
2022/10/19 12:58:26;;;;;;;1.63;1.60;;;22.20;38.50;;;;;;5031548;28;21228;-73
2022/10/19 13:01:00;;;;;;;1.77;1.70;;;22.20;39.00;;;;;;5031371;28;20779;-75
2022/10/19 13:03:37;;;;;;;1.87;1.60;;;22.50;37.30;;;;;;5031397;28;20433;-74