Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:32;;;;;;;;;;;21.80;43.70;;;;;;5140670;27;19930;-46
2022/08/07 00:02:58;;;;;;;;;;;20.90;45.20;;;;;;5128201;27;20302;-47
2022/08/07 00:05:24;;;;;;;;;;;19.90;46.80;;;;;;5141521;27;19923;-47
2022/08/07 00:07:51;;;;;;;;;;;19.90;46.30;;;;;;5145407;27;19981;-54
2022/08/07 00:10:16;;;;;;;;;;;19.80;47.10;;;;;;5143762;27;20006;-48
2022/08/07 00:12:42;;;;;;;;;;;20.80;46.20;;;;;;5141617;27;19923;-48
2022/08/07 00:15:08;;;;;;;;;;;21.80;43.80;;;;;;5150828;27;20367;-46
2022/08/07 00:17:34;;;;;;;;;;;20.70;45.60;;;;;;5143739;27;20063;-45
2022/08/07 00:20:00;;;;;;;;;;;20.20;46.10;;;;;;5144456;27;19927;-45
2022/08/07 00:22:26;;;;;;;;;;;19.80;46.20;;;;;;5150453;27;19927;-47
2022/08/07 00:24:51;;;;;;;;;;;19.80;46.00;;;;;;5145259;27;19923;-45
2022/08/07 00:27:17;;;;;;;;;;;19.90;46.90;;;;;;5146805;27;19922;-52
2022/08/07 00:29:43;;;;;;;;;;;20.90;45.80;;;;;;5149626;27;19952;-43
2022/08/07 00:32:11;;;;;;;;;;;21.80;43.70;;;;;;5145084;27;19923;-48
2022/08/07 00:34:37;;;;;;;;;;;20.60;45.60;;;;;;5149645;27;19929;-51
2022/08/07 00:37:02;;;;;;;;;;;20.20;46.10;;;;;;5143726;27;19923;-44
2022/08/07 00:39:28;;;;;;;;;;;20.00;46.00;;;;;;5144486;27;19980;-45
2022/08/07 00:41:55;;;;;;;;;;;19.70;46.30;;;;;;5150050;27;20926;-47
2022/08/07 00:44:20;;;;;;;;;;;20.20;47.10;;;;;;5144777;27;19923;-45
2022/08/07 00:46:46;;;;;;;;;;;21.30;44.70;;;;;;5144756;27;19945;-44
2022/08/07 00:49:12;;;;;;;;;;;21.40;43.80;;;;;;5150206;27;19934;-47
2022/08/07 00:51:38;;;;;;;;;;;20.40;45.70;;;;;;5144598;27;20409;-45
2022/08/07 00:54:04;;;;;;;;;;;19.80;46.50;;;;;;5148702;27;19923;-46
2022/08/07 00:56:29;;;;;;;;;;;19.80;45.80;;;;;;5143843;27;19923;-47
2022/08/07 00:58:55;;;;;;;;;;;20.30;46.50;;;;;;5144487;27;19927;-47
2022/08/07 01:01:21;;;;;;;;;;;21.50;43.90;;;;;;5149952;27;19931;-48
2022/08/07 01:03:47;;;;;;;;;;;21.20;43.90;;;;;;5125987;27;19923;-46
2022/08/07 01:06:14;;;;;;;;;;;20.50;45.00;;;;;;5144088;27;19927;-44
2022/08/07 01:08:39;;;;;;;;;;;20.00;45.80;;;;;;5149618;27;20017;-45
2022/08/07 01:11:05;;;;;;;;;;;19.90;45.50;;;;;;5143636;27;20324;-51
2022/08/07 01:13:31;;;;;;;;;;;19.50;45.90;;;;;;5129749;27;19925;-47
2022/08/07 01:15:57;;;;;;;;;;;20.30;46.30;;;;;;5124992;27;19938;-46
2022/08/07 01:18:23;;;;;;;;;;;21.50;43.70;;;;;;5125508;27;19934;-46
2022/08/07 01:20:52;;;;;;;;;;;20.90;44.10;;;;;;5131182;27;19994;-45
2022/08/07 01:23:17;;;;;;;;;;;20.20;45.60;;;;;;5143642;27;20014;-44
2022/08/07 01:25:43;;;;;;;;;;;19.80;45.70;;;;;;5118410;27;20145;-46
2022/08/07 01:28:09;;;;;;;;;;;19.80;45.60;;;;;;5149338;27;19977;-45
2022/08/07 01:30:35;;;;;;;;;;;19.80;46.60;;;;;;5142561;27;19923;-47
2022/08/07 01:33:01;;;;;;;;;;;20.90;44.90;;;;;;5146338;27;20474;-53
2022/08/07 01:35:26;;;;;;;;;;;21.80;42.80;;;;;;5127878;27;19923;-44
2022/08/07 01:37:52;;;;;;;;;;;20.70;44.80;;;;;;5143994;27;20309;-45
2022/08/07 01:40:18;;;;;;;;;;;20.00;45.80;;;;;;5149209;27;19930;-45
2022/08/07 01:42:44;;;;;;;;;;;19.70;45.80;;;;;;5143571;27;19979;-46
2022/08/07 01:45:10;;;;;;;;;;;19.60;46.60;;;;;;5143797;27;19927;-48
2022/08/07 01:47:36;;;;;;;;;;;20.70;45.60;;;;;;5124160;27;19924;-47
2022/08/07 01:50:02;;;;;;;;;;;21.80;43.10;;;;;;5142360;27;20026;-45
2022/08/07 01:52:28;;;;;;;;;;;20.90;44.40;;;;;;5142566;27;19923;-51
2022/08/07 01:54:53;;;;;;;;;;;20.20;45.60;;;;;;5148409;27;20385;-44
2022/08/07 01:57:20;;;;;;;;;;;19.90;45.60;;;;;;5124842;27;19934;-45
2022/08/07 01:59:49;;;;;;;;;;;19.90;46.30;;;;;;5148726;27;19926;-46
2022/08/07 02:02:17;;;;;;;;;;;21.00;44.80;;;;;;5115591;27;19936;-47
2022/08/07 02:04:44;;;;;;;;;;;21.70;43.00;;;;;;5124798;27;19923;-47
2022/08/07 02:07:10;;;;;;;;;;;20.50;45.10;;;;;;5147468;27;20320;-46
2022/08/07 02:09:35;;;;;;;;;;;20.10;45.50;;;;;;5117218;27;19928;-45
2022/08/07 02:12:15;;;;;;;;;;;19.80;45.50;;;;;;5143097;27;20610;-46
2022/08/07 02:14:45;;;;;;;;;;;19.80;45.40;;;;;;5132274;27;19929;-45
2022/08/07 02:17:11;;;;;;;;;;;20.30;46.30;;;;;;5124842;27;19931;-45
2022/08/07 02:19:38;;;;;;;;;;;21.40;43.70;;;;;;5117866;27;19923;-46
2022/08/07 02:22:04;;;;;;;;;;;21.10;43.80;;;;;;5148324;27;19931;-45
2022/08/07 02:24:30;;;;;;;;;;;20.20;45.50;;;;;;5142404;27;19927;-46
2022/08/07 02:26:57;;;;;;;;;;;19.90;45.70;;;;;;5128255;27;19934;-47
2022/08/07 02:29:23;;;;;;;;;;;19.90;46.50;;;;;;5142334;27;19933;-46
2022/08/07 02:31:49;;;;;;;;;;;21.00;44.80;;;;;;5142732;27;19923;-47
2022/08/07 02:34:15;;;;;;;;;;;21.60;43.20;;;;;;5148338;27;19940;-46
2022/08/07 02:36:40;;;;;;;;;;;20.60;44.70;;;;;;5142103;27;19923;-45
2022/08/07 02:39:06;;;;;;;;;;;20.00;45.60;;;;;;5142576;27;19927;-45
2022/08/07 02:41:32;;;;;;;;;;;19.70;45.80;;;;;;5121982;27;19931;-45
2022/08/07 02:43:58;;;;;;;;;;;19.90;46.00;;;;;;5141036;27;20382;-49
2022/08/07 02:46:24;;;;;;;;;;;20.90;44.80;;;;;;5124230;27;19934;-45
2022/08/07 02:48:49;;;;;;;;;;;21.80;42.60;;;;;;5123633;27;19927;-46
2022/08/07 02:51:17;;;;;;;;;;;20.70;44.40;;;;;;5142398;27;19930;-48
2022/08/07 02:53:42;;;;;;;;;;;20.30;45.20;;;;;;5148130;27;19983;-45
2022/08/07 02:56:10;;;;;;;;;;;19.90;45.30;;;;;;5142168;27;20021;-48
2022/08/07 02:58:36;;;;;;;;;;;19.60;45.60;;;;;;5123877;27;19927;-46
2022/08/07 03:01:02;;;;;;;;;;;20.60;45.30;;;;;;5147608;27;19929;-50
2022/08/07 03:03:29;;;;;;;;;;;21.70;42.90;;;;;;5140922;27;20189;-45
2022/08/07 03:05:55;;;;;;;;;;;21.00;43.90;;;;;;5144794;27;19930;-53
2022/08/07 03:08:20;;;;;;;;;;;20.30;45.10;;;;;;5126141;27;20406;-48
2022/08/07 03:10:46;;;;;;;;;;;19.80;45.60;;;;;;5123824;27;20327;-45
2022/08/07 03:13:13;;;;;;;;;;;19.80;45.30;;;;;;5120605;27;19923;-46
2022/08/07 03:15:39;;;;;;;;;;;19.90;46.10;;;;;;5123641;27;19931;-48
2022/08/07 03:18:05;;;;;;;;;;;21.10;44.10;;;;;;5141923;27;19934;-45
2022/08/07 03:20:30;;;;;;;;;;;21.60;42.60;;;;;;5110648;27;19927;-46
2022/08/07 03:22:56;;;;;;;;;;;20.50;44.50;;;;;;5122375;27;20371;-47
2022/08/07 03:25:22;;;;;;;;;;;20.10;45.10;;;;;;5142408;27;19923;-53
2022/08/07 03:27:48;;;;;;;;;;;19.80;45.30;;;;;;5128584;27;20055;-45
2022/08/07 03:30:14;;;;;;;;;;;20.10;46.00;;;;;;5142138;27;20396;-46
2022/08/07 03:32:40;;;;;;;;;;;21.30;43.70;;;;;;5123880;27;20029;-46
2022/08/07 03:35:08;;;;;;;;;;;21.50;42.70;;;;;;5141832;27;19923;-45
2022/08/07 03:37:35;;;;;;;;;;;20.30;44.70;;;;;;5123103;27;20445;-47
2022/08/07 03:40:00;;;;;;;;;;;19.80;45.50;;;;;;5145722;27;20297;-45
2022/08/07 03:42:26;;;;;;;;;;;19.70;45.40;;;;;;5140976;27;19931;-46
2022/08/07 03:44:52;;;;;;;;;;;20.20;46.00;;;;;;5141427;27;19950;-49
2022/08/07 03:47:17;;;;;;;;;;;21.30;43.40;;;;;;5147337;27;19971;-47
2022/08/07 03:49:43;;;;;;;;;;;21.30;43.10;;;;;;5145316;27;19923;-49
2022/08/07 03:52:09;;;;;;;;;;;20.30;44.80;;;;;;5151350;27;19981;-45
2022/08/07 03:54:35;;;;;;;;;;;20.10;45.00;;;;;;5145959;27;19947;-45
2022/08/07 03:57:01;;;;;;;;;;;19.60;45.60;;;;;;5144885;27;20021;-47
2022/08/07 03:59:26;;;;;;;;;;;20.30;45.80;;;;;;5115051;27;20072;-48
2022/08/07 04:01:53;;;;;;;;;;;21.30;43.50;;;;;;5145742;27;20005;-47
2022/08/07 04:04:19;;;;;;;;;;;21.30;43.20;;;;;;5121042;27;20074;-48
2022/08/07 04:06:44;;;;;;;;;;;20.30;44.90;;;;;;5151443;27;20382;-46
2022/08/07 04:09:10;;;;;;;;;;;20.00;45.30;;;;;;5145646;27;19930;-46
2022/08/07 04:11:36;;;;;;;;;;;19.80;45.40;;;;;;5151062;27;20025;-47
2022/08/07 04:14:02;;;;;;;;;;;19.80;46.40;;;;;;5145438;27;19923;-48
2022/08/07 04:16:28;;;;;;;;;;;20.80;44.80;;;;;;5144230;27;19933;-46
2022/08/07 04:18:54;;;;;;;;;;;21.80;42.60;;;;;;5150301;27;19923;-47
2022/08/07 04:21:19;;;;;;;;;;;20.60;44.60;;;;;;5145282;27;19957;-47
2022/08/07 04:23:45;;;;;;;;;;;20.00;45.50;;;;;;5115293;27;20118;-45
2022/08/07 04:26:11;;;;;;;;;;;19.80;45.50;;;;;;5150682;27;20447;-48
2022/08/07 04:28:37;;;;;;;;;;;19.90;46.40;;;;;;5145181;27;20377;-47
2022/08/07 04:31:02;;;;;;;;;;;21.10;44.30;;;;;;5149014;27;19923;-56
2022/08/07 04:33:28;;;;;;;;;;;21.50;43.10;;;;;;5122361;27;19947;-46
2022/08/07 04:35:54;;;;;;;;;;;20.30;45.10;;;;;;5143879;27;19931;-46
2022/08/07 04:38:20;;;;;;;;;;;19.90;45.60;;;;;;5150060;27;19935;-49
2022/08/07 04:40:45;;;;;;;;;;;19.70;46.40;;;;;;5144929;27;19923;-47
2022/08/07 04:43:12;;;;;;;;;;;20.70;45.40;;;;;;5145190;27;19927;-46
2022/08/07 04:45:57;;;;;;;;;;;21.80;43.00;;;;;;5150341;27;19930;-45
2022/08/07 04:48:29;;;;;;;;;;;20.70;44.70;;;;;;5144808;27;19923;-45
2022/08/07 04:50:56;;;;;;;;;;;20.00;45.60;;;;;;5144721;27;20067;-45
2022/08/07 04:53:38;;;;;;;;;;;19.80;45.40;;;;;;5119345;27;20025;-47
2022/08/07 04:56:08;;;;;;;;;;;19.80;46.20;;;;;;5125647;27;20354;-47
2022/08/07 04:58:44;;;;;;;;;;;20.80;45.30;;;;;;5114589;27;20296;-48
2022/08/07 05:01:28;;;;;;;;;;;21.80;43.00;;;;;;5150195;27;20293;-45
2022/08/07 05:03:59;;;;;;;;;;;20.60;44.90;;;;;;5144417;27;19963;-45
2022/08/07 05:06:30;;;;;;;;;;;19.80;45.90;;;;;;5144543;27;19923;-45
2022/08/07 05:09:15;;;;;;;;;;;19.70;45.70;;;;;;5149873;27;19927;-46
2022/08/07 05:11:48;;;;;;;;;;;19.70;46.80;;;;;;5143124;27;20311;-48
2022/08/07 05:14:19;;;;;;;;;;;21.00;45.00;;;;;;5143716;27;20009;-44
2022/08/07 05:16:48;;;;;;;;;;;21.80;43.10;;;;;;5149561;27;19923;-45
2022/08/07 05:19:15;;;;;;;;;;;20.50;45.20;;;;;;5118107;27;19927;-44
2022/08/07 05:21:42;;;;;;;;;;;19.90;46.00;;;;;;5144189;27;20105;-50
2022/08/07 05:24:11;;;;;;;;;;;19.60;46.30;;;;;;5126262;27;19923;-46
2022/08/07 05:26:36;;;;;;;;;;;20.20;46.70;;;;;;5125625;27;20039;-47
2022/08/07 05:29:03;;;;;;;;;;;21.40;44.30;;;;;;5148171;27;20394;-53
2022/08/07 05:31:32;;;;;;;;;;;21.20;44.30;;;;;;5125118;27;19923;-46
2022/08/07 05:33:58;;;;;;;;;;;20.30;45.60;;;;;;5143554;27;19933;-45
2022/08/07 05:36:24;;;;;;;;;;;19.90;46.20;;;;;;5130757;27;19927;-47
2022/08/07 05:38:49;;;;;;;;;;;19.70;46.30;;;;;;5143926;27;19973;-47
2022/08/07 05:41:15;;;;;;;;;;;20.20;47.10;;;;;;5125594;27;19962;-45
2022/08/07 05:43:42;;;;;;;;;;;21.40;44.80;;;;;;5149114;27;19923;-46
2022/08/07 05:46:08;;;;;;;;;;;21.30;44.20;;;;;;5143910;27;19923;-48
2022/08/07 05:48:33;;;;;;;;;;;20.50;45.70;;;;;;5125090;27;20263;-55
2022/08/07 05:51:00;;;;;;;;;;;20.00;46.40;;;;;;5147288;27;19923;-47
2022/08/07 05:53:26;;;;;;;;;;;19.90;46.20;;;;;;5143160;27;20300;-45
2022/08/07 05:55:52;;;;;;;;;;;19.80;46.80;;;;;;5149058;27;19927;-45
2022/08/07 05:58:18;;;;;;;;;;;20.80;46.70;;;;;;5143390;27;19933;-46
2022/08/07 06:00:45;;;;;;;;;;;21.80;44.50;;;;;;5143358;27;19923;-46
2022/08/07 06:03:10;;;;;;;;;;;20.90;45.70;;;;;;5148836;27;19923;-45
2022/08/07 06:05:36;;;;;;;;;;;20.20;46.50;;;;;;5099153;27;19931;-46
2022/08/07 06:08:02;;;;;;;;;;;19.90;46.80;;;;;;5142428;27;19923;-46
2022/08/07 06:10:28;;;;;;;;;;;20.20;47.90;;;;;;5129265;27;19930;-45
2022/08/07 06:12:53;;;;;;;;;;;21.20;46.00;;;;;;5124242;27;19927;-46
2022/08/07 06:15:19;;;;;;;;;;;21.50;44.90;;;;;;5148668;27;19989;-44
2022/08/07 06:17:45;;;;;;;;;;;20.40;46.60;;;;;;5142785;27;19934;-45
2022/08/07 06:20:11;;;;;;;;;;;20.00;46.90;;;;;;5142790;27;19931;-46
2022/08/07 06:22:37;;;;;;;;;;;19.80;46.90;;;;;;5122209;27;20374;-45
2022/08/07 06:25:03;;;;;;;;;;;19.80;46.70;;;;;;5122656;27;19930;-49
2022/08/07 06:27:29;;;;;;;;;;;20.50;47.90;;;;;;5123655;27;20072;-45
2022/08/07 06:29:55;;;;;;;;;;;21.60;45.70;;;;;;5147967;27;19988;-47
2022/08/07 06:32:20;;;;;;;;;;;20.90;46.40;;;;;;5142596;27;19927;-45
2022/08/07 06:34:46;;;;;;;;;;;20.30;47.20;;;;;;5129684;27;19927;-44
2022/08/07 06:37:12;;;;;;;;;;;19.90;47.60;;;;;;5142425;27;19966;-45
2022/08/07 06:39:38;;;;;;;;;;;19.80;47.80;;;;;;5142734;27;19927;-47
2022/08/07 06:42:05;;;;;;;;;;;20.80;48.10;;;;;;5147436;27;19930;-49
2022/08/07 06:44:31;;;;;;;;;;;21.80;45.80;;;;;;5141362;27;20362;-46
2022/08/07 06:46:56;;;;;;;;;;;20.90;47.00;;;;;;5123800;27;20117;-45
2022/08/07 06:49:22;;;;;;;;;;;20.30;47.30;;;;;;5121535;27;20393;-46
2022/08/07 06:51:48;;;;;;;;;;;20.00;47.70;;;;;;5142349;27;19937;-45
2022/08/07 06:54:14;;;;;;;;;;;19.80;47.60;;;;;;5147306;27;20358;-51
2022/08/07 06:56:42;;;;;;;;;;;20.00;48.80;;;;;;5124670;27;19946;-47
2022/08/07 06:59:08;;;;;;;;;;;21.00;48.20;;;;;;5142256;27;19955;-48
2022/08/07 07:01:34;;;;;;;;;;;21.80;46.10;;;;;;5127713;27;19927;-46
2022/08/07 07:04:00;;;;;;;;;;;20.80;47.50;;;;;;5122689;27;19930;-45
2022/08/07 07:06:25;;;;;;;;;;;20.30;47.90;;;;;;5142120;27;19976;-46
2022/08/07 07:08:51;;;;;;;;;;;20.10;47.70;;;;;;5123067;27;19930;-45
2022/08/07 07:11:17;;;;;;;;;;;19.80;47.90;;;;;;5142160;27;19929;-48
2022/08/07 07:13:43;;;;;;;;;;;19.80;48.70;;;;;;5121899;27;19930;-54
2022/08/07 07:16:13;;;;;;;;;;;20.80;49.10;;;;;;5146405;27;19945;-44
2022/08/07 07:18:40;;;;;;;;;;;21.80;47.00;;;;;;5141252;27;19929;-47
2022/08/07 07:21:11;;;;;;;;;;;20.80;48.40;;;;;;5145908;27;19931;-45
2022/08/07 07:23:37;;;;;;;;;;;20.20;48.40;;;;;;5122836;27;19923;-47
2022/08/07 07:26:04;;;;;;;;;;;19.80;48.50;;;;;;5141892;27;19927;-46
2022/08/07 07:28:36;;;;;;;;;;;19.70;48.20;;;;;;5147500;27;19927;-46
2022/08/07 07:31:04;;;;;;;;;;;20.30;50.40;;;;;;5123322;27;19971;-45
2022/08/07 07:33:31;;;;;;;;;;;21.40;48.50;;;;;;5123663;27;19926;-44
2022/08/07 07:35:57;;;;;;;;;;;21.30;47.70;;;;;;5147457;27;20010;-45
2022/08/07 07:38:24;;;;;;;;;;;20.60;48.50;;;;;;5122025;27;19923;-47
2022/08/07 07:40:51;;;;;;;;;;;20.10;48.80;;;;;;5141999;27;19927;-52
2022/08/07 07:43:17;;;;;;;;;;;19.90;48.40;;;;;;5146640;27;19926;-47
2022/08/07 07:45:43;;;;;;;;;;;19.90;47.90;;;;;;5141786;27;19971;-46
2022/08/07 07:48:09;;;;;;;;;;;19.80;48.80;;;;;;5128977;27;19923;-45
2022/08/07 07:50:35;;;;;;;;;;;20.70;50.40;;;;;;5123320;27;19931;-46
2022/08/07 07:53:01;;;;;;;;;;;21.70;48.50;;;;;;5141378;27;19942;-49
2022/08/07 07:55:26;;;;;;;;;;;21.30;48.30;;;;;;5121952;27;20366;-45
2022/08/07 07:57:52;;;;;;;;;;;20.40;48.90;;;;;;5100109;27;19930;-49
2022/08/07 08:00:18;;;;;;;;;;;20.20;48.70;;;;;;5141135;27;20468;-46
2022/08/07 08:02:45;;;;;;;;;;;19.80;48.90;;;;;;5147137;27;19923;-45
2022/08/07 08:05:11;;;;;;;;;;;20.20;50.50;;;;;;5141719;27;19927;-47
2022/08/07 08:07:37;;;;;;;;;;;21.30;49.60;;;;;;5146993;27;19931;-45
2022/08/07 08:10:03;;;;;;;;;;;21.70;47.70;;;;;;5141687;27;19927;-45
2022/08/07 08:12:29;;;;;;;;;;;20.80;48.60;;;;;;5141478;27;19927;-44
2022/08/07 08:14:54;;;;;;;;;;;20.40;48.80;;;;;;5127114;27;20267;-48
2022/08/07 08:17:20;;;;;;;;;;;20.20;48.40;;;;;;5140752;27;19923;-48
2022/08/07 08:19:46;;;;;;;;;;;19.90;48.40;;;;;;5141338;27;19923;-45
2022/08/07 08:27:41;;;;;;;;;;;21.80;48.10;;;;;;5125702;27;19970;-45
2022/08/07 08:30:08;;;;;;;;;;;20.90;48.60;;;;;;5128235;27;19930;-44
2022/08/07 08:32:40;;;;;;;;;;;20.30;48.90;;;;;;5140137;27;19952;-45
2022/08/07 08:35:09;;;;;;;;;;;20.10;48.60;;;;;;5142370;27;19923;-46
2022/08/07 08:37:35;;;;;;;;;;;20.10;48.00;;;;;;5131941;27;20340;-46
2022/08/07 08:40:02;;;;;;;;;;;20.20;50.40;;;;;;5144977;27;19933;-49
2022/08/07 08:42:32;;;;;;;;;;;21.30;49.10;;;;;;5150563;27;20429;-46
2022/08/07 08:45:00;;;;;;;;;;;21.70;47.40;;;;;;5126139;27;20317;-45
2022/08/07 08:47:35;;;;;;;;;;;20.70;48.30;;;;;;5144622;27;20009;-44
2022/08/07 08:50:07;;;;;;;;;;;20.30;48.40;;;;;;5150330;27;20026;-47
2022/08/07 08:52:34;;;;;;;;;;;20.10;48.30;;;;;;5143443;27;20290;-44
2022/08/07 08:55:09;;;;;;;;;;;20.00;48.00;;;;;;5125755;27;20030;-45
2022/08/07 08:57:43;;;;;;;;;;;19.90;49.00;;;;;;5150293;27;20405;-46
2022/08/07 09:00:09;;;;;;;;;;;20.90;49.30;;;;;;5126402;27;19975;-44
2022/08/07 09:02:55;;;;;;;;;;;21.80;47.10;;;;;;5144632;27;19939;-44
2022/08/07 09:05:20;;;;;;;;;;;20.90;47.90;;;;;;5149669;27;20400;-47
2022/08/07 09:07:56;;;;;;;;;;;20.40;48.00;;;;;;5144471;27;19927;-45
2022/08/07 09:10:30;;;;;;;;;;;20.00;48.10;;;;;;5121015;27;19979;-45
2022/08/07 09:13:05;;;;;;;;;;;19.90;47.80;;;;;;5130789;27;20300;-44
2022/08/07 09:15:49;;;;;;;;;;;19.90;48.90;;;;;;5126032;27;19978;-46
2022/08/07 09:18:48;;;;;;;;;;;20.90;48.70;;;;;;5125801;27;20019;-46
2022/08/07 09:21:32;;;;;;;;;;;21.90;46.10;;;;;;5114770;27;20038;-46
2022/08/07 09:24:09;;;;;;;;;;;20.70;47.70;;;;;;5149522;27;19923;-45
2022/08/07 09:26:43;;;;;;;;;;;20.20;47.90;;;;;;5125751;27;20296;-45
2022/08/07 09:29:16;;;;;;;;;;;20.00;47.70;;;;;;5127276;27;19927;-53
2022/08/07 09:31:50;;;;;;;;;;;19.80;47.60;;;;;;5148894;27;19923;-47
2022/08/07 09:34:30;;;;;;;;;;;19.80;48.40;;;;;;5125346;27;19927;-46
2022/08/07 09:37:03;;;;;;;;;;;20.80;48.40;;;;;;5145841;27;19927;-55
2022/08/07 09:39:35;;;;;;;;;;;21.90;46.00;;;;;;5149241;27;20301;-46
2022/08/07 09:42:03;;;;;;;;;;;20.90;47.00;;;;;;5143696;27;19927;-45
2022/08/07 09:45:03;;;;;;;;;;;20.50;47.30;;;;;;5130514;27;19930;-44
2022/08/07 09:47:48;;;;;;;;;;;20.20;47.20;;;;;;5112994;27;19922;-48
2022/08/07 09:50:19;;;;;;;;;;;19.80;47.80;;;;;;5143115;27;19922;-46
2022/08/07 09:52:47;;;;;;;;;;;19.80;47.70;;;;;;5143868;27;20030;-50
2022/08/07 09:55:14;;;;;;;;;;;20.80;48.00;;;;;;5149157;27;19942;-47
2022/08/07 09:57:54;;;;;;;;;;;21.80;45.60;;;;;;5143504;27;19929;-46
2022/08/07 10:00:20;;;;;;;;;;;21.00;46.70;;;;;;5143419;27;20615;-43
2022/08/07 10:02:51;;;;;;;;;;;20.40;47.20;;;;;;5148594;27;19929;-43
2022/08/07 10:05:24;;;;;;;;;;;20.10;47.30;;;;;;5123493;27;19931;-43
2022/08/07 10:08:13;;;;;;;;;;;19.90;47.10;;;;;;5146186;27;20011;-54
2022/08/07 10:10:59;;;;;;;;;;;19.90;46.60;;;;;;5130118;27;19927;-46
2022/08/07 10:13:31;;;;;;;;;;;20.50;47.90;;;;;;5138123;27;19924;-45
2022/08/07 10:15:57;;;;;;;;;;;21.80;45.40;;;;;;5114627;27;20466;-51
2022/08/07 10:18:38;;;;;;;;;;;21.30;45.50;;;;;;5148571;27;20030;-45
2022/08/07 10:21:07;;;;;;;;;;;20.70;46.30;;;;;;5124403;27;19930;-47
2022/08/07 10:23:51;;;;;;;;;;;20.20;46.70;;;;;;5141322;27;19927;-47
2022/08/07 10:26:17;;;;;;;;;;;20.10;46.70;;;;;;5147600;27;19933;-50
2022/08/07 10:28:48;;;;;;;;;;;20.40;47.80;;;;;;5142925;27;19927;-48
2022/08/07 10:31:36;;;;;;;;;;;21.60;45.20;;;;;;5114636;27;20172;-45
2022/08/07 10:34:16;;;;;;;;;;;21.30;45.00;;;;;;5129633;27;20382;-44
2022/08/07 10:37:00;;;;;;;;;;;20.40;46.60;;;;;;5142664;27;19923;-43
2022/08/07 10:39:35;;;;;;;;;;;20.30;46.30;;;;;;5142450;27;19923;-45
2022/08/07 10:42:06;;;;;;;;;;;19.90;46.60;;;;;;5128230;27;20072;-44
2022/08/07 10:44:39;;;;;;;;;;;20.00;47.20;;;;;;5123210;27;19927;-45
2022/08/07 10:47:12;;;;;;;;;;;21.00;46.20;;;;;;5142286;27;19923;-46
2022/08/07 10:49:39;;;;;;;;;;;21.90;43.90;;;;;;5129523;27;19926;-47
2022/08/07 10:52:05;;;;;;;;;;;20.60;46.00;;;;;;5114433;27;19973;-44
2022/08/07 10:54:52;;;;;;;;;;;20.30;46.20;;;;;;5142204;27;20053;-45
2022/08/07 10:57:23;;;;;;;;;;;20.10;46.40;;;;;;5112455;27;20061;-46
2022/08/07 10:59:52;;;;;;;;;;;20.00;46.10;;;;;;5108344;27;19924;-47
2022/08/07 11:02:26;;;;;;;;;;;20.10;47.10;;;;;;5141373;27;20138;-47
2022/08/07 11:05:06;;;;;;;;;;;21.20;45.70;;;;;;5147357;27;19923;-46
2022/08/07 11:07:43;;;;;;;;;;;21.80;44.00;;;;;;5118204;27;19928;-45
2022/08/07 11:10:22;;;;;;;;;;;20.60;45.90;;;;;;5123538;27;19934;-44
2022/08/07 11:12:56;;;;;;;;;;;20.30;46.00;;;;;;5129079;27;20226;-45
2022/08/07 11:15:23;;;;;;;;;;;19.80;46.90;;;;;;5123566;27;19927;-47
2022/08/07 11:17:51;;;;;;;;;;;19.80;46.50;;;;;;5141242;27;20340;-46
2022/08/07 11:20:20;;;;;;;;;;;20.30;47.50;;;;;;5146499;27;20018;-47
2022/08/07 11:22:54;;;;;;;;;;;21.50;45.00;;;;;;5141686;27;20378;-46
2022/08/07 11:25:43;;;;;;;;;;;21.60;44.40;;;;;;5143261;27;20301;-55
2022/08/07 11:28:21;;;;;;;;;;;20.60;45.90;;;;;;5138966;27;20465;-44
2022/08/07 11:31:06;;;;;;;;;;;20.30;46.10;;;;;;5141780;27;19932;-45
2022/08/07 11:33:42;;;;;;;;;;;20.10;46.30;;;;;;5141975;27;19934;-45
2022/08/07 11:36:14;;;;;;;;;;;19.80;46.40;;;;;;5146471;27;19929;-44
2022/08/07 11:38:53;;;;;;;;;;;19.80;46.90;;;;;;5140737;27;20017;-46
2022/08/07 11:41:21;;;;;;;;;;;20.90;46.20;;;;;;5123142;27;19923;-46
2022/08/07 11:43:52;;;;;;;;;;;21.90;43.80;;;;;;5147154;27;19927;-46
2022/08/07 11:46:24;;;;;;;;;;;20.90;45.40;;;;;;5123603;27;19945;-47
2022/08/07 11:49:08;;;;;;;;;;;20.50;46.10;;;;;;5141634;27;20184;-45
2022/08/07 11:51:47;;;;;;;;;;;20.20;46.20;;;;;;5147106;27;19923;-47
2022/08/07 11:54:36;;;;;;;;;;;20.00;46.50;;;;;;5122611;27;19935;-45
2022/08/07 11:57:02;;;;;;;;;;;19.90;47.10;;;;;;5110663;27;19927;-48
2022/08/07 11:59:52;;;;;;;;;;;21.10;45.80;;;;;;5146704;27;19923;-45
2022/08/07 12:02:21;;;;;;;;;;;21.90;43.90;;;;;;5123218;27;19929;-44
2022/08/07 12:05:06;;;;;;;;;;;20.80;45.50;;;;;;5141566;27;19975;-44
2022/08/07 12:07:35;;;;;;;;;;;20.40;45.90;;;;;;5146323;27;20399;-44
2022/08/07 12:10:08;;;;;;;;;;;20.20;46.20;;;;;;5143572;27;20010;-44
2022/08/07 12:12:37;;;;;;;;;;;20.10;46.20;;;;;;5145015;27;20351;-45
2022/08/07 12:15:04;;;;;;;;;;;20.00;46.10;;;;;;5131260;27;20035;-49
2022/08/07 12:17:41;;;;;;;;;;;20.30;47.30;;;;;;5145216;27;20018;-46
2022/08/07 12:20:12;;;;;;;;;;;21.60;44.80;;;;;;5126958;27;19975;-45
2022/08/07 12:22:43;;;;;;;;;;;21.30;44.50;;;;;;5132544;27;19978;-46
2022/08/07 12:28:02;;;;;;;;;;;20.20;46.20;;;;;;5145360;27;20029;-45
2022/08/07 12:30:32;;;;;;;;;;;20.00;46.10;;;;;;5132034;27;19934;-46
2022/08/07 12:32:57;;;;;;;;;;;20.10;45.80;;;;;;5143503;27;20382;-46
2022/08/07 12:35:23;;;;;;;;;;;19.90;46.10;;;;;;5144568;27;19923;-46
2022/08/07 12:37:49;;;;;;;;;;;20.90;46.20;;;;;;5150247;27;19931;-45
2022/08/07 12:40:16;;;;;;;;;;;21.90;43.90;;;;;;5145002;27;19950;-45
2022/08/07 12:42:42;;;;;;;;;;;21.30;44.60;;;;;;5126412;27;19969;-49
2022/08/07 12:45:09;;;;;;;;;;;20.60;45.50;;;;;;5147941;27;19933;-47
2022/08/07 12:47:41;;;;;;;;;;;20.30;46.00;;;;;;5126197;27;19929;-44
2022/08/07 12:50:26;;;;;;;;;;;20.20;45.60;;;;;;5148823;27;19982;-47
2022/08/07 12:52:59;;;;;;;;;;;19.90;46.00;;;;;;5146676;27;19924;-48
2022/08/07 12:55:26;;;;;;;;;;;20.20;46.90;;;;;;5144699;27;20392;-46
2022/08/07 12:57:52;;;;;;;;;;;21.50;44.80;;;;;;5150113;27;19930;-47
2022/08/07 13:00:19;;;;;;;;;;;21.80;43.40;;;;;;5144814;27;20015;-47
2022/08/07 13:03:00;;;;;;;;;;;20.80;45.50;;;;;;5144711;27;19923;-44
2022/08/07 13:05:28;;;;;;;;;;;20.30;45.90;;;;;;5150076;27;19926;-44
2022/08/07 13:07:57;;;;;;;;;;;19.90;46.50;;;;;;5143625;27;19923;-44
2022/08/07 13:10:46;;;;;;;;;;;20.00;45.90;;;;;;5143393;27;19945;-45
2022/08/07 13:13:15;;;;;;;;;;;20.00;45.70;;;;;;5127409;27;19937;-48
2022/08/07 13:16:00;;;;;;;;;;;20.40;46.70;;;;;;5144477;27;19978;-46
2022/08/07 13:18:30;;;;;;;;;;;21.60;44.50;;;;;;5144699;27;19982;-44
2022/08/07 13:20:58;;;;;;;;;;;21.20;44.50;;;;;;5130828;27;19969;-47
2022/08/07 13:23:27;;;;;;;;;;;20.70;45.50;;;;;;5144197;27;19923;-43
2022/08/07 13:25:53;;;;;;;;;;;20.30;45.90;;;;;;5143579;27;19929;-46
2022/08/07 13:28:21;;;;;;;;;;;20.30;45.70;;;;;;5129565;27;20003;-48
2022/08/07 13:30:48;;;;;;;;;;;20.10;45.80;;;;;;5124971;27;19971;-45
2022/08/07 13:33:24;;;;;;;;;;;20.00;45.80;;;;;;5125519;27;19954;-45
2022/08/07 13:35:53;;;;;;;;;;;20.20;47.10;;;;;;5131008;27;19926;-46
2022/08/07 13:38:40;;;;;;;;;;;21.40;44.90;;;;;;5125620;27;20321;-46
2022/08/07 13:41:24;;;;;;;;;;;21.70;43.70;;;;;;5143745;27;20269;-45
2022/08/07 13:43:50;;;;;;;;;;;20.70;45.40;;;;;;5149245;27;19933;-46
2022/08/07 13:46:16;;;;;;;;;;;20.30;45.70;;;;;;5113657;27;21384;-43
2022/08/07 13:48:45;;;;;;;;;;;20.00;46.30;;;;;;5142870;27;19970;-45
2022/08/07 13:51:12;;;;;;;;;;;19.80;46.30;;;;;;5148816;27;20271;-45
2022/08/07 13:53:39;;;;;;;;;;;20.50;46.60;;;;;;5120205;27;19970;-44
2022/08/07 13:56:04;;;;;;;;;;;21.70;44.20;;;;;;5130721;27;20495;-46
2022/08/07 14:01:20;;;;;;;;;;;20.80;45.20;;;;;;5143272;27;19929;-45
2022/08/07 14:03:46;;;;;;;;;;;20.60;45.30;;;;;;5147312;27;19923;-48
2022/08/07 14:06:11;;;;;;;;;;;20.30;45.70;;;;;;5142638;27;19979;-46
2022/08/07 14:08:44;;;;;;;;;;;19.90;45.90;;;;;;5124608;27;19923;-45
2022/08/07 14:11:11;;;;;;;;;;;20.00;45.70;;;;;;5130352;27;19924;-45
2022/08/07 14:13:37;;;;;;;;;;;20.10;46.90;;;;;;5143472;27;20442;-44
2022/08/07 14:16:03;;;;;;;;;;;21.30;45.00;;;;;;5107546;27;19930;-45
2022/08/07 14:18:30;;;;;;;;;;;21.80;43.60;;;;;;5148413;27;20370;-45
2022/08/07 14:21:18;;;;;;;;;;;20.80;45.40;;;;;;5124116;27;20160;-46
2022/08/07 14:23:48;;;;;;;;;;;20.40;45.60;;;;;;5112207;27;20246;-45
2022/08/07 14:26:16;;;;;;;;;;;20.10;46.00;;;;;;5147915;27;19923;-45
2022/08/07 14:28:42;;;;;;;;;;;20.00;46.00;;;;;;5124174;27;20436;-44
2022/08/07 14:31:08;;;;;;;;;;;19.80;46.20;;;;;;5125647;27;19923;-55
2022/08/07 14:33:34;;;;;;;;;;;20.50;46.40;;;;;;5128084;27;19931;-45
2022/08/07 14:36:00;;;;;;;;;;;21.60;44.40;;;;;;5142731;27;19946;-44
2022/08/07 14:38:28;;;;;;;;;;;21.60;43.70;;;;;;5148106;27;19933;-44