Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032915;28;20032;-64
2024/03/27 00:03:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032712;28;20029;-64
2024/03/27 00:06:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032767;28;20092;-64
2024/03/27 00:08:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032341;28;20568;-64
2024/03/27 00:10:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032833;28;20061;-64
2024/03/27 00:13:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032960;28;20128;-64
2024/03/27 00:15:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032707;28;20528;-64
2024/03/27 00:18:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032201;28;20045;-64
2024/03/27 00:20:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032173;28;20049;-64
2024/03/27 00:23:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032403;28;20029;-64
2024/03/27 00:25:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032719;28;20108;-64
2024/03/27 00:28:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033174;28;20052;-64
2024/03/27 00:30:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012678;28;20374;-64
2024/03/27 00:33:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012961;28;20026;-64
2024/03/27 00:35:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012527;28;20057;-64
2024/03/27 00:37:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012702;28;20488;-64
2024/03/27 00:40:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012827;28;20030;-64
2024/03/27 00:42:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012696;28;20030;-64
2024/03/27 00:45:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012649;28;20033;-64
2024/03/27 00:47:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013000;28;20033;-64
2024/03/27 00:50:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012630;28;20030;-64
2024/03/27 00:52:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012803;28;20036;-64
2024/03/27 00:54:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013171;28;20113;-64
2024/03/27 00:57:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016256;28;20040;-64
2024/03/27 00:59:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016385;28;20037;-64
2024/03/27 01:02:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016171;28;20508;-64
2024/03/27 01:04:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016438;28;20049;-64
2024/03/27 01:07:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015271;28;20108;-64
2024/03/27 01:09:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016090;28;20459;-64
2024/03/27 01:11:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016177;28;20033;-64
2024/03/27 01:14:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016201;28;20034;-64
2024/03/27 01:16:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016218;28;20021;-64
2024/03/27 01:19:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030450;28;20049;-64
2024/03/27 01:21:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035586;28;20116;-64
2024/03/27 01:24:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035239;28;20135;-64
2024/03/27 01:26:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035813;28;20026;-64
2024/03/27 01:29:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034939;28;20564;-64
2024/03/27 01:31:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035241;28;20032;-64
2024/03/27 01:33:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035517;28;20026;-69
2024/03/27 01:36:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035221;28;20032;-64
2024/03/27 01:38:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035597;28;20026;-64
2024/03/27 01:41:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035373;28;20025;-64
2024/03/27 01:43:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035424;28;20041;-64
2024/03/27 01:46:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035208;28;20013;-64
2024/03/27 01:48:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035066;28;20480;-64
2024/03/27 01:51:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035103;28;20125;-64
2024/03/27 01:53:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034971;28;20543;-64
2024/03/27 01:55:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035306;28;20026;-69
2024/03/27 01:58:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034734;28;20037;-64
2024/03/27 02:00:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035039;28;20041;-64
2024/03/27 02:03:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034649;28;20021;-64
2024/03/27 02:05:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034733;28;20021;-64
2024/03/27 02:08:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034813;28;20021;-64
2024/03/27 02:10:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034672;28;20128;-64
2024/03/27 02:12:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034637;28;20116;-64
2024/03/27 02:15:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034627;28;20134;-64
2024/03/27 02:17:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034358;28;20044;-69
2024/03/27 02:20:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034669;28;20033;-64
2024/03/27 02:22:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034516;28;20108;-64
2024/03/27 02:25:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034301;28;20492;-64
2024/03/27 02:27:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034642;28;20457;-69
2024/03/27 02:30:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034427;28;20112;-64
2024/03/27 02:32:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034541;28;20029;-69
2024/03/27 02:34:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034498;28;20477;-64
2024/03/27 02:37:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033718;28;20029;-64
2024/03/27 02:39:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034290;28;20175;-64
2024/03/27 02:42:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034226;28;20547;-64
2024/03/27 02:44:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034299;28;20033;-64
2024/03/27 02:47:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034435;28;20029;-64
2024/03/27 02:49:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033726;28;20109;-64
2024/03/27 02:51:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034050;28;20396;-64
2024/03/27 02:54:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033833;28;20033;-64
2024/03/27 02:56:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034348;28;20087;-64
2024/03/27 02:59:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033818;28;20060;-64
2024/03/27 03:01:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033698;28;20041;-64
2024/03/27 03:03:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033653;28;20069;-64
2024/03/27 03:06:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033625;28;20029;-64
2024/03/27 03:08:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033612;28;20021;-64
2024/03/27 03:11:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033532;28;20034;-64
2024/03/27 03:13:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033817;28;20049;-64
2024/03/27 03:16:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033529;28;20036;-64
2024/03/27 03:18:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032514;28;20072;-64
2024/03/27 03:21:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033331;28;20104;-64
2024/03/27 03:23:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033240;28;20070;-64
2024/03/27 03:25:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033507;28;20492;-64
2024/03/27 03:28:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033236;28;20071;-64
2024/03/27 03:30:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033219;28;20028;-65
2024/03/27 03:33:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033334;28;20029;-64
2024/03/27 03:35:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033502;28;20033;-64
2024/03/27 03:38:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033375;28;20040;-64
2024/03/27 03:40:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032936;28;20033;-64
2024/03/27 03:43:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033160;28;20053;-64
2024/03/27 03:45:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033095;28;20570;-64
2024/03/27 03:48:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032921;28;20053;-64
2024/03/27 03:50:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032686;28;20103;-64
2024/03/27 03:53:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033017;28;20428;-64
2024/03/27 03:55:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032845;28;20025;-64
2024/03/27 03:57:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032886;28;20043;-64
2024/03/27 04:00:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032966;28;20033;-64
2024/03/27 04:02:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032975;28;20033;-64
2024/03/27 04:05:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031495;28;20018;-64
2024/03/27 04:07:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032733;28;20026;-64
2024/03/27 04:10:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032917;28;20026;-64
2024/03/27 04:12:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032947;28;20025;-64
2024/03/27 04:14:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032680;28;20040;-69
2024/03/27 04:17:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032575;28;20026;-64
2024/03/27 04:19:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032407;28;20396;-64
2024/03/27 04:22:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032252;28;20033;-65
2024/03/27 04:24:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032416;28;20041;-64
2024/03/27 04:27:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032537;28;20103;-64
2024/03/27 04:29:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032619;28;20485;-64
2024/03/27 04:32:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034978;28;20029;-64
2024/03/27 04:34:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036761;28;20040;-64
2024/03/27 04:36:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036633;28;20439;-64
2024/03/27 04:39:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036395;28;20418;-64
2024/03/27 04:41:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036502;28;20033;-64
2024/03/27 04:44:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036467;28;20095;-64
2024/03/27 04:46:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036392;28;20022;-64
2024/03/27 04:49:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036106;28;20030;-64
2024/03/27 04:51:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036446;28;20030;-64
2024/03/27 04:54:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036385;28;20030;-64
2024/03/27 04:56:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036050;28;20431;-69
2024/03/27 04:58:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036297;28;20040;-64
2024/03/27 05:01:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036323;28;20040;-64
2024/03/27 05:03:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036040;28;20577;-64
2024/03/27 05:06:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035806;28;20542;-64
2024/03/27 05:08:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035874;28;20057;-64
2024/03/27 05:11:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035914;28;20435;-69
2024/03/27 05:13:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036081;28;20033;-64
2024/03/27 05:15:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035835;28;20374;-64
2024/03/27 05:18:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035294;28;20057;-64
2024/03/27 05:20:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035540;28;20064;-64
2024/03/27 05:23:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035381;28;20475;-64
2024/03/27 05:25:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035555;28;20061;-64
2024/03/27 05:28:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035908;28;20065;-64
2024/03/27 05:30:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035411;28;20025;-64
2024/03/27 05:32:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035334;28;20021;-65
2024/03/27 05:35:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035552;28;20025;-69
2024/03/27 05:37:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035459;28;20029;-64
2024/03/27 05:40:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034922;28;20053;-64
2024/03/27 05:42:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034277;28;20033;-64
2024/03/27 05:45:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035140;28;20044;-65
2024/03/27 05:47:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035433;28;20035;-69
2024/03/27 05:49:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033774;28;20029;-64
2024/03/27 05:52:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036398;28;20370;-64
2024/03/27 05:54:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054965;28;20031;-64
2024/03/27 05:57:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054675;28;20052;-65
2024/03/27 05:59:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054986;28;20098;-64
2024/03/27 06:02:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055185;28;20500;-64
2024/03/27 06:04:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054304;28;20123;-64
2024/03/27 06:07:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054706;28;20104;-64
2024/03/27 06:09:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054229;28;20036;-64
2024/03/27 06:11:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054410;28;20064;-64
2024/03/27 06:14:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054822;28;20049;-64
2024/03/27 06:16:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054301;28;20040;-64
2024/03/27 06:19:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039522;28;20571;-64
2024/03/27 06:21:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034340;28;20106;-64
2024/03/27 06:24:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034082;28;20044;-64
2024/03/27 06:26:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034365;28;20503;-64
2024/03/27 06:28:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028112;28;20045;-64
2024/03/27 06:31:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036227;28;20030;-64
2024/03/27 06:33:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031973;28;20034;-64
2024/03/27 06:36:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031370;28;20034;-70
2024/03/27 06:38:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5040113;28;20094;-70
2024/03/27 06:41:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032475;28;20037;-64
2024/03/27 06:43:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033592;28;20365;-64
2024/03/27 06:45:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031879;28;20037;-65
2024/03/27 06:48:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031969;28;20087;-66
2024/03/27 06:50:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5038375;28;20068;-71
2024/03/27 06:53:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051349;28;20100;-70
2024/03/27 06:55:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052776;28;20812;-70
2024/03/27 06:58:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044185;28;20033;-70
2024/03/27 07:00:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5040298;28;20500;-65
2024/03/27 07:03:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033244;28;20084;-70
2024/03/27 07:05:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045552;28;20033;-70
2024/03/27 07:07:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038493;28;20033;-65
2024/03/27 07:10:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030548;28;20087;-71
2024/03/27 07:12:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032043;28;20030;-70
2024/03/27 07:15:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031287;28;20037;-65
2024/03/27 07:17:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029910;28;20067;-70
2024/03/27 07:20:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028969;28;20057;-70
2024/03/27 07:22:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030164;28;20500;-65
2024/03/27 07:24:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031634;28;20040;-70
2024/03/27 07:27:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034820;28;20433;-66
2024/03/27 07:29:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029347;28;20041;-65
2024/03/27 07:32:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030220;28;20053;-65
2024/03/27 07:34:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5027227;28;20094;-65
2024/03/27 07:37:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027606;28;20090;-70
2024/03/27 07:39:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030243;28;20061;-65
2024/03/27 07:41:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029143;28;20029;-65
2024/03/27 07:44:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030511;28;20112;-70
2024/03/27 07:46:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5028761;28;20033;-69
2024/03/27 07:49:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030179;28;20068;-68
2024/03/27 07:51:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5023961;28;20053;-65
2024/03/27 07:54:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5026003;28;20044;-71
2024/03/27 07:56:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028442;28;20057;-70
2024/03/27 07:58:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031944;28;20072;-71
2024/03/27 08:01:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029834;28;20030;-72
2024/03/27 08:03:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030442;28;20095;-65
2024/03/27 08:06:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028756;28;20116;-70
2024/03/27 08:08:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029508;28;20151;-70
2024/03/27 08:11:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029428;28;20044;-70
2024/03/27 08:13:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037592;28;20704;-71
2024/03/27 08:16:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029690;28;20063;-67
2024/03/27 08:18:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5028135;28;20534;-65
2024/03/27 08:21:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5028048;28;20053;-65
2024/03/27 08:23:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029301;28;20029;-66
2024/03/27 08:25:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027175;28;20411;-70
2024/03/27 08:28:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5025254;28;20049;-66
2024/03/27 08:30:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030037;28;20408;-65
2024/03/27 08:33:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029711;28;20025;-66
2024/03/27 08:35:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029294;28;20061;-74
2024/03/27 08:38:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5029877;28;20036;-73
2024/03/27 08:40:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029952;28;20400;-66
2024/03/27 08:42:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032057;28;20507;-66
2024/03/27 08:45:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029203;28;20040;-72
2024/03/27 08:47:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030374;28;20026;-65
2024/03/27 08:50:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028957;28;20037;-70
2024/03/27 08:52:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034302;28;20100;-71
2024/03/27 08:55:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043533;28;20507;-72
2024/03/27 08:57:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029514;28;20033;-66
2024/03/27 09:00:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029655;28;20025;-70
2024/03/27 09:02:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029636;28;20492;-71
2024/03/27 09:04:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029470;28;20033;-72
2024/03/27 09:07:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029563;28;20040;-71
2024/03/27 09:09:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5029512;28;20520;-71
2024/03/27 09:12:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5028869;28;20033;-72
2024/03/27 09:14:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029223;28;20030;-66
2024/03/27 09:17:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031576;28;20052;-71
2024/03/27 09:19:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032764;28;20258;-70
2024/03/27 09:21:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032515;28;20488;-66
2024/03/27 09:24:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031417;28;20056;-71
2024/03/27 09:26:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033956;28;20030;-66
2024/03/27 09:29:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033001;28;20447;-72
2024/03/27 09:31:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032021;28;20124;-65
2024/03/27 09:34:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033045;28;20453;-66
2024/03/27 09:36:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032377;28;20029;-71
2024/03/27 09:38:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5027699;28;20036;-66
2024/03/27 09:41:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033008;28;20025;-71
2024/03/27 09:43:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032866;28;20399;-72
2024/03/27 09:46:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032385;28;20567;-67
2024/03/27 09:48:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033279;28;20060;-65
2024/03/27 09:51:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033841;28;20113;-67
2024/03/27 09:53:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029582;28;20578;-72
2024/03/27 09:56:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029738;28;20483;-71
2024/03/27 09:58:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032226;28;20423;-65
2024/03/27 10:01:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032191;28;20040;-67
2024/03/27 10:03:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032451;28;20021;-67
2024/03/27 10:05:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032549;28;20404;-67
2024/03/27 10:08:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031831;28;20037;-72
2024/03/27 10:10:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032687;28;20021;-73
2024/03/27 10:13:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032430;28;20087;-67
2024/03/27 10:15:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032849;28;20510;-67
2024/03/27 10:18:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030923;28;20488;-67
2024/03/27 10:20:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032413;28;20076;-71
2024/03/27 10:23:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031416;28;20061;-72
2024/03/27 10:25:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031795;28;20459;-67
2024/03/27 10:28:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031184;28;20022;-69
2024/03/27 10:30:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028715;28;20068;-68
2024/03/27 10:33:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032305;28;20091;-67
2024/03/27 10:35:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031132;28;20029;-67
2024/03/27 10:37:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030974;28;20388;-67
2024/03/27 10:40:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031075;28;20033;-74
2024/03/27 10:43:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031559;28;20025;-67
2024/03/27 10:45:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028519;28;20102;-73
2024/03/27 10:48:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030880;28;20033;-72
2024/03/27 10:50:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030981;28;20120;-72
2024/03/27 10:53:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031191;28;20116;-66
2024/03/27 10:55:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031237;28;20413;-67
2024/03/27 10:58:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033390;28;20033;-67
2024/03/27 11:00:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029615;28;20029;-72
2024/03/27 11:03:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032905;28;20472;-67
2024/03/27 11:05:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033839;28;20033;-66
2024/03/27 11:08:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031329;28;20060;-67
2024/03/27 11:10:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031413;28;20025;-72
2024/03/27 11:12:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031892;28;20072;-73
2024/03/27 11:15:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030168;28;20029;-74
2024/03/27 11:17:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5030397;28;20408;-68
2024/03/27 11:20:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030230;28;20037;-73
2024/03/27 11:22:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035567;28;20038;-69
2024/03/27 11:25:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031204;28;20495;-73
2024/03/27 11:27:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029504;28;20026;-72
2024/03/27 11:30:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028874;28;20028;-68
2024/03/27 11:32:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029881;28;20439;-68
2024/03/27 11:35:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030296;28;20033;-68
2024/03/27 11:37:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030096;28;20200;-68
2024/03/27 11:40:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029396;28;20033;-74
2024/03/27 11:42:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030703;28;20060;-68
2024/03/27 11:44:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026415;28;20036;-69
2024/03/27 11:47:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027420;28;20033;-74
2024/03/27 11:49:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028251;28;20499;-70
2024/03/27 11:52:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5025786;28;20033;-72
2024/03/27 11:54:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028780;28;20427;-73
2024/03/27 11:57:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030197;28;20108;-67
2024/03/27 11:59:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5026742;28;20083;-67