Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:11;;;;;;;5.73;5.23;;;;;;;;;;5033524;28;20175;-81
2021/05/03 00:03:37;;;;;;;6.00;5.47;;;;;;;;;;5033320;28;20172;-82
2021/05/03 00:06:02;;;;;;;6.03;5.53;;;;;;;;;;5033533;28;20176;-82
2021/05/03 00:08:27;;;;;;;5.67;5.17;;;;;;;;;;5033217;28;20173;-81
2021/05/03 00:10:53;;;;;;;6.37;5.77;;;;;;;;;;5033554;28;20173;-82
2021/05/03 00:13:19;;;;;;;5.70;5.20;;;;;;;;;;5032999;28;20202;-82
2021/05/03 00:15:45;;;;;;;5.90;5.40;;;;;;;;;;5033080;28;20201;-82
2021/05/03 00:18:10;;;;;;;6.00;5.40;;;;;;;;;;5032117;28;20184;-82
2021/05/03 00:20:36;;;;;;;5.70;5.20;;;;;;;;;;5033113;28;20176;-82
2021/05/03 00:23:01;;;;;;;6.20;5.60;;;;;;;;;;5033120;28;20654;-82
2021/05/03 00:25:26;;;;;;;5.30;4.80;;;;;;;;;;5033098;28;20180;-82
2021/05/03 00:27:52;;;;;;;6.97;6.30;;;;;;;;;;5033030;28;20637;-82
2021/05/03 00:30:17;;;;;;;6.07;5.43;;;;;;;;;;5033051;28;20183;-81
2021/05/03 00:32:43;;;;;;;5.60;5.10;;;;;;;;;;5032926;28;20207;-82
2021/05/03 00:35:09;;;;;;;5.37;4.87;;;;;;;;;;5032987;28;20180;-82
2021/05/03 00:37:34;;;;;;;5.80;5.30;;;;;;;;;;5034112;28;20176;-82
2021/05/03 00:40:00;;;;;;;5.70;5.20;;;;;;;;;;5036338;28;20238;-81
2021/05/03 00:42:25;;;;;;;5.30;4.90;;;;;;;;;;5037068;28;20180;-82
2021/05/03 00:44:51;;;;;;;5.03;4.60;;;;;;;;;;5036753;28;20183;-82
2021/05/03 00:47:18;;;;;;;5.50;5.00;;;;;;;;;;5036445;28;20179;-82
2021/05/03 00:49:43;;;;;;;5.47;4.97;;;;;;;;;;5036739;28;20626;-82
2021/05/03 00:52:08;;;;;;;5.57;4.90;;;;;;;;;;5037285;28;20220;-82
2021/05/03 00:54:34;;;;;;;5.10;4.70;;;;;;;;;;5036913;28;20604;-82
2021/05/03 00:56:59;;;;;;;5.40;4.90;;;;;;;;;;5036810;28;20179;-82
2021/05/03 00:59:25;;;;;;;5.53;4.83;;;;;;;;;;5036423;28;20601;-82
2021/05/03 01:01:50;;;;;;;5.67;5.10;;;;;;;;;;5036084;28;20623;-82
2021/05/03 01:04:15;;;;;;;5.50;5.00;;;;;;;;;;5036655;28;20169;-82
2021/05/03 01:06:41;;;;;;;4.97;4.43;;;;;;;;;;5036390;28;20246;-82
2021/05/03 01:09:06;;;;;;;5.43;4.80;;;;;;;;;;5036375;28;20238;-82
2021/05/03 01:11:33;;;;;;;5.17;4.67;;;;;;;;;;5036054;28;20175;-83
2021/05/03 01:13:58;;;;;;;5.37;4.87;;;;;;;;;;5036100;28;20200;-82
2021/05/03 01:16:23;;;;;;;5.40;4.90;;;;;;;;;;5036458;28;20207;-83
2021/05/03 01:18:48;;;;;;;6.40;5.00;;;;;;;;;;5036097;28;20176;-82
2021/05/03 01:21:40;;;;;;;5.23;4.73;;;;;;;;;;5036185;28;20172;-81
2021/05/03 01:24:06;;;;;;;4.80;4.40;;;;;;;;;;5034759;28;20207;-81
2021/05/03 01:26:31;;;;;;;8.03;5.20;;;;;;;;;;5036591;28;20591;-81
2021/05/03 01:28:57;;;;;;;5.90;5.20;;;;;;;;;;5036908;28;20177;-81
2021/05/03 01:31:22;;;;;;;6.57;4.73;;;;;;;;;;5035708;28;20169;-81
2021/05/03 01:33:47;;;;;;;5.70;4.60;;;;;;;;;;5035753;28;20199;-81
2021/05/03 01:36:13;;;;;;;5.83;5.23;;;;;;;;;;5035794;28;20295;-81
2021/05/03 01:38:38;;;;;;;5.50;5.00;;;;;;;;;;5035525;28;20165;-81
2021/05/03 01:41:03;;;;;;;5.43;4.93;;;;;;;;;;5036144;28;20175;-81
2021/05/03 01:43:30;;;;;;;5.93;5.03;;;;;;;;;;5035734;28;20500;-82
2021/05/03 01:45:56;;;;;;;6.17;5.57;;;;;;;;;;5035700;28;20499;-82
2021/05/03 01:48:23;;;;;;;5.83;5.33;;;;;;;;;;5035407;28;20183;-81
2021/05/03 01:50:49;;;;;;;6.50;5.90;;;;;;;;;;5035147;28;20562;-82
2021/05/03 01:53:15;;;;;;;6.60;6.00;;;;;;;;;;5035420;28;20254;-81
2021/05/03 01:55:42;;;;;;;7.10;6.40;;;;;;;;;;5035197;28;20217;-82
2021/05/03 01:58:07;;;;;;;7.30;6.60;;;;;;;;;;5035597;28;20190;-82
2021/05/03 02:00:34;;;;;;;9.07;7.13;;;;;;;;;;5035371;28;20674;-82
2021/05/03 02:03:00;;;;;;;8.00;7.20;;;;;;;;;;5035802;28;20199;-82
2021/05/03 02:05:26;;;;;;;7.87;7.07;;;;;;;;;;5035281;28;20584;-82
2021/05/03 02:08:02;;;;;;;7.90;7.10;;;;;;;;;;5035279;28;20623;-81
2021/05/03 02:10:28;;;;;;;9.13;7.03;;;;;;;;;;5035032;28;20182;-82
2021/05/03 02:12:53;;;;;;;7.60;6.90;;;;;;;;;;5034863;28;20207;-82
2021/05/03 02:15:19;;;;;;;7.40;6.70;;;;;;;;;;5034349;28;20737;-81
2021/05/03 02:17:44;;;;;;;7.40;6.67;;;;;;;;;;5035212;28;20173;-82
2021/05/03 02:20:10;;;;;;;7.47;6.77;;;;;;;;;;5035085;28;20624;-82
2021/05/03 02:22:35;;;;;;;7.83;7.03;;;;;;;;;;5035240;28;20176;-82
2021/05/03 02:25:00;;;;;;;7.73;6.93;;;;;;;;;;5034951;28;20172;-82
2021/05/03 02:27:26;;;;;;;7.27;6.57;;;;;;;;;;5035404;28;20577;-82
2021/05/03 02:29:51;;;;;;;8.00;7.00;;;;;;;;;;5034500;28;20603;-82
2021/05/03 02:32:16;;;;;;;7.13;6.43;;;;;;;;;;5034888;28;20632;-82
2021/05/03 02:34:42;;;;;;;7.13;6.43;;;;;;;;;;5034459;28;20262;-82
2021/05/03 02:37:07;;;;;;;7.90;6.63;;;;;;;;;;5034631;28;20259;-82
2021/05/03 02:39:32;;;;;;;7.33;6.37;;;;;;;;;;5035169;28;20171;-82
2021/05/03 02:41:58;;;;;;;7.53;6.80;;;;;;;;;;5034956;28;20175;-82
2021/05/03 02:44:23;;;;;;;6.87;6.23;;;;;;;;;;5034618;28;20177;-82
2021/05/03 02:46:48;;;;;;;7.20;6.50;;;;;;;;;;5034468;28;20495;-82
2021/05/03 02:49:14;;;;;;;7.60;6.80;;;;;;;;;;5034180;28;20161;-82
2021/05/03 02:51:39;;;;;;;7.60;6.43;;;;;;;;;;5034110;28;20231;-82
2021/05/03 02:54:05;;;;;;;7.43;6.70;;;;;;;;;;5034468;28;20196;-82
2021/05/03 02:56:31;;;;;;;7.20;6.50;;;;;;;;;;5034302;28;20662;-82
2021/05/03 02:58:56;;;;;;;6.63;5.97;;;;;;;;;;5034706;28;20177;-82
2021/05/03 03:01:21;;;;;;;7.70;6.23;;;;;;;;;;5034010;28;20169;-82
2021/05/03 03:03:47;;;;;;;6.50;5.77;;;;;;;;;;5034030;28;20176;-82
2021/05/03 03:06:12;;;;;;;7.23;6.20;;;;;;;;;;5033930;28;20591;-82
2021/05/03 03:08:37;;;;;;;6.90;6.20;;;;;;;;;;5034406;28;20549;-82
2021/05/03 03:11:03;;;;;;;6.57;5.93;;;;;;;;;;5034335;28;20169;-82
2021/05/03 03:13:30;;;;;;;6.47;5.70;;;;;;;;;;5034562;28;20534;-82
2021/05/03 03:15:55;;;;;;;7.07;6.30;;;;;;;;;;5033810;28;20172;-82
2021/05/03 03:18:20;;;;;;;6.57;5.73;;;;;;;;;;5034385;28;20521;-83
2021/05/03 03:20:46;;;;;;;7.00;6.20;;;;;;;;;;5033812;28;20227;-82
2021/05/03 03:23:11;;;;;;;8.03;6.20;;;;;;;;;;5034829;28;20182;-82
2021/05/03 03:25:36;;;;;;;7.00;6.30;;;;;;;;;;5033925;28;20176;-82
2021/05/03 03:28:02;;;;;;;7.60;6.70;;;;;;;;;;5034027;28;20171;-82
2021/05/03 03:30:27;;;;;;;9.07;6.63;;;;;;;;;;5034107;28;20179;-82
2021/05/03 03:32:53;;;;;;;6.67;6.00;;;;;;;;;;5032544;28;20202;-82
2021/05/03 03:35:19;;;;;;;7.03;6.33;;;;;;;;;;5034180;28;20169;-82
2021/05/03 03:37:45;;;;;;;5.87;5.37;;;;;;;;;;5033891;28;20176;-82
2021/05/03 03:40:12;;;;;;;5.80;5.27;;;;;;;;;;5033560;28;20177;-82
2021/05/03 03:42:37;;;;;;;5.87;5.37;;;;;;;;;;5033630;28;20184;-82
2021/05/03 03:45:04;;;;;;;6.53;5.93;;;;;;;;;;5033963;28;20600;-82
2021/05/03 03:47:29;;;;;;;6.77;5.70;;;;;;;;;;5033838;28;20577;-82
2021/05/03 03:49:54;;;;;;;6.03;5.53;;;;;;;;;;5033189;28;20203;-82
2021/05/03 03:52:20;;;;;;;5.93;5.43;;;;;;;;;;5033914;28;20188;-82
2021/05/03 03:54:45;;;;;;;6.20;5.60;;;;;;;;;;5033804;28;20175;-82
2021/05/03 03:57:11;;;;;;;6.83;5.80;;;;;;;;;;5033703;28;20176;-82
2021/05/03 03:59:40;;;;;;;7.00;6.30;;;;;;;;;;5034203;28;20164;-82
2021/05/03 04:02:06;;;;;;;6.33;5.50;;;;;;;;;;5033804;28;20172;-82
2021/05/03 04:04:32;;;;;;;6.17;5.57;;;;;;;;;;5033575;28;20168;-82
2021/05/03 04:07:04;;;;;;;6.30;5.80;;;;;;;;;;5033238;28;20526;-82
2021/05/03 04:23:43;;;;;;;7.30;6.40;;;;;;;;;;5036976;28;20534;-82
2021/05/03 04:25:57;;;;;;;6.07;5.47;;;;;;;;;;5036897;28;20185;-82
2021/05/03 04:28:23;;;;;;;8.53;6.27;;;;;;;;;;5037027;28;20169;-83
2021/05/03 04:30:48;;;;;;;6.70;6.10;;;;;;;;;;5035823;28;20179;-82
2021/05/03 04:33:13;;;;;;;8.17;6.07;;;;;;;;;;5036650;28;20534;-82
2021/05/03 04:35:39;;;;;;;6.40;5.80;;;;;;;;;;5035795;28;20169;-82
2021/05/03 04:38:04;;;;;;;8.00;6.60;;;;;;;;;;5037306;28;20180;-82
2021/05/03 04:40:29;;;;;;;10.80;7.30;;;;;;;;;;5036879;28;20171;-82
2021/05/03 04:42:55;;;;;;;8.20;7.20;;;;;;;;;;5037356;28;20495;-82
2021/05/03 04:45:20;;;;;;;7.00;6.30;;;;;;;;;;5037078;28;20263;-83
2021/05/03 04:47:45;;;;;;;8.53;6.70;;;;;;;;;;5036682;28;20252;-83
2021/05/03 04:50:11;;;;;;;6.97;6.00;;;;;;;;;;5036415;28;20615;-83
2021/05/03 04:52:37;;;;;;;6.13;5.47;;;;;;;;;;5036562;28;20206;-83
2021/05/03 04:55:03;;;;;;;6.63;5.93;;;;;;;;;;5036904;28;20173;-82
2021/05/03 04:57:29;;;;;;;6.13;5.53;;;;;;;;;;5035353;28;20264;-82
2021/05/03 04:59:54;;;;;;;7.87;5.63;;;;;;;;;;5036834;28;20256;-82
2021/05/03 05:02:19;;;;;;;7.73;5.80;;;;;;;;;;5037111;28;20269;-82
2021/05/03 05:04:45;;;;;;;6.40;5.77;;;;;;;;;;5036171;28;20218;-83
2021/05/03 05:07:10;;;;;;;5.77;5.27;;;;;;;;;;5035376;28;20192;-83
2021/05/03 05:09:35;;;;;;;5.67;5.17;;;;;;;;;;5036295;28;20175;-82
2021/05/03 05:12:01;;;;;;;18.10;10.10;;;;;;;;;;5036423;28;20189;-83
2021/05/03 05:14:26;;;;;;;6.43;5.80;;;;;;;;;;5036489;28;20307;-82
2021/05/03 05:16:51;;;;;;;6.10;5.50;;;;;;;;;;5036186;28;20211;-82
2021/05/03 05:19:17;;;;;;;8.80;6.77;;;;;;;;;;5036398;28;20574;-82
2021/05/03 05:21:42;;;;;;;20.17;12.30;;;;;;;;;;5034856;28;20183;-83
2021/05/03 05:24:08;;;;;;;27.73;14.60;;;;;;;;;;5035692;28;20177;-83
2021/05/03 05:26:34;;;;;;;9.93;7.30;;;;;;;;;;5033710;28;20180;-83
2021/05/03 05:28:59;;;;;;;10.57;8.27;;;;;;;;;;5036050;28;20173;-83
2021/05/03 05:31:24;;;;;;;6.93;6.23;;;;;;;;;;5035925;28;20200;-83
2021/05/03 05:33:50;;;;;;;6.87;6.27;;;;;;;;;;5035336;28;20212;-83
2021/05/03 05:36:15;;;;;;;11.47;7.70;;;;;;;;;;5035795;28;20177;-83
2021/05/03 05:38:40;;;;;;;8.20;6.50;;;;;;;;;;5035549;28;20183;-83
2021/05/03 05:41:06;;;;;;;6.87;6.17;;;;;;;;;;5035796;28;20175;-83
2021/05/03 05:43:31;;;;;;;7.27;6.57;;;;;;;;;;5036031;28;20177;-83
2021/05/03 05:45:57;;;;;;;7.30;6.57;;;;;;;;;;5035374;28;20200;-82
2021/05/03 05:48:22;;;;;;;7.93;7.13;;;;;;;;;;5035739;28;20172;-82
2021/05/03 05:50:48;;;;;;;7.47;6.70;;;;;;;;;;5035350;28;20263;-82
2021/05/03 05:53:13;;;;;;;7.00;6.30;;;;;;;;;;5035567;28;20283;-82
2021/05/03 05:55:40;;;;;;;7.10;6.40;;;;;;;;;;5035167;28;20176;-82
2021/05/03 05:58:05;;;;;;;8.40;7.50;;;;;;;;;;5034068;28;20181;-82
2021/05/03 06:00:31;;;;;;;8.43;7.53;;;;;;;;;;5034099;28;20187;-82
2021/05/03 06:02:56;;;;;;;7.87;7.17;;;;;;;;;;5034821;28;20176;-82
2021/05/03 06:05:23;;;;;;;8.20;6.33;;;;;;;;;;5035245;28;20169;-82
2021/05/03 06:07:48;;;;;;;8.43;6.80;;;;;;;;;;5035454;28;20168;-83
2021/05/03 06:10:13;;;;;;;8.00;7.20;;;;;;;;;;5033944;28;20525;-82
2021/05/03 06:12:39;;;;;;;7.67;6.87;;;;;;;;;;5035068;28;20245;-83
2021/05/03 06:15:04;;;;;;;8.23;7.13;;;;;;;;;;5035185;28;20168;-83
2021/05/03 06:17:29;;;;;;;8.07;7.27;;;;;;;;;;5034799;28;20565;-83
2021/05/03 06:19:55;;;;;;;11.17;8.17;;;;;;;;;;5035259;28;20180;-83
2021/05/03 06:22:21;;;;;;;8.17;6.80;;;;;;;;;;5033899;28;20188;-83
2021/05/03 06:24:46;;;;;;;10.03;7.57;;;;;;;;;;5035160;28;20168;-83
2021/05/03 06:27:11;;;;;;;7.77;7.07;;;;;;;;;;5035148;28;20175;-82
2021/05/03 06:29:37;;;;;;;6.83;6.10;;;;;;;;;;5034841;28;20200;-82
2021/05/03 06:32:03;;;;;;;6.97;6.27;;;;;;;;;;5034785;28;20516;-83
2021/05/03 06:34:30;;;;;;;6.57;5.90;;;;;;;;;;5033908;28;20255;-83
2021/05/03 06:36:55;;;;;;;6.33;5.70;;;;;;;;;;5034378;28;20173;-83
2021/05/03 06:39:21;;;;;;;7.03;5.90;;;;;;;;;;5034516;28;20179;-83
2021/05/03 06:41:48;;;;;;;6.77;6.07;;;;;;;;;;5033973;28;20606;-83
2021/05/03 06:44:13;;;;;;;8.07;6.43;;;;;;;;;;5034222;28;20173;-83
2021/05/03 06:46:39;;;;;;;6.70;6.00;;;;;;;;;;5034508;28;20165;-84
2021/05/03 06:49:04;;;;;;;6.50;5.90;;;;;;;;;;5034538;28;20629;-83
2021/05/03 06:51:30;;;;;;;6.40;5.80;;;;;;;;;;5034275;28;20624;-82
2021/05/03 06:53:55;;;;;;;6.53;5.93;;;;;;;;;;5034064;28;20200;-82
2021/05/03 06:56:21;;;;;;;6.20;5.60;;;;;;;;;;5035159;28;20263;-82
2021/05/03 06:58:46;;;;;;;6.50;5.90;;;;;;;;;;5034418;28;20168;-82
2021/05/03 07:01:13;;;;;;;6.57;5.70;;;;;;;;;;5034369;28;20172;-83
2021/05/03 07:03:40;;;;;;;6.90;6.30;;;;;;;;;;5034315;28;20532;-83
2021/05/03 07:06:05;;;;;;;7.60;6.63;;;;;;;;;;5034501;28;20168;-83
2021/05/03 07:08:30;;;;;;;22.47;17.33;;;;;;;;;;5034389;28;20625;-83
2021/05/03 07:10:56;;;;;;;7.43;6.73;;;;;;;;;;5041687;28;20179;-83
2021/05/03 07:13:21;;;;;;;7.20;6.50;;;;;;;;;;5037394;28;20204;-83
2021/05/03 07:15:47;;;;;;;8.40;7.60;;;;;;;;;;5033965;28;20260;-83
2021/05/03 07:18:12;;;;;;;6.47;5.83;;;;;;;;;;5034499;28;20173;-83
2021/05/03 07:20:38;;;;;;;7.80;7.10;;;;;;;;;;5043024;28;20175;-83
2021/05/03 07:23:04;;;;;;;7.00;6.30;;;;;;;;;;5051484;28;20270;-84
2021/05/03 07:25:29;;;;;;;8.40;7.60;;;;;;;;;;5044949;28;20184;-84
2021/05/03 07:27:54;;;;;;;9.13;8.10;;;;;;;;;;5034217;28;20164;-84
2021/05/03 07:30:20;;;;;;;9.03;7.73;;;;;;;;;;5053664;28;20561;-84
2021/05/03 07:32:45;;;;;;;7.93;6.07;;;;;;;;;;5053769;28;20203;-83
2021/05/03 07:35:13;;;;;;;7.40;6.00;;;;;;;;;;5053439;28;20184;-83
2021/05/03 07:37:38;;;;;;;11.77;10.67;;;;;;;;;;5053932;28;20546;-84
2021/05/03 07:40:04;;;;;;;10.37;7.83;;;;;;;;;;5053884;28;20175;-84
2021/05/03 07:42:30;;;;;;;7.90;7.03;;;;;;;;;;5053603;28;20265;-84
2021/05/03 07:44:55;;;;;;;7.37;6.53;;;;;;;;;;5053834;28;20168;-83
2021/05/03 07:47:20;;;;;;;7.57;6.87;;;;;;;;;;5052943;28;20183;-84
2021/05/03 07:49:46;;;;;;;6.80;6.10;;;;;;;;;;5056451;28;20229;-85
2021/05/03 07:52:11;;;;;;;11.17;9.93;;;;;;;;;;5057369;28;20223;-85
2021/05/03 07:54:36;;;;;;;9.23;8.23;;;;;;;;;;5058032;28;20172;-84
2021/05/03 07:57:02;;;;;;;14.97;11.20;;;;;;;;;;5057276;28;20508;-84
2021/05/03 07:59:28;;;;;;;9.47;8.47;;;;;;;;;;5056017;28;20175;-85
2021/05/03 08:01:53;;;;;;;22.90;19.13;;;;;;;;;;5057350;28;20308;-84
2021/05/03 08:04:18;;;;;;;15.23;13.17;;;;;;;;;;5057351;28;20172;-85
2021/05/03 08:06:45;;;;;;;29.63;21.27;;;;;;;;;;5056896;28;20178;-84
2021/05/03 08:09:10;;;;;;;8.43;7.20;;;;;;;;;;5056826;28;20233;-83
2021/05/03 08:11:43;;;;;;;6.77;6.20;;;;;;;;;;5058467;28;20179;-83
2021/05/03 08:14:08;;;;;;;8.23;7.43;;;;;;;;;;5076548;28;20256;-83
2021/05/03 08:16:37;;;;;;;10.60;7.83;;;;;;;;;;5071624;28;20183;-84
2021/05/03 08:19:02;;;;;;;6.00;5.40;;;;;;;;;;5056454;28;20203;-82
2021/05/03 08:21:27;;;;;;;5.40;4.90;;;;;;;;;;5056805;28;20203;-84
2021/05/03 08:23:53;;;;;;;6.20;5.60;;;;;;;;;;5056381;28;20172;-84
2021/05/03 08:26:18;;;;;;;12.90;11.70;;;;;;;;;;5056511;28;20170;-84
2021/05/03 08:28:48;;;;;;;22.13;20.17;;;;;;;;;;5057148;28;20172;-84
2021/05/03 08:31:13;;;;;;;9.37;8.50;;;;;;;;;;5056974;28;20172;-84
2021/05/03 08:33:38;;;;;;;7.43;6.83;;;;;;;;;;5056571;28;20249;-83
2021/05/03 08:36:04;;;;;;;9.27;7.20;;;;;;;;;;5057061;28;20202;-84
2021/05/03 08:38:29;;;;;;;4.70;4.30;;;;;;;;;;5055507;28;20171;-84
2021/05/03 08:40:58;;;;;;;9.37;7.87;;;;;;;;;;5056747;28;20167;-84
2021/05/03 08:43:25;;;;;;;8.70;7.90;;;;;;;;;;5056703;28;20202;-83
2021/05/03 08:45:50;;;;;;;6.90;6.30;;;;;;;;;;5056678;28;20184;-84
2021/05/03 08:48:22;;;;;;;7.10;5.13;;;;;;;;;;5056993;28;20171;-82
2021/05/03 08:50:52;;;;;;;5.03;4.53;;;;;;;;;;5056096;28;20228;-84
2021/05/03 08:53:23;;;;;;;5.10;4.60;;;;;;;;;;5056260;28;20538;-85
2021/05/03 08:55:48;;;;;;;10.60;9.70;;;;;;;;;;5056481;28;20218;-84
2021/05/03 08:58:14;;;;;;;4.90;4.50;;;;;;;;;;5056141;28;20179;-84
2021/05/03 09:00:39;;;;;;;6.27;5.67;;;;;;;;;;5056194;28;20180;-84
2021/05/03 09:03:06;;;;;;;4.50;4.10;;;;;;;;;;5056345;28;20176;-84
2021/05/03 09:05:35;;;;;;;5.67;3.83;;;;;;;;;;5056593;28;20172;-84
2021/05/03 09:08:02;;;;;;;303.37;211.37;;;;;;;;;;5054978;28;20179;-83
2021/05/03 09:10:28;;;;;;;6.23;5.63;;;;;;;;;;5056775;28;20172;-84
2021/05/03 09:12:54;;;;;;;7.03;5.93;;;;;;;;;;5055005;28;20211;-84
2021/05/03 09:15:24;;;;;;;5.73;5.00;;;;;;;;;;5052562;28;20267;-83
2021/05/03 09:17:54;;;;;;;4.70;4.30;;;;;;;;;;5054822;28;20186;-83
2021/05/03 09:20:21;;;;;;;5.67;4.20;;;;;;;;;;5054749;28;20172;-84
2021/05/03 09:28:26;;;;;;;4.33;3.93;;;;;;;;;;5054845;28;20180;-84
2021/05/03 09:30:55;;;;;;;5.67;5.17;;;;;;;;;;5055902;28;20629;-84
2021/05/03 09:33:24;;;;;;;6.27;5.77;;;;;;;;;;5054630;28;20203;-84
2021/05/03 09:35:51;;;;;;;11.73;10.50;;;;;;;;;;5056044;28;20187;-84
2021/05/03 09:38:46;;;;;;;4.20;3.80;;;;;;;;;;5055451;28;20512;-84
2021/05/03 09:41:17;;;;;;;6.70;6.00;;;;;;;;;;5042479;28;20184;-85
2021/05/03 09:43:47;;;;;;;4.77;3.70;;;;;;;;;;5045940;28;20175;-84
2021/05/03 09:46:29;;;;;;;8.40;7.60;;;;;;;;;;5034869;28;20168;-83
2021/05/03 09:48:59;;;;;;;5.40;4.50;;;;;;;;;;5035461;28;20176;-84
2021/05/03 09:51:28;;;;;;;4.60;4.00;;;;;;;;;;5035128;28;20224;-85
2021/05/03 09:54:01;;;;;;;4.17;3.80;;;;;;;;;;5035631;28;20196;-85
2021/05/03 09:56:43;;;;;;;4.80;3.87;;;;;;;;;;5035482;28;20165;-85
2021/05/03 09:59:23;;;;;;;4.97;3.83;;;;;;;;;;5035372;28;20200;-85
2021/05/03 10:01:58;;;;;;;6.67;5.83;;;;;;;;;;5034314;28;20177;-85
2021/05/03 10:04:24;;;;;;;4.63;3.20;;;;;;;;;;5035490;28;20558;-85
2021/05/03 10:06:49;;;;;;;4.83;4.00;;;;;;;;;;5051762;28;20171;-84
2021/05/03 10:09:14;;;;;;;4.50;4.10;;;;;;;;;;5054806;28;20222;-85
2021/05/03 10:11:40;;;;;;;6.80;5.20;;;;;;;;;;5054983;28;20222;-85
2021/05/03 10:14:05;;;;;;;7.73;5.17;;;;;;;;;;5054545;28;20203;-85
2021/05/03 10:16:31;;;;;;;5.00;4.03;;;;;;;;;;5053460;28;20184;-86
2021/05/03 10:19:00;;;;;;;5.87;4.80;;;;;;;;;;5054549;28;20164;-86
2021/05/03 10:21:26;;;;;;;3.40;3.10;;;;;;;;;;5054878;28;20179;-85
2021/05/03 10:23:51;;;;;;;3.90;3.50;;;;;;;;;;5054684;28;20259;-85
2021/05/03 10:26:17;;;;;;;3.70;3.17;;;;;;;;;;5053748;28;20176;-85
2021/05/03 10:28:50;;;;;;;3.33;3.10;;;;;;;;;;5049100;28;20263;-85
2021/05/03 10:31:15;;;;;;;5.57;5.07;;;;;;;;;;5045220;28;20226;-84
2021/05/03 10:33:41;;;;;;;4.00;3.27;;;;;;;;;;5044762;28;20662;-84
2021/05/03 10:36:07;;;;;;;7.40;6.70;;;;;;;;;;5054633;28;20168;-85
2021/05/03 10:38:38;;;;;;;4.80;4.37;;;;;;;;;;5044481;28;20177;-85
2021/05/03 10:41:21;;;;;;;5.77;4.07;;;;;;;;;;5045084;28;20207;-84
2021/05/03 10:43:47;;;;;;;5.03;4.30;;;;;;;;;;5045314;28;20168;-85
2021/05/03 10:54:20;;;;;;;4.93;3.83;;;;;;;;;;5034469;28;20639;-84
2021/05/03 10:56:45;;;;;;;3.57;3.20;;;;;;;;;;5033917;28;20168;-84
2021/05/03 10:59:12;;;;;;;4.30;3.90;;;;;;;;;;5034166;28;20303;-85
2021/05/03 11:02:02;;;;;;;4.20;3.80;;;;;;;;;;5034113;28;20173;-84
2021/05/03 11:04:31;;;;;;;6.10;3.70;;;;;;;;;;5030652;28;20275;-84
2021/05/03 11:06:56;;;;;;;3.30;3.00;;;;;;;;;;5034180;28;20165;-84
2021/05/03 11:09:40;;;;;;;3.10;2.90;;;;;;;;;;5033897;28;20176;-84
2021/05/03 11:12:05;;;;;;;3.97;3.67;;;;;;;;;;5034291;28;20161;-84
2021/05/03 11:14:32;;;;;;;4.60;4.20;;;;;;;;;;5045786;28;20215;-85
2021/05/03 11:17:01;;;;;;;5.37;3.70;;;;;;;;;;5053960;28;20171;-85
2021/05/03 11:19:43;;;;;;;4.20;3.80;;;;;;;;;;5054198;28;20218;-86
2021/05/03 11:22:10;;;;;;;5.20;4.33;;;;;;;;;;5052641;28;20172;-86
2021/05/03 11:24:45;;;;;;;6.17;4.90;;;;;;;;;;5052800;28;20247;-85
2021/05/03 11:32:11;;;;;;;5.20;4.80;;;;;;;;;;5053952;28;20274;-86
2021/05/03 11:35:05;;;;;;;5.13;4.73;;;;;;;;;;5052319;28;20678;-85
2021/05/03 11:37:58;;;;;;;4.63;4.10;;;;;;;;;;5048925;28;20251;-85
2021/05/03 11:45:30;;;;;;;8.77;6.30;;;;;;;;;;5053721;28;20164;-85
2021/05/03 11:47:56;;;;;;;10.07;7.27;;;;;;;;;;5053684;28;20287;-85
2021/05/03 11:50:23;;;;;;;16.77;14.77;;;;;;;;;;5053165;28;20223;-85
2021/05/03 11:52:48;;;;;;;8.43;7.63;;;;;;;;;;5052980;28;20219;-85
2021/05/03 11:55:22;;;;;;;5.47;4.93;;;;;;;;;;5053876;28;20607;-85
2021/05/03 11:57:48;;;;;;;9.20;7.97;;;;;;;;;;5054177;28;20176;-85
2021/05/03 12:00:18;;;;;;;10.13;7.97;;;;;;;;;;5053423;28;20167;-84
2021/05/03 12:02:43;;;;;;;11.43;10.33;;;;;;;;;;5052773;28;20174;-85
2021/05/03 12:05:12;;;;;;;13.57;11.07;;;;;;;;;;5043428;28;20180;-85
2021/05/03 12:07:37;;;;;;;7.93;7.17;;;;;;;;;;5053554;28;20183;-85
2021/05/03 12:10:03;;;;;;;6.13;5.63;;;;;;;;;;5053403;28;20607;-86
2021/05/03 12:20:15;;;;;;;6.77;5.57;;;;;;;;;;5983999;22;20238;-83
2021/05/03 12:23:03;;;;;;;5.53;5.03;;;;;;;;;;5055412;28;20179;-85
2021/05/03 12:25:31;;;;;;;6.10;4.83;;;;;;;;;;5055245;28;20171;-85
2021/05/03 12:27:56;;;;;;;6.37;4.70;;;;;;;;;;5073025;28;20683;-85
2021/05/03 12:30:24;;;;;;;5.20;4.70;;;;;;;;;;5073465;28;20167;-83
2021/05/03 12:32:49;;;;;;;5.60;5.10;;;;;;;;;;5073068;28;20585;-83
2021/05/03 12:35:17;;;;;;;4.53;4.20;;;;;;;;;;5057032;28;20167;-85
2021/05/03 12:37:42;;;;;;;5.70;5.10;;;;;;;;;;5076791;28;20171;-85
2021/05/03 12:40:08;;;;;;;4.83;4.43;;;;;;;;;;5076907;28;20168;-83
2021/05/03 12:42:36;;;;;;;5.00;4.60;;;;;;;;;;5077184;28;20217;-84
2021/05/03 12:45:13;;;;;;;6.07;4.50;;;;;;;;;;5076772;28;20163;-84
2021/05/03 12:47:55;;;;;;;5.17;4.67;;;;;;;;;;5077035;28;20636;-84
2021/05/03 12:50:42;;;;;;;6.57;5.57;;;;;;;;;;5077307;28;20523;-85
2021/05/03 12:53:21;;;;;;;4.97;4.53;;;;;;;;;;5076035;28;20309;-85
2021/05/03 12:56:53;;;;;;;8.00;6.17;;;;;;;;;;5014712;28;20594;-85
2021/05/03 13:01:49;;;;;;;6.10;5.30;;;;;;;;;;5053634;28;20215;-85
2021/05/03 13:04:29;;;;;;;5.70;5.20;;;;;;;;;;5076530;28;20174;-85
2021/05/03 13:29:09;;;;;;;5.90;5.40;;;;;;;;;;5055003;28;20195;-86
2021/05/03 13:31:35;;;;;;;7.20;6.50;;;;;;;;;;5056120;28;20171;-86
2021/05/03 13:34:01;;;;;;;7.93;5.70;;;;;;;;;;5037752;28;20211;-86
2021/05/03 13:36:27;;;;;;;6.30;5.70;;;;;;;;;;5055605;28;20168;-86
2021/05/03 13:38:53;;;;;;;9.50;8.20;;;;;;;;;;5055457;28;20511;-86
2021/05/03 13:41:18;;;;;;;12.43;8.83;;;;;;;;;;5055622;28;20182;-86
2021/05/03 13:43:44;;;;;;;9.77;5.77;;;;;;;;;;5056009;28;20182;-86
2021/05/03 13:46:09;;;;;;;7.73;6.83;;;;;;;;;;5054261;28;20195;-86
2021/05/03 13:48:35;;;;;;;6.70;6.03;;;;;;;;;;5055639;28;20167;-86
2021/05/03 13:51:01;;;;;;;7.23;5.50;;;;;;;;;;5055537;28;20247;-86
2021/05/03 13:53:26;;;;;;;9.10;6.30;;;;;;;;;;5055208;28;20207;-86
2021/05/03 13:55:54;;;;;;;8.23;5.30;;;;;;;;;;5055336;28;20657;-87
2021/05/03 13:58:20;;;;;;;7.50;5.20;;;;;;;;;;5055186;28;20531;-86
2021/05/03 14:01:05;;;;;;;5.80;5.30;;;;;;;;;;5054730;28;20598;-86
2021/05/03 14:03:33;;;;;;;5.57;4.33;;;;;;;;;;5055639;28;20203;-85
2021/05/03 14:05:58;;;;;;;4.00;3.60;;;;;;;;;;5055409;28;20168;-86
2021/05/03 14:08:24;;;;;;;4.67;3.67;;;;;;;;;;5055543;28;20176;-86
2021/05/03 14:10:49;;;;;;;7.17;4.53;;;;;;;;;;5054352;28;20213;-86
2021/05/03 14:13:15;;;;;;;5.23;3.90;;;;;;;;;;5055091;28;20223;-86
2021/05/03 14:15:41;;;;;;;5.47;4.10;;;;;;;;;;5054575;28;20543;-86
2021/05/03 14:18:09;;;;;;;5.40;4.60;;;;;;;;;;5054239;28;20257;-86
2021/05/03 14:20:35;;;;;;;4.90;4.50;;;;;;;;;;5054970;28;20237;-86
2021/05/03 14:23:00;;;;;;;5.53;4.93;;;;;;;;;;5055207;28;20172;-86
2021/05/03 14:25:27;;;;;;;7.30;5.60;;;;;;;;;;5054601;28;20262;-85
2021/05/03 14:27:53;;;;;;;7.10;6.27;;;;;;;;;;5054382;28;20226;-85
2021/05/03 14:30:24;;;;;;;5.83;5.20;;;;;;;;;;5055645;28;20533;-86
2021/05/03 14:35:21;;;;;;;9.13;7.37;;;;;;;;;;5054743;28;20194;-86
2021/05/03 14:37:47;;;;;;;9.93;7.03;;;;;;;;;;5054632;28;20164;-85
2021/05/03 14:40:12;;;;;;;7.23;6.00;;;;;;;;;;5054515;28;20171;-85
2021/05/03 14:42:37;;;;;;;6.10;5.60;;;;;;;;;;5054496;28;20167;-86
2021/05/03 14:45:06;;;;;;;7.13;5.60;;;;;;;;;;5054835;28;20172;-87
2021/05/03 14:47:39;;;;;;;4.53;4.13;;;;;;;;;;5054101;28;20642;-86
2021/05/03 14:53:04;;;;;;;5.93;4.53;;;;;;;;;;5053825;28;20199;-85
2021/05/03 14:55:29;;;;;;;5.70;5.10;;;;;;;;;;5037303;28;20190;-85
2021/05/03 14:57:55;;;;;;;5.43;4.93;;;;;;;;;;5054263;28;20160;-85
2021/05/03 15:00:21;;;;;;;5.53;5.00;;;;;;;;;;5054265;28;20160;-85
2021/05/03 15:02:46;;;;;;;4.27;3.87;;;;;;;;;;5054345;28;20217;-87
2021/05/03 15:05:14;;;;;;;4.73;4.10;;;;;;;;;;5053145;28;20179;-86
2021/05/03 15:07:40;;;;;;;6.20;3.93;;;;;;;;;;5052474;28;20180;-86
2021/05/03 15:10:06;;;;;;;4.43;4.00;;;;;;;;;;5052607;28;20183;-86
2021/05/03 15:22:25;;;;;;;4.90;4.43;;;;;;;;;;5052925;28;20630;-88
2021/05/03 15:24:51;;;;;;;4.33;3.93;;;;;;;;;;5062321;28;20213;-85
2021/05/03 15:32:38;;;;;;;5.47;4.07;;;;;;;;;;5063115;28;20168;-85
2021/05/03 15:35:05;;;;;;;5.17;4.30;;;;;;;;;;5071088;28;20175;-85
2021/05/03 15:37:30;;;;;;;5.47;4.83;;;;;;;;;;5056871;28;20229;-84
2021/05/03 15:39:56;;;;;;;5.97;5.10;;;;;;;;;;5065519;28;20262;-84
2021/05/03 15:42:21;;;;;;;7.13;6.03;;;;;;;;;;5059878;28;20168;-85
2021/05/03 15:44:50;;;;;;;5.97;5.37;;;;;;;;;;5052787;28;20183;-84
2021/05/03 15:47:15;;;;;;;4.60;4.20;;;;;;;;;;5050270;28;20175;-84
2021/05/03 15:49:41;;;;;;;6.27;5.10;;;;;;;;;;5064023;28;20186;-84
2021/05/03 15:52:06;;;;;;;8.03;5.97;;;;;;;;;;5059185;28;20187;-85
2021/05/03 15:54:31;;;;;;;6.83;5.07;;;;;;;;;;5068005;28;20209;-85
2021/05/03 15:56:57;;;;;;;4.73;4.00;;;;;;;;;;5053690;28;20171;-85
2021/05/03 15:59:22;;;;;;;4.17;3.77;;;;;;;;;;5053712;28;20244;-85
2021/05/03 16:01:49;;;;;;;5.53;5.00;;;;;;;;;;5065823;28;20199;-85
2021/05/03 16:04:15;;;;;;;5.67;5.00;;;;;;;;;;5055001;28;20175;-86
2021/05/03 16:06:40;;;;;;;5.97;4.70;;;;;;;;;;5054809;28;20704;-85
2021/05/03 16:09:06;;;;;;;7.57;5.20;;;;;;;;;;5053235;28;20168;-84
2021/05/03 16:11:31;;;;;;;6.27;5.10;;;;;;;;;;5057104;28;20164;-85