Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:35;;;;;;;25.60;18.37;;;;;;;8.39;82.94;97409.80;1576637;90;25699;-75
2022/11/06 00:04:01;;;;;;;27.90;20.57;;;;;;;8.41;82.92;97414.98;1576515;90;25862;-75
2022/11/06 00:09:16;;;;;;;26.75;18.62;;;;;;;8.43;82.85;97415.62;1555602;91;25841;-78
2022/11/06 00:11:42;;;;;;;25.97;18.30;;;;;;;8.41;82.80;97411.78;1716827;83;28232;-74
2022/11/06 00:14:09;;;;;;;24.65;16.73;;;;;;;8.42;82.77;97416.13;1725313;83;25475;-76
2022/11/06 00:16:38;;;;;;;24.65;16.93;;;;;;;8.42;82.79;97416.13;1725431;83;25889;-75
2022/11/06 00:19:06;;;;;;;24.43;17.05;;;;;;;8.42;82.72;97413.95;1725445;83;25896;-78
2022/11/06 00:21:34;;;;;;;22.87;16.37;;;;;;;8.43;82.72;97415.62;1725292;83;26128;-75
2022/11/06 00:24:04;;;;;;;24.15;16.00;;;;;;;8.44;82.71;97416.77;1725321;83;27364;-75
2022/11/06 00:26:32;;;;;;;24.15;17.00;;;;;;;8.45;82.70;97421.64;1745068;81;25737;-75
2022/11/06 00:29:00;;;;;;;27.93;17.45;;;;;;;8.45;82.67;97421.64;1753876;81;25769;-74
2022/11/06 00:31:30;;;;;;;25.00;17.25;;;;;;;8.44;82.65;97422.66;1790285;80;26367;-75
2022/11/06 00:33:59;;;;;;;26.52;17.12;;;;;;;8.43;82.63;97419.14;1793580;80;25237;-75
2022/11/06 00:36:31;;;;;;;20.57;16.32;;;;;;;8.42;82.63;97419.34;1793497;80;26896;-75
2022/11/06 00:38:59;;;;;;;23.92;17.32;;;;;;;8.43;82.63;97423.69;1793619;80;25246;-74
2022/11/06 00:41:27;;;;;;;29.00;17.10;;;;;;;8.43;82.60;97427.73;1793579;80;25716;-76
2022/11/06 00:43:59;;;;;;;25.48;17.27;;;;;;;8.42;82.60;97425.55;1793460;80;26737;-75
2022/11/06 00:46:26;;;;;;;26.80;17.62;;;;;;;8.43;82.57;97422.34;1793645;80;25726;-75
2022/11/06 00:48:54;;;;;;;25.60;18.05;;;;;;;8.38;82.47;97424.78;1793252;80;27343;-76
2022/11/06 00:51:26;;;;;;;23.12;17.57;;;;;;;8.36;82.60;97422.28;1793192;80;26097;-75
2022/11/06 00:54:00;;;;;;;25.30;17.05;;;;;;;8.37;82.64;97425.30;1793621;80;25695;-77
2022/11/06 00:56:28;;;;;;;25.72;17.10;;;;;;;8.39;82.65;97427.79;1793542;80;25661;-75
2022/11/06 00:58:55;;;;;;;22.80;17.07;;;;;;;8.40;82.62;97421.39;1793629;80;25663;-75
2022/11/06 01:01:25;;;;;;;27.73;17.60;;;;;;;8.38;82.56;97426.96;1793601;80;27012;-78
2022/11/06 01:04:05;;;;;;;28.10;17.00;;;;;;;8.39;82.55;97429.14;1793480;80;25786;-76
2022/11/06 01:06:36;;;;;;;25.97;17.57;;;;;;;8.38;82.57;97426.13;1793613;80;25630;-75
2022/11/06 01:09:04;;;;;;;27.17;18.12;;;;;;;8.39;82.58;97427.28;1793518;80;25703;-78
2022/11/06 01:11:38;;;;;;;23.47;17.45;;;;;;;8.37;82.55;97425.30;1793543;80;25710;-74
2022/11/06 01:14:06;;;;;;;24.45;17.82;;;;;;;8.37;82.51;97421.77;1703981;84;27384;-74
2022/11/06 01:16:32;;;;;;;30.88;17.67;;;;;;;8.34;82.54;97430.23;1703972;84;25854;-75
2022/11/06 01:18:59;;;;;;;27.45;17.20;;;;;;;8.33;82.58;97433.97;1704076;82;25829;-75
2022/11/06 01:21:34;;;;;;;24.80;17.95;;;;;;;8.34;82.63;97434.27;1704008;84;25915;-76
2022/11/06 01:24:04;;;;;;;27.35;17.87;;;;;;;8.33;82.57;97433.97;1704265;84;25856;-74
2022/11/06 01:26:32;;;;;;;27.05;18.12;;;;;;;8.33;82.56;97433.45;1703796;83;28251;-77
2022/11/06 01:28:58;;;;;;;27.80;17.37;;;;;;;8.33;82.55;97434.80;1704038;84;25750;-75
2022/11/06 01:31:29;;;;;;;24.30;18.32;;;;;;;8.32;82.55;97439.03;1697691;84;25802;-75
2022/11/06 01:33:58;;;;;;;25.02;19.05;;;;;;;8.29;82.50;97431.64;1696275;84;25774;-77
2022/11/06 01:36:25;;;;;;;23.83;17.27;;;;;;;8.29;82.48;97425.42;1696271;84;26171;-75
2022/11/06 01:38:57;;;;;;;27.02;18.57;;;;;;;8.26;82.49;97422.61;1696205;84;27375;-77
2022/11/06 01:41:28;;;;;;;28.62;18.85;;;;;;;8.26;82.51;97426.64;1696445;84;25827;-77
2022/11/06 01:44:05;;;;;;;23.35;18.30;;;;;;;8.26;82.51;97426.64;1675094;85;25737;-76
2022/11/06 01:46:34;;;;;;;26.93;19.15;;;;;;;8.25;82.55;97423.63;1619602;88;25965;-75
2022/11/06 01:49:15;;;;;;;29.48;18.52;;;;;;;8.26;82.58;97429.33;1589090;90;25694;-75
2022/11/06 01:51:52;;;;;;;28.60;18.80;;;;;;;8.28;82.60;97435.34;1589167;90;27357;-75
2022/11/06 01:54:22;;;;;;;24.30;17.98;;;;;;;8.27;82.60;97429.65;1588982;90;25835;-75
2022/11/06 01:56:51;;;;;;;28.30;18.17;;;;;;;8.26;82.57;97429.84;1589088;90;25884;-78
2022/11/06 01:59:22;;;;;;;30.12;19.32;;;;;;;8.26;82.59;97426.64;1589136;90;25746;-75
2022/11/06 02:01:49;;;;;;;28.57;19.65;;;;;;;8.27;82.58;97430.16;1589087;90;25864;-75
2022/11/06 02:04:23;;;;;;;31.93;19.48;;;;;;;8.26;82.57;97423.95;1602398;88;27381;-75
2022/11/06 02:06:51;;;;;;;29.10;20.15;;;;;;;8.26;82.57;97429.84;1568455;91;26213;-76
2022/11/06 02:09:19;;;;;;;30.25;19.62;;;;;;;8.24;82.59;97434.06;1568549;91;25386;-77
2022/11/06 02:11:53;;;;;;;27.93;19.57;;;;;;;8.24;82.60;97443.99;1568467;91;26676;-78
2022/11/06 02:14:33;;;;;;;31.05;19.27;;;;;;;8.24;82.63;97452.06;1565663;91;25724;-76
2022/11/06 02:17:05;;;;;;;29.60;19.95;;;;;;;8.24;82.64;97453.41;1564746;91;28234;-75
2022/11/06 02:19:46;;;;;;;33.13;19.85;;;;;;;8.23;82.60;97456.61;1515794;93;25372;-75
2022/11/06 02:22:33;;;;;;;28.92;19.17;;;;;;;8.24;82.62;97451.55;1490146;96;25892;-76
2022/11/06 02:25:13;;;;;;;26.82;19.85;;;;;;;8.24;82.63;97453.41;1487604;96;25737;-75
2022/11/06 02:27:45;;;;;;;28.40;19.40;;;;;;;8.24;82.64;97449.38;1488703;96;25920;-78
2022/11/06 02:30:14;;;;;;;31.37;21.23;;;;;;;8.24;82.64;97454.23;1402801;101;27503;-75
2022/11/06 02:32:56;;;;;;;26.80;19.25;;;;;;;8.24;82.64;97451.55;1397096;102;26048;-77
2022/11/06 02:35:34;;;;;;;;;;;;;;;8.25;82.61;97449.69;1399548;102;25827;-75
2022/11/06 02:38:09;;;;;;;26.95;19.17;;;;;;;8.23;82.65;97448.53;1397257;102;25920;-77
2022/11/06 02:40:41;;;;;;;28.10;19.95;;;;;;;8.22;82.71;97445.53;1351551;104;25883;-77
2022/11/06 02:43:08;;;;;;;31.45;21.35;;;;;;;8.24;82.68;97450.72;1363752;104;27489;-75
2022/11/06 02:45:55;;;;;;;31.23;21.05;;;;;;;8.22;82.64;97449.56;1352899;105;25988;-74
2022/11/06 02:48:26;;;;;;;36.53;20.88;;;;;;;8.22;82.61;97450.91;1312208;109;25941;-75
2022/11/06 02:50:56;;;;;;;30.85;19.52;;;;;;;8.21;82.60;97453.27;1319407;104;25898;-74
2022/11/06 02:53:25;;;;;;;32.67;19.80;;;;;;;8.18;82.56;97456.89;1368634;104;26015;-75
2022/11/06 02:56:00;;;;;;;31.15;19.80;;;;;;;8.14;82.55;97454.27;1368518;104;27463;-77
2022/11/06 02:58:41;;;;;;;32.15;18.98;;;;;;;8.09;82.52;97460.20;1335009;106;25984;-76
2022/11/06 03:01:12;;;;;;;30.05;19.67;;;;;;;7.98;82.58;97459.39;1297821;109;26329;-74
2022/11/06 03:03:46;;;;;;;31.57;19.02;;;;;;;7.89;82.80;97457.88;1334817;106;26015;-75
2022/11/06 03:06:41;;;;;;;30.97;17.95;;;;;;;7.79;82.99;97454.69;1345229;106;26772;-77
2022/11/06 03:09:21;;;;;;;30.02;19.07;;;;;;;7.68;83.12;97460.06;1331873;106;27507;-75
2022/11/06 03:11:53;;;;;;;32.25;20.15;;;;;;;7.58;83.32;97460.39;1332102;107;25723;-77
2022/11/06 03:17:51;;;;;;;28.02;19.92;;;;;;;7.55;83.63;97457.24;1300555;108;26995;-75
2022/11/06 03:20:32;;;;;;;30.35;20.45;;;;;;;7.58;83.72;97460.39;1292300;110;25922;-75
2022/11/06 03:23:43;;;;;;;30.27;20.32;;;;;;;7.63;83.76;97467.02;1292183;110;27472;-75
2022/11/06 03:26:27;;;;;;;35.17;20.75;;;;;;;7.64;83.74;97464.66;1291342;110;26018;-75
2022/11/06 03:28:59;;;;;;;31.45;21.23;;;;;;;7.65;83.72;97470.35;1276131;111;25982;-77
2022/11/06 03:31:33;;;;;;;31.82;20.35;;;;;;;7.69;83.74;97474.33;1297654;109;26106;-78
2022/11/06 03:34:10;;;;;;;33.95;21.20;;;;;;;7.74;83.73;97471.88;1298748;110;25961;-75
2022/11/06 03:36:41;;;;;;;30.95;20.97;;;;;;;7.79;83.67;97474.84;1299962;109;27496;-75
2022/11/06 03:39:21;;;;;;;36.90;22.33;;;;;;;7.81;83.63;97476.31;1276334;110;26012;-75
2022/11/06 03:42:02;;;;;;;34.58;20.30;;;;;;;7.83;83.58;97479.65;1267914;113;25912;-76
2022/11/06 03:44:33;;;;;;;30.95;20.43;;;;;;;7.85;83.55;97480.27;1279228;111;25885;-76
2022/11/06 03:47:04;;;;;;;33.92;19.27;;;;;;;7.82;83.50;97481.18;1300773;109;25944;-76
2022/11/06 03:49:36;;;;;;;29.35;20.02;;;;;;;7.79;83.47;97481.05;1323374;107;27531;-75
2022/11/06 03:52:11;;;;;;;29.75;20.35;;;;;;;7.79;83.53;97490.45;1327803;107;25874;-74
2022/11/06 03:54:58;;;;;;;36.08;20.05;;;;;;;7.75;83.57;97489.67;1314194;108;25887;-77
2022/11/06 03:57:50;;;;;;;27.13;20.15;;;;;;;7.74;83.63;97485.31;1325676;108;25885;-75
2022/11/06 04:00:19;;;;;;;29.55;18.75;;;;;;;7.73;83.61;97484.48;1352681;104;25929;-76
2022/11/06 04:03:03;;;;;;;30.25;18.55;;;;;;;7.77;83.65;97482.25;1376916;104;27493;-76
2022/11/06 04:05:24;;;;;;;30.62;19.15;;;;;;;7.80;83.67;97485.91;1375592;104;25844;-74
2022/11/06 04:16:18;;;;;;;30.60;18.32;;;;;;;7.90;83.51;97482.38;1386279;103;27648;-77
2022/11/06 04:18:44;;;;;;;33.88;17.27;;;;;;;7.84;83.40;97481.83;1386385;103;25901;-76
2022/11/06 04:21:39;;;;;;;36.55;18.23;;;;;;;7.80;83.39;97481.88;1386496;102;25947;-75
2022/11/06 04:27:53;;;;;;;25.97;18.00;;;;;;;7.78;83.60;97485.27;1372613;104;25416;-76
2022/11/06 04:30:20;;;;;;;27.87;17.70;;;;;;;7.79;83.66;97488.27;1334107;104;27508;-74
2022/11/06 04:32:55;;;;;;;26.25;16.32;;;;;;;7.80;83.74;97483.22;1340970;106;25867;-74
2022/11/06 04:36:00;;;;;;;24.27;16.42;;;;;;;7.81;83.72;97480.34;1361477;105;26039;-75
2022/11/06 04:38:58;;;;;;;31.27;18.17;;;;;;;7.83;83.66;97484.19;1339695;106;26365;-74
2022/11/06 04:41:42;;;;;;;25.02;18.17;;;;;;;7.83;83.61;97484.19;1340448;107;25977;-75
2022/11/06 04:44:22;;;;;;;38.20;17.87;;;;;;;7.84;83.63;97489.89;1340469;107;28199;-74
2022/11/06 04:46:54;;;;;;;26.30;16.35;;;;;;;7.81;83.53;97494.30;1324513;106;25997;-77
2022/11/06 04:49:21;;;;;;;36.93;18.67;;;;;;;7.80;83.56;97492.12;1331025;107;26978;-75
2022/11/06 04:51:48;;;;;;;24.07;16.73;;;;;;;7.83;83.56;97497.12;1352927;104;25900;-77
2022/11/06 04:54:17;;;;;;;31.77;18.40;;;;;;;7.85;83.48;97496.39;1372884;104;43996;-75
2022/11/06 04:56:44;;;;;;;29.12;17.55;;;;;;;7.89;83.39;97492.81;1372403;104;28281;-74
2022/11/06 04:59:15;;;;;;;29.65;17.07;;;;;;;7.89;83.30;97489.61;1391425;103;25842;-75
2022/11/06 05:01:41;;;;;;;36.20;17.73;;;;;;;7.88;83.31;97485.27;1391739;103;25897;-75
2022/11/06 05:04:10;;;;;;;25.52;17.07;;;;;;;7.90;83.32;97499.86;1391466;103;26524;-74
2022/11/06 05:06:36;;;;;;;32.20;18.35;;;;;;;7.89;83.36;97504.91;1435686;98;26060;-77
2022/11/06 05:09:03;;;;;;;28.87;18.60;;;;;;;7.91;83.39;97508.24;1434483;98;28204;-75
2022/11/06 05:11:30;;;;;;;31.33;17.42;;;;;;;7.92;83.36;97505.36;1453871;98;25915;-76
2022/11/06 05:13:56;;;;;;;25.75;17.65;;;;;;;7.92;83.32;97505.88;1494584;95;25760;-76
2022/11/06 05:16:23;;;;;;;31.20;17.00;;;;;;;7.93;83.32;97506.20;1580651;90;25758;-75
2022/11/06 05:18:49;;;;;;;24.32;16.25;;;;;;;7.93;83.34;97507.54;1574234;91;25696;-75
2022/11/06 05:24:01;;;;;;;27.02;16.77;;;;;;;7.91;83.35;97506.89;1573684;91;25602;-74
2022/11/06 05:26:27;;;;;;;26.25;17.20;;;;;;;7.90;83.38;97510.61;1574082;91;25800;-75
2022/11/06 05:28:54;;;;;;;32.55;18.42;;;;;;;7.87;83.38;97515.02;1573833;91;25803;-76
2022/11/06 05:31:20;;;;;;;26.25;16.00;;;;;;;7.85;83.40;97511.68;1575857;89;25814;-74
2022/11/06 05:33:47;;;;;;;29.72;17.82;;;;;;;7.82;83.44;97512.92;1604444;89;27493;-74
2022/11/06 05:36:14;;;;;;;32.70;17.87;;;;;;;7.83;83.49;97515.93;1580262;90;25875;-75
2022/11/06 05:38:40;;;;;;;25.00;16.45;;;;;;;7.84;83.52;97519.45;1604601;89;25835;-75
2022/11/06 05:41:07;;;;;;;30.32;17.90;;;;;;;7.83;83.56;97521.81;1580185;90;25899;-74
2022/11/06 05:43:33;;;;;;;32.75;17.95;;;;;;;7.80;83.60;97518.16;1642301;85;25768;-74
2022/11/06 05:46:00;;;;;;;33.10;18.40;;;;;;;7.81;83.63;97523.86;1677302;85;27185;-75
2022/11/06 05:48:28;;;;;;;33.45;19.05;;;;;;;7.82;83.58;97522.84;1677373;84;25772;-74
2022/11/06 05:51:02;;;;;;;35.55;18.32;;;;;;;7.83;83.57;97524.50;1677257;85;25686;-74
2022/11/06 05:53:31;;;;;;;32.60;18.02;;;;;;;7.85;83.49;97521.92;1635702;87;25853;-74
2022/11/06 05:55:57;;;;;;;37.03;18.85;;;;;;;7.84;83.45;97526.17;1682568;85;26435;-74
2022/11/06 05:58:24;;;;;;;33.95;18.85;;;;;;;7.77;83.35;97534.14;1682454;85;27425;-75
2022/11/06 06:00:51;;;;;;;27.35;17.37;;;;;;;7.74;83.46;97533.17;1682460;85;25652;-77
2022/11/06 06:03:17;;;;;;;30.97;18.55;;;;;;;7.73;83.54;97540.11;1682660;85;25939;-78
2022/11/06 06:05:43;;;;;;;31.70;20.10;;;;;;;7.73;83.66;97543.59;1682325;85;26439;-74
2022/11/06 06:08:10;;;;;;;31.82;20.40;;;;;;;7.74;83.68;97547.12;1682570;85;25914;-74
2022/11/06 06:10:43;;;;;;;30.90;19.35;;;;;;;7.74;83.68;97551.98;1682680;85;27433;-76
2022/11/06 06:13:11;;;;;;;34.20;20.32;;;;;;;7.75;83.82;97554.16;1628677;88;25866;-75
2022/11/06 06:15:39;;;;;;;29.32;19.30;;;;;;;7.77;83.86;97569.08;1629025;88;25805;-74
2022/11/06 06:18:07;;;;;;;33.75;19.52;;;;;;;7.80;83.81;97565.19;1628871;88;25731;-75
2022/11/06 06:20:34;;;;;;;29.75;19.42;;;;;;;7.81;83.77;97562.31;1628779;88;26042;-75
2022/11/06 06:23:00;;;;;;;33.73;19.80;;;;;;;7.78;83.66;97567.22;1628841;88;27472;-77
2022/11/06 06:25:29;;;;;;;30.70;20.25;;;;;;;7.75;83.71;97568.94;1628754;88;25463;-74
2022/11/06 06:27:57;;;;;;;37.25;20.55;;;;;;;7.77;83.81;97569.59;1628938;88;25868;-75
2022/11/06 06:30:24;;;;;;;38.10;21.80;;;;;;;7.81;83.83;97569.54;1637590;86;25743;-75
2022/11/06 06:32:51;;;;;;;32.55;19.98;;;;;;;7.82;83.72;97562.64;1654543;85;25803;-74
2022/11/06 06:35:18;;;;;;;40.45;20.70;;;;;;;7.85;83.70;97565.43;1657650;86;28440;-74
2022/11/06 06:37:51;;;;;;;31.57;19.48;;;;;;;7.83;83.64;97564.81;1657911;86;25932;-77
2022/11/06 06:40:18;;;;;;;34.33;20.15;;;;;;;7.85;83.71;97566.27;1638656;87;25729;-74
2022/11/06 06:42:46;;;;;;;37.95;21.23;;;;;;;7.88;83.68;97568.58;1638699;87;25824;-74
2022/11/06 06:45:13;;;;;;;33.13;20.05;;;;;;;7.89;83.74;97571.59;1597674;89;25798;-74
2022/11/06 06:47:39;;;;;;;35.33;20.92;;;;;;;7.91;83.79;97576.27;1594419;89;27541;-77
2022/11/06 06:50:08;;;;;;;35.03;22.85;;;;;;;7.95;83.81;97578.91;1594348;89;25743;-75
2022/11/06 06:52:34;;;;;;;36.48;20.75;;;;;;;7.99;83.76;97583.37;1594456;89;25857;-74
2022/11/06 06:55:01;;;;;;;38.67;20.57;;;;;;;8.03;83.73;97592.73;1594504;89;25778;-74
2022/11/06 06:57:27;;;;;;;33.85;21.15;;;;;;;8.07;83.62;97587.81;1594566;89;25801;-76
2022/11/06 06:59:54;;;;;;;34.15;23.15;;;;;;;8.07;83.51;97586.47;1594325;88;27691;-77
2022/11/06 07:02:20;;;;;;;37.70;20.50;;;;;;;8.08;83.46;97586.79;1594393;89;26423;-74
2022/11/06 07:04:47;;;;;;;36.77;21.80;;;;;;;8.08;83.42;97588.97;1594359;89;25814;-75
2022/11/06 07:07:13;;;;;;;33.25;21.10;;;;;;;8.07;83.40;97587.30;1594428;88;26064;-75
2022/11/06 07:09:40;;;;;;;35.70;21.57;;;;;;;8.09;83.52;97589.27;1614504;87;26272;-75
2022/11/06 07:12:07;;;;;;;34.67;20.90;;;;;;;8.12;83.58;97591.58;1656637;86;27562;-77
2022/11/06 07:14:33;;;;;;;32.63;21.40;;;;;;;8.16;83.55;97587.49;1641562;87;25736;-75
2022/11/06 07:17:00;;;;;;;44.98;20.90;;;;;;;8.20;83.54;97586.61;1664749;84;25852;-74
2022/11/06 07:19:26;;;;;;;36.80;21.20;;;;;;;8.24;83.46;97594.59;1698458;84;26336;-74
2022/11/06 07:21:53;;;;;;;37.98;21.10;;;;;;;8.25;83.37;97594.40;1716612;83;25787;-75
2022/11/06 07:24:20;;;;;;;33.00;21.50;;;;;;;8.27;83.29;97599.59;1698325;84;27456;-76
2022/11/06 07:26:46;;;;;;;43.30;23.30;;;;;;;8.27;83.25;97591.52;1716521;83;25678;-75
2022/11/06 07:29:13;;;;;;;33.30;21.12;;;;;;;8.29;83.26;97590.31;1698035;84;25709;-75
2022/11/06 07:31:40;;;;;;;38.20;23.32;;;;;;;8.32;83.23;97588.30;1716469;83;26338;-75
2022/11/06 07:34:06;;;;;;;45.67;24.12;;;;;;;8.32;83.21;97589.13;1698143;84;25326;-76
2022/11/06 07:36:34;;;;;;;40.88;22.65;;;;;;;8.35;83.16;97591.41;1716682;83;27410;-74
2022/11/06 07:39:01;;;;;;;38.63;23.27;;;;;;;8.40;83.13;97585.47;1697935;84;25456;-77
2022/11/06 07:41:28;;;;;;;40.17;21.95;;;;;;;8.44;83.00;97586.75;1716586;83;25682;-74
2022/11/06 07:43:54;;;;;;;37.88;23.70;;;;;;;8.46;82.93;97589.55;1698226;84;25677;-77
2022/11/06 07:46:21;;;;;;;40.67;23.98;;;;;;;8.46;82.76;97577.44;1716567;83;25643;-74
2022/11/06 07:48:48;;;;;;;36.85;22.67;;;;;;;8.49;82.79;97574.88;1698274;84;27370;-74
2022/11/06 07:51:15;;;;;;;40.38;24.18;;;;;;;8.53;82.83;97572.97;1733351;82;25762;-74
2022/11/06 07:53:41;;;;;;;42.48;25.25;;;;;;;8.56;82.82;97574.45;1726567;83;25697;-74
2022/11/06 07:56:08;;;;;;;40.43;23.15;;;;;;;8.60;82.77;97578.39;1746356;82;25717;-74
2022/11/06 07:58:35;;;;;;;37.63;23.87;;;;;;;8.60;82.59;97576.53;1746373;82;25674;-74
2022/11/06 08:01:02;;;;;;;37.13;21.87;;;;;;;8.61;82.53;97568.78;1746327;82;27380;-77
2022/11/06 08:03:29;;;;;;;36.13;22.50;;;;;;;8.63;82.48;97569.94;1726666;83;25647;-74
2022/11/06 08:05:57;;;;;;;37.33;22.55;;;;;;;8.65;82.48;97567.38;1745869;82;25626;-74
2022/11/06 08:08:23;;;;;;;35.33;22.20;;;;;;;8.67;82.47;97567.19;1746265;81;25747;-77
2022/11/06 08:10:52;;;;;;;38.58;22.80;;;;;;;8.70;82.33;97570.80;1726684;83;25231;-74
2022/11/06 08:13:18;;;;;;;41.15;23.52;;;;;;;8.66;82.15;97566.34;1746206;81;28212;-76
2022/11/06 08:15:45;;;;;;;40.45;23.38;;;;;;;8.64;82.09;97570.25;1726485;83;26066;-75
2022/11/06 08:18:12;;;;;;;36.30;22.82;;;;;;;8.62;82.10;97574.48;1746314;82;25687;-74
2022/11/06 08:20:39;;;;;;;37.95;21.77;;;;;;;8.63;82.19;97573.97;1746403;82;26381;-74
2022/11/06 08:23:10;;;;;;;37.48;21.77;;;;;;;8.69;82.17;97568.34;1726605;83;25782;-75
2022/11/06 08:25:37;;;;;;;38.50;22.85;;;;;;;8.75;82.21;97562.16;1746352;82;27366;-75
2022/11/06 08:28:03;;;;;;;38.10;23.30;;;;;;;8.83;82.20;97556.10;1726516;83;25600;-74
2022/11/06 08:30:30;;;;;;;31.70;21.37;;;;;;;8.92;82.06;97555.45;1746272;82;25719;-76
2022/11/06 08:33:04;;;;;;;36.73;22.50;;;;;;;8.97;81.88;97557.02;1726453;83;25787;-74
2022/11/06 08:35:32;;;;;;;38.10;21.35;;;;;;;9.08;81.76;97559.67;1726773;82;25692;-75
2022/11/06 08:37:59;;;;;;;38.20;21.25;;;;;;;9.12;81.77;97555.05;1746223;82;27390;-76
2022/11/06 08:40:26;;;;;;;34.75;20.48;;;;;;;9.18;81.64;97556.10;1726586;83;25235;-75
2022/11/06 08:42:53;;;;;;;34.58;19.50;;;;;;;9.25;81.49;97556.98;1746234;82;25752;-76
2022/11/06 08:45:19;;;;;;;31.87;18.77;;;;;;;9.23;81.01;97554.49;1722595;83;26295;-75
2022/11/06 08:47:45;;;;;;;38.78;21.45;;;;;;;9.23;81.08;97559.05;1746323;82;25659;-75
2022/11/06 08:50:12;;;;;;;31.95;20.50;;;;;;;9.25;81.09;97549.74;1726783;83;28081;-75
2022/11/06 08:52:38;;;;;;;35.50;21.20;;;;;;;9.31;81.14;97553.48;1746163;82;25705;-75
2022/11/06 08:55:05;;;;;;;36.40;20.97;;;;;;;9.37;81.10;97552.70;1746199;82;25741;-75
2022/11/06 08:57:32;;;;;;;32.93;23.42;;;;;;;9.39;80.98;97555.52;1726642;83;25718;-77
2022/11/06 08:59:59;;;;;;;36.63;22.25;;;;;;;9.46;80.92;97552.84;1746115;82;25773;-75
2022/11/06 09:02:25;;;;;;;42.13;21.97;;;;;;;9.50;80.78;97546.02;1746248;82;26804;-75
2022/11/06 09:04:52;;;;;;;30.77;19.60;;;;;;;9.54;80.62;97551.30;1726568;83;25459;-75
2022/11/06 09:07:18;;;;;;;27.70;16.97;;;;;;;9.59;80.73;97548.85;1746187;82;25691;-74
2022/11/06 09:09:45;;;;;;;27.60;17.80;;;;;;;9.61;80.46;97546.80;1746443;82;26275;-75
2022/11/06 09:12:11;;;;;;;31.00;17.05;;;;;;;9.60;80.20;97547.82;1726679;83;25821;-77
2022/11/06 09:14:39;;;;;;;27.93;16.77;;;;;;;9.60;80.17;97546.98;1746196;82;27469;-75
2022/11/06 09:17:05;;;;;;;30.88;17.67;;;;;;;9.63;80.37;97551.47;1746178;82;25671;-76
2022/11/06 09:19:32;;;;;;;27.65;16.45;;;;;;;9.68;80.13;97548.98;1726696;83;25789;-76
2022/11/06 09:21:58;;;;;;;29.32;17.17;;;;;;;9.72;79.91;97546.20;1746376;82;26552;-76
2022/11/06 09:24:25;;;;;;;29.45;17.23;;;;;;;9.76;79.83;97543.95;1726630;83;25480;-77
2022/11/06 09:26:51;;;;;;;32.48;17.50;;;;;;;9.83;80.02;97544.78;1746270;82;27347;-77
2022/11/06 09:29:18;;;;;;;28.77;14.93;;;;;;;9.94;79.97;97542.00;1726651;83;25468;-75
2022/11/06 09:31:44;;;;;;;24.57;13.48;;;;;;;10.04;79.78;97541.09;1746330;82;25726;-75
2022/11/06 09:34:11;;;;;;;23.62;12.33;;;;;;;10.14;79.43;97537.50;1724481;83;26296;-75
2022/11/06 09:36:37;;;;;;;23.85;13.60;;;;;;;10.22;79.00;97535.98;1756095;81;25239;-76
2022/11/06 09:39:04;;;;;;;24.27;13.60;;;;;;;10.32;79.12;97536.40;1756516;81;27457;-76
2022/11/06 09:41:52;;;;;;;25.92;12.95;;;;;;;10.43;78.69;97540.34;1726257;83;26379;-75
2022/11/06 09:44:36;;;;;;;24.52;13.00;;;;;;;10.50;78.56;97525.52;1668898;85;25781;-75
2022/11/06 09:47:08;;;;;;;21.97;13.45;;;;;;;10.54;78.14;97526.74;1685524;83;25843;-75
2022/11/06 09:49:49;;;;;;;21.17;11.75;;;;;;;10.65;78.24;97532.86;1689886;84;25737;-77
2022/11/06 09:52:51;;;;;;;23.67;14.00;;;;;;;10.76;77.94;97524.95;1576176;90;26971;-75
2022/11/06 09:55:31;;;;;;;23.60;14.23;;;;;;;10.87;77.99;97532.14;1570666;91;25962;-75
2022/11/06 09:58:04;;;;;;;25.37;13.68;;;;;;;11.00;77.65;97532.09;1582958;90;25872;-75
2022/11/06 10:00:31;;;;;;;26.02;14.07;;;;;;;10.92;77.63;97527.75;1582951;90;26566;-74
2022/11/06 10:03:18;;;;;;;22.62;14.35;;;;;;;10.95;77.51;97524.63;1582984;90;25841;-75
2022/11/06 10:05:46;;;;;;;23.32;13.80;;;;;;;10.99;77.21;97523.15;1582998;90;27480;-74
2022/11/06 10:08:23;;;;;;;22.98;14.03;;;;;;;11.00;76.99;97522.11;1582949;90;25524;-77
2022/11/06 10:11:06;;;;;;;22.22;13.30;;;;;;;11.02;77.07;97517.34;1583168;89;25837;-74
2022/11/06 10:13:50;;;;;;;22.98;14.07;;;;;;;11.00;77.13;97514.02;1582850;90;25905;-75
2022/11/06 10:16:45;;;;;;;23.32;12.70;;;;;;;11.01;77.13;97521.08;1582691;90;25775;-78
2022/11/06 10:19:38;;;;;;;20.00;11.68;;;;;;;11.03;76.85;97514.95;1558743;92;27471;-75
2022/11/06 10:22:10;;;;;;;19.45;11.20;;;;;;;11.02;76.81;97506.53;1542954;92;25604;-75
2022/11/06 10:24:50;;;;;;;20.32;12.13;;;;;;;11.05;76.58;97507.98;1543754;92;25863;-75
2022/11/06 10:27:27;;;;;;;23.50;11.78;;;;;;;10.98;76.54;97505.31;1536973;93;26476;-74
2022/11/06 10:30:11;;;;;;;16.02;7.90;;;;;;;10.95;76.92;97497.62;1533384;91;25769;-74
2022/11/06 10:33:04;;;;;;;16.90;9.90;;;;;;;10.95;76.61;97492.74;1574048;91;27425;-77
2022/11/06 10:35:53;;;;;;;13.45;8.50;;;;;;;10.97;76.45;97495.55;1578624;90;25841;-75
2022/11/06 10:38:27;;;;;;;13.15;7.30;;;;;;;11.03;76.36;97493.34;1578705;90;25784;-75
2022/11/06 10:40:55;;;;;;;14.35;8.85;;;;;;;11.07;76.04;97490.53;1579051;90;25915;-75
2022/11/06 10:43:56;;;;;;;16.35;9.15;;;;;;;11.13;76.26;97481.56;1578931;90;25805;-75
2022/11/06 10:46:52;;;;;;;15.85;9.90;;;;;;;11.23;76.01;97480.30;1578903;90;27409;-75
2022/11/06 10:49:35;;;;;;;14.85;7.97;;;;;;;11.29;76.18;97487.55;1551723;90;25590;-75
2022/11/06 10:52:07;;;;;;;19.70;10.68;;;;;;;11.38;76.10;97484.90;1538142;92;25601;-75
2022/11/06 10:55:15;;;;;;;15.60;9.60;;;;;;;11.40;75.69;97481.47;1591343;87;25749;-75
2022/11/06 10:57:58;;;;;;;16.82;8.05;;;;;;;11.43;75.92;97476.47;1626427;88;25519;-75
2022/11/06 11:00:25;;;;;;;13.58;8.00;;;;;;;11.49;75.61;97470.70;1565997;91;27417;-75
2022/11/06 11:02:56;;;;;;;14.07;8.33;;;;;;;11.52;75.60;97466.23;1565873;91;25868;-74
2022/11/06 11:05:26;;;;;;;19.70;9.85;;;;;;;11.59;75.60;97467.05;1565940;91;25813;-75
2022/11/06 11:07:53;;;;;;;13.55;8.10;;;;;;;11.63;75.41;97462.84;1605555;88;26346;-75
2022/11/06 11:10:31;;;;;;;15.08;8.78;;;;;;;11.63;75.16;97458.78;1616468;88;25667;-75
2022/11/06 11:13:01;;;;;;;16.32;8.20;;;;;;;11.65;74.96;97449.94;1616365;88;27379;-75
2022/11/06 11:15:47;;;;;;;14.93;7.67;;;;;;;11.63;74.75;97447.97;1616452;88;25803;-78
2022/11/06 11:18:29;;;;;;;20.48;10.10;;;;;;;11.57;74.15;97442.09;1616408;88;25923;-74
2022/11/06 11:20:57;;;;;;;16.45;9.30;;;;;;;11.52;74.51;97438.67;1627266;87;25874;-75
2022/11/06 11:23:25;;;;;;;22.15;10.08;;;;;;;11.51;74.44;97437.53;1623959;87;25864;-74
2022/11/06 11:25:58;;;;;;;16.42;10.72;;;;;;;11.46;74.20;97432.80;1629536;88;28524;-76
2022/11/06 11:28:29;;;;;;;22.73;11.22;;;;;;;11.45;74.32;97428.95;1626254;88;25702;-75
2022/11/06 11:31:12;;;;;;;22.32;11.03;;;;;;;11.47;74.34;97426.31;1611952;87;25850;-76
2022/11/06 11:33:43;;;;;;;21.12;11.20;;;;;;;11.46;74.26;97426.56;1594117;89;25678;-75
2022/11/06 11:36:09;;;;;;;19.27;11.10;;;;;;;11.47;74.17;97421.47;1582407;89;25720;-75
2022/11/06 11:38:39;;;;;;;22.10;11.40;;;;;;;11.46;74.23;97420.63;1579882;90;28280;-77
2022/11/06 11:41:13;;;;;;;15.13;9.43;;;;;;;11.48;74.30;97423.09;1579785;90;25832;-74
2022/11/06 11:43:41;;;;;;;17.80;10.00;;;;;;;11.44;73.86;97416.48;1564615;91;25921;-75
2022/11/06 11:46:16;;;;;;;18.40;9.73;;;;;;;11.42;73.83;97422.63;1579570;90;25738;-74
2022/11/06 11:48:47;;;;;;;18.35;10.15;;;;;;;11.41;73.75;97415.56;1580050;90;26008;-75
2022/11/06 11:51:40;;;;;;;14.50;9.95;;;;;;;11.34;73.50;97408.84;1579894;90;27494;-74
2022/11/06 11:54:14;;;;;;;17.23;9.40;;;;;;;11.34;73.61;97415.61;1561129;91;25788;-79
2022/11/06 11:56:52;;;;;;;16.17;9.80;;;;;;;11.29;73.39;97414.58;1610055;86;25746;-75
2022/11/06 11:59:28;;;;;;;18.20;10.08;;;;;;;11.24;73.41;97411.16;1657983;86;25774;-74
2022/11/06 12:02:00;;;;;;;15.53;9.53;;;;;;;11.18;73.22;97416.09;1658145;86;25684;-77
2022/11/06 12:04:37;;;;;;;16.27;10.27;;;;;;;11.14;73.41;97419.73;1661449;86;27426;-77