Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;0.22;0.15;;;;;;;;;;4179417;28;20452;-36
2022/04/12 00:02:42;;;;;;;0.28;0.10;;;;;;;;;;4180311;28;20095;-37
2022/04/12 00:04:43;;;;;;;0.57;0.30;;;;;;;;;;4178779;28;20389;-35
2022/04/12 00:06:44;;;;;;;0.20;0.10;;;;;;;;;;4180120;28;20507;-34
2022/04/12 00:08:45;;;;;;;0.43;0.20;;;;;;;;;;4179474;28;20114;-36
2022/04/12 00:10:47;;;;;;;0.50;0.20;;;;;;;;;;4180062;28;20401;-33
2022/04/12 00:12:48;;;;;;;0.30;0.20;;;;;;;;;;4180067;28;20060;-36
2022/04/12 00:14:50;;;;;;;0.50;0.20;;;;;;;;;;4179917;28;20381;-36
2022/04/12 00:19:02;;;;;;;0.43;0.20;;;;;;;;;;4180039;28;20065;-34
2022/04/12 00:19:14;;;;;;;0.15;0.15;;;;;;;;;;4179809;28;20053;-32
2022/04/12 00:21:15;;;;;;;0.20;0.13;;;;;;;;;;4179962;28;20052;-38
2022/04/12 00:23:16;;;;;;;1.10;0.20;;;;;;;;;;4179226;28;20538;-34
2022/04/12 00:25:19;;;;;;;0.52;0.10;;;;;;;;;;4180120;28;20053;-36
2022/04/12 00:27:20;;;;;;;0.20;0.10;;;;;;;;;;4179813;28;20083;-33
2022/04/12 00:29:21;;;;;;;0.20;0.10;;;;;;;;;;4178749;28;20103;-39
2022/04/12 00:31:22;;;;;;;0.30;0.10;;;;;;;;;;4180079;28;20107;-37
2022/04/12 00:33:23;;;;;;;0.30;0.15;;;;;;;;;;4179656;28;20057;-35
2022/04/12 00:35:25;;;;;;;0.17;0.17;;;;;;;;;;4180117;28;20348;-32
2022/04/12 00:37:26;;;;;;;0.68;0.47;;;;;;;;;;4179750;28;20049;-34
2022/04/12 00:39:28;;;;;;;0.88;0.30;;;;;;;;;;4179298;28;20053;-33
2022/04/12 00:41:35;;;;;;;0.10;0.10;;;;;;;;;;4179881;28;20045;-37
2022/04/12 00:43:37;;;;;;;0.30;0.10;;;;;;;;;;4179824;28;20056;-33
2022/04/12 00:45:39;;;;;;;0.38;0.10;;;;;;;;;;4179952;28;20057;-36
2022/04/12 00:47:40;;;;;;;0.20;0.20;;;;;;;;;;4179703;28;20053;-32
2022/04/12 00:49:41;;;;;;;0.20;0.20;;;;;;;;;;4179740;28;20067;-34
2022/04/12 00:51:42;;;;;;;0.30;0.15;;;;;;;;;;4179612;28;20048;-32
2022/04/12 00:53:45;;;;;;;0.63;0.22;;;;;;;;;;4178975;28;20551;-35
2022/04/12 00:55:46;;;;;;;0.32;0.10;;;;;;;;;;4178130;28;20469;-36
2022/04/12 00:57:48;;;;;;;0.32;0.13;;;;;;;;;;4179544;28;20389;-36
2022/04/12 00:59:51;;;;;;;0.50;0.40;;;;;;;;;;4179097;28;20394;-34
2022/04/12 01:01:52;;;;;;;0.15;0.10;;;;;;;;;;4179499;28;20141;-33
2022/04/12 01:03:54;;;;;;;0.73;0.10;;;;;;;;;;4179255;28;20052;-37
2022/04/12 01:05:56;;;;;;;0.57;0.25;;;;;;;;;;4179434;28;20056;-35
2022/04/12 01:07:57;;;;;;;0.60;0.50;;;;;;;;;;4161616;28;20521;-34
2022/04/12 01:09:58;;;;;;;0.57;0.20;;;;;;;;;;4179122;28;20053;-33
2022/04/12 01:12:08;;;;;;;0.35;0.10;;;;;;;;;;4179180;28;20053;-34
2022/04/12 01:14:10;;;;;;;0.30;0.10;;;;;;;;;;4182769;28;20504;-37
2022/04/12 01:16:11;;;;;;;0.10;0.10;;;;;;;;;;4181437;28;20067;-35
2022/04/12 01:18:12;;;;;;;1.17;0.30;;;;;;;;;;4182625;28;20064;-36
2022/04/12 01:20:15;;;;;;;0.10;0.10;;;;;;;;;;4182670;28;20065;-35
2022/04/12 01:22:21;;;;;;;0.17;0.17;;;;;;;;;;4181372;28;20056;-32
2022/04/12 01:24:22;;;;;;;0.52;0.13;;;;;;;;;;4180769;28;20087;-34
2022/04/12 01:26:23;;;;;;;1.17;0.20;;;;;;;;;;4181467;28;20516;-34
2022/04/12 01:28:25;;;;;;;0.63;0.20;;;;;;;;;;4182439;28;20079;-34
2022/04/12 01:30:26;;;;;;;0.30;0.20;;;;;;;;;;4182580;28;20099;-35
2022/04/12 01:32:27;;;;;;;0.20;0.13;;;;;;;;;;4182472;28;20052;-33
2022/04/12 01:34:28;;;;;;;0.35;0.20;;;;;;;;;;4182689;28;20060;-35
2022/04/12 01:36:30;;;;;;;1.23;0.28;;;;;;;;;;4182432;28;20053;-38
2022/04/12 01:38:31;;;;;;;1.00;0.10;;;;;;;;;;4182063;28;20056;-34
2022/04/12 01:40:32;;;;;;;0.47;0.25;;;;;;;;;;4182333;28;20507;-34
2022/04/12 01:42:34;;;;;;;0.22;0.20;;;;;;;;;;4182653;28;20052;-38
2022/04/12 01:44:35;;;;;;;0.30;0.20;;;;;;;;;;4182206;28;20057;-36
2022/04/12 01:46:36;;;;;;;0.20;0.10;;;;;;;;;;4164715;28;20057;-35
2022/04/12 01:48:37;;;;;;;0.20;0.10;;;;;;;;;;4182184;28;20492;-33
2022/04/12 01:50:38;;;;;;;0.57;0.20;;;;;;;;;;4181061;28;20053;-33
2022/04/12 01:52:40;;;;;;;0.20;0.20;;;;;;;;;;4182131;28;20053;-38
2022/04/12 01:54:41;;;;;;;0.22;0.10;;;;;;;;;;4181672;28;20555;-36
2022/04/12 01:56:42;;;;;;;1.23;0.25;;;;;;;;;;4182195;28;20053;-33
2022/04/12 01:58:44;;;;;;;0.20;0.15;;;;;;;;;;4182005;28;20053;-36
2022/04/12 02:00:45;;;;;;;0.60;0.25;;;;;;;;;;4181836;28;20060;-33
2022/04/12 02:02:46;;;;;;;0.35;0.20;;;;;;;;;;4182149;28;20059;-35
2022/04/12 02:04:47;;;;;;;0.30;0.17;;;;;;;;;;4181920;28;20106;-32
2022/04/12 02:06:48;;;;;;;0.20;0.13;;;;;;;;;;4181913;28;20111;-36
2022/04/12 02:08:50;;;;;;;0.63;0.20;;;;;;;;;;4181406;28;20467;-35
2022/04/12 02:10:51;;;;;;;0.25;0.20;;;;;;;;;;4181972;28;20131;-37
2022/04/12 02:12:52;;;;;;;0.40;0.20;;;;;;;;;;4181943;28;20057;-35
2022/04/12 02:14:53;;;;;;;0.55;0.10;;;;;;;;;;4182058;28;20048;-34
2022/04/12 02:16:54;;;;;;;0.30;0.20;;;;;;;;;;4181890;28;20099;-32
2022/04/12 02:18:55;;;;;;;0.22;0.20;;;;;;;;;;4181649;28;20119;-34
2022/04/12 02:20:57;;;;;;;0.30;0.10;;;;;;;;;;4180477;28;20099;-34
2022/04/12 02:22:58;;;;;;;0.30;0.10;;;;;;;;;;4177762;28;20052;-36
2022/04/12 02:24:59;;;;;;;0.10;0.10;;;;;;;;;;4179311;28;20057;-33
2022/04/12 02:27:00;;;;;;;0.50;0.20;;;;;;;;;;4179714;28;20111;-35
2022/04/12 02:29:01;;;;;;;0.95;0.30;;;;;;;;;;4179760;28;20122;-34
2022/04/12 02:31:03;;;;;;;0.57;0.20;;;;;;;;;;4179552;28;20060;-37
2022/04/12 02:33:04;;;;;;;0.68;0.20;;;;;;;;;;4179401;28;20455;-33
2022/04/12 02:35:06;;;;;;;0.32;0.20;;;;;;;;;;4179424;28;20057;-34
2022/04/12 02:37:07;;;;;;;0.20;0.15;;;;;;;;;;4179676;28;20049;-35
2022/04/12 02:39:08;;;;;;;0.30;0.30;;;;;;;;;;4178978;28;20102;-37
2022/04/12 02:41:10;;;;;;;0.75;0.35;;;;;;;;;;4179535;28;20443;-33
2022/04/12 02:43:11;;;;;;;0.38;0.13;;;;;;;;;;4179530;28;20057;-33
2022/04/12 02:45:12;;;;;;;0.98;0.25;;;;;;;;;;4179400;28;20060;-34
2022/04/12 02:47:14;;;;;;;0.30;0.22;;;;;;;;;;4179046;28;20493;-32
2022/04/12 02:49:15;;;;;;;0.20;0.20;;;;;;;;;;4179204;28;20107;-33
2022/04/12 02:51:16;;;;;;;0.80;0.30;;;;;;;;;;4179556;28;20107;-34
2022/04/12 02:53:17;;;;;;;0.30;0.20;;;;;;;;;;4178768;28;20114;-35
2022/04/12 02:55:18;;;;;;;0.47;0.20;;;;;;;;;;4179112;28;20103;-34
2022/04/12 02:57:19;;;;;;;0.60;0.20;;;;;;;;;;4179161;28;20053;-33
2022/04/12 02:59:21;;;;;;;0.70;0.25;;;;;;;;;;4178565;28;20065;-34
2022/04/12 03:01:22;;;;;;;0.30;0.20;;;;;;;;;;4178986;28;20065;-34
2022/04/12 03:03:23;;;;;;;0.30;0.30;;;;;;;;;;4178959;28;20416;-35
2022/04/12 03:05:24;;;;;;;1.20;0.35;;;;;;;;;;4178963;28;20075;-37
2022/04/12 03:07:25;;;;;;;1.25;0.28;;;;;;;;;;4179087;28;20519;-34
2022/04/12 03:09:28;;;;;;;0.20;0.20;;;;;;;;;;4178911;28;20057;-36
2022/04/12 03:11:29;;;;;;;0.60;0.30;;;;;;;;;;4165379;28;20049;-32
2022/04/12 03:13:30;;;;;;;0.13;0.10;;;;;;;;;;4164724;28;20119;-36
2022/04/12 03:15:32;;;;;;;0.55;0.20;;;;;;;;;;4164392;28;20559;-34
2022/04/12 03:17:33;;;;;;;0.60;0.13;;;;;;;;;;4164728;28;20053;-33
2022/04/12 03:19:34;;;;;;;0.38;0.20;;;;;;;;;;4164377;28;20049;-34
2022/04/12 03:21:35;;;;;;;0.50;0.20;;;;;;;;;;4164170;28;20576;-36
2022/04/12 03:23:36;;;;;;;0.40;0.20;;;;;;;;;;4168990;28;20102;-34
2022/04/12 03:25:38;;;;;;;0.47;0.38;;;;;;;;;;4181281;28;20102;-36
2022/04/12 03:27:40;;;;;;;1.80;0.47;;;;;;;;;;4180792;28;20053;-36
2022/04/12 03:29:41;;;;;;;0.22;0.20;;;;;;;;;;4180597;28;20485;-35
2022/04/12 03:31:42;;;;;;;0.30;0.20;;;;;;;;;;4180742;28;20102;-37
2022/04/12 03:33:46;;;;;;;0.10;0.10;;;;;;;;;;4180435;28;20056;-32
2022/04/12 03:35:47;;;;;;;0.65;0.25;;;;;;;;;;4179910;28;20061;-35
2022/04/12 03:37:48;;;;;;;0.30;0.22;;;;;;;;;;4180740;28;20112;-35
2022/04/12 03:39:51;;;;;;;0.38;0.20;;;;;;;;;;4180054;28;20106;-36
2022/04/12 03:41:52;;;;;;;0.28;0.17;;;;;;;;;;4180566;28;20056;-36
2022/04/12 03:43:53;;;;;;;0.90;0.20;;;;;;;;;;4180890;28;20053;-33
2022/04/12 03:45:54;;;;;;;0.85;0.30;;;;;;;;;;4180361;28;20079;-33
2022/04/12 03:47:56;;;;;;;0.10;0.10;;;;;;;;;;4180675;28;20053;-34
2022/04/12 03:49:57;;;;;;;0.70;0.20;;;;;;;;;;4180239;28;20057;-34
2022/04/12 03:51:58;;;;;;;0.30;0.13;;;;;;;;;;4180558;28;20099;-35
2022/04/12 03:53:59;;;;;;;0.40;0.20;;;;;;;;;;4179716;28;20056;-35
2022/04/12 03:56:04;;;;;;;0.22;0.10;;;;;;;;;;4180203;28;20102;-34
2022/04/12 03:58:07;;;;;;;0.50;0.20;;;;;;;;;;4180144;28;20052;-37
2022/04/12 04:00:08;;;;;;;0.45;0.20;;;;;;;;;;4179934;28;20114;-34
2022/04/12 04:02:10;;;;;;;0.10;0.10;;;;;;;;;;4180210;28;20060;-37
2022/04/12 04:04:11;;;;;;;0.32;0.20;;;;;;;;;;4179924;28;20067;-38
2022/04/12 04:06:12;;;;;;;1.20;0.40;;;;;;;;;;4180051;28;20056;-33
2022/04/12 04:08:13;;;;;;;0.15;0.10;;;;;;;;;;4179750;28;20106;-36
2022/04/12 04:10:15;;;;;;;0.17;0.10;;;;;;;;;;4180153;28;20049;-36
2022/04/12 04:12:16;;;;;;;0.80;0.30;;;;;;;;;;4179951;28;20057;-33
2022/04/12 04:14:18;;;;;;;0.35;0.20;;;;;;;;;;4179797;28;20048;-34
2022/04/12 04:16:19;;;;;;;0.57;0.20;;;;;;;;;;4179920;28;20053;-37
2022/04/12 04:18:21;;;;;;;0.45;0.30;;;;;;;;;;4179664;28;20083;-38
2022/04/12 04:20:22;;;;;;;0.30;0.30;;;;;;;;;;4179974;28;20056;-35
2022/04/12 04:22:23;;;;;;;0.20;0.20;;;;;;;;;;4179958;28;20053;-33
2022/04/12 04:24:25;;;;;;;0.20;0.20;;;;;;;;;;4179531;28;20057;-36
2022/04/12 04:26:26;;;;;;;0.25;0.13;;;;;;;;;;4179910;28;20095;-33
2022/04/12 04:28:30;;;;;;;0.20;0.20;;;;;;;;;;4179955;28;20060;-34
2022/04/12 04:30:33;;;;;;;0.30;0.30;;;;;;;;;;4180035;28;20484;-34
2022/04/12 04:32:35;;;;;;;0.32;0.15;;;;;;;;;;4179832;28;20106;-32
2022/04/12 04:34:36;;;;;;;0.10;0.10;;;;;;;;;;4179614;28;20049;-32
2022/04/12 04:36:37;;;;;;;0.98;0.32;;;;;;;;;;4179637;28;20079;-35
2022/04/12 04:38:38;;;;;;;0.40;0.20;;;;;;;;;;4179271;28;20107;-33
2022/04/12 04:40:40;;;;;;;0.22;0.20;;;;;;;;;;4179417;28;20554;-36
2022/04/12 04:42:42;;;;;;;0.40;0.20;;;;;;;;;;4179670;28;20114;-37
2022/04/12 04:44:44;;;;;;;0.52;0.10;;;;;;;;;;4162025;28;20566;-33
2022/04/12 04:46:45;;;;;;;0.28;0.17;;;;;;;;;;4179274;28;20107;-34
2022/04/12 04:48:46;;;;;;;0.75;0.10;;;;;;;;;;4179483;28;20118;-35
2022/04/12 04:50:48;;;;;;;0.20;0.10;;;;;;;;;;4179602;28;20489;-35
2022/04/12 04:52:49;;;;;;;0.20;0.20;;;;;;;;;;4179483;28;20056;-35
2022/04/12 04:54:50;;;;;;;0.30;0.20;;;;;;;;;;4178930;28;20551;-34
2022/04/12 04:56:52;;;;;;;0.20;0.20;;;;;;;;;;4178319;28;20057;-35
2022/04/12 04:58:53;;;;;;;0.47;0.30;;;;;;;;;;4179427;28;20443;-35
2022/04/12 05:00:54;;;;;;;0.30;0.10;;;;;;;;;;4176156;28;20401;-38
2022/04/12 05:02:56;;;;;;;0.73;0.20;;;;;;;;;;4177595;28;20060;-37
2022/04/12 05:04:57;;;;;;;0.15;0.10;;;;;;;;;;4177383;28;20106;-36
2022/04/12 05:06:59;;;;;;;0.30;0.17;;;;;;;;;;4176105;28;20049;-34
2022/04/12 05:09:00;;;;;;;0.17;0.17;;;;;;;;;;4177092;28;20488;-34
2022/04/12 05:11:01;;;;;;;0.55;0.10;;;;;;;;;;4177750;28;20056;-36
2022/04/12 05:13:03;;;;;;;0.95;0.20;;;;;;;;;;4176956;28;20368;-38
2022/04/12 05:15:04;;;;;;;1.05;0.28;;;;;;;;;;4175797;28;20059;-33
2022/04/12 05:17:06;;;;;;;0.15;0.10;;;;;;;;;;4177372;28;20061;-34
2022/04/12 05:19:07;;;;;;;0.77;0.30;;;;;;;;;;4177368;28;20535;-36
2022/04/12 05:21:08;;;;;;;0.15;0.15;;;;;;;;;;4177342;28;20060;-36
2022/04/12 05:23:09;;;;;;;1.33;0.35;;;;;;;;;;4175761;28;20056;-38
2022/04/12 05:25:10;;;;;;;0.32;0.20;;;;;;;;;;4176983;28;20052;-34
2022/04/12 05:27:12;;;;;;;0.32;0.20;;;;;;;;;;4177215;28;20056;-34
2022/04/12 05:29:13;;;;;;;1.15;0.28;;;;;;;;;;4177014;28;20550;-37
2022/04/12 05:31:14;;;;;;;0.65;0.35;;;;;;;;;;4176915;28;20130;-35
2022/04/12 05:33:16;;;;;;;0.60;0.40;;;;;;;;;;4177162;28;20110;-37
2022/04/12 05:35:17;;;;;;;0.55;0.30;;;;;;;;;;4177242;28;20068;-39
2022/04/12 05:37:19;;;;;;;0.30;0.20;;;;;;;;;;4176634;28;20461;-38
2022/04/12 05:39:20;;;;;;;0.30;0.30;;;;;;;;;;4160351;28;20090;-32
2022/04/12 05:41:21;;;;;;;0.30;0.30;;;;;;;;;;4160426;28;20064;-36
2022/04/12 05:43:22;;;;;;;0.10;0.10;;;;;;;;;;4160216;28;20126;-36
2022/04/12 05:45:23;;;;;;;0.90;0.28;;;;;;;;;;4160614;28;20053;-35
2022/04/12 05:47:25;;;;;;;0.43;0.20;;;;;;;;;;4159125;28;20069;-39
2022/04/12 05:49:26;;;;;;;1.90;0.38;;;;;;;;;;4159888;28;20054;-36
2022/04/12 05:51:28;;;;;;;0.90;0.30;;;;;;;;;;4160489;28;20056;-32
2022/04/12 05:53:29;;;;;;;0.93;0.40;;;;;;;;;;4160204;28;20403;-32
2022/04/12 05:55:30;;;;;;;0.32;0.20;;;;;;;;;;4160476;28;20053;-35
2022/04/12 05:57:32;;;;;;;2.90;0.57;;;;;;;;;;4161003;28;20115;-34
2022/04/12 05:59:33;;;;;;;1.38;0.35;;;;;;;;;;4163295;28;20057;-33
2022/04/12 06:01:34;;;;;;;1.67;0.40;;;;;;;;;;4167547;28;20053;-34
2022/04/12 06:03:35;;;;;;;0.50;0.20;;;;;;;;;;4175029;28;20045;-36
2022/04/12 06:05:36;;;;;;;0.65;0.32;;;;;;;;;;4167235;28;20151;-41
2022/04/12 06:07:38;;;;;;;0.20;0.20;;;;;;;;;;4173625;28;20224;-42
2022/04/12 06:09:39;;;;;;;1.35;0.40;;;;;;;;;;4180850;28;20049;-41
2022/04/12 06:11:40;;;;;;;0.93;0.30;;;;;;;;;;4180957;28;20044;-41
2022/04/12 06:13:41;;;;;;;3.15;0.50;;;;;;;;;;4179561;28;20056;-34
2022/04/12 06:15:42;;;;;;;1.33;0.30;;;;;;;;;;4185707;28;20466;-36
2022/04/12 06:17:43;;;;;;;0.95;0.40;;;;;;;;;;4184028;28;20403;-35
2022/04/12 06:19:45;;;;;;;1.05;0.40;;;;;;;;;;4181868;28;20057;-37
2022/04/12 06:21:46;;;;;;;0.98;0.47;;;;;;;;;;4185863;28;20081;-38
2022/04/12 06:23:47;;;;;;;2.70;0.50;;;;;;;;;;4179974;28;20508;-34
2022/04/12 06:25:48;;;;;;;1.23;0.30;;;;;;;;;;4183189;28;20094;-33
2022/04/12 06:27:51;;;;;;;1.25;0.47;;;;;;;;;;4173884;28;20158;-36
2022/04/12 06:29:53;;;;;;;1.15;0.50;;;;;;;;;;4171108;28;20108;-34
2022/04/12 06:31:54;;;;;;;0.63;0.40;;;;;;;;;;4180653;28;20045;-34
2022/04/12 06:33:55;;;;;;;1.20;0.30;;;;;;;;;;4182269;28;20563;-33
2022/04/12 06:35:56;;;;;;;0.50;0.30;;;;;;;;;;4181470;28;20110;-35
2022/04/12 06:37:57;;;;;;;0.60;0.30;;;;;;;;;;4179680;28;20057;-34
2022/04/12 06:40:00;;;;;;;4.28;0.95;;;;;;;;;;4180398;28;20365;-34
2022/04/12 06:42:01;;;;;;;3.10;0.40;;;;;;;;;;4180743;28;20602;-36
2022/04/12 06:44:02;;;;;;;1.52;0.55;;;;;;;;;;4183346;28;20061;-35
2022/04/12 06:46:03;;;;;;;2.15;0.20;;;;;;;;;;4178956;28;20059;-32
2022/04/12 06:48:05;;;;;;;0.75;0.30;;;;;;;;;;4177949;28;20431;-38
2022/04/12 06:50:07;;;;;;;0.93;0.47;;;;;;;;;;4180532;28;20919;-34
2022/04/12 06:52:09;;;;;;;1.08;0.20;;;;;;;;;;4182414;28;20441;-34
2022/04/12 06:54:10;;;;;;;0.93;0.43;;;;;;;;;;4178144;28;20061;-35
2022/04/12 06:56:11;;;;;;;0.70;0.40;;;;;;;;;;4175584;28;20056;-36
2022/04/12 06:58:12;;;;;;;1.33;0.50;;;;;;;;;;4178295;28;20569;-38
2022/04/12 07:00:14;;;;;;;0.95;0.35;;;;;;;;;;4178213;28;20060;-34
2022/04/12 07:02:15;;;;;;;1.70;0.43;;;;;;;;;;4177122;28;20201;-35
2022/04/12 07:04:16;;;;;;;4.68;0.40;;;;;;;;;;4161326;28;20057;-34
2022/04/12 07:06:17;;;;;;;1.73;0.30;;;;;;;;;;4179668;28;20064;-36
2022/04/12 07:08:18;;;;;;;1.33;0.30;;;;;;;;;;4175777;28;20056;-35
2022/04/12 07:10:19;;;;;;;1.38;0.75;;;;;;;;;;4179665;28;20049;-37
2022/04/12 07:12:21;;;;;;;1.35;0.43;;;;;;;;;;4174719;28;20397;-35
2022/04/12 07:14:22;;;;;;;0.52;0.20;;;;;;;;;;4180388;28;20118;-36
2022/04/12 07:16:23;;;;;;;1.17;0.40;;;;;;;;;;4178866;28;20059;-34
2022/04/12 07:18:24;;;;;;;1.65;0.40;;;;;;;;;;4174402;28;20105;-35
2022/04/12 07:20:26;;;;;;;0.45;0.20;;;;;;;;;;4178643;28;20056;-32
2022/04/12 07:22:27;;;;;;;1.73;0.40;;;;;;;;;;4177199;28;20720;-36
2022/04/12 07:24:28;;;;;;;1.98;0.32;;;;;;;;;;4172865;28;20080;-36
2022/04/12 07:26:30;;;;;;;1.23;0.38;;;;;;;;;;4181288;28;20053;-39
2022/04/12 07:28:31;;;;;;;2.05;0.40;;;;;;;;;;4181913;28;20106;-35
2022/04/12 07:30:32;;;;;;;1.30;0.45;;;;;;;;;;4177156;28;20109;-33
2022/04/12 07:32:34;;;;;;;1.63;0.40;;;;;;;;;;4181572;28;20170;-36
2022/04/12 07:34:35;;;;;;;2.95;0.43;;;;;;;;;;4180007;28;20110;-32
2022/04/12 07:36:39;;;;;;;0.47;0.20;;;;;;;;;;4178488;28;20542;-33
2022/04/12 07:38:41;;;;;;;2.08;0.20;;;;;;;;;;4175139;28;20052;-33
2022/04/12 07:40:42;;;;;;;0.47;0.30;;;;;;;;;;4178453;28;20056;-37
2022/04/12 07:42:48;;;;;;;0.45;0.35;;;;;;;;;;4178663;28;20064;-34
2022/04/12 07:44:49;;;;;;;2.10;0.55;;;;;;;;;;4180184;28;20112;-33
2022/04/12 07:46:50;;;;;;;0.40;0.20;;;;;;;;;;4181502;28;20822;-35
2022/04/12 07:48:51;;;;;;;3.00;0.40;;;;;;;;;;4178342;28;20415;-34
2022/04/12 07:50:54;;;;;;;1.05;0.30;;;;;;;;;;4176732;28;20095;-35
2022/04/12 07:52:55;;;;;;;0.10;0.10;;;;;;;;;;4178875;28;20056;-35
2022/04/12 07:54:56;;;;;;;1.20;0.20;;;;;;;;;;4178216;28;20061;-35
2022/04/12 07:56:57;;;;;;;0.70;0.30;;;;;;;;;;4174402;28;20060;-35
2022/04/12 07:58:59;;;;;;;0.60;0.30;;;;;;;;;;4172576;28;20102;-32
2022/04/12 08:01:00;;;;;;;0.20;0.10;;;;;;;;;;4171247;28;20151;-37
2022/04/12 08:03:01;;;;;;;2.33;0.40;;;;;;;;;;4174094;28;20549;-33
2022/04/12 08:05:03;;;;;;;1.77;0.30;;;;;;;;;;4177796;28;20060;-36
2022/04/12 08:07:04;;;;;;;0.60;0.30;;;;;;;;;;4175376;28;20472;-34
2022/04/12 08:09:07;;;;;;;1.02;0.38;;;;;;;;;;4176577;28;20059;-34
2022/04/12 08:11:08;;;;;;;0.52;0.20;;;;;;;;;;4176736;28;20049;-35
2022/04/12 08:13:09;;;;;;;0.70;0.30;;;;;;;;;;4173958;28;20114;-33
2022/04/12 08:15:11;;;;;;;2.92;0.47;;;;;;;;;;4173567;28;20962;-34
2022/04/12 08:17:12;;;;;;;2.22;0.30;;;;;;;;;;4177889;28;20052;-32
2022/04/12 08:19:14;;;;;;;0.95;0.30;;;;;;;;;;4187448;28;20056;-32
2022/04/12 08:21:29;;;;;;;0.82;0.22;;;;;;;;;;4172763;28;20143;-33
2022/04/12 08:23:30;;;;;;;1.10;0.30;;;;;;;;;;4176902;28;20556;-34
2022/04/12 08:25:31;;;;;;;0.40;0.20;;;;;;;;;;4174189;28;20064;-33
2022/04/12 08:27:32;;;;;;;3.03;0.20;;;;;;;;;;4172487;28;20060;-35
2022/04/12 08:29:34;;;;;;;2.50;0.30;;;;;;;;;;4167981;28;20061;-35
2022/04/12 08:31:35;;;;;;;0.63;0.32;;;;;;;;;;4175705;28;20053;-35
2022/04/12 08:33:36;;;;;;;0.30;0.20;;;;;;;;;;4171473;28;20082;-35
2022/04/12 08:35:38;;;;;;;0.55;0.20;;;;;;;;;;4174148;28;20429;-35
2022/04/12 08:37:39;;;;;;;1.35;0.30;;;;;;;;;;4177539;28;20052;-33
2022/04/12 08:39:41;;;;;;;2.53;0.20;;;;;;;;;;4171290;28;20371;-32
2022/04/12 08:41:43;;;;;;;0.70;0.30;;;;;;;;;;4172450;28;20049;-33
2022/04/12 08:43:44;;;;;;;1.10;0.40;;;;;;;;;;4176173;28;21023;-32
2022/04/12 08:45:45;;;;;;;1.02;0.50;;;;;;;;;;4169684;28;20056;-32
2022/04/12 08:47:46;;;;;;;1.23;0.25;;;;;;;;;;4175007;28;20071;-33
2022/04/12 08:49:47;;;;;;;0.55;0.30;;;;;;;;;;4175386;28;20428;-38
2022/04/12 08:51:49;;;;;;;2.28;0.20;;;;;;;;;;4177908;28;20094;-34
2022/04/12 08:53:53;;;;;;;0.52;0.20;;;;;;;;;;4174363;28;20098;-35
2022/04/12 08:55:55;;;;;;;1.17;0.40;;;;;;;;;;4168113;28;20067;-35
2022/04/12 08:57:57;;;;;;;1.40;0.30;;;;;;;;;;4171154;28;20122;-37
2022/04/12 08:59:58;;;;;;;0.28;0.15;;;;;;;;;;4169829;28;20057;-37
2022/04/12 09:01:59;;;;;;;1.02;0.40;;;;;;;;;;4168000;28;20084;-37
2022/04/12 09:04:00;;;;;;;1.58;0.20;;;;;;;;;;4172823;28;20061;-33
2022/04/12 09:06:02;;;;;;;1.27;0.40;;;;;;;;;;4177933;28;20052;-35
2022/04/12 09:08:04;;;;;;;0.88;0.35;;;;;;;;;;4175045;28;20064;-38
2022/04/12 09:10:06;;;;;;;0.30;0.30;;;;;;;;;;4172881;28;20058;-32
2022/04/12 09:12:10;;;;;;;2.05;0.22;;;;;;;;;;4176429;28;20489;-33
2022/04/12 09:14:14;;;;;;;1.23;0.30;;;;;;;;;;4174081;28;20115;-33
2022/04/12 09:16:15;;;;;;;4.00;0.40;;;;;;;;;;4176887;28;20620;-37
2022/04/12 09:18:39;;;;;;;0.55;0.30;;;;;;;;;;4176646;28;20063;-33
2022/04/12 09:20:41;;;;;;;2.75;0.40;;;;;;;;;;4176604;28;20049;-35
2022/04/12 09:22:43;;;;;;;1.17;0.50;;;;;;;;;;4180736;28;20106;-33
2022/04/12 09:24:45;;;;;;;1.13;0.28;;;;;;;;;;4180402;28;20486;-35
2022/04/12 09:26:56;;;;;;;1.02;0.32;;;;;;;;;;4179276;28;20117;-38
2022/04/12 09:29:00;;;;;;;3.80;0.47;;;;;;;;;;4179909;28;20432;-34
2022/04/12 09:31:10;;;;;;;0.45;0.22;;;;;;;;;;4175712;28;20098;-33
2022/04/12 09:33:11;;;;;;;0.50;0.30;;;;;;;;;;4179448;28;20053;-34
2022/04/12 09:35:13;;;;;;;1.30;0.40;;;;;;;;;;4176809;28;20083;-38
2022/04/12 09:37:25;;;;;;;0.60;0.38;;;;;;;;;;4178208;28;20060;-36
2022/04/12 09:39:27;;;;;;;0.60;0.20;;;;;;;;;;4178089;28;20114;-37
2022/04/12 09:41:29;;;;;;;1.08;0.25;;;;;;;;;;4179174;28;20061;-41
2022/04/12 09:43:30;;;;;;;1.13;0.40;;;;;;;;;;4179424;28;20056;-34
2022/04/12 09:45:33;;;;;;;0.30;0.20;;;;;;;;;;4177898;28;20056;-40
2022/04/12 09:47:34;;;;;;;0.75;0.30;;;;;;;;;;4181063;28;20064;-42
2022/04/12 09:49:44;;;;;;;0.68;0.30;;;;;;;;;;4179610;28;20083;-38
2022/04/12 09:51:48;;;;;;;1.52;0.25;;;;;;;;;;4178953;28;20049;-34
2022/04/12 09:53:50;;;;;;;1.35;0.43;;;;;;;;;;4176480;28;20102;-39
2022/04/12 09:55:52;;;;;;;1.48;0.40;;;;;;;;;;4179399;28;20056;-40
2022/04/12 09:57:53;;;;;;;0.60;0.20;;;;;;;;;;4180634;28;20056;-39
2022/04/12 09:59:57;;;;;;;0.40;0.30;;;;;;;;;;4182340;28;20059;-40
2022/04/12 10:01:58;;;;;;;1.83;0.40;;;;;;;;;;4178895;28;20396;-42
2022/04/12 10:04:00;;;;;;;0.40;0.20;;;;;;;;;;4182236;28;20428;-38
2022/04/12 10:06:04;;;;;;;1.00;0.35;;;;;;;;;;4178882;28;20060;-40
2022/04/12 10:08:09;;;;;;;0.77;0.20;;;;;;;;;;4179344;28;20134;-41
2022/04/12 10:10:11;;;;;;;1.40;0.32;;;;;;;;;;4179852;28;20156;-38
2022/04/12 10:12:13;;;;;;;1.80;0.35;;;;;;;;;;4178429;28;20053;-40
2022/04/12 10:14:14;;;;;;;0.80;0.40;;;;;;;;;;4180565;28;20056;-40
2022/04/12 10:16:20;;;;;;;2.05;0.30;;;;;;;;;;4179126;28;20102;-39
2022/04/12 10:18:21;;;;;;;0.63;0.30;;;;;;;;;;4177221;28;20099;-38
2022/04/12 10:20:23;;;;;;;0.20;0.17;;;;;;;;;;4179111;28;20053;-35
2022/04/12 10:22:26;;;;;;;1.08;0.30;;;;;;;;;;4177613;28;20052;-36
2022/04/12 10:24:27;;;;;;;0.70;0.30;;;;;;;;;;4181955;28;20095;-35
2022/04/12 10:26:29;;;;;;;0.80;0.28;;;;;;;;;;4179856;28;20056;-41
2022/04/12 10:28:30;;;;;;;0.38;0.20;;;;;;;;;;4173752;28;20075;-37
2022/04/12 10:30:32;;;;;;;0.30;0.20;;;;;;;;;;4169755;28;20064;-39
2022/04/12 10:32:34;;;;;;;1.50;0.20;;;;;;;;;;4172076;28;20061;-32
2022/04/12 10:34:35;;;;;;;1.52;0.32;;;;;;;;;;4181921;28;20048;-33
2022/04/12 10:36:54;;;;;;;1.65;0.25;;;;;;;;;;4177080;28;20629;-36
2022/04/12 10:38:55;;;;;;;0.95;0.43;;;;;;;;;;4176371;28;20386;-37
2022/04/12 10:41:00;;;;;;;0.50;0.20;;;;;;;;;;4179440;28;20091;-32
2022/04/12 10:43:04;;;;;;;0.98;0.20;;;;;;;;;;4181157;28;20052;-33
2022/04/12 10:45:06;;;;;;;1.55;0.20;;;;;;;;;;4176873;28;20467;-37
2022/04/12 10:47:33;;;;;;;1.92;0.10;;;;;;;;;;4180614;28;20459;-41
2022/04/12 10:49:36;;;;;;;2.30;0.20;;;;;;;;;;4181296;28;20265;-42
2022/04/12 10:51:40;;;;;;;0.40;0.10;;;;;;;;;;4177348;28;20089;-41
2022/04/12 10:53:42;;;;;;;0.32;0.10;;;;;;;;;;4175577;28;20159;-42
2022/04/12 10:55:46;;;;;;;0.20;0.10;;;;;;;;;;4178313;28;20056;-38
2022/04/12 10:57:47;;;;;;;1.88;0.17;;;;;;;;;;4181862;28;20095;-41
2022/04/12 11:00:03;;;;;;;2.88;0.10;;;;;;;;;;4179314;28;20098;-39
2022/04/12 11:02:11;;;;;;;0.40;0.20;;;;;;;;;;4177167;28;20091;-36
2022/04/12 11:04:15;;;;;;;1.65;0.10;;;;;;;;;;4172239;28;20064;-39
2022/04/12 11:06:24;;;;;;;2.13;0.13;;;;;;;;;;4179464;28;20414;-33
2022/04/12 11:08:34;;;;;;;2.22;0.38;;;;;;;;;;4173393;28;20398;-39
2022/04/12 11:10:36;;;;;;;0.60;0.20;;;;;;;;;;4176019;28;20098;-40
2022/04/12 11:12:42;;;;;;;2.03;0.20;;;;;;;;;;4178091;28;20049;-38
2022/04/12 11:14:43;;;;;;;0.22;0.20;;;;;;;;;;4181774;28;20093;-36
2022/04/12 11:16:59;;;;;;;1.10;0.10;;;;;;;;;;4177347;28;20061;-39
2022/04/12 11:19:01;;;;;;;0.77;0.20;;;;;;;;;;4169565;28;20106;-39
2022/04/12 11:21:03;;;;;;;0.50;0.13;;;;;;;;;;4175210;28;20114;-36
2022/04/12 11:23:11;;;;;;;0.50;0.20;;;;;;;;;;4176816;28;20053;-38
2022/04/12 11:25:15;;;;;;;1.13;0.10;;;;;;;;;;4173981;28;20476;-41
2022/04/12 11:27:18;;;;;;;0.40;0.05;;;;;;;;;;4178552;28;21193;-42
2022/04/12 11:29:23;;;;;;;1.27;0.15;;;;;;;;;;4174545;28;20146;-40
2022/04/12 11:31:24;;;;;;;1.55;0.20;;;;;;;;;;4172171;28;20048;-38
2022/04/12 11:33:27;;;;;;;0.35;0.10;;;;;;;;;;4168075;28;20150;-34
2022/04/12 11:35:30;;;;;;;0.30;0.30;;;;;;;;;;4167087;28;20061;-39
2022/04/12 11:37:31;;;;;;;3.08;0.20;;;;;;;;;;4171980;28;20777;-42
2022/04/12 11:39:36;;;;;;;2.33;0.20;;;;;;;;;;4171735;28;20948;-38
2022/04/12 11:41:38;;;;;;;2.38;0.22;;;;;;;;;;4165834;28;20084;-32
2022/04/12 11:43:39;;;;;;;0.32;0.30;;;;;;;;;;4166077;28;20053;-36
2022/04/12 11:45:43;;;;;;;1.05;0.38;;;;;;;;;;4167826;28;20850;-39
2022/04/12 11:47:45;;;;;;;0.43;0.30;;;;;;;;;;4165349;28;20778;-36
2022/04/12 11:49:46;;;;;;;4.03;0.22;;;;;;;;;;4169624;28;20061;-33
2022/04/12 11:51:48;;;;;;;0.32;0.20;;;;;;;;;;4150075;28;20554;-38
2022/04/12 11:53:50;;;;;;;0.47;0.10;;;;;;;;;;4168957;28;20558;-35
2022/04/12 11:55:58;;;;;;;1.85;0.20;;;;;;;;;;4166865;28;20048;-37
2022/04/12 11:58:00;;;;;;;5.30;0.25;;;;;;;;;;4168710;28;20054;-36
2022/04/12 12:00:02;;;;;;;0.43;0.20;;;;;;;;;;4162096;28;20539;-36
2022/04/12 12:02:07;;;;;;;1.77;0.20;;;;;;;;;;4158580;28;20438;-33
2022/04/12 12:04:09;;;;;;;2.17;0.20;;;;;;;;;;4165448;28;20061;-32
2022/04/12 12:06:10;;;;;;;0.22;0.17;;;;;;;;;;4169004;28;20471;-39
2022/04/12 12:08:12;;;;;;;1.33;0.20;;;;;;;;;;4174603;28;20147;-35
2022/04/12 12:10:15;;;;;;;0.50;0.20;;;;;;;;;;4172989;28;20103;-36
2022/04/12 12:12:17;;;;;;;3.40;0.20;;;;;;;;;;4169252;28;20056;-34