Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:44;;;;;;;56.38;21.95;;;6.50;99.90;;;5.13;99.76;100885.44;5020421;28;20037;-77
2022/03/29 00:03:10;;;;;;;44.78;21.65;;;6.60;99.90;;;5.10;99.37;100886.38;5019758;28;20043;-77
2022/03/29 00:05:38;;;;;;;48.88;19.65;;;6.50;99.90;;;5.01;99.40;100886.56;5020802;28;20394;-76
2022/03/29 00:08:04;;;;;;;43.05;18.17;;;6.50;99.90;;;4.99;99.75;100888.34;5018444;28;20441;-76
2022/03/29 00:10:31;;;;;;;41.47;17.20;;;6.50;99.90;;;5.04;99.67;100883.03;5020536;28;20025;-77
2022/03/29 00:12:57;;;;;;;39.22;18.40;;;6.50;99.90;;;5.05;99.75;100877.75;5020202;28;20050;-77
2022/03/29 00:15:24;;;;;;;51.67;19.88;;;6.50;99.90;;;5.12;99.98;100873.28;5017922;28;20137;-77
2022/03/29 00:17:50;;;;;;;39.15;20.05;;;6.60;99.90;;;5.20;99.68;100860.06;5016925;28;20568;-76
2022/03/29 00:20:19;;;;;;;46.45;19.42;;;6.60;99.90;;;5.20;99.25;100865.28;5021224;28;20052;-76
2022/03/29 00:22:49;;;;;;;44.08;19.50;;;6.60;99.90;;;5.20;99.11;100862.66;5018758;28;20519;-77
2022/03/29 00:25:15;;;;;;;48.72;20.20;;;6.70;99.90;;;5.27;98.65;100867.72;5018932;28;20029;-77
2022/03/29 00:27:42;;;;;;;40.15;18.80;;;6.70;99.90;;;5.31;98.35;100868.50;5020732;28;20022;-77
2022/03/29 00:30:11;;;;;;;44.65;18.77;;;6.70;99.90;;;5.34;98.33;100860.63;5019357;28;20033;-76
2022/03/29 00:32:41;;;;;;;53.42;21.80;;;6.80;99.90;;;5.35;98.07;100859.69;4999960;28;20465;-77
2022/03/29 00:35:11;;;;;;;49.30;18.23;;;6.80;99.90;;;5.38;97.69;100853.53;5018889;28;20034;-76
2022/03/29 00:37:39;;;;;;;48.45;20.10;;;6.80;99.90;;;5.31;98.22;100842.38;5035775;28;20041;-77
2022/03/29 00:40:08;;;;;;;45.30;20.38;;;6.80;99.90;;;5.29;98.19;100845.06;5021472;28;20522;-77
2022/03/29 00:42:35;;;;;;;45.92;18.33;;;6.80;99.90;;;5.38;97.92;100835.25;5016443;28;20040;-76
2022/03/29 00:45:02;;;;;;;44.15;19.83;;;6.80;99.90;;;5.39;97.01;100839.63;5019560;28;20036;-77
2022/03/29 00:47:28;;;;;;;43.67;19.30;;;6.80;99.90;;;5.43;96.61;100842.13;5020884;28;20036;-77
2022/03/29 00:49:54;;;;;;;50.83;19.95;;;6.90;99.90;;;5.47;96.38;100837.69;5016838;28;20022;-76
2022/03/29 00:52:22;;;;;;;53.28;22.27;;;6.90;99.90;;;5.49;96.47;100826.31;5018137;28;20041;-77
2022/03/29 00:54:48;;;;;;;43.97;19.52;;;6.90;99.90;;;5.47;96.80;100822.88;5017350;28;20405;-77
2022/03/29 00:57:14;;;;;;;45.42;20.02;;;6.90;99.90;;;5.45;96.71;100827.25;5000820;28;20028;-77
2022/03/29 00:59:43;;;;;;;42.95;19.02;;;6.90;99.90;;;5.45;96.51;100822.03;5026345;28;20490;-77
2022/03/29 01:02:10;;;;;;;34.78;13.18;;;6.80;99.90;;;5.39;96.87;100822.19;5026254;28;20049;-78
2022/03/29 01:04:36;;;;;;;53.15;21.38;;;6.90;99.90;;;5.48;96.71;100819.34;5018831;28;20609;-76
2022/03/29 01:07:02;;;;;;;54.40;19.90;;;6.90;99.90;;;5.48;96.65;100824.56;5023087;28;20037;-78
2022/03/29 01:09:30;;;;;;;48.03;19.88;;;6.90;99.90;;;5.49;96.70;100820.22;5018598;28;20406;-77
2022/03/29 01:11:57;;;;;;;42.75;17.50;;;6.90;99.90;;;5.37;96.56;100816.13;5019423;28;20099;-77
2022/03/29 01:14:26;;;;;;;45.22;20.45;;;6.80;99.90;;;5.35;96.26;100812.69;5017640;28;20038;-76
2022/03/29 01:19:41;;;;;;;26.55;10.60;;;6.80;99.90;;;5.26;96.00;100803.34;5017670;28;20513;-77
2022/03/29 01:22:09;;;;;;;44.42;17.48;;;6.80;99.90;;;5.32;95.62;100794.50;5016074;28;20113;-78
2022/03/29 01:24:42;;;;;;;35.95;16.70;;;6.70;99.90;;;5.24;95.28;100805.13;5019709;28;20025;-78
2022/03/29 01:27:11;;;;;;;29.98;12.63;;;6.70;99.90;;;5.19;95.72;100801.78;5019100;28;20409;-77
2022/03/29 01:29:39;;;;;;;31.20;13.98;;;6.60;99.90;;;5.08;93.91;100793.34;5022905;28;20026;-78
2022/03/29 01:32:08;;;;;;;27.42;12.70;;;6.60;99.90;;;5.06;93.62;100795.97;5019163;28;20030;-77
2022/03/29 01:34:39;;;;;;;48.97;17.05;;;6.60;99.90;;;5.13;94.47;100807.13;5022327;28;20033;-77
2022/03/29 01:37:06;;;;;;;49.90;19.85;;;6.60;99.90;;;5.17;95.33;100800.94;5020644;28;20040;-76
2022/03/29 01:39:34;;;;;;;40.88;18.80;;;6.60;99.90;;;5.17;95.86;100800.09;5017882;28;20029;-76
2022/03/29 01:42:01;;;;;;;41.85;16.98;;;6.60;99.90;;;5.16;96.61;100795.75;5036253;28;20508;-76
2022/03/29 01:44:28;;;;;;;42.40;17.13;;;6.60;99.90;;;5.18;96.86;100793.97;5023178;28;20032;-77
2022/03/29 01:46:54;;;;;;;32.65;13.57;;;6.60;99.90;;;5.12;96.83;100787.16;5028645;28;20549;-77
2022/03/29 01:49:20;;;;;;;50.92;18.02;;;6.60;99.90;;;5.07;97.00;100792.44;5022402;28;20042;-77
2022/03/29 01:51:47;;;;;;;44.53;17.65;;;6.60;99.90;;;5.10;96.95;100781.09;5022833;28;20036;-76
2022/03/29 01:54:13;;;;;;;51.42;17.95;;;6.60;99.90;;;5.17;97.01;100782.66;5021349;28;20030;-76
2022/03/29 01:56:39;;;;;;;37.25;14.70;;;6.60;99.90;;;5.16;96.40;100780.94;5023512;28;20033;-77
2022/03/29 01:59:08;;;;;;;39.25;15.50;;;6.60;99.90;;;5.11;95.88;100777.59;5024566;28;20044;-76
2022/03/29 02:01:44;;;;;;;45.42;14.52;;;6.60;99.90;;;5.07;95.51;100781.16;5020472;28;20584;-76
2022/03/29 02:04:12;;;;;;;32.67;13.02;;;6.50;99.90;;;5.06;94.46;100774.25;5020652;28;20032;-76
2022/03/29 02:06:39;;;;;;;30.27;12.65;;;6.50;99.90;;;5.05;93.32;100775.13;5029058;28;20561;-77
2022/03/29 02:09:07;;;;;;;33.42;13.90;;;6.50;99.90;;;4.94;92.67;100778.81;5047402;28;20397;-76
2022/03/29 02:11:40;;;;;;;41.17;15.30;;;6.40;99.90;;;4.95;92.42;100777.09;5023281;28;20061;-76
2022/03/29 02:14:07;;;;;;;32.45;13.38;;;6.50;99.90;;;4.95;92.57;100782.31;5005968;28;20021;-76
2022/03/29 02:16:33;;;;;;;34.95;14.38;;;6.50;99.90;;;4.96;92.93;100778.78;5023340;28;20026;-76
2022/03/29 02:19:00;;;;;;;35.42;14.20;;;6.40;99.90;;;5.04;93.13;100779.47;5020848;28;20041;-76
2022/03/29 02:21:26;;;;;;;45.50;18.17;;;6.50;99.90;;;5.03;93.00;100774.28;5019431;28;20034;-76
2022/03/29 02:23:52;;;;;;;43.10;14.98;;;6.40;99.90;;;4.96;92.92;100767.50;5024790;28;20501;-77
2022/03/29 02:26:18;;;;;;;38.25;14.48;;;6.40;99.90;;;4.96;92.67;100757.91;5021123;28;20025;-76
2022/03/29 02:28:44;;;;;;;47.05;16.92;;;6.40;99.90;;;5.00;93.00;100754.34;5024293;28;20033;-76
2022/03/29 02:31:10;;;;;;;40.50;15.52;;;6.40;99.90;;;5.02;92.73;100742.13;5022682;28;20033;-77
2022/03/29 02:33:36;;;;;;;45.45;16.25;;;6.50;99.90;;;5.05;92.44;100752.47;5022109;28;20524;-76
2022/03/29 02:36:03;;;;;;;43.22;15.55;;;6.50;99.90;;;5.09;92.31;100751.50;5020834;28;20053;-76
2022/03/29 02:38:29;;;;;;;26.65;10.63;;;6.50;99.90;;;4.97;91.23;100759.66;5022612;28;20033;-77
2022/03/29 02:40:58;;;;;;;22.50;8.18;;;6.40;99.90;;;4.86;90.23;100759.00;5016997;28;20627;-77
2022/03/29 02:43:26;;;;;;;27.50;9.02;;;6.40;99.90;;;4.85;88.01;100754.69;5013045;28;20108;-76
2022/03/29 02:45:52;;;;;;;28.55;9.02;;;6.30;99.90;;;4.72;86.93;100749.75;5003087;28;20108;-76
2022/03/29 02:48:18;;;;;;;35.88;8.60;;;6.30;99.90;;;4.68;85.72;100748.09;5019897;28;20022;-76
2022/03/29 02:50:44;;;;;;;27.88;8.10;;;6.20;99.90;;;4.60;85.27;100750.03;5020771;28;20076;-76
2022/03/29 02:53:11;;;;;;;16.00;5.65;;;6.20;99.90;;;4.55;84.76;100744.03;5036040;28;20099;-77
2022/03/29 02:55:38;;;;;;;30.80;9.68;;;6.20;99.90;;;4.56;84.36;100743.16;5024126;28;20567;-76
2022/03/29 02:58:04;;;;;;;29.77;9.77;;;6.10;99.90;;;4.59;84.46;100744.84;5020087;28;20131;-76
2022/03/29 03:00:30;;;;;;;33.67;11.45;;;6.10;99.90;;;4.62;84.72;100743.03;5020942;28;20033;-75
2022/03/29 03:02:57;;;;;;;17.85;6.53;;;6.10;99.90;;;4.59;84.74;100734.41;5017311;28;20430;-77
2022/03/29 03:05:24;;;;;;;26.55;8.75;;;6.10;99.90;;;4.52;85.22;100741.50;5017020;28;20021;-76
2022/03/29 03:07:50;;;;;;;18.70;6.40;;;6.10;99.90;;;4.43;84.81;100733.91;5024319;28;20511;-77
2022/03/29 03:10:18;;;;;;;15.18;6.05;;;6.00;99.90;;;4.41;84.51;100743.50;5020773;28;20029;-76
2022/03/29 03:12:47;;;;;;;18.92;6.93;;;6.00;99.90;;;4.47;84.32;100738.13;5018368;28;20040;-77
2022/03/29 03:15:18;;;;;;;41.10;11.65;;;6.10;99.90;;;4.57;84.87;100741.41;5019942;28;20021;-77
2022/03/29 03:17:45;;;;;;;36.35;10.75;;;6.10;99.90;;;4.61;85.06;100735.25;5017167;28;20052;-75
2022/03/29 03:20:13;;;;;;;26.98;7.45;;;6.10;99.90;;;4.57;85.14;100738.81;5020750;28;20037;-76
2022/03/29 03:22:41;;;;;;;36.35;10.95;;;6.10;99.90;;;4.64;85.45;100743.84;5025579;28;20037;-76
2022/03/29 03:25:08;;;;;;;30.65;11.50;;;6.20;99.90;;;4.70;85.94;100737.63;5016094;28;20063;-77
2022/03/29 03:27:34;;;;;;;33.05;12.10;;;6.20;99.90;;;4.77;86.41;100735.75;5022701;28;20112;-77
2022/03/29 03:30:04;;;;;;;35.97;10.88;;;6.20;99.90;;;4.82;86.51;100726.94;5019709;28;20026;-77
2022/03/29 03:32:30;;;;;;;30.98;10.68;;;6.20;99.90;;;4.85;86.88;100736.44;5019769;28;20577;-76
2022/03/29 03:34:57;;;;;;;31.35;9.70;;;6.20;99.90;;;4.71;87.23;100735.00;5019574;28;21790;-76
2022/03/29 03:37:24;;;;;;;30.95;7.78;;;6.20;99.90;;;4.66;88.29;100734.22;5017721;28;20352;-77
2022/03/29 03:39:50;;;;;;;29.23;10.45;;;6.20;99.90;;;4.64;89.00;100735.16;5018210;28;20041;-76
2022/03/29 03:42:16;;;;;;;32.05;7.53;;;6.10;99.90;;;4.57;89.20;100733.59;5027495;28;20021;-76
2022/03/29 03:44:42;;;;;;;34.40;8.85;;;6.10;99.90;;;4.54;88.09;100729.31;5036744;28;20029;-76
2022/03/29 03:47:08;;;;;;;29.73;8.50;;;6.10;99.90;;;4.56;87.59;100735.34;5020277;28;20024;-77
2022/03/29 03:49:37;;;;;;;39.33;10.32;;;6.10;99.90;;;4.57;87.25;100734.44;5021053;28;20033;-77
2022/03/29 03:52:05;;;;;;;22.52;7.05;;;6.00;99.90;;;4.53;86.85;100732.78;5019762;28;20182;-76
2022/03/29 03:54:36;;;;;;;38.67;7.68;;;6.00;99.90;;;4.55;86.84;100728.41;5019167;28;20498;-77
2022/03/29 03:57:04;;;;;;;27.77;7.68;;;6.00;99.90;;;4.57;86.73;100726.63;5020376;28;20044;-76
2022/03/29 03:59:32;;;;;;;35.55;8.30;;;6.00;99.90;;;4.60;86.38;100733.50;5020162;28;20045;-77
2022/03/29 04:01:59;;;;;;;29.13;7.35;;;6.10;99.90;;;4.53;86.37;100727.56;5017223;28;20036;-76
2022/03/29 04:04:25;;;;;;;37.90;6.78;;;6.00;99.90;;;4.56;86.52;100739.69;5021368;28;20489;-77
2022/03/29 04:06:51;;;;;;;43.38;6.50;;;6.00;99.90;;;4.54;85.97;100739.72;5023154;28;20033;-76
2022/03/29 04:09:17;;;;;;;34.40;6.22;;;6.00;99.90;;;4.51;86.00;100725.00;5017978;28;20028;-76
2022/03/29 04:11:44;;;;;;;32.95;6.00;;;6.00;99.90;;;4.45;85.56;100726.88;5018058;28;20051;-76
2022/03/29 04:14:10;;;;;;;36.47;5.72;;;6.00;99.90;;;4.44;85.25;100722.56;5018504;28;20440;-76
2022/03/29 04:16:36;;;;;;;23.60;4.15;;;5.90;99.90;;;4.38;84.58;100723.53;5019336;28;20162;-76
2022/03/29 04:19:03;;;;;;;50.28;6.10;;;5.90;99.90;;;4.39;83.85;100724.41;5017542;28;20081;-76
2022/03/29 04:21:29;;;;;;;32.13;4.78;;;5.90;99.90;;;4.38;83.87;100733.09;5022139;28;20033;-76
2022/03/29 04:23:55;;;;;;;37.55;6.75;;;5.90;99.90;;;4.40;83.90;100731.34;5018247;28;20032;-77
2022/03/29 04:26:21;;;;;;;35.55;5.20;;;5.80;99.90;;;4.26;84.03;100716.84;5059169;28;20116;-77
2022/03/29 04:28:47;;;;;;;29.40;4.20;;;5.80;99.90;;;4.23;83.90;100723.84;5031567;28;20034;-76
2022/03/29 04:31:13;;;;;;;34.60;5.90;;;5.80;99.90;;;4.20;84.07;100716.13;5018999;28;20033;-77
2022/03/29 04:33:40;;;;;;;27.55;3.90;;;5.70;99.90;;;4.12;84.28;100726.69;5019740;28;20406;-76
2022/03/29 04:36:07;;;;;;;24.10;3.53;;;5.60;99.90;;;3.87;84.77;100719.34;5022325;28;20033;-77
2022/03/29 04:38:33;;;;;;;22.20;3.65;;;5.50;99.90;;;3.85;85.90;100721.13;5017572;28;20036;-76
2022/03/29 04:40:59;;;;;;;29.80;5.38;;;5.50;99.90;;;3.85;86.61;100721.13;5019194;28;20030;-77
2022/03/29 04:43:25;;;;;;;31.80;5.22;;;5.40;99.90;;;3.88;87.17;100723.66;5025004;28;20033;-76
2022/03/29 04:45:51;;;;;;;36.58;5.25;;;5.50;99.90;;;3.93;87.60;100725.31;5029459;28;20112;-76
2022/03/29 04:48:17;;;;;;;41.13;5.82;;;5.50;99.90;;;4.01;87.51;100728.66;5016698;28;20025;-76
2022/03/29 04:50:43;;;;;;;37.95;5.25;;;5.60;99.90;;;4.11;87.77;100730.19;5019599;28;20056;-76
2022/03/29 04:53:09;;;;;;;42.70;6.53;;;5.60;99.90;;;4.16;87.66;100723.13;5018193;28;20589;-75
2022/03/29 04:55:35;;;;;;;43.53;5.15;;;5.60;99.90;;;4.20;87.64;100722.19;5016918;28;20535;-75
2022/03/29 04:58:02;;;;;;;42.80;5.38;;;5.60;99.90;;;4.14;87.45;100714.47;5020044;28;20029;-75
2022/03/29 05:00:28;;;;;;;29.23;3.70;;;5.60;99.90;;;4.06;87.50;100699.00;5019457;28;20500;-76
2022/03/29 05:02:56;;;;;;;24.52;4.72;;;5.60;99.90;;;4.03;87.38;100706.88;5018629;28;20040;-76
2022/03/29 05:05:22;;;;;;;36.78;4.88;;;5.60;99.90;;;4.02;87.79;100699.13;5024638;28;20040;-76
2022/03/29 05:07:48;;;;;;;32.25;4.65;;;5.50;99.90;;;3.95;88.21;100697.50;5021030;28;20029;-76
2022/03/29 05:10:14;;;;;;;45.95;5.70;;;5.50;99.90;;;3.92;87.80;100701.03;5024043;28;20033;-76
2022/03/29 05:12:44;;;;;;;34.58;4.78;;;5.40;99.90;;;3.80;88.39;100693.44;5012813;28;20231;-76
2022/03/29 05:15:13;;;;;;;33.83;4.22;;;5.40;99.90;;;3.78;88.76;100696.09;5019694;28;20458;-76
2022/03/29 05:17:39;;;;;;;31.00;4.82;;;5.40;99.90;;;3.87;88.98;100695.91;5022140;28;21540;-76
2022/03/29 05:20:07;;;;;;;32.35;4.07;;;5.40;99.90;;;3.77;89.01;100693.50;5023960;28;20508;-76
2022/03/29 05:22:45;;;;;;;27.65;4.18;;;5.40;99.90;;;3.84;89.23;100702.91;5023115;28;20036;-76
2022/03/29 05:25:14;;;;;;;35.95;4.60;;;5.40;99.90;;;3.94;89.22;100703.59;5020562;28;20033;-76
2022/03/29 05:27:41;;;;;;;41.13;4.82;;;5.40;99.90;;;3.98;89.27;100698.31;5006496;28;20036;-75
2022/03/29 05:30:09;;;;;;;39.85;5.13;;;5.50;99.90;;;4.03;89.39;100696.44;5023110;28;20386;-76
2022/03/29 05:32:36;;;;;;;41.70;5.25;;;5.60;99.90;;;4.22;89.15;100698.69;5013214;28;20461;-76
2022/03/29 05:35:03;;;;;;;47.13;6.57;;;5.60;99.90;;;4.29;88.77;100703.72;5023516;28;20032;-76
2022/03/29 05:37:29;;;;;;;28.35;4.10;;;5.70;99.90;;;4.35;88.26;100702.75;5023504;28;20273;-76
2022/03/29 05:39:55;;;;;;;47.63;4.97;;;5.70;99.90;;;4.34;87.62;100697.56;5022981;28;20057;-76
2022/03/29 05:42:21;;;;;;;37.38;4.43;;;5.80;99.90;;;4.41;87.40;100696.56;5020713;28;20033;-76
2022/03/29 05:44:48;;;;;;;42.33;5.32;;;5.90;99.90;;;4.53;87.23;100698.88;5015058;28;20202;-77
2022/03/29 05:49:58;;;;;;;41.13;6.00;;;6.00;99.90;;;4.66;86.54;100708.16;5022428;28;20523;-76
2022/03/29 05:52:25;;;;;;;40.72;5.20;;;6.10;99.90;;;4.76;86.39;100707.97;5018875;28;20037;-75
2022/03/29 05:54:51;;;;;;;44.28;5.75;;;6.10;99.90;;;4.84;86.08;100708.66;5022370;28;20047;-77
2022/03/29 05:57:19;;;;;;;44.97;5.60;;;6.20;99.90;;;4.87;85.12;100698.97;5020484;28;20486;-77
2022/03/29 05:59:45;;;;;;;44.20;5.25;;;6.20;99.90;;;4.89;85.25;100699.78;5001663;28;20026;-76
2022/03/29 06:02:12;;;;;;;33.08;4.15;;;6.20;99.90;;;4.94;84.51;100695.31;5021989;28;20473;-77
2022/03/29 06:04:39;;;;;;;32.08;5.38;;;6.30;99.90;;;5.00;84.33;100702.16;5023148;28;20048;-77
2022/03/29 06:07:07;;;;;;;39.65;4.82;;;6.40;99.90;;;5.10;84.07;100697.59;5023225;28;20052;-77
2022/03/29 06:09:35;;;;;;;48.58;5.85;;;6.40;99.90;;;5.20;83.23;100708.66;5021859;28;20025;-76
2022/03/29 06:12:01;;;;;;;34.72;4.88;;;6.50;99.90;;;5.38;82.79;100702.97;5020159;28;20470;-76
2022/03/29 06:14:28;;;;;;;34.30;5.00;;;6.60;99.90;;;5.61;82.05;100698.91;5017613;28;20087;-77
2022/03/29 06:16:55;;;;;;;34.33;5.38;;;6.80;99.90;;;5.83;80.94;100700.03;5022675;28;20041;-77
2022/03/29 06:19:22;;;;;;;41.08;5.53;;;6.90;99.90;;;6.12;79.43;100699.25;5021049;28;20033;-76
2022/03/29 06:21:48;;;;;;;36.92;4.75;;;7.10;99.90;;;6.60;77.97;100708.31;5021329;28;20029;-76
2022/03/29 06:24:17;;;;;;;26.67;4.80;;;7.40;99.90;;;7.73;75.06;100705.50;5011341;28;20664;-76
2022/03/29 06:26:44;;;;;;;31.90;4.65;;;7.60;99.90;;;7.18;74.25;100710.84;5019466;28;20708;-76
2022/03/29 06:29:11;;;;;;;46.28;5.60;;;7.60;99.90;;;6.84;73.51;100705.84;4989860;28;20025;-76
2022/03/29 06:31:39;;;;;;;40.92;5.40;;;7.60;99.90;;;6.63;73.61;100697.75;4997006;28;20040;-75
2022/03/29 06:34:05;;;;;;;39.80;5.68;;;7.50;99.90;;;6.62;74.50;100706.50;5016149;28;20029;-76
2022/03/29 06:36:32;;;;;;;26.85;4.78;;;7.60;99.90;;;6.74;74.18;100713.97;5002169;28;20445;-76
2022/03/29 06:38:58;;;;;;;38.80;5.03;;;7.70;99.90;;;6.83;73.99;100702.38;5018979;28;20113;-77
2022/03/29 06:41:24;;;;;;;27.42;4.40;;;7.80;99.90;;;6.91;73.41;100707.34;5021453;28;20037;-77
2022/03/29 06:43:50;;;;;;;28.55;4.22;;;7.90;99.90;;;7.51;72.05;100714.09;5020332;28;20049;-77
2022/03/29 06:46:17;;;;;;;29.05;5.65;;;8.20;99.90;;;8.60;69.36;100714.59;5000807;28;20045;-76
2022/03/29 06:48:44;;;;;;;25.70;4.03;;;8.60;99.90;;;8.81;67.14;100705.00;5046383;28;20047;-76
2022/03/29 06:51:14;;;;;;;35.20;4.70;;;8.90;99.90;;;9.44;65.93;100711.19;5018229;28;20568;-76
2022/03/29 06:53:42;;;;;;;31.45;3.85;;;9.30;99.90;;;10.27;61.76;100698.78;5018690;28;20033;-77
2022/03/29 06:56:09;;;;;;;29.58;5.07;;;9.80;99.90;;;11.32;58.83;100699.09;5019702;28;20532;-77
2022/03/29 06:58:36;;;;;;;23.70;3.42;;;9.80;99.90;;;9.76;59.69;100706.31;5022433;28;20070;-77
2022/03/29 07:01:03;;;;;;;37.90;5.20;;;10.00;99.90;;;10.24;59.44;100704.22;5035790;28;20014;-76
2022/03/29 07:03:32;;;;;;;29.35;3.95;;;10.10;99.90;;;9.60;60.27;100710.53;5025096;28;20018;-76
2022/03/29 07:05:58;;;;;;;22.30;4.15;;;10.00;99.90;;;11.05;60.81;100720.63;5019966;28;20022;-76
2022/03/29 07:08:26;;;;;;;19.80;3.78;;;10.20;99.90;;;11.00;56.95;100709.47;5021186;28;20052;-77
2022/03/29 07:13:38;;;;;;;27.73;4.13;;;10.20;99.90;;;9.76;59.59;100710.72;5020032;28;20107;-76
2022/03/29 07:16:05;;;;;;;28.80;4.07;;;9.90;99.90;;;10.83;60.05;100712.91;5017403;28;20037;-76
2022/03/29 07:18:32;;;;;;;17.15;3.00;;;10.50;99.90;;;11.68;54.19;100706.91;5018587;28;20029;-77
2022/03/29 07:20:58;;;;;;;28.13;4.00;;;10.50;99.90;;;10.88;57.25;100713.53;5023163;28;20420;-76
2022/03/29 07:23:26;;;;;;;23.70;3.15;;;10.60;99.90;;;10.71;56.09;100721.38;5022836;28;20132;-76
2022/03/29 07:25:51;;;;;;;26.83;3.47;;;10.40;99.90;;;9.85;57.93;100716.44;5017472;28;20028;-76
2022/03/29 07:28:17;;;;;;;25.90;3.95;;;10.40;99.90;;;11.01;55.50;100721.69;5021960;28;20129;-76
2022/03/29 07:30:45;;;;;;;19.38;3.30;;;10.70;99.90;;;10.53;57.14;100712.56;5017891;28;20052;-76
2022/03/29 07:33:11;;;;;;;16.30;2.58;;;10.70;99.90;;;10.01;56.46;100711.34;5019030;28;20405;-76
2022/03/29 07:35:38;;;;;;;21.85;3.67;;;10.60;99.90;;;10.45;56.57;100715.53;5020072;28;20065;-76
2022/03/29 07:38:07;;;;;;;14.73;2.30;;;10.40;99.90;;;9.63;58.57;100711.25;5020894;28;20084;-76
2022/03/29 07:40:34;;;;;;;26.73;4.45;;;10.10;99.90;;;8.86;60.98;100712.72;5018067;28;20025;-76
2022/03/29 07:43:01;;;;;;;33.35;4.68;;;9.90;99.90;;;8.78;62.12;100710.38;5021086;28;20033;-76
2022/03/29 07:45:27;;;;;;;24.67;3.20;;;9.90;99.90;;;9.67;61.46;100705.84;5018506;28;20022;-76
2022/03/29 07:47:56;;;;;;;15.63;2.63;;;10.00;99.90;;;9.98;59.45;100710.66;5018342;28;20060;-77
2022/03/29 07:50:26;;;;;;;30.23;3.53;;;10.10;99.90;;;9.65;59.62;100712.06;5009470;28;20117;-76
2022/03/29 07:52:54;;;;;;;26.85;3.83;;;10.20;99.90;;;9.45;60.22;100722.53;5019765;28;20033;-77
2022/03/29 07:55:20;;;;;;;27.85;4.25;;;10.30;99.90;;;9.83;59.41;100722.69;5011165;28;20030;-76
2022/03/29 07:57:46;;;;;;;22.60;3.63;;;10.20;99.90;;;9.23;60.75;100728.69;5017551;28;20088;-76
2022/03/29 08:00:32;;;;;;;33.67;4.47;;;10.50;99.90;;;11.36;58.64;100735.78;5018174;28;20041;-77
2022/03/29 08:03:20;;;;;;;21.85;4.05;;;11.20;99.90;;;11.51;54.52;100723.59;5021185;28;20075;-76
2022/03/29 08:05:49;;;;;;;31.23;4.68;;;11.70;99.90;;;11.37;54.96;100726.09;5022666;28;20049;-76
2022/03/29 08:08:17;;;;;;;27.17;3.88;;;12.00;99.90;;;12.54;52.96;100730.59;5017076;28;20025;-77
2022/03/29 08:10:48;;;;;;;22.77;3.95;;;12.60;99.90;;;12.66;52.45;100735.22;5021463;28;20056;-76
2022/03/29 08:13:15;;;;;;;30.38;4.20;;;13.00;99.90;;;12.15;53.03;100734.44;5019173;28;20106;-76
2022/03/29 08:15:44;;;;;;;15.57;3.15;;;12.40;99.90;;;10.75;54.17;100718.53;5021142;28;20030;-77
2022/03/29 08:18:11;;;;;;;26.73;2.97;;;11.60;99.90;;;9.99;56.92;100720.22;5018667;28;20055;-76
2022/03/29 08:20:39;;;;;;;25.88;4.10;;;11.10;99.90;;;9.98;59.05;100726.44;5019589;28;20029;-77
2022/03/29 08:23:07;;;;;;;26.20;3.75;;;11.30;99.90;;;10.81;56.39;100722.66;5017997;28;20021;-76
2022/03/29 08:25:36;;;;;;;24.02;3.53;;;11.90;99.90;;;12.15;53.97;100737.06;5018261;28;20029;-76
2022/03/29 08:28:04;;;;;;;21.42;4.25;;;12.80;99.90;;;13.65;51.05;100741.91;5017847;28;20021;-76
2022/03/29 08:30:32;;;;;;;20.05;3.40;;;13.80;99.90;;;14.36;48.94;100743.78;5020112;28;20477;-76
2022/03/29 08:32:59;;;;;;;17.60;3.45;;;14.40;99.90;;;14.21;47.49;100736.78;5018557;28;20135;-77
2022/03/29 08:35:26;;;;;;;22.88;3.03;;;14.80;99.90;;;14.19;47.50;100741.31;5017718;28;20557;-77
2022/03/29 08:37:52;;;;;;;25.65;3.47;;;14.80;99.90;;;14.14;47.07;100746.03;5017426;28;20049;-76
2022/03/29 08:40:26;;;;;;;21.25;2.80;;;14.50;99.90;;;13.43;48.71;100736.16;5025028;28;20106;-77
2022/03/29 08:42:56;;;;;;;13.93;2.55;;;14.10;99.90;;;12.83;49.28;100737.75;5008482;28;20031;-77
2022/03/29 08:45:30;;;;;;;23.95;3.53;;;13.70;99.90;;;12.43;50.91;100747.88;5018080;28;20025;-76
2022/03/29 08:48:00;;;;;;;18.67;3.35;;;13.50;99.90;;;12.58;50.75;100740.06;5019535;28;21614;-76
2022/03/29 08:50:36;;;;;;;17.20;2.97;;;13.40;99.90;;;12.30;50.73;100734.47;5020902;28;20152;-77
2022/03/29 08:53:06;;;;;;;21.63;3.90;;;13.00;99.90;;;11.70;51.53;100732.31;5018557;28;20037;-77
2022/03/29 08:55:32;;;;;;;18.88;3.25;;;13.10;99.90;;;12.64;51.59;100734.44;5002972;28;20160;-77
2022/03/29 08:57:58;;;;;;;21.13;3.30;;;13.20;99.90;;;12.44;50.20;100727.56;5018272;28;20030;-76
2022/03/29 09:00:24;;;;;;;23.33;3.45;;;13.20;99.90;;;12.25;50.29;100743.59;5008894;28;20402;-76
2022/03/29 09:02:51;;;;;;;19.08;3.72;;;13.20;99.90;;;12.56;50.60;100734.84;5017244;28;20068;-76
2022/03/29 09:05:25;;;;;;;21.88;3.90;;;13.10;99.90;;;12.73;50.91;100731.28;5020380;28;20150;-76
2022/03/29 09:08:02;;;;;;;22.85;3.55;;;13.50;99.90;;;13.40;50.80;100741.63;5023521;28;20037;-76
2022/03/29 09:10:48;;;;;;;25.20;3.58;;;13.50;99.90;;;12.51;49.79;100734.25;5017987;28;20394;-76
2022/03/29 09:13:26;;;;;;;20.33;2.97;;;13.30;99.90;;;12.28;50.43;100735.47;5015861;28;20037;-77
2022/03/29 09:15:57;;;;;;;15.82;2.13;;;12.70;99.90;;;11.21;51.83;100732.13;5020023;28;20033;-77
2022/03/29 09:18:25;;;;;;;12.95;2.47;;;12.30;99.90;;;11.13;52.80;100722.88;5035230;28;20128;-76
2022/03/29 09:21:15;;;;;;;16.63;2.42;;;11.70;99.90;;;9.94;54.10;100712.56;5017497;28;20693;-77
2022/03/29 09:24:12;;;;;;;12.38;2.05;;;11.20;99.90;;;9.60;55.39;100713.16;5018071;28;20025;-77
2022/03/29 09:26:42;;;;;;;20.17;3.08;;;9.80;99.90;;;9.98;55.93;100711.50;5017082;28;20501;-76
2022/03/29 09:29:21;;;;;;;9.52;1.55;;;11.20;99.90;;;9.98;55.01;100719.38;5019369;28;20056;-76
2022/03/29 09:32:09;;;;;;;14.02;2.65;;;11.00;99.90;;;9.83;54.60;100705.13;5018846;28;20540;-77
2022/03/29 09:34:35;;;;;;;12.77;2.30;;;10.90;99.90;;;9.80;56.16;100712.28;5027623;28;20025;-77
2022/03/29 09:37:04;;;;;;;19.60;3.17;;;11.10;99.90;;;10.51;56.13;100714.41;5017159;28;20044;-77
2022/03/29 09:39:38;;;;;;;17.60;3.17;;;11.50;99.90;;;10.99;53.29;100715.63;5008594;28;20110;-76
2022/03/29 09:42:23;;;;;;;17.70;2.92;;;11.60;99.90;;;10.72;52.45;100712.56;5017172;28;20064;-76
2022/03/29 09:44:57;;;;;;;15.27;2.75;;;11.60;99.90;;;10.65;52.64;100712.00;5017381;28;20496;-77
2022/03/29 09:47:26;;;;;;;15.48;2.00;;;11.70;99.90;;;10.82;52.37;100709.41;5016999;28;20087;-77
2022/03/29 09:50:01;;;;;;;14.40;2.17;;;11.70;99.90;;;10.95;53.08;100700.91;5021854;28;20025;-76
2022/03/29 09:52:34;;;;;;;22.55;3.55;;;11.80;99.90;;;11.11;52.82;100701.03;5021695;28;20045;-76
2022/03/29 09:55:17;;;;;;;19.58;2.78;;;11.90;99.90;;;11.03;52.65;100712.78;5019262;28;20674;-76
2022/03/29 09:57:53;;;;;;;23.77;3.00;;;11.70;99.90;;;10.68;53.64;100717.13;5026212;28;20026;-76
2022/03/29 10:00:41;;;;;;;20.02;3.10;;;11.60;99.90;;;10.34;53.26;100700.25;5014562;28;20030;-77
2022/03/29 10:03:09;;;;;;;17.83;2.42;;;11.60;99.90;;;10.55;53.93;100702.81;5032520;28;20243;-76
2022/03/29 10:05:39;;;;;;;20.98;3.15;;;11.50;99.90;;;10.31;53.55;100702.19;5029022;28;20485;-77
2022/03/29 10:11:10;;;;;;;16.35;2.70;;;11.50;99.90;;;10.39;53.31;100702.69;5021950;28;20508;-77
2022/03/29 10:13:37;;;;;;;16.33;2.10;;;11.30;99.90;;;10.00;54.08;100691.25;5019409;28;20052;-77
2022/03/29 10:16:09;;;;;;;11.88;2.42;;;11.30;99.90;;;10.32;54.47;100704.72;5034803;28;20078;-76
2022/03/29 10:18:46;;;;;;;18.30;3.33;;;11.20;99.90;;;10.16;54.42;100690.53;5034424;28;20033;-77
2022/03/29 10:21:19;;;;;;;10.18;1.77;;;11.20;99.90;;;10.27;54.66;100696.16;5024791;28;20033;-77
2022/03/29 10:23:49;;;;;;;14.40;3.38;;;11.20;99.90;;;10.09;54.00;100692.59;5017199;28;20025;-76
2022/03/29 10:26:26;;;;;;;16.60;2.80;;;11.40;99.90;;;10.65;53.90;100697.06;5020200;28;20025;-76
2022/03/29 10:28:58;;;;;;;15.95;2.97;;;11.80;99.90;;;11.32;52.55;100691.19;5019395;28;20029;-76