Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:23;;;;;;;1.00;0.40;;;;;;;8.24;58.42;99923.84;4917151;28;96999;-65
2022/09/30 00:02:49;;;;;;;1.95;0.57;;;;;;;8.21;58.38;99932.41;4920608;28;97831;-65
2022/09/30 00:05:15;;;;;;;1.85;0.60;;;;;;;8.20;58.03;99925.44;4918188;28;97853;-65
2022/09/30 00:07:41;;;;;;;3.45;0.60;;;;;;;8.21;58.21;99932.41;4917942;28;97531;-67
2022/09/30 00:10:10;;;;;;;1.77;0.40;;;;;;;8.23;57.87;99941.03;4916583;28;97442;-65
2022/09/30 00:12:36;;;;;;;1.55;0.57;;;;;;;8.25;58.54;99935.38;4925073;28;98147;-65
2022/09/30 00:15:02;;;;;;;2.38;0.75;;;;;;;8.27;58.36;99922.50;4903298;28;103360;-67
2022/09/30 00:17:28;;;;;;;1.85;0.70;;;;;;;8.27;58.30;99926.00;4929382;28;97909;-65
2022/09/30 00:19:55;;;;;;;2.55;0.50;;;;;;;8.29;58.44;99918.50;4934574;28;98296;-67
2022/09/30 00:22:22;;;;;;;1.60;0.68;;;;;;;8.30;58.33;99911.25;4903777;28;97856;-67
2022/09/30 00:24:49;;;;;;;2.38;0.65;;;;;;;8.31;58.69;99915.53;4905233;28;97701;-67
2022/09/30 00:27:17;;;;;;;1.65;0.50;;;;;;;8.31;58.49;99919.03;4913459;28;97773;-67
2022/09/30 00:29:44;;;;;;;1.45;0.65;;;;;;;8.33;58.63;99919.56;4916418;28;97901;-65
2022/09/30 00:32:10;;;;;;;2.92;0.50;;;;;;;8.33;58.78;99926.81;4915080;28;98106;-66
2022/09/30 00:34:37;;;;;;;2.88;0.70;;;;;;;8.33;58.96;99921.44;4929593;28;97730;-65
2022/09/30 00:37:03;;;;;;;1.67;0.70;;;;;;;8.29;58.44;99921.19;4901766;28;97665;-65
2022/09/30 00:39:30;;;;;;;1.88;0.75;;;;;;;8.28;58.68;99930.28;4917311;28;97288;-67
2022/09/30 00:42:05;;;;;;;1.67;0.60;;;;;;;8.27;58.28;99928.69;4902655;28;97649;-67
2022/09/30 00:45:02;;;;;;;1.70;0.57;;;;;;;8.25;58.13;99930.00;4917217;28;97619;-65
2022/09/30 00:47:55;;;;;;;2.38;0.57;;;;;;;8.24;58.25;99939.13;4930000;28;97534;-65
2022/09/30 00:50:47;;;;;;;2.97;0.70;;;;;;;8.20;58.06;99936.16;4911396;28;97717;-65
2022/09/30 00:53:29;;;;;;;2.17;0.60;;;;;;;8.17;58.30;99939.38;4905973;28;98070;-65
2022/09/30 00:56:26;;;;;;;2.03;1.00;;;;;;;8.13;58.29;99946.34;4918084;28;97898;-67
2022/09/30 00:59:09;;;;;;;3.03;0.50;;;;;;;8.10;58.19;99953.06;4933537;28;97575;-65
2022/09/30 01:01:37;;;;;;;1.35;0.47;;;;;;;8.07;58.61;99955.47;4930964;28;97525;-65
2022/09/30 01:04:14;;;;;;;2.28;0.73;;;;;;;8.04;58.56;99953.31;4926614;28;97778;-65
2022/09/30 01:06:42;;;;;;;1.20;0.50;;;;;;;8.02;58.87;99958.16;4894680;28;97664;-67
2022/09/30 01:09:09;;;;;;;2.25;0.75;;;;;;;8.00;58.74;99966.44;4917600;28;97575;-66
2022/09/30 01:11:36;;;;;;;3.13;0.65;;;;;;;7.98;58.63;99973.16;4898395;28;97585;-67
2022/09/30 01:14:10;;;;;;;1.67;0.60;;;;;;;7.96;58.96;99975.28;4901040;28;97665;-65
2022/09/30 01:17:32;;;;;;;6.10;1.10;;;;;;;7.93;58.80;99968.56;4905383;28;98393;-67
2022/09/30 01:20:22;;;;;;;2.55;0.60;;;;;;;7.93;58.72;99965.88;4870531;28;97654;-67
2022/09/30 01:23:21;;;;;;;3.85;0.95;;;;;;;7.90;58.67;99960.22;4932034;28;97823;-65
2022/09/30 01:26:14;;;;;;;3.35;0.73;;;;;;;7.88;58.76;99965.84;4897227;28;97690;-67
2022/09/30 01:29:22;;;;;;;1.73;0.68;;;;;;;7.83;58.07;99963.16;4947604;28;97918;-67
2022/09/30 01:31:56;;;;;;;2.15;0.63;;;;;;;7.82;58.55;99961.50;4927220;28;98169;-67
2022/09/30 01:35:30;;;;;;;1.80;0.68;;;;;;;7.76;58.63;99957.22;4919136;28;97738;-65
2022/09/30 01:38:29;;;;;;;2.05;0.57;;;;;;;7.70;57.91;99958.25;4895001;28;100276;-65
2022/09/30 01:41:39;;;;;;;3.17;0.70;;;;;;;7.65;58.51;99963.59;4897987;28;97650;-67
2022/09/30 01:44:16;;;;;;;2.15;0.75;;;;;;;7.62;58.83;99955.00;4872827;28;97687;-65
2022/09/30 01:47:02;;;;;;;1.27;0.50;;;;;;;7.59;58.78;99965.44;4914833;28;97749;-67
2022/09/30 01:50:02;;;;;;;2.13;0.60;;;;;;;7.55;58.64;99954.41;4911692;28;97955;-67
2022/09/30 01:52:56;;;;;;;1.88;0.63;;;;;;;7.53;58.53;99966.47;4915379;28;97670;-65
2022/09/30 01:55:36;;;;;;;2.33;0.65;;;;;;;7.51;58.46;99968.63;4912189;28;97733;-65
2022/09/30 01:58:27;;;;;;;1.83;0.60;;;;;;;7.49;58.67;99966.16;4916038;28;97940;-65
2022/09/30 02:00:57;;;;;;;2.25;0.60;;;;;;;7.50;58.70;99964.28;4915280;28;97699;-65
2022/09/30 02:03:37;;;;;;;1.90;0.70;;;;;;;7.49;58.70;99968.06;4919369;28;97742;-65
2022/09/30 02:06:11;;;;;;;1.98;0.63;;;;;;;7.48;59.10;99967.25;4918809;28;97817;-65
2022/09/30 02:09:06;;;;;;;2.65;0.88;;;;;;;7.43;58.56;99963.72;4908004;28;97291;-68
2022/09/30 02:11:35;;;;;;;3.50;0.73;;;;;;;7.42;59.13;99970.94;4919521;28;97771;-65
2022/09/30 02:14:48;;;;;;;2.63;0.68;;;;;;;7.40;58.89;99977.66;4889513;28;97934;-66
2022/09/30 02:17:22;;;;;;;2.13;0.75;;;;;;;7.38;58.68;99977.91;4918705;28;97693;-65
2022/09/30 02:20:04;;;;;;;1.63;0.70;;;;;;;7.33;59.04;99994.75;4910570;28;97475;-67
2022/09/30 02:22:43;;;;;;;2.85;0.68;;;;;;;7.28;58.82;99988.56;4935413;28;97618;-65
2022/09/30 02:25:39;;;;;;;2.47;0.55;;;;;;;7.23;58.54;99989.34;4900923;28;98201;-67
2022/09/30 02:28:10;;;;;;;2.10;0.75;;;;;;;7.22;58.99;99982.34;4945357;28;97565;-65
2022/09/30 02:30:38;;;;;;;3.10;0.95;;;;;;;7.17;59.16;99986.88;4930566;28;97616;-65
2022/09/30 02:33:09;;;;;;;1.92;0.63;;;;;;;7.12;59.28;99987.63;4906505;28;109612;-67
2022/09/30 02:35:56;;;;;;;2.83;0.65;;;;;;;7.09;59.38;99998.88;4922761;28;97656;-67
2022/09/30 02:38:36;;;;;;;1.95;0.60;;;;;;;7.05;59.16;99987.84;4897679;28;97256;-65
2022/09/30 02:41:10;;;;;;;2.63;1.00;;;;;;;7.03;59.23;99989.16;4915646;28;97632;-66
2022/09/30 02:43:41;;;;;;;2.13;0.63;;;;;;;7.02;59.33;99999.06;4918318;28;98284;-67
2022/09/30 02:46:29;;;;;;;2.35;0.60;;;;;;;6.97;58.84;100000.91;4917765;28;97935;-67
2022/09/30 02:49:18;;;;;;;1.83;0.50;;;;;;;6.97;59.04;100006.25;4948166;28;99279;-65
2022/09/30 02:52:03;;;;;;;1.30;0.50;;;;;;;6.95;59.23;100000.34;4939004;28;97303;-67
2022/09/30 02:54:42;;;;;;;2.08;0.68;;;;;;;6.94;59.01;100001.41;4936266;28;97990;-67
2022/09/30 02:57:32;;;;;;;2.75;0.50;;;;;;;6.93;59.02;100000.59;4914491;28;97960;-67
2022/09/30 02:59:58;;;;;;;3.63;0.80;;;;;;;6.89;58.94;100008.34;4924457;28;98096;-65
2022/09/30 03:02:25;;;;;;;2.35;0.60;;;;;;;6.89;58.97;100010.22;4907700;28;97858;-65
2022/09/30 03:04:51;;;;;;;1.55;0.50;;;;;;;6.89;59.06;100013.69;4914921;28;105804;-65
2022/09/30 03:07:17;;;;;;;2.78;0.63;;;;;;;6.89;59.33;100008.34;4947761;28;102274;-65
2022/09/30 03:09:47;;;;;;;1.95;0.80;;;;;;;6.87;59.01;100010.44;4921603;28;97549;-66
2022/09/30 03:13:13;;;;;;;2.03;0.50;;;;;;;6.84;58.77;100020.88;4940527;28;97774;-67
2022/09/30 03:15:52;;;;;;;1.70;0.70;;;;;;;6.83;58.63;100019.25;4956787;28;98027;-68
2022/09/30 03:18:29;;;;;;;1.73;0.63;;;;;;;6.81;58.96;100021.38;4970619;28;97521;-67
2022/09/30 03:21:29;;;;;;;2.25;0.65;;;;;;;6.78;58.78;100022.69;4936475;28;97491;-65
2022/09/30 03:24:27;;;;;;;2.45;0.70;;;;;;;6.76;59.19;100027.50;4932484;28;97220;-65
2022/09/30 03:27:29;;;;;;;1.55;0.70;;;;;;;6.73;58.76;100024.53;4923847;28;97808;-65
2022/09/30 03:30:16;;;;;;;1.60;0.57;;;;;;;6.70;58.71;100030.38;4914453;28;97894;-67
2022/09/30 03:33:21;;;;;;;2.80;0.50;;;;;;;6.65;58.68;100036.50;4921992;28;97798;-67
2022/09/30 03:35:52;;;;;;;2.00;0.70;;;;;;;6.62;59.23;100037.00;4922642;28;97813;-65
2022/09/30 03:38:38;;;;;;;1.67;0.63;;;;;;;6.61;59.04;100041.53;4947337;28;99538;-67
2022/09/30 03:41:29;;;;;;;2.05;0.70;;;;;;;6.62;59.01;100042.34;4925579;28;97942;-67
2022/09/30 03:44:21;;;;;;;2.08;0.88;;;;;;;6.62;59.21;100024.41;4954652;28;97499;-65
2022/09/30 03:47:00;;;;;;;1.83;0.60;;;;;;;6.61;58.93;100027.34;4923417;28;97801;-67
2022/09/30 03:49:37;;;;;;;1.48;0.52;;;;;;;6.60;59.51;100025.69;4920638;28;99803;-68
2022/09/30 03:52:08;;;;;;;3.65;0.90;;;;;;;6.56;58.87;100033.47;4906791;28;99670;-67
2022/09/30 03:54:44;;;;;;;2.45;0.70;;;;;;;6.52;59.32;100031.50;4902098;28;97941;-65
2022/09/30 03:57:11;;;;;;;2.25;0.80;;;;;;;6.52;59.13;100034.19;4905277;28;97637;-67
2022/09/30 03:59:37;;;;;;;3.30;0.93;;;;;;;6.51;59.62;100037.94;4919731;28;97672;-65
2022/09/30 04:02:05;;;;;;;3.38;1.10;;;;;;;6.51;59.65;100037.94;4933662;28;109408;-65
2022/09/30 04:04:32;;;;;;;2.10;0.88;;;;;;;6.50;59.28;100039.81;4935751;28;97554;-65
2022/09/30 04:07:00;;;;;;;2.90;1.05;;;;;;;6.49;59.50;100051.59;4918332;28;97383;-67
2022/09/30 04:09:26;;;;;;;1.65;0.63;;;;;;;6.49;59.29;100048.91;4908327;28;98101;-65
2022/09/30 04:11:52;;;;;;;2.78;1.00;;;;;;;6.51;59.25;100049.44;4915322;28;97933;-65
2022/09/30 04:14:22;;;;;;;2.42;1.10;;;;;;;6.52;59.72;100052.94;4908395;28;100098;-67
2022/09/30 04:16:52;;;;;;;4.30;1.05;;;;;;;6.57;59.45;100047.66;4901470;28;97830;-66
2022/09/30 04:19:18;;;;;;;3.60;0.90;;;;;;;6.61;59.32;100048.78;4910633;28;99881;-65
2022/09/30 04:21:45;;;;;;;2.10;1.10;;;;;;;6.63;59.21;100044.75;4920278;28;102091;-65
2022/09/30 04:24:11;;;;;;;3.80;1.40;;;;;;;6.64;59.39;100058.97;4907354;28;97979;-66
2022/09/30 04:26:37;;;;;;;2.78;1.02;;;;;;;6.64;59.53;100051.75;4907333;28;97463;-67
2022/09/30 04:29:04;;;;;;;5.28;0.98;;;;;;;6.66;59.47;100056.84;4906257;28;113967;-68
2022/09/30 04:31:31;;;;;;;2.75;0.90;;;;;;;6.66;59.51;100067.56;4905107;28;97705;-67
2022/09/30 04:33:57;;;;;;;2.45;0.90;;;;;;;6.62;59.63;100069.94;4908321;28;97687;-65
2022/09/30 04:36:24;;;;;;;2.30;0.93;;;;;;;6.62;59.12;100077.16;4919274;28;97520;-67
2022/09/30 04:38:52;;;;;;;2.33;0.90;;;;;;;6.62;59.22;100079.84;4920997;28;97724;-67
2022/09/30 04:41:18;;;;;;;1.63;0.85;;;;;;;6.64;59.17;100075.88;4919904;28;97778;-67
2022/09/30 04:43:45;;;;;;;1.58;0.55;;;;;;;6.66;59.21;100077.47;4919311;28;99193;-65
2022/09/30 04:46:16;;;;;;;1.67;0.60;;;;;;;6.65;59.00;100074.00;4918034;28;97502;-67
2022/09/30 04:48:47;;;;;;;2.35;0.90;;;;;;;6.63;58.96;100073.41;4907486;28;109860;-65
2022/09/30 04:51:14;;;;;;;4.75;0.80;;;;;;;6.63;59.08;100074.22;4919501;28;100088;-65
2022/09/30 04:53:41;;;;;;;4.88;1.20;;;;;;;6.60;59.34;100076.59;4918746;28;97682;-67
2022/09/30 04:56:07;;;;;;;2.42;0.88;;;;;;;6.56;59.05;100076.31;4915174;28;97621;-65
2022/09/30 04:58:34;;;;;;;1.98;0.68;;;;;;;6.53;59.15;100078.69;4924514;28;97845;-65
2022/09/30 05:01:17;;;;;;;1.77;0.60;;;;;;;6.50;58.69;100079.16;4909827;28;97696;-65
2022/09/30 05:03:49;;;;;;;1.98;0.65;;;;;;;6.49;59.26;100085.59;4907245;28;98277;-67
2022/09/30 05:06:15;;;;;;;5.55;0.98;;;;;;;6.45;59.20;100077.25;4922138;28;97519;-67
2022/09/30 05:08:42;;;;;;;1.83;0.77;;;;;;;6.43;59.23;100098.09;4919367;28;99571;-67
2022/09/30 05:11:09;;;;;;;1.75;0.60;;;;;;;6.40;59.27;100098.56;4906819;28;97672;-65
2022/09/30 05:13:37;;;;;;;2.67;1.10;;;;;;;6.38;59.40;100098.84;4919115;28;97619;-65
2022/09/30 05:16:04;;;;;;;3.60;0.95;;;;;;;6.38;59.28;100101.53;4918952;28;97463;-65
2022/09/30 05:18:32;;;;;;;2.25;0.88;;;;;;;6.38;59.30;100103.38;4931981;28;97903;-65
2022/09/30 05:20:59;;;;;;;3.42;1.00;;;;;;;6.35;59.01;100101.19;4933848;28;97875;-67
2022/09/30 05:23:26;;;;;;;3.35;0.93;;;;;;;6.33;58.90;100106.81;4912411;28;97514;-67
2022/09/30 05:25:54;;;;;;;2.53;0.80;;;;;;;6.31;58.93;100108.09;4922874;28;98357;-67
2022/09/30 05:28:24;;;;;;;3.83;0.85;;;;;;;6.28;58.78;100114.75;4899789;28;98828;-67
2022/09/30 05:30:58;;;;;;;3.45;1.15;;;;;;;6.27;59.21;100117.69;4919757;28;97792;-67
2022/09/30 05:33:29;;;;;;;2.13;0.82;;;;;;;6.26;59.20;100122.25;4936597;28;98234;-67
2022/09/30 05:36:01;;;;;;;2.67;0.70;;;;;;;6.27;59.16;100120.38;4917777;28;97827;-65
2022/09/30 05:38:28;;;;;;;3.40;0.98;;;;;;;6.28;58.76;100130.00;4935205;28;97793;-65
2022/09/30 05:40:55;;;;;;;1.60;0.55;;;;;;;6.30;59.05;100138.63;4948982;28;97366;-65
2022/09/30 05:43:25;;;;;;;2.15;1.00;;;;;;;6.33;58.77;100144.28;4922895;28;97526;-65
2022/09/30 05:45:55;;;;;;;3.15;1.48;;;;;;;6.36;58.76;100141.09;4921602;28;97250;-65
2022/09/30 05:48:22;;;;;;;9.95;3.22;;;;;;;6.44;58.58;100147.09;4915030;28;100030;-65
2022/09/30 05:50:49;;;;;;;3.80;1.73;;;;;;;6.46;58.73;100151.16;4924691;28;97690;-65
2022/09/30 05:53:17;;;;;;;5.65;3.00;;;;;;;6.49;58.71;100139.94;4906210;28;99002;-65
2022/09/30 05:55:49;;;;;;;5.00;2.13;;;;;;;6.54;58.79;100149.91;4918515;28;98142;-65
2022/09/30 05:58:17;;;;;;;5.60;1.63;;;;;;;6.61;58.76;100153.22;4919313;28;97708;-65
2022/09/30 06:00:44;;;;;;;4.50;1.50;;;;;;;6.72;59.02;100154.16;4932610;28;97861;-65
2022/09/30 06:03:12;;;;;;;3.17;1.52;;;;;;;6.80;58.65;100153.75;4904970;28;97570;-65
2022/09/30 06:05:38;;;;;;;3.78;1.48;;;;;;;6.87;58.61;100160.50;4915577;28;97601;-65
2022/09/30 06:08:08;;;;;;;4.50;1.77;;;;;;;6.97;58.59;100165.19;4917592;28;98191;-65
2022/09/30 06:10:35;;;;;;;3.35;1.30;;;;;;;7.02;58.44;100164.44;4931257;28;97685;-65
2022/09/30 06:13:05;;;;;;;4.30;1.92;;;;;;;7.08;58.62;100166.91;4919129;28;97821;-65
2022/09/30 06:15:32;;;;;;;4.72;1.80;;;;;;;7.16;58.70;100162.19;4911714;28;97788;-65
2022/09/30 06:18:08;;;;;;;5.28;2.03;;;;;;;7.25;58.55;100163.34;4931910;28;97532;-68
2022/09/30 06:20:37;;;;;;;4.40;1.95;;;;;;;7.30;58.60;100166.88;4935025;28;97636;-68
2022/09/30 06:23:05;;;;;;;4.63;1.90;;;;;;;7.39;58.60;100169.94;4901294;28;97952;-68
2022/09/30 06:25:33;;;;;;;5.85;2.38;;;;;;;7.49;58.74;100170.00;4937226;28;97595;-67
2022/09/30 06:28:01;;;;;;;3.47;1.77;;;;;;;7.61;58.46;100167.97;4933287;28;97895;-65
2022/09/30 06:30:27;;;;;;;5.22;2.15;;;;;;;7.71;58.47;100167.28;4956642;28;97827;-65
2022/09/30 06:32:57;;;;;;;5.47;2.40;;;;;;;7.81;58.29;100164.66;4907559;28;97696;-65
2022/09/30 06:35:25;;;;;;;7.22;2.55;;;;;;;7.95;58.35;100169.59;4944026;28;98148;-65
2022/09/30 06:37:52;;;;;;;4.80;2.20;;;;;;;8.03;58.02;100169.94;4920392;28;98567;-65
2022/09/30 06:40:20;;;;;;;4.93;2.45;;;;;;;8.06;58.65;100166.75;4920216;28;97682;-65
2022/09/30 06:42:47;;;;;;;7.55;2.67;;;;;;;8.16;58.13;100174.03;4920796;28;98000;-65
2022/09/30 06:45:14;;;;;;;5.63;2.78;;;;;;;8.22;58.71;100170.34;4918628;28;97945;-65
2022/09/30 06:47:41;;;;;;;5.93;3.17;;;;;;;8.30;58.23;100177.09;4908726;28;99521;-65
2022/09/30 06:50:07;;;;;;;4.85;2.50;;;;;;;8.40;58.50;100174.50;4924338;28;98285;-65
2022/09/30 06:52:34;;;;;;;5.03;2.65;;;;;;;8.41;58.12;100175.31;4910132;28;97649;-65
2022/09/30 06:55:00;;;;;;;5.10;2.95;;;;;;;8.46;58.59;100181.53;4922509;28;97765;-65
2022/09/30 06:57:26;;;;;;;6.88;2.53;;;;;;;8.50;58.20;100181.81;4925018;28;98105;-68
2022/09/30 06:59:53;;;;;;;5.80;3.60;;;;;;;8.51;58.34;100180.75;4923419;28;98113;-68
2022/09/30 07:02:33;;;;;;;6.05;2.50;;;;;;;8.48;58.64;100179.38;4941335;28;97328;-68
2022/09/30 07:05:02;;;;;;;5.70;2.70;;;;;;;8.47;58.77;100182.34;4955946;28;97619;-67
2022/09/30 07:07:33;;;;;;;5.32;2.40;;;;;;;8.45;58.93;100176.41;4937511;28;98157;-67
2022/09/30 07:10:03;;;;;;;5.88;2.72;;;;;;;8.45;58.67;100184.47;4922511;28;97770;-68
2022/09/30 07:12:31;;;;;;;7.07;2.85;;;;;;;8.44;58.86;100178.28;4908269;28;97746;-68
2022/09/30 07:14:58;;;;;;;6.68;2.33;;;;;;;8.47;58.82;100185.03;4905855;28;97417;-67
2022/09/30 07:17:26;;;;;;;4.82;2.25;;;;;;;8.49;59.13;100189.06;4942165;28;98176;-68
2022/09/30 07:19:53;;;;;;;5.97;2.78;;;;;;;8.53;58.95;100200.91;4918188;28;97715;-67
2022/09/30 07:22:30;;;;;;;6.93;2.35;;;;;;;8.59;59.06;100202.53;4937433;28;98670;-68
2022/09/30 07:25:02;;;;;;;5.95;2.33;;;;;;;8.75;58.41;100205.31;4940458;28;97634;-67
2022/09/30 07:27:31;;;;;;;7.13;3.45;;;;;;;8.98;57.71;100206.78;4925256;28;98678;-68
2022/09/30 07:29:59;;;;;;;4.18;2.58;;;;;;;9.18;57.85;100216.78;4920870;28;101048;-68
2022/09/30 07:32:26;;;;;;;6.28;3.58;;;;;;;9.34;57.98;100205.00;4923331;28;97604;-68
2022/09/30 07:34:52;;;;;;;5.78;3.45;;;;;;;9.48;57.77;100206.13;4924866;28;98557;-68
2022/09/30 07:37:19;;;;;;;5.10;2.45;;;;;;;9.65;57.82;100213.16;4930880;28;98122;-67
2022/09/30 07:39:48;;;;;;;4.63;2.17;;;;;;;9.86;57.28;100217.47;4926336;28;98069;-68
2022/09/30 07:42:21;;;;;;;3.70;2.40;;;;;;;10.06;56.83;100224.75;4908542;28;97517;-68
2022/09/30 07:44:50;;;;;;;4.90;2.70;;;;;;;10.26;57.46;100218.59;4918671;28;97621;-68
2022/09/30 07:47:18;;;;;;;7.00;3.20;;;;;;;10.38;56.89;100229.91;4921159;28;97701;-68
2022/09/30 07:49:46;;;;;;;6.35;3.50;;;;;;;10.60;56.68;100229.56;4951059;28;97859;-68
2022/09/30 07:52:13;;;;;;;5.82;3.25;;;;;;;10.98;56.18;100227.31;4904485;28;97631;-68
2022/09/30 07:54:41;;;;;;;6.47;3.25;;;;;;;11.02;56.18;100237.28;4921886;28;97680;-68
2022/09/30 07:57:10;;;;;;;5.05;2.60;;;;;;;11.20;56.10;100237.72;4920108;28;98223;-67
2022/09/30 07:59:39;;;;;;;8.80;3.35;;;;;;;11.15;56.70;100235.88;4918157;28;98024;-67
2022/09/30 08:02:10;;;;;;;4.60;2.45;;;;;;;11.21;56.79;100247.47;4908150;28;98158;-67
2022/09/30 08:04:36;;;;;;;5.93;3.13;;;;;;;11.56;56.18;100246.47;4945444;28;97569;-65
2022/09/30 08:07:04;;;;;;;4.20;2.60;;;;;;;11.94;55.55;100233.28;4903129;28;108342;-67
2022/09/30 08:09:30;;;;;;;6.32;2.63;;;;;;;12.49;54.80;100231.19;4918181;28;98170;-66
2022/09/30 08:11:58;;;;;;;5.05;3.00;;;;;;;12.40;55.24;100235.59;4930626;28;97732;-68
2022/09/30 08:14:28;;;;;;;5.72;3.00;;;;;;;12.61;54.97;100244.31;4922591;28;98787;-68
2022/09/30 08:16:57;;;;;;;4.97;2.75;;;;;;;13.53;53.36;100241.34;4917940;28;97945;-66
2022/09/30 08:19:24;;;;;;;5.43;2.65;;;;;;;15.60;50.10;100237.09;4903887;28;97835;-68
2022/09/30 08:21:52;;;;;;;4.78;2.40;;;;;;;18.86;45.95;100236.94;4937890;28;97780;-66
2022/09/30 08:24:19;;;;;;;4.07;2.60;;;;;;;23.74;39.97;100258.06;4934139;28;97868;-69
2022/09/30 08:26:45;;;;;;;12.57;8.38;;;;;;;27.47;36.15;100292.41;4916309;28;97526;-67
2022/09/30 08:29:15;;;;;;;7.40;5.82;;;;;;;30.46;33.71;100299.28;4918402;28;97749;-69
2022/09/30 08:31:41;;;;;;;3.72;2.60;;;;;;;33.04;32.15;100306.34;4932395;28;97710;-67
2022/09/30 08:34:07;;;;;;;3.80;2.35;;;;;;;35.26;29.85;100305.25;4913280;28;97801;-68
2022/09/30 08:36:35;;;;;;;4.50;2.90;;;;;;;37.12;28.56;100296.13;4906460;28;99317;-69
2022/09/30 08:39:04;;;;;;;4.80;3.17;;;;;;;38.56;27.67;100287.56;4926105;28;98441;-69
2022/09/30 08:42:08;;;;;;;25.40;24.00;;;;;;;39.74;28.13;100274.84;4919653;28;97723;-67
2022/09/30 08:44:53;;;;;;;144.38;137.02;;;;;;;41.04;27.24;100264.56;4948299;28;97872;-68
2022/09/30 08:47:44;;;;;;;233.10;221.63;;;;;;;41.40;26.48;100265.53;4917142;28;97862;-70
2022/09/30 08:50:32;;;;;;;327.63;310.23;;;;;;;40.84;27.00;100253.84;4951831;28;97931;-67
2022/09/30 08:53:15;;;;;;;98.80;94.18;;;;;;;39.58;26.94;100251.81;4925058;28;98081;-67
2022/09/30 08:55:46;;;;;;;30.30;28.90;;;;;;;38.02;28.12;100246.69;4925252;28;104638;-69
2022/09/30 08:58:32;;;;;;;5.30;4.05;;;;;;;36.49;30.16;100245.25;4909030;28;98042;-69
2022/09/30 09:01:35;;;;;;;2.03;1.30;;;;;;;34.95;32.14;100234.06;4941687;28;97979;-69
2022/09/30 09:04:04;;;;;;;2.08;1.38;;;;;;;33.49;32.12;100227.00;4920867;28;98832;-69
2022/09/30 09:06:57;;;;;;;1.92;1.13;;;;;;;32.13;33.88;100223.66;4932452;28;97819;-67
2022/09/30 09:09:49;;;;;;;2.78;1.85;;;;;;;29.99;35.58;100218.16;4933038;28;111615;-69
2022/09/30 09:12:55;;;;;;;2.20;1.27;;;;;;;29.40;35.97;100217.94;4956191;28;98254;-69
2022/09/30 09:16:01;;;;;;;5.90;1.67;;;;;;;28.65;36.63;100220.81;4926489;28;98750;-67
2022/09/30 09:19:09;;;;;;;2.40;1.30;;;;;;;27.85;37.16;100221.84;4931850;28;98083;-68
2022/09/30 09:21:46;;;;;;;1.80;1.27;;;;;;;26.79;37.30;100214.47;4933176;28;98254;-68
2022/09/30 09:24:37;;;;;;;2.88;1.30;;;;;;;26.04;38.18;100231.09;4935316;28;97690;-69
2022/09/30 09:27:19;;;;;;;2.55;1.48;;;;;;;25.69;37.49;100220.41;4919905;28;97757;-68
2022/09/30 09:30:06;;;;;;;2.85;1.33;;;;;;;25.33;38.63;100216.38;4915957;28;97875;-68
2022/09/30 09:32:34;;;;;;;1.40;0.75;;;;;;;24.84;38.13;100225.50;4942131;28;97882;-68
2022/09/30 09:35:14;;;;;;;2.33;1.10;;;;;;;24.52;38.52;100222.19;4941825;28;99873;-66
2022/09/30 09:38:25;;;;;;;3.15;1.10;;;;;;;24.25;39.42;100224.84;4922093;28;98972;-68
2022/09/30 09:41:34;;;;;;;1.65;0.98;;;;;;;24.00;39.53;100218.84;4946488;28;97447;-68
2022/09/30 09:44:14;;;;;;;3.03;1.27;;;;;;;23.97;38.51;100233.31;4925606;28;98102;-66
2022/09/30 09:47:03;;;;;;;6.60;4.68;;;;;;;23.90;39.11;100233.22;4951323;28;98185;-66
2022/09/30 09:49:40;;;;;;;5.25;1.60;;;;;;;23.99;39.34;100229.06;4930039;28;97582;-68
2022/09/30 09:52:11;;;;;;;3.03;1.27;;;;;;;24.22;38.83;100225.56;4912281;28;97629;-68
2022/09/30 09:54:45;;;;;;;2.03;0.98;;;;;;;24.31;38.56;100228.09;4954133;28;97731;-68
2022/09/30 09:57:17;;;;;;;1.40;0.80;;;;;;;24.35;38.90;100231.69;4914113;28;99057;-68
2022/09/30 10:00:57;;;;;;;;;;;;;;;24.40;39.28;100231.41;4922351;28;99044;-66
2022/09/30 10:02:57;;;;;;;1.77;0.95;;;;;;;24.43;38.64;100225.19;4932957;28;97650;-66
2022/09/30 10:05:25;;;;;;;1.88;0.77;;;;;;;24.54;38.33;100214.34;4921494;28;97971;-68
2022/09/30 10:08:21;;;;;;;0.95;0.40;;;;;;;24.79;38.58;100209.25;4915977;28;99349;-68
2022/09/30 10:11:03;;;;;;;1.80;0.88;;;;;;;25.02;38.42;100212.75;4935137;28;98037;-68
2022/09/30 10:13:38;;;;;;;2.03;0.80;;;;;;;25.21;37.61;100212.69;4902215;28;97947;-66
2022/09/30 10:16:04;;;;;;;5.25;0.60;;;;;;;25.59;36.97;100226.59;4922492;28;97986;-66
2022/09/30 10:18:37;;;;;;;1.50;0.90;;;;;;;26.11;37.04;100224.88;4928323;28;97887;-68
2022/09/30 10:21:18;;;;;;;0.88;0.40;;;;;;;26.55;36.39;100227.69;4900891;28;97637;-66
2022/09/30 10:23:45;;;;;;;1.55;0.60;;;;;;;27.05;35.34;100222.56;4917726;28;98036;-66
2022/09/30 10:26:14;;;;;;;3.80;3.13;;;;;;;27.50;35.16;100220.47;4899443;28;99566;-66
2022/09/30 10:28:50;;;;;;;1.40;0.80;;;;;;;27.85;35.23;100219.06;4951578;28;97965;-66
2022/09/30 10:31:35;;;;;;;1.50;0.70;;;;;;;28.15;35.24;100213.22;4965660;28;97535;-66
2022/09/30 10:34:23;;;;;;;1.13;0.50;;;;;;;28.32;35.19;100220.75;4904280;28;97503;-67
2022/09/30 10:36:49;;;;;;;0.98;0.52;;;;;;;28.42;33.93;100222.00;4933523;28;97697;-68
2022/09/30 10:39:37;;;;;;;3.00;0.88;;;;;;;28.55;34.66;100214.88;4912752;28;97889;-66
2022/09/30 10:42:22;;;;;;;1.35;0.55;;;;;;;28.54;34.98;100213.31;4918889;28;97815;-66
2022/09/30 10:45:02;;;;;;;3.05;2.10;;;;;;;28.43;34.88;100211.72;4915371;28;97509;-66
2022/09/30 10:47:28;;;;;;;2.03;0.85;;;;;;;28.66;33.71;100211.31;4905588;28;97829;-66
2022/09/30 10:50:14;;;;;;;2.17;0.70;;;;;;;28.85;33.99;100208.94;4915318;28;106295;-66
2022/09/30 10:53:14;;;;;;;3.00;0.80;;;;;;;29.08;33.80;100208.53;4907076;28;97728;-68
2022/09/30 10:55:45;;;;;;;1.02;0.55;;;;;;;29.24;33.41;100213.66;4945605;28;97794;-66
2022/09/30 10:58:47;;;;;;;1.03;0.50;;;;;;;29.77;33.18;100209.13;4917554;28;97755;-67
2022/09/30 11:01:23;;;;;;;;;;;;;;;30.53;33.31;100213.81;4933907;28;98336;-67
2022/09/30 11:04:11;;;;;;;0.85;0.30;;;;;;;31.10;32.05;100220.13;4931256;28;97613;-68
2022/09/30 11:06:39;;;;;;;1.17;0.38;;;;;;;31.48;30.57;100206.97;4936810;28;97156;-67
2022/09/30 11:09:18;;;;;;;1.25;0.52;;;;;;;31.78;29.82;100214.56;4915714;28;98050;-67
2022/09/30 11:11:56;;;;;;;2.05;0.60;;;;;;;32.15;30.40;100210.13;4935348;28;99886;-69
2022/09/30 11:14:59;;;;;;;0.75;0.30;;;;;;;32.41;29.78;100214.13;4912736;28;98039;-68
2022/09/30 11:17:55;;;;;;;1.00;0.28;;;;;;;32.75;29.54;100202.78;4957333;28;97757;-69
2022/09/30 11:20:32;;;;;;;0.90;0.30;;;;;;;33.07;29.54;100207.81;4921728;28;98243;-68
2022/09/30 11:23:25;;;;;;;0.98;0.40;;;;;;;33.21;28.91;100207.56;4916329;28;100289;-67
2022/09/30 11:26:26;;;;;;;0.95;0.30;;;;;;;33.33;29.02;100208.16;4939417;28;97989;-68
2022/09/30 11:29:28;;;;;;;0.60;0.30;;;;;;;33.57;29.06;100201.28;4954223;28;97431;-69
2022/09/30 11:32:39;;;;;;;1.02;0.30;;;;;;;33.63;29.16;100193.97;4919927;28;98315;-69
2022/09/30 11:35:46;;;;;;;0.50;0.20;;;;;;;33.56;28.82;100205.28;4924297;28;97905;-69
2022/09/30 11:38:58;;;;;;;2.88;0.20;;;;;;;33.36;29.03;100190.50;4927506;28;97743;-67
2022/09/30 11:41:44;;;;;;;0.52;0.20;;;;;;;33.09;29.09;100194.25;4966514;28;98237;-69
2022/09/30 11:44:33;;;;;;;0.90;0.32;;;;;;;32.97;28.92;100181.72;4934619;28;97822;-67
2022/09/30 11:47:37;;;;;;;1.83;0.30;;;;;;;32.66;28.97;100186.63;4903196;28;97643;-67
2022/09/30 11:50:46;;;;;;;2.58;0.40;;;;;;;32.52;29.38;100184.06;4955902;28;97979;-69
2022/09/30 11:53:33;;;;;;;0.90;0.28;;;;;;;32.11;29.43;100179.50;4966424;28;97582;-69
2022/09/30 11:56:11;;;;;;;1.08;0.32;;;;;;;30.97;29.97;100170.56;4934880;28;97748;-67
2022/09/30 11:58:42;;;;;;;0.82;0.28;;;;;;;29.89;30.20;100175.34;4915745;28;97986;-67
2022/09/30 12:01:32;;;;;;;1.40;0.30;;;;;;;29.24;30.84;100169.25;4939311;28;97649;-69
2022/09/30 12:04:14;;;;;;;1.20;0.20;;;;;;;28.45;31.06;100176.84;4935019;28;97969;-69
2022/09/30 12:06:46;;;;;;;0.70;0.30;;;;;;;27.90;31.18;100177.13;4918332;28;114341;-66
2022/09/30 12:09:23;;;;;;;1.08;0.30;;;;;;;27.31;32.24;100168.19;4922292;28;99668;-68
2022/09/30 12:12:12;;;;;;;1.23;0.50;;;;;;;27.08;32.22;100172.03;4911127;28;97837;-67
2022/09/30 12:15:03;;;;;;;1.70;0.30;;;;;;;26.82;32.48;100177.75;4924191;28;98045;-66
2022/09/30 12:17:44;;;;;;;1.25;0.50;;;;;;;26.60;31.96;100166.53;4931257;28;97836;-67