Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:04:12;;;;;;;11.50;10.35;;;24.20;53.90;;;;;;4328799;64;21511;-33
2021/09/21 00:09:13;;;;;;;10.88;9.77;;;24.20;53.90;;;;;;4337376;61;21045;-31
2021/09/21 00:14:14;;;;;;;10.85;9.73;;;24.20;54.60;;;;;;4337203;61;21138;-32
2021/09/21 00:19:15;;;;;;;10.52;9.52;;;24.20;53.90;;;;;;4350811;61;21065;-27
2021/09/21 00:24:16;;;;;;;11.27;10.18;;;24.20;53.90;;;;;;4338413;61;21053;-32
2021/09/21 00:29:16;;;;;;;10.85;9.77;;;24.20;53.90;;;;;;4358421;61;21109;-33
2021/09/21 00:34:17;;;;;;;10.98;9.88;;;24.20;53.90;;;;;;4338718;61;21086;-32
2021/09/21 00:39:18;;;;;;;10.10;9.10;;;24.20;53.90;;;;;;4338994;61;21596;-26
2021/09/21 00:44:20;;;;;;;10.45;9.45;;;24.20;53.90;;;;;;4353786;61;21162;-32
2021/09/21 00:49:21;;;;;;;10.25;9.25;;;24.20;53.90;;;;;;4338902;61;21113;-33
2021/09/21 00:54:22;;;;;;;9.57;8.57;;;24.20;53.90;;;;;;4333355;61;21161;-30
2021/09/21 00:59:23;;;;;;;10.02;9.02;;;24.20;53.90;;;;;;4338761;61;21076;-33
2021/09/21 01:04:24;;;;;;;9.98;8.98;;;24.20;53.90;;;;;;4328758;64;21526;-29
2021/09/21 01:09:28;;;;;;;9.45;8.52;;;24.20;53.90;;;;;;4328620;64;21069;-22
2021/09/21 01:14:29;;;;;;;10.13;9.13;;;24.20;53.90;;;;;;4343479;61;21567;-31
2021/09/21 01:19:30;;;;;;;8.80;8.00;;;24.10;53.90;;;;;;4335751;61;21423;-33
2021/09/21 01:24:33;;;;;;;9.35;8.45;;;24.20;53.80;;;;;;4388577;60;21564;-30
2021/09/21 01:29:34;;;;;;;9.38;8.40;;;24.20;53.80;;;;;;4354434;60;21546;-32
2021/09/21 01:34:36;;;;;;;9.43;8.50;;;24.10;53.80;;;;;;4349893;61;21160;-30
2021/09/21 01:39:36;;;;;;;9.18;8.27;;;24.10;53.80;;;;;;4332732;61;21131;-32
2021/09/21 01:44:37;;;;;;;9.20;8.27;;;24.10;53.80;;;;;;4332807;61;21068;-33
2021/09/21 01:50:45;;;;;;;8.25;7.45;;;24.10;53.80;;;;;;4332979;61;21095;-30
2021/09/21 02:00:57;;;;;;;8.32;7.43;;;24.10;53.80;;;;;;4333441;61;21626;-31
2021/09/21 02:05:57;;;;;;;9.10;8.20;;;24.10;53.80;;;;;;4336126;61;21600;-33
2021/09/21 02:10:59;;;;;;;8.60;7.80;;;24.10;53.80;;;;;;4337544;61;21101;-30
2021/09/21 02:16:00;;;;;;;8.23;7.43;;;24.10;53.70;;;;;;4334764;61;21141;-32
2021/09/21 02:21:01;;;;;;;8.40;7.60;;;24.10;53.70;;;;;;4336668;61;21085;-33
2021/09/21 02:26:02;;;;;;;8.07;7.25;;;24.10;53.70;;;;;;4347496;61;21088;-33
2021/09/21 02:31:03;;;;;;;8.43;7.55;;;24.10;53.70;;;;;;4340011;61;21503;-33
2021/09/21 02:36:05;;;;;;;8.05;7.25;;;24.10;53.80;;;;;;4350401;61;21161;-33
2021/09/21 02:41:07;;;;;;;8.23;7.43;;;24.10;53.70;;;;;;4345793;61;21575;-33
2021/09/21 02:46:08;;;;;;;8.35;7.55;;;24.10;53.70;;;;;;4335776;61;21089;-26
2021/09/21 02:51:09;;;;;;;7.47;6.78;;;24.10;53.70;;;;;;4328877;62;21110;-29
2021/09/21 02:56:09;;;;;;;8.07;7.28;;;24.10;53.80;;;;;;4331139;61;21088;-33
2021/09/21 03:01:11;;;;;;;7.90;7.12;;;24.10;53.70;;;;;;4337609;61;21102;-32
2021/09/21 03:06:21;;;;;;;7.57;6.87;;;24.10;53.70;;;;;;4333985;61;21532;-30
2021/09/21 03:11:25;;;;;;;7.53;6.82;;;24.10;53.70;;;;;;4361899;60;21627;-33
2021/09/21 03:21:45;;;;;;;7.55;6.85;;;24.10;53.80;;;;;;4328583;61;21586;-33
2021/09/21 03:26:47;;;;;;;7.25;6.60;;;24.10;53.70;;;;;;4349573;61;21167;-32
2021/09/21 03:31:47;;;;;;;7.05;6.45;;;24.10;53.70;;;;;;4339217;61;21064;-33
2021/09/21 03:36:48;;;;;;;7.18;6.47;;;24.10;53.70;;;;;;4345567;61;21064;-31
2021/09/21 03:41:49;;;;;;;7.55;6.85;;;24.10;53.70;;;;;;4332560;61;22150;-26
2021/09/21 03:46:50;;;;;;;7.65;6.93;;;24.10;53.70;;;;;;4337424;61;21121;-30
2021/09/21 03:51:51;;;;;;;7.53;6.78;;;24.00;53.60;;;;;;4349333;60;21085;-32
2021/09/21 03:56:51;;;;;;;7.65;6.93;;;24.00;53.60;;;;;;4339876;61;21077;-33
2021/09/21 04:01:52;;;;;;;7.68;6.65;;;24.00;53.60;;;;;;4359344;61;21049;-34
2021/09/21 04:06:53;;;;;;;7.68;6.87;;;24.00;53.60;;;;;;4349018;61;21148;-32
2021/09/21 04:11:54;;;;;;;7.57;6.80;;;24.00;53.80;;;;;;4330075;61;21126;-34
2021/09/21 04:16:56;;;;;;;7.10;6.40;;;24.00;54.20;;;;;;4343341;61;21233;-34
2021/09/21 04:21:56;;;;;;;7.95;7.10;;;24.00;53.60;;;;;;4358461;61;21559;-32
2021/09/21 04:26:57;;;;;;;7.78;6.80;;;24.00;53.60;;;;;;4341775;60;21101;-34
2021/09/21 04:32:01;;;;;;;7.22;6.47;;;24.00;53.60;;;;;;4347588;61;22003;-33
2021/09/21 04:37:02;;;;;;;10.75;6.95;;;24.00;53.60;;;;;;4338784;61;21587;-33
2021/09/21 04:42:03;;;;;;;7.47;6.62;;;24.00;53.70;;;;;;4359752;61;21134;-34
2021/09/21 04:47:04;;;;;;;7.40;6.70;;;24.00;53.70;;;;;;4341498;61;21633;-27
2021/09/21 04:52:05;;;;;;;7.30;6.28;;;24.00;53.70;;;;;;4328769;64;21130;-30
2021/09/21 04:57:06;;;;;;;8.10;7.25;;;24.00;53.70;;;;;;4336207;61;21096;-34
2021/09/21 05:02:07;;;;;;;7.68;6.87;;;24.00;54.30;;;;;;4339933;61;21551;-34
2021/09/21 05:07:08;;;;;;;7.62;6.80;;;24.00;53.70;;;;;;4334228;61;21045;-33
2021/09/21 05:12:09;;;;;;;8.15;7.05;;;24.00;53.70;;;;;;4340050;61;21121;-32
2021/09/21 05:17:09;;;;;;;7.62;6.85;;;24.00;53.70;;;;;;4361531;60;21153;-33
2021/09/21 05:22:10;;;;;;;8.13;7.03;;;24.00;53.70;;;;;;4353673;61;21081;-33
2021/09/21 05:27:11;;;;;;;8.27;6.78;;;24.00;53.70;;;;;;4341740;61;22156;-34
2021/09/21 05:32:12;;;;;;;7.43;6.72;;;24.00;53.70;;;;;;4348819;61;21092;-30
2021/09/21 05:37:13;;;;;;;7.82;6.95;;;24.00;53.70;;;;;;4361322;61;21132;-33
2021/09/21 05:42:14;;;;;;;7.75;6.93;;;23.90;53.60;;;;;;4338631;61;21154;-34
2021/09/21 05:47:15;;;;;;;7.35;6.65;;;23.90;53.60;;;;;;4361027;60;21105;-32
2021/09/21 05:52:16;;;;;;;7.90;6.75;;;24.00;53.60;;;;;;4343517;61;21149;-32
2021/09/21 05:57:16;;;;;;;8.18;7.35;;;23.90;53.60;;;;;;4348449;61;21085;-34
2021/09/21 06:02:17;;;;;;;8.32;6.93;;;23.90;53.60;;;;;;4364596;61;21157;-33
2021/09/21 06:07:20;;;;;;;7.93;7.12;;;23.90;53.60;;;;;;4344671;61;21069;-33
2021/09/21 06:12:20;;;;;;;7.93;7.12;;;23.90;53.50;;;;;;4342675;61;21139;-33
2021/09/21 06:17:21;;;;;;;7.55;6.85;;;23.90;53.50;;;;;;4327734;64;22174;-31
2021/09/21 06:22:22;;;;;;;7.45;6.65;;;23.90;53.50;;;;;;4328472;64;21661;-33
2021/09/21 06:27:23;;;;;;;11.68;7.57;;;23.90;53.50;;;;;;4329679;61;21088;-34
2021/09/21 06:32:24;;;;;;;8.60;7.50;;;23.90;53.50;;;;;;4345104;61;21121;-34
2021/09/21 06:37:25;;;;;;;8.65;7.20;;;23.90;53.50;;;;;;4342940;60;22253;-33
2021/09/21 06:42:28;;;;;;;9.43;7.43;;;23.90;53.50;;;;;;4349757;61;21132;-35
2021/09/21 06:47:29;;;;;;;9.55;7.45;;;23.90;53.50;;;;;;4328133;62;21740;-31
2021/09/21 06:52:30;;;;;;;9.85;7.80;;;23.90;53.50;;;;;;4340943;61;21100;-30
2021/09/21 06:57:31;;;;;;;9.23;7.62;;;23.90;53.70;;;;;;4347670;61;21104;-32
2021/09/21 07:02:32;;;;;;;8.75;7.40;;;24.00;53.80;;;;;;4340933;61;21141;-28
2021/09/21 07:07:33;;;;;;;9.60;7.45;;;24.00;54.00;;;;;;4349572;61;21092;-32
2021/09/21 07:12:34;;;;;;;8.70;7.82;;;24.10;54.20;;;;;;4341187;61;21193;-32
2021/09/21 07:17:35;;;;;;;10.20;8.35;;;24.10;54.30;;;;;;4341894;61;21112;-31
2021/09/21 07:22:35;;;;;;;12.63;10.20;;;24.10;54.30;;;;;;4337613;61;21118;-33
2021/09/21 07:27:37;;;;;;;13.27;10.90;;;24.10;54.10;;;;;;4339084;61;21077;-33
2021/09/21 07:32:39;;;;;;;14.20;10.70;;;24.10;54.30;;;;;;4338566;61;21515;-33
2021/09/21 07:37:40;;;;;;;12.85;11.43;;;24.20;54.50;;;;;;4357650;61;21635;-31
2021/09/21 07:42:40;;;;;;;17.02;11.73;;;24.20;54.50;;;;;;4343645;61;21207;-29
2021/09/21 07:47:42;;;;;;;18.27;12.15;;;24.30;55.40;;;;;;4334758;61;21133;-32
2021/09/21 07:52:42;;;;;;;16.33;12.85;;;24.30;54.70;;;;;;4340340;60;21181;-34
2021/09/21 07:57:44;;;;;;;16.92;12.70;;;24.20;54.60;;;;;;4327134;61;21072;-32
2021/09/21 08:02:45;;;;;;;15.95;13.40;;;24.20;54.60;;;;;;4397742;60;21129;-35
2021/09/21 08:07:45;;;;;;;16.17;12.43;;;24.20;54.50;;;;;;4328441;64;21539;-34
2021/09/21 08:12:47;;;;;;;15.45;13.18;;;24.20;54.50;;;;;;4329255;61;21286;-32
2021/09/21 08:17:48;;;;;;;14.90;12.80;;;24.20;54.40;;;;;;4338578;61;21077;-33
2021/09/21 08:22:49;;;;;;;16.70;12.57;;;24.20;54.40;;;;;;4328494;61;21127;-34
2021/09/21 08:27:50;;;;;;;17.12;13.23;;;24.20;54.30;;;;;;4333357;61;21623;-29
2021/09/21 08:32:51;;;;;;;16.37;13.05;;;24.30;54.30;;;;;;4360229;60;21049;-31
2021/09/21 08:37:52;;;;;;;16.08;12.63;;;24.20;54.20;;;;;;4339969;61;21528;-30
2021/09/21 08:42:53;;;;;;;15.15;13.15;;;24.30;54.20;;;;;;4353725;60;21142;-30
2021/09/21 08:47:55;;;;;;;14.98;13.13;;;24.20;54.10;;;;;;4361783;61;21203;-34
2021/09/21 08:52:56;;;;;;;16.48;14.05;;;24.30;54.10;;;;;;4328234;64;21129;-30
2021/09/21 08:57:57;;;;;;;19.80;14.95;;;24.20;54.50;;;;;;4350198;60;21053;-30
2021/09/21 09:03:11;;;;;;;16.83;13.85;;;24.30;54.30;;;;;;4337919;61;21584;-31
2021/09/21 09:08:12;;;;;;;16.25;14.52;;;24.30;54.30;;;;;;4343028;60;21064;-32
2021/09/21 09:13:19;;;;;;;18.12;15.23;;;24.30;54.20;;;;;;4344287;61;21658;-34
2021/09/21 09:18:27;;;;;;;19.35;12.85;;;24.30;54.20;;;;;;4341568;60;21685;-32
2021/09/21 09:23:28;;;;;;;59.10;43.30;;;24.30;55.80;;;;;;4345914;60;21072;-31
2021/09/21 09:28:29;;;;;;;86.10;61.70;;;24.10;49.40;;;;;;4339694;61;21614;-32
2021/09/21 09:33:33;;;;;;;64.68;49.03;;;24.00;49.00;;;;;;4328653;64;21084;-30
2021/09/21 09:38:42;;;;;;;62.75;48.63;;;23.90;48.40;;;;;;4343796;61;21535;-33
2021/09/21 09:43:43;;;;;;;63.03;50.53;;;23.90;49.00;;;;;;4332788;61;21643;-29
2021/09/21 09:48:44;;;;;;;71.53;52.72;;;23.90;49.80;;;;;;4358001;61;22552;-30
2021/09/21 09:53:48;;;;;;;73.93;57.80;;;24.00;49.80;;;;;;4333263;61;21126;-29
2021/09/21 09:58:49;;;;;;;80.70;62.00;;;24.00;49.30;;;;;;4341731;61;21092;-34
2021/09/21 10:03:50;;;;;;;81.37;59.58;;;24.00;49.20;;;;;;4329369;61;21210;-27
2021/09/21 10:08:52;;;;;;;86.97;62.65;;;24.00;49.10;;;;;;4328251;61;21117;-31
2021/09/21 10:13:53;;;;;;;91.50;69.03;;;24.00;48.80;;;;;;4329010;61;21108;-31
2021/09/21 10:18:56;;;;;;;92.25;69.65;;;24.00;48.60;;;;;;4328336;64;21125;-31
2021/09/21 10:24:02;;;;;;;94.10;69.62;;;24.00;48.90;;;;;;4328690;64;21069;-32
2021/09/21 10:29:03;;;;;;;92.93;71.00;;;24.00;49.40;;;;;;4337740;61;21535;-31
2021/09/21 10:34:16;;;;;;;93.07;70.87;;;24.00;48.50;;;;;;4345155;61;21076;-31
2021/09/21 10:39:19;;;;;;;87.45;64.90;;;24.00;48.60;;;;;;4343779;61;21591;-30
2021/09/21 10:44:21;;;;;;;74.62;56.25;;;24.00;48.10;;;;;;4355072;61;21116;-30
2021/09/21 10:49:37;;;;;;;71.07;53.87;;;23.90;47.80;;;;;;4328743;64;21073;-28
2021/09/21 10:54:40;;;;;;;72.90;55.43;;;23.90;48.00;;;;;;4341529;61;21089;-32
2021/09/21 10:59:53;;;;;;;81.87;63.60;;;23.90;48.20;;;;;;4341735;61;21168;-30
2021/09/21 11:04:54;;;;;;;87.40;64.00;;;23.90;48.00;;;;;;4350018;60;21128;-30
2021/09/21 11:09:56;;;;;;;85.97;64.78;;;24.00;48.20;;;;;;4341258;60;21060;-32
2021/09/21 11:14:58;;;;;;;89.82;66.87;;;24.00;48.40;;;;;;4343805;60;21097;-31
2021/09/21 11:19:59;;;;;;;87.90;65.95;;;24.00;48.30;;;;;;4336663;61;21128;-33
2021/09/21 11:25:05;;;;;;;80.85;63.67;;;24.00;48.30;;;;;;4350731;61;21699;-31
2021/09/21 11:30:13;;;;;;;81.70;62.28;;;24.00;48.20;;;;;;4338209;61;21156;-32
2021/09/21 11:35:18;;;;;;;76.70;59.60;;;24.00;48.20;;;;;;4350496;61;21624;-30
2021/09/21 11:40:34;;;;;;;78.35;59.58;;;24.10;48.10;;;;;;4328328;61;21049;-30
2021/09/21 11:45:35;;;;;;;72.82;56.85;;;24.10;47.90;;;;;;4349810;61;21065;-32
2021/09/21 11:50:36;;;;;;;70.22;56.35;;;24.10;48.00;;;;;;4346475;61;21131;-33
2021/09/21 11:55:40;;;;;;;74.22;57.28;;;24.10;48.10;;;;;;4327203;64;21199;-31
2021/09/21 12:00:44;;;;;;;69.62;54.25;;;24.10;48.20;;;;;;4327967;61;22027;-32
2021/09/21 12:05:48;;;;;;;67.78;52.53;;;24.10;48.20;;;;;;4334034;60;21176;-30
2021/09/21 12:10:58;;;;;;;83.37;63.83;;;24.10;48.10;;;;;;4365733;60;21087;-31
2021/09/21 12:16:02;;;;;;;86.10;68.43;;;24.10;47.90;;;;;;4344694;61;21535;-30
2021/09/21 12:21:22;;;;;;;81.55;62.45;;;24.10;47.60;;;;;;4346326;61;21069;-31
2021/09/21 12:26:22;;;;;;;67.75;54.83;;;24.10;45.50;;;;;;4336891;61;22487;-30
2021/09/21 12:31:29;;;;;;;58.83;47.22;;;24.10;46.00;;;;;;4358780;61;21053;-31
2021/09/21 12:36:43;;;;;;;;;;;24.10;44.70;;;;;;4337150;61;21630;-31
2021/09/21 12:41:46;;;;;;;50.67;40.12;;;24.10;44.50;;;;;;4327846;61;20326;-33
2021/09/21 12:46:51;;;;;;;48.78;36.65;;;24.00;44.20;;;;;;4337347;61;21097;-32
2021/09/21 12:51:55;;;;;;;42.67;34.20;;;24.00;43.70;;;;;;4327653;64;21570;-31
2021/09/21 12:56:58;;;;;;;48.83;34.03;;;24.00;43.80;;;;;;4355783;60;21647;-32
2021/09/21 13:01:59;;;;;;;44.00;34.03;;;24.00;43.90;;;;;;4375871;61;22407;-32
2021/09/21 13:06:59;;;;;;;48.63;35.17;;;24.00;43.80;;;;;;4353586;61;21190;-34
2021/09/21 13:12:00;;;;;;;50.78;38.38;;;24.10;43.90;;;;;;4332483;61;21112;-32
2021/09/21 13:17:01;;;;;;;49.42;38.75;;;24.10;43.80;;;;;;4343029;61;21116;-32
2021/09/21 13:22:02;;;;;;;59.33;40.30;;;24.10;43.90;;;;;;4357865;61;22284;-32
2021/09/21 13:27:03;;;;;;;59.60;45.50;;;24.10;44.00;;;;;;4329061;61;21077;-33
2021/09/21 13:32:05;;;;;;;61.08;43.95;;;24.10;44.30;;;;;;4328650;64;21275;-34
2021/09/21 13:37:06;;;;;;;58.92;43.22;;;24.10;44.10;;;;;;4344850;61;21263;-31
2021/09/21 13:42:07;;;;;;;59.45;43.65;;;24.10;44.70;;;;;;4350517;61;21399;-35
2021/09/21 13:47:08;;;;;;;61.75;44.67;;;24.10;44.00;;;;;;4349347;61;22098;-33
2021/09/21 13:52:10;;;;;;;58.70;46.17;;;24.10;44.00;;;;;;4340498;61;21112;-33
2021/09/21 13:57:11;;;;;;;56.25;43.97;;;24.10;43.90;;;;;;4346430;60;22674;-33
2021/09/21 14:02:12;;;;;;;53.38;42.80;;;24.10;43.90;;;;;;4347246;61;21081;-32
2021/09/21 14:07:16;;;;;;;54.38;41.92;;;24.10;43.90;;;;;;4329869;60;21188;-30
2021/09/21 14:12:16;;;;;;;56.65;42.67;;;24.10;44.00;;;;;;4349877;61;21097;-32
2021/09/21 14:17:17;;;;;;;56.53;45.10;;;24.10;43.80;;;;;;4339139;61;21088;-32
2021/09/21 14:22:18;;;;;;;53.28;43.33;;;24.10;43.70;;;;;;4356279;61;21120;-32
2021/09/21 14:27:19;;;;;;;53.72;43.72;;;24.10;43.80;;;;;;4335228;61;21599;-31
2021/09/21 14:32:21;;;;;;;66.78;47.62;;;24.10;43.60;;;;;;4362294;60;21064;-33
2021/09/21 14:37:22;;;;;;;81.10;61.58;;;24.10;43.40;;;;;;4327734;64;21090;-30
2021/09/21 14:42:22;;;;;;;110.15;74.18;;;24.10;43.40;;;;;;4333891;61;21045;-32
2021/09/21 14:47:23;;;;;;;112.85;77.22;;;24.10;43.10;;;;;;4330982;61;21207;-33
2021/09/21 14:52:24;;;;;;;104.10;73.03;;;24.10;43.10;;;;;;4329353;61;21076;-32
2021/09/21 14:57:25;;;;;;;98.40;71.15;;;24.10;42.80;;;;;;4339326;61;21749;-28
2021/09/21 15:02:26;;;;;;;95.28;69.32;;;24.10;42.60;;;;;;4328233;64;21073;-35
2021/09/21 15:07:28;;;;;;;91.60;68.43;;;24.00;43.10;;;;;;4337640;60;21574;-33
2021/09/21 15:12:29;;;;;;;86.00;66.32;;;24.00;43.30;;;;;;4333284;61;21568;-32
2021/09/21 15:17:30;;;;;;;87.72;65.75;;;24.00;43.40;;;;;;4344003;61;21130;-29
2021/09/21 15:22:32;;;;;;;84.85;63.80;;;24.00;43.60;;;;;;4329297;61;21113;-32
2021/09/21 15:27:34;;;;;;;83.87;62.62;;;24.00;43.80;;;;;;4338943;61;21431;-43
2021/09/21 15:32:35;;;;;;;79.45;60.63;;;24.00;43.90;;;;;;4348495;61;21045;-30
2021/09/21 15:37:37;;;;;;;80.22;60.83;;;23.90;44.10;;;;;;4327943;64;21138;-34
2021/09/21 15:42:38;;;;;;;79.78;60.67;;;23.90;44.30;;;;;;4328237;64;21129;-31
2021/09/21 15:47:40;;;;;;;82.47;60.20;;;23.90;44.40;;;;;;4359430;61;21133;-33
2021/09/21 15:52:42;;;;;;;76.32;58.05;;;23.90;44.50;;;;;;4335938;61;21059;-33
2021/09/21 15:57:43;;;;;;;77.32;58.40;;;23.90;44.70;;;;;;4343970;60;21073;-33
2021/09/21 16:02:44;;;;;;;76.75;57.80;;;23.90;44.80;;;;;;4329235;64;21053;-34
2021/09/21 16:07:45;;;;;;;76.53;59.65;;;23.90;45.00;;;;;;4329023;61;21169;-33
2021/09/21 16:12:46;;;;;;;79.95;59.22;;;23.90;45.10;;;;;;4331772;60;21085;-32
2021/09/21 16:17:47;;;;;;;79.78;59.95;;;23.90;45.20;;;;;;4335332;61;21626;-34
2021/09/21 16:22:48;;;;;;;82.47;60.05;;;23.90;45.40;;;;;;4335783;61;21048;-31
2021/09/21 16:27:51;;;;;;;81.45;60.17;;;23.90;45.50;;;;;;4327678;64;21097;-31
2021/09/21 16:32:53;;;;;;;80.82;59.70;;;23.90;45.60;;;;;;4344029;61;21120;-34
2021/09/21 16:37:56;;;;;;;76.32;58.95;;;23.90;45.80;;;;;;4361592;61;21101;-34
2021/09/21 16:42:59;;;;;;;77.35;56.88;;;23.90;45.80;;;;;;4341777;61;21109;-35
2021/09/21 16:48:01;;;;;;;76.10;58.05;;;23.90;45.90;;;;;;4348944;61;21164;-31
2021/09/21 16:53:03;;;;;;;77.78;59.35;;;23.90;46.00;;;;;;4357959;60;21109;-29
2021/09/21 16:58:05;;;;;;;79.55;58.03;;;23.90;46.10;;;;;;4328140;61;21096;-32
2021/09/21 17:03:11;;;;;;;76.90;56.75;;;23.90;46.20;;;;;;4328266;64;21082;-33
2021/09/21 17:08:12;;;;;;;73.10;57.42;;;23.90;46.20;;;;;;4339261;61;21542;-30
2021/09/21 17:13:13;;;;;;;74.12;55.78;;;23.80;46.30;;;;;;4345955;61;21073;-30
2021/09/21 17:18:14;;;;;;;76.10;57.60;;;23.90;46.40;;;;;;4339579;61;21060;-35
2021/09/21 17:23:15;;;;;;;75.93;56.15;;;23.90;46.40;;;;;;4379657;61;21128;-31
2021/09/21 17:28:17;;;;;;;72.62;55.65;;;23.90;46.50;;;;;;4339903;61;21108;-33
2021/09/21 17:33:18;;;;;;;74.22;55.28;;;23.90;46.60;;;;;;4381469;60;21543;-34
2021/09/21 17:38:19;;;;;;;73.53;54.78;;;23.80;46.60;;;;;;4328272;64;21041;-32
2021/09/21 17:43:20;;;;;;;72.87;54.83;;;23.80;46.70;;;;;;4362849;61;21069;-35
2021/09/21 17:48:21;;;;;;;68.85;54.08;;;23.90;46.80;;;;;;4348509;60;22226;-30
2021/09/21 17:53:23;;;;;;;72.95;53.55;;;23.80;46.80;;;;;;4339709;61;21069;-31
2021/09/21 17:58:23;;;;;;;70.57;53.03;;;23.80;46.90;;;;;;4342615;61;21081;-33
2021/09/21 18:03:25;;;;;;;68.53;52.88;;;23.90;47.00;;;;;;4349448;61;21117;-33
2021/09/21 18:08:26;;;;;;;64.57;50.85;;;23.80;47.10;;;;;;4328168;61;21545;-33
2021/09/21 18:13:28;;;;;;;65.60;51.50;;;23.80;47.10;;;;;;4366309;60;21092;-33
2021/09/21 18:25:37;;;;;;;65.35;51.70;;;23.80;47.10;;;;;;4337115;61;21975;-25
2021/09/21 18:30:40;;;;;;;62.67;48.92;;;23.80;47.20;;;;;;4344870;61;21112;-35
2021/09/21 18:35:42;;;;;;;64.95;51.00;;;23.80;47.30;;;;;;4346652;61;21109;-31
2021/09/21 18:40:44;;;;;;;58.78;48.22;;;23.80;47.40;;;;;;4328743;64;21132;-32
2021/09/21 18:45:46;;;;;;;60.08;48.00;;;23.80;47.40;;;;;;4336112;61;21119;-34
2021/09/21 18:50:48;;;;;;;59.15;48.13;;;23.80;47.50;;;;;;4374166;61;21133;-30
2021/09/21 18:55:49;;;;;;;62.05;48.70;;;23.80;47.60;;;;;;4386280;61;21116;-32
2021/09/21 19:00:50;;;;;;;60.47;48.95;;;23.80;47.60;;;;;;4347587;61;21651;-27
2021/09/21 19:05:51;;;;;;;59.90;46.72;;;23.80;47.60;;;;;;4332126;61;21052;-28
2021/09/21 19:10:54;;;;;;;57.88;48.20;;;23.80;47.70;;;;;;4337119;61;21611;-30
2021/09/21 19:15:55;;;;;;;56.37;46.85;;;23.80;47.70;;;;;;4335629;61;21125;-34
2021/09/21 19:20:56;;;;;;;58.63;46.33;;;23.80;47.80;;;;;;4357811;61;21571;-31
2021/09/21 19:25:57;;;;;;;56.85;45.20;;;23.80;47.90;;;;;;4364415;61;21600;-35
2021/09/21 19:30:58;;;;;;;58.10;46.80;;;23.80;47.90;;;;;;4338395;61;21101;-35
2021/09/21 19:35:59;;;;;;;58.10;45.70;;;23.80;47.90;;;;;;4329732;61;21116;-35
2021/09/21 19:41:00;;;;;;;56.88;46.75;;;23.80;48.00;;;;;;4358740;61;21145;-29
2021/09/21 19:46:00;;;;;;;55.80;44.80;;;23.80;48.00;;;;;;4336762;61;21129;-30
2021/09/21 19:51:02;;;;;;;58.17;45.22;;;23.80;48.10;;;;;;4331006;61;21049;-32
2021/09/21 19:56:05;;;;;;;51.97;44.05;;;23.80;48.10;;;;;;4327734;64;21148;-32
2021/09/21 20:01:05;;;;;;;55.15;43.53;;;23.80;48.10;;;;;;4350381;61;21559;-33
2021/09/21 20:06:06;;;;;;;51.75;43.38;;;23.80;48.70;;;;;;4365220;61;21114;-32
2021/09/21 20:11:08;;;;;;;51.75;43.42;;;23.80;48.20;;;;;;4341940;61;21664;-32
2021/09/21 20:16:08;;;;;;;50.30;42.88;;;23.80;48.30;;;;;;4336250;60;21531;-34
2021/09/21 20:21:09;;;;;;;54.13;43.42;;;23.70;48.30;;;;;;4349207;61;21081;-29
2021/09/21 20:26:11;;;;;;;53.13;43.87;;;23.70;48.30;;;;;;4344749;61;21057;-29
2021/09/21 20:31:12;;;;;;;52.75;43.22;;;23.70;48.30;;;;;;4337970;61;21587;-33
2021/09/21 20:36:13;;;;;;;50.70;42.72;;;23.80;48.40;;;;;;4344508;61;21634;-33
2021/09/21 20:41:16;;;;;;;49.22;40.53;;;23.70;48.40;;;;;;4352067;61;22310;-33
2021/09/21 20:46:17;;;;;;;48.70;40.08;;;23.70;48.40;;;;;;4341761;61;21571;-28
2021/09/21 20:51:19;;;;;;;48.03;40.90;;;23.70;48.40;;;;;;4358793;60;21180;-32
2021/09/21 20:56:20;;;;;;;49.40;40.28;;;23.70;48.50;;;;;;4327871;64;21675;-33
2021/09/21 21:01:20;;;;;;;47.95;40.38;;;23.70;48.60;;;;;;4341972;61;21133;-31
2021/09/21 21:06:21;;;;;;;45.75;38.95;;;23.70;48.60;;;;;;4328778;64;21104;-33
2021/09/21 21:11:22;;;;;;;46.63;39.88;;;23.70;48.50;;;;;;4338077;60;21511;-31
2021/09/21 21:16:23;;;;;;;47.90;38.40;;;23.70;48.50;;;;;;4404664;61;22059;-27
2021/09/21 21:21:24;;;;;;;43.40;37.35;;;23.70;48.60;;;;;;4328865;61;21157;-30
2021/09/21 21:26:25;;;;;;;46.10;37.72;;;23.70;48.60;;;;;;4361269;61;21742;-34
2021/09/21 21:31:25;;;;;;;45.53;37.45;;;23.70;48.60;;;;;;4365097;60;21599;-30
2021/09/21 21:36:26;;;;;;;43.60;36.85;;;23.70;48.60;;;;;;4352656;61;21073;-33
2021/09/21 21:41:27;;;;;;;40.42;35.17;;;23.70;48.70;;;;;;4349498;61;21049;-33
2021/09/21 21:46:28;;;;;;;43.55;37.15;;;23.70;48.70;;;;;;4345550;61;21065;-28
2021/09/21 21:51:29;;;;;;;42.60;35.85;;;23.70;48.70;;;;;;4366897;61;21093;-32
2021/09/21 21:56:30;;;;;;;42.60;36.20;;;23.70;48.70;;;;;;4337297;61;21161;-30
2021/09/21 22:01:31;;;;;;;43.20;36.40;;;23.70;48.70;;;;;;4328890;61;21077;-32
2021/09/21 22:06:32;;;;;;;41.75;34.88;;;23.70;48.70;;;;;;4351071;61;21267;-25
2021/09/21 22:11:34;;;;;;;39.15;33.45;;;23.70;48.70;;;;;;4349724;61;21173;-33
2021/09/21 22:16:34;;;;;;;39.03;32.97;;;23.70;48.70;;;;;;4333770;61;21630;-31
2021/09/21 22:21:35;;;;;;;40.10;33.67;;;23.70;48.70;;;;;;4367642;61;21057;-32
2021/09/21 22:26:36;;;;;;;39.53;32.85;;;23.70;48.80;;;;;;4363292;61;21085;-33
2021/09/21 22:31:37;;;;;;;40.38;33.45;;;23.70;48.80;;;;;;4356576;61;21072;-33
2021/09/21 22:36:37;;;;;;;35.50;30.75;;;23.70;48.80;;;;;;4349187;61;22048;-28
2021/09/21 22:41:38;;;;;;;37.38;31.23;;;23.70;48.90;;;;;;4328783;61;21113;-32
2021/09/21 22:46:39;;;;;;;36.42;31.42;;;23.70;48.80;;;;;;4348735;61;21033;-31
2021/09/21 22:51:40;;;;;;;36.42;30.15;;;23.70;48.90;;;;;;4361799;61;21057;-29
2021/09/21 22:56:41;;;;;;;35.10;30.12;;;23.70;48.90;;;;;;4349075;61;21102;-33
2021/09/21 23:01:42;;;;;;;38.42;31.65;;;23.70;48.90;;;;;;4328894;64;21053;-33
2021/09/21 23:06:45;;;;;;;34.35;30.05;;;23.60;48.80;;;;;;4329340;61;21157;-32
2021/09/21 23:11:45;;;;;;;33.88;29.00;;;23.60;48.90;;;;;;4328788;64;21122;-31
2021/09/21 23:16:48;;;;;;;35.30;29.92;;;23.60;48.90;;;;;;4333929;61;21056;-31
2021/09/21 23:21:49;;;;;;;34.88;29.90;;;23.60;48.90;;;;;;4344137;61;21535;-33
2021/09/21 23:26:50;;;;;;;32.83;28.52;;;23.70;48.90;;;;;;4355239;60;21121;-31
2021/09/21 23:31:51;;;;;;;35.05;29.10;;;23.60;48.90;;;;;;4387089;61;21069;-32
2021/09/21 23:36:52;;;;;;;33.55;28.40;;;23.60;48.90;;;;;;4348858;61;21116;-31
2021/09/21 23:41:52;;;;;;;33.60;28.50;;;23.60;48.90;;;;;;4336339;61;21199;-31
2021/09/21 23:46:54;;;;;;;32.83;28.12;;;23.60;48.90;;;;;;4328413;64;21113;-30
2021/09/21 23:51:54;;;;;;;31.50;27.40;;;23.60;48.90;;;;;;4349695;61;22125;-31
2021/09/21 23:56:55;;;;;;;32.83;26.92;;;23.60;48.90;;;;;;4342734;60;21162;-30
