Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:16;;;;;;;;;;;21.50;63.60;;;;;;6267435;28;19914;-67
2023/10/08 00:07:55;;;;;;;;;;;21.50;63.10;;;;;;6261561;28;19904;-68
2023/10/08 00:14:43;;;;;;;;;;;21.50;63.30;;;;;;6272303;28;19905;-68
2023/10/08 00:21:28;;;;;;;;;;;21.50;63.80;;;;;;6268261;28;19909;-68
2023/10/08 00:28:21;;;;;;;;;;;21.50;64.20;;;;;;6256307;28;20344;-67
2023/10/08 00:34:59;;;;;;;;;;;21.50;63.70;;;;;;6267484;28;20322;-68
2023/10/08 00:41:38;;;;;;;;;;;21.50;64.10;;;;;;6262376;28;19956;-67
2023/10/08 00:45:06;;;;;;;;;;;21.50;64.50;;;;;;6272140;28;20405;-67
2023/10/08 00:51:59;;;;;;;;;;;21.50;64.30;;;;;;6264018;28;20283;-68
2023/10/08 00:58:37;;;;;;;;;;;21.50;64.60;;;;;;6264800;28;20275;-67
2023/10/08 01:05:25;;;;;;;;;;;21.50;63.60;;;;;;6267244;28;19905;-68
2023/10/08 01:12:07;;;;;;;;;;;21.50;64.20;;;;;;6268797;28;19905;-68
2023/10/08 01:18:50;;;;;;;;;;;21.50;63.60;;;;;;6262820;28;19905;-68
2023/10/08 01:25:29;;;;;;;;;;;21.50;63.60;;;;;;6276176;28;19909;-67
2023/10/08 01:32:11;;;;;;;;;;;21.50;63.70;;;;;;6255718;28;19905;-67
2023/10/08 01:38:49;;;;;;;;;;;21.50;63.30;;;;;;6261651;28;20355;-67
2023/10/08 01:42:23;;;;;;;;;;;21.50;63.80;;;;;;6264390;28;19920;-67
2023/10/08 01:45:24;;;;;;;;;;;21.50;64.10;;;;;;6268362;28;19909;-67
2023/10/08 01:52:07;;;;;;;;;;;21.50;64.30;;;;;;6276163;28;19904;-67
2023/10/08 01:58:46;;;;;;;;;;;21.50;64.30;;;;;;6268791;28;19905;-67
2023/10/08 02:05:25;;;;;;;;;;;21.50;63.30;;;;;;6274019;28;19909;-67
2023/10/08 02:12:03;;;;;;;;;;;21.50;63.80;;;;;;6274355;28;19987;-66
2023/10/08 02:18:44;;;;;;;;;;;21.50;63.40;;;;;;6274356;28;19944;-66
2023/10/08 02:25:22;;;;;;;;;;;21.50;63.30;;;;;;6275042;28;20283;-67
2023/10/08 02:32:01;;;;;;;;;;;21.50;64.10;;;;;;6266207;28;19991;-67
2023/10/08 02:38:40;;;;;;;;;;;21.50;63.30;;;;;;6266127;28;20335;-66
2023/10/08 02:49:11;;;;;;;;;;;21.50;63.80;;;;;;6263870;28;19909;-66
2023/10/08 02:55:50;;;;;;;;;;;21.50;64.10;;;;;;6268341;28;20387;-66
2023/10/08 03:02:28;;;;;;;;;;;21.50;63.40;;;;;;6273866;28;19916;-67
2023/10/08 03:09:10;;;;;;;;;;;21.40;64.00;;;;;;6253415;28;19908;-67
2023/10/08 03:16:07;;;;;;;;;;;21.40;63.40;;;;;;6272355;28;19987;-67
2023/10/08 03:22:46;;;;;;;;;;;21.50;63.80;;;;;;6273266;28;19909;-67
2023/10/08 03:29:30;;;;;;;;;;;21.40;64.20;;;;;;6255212;28;19905;-67
2023/10/08 03:36:13;;;;;;;;;;;21.40;64.00;;;;;;6269722;28;19904;-67
2023/10/08 03:42:55;;;;;;;;;;;21.40;63.50;;;;;;6263741;28;19967;-67
2023/10/08 03:49:37;;;;;;;;;;;21.50;63.90;;;;;;6273292;28;20322;-67
2023/10/08 03:56:19;;;;;;;;;;;21.40;63.80;;;;;;6261773;28;20427;-67
2023/10/08 04:03:01;;;;;;;;;;;21.40;63.50;;;;;;6256578;28;19913;-67
2023/10/08 04:09:42;;;;;;;;;;;21.40;63.30;;;;;;6251540;28;20013;-67
2023/10/08 04:16:20;;;;;;;;;;;21.40;63.90;;;;;;6264396;28;19908;-67
2023/10/08 04:22:59;;;;;;;;;;;21.40;64.20;;;;;;6256488;28;20368;-67
2023/10/08 04:29:38;;;;;;;;;;;21.40;63.40;;;;;;6272870;28;19905;-67
2023/10/08 04:36:19;;;;;;;;;;;21.40;64.10;;;;;;6260901;28;19991;-67
2023/10/08 04:43:02;;;;;;;;;;;21.40;63.50;;;;;;6272113;28;19908;-67
2023/10/08 04:49:45;;;;;;;;;;;21.40;63.80;;;;;;6272500;28;20320;-67
2023/10/08 04:56:23;;;;;;;;;;;21.40;64.20;;;;;;6274642;28;19905;-67
2023/10/08 05:03:10;;;;;;;;;;;21.40;64.50;;;;;;6263272;28;19912;-67
2023/10/08 05:10:10;;;;;;;;;;;21.40;64.10;;;;;;6252165;28;19913;-67
2023/10/08 05:17:03;;;;;;;;;;;21.40;64.30;;;;;;6251829;28;19905;-67
2023/10/08 05:24:08;;;;;;;;;;;21.40;64.50;;;;;;6276151;28;19905;-67
2023/10/08 05:31:21;;;;;;;;;;;21.40;64.40;;;;;;6258135;28;19909;-66
2023/10/08 05:38:13;;;;;;;;;;;21.40;64.30;;;;;;6270670;28;19912;-67
2023/10/08 05:48:31;;;;;;;;;;;21.40;64.10;;;;;;6275650;28;20355;-67
2023/10/08 05:55:22;;;;;;;;;;;21.40;64.50;;;;;;6271419;28;19913;-67
2023/10/08 06:02:07;;;;;;;;;;;21.40;64.50;;;;;;6269828;28;19912;-67
2023/10/08 06:08:49;;;;;;;;;;;21.40;64.40;;;;;;6250332;28;19905;-67
2023/10/08 06:15:44;;;;;;;;;;;21.40;64.40;;;;;;6265260;28;19952;-67
2023/10/08 06:22:25;;;;;;;;;;;21.40;64.50;;;;;;6264566;28;20003;-67
2023/10/08 06:25:44;;;;;;;;;;;21.40;64.50;;;;;;6274752;28;19996;-67
2023/10/08 06:32:24;;;;;;;;;;;21.40;64.50;;;;;;6272331;28;19905;-67
2023/10/08 06:39:04;;;;;;;;;;;21.40;64.40;;;;;;6269441;28;20283;-67
2023/10/08 06:46:14;;;;;;;;;;;21.40;64.40;;;;;;6262720;28;20291;-67
2023/10/08 06:49:18;;;;;;;;;;;21.40;64.30;;;;;;6274236;28;20260;-67
2023/10/08 06:55:57;;;;;;;;;;;21.40;64.40;;;;;;6257344;28;19905;-66
2023/10/08 07:02:36;;;;;;;;;;;21.40;64.50;;;;;;6273262;28;19917;-66
2023/10/08 07:16:10;;;;;;;;;;;21.40;64.50;;;;;;6260734;28;19958;-66
2023/10/08 07:22:55;;;;;;;;;;;21.40;64.40;;;;;;6264842;28;19913;-66
2023/10/08 07:29:35;;;;;;;;;;;21.40;64.50;;;;;;6265268;28;19909;-66
2023/10/08 07:32:38;;;;;;;;;;;21.40;64.40;;;;;;6264375;28;20347;-67
2023/10/08 07:39:33;;;;;;;;;;;21.40;64.50;;;;;;6270006;28;19904;-66
2023/10/08 07:50:11;;;;;;;;;;;21.40;64.40;;;;;;6272900;28;19909;-67
2023/10/08 07:56:57;;;;;;;;;;;21.40;64.50;;;;;;6255665;28;20327;-66
2023/10/08 08:03:36;;;;;;;;;;;21.40;64.30;;;;;;6272155;28;19904;-67
2023/10/08 08:06:40;;;;;;;;;;;21.40;64.30;;;;;;6262065;28;19909;-66
2023/10/08 08:13:20;;;;;;;;;;;21.40;64.40;;;;;;6266701;28;19904;-67
2023/10/08 08:19:58;;;;;;;;;;;21.40;64.30;;;;;;6263327;28;19992;-67
2023/10/08 08:26:40;;;;;;;;;;;21.40;64.30;;;;;;6276660;28;19908;-65
2023/10/08 08:36:57;;;;;;;;;;;21.40;63.70;;;;;;6253046;28;19912;-67
2023/10/08 08:43:35;;;;;;;;;;;21.40;60.80;;;;;;6266668;28;20368;-67
2023/10/08 08:50:15;;;;;;;;;;;21.40;61.30;;;;;;6274813;28;19913;-66
2023/10/08 08:56:54;;;;;;;;;;;21.40;62.20;;;;;;6271173;28;19904;-67
2023/10/08 09:03:32;;;;;;;;;;;21.40;62.80;;;;;;6268622;28;19908;-67
2023/10/08 09:10:12;;;;;;;;;;;21.40;62.60;;;;;;6273274;28;19947;-68
2023/10/08 09:16:51;;;;;;;;;;;21.40;62.60;;;;;;6273858;28;19905;-67
2023/10/08 09:23:30;;;;;;;;;;;21.40;62.90;;;;;;6273123;28;19909;-67
2023/10/08 09:30:09;;;;;;;;;;;21.40;62.80;;;;;;6260354;28;19905;-67
2023/10/08 09:36:47;;;;;;;;;;;21.40;63.00;;;;;;6266644;28;20586;-67
2023/10/08 09:43:26;;;;;;;;;;;21.40;63.30;;;;;;6272174;28;19912;-67
2023/10/08 09:50:11;;;;;;;;;;;21.40;63.30;;;;;;6256422;28;19995;-68
2023/10/08 09:56:49;;;;;;;;;;;21.40;63.20;;;;;;6265547;28;20509;-68
2023/10/08 10:03:28;;;;;;;;;;;21.40;63.30;;;;;;6270531;28;19917;-68
2023/10/08 10:10:26;;;;;;;;;;;21.40;63.20;;;;;;6269519;28;19909;-67
2023/10/08 10:17:09;;;;;;;;;;;21.40;63.30;;;;;;6263833;28;19909;-66
2023/10/08 10:23:51;;;;;;;;;;;21.40;63.30;;;;;;6264452;28;20419;-67
2023/10/08 10:30:29;;;;;;;;;;;21.40;63.30;;;;;;6256566;28;19905;-67
2023/10/08 10:37:21;;;;;;;;;;;21.40;63.30;;;;;;6259298;28;19912;-68
2023/10/08 10:43:59;;;;;;;;;;;21.40;63.40;;;;;;6257141;28;19917;-66
2023/10/08 10:57:42;;;;;;;;;;;21.40;63.70;;;;;;6269363;28;19904;-66
2023/10/08 11:04:28;;;;;;;;;;;21.40;63.70;;;;;;6260296;28;19908;-65
2023/10/08 11:11:09;;;;;;;;;;;21.40;63.70;;;;;;6265903;28;19908;-65
2023/10/08 11:17:50;;;;;;;;;;;21.40;63.70;;;;;;6244805;28;20314;-65
2023/10/08 11:24:29;;;;;;;;;;;21.30;63.70;;;;;;6261157;28;19912;-65
2023/10/08 11:31:10;;;;;;;;;;;21.40;63.80;;;;;;6263548;28;20359;-67
