Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:27;;;;;;;37.80;8.80;;;;;;;;;;4975501;28;20296;-72
2022/01/15 00:02:55;;;;;;;37.03;8.70;;;;;;;;;;4965874;28;20221;-73
2022/01/15 00:05:26;;;;;;;23.93;8.33;;;;;;;;;;4960232;28;20578;-72
2022/01/15 00:07:52;;;;;;;35.20;8.77;;;;;;;;;;4992321;28;20300;-72
2022/01/15 00:10:21;;;;;;;44.47;9.80;;;;;;;;;;4989999;28;20284;-73
2022/01/15 00:12:49;;;;;;;35.20;8.97;;;;;;;;;;4975960;28;20264;-73
2022/01/15 00:15:25;;;;;;;35.13;8.97;;;;;;;;;;4991907;28;20248;-73
2022/01/15 00:17:57;;;;;;;44.07;9.47;;;;;;;;;;4993251;28;20323;-73
2022/01/15 00:20:25;;;;;;;49.80;9.37;;;;;;;;;;4991224;28;20217;-73
2022/01/15 00:22:51;;;;;;;38.17;9.53;;;;;;;;;;4975483;28;20225;-73
2022/01/15 00:25:18;;;;;;;33.67;9.13;;;;;;;;;;4975698;28;20232;-73
2022/01/15 00:27:50;;;;;;;35.83;9.43;;;;;;;;;;4972076;28;20691;-73
2022/01/15 00:30:21;;;;;;;39.70;10.03;;;;;;;;;;4974141;28;20222;-73
2022/01/15 00:32:47;;;;;;;49.80;10.33;;;;;;;;;;4963204;28;20616;-72
2022/01/15 00:35:13;;;;;;;79.23;13.57;;;;;;;;;;4991831;28;20228;-73
2022/01/15 00:37:39;;;;;;;37.50;9.13;;;;;;;;;;4991134;28;20612;-73
2022/01/15 00:40:11;;;;;;;41.27;9.97;;;;;;;;;;4975161;28;20299;-72
2022/01/15 00:42:40;;;;;;;35.10;8.83;;;;;;;;;;4958852;28;20224;-73
2022/01/15 00:45:10;;;;;;;30.97;9.27;;;;;;;;;;4975903;28;20221;-73
2022/01/15 00:47:37;;;;;;;50.93;11.03;;;;;;;;;;4992824;28;20222;-73
2022/01/15 00:50:04;;;;;;;45.27;9.40;;;;;;;;;;4974733;28;20707;-73
2022/01/15 00:52:32;;;;;;;35.77;9.73;;;;;;;;;;4959421;28;20222;-73
2022/01/15 00:55:00;;;;;;;50.07;10.73;;;;;;;;;;4974998;28;20244;-73
2022/01/15 00:57:28;;;;;;;25.97;9.17;;;;;;;;;;4991324;28;20218;-73
2022/01/15 00:59:56;;;;;;;44.27;10.37;;;;;;;;;;4960449;28;20229;-73
2022/01/15 01:02:22;;;;;;;38.67;9.07;;;;;;;;;;4973694;28;20225;-73
2022/01/15 01:04:49;;;;;;;30.23;9.30;;;;;;;;;;4971756;28;20288;-73
2022/01/15 01:07:20;;;;;;;23.83;8.23;;;;;;;;;;4974350;28;20217;-73
2022/01/15 01:20:55;;;;;;;29.27;9.43;;;;;;;;;;4957745;28;20214;-72
2022/01/15 01:23:22;;;;;;;28.33;8.70;;;;;;;;;;4942869;28;20230;-72
2022/01/15 01:25:53;;;;;;;29.70;9.90;;;;;;;;;;4955342;28;20213;-72
2022/01/15 01:28:41;;;;;;;50.43;10.33;;;;;;;;;;4958003;28;20605;-73
2022/01/15 01:31:25;;;;;;;40.53;9.70;;;;;;;;;;4989587;28;20228;-73
2022/01/15 01:33:56;;;;;;;69.43;11.63;;;;;;;;;;4971386;28;20775;-73
2022/01/15 01:36:37;;;;;;;40.60;10.10;;;;;;;;;;4955689;28;20226;-73
2022/01/15 01:39:10;;;;;;;29.63;10.07;;;;;;;;;;4990013;28;20244;-73
2022/01/15 01:41:39;;;;;;;23.23;7.87;;;;;;;;;;4959490;28;20664;-73
2022/01/15 01:44:04;;;;;;;33.50;8.83;;;;;;;;;;4990165;28;20231;-73
2022/01/15 01:46:40;;;;;;;30.17;9.30;;;;;;;;;;4980585;28;20308;-72
2022/01/15 01:49:05;;;;;;;33.23;9.37;;;;;;;;;;4961155;28;20220;-73
2022/01/15 01:51:35;;;;;;;24.87;9.60;;;;;;;;;;4954583;28;20218;-73
2022/01/15 01:54:05;;;;;;;44.80;15.10;;;;;;;;;;4959936;28;20245;-73
2022/01/15 01:56:31;;;;;;;49.27;17.40;;;;;;;;;;4973536;28;20228;-73
2022/01/15 01:58:59;;;;;;;42.97;14.27;;;;;;;;;;4939257;28;20222;-72
2022/01/15 02:01:27;;;;;;;53.27;9.43;;;;;;;;;;4988053;28;20237;-73
2022/01/15 02:04:00;;;;;;;32.90;8.60;;;;;;;;;;4970457;28;20312;-72
2022/01/15 02:06:28;;;;;;;44.07;9.43;;;;;;;;;;4973940;28;20218;-73
2022/01/15 02:08:57;;;;;;;43.27;9.17;;;;;;;;;;4973804;28;20225;-73
2022/01/15 02:11:26;;;;;;;34.93;9.37;;;;;;;;;;4959367;28;20233;-72
2022/01/15 02:13:56;;;;;;;51.37;10.83;;;;;;;;;;4974884;28;20221;-73
2022/01/15 02:16:22;;;;;;;77.37;11.80;;;;;;;;;;4974124;28;20229;-72
2022/01/15 02:18:56;;;;;;;70.03;13.43;;;;;;;;;;4996039;28;20283;-73
2022/01/15 02:24:06;;;;;;;49.03;11.50;;;;;;;;;;4976527;28;20240;-73
2022/01/15 02:26:31;;;;;;;94.23;11.40;;;;;;;;;;4958350;28;20237;-73
2022/01/15 02:28:58;;;;;;;27.87;9.50;;;;;;;;;;4974121;28;20283;-71
2022/01/15 02:31:27;;;;;;;45.13;10.83;;;;;;;;;;4991641;28;20358;-74
2022/01/15 02:33:56;;;;;;;99.50;12.80;;;;;;;;;;4941739;28;20617;-73
2022/01/15 02:36:36;;;;;;;58.10;12.57;;;;;;;;;;4989321;28;20217;-73
2022/01/15 02:39:03;;;;;;;139.37;16.73;;;;;;;;;;4957589;28;20239;-73
2022/01/15 02:41:30;;;;;;;41.70;10.63;;;;;;;;;;4988384;28;20233;-73
2022/01/15 02:43:59;;;;;;;41.67;11.00;;;;;;;;;;4973087;28;20225;-73
2022/01/15 02:49:00;;;;;;;32.87;11.00;;;;;;;;;;4971659;28;20619;-71
2022/01/15 02:51:35;;;;;;;18.23;8.57;;;;;;;;;;4988564;28;20221;-72
2022/01/15 02:54:01;;;;;;;43.63;9.20;;;;;;;;;;4973882;28;20783;-71
2022/01/15 02:56:36;;;;;;;29.60;9.40;;;;;;;;;;4937824;28;20301;-72
2022/01/15 02:59:03;;;;;;;40.17;9.60;;;;;;;;;;4942503;28;20222;-73
2022/01/15 03:01:31;;;;;;;66.30;11.80;;;;;;;;;;4972409;28;20221;-73
2022/01/15 03:03:59;;;;;;;150.03;18.30;;;;;;;;;;4989824;28;20237;-73
2022/01/15 03:06:25;;;;;;;64.37;10.60;;;;;;;;;;4974132;28;20778;-71
2022/01/15 03:08:55;;;;;;;57.67;11.43;;;;;;;;;;4961575;28;20210;-72
2022/01/15 03:11:21;;;;;;;39.70;10.37;;;;;;;;;;4973031;28;20257;-72
2022/01/15 03:13:48;;;;;;;50.87;9.83;;;;;;;;;;4975101;28;20292;-73
2022/01/15 03:16:22;;;;;;;39.33;9.73;;;;;;;;;;4944602;28;20288;-72
2022/01/15 03:18:52;;;;;;;157.20;16.53;;;;;;;;;;4970330;28;20225;-73
2022/01/15 03:21:23;;;;;;;66.63;10.53;;;;;;;;;;4973292;28;20244;-72
2022/01/15 03:23:48;;;;;;;43.43;9.57;;;;;;;;;;4973113;28;20271;-72
2022/01/15 03:26:14;;;;;;;166.47;16.83;;;;;;;;;;4957134;28;20668;-72
2022/01/15 03:28:45;;;;;;;65.07;10.60;;;;;;;;;;4962118;28;20232;-73
2022/01/15 03:31:11;;;;;;;136.83;17.17;;;;;;;;;;4992052;28;20229;-73
2022/01/15 03:33:36;;;;;;;176.97;20.13;;;;;;;;;;4992221;28;20253;-73
2022/01/15 03:36:04;;;;;;;47.03;10.57;;;;;;;;;;4987396;28;20316;-73
2022/01/15 03:38:32;;;;;;;71.10;11.50;;;;;;;;;;4960776;28;20236;-72
2022/01/15 03:40:58;;;;;;;95.47;12.50;;;;;;;;;;4957877;28;20222;-72
2022/01/15 03:43:25;;;;;;;182.90;17.20;;;;;;;;;;4956064;28;20314;-72
2022/01/15 03:45:51;;;;;;;43.47;9.27;;;;;;;;;;4962511;28;20228;-72
2022/01/15 03:48:17;;;;;;;42.20;9.50;;;;;;;;;;4976462;28;20217;-74
2022/01/15 03:50:45;;;;;;;75.90;10.43;;;;;;;;;;4993766;28;20244;-72
2022/01/15 03:53:12;;;;;;;115.00;11.67;;;;;;;;;;4975454;28;20253;-72
2022/01/15 03:55:40;;;;;;;49.50;10.53;;;;;;;;;;4976753;28;20222;-73
2022/01/15 03:58:10;;;;;;;48.10;9.47;;;;;;;;;;4960532;28;20310;-73
2022/01/15 04:00:38;;;;;;;53.93;8.73;;;;;;;;;;4984105;28;20305;-72
2022/01/15 04:03:03;;;;;;;70.33;9.90;;;;;;;;;;4985660;28;20236;-73
2022/01/15 04:05:29;;;;;;;91.27;11.80;;;;;;;;;;4973131;28;20691;-72
2022/01/15 04:07:55;;;;;;;64.87;9.33;;;;;;;;;;4991913;28;20695;-73
2022/01/15 04:10:21;;;;;;;117.57;12.07;;;;;;;;;;4992797;28;20325;-72
2022/01/15 04:12:51;;;;;;;62.10;9.17;;;;;;;;;;4972382;28;20281;-73
2022/01/15 04:15:17;;;;;;;71.73;9.80;;;;;;;;;;4956908;28;20719;-74
2022/01/15 04:17:43;;;;;;;58.70;9.07;;;;;;;;;;4991167;28;20222;-73
2022/01/15 04:20:16;;;;;;;55.03;8.97;;;;;;;;;;4991502;28;20222;-73
2022/01/15 04:22:47;;;;;;;108.37;11.57;;;;;;;;;;5006176;28;20218;-73
2022/01/15 04:25:12;;;;;;;86.53;9.90;;;;;;;;;;4975392;28;20771;-73
2022/01/15 04:27:38;;;;;;;46.97;8.47;;;;;;;;;;4991869;28;20231;-73
2022/01/15 04:30:09;;;;;;;47.80;8.07;;;;;;;;;;5000615;28;20225;-73
2022/01/15 04:32:36;;;;;;;46.03;8.80;;;;;;;;;;4975657;28;20308;-72
2022/01/15 04:35:05;;;;;;;64.10;8.90;;;;;;;;;;4976270;28;20229;-72
2022/01/15 04:37:44;;;;;;;74.20;8.87;;;;;;;;;;4957557;28;20252;-72
2022/01/15 04:40:10;;;;;;;49.37;8.60;;;;;;;;;;4992174;28;20830;-73
2022/01/15 04:42:40;;;;;;;71.00;8.63;;;;;;;;;;4992538;28;20213;-71
2022/01/15 04:45:11;;;;;;;76.10;9.40;;;;;;;;;;4990904;28;20234;-73
2022/01/15 04:47:37;;;;;;;53.03;8.13;;;;;;;;;;4956217;28;20226;-73
2022/01/15 04:50:08;;;;;;;52.53;8.83;;;;;;;;;;4939741;28;20228;-72
2022/01/15 04:52:39;;;;;;;38.60;9.47;;;;;;;;;;4974474;28;20295;-73
2022/01/15 04:55:07;;;;;;;46.00;7.87;;;;;;;;;;4976252;28;20742;-73
2022/01/15 04:57:35;;;;;;;36.63;8.23;;;;;;;;;;5007348;28;20229;-73
2022/01/15 05:00:10;;;;;;;50.13;7.80;;;;;;;;;;4977359;28;20273;-73
2022/01/15 05:02:37;;;;;;;43.63;7.63;;;;;;;;;;4963141;28;20251;-73
2022/01/15 05:05:06;;;;;;;90.53;11.93;;;;;;;;;;4992127;28;20308;-73
2022/01/15 05:07:36;;;;;;;62.57;8.17;;;;;;;;;;4993308;28;20682;-72
2022/01/15 05:10:07;;;;;;;53.00;8.20;;;;;;;;;;4974312;28;20495;-72
2022/01/15 05:12:46;;;;;;;40.80;7.80;;;;;;;;;;4975057;28;20221;-72
2022/01/15 05:15:12;;;;;;;43.53;7.80;;;;;;;;;;4960900;28;20232;-72
2022/01/15 05:17:40;;;;;;;66.77;8.07;;;;;;;;;;4939812;28;20236;-72
2022/01/15 05:20:07;;;;;;;28.37;7.17;;;;;;;;;;4971227;28;20230;-72
2022/01/15 05:22:33;;;;;;;50.47;6.90;;;;;;;;;;4973412;28;20226;-72
2022/01/15 05:24:59;;;;;;;78.50;9.73;;;;;;;;;;4940821;28;20230;-72
2022/01/15 05:27:27;;;;;;;61.33;7.50;;;;;;;;;;4959243;28;20384;-73
2022/01/15 05:29:52;;;;;;;45.37;7.60;;;;;;;;;;4991003;28;20205;-72
2022/01/15 05:32:23;;;;;;;33.33;7.00;;;;;;;;;;4989486;28;20675;-73
2022/01/15 05:34:51;;;;;;;34.97;7.63;;;;;;;;;;4959644;28;20229;-74
2022/01/15 05:37:19;;;;;;;36.80;13.77;;;;;;;;;;4973740;28;20332;-73
2022/01/15 05:39:47;;;;;;;35.73;10.07;;;;;;;;;;4975285;28;20324;-72
2022/01/15 05:42:12;;;;;;;30.80;8.80;;;;;;;;;;4991177;28;20236;-72
2022/01/15 05:44:38;;;;;;;39.87;7.90;;;;;;;;;;4990439;28;20225;-71
2022/01/15 05:47:06;;;;;;;32.97;8.53;;;;;;;;;;4974983;28;20302;-72
2022/01/15 05:49:37;;;;;;;53.23;10.17;;;;;;;;;;4990874;28;20229;-73
2022/01/15 05:52:05;;;;;;;14.40;6.43;;;;;;;;;;4969848;28;20446;-73
2022/01/15 05:54:33;;;;;;;26.13;5.97;;;;;;;;;;4972481;28;20232;-72
2022/01/15 05:56:59;;;;;;;32.77;5.87;;;;;;;;;;4957678;28;20225;-72
2022/01/15 05:59:24;;;;;;;84.13;13.60;;;;;;;;;;4998902;28;20296;-72
2022/01/15 06:01:52;;;;;;;51.50;7.77;;;;;;;;;;4971553;28;20598;-73
2022/01/15 06:04:20;;;;;;;80.47;10.37;;;;;;;;;;4972357;28;20247;-73
2022/01/15 06:06:45;;;;;;;19.97;7.20;;;;;;;;;;4972891;28;20224;-73
2022/01/15 06:09:11;;;;;;;41.67;7.27;;;;;;;;;;4989632;28;20221;-73
2022/01/15 06:11:39;;;;;;;35.87;7.83;;;;;;;;;;4989938;28;20244;-72
2022/01/15 06:14:06;;;;;;;18.33;7.37;;;;;;;;;;4989631;28;20237;-72
2022/01/15 06:16:32;;;;;;;29.60;7.37;;;;;;;;;;4971973;28;20344;-73
2022/01/15 06:19:00;;;;;;;50.03;7.37;;;;;;;;;;4990120;28;20233;-73
2022/01/15 06:21:25;;;;;;;61.17;12.90;;;;;;;;;;4990349;28;20300;-71
2022/01/15 06:23:51;;;;;;;14.77;7.77;;;;;;;;;;4974069;28;20324;-72
2022/01/15 06:26:18;;;;;;;21.47;6.27;;;;;;;;;;4990134;28;20228;-72
2022/01/15 06:28:46;;;;;;;24.43;5.87;;;;;;;;;;4981460;28;20214;-71
2022/01/15 06:31:12;;;;;;;50.80;8.07;;;;;;;;;;4971808;28;20304;-71
2022/01/15 06:33:40;;;;;;;26.70;6.27;;;;;;;;;;4969830;28;20230;-71
2022/01/15 06:36:07;;;;;;;10.10;5.60;;;;;;;;;;4954427;28;20225;-72
2022/01/15 06:38:38;;;;;;;21.57;6.27;;;;;;;;;;4973024;28;20584;-73
2022/01/15 06:41:08;;;;;;;16.37;6.10;;;;;;;;;;4956942;28;20649;-72
2022/01/15 06:43:33;;;;;;;21.17;6.70;;;;;;;;;;4957858;28;20225;-73
2022/01/15 06:46:03;;;;;;;14.73;6.57;;;;;;;;;;4973998;28;20233;-73
2022/01/15 06:48:30;;;;;;;26.63;7.20;;;;;;;;;;4957253;28;20225;-72
2022/01/15 06:50:58;;;;;;;23.07;6.70;;;;;;;;;;4973562;28;20648;-72
2022/01/15 06:53:23;;;;;;;16.97;6.40;;;;;;;;;;4972816;28;20316;-72
2022/01/15 06:55:52;;;;;;;25.53;7.40;;;;;;;;;;4991196;28;20221;-72
2022/01/15 06:58:20;;;;;;;19.27;6.73;;;;;;;;;;4989044;28;20610;-72
2022/01/15 07:00:48;;;;;;;24.00;6.80;;;;;;;;;;4973487;28;20309;-71
2022/01/15 07:03:13;;;;;;;29.83;6.97;;;;;;;;;;4983822;28;20319;-71
2022/01/15 07:05:39;;;;;;;56.13;10.40;;;;;;;;;;4988023;28;20239;-71
2022/01/15 07:08:07;;;;;;;13.20;6.97;;;;;;;;;;4990487;28;20229;-72
2022/01/15 07:10:41;;;;;;;24.10;7.27;;;;;;;;;;4992925;28;20226;-72
2022/01/15 07:13:07;;;;;;;18.00;8.30;;;;;;;;;;4975534;28;20233;-73
2022/01/15 07:15:35;;;;;;;27.13;8.77;;;;;;;;;;4989810;28;20221;-72
2022/01/15 07:18:00;;;;;;;21.53;8.23;;;;;;;;;;4989669;28;20228;-72
2022/01/15 07:20:28;;;;;;;14.27;7.27;;;;;;;;;;4969916;28;20273;-72
2022/01/15 07:22:59;;;;;;;13.00;7.20;;;;;;;;;;4969920;28;20285;-72
2022/01/15 07:25:25;;;;;;;14.07;7.43;;;;;;;;;;4982585;28;20360;-71
2022/01/15 07:27:50;;;;;;;14.80;7.07;;;;;;;;;;4989685;28;20217;-71
2022/01/15 07:30:19;;;;;;;14.60;8.20;;;;;;;;;;4949464;28;20631;-72
2022/01/15 07:32:46;;;;;;;17.03;8.70;;;;;;;;;;4988332;28;20307;-72
2022/01/15 07:35:14;;;;;;;16.43;8.93;;;;;;;;;;4990605;28;20430;-72
2022/01/15 07:37:42;;;;;;;14.80;8.80;;;;;;;;;;4989324;28;20221;-72
2022/01/15 07:40:12;;;;;;;16.50;9.40;;;;;;;;;;4988832;28;20226;-72
2022/01/15 07:42:42;;;;;;;18.37;9.23;;;;;;;;;;4972781;28;20586;-72
2022/01/15 07:45:12;;;;;;;13.27;8.70;;;;;;;;;;4988532;28;20737;-72
2022/01/15 07:47:41;;;;;;;16.83;9.83;;;;;;;;;;4989698;28;20217;-72
2022/01/15 07:50:11;;;;;;;15.80;9.77;;;;;;;;;;4989027;28;20227;-72
2022/01/15 07:52:36;;;;;;;13.03;8.20;;;;;;;;;;4957264;28;20283;-72
2022/01/15 07:55:03;;;;;;;11.90;7.40;;;;;;;;;;4992436;28;20225;-72
2022/01/15 07:57:28;;;;;;;12.77;7.97;;;;;;;;;;4993757;28;20229;-72
2022/01/15 07:59:56;;;;;;;12.40;6.63;;;;;;;;;;4976016;28;20225;-72
2022/01/15 08:02:22;;;;;;;9.10;6.90;;;;;;;;;;4991407;28;20263;-72
2022/01/15 08:04:50;;;;;;;12.67;7.57;;;;;;;;;;4993409;28;20239;-72
2022/01/15 08:07:22;;;;;;;11.97;6.87;;;;;;;;;;4960491;28;20217;-72
2022/01/15 08:09:48;;;;;;;14.53;7.63;;;;;;;;;;4960920;28;20283;-72
2022/01/15 08:12:19;;;;;;;10.97;7.40;;;;;;;;;;4986768;28;20229;-72
2022/01/15 08:14:50;;;;;;;10.70;7.03;;;;;;;;;;5002934;28;20233;-72
2022/01/15 08:17:18;;;;;;;17.20;8.53;;;;;;;;;;4955316;28;20299;-72
2022/01/15 08:19:46;;;;;;;12.83;7.93;;;;;;;;;;4992304;28;20232;-71
2022/01/15 08:22:14;;;;;;;10.67;7.27;;;;;;;;;;4956054;28;20237;-71
2022/01/15 08:24:41;;;;;;;12.63;7.87;;;;;;;;;;4974905;28;20225;-72
2022/01/15 08:27:09;;;;;;;11.40;7.17;;;;;;;;;;4956498;28;20644;-72
2022/01/15 08:29:34;;;;;;;22.00;8.73;;;;;;;;;;4968748;28;20707;-73
2022/01/15 08:32:00;;;;;;;14.10;8.13;;;;;;;;;;4975544;28;20232;-72
2022/01/15 08:34:25;;;;;;;13.90;8.40;;;;;;;;;;4975108;28;20229;-71
2022/01/15 08:36:56;;;;;;;19.33;8.60;;;;;;;;;;4991699;28;20649;-72
2022/01/15 08:39:21;;;;;;;14.60;7.53;;;;;;;;;;4924599;28;20244;-73
2022/01/15 08:41:52;;;;;;;13.20;8.17;;;;;;;;;;4974324;28;20222;-75
2022/01/15 08:44:24;;;;;;;13.20;8.40;;;;;;;;;;4958634;28;20234;-76
2022/01/15 08:46:52;;;;;;;11.80;8.60;;;;;;;;;;4992012;28;20222;-76
2022/01/15 08:49:20;;;;;;;12.13;7.90;;;;;;;;;;4960092;28;20232;-75
2022/01/15 08:51:45;;;;;;;14.93;7.77;;;;;;;;;;4988615;28;20225;-74
2022/01/15 08:54:13;;;;;;;12.00;6.87;;;;;;;;;;4990973;28;20233;-75
2022/01/15 08:56:41;;;;;;;11.70;8.13;;;;;;;;;;4991682;28;20224;-75
2022/01/15 08:59:07;;;;;;;13.20;8.00;;;;;;;;;;4995668;28;20320;-74
2022/01/15 09:01:32;;;;;;;12.13;8.43;;;;;;;;;;4989300;28;20641;-74
2022/01/15 09:03:58;;;;;;;13.33;8.53;;;;;;;;;;4989814;28;20272;-74
2022/01/15 09:06:28;;;;;;;11.37;7.77;;;;;;;;;;4992493;28;20221;-74
2022/01/15 09:08:54;;;;;;;11.40;7.83;;;;;;;;;;4975473;28;20213;-74
2022/01/15 09:11:22;;;;;;;10.27;7.47;;;;;;;;;;4991167;28;20499;-74
2022/01/15 09:13:54;;;;;;;10.17;6.97;;;;;;;;;;4956144;28;20237;-74
2022/01/15 09:16:20;;;;;;;10.23;6.37;;;;;;;;;;4975679;28;20213;-73
2022/01/15 09:18:46;;;;;;;9.80;6.43;;;;;;;;;;4959563;28;20698;-74
2022/01/15 09:21:11;;;;;;;8.23;6.40;;;;;;;;;;4955941;28;20210;-74
2022/01/15 09:23:42;;;;;;;8.70;6.33;;;;;;;;;;4959470;28;20702;-74
2022/01/15 09:26:18;;;;;;;9.43;6.40;;;;;;;;;;4974549;28;20236;-73
2022/01/15 09:31:30;;;;;;;9.07;6.10;;;;;;;;;;4983513;28;20221;-71
2022/01/15 09:34:01;;;;;;;10.27;7.43;;;;;;;;;;4974818;28;20272;-74
2022/01/15 09:36:29;;;;;;;10.90;7.03;;;;;;;;;;4973989;28;20267;-71
2022/01/15 09:38:56;;;;;;;8.03;6.57;;;;;;;;;;4991200;28;20262;-71
2022/01/15 09:41:24;;;;;;;11.00;7.30;;;;;;;;;;4974090;28;20256;-72
2022/01/15 09:43:56;;;;;;;9.27;6.53;;;;;;;;;;4971547;28;20272;-72
2022/01/15 09:46:21;;;;;;;7.93;6.17;;;;;;;;;;4972670;28;20226;-73
2022/01/15 09:48:54;;;;;;;8.73;6.37;;;;;;;;;;4991162;28;20225;-73
2022/01/15 09:51:19;;;;;;;8.17;6.03;;;;;;;;;;4991361;28;20225;-74
2022/01/15 09:53:50;;;;;;;9.37;6.30;;;;;;;;;;5007396;28;20736;-74
2022/01/15 09:56:18;;;;;;;10.23;6.40;;;;;;;;;;4990951;28;20226;-73
2022/01/15 09:58:46;;;;;;;7.37;6.07;;;;;;;;;;4974518;28;20237;-74
2022/01/15 10:01:17;;;;;;;8.70;5.63;;;;;;;;;;4990203;28;20229;-73
2022/01/15 10:03:42;;;;;;;9.33;5.80;;;;;;;;;;4991465;28;20284;-74
2022/01/15 10:06:12;;;;;;;8.03;5.67;;;;;;;;;;4973521;28;20256;-73
2022/01/15 10:08:40;;;;;;;10.43;6.27;;;;;;;;;;4973381;28;20660;-72
2022/01/15 10:11:12;;;;;;;8.90;7.87;;;;;;;;;;4974877;28;20228;-72
2022/01/15 10:13:50;;;;;;;9.73;7.70;;;;;;;;;;5006859;28;20228;-72
2022/01/15 10:16:21;;;;;;;10.13;8.03;;;;;;;;;;4988382;28;20287;-73
2022/01/15 10:18:49;;;;;;;12.93;7.30;;;;;;;;;;4990861;28;20286;-74
2022/01/15 10:21:17;;;;;;;9.33;6.47;;;;;;;;;;4990907;28;20623;-74
2022/01/15 10:23:52;;;;;;;12.23;6.43;;;;;;;;;;4970366;28;20296;-73
2022/01/15 10:26:28;;;;;;;11.50;7.37;;;;;;;;;;4970632;28;20245;-73
2022/01/15 10:29:01;;;;;;;10.07;6.93;;;;;;;;;;4954448;28;20272;-74
2022/01/15 10:31:31;;;;;;;8.70;6.90;;;;;;;;;;4965639;28;20229;-75
2022/01/15 10:34:00;;;;;;;10.33;6.90;;;;;;;;;;4989562;28;20240;-74
2022/01/15 10:36:32;;;;;;;11.73;6.27;;;;;;;;;;4958318;28;20217;-73
2022/01/15 10:39:23;;;;;;;8.60;5.60;;;;;;;;;;4990211;28;20240;-73
2022/01/15 10:41:51;;;;;;;10.47;6.47;;;;;;;;;;4989413;28;20217;-73
2022/01/15 10:44:36;;;;;;;11.27;6.00;;;;;;;;;;4975014;28;20635;-74
2022/01/15 10:47:09;;;;;;;9.13;6.17;;;;;;;;;;4990203;28;20225;-74
2022/01/15 10:49:35;;;;;;;10.87;7.07;;;;;;;;;;4970431;28;20301;-73
2022/01/15 10:52:23;;;;;;;7.77;6.20;;;;;;;;;;4969943;28;20237;-74
2022/01/15 10:55:00;;;;;;;13.43;6.57;;;;;;;;;;4955099;28;20218;-74
2022/01/15 10:57:33;;;;;;;10.43;6.77;;;;;;;;;;4971564;28;20230;-73
2022/01/15 11:00:15;;;;;;;10.87;7.37;;;;;;;;;;4989524;28;20316;-74
2022/01/15 11:02:50;;;;;;;11.17;6.57;;;;;;;;;;4973574;28;20248;-73
2022/01/15 11:05:35;;;;;;;12.80;6.97;;;;;;;;;;4974326;28;20304;-73
2022/01/15 11:08:11;;;;;;;12.67;7.50;;;;;;;;;;4989883;28;20221;-73
2022/01/15 11:10:42;;;;;;;11.90;6.73;;;;;;;;;;4988582;28;20233;-73
2022/01/15 11:13:11;;;;;;;12.40;6.60;;;;;;;;;;4986961;28;20229;-73
2022/01/15 11:15:51;;;;;;;9.00;6.13;;;;;;;;;;4980693;28;20470;-73
2022/01/15 11:18:25;;;;;;;11.97;7.30;;;;;;;;;;4988793;28;20243;-73
2022/01/15 11:20:52;;;;;;;11.00;7.43;;;;;;;;;;4974229;28;20217;-73
2022/01/15 11:23:21;;;;;;;12.90;6.93;;;;;;;;;;4990159;28;20686;-73
2022/01/15 11:25:51;;;;;;;8.43;6.77;;;;;;;;;;4986822;28;20719;-72
2022/01/15 11:28:23;;;;;;;12.47;7.67;;;;;;;;;;4975129;28;20698;-73
2022/01/15 11:30:49;;;;;;;14.53;8.37;;;;;;;;;;4977569;28;20231;-73
2022/01/15 11:33:21;;;;;;;12.03;7.90;;;;;;;;;;4990331;28;20234;-73
2022/01/15 11:35:47;;;;;;;12.93;7.93;;;;;;;;;;4978921;28;20243;-73
2022/01/15 11:38:46;;;;;;;12.00;8.27;;;;;;;;;;4992251;28;20229;-72
2022/01/15 11:41:26;;;;;;;11.43;8.47;;;;;;;;;;4974141;28;20707;-72
2022/01/15 11:44:12;;;;;;;16.27;10.93;;;;;;;;;;4991376;28;20621;-72
2022/01/15 11:46:54;;;;;;;21.93;12.77;;;;;;;;;;4991685;28;20577;-73
2022/01/15 11:49:41;;;;;;;23.37;14.60;;;;;;;;;;4993371;28;20216;-73
2022/01/15 11:52:09;;;;;;;62.40;38.37;;;;;;;;;;4991694;28;20304;-73
2022/01/15 11:54:58;;;;;;;34.23;23.90;;;;;;;;;;4993952;28;20312;-73
2022/01/15 11:57:31;;;;;;;18.67;12.00;;;;;;;;;;4975389;28;20232;-72
2022/01/15 12:00:00;;;;;;;18.10;13.63;;;;;;;;;;4992537;28;20368;-72
2022/01/15 12:02:30;;;;;;;16.07;10.93;;;;;;;;;;4981022;28;20308;-73
2022/01/15 12:05:17;;;;;;;15.37;10.80;;;;;;;;;;4970297;28;20229;-73
2022/01/15 12:07:58;;;;;;;21.80;16.03;;;;;;;;;;4990201;28;20221;-73
2022/01/15 12:10:41;;;;;;;16.80;9.67;;;;;;;;;;4979005;28;20224;-73
2022/01/15 12:13:15;;;;;;;15.50;11.50;;;;;;;;;;4984686;28;20736;-74
2022/01/15 12:15:43;;;;;;;13.80;10.73;;;;;;;;;;4970228;28;20217;-73
2022/01/15 12:18:23;;;;;;;14.50;10.50;;;;;;;;;;4965225;28;20702;-73
2022/01/15 12:20:54;;;;;;;18.27;11.97;;;;;;;;;;4977252;28;20221;-73
2022/01/15 12:23:22;;;;;;;16.23;9.93;;;;;;;;;;4992042;28;20747;-74
2022/01/15 12:25:51;;;;;;;19.53;11.90;;;;;;;;;;4992899;28;20229;-73
2022/01/15 12:28:19;;;;;;;17.73;10.70;;;;;;;;;;4991864;28;20232;-73
2022/01/15 12:30:51;;;;;;;18.00;10.40;;;;;;;;;;4992667;28;20213;-73
2022/01/15 12:33:21;;;;;;;16.97;10.27;;;;;;;;;;4988344;28;20229;-73
2022/01/15 12:35:56;;;;;;;15.33;10.37;;;;;;;;;;4971795;28;20221;-73
2022/01/15 12:38:28;;;;;;;18.57;10.57;;;;;;;;;;4991358;28;20236;-73
2022/01/15 12:41:06;;;;;;;15.57;10.13;;;;;;;;;;4991933;28;20256;-73
2022/01/15 12:43:38;;;;;;;16.90;11.40;;;;;;;;;;4991412;28;20274;-72
2022/01/15 12:46:20;;;;;;;16.97;9.57;;;;;;;;;;4975163;28;20225;-73
2022/01/15 12:48:46;;;;;;;19.00;8.67;;;;;;;;;;4961262;28;20227;-73
2022/01/15 12:51:18;;;;;;;12.03;7.73;;;;;;;;;;4972285;28;20214;-73
2022/01/15 12:53:48;;;;;;;13.87;7.63;;;;;;;;;;4972276;28;20564;-73
2022/01/15 12:56:15;;;;;;;15.70;7.93;;;;;;;;;;4975480;28;20252;-71
2022/01/15 12:58:43;;;;;;;17.23;9.13;;;;;;;;;;4959526;28;20228;-72
2022/01/15 13:01:11;;;;;;;14.17;9.10;;;;;;;;;;4991949;28;20221;-71
2022/01/15 13:03:38;;;;;;;20.67;13.67;;;;;;;;;;4974831;28;20718;-73
2022/01/15 13:06:09;;;;;;;14.63;7.70;;;;;;;;;;4955210;28;20697;-73
2022/01/15 13:08:42;;;;;;;15.67;8.13;;;;;;;;;;4987858;28;20253;-73
2022/01/15 13:11:20;;;;;;;15.03;7.50;;;;;;;;;;4968632;28;20226;-74
2022/01/15 13:14:05;;;;;;;11.37;7.20;;;;;;;;;;4991100;28;20612;-73
2022/01/15 13:16:36;;;;;;;12.73;6.67;;;;;;;;;;4989760;28;20304;-73
2022/01/15 13:19:12;;;;;;;12.10;6.40;;;;;;;;;;4991243;28;20236;-72
2022/01/15 13:21:40;;;;;;;12.63;7.20;;;;;;;;;;4990735;28;20288;-72
2022/01/15 13:24:11;;;;;;;11.60;6.77;;;;;;;;;;4976160;28;20733;-72
2022/01/15 13:26:45;;;;;;;14.47;6.73;;;;;;;;;;4991369;28;20233;-74
2022/01/15 13:29:14;;;;;;;13.93;7.00;;;;;;;;;;4975527;28;20229;-73
2022/01/15 13:31:41;;;;;;;13.33;9.87;;;;;;;;;;4974810;28;20704;-73
2022/01/15 13:34:11;;;;;;;12.23;7.47;;;;;;;;;;4991498;28;20257;-74
2022/01/15 13:36:40;;;;;;;10.80;6.23;;;;;;;;;;4991235;28;20213;-74
2022/01/15 13:39:08;;;;;;;14.03;6.57;;;;;;;;;;4958447;28;20234;-72
2022/01/15 13:41:35;;;;;;;13.97;7.33;;;;;;;;;;4966356;28;20244;-73
2022/01/15 13:44:14;;;;;;;16.73;6.83;;;;;;;;;;4991438;28;20648;-73
2022/01/15 13:46:50;;;;;;;15.33;6.90;;;;;;;;;;4975156;28;20722;-73
2022/01/15 13:49:20;;;;;;;17.13;7.10;;;;;;;;;;4988728;28;20706;-72
2022/01/15 13:54:55;;;;;;;13.90;6.23;;;;;;;;;;4957658;28;20232;-73
2022/01/15 13:57:24;;;;;;;13.27;6.43;;;;;;;;;;4954291;28;20222;-73
2022/01/15 13:59:59;;;;;;;15.33;6.43;;;;;;;;;;4983262;28;20256;-73
2022/01/15 14:02:28;;;;;;;14.03;6.73;;;;;;;;;;4989266;28;20232;-72
2022/01/15 14:05:08;;;;;;;14.77;7.33;;;;;;;;;;4971006;28;20629;-72
2022/01/15 14:07:35;;;;;;;15.33;8.90;;;;;;;;;;4969075;28;20305;-73
2022/01/15 14:10:01;;;;;;;23.03;12.50;;;;;;;;;;4947581;28;20237;-74
2022/01/15 14:12:27;;;;;;;15.67;9.37;;;;;;;;;;4955104;28;20218;-74
2022/01/15 14:15:10;;;;;;;13.43;6.67;;;;;;;;;;4973330;28;20723;-74
2022/01/15 14:17:42;;;;;;;14.07;6.03;;;;;;;;;;4961115;28;20276;-74
2022/01/15 14:20:18;;;;;;;15.53;6.17;;;;;;;;;;4989603;28;20229;-76
2022/01/15 14:22:48;;;;;;;13.73;5.93;;;;;;;;;;4989858;28;20221;-73
2022/01/15 14:25:27;;;;;;;14.43;6.03;;;;;;;;;;4974465;28;20221;-76
2022/01/15 14:28:09;;;;;;;17.90;6.23;;;;;;;;;;4971633;28;20604;-75
2022/01/15 14:30:40;;;;;;;12.90;6.37;;;;;;;;;;4973739;28;20300;-76
2022/01/15 14:33:05;;;;;;;14.50;5.60;;;;;;;;;;4986646;28;20244;-75
2022/01/15 14:35:31;;;;;;;14.37;5.40;;;;;;;;;;5000902;28;20679;-73
2022/01/15 14:38:01;;;;;;;16.67;5.77;;;;;;;;;;4969556;28;20606;-74
2022/01/15 14:40:32;;;;;;;17.80;7.93;;;;;;;;;;4975269;28;20225;-75
2022/01/15 14:43:00;;;;;;;14.90;5.90;;;;;;;;;;4991088;28;20217;-75
2022/01/15 14:45:29;;;;;;;12.50;5.40;;;;;;;;;;4973944;28;20300;-73
2022/01/15 14:48:05;;;;;;;16.07;6.37;;;;;;;;;;4987947;28;20228;-75
2022/01/15 14:50:30;;;;;;;16.60;6.03;;;;;;;;;;4988831;28;20771;-73
2022/01/15 14:52:56;;;;;;;13.70;6.17;;;;;;;;;;4973701;28;20229;-75
2022/01/15 14:55:24;;;;;;;11.60;5.83;;;;;;;;;;4989741;28;20260;-73
2022/01/15 14:57:53;;;;;;;15.47;6.27;;;;;;;;;;4990160;28;20277;-72
2022/01/15 15:00:23;;;;;;;13.33;6.17;;;;;;;;;;4968919;28;20244;-72
2022/01/15 15:02:52;;;;;;;17.83;6.30;;;;;;;;;;4991744;28;20227;-72
2022/01/15 15:05:17;;;;;;;13.43;6.37;;;;;;;;;;4993419;28;20247;-75