Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:45;;;;;;;0.50;0.50;;;;;;;;;;4970538;28;20821;-69
2023/03/27 00:03:13;;;;;;;0.50;0.50;;;;;;;;;;4970849;28;20652;-69
2023/03/27 00:05:39;;;;;;;0.70;0.70;;;;;;;;;;4976137;28;20458;-69
2023/03/27 00:08:08;;;;;;;1.13;0.80;;;;;;;;;;4970441;28;20517;-69
2023/03/27 00:10:34;;;;;;;0.40;0.40;;;;;;;;;;4970463;28;20456;-69
2023/03/27 00:13:04;;;;;;;1.13;0.60;;;;;;;;;;4970286;28;20625;-69
2023/03/27 00:15:31;;;;;;;0.60;0.60;;;;;;;;;;4970254;28;20926;-69
2023/03/27 00:17:57;;;;;;;0.70;0.60;;;;;;;;;;4969448;28;20426;-69
2023/03/27 00:20:24;;;;;;;0.50;0.50;;;;;;;;;;4969873;28;20449;-69
2023/03/27 00:22:54;;;;;;;0.67;0.67;;;;;;;;;;4970637;28;20434;-69
2023/03/27 00:25:22;;;;;;;0.60;0.50;;;;;;;;;;4970108;28;20485;-69
2023/03/27 00:27:49;;;;;;;1.10;0.50;;;;;;;;;;4970411;28;20516;-69
2023/03/27 00:30:15;;;;;;;1.00;0.53;;;;;;;;;;4970179;28;20441;-69
2023/03/27 00:32:41;;;;;;;4.53;0.97;;;;;;;;;;4973709;28;20437;-69
2023/03/27 00:35:12;;;;;;;0.60;0.60;;;;;;;;;;4969439;28;20465;-69
2023/03/27 00:37:38;;;;;;;2.87;0.70;;;;;;;;;;4969167;28;20460;-69
2023/03/27 00:40:08;;;;;;;1.10;1.10;;;;;;;;;;4969886;28;20434;-69
2023/03/27 00:42:35;;;;;;;0.83;0.77;;;;;;;;;;4967460;28;20446;-69
2023/03/27 00:45:01;;;;;;;0.60;0.60;;;;;;;;;;4967468;28;20493;-69
2023/03/27 00:47:32;;;;;;;0.77;0.77;;;;;;;;;;4966802;28;20422;-69
2023/03/27 00:50:00;;;;;;;0.90;0.70;;;;;;;;;;4967824;28;20930;-69
2023/03/27 00:52:28;;;;;;;0.80;0.80;;;;;;;;;;4967748;28;20434;-69
2023/03/27 00:54:55;;;;;;;1.73;0.83;;;;;;;;;;4967213;28;20954;-69
2023/03/27 00:57:21;;;;;;;0.77;0.77;;;;;;;;;;4966517;28;20434;-69
2023/03/27 00:59:51;;;;;;;0.67;0.60;;;;;;;;;;4963754;28;20509;-69
2023/03/27 01:02:17;;;;;;;0.50;0.50;;;;;;;;;;4966345;28;21985;-68
2023/03/27 01:04:44;;;;;;;0.70;0.70;;;;;;;;;;4966911;28;20533;-69
2023/03/27 01:07:11;;;;;;;0.60;0.60;;;;;;;;;;4965738;28;20461;-69
2023/03/27 01:09:37;;;;;;;0.50;0.50;;;;;;;;;;4966336;28;20441;-69
2023/03/27 01:12:03;;;;;;;0.60;0.60;;;;;;;;;;4965967;28;20934;-69
2023/03/27 01:14:38;;;;;;;0.67;0.60;;;;;;;;;;4967570;28;20460;-69
2023/03/27 01:17:13;;;;;;;0.47;0.47;;;;;;;;;;4969106;28;20436;-69
2023/03/27 01:19:58;;;;;;;0.43;0.43;;;;;;;;;;4968293;28;20438;-69
2023/03/27 01:22:33;;;;;;;1.40;0.73;;;;;;;;;;4969093;28;20432;-69
2023/03/27 01:25:17;;;;;;;0.67;0.67;;;;;;;;;;4966838;28;21876;-69
2023/03/27 01:27:57;;;;;;;0.63;0.63;;;;;;;;;;4968173;28;20753;-69
2023/03/27 01:30:27;;;;;;;0.60;0.60;;;;;;;;;;4968537;28;20438;-69
2023/03/27 01:32:52;;;;;;;0.50;0.50;;;;;;;;;;4968071;28;20438;-69
2023/03/27 01:35:29;;;;;;;0.50;0.50;;;;;;;;;;4968420;28;20438;-69
2023/03/27 01:38:02;;;;;;;1.13;0.70;;;;;;;;;;4983535;28;20437;-69
2023/03/27 01:40:39;;;;;;;0.53;0.53;;;;;;;;;;4968060;28;20430;-69
2023/03/27 01:43:08;;;;;;;0.50;0.50;;;;;;;;;;4983514;28;20527;-69
2023/03/27 01:45:53;;;;;;;0.40;0.40;;;;;;;;;;4968823;28;20968;-69
2023/03/27 01:48:20;;;;;;;6.23;0.67;;;;;;;;;;4970711;28;20443;-69
2023/03/27 01:50:48;;;;;;;0.30;0.30;;;;;;;;;;4984836;28;20456;-68
2023/03/27 01:53:17;;;;;;;0.43;0.43;;;;;;;;;;4966640;28;20438;-69
2023/03/27 01:55:46;;;;;;;0.50;0.50;;;;;;;;;;4967841;28;20450;-69
2023/03/27 01:58:14;;;;;;;0.50;0.50;;;;;;;;;;4967987;28;20441;-69
2023/03/27 02:00:43;;;;;;;0.93;0.60;;;;;;;;;;4968056;28;20473;-69
2023/03/27 02:03:12;;;;;;;0.50;0.50;;;;;;;;;;4967918;28;20472;-69
2023/03/27 02:05:45;;;;;;;0.40;0.40;;;;;;;;;;4967847;28;20457;-69
2023/03/27 02:08:14;;;;;;;0.90;0.80;;;;;;;;;;4967428;28;20476;-69
2023/03/27 02:10:42;;;;;;;0.60;0.60;;;;;;;;;;4967787;28;20442;-69
2023/03/27 02:13:12;;;;;;;0.40;0.40;;;;;;;;;;4968125;28;20493;-69
2023/03/27 02:15:39;;;;;;;0.37;0.37;;;;;;;;;;4967897;28;20448;-69
2023/03/27 02:18:09;;;;;;;0.33;0.33;;;;;;;;;;4968284;28;20980;-69
2023/03/27 02:20:39;;;;;;;0.50;0.40;;;;;;;;;;4968169;28;20446;-69
2023/03/27 02:23:06;;;;;;;1.00;0.37;;;;;;;;;;4968231;28;20466;-69
2023/03/27 02:25:40;;;;;;;0.77;0.30;;;;;;;;;;4967654;28;20429;-69
2023/03/27 02:28:10;;;;;;;0.53;0.40;;;;;;;;;;4966937;28;20436;-69
2023/03/27 02:30:53;;;;;;;0.30;0.30;;;;;;;;;;4968793;28;20476;-69
2023/03/27 02:33:19;;;;;;;0.53;0.30;;;;;;;;;;4968614;28;20456;-69
2023/03/27 02:35:54;;;;;;;0.50;0.50;;;;;;;;;;4968162;28;20954;-69
2023/03/27 02:38:24;;;;;;;0.30;0.30;;;;;;;;;;4967940;28;20520;-69
2023/03/27 02:41:02;;;;;;;0.37;0.37;;;;;;;;;;4967489;28;20484;-69
2023/03/27 02:43:37;;;;;;;0.80;0.80;;;;;;;;;;4967763;28;20488;-69
2023/03/27 02:46:15;;;;;;;0.60;0.60;;;;;;;;;;4967760;28;20433;-69
2023/03/27 02:48:45;;;;;;;0.47;0.47;;;;;;;;;;4982671;28;20504;-69
2023/03/27 02:51:13;;;;;;;3.73;1.80;;;;;;;;;;4967578;28;21001;-69
2023/03/27 02:53:45;;;;;;;1.00;1.00;;;;;;;;;;4967287;28;20434;-69
2023/03/27 02:56:12;;;;;;;0.57;0.57;;;;;;;;;;4967262;28;20471;-69
2023/03/27 02:58:59;;;;;;;1.63;1.63;;;;;;;;;;4982347;28;20445;-69
2023/03/27 03:01:26;;;;;;;1.47;1.47;;;;;;;;;;4967737;28;20452;-69
2023/03/27 03:03:56;;;;;;;0.93;0.90;;;;;;;;;;4982301;28;21039;-69
2023/03/27 03:06:28;;;;;;;0.77;0.77;;;;;;;;;;4967632;28;20937;-69
2023/03/27 03:09:00;;;;;;;1.27;1.27;;;;;;;;;;4967331;28;20429;-69
2023/03/27 03:11:27;;;;;;;1.10;1.10;;;;;;;;;;4968934;28;21260;-68
2023/03/27 03:13:53;;;;;;;4.53;3.63;;;;;;;;;;4967897;28;20492;-69
2023/03/27 03:16:19;;;;;;;2.90;1.40;;;;;;;;;;4966438;28;20465;-69
2023/03/27 03:18:45;;;;;;;1.63;1.23;;;;;;;;;;4968128;28;20794;-69
2023/03/27 03:21:11;;;;;;;2.70;2.60;;;;;;;;;;4967673;28;20465;-69
2023/03/27 03:23:37;;;;;;;2.30;2.27;;;;;;;;;;4970163;28;20485;-68
2023/03/27 03:26:05;;;;;;;3.13;2.70;;;;;;;;;;4968897;28;20480;-69
2023/03/27 03:28:33;;;;;;;8.90;2.90;;;;;;;;;;4970666;28;20434;-69
2023/03/27 03:31:01;;;;;;;2.80;2.80;;;;;;;;;;4970210;28;20453;-69
2023/03/27 03:33:28;;;;;;;3.10;3.00;;;;;;;;;;4970810;28;20438;-69
2023/03/27 03:35:57;;;;;;;3.20;3.10;;;;;;;;;;4974445;28;20449;-69
2023/03/27 03:38:25;;;;;;;3.83;3.63;;;;;;;;;;4970301;28;20433;-69
2023/03/27 03:40:55;;;;;;;4.13;3.63;;;;;;;;;;4969924;28;20452;-69
2023/03/27 03:43:22;;;;;;;4.33;3.33;;;;;;;;;;4970934;28;20496;-69
2023/03/27 03:45:48;;;;;;;4.73;4.33;;;;;;;;;;4970085;28;20449;-69
2023/03/27 03:48:14;;;;;;;6.77;3.83;;;;;;;;;;4970240;28;20922;-69
2023/03/27 03:50:40;;;;;;;4.03;3.80;;;;;;;;;;4977387;28;20487;-69
2023/03/27 03:53:06;;;;;;;6.17;4.20;;;;;;;;;;4975415;28;20446;-69
2023/03/27 03:55:32;;;;;;;3.87;3.67;;;;;;;;;;4968095;28;20438;-69
2023/03/27 03:57:58;;;;;;;4.03;3.83;;;;;;;;;;4982818;28;20862;-69
2023/03/27 04:00:25;;;;;;;4.10;3.90;;;;;;;;;;5000394;28;20444;-69
2023/03/27 04:02:52;;;;;;;4.03;3.83;;;;;;;;;;4969671;28;20438;-69
2023/03/27 04:05:19;;;;;;;4.00;3.70;;;;;;;;;;4970143;28;20450;-69
2023/03/27 04:07:48;;;;;;;3.30;2.90;;;;;;;;;;4969717;28;20521;-69
2023/03/27 04:10:14;;;;;;;3.43;3.33;;;;;;;;;;4969217;28;20463;-69
2023/03/27 04:12:41;;;;;;;3.57;3.30;;;;;;;;;;4970039;28;20479;-69
2023/03/27 04:15:08;;;;;;;3.83;3.67;;;;;;;;;;4969735;28;20470;-69
2023/03/27 04:17:34;;;;;;;3.83;3.53;;;;;;;;;;4969421;28;20449;-69
2023/03/27 04:20:01;;;;;;;3.20;2.40;;;;;;;;;;4970869;28;20446;-69
2023/03/27 04:22:28;;;;;;;3.47;3.27;;;;;;;;;;4969227;28;20460;-69
2023/03/27 04:24:54;;;;;;;4.03;3.73;;;;;;;;;;4969491;28;20866;-69
2023/03/27 04:27:20;;;;;;;4.20;3.80;;;;;;;;;;4969461;28;20433;-69
2023/03/27 04:29:46;;;;;;;3.90;3.70;;;;;;;;;;4970101;28;20453;-69
2023/03/27 04:32:19;;;;;;;3.70;3.50;;;;;;;;;;4969862;28;20927;-69
2023/03/27 04:34:45;;;;;;;2.77;2.73;;;;;;;;;;4970093;28;20444;-69
2023/03/27 04:37:11;;;;;;;3.43;2.90;;;;;;;;;;4969316;28;21699;-69
2023/03/27 04:39:45;;;;;;;5.60;3.30;;;;;;;;;;4969712;28;20449;-69
2023/03/27 04:42:11;;;;;;;4.30;2.97;;;;;;;;;;4970291;28;20433;-69
2023/03/27 04:44:37;;;;;;;5.90;2.90;;;;;;;;;;4969001;28;20496;-69
2023/03/27 04:47:06;;;;;;;2.93;1.93;;;;;;;;;;4983238;28;20426;-69
2023/03/27 04:49:45;;;;;;;2.30;2.10;;;;;;;;;;4969456;28;20446;-69
2023/03/27 04:52:13;;;;;;;3.10;1.60;;;;;;;;;;4969837;28;20545;-69
2023/03/27 04:54:39;;;;;;;3.97;2.50;;;;;;;;;;4968478;28;20448;-69
2023/03/27 04:57:06;;;;;;;5.97;1.90;;;;;;;;;;4968593;28;20996;-69
2023/03/27 04:59:32;;;;;;;6.30;2.30;;;;;;;;;;4968358;28;20816;-69
2023/03/27 05:02:00;;;;;;;6.00;1.97;;;;;;;;;;4970733;28;20536;-69
2023/03/27 05:04:26;;;;;;;3.13;2.17;;;;;;;;;;4970548;28;20488;-69
2023/03/27 05:06:53;;;;;;;2.40;1.80;;;;;;;;;;4975782;28;20430;-69
2023/03/27 05:09:19;;;;;;;2.93;2.10;;;;;;;;;;4968313;28;20496;-69
2023/03/27 05:11:48;;;;;;;2.93;1.90;;;;;;;;;;4969107;28;20529;-69
2023/03/27 05:14:15;;;;;;;2.93;1.90;;;;;;;;;;4969151;28;20442;-69
2023/03/27 05:16:41;;;;;;;2.80;2.00;;;;;;;;;;4968491;28;20525;-69
2023/03/27 05:19:07;;;;;;;6.13;2.80;;;;;;;;;;4968797;28;20568;-69
2023/03/27 05:21:33;;;;;;;3.27;2.43;;;;;;;;;;4968323;28;20425;-69
2023/03/27 05:23:59;;;;;;;2.43;2.23;;;;;;;;;;4969223;28;20487;-69
2023/03/27 05:26:26;;;;;;;2.60;1.97;;;;;;;;;;4967762;28;20937;-69
2023/03/27 05:28:54;;;;;;;3.50;2.13;;;;;;;;;;4968981;28;20445;-69
2023/03/27 05:31:21;;;;;;;3.40;1.90;;;;;;;;;;4975698;28;20449;-69
2023/03/27 05:33:47;;;;;;;6.53;2.30;;;;;;;;;;4968525;28;20449;-69
2023/03/27 05:36:14;;;;;;;3.47;2.30;;;;;;;;;;4967514;28;20929;-69
2023/03/27 05:38:41;;;;;;;3.10;2.10;;;;;;;;;;4968608;28;20537;-69
2023/03/27 05:41:08;;;;;;;6.00;2.70;;;;;;;;;;4967979;28;20465;-68
2023/03/27 05:43:35;;;;;;;3.60;2.33;;;;;;;;;;4980974;28;20513;-69
2023/03/27 05:46:01;;;;;;;9.53;2.27;;;;;;;;;;4974069;28;20499;-69
2023/03/27 05:48:27;;;;;;;6.00;1.77;;;;;;;;;;4968505;28;20441;-69
2023/03/27 05:50:54;;;;;;;4.10;2.50;;;;;;;;;;4967794;28;21048;-69
2023/03/27 05:53:20;;;;;;;3.20;2.33;;;;;;;;;;4968703;28;20461;-69
2023/03/27 05:55:46;;;;;;;2.73;2.00;;;;;;;;;;4973867;28;20945;-69
2023/03/27 05:58:12;;;;;;;2.60;2.50;;;;;;;;;;4968415;28;20442;-69
2023/03/27 06:00:41;;;;;;;2.70;2.23;;;;;;;;;;4968467;28;20436;-69
2023/03/27 06:03:08;;;;;;;2.90;1.20;;;;;;;;;;4967933;28;21049;-69
2023/03/27 06:05:34;;;;;;;6.73;1.80;;;;;;;;;;4968046;28;20496;-69
2023/03/27 06:08:01;;;;;;;8.90;2.73;;;;;;;;;;4979404;28;20444;-69
2023/03/27 06:10:28;;;;;;;2.90;2.10;;;;;;;;;;4967550;28;21025;-69
2023/03/27 06:12:59;;;;;;;5.83;2.00;;;;;;;;;;4967385;28;20491;-69
2023/03/27 06:15:25;;;;;;;1.60;1.50;;;;;;;;;;4967169;28;20457;-69
2023/03/27 06:17:52;;;;;;;2.20;1.90;;;;;;;;;;4965709;28;20444;-69
2023/03/27 06:20:20;;;;;;;8.20;1.83;;;;;;;;;;4967901;28;20577;-69
2023/03/27 06:22:47;;;;;;;2.10;2.00;;;;;;;;;;4968027;28;20442;-69
2023/03/27 06:25:13;;;;;;;2.20;2.00;;;;;;;;;;4967469;28;20497;-69
2023/03/27 06:27:44;;;;;;;1.93;1.83;;;;;;;;;;4967389;28;20439;-69
2023/03/27 06:30:11;;;;;;;3.90;3.00;;;;;;;;;;4967997;28;20803;-69
2023/03/27 06:32:42;;;;;;;3.93;3.13;;;;;;;;;;4967085;28;20544;-69
2023/03/27 06:35:08;;;;;;;2.60;1.83;;;;;;;;;;4964185;28;20940;-69
2023/03/27 06:37:35;;;;;;;2.10;1.83;;;;;;;;;;4966688;28;20582;-68
2023/03/27 06:40:04;;;;;;;5.80;2.33;;;;;;;;;;4967409;28;20952;-68
2023/03/27 06:42:30;;;;;;;4.60;2.60;;;;;;;;;;4967405;28;20450;-69
2023/03/27 06:44:56;;;;;;;4.60;2.80;;;;;;;;;;4966317;28;20501;-68
2023/03/27 06:47:22;;;;;;;4.17;2.17;;;;;;;;;;4979514;28;20444;-68
2023/03/27 06:49:48;;;;;;;10.57;2.87;;;;;;;;;;4973195;28;22142;-69
2023/03/27 06:52:14;;;;;;;3.13;2.17;;;;;;;;;;4974076;28;20551;-69
2023/03/27 06:54:41;;;;;;;2.00;1.80;;;;;;;;;;5006032;28;20440;-69
2023/03/27 06:57:07;;;;;;;6.63;2.00;;;;;;;;;;4973642;28;20575;-69
2023/03/27 06:59:33;;;;;;;15.73;2.50;;;;;;;;;;4978111;28;20909;-69
2023/03/27 07:01:59;;;;;;;2.97;1.87;;;;;;;;;;4970771;28;20884;-69
2023/03/27 07:04:26;;;;;;;5.83;1.73;;;;;;;;;;4970925;28;20539;-69
2023/03/27 07:06:52;;;;;;;5.13;2.43;;;;;;;;;;4969640;28;20864;-69
2023/03/27 07:09:18;;;;;;;4.87;2.00;;;;;;;;;;4969693;28;20437;-69
2023/03/27 07:11:44;;;;;;;6.13;3.00;;;;;;;;;;4984035;28;20970;-69
2023/03/27 07:14:10;;;;;;;3.10;1.77;;;;;;;;;;4970728;28;20464;-69
2023/03/27 07:16:36;;;;;;;2.37;1.60;;;;;;;;;;4976081;28;20484;-69
2023/03/27 07:19:04;;;;;;;3.30;1.87;;;;;;;;;;4979739;28;22171;-69
2023/03/27 07:21:30;;;;;;;6.50;2.17;;;;;;;;;;4979216;28;20437;-69
2023/03/27 07:23:56;;;;;;;5.23;1.93;;;;;;;;;;4978390;28;20484;-69
2023/03/27 07:26:22;;;;;;;3.80;2.30;;;;;;;;;;4990870;28;21712;-70
2023/03/27 07:28:50;;;;;;;7.10;3.10;;;;;;;;;;4978815;28;20428;-69
2023/03/27 07:31:17;;;;;;;6.27;3.20;;;;;;;;;;4979334;28;20441;-68
2023/03/27 07:33:43;;;;;;;2.10;1.60;;;;;;;;;;4978928;28;20443;-69
2023/03/27 07:36:09;;;;;;;4.63;1.60;;;;;;;;;;4978699;28;20429;-69
2023/03/27 07:38:35;;;;;;;5.63;1.73;;;;;;;;;;4978354;28;20516;-68
2023/03/27 07:41:02;;;;;;;2.53;2.27;;;;;;;;;;4979217;28;20572;-69
2023/03/27 07:43:28;;;;;;;4.73;1.80;;;;;;;;;;4978148;28;21063;-70
2023/03/27 16:16:32;;;;;;;3.20;1.97;;;;;;;;;;5211687;23;20507;-68
2023/03/27 16:19:00;;;;;;;5.37;3.80;;;;;;;;;;4958107;28;20524;-68
2023/03/27 16:21:27;;;;;;;5.80;4.43;;;;;;;;;;4959250;28;20815;-69
2023/03/27 16:23:53;;;;;;;0.83;0.83;;;;;;;;;;4957016;28;20477;-68
2023/03/27 16:26:22;;;;;;;4.20;2.77;;;;;;;;;;4958303;28;20438;-68
2023/03/27 16:28:48;;;;;;;34.43;13.27;;;;;;;;;;4958315;28;20906;-68
2023/03/27 16:31:18;;;;;;;16.53;6.83;;;;;;;;;;4958012;28;20474;-68
2023/03/27 16:33:44;;;;;;;1.93;1.80;;;;;;;;;;4958038;28;20446;-68
2023/03/27 16:36:14;;;;;;;1.00;1.00;;;;;;;;;;4957376;28;20436;-68
2023/03/27 16:38:42;;;;;;;0.77;0.77;;;;;;;;;;4956837;28;20424;-68
2023/03/27 16:41:15;;;;;;;0.93;0.93;;;;;;;;;;4949082;28;20542;-68
