Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:09;;;;;;;1.35;1.25;;;;;;;6.40;77.21;99704.50;5076030;28;20098;-68
2023/04/11 00:03:39;;;;;;;2.58;2.30;;;;;;;6.32;77.50;99700.97;5075648;28;20098;-69
2023/04/11 00:06:08;;;;;;;1.48;1.38;;;;;;;6.30;77.54;99697.56;5075449;28;20046;-68
2023/04/11 00:08:37;;;;;;;1.38;1.27;;;;;;;6.32;77.12;99690.81;5075558;28;20044;-68
2023/04/11 00:11:06;;;;;;;1.48;1.38;;;;;;;6.38;76.84;99690.91;5075450;28;20036;-68
2023/04/11 00:13:36;;;;;;;2.22;1.95;;;;;;;6.42;77.05;99689.28;5075690;28;20410;-68
2023/04/11 00:16:07;;;;;;;1.23;1.13;;;;;;;6.40;77.62;99686.75;5075325;28;20127;-68
2023/04/11 00:18:38;;;;;;;3.08;2.45;;;;;;;6.39;77.63;99677.44;5075690;28;20047;-68
2023/04/11 00:21:10;;;;;;;1.55;1.45;;;;;;;6.38;77.29;99685.84;5075287;28;20067;-68
2023/04/11 00:23:39;;;;;;;2.45;2.25;;;;;;;6.38;77.54;99680.78;5075314;28;20058;-68
2023/04/11 00:26:08;;;;;;;5.80;2.67;;;;;;;6.35;77.40;99670.63;5075064;28;20482;-68
2023/04/11 00:28:39;;;;;;;1.92;1.80;;;;;;;6.31;77.28;99673.91;5075209;28;20120;-68
2023/04/11 00:31:08;;;;;;;1.10;0.93;;;;;;;6.30;77.62;99672.22;5074980;28;20048;-68
2023/04/11 00:33:38;;;;;;;2.28;1.48;;;;;;;6.32;77.61;99670.56;5074999;28;20044;-68
2023/04/11 00:36:09;;;;;;;1.20;1.10;;;;;;;6.37;77.83;99663.88;5074700;28;20090;-68
2023/04/11 00:38:38;;;;;;;1.90;1.80;;;;;;;6.36;77.73;99664.69;5073751;28;20048;-69
2023/04/11 00:41:08;;;;;;;1.33;1.23;;;;;;;6.39;77.53;99666.44;5074328;28;20044;-67
2023/04/11 00:43:37;;;;;;;2.03;1.48;;;;;;;6.32;77.45;99670.56;5073861;28;20494;-68
2023/04/11 00:46:07;;;;;;;0.90;0.90;;;;;;;6.27;77.59;99667.09;5074683;28;20094;-67
2023/04/11 00:48:38;;;;;;;0.73;0.73;;;;;;;6.34;77.77;99662.97;5074732;28;20044;-67
2023/04/11 00:51:08;;;;;;;3.08;2.42;;;;;;;6.37;77.75;99658.81;5074635;28;20049;-68
2023/04/11 00:53:37;;;;;;;3.33;1.45;;;;;;;6.38;77.59;99669.81;5073419;28;20086;-68
2023/04/11 00:56:06;;;;;;;;;;;;;;;6.32;77.04;99668.03;5074076;28;20106;-68
2023/04/11 00:58:36;;;;;;;1.27;1.13;;;;;;;6.24;77.21;99656.91;5073224;28;19931;-68
2023/04/11 01:01:08;;;;;;;0.80;0.80;;;;;;;6.16;77.28;99658.47;5073619;28;20044;-68
2023/04/11 01:03:40;;;;;;;5.65;1.95;;;;;;;6.21;77.44;99661.94;5074407;28;20051;-67
2023/04/11 01:06:11;;;;;;;4.75;2.78;;;;;;;6.20;77.54;99660.22;5074686;28;20093;-68
2023/04/11 01:08:42;;;;;;;0.63;0.63;;;;;;;6.11;77.36;99654.16;5073248;28;20044;-67
2023/04/11 01:11:15;;;;;;;0.88;0.80;;;;;;;6.11;77.40;99660.06;5074165;28;20124;-68
2023/04/11 01:13:45;;;;;;;1.42;1.33;;;;;;;6.12;77.36;99656.69;5073052;28;20068;-68
2023/04/11 01:16:14;;;;;;;0.95;0.95;;;;;;;6.07;77.47;99658.31;5073787;28;20471;-68
2023/04/11 01:18:44;;;;;;;0.60;0.60;;;;;;;6.08;77.52;99654.94;5074107;28;20123;-68
2023/04/11 01:21:13;;;;;;;0.90;0.90;;;;;;;6.06;77.34;99646.47;5074352;28;20539;-67
2023/04/11 01:23:43;;;;;;;3.10;1.80;;;;;;;6.11;77.35;99644.88;5074032;28;20040;-67
2023/04/11 01:26:12;;;;;;;1.67;1.58;;;;;;;6.10;77.13;99648.22;5074012;28;20144;-68
2023/04/11 01:28:41;;;;;;;2.13;1.97;;;;;;;6.01;77.57;99645.53;5072782;28;20044;-68
2023/04/11 01:31:10;;;;;;;1.57;1.47;;;;;;;6.03;77.10;99641.34;5072891;28;20033;-68
2023/04/11 01:33:40;;;;;;;1.60;1.50;;;;;;;5.91;77.05;99653.81;5072702;28;20265;-68
2023/04/11 01:36:09;;;;;;;1.52;1.42;;;;;;;5.79;77.33;99656.09;5072698;28;20116;-68
2023/04/11 01:38:38;;;;;;;2.70;2.47;;;;;;;5.67;76.89;99664.31;5072729;28;20079;-68
2023/04/11 01:41:10;;;;;;;2.53;2.28;;;;;;;5.52;76.90;99660.66;5074058;28;20064;-68
2023/04/11 01:43:39;;;;;;;1.38;1.30;;;;;;;5.44;77.38;99663.06;5073757;28;20071;-67
2023/04/11 01:46:08;;;;;;;1.20;1.10;;;;;;;5.37;77.66;99662.06;5073877;28;20045;-68
2023/04/11 01:48:37;;;;;;;1.05;0.98;;;;;;;5.42;77.44;99657.94;5073054;28;20037;-67
2023/04/11 01:51:07;;;;;;;3.42;1.27;;;;;;;5.49;77.56;99653.00;5072272;28;20409;-67
2023/04/11 01:53:36;;;;;;;2.85;1.65;;;;;;;5.55;77.69;99640.47;5072238;28;20049;-68
2023/04/11 01:56:05;;;;;;;2.70;2.00;;;;;;;5.49;77.94;99645.41;5073608;28;20087;-68
2023/04/11 01:58:36;;;;;;;0.32;0.32;;;;;;;5.51;77.94;99638.69;5074177;28;20088;-68
2023/04/11 02:01:05;;;;;;;1.67;1.58;;;;;;;5.33;77.53;99637.53;5072542;28;20279;-68
2023/04/11 02:03:35;;;;;;;0.70;0.68;;;;;;;5.27;78.01;99634.91;5073875;28;20068;-68
2023/04/11 02:06:04;;;;;;;;;;;;;;;5.24;77.67;99632.28;5073971;28;20049;-68
2023/04/11 02:08:33;;;;;;;0.60;0.60;;;;;;;5.23;77.90;99633.09;5072384;28;19920;-68
2023/04/11 02:11:02;;;;;;;3.17;2.97;;;;;;;5.26;77.72;99637.38;5073558;28;20045;-68
2023/04/11 02:13:31;;;;;;;1.43;1.33;;;;;;;5.22;77.89;99620.44;5073271;28;20528;-68
2023/04/11 02:16:08;;;;;;;2.50;2.30;;;;;;;5.18;77.81;99624.56;5073483;28;20456;-68
2023/04/11 02:18:38;;;;;;;0.40;0.40;;;;;;;5.15;78.03;99619.47;5073355;28;20110;-68
2023/04/11 02:21:06;;;;;;;;;;;;;;;5.03;78.14;99611.66;5073839;28;20052;-68
2023/04/11 02:23:35;;;;;;;1.20;1.10;;;;;;;5.04;78.36;99613.34;5073254;28;19928;-68
2023/04/11 02:26:04;;;;;;;0.73;0.73;;;;;;;4.98;77.90;99605.63;5073309;28;20045;-68
2023/04/11 02:28:33;;;;;;;1.08;1.05;;;;;;;4.95;77.79;99613.16;5073638;28;20146;-68
2023/04/11 02:31:03;;;;;;;0.60;0.60;;;;;;;4.78;77.87;99611.94;5073265;28;20119;-68
2023/04/11 02:33:33;;;;;;;0.73;0.73;;;;;;;4.75;78.19;99616.97;5073504;28;20115;-67
2023/04/11 02:36:02;;;;;;;0.95;0.95;;;;;;;4.79;78.17;99615.34;5072875;28;20079;-68
2023/04/11 02:38:31;;;;;;;0.97;0.97;;;;;;;4.76;77.99;99613.59;5073271;28;20044;-67
2023/04/11 02:41:00;;;;;;;1.30;1.23;;;;;;;4.60;77.98;99612.44;5074230;28;20114;-68
2023/04/11 02:43:29;;;;;;;3.73;1.67;;;;;;;4.56;78.06;99608.09;5071976;28;20343;-68
2023/04/11 02:45:59;;;;;;;0.90;0.90;;;;;;;4.49;78.68;99600.34;5073048;28;20054;-68
2023/04/11 02:48:45;;;;;;;1.23;1.13;;;;;;;4.55;78.38;99595.44;5072061;28;20056;-68
2023/04/11 02:51:14;;;;;;;1.05;0.98;;;;;;;4.57;78.52;99591.28;5072262;28;20048;-68
2023/04/11 02:53:43;;;;;;;2.20;1.73;;;;;;;4.52;78.68;99572.63;5073065;28;20101;-68
2023/04/11 02:56:17;;;;;;;1.92;0.75;;;;;;;4.60;78.81;99581.25;5073079;28;20053;-68
2023/04/11 02:58:51;;;;;;;1.27;1.17;;;;;;;4.58;78.95;99582.88;5073302;28;20060;-68
2023/04/11 03:01:24;;;;;;;0.80;0.77;;;;;;;4.58;78.68;99593.81;5073286;28;20049;-68
2023/04/11 03:03:56;;;;;;;0.75;0.75;;;;;;;4.60;79.09;99591.34;5075576;28;20554;-68
2023/04/11 03:06:32;;;;;;;1.15;1.05;;;;;;;4.66;78.82;99586.41;5075323;28;20041;-68
2023/04/11 03:09:02;;;;;;;3.58;2.22;;;;;;;4.70;78.76;99583.97;5076862;28;20068;-68
2023/04/11 03:11:33;;;;;;;1.88;1.73;;;;;;;4.68;78.90;99574.66;5076890;28;20056;-69
2023/04/11 03:14:04;;;;;;;0.88;0.88;;;;;;;4.69;78.52;99577.22;5076599;28;20048;-67
2023/04/11 03:16:33;;;;;;;3.23;1.57;;;;;;;4.64;78.78;99572.91;5076771;28;20535;-68
2023/04/11 03:19:03;;;;;;;1.07;1.07;;;;;;;4.52;78.73;99577.69;5075095;28;20049;-68
2023/04/11 03:21:33;;;;;;;2.53;2.22;;;;;;;4.52;78.46;99580.22;5075518;28;20490;-67
2023/04/11 03:24:02;;;;;;;;;;;;;;;4.54;78.81;99568.47;5076762;28;20055;-68
2023/04/11 03:26:31;;;;;;;1.77;1.67;;;;;;;4.50;78.84;99574.28;5075313;28;19955;-68
2023/04/11 03:29:06;;;;;;;1.92;1.83;;;;;;;4.42;78.97;99569.06;5075074;28;20072;-67
2023/04/11 03:31:45;;;;;;;1.92;1.75;;;;;;;4.38;79.25;99568.97;5076475;28;20055;-68
2023/04/11 03:34:18;;;;;;;0.20;0.20;;;;;;;4.33;78.96;99565.47;5074863;28;20059;-67
2023/04/11 03:36:46;;;;;;;17.13;2.35;;;;;;;4.35;78.78;99563.84;5074759;28;20398;-68
2023/04/11 03:39:16;;;;;;;1.95;1.80;;;;;;;4.41;79.50;99553.88;5076169;28;20110;-67
2023/04/11 03:41:45;;;;;;;4.27;2.30;;;;;;;4.47;78.87;99564.09;5076028;28;20506;-68
2023/04/11 03:44:14;;;;;;;2.92;2.72;;;;;;;4.53;79.42;99560.06;5075248;28;20406;-68
2023/04/11 03:46:44;;;;;;;0.43;0.43;;;;;;;4.58;79.19;99566.03;5075968;28;20055;-68
2023/04/11 03:49:14;;;;;;;4.10;3.10;;;;;;;4.62;79.23;99567.81;5075052;28;20059;-67
2023/04/11 03:51:47;;;;;;;4.85;3.90;;;;;;;4.65;79.50;99569.56;5076424;28;20052;-67
2023/04/11 03:54:15;;;;;;;3.35;3.10;;;;;;;4.69;79.16;99567.13;5074909;28;20114;-67
2023/04/11 03:56:45;;;;;;;2.15;2.05;;;;;;;4.73;79.01;99553.72;5074866;28;20518;-69
2023/04/11 03:59:22;;;;;;;2.22;1.90;;;;;;;4.80;79.34;99562.28;5074470;28;20048;-70
2023/04/11 04:01:56;;;;;;;2.22;1.95;;;;;;;4.82;78.94;99558.13;5075667;28;20044;-69
2023/04/11 04:04:25;;;;;;;1.23;1.13;;;;;;;4.79;79.11;99558.06;5074746;28;20093;-70
2023/04/11 04:07:08;;;;;;;0.47;0.47;;;;;;;4.68;79.29;99536.75;5075878;28;20059;-70
2023/04/11 04:09:42;;;;;;;7.70;1.52;;;;;;;4.80;79.46;99557.22;5075487;28;20068;-70
2023/04/11 04:12:11;;;;;;;2.13;1.92;;;;;;;4.74;79.18;99539.41;5075463;28;20036;-69
2023/04/11 04:15:05;;;;;;;1.55;1.40;;;;;;;4.79;79.00;99545.41;5074526;28;20052;-69
2023/04/11 04:17:34;;;;;;;;;;;;;;;4.83;79.05;99533.66;5076061;28;20048;-68
2023/04/11 04:20:09;;;;;;;1.30;1.20;;;;;;;4.82;78.80;99525.25;5074073;28;19920;-68
2023/04/11 04:22:46;;;;;;;0.50;0.50;;;;;;;4.73;78.68;99530.09;5075314;28;20068;-68
2023/04/11 04:25:19;;;;;;;1.35;1.13;;;;;;;4.73;78.79;99518.34;5074270;28;20063;-67
2023/04/11 04:27:52;;;;;;;2.55;2.35;;;;;;;4.67;79.06;99517.38;5073976;28;20048;-68
2023/04/11 04:30:27;;;;;;;0.60;0.60;;;;;;;4.75;79.24;99524.25;5075643;28;20052;-69
2023/04/11 04:33:11;;;;;;;0.50;0.50;;;;;;;4.78;79.04;99526.00;5075533;28;20044;-68
2023/04/11 04:35:45;;;;;;;10.75;2.05;;;;;;;4.84;79.49;99526.13;5075020;28;20131;-67
2023/04/11 04:38:18;;;;;;;1.38;1.27;;;;;;;4.94;79.58;99538.13;5074770;28;20110;-67
2023/04/11 04:40:53;;;;;;;0.82;0.82;;;;;;;5.02;79.27;99536.59;5073711;28;20384;-68
2023/04/11 04:43:25;;;;;;;0.50;0.50;;;;;;;5.12;79.44;99541.00;5074009;28;20139;-68
2023/04/11 04:45:59;;;;;;;24.63;2.53;;;;;;;5.25;79.72;99537.88;5075302;28;20540;-68
2023/04/11 04:48:36;;;;;;;0.35;0.35;;;;;;;5.31;79.78;99537.97;5073828;28;20131;-68
2023/04/11 04:51:05;;;;;;;2.33;1.73;;;;;;;5.39;79.56;99531.38;5074595;28;20033;-68
2023/04/11 04:53:38;;;;;;;1.65;0.80;;;;;;;5.42;79.76;99528.88;5074496;28;20072;-68
2023/04/11 04:56:09;;;;;;;1.75;1.65;;;;;;;5.54;79.93;99524.88;5075356;28;20482;-67
2023/04/11 04:58:41;;;;;;;1.05;0.98;;;;;;;5.57;79.35;99522.38;5073612;28;20048;-71
2023/04/11 05:01:13;;;;;;;2.75;2.55;;;;;;;5.67;79.65;99529.28;5074370;28;20045;-67
2023/04/11 05:03:49;;;;;;;1.20;1.10;;;;;;;5.78;79.93;99537.94;5074430;28;20547;-68
2023/04/11 05:06:30;;;;;;;1.00;0.98;;;;;;;5.85;79.74;99537.22;5074955;28;20070;-68
2023/04/11 05:09:04;;;;;;;0.43;0.43;;;;;;;5.91;79.80;99534.78;5074312;28;20072;-68
2023/04/11 05:11:35;;;;;;;0.60;0.60;;;;;;;5.96;79.36;99543.31;5074255;28;20048;-69
2023/04/11 05:14:04;;;;;;;1.35;1.25;;;;;;;5.99;79.53;99538.28;5073191;28;20128;-69
2023/04/11 05:16:34;;;;;;;1.50;0.93;;;;;;;6.03;79.56;99530.75;5074163;28;20127;-69
2023/04/11 05:19:03;;;;;;;0.93;0.80;;;;;;;6.04;79.36;99521.47;5074112;28;20047;-69
2023/04/11 05:21:37;;;;;;;0.45;0.45;;;;;;;6.11;79.33;99525.81;5073977;28;20067;-70
2023/04/11 05:24:08;;;;;;;2.35;1.67;;;;;;;6.19;79.02;99526.75;5074144;28;20040;-69
2023/04/11 05:26:38;;;;;;;0.80;0.80;;;;;;;6.28;79.34;99526.03;5072918;28;20045;-71
2023/04/11 05:29:07;;;;;;;0.50;0.50;;;;;;;6.29;79.21;99522.66;5073957;28;20055;-69
2023/04/11 05:31:36;;;;;;;0.57;0.57;;;;;;;6.31;79.00;99526.91;5073796;28;20037;-70
2023/04/11 05:34:06;;;;;;;4.07;1.15;;;;;;;6.36;79.29;99532.91;5073796;28;20128;-69
2023/04/11 05:36:36;;;;;;;1.65;1.55;;;;;;;6.39;78.92;99525.34;5072466;28;20051;-70
2023/04/11 05:39:07;;;;;;;4.25;2.17;;;;;;;6.46;78.64;99527.13;5073290;28;20556;-70
2023/04/11 05:41:35;;;;;;;4.22;1.70;;;;;;;6.45;78.82;99530.50;5074323;28;20056;-70
2023/04/11 05:44:04;;;;;;;5.63;3.38;;;;;;;6.44;78.89;99533.00;5073738;28;20040;-69
2023/04/11 05:46:36;;;;;;;3.28;2.97;;;;;;;6.42;78.61;99520.31;5073112;28;20394;-70
2023/04/11 05:49:06;;;;;;;9.40;5.00;;;;;;;6.47;79.20;99518.72;5072839;28;20032;-68
2023/04/11 05:51:36;;;;;;;10.25;4.90;;;;;;;6.57;79.24;99524.75;5072444;28;20102;-70
2023/04/11 05:54:05;;;;;;;10.57;3.87;;;;;;;6.65;78.97;99518.91;5072658;28;20389;-69
2023/04/11 05:56:41;;;;;;;3.40;3.00;;;;;;;6.75;78.88;99530.88;5073651;28;20048;-68
2023/04/11 05:59:10;;;;;;;4.18;2.63;;;;;;;6.76;79.00;99521.59;5072698;28;20376;-70
2023/04/11 06:01:39;;;;;;;1.27;1.17;;;;;;;6.80;79.15;99523.31;5073354;28;20037;-69
2023/04/11 06:04:08;;;;;;;2.38;2.17;;;;;;;6.87;79.33;99519.16;5072626;28;20090;-68
2023/04/11 06:06:37;;;;;;;2.53;2.33;;;;;;;6.97;79.04;99511.69;5073755;28;20063;-69
2023/04/11 06:09:07;;;;;;;6.57;3.53;;;;;;;7.09;79.31;99500.81;5073492;28;20045;-68
2023/04/11 06:11:38;;;;;;;2.25;1.95;;;;;;;7.22;79.28;99498.41;5073694;28;20048;-67
2023/04/11 06:14:07;;;;;;;3.33;3.00;;;;;;;7.39;78.81;99490.94;5073386;28;20072;-67
2023/04/11 06:16:37;;;;;;;3.85;3.65;;;;;;;7.60;79.27;99485.19;5073665;28;20048;-68
2023/04/11 06:19:06;;;;;;;2.58;1.75;;;;;;;7.73;78.43;99482.75;5073326;28;20044;-68
2023/04/11 06:21:35;;;;;;;2.08;1.75;;;;;;;7.94;77.83;99475.28;5073337;28;20079;-68
2023/04/11 06:24:09;;;;;;;1.80;1.70;;;;;;;8.09;77.83;99480.47;5073261;28;20098;-68
2023/04/11 06:26:39;;;;;;;0.80;0.80;;;;;;;8.30;77.11;99476.38;5073277;28;20048;-67
2023/04/11 06:29:08;;;;;;;3.95;2.78;;;;;;;8.38;76.15;99467.06;5073575;28;20449;-68
2023/04/11 06:31:37;;;;;;;0.50;0.50;;;;;;;8.41;75.33;99464.56;5073112;28;20094;-66
2023/04/11 06:34:06;;;;;;;0.88;0.88;;;;;;;8.43;74.99;99462.88;5073366;28;20380;-67
2023/04/11 06:36:36;;;;;;;0.68;0.68;;;;;;;8.42;75.17;99461.19;5072818;28;20064;-67
2023/04/11 06:39:05;;;;;;;3.80;2.42;;;;;;;8.37;74.24;99458.63;5076293;28;20047;-67
2023/04/11 06:41:35;;;;;;;;;;;;;;;8.40;73.99;99465.38;5078175;28;20494;-67
2023/04/11 06:44:05;;;;;;;0.80;0.73;;;;;;;8.46;73.67;99467.97;5076983;28;19921;-67
2023/04/11 06:46:34;;;;;;;1.08;1.05;;;;;;;8.49;73.72;99473.09;5077037;28;20502;-67
2023/04/11 06:49:06;;;;;;;1.33;1.10;;;;;;;8.61;74.04;99468.88;5077220;28;20128;-67
2023/04/11 06:51:34;;;;;;;0.35;0.35;;;;;;;8.68;73.70;99464.66;5077001;28;20056;-67
2023/04/11 06:54:05;;;;;;;0.77;0.77;;;;;;;8.69;73.91;99456.19;5077102;28;20064;-68
2023/04/11 06:56:34;;;;;;;0.95;0.80;;;;;;;8.75;73.59;99466.38;5076860;28;20147;-67
2023/04/11 06:59:04;;;;;;;2.13;1.57;;;;;;;8.81;74.46;99455.34;5076734;28;20102;-68
2023/04/11 07:01:36;;;;;;;1.08;1.05;;;;;;;8.82;75.22;99452.84;5077519;28;20670;-68
2023/04/11 07:04:05;;;;;;;1.17;0.95;;;;;;;8.82;74.33;99450.28;5077047;28;20049;-68
2023/04/11 07:06:35;;;;;;;1.10;1.00;;;;;;;8.84;74.14;99446.06;5076933;28;20116;-68
2023/04/11 07:09:04;;;;;;;3.92;1.80;;;;;;;8.89;75.37;99444.38;5076913;28;20094;-67
2023/04/11 07:11:33;;;;;;;0.43;0.43;;;;;;;8.98;75.22;99444.38;5076774;28;20497;-68
2023/04/11 07:14:04;;;;;;;1.10;1.00;;;;;;;9.07;75.13;99444.38;5076541;28;20041;-68
2023/04/11 07:16:33;;;;;;;1.90;1.52;;;;;;;9.11;75.17;99435.06;5076759;28;20483;-69
2023/04/11 07:19:02;;;;;;;1.00;1.00;;;;;;;9.17;74.72;99435.91;5077003;28;20074;-69
2023/04/11 07:21:31;;;;;;;1.70;1.60;;;;;;;9.28;75.21;99439.34;5076349;28;20067;-68
2023/04/11 07:24:00;;;;;;;0.50;0.50;;;;;;;9.37;75.01;99433.38;5076362;28;20045;-70
2023/04/11 07:26:31;;;;;;;0.93;0.93;;;;;;;9.49;74.66;99437.63;5076132;28;20041;-69
2023/04/11 07:29:01;;;;;;;1.73;1.63;;;;;;;9.63;74.60;99430.81;5076397;28;20040;-67
2023/04/11 07:31:31;;;;;;;2.95;2.33;;;;;;;9.70;74.63;99430.81;5076087;28;20059;-67
2023/04/11 07:34:00;;;;;;;1.02;0.93;;;;;;;9.73;74.14;99427.41;5076118;28;20095;-68
2023/04/11 07:36:30;;;;;;;3.53;1.75;;;;;;;9.78;73.99;99420.63;5076017;28;20044;-69
2023/04/11 07:38:59;;;;;;;3.13;1.88;;;;;;;9.80;73.65;99418.91;5076049;28;20398;-66
2023/04/11 07:41:28;;;;;;;1.15;1.15;;;;;;;9.89;73.62;99416.31;5075647;28;20135;-66
2023/04/11 07:43:57;;;;;;;0.60;0.60;;;;;;;9.96;73.36;99416.31;5076347;28;20040;-67
2023/04/11 07:46:26;;;;;;;3.05;1.92;;;;;;;10.02;72.87;99406.13;5076453;28;20390;-67
2023/04/11 07:48:56;;;;;;;2.08;1.88;;;;;;;10.12;72.79;99399.31;5075169;28;20041;-67
2023/04/11 07:51:26;;;;;;;1.15;1.00;;;;;;;10.16;72.76;99398.44;5075788;28;20110;-67
2023/04/11 07:53:55;;;;;;;0.82;0.82;;;;;;;10.08;72.70;99395.03;5075891;28;20505;-67
2023/04/11 07:56:24;;;;;;;2.25;1.55;;;;;;;10.12;72.73;99386.56;5075548;28;20041;-68
2023/04/11 07:58:53;;;;;;;2.83;2.35;;;;;;;10.15;71.85;99386.53;5075630;28;20529;-68
2023/04/11 08:01:22;;;;;;;1.65;1.55;;;;;;;10.30;72.04;99378.81;5075949;28;20044;-68
2023/04/11 08:03:53;;;;;;;2.20;1.40;;;;;;;10.40;71.32;99377.94;5075933;28;20043;-68
2023/04/11 08:06:24;;;;;;;1.45;1.33;;;;;;;10.45;71.59;99377.91;5075452;28;20072;-69
2023/04/11 08:08:53;;;;;;;1.20;1.10;;;;;;;10.56;71.03;99384.66;5075892;28;20477;-68
2023/04/11 08:11:21;;;;;;;9.80;3.85;;;;;;;10.52;70.99;99372.78;5075277;28;20036;-67
2023/04/11 08:13:50;;;;;;;1.83;1.07;;;;;;;10.61;70.49;99377.81;5075691;28;20082;-68
2023/04/11 08:16:19;;;;;;;1.08;0.63;;;;;;;10.64;69.98;99367.59;5075215;28;20071;-69
2023/04/11 08:18:48;;;;;;;2.07;1.87;;;;;;;10.68;70.13;99369.25;5075334;28;20072;-66
2023/04/11 08:21:17;;;;;;;1.63;1.35;;;;;;;10.76;69.79;99367.50;5061920;28;20049;-66
2023/04/11 08:23:47;;;;;;;2.38;1.88;;;;;;;10.84;69.43;99358.97;5055447;28;20147;-68
2023/04/11 08:26:16;;;;;;;1.30;1.20;;;;;;;10.98;69.33;99363.09;5044229;28;20496;-67
2023/04/11 08:28:45;;;;;;;0.82;0.82;;;;;;;11.13;69.54;99354.47;5040524;28;20036;-67
2023/04/11 08:31:14;;;;;;;7.22;2.10;;;;;;;11.27;70.08;99358.63;5055001;28;20044;-68
2023/04/11 08:33:44;;;;;;;1.38;0.98;;;;;;;11.41;70.22;99353.38;5055007;28;20041;-67
2023/04/11 08:36:13;;;;;;;1.77;1.67;;;;;;;11.62;69.80;99353.16;5054989;28;20132;-67
2023/04/11 08:38:42;;;;;;;1.67;1.55;;;;;;;11.83;69.39;99342.72;5055697;28;20040;-68
2023/04/11 08:41:13;;;;;;;2.10;1.77;;;;;;;12.09;69.32;99345.81;5054871;28;20056;-68
2023/04/11 08:43:44;;;;;;;1.10;1.02;;;;;;;12.23;68.20;99339.69;5054874;28;20053;-69
2023/04/11 08:46:17;;;;;;;1.33;1.23;;;;;;;12.40;67.48;99345.44;5047352;28;20140;-68
2023/04/11 08:48:46;;;;;;;1.23;1.08;;;;;;;12.66;66.93;99338.25;5047826;28;20127;-69
2023/04/11 08:51:22;;;;;;;4.40;2.15;;;;;;;12.62;66.55;99331.50;5054695;28;20094;-69
2023/04/11 08:53:53;;;;;;;0.90;0.85;;;;;;;12.56;66.26;99327.28;5053881;28;20044;-68
2023/04/11 08:56:24;;;;;;;5.50;1.88;;;;;;;12.66;66.32;99322.88;5053233;28;20063;-70
2023/04/11 08:58:53;;;;;;;1.80;1.67;;;;;;;12.67;65.78;99319.44;5054572;28;20095;-68
2023/04/11 09:01:30;;;;;;;3.78;1.77;;;;;;;12.58;66.13;99310.19;5054052;28;20041;-68
2023/04/11 09:04:03;;;;;;;1.30;1.20;;;;;;;12.66;66.57;99318.63;5054496;28;20045;-69
2023/04/11 09:06:34;;;;;;;3.88;2.00;;;;;;;12.71;66.60;99321.94;5054279;28;20110;-67
2023/04/11 09:09:05;;;;;;;;;;;;;;;12.82;67.04;99321.78;5055052;28;20060;-67
2023/04/11 09:11:55;;;;;;;3.50;2.50;;;;;;;12.83;66.89;99320.06;5041418;28;19924;-68
2023/04/11 09:14:24;;;;;;;;;;;;;;;12.73;66.92;99314.25;5034637;28;20057;-67
2023/04/11 09:16:59;;;;;;;2.38;1.67;;;;;;;12.80;67.02;99315.84;5034223;28;19921;-67
2023/04/11 09:19:30;;;;;;;1.98;1.80;;;;;;;12.77;66.68;99297.94;5034523;28;20415;-67
2023/04/11 09:22:03;;;;;;;1.40;1.30;;;;;;;12.79;66.69;99297.06;5034257;28;20430;-69
2023/04/11 09:24:33;;;;;;;2.33;2.10;;;;;;;12.90;66.56;99294.34;5049442;28;20044;-69
2023/04/11 09:27:11;;;;;;;1.92;1.77;;;;;;;13.34;66.30;99293.63;5054104;28;20041;-67
2023/04/11 09:29:42;;;;;;;1.60;1.35;;;;;;;13.60;65.28;99285.44;5054006;28;20102;-69
2023/04/11 09:32:28;;;;;;;1.65;1.35;;;;;;;13.54;64.38;99280.41;5047119;28;20043;-68
2023/04/11 09:35:11;;;;;;;5.20;2.63;;;;;;;13.53;63.69;99273.59;5050906;28;20045;-67
2023/04/11 09:37:45;;;;;;;1.55;1.42;;;;;;;13.76;63.08;99261.16;5050525;28;20179;-67
2023/04/11 09:40:15;;;;;;;4.05;2.63;;;;;;;14.15;61.32;99265.47;5052920;28;20082;-67
2023/04/11 09:42:48;;;;;;;3.33;2.05;;;;;;;14.57;60.55;99269.66;5053182;28;20049;-68
2023/04/11 09:45:20;;;;;;;2.70;2.40;;;;;;;14.77;59.18;99267.47;5053555;28;20131;-67
2023/04/11 09:47:51;;;;;;;2.78;2.08;;;;;;;14.93;58.65;99267.06;5050503;28;20041;-67
2023/04/11 09:50:20;;;;;;;2.25;2.05;;;;;;;15.12;58.20;99258.84;5053387;28;20483;-67
2023/04/11 09:52:51;;;;;;;1.93;1.50;;;;;;;15.09;57.22;99247.81;5053663;28;20056;-69
2023/04/11 09:55:21;;;;;;;2.47;2.28;;;;;;;15.26;56.64;99251.63;5053645;28;20036;-69
2023/04/11 09:57:53;;;;;;;2.17;1.73;;;;;;;15.49;55.78;99251.03;5053785;28;20385;-69
2023/04/11 10:00:28;;;;;;;2.42;2.22;;;;;;;15.61;55.19;99248.13;5053578;28;20052;-69
2023/04/11 10:02:56;;;;;;;1.50;1.08;;;;;;;15.67;53.97;99250.53;5053389;28;20136;-68
2023/04/11 10:05:27;;;;;;;2.35;1.90;;;;;;;15.71;53.77;99243.56;5053360;28;20044;-68
2023/04/11 10:08:06;;;;;;;2.08;1.88;;;;;;;15.83;53.34;99235.50;5052598;28;20045;-69
2023/04/11 10:10:36;;;;;;;2.05;1.58;;;;;;;16.02;53.20;99234.94;5053392;28;20044;-67
2023/04/11 10:13:41;;;;;;;2.70;2.05;;;;;;;16.04;53.44;99222.84;5052677;28;20498;-68
2023/04/11 10:16:12;;;;;;;1.83;1.73;;;;;;;15.86;53.22;99223.38;5048328;28;20152;-69
2023/04/11 10:19:03;;;;;;;3.28;2.10;;;;;;;15.59;52.94;99218.19;5033243;28;20049;-67
2023/04/11 10:21:39;;;;;;;3.60;2.10;;;;;;;15.59;52.64;99216.47;5033590;28;20041;-68
2023/04/11 10:24:10;;;;;;;2.72;2.53;;;;;;;15.69;52.78;99212.72;5041912;28;20049;-66
2023/04/11 10:26:47;;;;;;;1.83;1.25;;;;;;;15.65;52.54;99198.28;5052861;28;20041;-67
2023/04/11 10:29:42;;;;;;;3.42;1.75;;;;;;;15.72;52.71;99199.78;5053564;28;20053;-67
2023/04/11 10:32:19;;;;;;;2.75;1.98;;;;;;;15.78;52.54;99194.47;5048086;28;20041;-69
2023/04/11 10:35:09;;;;;;;7.80;2.10;;;;;;;15.82;52.18;99184.91;5053451;28;20048;-66
2023/04/11 10:37:38;;;;;;;2.00;1.52;;;;;;;15.71;52.14;99182.69;5052760;28;20052;-66
2023/04/11 10:40:11;;;;;;;2.72;2.50;;;;;;;15.64;52.19;99181.16;5053163;28;20511;-69
2023/04/11 10:42:41;;;;;;;3.78;2.00;;;;;;;15.63;51.72;99179.47;5053081;28;20052;-65
2023/04/11 10:45:23;;;;;;;1.25;1.15;;;;;;;15.61;51.39;99173.53;5053399;28;20055;-65
2023/04/11 10:48:06;;;;;;;0.60;0.60;;;;;;;15.75;50.34;99167.97;5049807;28;20049;-68
2023/04/11 10:50:39;;;;;;;5.43;1.77;;;;;;;15.79;50.01;99169.56;5045636;28;20403;-67
2023/04/11 10:53:13;;;;;;;0.77;0.77;;;;;;;15.73;49.59;99160.31;5033056;28;20049;-68
2023/04/11 10:55:47;;;;;;;2.38;1.95;;;;;;;15.89;49.88;99171.81;5033354;28;20451;-67
2023/04/11 10:58:18;;;;;;;1.75;1.50;;;;;;;15.81;49.58;99158.31;5033065;28;20080;-67
2023/04/11 11:01:09;;;;;;;1.38;1.27;;;;;;;15.64;49.99;99160.59;5033254;28;20080;-67
2023/04/11 11:03:56;;;;;;;2.00;1.17;;;;;;;15.51;49.99;99158.41;5033022;28;20080;-68
2023/04/11 11:06:28;;;;;;;1.85;1.23;;;;;;;15.42;49.96;99159.47;5032035;28;20058;-65
2023/04/11 11:08:58;;;;;;;1.30;1.20;;;;;;;15.34;50.72;99156.28;5032575;28;20046;-66
2023/04/11 11:11:27;;;;;;;8.32;1.50;;;;;;;15.30;51.41;99159.84;5032995;28;20053;-68
2023/04/11 11:13:55;;;;;;;1.05;1.00;;;;;;;15.30;50.48;99160.69;5033230;28;20042;-67
2023/04/11 11:16:26;;;;;;;4.47;2.42;;;;;;;15.31;49.56;99164.06;5032867;28;20038;-67
2023/04/11 11:18:58;;;;;;;1.85;1.52;;;;;;;15.42;49.28;99169.78;5032694;28;20048;-66
2023/04/11 11:21:28;;;;;;;2.35;1.95;;;;;;;15.50;49.86;99175.56;5032895;28;20049;-66
2023/04/11 11:23:59;;;;;;;2.35;2.00;;;;;;;15.61;49.92;99185.53;5032436;28;20052;-67
2023/04/11 11:26:38;;;;;;;1.45;1.33;;;;;;;15.58;50.29;99175.34;5036715;28;20041;-67
2023/04/11 11:29:08;;;;;;;14.35;2.08;;;;;;;15.46;50.77;99176.53;5038551;28;20108;-66
2023/04/11 11:31:38;;;;;;;8.25;2.03;;;;;;;15.37;51.34;99171.63;5056170;28;20123;-66
2023/04/11 11:34:09;;;;;;;1.80;1.65;;;;;;;15.33;52.70;99170.03;5046225;28;20045;-67
2023/04/11 11:36:45;;;;;;;4.00;3.17;;;;;;;15.34;52.63;99175.13;5055622;28;20053;-66
2023/04/11 11:39:14;;;;;;;2.22;2.03;;;;;;;15.36;53.07;99172.50;5056149;28;20076;-66
2023/04/11 11:41:43;;;;;;;2.93;2.57;;;;;;;15.39;52.84;99167.28;5050477;28;20124;-66
2023/04/11 11:44:22;;;;;;;3.73;2.77;;;;;;;15.36;52.23;99175.91;5054751;28;20041;-67
2023/04/11 11:47:02;;;;;;;3.28;3.08;;;;;;;15.34;52.41;99176.84;5056279;28;20139;-67
2023/04/11 11:49:48;;;;;;;3.30;1.83;;;;;;;15.26;53.14;99183.97;5056145;28;20124;-66
2023/04/11 11:52:32;;;;;;;6.18;2.85;;;;;;;15.25;53.42;99189.97;5055904;28;20106;-66
2023/04/11 11:55:04;;;;;;;2.80;2.58;;;;;;;15.22;53.71;99183.19;5055783;28;20041;-67
2023/04/11 11:57:36;;;;;;;11.35;2.85;;;;;;;15.17;54.21;99182.47;5055879;28;20037;-67
2023/04/11 12:00:08;;;;;;;4.80;3.67;;;;;;;15.16;54.77;99172.22;5055694;28;20120;-66
2023/04/11 12:02:38;;;;;;;2.85;1.73;;;;;;;15.13;54.71;99160.31;5055641;28;20064;-66