Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:48;;;;;;;14.82;11.95;;;;;;;17.29;80.78;100946.34;5031708;28;20053;-59
2021/06/07 00:04:15;;;;;;;13.23;11.48;;;;;;;17.26;80.98;100939.34;5034493;28;20063;-62
2021/06/07 00:06:42;;;;;;;13.73;11.48;;;;;;;17.25;81.26;100931.44;5034323;28;20067;-60
2021/06/07 00:09:11;;;;;;;16.08;12.38;;;;;;;17.28;81.60;100941.94;5035871;28;20045;-60
2021/06/07 00:11:40;;;;;;;15.43;12.02;;;;;;;17.30;81.05;100934.66;5027930;28;20053;-61
2021/06/07 00:14:08;;;;;;;14.43;12.40;;;;;;;17.30;80.76;100937.34;5032210;28;21169;-60
2021/06/07 00:16:36;;;;;;;15.45;12.32;;;;;;;17.25;80.91;100936.78;5028606;28;20054;-61
2021/06/07 00:19:07;;;;;;;17.42;12.48;;;;;;;17.23;81.01;100939.56;5034093;28;20049;-60
2021/06/07 00:21:35;;;;;;;13.55;11.23;;;;;;;17.26;81.08;100938.50;5030973;28;20052;-61
2021/06/07 00:24:02;;;;;;;14.98;12.85;;;;;;;17.31;81.21;100941.75;5036370;28;20068;-60
2021/06/07 00:26:28;;;;;;;14.88;11.60;;;;;;;17.30;80.98;100956.09;5033329;28;20080;-60
2021/06/07 00:28:56;;;;;;;15.32;13.02;;;;;;;17.27;80.95;100948.25;5034949;28;20037;-60
2021/06/07 00:31:23;;;;;;;14.63;11.88;;;;;;;17.25;81.08;100947.47;5019401;28;20045;-61
2021/06/07 00:33:50;;;;;;;14.57;12.18;;;;;;;17.25;81.00;100947.47;5027212;28;20061;-60
2021/06/07 00:36:21;;;;;;;16.80;13.07;;;;;;;17.26;81.12;100950.06;5034948;28;20049;-61
2021/06/07 00:38:50;;;;;;;17.52;12.68;;;;;;;17.26;80.85;100941.19;5029662;28;20049;-61
2021/06/07 00:41:19;;;;;;;15.40;13.15;;;;;;;17.25;80.43;100940.31;5037951;28;20045;-61
2021/06/07 00:43:54;;;;;;;14.32;12.05;;;;;;;17.25;81.06;100945.66;5029050;28;20048;-60
2021/06/07 00:46:21;;;;;;;16.70;12.90;;;;;;;17.26;81.18;100944.72;5029844;28;20419;-60
2021/06/07 00:48:48;;;;;;;14.35;11.50;;;;;;;17.29;81.31;100944.50;5030424;28;20148;-61
2021/06/07 00:51:15;;;;;;;14.80;12.65;;;;;;;17.25;80.98;100943.00;5034674;28;20061;-60
2021/06/07 00:53:42;;;;;;;15.57;12.57;;;;;;;17.23;81.09;100947.59;5029583;28;20064;-60
2021/06/07 00:56:11;;;;;;;15.20;11.77;;;;;;;17.22;81.45;100934.28;5034174;28;20049;-61
2021/06/07 00:58:41;;;;;;;17.75;13.13;;;;;;;17.24;81.38;100946.63;5028230;28;20053;-60
2021/06/07 01:01:10;;;;;;;15.88;12.75;;;;;;;17.21;81.63;100944.16;5027722;28;20620;-63
2021/06/07 01:03:38;;;;;;;14.95;11.65;;;;;;;17.23;81.43;100952.06;5032245;28;20087;-61
2021/06/07 01:06:05;;;;;;;17.05;12.55;;;;;;;17.22;81.70;100953.91;5032573;28;20539;-61
2021/06/07 01:08:32;;;;;;;15.63;11.60;;;;;;;17.18;82.27;100947.00;5030779;28;20526;-61
2021/06/07 01:10:59;;;;;;;16.33;13.32;;;;;;;17.17;82.55;100942.63;5031896;28;21804;-61
2021/06/07 01:13:26;;;;;;;15.85;12.25;;;;;;;17.11;82.94;100946.56;5029248;28;20499;-60
2021/06/07 01:15:54;;;;;;;18.50;14.35;;;;;;;17.05;83.49;100946.97;5026008;28;20044;-61
2021/06/07 01:18:23;;;;;;;14.73;13.02;;;;;;;17.00;84.45;100950.91;5026446;28;20049;-60
2021/06/07 01:20:52;;;;;;;15.25;13.38;;;;;;;16.94;85.08;100944.13;5027950;28;20045;-60
2021/06/07 01:23:19;;;;;;;17.33;12.82;;;;;;;16.94;85.74;100945.94;5026163;28;20049;-61
2021/06/07 01:25:46;;;;;;;17.85;13.60;;;;;;;16.91;86.52;100952.34;5031233;28;20052;-60
2021/06/07 01:28:16;;;;;;;19.13;14.73;;;;;;;16.83;87.47;100943.97;5032394;28;20166;-59
2021/06/07 01:30:46;;;;;;;19.52;14.73;;;;;;;16.75;88.43;100944.44;5034921;28;20077;-61
2021/06/07 01:33:15;;;;;;;18.92;14.70;;;;;;;16.68;89.22;100948.50;5034290;28;20556;-61
2021/06/07 01:35:42;;;;;;;16.70;14.45;;;;;;;16.61;89.77;100941.75;5030995;28;20040;-61
2021/06/07 01:38:10;;;;;;;17.30;14.73;;;;;;;16.60;91.06;100949.88;5012256;28;20500;-61
2021/06/07 01:40:41;;;;;;;20.88;15.07;;;;;;;16.54;91.40;100947.59;5027137;28;20553;-61
2021/06/07 01:43:08;;;;;;;20.75;15.98;;;;;;;16.50;91.87;100941.59;5042705;28;20041;-61
2021/06/07 01:45:37;;;;;;;18.33;15.52;;;;;;;16.46;92.52;100948.94;5041581;28;20063;-61
2021/06/07 01:48:06;;;;;;;20.58;15.73;;;;;;;16.44;93.19;100940.16;5033408;28;20151;-60
2021/06/07 01:50:34;;;;;;;20.33;15.07;;;;;;;16.39;93.30;100941.38;5035724;28;20748;-60
2021/06/07 01:53:00;;;;;;;20.58;16.80;;;;;;;16.34;94.08;100947.03;5022935;28;20056;-60
2021/06/07 01:55:42;;;;;;;19.42;16.20;;;;;;;16.28;94.49;100941.19;5029814;28;20134;-60
2021/06/07 01:58:11;;;;;;;19.75;16.42;;;;;;;16.21;95.03;100946.09;5035197;28;20053;-61
2021/06/07 02:00:44;;;;;;;19.92;15.20;;;;;;;16.19;95.14;100945.31;5030096;28;20049;-62
2021/06/07 02:03:13;;;;;;;21.40;16.80;;;;;;;16.20;96.21;100939.03;5031960;28;20099;-60
2021/06/07 02:05:42;;;;;;;20.75;16.30;;;;;;;16.21;96.45;100935.41;5028376;28;20056;-60
2021/06/07 02:08:11;;;;;;;21.80;15.98;;;;;;;16.22;96.62;100934.41;5029379;28;20044;-61
2021/06/07 02:10:42;;;;;;;21.50;16.45;;;;;;;16.27;96.97;100934.13;5032028;28;20060;-60
2021/06/07 02:13:11;;;;;;;21.02;16.73;;;;;;;16.28;97.09;100934.03;5013628;28;20048;-60
2021/06/07 02:15:38;;;;;;;19.95;15.52;;;;;;;16.28;96.32;100934.03;5039847;28;20056;-60
2021/06/07 02:18:08;;;;;;;20.52;15.77;;;;;;;16.30;96.33;100937.47;5026629;28;20060;-60
2021/06/07 02:20:35;;;;;;;20.40;15.52;;;;;;;16.27;96.06;100934.13;5024375;28;20319;-60
2021/06/07 02:23:02;;;;;;;21.42;15.63;;;;;;;16.24;96.21;100927.16;5032867;28;20117;-61
2021/06/07 02:25:29;;;;;;;19.65;14.65;;;;;;;16.23;96.35;100928.13;5016541;28;20057;-60
2021/06/07 02:27:56;;;;;;;20.02;15.32;;;;;;;16.24;96.43;100926.31;5031000;28;20056;-62
2021/06/07 02:30:28;;;;;;;19.10;15.05;;;;;;;16.24;96.65;100932.50;5035089;28;20416;-60
2021/06/07 02:32:57;;;;;;;18.73;15.20;;;;;;;16.25;96.69;100931.56;5027352;28;20052;-60
2021/06/07 02:35:25;;;;;;;18.35;15.07;;;;;;;16.26;96.43;100933.28;5035609;28;20059;-61
2021/06/07 02:37:54;;;;;;;18.98;14.38;;;;;;;16.28;96.35;100934.03;5029418;28;20052;-58
2021/06/07 02:40:24;;;;;;;16.63;13.57;;;;;;;16.32;96.02;100934.72;5031755;28;20402;-60
2021/06/07 02:42:51;;;;;;;15.88;13.95;;;;;;;16.30;95.93;100934.81;5030396;28;20052;-61
2021/06/07 02:45:19;;;;;;;19.80;14.13;;;;;;;16.30;95.65;100936.63;5027564;28;20068;-60
2021/06/07 02:47:48;;;;;;;17.02;13.93;;;;;;;16.26;95.74;100933.28;5030545;28;20054;-61
2021/06/07 02:50:18;;;;;;;18.40;14.32;;;;;;;16.31;95.99;100944.56;5028127;28;20057;-60
2021/06/07 02:52:48;;;;;;;16.33;13.48;;;;;;;16.31;96.01;100938.34;5034544;28;20053;-61
2021/06/07 02:55:14;;;;;;;17.10;13.40;;;;;;;16.30;95.81;100936.63;5032642;28;20436;-59
2021/06/07 02:57:41;;;;;;;16.92;14.10;;;;;;;16.34;96.02;100936.34;5030907;28;20099;-61
2021/06/07 03:00:09;;;;;;;17.52;14.38;;;;;;;16.36;95.96;100938.94;5036061;28;20056;-60
2021/06/07 03:02:35;;;;;;;19.73;14.00;;;;;;;16.37;95.57;100937.97;5039674;28;20053;-60
2021/06/07 03:05:03;;;;;;;16.15;13.68;;;;;;;16.36;95.40;100934.44;5030952;28;20060;-61
2021/06/07 03:07:29;;;;;;;17.50;13.23;;;;;;;16.34;95.57;100930.16;5030927;28;20650;-60
2021/06/07 03:09:56;;;;;;;17.95;13.35;;;;;;;16.30;95.76;100940.16;5030842;28;20041;-60
2021/06/07 03:12:22;;;;;;;18.05;13.23;;;;;;;16.29;95.87;100930.41;5030076;28;20057;-59
2021/06/07 03:14:49;;;;;;;17.30;13.30;;;;;;;16.27;95.39;100932.31;5030384;28;20576;-60
2021/06/07 03:17:16;;;;;;;18.50;13.65;;;;;;;16.25;95.97;100936.91;5028689;28;20417;-60
2021/06/07 03:19:42;;;;;;;17.60;13.98;;;;;;;16.22;96.13;100934.41;5025772;28;20393;-60
2021/06/07 03:22:09;;;;;;;16.65;13.43;;;;;;;16.21;96.86;100932.72;5026079;28;20088;-59
2021/06/07 03:24:35;;;;;;;17.70;13.65;;;;;;;16.26;96.79;100929.75;5031701;28;20516;-59
2021/06/07 03:27:03;;;;;;;18.70;13.45;;;;;;;16.24;96.25;100935.19;5025687;28;20045;-60
2021/06/07 03:29:29;;;;;;;16.95;13.45;;;;;;;16.25;96.57;100933.38;5036644;28;20088;-60
2021/06/07 03:31:56;;;;;;;18.23;14.35;;;;;;;16.23;95.66;100938.81;5031085;28;20049;-61
2021/06/07 03:34:23;;;;;;;21.17;13.68;;;;;;;16.17;95.64;100933.84;5034819;28;20055;-61
2021/06/07 03:36:49;;;;;;;17.25;13.38;;;;;;;16.12;96.01;100934.13;5024802;28;20056;-61
2021/06/07 03:39:16;;;;;;;18.95;14.30;;;;;;;16.10;96.15;100940.50;5025074;28;20052;-60
2021/06/07 03:41:42;;;;;;;20.40;14.73;;;;;;;16.08;96.64;100939.75;5032530;28;20057;-62
2021/06/07 03:44:09;;;;;;;19.75;14.52;;;;;;;16.06;96.52;100939.84;5028441;28;20271;-63
2021/06/07 03:46:35;;;;;;;18.23;14.88;;;;;;;16.07;96.65;100941.56;5037202;28;20048;-60
2021/06/07 03:49:02;;;;;;;19.55;15.13;;;;;;;16.10;96.84;100943.19;5027498;28;20100;-60
2021/06/07 03:51:28;;;;;;;18.92;15.43;;;;;;;16.13;96.97;100945.69;5026595;28;20064;-60
2021/06/07 03:53:55;;;;;;;19.08;14.85;;;;;;;16.13;96.66;100943.88;5030051;28;20046;-60
2021/06/07 03:56:21;;;;;;;19.08;15.45;;;;;;;16.15;96.69;100938.44;5031057;28;20041;-60
2021/06/07 03:58:48;;;;;;;19.85;14.60;;;;;;;16.12;96.22;100938.63;5031728;28;20464;-60
2021/06/07 04:01:14;;;;;;;19.30;15.70;;;;;;;16.10;96.43;100940.50;5023673;28;20038;-60
2021/06/07 04:03:41;;;;;;;20.17;15.23;;;;;;;16.10;96.38;100941.38;5027906;28;20138;-60
2021/06/07 04:06:08;;;;;;;22.48;16.23;;;;;;;16.10;96.15;100937.84;5032915;28;20044;-61
2021/06/07 04:08:35;;;;;;;20.23;15.50;;;;;;;16.10;96.31;100951.19;5026347;28;20164;-61
2021/06/07 04:11:01;;;;;;;19.10;15.80;;;;;;;16.12;96.92;100942.16;5031032;28;20055;-61
2021/06/07 04:13:28;;;;;;;22.25;15.88;;;;;;;16.12;96.28;100941.28;5025509;28;20923;-61
2021/06/07 04:15:55;;;;;;;20.27;15.82;;;;;;;16.11;96.26;100939.56;5024540;28;20072;-61
2021/06/07 04:18:21;;;;;;;21.98;17.27;;;;;;;16.13;96.29;100932.31;5015335;28;20405;-61
2021/06/07 04:20:48;;;;;;;19.80;16.63;;;;;;;16.17;96.78;100928.50;5026190;28;20043;-62
2021/06/07 04:23:14;;;;;;;19.70;15.27;;;;;;;16.18;96.48;100927.56;5028721;28;20045;-61
2021/06/07 04:25:41;;;;;;;21.55;15.50;;;;;;;16.22;96.52;100931.75;5023096;28;20060;-62
2021/06/07 04:28:07;;;;;;;19.42;15.40;;;;;;;16.21;95.85;100927.38;5027574;28;21057;-61
2021/06/07 04:30:34;;;;;;;21.55;16.02;;;;;;;16.21;95.90;100923.84;5029951;28;20052;-62
2021/06/07 04:33:06;;;;;;;21.38;15.90;;;;;;;16.19;96.03;100928.44;5022565;28;20048;-60
2021/06/07 04:35:32;;;;;;;20.10;15.75;;;;;;;16.15;96.23;100935.75;5029255;28;20075;-61
2021/06/07 04:37:59;;;;;;;23.92;17.13;;;;;;;16.08;96.60;100934.41;5030358;28;20084;-60
2021/06/07 04:40:32;;;;;;;28.48;18.40;;;;;;;15.95;97.50;100922.75;5029256;28;20041;-62
2021/06/07 04:43:00;;;;;;;23.38;18.08;;;;;;;15.93;97.41;100932.66;5027730;28;20080;-61
2021/06/07 04:45:28;;;;;;;25.00;18.33;;;;;;;15.85;98.03;100934.97;5026401;28;20076;-60
2021/06/07 04:47:56;;;;;;;26.35;19.80;;;;;;;15.80;99.31;100927.22;5026445;28;20060;-62
2021/06/07 04:50:23;;;;;;;28.50;20.40;;;;;;;15.75;99.97;100932.81;5026048;28;20053;-60
2021/06/07 04:53:00;;;;;;;29.92;20.55;;;;;;;15.70;100.00;100928.72;5026630;28;20056;-62
2021/06/07 04:55:43;;;;;;;30.67;20.95;;;;;;;15.65;100.00;100934.34;5012792;28;20501;-60
2021/06/07 04:58:25;;;;;;;27.67;19.95;;;;;;;15.59;100.00;100932.00;5025375;28;20061;-61
2021/06/07 05:00:55;;;;;;;28.42;21.00;;;;;;;15.56;100.00;100939.38;5029913;28;20049;-61
2021/06/07 05:03:25;;;;;;;32.25;20.90;;;;;;;15.48;100.00;100931.75;5030710;28;20069;-60
2021/06/07 05:05:56;;;;;;;30.38;20.67;;;;;;;15.49;100.00;100937.97;5026171;28;20052;-62
2021/06/07 05:08:24;;;;;;;28.98;20.55;;;;;;;15.41;100.00;100935.75;5028482;28;20513;-60
2021/06/07 05:10:51;;;;;;;33.22;21.33;;;;;;;15.39;100.00;100943.00;5028019;28;20301;-59
2021/06/07 05:13:18;;;;;;;34.28;22.17;;;;;;;15.36;100.00;100932.50;5030861;28;20071;-60
2021/06/07 05:15:45;;;;;;;32.00;21.88;;;;;;;15.37;100.00;100950.22;5034974;28;20052;-61
2021/06/07 05:18:12;;;;;;;35.22;21.75;;;;;;;15.36;100.00;100941.34;5027201;28;20053;-60
2021/06/07 05:20:39;;;;;;;36.35;22.95;;;;;;;15.37;100.00;100947.56;5028751;28;20070;-61
2021/06/07 05:23:07;;;;;;;35.30;23.38;;;;;;;15.30;100.00;100946.16;5023956;28;20052;-60
2021/06/07 05:25:35;;;;;;;36.85;24.02;;;;;;;15.28;100.00;100953.41;5023601;28;20053;-61
2021/06/07 05:28:05;;;;;;;43.63;24.77;;;;;;;15.24;100.00;100957.22;5027831;28;20049;-61
2021/06/07 05:30:33;;;;;;;40.80;24.67;;;;;;;15.23;100.00;100963.50;5024917;28;20056;-61
2021/06/07 05:33:00;;;;;;;42.92;25.13;;;;;;;15.19;100.00;100956.59;5026686;28;20501;-60
2021/06/07 05:35:31;;;;;;;42.72;24.88;;;;;;;15.15;100.00;100961.25;5017780;28;20706;-63
2021/06/07 05:37:58;;;;;;;42.78;25.23;;;;;;;15.15;100.00;100965.72;5030370;28;20056;-61
2021/06/07 05:40:27;;;;;;;46.90;26.80;;;;;;;15.13;100.00;100964.94;5028982;28;20036;-62
2021/06/07 05:42:53;;;;;;;58.67;28.27;;;;;;;15.04;100.00;100961.00;5025827;28;20088;-61
2021/06/07 05:45:20;;;;;;;44.92;26.73;;;;;;;15.03;100.00;100962.81;5033691;28;20049;-61
2021/06/07 05:47:49;;;;;;;47.40;27.30;;;;;;;15.04;100.00;100959.22;5025824;28;20071;-61
2021/06/07 05:50:18;;;;;;;50.95;27.65;;;;;;;15.07;100.00;100963.50;5030450;28;20053;-62
2021/06/07 05:52:46;;;;;;;54.13;29.50;;;;;;;15.09;100.00;100966.97;5029383;28;20049;-61
2021/06/07 05:55:28;;;;;;;50.45;28.45;;;;;;;15.12;100.00;100966.75;5034846;28;20045;-61
2021/06/07 05:57:58;;;;;;;52.70;29.10;;;;;;;15.13;100.00;100967.63;5029976;28;20072;-62
2021/06/07 06:00:28;;;;;;;48.28;26.95;;;;;;;15.08;100.00;100966.09;5035405;28;20041;-62
2021/06/07 06:02:55;;;;;;;44.88;27.05;;;;;;;15.07;100.00;100968.84;5030870;28;20060;-62
2021/06/07 06:05:21;;;;;;;49.30;27.40;;;;;;;15.01;100.00;100967.38;5032117;28;20044;-62
2021/06/07 06:07:48;;;;;;;53.70;28.05;;;;;;;15.02;100.00;100974.44;5031950;28;20585;-62
2021/06/07 06:10:17;;;;;;;48.72;28.20;;;;;;;15.01;100.00;100969.19;5032567;28;20454;-62
2021/06/07 06:12:44;;;;;;;53.03;29.48;;;;;;;14.99;100.00;100976.41;5027812;28;20140;-61
2021/06/07 06:15:14;;;;;;;47.70;27.83;;;;;;;14.97;100.00;100973.81;5009802;28;20049;-61
2021/06/07 06:17:40;;;;;;;43.17;26.77;;;;;;;14.95;100.00;100969.53;5025531;28;20871;-62
2021/06/07 06:20:08;;;;;;;52.53;27.58;;;;;;;14.92;100.00;100978.56;5028443;28;20998;-62
2021/06/07 06:22:35;;;;;;;55.05;30.95;;;;;;;14.94;100.00;100973.16;5033711;28;20053;-62
2021/06/07 06:25:04;;;;;;;53.85;30.08;;;;;;;14.92;100.00;100973.25;5030014;28;20056;-62
2021/06/07 06:27:31;;;;;;;54.00;28.80;;;;;;;14.91;100.00;100979.50;5030495;28;20052;-61
2021/06/07 06:29:57;;;;;;;57.13;29.33;;;;;;;14.87;100.00;100967.28;5036687;28;20048;-60
2021/06/07 06:32:24;;;;;;;62.63;30.92;;;;;;;14.91;100.00;100974.19;5030266;28;20063;-61
2021/06/07 06:34:51;;;;;;;53.05;28.98;;;;;;;14.92;100.00;100975.03;5029208;28;20146;-60
2021/06/07 06:37:17;;;;;;;57.47;29.52;;;;;;;14.92;100.00;100977.72;5025449;28;20068;-60
2021/06/07 06:39:44;;;;;;;53.75;29.42;;;;;;;14.95;100.00;100974.88;5031963;28;20080;-60
2021/06/07 06:42:11;;;;;;;56.40;30.13;;;;;;;14.99;100.00;100971.94;5030097;28;20052;-60
2021/06/07 06:44:37;;;;;;;54.22;29.42;;;;;;;15.01;100.00;100980.72;5028486;28;20059;-61
2021/06/07 06:47:04;;;;;;;56.08;30.05;;;;;;;14.98;100.00;100970.22;5033853;28;20049;-60
2021/06/07 06:49:31;;;;;;;49.65;29.10;;;;;;;14.98;100.00;100980.88;5026220;28;20127;-60
2021/06/07 06:51:59;;;;;;;58.85;31.60;;;;;;;15.01;100.00;100974.50;5016413;28;20542;-61
2021/06/07 06:54:26;;;;;;;62.30;30.92;;;;;;;15.07;100.00;100976.84;5034345;28;20048;-62
2021/06/07 06:56:53;;;;;;;62.15;31.50;;;;;;;15.09;100.00;100973.16;5036946;28;20076;-60
2021/06/07 06:59:19;;;;;;;59.15;31.63;;;;;;;15.13;100.00;100976.47;5038355;28;20056;-59
2021/06/07 07:01:47;;;;;;;52.70;29.58;;;;;;;15.05;100.00;100982.25;5030404;28;20045;-60
2021/06/07 07:04:13;;;;;;;49.55;28.40;;;;;;;15.01;100.00;100983.38;5027192;28;20154;-60
2021/06/07 07:06:40;;;;;;;51.85;28.60;;;;;;;14.98;100.00;100972.00;5011465;28;20052;-62
2021/06/07 07:09:07;;;;;;;50.75;29.55;;;;;;;15.00;100.00;100984.31;5016895;28;20049;-61
2021/06/07 07:11:34;;;;;;;52.78;28.90;;;;;;;15.00;100.00;100984.31;5033312;28;20052;-59
2021/06/07 07:14:01;;;;;;;50.65;28.98;;;;;;;15.00;100.00;100976.31;5025317;28;20057;-61
2021/06/07 07:16:28;;;;;;;57.08;30.15;;;;;;;15.01;100.00;100978.03;5029226;28;20059;-60
2021/06/07 07:18:55;;;;;;;49.67;28.38;;;;;;;14.99;100.00;100977.25;5030652;28;20416;-61
2021/06/07 07:21:22;;;;;;;53.05;29.30;;;;;;;14.97;100.00;100975.63;5028680;28;20049;-60
2021/06/07 07:23:48;;;;;;;46.88;28.17;;;;;;;14.96;100.00;100977.44;5012511;28;20432;-61
2021/06/07 07:26:15;;;;;;;51.47;28.10;;;;;;;14.95;100.00;100981.03;5027272;28;20059;-60
2021/06/07 07:28:43;;;;;;;53.30;29.33;;;;;;;14.99;100.00;100984.41;5026616;28;20041;-60
2021/06/07 07:31:10;;;;;;;54.35;30.05;;;;;;;15.02;100.00;100982.44;5033344;28;20048;-61
2021/06/07 07:33:38;;;;;;;46.28;28.10;;;;;;;15.04;100.00;100985.88;5027072;28;20110;-60
2021/06/07 07:36:11;;;;;;;47.35;28.02;;;;;;;15.04;100.00;100987.69;5030749;28;20098;-60
2021/06/07 07:38:39;;;;;;;50.22;29.58;;;;;;;15.07;100.00;100998.19;5030325;28;20056;-60
2021/06/07 07:41:06;;;;;;;58.20;30.85;;;;;;;15.14;100.00;100991.53;5027153;28;20555;-59
2021/06/07 07:43:32;;;;;;;54.05;31.35;;;;;;;15.17;100.00;100985.19;5020575;28;20050;-61
2021/06/07 07:46:00;;;;;;;51.67;29.70;;;;;;;15.25;100.00;100996.28;5026848;28;20103;-60
2021/06/07 07:48:26;;;;;;;56.47;30.83;;;;;;;15.28;100.00;101001.44;5031015;28;20053;-59
2021/06/07 07:50:53;;;;;;;54.40;30.60;;;;;;;15.35;100.00;101002.81;5023373;28;21009;-60
2021/06/07 07:53:20;;;;;;;53.97;30.92;;;;;;;15.42;100.00;101005.03;5030439;28;20059;-61
2021/06/07 07:55:50;;;;;;;47.85;28.92;;;;;;;15.44;100.00;101008.47;5028321;28;20668;-60
2021/06/07 07:58:17;;;;;;;55.95;31.63;;;;;;;15.44;100.00;101011.16;5022214;28;20080;-60
2021/06/07 08:00:43;;;;;;;49.17;28.98;;;;;;;15.43;100.00;101011.22;5025169;28;20053;-60
2021/06/07 08:03:10;;;;;;;49.03;27.90;;;;;;;15.41;100.00;101014.00;5029086;28;20049;-60
2021/06/07 08:05:36;;;;;;;49.13;29.00;;;;;;;15.40;100.00;101014.97;5027966;28;20059;-60
2021/06/07 08:08:04;;;;;;;49.75;29.55;;;;;;;15.43;100.00;101011.22;5030631;28;20053;-60
2021/06/07 08:10:31;;;;;;;48.92;29.08;;;;;;;15.39;100.00;101013.25;5011305;28;20535;-61
2021/06/07 08:13:01;;;;;;;47.20;29.42;;;;;;;15.39;100.00;101013.25;5029592;28;20555;-61
2021/06/07 08:15:29;;;;;;;53.17;30.25;;;;;;;15.42;100.00;101010.38;5035830;28;20053;-61
2021/06/07 08:17:56;;;;;;;56.40;31.33;;;;;;;15.52;100.00;101015.19;5033248;28;20057;-60
2021/06/07 08:20:23;;;;;;;54.42;31.38;;;;;;;15.60;100.00;101011.16;5031894;28;21333;-60
2021/06/07 08:22:54;;;;;;;47.95;30.13;;;;;;;15.62;100.00;101017.28;5045716;28;20538;-61
2021/06/07 08:25:23;;;;;;;49.50;28.67;;;;;;;15.58;100.00;101012.22;5019050;28;20057;-61
2021/06/07 08:27:52;;;;;;;47.60;29.05;;;;;;;15.59;100.00;101014.78;5038904;28;20096;-61
2021/06/07 08:30:20;;;;;;;46.25;28.70;;;;;;;15.57;100.00;101015.84;5038395;28;20052;-60
2021/06/07 08:32:48;;;;;;;48.45;28.27;;;;;;;15.58;100.00;101013.09;5042338;28;20047;-61
2021/06/07 08:35:15;;;;;;;49.55;29.02;;;;;;;15.62;100.00;101019.94;5042959;28;20045;-61
2021/06/07 08:37:42;;;;;;;46.78;28.80;;;;;;;15.68;100.00;101018.72;5055603;28;20072;-60
2021/06/07 08:40:12;;;;;;;48.22;28.83;;;;;;;15.66;100.00;101018.81;5039839;28;20048;-59
2021/06/07 08:42:41;;;;;;;;;;;;;;;15.71;100.00;101022.09;5037672;28;20583;-61
2021/06/07 08:45:15;;;;;;;46.03;28.23;;;;;;;15.72;100.00;101021.16;5039914;28;19984;-60
2021/06/07 08:47:44;;;;;;;43.28;27.70;;;;;;;15.78;100.00;101020.78;5045474;28;20053;-60
2021/06/07 08:50:12;;;;;;;49.55;28.90;;;;;;;15.78;100.00;101018.09;5037917;28;20057;-61
2021/06/07 08:52:43;;;;;;;46.72;28.42;;;;;;;15.75;100.00;101020.94;5033030;28;20063;-59
2021/06/07 08:55:21;;;;;;;47.70;29.02;;;;;;;15.81;100.00;101021.53;5041156;28;22029;-60
2021/06/07 08:57:53;;;;;;;42.83;27.95;;;;;;;15.83;100.00;101022.31;5030754;28;20049;-59
2021/06/07 09:00:28;;;;;;;47.40;27.77;;;;;;;15.83;100.00;101015.16;5042815;28;20058;-61
2021/06/07 09:03:01;;;;;;;41.20;27.17;;;;;;;15.83;100.00;101016.97;5032101;28;20812;-60
2021/06/07 09:05:29;;;;;;;42.53;28.30;;;;;;;15.86;100.00;101016.81;5031966;28;20136;-60
2021/06/07 09:08:00;;;;;;;48.85;28.92;;;;;;;15.92;100.00;101016.41;5045070;28;20055;-61
2021/06/07 09:10:29;;;;;;;47.88;30.45;;;;;;;16.03;100.00;101024.69;5028116;28;20045;-61
2021/06/07 09:12:59;;;;;;;45.17;29.17;;;;;;;16.04;100.00;101023.72;5037606;28;20045;-59
2021/06/07 09:15:34;;;;;;;;;;;;;;;16.13;100.00;101016.00;5034258;28;20432;-60
2021/06/07 09:18:04;;;;;;;43.72;26.45;;;;;;;16.28;100.00;101018.69;5048733;28;20397;-62
2021/06/07 09:20:32;;;;;;;39.28;27.13;;;;;;;16.28;100.00;101008.00;5039007;28;20068;-61
2021/06/07 09:23:06;;;;;;;39.92;27.02;;;;;;;16.38;100.00;101015.38;5021072;28;20045;-61
2021/06/07 09:25:35;;;;;;;38.85;25.88;;;;;;;16.47;100.00;101012.16;5035936;28;20056;-62
2021/06/07 09:28:13;;;;;;;40.35;26.30;;;;;;;16.59;100.00;101015.00;5032847;28;20076;-62
2021/06/07 09:30:57;;;;;;;40.13;25.83;;;;;;;16.64;100.00;101020.97;5031632;28;20059;-62
2021/06/07 09:33:39;;;;;;;33.40;23.58;;;;;;;16.66;100.00;101011.03;5034863;28;20053;-61
2021/06/07 09:36:27;;;;;;;34.92;23.85;;;;;;;16.68;100.00;101017.16;5040493;28;20389;-61
2021/06/07 09:38:58;;;;;;;33.92;23.58;;;;;;;16.67;100.00;101015.44;5020170;28;20060;-61
2021/06/07 09:41:27;;;;;;;31.52;24.05;;;;;;;16.68;100.00;101011.81;5041722;28;20059;-60
2021/06/07 09:44:00;;;;;;;36.00;25.80;;;;;;;16.80;100.00;101013.72;5040073;28;20059;-60
2021/06/07 09:46:29;;;;;;;34.13;23.95;;;;;;;16.90;100.00;101013.97;5042369;28;20072;-60
2021/06/07 09:49:13;;;;;;;35.72;22.75;;;;;;;17.00;100.00;101015.13;5039528;28;20580;-62
2021/06/07 09:51:50;;;;;;;30.08;21.52;;;;;;;17.03;99.70;101013.09;5032326;28;20072;-60
2021/06/07 09:54:17;;;;;;;29.08;21.75;;;;;;;17.02;99.82;101016.72;5029402;28;20688;-60
2021/06/07 09:56:50;;;;;;;28.42;22.38;;;;;;;17.03;100.00;101015.78;5036780;28;20932;-60
2021/06/07 09:59:32;;;;;;;31.05;22.90;;;;;;;17.11;100.00;101026.00;5032791;28;20656;-61
2021/06/07 10:02:00;;;;;;;32.17;23.25;;;;;;;17.23;99.09;101021.66;5028366;28;20052;-61
2021/06/07 10:04:53;;;;;;;29.15;21.98;;;;;;;17.24;99.16;101021.56;5029654;28;20064;-61
2021/06/07 10:07:23;;;;;;;30.75;22.95;;;;;;;17.28;98.12;101014.22;5035462;28;20516;-60
2021/06/07 10:10:09;;;;;;;30.05;22.60;;;;;;;17.28;98.93;101012.38;5030460;28;20123;-60
2021/06/07 10:12:41;;;;;;;28.27;21.70;;;;;;;17.36;98.65;101014.56;5040048;28;20489;-60
2021/06/07 10:15:12;;;;;;;29.48;22.48;;;;;;;17.38;98.66;101015.31;5035360;28;20049;-61
2021/06/07 10:17:38;;;;;;;27.92;21.30;;;;;;;17.46;97.58;101008.50;5023276;28;20041;-60
2021/06/07 10:22:35;;;;;;;29.67;21.77;;;;;;;17.45;97.62;101011.28;5037537;28;20144;-61
2021/06/07 10:25:03;;;;;;;30.08;22.73;;;;;;;17.50;97.22;101006.47;5034753;28;20477;-60
2021/06/07 10:27:30;;;;;;;27.95;22.13;;;;;;;17.54;97.31;101000.81;5035385;28;20045;-61
2021/06/07 10:29:57;;;;;;;28.35;22.08;;;;;;;17.71;98.70;101002.41;5038040;28;20068;-61
2021/06/07 10:32:30;;;;;;;27.70;21.02;;;;;;;17.70;94.50;101003.38;5042364;28;20046;-60
2021/06/07 10:35:04;;;;;;;27.52;21.80;;;;;;;17.68;95.26;101010.63;5042690;28;20068;-60
2021/06/07 10:37:32;;;;;;;27.45;21.90;;;;;;;17.85;96.19;101007.69;5039475;28;20060;-61
2021/06/07 10:40:24;;;;;;;27.52;21.27;;;;;;;18.01;97.08;101014.69;5040686;28;22818;-61
2021/06/07 10:42:59;;;;;;;28.20;21.60;;;;;;;18.15;93.56;101014.59;5027745;28;20060;-61
2021/06/07 10:45:29;;;;;;;25.38;19.80;;;;;;;18.06;92.16;101005.38;5032574;28;20072;-61
2021/06/07 10:47:56;;;;;;;;;;;;;;;18.00;91.79;101021.00;5038616;28;22293;-60
2021/06/07 10:50:27;;;;;;;25.52;20.27;;;;;;;18.04;92.98;101019.84;5038825;28;19925;-62
2021/06/07 10:52:57;;;;;;;;;;;;;;;18.17;93.66;101016.22;5037360;28;20493;-60
2021/06/07 10:55:39;;;;;;;25.75;19.80;;;;;;;18.33;92.13;101018.69;5024267;28;19928;-62
2021/06/07 10:58:09;;;;;;;24.75;20.05;;;;;;;18.22;91.14;101006.06;5041469;28;20067;-61
2021/06/07 11:00:43;;;;;;;;;;;;;;;18.38;92.59;101011.22;5039153;28;20063;-61
2021/06/07 11:03:19;;;;;;;24.60;20.27;;;;;;;18.59;93.15;101011.53;5037452;28;20293;-63
2021/06/07 11:05:47;;;;;;;26.50;19.63;;;;;;;18.90;92.82;101011.06;5049763;28;20053;-63
2021/06/07 11:08:31;;;;;;;23.40;19.75;;;;;;;19.08;91.09;100999.97;5051592;28;20095;-61
2021/06/07 11:11:05;;;;;;;24.30;18.33;;;;;;;19.25;89.75;101013.03;5017980;28;20084;-61
2021/06/07 11:13:44;;;;;;;23.25;18.65;;;;;;;19.40;88.15;101000.28;5048292;28;20048;-62
2021/06/07 11:16:32;;;;;;;21.42;17.77;;;;;;;19.20;85.88;101004.47;5033598;28;20053;-62
2021/06/07 11:19:01;;;;;;;24.05;18.45;;;;;;;19.11;85.20;101011.34;5007873;28;20061;-61