Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:40;;;;;;;;;;;12.90;99.90;;;;;;5011647;28;20635;-72
2023/06/01 00:04:07;;;;;;;;;;;12.90;99.90;;;;;;5005699;28;19925;-71
2023/06/01 00:06:32;;;;;;;;;;;12.80;99.90;;;;;;5016114;28;19925;-71
2023/06/01 00:08:58;;;;;;;;;;;12.80;99.90;;;;;;5033024;28;19931;-71
2023/06/01 00:11:25;;;;;;;;;;;12.80;99.90;;;;;;5032639;28;19925;-71
2023/06/01 00:13:50;;;;;;;;;;;12.80;99.90;;;;;;5015705;28;19925;-72
2023/06/01 00:16:16;;;;;;;;;;;12.80;99.90;;;;;;5034129;28;19971;-72
2023/06/01 00:18:42;;;;;;;;;;;12.70;99.90;;;;;;5015883;28;20295;-71
2023/06/01 00:21:07;;;;;;;;;;;12.70;99.90;;;;;;5016414;28;19925;-71
2023/06/01 00:23:36;;;;;;;;;;;12.70;99.90;;;;;;5033511;28;19925;-71
2023/06/01 00:26:02;;;;;;;;;;;12.70;99.90;;;;;;5017174;28;20016;-72
2023/06/01 00:28:27;;;;;;;;;;;12.80;99.90;;;;;;5019683;28;20040;-72
2023/06/01 00:30:53;;;;;;;;;;;12.80;99.90;;;;;;5041511;28;19925;-71
2023/06/01 00:33:20;;;;;;;;;;;12.80;99.90;;;;;;5031696;28;20036;-72
2023/06/01 00:35:45;;;;;;;;;;;12.90;99.90;;;;;;4997285;28;20015;-71
2023/06/01 00:38:11;;;;;;;;;;;12.80;99.90;;;;;;5017378;28;20035;-72
2023/06/01 00:40:36;;;;;;;;;;;12.80;99.90;;;;;;5025245;28;19980;-71
2023/06/01 00:43:02;;;;;;;;;;;12.80;99.90;;;;;;5014226;28;19925;-71
2023/06/01 00:45:27;;;;;;;;;;;12.80;99.90;;;;;;5025929;28;19925;-72
2023/06/01 00:47:53;;;;;;;;;;;12.70;99.90;;;;;;5016459;28;20303;-71
2023/06/01 00:50:19;;;;;;;;;;;12.60;99.90;;;;;;5030821;28;19998;-71
2023/06/01 00:52:44;;;;;;;;;;;12.70;99.90;;;;;;5013833;28;19925;-71
2023/06/01 00:55:10;;;;;;;;;;;12.60;99.90;;;;;;5030743;28;19932;-72
2023/06/01 00:57:37;;;;;;;;;;;12.60;99.90;;;;;;5016459;28;19932;-71
2023/06/01 01:00:08;;;;;;;;;;;12.60;99.90;;;;;;5027513;28;20455;-71
2023/06/01 01:02:38;;;;;;;;;;;12.60;99.90;;;;;;5022767;28;19925;-71
2023/06/01 01:05:10;;;;;;;;;;;12.60;99.90;;;;;;5013623;28;20356;-72
2023/06/01 01:07:54;;;;;;;;;;;12.50;99.90;;;;;;5011939;28;20023;-71
2023/06/01 01:10:34;;;;;;;;;;;12.50;99.90;;;;;;5015092;28;19925;-71
2023/06/01 01:13:08;;;;;;;;;;;12.60;99.90;;;;;;5005995;28;19932;-72
2023/06/01 01:15:34;;;;;;;;;;;12.60;99.90;;;;;;5017886;28;19936;-71
2023/06/01 01:18:03;;;;;;;;;;;12.60;99.90;;;;;;4999916;28;19929;-71
2023/06/01 01:20:33;;;;;;;;;;;12.60;99.90;;;;;;5033649;28;20015;-72
2023/06/01 01:23:05;;;;;;;;;;;12.60;99.90;;;;;;5033862;28;20573;-71
2023/06/01 01:25:49;;;;;;;;;;;12.70;99.90;;;;;;5027980;28;19945;-72
2023/06/01 01:28:34;;;;;;;;;;;12.60;99.90;;;;;;5016100;28;19933;-72
2023/06/01 01:31:01;;;;;;;;;;;12.60;99.90;;;;;;5016511;28;19925;-72
2023/06/01 01:33:26;;;;;;;;;;;12.60;99.90;;;;;;5003715;28;19929;-72
2023/06/01 01:35:53;;;;;;;;;;;12.60;99.90;;;;;;5034396;28;19929;-72
2023/06/01 01:38:18;;;;;;;;;;;12.60;99.90;;;;;;5011266;28;19929;-72
2023/06/01 01:40:44;;;;;;;;;;;12.50;99.90;;;;;;5021596;28;19971;-71
2023/06/01 01:43:10;;;;;;;;;;;12.50;99.90;;;;;;5020573;28;19932;-72
2023/06/01 01:45:36;;;;;;;;;;;12.60;99.90;;;;;;5013308;28;20350;-72
2023/06/01 01:48:01;;;;;;;;;;;12.60;99.90;;;;;;4996406;28;19976;-72
2023/06/01 01:50:29;;;;;;;;;;;12.60;99.90;;;;;;5030726;28;20342;-71
2023/06/01 01:52:56;;;;;;;;;;;12.50;99.90;;;;;;5011876;28;19987;-72
2023/06/01 01:55:23;;;;;;;;;;;12.50;99.90;;;;;;5004790;28;19925;-71
2023/06/01 01:57:53;;;;;;;;;;;12.50;99.90;;;;;;5030970;28;20011;-72
2023/06/01 02:00:19;;;;;;;;;;;12.50;99.90;;;;;;5012695;28;19964;-72
2023/06/01 02:02:45;;;;;;;;;;;12.50;99.90;;;;;;5012567;28;19968;-71
2023/06/01 02:05:11;;;;;;;;;;;12.50;99.90;;;;;;5004313;28;19925;-71
2023/06/01 02:07:36;;;;;;;;;;;12.50;99.90;;;;;;5012147;28;20315;-71
2023/06/01 02:10:02;;;;;;;;;;;12.50;99.90;;;;;;5012327;28;19932;-72
2023/06/01 02:12:28;;;;;;;;;;;12.40;99.90;;;;;;5030181;28;19925;-72
2023/06/01 02:14:53;;;;;;;;;;;12.40;99.90;;;;;;5013045;28;19933;-72
2023/06/01 02:17:21;;;;;;;;;;;12.40;99.90;;;;;;5012521;28;19925;-71
2023/06/01 02:19:47;;;;;;;;;;;12.50;99.90;;;;;;5012463;28;19932;-72
2023/06/01 02:22:12;;;;;;;;;;;12.50;99.90;;;;;;5010658;28;19925;-71
2023/06/01 02:24:38;;;;;;;;;;;12.50;99.90;;;;;;5005563;28;19925;-72
2023/06/01 02:27:05;;;;;;;;;;;12.50;99.90;;;;;;5012105;28;20403;-72
2023/06/01 02:29:30;;;;;;;;;;;12.40;99.90;;;;;;5011173;28;20003;-72
2023/06/01 02:31:56;;;;;;;;;;;12.40;99.90;;;;;;4993998;28;20020;-71
2023/06/01 02:34:22;;;;;;;;;;;12.40;99.90;;;;;;5011711;28;19925;-71
2023/06/01 02:36:48;;;;;;;;;;;12.40;99.90;;;;;;5013998;28;19971;-71
2023/06/01 02:39:13;;;;;;;;;;;12.40;99.90;;;;;;5014274;28;19970;-71
2023/06/01 02:41:39;;;;;;;;;;;12.50;99.90;;;;;;5028112;28;19929;-72
2023/06/01 02:44:05;;;;;;;;;;;12.50;99.90;;;;;;5028612;28;19925;-72
2023/06/01 02:46:30;;;;;;;;;;;12.50;99.90;;;;;;5014417;28;19924;-72
2023/06/01 02:48:56;;;;;;;;;;;12.50;99.90;;;;;;4994755;28;19933;-71
2023/06/01 02:51:21;;;;;;;;;;;12.50;99.90;;;;;;5010097;28;19925;-72
2023/06/01 02:53:47;;;;;;;;;;;12.50;99.90;;;;;;4994725;28;20002;-72
2023/06/01 02:56:12;;;;;;;;;;;12.50;99.90;;;;;;5028145;28;19925;-72
2023/06/01 02:58:38;;;;;;;;;;;12.50;99.90;;;;;;5028899;28;20621;-72
2023/06/01 03:01:04;;;;;;;;;;;12.50;99.90;;;;;;5010880;28;20461;-71
2023/06/01 03:03:30;;;;;;;;;;;12.50;99.90;;;;;;5010875;28;19925;-72
2023/06/01 03:05:57;;;;;;;;;;;12.50;99.90;;;;;;5011033;28;19948;-72
2023/06/01 03:08:24;;;;;;;;;;;12.40;99.90;;;;;;5028900;28;20027;-72
2023/06/01 03:10:50;;;;;;;;;;;12.40;99.90;;;;;;5011079;28;19944;-71
2023/06/01 03:13:15;;;;;;;;;;;12.40;99.90;;;;;;5011493;28;20307;-72
2023/06/01 03:15:41;;;;;;;;;;;12.50;99.90;;;;;;5010905;28;20430;-72
2023/06/01 03:18:08;;;;;;;;;;;12.50;99.90;;;;;;4995212;28;20272;-71
2023/06/01 03:20:34;;;;;;;;;;;12.40;99.90;;;;;;5011835;28;19948;-72
2023/06/01 03:23:00;;;;;;;;;;;12.50;99.90;;;;;;5011560;28;19925;-71
2023/06/01 03:25:25;;;;;;;;;;;12.40;99.90;;;;;;5016457;28;19975;-72
2023/06/01 03:27:51;;;;;;;;;;;12.40;99.90;;;;;;5028956;28;20680;-72
2023/06/01 03:30:16;;;;;;;;;;;12.40;99.90;;;;;;5014455;28;19929;-71
2023/06/01 03:32:42;;;;;;;;;;;12.40;99.90;;;;;;5016143;28;20645;-72
2023/06/01 03:35:08;;;;;;;;;;;12.40;99.90;;;;;;5018513;28;19925;-71
2023/06/01 03:37:34;;;;;;;;;;;12.40;99.90;;;;;;5013293;28;19937;-72
2023/06/01 03:40:01;;;;;;;;;;;12.40;99.90;;;;;;4994710;28;20434;-72
2023/06/01 03:42:26;;;;;;;;;;;12.40;99.90;;;;;;5023601;28;19925;-72
2023/06/01 03:44:52;;;;;;;;;;;12.40;99.90;;;;;;5035588;28;19929;-72
2023/06/01 03:47:17;;;;;;;;;;;12.40;99.90;;;;;;5013506;28;20280;-72
2023/06/01 03:49:43;;;;;;;;;;;12.40;99.90;;;;;;5017580;28;19925;-72
2023/06/01 03:52:09;;;;;;;;;;;12.40;99.90;;;;;;5031560;28;19960;-72
2023/06/01 03:54:35;;;;;;;;;;;12.40;99.90;;;;;;5034998;28;19932;-71
2023/06/01 03:57:01;;;;;;;;;;;12.40;99.90;;;;;;5023511;28;20303;-72
2023/06/01 03:59:26;;;;;;;;;;;12.40;99.90;;;;;;5040487;28;19931;-72
2023/06/01 04:01:53;;;;;;;;;;;12.40;99.90;;;;;;5017887;28;19925;-72
2023/06/01 04:04:22;;;;;;;;;;;12.40;99.90;;;;;;5021810;28;19928;-72
2023/06/01 04:06:49;;;;;;;;;;;12.40;99.90;;;;;;5018434;28;21011;-72
2023/06/01 04:09:15;;;;;;;;;;;12.40;99.90;;;;;;5039130;28;20311;-72
2023/06/01 04:11:40;;;;;;;;;;;12.30;99.90;;;;;;5017583;28;19925;-72
2023/06/01 04:14:06;;;;;;;;;;;12.40;99.90;;;;;;5017911;28;20452;-71
2023/06/01 04:16:32;;;;;;;;;;;12.40;99.90;;;;;;5031050;28;19925;-72
2023/06/01 04:18:57;;;;;;;;;;;12.40;99.90;;;;;;5040343;28;19925;-72
2023/06/01 04:21:23;;;;;;;;;;;12.40;99.90;;;;;;5024445;28;19926;-72
2023/06/01 04:23:49;;;;;;;;;;;12.40;99.90;;;;;;5018143;28;19929;-72
2023/06/01 04:26:15;;;;;;;;;;;12.40;99.90;;;;;;5018191;28;19925;-72
2023/06/01 04:28:43;;;;;;;;;;;12.40;99.90;;;;;;5012818;28;19925;-72
2023/06/01 04:31:16;;;;;;;;;;;12.40;99.90;;;;;;4993781;28;19926;-72
2023/06/01 04:33:45;;;;;;;;;;;12.40;99.90;;;;;;5029916;28;19952;-71
2023/06/01 04:36:14;;;;;;;;;;;12.40;99.90;;;;;;5034579;28;19924;-72
2023/06/01 04:38:40;;;;;;;;;;;12.50;99.90;;;;;;5030680;28;19935;-72
2023/06/01 04:41:07;;;;;;;;;;;12.40;99.90;;;;;;5016259;28;20325;-72
2023/06/01 04:43:32;;;;;;;;;;;12.40;99.90;;;;;;5014507;28;19925;-72
2023/06/01 04:46:03;;;;;;;;;;;12.40;99.90;;;;;;5031374;28;19932;-71
2023/06/01 04:48:30;;;;;;;;;;;12.40;99.90;;;;;;4997488;28;19925;-72
2023/06/01 04:50:57;;;;;;;;;;;12.40;99.90;;;;;;5012955;28;19929;-72
2023/06/01 04:53:23;;;;;;;;;;;12.40;99.90;;;;;;5013075;28;19929;-72
2023/06/01 04:55:48;;;;;;;;;;;12.40;99.90;;;;;;5030541;28;19925;-72
2023/06/01 04:58:14;;;;;;;;;;;12.40;99.90;;;;;;5030832;28;19972;-72
2023/06/01 05:00:39;;;;;;;;;;;12.40;99.90;;;;;;5013081;28;19931;-71
2023/06/01 05:03:05;;;;;;;;;;;12.40;99.90;;;;;;5030097;28;19944;-71
2023/06/01 05:05:30;;;;;;;;;;;12.40;99.90;;;;;;5013714;28;19925;-71
2023/06/01 05:07:56;;;;;;;;;;;12.40;99.90;;;;;;5012206;28;20310;-71
2023/06/01 05:10:21;;;;;;;;;;;12.50;99.90;;;;;;5013770;28;19933;-71
2023/06/01 05:12:47;;;;;;;;;;;12.40;99.90;;;;;;5030347;28;19929;-71
2023/06/01 05:15:13;;;;;;;;;;;12.40;99.90;;;;;;5012509;28;20449;-71
2023/06/01 05:17:39;;;;;;;;;;;12.40;99.90;;;;;;5012188;28;20407;-68
2023/06/01 05:20:05;;;;;;;;;;;12.40;99.90;;;;;;5002666;28;19937;-70
2023/06/01 05:22:31;;;;;;;;;;;12.40;99.90;;;;;;5029770;28;19925;-69
2023/06/01 05:24:57;;;;;;;;;;;12.40;99.90;;;;;;5030323;28;19971;-68
2023/06/01 05:27:22;;;;;;;;;;;12.40;99.90;;;;;;4992711;28;19971;-70
2023/06/01 05:29:48;;;;;;;;;;;12.50;99.90;;;;;;5026773;28;19977;-70
2023/06/01 05:32:13;;;;;;;;;;;12.40;99.90;;;;;;5028774;28;19987;-71
2023/06/01 05:34:39;;;;;;;;;;;12.40;99.90;;;;;;5030577;28;20298;-71
2023/06/01 05:37:05;;;;;;;;;;;12.40;99.90;;;;;;5020280;28;19926;-70
2023/06/01 05:39:30;;;;;;;;;;;12.40;99.90;;;;;;4984006;28;20000;-70
2023/06/01 05:41:57;;;;;;;;;;;12.40;99.90;;;;;;5011306;28;19972;-70
2023/06/01 05:44:22;;;;;;;;;;;12.40;99.90;;;;;;5015774;28;20330;-71
2023/06/01 05:46:49;;;;;;;;;;;12.40;99.90;;;;;;5011919;28;19936;-71
2023/06/01 05:49:15;;;;;;;;;;;12.40;99.90;;;;;;5011815;28;19925;-71
2023/06/01 05:51:40;;;;;;;;;;;12.40;99.90;;;;;;5012140;28;19932;-71
2023/06/01 05:54:06;;;;;;;;;;;12.50;99.90;;;;;;5028847;28;19948;-71
2023/06/01 05:56:32;;;;;;;;;;;12.50;99.90;;;;;;5011502;28;19932;-70
2023/06/01 05:58:58;;;;;;;;;;;12.50;99.90;;;;;;5029325;28;20381;-71
2023/06/01 06:01:24;;;;;;;;;;;12.50;99.90;;;;;;5020769;28;20415;-71
2023/06/01 06:03:50;;;;;;;;;;;12.50;99.90;;;;;;5011586;28;19929;-71
2023/06/01 06:06:17;;;;;;;;;;;12.50;99.90;;;;;;5026643;28;19929;-71
2023/06/01 06:08:42;;;;;;;;;;;12.60;99.90;;;;;;5024929;28;19925;-71
2023/06/01 06:11:08;;;;;;;;;;;12.60;99.90;;;;;;5029314;28;19970;-71
2023/06/01 06:13:33;;;;;;;;;;;12.60;99.90;;;;;;5029410;28;19925;-70
2023/06/01 06:15:59;;;;;;;;;;;12.60;99.90;;;;;;5026301;28;19947;-71
2023/06/01 06:18:25;;;;;;;;;;;12.60;99.90;;;;;;5025434;28;19932;-71
2023/06/01 06:20:50;;;;;;;;;;;12.60;99.90;;;;;;5028538;28;19932;-71
2023/06/01 06:23:16;;;;;;;;;;;12.60;99.90;;;;;;5037930;28;20031;-71
2023/06/01 06:25:41;;;;;;;;;;;12.60;99.90;;;;;;5027586;28;19925;-71
2023/06/01 06:28:08;;;;;;;;;;;12.60;99.90;;;;;;5010984;28;19929;-71
2023/06/01 06:30:33;;;;;;;;;;;12.60;99.90;;;;;;5011364;28;20008;-71
2023/06/01 06:32:59;;;;;;;;;;;12.60;99.90;;;;;;5013911;28;20434;-71
2023/06/01 06:35:24;;;;;;;;;;;12.60;99.90;;;;;;5013104;28;20303;-71
2023/06/01 06:37:50;;;;;;;;;;;12.70;99.90;;;;;;5014687;28;19980;-71
2023/06/01 06:40:17;;;;;;;;;;;12.80;99.90;;;;;;5015136;28;20283;-71
2023/06/01 06:42:43;;;;;;;;;;;12.70;99.90;;;;;;5032373;28;20379;-71
2023/06/01 06:45:09;;;;;;;;;;;12.80;99.90;;;;;;5031464;28;20024;-71
2023/06/01 06:47:34;;;;;;;;;;;12.80;99.90;;;;;;5032258;28;20008;-71
2023/06/01 06:50:00;;;;;;;;;;;12.80;99.90;;;;;;5031626;28;19925;-71
2023/06/01 06:52:26;;;;;;;;;;;12.80;99.90;;;;;;5020213;28;19936;-71
2023/06/01 06:54:51;;;;;;;;;;;12.80;99.90;;;;;;5033012;28;19925;-71
2023/06/01 06:57:17;;;;;;;;;;;12.70;99.90;;;;;;5029280;28;19929;-71
2023/06/01 06:59:42;;;;;;;;;;;12.70;99.90;;;;;;5040099;28;20410;-71
2023/06/01 07:02:08;;;;;;;;;;;12.70;99.90;;;;;;5029033;28;19940;-71
2023/06/01 07:04:34;;;;;;;;;;;12.80;99.90;;;;;;5036211;28;19933;-71
2023/06/01 07:07:00;;;;;;;;;;;12.80;99.90;;;;;;5036685;28;19925;-71
2023/06/01 07:09:26;;;;;;;;;;;12.80;99.90;;;;;;5020988;28;19935;-71
2023/06/01 07:11:51;;;;;;;;;;;12.80;99.90;;;;;;5039628;28;19925;-71
2023/06/01 07:14:17;;;;;;;;;;;12.80;99.90;;;;;;5024300;28;20017;-71
2023/06/01 07:16:43;;;;;;;;;;;12.80;99.90;;;;;;5014164;28;20396;-71
2023/06/01 07:19:08;;;;;;;;;;;12.80;99.90;;;;;;5003409;28;19925;-71
2023/06/01 07:21:36;;;;;;;;;;;12.80;99.90;;;;;;5038458;28;19933;-71
2023/06/01 07:24:02;;;;;;;;;;;12.70;99.90;;;;;;5020770;28;20039;-71
2023/06/01 07:26:29;;;;;;;;;;;12.70;99.90;;;;;;5013439;28;20443;-71
2023/06/01 07:28:56;;;;;;;;;;;12.70;99.90;;;;;;5024806;28;19929;-71
2023/06/01 07:31:22;;;;;;;;;;;12.70;99.90;;;;;;5033748;28;19925;-71
2023/06/01 07:33:47;;;;;;;;;;;12.80;99.90;;;;;;5043426;28;19931;-71
2023/06/01 07:36:14;;;;;;;;;;;12.80;99.90;;;;;;5024985;28;19925;-71
2023/06/01 07:38:40;;;;;;;;;;;12.80;99.90;;;;;;5017974;28;19975;-71
2023/06/01 07:41:06;;;;;;;;;;;12.90;99.90;;;;;;5036391;28;20024;-71
2023/06/01 07:43:31;;;;;;;;;;;12.90;99.90;;;;;;5037790;28;20012;-71
2023/06/01 07:45:57;;;;;;;;;;;13.00;99.90;;;;;;5017684;28;19932;-71
2023/06/01 07:48:22;;;;;;;;;;;13.00;99.90;;;;;;5037312;28;19929;-71
2023/06/01 07:50:48;;;;;;;;;;;13.00;99.90;;;;;;5015135;28;19925;-71
2023/06/01 07:53:14;;;;;;;;;;;13.00;99.90;;;;;;5014584;28;19932;-71
2023/06/01 07:55:39;;;;;;;;;;;13.00;99.90;;;;;;5017925;28;20303;-71
2023/06/01 07:58:05;;;;;;;;;;;13.00;99.90;;;;;;5029168;28;19932;-71
2023/06/01 08:00:31;;;;;;;;;;;13.10;99.90;;;;;;5014788;28;19925;-71
2023/06/01 08:02:58;;;;;;;;;;;13.10;99.90;;;;;;5036405;28;19992;-71
2023/06/01 08:05:24;;;;;;;;;;;13.10;99.90;;;;;;5019234;28;19925;-71
2023/06/01 08:07:50;;;;;;;;;;;13.10;99.90;;;;;;5039624;28;19933;-71
2023/06/01 08:10:16;;;;;;;;;;;13.10;99.90;;;;;;5014590;28;19929;-71
2023/06/01 08:12:42;;;;;;;;;;;13.10;99.90;;;;;;4998156;28;19932;-72
2023/06/01 08:15:10;;;;;;;;;;;13.10;99.90;;;;;;4995163;28;19953;-72
2023/06/01 08:17:35;;;;;;;;;;;13.10;99.90;;;;;;5022465;28;19933;-72
2023/06/01 08:20:07;;;;;;;;;;;13.20;99.90;;;;;;5037294;28;19929;-72
2023/06/01 08:22:33;;;;;;;;;;;13.20;99.90;;;;;;5021950;28;19933;-72
2023/06/01 08:24:59;;;;;;;;;;;13.20;99.90;;;;;;5038825;28;19925;-72
2023/06/01 08:27:25;;;;;;;;;;;13.20;99.90;;;;;;5041005;28;20417;-72
2023/06/01 08:29:50;;;;;;;;;;;13.20;99.90;;;;;;5015417;28;20368;-72
2023/06/01 08:32:16;;;;;;;;;;;13.30;99.90;;;;;;5018505;28;19932;-72
2023/06/01 08:34:43;;;;;;;;;;;13.30;99.90;;;;;;5019028;28;19925;-72
2023/06/01 08:37:09;;;;;;;;;;;13.30;99.90;;;;;;5041336;28;19929;-72
2023/06/01 08:39:34;;;;;;;;;;;13.30;99.90;;;;;;5022306;28;20316;-72
2023/06/01 08:42:03;;;;;;;;;;;13.40;99.90;;;;;;5014039;28;19926;-72
2023/06/01 08:44:32;;;;;;;;;;;13.40;99.90;;;;;;5031822;28;19994;-72
2023/06/01 08:46:58;;;;;;;;;;;13.50;99.90;;;;;;5013563;28;19996;-71
2023/06/01 08:49:24;;;;;;;;;;;13.50;99.90;;;;;;5014848;28;20030;-72
2023/06/01 08:51:53;;;;;;;;;;;13.50;99.90;;;;;;5014873;28;20334;-72
2023/06/01 08:54:18;;;;;;;;;;;13.60;99.90;;;;;;5014587;28;19940;-72
2023/06/01 08:56:44;;;;;;;;;;;13.60;99.90;;;;;;5013948;28;19929;-72
2023/06/01 08:59:11;;;;;;;;;;;13.60;99.90;;;;;;5024023;28;20000;-72
2023/06/01 09:01:37;;;;;;;;;;;13.70;99.90;;;;;;5027433;28;19937;-72
2023/06/01 09:04:03;;;;;;;;;;;13.60;99.90;;;;;;5010844;28;19932;-72
2023/06/01 09:06:28;;;;;;;;;;;13.60;99.90;;;;;;5013189;28;19925;-71
2023/06/01 09:08:54;;;;;;;;;;;13.70;99.90;;;;;;5031278;28;20311;-72
2023/06/01 09:11:19;;;;;;;;;;;13.70;99.90;;;;;;5020350;28;20389;-72
2023/06/01 09:13:45;;;;;;;;;;;13.60;99.90;;;;;;5041236;28;20047;-71
2023/06/01 09:16:11;;;;;;;;;;;13.60;99.90;;;;;;5015724;28;20016;-71
2023/06/01 09:18:49;;;;;;;;;;;13.60;99.90;;;;;;5037817;28;20581;-72
2023/06/01 09:21:15;;;;;;;;;;;13.60;99.90;;;;;;5019939;28;20336;-72
2023/06/01 09:23:42;;;;;;;;;;;13.60;99.90;;;;;;5013315;28;19931;-72
2023/06/01 09:26:09;;;;;;;;;;;13.60;99.90;;;;;;5012551;28;19929;-71
2023/06/01 09:28:56;;;;;;;;;;;13.70;99.90;;;;;;5012255;28;19959;-72
2023/06/01 09:31:34;;;;;;;;;;;13.70;99.90;;;;;;5012686;28;19932;-72
2023/06/01 09:34:02;;;;;;;;;;;13.80;99.90;;;;;;5012912;28;19925;-71
2023/06/01 09:36:28;;;;;;;;;;;13.80;99.90;;;;;;5030116;28;19940;-72
2023/06/01 09:39:00;;;;;;;;;;;13.80;99.90;;;;;;4996798;28;20554;-72
2023/06/01 09:41:25;;;;;;;;;;;13.90;99.90;;;;;;5033164;28;19925;-72
2023/06/01 09:43:51;;;;;;;;;;;13.90;99.90;;;;;;5031005;28;20298;-72
2023/06/01 09:46:17;;;;;;;;;;;13.90;99.90;;;;;;5012383;28;20483;-71
2023/06/01 09:48:44;;;;;;;;;;;13.90;99.90;;;;;;5024437;28;20388;-72
2023/06/01 09:51:25;;;;;;;;;;;13.90;99.90;;;;;;5015874;28;20032;-72
2023/06/01 09:53:50;;;;;;;;;;;13.90;99.90;;;;;;5027273;28;19932;-72
2023/06/01 09:56:16;;;;;;;;;;;14.00;99.90;;;;;;5037577;28;19925;-72
2023/06/01 09:58:43;;;;;;;;;;;14.00;99.90;;;;;;5034000;28;20282;-72
2023/06/01 10:01:08;;;;;;;;;;;14.00;99.90;;;;;;5033280;28;20024;-72
2023/06/01 10:03:35;;;;;;;;;;;14.00;99.90;;;;;;5034003;28;20012;-72
2023/06/01 10:06:02;;;;;;;;;;;14.10;99.90;;;;;;5006882;28;19932;-72
2023/06/01 10:08:27;;;;;;;;;;;14.20;99.90;;;;;;5012285;28;19926;-72
2023/06/01 10:10:53;;;;;;;;;;;14.40;99.90;;;;;;5011789;28;20311;-72
2023/06/01 10:13:22;;;;;;;;;;;14.40;99.90;;;;;;5016303;28;19929;-72
2023/06/01 10:15:47;;;;;;;;;;;14.50;99.90;;;;;;5033145;28;19999;-72
2023/06/01 10:18:15;;;;;;;;;;;14.50;99.90;;;;;;5016452;28;19929;-72
2023/06/01 10:20:40;;;;;;;;;;;14.50;99.90;;;;;;5013408;28;20422;-72
2023/06/01 10:23:06;;;;;;;;;;;14.50;99.90;;;;;;5026948;28;19925;-72
2023/06/01 10:25:37;;;;;;;;;;;14.50;99.90;;;;;;5010880;28;20575;-72
2023/06/01 10:28:04;;;;;;;;;;;14.50;99.90;;;;;;5028739;28;19936;-72
2023/06/01 10:30:30;;;;;;;;;;;14.50;99.90;;;;;;5029042;28;19925;-72
2023/06/01 10:32:56;;;;;;;;;;;14.40;99.90;;;;;;5028812;28;20472;-72
2023/06/01 10:35:27;;;;;;;;;;;14.40;99.90;;;;;;5028471;28;19937;-72
2023/06/01 10:38:14;;;;;;;;;;;14.50;99.90;;;;;;5011224;28;20303;-72
2023/06/01 10:40:41;;;;;;;;;;;14.50;99.90;;;;;;5002950;28;20349;-72
2023/06/01 10:43:08;;;;;;;;;;;14.50;99.90;;;;;;5032447;28;19933;-72
2023/06/01 10:45:34;;;;;;;;;;;14.50;99.90;;;;;;5007399;28;20465;-72
2023/06/01 10:48:00;;;;;;;;;;;14.50;99.90;;;;;;5029129;28;19925;-72
2023/06/01 10:50:25;;;;;;;;;;;14.50;99.90;;;;;;5029913;28;19931;-72
2023/06/01 10:52:51;;;;;;;;;;;14.50;99.90;;;;;;5011639;28;19979;-72
2023/06/01 10:55:17;;;;;;;;;;;14.50;99.90;;;;;;5029734;28;19971;-72
2023/06/01 10:57:44;;;;;;;;;;;14.60;99.90;;;;;;5011963;28;19929;-72
2023/06/01 11:00:13;;;;;;;;;;;14.50;99.90;;;;;;5011814;28;19975;-72
2023/06/01 11:02:48;;;;;;;;;;;14.50;99.90;;;;;;5029511;28;19925;-72
2023/06/01 11:05:32;;;;;;;;;;;14.50;99.90;;;;;;5029517;28;19932;-72
2023/06/01 11:07:58;;;;;;;;;;;14.60;99.90;;;;;;5031024;28;20280;-72
2023/06/01 11:10:42;;;;;;;;;;;14.60;99.90;;;;;;5011591;28;19971;-72
2023/06/01 11:13:11;;;;;;;;;;;14.60;99.90;;;;;;5003410;28;19925;-72
2023/06/01 11:15:38;;;;;;;;;;;14.60;99.90;;;;;;5011540;28;20044;-72
2023/06/01 11:18:23;;;;;;;;;;;14.50;99.90;;;;;;5005001;28;19926;-72
2023/06/01 11:20:49;;;;;;;;;;;14.50;99.90;;;;;;5011613;28;19926;-72
2023/06/01 11:23:15;;;;;;;;;;;14.40;99.90;;;;;;5030497;28;19925;-72
2023/06/01 11:25:42;;;;;;;;;;;14.40;99.90;;;;;;5012052;28;19932;-72
2023/06/01 11:28:08;;;;;;;;;;;14.40;99.90;;;;;;5030046;28;19932;-72
2023/06/01 11:30:35;;;;;;;;;;;14.40;99.90;;;;;;5029411;28;19933;-72
2023/06/01 11:33:02;;;;;;;;;;;14.40;99.90;;;;;;5030401;28;19940;-72
2023/06/01 11:35:28;;;;;;;;;;;14.50;99.90;;;;;;5021905;28;19925;-72
2023/06/01 11:37:54;;;;;;;;;;;14.60;99.90;;;;;;5018988;28;19932;-72
2023/06/01 11:40:20;;;;;;;;;;;14.70;99.90;;;;;;5031628;28;19929;-72
2023/06/01 11:42:46;;;;;;;;;;;14.70;99.90;;;;;;4997970;28;19926;-72
2023/06/01 11:45:15;;;;;;;;;;;14.70;99.90;;;;;;5032041;28;19947;-72
2023/06/01 11:47:41;;;;;;;;;;;14.70;99.90;;;;;;5013085;28;19925;-71
2023/06/01 11:50:19;;;;;;;;;;;14.70;99.90;;;;;;5031640;28;19925;-72
2023/06/01 11:52:45;;;;;;;;;;;14.70;99.90;;;;;;5038052;28;20506;-72
2023/06/01 11:55:11;;;;;;;;;;;14.60;99.90;;;;;;5035124;28;19925;-72
2023/06/01 11:57:40;;;;;;;;;;;14.60;99.90;;;;;;5036326;28;19975;-72
2023/06/01 12:00:12;;;;;;;;;;;14.60;99.90;;;;;;5025734;28;20028;-72
2023/06/01 12:02:38;;;;;;;;;;;14.60;99.90;;;;;;5037892;28;19925;-72
2023/06/01 12:05:10;;;;;;;;;;;14.70;99.90;;;;;;5017769;28;20401;-72
2023/06/01 12:07:45;;;;;;;;;;;14.70;99.90;;;;;;5020271;28;20038;-72
2023/06/01 12:10:11;;;;;;;;;;;14.70;99.90;;;;;;5014936;28;19972;-72
2023/06/01 12:12:37;;;;;;;;;;;14.70;99.90;;;;;;5020032;28;19936;-72
2023/06/01 12:15:03;;;;;;;;;;;14.70;99.90;;;;;;5017191;28;19935;-72
2023/06/01 12:17:45;;;;;;;;;;;14.80;99.90;;;;;;5016637;28;19929;-72
2023/06/01 12:20:10;;;;;;;;;;;14.90;99.90;;;;;;5016212;28;19947;-72
2023/06/01 12:22:36;;;;;;;;;;;15.00;99.90;;;;;;5016191;28;20387;-72
2023/06/01 12:25:08;;;;;;;;;;;15.10;99.90;;;;;;5031701;28;19929;-72
2023/06/01 12:27:36;;;;;;;;;;;15.10;99.90;;;;;;5031862;28;20465;-72
2023/06/01 12:30:02;;;;;;;;;;;15.10;99.90;;;;;;5019092;28;19931;-72
2023/06/01 12:32:37;;;;;;;;;;;15.10;99.90;;;;;;5031778;28;20004;-72
2023/06/01 12:35:04;;;;;;;;;;;15.10;99.90;;;;;;5032266;28;19929;-72
2023/06/01 12:37:29;;;;;;;;;;;15.10;99.90;;;;;;5040343;28;19971;-72
2023/06/01 12:39:59;;;;;;;;;;;15.20;99.90;;;;;;5034448;28;19972;-72
2023/06/01 12:42:40;;;;;;;;;;;15.20;99.90;;;;;;5031909;28;19925;-72
2023/06/01 12:45:07;;;;;;;;;;;15.30;99.90;;;;;;5031429;28;19932;-72
2023/06/01 12:47:36;;;;;;;;;;;15.40;99.90;;;;;;5031891;28;20434;-72
2023/06/01 12:50:06;;;;;;;;;;;15.40;99.90;;;;;;5035800;28;19936;-72
2023/06/01 12:52:31;;;;;;;;;;;15.50;99.90;;;;;;5034783;28;19925;-72
2023/06/01 12:54:57;;;;;;;;;;;15.50;99.90;;;;;;5018233;28;19929;-72
2023/06/01 12:57:22;;;;;;;;;;;15.50;99.90;;;;;;5034199;28;20370;-72
2023/06/01 12:59:48;;;;;;;;;;;15.50;99.90;;;;;;5017136;28;19931;-72
2023/06/01 13:02:13;;;;;;;;;;;15.40;99.90;;;;;;5017119;28;19948;-72
2023/06/01 13:04:39;;;;;;;;;;;15.50;99.90;;;;;;5015749;28;19925;-72
2023/06/01 13:07:05;;;;;;;;;;;15.40;99.90;;;;;;5034019;28;19925;-72
2023/06/01 13:09:30;;;;;;;;;;;15.40;99.90;;;;;;5016516;28;19925;-72
2023/06/01 13:11:56;;;;;;;;;;;15.40;99.90;;;;;;5013668;28;19925;-72
2023/06/01 13:14:22;;;;;;;;;;;15.30;99.90;;;;;;5033332;28;19990;-72
2023/06/01 13:16:47;;;;;;;;;;;15.30;99.90;;;;;;5014399;28;20014;-72
2023/06/01 13:19:13;;;;;;;;;;;15.20;99.90;;;;;;5027142;28;19948;-72
2023/06/01 13:21:38;;;;;;;;;;;15.10;99.90;;;;;;5029694;28;19987;-72
2023/06/01 13:24:04;;;;;;;;;;;15.10;99.90;;;;;;5015913;28;19929;-72
2023/06/01 13:26:30;;;;;;;;;;;15.10;99.90;;;;;;5016914;28;19925;-72
2023/06/01 13:28:56;;;;;;;;;;;15.00;99.90;;;;;;5018330;28;20362;-72
2023/06/01 13:31:21;;;;;;;;;;;15.10;99.90;;;;;;5006465;28;19932;-72
2023/06/01 13:33:47;;;;;;;;;;;15.20;99.90;;;;;;5015801;28;19932;-72
2023/06/01 13:36:12;;;;;;;;;;;15.20;99.90;;;;;;5016334;28;19936;-72
2023/06/01 13:38:38;;;;;;;;;;;15.20;99.90;;;;;;5030159;28;20012;-72
2023/06/01 13:41:04;;;;;;;;;;;15.20;99.90;;;;;;5012405;28;19932;-72
2023/06/01 13:43:30;;;;;;;;;;;15.10;99.90;;;;;;5030288;28;19972;-72
2023/06/01 13:45:56;;;;;;;;;;;15.20;99.90;;;;;;5012087;28;19976;-72
2023/06/01 13:48:22;;;;;;;;;;;15.10;99.90;;;;;;5030650;28;20550;-72
2023/06/01 13:50:47;;;;;;;;;;;15.10;99.90;;;;;;5012117;28;19971;-72
2023/06/01 13:53:13;;;;;;;;;;;15.10;99.90;;;;;;5029347;28;19925;-72
2023/06/01 13:55:39;;;;;;;;;;;15.10;99.90;;;;;;5011864;28;19925;-72
2023/06/01 13:58:05;;;;;;;;;;;15.10;99.90;;;;;;5012336;28;20383;-72
2023/06/01 14:00:31;;;;;;;;;;;15.10;99.90;;;;;;5010319;28;20296;-72
2023/06/01 14:02:56;;;;;;;;;;;15.10;99.90;;;;;;5029890;28;19937;-71
2023/06/01 14:05:22;;;;;;;;;;;15.20;99.90;;;;;;5012136;28;19929;-72
2023/06/01 14:07:47;;;;;;;;;;;15.30;99.90;;;;;;5012137;28;20294;-72
2023/06/01 14:10:14;;;;;;;;;;;15.30;99.90;;;;;;5029431;28;19957;-72
2023/06/01 14:12:40;;;;;;;;;;;15.30;99.90;;;;;;5012227;28;20399;-72
2023/06/01 14:15:06;;;;;;;;;;;15.40;99.90;;;;;;5011339;28;19933;-72