Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:24;;;;;;;11.70;9.82;;;;;;;;;;5241741;28;20029;-87
2023/12/14 00:02:55;;;;;;;10.80;9.30;;;;;;;;;;5243007;28;20017;-87
2023/12/14 00:05:26;;;;;;;10.82;9.15;;;;;;;;;;5241439;28;20048;-87
2023/12/14 00:07:57;;;;;;;9.34;8.44;;;;;;;;;;5242494;28;20034;-86
2023/12/14 00:10:29;;;;;;;9.07;8.00;;;;;;;;;;5242508;28;20171;-87
2023/12/14 00:13:00;;;;;;;8.98;8.07;;;;;;;;;;5241872;28;20029;-87
2023/12/14 00:15:32;;;;;;;7.57;6.88;;;;;;;;;;5243202;28;20106;-87
2023/12/14 00:18:03;;;;;;;8.30;7.57;;;;;;;;;;5242955;28;20025;-87
2023/12/14 00:20:34;;;;;;;8.40;7.60;;;;;;;;;;5241646;28;20082;-87
2023/12/14 00:23:05;;;;;;;8.52;7.72;;;;;;;;;;5242293;28;20071;-88
2023/12/14 00:25:36;;;;;;;8.52;7.53;;;;;;;;;;5241926;28;20132;-86
2023/12/14 00:28:08;;;;;;;9.30;8.35;;;;;;;;;;5241813;28;20029;-87
2023/12/14 00:30:39;;;;;;;9.38;8.48;;;;;;;;;;5243138;28;20075;-88
2023/12/14 00:33:10;;;;;;;8.68;7.70;;;;;;;;;;5242908;28;20051;-86
2023/12/14 00:35:41;;;;;;;9.55;8.55;;;;;;;;;;5241177;28;20125;-85
2023/12/14 00:38:12;;;;;;;9.52;8.52;;;;;;;;;;5241700;28;20028;-86
2023/12/14 00:40:43;;;;;;;10.40;9.13;;;;;;;;;;5241223;28;20492;-86
2023/12/14 00:43:15;;;;;;;10.90;9.77;;;;;;;;;;5241435;28;20052;-86
2023/12/14 00:45:46;;;;;;;12.23;10.80;;;;;;;;;;5240651;28;20030;-86
2023/12/14 00:48:18;;;;;;;12.20;10.82;;;;;;;;;;5240910;28;20456;-86
2023/12/14 00:50:49;;;;;;;12.93;11.05;;;;;;;;;;5241357;28;20036;-87
2023/12/14 00:53:20;;;;;;;11.95;10.57;;;;;;;;;;5241319;28;20468;-85
2023/12/14 00:55:51;;;;;;;14.00;12.50;;;;;;;;;;5241482;28;20498;-86
2023/12/14 00:58:23;;;;;;;13.50;12.10;;;;;;;;;;5241575;28;20043;-86
2023/12/14 01:00:54;;;;;;;13.85;11.82;;;;;;;;;;5241741;28;20302;-86
2023/12/14 01:03:25;;;;;;;14.70;11.73;;;;;;;;;;5240061;28;20021;-87
2023/12/14 01:05:57;;;;;;;14.35;12.02;;;;;;;;;;5241495;28;20025;-86
2023/12/14 01:08:28;;;;;;;14.05;11.52;;;;;;;;;;5241035;28;20026;-86
2023/12/14 01:10:59;;;;;;;15.05;12.02;;;;;;;;;;5240547;28;20017;-87
2023/12/14 01:13:30;;;;;;;14.48;11.65;;;;;;;;;;5241116;28;20187;-86
2023/12/14 01:16:01;;;;;;;13.57;11.43;;;;;;;;;;5240262;28;20026;-86
2023/12/14 01:18:33;;;;;;;13.13;11.05;;;;;;;;;;5240835;28;20063;-87
2023/12/14 01:21:04;;;;;;;14.52;11.35;;;;;;;;;;5240789;28;20024;-86
2023/12/14 01:23:35;;;;;;;13.00;10.75;;;;;;;;;;5240390;28;20025;-87
2023/12/14 01:26:07;;;;;;;10.90;9.73;;;;;;;;;;5240522;28;20085;-86
2023/12/14 01:28:38;;;;;;;10.55;8.93;;;;;;;;;;5240712;28;20048;-87
2023/12/14 01:31:09;;;;;;;12.77;9.63;;;;;;;;;;5240082;28;20025;-86
2023/12/14 01:33:40;;;;;;;10.98;8.72;;;;;;;;;;5240712;28;20052;-86
2023/12/14 01:36:11;;;;;;;10.80;8.93;;;;;;;;;;5241339;28;20027;-88
2023/12/14 01:38:42;;;;;;;11.45;10.23;;;;;;;;;;5240718;28;20075;-87
2023/12/14 01:41:14;;;;;;;9.73;8.70;;;;;;;;;;5241147;28;20014;-86
2023/12/14 01:43:45;;;;;;;10.20;9.15;;;;;;;;;;5240894;28;20043;-86
2023/12/14 01:46:16;;;;;;;10.23;9.07;;;;;;;;;;5240513;28;20667;-85
2023/12/14 01:48:47;;;;;;;9.40;8.40;;;;;;;;;;5240385;28;20029;-87
2023/12/14 01:51:19;;;;;;;9.02;7.70;;;;;;;;;;5238831;28;20429;-87
2023/12/14 01:53:50;;;;;;;8.93;8.02;;;;;;;;;;5239928;28;20087;-86
2023/12/14 01:56:21;;;;;;;7.85;7.05;;;;;;;;;;5240403;28;20468;-87
2023/12/14 01:58:52;;;;;;;9.15;8.15;;;;;;;;;;5240388;28;20025;-86
2023/12/14 02:01:28;;;;;;;8.43;7.63;;;;;;;;;;5240539;28;20028;-86
2023/12/14 02:03:59;;;;;;;9.35;8.35;;;;;;;;;;5240617;28;20020;-84
2023/12/14 02:06:30;;;;;;;8.50;7.63;;;;;;;;;;5240104;28;20013;-86
2023/12/14 02:09:02;;;;;;;8.13;7.32;;;;;;;;;;5240526;28;20030;-86
2023/12/14 02:11:33;;;;;;;8.55;7.38;;;;;;;;;;5240482;28;20023;-85
2023/12/14 02:14:09;;;;;;;8.70;7.43;;;;;;;;;;5239991;28;20033;-85
2023/12/14 02:16:40;;;;;;;8.35;7.50;;;;;;;;;;5240555;28;20390;-86
2023/12/14 02:19:11;;;;;;;9.60;7.93;;;;;;;;;;5239644;28;20025;-86
2023/12/14 02:21:43;;;;;;;7.82;6.70;;;;;;;;;;5240744;28;20021;-86
2023/12/14 02:24:14;;;;;;;7.90;7.20;;;;;;;;;;5240286;28;20072;-85
2023/12/14 02:26:45;;;;;;;9.27;8.32;;;;;;;;;;5239858;28;20053;-86
2023/12/14 02:29:16;;;;;;;9.90;7.90;;;;;;;;;;5240534;28;20025;-86
2023/12/14 02:31:47;;;;;;;8.38;7.43;;;;;;;;;;5240459;28;20022;-85
2023/12/14 02:34:20;;;;;;;8.60;7.70;;;;;;;;;;5239722;28;20064;-85
2023/12/14 02:36:51;;;;;;;9.10;7.93;;;;;;;;;;5240548;28;20018;-86
2023/12/14 02:39:23;;;;;;;9.00;7.95;;;;;;;;;;5239904;28;20026;-85
2023/12/14 02:41:54;;;;;;;9.57;8.02;;;;;;;;;;5240320;28;20364;-85
2023/12/14 02:44:25;;;;;;;9.82;8.48;;;;;;;;;;5240080;28;20026;-85
2023/12/14 02:46:56;;;;;;;10.75;9.65;;;;;;;;;;5240385;28;20017;-86
2023/12/14 02:49:27;;;;;;;12.02;9.52;;;;;;;;;;5239566;28;20030;-86
2023/12/14 02:51:58;;;;;;;10.98;9.10;;;;;;;;;;5240176;28;20104;-84
2023/12/14 02:54:30;;;;;;;10.70;9.60;;;;;;;;;;5239366;28;20036;-85
2023/12/14 02:57:01;;;;;;;10.85;9.73;;;;;;;;;;5239918;28;20155;-86
2023/12/14 02:59:32;;;;;;;10.48;8.93;;;;;;;;;;5240447;28;20372;-86
2023/12/14 03:02:03;;;;;;;10.32;8.85;;;;;;;;;;5239527;28;20021;-86
2023/12/14 03:04:34;;;;;;;10.13;8.45;;;;;;;;;;5239786;28;20021;-86
2023/12/14 03:07:06;;;;;;;9.05;8.07;;;;;;;;;;5239810;28;20049;-86
2023/12/14 03:09:41;;;;;;;10.48;8.85;;;;;;;;;;5240377;28;20491;-86
2023/12/14 03:12:12;;;;;;;11.52;8.63;;;;;;;;;;5244076;28;20029;-86
2023/12/14 03:14:43;;;;;;;10.00;8.48;;;;;;;;;;5243976;28;20076;-86
2023/12/14 03:17:16;;;;;;;11.82;9.62;;;;;;;;;;5243147;28;20018;-85
2023/12/14 03:19:47;;;;;;;10.63;8.77;;;;;;;;;;5243670;28;20025;-87
2023/12/14 03:22:18;;;;;;;11.15;8.48;;;;;;;;;;5243408;28;20028;-85
2023/12/14 03:24:49;;;;;;;11.07;9.35;;;;;;;;;;5243198;28;20405;-86
2023/12/14 03:27:22;;;;;;;9.38;8.40;;;;;;;;;;5243527;28;20021;-85
2023/12/14 03:29:53;;;;;;;10.30;9.20;;;;;;;;;;5242916;28;20017;-85
2023/12/14 03:32:24;;;;;;;10.93;9.75;;;;;;;;;;5243263;28;20079;-86
2023/12/14 03:34:56;;;;;;;9.70;8.18;;;;;;;;;;5243903;28;20033;-85
2023/12/14 03:37:27;;;;;;;10.73;9.63;;;;;;;;;;5242685;28;20100;-86
2023/12/14 03:39:58;;;;;;;10.45;9.20;;;;;;;;;;5243571;28;20083;-85
2023/12/14 03:42:29;;;;;;;9.98;8.90;;;;;;;;;;5243414;28;20025;-86
2023/12/14 03:45:00;;;;;;;9.44;8.46;;;;;;;;;;5242689;28;20022;-85
2023/12/14 03:47:31;;;;;;;10.23;9.15;;;;;;;;;;5243536;28;20013;-86
2023/12/14 03:50:03;;;;;;;9.80;8.73;;;;;;;;;;5243515;28;20108;-86
2023/12/14 03:52:34;;;;;;;10.40;9.30;;;;;;;;;;5242507;28;20025;-85
2023/12/14 03:55:05;;;;;;;10.60;9.25;;;;;;;;;;5243258;28;20037;-85
2023/12/14 03:57:37;;;;;;;9.77;8.85;;;;;;;;;;5242538;28;20171;-87
2023/12/14 04:00:12;;;;;;;10.52;9.43;;;;;;;;;;5242535;28;20025;-85
2023/12/14 04:02:43;;;;;;;9.75;8.82;;;;;;;;;;5243079;28;20026;-85
2023/12/14 04:05:15;;;;;;;9.90;9.00;;;;;;;;;;5242231;28;20025;-85
2023/12/14 04:07:46;;;;;;;9.88;8.88;;;;;;;;;;5243047;28;20453;-85
2023/12/14 04:10:17;;;;;;;11.20;10.10;;;;;;;;;;5242984;28;20393;-86
2023/12/14 04:12:48;;;;;;;11.15;10.05;;;;;;;;;;5242248;28;20053;-85
2023/12/14 04:15:19;;;;;;;10.55;9.55;;;;;;;;;;5243136;28;20025;-86
2023/12/14 04:17:50;;;;;;;10.82;9.20;;;;;;;;;;5243578;28;20013;-86
2023/12/14 04:20:22;;;;;;;10.23;9.23;;;;;;;;;;5241623;28;20079;-86
2023/12/14 04:22:53;;;;;;;10.63;9.52;;;;;;;;;;5243198;28;20476;-86
2023/12/14 04:25:24;;;;;;;10.88;9.63;;;;;;;;;;5242250;28;20077;-85
2023/12/14 04:27:55;;;;;;;10.05;9.05;;;;;;;;;;5242346;28;20025;-86
2023/12/14 04:30:26;;;;;;;9.52;8.57;;;;;;;;;;5242166;28;20100;-86
2023/12/14 04:32:57;;;;;;;9.80;8.65;;;;;;;;;;5241832;28;20041;-86
2023/12/14 04:35:29;;;;;;;9.77;8.88;;;;;;;;;;5242710;28;20020;-86
2023/12/14 04:38:00;;;;;;;10.00;9.05;;;;;;;;;;5242532;28;20506;-86
2023/12/14 04:40:32;;;;;;;9.38;8.45;;;;;;;;;;5241656;28;20488;-86
2023/12/14 04:43:04;;;;;;;10.48;9.38;;;;;;;;;;5242275;28;20029;-85
2023/12/14 04:45:35;;;;;;;9.57;8.60;;;;;;;;;;5242528;28;20465;-85
2023/12/14 04:48:06;;;;;;;9.40;8.40;;;;;;;;;;5241775;28;20013;-85
2023/12/14 04:50:37;;;;;;;9.93;8.93;;;;;;;;;;5242442;28;20111;-85
2023/12/14 04:53:08;;;;;;;9.95;8.95;;;;;;;;;;5242111;28;20132;-85
2023/12/14 04:55:39;;;;;;;10.55;9.45;;;;;;;;;;5241283;28;20028;-86
2023/12/14 04:58:11;;;;;;;10.48;9.38;;;;;;;;;;5241877;28;20471;-86
2023/12/14 05:00:42;;;;;;;10.43;9.43;;;;;;;;;;5241755;28;20049;-86
2023/12/14 05:03:13;;;;;;;10.20;9.20;;;;;;;;;;5241663;28;20036;-86
2023/12/14 05:05:44;;;;;;;11.23;10.10;;;;;;;;;;5241554;28;20163;-86
2023/12/14 05:08:15;;;;;;;10.13;9.05;;;;;;;;;;5241059;28;20033;-86
2023/12/14 05:10:47;;;;;;;12.00;10.40;;;;;;;;;;5241898;28;20457;-86
2023/12/14 05:13:18;;;;;;;12.65;10.13;;;;;;;;;;5241682;28;20388;-86
2023/12/14 05:15:49;;;;;;;10.77;9.65;;;;;;;;;;5241101;28;20030;-86
2023/12/14 05:18:20;;;;;;;12.50;10.18;;;;;;;;;;5241882;28;20017;-87
2023/12/14 05:20:52;;;;;;;10.77;8.68;;;;;;;;;;5242375;28;20048;-84
2023/12/14 05:23:23;;;;;;;10.82;9.73;;;;;;;;;;5240477;28;20020;-85
2023/12/14 05:25:55;;;;;;;11.07;9.18;;;;;;;;;;5241690;28;20041;-86
2023/12/14 05:28:26;;;;;;;11.25;10.15;;;;;;;;;;5241378;28;20048;-86
2023/12/14 05:30:57;;;;;;;10.63;9.02;;;;;;;;;;5240816;28;20127;-86
2023/12/14 05:33:28;;;;;;;11.27;10.18;;;;;;;;;;5241156;28;20163;-86
2023/12/14 05:36:01;;;;;;;10.27;9.27;;;;;;;;;;5241051;28;20013;-86
2023/12/14 05:38:32;;;;;;;10.90;9.85;;;;;;;;;;5241730;28;20025;-87
2023/12/14 05:41:03;;;;;;;10.60;9.50;;;;;;;;;;5241828;28;20079;-86
2023/12/14 05:43:34;;;;;;;10.43;9.40;;;;;;;;;;5241458;28;20028;-86
2023/12/14 05:46:05;;;;;;;10.48;9.48;;;;;;;;;;5248497;28;20025;-85
2023/12/14 05:48:37;;;;;;;11.32;10.22;;;;;;;;;;5251865;28;20179;-85
2023/12/14 05:51:08;;;;;;;10.10;9.10;;;;;;;;;;5252802;28;20029;-86
2023/12/14 05:53:39;;;;;;;10.04;9.02;;;;;;;;;;5252721;28;20041;-86
2023/12/14 05:56:11;;;;;;;10.12;9.12;;;;;;;;;;5254496;28;20047;-86
2023/12/14 05:58:42;;;;;;;10.38;9.32;;;;;;;;;;5247716;28;20037;-85
2023/12/14 06:01:13;;;;;;;10.57;9.57;;;;;;;;;;5253328;28;20083;-86
2023/12/14 06:03:44;;;;;;;9.73;8.73;;;;;;;;;;5255221;28;20049;-86
2023/12/14 06:06:16;;;;;;;8.82;8.00;;;;;;;;;;5257086;28;20025;-86
2023/12/14 06:08:48;;;;;;;9.40;8.45;;;;;;;;;;5254827;28;20018;-86
2023/12/14 06:11:20;;;;;;;10.43;9.35;;;;;;;;;;5245969;28;20489;-85
2023/12/14 06:13:51;;;;;;;9.80;8.80;;;;;;;;;;5253279;28;20044;-86
2023/12/14 06:16:22;;;;;;;9.30;8.40;;;;;;;;;;5251604;28;20025;-87
2023/12/14 06:18:53;;;;;;;10.45;9.45;;;;;;;;;;5251537;28;20018;-86
2023/12/14 06:21:28;;;;;;;9.72;8.76;;;;;;;;;;5250360;28;20049;-86
2023/12/14 06:23:59;;;;;;;9.68;8.77;;;;;;;;;;5250499;28;20029;-86
2023/12/14 06:26:30;;;;;;;9.73;8.73;;;;;;;;;;5241054;28;20045;-88
2023/12/14 06:29:01;;;;;;;10.52;9.52;;;;;;;;;;5241521;28;20071;-86
2023/12/14 06:31:33;;;;;;;10.32;8.96;;;;;;;;;;5241091;28;20013;-85
2023/12/14 06:34:05;;;;;;;10.18;9.10;;;;;;;;;;5240673;28;20487;-86
2023/12/14 06:36:41;;;;;;;9.70;8.73;;;;;;;;;;5240752;28;20022;-85
2023/12/14 06:39:12;;;;;;;9.20;8.30;;;;;;;;;;5240818;28;20021;-86
2023/12/14 06:41:43;;;;;;;9.68;8.70;;;;;;;;;;5239745;28;20028;-85
2023/12/14 06:44:14;;;;;;;9.40;8.50;;;;;;;;;;5241552;28;20032;-86
2023/12/14 06:46:45;;;;;;;10.15;8.38;;;;;;;;;;5244323;28;20081;-85
2023/12/14 06:49:17;;;;;;;11.95;9.50;;;;;;;;;;5244610;28;20041;-86
2023/12/14 06:51:48;;;;;;;11.27;10.07;;;;;;;;;;5244551;28;20020;-85
2023/12/14 06:54:19;;;;;;;12.15;10.35;;;;;;;;;;5243904;28;20430;-86
2023/12/14 06:56:50;;;;;;;13.18;9.90;;;;;;;;;;5245055;28;20021;-86
2023/12/14 06:59:21;;;;;;;11.90;10.40;;;;;;;;;;5245077;28;20053;-85
2023/12/14 07:01:52;;;;;;;12.75;10.10;;;;;;;;;;5251175;28;20022;-85
2023/12/14 07:04:24;;;;;;;14.45;11.32;;;;;;;;;;5252163;28;20017;-85
2023/12/14 07:06:55;;;;;;;15.38;11.80;;;;;;;;;;5246946;28;20060;-86
2023/12/14 07:09:26;;;;;;;16.60;11.85;;;;;;;;;;5243795;28;20025;-85
2023/12/14 07:11:57;;;;;;;15.85;11.15;;;;;;;;;;5243781;28;20120;-85
2023/12/14 07:14:28;;;;;;;16.63;11.93;;;;;;;;;;5243353;28;20388;-86
2023/12/14 07:17:00;;;;;;;18.95;11.98;;;;;;;;;;5243826;28;20049;-85
2023/12/14 07:19:31;;;;;;;15.32;10.57;;;;;;;;;;5244098;28;20032;-85
2023/12/14 07:22:03;;;;;;;16.80;11.43;;;;;;;;;;5243368;28;20037;-85
2023/12/14 07:24:34;;;;;;;15.93;11.85;;;;;;;;;;5244032;28;20041;-85
2023/12/14 07:27:06;;;;;;;15.48;11.30;;;;;;;;;;5243980;28;20036;-85
2023/12/14 07:29:37;;;;;;;14.65;11.73;;;;;;;;;;5243242;28;20095;-86
2023/12/14 07:32:08;;;;;;;14.68;10.93;;;;;;;;;;5243580;28;20457;-85
2023/12/14 07:34:40;;;;;;;16.34;11.76;;;;;;;;;;5243690;28;20399;-86
2023/12/14 07:37:11;;;;;;;16.02;11.20;;;;;;;;;;5242928;28;20417;-87
2023/12/14 07:39:42;;;;;;;15.48;11.32;;;;;;;;;;5243975;28;20018;-87
2023/12/14 07:42:19;;;;;;;13.06;9.94;;;;;;;;;;5243889;28;20022;-85
2023/12/14 07:44:50;;;;;;;13.13;10.10;;;;;;;;;;5252582;28;20026;-85
2023/12/14 07:47:21;;;;;;;13.10;10.05;;;;;;;;;;5251134;28;20021;-86
2023/12/14 07:49:53;;;;;;;14.15;9.70;;;;;;;;;;5260716;28;20026;-87
2023/12/14 07:52:24;;;;;;;14.00;9.95;;;;;;;;;;5249947;28;20478;-88
2023/12/14 07:54:55;;;;;;;11.62;9.28;;;;;;;;;;5243611;28;20163;-86
2023/12/14 07:57:26;;;;;;;11.88;9.85;;;;;;;;;;5244784;28;20021;-86
2023/12/14 07:59:58;;;;;;;12.35;8.48;;;;;;;;;;5243935;28;20105;-87
2023/12/14 08:02:30;;;;;;;11.88;8.27;;;;;;;;;;5243904;28;20033;-87
2023/12/14 08:05:01;;;;;;;11.64;8.32;;;;;;;;;;5242957;28;20084;-84
2023/12/14 08:07:32;;;;;;;9.93;7.60;;;;;;;;;;5245661;28;20033;-87
2023/12/14 08:10:03;;;;;;;11.57;7.88;;;;;;;;;;5243103;28;20460;-88
2023/12/14 08:12:34;;;;;;;11.85;7.65;;;;;;;;;;5242915;28;20391;-86
2023/12/14 08:15:07;;;;;;;10.75;7.47;;;;;;;;;;5243067;28;20040;-81
2023/12/14 08:17:39;;;;;;;12.27;7.38;;;;;;;;;;5242560;28;20477;-83
2023/12/14 08:20:11;;;;;;;8.90;6.68;;;;;;;;;;5242534;28;20060;-82
2023/12/14 08:22:44;;;;;;;9.32;7.05;;;;;;;;;;5243783;28;20455;-86
2023/12/14 08:25:16;;;;;;;9.27;7.30;;;;;;;;;;5242286;28;20512;-89
2023/12/14 08:27:47;;;;;;;8.27;6.40;;;;;;;;;;5243197;28;20037;-87
2023/12/14 08:30:18;;;;;;;9.05;7.03;;;;;;;;;;5242887;28;20060;-86
2023/12/14 08:32:49;;;;;;;7.78;6.78;;;;;;;;;;5241946;28;20028;-86
2023/12/14 08:35:22;;;;;;;9.63;7.50;;;;;;;;;;5242695;28;20020;-86
2023/12/14 08:37:53;;;;;;;9.98;7.00;;;;;;;;;;5242925;28;20013;-86
2023/12/14 08:40:24;;;;;;;7.95;6.68;;;;;;;;;;5241501;28;20024;-86
2023/12/14 08:42:57;;;;;;;7.90;6.38;;;;;;;;;;5242897;28;20013;-87
2023/12/14 08:45:28;;;;;;;8.02;6.97;;;;;;;;;;5242700;28;20021;-83
2023/12/14 08:47:59;;;;;;;8.07;7.28;;;;;;;;;;5243032;28;20025;-80
2023/12/14 08:50:31;;;;;;;7.13;6.43;;;;;;;;;;5246107;28;20022;-86
2023/12/14 08:53:04;;;;;;;8.25;6.63;;;;;;;;;;5248850;28;20033;-85
2023/12/14 08:55:35;;;;;;;7.60;6.40;;;;;;;;;;5242067;28;20097;-86
2023/12/14 08:58:06;;;;;;;7.13;5.95;;;;;;;;;;5240519;28;20081;-86
2023/12/14 09:00:38;;;;;;;8.10;6.53;;;;;;;;;;5239441;28;20158;-86
2023/12/14 09:03:09;;;;;;;6.82;6.03;;;;;;;;;;5240489;28;20018;-85
2023/12/14 09:05:42;;;;;;;8.20;6.57;;;;;;;;;;5241824;28;20036;-85
2023/12/14 09:08:13;;;;;;;7.95;5.88;;;;;;;;;;5240427;28;20018;-86
2023/12/14 09:10:45;;;;;;;6.32;5.72;;;;;;;;;;5242084;28;20488;-86
2023/12/14 09:13:16;;;;;;;8.73;5.85;;;;;;;;;;5241595;28;20072;-85
2023/12/14 09:15:52;;;;;;;6.72;5.82;;;;;;;;;;5241663;28;20086;-85
2023/12/14 09:18:24;;;;;;;7.45;6.07;;;;;;;;;;5241248;28;20021;-84
2023/12/14 09:20:55;;;;;;;7.28;5.70;;;;;;;;;;5241517;28;20104;-85
2023/12/14 09:23:26;;;;;;;8.45;6.03;;;;;;;;;;5240519;28;20088;-85
2023/12/14 09:25:58;;;;;;;7.07;6.10;;;;;;;;;;5241174;28;20053;-86
2023/12/14 09:28:30;;;;;;;5.50;4.97;;;;;;;;;;5240520;28;20017;-84
2023/12/14 09:31:01;;;;;;;6.28;5.65;;;;;;;;;;5241561;28;20108;-85
2023/12/14 09:33:32;;;;;;;6.05;5.20;;;;;;;;;;5241329;28;20029;-85
2023/12/14 09:36:04;;;;;;;7.03;6.22;;;;;;;;;;5240445;28;20368;-85
2023/12/14 09:38:36;;;;;;;6.30;5.70;;;;;;;;;;5241412;28;20427;-85
2023/12/14 09:41:07;;;;;;;6.05;5.50;;;;;;;;;;5241618;28;20358;-86
2023/12/14 09:43:38;;;;;;;5.00;4.50;;;;;;;;;;5240656;28;20034;-85
2023/12/14 09:46:10;;;;;;;7.20;5.00;;;;;;;;;;5241207;28;20020;-85
2023/12/14 09:48:42;;;;;;;5.43;4.93;;;;;;;;;;5240888;28;20017;-85
2023/12/14 09:51:14;;;;;;;5.22;4.68;;;;;;;;;;5240531;28;20023;-84
2023/12/14 09:53:45;;;;;;;5.80;4.70;;;;;;;;;;5240795;28;20064;-86
2023/12/14 09:56:17;;;;;;;5.75;4.82;;;;;;;;;;5240539;28;20072;-86
2023/12/14 09:58:48;;;;;;;5.78;4.90;;;;;;;;;;5240755;28;20063;-85
2023/12/14 10:01:24;;;;;;;7.15;5.03;;;;;;;;;;5241041;28;20025;-85
2023/12/14 10:04:06;;;;;;;5.50;4.93;;;;;;;;;;5240345;28;20040;-86
2023/12/14 10:06:38;;;;;;;5.72;4.95;;;;;;;;;;5240864;28;20017;-85
2023/12/14 10:09:09;;;;;;;5.82;5.07;;;;;;;;;;5240813;28;20431;-86
2023/12/14 10:11:41;;;;;;;6.10;5.45;;;;;;;;;;5239931;28;20349;-86
2023/12/14 10:14:20;;;;;;;6.03;4.88;;;;;;;;;;5240722;28;20040;-86
2023/12/14 10:16:51;;;;;;;;;;;;;;;;;;5240974;28;20480;-86
2023/12/14 10:19:22;;;;;;;6.60;4.28;;;;;;;;;;5239809;28;19919;-86
2023/12/14 10:21:55;;;;;;;6.05;4.57;;;;;;;;;;5240696;28;20025;-86
2023/12/14 10:24:26;;;;;;;7.63;5.53;;;;;;;;;;5238884;28;20045;-86
2023/12/14 10:26:57;;;;;;;5.55;5.05;;;;;;;;;;5240335;28;20040;-86
2023/12/14 10:29:29;;;;;;;6.13;5.32;;;;;;;;;;5240747;28;20443;-85
2023/12/14 10:32:01;;;;;;;5.38;4.88;;;;;;;;;;5239810;28;20029;-85
2023/12/14 10:34:33;;;;;;;6.50;4.78;;;;;;;;;;5240754;28;20538;-86
2023/12/14 10:37:05;;;;;;;7.47;5.15;;;;;;;;;;5240492;28;20018;-86
2023/12/14 10:39:38;;;;;;;8.07;4.88;;;;;;;;;;5240144;28;20060;-86
2023/12/14 10:42:10;;;;;;;5.32;4.82;;;;;;;;;;5245681;28;20022;-86
2023/12/14 10:44:41;;;;;;;8.27;4.80;;;;;;;;;;5244030;28;20292;-86
2023/12/14 10:47:14;;;;;;;4.93;4.13;;;;;;;;;;5240041;28;20035;-86
2023/12/14 10:49:48;;;;;;;7.72;5.63;;;;;;;;;;5240384;28;20299;-85
2023/12/14 10:52:22;;;;;;;8.55;5.53;;;;;;;;;;5240375;28;20025;-86
2023/12/14 10:54:58;;;;;;;4.85;4.32;;;;;;;;;;5240358;28;20025;-86
2023/12/14 10:57:29;;;;;;;6.00;3.78;;;;;;;;;;5240423;28;20045;-86
2023/12/14 11:00:02;;;;;;;6.00;4.72;;;;;;;;;;5239820;28;20056;-79
2023/12/14 11:02:42;;;;;;;4.35;3.90;;;;;;;;;;5240209;28;20047;-86
2023/12/14 11:05:16;;;;;;;11.40;4.75;;;;;;;;;;5240583;28;20100;-85
2023/12/14 11:07:54;;;;;;;6.13;3.60;;;;;;;;;;5239792;28;20018;-85
2023/12/14 11:10:26;;;;;;;7.45;5.35;;;;;;;;;;5240472;28;20048;-84
2023/12/14 11:13:06;;;;;;;4.97;3.80;;;;;;;;;;5240859;28;20017;-85
2023/12/14 11:15:38;;;;;;;4.22;3.58;;;;;;;;;;5239931;28;20017;-86
2023/12/14 11:18:11;;;;;;;6.82;4.68;;;;;;;;;;5240404;28;20017;-86
2023/12/14 11:20:46;;;;;;;4.97;3.90;;;;;;;;;;5239644;28;20028;-87
2023/12/14 11:23:23;;;;;;;5.50;3.83;;;;;;;;;;5240137;28;20029;-84
2023/12/14 11:25:56;;;;;;;6.57;4.03;;;;;;;;;;5240263;28;20049;-87
2023/12/14 11:28:28;;;;;;;5.40;4.25;;;;;;;;;;5239411;28;20469;-87
2023/12/14 11:31:00;;;;;;;5.30;4.05;;;;;;;;;;5242058;28;20067;-86
2023/12/14 11:33:32;;;;;;;4.82;4.07;;;;;;;;;;5243396;28;20029;-89
2023/12/14 11:36:03;;;;;;;5.22;4.68;;;;;;;;;;5243639;28;20013;-86
2023/12/14 11:38:35;;;;;;;5.53;4.20;;;;;;;;;;5243949;28;20024;-83
2023/12/14 11:41:06;;;;;;;5.07;4.00;;;;;;;;;;5243777;28;20100;-86
2023/12/14 11:43:41;;;;;;;7.03;4.40;;;;;;;;;;5243124;28;20075;-86
2023/12/14 11:46:13;;;;;;;5.00;4.15;;;;;;;;;;5244145;28;20024;-85
2023/12/14 11:48:45;;;;;;;5.55;4.47;;;;;;;;;;5243678;28;20014;-86
2023/12/14 11:51:17;;;;;;;4.85;4.18;;;;;;;;;;5243772;28;20013;-87
2023/12/14 11:53:50;;;;;;;4.88;4.15;;;;;;;;;;5244068;28;20039;-87
2023/12/14 11:56:22;;;;;;;4.80;4.05;;;;;;;;;;5242592;28;20021;-87
2023/12/14 11:58:55;;;;;;;7.32;4.57;;;;;;;;;;5243748;28;20017;-86
2023/12/14 12:01:28;;;;;;;4.70;4.18;;;;;;;;;;5243231;28;20381;-86
2023/12/14 12:04:07;;;;;;;4.72;4.18;;;;;;;;;;5242827;28;20108;-85
2023/12/14 12:06:39;;;;;;;4.90;4.38;;;;;;;;;;5243530;28;20411;-83
2023/12/14 12:09:12;;;;;;;4.68;4.00;;;;;;;;;;5243370;28;20059;-84
2023/12/14 12:11:43;;;;;;;5.20;4.70;;;;;;;;;;5241730;28;20087;-83
2023/12/14 12:14:14;;;;;;;5.70;4.38;;;;;;;;;;5263266;28;20410;-84
2023/12/14 12:16:46;;;;;;;6.18;4.50;;;;;;;;;;5263713;28;20021;-84
2023/12/14 12:19:17;;;;;;;4.80;3.65;;;;;;;;;;5263041;28;20056;-86
2023/12/14 12:21:48;;;;;;;5.42;3.40;;;;;;;;;;5263757;28;20025;-85
2023/12/14 12:24:20;;;;;;;4.93;3.88;;;;;;;;;;5262657;28;20036;-85
2023/12/14 12:26:51;;;;;;;5.28;3.60;;;;;;;;;;5263664;28;20274;-83
2023/12/14 12:29:22;;;;;;;6.72;4.13;;;;;;;;;;5263597;28;20021;-84
2023/12/14 12:31:53;;;;;;;4.55;3.90;;;;;;;;;;5263631;28;20025;-86
2023/12/14 12:34:24;;;;;;;4.38;3.65;;;;;;;;;;5266981;28;20033;-87
2023/12/14 12:36:57;;;;;;;4.38;3.80;;;;;;;;;;5268268;28;20029;-87
2023/12/14 12:39:29;;;;;;;4.85;4.18;;;;;;;;;;5267428;28;20535;-86
2023/12/14 12:42:00;;;;;;;5.57;3.95;;;;;;;;;;5263239;28;20104;-86
2023/12/14 12:44:31;;;;;;;3.80;3.40;;;;;;;;;;5264677;28;20380;-89
2023/12/14 12:47:03;;;;;;;4.47;3.42;;;;;;;;;;5264084;28;20039;-87
2023/12/14 12:49:34;;;;;;;4.20;3.80;;;;;;;;;;5264099;28;20017;-86
2023/12/14 12:52:05;;;;;;;4.55;4.15;;;;;;;;;;5264162;28;20029;-84
2023/12/14 12:54:36;;;;;;;3.90;3.50;;;;;;;;;;5263987;28;20065;-87
2023/12/14 12:57:08;;;;;;;4.40;4.00;;;;;;;;;;5264691;28;20082;-85
2023/12/14 12:59:39;;;;;;;4.75;3.47;;;;;;;;;;5263657;28;20099;-84
2023/12/14 13:02:10;;;;;;;4.90;3.78;;;;;;;;;;5263485;28;20472;-83
2023/12/14 13:04:41;;;;;;;5.05;4.22;;;;;;;;;;5263765;28;20013;-82
2023/12/14 13:07:12;;;;;;;4.68;4.05;;;;;;;;;;5263485;28;20078;-86
2023/12/14 13:09:44;;;;;;;4.80;4.07;;;;;;;;;;5264502;28;20560;-87
2023/12/14 13:12:15;;;;;;;4.22;3.70;;;;;;;;;;5263301;28;20582;-82
2023/12/14 13:14:46;;;;;;;4.70;4.00;;;;;;;;;;5262554;28;20109;-85
2023/12/14 13:17:17;;;;;;;3.58;3.25;;;;;;;;;;5263382;28;20090;-87
2023/12/14 13:19:49;;;;;;;3.92;3.53;;;;;;;;;;5262657;28;20020;-87
2023/12/14 13:22:21;;;;;;;4.60;4.13;;;;;;;;;;5261966;28;20013;-87
2023/12/14 13:24:52;;;;;;;4.22;3.83;;;;;;;;;;5262719;28;20045;-88
2023/12/14 13:27:24;;;;;;;3.70;3.40;;;;;;;;;;5261635;28;20017;-87
2023/12/14 13:29:56;;;;;;;5.20;3.70;;;;;;;;;;5262780;28;20024;-82
2023/12/14 13:32:27;;;;;;;5.97;4.57;;;;;;;;;;5262396;28;20025;-82
2023/12/14 13:34:58;;;;;;;6.55;4.65;;;;;;;;;;5261576;28;20048;-80
2023/12/14 13:37:29;;;;;;;5.00;4.50;;;;;;;;;;5255546;28;20044;-81
2023/12/14 13:40:01;;;;;;;4.50;4.10;;;;;;;;;;5261562;28;20021;-83
2023/12/14 13:42:32;;;;;;;5.65;4.93;;;;;;;;;;5261423;28;20048;-83
2023/12/14 13:45:03;;;;;;;5.00;4.60;;;;;;;;;;5262158;28;20062;-83
2023/12/14 13:47:35;;;;;;;5.50;4.85;;;;;;;;;;5261719;28;20087;-84
2023/12/14 13:50:06;;;;;;;5.80;5.10;;;;;;;;;;5261203;28;20586;-84
2023/12/14 13:52:37;;;;;;;6.20;5.10;;;;;;;;;;5251496;28;20388;-84
2023/12/14 13:55:09;;;;;;;5.44;4.94;;;;;;;;;;5240078;28;20037;-84
2023/12/14 13:57:40;;;;;;;6.20;5.57;;;;;;;;;;5240684;28;20028;-83
2023/12/14 14:00:11;;;;;;;7.53;6.30;;;;;;;;;;5240826;28;20025;-83
2023/12/14 14:02:43;;;;;;;5.28;4.78;;;;;;;;;;5240040;28;20111;-84
2023/12/14 14:05:14;;;;;;;5.22;4.72;;;;;;;;;;5240549;28;20342;-83
2023/12/14 14:07:45;;;;;;;6.05;5.18;;;;;;;;;;5240203;28;20014;-83
2023/12/14 14:10:16;;;;;;;5.45;4.95;;;;;;;;;;5239903;28;20092;-84
2023/12/14 14:12:47;;;;;;;5.25;4.68;;;;;;;;;;5240409;28;20041;-84
2023/12/14 14:15:22;;;;;;;5.75;5.07;;;;;;;;;;5239866;28;20380;-84
2023/12/14 14:17:54;;;;;;;5.22;4.50;;;;;;;;;;5239818;28;20047;-84
2023/12/14 14:20:25;;;;;;;4.90;4.43;;;;;;;;;;5237106;28;20032;-84
2023/12/14 14:22:59;;;;;;;5.88;4.85;;;;;;;;;;5240847;28;20017;-84
2023/12/14 14:25:30;;;;;;;5.97;4.68;;;;;;;;;;5242022;28;20134;-83
2023/12/14 14:28:01;;;;;;;5.32;4.82;;;;;;;;;;5242320;28;20053;-84
2023/12/14 14:30:32;;;;;;;6.38;5.18;;;;;;;;;;5239843;28;20026;-84
2023/12/14 14:33:04;;;;;;;6.13;5.00;;;;;;;;;;5240645;28;20026;-84
2023/12/14 14:35:37;;;;;;;5.63;4.97;;;;;;;;;;5240645;28;20049;-84
2023/12/14 14:38:08;;;;;;;5.28;4.78;;;;;;;;;;5239775;28;20014;-84
2023/12/14 14:40:40;;;;;;;5.80;5.18;;;;;;;;;;5240678;28;20110;-84
2023/12/14 14:43:11;;;;;;;5.30;4.55;;;;;;;;;;5240364;28;20469;-84
2023/12/14 14:45:44;;;;;;;6.05;4.97;;;;;;;;;;5240022;28;20032;-84
2023/12/14 14:48:15;;;;;;;6.00;5.45;;;;;;;;;;5240648;28;20029;-84
2023/12/14 14:50:46;;;;;;;5.80;4.53;;;;;;;;;;5240421;28;20025;-84
2023/12/14 14:53:17;;;;;;;5.28;4.75;;;;;;;;;;5239812;28;20057;-78
2023/12/14 14:55:55;;;;;;;5.53;4.72;;;;;;;;;;5240429;28;20611;-80
2023/12/14 14:58:26;;;;;;;5.93;5.25;;;;;;;;;;5239821;28;20095;-80
2023/12/14 15:00:57;;;;;;;7.25;5.50;;;;;;;;;;5239680;28;20021;-84