Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 02:54:18;;;;;;;;;;;;;;;;;;320667;30;1435;-73
2022/04/29 02:54:28;;;;;;;;;;;;;;;;;;322507;30;1410;-73
2022/04/29 02:54:39;;;;;;;;;;;;;;;;;;324203;30;1029;-73
2022/04/29 02:54:49;;;;;;;;;;;;;;;;;;324168;30;1358;-73
2022/04/29 02:54:59;;;;;;;;;;;;;;;;;;324271;30;932;-73
2022/04/29 02:55:10;;;;;;;;;;;;;;;;;;324163;30;808;-73
2022/04/29 02:55:20;;;;;;;;;;;;;;;;;;324216;30;984;-73
2022/04/29 02:55:30;;;;;;;;;;;;;;;;;;324127;30;833;-74
2022/04/29 02:55:40;;;;;;;;;;;;;;;;;;323415;30;1137;-74
2022/04/29 02:55:50;;;;;;;;;;;;;;;;;;324101;30;1054;-74
2022/04/29 02:56:01;;;;;;;;;;;;;;;;;;324195;30;920;-73
2022/04/29 02:56:11;;;;;;;;;;;;;;;;;;324226;30;1392;-73
2022/04/29 02:56:21;;;;;;;;;;;;;;;;;;324263;30;940;-74
2022/04/29 02:56:31;;;;;;;;;;;;;;;;;;323187;30;1189;-73
2022/04/29 02:56:41;;;;;;;;;;;;;;;;;;323043;30;913;-73
2022/04/29 02:56:52;;;;;;;;;;;;;;;;;;323018;30;1261;-73
2022/04/29 02:57:02;;;;;;;;;;;;;;;;;;324250;30;895;-73
2022/04/29 02:57:13;;;;;;;;;;;;;;;;;;324250;30;916;-73
2022/04/29 02:57:23;;;;;;;;;;;;;;;;;;324234;30;928;-74
2022/04/29 02:57:33;;;;;;;;;;;;;;;;;;324240;30;931;-73
2022/04/29 02:57:43;;;;;;;;;;;;;;;;;;324219;30;896;-74
2022/04/29 02:57:54;;;;;;;;;;;;;;;;;;324257;30;948;-74
2022/04/29 02:58:04;;;;;;;;;;;;;;;;;;324247;30;940;-74
2022/04/29 02:58:14;;;;;;;;;;;;;;;;;;324266;30;845;-74
2022/04/29 02:58:24;;;;;;;;;;;;;;;;;;324230;30;920;-73
2022/04/29 02:58:34;;;;;;;;;;;;;;;;;;324190;30;1011;-73
2022/04/29 02:58:45;;;;;;;;;;;;;;;;;;324244;30;971;-73
2022/04/29 02:58:55;;;;;;;;;;;;;;;;;;324192;30;944;-73
2022/04/29 02:59:05;;;;;;;;;;;;;;;;;;324230;30;1422;-73
2022/04/29 02:59:16;;;;;;;;;;;;;;;;;;324260;30;928;-73
2022/04/29 02:59:26;;;;;;;;;;;;;;;;;;324222;30;944;-73
2022/04/29 02:59:37;;;;;;;;;;;;;;;;;;324252;30;976;-73
2022/04/29 02:59:56;;;;;;;;;;;;;;;;;;324163;30;936;-73
2022/04/29 03:00:06;;;;;;;;;;;;;;;;;;324257;30;952;-73
2022/04/29 03:00:17;;;;;;;;;;;;;;;;;;324248;30;952;-73
2022/04/29 03:00:27;;;;;;;;;;;;;;;;;;324042;30;1426;-74
2022/04/29 03:00:38;;;;;;;;;;;;;;;;;;324279;30;854;-74
2022/04/29 03:00:48;;;;;;;;;;;;;;;;;;324184;30;925;-74
2022/04/29 03:00:58;;;;;;;;;;;;;;;;;;324206;30;1005;-73
2022/04/29 03:01:09;;;;;;;;;;;;;;;;;;324194;30;1317;-74
2022/04/29 03:01:19;;;;;;;;;;;;;;;;;;324232;30;991;-73
2022/04/29 03:01:29;;;;;;;;;;;;;;;;;;324239;30;939;-73
2022/04/29 03:01:39;;;;;;;;;;;;;;;;;;324141;30;912;-74
2022/04/29 03:01:50;;;;;;;;;;;;;;;;;;324007;30;1180;-74
2022/04/29 03:02:00;;;;;;;;;;;;;;;;;;324231;30;971;-74
2022/04/29 03:02:10;;;;;;;;;;;;;;;;;;324242;30;947;-74
2022/04/29 03:02:20;;;;;;;;;;;;;;;;;;324091;30;1168;-74
2022/04/29 03:02:30;;;;;;;;;;;;;;;;;;324052;30;1571;-74
2022/04/29 03:02:40;;;;;;;;;;;;;;;;;;323098;30;1587;-74
2022/04/29 03:02:51;;;;;;;;;;;;;;;;;;322929;30;1031;-74
2022/04/29 03:03:01;;;;;;;;;;;;;;;;;;322968;30;1551;-74
2022/04/29 03:03:11;;;;;;;;;;;;;;;;;;323426;30;1614;-74
2022/04/29 03:03:21;;;;;;;;;;;;;;;;;;324237;30;913;-74
2022/04/29 03:03:32;;;;;;;;;;;;;;;;;;324228;30;920;-73
2022/04/29 03:03:42;;;;;;;;;;;;;;;;;;324252;30;932;-73
2022/04/29 03:03:52;;;;;;;;;;;;;;;;;;324257;30;917;-73
2022/04/29 03:04:03;;;;;;;;;;;;;;;;;;324218;30;979;-73
2022/04/29 03:04:13;;;;;;;;;;;;;;;;;;324234;30;998;-73
2022/04/29 03:04:24;;;;;;;;;;;;;;;;;;324221;30;1010;-73
2022/04/29 03:04:34;;;;;;;;;;;;;;;;;;324241;30;960;-74
2022/04/29 03:04:44;;;;;;;;;;;;;;;;;;324233;30;951;-73
2022/04/29 03:04:54;;;;;;;;;;;;;;;;;;324207;30;1043;-73
2022/04/29 03:05:05;;;;;;;;;;;;;;;;;;324171;30;904;-73
2022/04/29 03:05:15;;;;;;;;;;;;;;;;;;324197;30;944;-73
2022/04/29 03:05:26;;;;;;;;;;;;;;;;;;324255;30;991;-73
2022/04/29 03:05:36;;;;;;;;;;;;;;;;;;324251;30;920;-73
2022/04/29 03:05:46;;;;;;;;;;;;;;;;;;324256;30;889;-73
2022/04/29 03:05:56;;;;;;;;;;;;;;;;;;324237;30;1096;-73
2022/04/29 03:06:07;;;;;;;;;;;;;;;;;;324191;30;987;-73
2022/04/29 03:06:18;;;;;;;;;;;;;;;;;;324212;30;868;-73
2022/04/29 03:06:28;;;;;;;;;;;;;;;;;;324086;30;879;-73
2022/04/29 03:06:38;;;;;;;;;;;;;;;;;;324128;30;892;-73
2022/04/29 03:06:49;;;;;;;;;;;;;;;;;;324191;30;924;-73
2022/04/29 03:07:00;;;;;;;;;;;;;;;;;;324027;30;804;-73
2022/04/29 03:07:10;;;;;;;;;;;;;;;;;;323461;30;1584;-73
2022/04/29 03:07:20;;;;;;;;;;;;;;;;;;324132;30;1785;-74
2022/04/29 03:07:30;;;;;;;;;;;;;;;;;;324256;30;988;-74
2022/04/29 03:07:40;;;;;;;;;;;;;;;;;;324215;30;891;-74
2022/04/29 03:07:51;;;;;;;;;;;;;;;;;;324015;30;980;-74
2022/04/29 03:08:01;;;;;;;;;;;;;;;;;;324250;30;935;-73
2022/04/29 03:08:11;;;;;;;;;;;;;;;;;;324273;30;966;-73
2022/04/29 03:08:21;;;;;;;;;;;;;;;;;;324257;30;912;-73
2022/04/29 03:08:32;;;;;;;;;;;;;;;;;;324210;30;926;-74
2022/04/29 03:08:42;;;;;;;;;;;;;;;;;;324291;30;881;-73
2022/04/29 03:08:53;;;;;;;;;;;;;;;;;;324203;30;1975;-73
2022/04/29 03:09:03;;;;;;;;;;;;;;;;;;324292;30;845;-74
2022/04/29 03:09:13;;;;;;;;;;;;;;;;;;324222;30;975;-73
2022/04/29 03:09:25;;;;;;;;;;;;;;;;;;324193;30;797;-74
2022/04/29 03:09:35;;;;;;;;;;;;;;;;;;323885;30;1646;-74
2022/04/29 03:09:48;;;;;;;;;;;;;;;;;;324055;30;1680;-73
2022/04/29 03:09:58;;;;;;;;;;;;;;;;;;324264;30;797;-73
2022/04/29 03:10:08;;;;;;;;;;;;;;;;;;324164;30;917;-73
2022/04/29 03:10:18;;;;;;;;;;;;;;;;;;324244;30;1011;-73
2022/04/29 03:10:28;;;;;;;;;;;;;;;;;;324232;30;1003;-73
2022/04/29 03:10:39;;;;;;;;;;;;;;;;;;324243;30;928;-74
2022/04/29 03:10:49;;;;;;;;;;;;;;;;;;324248;30;921;-74
2022/04/29 03:11:00;;;;;;;;;;;;;;;;;;324182;30;909;-74
2022/04/29 03:11:10;;;;;;;;;;;;;;;;;;324219;30;1023;-74
2022/04/29 03:11:20;;;;;;;;;;;;;;;;;;324179;30;797;-73
2022/04/29 03:11:30;;;;;;;;;;;;;;;;;;323578;30;1494;-73
2022/04/29 03:11:41;;;;;;;;;;;;;;;;;;324106;30;1482;-73
2022/04/29 03:11:51;;;;;;;;;;;;;;;;;;324216;30;916;-73
2022/04/29 03:12:01;;;;;;;;;;;;;;;;;;324228;30;1087;-73
2022/04/29 03:12:13;;;;;;;;;;;;;;;;;;324135;30;1688;-74
2022/04/29 03:12:24;;;;;;;;;;;;;;;;;;323793;30;964;-74
2022/04/29 03:12:34;;;;;;;;;;;;;;;;;;323049;30;1063;-74
2022/04/29 03:12:44;;;;;;;;;;;;;;;;;;322894;30;972;-74
2022/04/29 03:12:54;;;;;;;;;;;;;;;;;;323163;30;1631;-73
2022/04/29 03:13:05;;;;;;;;;;;;;;;;;;324265;30;925;-74
2022/04/29 03:13:15;;;;;;;;;;;;;;;;;;324243;30;766;-74
2022/04/29 03:13:27;;;;;;;;;;;;;;;;;;324137;30;1008;-74
2022/04/29 03:13:37;;;;;;;;;;;;;;;;;;323730;30;1454;-74
2022/04/29 03:13:48;;;;;;;;;;;;;;;;;;324262;30;972;-73
2022/04/29 03:13:58;;;;;;;;;;;;;;;;;;324199;30;998;-73
2022/04/29 03:14:08;;;;;;;;;;;;;;;;;;324227;30;913;-74
2022/04/29 03:14:18;;;;;;;;;;;;;;;;;;324236;30;1015;-74
2022/04/29 03:14:29;;;;;;;;;;;;;;;;;;324238;30;928;-74
2022/04/29 03:14:39;;;;;;;;;;;;;;;;;;324298;30;837;-74
2022/04/29 03:14:49;;;;;;;;;;;;;;;;;;323545;30;1705;-74
2022/04/29 03:15:15;;;;;;;;;;;;;;;;;;323059;30;792;-74
2022/04/29 03:15:26;;;;;;;;;;;;;;;;;;322989;30;968;-74
2022/04/29 03:15:36;;;;;;;;;;;;;;;;;;322963;30;813;-74
2022/04/29 03:15:46;;;;;;;;;;;;;;;;;;323094;30;940;-74
2022/04/29 03:15:56;;;;;;;;;;;;;;;;;;323060;30;896;-74
2022/04/29 03:16:07;;;;;;;;;;;;;;;;;;323017;30;1058;-73
2022/04/29 03:16:17;;;;;;;;;;;;;;;;;;322972;30;949;-73
2022/04/29 03:16:27;;;;;;;;;;;;;;;;;;323050;30;928;-73
2022/04/29 03:16:38;;;;;;;;;;;;;;;;;;323064;30;869;-73
2022/04/29 03:16:48;;;;;;;;;;;;;;;;;;323043;30;909;-74
2022/04/29 03:16:58;;;;;;;;;;;;;;;;;;322993;30;984;-74
2022/04/29 03:18:19;;;;;;;;;;;;;;;;;;323020;30;1000;-73
2022/04/29 03:18:29;;;;;;;;;;;;;;;;;;323071;30;865;-73
2022/04/29 03:18:40;;;;;;;;;;;;;;;;;;323039;30;984;-73
2022/04/29 03:18:50;;;;;;;;;;;;;;;;;;323046;30;929;-73
2022/04/29 03:19:00;;;;;;;;;;;;;;;;;;322963;30;865;-73
2022/04/29 03:19:11;;;;;;;;;;;;;;;;;;323034;30;995;-73
2022/04/29 03:19:21;;;;;;;;;;;;;;;;;;323015;30;933;-73
2022/04/29 03:19:31;;;;;;;;;;;;;;;;;;322883;30;1151;-74
2022/04/29 03:19:41;;;;;;;;;;;;;;;;;;322985;30;904;-74
2022/04/29 03:19:52;;;;;;;;;;;;;;;;;;322995;30;960;-74
2022/04/29 03:20:02;;;;;;;;;;;;;;;;;;323066;30;940;-74
2022/04/29 03:20:12;;;;;;;;;;;;;;;;;;323012;30;976;-74
2022/04/29 03:20:23;;;;;;;;;;;;;;;;;;322879;30;1001;-74
2022/04/29 03:20:37;;;;;;;;;;;;;;;;;;323035;30;861;-74
2022/04/29 03:20:49;;;;;;;;;;;;;;;;;;323064;30;1030;-74
2022/04/29 03:20:59;;;;;;;;;;;;;;;;;;322732;30;1518;-74
2022/04/29 03:21:10;;;;;;;;;;;;;;;;;;323964;30;1431;-74
2022/04/29 03:21:20;;;;;;;;;;;;;;;;;;324217;30;963;-74
2022/04/29 03:21:33;;;;;;;;;;;;;;;;;;324247;30;929;-74
2022/04/29 03:21:43;;;;;;;;;;;;;;;;;;324174;30;1003;-74
2022/04/29 03:21:53;;;;;;;;;;;;;;;;;;324207;30;994;-74
2022/04/29 03:22:03;;;;;;;;;;;;;;;;;;324232;30;968;-73
2022/04/29 03:22:13;;;;;;;;;;;;;;;;;;324214;30;936;-73
2022/04/29 03:22:24;;;;;;;;;;;;;;;;;;323489;30;1611;-73
2022/04/29 03:22:34;;;;;;;;;;;;;;;;;;324125;30;1805;-73
2022/04/29 03:22:44;;;;;;;;;;;;;;;;;;324198;30;797;-73
2022/04/29 03:22:54;;;;;;;;;;;;;;;;;;323769;30;1421;-73
2022/04/29 03:23:05;;;;;;;;;;;;;;;;;;323027;30;920;-73
2022/04/29 03:23:15;;;;;;;;;;;;;;;;;;323055;30;932;-73
2022/04/29 03:23:26;;;;;;;;;;;;;;;;;;322953;30;1075;-73
2022/04/29 03:23:37;;;;;;;;;;;;;;;;;;323068;30;932;-73
2022/04/29 03:23:48;;;;;;;;;;;;;;;;;;322965;30;1019;-74
2022/04/29 03:23:59;;;;;;;;;;;;;;;;;;323051;30;947;-74
2022/04/29 03:24:09;;;;;;;;;;;;;;;;;;322988;30;925;-74
2022/04/29 03:24:19;;;;;;;;;;;;;;;;;;323041;30;905;-74
2022/04/29 03:24:31;;;;;;;;;;;;;;;;;;323030;30;797;-74
2022/04/29 03:24:41;;;;;;;;;;;;;;;;;;323064;30;896;-74
2022/04/29 03:24:52;;;;;;;;;;;;;;;;;;323007;30;932;-74
2022/04/29 03:25:02;;;;;;;;;;;;;;;;;;323034;30;980;-73
2022/04/29 03:25:12;;;;;;;;;;;;;;;;;;323041;30;929;-74
2022/04/29 03:25:22;;;;;;;;;;;;;;;;;;322955;30;1242;-74
2022/04/29 03:25:33;;;;;;;;;;;;;;;;;;323035;30;869;-74
2022/04/29 03:25:43;;;;;;;;;;;;;;;;;;322979;30;941;-74
2022/04/29 03:25:53;;;;;;;;;;;;;;;;;;322964;30;879;-74
2022/04/29 03:26:04;;;;;;;;;;;;;;;;;;323036;30;909;-74
2022/04/29 03:26:15;;;;;;;;;;;;;;;;;;322989;30;1004;-74
2022/04/29 03:26:25;;;;;;;;;;;;;;;;;;322987;30;957;-74
2022/04/29 03:26:37;;;;;;;;;;;;;;;;;;322995;30;992;-74
2022/04/29 03:26:47;;;;;;;;;;;;;;;;;;323462;30;1376;-74
2022/04/29 03:26:57;;;;;;;;;;;;;;;;;;324102;30;948;-74
2022/04/29 03:27:08;;;;;;;;;;;;;;;;;;324215;30;917;-74
2022/04/29 03:27:18;;;;;;;;;;;;;;;;;;324214;30;947;-74
2022/04/29 03:27:28;;;;;;;;;;;;;;;;;;324221;30;794;-74
2022/04/29 03:27:38;;;;;;;;;;;;;;;;;;324225;30;920;-74
2022/04/29 03:27:48;;;;;;;;;;;;;;;;;;324245;30;921;-74
2022/04/29 03:27:58;;;;;;;;;;;;;;;;;;324157;30;845;-74
2022/04/29 03:28:09;;;;;;;;;;;;;;;;;;323635;30;1495;-74
2022/04/29 03:28:19;;;;;;;;;;;;;;;;;;324131;30;980;-74
2022/04/29 03:28:29;;;;;;;;;;;;;;;;;;324167;30;928;-74
2022/04/29 03:28:40;;;;;;;;;;;;;;;;;;324228;30;932;-74
2022/04/29 03:28:50;;;;;;;;;;;;;;;;;;324207;30;1904;-74
2022/04/29 03:29:00;;;;;;;;;;;;;;;;;;324185;30;877;-74
2022/04/29 03:29:10;;;;;;;;;;;;;;;;;;324068;30;1131;-74
2022/04/29 03:29:21;;;;;;;;;;;;;;;;;;324231;30;944;-74
2022/04/29 03:29:32;;;;;;;;;;;;;;;;;;324169;30;904;-74
2022/04/29 03:29:42;;;;;;;;;;;;;;;;;;324238;30;796;-74
2022/04/29 03:29:52;;;;;;;;;;;;;;;;;;324238;30;983;-74
2022/04/29 03:30:02;;;;;;;;;;;;;;;;;;323658;30;1557;-73
2022/04/29 03:30:13;;;;;;;;;;;;;;;;;;323933;30;1572;-73
2022/04/29 03:30:23;;;;;;;;;;;;;;;;;;324140;30;1832;-73
2022/04/29 03:30:34;;;;;;;;;;;;;;;;;;324090;30;844;-73
2022/04/29 03:30:45;;;;;;;;;;;;;;;;;;323664;30;1728;-73
2022/04/29 03:30:55;;;;;;;;;;;;;;;;;;324147;30;1820;-73
2022/04/29 03:31:05;;;;;;;;;;;;;;;;;;324154;30;983;-73
2022/04/29 03:31:16;;;;;;;;;;;;;;;;;;324108;30;1188;-73
2022/04/29 03:31:26;;;;;;;;;;;;;;;;;;324262;30;790;-73
2022/04/29 03:31:36;;;;;;;;;;;;;;;;;;324156;30;987;-73
2022/04/29 03:31:46;;;;;;;;;;;;;;;;;;324187;30;980;-73
2022/04/29 03:31:56;;;;;;;;;;;;;;;;;;324239;30;912;-73
2022/04/29 03:32:07;;;;;;;;;;;;;;;;;;324165;30;964;-73
2022/04/29 03:32:18;;;;;;;;;;;;;;;;;;324219;30;908;-74
2022/04/29 03:32:28;;;;;;;;;;;;;;;;;;324227;30;968;-74
2022/04/29 03:32:38;;;;;;;;;;;;;;;;;;324131;30;832;-74
2022/04/29 03:32:49;;;;;;;;;;;;;;;;;;324210;30;921;-73
2022/04/29 03:33:00;;;;;;;;;;;;;;;;;;323928;30;1595;-73
2022/04/29 03:33:11;;;;;;;;;;;;;;;;;;323055;30;1574;-74
2022/04/29 03:33:22;;;;;;;;;;;;;;;;;;322971;30;941;-74
2022/04/29 03:33:32;;;;;;;;;;;;;;;;;;322995;30;921;-74
2022/04/29 03:33:42;;;;;;;;;;;;;;;;;;323037;30;846;-74
2022/04/29 03:33:53;;;;;;;;;;;;;;;;;;323017;30;973;-74
2022/04/29 03:34:03;;;;;;;;;;;;;;;;;;323023;30;789;-73
2022/04/29 03:34:13;;;;;;;;;;;;;;;;;;322933;30;1003;-74
2022/04/29 03:34:24;;;;;;;;;;;;;;;;;;323041;30;762;-74
2022/04/29 03:34:35;;;;;;;;;;;;;;;;;;322985;30;944;-73
2022/04/29 03:34:45;;;;;;;;;;;;;;;;;;322964;30;941;-73
2022/04/29 03:34:55;;;;;;;;;;;;;;;;;;323151;30;1490;-73
2022/04/29 03:35:05;;;;;;;;;;;;;;;;;;324164;30;884;-74
2022/04/29 03:35:16;;;;;;;;;;;;;;;;;;324224;30;948;-73
2022/04/29 03:35:26;;;;;;;;;;;;;;;;;;324178;30;920;-73
2022/04/29 03:35:41;;;;;;;;;;;;;;;;;;324209;30;841;-73
2022/04/29 03:35:52;;;;;;;;;;;;;;;;;;324237;30;900;-73
2022/04/29 03:36:03;;;;;;;;;;;;;;;;;;324176;30;932;-73
2022/04/29 03:36:14;;;;;;;;;;;;;;;;;;324183;30;1011;-73
2022/04/29 03:36:25;;;;;;;;;;;;;;;;;;324179;30;1035;-73
2022/04/29 03:36:36;;;;;;;;;;;;;;;;;;324148;30;928;-74
2022/04/29 03:36:46;;;;;;;;;;;;;;;;;;324249;30;896;-74
2022/04/29 03:36:56;;;;;;;;;;;;;;;;;;324214;30;920;-73
2022/04/29 03:37:06;;;;;;;;;;;;;;;;;;324228;30;841;-73
2022/04/29 03:37:16;;;;;;;;;;;;;;;;;;323397;30;1607;-73
2022/04/29 03:37:27;;;;;;;;;;;;;;;;;;323427;30;1428;-73
2022/04/29 03:37:37;;;;;;;;;;;;;;;;;;324177;30;829;-73
2022/04/29 03:37:53;;;;;;;;;;;;;;;;;;324166;30;920;-74
2022/04/29 03:38:03;;;;;;;;;;;;;;;;;;324240;30;944;-74
2022/04/29 03:38:14;;;;;;;;;;;;;;;;;;324197;30;1240;-73
2022/04/29 03:38:24;;;;;;;;;;;;;;;;;;324129;30;987;-73
2022/04/29 03:38:37;;;;;;;;;;;;;;;;;;324205;30;901;-73
2022/04/29 03:38:48;;;;;;;;;;;;;;;;;;324173;30;908;-73
2022/04/29 03:38:58;;;;;;;;;;;;;;;;;;324022;30;1237;-74
2022/04/29 03:39:08;;;;;;;;;;;;;;;;;;324232;30;987;-74
2022/04/29 03:39:18;;;;;;;;;;;;;;;;;;323456;30;1553;-73
2022/04/29 03:39:29;;;;;;;;;;;;;;;;;;323450;30;1804;-73
2022/04/29 03:39:39;;;;;;;;;;;;;;;;;;324094;30;1494;-73
2022/04/29 03:39:49;;;;;;;;;;;;;;;;;;323327;30;932;-73
2022/04/29 03:39:59;;;;;;;;;;;;;;;;;;323017;30;909;-73
2022/04/29 03:40:10;;;;;;;;;;;;;;;;;;323036;30;908;-73
2022/04/29 03:40:24;;;;;;;;;;;;;;;;;;322947;30;1202;-74
2022/04/29 03:40:34;;;;;;;;;;;;;;;;;;322690;30;1576;-73
2022/04/29 03:40:45;;;;;;;;;;;;;;;;;;323447;30;1564;-73
2022/04/29 03:40:55;;;;;;;;;;;;;;;;;;323950;30;1384;-73
2022/04/29 03:41:05;;;;;;;;;;;;;;;;;;324106;30;948;-73
2022/04/29 03:41:15;;;;;;;;;;;;;;;;;;322928;30;1048;-73
2022/04/29 03:41:26;;;;;;;;;;;;;;;;;;323013;30;1016;-73
2022/04/29 03:41:36;;;;;;;;;;;;;;;;;;323021;30;949;-73
2022/04/29 03:41:46;;;;;;;;;;;;;;;;;;322960;30;1041;-73
2022/04/29 03:41:56;;;;;;;;;;;;;;;;;;323048;30;893;-74
2022/04/29 03:42:07;;;;;;;;;;;;;;;;;;323061;30;988;-74
2022/04/29 03:42:17;;;;;;;;;;;;;;;;;;322871;30;1491;-73
2022/04/29 03:42:27;;;;;;;;;;;;;;;;;;324132;30;921;-74
2022/04/29 03:42:38;;;;;;;;;;;;;;;;;;324146;30;987;-74
2022/04/29 03:42:48;;;;;;;;;;;;;;;;;;324142;30;976;-73
2022/04/29 03:42:58;;;;;;;;;;;;;;;;;;324227;30;861;-74
2022/04/29 03:43:11;;;;;;;;;;;;;;;;;;323940;30;1559;-74
2022/04/29 03:43:22;;;;;;;;;;;;;;;;;;323074;30;991;-74
2022/04/29 03:43:32;;;;;;;;;;;;;;;;;;322961;30;964;-74
2022/04/29 03:43:43;;;;;;;;;;;;;;;;;;323053;30;917;-74
2022/04/29 03:43:53;;;;;;;;;;;;;;;;;;323031;30;944;-74
2022/04/29 03:44:04;;;;;;;;;;;;;;;;;;322995;30;804;-74
2022/04/29 03:44:14;;;;;;;;;;;;;;;;;;322953;30;912;-74
2022/04/29 03:44:24;;;;;;;;;;;;;;;;;;323043;30;766;-73
2022/04/29 03:44:34;;;;;;;;;;;;;;;;;;323009;30;952;-73
2022/04/29 03:44:45;;;;;;;;;;;;;;;;;;322982;30;1114;-73
2022/04/29 03:44:55;;;;;;;;;;;;;;;;;;323010;30;980;-73
2022/04/29 03:45:05;;;;;;;;;;;;;;;;;;323013;30;961;-74
2022/04/29 03:45:16;;;;;;;;;;;;;;;;;;322973;30;1207;-74
2022/04/29 03:45:26;;;;;;;;;;;;;;;;;;323019;30;826;-74
2022/04/29 03:45:37;;;;;;;;;;;;;;;;;;323060;30;988;-73
2022/04/29 03:45:47;;;;;;;;;;;;;;;;;;323017;30;1007;-73
2022/04/29 03:45:57;;;;;;;;;;;;;;;;;;323059;30;873;-74
2022/04/29 03:46:07;;;;;;;;;;;;;;;;;;322911;30;1044;-74
2022/04/29 03:46:18;;;;;;;;;;;;;;;;;;322918;30;1226;-74
2022/04/29 03:46:28;;;;;;;;;;;;;;;;;;323009;30;828;-74
2022/04/29 03:46:38;;;;;;;;;;;;;;;;;;322995;30;925;-74
2022/04/29 03:46:48;;;;;;;;;;;;;;;;;;322920;30;945;-74
2022/04/29 03:46:59;;;;;;;;;;;;;;;;;;323022;30;925;-74
2022/04/29 03:47:09;;;;;;;;;;;;;;;;;;323015;30;988;-74
2022/04/29 03:47:19;;;;;;;;;;;;;;;;;;323021;30;857;-74
2022/04/29 03:47:29;;;;;;;;;;;;;;;;;;323035;30;944;-73
2022/04/29 03:47:39;;;;;;;;;;;;;;;;;;322933;30;1012;-74
2022/04/29 03:47:49;;;;;;;;;;;;;;;;;;323130;30;1568;-73
2022/04/29 03:48:00;;;;;;;;;;;;;;;;;;324108;30;1149;-74
2022/04/29 03:48:10;;;;;;;;;;;;;;;;;;323562;30;1564;-74
2022/04/29 03:48:21;;;;;;;;;;;;;;;;;;324011;30;1587;-74
2022/04/29 03:49:35;;;;;;;;;;;;;;;;;;324198;30;790;-74
2022/04/29 03:49:36;;;;;;;;;;;;;;;;;;323016;30;944;-74
2022/04/29 03:49:46;;;;;;;;;;;;;;;;;;322979;30;996;-74
2022/04/29 03:49:57;;;;;;;;;;;;;;;;;;323018;30;952;-74
2022/04/29 03:50:07;;;;;;;;;;;;;;;;;;323014;30;936;-73
2022/04/29 03:50:18;;;;;;;;;;;;;;;;;;323010;30;932;-74
2022/04/29 03:50:29;;;;;;;;;;;;;;;;;;322983;30;992;-73
2022/04/29 03:50:39;;;;;;;;;;;;;;;;;;323064;30;912;-73
2022/04/29 03:50:49;;;;;;;;;;;;;;;;;;323005;30;909;-73
2022/04/29 03:51:00;;;;;;;;;;;;;;;;;;322960;30;976;-73
2022/04/29 03:51:11;;;;;;;;;;;;;;;;;;322993;30;1079;-74
2022/04/29 03:51:22;;;;;;;;;;;;;;;;;;323010;30;936;-73
2022/04/29 03:51:32;;;;;;;;;;;;;;;;;;323006;30;1072;-74
2022/04/29 03:51:42;;;;;;;;;;;;;;;;;;322917;30;1124;-74
2022/04/29 03:51:52;;;;;;;;;;;;;;;;;;322850;30;1196;-74
2022/04/29 03:52:03;;;;;;;;;;;;;;;;;;323033;30;833;-74
2022/04/29 03:52:13;;;;;;;;;;;;;;;;;;322779;30;1143;-74
2022/04/29 03:52:25;;;;;;;;;;;;;;;;;;323052;30;794;-74
2022/04/29 03:52:48;;;;;;;;;;;;;;;;;;322995;30;986;-74
2022/04/29 03:53:00;;;;;;;;;;;;;;;;;;321552;30;1205;-74
2022/04/29 03:53:10;;;;;;;;;;;;;;;;;;323703;30;925;-74
2022/04/29 03:53:23;;;;;;;;;;;;;;;;;;323368;30;1697;-74
2022/04/29 03:53:33;;;;;;;;;;;;;;;;;;323003;30;1691;-74
2022/04/29 03:53:44;;;;;;;;;;;;;;;;;;323038;30;964;-73
2022/04/29 03:53:54;;;;;;;;;;;;;;;;;;322979;30;1602;-73
2022/04/29 03:54:04;;;;;;;;;;;;;;;;;;322936;30;980;-74
2022/04/29 03:54:14;;;;;;;;;;;;;;;;;;322914;30;1023;-73
2022/04/29 03:54:24;;;;;;;;;;;;;;;;;;322844;30;1255;-74
2022/04/29 03:54:35;;;;;;;;;;;;;;;;;;323043;30;912;-74
2022/04/29 03:54:45;;;;;;;;;;;;;;;;;;323016;30;907;-74
2022/04/29 03:54:56;;;;;;;;;;;;;;;;;;323003;30;1000;-74
2022/04/29 03:55:06;;;;;;;;;;;;;;;;;;322946;30;846;-74
2022/04/29 03:55:24;;;;;;;;;;;;;;;;;;323060;30;908;-74
2022/04/29 03:55:35;;;;;;;;;;;;;;;;;;322996;30;971;-74
2022/04/29 03:55:45;;;;;;;;;;;;;;;;;;323018;30;822;-74
2022/04/29 03:55:55;;;;;;;;;;;;;;;;;;322874;30;913;-74
2022/04/29 03:56:05;;;;;;;;;;;;;;;;;;322984;30;901;-74
2022/04/29 03:56:17;;;;;;;;;;;;;;;;;;322987;30;838;-74
2022/04/29 03:56:27;;;;;;;;;;;;;;;;;;323048;30;936;-74
2022/04/29 03:56:37;;;;;;;;;;;;;;;;;;323059;30;852;-74
2022/04/29 03:56:47;;;;;;;;;;;;;;;;;;323030;30;905;-74
2022/04/29 03:56:59;;;;;;;;;;;;;;;;;;322650;30;1502;-73
2022/04/29 03:57:09;;;;;;;;;;;;;;;;;;323084;30;2133;-74
2022/04/29 03:57:19;;;;;;;;;;;;;;;;;;323522;30;1326;-74
2022/04/29 03:57:29;;;;;;;;;;;;;;;;;;324037;30;1733;-74
2022/04/29 03:57:39;;;;;;;;;;;;;;;;;;324125;30;841;-74
2022/04/29 03:57:50;;;;;;;;;;;;;;;;;;324184;30;967;-74
2022/04/29 03:58:03;;;;;;;;;;;;;;;;;;324219;30;980;-74
2022/04/29 03:58:13;;;;;;;;;;;;;;;;;;324250;30;788;-74
2022/04/29 03:58:24;;;;;;;;;;;;;;;;;;323550;30;1560;-74
2022/04/29 03:58:34;;;;;;;;;;;;;;;;;;323766;30;1523;-74
2022/04/29 03:58:44;;;;;;;;;;;;;;;;;;323506;30;1746;-74
2022/04/29 03:58:54;;;;;;;;;;;;;;;;;;324096;30;1780;-74
2022/04/29 03:59:05;;;;;;;;;;;;;;;;;;323644;30;1554;-74
2022/04/29 03:59:15;;;;;;;;;;;;;;;;;;323108;30;778;-74
2022/04/29 03:59:25;;;;;;;;;;;;;;;;;;322880;30;1039;-74
2022/04/29 03:59:36;;;;;;;;;;;;;;;;;;323055;30;854;-74
2022/04/29 03:59:48;;;;;;;;;;;;;;;;;;322997;30;913;-74
2022/04/29 03:59:58;;;;;;;;;;;;;;;;;;323213;30;1654;-73
2022/04/29 04:00:09;;;;;;;;;;;;;;;;;;324123;30;2015;-73
2022/04/29 04:00:20;;;;;;;;;;;;;;;;;;324172;30;980;-73
2022/04/29 04:00:32;;;;;;;;;;;;;;;;;;323574;30;1622;-74
2022/04/29 04:00:42;;;;;;;;;;;;;;;;;;324176;30;873;-74
2022/04/29 04:00:53;;;;;;;;;;;;;;;;;;323940;30;1273;-74
2022/04/29 04:01:03;;;;;;;;;;;;;;;;;;323161;30;1521;-74
2022/04/29 04:01:13;;;;;;;;;;;;;;;;;;324171;30;1027;-74
2022/04/29 04:01:23;;;;;;;;;;;;;;;;;;324210;30;955;-74
2022/04/29 04:01:33;;;;;;;;;;;;;;;;;;324184;30;895;-74
2022/04/29 04:01:44;;;;;;;;;;;;;;;;;;324221;30;912;-74
2022/04/29 04:01:54;;;;;;;;;;;;;;;;;;324203;30;925;-74
2022/04/29 04:02:05;;;;;;;;;;;;;;;;;;324202;30;794;-74
2022/04/29 04:02:15;;;;;;;;;;;;;;;;;;324185;30;1015;-74
2022/04/29 04:02:26;;;;;;;;;;;;;;;;;;323936;30;1513;-74
2022/04/29 04:02:36;;;;;;;;;;;;;;;;;;324264;30;1598;-74
2022/04/29 04:02:46;;;;;;;;;;;;;;;;;;324453;30;924;-74
2022/04/29 04:02:57;;;;;;;;;;;;;;;;;;324473;30;956;-74
2022/04/29 04:03:07;;;;;;;;;;;;;;;;;;324416;30;1011;-74
2022/04/29 04:03:17;;;;;;;;;;;;;;;;;;324426;30;936;-74
2022/04/29 04:03:27;;;;;;;;;;;;;;;;;;324382;30;991;-74
2022/04/29 04:03:39;;;;;;;;;;;;;;;;;;324477;30;849;-74
2022/04/29 04:03:49;;;;;;;;;;;;;;;;;;324431;30;1104;-73
2022/04/29 04:04:03;;;;;;;;;;;;;;;;;;324428;30;782;-74
2022/04/29 04:04:13;;;;;;;;;;;;;;;;;;324414;30;818;-74
2022/04/29 04:04:23;;;;;;;;;;;;;;;;;;324438;30;771;-74
2022/04/29 04:04:33;;;;;;;;;;;;;;;;;;324479;30;924;-74
2022/04/29 04:04:44;;;;;;;;;;;;;;;;;;324458;30;881;-74
2022/04/29 04:04:55;;;;;;;;;;;;;;;;;;324483;30;821;-74
2022/04/29 04:05:05;;;;;;;;;;;;;;;;;;324474;30;953;-73
2022/04/29 04:05:17;;;;;;;;;;;;;;;;;;323717;30;1658;-73
2022/04/29 04:05:28;;;;;;;;;;;;;;;;;;323663;30;1816;-73
2022/04/29 04:06:49;;;;;;;;;;;;;;;;;;324405;30;939;-74
2022/04/29 04:06:50;;;;;;;;;;;;;;;;;;323212;30;981;-73
2022/04/29 04:07:03;;;;;;;;;;;;;;;;;;323164;30;984;-73
2022/04/29 04:07:14;;;;;;;;;;;;;;;;;;323261;30;999;-74
2022/04/29 04:07:24;;;;;;;;;;;;;;;;;;323233;30;976;-74
2022/04/29 04:07:34;;;;;;;;;;;;;;;;;;323086;30;1032;-74
2022/04/29 04:07:45;;;;;;;;;;;;;;;;;;323192;30;1035;-74
2022/04/29 04:07:55;;;;;;;;;;;;;;;;;;323281;30;937;-73
2022/04/29 04:08:05;;;;;;;;;;;;;;;;;;323216;30;997;-74
2022/04/29 04:08:16;;;;;;;;;;;;;;;;;;323205;30;925;-73
2022/04/29 04:08:26;;;;;;;;;;;;;;;;;;323183;30;913;-73
2022/04/29 04:08:36;;;;;;;;;;;;;;;;;;323219;30;1040;-73
2022/04/29 04:08:46;;;;;;;;;;;;;;;;;;323238;30;980;-73
2022/04/29 04:08:56;;;;;;;;;;;;;;;;;;323154;30;1969;-74
2022/04/29 04:09:07;;;;;;;;;;;;;;;;;;323240;30;988;-73
2022/04/29 04:09:19;;;;;;;;;;;;;;;;;;322949;30;1439;-74
2022/04/29 04:09:30;;;;;;;;;;;;;;;;;;324119;30;1684;-74
2022/04/29 04:09:40;;;;;;;;;;;;;;;;;;324342;30;841;-74
2022/04/29 04:09:50;;;;;;;;;;;;;;;;;;324426;30;932;-73
2022/04/29 04:10:00;;;;;;;;;;;;;;;;;;324458;30;952;-74
2022/04/29 04:10:11;;;;;;;;;;;;;;;;;;324451;30;798;-73
2022/04/29 04:10:21;;;;;;;;;;;;;;;;;;324180;30;980;-73
2022/04/29 04:10:32;;;;;;;;;;;;;;;;;;324119;30;1660;-74
2022/04/29 04:10:42;;;;;;;;;;;;;;;;;;324376;30;1780;-74
2022/04/29 04:10:52;;;;;;;;;;;;;;;;;;324458;30;932;-74
2022/04/29 04:11:02;;;;;;;;;;;;;;;;;;324434;30;944;-74
2022/04/29 04:11:13;;;;;;;;;;;;;;;;;;324431;30;888;-74
2022/04/29 04:11:23;;;;;;;;;;;;;;;;;;323799;30;1455;-74
2022/04/29 04:11:33;;;;;;;;;;;;;;;;;;324479;30;931;-74
2022/04/29 04:11:43;;;;;;;;;;;;;;;;;;324393;30;948;-74
2022/04/29 04:11:54;;;;;;;;;;;;;;;;;;324371;30;1007;-73
2022/04/29 04:12:04;;;;;;;;;;;;;;;;;;324479;30;774;-74
2022/04/29 04:12:14;;;;;;;;;;;;;;;;;;324429;30;956;-74
2022/04/29 04:12:25;;;;;;;;;;;;;;;;;;324376;30;933;-74
2022/04/29 04:12:50;;;;;;;;;;;;;;;;;;324456;30;818;-74
2022/04/29 04:13:01;;;;;;;;;;;;;;;;;;324360;30;1254;-74
2022/04/29 04:13:13;;;;;;;;;;;;;;;;;;324378;30;1022;-74