Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:22;;;;;;;19.07;9.77;;;13.80;99.90;;;;;;5015232;28;20677;-58
2021/08/18 00:02:48;;;;;;;24.00;10.70;;;13.80;99.90;;;;;;5001581;28;20169;-59
2021/08/18 00:05:15;;;;;;;22.83;10.60;;;13.80;99.90;;;;;;5010068;28;20184;-58
2021/08/18 00:07:41;;;;;;;20.77;9.37;;;13.80;99.90;;;;;;5011941;28;20556;-58
2021/08/18 00:10:13;;;;;;;25.20;10.87;;;13.80;99.90;;;;;;5011187;28;20517;-58
2021/08/18 00:12:38;;;;;;;25.40;10.70;;;13.80;99.90;;;;;;4993092;28;20400;-59
2021/08/18 00:15:06;;;;;;;20.03;9.37;;;13.80;99.90;;;;;;5023388;28;20425;-58
2021/08/18 00:17:32;;;;;;;20.70;11.03;;;13.80;99.90;;;;;;5012097;28;20188;-60
2021/08/18 00:19:58;;;;;;;23.00;10.23;;;13.80;99.90;;;;;;4996690;28;20440;-59
2021/08/18 00:22:23;;;;;;;24.40;11.17;;;13.80;99.90;;;;;;5011438;28;20208;-58
2021/08/18 00:24:49;;;;;;;21.57;11.67;;;13.80;99.90;;;;;;5022618;28;20172;-58
2021/08/18 00:27:15;;;;;;;22.57;10.97;;;13.80;99.90;;;;;;5011321;28;20181;-59
2021/08/18 00:29:41;;;;;;;23.43;10.47;;;13.80;99.90;;;;;;5004222;28;20211;-59
2021/08/18 00:32:07;;;;;;;27.50;11.37;;;13.80;99.90;;;;;;4997409;28;20696;-58
2021/08/18 00:34:33;;;;;;;21.33;9.80;;;13.90;99.90;;;;;;5011480;28;20492;-59
2021/08/18 00:36:59;;;;;;;26.57;10.73;;;13.80;99.90;;;;;;5005268;28;20945;-59
2021/08/18 00:39:25;;;;;;;22.40;10.37;;;13.90;99.90;;;;;;4991739;28;20193;-59
2021/08/18 00:41:51;;;;;;;19.73;10.00;;;13.90;99.90;;;;;;4996565;28;20448;-59
2021/08/18 00:44:16;;;;;;;19.80;10.47;;;13.80;99.90;;;;;;5022576;28;20432;-58
2021/08/18 00:46:53;;;;;;;24.50;9.97;;;13.80;99.90;;;;;;4991685;28;20178;-58
2021/08/18 00:49:20;;;;;;;19.80;9.83;;;13.80;99.90;;;;;;4991753;28;20685;-60
2021/08/18 00:51:50;;;;;;;19.00;9.97;;;13.80;99.90;;;;;;5011786;28;20888;-59
2021/08/18 00:54:17;;;;;;;19.00;9.97;;;13.80;99.90;;;;;;5012276;28;20462;-59
2021/08/18 00:56:44;;;;;;;21.50;9.70;;;13.80;99.90;;;;;;5011563;28;20415;-58
2021/08/18 00:59:11;;;;;;;16.73;9.30;;;13.80;99.90;;;;;;5010001;28;20439;-58
2021/08/18 01:01:37;;;;;;;19.90;9.93;;;13.80;99.90;;;;;;5008143;28;21089;-59
2021/08/18 01:04:04;;;;;;;17.47;9.17;;;13.80;99.90;;;;;;5011613;28;20429;-59
2021/08/18 01:06:31;;;;;;;19.63;10.73;;;13.80;99.90;;;;;;5018900;28;20976;-60
2021/08/18 01:08:57;;;;;;;18.47;8.70;;;13.80;99.90;;;;;;5010207;28;20990;-61
2021/08/18 01:11:23;;;;;;;19.43;10.00;;;13.80;99.90;;;;;;4991635;28;20419;-59
2021/08/18 01:13:49;;;;;;;18.43;8.57;;;13.80;99.90;;;;;;4991803;28;20404;-58
2021/08/18 01:16:15;;;;;;;22.90;10.20;;;13.80;99.90;;;;;;4990393;28;20817;-59
2021/08/18 01:18:40;;;;;;;21.13;10.67;;;13.80;99.90;;;;;;5003819;28;20697;-59
2021/08/18 01:21:08;;;;;;;18.10;9.50;;;13.80;99.90;;;;;;4991824;28;20169;-59
2021/08/18 01:23:33;;;;;;;19.87;9.63;;;13.80;99.90;;;;;;4993209;28;20265;-59
2021/08/18 01:25:59;;;;;;;32.70;10.90;;;13.80;99.90;;;;;;5012620;28;20414;-59
2021/08/18 01:28:26;;;;;;;19.47;10.20;;;13.80;99.90;;;;;;4995386;28;20236;-58
2021/08/18 01:30:52;;;;;;;19.50;9.73;;;13.80;99.90;;;;;;4992142;28;20174;-59
2021/08/18 01:33:17;;;;;;;19.00;10.03;;;13.80;99.90;;;;;;5018260;28;20484;-59
2021/08/18 01:35:46;;;;;;;19.93;9.90;;;13.80;99.90;;;;;;5011506;28;20183;-60
2021/08/18 01:38:15;;;;;;;20.97;10.70;;;13.80;99.90;;;;;;5010757;28;20231;-59
2021/08/18 01:40:41;;;;;;;23.67;10.07;;;13.80;99.90;;;;;;5010367;28;20443;-59
2021/08/18 01:43:08;;;;;;;20.80;10.10;;;13.80;99.90;;;;;;5011050;28;20515;-59
2021/08/18 01:45:39;;;;;;;16.53;9.07;;;13.80;99.90;;;;;;5000075;28;20439;-61
2021/08/18 01:48:25;;;;;;;23.20;9.77;;;13.80;99.90;;;;;;5018403;28;20863;-59
2021/08/18 01:50:53;;;;;;;22.70;10.87;;;13.80;99.90;;;;;;5029644;28;20766;-60
2021/08/18 01:53:30;;;;;;;16.73;9.07;;;13.80;99.90;;;;;;5000829;28;20502;-58
2021/08/18 01:55:58;;;;;;;21.70;10.47;;;13.80;99.90;;;;;;5010756;28;20390;-58
2021/08/18 01:58:24;;;;;;;28.63;9.83;;;13.80;99.90;;;;;;5010184;28;20422;-58
2021/08/18 02:00:49;;;;;;;19.10;9.30;;;13.80;99.90;;;;;;5010238;28;20690;-58
2021/08/18 02:03:15;;;;;;;18.37;10.00;;;13.80;99.90;;;;;;5009769;28;20184;-59
2021/08/18 02:05:40;;;;;;;20.47;9.57;;;13.80;99.90;;;;;;5009942;28;20211;-59
2021/08/18 02:08:06;;;;;;;27.10;11.67;;;13.80;99.90;;;;;;5009830;28;20240;-59
2021/08/18 02:10:32;;;;;;;19.30;10.30;;;13.80;99.90;;;;;;4998771;28;20205;-59
2021/08/18 02:12:58;;;;;;;20.30;9.93;;;13.80;99.90;;;;;;5004407;28;20537;-58
2021/08/18 02:15:30;;;;;;;24.50;11.13;;;13.80;99.90;;;;;;5021259;28;20177;-60
2021/08/18 02:17:57;;;;;;;22.27;10.83;;;13.70;99.90;;;;;;5001489;28;20189;-59
2021/08/18 02:20:27;;;;;;;20.70;9.83;;;13.70;99.90;;;;;;4989651;28;20932;-58
2021/08/18 02:22:53;;;;;;;22.33;10.73;;;13.70;99.90;;;;;;4997036;28;20908;-59
2021/08/18 02:25:19;;;;;;;21.67;10.23;;;13.70;99.90;;;;;;5009439;28;20917;-58
2021/08/18 02:27:46;;;;;;;21.53;10.10;;;13.60;99.90;;;;;;5008152;28;20629;-59
2021/08/18 02:30:14;;;;;;;22.00;10.90;;;13.60;99.90;;;;;;5008561;28;20192;-59
2021/08/18 02:32:39;;;;;;;21.10;9.80;;;13.60;99.90;;;;;;5009537;28;20423;-58
2021/08/18 02:35:06;;;;;;;20.47;10.80;;;13.60;99.90;;;;;;5001856;28;20727;-59
2021/08/18 02:37:31;;;;;;;19.53;10.50;;;13.60;99.90;;;;;;5028424;28;20184;-59
2021/08/18 02:39:57;;;;;;;24.40;10.63;;;13.60;99.90;;;;;;5028423;28;20457;-59
2021/08/18 02:42:24;;;;;;;18.47;9.20;;;13.60;99.90;;;;;;5028715;28;20179;-58
2021/08/18 02:44:49;;;;;;;20.60;10.70;;;13.60;99.90;;;;;;5019327;28;20177;-59
2021/08/18 02:47:15;;;;;;;19.13;10.03;;;13.60;99.90;;;;;;4992509;28;20458;-59
2021/08/18 02:49:41;;;;;;;21.67;10.93;;;13.60;99.90;;;;;;5011428;28;20202;-59
2021/08/18 02:52:07;;;;;;;23.00;9.93;;;13.60;99.90;;;;;;5009754;28;20173;-59
2021/08/18 02:54:33;;;;;;;23.00;11.10;;;13.60;99.90;;;;;;4998321;28;20181;-60
2021/08/18 02:56:58;;;;;;;19.77;10.00;;;13.60;99.90;;;;;;4990356;28;20475;-58
2021/08/18 02:59:24;;;;;;;24.70;10.13;;;13.60;99.90;;;;;;4989843;28;20201;-59
2021/08/18 03:01:50;;;;;;;20.40;10.87;;;13.60;99.90;;;;;;4989865;28;20611;-59
2021/08/18 03:04:15;;;;;;;28.87;10.13;;;13.60;99.90;;;;;;5009784;28;20251;-59
2021/08/18 03:06:41;;;;;;;21.93;10.27;;;13.60;99.90;;;;;;5009704;28;20231;-60
2021/08/18 03:09:07;;;;;;;24.30;10.30;;;13.60;99.90;;;;;;5009546;28;20214;-64
2021/08/18 03:11:33;;;;;;;23.60;10.63;;;13.60;99.90;;;;;;5000286;28;20447;-58
2021/08/18 03:13:58;;;;;;;21.43;10.27;;;13.60;99.90;;;;;;5002790;28;20187;-58
2021/08/18 03:16:24;;;;;;;24.10;11.63;;;13.60;99.90;;;;;;5008056;28;20655;-59
2021/08/18 03:18:49;;;;;;;18.50;10.57;;;13.60;99.90;;;;;;4997815;28;20635;-61
2021/08/18 03:21:15;;;;;;;19.17;9.83;;;13.60;99.90;;;;;;5008181;28;20204;-59
2021/08/18 03:23:41;;;;;;;22.87;10.87;;;13.60;99.90;;;;;;5026316;28;20196;-61
2021/08/18 03:26:06;;;;;;;22.77;10.17;;;13.60;99.90;;;;;;5044948;28;20183;-62
2021/08/18 03:28:32;;;;;;;25.67;11.03;;;13.60;99.90;;;;;;5022845;28;20427;-63
2021/08/18 03:30:58;;;;;;;23.23;10.77;;;13.60;99.90;;;;;;5000007;28;20186;-59
2021/08/18 03:33:24;;;;;;;27.80;11.17;;;13.60;99.90;;;;;;5011175;28;20262;-59
2021/08/18 03:35:49;;;;;;;19.63;10.90;;;13.60;99.90;;;;;;5032879;28;20164;-59
2021/08/18 03:38:15;;;;;;;23.10;11.20;;;13.60;99.90;;;;;;5005081;28;20650;-59
2021/08/18 03:40:41;;;;;;;26.03;11.23;;;13.60;99.90;;;;;;5003863;28;20271;-59
2021/08/18 03:43:06;;;;;;;19.70;10.67;;;13.60;99.90;;;;;;5013030;28;20315;-58
2021/08/18 03:45:32;;;;;;;20.63;10.00;;;13.60;99.90;;;;;;5012943;28;20720;-59
2021/08/18 03:47:57;;;;;;;25.97;12.30;;;13.50;99.90;;;;;;5012347;28;20210;-59
2021/08/18 03:50:23;;;;;;;21.57;12.00;;;13.50;99.90;;;;;;5013116;28;20216;-59
2021/08/18 03:52:49;;;;;;;24.87;11.33;;;13.50;99.90;;;;;;5014352;28;20172;-59
2021/08/18 03:55:15;;;;;;;27.43;11.87;;;13.50;99.90;;;;;;5005503;28;20189;-58
2021/08/18 03:57:41;;;;;;;27.77;11.10;;;13.50;99.90;;;;;;5003678;28;20195;-59
2021/08/18 04:00:08;;;;;;;25.00;11.20;;;13.50;99.90;;;;;;5012036;28;20897;-58
2021/08/18 04:02:35;;;;;;;21.43;11.00;;;13.50;99.90;;;;;;5009835;28;20452;-59
2021/08/18 04:05:01;;;;;;;28.27;12.43;;;13.50;99.90;;;;;;5012133;28;20779;-59
2021/08/18 04:07:27;;;;;;;23.00;11.57;;;13.50;99.90;;;;;;5011077;28;20502;-59
2021/08/18 04:09:52;;;;;;;24.47;11.80;;;13.50;99.90;;;;;;5010900;28;20535;-58
2021/08/18 04:12:18;;;;;;;24.43;12.40;;;13.50;99.90;;;;;;5009838;28;20173;-59
2021/08/18 04:14:44;;;;;;;22.50;11.10;;;13.50;99.90;;;;;;5020888;28;20222;-59
2021/08/18 04:17:09;;;;;;;35.57;11.83;;;13.50;99.90;;;;;;5032057;28;20210;-58
2021/08/18 04:19:36;;;;;;;29.70;12.33;;;13.50;99.90;;;;;;5031875;28;20242;-58
2021/08/18 04:22:06;;;;;;;23.70;11.97;;;13.50;99.90;;;;;;4996679;28;20255;-59
2021/08/18 04:24:32;;;;;;;22.20;11.27;;;13.50;99.90;;;;;;5009493;28;20431;-58
2021/08/18 04:26:57;;;;;;;23.70;12.83;;;13.50;99.90;;;;;;5009400;28;20511;-59
2021/08/18 04:29:23;;;;;;;25.40;12.90;;;13.50;99.90;;;;;;5009582;28;20483;-59
2021/08/18 04:31:49;;;;;;;23.37;10.80;;;13.50;99.90;;;;;;5000802;28;20551;-58
2021/08/18 04:34:14;;;;;;;27.80;12.47;;;13.40;99.90;;;;;;5005296;28;20188;-58
2021/08/18 04:36:40;;;;;;;29.20;11.73;;;13.40;99.90;;;;;;5021071;28;20176;-59
2021/08/18 04:39:06;;;;;;;25.53;11.47;;;13.40;99.90;;;;;;5031306;28;20238;-59
2021/08/18 04:41:31;;;;;;;23.67;11.47;;;13.40;99.90;;;;;;5016421;28;20201;-58
2021/08/18 04:43:57;;;;;;;23.30;11.87;;;13.40;99.90;;;;;;5003463;28;20189;-60
2021/08/18 04:46:23;;;;;;;29.80;12.80;;;13.40;99.90;;;;;;5017178;28;20202;-59
2021/08/18 04:48:48;;;;;;;25.33;11.90;;;13.40;99.90;;;;;;5019121;28;20219;-59
2021/08/18 04:51:14;;;;;;;18.87;10.83;;;13.40;99.90;;;;;;4997895;28;20185;-59
2021/08/18 04:53:40;;;;;;;24.07;11.33;;;13.30;99.90;;;;;;5001157;28;20199;-60
2021/08/18 04:56:05;;;;;;;25.70;11.30;;;13.30;99.90;;;;;;5011418;28;20306;-58
2021/08/18 04:58:31;;;;;;;20.43;11.60;;;13.30;99.90;;;;;;5011404;28;20259;-59
2021/08/18 05:00:57;;;;;;;22.03;11.60;;;13.30;99.90;;;;;;4997397;28;20684;-59
2021/08/18 05:03:23;;;;;;;22.80;12.13;;;13.30;99.90;;;;;;5004979;28;20188;-58
2021/08/18 05:05:48;;;;;;;25.53;11.80;;;13.40;99.90;;;;;;5020237;28;20427;-61
2021/08/18 05:08:18;;;;;;;19.40;11.33;;;13.40;99.90;;;;;;5024337;28;20200;-59
2021/08/18 05:10:44;;;;;;;25.20;11.60;;;13.40;99.90;;;;;;5008105;28;20185;-58
2021/08/18 05:13:10;;;;;;;24.87;12.47;;;13.40;99.90;;;;;;5012708;28;20454;-58
2021/08/18 05:15:36;;;;;;;17.53;10.67;;;13.40;99.90;;;;;;5015889;28;20509;-58
2021/08/18 05:18:02;;;;;;;26.90;12.63;;;13.30;99.90;;;;;;4992308;28;20185;-58
2021/08/18 05:20:27;;;;;;;25.30;12.40;;;13.40;99.90;;;;;;4991244;28;20443;-59
2021/08/18 05:22:53;;;;;;;26.03;11.50;;;13.40;99.90;;;;;;5003328;28;20267;-58
2021/08/18 05:25:19;;;;;;;25.10;12.70;;;13.40;99.90;;;;;;5011546;28;20554;-60
2021/08/18 05:27:45;;;;;;;23.40;11.87;;;13.40;99.90;;;;;;4998287;28;20208;-59
2021/08/18 05:30:13;;;;;;;38.27;12.93;;;13.40;99.90;;;;;;4990891;28;20428;-58
2021/08/18 05:32:39;;;;;;;29.30;11.37;;;13.40;99.90;;;;;;5005904;28;20436;-59
2021/08/18 05:35:07;;;;;;;25.67;12.13;;;13.40;99.90;;;;;;5012636;28;20423;-58
2021/08/18 05:37:33;;;;;;;25.40;11.97;;;13.40;99.90;;;;;;5030458;28;20399;-58
2021/08/18 05:39:59;;;;;;;31.57;13.97;;;13.40;99.90;;;;;;5015978;28;20465;-59
2021/08/18 05:42:24;;;;;;;26.67;12.63;;;13.40;99.90;;;;;;5002656;28;20311;-59
2021/08/18 05:44:50;;;;;;;21.40;11.37;;;13.50;99.90;;;;;;4994608;28;20675;-59
2021/08/18 05:47:16;;;;;;;26.47;12.90;;;13.50;99.90;;;;;;5016764;28;20258;-59
2021/08/18 05:49:42;;;;;;;23.67;12.30;;;13.50;99.90;;;;;;5029172;28;20521;-58
2021/08/18 05:52:07;;;;;;;28.00;12.43;;;13.60;99.90;;;;;;5021234;28;20403;-58
2021/08/18 05:54:33;;;;;;;27.47;12.93;;;13.60;99.90;;;;;;5027501;28;20259;-58
2021/08/18 05:56:59;;;;;;;34.17;12.63;;;13.60;99.90;;;;;;5010191;28;20541;-59
2021/08/18 05:59:24;;;;;;;27.83;13.00;;;13.70;99.90;;;;;;5007332;28;20205;-59
2021/08/18 06:01:50;;;;;;;25.40;12.37;;;13.70;99.90;;;;;;4990871;28;20214;-59
2021/08/18 06:04:15;;;;;;;27.37;12.97;;;13.70;99.90;;;;;;4990597;28;20184;-59
2021/08/18 06:06:41;;;;;;;26.30;13.00;;;13.80;99.90;;;;;;5025158;28;20615;-59
2021/08/18 06:09:07;;;;;;;22.97;12.43;;;13.90;99.90;;;;;;5006217;28;20217;-60
2021/08/18 06:11:33;;;;;;;26.83;13.07;;;13.90;99.90;;;;;;4993494;28;20447;-58
2021/08/18 06:13:58;;;;;;;26.93;13.00;;;13.90;99.90;;;;;;5009374;28;20729;-59
2021/08/18 06:16:25;;;;;;;24.87;12.70;;;13.90;99.90;;;;;;5008863;28;20675;-59
2021/08/18 06:18:51;;;;;;;24.70;13.07;;;13.90;99.90;;;;;;4992529;28;20460;-60
2021/08/18 06:21:17;;;;;;;29.23;12.90;;;14.00;99.90;;;;;;4992781;28;20507;-59
2021/08/18 06:23:46;;;;;;;23.53;12.93;;;14.00;99.90;;;;;;5006506;28;20437;-59
2021/08/18 06:26:11;;;;;;;30.83;12.73;;;14.00;99.90;;;;;;5002978;28;20436;-59
2021/08/18 06:28:37;;;;;;;30.63;13.00;;;14.00;99.90;;;;;;5007809;28;20463;-59
2021/08/18 06:31:03;;;;;;;35.63;13.83;;;14.00;99.90;;;;;;5007661;28;20192;-58
2021/08/18 06:33:29;;;;;;;27.47;12.00;;;14.10;99.90;;;;;;5016389;28;20182;-58
2021/08/18 06:35:54;;;;;;;23.10;12.30;;;14.10;99.90;;;;;;5011636;28;20182;-59
2021/08/18 06:38:20;;;;;;;27.90;12.17;;;14.20;99.90;;;;;;4989934;28;20208;-60
2021/08/18 06:40:45;;;;;;;22.30;11.43;;;14.20;99.90;;;;;;4990158;28;20638;-58
2021/08/18 06:43:11;;;;;;;25.50;12.50;;;14.30;99.90;;;;;;4996977;28;20737;-59
2021/08/18 06:45:38;;;;;;;31.90;12.60;;;14.30;99.90;;;;;;4992345;28;20184;-59
2021/08/18 06:48:04;;;;;;;25.77;12.37;;;14.40;99.90;;;;;;5003707;28;20208;-60
2021/08/18 06:50:30;;;;;;;19.27;11.37;;;14.40;99.90;;;;;;5008910;28;20424;-59
2021/08/18 06:52:56;;;;;;;26.50;10.97;;;14.50;99.90;;;;;;5019133;28;20189;-58
2021/08/18 06:55:22;;;;;;;22.03;10.50;;;14.60;99.90;;;;;;5010009;28;20259;-58
2021/08/18 06:57:47;;;;;;;22.10;11.50;;;14.60;99.90;;;;;;5009644;28;20562;-59
2021/08/18 07:00:14;;;;;;;21.90;10.73;;;14.60;99.90;;;;;;5009453;28;20254;-59
2021/08/18 07:02:51;;;;;;;22.87;11.30;;;14.70;99.90;;;;;;4998273;28;20193;-59
2021/08/18 07:05:16;;;;;;;17.73;10.00;;;14.70;99.90;;;;;;5006604;28;20427;-59
2021/08/18 07:07:42;;;;;;;22.73;11.37;;;14.80;99.90;;;;;;5011693;28;20458;-59
2021/08/18 07:10:09;;;;;;;24.57;10.07;;;14.90;99.90;;;;;;5010228;28;20196;-59
2021/08/18 07:12:35;;;;;;;17.70;10.53;;;15.00;99.30;;;;;;4997882;28;20419;-59
2021/08/18 07:15:00;;;;;;;22.03;10.47;;;15.00;98.80;;;;;;5013273;28;20407;-59
2021/08/18 07:17:26;;;;;;;24.13;10.43;;;15.00;98.30;;;;;;5013081;28;20465;-59
2021/08/18 07:19:52;;;;;;;18.33;9.67;;;15.00;98.50;;;;;;5004371;28;20736;-60
2021/08/18 07:22:17;;;;;;;26.73;10.73;;;15.10;98.50;;;;;;5025145;28;20226;-60
2021/08/18 07:24:43;;;;;;;20.70;9.63;;;15.10;98.30;;;;;;5028607;28;20180;-60
2021/08/18 07:27:09;;;;;;;18.47;10.10;;;15.20;97.70;;;;;;5033113;28;20203;-58
2021/08/18 07:29:34;;;;;;;14.53;8.17;;;15.20;97.90;;;;;;5019524;28;20308;-59
2021/08/18 07:32:00;;;;;;;21.77;9.60;;;15.20;97.70;;;;;;4992174;28;20188;-59
2021/08/18 07:34:26;;;;;;;19.20;8.30;;;15.20;97.90;;;;;;5005693;28;20226;-58
2021/08/18 07:36:51;;;;;;;24.63;9.20;;;15.20;97.80;;;;;;5013142;28;20160;-58
2021/08/18 07:39:17;;;;;;;17.77;9.87;;;15.20;97.50;;;;;;5014744;28;20226;-58
2021/08/18 07:41:43;;;;;;;16.33;8.90;;;15.20;97.90;;;;;;4996375;28;20189;-59
2021/08/18 07:44:08;;;;;;;25.63;9.43;;;15.20;98.10;;;;;;5006338;28;20207;-58
2021/08/18 07:46:34;;;;;;;17.27;9.70;;;15.30;98.20;;;;;;5013444;28;20191;-58
2021/08/18 07:49:00;;;;;;;20.30;9.07;;;15.30;98.80;;;;;;5003399;28;20216;-59
2021/08/18 07:51:25;;;;;;;17.17;9.23;;;15.40;98.40;;;;;;4995703;28;20765;-60
2021/08/18 07:53:51;;;;;;;17.27;9.00;;;15.40;97.80;;;;;;4998171;28;20219;-59
2021/08/18 07:56:16;;;;;;;18.63;8.60;;;15.30;97.90;;;;;;5003394;28;20185;-59
2021/08/18 07:58:42;;;;;;;17.30;8.50;;;15.30;98.40;;;;;;5000389;28;20200;-59
2021/08/18 08:01:08;;;;;;;14.17;8.60;;;15.40;97.90;;;;;;5033116;28;20494;-60
2021/08/18 08:03:33;;;;;;;12.70;8.17;;;15.30;97.90;;;;;;5033120;28;20225;-59
2021/08/18 08:05:59;;;;;;;20.53;8.10;;;15.30;98.20;;;;;;5015848;28;20601;-58
2021/08/18 08:08:25;;;;;;;14.17;7.40;;;15.30;98.10;;;;;;5013138;28;20197;-59
2021/08/18 08:10:51;;;;;;;17.70;8.27;;;15.30;97.80;;;;;;5013600;28;20430;-59
2021/08/18 08:13:16;;;;;;;15.90;8.50;;;15.30;97.40;;;;;;5013256;28;20181;-58
2021/08/18 08:15:42;;;;;;;14.60;7.57;;;15.30;97.70;;;;;;4993019;28;20185;-58
2021/08/18 08:18:07;;;;;;;15.23;7.23;;;15.30;97.60;;;;;;4991527;28;20236;-58
2021/08/18 08:20:33;;;;;;;15.83;7.00;;;15.30;97.60;;;;;;5007260;28;20209;-58
2021/08/18 08:23:01;;;;;;;12.20;6.97;;;15.40;97.30;;;;;;5021298;28;20176;-59
2021/08/18 08:25:27;;;;;;;11.33;6.80;;;15.50;97.30;;;;;;5007425;28;20426;-59
2021/08/18 08:27:53;;;;;;;15.90;6.10;;;15.50;97.00;;;;;;5012124;28;20509;-60
2021/08/18 08:30:18;;;;;;;10.23;5.70;;;15.70;96.40;;;;;;5012077;28;20428;-58
2021/08/18 08:32:44;;;;;;;11.83;7.47;;;15.70;96.50;;;;;;5006357;28;20597;-58
2021/08/18 08:35:11;;;;;;;13.50;6.30;;;15.90;96.50;;;;;;5012079;28;20168;-59
2021/08/18 08:37:37;;;;;;;11.10;6.30;;;16.00;95.60;;;;;;5011977;28;20439;-58
2021/08/18 08:40:03;;;;;;;11.30;6.13;;;16.10;95.60;;;;;;5008009;28;20883;-58
2021/08/18 08:42:31;;;;;;;12.93;6.10;;;16.10;92.50;;;;;;5002287;28;20463;-59
2021/08/18 08:45:00;;;;;;;11.10;5.80;;;16.10;93.70;;;;;;5011625;28;21004;-59
2021/08/18 08:47:26;;;;;;;10.00;5.83;;;16.10;94.10;;;;;;5011479;28;20951;-59
2021/08/18 08:49:52;;;;;;;11.03;5.40;;;16.10;94.10;;;;;;5012774;28;20508;-59
2021/08/18 08:52:18;;;;;;;10.07;5.90;;;16.20;93.40;;;;;;5031562;28;20430;-59
2021/08/18 08:54:44;;;;;;;12.20;5.00;;;16.20;93.80;;;;;;5028666;28;20911;-59
2021/08/18 08:57:13;;;;;;;10.30;4.90;;;16.20;92.50;;;;;;5030622;28;20179;-59
2021/08/18 08:59:39;;;;;;;9.63;5.77;;;16.20;93.00;;;;;;5007078;28;20251;-58
2021/08/18 09:02:10;;;;;;;7.30;4.90;;;16.20;93.40;;;;;;5011836;28;20447;-58
2021/08/18 09:04:44;;;;;;;10.13;4.77;;;16.20;93.40;;;;;;5012398;28;20419;-59
2021/08/18 09:07:17;;;;;;;9.83;5.53;;;16.10;93.50;;;;;;5010457;28;20487;-59
2021/08/18 09:09:54;;;;;;;8.57;5.00;;;16.10;94.30;;;;;;4991443;28;20764;-59
2021/08/18 09:12:26;;;;;;;11.00;4.87;;;16.10;94.70;;;;;;5011017;28;20788;-58
2021/08/18 09:14:52;;;;;;;6.17;4.50;;;16.20;94.30;;;;;;5030297;28;20449;-60
2021/08/18 09:17:37;;;;;;;6.50;4.30;;;16.30;94.20;;;;;;4991691;28;20424;-58
2021/08/18 09:20:09;;;;;;;6.90;4.50;;;16.50;93.20;;;;;;4996650;28;20227;-58
2021/08/18 09:22:43;;;;;;;9.33;4.50;;;16.80;92.50;;;;;;5028201;28;20855;-59
2021/08/18 09:25:28;;;;;;;9.20;4.80;;;17.00;91.40;;;;;;5014812;28;21061;-59
2021/08/18 09:28:01;;;;;;;7.20;3.90;;;17.20;91.00;;;;;;5012049;28;20864;-58
2021/08/18 09:30:35;;;;;;;6.40;4.10;;;17.30;89.10;;;;;;5018058;28;20435;-58
2021/08/18 09:33:09;;;;;;;6.17;4.07;;;17.40;87.60;;;;;;4989673;28;20433;-59
2021/08/18 09:35:34;;;;;;;6.00;4.47;;;17.40;86.50;;;;;;5006389;28;20749;-59
2021/08/18 09:38:00;;;;;;;4.97;3.77;;;17.50;88.20;;;;;;5014227;28;20430;-59
2021/08/18 09:40:27;;;;;;;5.50;3.97;;;17.50;89.80;;;;;;5020272;28;20212;-60
2021/08/18 09:43:05;;;;;;;5.97;4.50;;;17.50;85.70;;;;;;4991458;28;20252;-58
2021/08/18 09:45:32;;;;;;;6.40;4.17;;;17.50;86.60;;;;;;5002116;28;20423;-59
2021/08/18 09:47:59;;;;;;;7.23;3.63;;;17.60;83.80;;;;;;5010108;28;20455;-59
2021/08/18 09:50:29;;;;;;;6.07;3.97;;;17.50;84.80;;;;;;5017276;28;20474;-59
2021/08/18 09:53:05;;;;;;;6.73;3.80;;;17.40;83.10;;;;;;5023414;28;20430;-61
2021/08/18 09:55:31;;;;;;;6.63;4.03;;;17.30;85.90;;;;;;5028734;28;20453;-62
2021/08/18 09:57:56;;;;;;;9.10;3.53;;;17.20;88.30;;;;;;5024163;28;20512;-62
2021/08/18 10:00:22;;;;;;;15.10;5.17;;;17.10;88.40;;;;;;5045927;28;20215;-59
2021/08/18 10:02:48;;;;;;;7.40;4.70;;;17.00;90.10;;;;;;5010565;28;20177;-59
2021/08/18 10:05:14;;;;;;;8.60;5.70;;;16.90;91.10;;;;;;5010643;28;20219;-59
2021/08/18 10:07:40;;;;;;;11.63;5.60;;;16.90;91.80;;;;;;4999236;28;20440;-58
2021/08/18 10:10:07;;;;;;;8.80;5.07;;;17.00;92.50;;;;;;4993907;28;20439;-59
2021/08/18 10:12:33;;;;;;;12.90;6.63;;;17.00;92.70;;;;;;5020118;28;20762;-59
2021/08/18 10:15:06;;;;;;;9.60;5.87;;;17.00;93.30;;;;;;5019695;28;20419;-59
2021/08/18 10:17:38;;;;;;;7.93;5.63;;;17.10;92.40;;;;;;4990407;28;20400;-59
2021/08/18 10:20:05;;;;;;;10.50;6.50;;;17.10;92.10;;;;;;4990146;28;20491;-59
2021/08/18 10:22:31;;;;;;;9.87;5.33;;;17.10;91.90;;;;;;4990382;28;20422;-59
2021/08/18 10:25:17;;;;;;;9.03;5.90;;;17.10;91.70;;;;;;5003238;28;20932;-59
2021/08/18 10:27:50;;;;;;;14.50;6.07;;;17.00;92.20;;;;;;5008626;28;20199;-59
2021/08/18 10:30:20;;;;;;;7.20;5.13;;;17.00;92.60;;;;;;5009466;28;20940;-59
2021/08/18 10:32:46;;;;;;;6.80;4.77;;;17.00;92.40;;;;;;4991089;28;20463;-58
2021/08/18 10:35:47;;;;;;;12.77;5.60;;;17.20;91.60;;;;;;5010780;28;20430;-58
2021/08/18 10:38:26;;;;;;;9.50;4.80;;;17.40;91.20;;;;;;4948809;29;20356;-59
2021/08/18 10:40:52;;;;;;;7.47;4.30;;;17.50;90.30;;;;;;5002783;28;20467;-59
2021/08/18 10:43:56;;;;;;;6.70;4.40;;;17.60;90.30;;;;;;5009075;28;20523;-58
2021/08/18 10:46:25;;;;;;;9.90;5.30;;;17.80;91.10;;;;;;5011353;28;20191;-59
2021/08/18 10:48:54;;;;;;;9.77;4.90;;;17.90;90.40;;;;;;5021408;28;21004;-60
2021/08/18 10:51:41;;;;;;;10.10;5.33;;;18.30;91.50;;;;;;4989494;28;20844;-59
2021/08/18 10:54:28;;;;;;;12.27;5.50;;;18.50;88.40;;;;;;4996529;28;20403;-59
2021/08/18 10:57:02;;;;;;;6.60;4.30;;;18.70;86.60;;;;;;4997470;28;20415;-60
2021/08/18 10:59:36;;;;;;;8.37;4.73;;;18.70;82.80;;;;;;4990016;28;20460;-59
2021/08/18 11:02:09;;;;;;;6.93;3.97;;;18.60;80.30;;;;;;4995432;28;20419;-58
2021/08/18 11:04:46;;;;;;;7.53;4.23;;;18.60;80.50;;;;;;5008974;28;20411;-58
2021/08/18 11:07:12;;;;;;;5.30;3.97;;;18.60;75.50;;;;;;5003338;28;20521;-61
2021/08/18 11:09:50;;;;;;;6.37;4.00;;;18.50;78.50;;;;;;5009093;28;20467;-59
2021/08/18 11:12:38;;;;;;;7.90;4.70;;;18.50;82.10;;;;;;5010487;28;20457;-60
2021/08/18 11:15:23;;;;;;;8.20;4.83;;;18.50;80.70;;;;;;5001041;28;20783;-59
2021/08/18 11:17:51;;;;;;;9.10;4.33;;;18.40;82.50;;;;;;5004705;28;20420;-58
2021/08/18 11:20:19;;;;;;;6.30;4.10;;;18.40;85.70;;;;;;5005155;28;20451;-59
2021/08/18 11:22:45;;;;;;;7.20;3.80;;;18.40;85.10;;;;;;5010988;28;20525;-59
2021/08/18 11:25:17;;;;;;;6.40;3.60;;;18.40;84.30;;;;;;4989452;28;20431;-59
2021/08/18 11:27:47;;;;;;;3.23;2.90;;;18.40;85.40;;;;;;4990733;28;20800;-59
2021/08/18 11:30:13;;;;;;;5.07;3.47;;;18.40;84.00;;;;;;5025310;28;20442;-59
2021/08/18 11:32:39;;;;;;;4.60;2.67;;;18.40;84.50;;;;;;5017568;28;20441;-60
2021/08/18 11:35:05;;;;;;;4.03;2.33;;;18.40;78.70;;;;;;5026912;28;20414;-58
2021/08/18 11:37:32;;;;;;;4.63;2.50;;;18.40;79.30;;;;;;5009903;28;20275;-60
2021/08/18 11:39:59;;;;;;;3.83;2.67;;;18.50;81.30;;;;;;5011071;28;21009;-58
2021/08/18 11:42:25;;;;;;;5.07;3.37;;;18.60;81.40;;;;;;5026034;28;20427;-60
2021/08/18 11:45:02;;;;;;;4.03;2.87;;;18.80;82.50;;;;;;5020416;28;20458;-61
2021/08/18 11:47:30;;;;;;;4.77;2.33;;;19.10;75.60;;;;;;5006437;28;20435;-59
2021/08/18 11:49:56;;;;;;;3.23;2.40;;;19.10;74.40;;;;;;5006736;28;21023;-60
2021/08/18 11:52:23;;;;;;;4.23;2.20;;;19.00;73.90;;;;;;5008691;28;20404;-59
2021/08/18 11:54:52;;;;;;;2.57;2.00;;;18.90;72.50;;;;;;5011678;28;20454;-59
2021/08/18 11:57:19;;;;;;;3.43;2.20;;;18.90;73.60;;;;;;5005281;28;20424;-59
2021/08/18 11:59:50;;;;;;;3.23;2.20;;;18.80;73.50;;;;;;5020117;28;20958;-58
2021/08/18 12:02:16;;;;;;;2.70;2.13;;;18.70;74.40;;;;;;5032078;28;20468;-58
2021/08/18 12:04:43;;;;;;;3.73;2.23;;;18.70;75.90;;;;;;5027408;28;20416;-60
2021/08/18 12:07:14;;;;;;;4.37;3.23;;;18.70;75.60;;;;;;4994722;28;20432;-58
2021/08/18 12:10:07;;;;;;;7.80;3.10;;;18.80;77.70;;;;;;5011677;28;20480;-59
2021/08/18 12:12:32;;;;;;;3.60;2.70;;;19.00;76.80;;;;;;5010499;28;20441;-60
2021/08/18 12:15:11;;;;;;;3.73;2.60;;;19.10;75.10;;;;;;4994426;28;20949;-60
2021/08/18 12:17:42;;;;;;;3.70;2.80;;;19.10;74.30;;;;;;4992322;28;20232;-59
2021/08/18 12:20:30;;;;;;;7.17;2.97;;;19.10;76.30;;;;;;5019022;28;20445;-59
2021/08/18 12:22:57;;;;;;;8.23;3.67;;;19.10;76.80;;;;;;5012823;28;20436;-59
2021/08/18 12:25:36;;;;;;;6.43;4.50;;;19.10;76.80;;;;;;5004929;28;20416;-59
2021/08/18 12:28:16;;;;;;;12.07;6.30;;;19.10;76.20;;;;;;5005642;28;20951;-59
2021/08/18 12:31:02;;;;;;;6.40;4.10;;;19.10;76.80;;;;;;4993622;28;21035;-60
2021/08/18 12:33:28;;;;;;;4.70;3.50;;;19.20;75.10;;;;;;5012311;28;21054;-59
2021/08/18 12:36:12;;;;;;;9.83;6.80;;;19.30;75.50;;;;;;5011328;28;20498;-59