Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:00;;;;;;;4.60;3.10;;;20.00;99.90;;;;;;5016759;28;20521;-69
2023/06/29 00:03:25;;;;;;;4.50;3.30;;;20.10;99.90;;;;;;5016956;28;20786;-68
2023/06/29 00:05:55;;;;;;;4.03;3.23;;;20.00;99.90;;;;;;5016587;28;20176;-69
2023/06/29 00:08:24;;;;;;;5.80;3.47;;;19.80;99.90;;;;;;5016405;28;20176;-69
2023/06/29 00:10:52;;;;;;;4.37;3.97;;;19.80;99.90;;;;;;5016354;28;20414;-69
2023/06/29 00:13:18;;;;;;;4.70;3.33;;;19.70;99.90;;;;;;5016312;28;20458;-69
2023/06/29 00:15:43;;;;;;;4.20;3.50;;;19.50;99.90;;;;;;5016198;28;20450;-68
2023/06/29 00:18:09;;;;;;;4.20;3.30;;;19.40;99.90;;;;;;5016246;28;20291;-69
2023/06/29 00:20:35;;;;;;;5.03;3.73;;;19.40;99.90;;;;;;5016293;28;20196;-69
2023/06/29 00:23:02;;;;;;;6.97;3.63;;;19.60;99.90;;;;;;5016173;28;20666;-69
2023/06/29 00:25:27;;;;;;;6.30;3.77;;;19.70;99.90;;;;;;5016116;28;20493;-69
2023/06/29 00:27:53;;;;;;;4.97;3.53;;;19.90;99.90;;;;;;5015633;28;20510;-68
2023/06/29 00:30:19;;;;;;;5.40;3.70;;;19.80;99.90;;;;;;5016067;28;20642;-69
2023/06/29 00:32:44;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5015957;28;20214;-69
2023/06/29 00:35:10;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5016080;28;20784;-68
2023/06/29 00:37:36;;;;;;;6.83;3.40;;;19.80;99.90;;;;;;5016480;28;20225;-68
2023/06/29 00:40:03;;;;;;;4.73;4.23;;;19.80;99.90;;;;;;5015977;28;20618;-68
2023/06/29 00:42:28;;;;;;;5.30;3.80;;;19.80;99.90;;;;;;5015176;28;20176;-69
2023/06/29 00:44:54;;;;;;;3.93;3.63;;;19.70;99.90;;;;;;5016237;28;20485;-68
2023/06/29 00:47:21;;;;;;;4.67;3.63;;;19.80;99.90;;;;;;5015344;28;20229;-67
2023/06/29 00:49:47;;;;;;;5.97;4.43;;;19.70;99.90;;;;;;5015755;28;20623;-68
2023/06/29 00:52:12;;;;;;;4.80;3.70;;;19.60;99.90;;;;;;5015688;28;20501;-69
2023/06/29 00:54:38;;;;;;;5.53;4.17;;;19.60;99.90;;;;;;5017447;28;20172;-69
2023/06/29 00:57:04;;;;;;;4.07;3.67;;;19.50;99.90;;;;;;5014764;28;20214;-69
2023/06/29 00:59:30;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;5015053;28;20176;-68
2023/06/29 01:01:55;;;;;;;4.13;3.40;;;19.40;99.90;;;;;;5014686;28;20314;-69
2023/06/29 01:04:25;;;;;;;4.80;3.67;;;19.30;99.90;;;;;;5015150;28;20171;-68
2023/06/29 01:07:15;;;;;;;5.07;3.97;;;19.20;99.90;;;;;;5015401;28;20539;-70
2023/06/29 01:09:44;;;;;;;4.27;3.87;;;19.20;99.90;;;;;;5014887;28;20408;-69
2023/06/29 01:12:13;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5013196;28;20426;-68
2023/06/29 01:14:40;;;;;;;4.73;4.13;;;19.10;99.90;;;;;;5015318;28;20407;-69
2023/06/29 01:17:11;;;;;;;5.10;3.87;;;19.10;99.90;;;;;;5015324;28;20418;-69
2023/06/29 01:19:38;;;;;;;4.40;3.13;;;19.00;99.90;;;;;;5014961;28;20384;-68
2023/06/29 01:22:14;;;;;;;5.73;3.30;;;18.90;99.90;;;;;;5015189;28;20557;-68
2023/06/29 01:24:43;;;;;;;6.60;3.47;;;19.00;99.90;;;;;;5015096;28;20383;-68
2023/06/29 01:27:12;;;;;;;3.77;3.37;;;19.00;99.90;;;;;;5014496;28;20465;-68
2023/06/29 01:29:38;;;;;;;4.93;4.00;;;19.10;99.90;;;;;;5015084;28;20826;-69
2023/06/29 01:32:07;;;;;;;5.30;3.83;;;19.30;99.90;;;;;;5014637;28;20882;-68
2023/06/29 01:34:35;;;;;;;4.60;3.60;;;19.30;99.90;;;;;;5014940;28;20497;-70
2023/06/29 01:37:14;;;;;;;5.30;3.57;;;19.30;99.90;;;;;;5014690;28;20749;-69
2023/06/29 01:39:47;;;;;;;6.03;4.07;;;19.30;99.90;;;;;;5014519;28;20454;-69
2023/06/29 01:42:13;;;;;;;5.50;3.77;;;19.20;99.90;;;;;;5014313;28;20458;-69
2023/06/29 01:44:39;;;;;;;6.30;4.30;;;19.10;99.90;;;;;;5015376;28;20426;-68
2023/06/29 01:47:08;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;5014346;28;20933;-68
2023/06/29 01:49:35;;;;;;;3.70;3.33;;;18.90;99.90;;;;;;5014672;28;20546;-69
2023/06/29 01:52:01;;;;;;;3.53;2.87;;;19.00;99.90;;;;;;5014079;28;20481;-69
2023/06/29 01:54:26;;;;;;;5.20;3.30;;;19.00;99.90;;;;;;5014594;28;20411;-69
2023/06/29 01:56:52;;;;;;;4.70;4.13;;;18.90;99.90;;;;;;5012991;28;20449;-69
2023/06/29 01:59:17;;;;;;;5.30;3.90;;;18.90;99.90;;;;;;5014416;28;20175;-69
2023/06/29 02:01:43;;;;;;;4.43;3.80;;;18.80;99.90;;;;;;5014610;28;20640;-69
2023/06/29 02:04:08;;;;;;;4.33;3.80;;;18.80;99.90;;;;;;5014246;28;20586;-69
2023/06/29 02:06:34;;;;;;;5.87;3.23;;;18.70;99.90;;;;;;5014224;28;20171;-69
2023/06/29 02:08:59;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5013866;28;20214;-69
2023/06/29 02:11:25;;;;;;;5.03;3.60;;;18.70;99.90;;;;;;5013171;28;20700;-69
2023/06/29 02:13:51;;;;;;;4.40;3.60;;;18.60;99.90;;;;;;5013878;28;20179;-69
2023/06/29 02:16:16;;;;;;;5.53;3.87;;;18.70;99.90;;;;;;5014057;28;20175;-69
2023/06/29 02:18:42;;;;;;;4.73;3.60;;;18.60;99.90;;;;;;5014009;28;20259;-68
2023/06/29 02:21:07;;;;;;;5.97;4.13;;;18.60;99.90;;;;;;5014213;28;20222;-68
2023/06/29 02:23:33;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;5013740;28;20251;-69
2023/06/29 02:25:58;;;;;;;5.20;4.00;;;18.60;99.90;;;;;;5013838;28;20183;-69
2023/06/29 02:28:24;;;;;;;4.23;3.53;;;18.70;99.90;;;;;;5013577;28;20168;-69
2023/06/29 02:30:49;;;;;;;5.00;3.87;;;18.70;99.90;;;;;;5014387;28;20186;-69
2023/06/29 02:33:15;;;;;;;4.80;3.93;;;18.60;99.90;;;;;;5014147;28;20215;-69
2023/06/29 02:35:41;;;;;;;4.53;3.70;;;18.60;99.90;;;;;;5013476;28;20226;-68
2023/06/29 02:38:06;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5013508;28;20180;-69
2023/06/29 02:40:32;;;;;;;5.73;3.97;;;18.60;99.90;;;;;;5013313;28;20245;-68
2023/06/29 02:42:57;;;;;;;4.60;4.13;;;18.60;99.90;;;;;;5013209;28;20252;-69
2023/06/29 02:45:23;;;;;;;5.10;3.73;;;18.50;99.90;;;;;;5013372;28;20168;-68
2023/06/29 02:47:48;;;;;;;4.07;3.77;;;18.60;99.90;;;;;;5013350;28;20203;-69
2023/06/29 02:50:15;;;;;;;4.17;3.77;;;18.60;99.90;;;;;;5013588;28;20164;-69
2023/06/29 02:52:40;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5012996;28;20216;-69
2023/06/29 02:55:06;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5013333;28;20914;-69
2023/06/29 02:57:32;;;;;;;5.13;3.83;;;18.50;99.90;;;;;;5011469;28;20230;-68
2023/06/29 02:59:57;;;;;;;4.67;4.27;;;18.60;99.90;;;;;;5015345;28;20505;-69
2023/06/29 03:02:23;;;;;;;3.87;3.40;;;18.60;99.90;;;;;;5013072;28;20713;-68
2023/06/29 03:04:48;;;;;;;4.97;3.67;;;18.50;99.90;;;;;;5013158;28;20176;-69
2023/06/29 03:07:14;;;;;;;4.20;3.60;;;18.50;99.90;;;;;;5012736;28;20167;-68
2023/06/29 03:09:39;;;;;;;7.17;3.33;;;18.50;99.90;;;;;;5013006;28;20172;-69
2023/06/29 03:12:07;;;;;;;4.23;3.87;;;18.50;99.90;;;;;;5012531;28;20192;-68
2023/06/29 03:14:32;;;;;;;4.97;3.93;;;18.40;99.90;;;;;;5013223;28;20168;-68
2023/06/29 03:16:58;;;;;;;4.63;4.13;;;18.40;99.90;;;;;;5012973;28;20431;-67
2023/06/29 03:19:24;;;;;;;5.60;4.10;;;18.30;99.90;;;;;;5012924;28;20171;-68
2023/06/29 03:21:49;;;;;;;4.33;3.93;;;18.20;99.90;;;;;;5012721;28;20469;-69
2023/06/29 03:24:15;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5012336;28;20172;-69
2023/06/29 03:26:40;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;5012318;28;20203;-69
2023/06/29 03:29:06;;;;;;;4.93;3.73;;;18.10;99.90;;;;;;5013096;28;20206;-69
2023/06/29 03:31:31;;;;;;;5.60;4.00;;;18.10;99.90;;;;;;5012787;28;20234;-68
2023/06/29 03:33:58;;;;;;;6.97;4.20;;;18.00;99.90;;;;;;5012800;28;20168;-67
2023/06/29 03:36:24;;;;;;;6.13;3.80;;;18.00;99.90;;;;;;5013006;28;20693;-69
2023/06/29 03:38:49;;;;;;;6.07;4.57;;;18.00;99.90;;;;;;5012698;28;20411;-68
2023/06/29 03:41:15;;;;;;;5.97;4.50;;;18.00;99.90;;;;;;5012638;28;20195;-67
2023/06/29 03:43:41;;;;;;;4.33;4.00;;;18.00;99.90;;;;;;5012961;28;20160;-68
2023/06/29 03:46:06;;;;;;;5.10;4.47;;;18.00;99.90;;;;;;5013430;28;20168;-67
2023/06/29 03:48:32;;;;;;;4.67;4.17;;;18.00;99.90;;;;;;5012604;28;20259;-68
2023/06/29 03:50:57;;;;;;;4.57;3.97;;;18.10;99.90;;;;;;5012852;28;20242;-68
2023/06/29 03:53:23;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5012965;28;20188;-68
2023/06/29 03:55:49;;;;;;;5.63;4.13;;;18.20;99.90;;;;;;5012194;28;20179;-69
2023/06/29 03:58:15;;;;;;;4.87;4.47;;;18.20;99.90;;;;;;5012234;28;20172;-69
2023/06/29 04:00:41;;;;;;;4.80;4.30;;;18.10;99.90;;;;;;5012868;28;20195;-67
2023/06/29 04:03:08;;;;;;;4.47;3.60;;;18.10;99.90;;;;;;5012758;28;20954;-69
2023/06/29 04:05:34;;;;;;;5.27;4.73;;;18.20;99.90;;;;;;5012576;28;20446;-69
2023/06/29 04:08:05;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;5013063;28;20403;-69
2023/06/29 04:10:34;;;;;;;4.23;3.60;;;18.30;99.90;;;;;;5011795;28;20486;-69
2023/06/29 04:13:00;;;;;;;4.83;4.23;;;18.30;99.90;;;;;;4992810;28;20478;-69
2023/06/29 04:15:25;;;;;;;4.73;3.80;;;18.30;99.90;;;;;;4993112;28;20927;-69
2023/06/29 04:17:51;;;;;;;6.07;4.07;;;18.30;99.90;;;;;;4993264;28;20260;-67
2023/06/29 04:20:17;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;4993319;28;20283;-68
2023/06/29 04:22:43;;;;;;;4.67;4.30;;;18.30;99.90;;;;;;4992852;28;20196;-69
2023/06/29 04:25:09;;;;;;;4.77;4.30;;;18.40;99.90;;;;;;4993203;28;20406;-68
2023/06/29 04:27:35;;;;;;;4.80;4.40;;;18.40;99.90;;;;;;4992546;28;20714;-68
2023/06/29 04:30:04;;;;;;;4.10;3.37;;;18.50;99.90;;;;;;4993097;28;20404;-68
2023/06/29 04:32:31;;;;;;;5.23;3.83;;;18.50;99.90;;;;;;4992857;28;20719;-68
2023/06/29 04:34:56;;;;;;;5.90;4.47;;;18.50;99.90;;;;;;4993236;28;20431;-68
2023/06/29 04:37:22;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;4996528;28;20412;-68
2023/06/29 04:39:47;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;4996149;28;20205;-69
2023/06/29 04:42:14;;;;;;;4.27;3.87;;;18.60;99.90;;;;;;5009619;28;20568;-67
2023/06/29 04:44:40;;;;;;;5.23;4.53;;;18.60;99.90;;;;;;5015992;28;20186;-68
2023/06/29 04:47:06;;;;;;;5.63;4.30;;;18.60;99.90;;;;;;5016188;28;20403;-69
2023/06/29 04:49:32;;;;;;;6.10;4.23;;;18.70;99.90;;;;;;5016287;28;20176;-69
2023/06/29 04:52:00;;;;;;;4.97;4.57;;;18.80;99.90;;;;;;5015518;28;20450;-69
2023/06/29 04:54:29;;;;;;;6.37;4.87;;;18.80;99.90;;;;;;5017409;28;20425;-69
2023/06/29 04:56:56;;;;;;;8.43;4.87;;;18.90;99.90;;;;;;5015287;28;20494;-68
2023/06/29 04:59:24;;;;;;;5.13;3.53;;;18.90;99.90;;;;;;5015133;28;20937;-69
2023/06/29 05:01:50;;;;;;;6.17;4.80;;;19.00;99.90;;;;;;5014270;28;20548;-69
2023/06/29 05:04:16;;;;;;;5.50;5.00;;;19.00;99.90;;;;;;5014250;28;20434;-69
2023/06/29 05:06:42;;;;;;;4.57;4.07;;;19.10;99.90;;;;;;5014054;28;20160;-69
2023/06/29 05:09:07;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5015259;28;20172;-68
2023/06/29 05:11:34;;;;;;;5.17;4.67;;;19.40;99.90;;;;;;5014789;28;20720;-68
2023/06/29 05:14:00;;;;;;;5.33;4.47;;;19.40;99.90;;;;;;5015378;28;20210;-69
2023/06/29 05:16:26;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;5015464;28;20407;-68
2023/06/29 05:18:51;;;;;;;6.60;4.90;;;19.60;99.90;;;;;;5013629;28;20549;-69
2023/06/29 05:21:17;;;;;;;5.70;5.03;;;19.70;99.90;;;;;;5014773;28;20744;-69
2023/06/29 05:23:43;;;;;;;6.80;5.70;;;19.80;99.90;;;;;;5015186;28;20175;-69
2023/06/29 05:26:08;;;;;;;7.17;5.30;;;19.90;99.90;;;;;;5015232;28;20722;-68
2023/06/29 05:28:34;;;;;;;6.27;5.67;;;20.10;99.90;;;;;;5014899;28;20172;-69
2023/06/29 05:31:00;;;;;;;7.50;6.10;;;20.20;99.90;;;;;;5015209;28;20677;-69
2023/06/29 05:33:25;;;;;;;6.40;5.80;;;20.30;99.90;;;;;;5015680;28;20246;-69
2023/06/29 05:35:51;;;;;;;5.17;4.73;;;20.40;99.90;;;;;;5016263;28;20238;-69
2023/06/29 05:38:17;;;;;;;6.00;5.10;;;20.50;99.90;;;;;;5014649;28;20654;-68
2023/06/29 05:40:42;;;;;;;6.80;4.97;;;20.60;99.90;;;;;;5014638;28;20238;-69
2023/06/29 05:43:08;;;;;;;5.90;5.30;;;20.70;99.90;;;;;;5014484;28;20184;-68
2023/06/29 05:45:33;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5014760;28;20186;-69
2023/06/29 05:47:59;;;;;;;10.30;5.70;;;21.00;99.90;;;;;;5014536;28;20572;-67
2023/06/29 05:50:24;;;;;;;7.33;5.00;;;21.10;99.90;;;;;;5014929;28;20196;-69
2023/06/29 05:52:56;;;;;;;9.90;5.50;;;21.20;99.90;;;;;;5037801;23;20224;-68
2023/06/29 05:55:23;;;;;;;6.70;4.80;;;21.30;99.90;;;;;;5014294;28;20172;-68
2023/06/29 05:57:49;;;;;;;5.50;5.00;;;21.40;99.90;;;;;;5014115;28;20400;-68
2023/06/29 06:00:15;;;;;;;5.60;4.40;;;21.50;99.90;;;;;;5014123;28;20454;-67
2023/06/29 06:02:42;;;;;;;5.73;5.07;;;21.60;99.90;;;;;;5016999;28;20227;-67
2023/06/29 06:05:08;;;;;;;4.80;4.27;;;21.80;99.90;;;;;;5014809;28;20403;-67
2023/06/29 06:07:34;;;;;;;5.53;4.40;;;22.00;99.90;;;;;;5014439;28;20547;-67
2023/06/29 06:10:00;;;;;;;7.20;5.70;;;22.10;99.90;;;;;;5014596;28;20271;-68
2023/06/29 06:12:26;;;;;;;4.80;4.30;;;22.10;99.90;;;;;;5013490;28;20886;-68
2023/06/29 06:14:52;;;;;;;5.47;4.20;;;21.80;99.90;;;;;;5013939;28;20423;-67
2023/06/29 06:17:17;;;;;;;7.47;4.27;;;21.80;99.90;;;;;;5013602;28;20175;-67
2023/06/29 06:19:43;;;;;;;9.90;5.30;;;21.90;99.90;;;;;;5013821;28;20204;-68
2023/06/29 06:22:09;;;;;;;6.87;4.20;;;22.10;99.90;;;;;;5013798;28;20242;-68
2023/06/29 06:24:35;;;;;;;3.70;3.37;;;22.30;99.90;;;;;;5013765;28;20172;-68
2023/06/29 06:27:01;;;;;;;5.13;4.50;;;22.40;99.90;;;;;;5013397;28;20164;-67
2023/06/29 06:29:27;;;;;;;8.83;4.90;;;22.20;99.90;;;;;;5013899;28;20214;-68
2023/06/29 06:31:53;;;;;;;6.60;4.70;;;22.30;99.90;;;;;;5014019;28;20477;-68
2023/06/29 06:34:18;;;;;;;6.40;4.70;;;22.10;99.90;;;;;;5013711;28;20926;-69
2023/06/29 06:36:45;;;;;;;6.83;4.50;;;22.00;99.90;;;;;;5013881;28;20168;-68
2023/06/29 06:39:11;;;;;;;5.30;4.80;;;22.20;99.90;;;;;;5013883;28;20303;-68
2023/06/29 06:41:37;;;;;;;6.47;4.70;;;22.00;99.90;;;;;;5013055;28;20450;-69
2023/06/29 06:44:02;;;;;;;6.50;4.83;;;21.80;99.90;;;;;;5013419;28;20172;-68
2023/06/29 06:46:28;;;;;;;4.97;4.50;;;22.00;99.90;;;;;;5013472;28;20168;-68
2023/06/29 06:48:53;;;;;;;6.83;5.83;;;22.30;99.90;;;;;;5013481;28;20160;-68
2023/06/29 06:51:19;;;;;;;9.53;5.50;;;22.40;99.90;;;;;;5013673;28;20179;-69
2023/06/29 06:53:45;;;;;;;8.70;5.90;;;22.20;99.90;;;;;;5013418;28;20343;-69
2023/06/29 06:56:11;;;;;;;7.60;5.13;;;22.00;99.90;;;;;;5013202;28;20392;-72
2023/06/29 06:58:37;;;;;;;7.33;5.73;;;21.80;99.90;;;;;;5014917;28;20251;-72
2023/06/29 07:01:02;;;;;;;6.53;5.37;;;21.80;99.90;;;;;;5015977;28;20546;-71
2023/06/29 07:03:28;;;;;;;6.17;5.60;;;21.70;99.90;;;;;;5014090;28;20196;-68
2023/06/29 07:05:53;;;;;;;8.40;5.80;;;21.70;99.90;;;;;;5015524;28;20226;-68
2023/06/29 07:08:19;;;;;;;5.47;4.97;;;21.80;99.90;;;;;;5013119;28;20553;-69
2023/06/29 07:10:45;;;;;;;6.53;5.70;;;21.90;99.90;;;;;;5012590;28;20544;-71
2023/06/29 07:13:11;;;;;;;6.63;5.60;;;22.10;99.90;;;;;;5013522;28;20430;-70
2023/06/29 07:15:36;;;;;;;6.57;4.20;;;22.20;99.90;;;;;;5014442;28;20264;-70
2023/06/29 07:18:02;;;;;;;6.43;5.30;;;22.50;99.90;;;;;;5015422;28;20187;-71
2023/06/29 07:20:28;;;;;;;9.67;6.77;;;22.90;99.90;;;;;;5016810;28;20698;-73
2023/06/29 07:22:54;;;;;;;10.20;6.40;;;23.20;99.60;;;;;;5015096;28;20670;-73
2023/06/29 07:25:20;;;;;;;6.17;4.03;;;23.40;99.20;;;;;;5014997;28;20211;-73
2023/06/29 07:27:45;;;;;;;9.17;4.87;;;23.80;98.30;;;;;;5013899;28;20639;-70
2023/06/29 07:30:11;;;;;;;5.10;4.33;;;24.00;97.90;;;;;;5013647;28;20262;-71
2023/06/29 07:32:37;;;;;;;7.43;4.30;;;24.00;96.60;;;;;;5012965;28;20192;-70
2023/06/29 07:35:03;;;;;;;5.40;3.67;;;24.00;96.20;;;;;;5013280;28;20457;-69
2023/06/29 07:37:28;;;;;;;5.93;3.97;;;24.20;95.90;;;;;;5012878;28;20176;-71
2023/06/29 07:39:54;;;;;;;7.43;4.03;;;24.40;96.30;;;;;;5012931;28;20196;-69
2023/06/29 07:42:19;;;;;;;8.30;4.43;;;24.50;96.00;;;;;;5012515;28;20618;-71
2023/06/29 07:44:45;;;;;;;6.60;3.80;;;24.40;96.00;;;;;;5012747;28;20172;-69
2023/06/29 07:47:10;;;;;;;10.47;5.07;;;24.40;96.00;;;;;;5013114;28;20187;-69
2023/06/29 07:49:36;;;;;;;4.70;4.00;;;24.60;96.00;;;;;;5013038;28;20225;-69
2023/06/29 07:52:02;;;;;;;5.60;3.97;;;24.90;95.60;;;;;;5013299;28;20207;-71
2023/06/29 07:54:27;;;;;;;3.80;2.70;;;25.10;94.80;;;;;;5012737;28;20179;-72
2023/06/29 07:56:53;;;;;;;3.37;2.50;;;25.30;92.40;;;;;;5012350;28;20173;-71
2023/06/29 07:59:18;;;;;;;6.67;3.30;;;25.50;90.70;;;;;;5011197;28;20172;-69
2023/06/29 08:01:48;;;;;;;4.27;2.93;;;25.70;90.80;;;;;;5012822;28;20670;-70
2023/06/29 08:04:13;;;;;;;6.33;2.47;;;25.80;90.00;;;;;;5012809;28;20172;-68
2023/06/29 08:06:42;;;;;;;4.00;2.73;;;25.70;89.60;;;;;;5012850;28;20512;-68
2023/06/29 08:09:08;;;;;;;2.80;2.60;;;25.50;89.40;;;;;;5013248;28;20215;-72
2023/06/29 08:11:33;;;;;;;3.60;2.47;;;25.70;88.90;;;;;;5016225;28;20524;-70
2023/06/29 08:13:59;;;;;;;4.60;3.07;;;25.90;90.00;;;;;;5015886;28;20495;-71
2023/06/29 08:16:24;;;;;;;4.40;2.87;;;26.00;89.50;;;;;;5016791;28;20176;-70
2023/06/29 08:18:50;;;;;;;4.67;2.90;;;25.80;89.70;;;;;;5016524;28;20294;-70
2023/06/29 08:21:15;;;;;;;3.80;2.93;;;25.70;90.00;;;;;;5016183;28;20195;-69
2023/06/29 08:23:41;;;;;;;4.20;2.70;;;25.70;89.80;;;;;;5016351;28;20720;-71
2023/06/29 08:26:07;;;;;;;11.27;3.80;;;26.00;90.10;;;;;;5016088;28;20176;-71
2023/06/29 08:28:32;;;;;;;4.97;3.00;;;26.30;86.90;;;;;;5015282;28;20196;-69
2023/06/29 08:30:58;;;;;;;3.63;2.80;;;26.30;87.80;;;;;;5015851;28;20172;-72
2023/06/29 08:33:23;;;;;;;4.80;2.73;;;26.40;85.00;;;;;;5015703;28;20198;-67
2023/06/29 08:35:50;;;;;;;4.60;2.80;;;26.30;84.30;;;;;;5015748;28;20172;-68
2023/06/29 08:38:16;;;;;;;4.40;2.80;;;26.40;84.70;;;;;;5016252;28;20549;-67
2023/06/29 08:40:46;;;;;;;2.90;2.60;;;26.70;85.20;;;;;;5015653;28;20454;-69
2023/06/29 08:43:15;;;;;;;3.80;3.13;;;26.70;85.40;;;;;;5015222;28;20199;-69
2023/06/29 08:45:42;;;;;;;3.50;2.60;;;26.50;84.50;;;;;;5015985;28;20407;-70
2023/06/29 08:48:09;;;;;;;7.10;3.10;;;26.30;85.50;;;;;;5016065;28;20395;-69
2023/06/29 08:50:38;;;;;;;2.87;2.67;;;26.40;85.50;;;;;;5015424;28;20545;-68
2023/06/29 08:53:04;;;;;;;2.70;2.50;;;26.30;85.90;;;;;;5015416;28;20548;-70
2023/06/29 08:55:30;;;;;;;5.27;2.70;;;26.30;85.80;;;;;;5015491;28;20569;-70
2023/06/29 08:57:56;;;;;;;2.77;2.53;;;26.40;83.00;;;;;;5013943;28;20439;-72
2023/06/29 09:00:22;;;;;;;3.67;3.10;;;26.30;82.90;;;;;;5018112;28;20187;-71
2023/06/29 09:02:51;;;;;;;6.17;2.17;;;26.50;84.10;;;;;;5016718;28;20496;-69
2023/06/29 09:05:17;;;;;;;4.30;3.20;;;26.80;83.10;;;;;;5015218;28;20914;-69
2023/06/29 09:07:43;;;;;;;4.37;2.97;;;27.00;81.20;;;;;;5015291;28;20506;-68
2023/06/29 09:10:10;;;;;;;4.07;2.63;;;27.20;81.60;;;;;;5015639;28;20164;-73
2023/06/29 09:12:36;;;;;;;5.50;3.10;;;27.20;80.70;;;;;;5014941;28;20667;-72
2023/06/29 09:15:13;;;;;;;3.97;2.60;;;27.20;80.20;;;;;;5015464;28;20498;-74
2023/06/29 09:17:44;;;;;;;5.30;2.60;;;27.30;81.80;;;;;;5015249;28;20920;-70
2023/06/29 09:20:15;;;;;;;6.70;2.70;;;27.60;80.60;;;;;;5015259;28;20439;-73
2023/06/29 09:22:41;;;;;;;6.00;2.73;;;27.70;79.30;;;;;;5014341;28;20415;-70
2023/06/29 09:25:09;;;;;;;2.90;2.40;;;27.40;80.20;;;;;;5014717;28;20418;-70
2023/06/29 09:27:35;;;;;;;2.90;2.60;;;27.40;79.40;;;;;;5014882;28;20786;-74
2023/06/29 09:30:02;;;;;;;2.70;2.50;;;27.50;78.30;;;;;;5015006;28;20522;-69
2023/06/29 09:32:35;;;;;;;3.00;2.03;;;27.60;78.30;;;;;;5015227;28;20202;-69
2023/06/29 09:35:08;;;;;;;3.10;2.37;;;28.00;78.30;;;;;;5015328;28;20767;-71
2023/06/29 09:37:35;;;;;;;5.90;2.50;;;28.00;74.90;;;;;;5014917;28;20414;-71
2023/06/29 09:40:09;;;;;;;5.67;2.13;;;28.20;76.00;;;;;;5015071;28;20545;-71
2023/06/29 09:42:39;;;;;;;3.50;2.40;;;28.30;73.80;;;;;;5014862;28;20554;-73
2023/06/29 09:45:11;;;;;;;4.30;2.50;;;28.70;73.20;;;;;;5013802;28;20411;-71
2023/06/29 09:47:47;;;;;;;3.80;2.90;;;29.00;73.60;;;;;;5014946;28;20394;-72
2023/06/29 09:50:17;;;;;;;3.37;2.43;;;28.40;73.40;;;;;;5015192;28;20457;-73
2023/06/29 09:52:45;;;;;;;3.23;2.23;;;28.40;73.50;;;;;;5014628;28;20457;-73
2023/06/29 09:55:10;;;;;;;3.50;2.60;;;28.60;72.50;;;;;;5015032;28;20415;-72
2023/06/29 09:57:42;;;;;;;4.83;2.40;;;28.70;73.20;;;;;;5013502;28;20423;-72
2023/06/29 10:00:11;;;;;;;5.23;2.63;;;29.00;71.30;;;;;;5014957;28;20225;-72
2023/06/29 10:02:38;;;;;;;3.57;2.37;;;28.80;71.50;;;;;;5014395;28;20454;-73
2023/06/29 10:05:04;;;;;;;2.23;1.90;;;28.50;71.10;;;;;;5014979;28;20414;-72
2023/06/29 10:07:30;;;;;;;3.67;2.80;;;28.30;70.70;;;;;;5015024;28;20760;-73
2023/06/29 10:09:56;;;;;;;4.97;2.80;;;28.60;70.70;;;;;;5013567;28;20168;-73
2023/06/29 10:12:26;;;;;;;3.37;2.37;;;28.60;71.30;;;;;;5014812;28;20855;-72
2023/06/29 10:14:57;;;;;;;3.60;2.70;;;29.00;71.40;;;;;;5015189;28;20399;-71
2023/06/29 10:17:30;;;;;;;4.33;2.53;;;29.50;69.60;;;;;;5016135;28;20743;-72
2023/06/29 10:19:57;;;;;;;5.43;2.43;;;29.40;69.20;;;;;;5016416;28;20391;-71
2023/06/29 10:22:25;;;;;;;4.30;2.70;;;29.40;67.50;;;;;;5015523;28;20435;-72
2023/06/29 10:24:52;;;;;;;3.90;2.77;;;29.30;67.10;;;;;;5015808;28;20411;-71
2023/06/29 10:27:20;;;;;;;4.20;2.40;;;29.60;67.30;;;;;;5014205;28;20403;-73
2023/06/29 10:29:48;;;;;;;4.30;2.83;;;29.70;66.40;;;;;;5015269;28;20441;-70
2023/06/29 10:32:33;;;;;;;3.40;2.60;;;29.90;67.20;;;;;;5015179;28;20419;-70
2023/06/29 10:35:02;;;;;;;4.60;2.53;;;30.20;66.60;;;;;;5018093;28;20410;-70
2023/06/29 10:37:36;;;;;;;4.50;2.90;;;30.40;64.00;;;;;;5015775;28;20399;-70
2023/06/29 10:40:05;;;;;;;7.00;3.20;;;29.80;64.90;;;;;;5014944;28;20788;-72
2023/06/29 10:42:37;;;;;;;5.10;2.80;;;30.10;65.70;;;;;;5016581;28;20431;-71
2023/06/29 10:45:22;;;;;;;4.10;2.53;;;30.00;65.90;;;;;;5014973;28;20403;-71
2023/06/29 10:47:57;;;;;;;4.60;3.37;;;30.40;64.50;;;;;;5013605;28;20569;-70
2023/06/29 10:50:30;;;;;;;3.67;3.33;;;30.30;65.90;;;;;;5013642;28;20414;-70
2023/06/29 10:53:02;;;;;;;3.53;3.23;;;30.30;65.90;;;;;;5013359;28;20438;-70
2023/06/29 10:55:37;;;;;;;3.00;2.80;;;30.90;65.30;;;;;;5013611;28;20427;-70
2023/06/29 10:58:19;;;;;;;3.77;3.20;;;30.20;63.60;;;;;;5012038;28;20418;-70
2023/06/29 11:00:45;;;;;;;6.57;3.53;;;30.20;65.70;;;;;;5013139;28;21070;-70
2023/06/29 11:03:13;;;;;;;3.40;3.10;;;30.00;64.40;;;;;;5013129;28;20989;-70
2023/06/29 11:05:39;;;;;;;4.53;3.13;;;30.00;64.80;;;;;;5013184;28;20411;-70
2023/06/29 11:08:07;;;;;;;5.23;3.00;;;29.50;65.40;;;;;;5015731;28;20460;-69
2023/06/29 11:10:33;;;;;;;3.30;3.00;;;29.60;65.90;;;;;;5012320;28;20422;-70
2023/06/29 11:12:59;;;;;;;4.97;3.40;;;29.70;64.10;;;;;;5012794;28;20513;-70
2023/06/29 11:15:26;;;;;;;3.90;3.40;;;29.50;64.90;;;;;;5013025;28;20490;-69
2023/06/29 11:17:52;;;;;;;4.40;3.10;;;29.30;65.90;;;;;;5013377;28;20168;-69
2023/06/29 11:20:20;;;;;;;4.90;3.13;;;29.60;65.60;;;;;;5013333;28;20952;-70
2023/06/29 11:22:46;;;;;;;3.80;3.10;;;30.10;64.60;;;;;;5012719;28;20514;-70
2023/06/29 11:25:16;;;;;;;3.20;2.90;;;30.10;63.70;;;;;;5013217;28;20491;-71
2023/06/29 11:27:42;;;;;;;7.00;3.13;;;30.30;63.90;;;;;;5012457;28;20270;-70
2023/06/29 11:30:09;;;;;;;3.60;3.30;;;30.40;62.90;;;;;;5012602;28;20501;-74
2023/06/29 11:32:35;;;;;;;5.70;3.80;;;30.50;62.80;;;;;;5013028;28;20454;-73
2023/06/29 11:35:06;;;;;;;6.87;3.40;;;31.00;62.10;;;;;;5013061;28;20964;-74
2023/06/29 11:37:32;;;;;;;6.23;3.17;;;32.30;59.10;;;;;;5012897;28;20391;-70
2023/06/29 11:39:58;;;;;;;5.80;3.40;;;33.40;57.90;;;;;;5013109;28;20438;-70
2023/06/29 11:42:24;;;;;;;6.50;3.20;;;35.40;54.30;;;;;;5012559;28;20866;-70
2023/06/29 11:45:01;;;;;;;3.60;3.17;;;36.10;51.50;;;;;;5014298;28;20192;-69
2023/06/29 11:47:27;;;;;;;3.77;3.10;;;34.80;52.60;;;;;;5017141;28;20401;-70
2023/06/29 11:49:55;;;;;;;3.77;3.27;;;35.30;51.50;;;;;;5017432;28;20725;-69
2023/06/29 11:52:21;;;;;;;4.53;3.83;;;34.20;52.10;;;;;;5039479;23;20226;-70
2023/06/29 11:54:47;;;;;;;4.30;3.90;;;33.40;55.00;;;;;;5016729;28;20407;-71
2023/06/29 11:57:17;;;;;;;3.70;3.40;;;33.30;54.60;;;;;;5016398;28;20407;-71
2023/06/29 11:59:44;;;;;;;5.23;3.80;;;33.30;53.80;;;;;;5017474;28;20242;-71
2023/06/29 12:02:10;;;;;;;4.47;3.50;;;32.40;54.70;;;;;;5016768;28;20445;-72
2023/06/29 12:04:36;;;;;;;4.80;3.67;;;32.30;55.50;;;;;;5016788;28;20977;-70
2023/06/29 12:07:02;;;;;;;4.37;3.97;;;32.40;55.00;;;;;;5016617;28;20585;-69
2023/06/29 12:09:32;;;;;;;3.97;3.57;;;32.30;55.10;;;;;;5016505;28;20176;-70
2023/06/29 12:12:02;;;;;;;5.10;4.63;;;31.60;56.40;;;;;;5016373;28;20722;-70
2023/06/29 12:14:32;;;;;;;4.00;3.47;;;31.40;57.20;;;;;;5016146;28;20403;-71
2023/06/29 12:17:00;;;;;;;5.07;3.50;;;31.10;57.70;;;;;;5016975;28;20430;-70
2023/06/29 12:19:33;;;;;;;4.37;3.97;;;31.30;58.00;;;;;;5016071;28;20410;-71
2023/06/29 12:21:59;;;;;;;5.10;3.77;;;31.40;57.80;;;;;;5016001;28;20450;-70
2023/06/29 12:24:25;;;;;;;4.30;3.90;;;31.30;57.20;;;;;;5016224;28;20785;-69
2023/06/29 12:26:51;;;;;;;7.87;4.57;;;31.40;56.80;;;;;;5014433;28;20180;-68
2023/06/29 12:29:16;;;;;;;4.43;3.83;;;32.10;56.10;;;;;;5015594;28;20461;-72
2023/06/29 12:31:42;;;;;;;6.03;4.60;;;32.40;55.50;;;;;;5015991;28;20286;-72
2023/06/29 12:34:07;;;;;;;5.73;4.87;;;32.40;55.80;;;;;;5016045;28;20610;-68
2023/06/29 12:36:33;;;;;;;6.70;5.03;;;32.40;56.10;;;;;;5015922;28;20623;-69
2023/06/29 12:38:58;;;;;;;7.33;5.50;;;32.20;55.60;;;;;;5016225;28;20168;-71
2023/06/29 12:41:24;;;;;;;4.70;3.93;;;32.00;55.60;;;;;;5015685;28;20203;-72
2023/06/29 12:43:50;;;;;;;4.20;3.80;;;32.30;56.60;;;;;;5015447;28;20191;-69