Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:47;;;;;;;2.08;1.08;;;17.90;54.50;;;;;;5051539;28;20183;-59
2022/02/21 00:04:12;;;;;;;2.58;1.30;;;17.90;54.60;;;;;;5052222;28;20179;-58
2022/02/21 00:06:38;;;;;;;2.05;1.20;;;17.90;54.60;;;;;;5052455;28;20175;-59
2022/02/21 00:09:03;;;;;;;2.58;1.08;;;17.80;54.60;;;;;;5051507;28;20167;-59
2022/02/21 00:11:29;;;;;;;1.63;0.77;;;17.80;54.60;;;;;;5052248;28;20203;-60
2022/02/21 00:13:54;;;;;;;3.80;1.10;;;17.80;54.60;;;;;;5052116;28;20237;-60
2022/02/21 00:16:20;;;;;;;2.05;0.85;;;17.80;54.50;;;;;;5054742;28;20653;-60
2022/02/21 00:18:45;;;;;;;2.88;1.02;;;17.80;54.60;;;;;;5055942;28;20179;-60
2022/02/21 00:21:11;;;;;;;1.98;1.25;;;17.80;54.60;;;;;;5055859;28;20190;-60
2022/02/21 00:23:36;;;;;;;2.30;0.90;;;17.80;54.60;;;;;;5055246;28;20171;-60
2022/02/21 00:26:02;;;;;;;1.63;0.82;;;17.80;54.60;;;;;;5055596;28;20178;-59
2022/02/21 00:28:27;;;;;;;2.42;1.42;;;17.70;54.60;;;;;;5055999;28;20191;-59
2022/02/21 00:30:53;;;;;;;2.85;1.00;;;17.70;54.60;;;;;;5054738;28;20178;-60
2022/02/21 00:33:19;;;;;;;2.22;1.02;;;17.70;54.50;;;;;;5055610;28;20321;-60
2022/02/21 00:35:45;;;;;;;3.30;1.00;;;17.70;54.60;;;;;;5055864;28;20210;-59
2022/02/21 00:38:10;;;;;;;2.47;0.90;;;17.70;54.60;;;;;;5054793;28;20208;-59
2022/02/21 00:40:36;;;;;;;2.25;1.17;;;17.70;54.60;;;;;;5055520;28;20171;-59
2022/02/21 00:43:01;;;;;;;1.67;0.93;;;17.70;54.60;;;;;;5055160;28;20536;-59
2022/02/21 00:45:27;;;;;;;1.38;0.80;;;17.70;54.50;;;;;;5054752;28;20183;-59
2022/02/21 00:47:53;;;;;;;2.35;1.20;;;17.70;54.40;;;;;;5055420;28;20263;-61
2022/02/21 00:50:18;;;;;;;2.28;1.20;;;17.70;54.40;;;;;;5055277;28;20696;-61
2022/02/21 00:52:44;;;;;;;2.30;1.13;;;17.60;54.90;;;;;;5054705;28;20211;-61
2022/02/21 00:55:09;;;;;;;3.03;1.08;;;17.60;54.20;;;;;;5054927;28;20565;-61
2022/02/21 00:57:34;;;;;;;2.17;1.33;;;17.60;54.30;;;;;;5055071;28;20223;-61
2022/02/21 01:00:01;;;;;;;2.15;0.85;;;17.60;54.20;;;;;;5054352;28;20225;-60
2022/02/21 01:02:26;;;;;;;2.75;1.55;;;17.60;54.10;;;;;;5055057;28;20201;-60
2022/02/21 01:04:51;;;;;;;2.38;0.93;;;17.60;54.10;;;;;;5054432;28;20175;-60
2022/02/21 01:07:17;;;;;;;2.65;1.00;;;17.60;54.30;;;;;;5054818;28;20572;-60
2022/02/21 01:09:42;;;;;;;3.15;1.55;;;17.50;54.40;;;;;;5055153;28;20262;-60
2022/02/21 01:12:08;;;;;;;2.95;1.20;;;17.50;54.50;;;;;;5053986;28;20207;-62
2022/02/21 01:14:33;;;;;;;4.40;1.63;;;17.50;54.40;;;;;;5054905;28;20179;-61
2022/02/21 01:16:59;;;;;;;4.25;1.63;;;17.50;54.20;;;;;;5054515;28;20175;-62
2022/02/21 01:19:24;;;;;;;2.75;1.13;;;17.50;53.90;;;;;;5054321;28;20700;-61
2022/02/21 01:21:50;;;;;;;2.72;1.52;;;17.50;54.10;;;;;;5055011;28;20175;-61
2022/02/21 01:24:15;;;;;;;4.63;1.30;;;17.50;54.00;;;;;;5054582;28;20175;-61
2022/02/21 01:26:41;;;;;;;2.40;1.10;;;17.50;54.20;;;;;;5053149;28;20221;-61
2022/02/21 01:29:06;;;;;;;2.88;1.05;;;17.50;54.40;;;;;;5054417;28;20182;-60
2022/02/21 01:31:32;;;;;;;2.50;1.10;;;17.40;54.20;;;;;;5054440;28;20252;-60
2022/02/21 01:33:57;;;;;;;3.47;1.55;;;17.40;54.20;;;;;;5053808;28;20175;-60
2022/02/21 01:36:23;;;;;;;4.00;1.48;;;17.40;54.30;;;;;;5054681;28;20546;-61
2022/02/21 01:38:48;;;;;;;3.47;1.33;;;17.40;54.20;;;;;;5054604;28;20226;-61
2022/02/21 01:41:14;;;;;;;2.17;1.10;;;17.40;54.20;;;;;;5053519;28;20517;-61
2022/02/21 01:43:39;;;;;;;3.53;1.25;;;17.40;54.30;;;;;;5054340;28;20183;-61
2022/02/21 01:46:05;;;;;;;3.22;1.25;;;17.40;54.00;;;;;;5053960;28;20179;-60
2022/02/21 01:48:30;;;;;;;3.80;1.63;;;17.40;54.20;;;;;;5053767;28;20190;-61
2022/02/21 01:50:56;;;;;;;4.55;1.60;;;17.40;54.10;;;;;;5053844;28;20773;-60
2022/02/21 01:53:21;;;;;;;3.10;1.30;;;17.40;54.00;;;;;;5054419;28;20253;-61
2022/02/21 01:55:47;;;;;;;2.13;1.05;;;17.30;54.00;;;;;;5035772;28;20177;-61
2022/02/21 01:58:13;;;;;;;4.50;1.60;;;17.30;54.10;;;;;;5055775;28;20245;-61
2022/02/21 02:00:38;;;;;;;2.55;1.10;;;17.30;53.90;;;;;;5036297;28;20175;-61
2022/02/21 02:03:04;;;;;;;2.72;1.50;;;17.30;54.30;;;;;;5053330;28;20532;-60
2022/02/21 02:05:29;;;;;;;2.03;1.10;;;17.30;54.20;;;;;;5054176;28;20178;-60
2022/02/21 02:07:55;;;;;;;3.30;1.40;;;17.30;54.30;;;;;;5053759;28;20213;-61
2022/02/21 02:10:21;;;;;;;2.85;1.13;;;17.30;54.30;;;;;;5053139;28;20694;-61
2022/02/21 02:12:46;;;;;;;3.85;1.60;;;17.30;54.30;;;;;;5053887;28;20206;-62
2022/02/21 02:15:13;;;;;;;1.95;1.10;;;17.30;54.30;;;;;;5052804;28;20554;-62
2022/02/21 02:17:38;;;;;;;3.70;1.35;;;17.30;54.30;;;;;;5054069;28;20223;-62
2022/02/21 02:20:04;;;;;;;2.65;1.23;;;17.20;54.20;;;;;;5053505;28;20198;-61
2022/02/21 02:22:29;;;;;;;2.45;1.27;;;17.20;54.20;;;;;;5053044;28;20202;-61
2022/02/21 02:24:55;;;;;;;3.20;1.42;;;17.20;53.90;;;;;;5053479;28;20704;-61
2022/02/21 02:27:21;;;;;;;3.35;1.40;;;17.20;53.80;;;;;;5053617;28;20175;-62
2022/02/21 02:29:52;;;;;;;4.47;1.35;;;17.20;53.70;;;;;;5052818;28;20179;-60
2022/02/21 02:32:17;;;;;;;4.35;1.77;;;17.20;53.70;;;;;;5053647;28;20226;-60
2022/02/21 02:34:47;;;;;;;3.35;1.40;;;17.20;53.90;;;;;;5035668;28;20258;-60
2022/02/21 02:37:13;;;;;;;5.00;1.55;;;17.20;53.90;;;;;;5052311;28;20558;-61
2022/02/21 02:39:38;;;;;;;2.53;1.30;;;17.20;54.20;;;;;;5053255;28;20171;-60
2022/02/21 02:42:04;;;;;;;4.82;1.50;;;17.20;54.10;;;;;;5052954;28;20195;-60
2022/02/21 02:44:30;;;;;;;3.78;1.58;;;17.20;54.10;;;;;;5052691;28;20689;-60
2022/02/21 02:46:55;;;;;;;2.85;1.40;;;17.20;54.00;;;;;;5053101;28;20674;-60
2022/02/21 02:49:21;;;;;;;3.70;1.50;;;17.10;53.80;;;;;;5053249;28;20171;-60
2022/02/21 02:51:46;;;;;;;6.60;1.95;;;17.10;53.90;;;;;;5052558;28;20243;-61
2022/02/21 02:54:12;;;;;;;3.42;1.20;;;17.10;53.90;;;;;;5052842;28;20561;-61
2022/02/21 02:56:39;;;;;;;3.22;1.25;;;17.10;53.60;;;;;;5052849;28;20348;-61
2022/02/21 02:59:05;;;;;;;2.47;1.23;;;17.10;53.90;;;;;;5052078;28;20175;-62
2022/02/21 03:01:30;;;;;;;3.38;1.40;;;17.10;53.60;;;;;;5053172;28;20262;-60
2022/02/21 03:03:56;;;;;;;2.83;1.85;;;17.10;53.60;;;;;;5052656;28;20595;-60
2022/02/21 03:06:21;;;;;;;3.00;1.42;;;17.10;53.70;;;;;;5052382;28;20225;-60
2022/02/21 03:08:47;;;;;;;3.90;1.30;;;17.10;53.70;;;;;;5052976;28;20209;-61
2022/02/21 03:11:13;;;;;;;4.38;1.55;;;17.10;53.60;;;;;;5052530;28;20638;-61
2022/02/21 03:13:38;;;;;;;4.53;1.67;;;17.10;53.50;;;;;;5052041;28;20608;-62
2022/02/21 03:16:04;;;;;;;4.75;1.98;;;17.00;53.60;;;;;;5052712;28;20258;-62
2022/02/21 03:18:30;;;;;;;3.40;1.48;;;17.00;53.70;;;;;;5052259;28;20262;-61
2022/02/21 03:20:55;;;;;;;4.65;1.75;;;17.00;53.70;;;;;;5052401;28;20174;-61
2022/02/21 03:23:21;;;;;;;3.70;1.70;;;17.00;53.40;;;;;;5051746;28;20181;-61
2022/02/21 03:25:46;;;;;;;4.78;1.88;;;17.00;53.70;;;;;;5051108;28;20966;-60
2022/02/21 03:28:12;;;;;;;4.10;1.27;;;17.00;53.80;;;;;;5051360;28;20698;-60
2022/02/21 03:30:37;;;;;;;2.28;1.42;;;17.00;53.90;;;;;;5051890;28;20175;-60
2022/02/21 03:33:04;;;;;;;5.40;1.85;;;17.00;53.70;;;;;;5050752;28;20574;-60
2022/02/21 03:35:30;;;;;;;2.65;1.50;;;17.00;53.40;;;;;;5051988;28;20171;-60
2022/02/21 03:37:55;;;;;;;3.45;1.70;;;17.00;53.70;;;;;;5051540;28;20174;-61
2022/02/21 03:40:21;;;;;;;3.35;1.83;;;16.90;53.80;;;;;;5050953;28;20238;-60
2022/02/21 03:42:47;;;;;;;4.47;1.60;;;16.90;53.90;;;;;;5051670;28;20278;-61
2022/02/21 03:45:12;;;;;;;4.70;1.60;;;16.90;53.70;;;;;;5051715;28;20182;-60
2022/02/21 03:47:38;;;;;;;2.72;1.50;;;16.90;53.90;;;;;;5051067;28;20171;-60
2022/02/21 03:50:04;;;;;;;1.77;1.25;;;16.90;53.80;;;;;;5052550;28;20609;-61
2022/02/21 03:52:30;;;;;;;4.25;1.50;;;16.90;53.80;;;;;;5055650;28;20249;-60
2022/02/21 03:54:55;;;;;;;4.40;1.48;;;16.90;53.80;;;;;;5054650;28;20258;-62
2022/02/21 03:57:21;;;;;;;2.90;1.40;;;16.90;53.80;;;;;;5055667;28;20235;-62
2022/02/21 03:59:46;;;;;;;4.13;1.55;;;16.90;53.80;;;;;;5055726;28;20175;-60
2022/02/21 04:02:12;;;;;;;4.13;1.60;;;16.80;53.90;;;;;;5054813;28;20544;-60
2022/02/21 04:04:37;;;;;;;5.28;1.70;;;16.80;53.80;;;;;;5055629;28;20171;-59
2022/02/21 04:07:03;;;;;;;3.10;1.38;;;16.90;54.00;;;;;;5055172;28;20638;-61
2022/02/21 04:09:29;;;;;;;2.90;1.30;;;16.80;53.90;;;;;;5054831;28;20198;-61
2022/02/21 04:11:55;;;;;;;4.43;1.60;;;16.80;53.90;;;;;;5055147;28;20356;-63
2022/02/21 04:14:20;;;;;;;5.72;1.83;;;16.80;53.70;;;;;;5055482;28;20178;-62
2022/02/21 04:16:46;;;;;;;3.67;1.35;;;16.80;53.80;;;;;;5054495;28;20178;-61
2022/02/21 04:19:11;;;;;;;4.93;1.55;;;16.80;53.90;;;;;;5054873;28;20641;-62
2022/02/21 04:21:38;;;;;;;3.60;1.55;;;16.80;53.80;;;;;;5055278;28;20194;-61
2022/02/21 04:24:03;;;;;;;3.33;1.50;;;16.80;53.80;;;;;;5054228;28;20182;-61
2022/02/21 04:26:29;;;;;;;4.93;1.38;;;16.80;53.80;;;;;;5054938;28;20179;-61
2022/02/21 04:28:54;;;;;;;2.95;1.20;;;16.80;53.80;;;;;;5054122;28;20179;-60
2022/02/21 04:31:20;;;;;;;4.90;1.92;;;16.80;53.90;;;;;;5055171;28;20209;-60
2022/02/21 04:33:46;;;;;;;3.75;1.58;;;16.80;53.90;;;;;;5054993;28;20179;-61
2022/02/21 04:36:12;;;;;;;3.70;1.63;;;16.80;53.80;;;;;;5053954;28;20222;-60
2022/02/21 04:38:37;;;;;;;4.03;1.65;;;16.80;53.80;;;;;;5054913;28;20213;-60
2022/02/21 04:41:03;;;;;;;2.40;1.38;;;16.70;53.80;;;;;;5054428;28;20171;-60
2022/02/21 04:43:28;;;;;;;4.53;1.60;;;16.70;53.80;;;;;;5054328;28;20175;-60
2022/02/21 04:45:55;;;;;;;4.40;1.45;;;16.70;53.90;;;;;;5054661;28;20175;-60
2022/02/21 04:48:24;;;;;;;4.68;1.50;;;16.70;53.80;;;;;;5054754;28;20171;-60
2022/02/21 04:50:49;;;;;;;4.28;1.73;;;16.70;53.20;;;;;;5054038;28;20182;-60
2022/02/21 04:53:15;;;;;;;4.38;1.60;;;16.70;53.80;;;;;;5054200;28;20207;-62
2022/02/21 04:55:40;;;;;;;4.60;1.48;;;16.70;53.30;;;;;;5054496;28;20258;-61
2022/02/21 04:58:06;;;;;;;3.95;1.55;;;16.60;53.70;;;;;;5053325;28;20223;-60
2022/02/21 05:00:31;;;;;;;4.22;1.67;;;16.70;53.60;;;;;;5054455;28;20175;-60
2022/02/21 05:02:57;;;;;;;3.83;1.60;;;16.60;53.40;;;;;;5054263;28;20179;-60
2022/02/21 05:05:22;;;;;;;3.63;1.42;;;16.60;53.40;;;;;;5053640;28;20171;-59
2022/02/21 05:07:48;;;;;;;5.15;2.38;;;16.60;53.70;;;;;;5054465;28;20186;-60
2022/02/21 05:10:13;;;;;;;4.68;1.60;;;16.60;53.40;;;;;;5053985;28;20171;-60
2022/02/21 05:12:39;;;;;;;3.75;1.35;;;16.60;54.10;;;;;;5053521;28;20211;-61
2022/02/21 05:15:05;;;;;;;3.85;1.75;;;16.60;53.10;;;;;;5054036;28;20178;-62
2022/02/21 05:17:31;;;;;;;3.42;1.50;;;16.60;53.50;;;;;;5054145;28;20193;-61
2022/02/21 05:19:56;;;;;;;5.00;1.80;;;16.60;53.10;;;;;;5053131;28;20508;-61
2022/02/21 05:22:22;;;;;;;2.53;1.27;;;16.60;53.50;;;;;;5053870;28;20722;-60
2022/02/21 05:24:48;;;;;;;3.15;1.33;;;16.50;53.30;;;;;;5053566;28;20585;-60
2022/02/21 05:27:14;;;;;;;5.97;1.90;;;16.60;53.00;;;;;;5052903;28;20258;-60
2022/02/21 05:29:39;;;;;;;4.80;2.10;;;16.50;52.80;;;;;;5053690;28;20274;-59
2022/02/21 05:32:05;;;;;;;5.82;1.88;;;16.50;53.40;;;;;;5052755;28;20214;-60
2022/02/21 05:34:30;;;;;;;5.53;1.90;;;16.50;52.80;;;;;;5053760;28;20241;-59
2022/02/21 05:36:56;;;;;;;4.03;1.90;;;16.50;53.10;;;;;;5053375;28;20182;-60
2022/02/21 05:39:21;;;;;;;3.10;1.60;;;16.50;52.80;;;;;;5052822;28;20171;-60
2022/02/21 05:41:47;;;;;;;3.17;1.63;;;16.50;52.80;;;;;;5053573;28;20558;-61
2022/02/21 05:44:12;;;;;;;4.05;1.63;;;16.50;52.70;;;;;;5053325;28;20270;-60
2022/02/21 05:46:38;;;;;;;5.47;1.88;;;16.50;53.40;;;;;;5052818;28;20171;-61
2022/02/21 05:49:04;;;;;;;4.40;1.83;;;16.50;53.20;;;;;;5053126;28;20189;-61
2022/02/21 05:51:29;;;;;;;3.78;1.60;;;16.50;52.70;;;;;;5053331;28;20179;-60
2022/02/21 05:53:55;;;;;;;5.60;1.98;;;16.50;52.60;;;;;;5052319;28;20207;-60
2022/02/21 05:56:21;;;;;;;5.07;1.50;;;16.50;52.50;;;;;;5053243;28;20182;-60
2022/02/21 05:58:46;;;;;;;6.63;2.40;;;16.40;52.50;;;;;;5053363;28;20175;-60
2022/02/21 06:01:12;;;;;;;6.18;2.28;;;16.40;53.10;;;;;;5052300;28;20325;-61
2022/02/21 06:03:37;;;;;;;5.75;1.60;;;16.40;52.60;;;;;;5053153;28;20179;-60
2022/02/21 06:06:03;;;;;;;4.35;1.85;;;16.40;52.60;;;;;;5052686;28;20233;-60
2022/02/21 06:08:28;;;;;;;3.58;1.58;;;16.40;52.50;;;;;;5052512;28;20171;-60
2022/02/21 06:10:56;;;;;;;5.85;2.30;;;16.40;53.00;;;;;;5052970;28;20696;-61
2022/02/21 06:13:21;;;;;;;6.07;2.10;;;16.40;53.10;;;;;;5052323;28;20219;-61
2022/02/21 06:15:47;;;;;;;3.67;1.60;;;16.40;53.00;;;;;;5052457;28;20270;-61
2022/02/21 06:18:12;;;;;;;2.42;1.30;;;16.40;53.00;;;;;;5052556;28;20197;-63
2022/02/21 06:20:38;;;;;;;3.90;2.10;;;16.40;53.20;;;;;;5052779;28;20228;-61
2022/02/21 06:23:03;;;;;;;3.53;1.58;;;16.40;53.00;;;;;;5051695;28;20638;-60
2022/02/21 06:25:29;;;;;;;3.08;1.50;;;16.40;53.30;;;;;;5052827;28;20224;-60
2022/02/21 06:27:54;;;;;;;3.58;1.50;;;16.40;53.30;;;;;;5052491;28;20197;-60
2022/02/21 06:30:20;;;;;;;3.80;1.63;;;16.40;52.80;;;;;;5051710;28;20526;-60
2022/02/21 06:32:45;;;;;;;3.83;1.88;;;16.30;52.50;;;;;;5052561;28;20238;-60
2022/02/21 06:35:11;;;;;;;4.88;1.83;;;16.30;52.50;;;;;;5052282;28;20167;-60
2022/02/21 06:37:43;;;;;;;4.85;2.33;;;16.30;52.30;;;;;;5051710;28;20186;-60
2022/02/21 06:40:09;;;;;;;5.05;1.55;;;16.30;52.30;;;;;;5052334;28;20175;-59
2022/02/21 06:42:35;;;;;;;4.45;1.58;;;16.30;52.60;;;;;;5051641;28;20278;-59
2022/02/21 06:45:00;;;;;;;4.95;1.85;;;16.30;52.70;;;;;;5052030;28;20305;-59
2022/02/21 06:47:26;;;;;;;5.00;1.52;;;16.30;52.30;;;;;;5052207;28;20177;-59
2022/02/21 06:49:51;;;;;;;4.72;1.90;;;16.30;52.60;;;;;;5051506;28;20182;-59
2022/02/21 06:52:17;;;;;;;4.50;1.80;;;16.30;52.30;;;;;;5051797;28;20635;-60
2022/02/21 06:54:42;;;;;;;4.60;2.05;;;16.30;52.30;;;;;;5052258;28;20175;-59
2022/02/21 06:57:08;;;;;;;4.25;1.70;;;16.20;52.20;;;;;;5051014;28;20245;-60
2022/02/21 06:59:33;;;;;;;4.03;1.83;;;16.30;52.20;;;;;;5052274;28;20194;-59
2022/02/21 07:01:59;;;;;;;6.32;2.00;;;16.30;51.90;;;;;;5051579;28;20170;-59
2022/02/21 07:04:24;;;;;;;4.55;1.67;;;16.20;52.20;;;;;;5051346;28;20647;-59
2022/02/21 07:06:50;;;;;;;8.32;2.25;;;16.20;52.10;;;;;;5051998;28;20175;-59
2022/02/21 07:09:15;;;;;;;4.40;1.83;;;16.30;51.90;;;;;;5051670;28;20175;-59
2022/02/21 07:11:41;;;;;;;5.97;2.33;;;16.20;52.10;;;;;;5051212;28;20199;-59
2022/02/21 07:14:06;;;;;;;3.83;1.90;;;16.20;52.00;;;;;;5051599;28;20171;-60
2022/02/21 07:16:32;;;;;;;7.20;2.15;;;16.20;52.00;;;;;;5051858;28;20488;-60
2022/02/21 07:18:58;;;;;;;4.35;1.88;;;16.20;52.10;;;;;;5050405;28;20215;-60
2022/02/21 07:21:23;;;;;;;5.68;2.15;;;16.20;52.50;;;;;;5051831;28;20202;-60
2022/02/21 07:23:49;;;;;;;4.25;1.85;;;16.20;52.40;;;;;;5051599;28;20241;-59
2022/02/21 07:26:14;;;;;;;5.75;2.08;;;16.20;52.20;;;;;;5050380;28;20167;-60
2022/02/21 07:28:40;;;;;;;3.83;1.90;;;16.20;52.10;;;;;;5051786;28;20171;-59
2022/02/21 07:31:09;;;;;;;3.45;1.40;;;16.20;51.90;;;;;;5051491;28;20175;-59
2022/02/21 07:33:35;;;;;;;3.13;1.67;;;16.20;52.30;;;;;;5051175;28;20214;-59
2022/02/21 07:36:00;;;;;;;3.08;1.80;;;16.20;52.80;;;;;;5051438;28;20179;-60
2022/02/21 07:38:26;;;;;;;3.92;1.83;;;16.20;52.30;;;;;;5051978;28;20175;-60
2022/02/21 07:40:51;;;;;;;4.22;1.70;;;16.20;52.30;;;;;;5051271;28;20182;-67
2022/02/21 07:43:17;;;;;;;4.28;1.80;;;16.30;52.20;;;;;;5051503;28;20175;-65
2022/02/21 07:45:42;;;;;;;3.47;1.40;;;16.40;52.20;;;;;;5050843;28;20187;-67
2022/02/21 07:48:08;;;;;;;2.85;1.40;;;16.60;52.40;;;;;;5051099;28;20178;-63
2022/02/21 07:50:35;;;;;;;4.13;1.58;;;16.70;52.40;;;;;;5051540;28;20258;-65
2022/02/21 07:53:02;;;;;;;5.00;1.88;;;17.00;52.10;;;;;;5050611;28;20255;-66
2022/02/21 07:55:28;;;;;;;3.88;1.58;;;17.20;51.70;;;;;;5051007;28;20510;-71
2022/02/21 07:57:53;;;;;;;3.55;1.83;;;17.40;51.80;;;;;;5056663;28;20672;-72
2022/02/21 08:00:20;;;;;;;3.20;1.50;;;17.50;51.70;;;;;;5065246;28;20178;-71
2022/02/21 08:02:45;;;;;;;3.65;1.42;;;17.70;51.70;;;;;;5051194;28;20213;-71
2022/02/21 08:05:11;;;;;;;2.70;1.40;;;17.90;51.40;;;;;;5061233;28;20174;-70
2022/02/21 08:07:37;;;;;;;4.15;1.70;;;18.00;51.20;;;;;;5070759;28;20174;-71
2022/02/21 08:10:03;;;;;;;6.47;1.73;;;18.20;51.00;;;;;;5071083;28;20214;-71
2022/02/21 08:12:29;;;;;;;5.22;2.15;;;18.30;50.70;;;;;;5053207;28;20240;-70
2022/02/21 08:14:55;;;;;;;5.07;1.90;;;18.40;50.70;;;;;;5051353;28;20270;-71
2022/02/21 08:17:20;;;;;;;6.72;1.95;;;18.30;50.60;;;;;;5060549;28;20254;-71
2022/02/21 08:19:46;;;;;;;4.03;1.65;;;18.40;50.80;;;;;;5061669;28;20240;-71
2022/02/21 08:22:11;;;;;;;4.95;2.50;;;18.40;50.90;;;;;;5058763;28;20502;-69
2022/02/21 08:24:37;;;;;;;3.60;1.40;;;18.30;51.60;;;;;;5061163;28;20163;-65
2022/02/21 08:27:04;;;;;;;6.68;2.10;;;18.30;51.00;;;;;;5060833;28;20171;-64
2022/02/21 08:29:29;;;;;;;6.43;1.90;;;18.30;50.70;;;;;;5057055;28;20244;-63
2022/02/21 08:31:55;;;;;;;5.28;1.90;;;18.30;50.90;;;;;;5058853;28;20570;-63
2022/02/21 08:34:22;;;;;;;3.47;2.08;;;18.30;50.80;;;;;;5061678;28;20180;-64
2022/02/21 08:36:48;;;;;;;5.13;1.60;;;18.30;50.70;;;;;;5058873;28;20186;-63
2022/02/21 08:39:13;;;;;;;7.60;1.83;;;18.30;50.80;;;;;;5063688;28;20301;-63
2022/02/21 08:41:39;;;;;;;4.60;1.70;;;18.30;50.70;;;;;;5062272;28;20244;-64
2022/02/21 08:44:05;;;;;;;2.97;1.42;;;18.30;50.80;;;;;;5053582;28;20535;-64
2022/02/21 08:46:33;;;;;;;5.32;1.73;;;18.30;50.80;;;;;;5054560;28;20270;-64
2022/02/21 08:48:59;;;;;;;3.03;1.25;;;18.40;50.80;;;;;;5053829;28;20171;-63
2022/02/21 08:51:25;;;;;;;5.68;1.77;;;18.30;50.80;;;;;;5053910;28;20192;-62
2022/02/21 08:53:51;;;;;;;5.20;2.13;;;18.30;50.70;;;;;;5054586;28;20183;-62
2022/02/21 08:56:16;;;;;;;3.13;1.30;;;18.30;50.80;;;;;;5053110;28;20269;-63
2022/02/21 08:58:42;;;;;;;4.05;1.73;;;18.30;50.80;;;;;;5054217;28;20520;-64
2022/02/21 09:01:07;;;;;;;4.63;1.50;;;18.20;50.80;;;;;;5059402;28;20183;-64
2022/02/21 09:03:33;;;;;;;4.40;1.50;;;18.30;50.70;;;;;;5067265;28;20277;-64
2022/02/21 09:05:58;;;;;;;5.78;1.75;;;18.20;50.70;;;;;;5054503;28;20164;-64
2022/02/21 09:08:25;;;;;;;4.53;1.80;;;18.30;50.80;;;;;;5053901;28;20210;-63
2022/02/21 09:10:51;;;;;;;3.28;1.23;;;18.30;50.70;;;;;;5053286;28;20540;-63
2022/02/21 09:13:16;;;;;;;5.75;1.73;;;18.30;50.70;;;;;;5053700;28;20218;-63
2022/02/21 09:15:42;;;;;;;5.60;2.35;;;18.20;50.70;;;;;;5053900;28;20580;-63
2022/02/21 09:18:08;;;;;;;4.10;1.42;;;18.30;50.70;;;;;;5052791;28;20209;-63
2022/02/21 09:20:35;;;;;;;3.30;1.70;;;18.20;50.60;;;;;;5054026;28;20175;-62
2022/02/21 09:23:00;;;;;;;3.78;1.88;;;18.30;50.60;;;;;;5053955;28;20189;-62
2022/02/21 09:25:26;;;;;;;3.13;1.65;;;18.20;50.70;;;;;;5053253;28;20175;-63
2022/02/21 09:27:52;;;;;;;4.63;1.70;;;18.20;50.70;;;;;;5053830;28;20178;-64
2022/02/21 09:30:17;;;;;;;5.60;1.67;;;18.20;50.70;;;;;;5053650;28;20213;-64
2022/02/21 09:32:43;;;;;;;3.42;1.35;;;18.10;50.70;;;;;;5052828;28;20314;-67
2022/02/21 09:35:08;;;;;;;2.45;1.30;;;18.10;50.90;;;;;;5053722;28;20178;-65
2022/02/21 09:37:36;;;;;;;3.88;1.58;;;18.00;51.00;;;;;;5053744;28;20188;-67
2022/02/21 09:40:05;;;;;;;3.35;1.70;;;18.00;51.10;;;;;;5053008;28;20182;-66
2022/02/21 09:42:30;;;;;;;4.13;1.70;;;18.00;51.20;;;;;;5053802;28;20185;-65
2022/02/21 09:44:56;;;;;;;4.72;1.70;;;17.90;51.20;;;;;;5053236;28;20258;-65
2022/02/21 09:47:21;;;;;;;4.60;1.63;;;18.00;51.20;;;;;;5051766;28;20561;-64
2022/02/21 09:49:47;;;;;;;3.35;1.42;;;18.00;51.30;;;;;;5019170;28;20176;-65
2022/02/21 09:52:12;;;;;;;5.38;1.75;;;18.00;51.20;;;;;;5035178;28;20215;-62
2022/02/21 09:54:39;;;;;;;5.50;1.80;;;18.00;51.10;;;;;;5052457;28;20233;-64
2022/02/21 09:57:04;;;;;;;4.10;1.60;;;18.10;51.00;;;;;;5052746;28;20631;-64
2022/02/21 09:59:30;;;;;;;5.90;1.75;;;18.10;51.00;;;;;;5052379;28;20294;-64
2022/02/21 10:01:56;;;;;;;9.10;2.20;;;18.10;51.00;;;;;;5052660;28;20212;-64
2022/02/21 10:04:22;;;;;;;2.55;1.48;;;18.00;51.00;;;;;;5040954;28;20216;-64
2022/02/21 10:06:52;;;;;;;3.35;1.38;;;18.00;51.00;;;;;;5072243;28;20186;-65
2022/02/21 10:09:20;;;;;;;5.35;1.83;;;17.90;51.10;;;;;;5073196;28;20241;-64
2022/02/21 10:11:47;;;;;;;2.17;1.30;;;17.90;51.20;;;;;;5072875;28;20194;-66
2022/02/21 10:14:14;;;;;;;4.25;1.77;;;17.90;51.20;;;;;;5071983;28;20179;-65
2022/02/21 10:16:50;;;;;;;4.72;2.05;;;18.00;51.20;;;;;;5073055;28;20243;-64
2022/02/21 10:19:20;;;;;;;4.90;1.73;;;17.90;51.20;;;;;;5072860;28;20228;-64
2022/02/21 10:21:46;;;;;;;3.50;1.40;;;17.90;51.20;;;;;;5072097;28;20170;-63
2022/02/21 10:24:12;;;;;;;4.93;1.58;;;18.00;51.30;;;;;;5072342;28;20170;-63
2022/02/21 10:26:37;;;;;;;5.25;1.67;;;18.00;51.30;;;;;;5072772;28;20649;-63
2022/02/21 10:29:06;;;;;;;4.07;1.30;;;18.00;51.30;;;;;;5067379;28;20182;-64
2022/02/21 10:31:32;;;;;;;4.85;1.55;;;18.00;51.90;;;;;;5061594;28;20219;-65
2022/02/21 10:34:01;;;;;;;3.72;1.33;;;18.00;51.20;;;;;;5068620;28;20230;-65
2022/02/21 10:36:30;;;;;;;2.67;1.33;;;18.00;51.20;;;;;;5071572;28;20194;-64
2022/02/21 10:38:56;;;;;;;3.88;1.70;;;17.90;51.30;;;;;;5072389;28;20235;-63
2022/02/21 10:41:22;;;;;;;3.55;1.65;;;17.90;51.40;;;;;;5072575;28;20550;-63
2022/02/21 10:43:48;;;;;;;3.15;1.25;;;17.90;51.40;;;;;;5053878;28;20175;-63
2022/02/21 10:46:14;;;;;;;3.35;1.65;;;17.80;51.50;;;;;;5072103;28;20170;-62
2022/02/21 10:48:43;;;;;;;3.38;1.50;;;17.80;51.60;;;;;;5071552;28;20541;-62
2022/02/21 10:51:09;;;;;;;3.63;1.50;;;17.80;51.50;;;;;;5071808;28;20186;-64
2022/02/21 10:53:47;;;;;;;4.72;2.08;;;17.80;51.50;;;;;;5072134;28;20209;-65
2022/02/21 10:56:13;;;;;;;2.67;1.50;;;17.90;51.70;;;;;;5070982;28;20708;-63
2022/02/21 10:58:39;;;;;;;1.80;1.23;;;17.90;51.60;;;;;;5072008;28;20404;-63
2022/02/21 11:01:05;;;;;;;2.53;1.55;;;17.80;51.30;;;;;;5071793;28;20269;-63
2022/02/21 11:03:31;;;;;;;4.18;1.58;;;17.80;51.30;;;;;;5071312;28;20190;-63
2022/02/21 11:05:59;;;;;;;4.57;2.05;;;17.70;51.30;;;;;;5052881;28;20179;-64
2022/02/21 11:08:27;;;;;;;3.13;1.45;;;17.70;51.30;;;;;;5052066;28;20183;-63
2022/02/21 11:10:55;;;;;;;4.45;2.03;;;17.70;51.30;;;;;;5051474;28;20179;-63
2022/02/21 11:13:21;;;;;;;4.95;1.70;;;17.60;51.40;;;;;;5034052;28;20214;-62
2022/02/21 11:15:47;;;;;;;3.58;1.55;;;17.60;51.40;;;;;;5052005;28;20582;-63
2022/02/21 11:18:14;;;;;;;3.35;1.25;;;17.60;51.40;;;;;;5050830;28;20260;-65
2022/02/21 11:20:39;;;;;;;2.88;1.45;;;17.60;51.50;;;;;;5051512;28;20668;-64
2022/02/21 11:23:05;;;;;;;4.00;2.00;;;17.60;51.40;;;;;;5051519;28;20183;-63
2022/02/21 11:25:35;;;;;;;3.13;1.40;;;17.70;51.40;;;;;;5051119;28;20171;-64
2022/02/21 11:28:23;;;;;;;4.15;1.60;;;17.70;51.40;;;;;;5033613;28;20209;-64
2022/02/21 11:30:50;;;;;;;3.17;1.48;;;17.80;51.30;;;;;;5020806;28;20560;-65
2022/02/21 11:33:18;;;;;;;2.35;1.30;;;17.80;51.30;;;;;;5033144;28;20218;-66
2022/02/21 11:35:58;;;;;;;2.90;1.30;;;17.80;51.30;;;;;;5051292;28;20630;-65
2022/02/21 11:38:25;;;;;;;3.15;1.30;;;17.80;51.20;;;;;;5050989;28;20179;-64
2022/02/21 11:41:05;;;;;;;6.60;1.40;;;17.80;51.30;;;;;;5051102;28;20578;-65
2022/02/21 11:43:35;;;;;;;2.10;1.33;;;17.70;51.40;;;;;;5051680;28;20187;-61
2022/02/21 11:46:09;;;;;;;2.78;1.20;;;17.70;51.50;;;;;;5050598;28;20186;-65
2022/02/21 11:48:57;;;;;;;5.50;1.80;;;17.60;51.70;;;;;;5051865;28;20229;-65
2022/02/21 11:51:36;;;;;;;3.13;1.73;;;17.60;51.70;;;;;;5051496;28;20692;-64
2022/02/21 11:54:13;;;;;;;4.63;1.70;;;17.60;51.70;;;;;;5050266;28;20175;-64
2022/02/21 11:56:48;;;;;;;2.90;1.30;;;17.60;51.80;;;;;;5053291;28;20220;-66
2022/02/21 11:59:26;;;;;;;2.90;1.60;;;17.70;51.90;;;;;;5050541;28;20236;-65
2022/02/21 12:02:12;;;;;;;2.97;1.52;;;17.70;51.80;;;;;;5051691;28;20240;-63
2022/02/21 12:04:57;;;;;;;3.72;1.80;;;17.70;51.90;;;;;;5059243;28;20343;-65
2022/02/21 12:07:23;;;;;;;5.30;1.73;;;17.70;51.90;;;;;;5070507;28;20618;-63
2022/02/21 12:10:14;;;;;;;3.58;1.50;;;17.80;51.90;;;;;;5071264;28;20174;-63
2022/02/21 12:13:12;;;;;;;3.88;1.45;;;17.80;51.70;;;;;;5074755;28;20230;-64
2022/02/21 12:15:37;;;;;;;5.28;1.65;;;17.80;51.80;;;;;;5075260;28;20171;-63
2022/02/21 12:18:09;;;;;;;5.45;1.83;;;17.80;51.90;;;;;;5074827;28;20690;-63
2022/02/21 12:20:38;;;;;;;3.13;1.70;;;17.80;51.90;;;;;;5074592;28;20182;-63
2022/02/21 12:23:14;;;;;;;7.78;2.00;;;17.80;51.90;;;;;;5074587;28;20178;-63
2022/02/21 12:25:40;;;;;;;4.53;1.83;;;17.80;52.00;;;;;;5074791;28;20186;-64
2022/02/21 12:28:16;;;;;;;3.90;1.50;;;17.70;52.00;;;;;;5074041;28;20178;-63
2022/02/21 12:30:43;;;;;;;4.40;1.75;;;17.80;52.60;;;;;;5074654;28;20259;-65
2022/02/21 12:33:10;;;;;;;5.13;2.00;;;17.80;52.10;;;;;;5074205;28;20287;-67
2022/02/21 12:35:49;;;;;;;5.18;1.90;;;17.90;52.10;;;;;;5074269;28;20257;-66
2022/02/21 12:38:18;;;;;;;6.57;2.10;;;17.90;52.10;;;;;;5074294;28;20175;-66
2022/02/21 12:41:12;;;;;;;7.35;2.38;;;17.90;52.20;;;;;;5074862;28;20209;-65
2022/02/21 12:43:52;;;;;;;4.80;2.08;;;17.90;52.00;;;;;;5053330;28;20178;-67
2022/02/21 12:46:28;;;;;;;5.88;2.15;;;17.90;52.20;;;;;;5075002;28;20190;-65