Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:18;;;;;;;;;;;12.70;68.30;;;;;;5017383;28;19939;-79
2022/10/12 00:02:43;;;;;;;;;;;12.70;68.30;;;;;;5017564;28;19921;-78
2022/10/12 00:05:09;;;;;;;;;;;12.70;68.30;;;;;;5033711;28;20278;-79
2022/10/12 00:07:35;;;;;;;;;;;12.70;68.90;;;;;;5017072;28;19918;-79
2022/10/12 00:10:00;;;;;;;;;;;12.70;68.30;;;;;;5050518;28;19921;-79
2022/10/12 00:12:26;;;;;;;;;;;12.60;68.20;;;;;;5033973;28;19921;-79
2022/10/12 00:14:51;;;;;;;;;;;12.60;68.30;;;;;;5033394;28;20263;-79
2022/10/12 00:17:17;;;;;;;;;;;12.60;68.30;;;;;;5033365;28;19976;-79
2022/10/12 00:19:43;;;;;;;;;;;12.60;68.30;;;;;;5033262;28;19909;-79
2022/10/12 00:22:08;;;;;;;;;;;12.60;68.40;;;;;;5032847;28;20378;-79
2022/10/12 00:24:34;;;;;;;;;;;12.60;68.30;;;;;;5033392;28;19923;-79
2022/10/12 00:26:59;;;;;;;;;;;12.50;68.30;;;;;;5033625;28;19945;-79
2022/10/12 00:29:25;;;;;;;;;;;12.50;68.40;;;;;;5016827;28;20320;-79
2022/10/12 00:31:51;;;;;;;;;;;12.50;68.30;;;;;;5034794;28;19971;-79
2022/10/12 00:34:17;;;;;;;;;;;12.50;68.40;;;;;;5033201;28;20004;-79
2022/10/12 00:36:42;;;;;;;;;;;12.40;68.30;;;;;;5032760;28;19928;-79
2022/10/12 00:39:08;;;;;;;;;;;12.40;68.40;;;;;;5016486;28;20403;-80
2022/10/12 00:41:38;;;;;;;;;;;12.40;68.40;;;;;;5034266;28;19960;-79
2022/10/12 00:44:24;;;;;;;;;;;12.40;68.40;;;;;;5032877;28;19914;-79
2022/10/12 00:46:50;;;;;;;;;;;12.40;68.40;;;;;;5034902;28;20030;-78
2022/10/12 00:49:21;;;;;;;;;;;12.40;68.50;;;;;;5034665;28;19913;-79
2022/10/12 00:51:48;;;;;;;;;;;12.40;68.40;;;;;;5033814;28;19971;-79
2022/10/12 00:54:16;;;;;;;;;;;12.40;68.50;;;;;;5032890;28;19913;-79
2022/10/12 00:56:43;;;;;;;;;;;12.30;68.40;;;;;;5033734;28;19917;-79
2022/10/12 00:59:10;;;;;;;;;;;12.30;68.40;;;;;;5032883;28;19987;-79
2022/10/12 01:01:37;;;;;;;;;;;12.30;68.50;;;;;;5032684;28;19920;-79
2022/10/12 01:04:04;;;;;;;;;;;12.20;68.40;;;;;;5032811;28;19914;-78
2022/10/12 01:06:30;;;;;;;;;;;12.30;68.50;;;;;;5032490;28;19917;-79
2022/10/12 01:08:56;;;;;;;;;;;12.20;68.50;;;;;;5033940;28;19975;-79
2022/10/12 01:11:22;;;;;;;;;;;12.20;68.50;;;;;;5016039;28;20393;-79
2022/10/12 01:13:47;;;;;;;;;;;12.20;68.50;;;;;;5032351;28;19971;-79
2022/10/12 01:16:21;;;;;;;;;;;12.20;68.50;;;;;;5032575;28;20303;-79
2022/10/12 01:19:13;;;;;;;;;;;12.20;68.50;;;;;;5049471;28;19917;-79
2022/10/12 01:21:42;;;;;;;;;;;12.10;68.50;;;;;;5031762;28;19967;-79
2022/10/12 01:24:23;;;;;;;;;;;12.20;69.20;;;;;;5032967;28;19919;-78
2022/10/12 01:26:49;;;;;;;;;;;12.10;68.50;;;;;;5034103;28;19915;-78
2022/10/12 01:29:29;;;;;;;;;;;12.10;68.50;;;;;;5048852;28;19916;-79
2022/10/12 01:32:08;;;;;;;;;;;12.10;68.50;;;;;;5033771;28;20344;-79
2022/10/12 01:34:45;;;;;;;;;;;12.10;68.60;;;;;;5036080;28;19919;-79
2022/10/12 01:37:26;;;;;;;;;;;12.00;68.50;;;;;;5037084;28;19921;-79
2022/10/12 01:39:53;;;;;;;;;;;12.00;68.60;;;;;;5037804;28;19917;-79
2022/10/12 01:42:24;;;;;;;;;;;12.00;68.60;;;;;;5037236;28;20281;-79
2022/10/12 01:44:50;;;;;;;;;;;12.00;68.60;;;;;;5052948;28;19920;-79
2022/10/12 01:47:15;;;;;;;;;;;12.00;68.60;;;;;;5036358;28;19909;-79
2022/10/12 01:49:41;;;;;;;;;;;12.00;68.60;;;;;;5037744;28;19917;-79
2022/10/12 01:52:09;;;;;;;;;;;12.00;68.60;;;;;;5036574;28;19972;-79
2022/10/12 01:54:38;;;;;;;;;;;12.00;68.60;;;;;;5037162;28;19913;-79
2022/10/12 01:57:04;;;;;;;;;;;11.90;68.60;;;;;;5053319;28;20354;-79
2022/10/12 01:59:29;;;;;;;;;;;11.90;68.60;;;;;;5037561;28;19975;-79
2022/10/12 02:02:03;;;;;;;;;;;11.90;68.60;;;;;;5052589;28;19916;-79
2022/10/12 02:04:29;;;;;;;;;;;11.90;68.70;;;;;;5036989;28;19972;-80
2022/10/12 02:07:03;;;;;;;;;;;11.90;68.70;;;;;;5036991;28;19909;-79
2022/10/12 02:09:31;;;;;;;;;;;11.80;68.60;;;;;;5038021;28;19920;-79
2022/10/12 02:11:59;;;;;;;;;;;11.80;68.70;;;;;;5035836;28;19959;-79
2022/10/12 02:14:37;;;;;;;;;;;11.80;68.70;;;;;;5036813;28;20357;-79
2022/10/12 02:17:04;;;;;;;;;;;11.80;68.70;;;;;;5036585;28;19928;-79
2022/10/12 02:19:34;;;;;;;;;;;11.80;68.70;;;;;;5035923;28;20270;-78
2022/10/12 02:22:01;;;;;;;;;;;11.80;68.70;;;;;;5036433;28;20313;-79
2022/10/12 02:24:27;;;;;;;;;;;11.80;68.70;;;;;;5035872;28;20024;-78
2022/10/12 02:26:54;;;;;;;;;;;11.70;68.70;;;;;;5036291;28;19913;-79
2022/10/12 02:29:21;;;;;;;;;;;11.80;68.70;;;;;;5035557;28;19975;-79
2022/10/12 02:31:54;;;;;;;;;;;11.70;68.70;;;;;;5035566;28;19925;-79
2022/10/12 02:34:23;;;;;;;;;;;11.70;68.70;;;;;;5037593;28;19958;-79
2022/10/12 02:36:55;;;;;;;;;;;11.70;68.70;;;;;;5051886;28;19921;-79
2022/10/12 02:39:27;;;;;;;;;;;11.70;68.70;;;;;;5035266;28;19982;-78
2022/10/12 02:41:56;;;;;;;;;;;11.70;68.70;;;;;;5035629;28;19913;-79
2022/10/12 02:44:23;;;;;;;;;;;11.70;68.70;;;;;;5035682;28;19939;-79
2022/10/12 02:46:50;;;;;;;;;;;11.60;68.70;;;;;;5036680;28;19921;-79
2022/10/12 02:49:16;;;;;;;;;;;11.60;68.70;;;;;;5035212;28;19972;-79
2022/10/12 02:51:42;;;;;;;;;;;11.60;68.70;;;;;;5035379;28;20290;-79
2022/10/12 02:54:08;;;;;;;;;;;11.60;68.80;;;;;;5034814;28;19914;-79
2022/10/12 02:56:40;;;;;;;;;;;11.60;68.70;;;;;;5034902;28;20010;-78
2022/10/12 02:59:06;;;;;;;;;;;11.60;68.80;;;;;;5035580;28;19917;-79
2022/10/12 03:01:31;;;;;;;;;;;11.60;68.80;;;;;;5036538;28;19917;-78
2022/10/12 03:03:57;;;;;;;;;;;11.60;68.80;;;;;;5051326;28;19919;-79
2022/10/12 03:06:22;;;;;;;;;;;11.50;68.70;;;;;;5035848;28;19948;-79
2022/10/12 03:08:48;;;;;;;;;;;11.50;68.70;;;;;;5036962;28;19917;-79
2022/10/12 03:11:14;;;;;;;;;;;11.50;68.80;;;;;;5034747;28;20272;-78
2022/10/12 03:13:40;;;;;;;;;;;11.50;68.80;;;;;;5017905;28;19945;-79
2022/10/12 03:16:06;;;;;;;;;;;11.50;68.80;;;;;;5034363;28;19920;-78
2022/10/12 03:18:33;;;;;;;;;;;11.50;68.80;;;;;;5035692;28;19963;-79
2022/10/12 03:20:59;;;;;;;;;;;11.40;68.70;;;;;;5034623;28;19921;-79
2022/10/12 03:23:24;;;;;;;;;;;11.50;68.90;;;;;;5035391;28;20415;-77
2022/10/12 03:25:50;;;;;;;;;;;11.40;68.70;;;;;;5035153;28;19917;-79
2022/10/12 03:28:16;;;;;;;;;;;11.40;68.70;;;;;;5034309;28;19917;-79
2022/10/12 03:30:42;;;;;;;;;;;11.40;68.80;;;;;;5034004;28;19980;-79
2022/10/12 03:33:07;;;;;;;;;;;11.40;68.80;;;;;;5050554;28;19924;-79
2022/10/12 03:35:33;;;;;;;;;;;11.40;68.80;;;;;;5033880;28;19929;-78
2022/10/12 03:37:59;;;;;;;;;;;11.40;68.80;;;;;;5035498;28;19972;-79
2022/10/12 03:40:24;;;;;;;;;;;11.40;68.90;;;;;;5017138;28;19989;-78
2022/10/12 03:42:50;;;;;;;;;;;11.30;68.80;;;;;;5035043;28;19983;-79
2022/10/12 03:45:15;;;;;;;;;;;11.40;68.90;;;;;;5035018;28;20267;-79
2022/10/12 03:47:41;;;;;;;;;;;11.30;68.80;;;;;;5035569;28;20016;-79
2022/10/12 03:50:07;;;;;;;;;;;11.30;68.80;;;;;;5017412;28;19938;-79
2022/10/12 03:52:32;;;;;;;;;;;11.30;68.80;;;;;;5017609;28;19976;-79
2022/10/12 03:54:58;;;;;;;;;;;11.30;68.90;;;;;;5034146;28;19913;-79
2022/10/12 03:57:24;;;;;;;;;;;11.30;68.90;;;;;;5033732;28;19917;-80
2022/10/12 03:59:49;;;;;;;;;;;11.30;68.90;;;;;;5034849;28;19924;-78
2022/10/12 04:02:15;;;;;;;;;;;11.20;68.80;;;;;;5034247;28;20004;-79
2022/10/12 04:04:40;;;;;;;;;;;11.20;68.90;;;;;;5017311;28;20299;-79
2022/10/12 04:07:06;;;;;;;;;;;11.20;68.90;;;;;;5034065;28;20011;-79
2022/10/12 04:09:32;;;;;;;;;;;11.20;68.90;;;;;;5033984;28;19909;-79
2022/10/12 04:11:58;;;;;;;;;;;11.20;68.90;;;;;;5034640;28;19924;-79
2022/10/12 04:14:23;;;;;;;;;;;11.20;68.90;;;;;;5017608;28;19971;-79
2022/10/12 04:16:51;;;;;;;;;;;11.20;68.90;;;;;;5034469;28;20410;-79
2022/10/12 04:19:17;;;;;;;;;;;11.20;68.90;;;;;;5033511;28;19967;-79
2022/10/12 04:21:42;;;;;;;;;;;11.20;68.90;;;;;;5033733;28;19917;-79
2022/10/12 04:24:08;;;;;;;;;;;11.20;69.00;;;;;;5034383;28;20374;-80
2022/10/12 04:26:34;;;;;;;;;;;11.10;68.90;;;;;;5033468;28;19917;-79
2022/10/12 04:28:59;;;;;;;;;;;11.10;68.90;;;;;;5033616;28;19916;-79
2022/10/12 04:31:25;;;;;;;;;;;11.10;68.90;;;;;;5034493;28;19917;-78
2022/10/12 04:33:55;;;;;;;;;;;11.10;68.90;;;;;;5033732;28;19913;-78
2022/10/12 04:36:22;;;;;;;;;;;11.10;68.90;;;;;;5034221;28;20007;-79
2022/10/12 04:38:47;;;;;;;;;;;11.10;68.90;;;;;;5033107;28;19917;-79
2022/10/12 04:41:13;;;;;;;;;;;11.00;68.90;;;;;;5033009;28;19921;-79
2022/10/12 04:43:38;;;;;;;;;;;11.00;68.90;;;;;;5049692;28;19917;-78
2022/10/12 04:46:04;;;;;;;;;;;11.00;68.90;;;;;;5016628;28;19999;-79
2022/10/12 04:48:30;;;;;;;;;;;11.00;68.90;;;;;;5016532;28;19940;-79
2022/10/12 04:50:55;;;;;;;;;;;11.00;68.90;;;;;;5016824;28;20036;-78
2022/10/12 04:53:21;;;;;;;;;;;11.00;69.00;;;;;;5034251;28;20421;-78
2022/10/12 04:55:47;;;;;;;;;;;11.00;68.90;;;;;;5034501;28;19916;-79
2022/10/12 04:58:13;;;;;;;;;;;10.90;68.90;;;;;;5033037;28;20423;-79
2022/10/12 05:00:38;;;;;;;;;;;10.90;68.90;;;;;;5035077;28;19932;-79
2022/10/12 05:03:04;;;;;;;;;;;10.90;68.90;;;;;;5032518;28;19913;-79
2022/10/12 05:05:29;;;;;;;;;;;10.90;68.90;;;;;;5033812;28;19909;-79
2022/10/12 05:07:55;;;;;;;;;;;10.90;68.90;;;;;;5033557;28;19913;-79
2022/10/12 05:10:21;;;;;;;;;;;10.90;68.90;;;;;;5049474;28;20020;-79
2022/10/12 05:12:46;;;;;;;;;;;10.80;68.90;;;;;;5032920;28;19913;-78
2022/10/12 05:15:12;;;;;;;;;;;10.80;68.90;;;;;;5034009;28;19909;-78
2022/10/12 05:17:37;;;;;;;;;;;10.80;68.90;;;;;;5016897;28;19929;-79
2022/10/12 05:20:03;;;;;;;;;;;10.80;68.90;;;;;;5032841;28;19945;-79
2022/10/12 05:22:29;;;;;;;;;;;10.80;68.90;;;;;;5033559;28;20009;-78
2022/10/12 05:24:55;;;;;;;;;;;10.80;69.00;;;;;;5034030;28;19916;-78
2022/10/12 05:27:21;;;;;;;;;;;10.80;68.90;;;;;;5032766;28;19921;-79
2022/10/12 05:29:46;;;;;;;;;;;10.70;68.90;;;;;;5049187;28;19920;-78
2022/10/12 05:32:12;;;;;;;;;;;10.70;68.90;;;;;;5015644;28;19924;-78
2022/10/12 05:34:37;;;;;;;;;;;10.70;68.90;;;;;;5032493;28;19913;-79
2022/10/12 05:37:03;;;;;;;;;;;10.70;68.90;;;;;;5032054;28;20451;-79
2022/10/12 05:39:28;;;;;;;;;;;10.70;68.90;;;;;;5034414;28;19924;-79
2022/10/12 05:41:54;;;;;;;;;;;10.70;68.90;;;;;;5032205;28;19921;-79
2022/10/12 05:44:20;;;;;;;;;;;10.70;68.90;;;;;;5034559;28;19916;-78
2022/10/12 05:46:46;;;;;;;;;;;10.70;69.00;;;;;;5032623;28;19918;-79
2022/10/12 05:49:11;;;;;;;;;;;10.70;69.00;;;;;;5015744;28;19940;-78
2022/10/12 05:51:40;;;;;;;;;;;10.60;68.90;;;;;;5016036;28;19975;-79
2022/10/12 05:54:05;;;;;;;;;;;10.60;68.90;;;;;;5033429;28;20044;-79
2022/10/12 05:56:31;;;;;;;;;;;10.60;68.90;;;;;;5032485;28;19971;-79
2022/10/12 05:58:57;;;;;;;;;;;10.60;68.90;;;;;;5032371;28;19921;-79
2022/10/12 06:01:22;;;;;;;;;;;10.60;69.00;;;;;;5032400;28;19921;-79
2022/10/12 06:03:48;;;;;;;;;;;10.60;69.00;;;;;;5033823;28;19917;-78
2022/10/12 06:06:13;;;;;;;;;;;10.50;68.90;;;;;;5033799;28;19914;-80
2022/10/12 06:08:39;;;;;;;;;;;10.50;68.90;;;;;;5016037;28;19917;-78
2022/10/12 06:11:05;;;;;;;;;;;10.50;68.90;;;;;;5016477;28;20372;-79
2022/10/12 06:13:31;;;;;;;;;;;10.50;69.00;;;;;;5033551;28;20269;-79
2022/10/12 06:15:56;;;;;;;;;;;10.50;68.90;;;;;;5032240;28;19949;-79
2022/10/12 06:18:22;;;;;;;;;;;10.50;69.00;;;;;;5032100;28;20411;-79
2022/10/12 06:20:50;;;;;;;;;;;10.50;69.20;;;;;;5035724;28;20404;-80
2022/10/12 06:23:16;;;;;;;;;;;10.50;69.00;;;;;;5035819;28;20384;-80
2022/10/12 06:25:41;;;;;;;;;;;10.40;68.90;;;;;;5036277;28;19921;-77
2022/10/12 06:28:07;;;;;;;;;;;10.40;68.90;;;;;;5037663;28;19921;-78
2022/10/12 06:30:32;;;;;;;;;;;10.50;69.00;;;;;;5019150;28;19917;-76
2022/10/12 06:32:58;;;;;;;;;;;10.40;68.90;;;;;;5051877;28;19960;-78
2022/10/12 06:35:24;;;;;;;;;;;10.40;68.90;;;;;;5035535;28;20062;-78
2022/10/12 06:37:50;;;;;;;;;;;10.40;69.00;;;;;;5034905;28;20396;-78
2022/10/12 06:40:16;;;;;;;;;;;10.40;69.00;;;;;;5036634;28;19913;-78
2022/10/12 06:42:42;;;;;;;;;;;10.40;69.00;;;;;;5037376;28;19923;-78
2022/10/12 06:45:08;;;;;;;;;;;10.40;69.00;;;;;;5035880;28;20008;-78
2022/10/12 06:47:33;;;;;;;;;;;10.40;69.00;;;;;;5034756;28;20364;-77
2022/10/12 06:49:59;;;;;;;;;;;10.40;69.00;;;;;;5036480;28;19923;-78
2022/10/12 06:52:24;;;;;;;;;;;10.40;69.00;;;;;;5035292;28;20357;-79
2022/10/12 06:54:50;;;;;;;;;;;10.40;69.00;;;;;;5035467;28;19957;-78
2022/10/12 06:57:16;;;;;;;;;;;10.40;69.00;;;;;;5018419;28;19921;-77
2022/10/12 06:59:41;;;;;;;;;;;10.40;69.00;;;;;;5035792;28;19978;-77
2022/10/12 07:02:08;;;;;;;;;;;10.40;69.00;;;;;;5036309;28;19948;-77
2022/10/12 07:04:34;;;;;;;;;;;10.40;69.00;;;;;;5034739;28;20320;-78
2022/10/12 07:06:59;;;;;;;;;;;10.40;69.10;;;;;;5035833;28;19966;-77
2022/10/12 07:09:25;;;;;;;;;;;10.40;69.10;;;;;;5018253;28;20262;-78
2022/10/12 07:11:51;;;;;;;;;;;10.40;69.10;;;;;;5018762;28;20025;-78
2022/10/12 07:14:16;;;;;;;;;;;10.40;69.10;;;;;;5034770;28;19913;-77
2022/10/12 07:16:42;;;;;;;;;;;10.40;69.20;;;;;;5034578;28;19935;-78
2022/10/12 07:19:08;;;;;;;;;;;10.40;69.10;;;;;;5035849;28;19909;-78
2022/10/12 07:21:33;;;;;;;;;;;10.40;69.10;;;;;;5034652;28;19913;-77
2022/10/12 07:23:59;;;;;;;;;;;10.40;69.20;;;;;;5018074;28;20234;-79
2022/10/12 07:26:24;;;;;;;;;;;10.40;69.10;;;;;;5035476;28;19957;-78
2022/10/12 07:28:50;;;;;;;;;;;10.40;69.10;;;;;;5017796;28;19936;-79
2022/10/12 07:31:15;;;;;;;;;;;10.40;69.20;;;;;;5035232;28;19921;-78
2022/10/12 07:33:41;;;;;;;;;;;10.40;69.20;;;;;;5034153;28;20386;-78
2022/10/12 07:36:07;;;;;;;;;;;10.50;69.20;;;;;;5035298;28;20007;-77
2022/10/12 07:38:33;;;;;;;;;;;10.40;69.20;;;;;;5018105;28;20024;-77
2022/10/12 07:41:02;;;;;;;;;;;10.50;69.30;;;;;;5034308;28;20395;-77
2022/10/12 07:43:29;;;;;;;;;;;10.50;69.30;;;;;;5017985;28;20449;-77
2022/10/12 07:45:54;;;;;;;;;;;10.50;69.30;;;;;;5034929;28;19920;-78
2022/10/12 07:48:20;;;;;;;;;;;10.50;69.20;;;;;;5017866;28;19913;-78
2022/10/12 07:50:46;;;;;;;;;;;10.50;69.30;;;;;;5035154;28;19923;-79
2022/10/12 07:53:12;;;;;;;;;;;10.50;69.30;;;;;;5034045;28;20274;-79
2022/10/12 07:55:38;;;;;;;;;;;10.50;69.30;;;;;;5034823;28;19913;-80
2022/10/12 07:58:04;;;;;;;;;;;10.60;69.40;;;;;;5017455;28;19926;-78
2022/10/12 08:00:30;;;;;;;;;;;10.60;69.40;;;;;;5033818;28;20325;-79
2022/10/12 08:02:56;;;;;;;;;;;10.60;69.40;;;;;;5034097;28;20013;-78
2022/10/12 08:05:22;;;;;;;;;;;10.60;69.40;;;;;;5034722;28;19984;-80
2022/10/12 08:07:48;;;;;;;;;;;10.60;69.40;;;;;;5017220;28;19913;-79
2022/10/12 08:10:14;;;;;;;;;;;10.60;69.40;;;;;;5033910;28;20012;-78
2022/10/12 08:12:40;;;;;;;;;;;10.60;69.40;;;;;;5033443;28;19916;-79
2022/10/12 08:15:06;;;;;;;;;;;10.60;69.40;;;;;;5034629;28;19917;-78
2022/10/12 08:17:31;;;;;;;;;;;10.60;69.40;;;;;;5033738;28;19940;-78
2022/10/12 08:19:57;;;;;;;;;;;10.60;69.40;;;;;;5033376;28;20302;-79
2022/10/12 08:22:22;;;;;;;;;;;10.70;69.40;;;;;;5033092;28;19913;-80
2022/10/12 08:24:48;;;;;;;;;;;10.70;69.40;;;;;;5033688;28;19917;-79
2022/10/12 08:27:14;;;;;;;;;;;10.70;69.40;;;;;;5017617;28;19913;-78
2022/10/12 08:29:40;;;;;;;;;;;10.70;69.50;;;;;;5034211;28;20372;-79
2022/10/12 08:32:05;;;;;;;;;;;10.70;70.10;;;;;;5033641;28;20381;-78
2022/10/12 08:34:31;;;;;;;;;;;10.70;69.40;;;;;;5033145;28;19913;-79
2022/10/12 08:36:58;;;;;;;;;;;10.70;69.40;;;;;;5032646;28;19921;-80
2022/10/12 08:39:24;;;;;;;;;;;10.80;69.50;;;;;;5033134;28;19968;-79
2022/10/12 08:42:06;;;;;;;;;;;10.80;69.50;;;;;;5032282;28;19916;-78
2022/10/12 08:44:32;;;;;;;;;;;10.80;69.50;;;;;;5032964;28;19967;-78
2022/10/12 08:46:59;;;;;;;;;;;10.80;69.40;;;;;;5033112;28;19909;-79
2022/10/12 08:49:27;;;;;;;;;;;10.90;69.50;;;;;;5034632;28;19913;-78
2022/10/12 08:51:54;;;;;;;;;;;10.90;69.50;;;;;;5032814;28;19909;-78
2022/10/12 08:54:21;;;;;;;;;;;10.90;69.50;;;;;;5032658;28;19917;-79
2022/10/12 08:56:47;;;;;;;;;;;10.90;69.50;;;;;;5034026;28;19916;-79
2022/10/12 08:59:14;;;;;;;;;;;10.90;69.40;;;;;;5033947;28;19917;-78
2022/10/12 09:01:58;;;;;;;;;;;11.00;69.50;;;;;;5032641;28;20358;-80
2022/10/12 09:04:32;;;;;;;;;;;11.00;69.40;;;;;;5049652;28;19944;-79
2022/10/12 09:07:04;;;;;;;;;;;11.10;69.50;;;;;;5034563;28;19952;-78
2022/10/12 09:09:48;;;;;;;;;;;11.10;69.50;;;;;;5049103;28;20377;-79
2022/10/12 09:12:20;;;;;;;;;;;11.20;69.50;;;;;;5049042;28;19959;-79
2022/10/12 09:14:46;;;;;;;;;;;11.20;69.50;;;;;;5050173;28;19913;-79
2022/10/12 09:17:31;;;;;;;;;;;11.30;69.50;;;;;;5032959;28;19917;-78
2022/10/12 09:20:02;;;;;;;;;;;11.30;69.50;;;;;;5049010;28;19925;-78
2022/10/12 09:22:29;;;;;;;;;;;11.30;69.50;;;;;;5032474;28;19917;-79
2022/10/12 09:24:55;;;;;;;;;;;11.40;69.40;;;;;;5032820;28;19909;-78
2022/10/12 09:27:21;;;;;;;;;;;11.40;69.40;;;;;;5032268;28;19924;-79
2022/10/12 09:29:49;;;;;;;;;;;11.50;69.40;;;;;;5032856;28;19909;-80
2022/10/12 09:32:22;;;;;;;;;;;11.50;69.30;;;;;;5033039;28;19928;-79
2022/10/12 09:34:48;;;;;;;;;;;11.60;69.30;;;;;;5032622;28;20043;-81
2022/10/12 09:37:21;;;;;;;;;;;11.60;69.20;;;;;;5032116;28;20358;-77
2022/10/12 09:39:47;;;;;;;;;;;11.70;69.20;;;;;;5049166;28;19920;-78
2022/10/12 09:42:13;;;;;;;;;;;11.70;69.10;;;;;;5033046;28;19909;-78
2022/10/12 09:44:42;;;;;;;;;;;11.80;69.20;;;;;;5048740;28;19921;-77
2022/10/12 09:47:20;;;;;;;;;;;11.80;69.00;;;;;;5032356;28;19913;-77
2022/10/12 09:49:48;;;;;;;;;;;11.90;69.00;;;;;;5032159;28;19913;-78
2022/10/12 09:52:14;;;;;;;;;;;12.00;69.00;;;;;;5031823;28;19932;-79
2022/10/12 09:54:45;;;;;;;;;;;12.00;69.00;;;;;;5035811;28;19913;-79
2022/10/12 09:57:17;;;;;;;;;;;12.10;69.00;;;;;;5036397;28;19929;-77
2022/10/12 09:59:43;;;;;;;;;;;12.20;68.90;;;;;;5035899;28;19915;-78
2022/10/12 10:02:12;;;;;;;;;;;12.20;68.90;;;;;;5019861;28;19913;-77
2022/10/12 10:04:38;;;;;;;;;;;12.30;68.90;;;;;;5036135;28;19920;-78
2022/10/12 10:07:19;;;;;;;;;;;12.40;69.50;;;;;;5036037;28;20330;-77
2022/10/12 10:09:45;;;;;;;;;;;12.40;68.80;;;;;;5036839;28;20342;-78
2022/10/12 10:12:11;;;;;;;;;;;12.50;68.80;;;;;;5019975;28;20383;-78
2022/10/12 10:14:37;;;;;;;;;;;12.60;68.80;;;;;;5036818;28;19916;-79
2022/10/12 10:17:03;;;;;;;;;;;12.60;68.80;;;;;;5035558;28;19909;-79
2022/10/12 10:19:28;;;;;;;;;;;12.70;68.80;;;;;;5020042;28;20372;-79
2022/10/12 10:21:54;;;;;;;;;;;12.80;68.70;;;;;;5035501;28;19913;-79
2022/10/12 10:24:31;;;;;;;;;;;12.90;68.80;;;;;;5036506;28;20239;-79
2022/10/12 10:26:58;;;;;;;;;;;12.90;68.70;;;;;;5036952;28;19950;-79
2022/10/12 10:29:38;;;;;;;;;;;13.00;68.70;;;;;;5035645;28;20374;-79
2022/10/12 10:32:12;;;;;;;;;;;13.10;68.80;;;;;;5035783;28;19913;-77
2022/10/12 10:34:42;;;;;;;;;;;13.10;68.80;;;;;;5035843;28;20015;-78
2022/10/12 10:37:13;;;;;;;;;;;13.20;68.80;;;;;;5035082;28;19971;-79
2022/10/12 10:39:46;;;;;;;;;;;13.20;68.80;;;;;;5036289;28;20194;-80
2022/10/12 10:42:17;;;;;;;;;;;13.30;68.90;;;;;;5035296;28;19979;-78
2022/10/12 10:44:49;;;;;;;;;;;13.40;69.00;;;;;;5051473;28;19956;-79
2022/10/12 10:47:15;;;;;;;;;;;13.40;69.00;;;;;;5036833;28;19914;-78
2022/10/12 10:49:46;;;;;;;;;;;13.40;69.00;;;;;;5035334;28;19953;-80
2022/10/12 10:52:22;;;;;;;;;;;13.50;69.10;;;;;;5034027;28;19985;-79
2022/10/12 10:54:48;;;;;;;;;;;13.50;69.20;;;;;;5034206;28;19913;-80
2022/10/12 10:57:19;;;;;;;;;;;13.50;69.30;;;;;;5034225;28;20066;-80
2022/10/12 10:59:52;;;;;;;;;;;13.60;69.30;;;;;;5050950;28;20008;-78
2022/10/12 11:02:36;;;;;;;;;;;13.60;69.40;;;;;;5034390;28;19991;-79
2022/10/12 11:05:09;;;;;;;;;;;13.70;69.50;;;;;;5034528;28;19932;-79
2022/10/12 11:07:35;;;;;;;;;;;13.70;69.60;;;;;;5034225;28;20392;-78
2022/10/12 11:10:03;;;;;;;;;;;13.70;69.70;;;;;;5051188;28;19905;-78
2022/10/12 11:12:30;;;;;;;;;;;13.80;69.90;;;;;;5050816;28;20043;-78
2022/10/12 11:15:00;;;;;;;;;;;13.80;69.90;;;;;;5035061;28;19916;-79
2022/10/12 11:17:30;;;;;;;;;;;13.80;70.00;;;;;;5033942;28;19921;-79
2022/10/12 11:20:11;;;;;;;;;;;13.90;70.20;;;;;;5034381;28;20287;-79
2022/10/12 11:22:45;;;;;;;;;;;13.90;70.20;;;;;;5051143;28;19917;-78
2022/10/12 11:25:29;;;;;;;;;;;14.00;70.40;;;;;;5035840;28;19913;-78
2022/10/12 11:27:55;;;;;;;;;;;14.00;70.40;;;;;;5051461;28;19970;-79
2022/10/12 11:30:23;;;;;;;;;;;14.00;70.50;;;;;;5017826;28;19956;-79
2022/10/12 11:32:52;;;;;;;;;;;14.00;70.60;;;;;;5035147;28;20068;-80
2022/10/12 11:35:34;;;;;;;;;;;14.10;70.70;;;;;;5034214;28;19925;-79
2022/10/12 11:38:02;;;;;;;;;;;14.10;70.80;;;;;;5034264;28;19975;-80
2022/10/12 11:40:30;;;;;;;;;;;14.20;70.90;;;;;;5035089;28;19913;-80
2022/10/12 11:42:59;;;;;;;;;;;14.10;70.90;;;;;;5034176;28;19940;-79
2022/10/12 11:45:27;;;;;;;;;;;14.20;71.00;;;;;;5034201;28;19917;-81
2022/10/12 11:47:59;;;;;;;;;;;14.20;71.00;;;;;;5017883;28;20354;-80
2022/10/12 11:50:36;;;;;;;;;;;14.30;71.10;;;;;;5035111;28;19913;-81
2022/10/12 11:53:05;;;;;;;;;;;14.30;71.10;;;;;;5033871;28;19972;-79
2022/10/12 11:56:00;;;;;;;;;;;14.30;71.10;;;;;;5034380;28;19916;-79
2022/10/12 11:58:29;;;;;;;;;;;14.30;71.20;;;;;;4966030;28;20008;-79
2022/10/12 12:01:07;;;;;;;;;;;14.30;71.10;;;;;;5034268;28;19920;-80
2022/10/12 12:03:42;;;;;;;;;;;14.40;71.20;;;;;;5033792;28;19913;-79
2022/10/12 12:06:28;;;;;;;;;;;14.40;71.10;;;;;;5035365;28;19913;-80
2022/10/12 12:08:53;;;;;;;;;;;14.40;71.20;;;;;;5033236;28;19921;-79
2022/10/12 12:11:21;;;;;;;;;;;14.50;71.20;;;;;;5050589;28;19909;-79
2022/10/12 12:13:46;;;;;;;;;;;14.50;71.20;;;;;;5034427;28;19961;-78
2022/10/12 12:16:12;;;;;;;;;;;14.50;71.20;;;;;;5032854;28;20006;-78
2022/10/12 12:18:56;;;;;;;;;;;14.50;71.20;;;;;;5034116;28;19921;-79
2022/10/12 12:21:22;;;;;;;;;;;14.50;71.20;;;;;;5034524;28;20381;-79
2022/10/12 12:23:51;;;;;;;;;;;14.50;71.10;;;;;;5017163;28;19959;-80
2022/10/12 12:26:18;;;;;;;;;;;14.60;71.20;;;;;;5034683;28;19959;-79
2022/10/12 12:28:47;;;;;;;;;;;14.60;71.20;;;;;;5034650;28;19948;-79
2022/10/12 12:31:22;;;;;;;;;;;14.60;71.20;;;;;;5034158;28;19959;-80
2022/10/12 12:33:48;;;;;;;;;;;14.60;71.20;;;;;;5034433;28;19980;-79
2022/10/12 12:36:27;;;;;;;;;;;14.70;71.20;;;;;;5049706;28;20013;-80
2022/10/12 12:38:53;;;;;;;;;;;14.70;71.20;;;;;;5032670;28;19928;-79
2022/10/12 12:41:19;;;;;;;;;;;14.70;71.20;;;;;;5017326;28;19913;-80
2022/10/12 12:43:48;;;;;;;;;;;14.70;71.20;;;;;;5032772;28;19913;-79
2022/10/12 12:46:14;;;;;;;;;;;14.70;71.20;;;;;;5032930;28;19917;-80
2022/10/12 12:48:40;;;;;;;;;;;14.70;71.20;;;;;;5032697;28;19909;-80
2022/10/12 12:51:08;;;;;;;;;;;14.80;71.20;;;;;;5049749;28;19920;-79
2022/10/12 12:53:53;;;;;;;;;;;14.80;71.20;;;;;;5032613;28;19909;-79
2022/10/12 12:56:19;;;;;;;;;;;14.80;71.20;;;;;;5026754;28;20008;-79
2022/10/12 12:58:57;;;;;;;;;;;14.80;71.20;;;;;;5049584;28;19981;-78
2022/10/12 13:01:32;;;;;;;;;;;14.90;71.20;;;;;;5049255;28;19913;-80
2022/10/12 13:04:07;;;;;;;;;;;14.90;71.10;;;;;;5049774;28;19913;-80
2022/10/12 13:06:39;;;;;;;;;;;14.90;71.10;;;;;;5032761;28;19917;-80
2022/10/12 13:09:16;;;;;;;;;;;15.00;71.20;;;;;;5033335;28;19920;-80
2022/10/12 13:12:06;;;;;;;;;;;15.00;71.20;;;;;;5032596;28;19924;-80
2022/10/12 13:14:53;;;;;;;;;;;15.00;71.10;;;;;;5032498;28;19917;-77
2022/10/12 13:17:19;;;;;;;;;;;15.00;71.10;;;;;;5032717;28;19930;-79
2022/10/12 13:19:44;;;;;;;;;;;15.10;71.10;;;;;;5032687;28;19909;-80
2022/10/12 13:22:30;;;;;;;;;;;15.10;71.10;;;;;;5049201;28;20286;-79
2022/10/12 13:25:02;;;;;;;;;;;15.10;71.10;;;;;;5031459;28;19909;-79
2022/10/12 13:27:37;;;;;;;;;;;15.10;71.00;;;;;;5033063;28;19913;-79
2022/10/12 13:30:11;;;;;;;;;;;15.20;71.00;;;;;;5033692;28;20012;-79
2022/10/12 13:32:43;;;;;;;;;;;15.20;71.00;;;;;;5048946;28;19940;-80
2022/10/12 13:35:25;;;;;;;;;;;15.20;71.00;;;;;;5033091;28;19920;-80
2022/10/12 13:38:05;;;;;;;;;;;15.30;71.00;;;;;;5032395;28;20366;-79
2022/10/12 13:40:30;;;;;;;;;;;15.30;70.90;;;;;;5033043;28;19913;-79
2022/10/12 13:42:56;;;;;;;;;;;15.40;71.00;;;;;;5049115;28;19905;-79
2022/10/12 13:45:22;;;;;;;;;;;15.40;71.10;;;;;;5049118;28;20392;-80
2022/10/12 13:47:47;;;;;;;;;;;15.40;71.00;;;;;;5031959;28;19920;-80
2022/10/12 13:50:17;;;;;;;;;;;15.40;70.90;;;;;;5048737;28;20384;-78
2022/10/12 13:52:50;;;;;;;;;;;15.50;70.90;;;;;;5033071;28;20365;-79
2022/10/12 13:55:16;;;;;;;;;;;15.50;70.90;;;;;;5032227;28;19914;-80
2022/10/12 13:57:48;;;;;;;;;;;15.50;70.90;;;;;;5015504;28;20277;-79
2022/10/12 14:00:14;;;;;;;;;;;15.50;70.80;;;;;;5049026;28;19970;-79
2022/10/12 14:02:41;;;;;;;;;;;15.60;70.80;;;;;;5049432;28;20340;-80
2022/10/12 14:05:18;;;;;;;;;;;15.60;70.80;;;;;;5032505;28;20342;-80
2022/10/12 14:07:44;;;;;;;;;;;15.60;70.70;;;;;;5031930;28;19913;-79
2022/10/12 14:10:16;;;;;;;;;;;15.60;70.70;;;;;;5031952;28;19979;-79
2022/10/12 14:12:42;;;;;;;;;;;15.60;70.70;;;;;;5048606;28;20479;-78
2022/10/12 14:15:11;;;;;;;;;;;15.70;70.70;;;;;;5033209;28;20313;-79
2022/10/12 14:17:41;;;;;;;;;;;15.70;70.70;;;;;;5032858;28;19975;-80
2022/10/12 14:20:37;;;;;;;;;;;15.70;70.70;;;;;;5032271;28;19979;-79
2022/10/12 14:23:18;;;;;;;;;;;15.80;70.70;;;;;;5003678;28;19920;-79