Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:09;;;;;;;4.70;2.50;;;;;;;23.87;41.67;101524.31;5015672;28;97890;-26
2023/06/12 00:03:35;;;;;;;5.30;2.45;;;;;;;23.86;41.36;101536.41;5015464;28;97312;-27
2023/06/12 00:06:09;;;;;;;5.72;2.20;;;;;;;23.82;41.64;101526.72;5015234;28;96849;-26
2023/06/12 00:08:35;;;;;;;3.45;2.45;;;;;;;23.74;41.69;101522.03;5013406;28;101322;-27
2023/06/12 00:11:01;;;;;;;5.57;2.70;;;;;;;23.72;41.71;101526.81;5013726;28;100850;-26
2023/06/12 00:13:27;;;;;;;4.05;2.60;;;;;;;23.69;41.62;101529.88;5015237;28;96468;-26
2023/06/12 00:15:53;;;;;;;4.15;2.50;;;;;;;23.63;41.39;101523.13;5015479;28;96824;-27
2023/06/12 00:18:18;;;;;;;4.60;2.92;;;;;;;23.63;41.60;101530.56;5014749;28;99291;-27
2023/06/12 00:20:44;;;;;;;4.13;2.30;;;;;;;23.59;41.21;101518.94;5014893;28;99155;-26
2023/06/12 00:23:12;;;;;;;5.22;2.00;;;;;;;23.56;41.38;101523.94;5015090;28;96522;-26
2023/06/12 00:25:39;;;;;;;4.43;2.55;;;;;;;23.45;41.63;101523.16;5013809;28;96857;-26
2023/06/12 00:28:04;;;;;;;4.30;2.30;;;;;;;23.48;41.57;101535.84;5014788;28;98501;-27
2023/06/12 00:30:30;;;;;;;3.83;2.35;;;;;;;23.42;41.77;101514.34;5013512;28;99322;-26
2023/06/12 00:32:55;;;;;;;3.83;2.30;;;;;;;23.38;42.25;101523.97;5013809;28;100009;-26
2023/06/12 00:35:20;;;;;;;4.35;2.20;;;;;;;23.31;42.27;101538.47;5013855;28;96822;-27
2023/06/12 00:37:46;;;;;;;5.55;2.90;;;;;;;23.15;42.07;101527.28;5015008;28;97907;-26
2023/06/12 00:40:12;;;;;;;3.45;2.28;;;;;;;23.23;42.78;101540.28;5013264;28;101398;-28
2023/06/12 00:42:42;;;;;;;3.67;2.20;;;;;;;23.17;42.22;101544.56;5013621;28;96801;-26
2023/06/12 00:45:09;;;;;;;3.58;2.00;;;;;;;23.14;42.54;101533.81;5014995;28;96875;-26
2023/06/12 00:47:36;;;;;;;6.63;2.72;;;;;;;23.10;43.09;101527.75;5012970;28;100973;-27
2023/06/12 00:50:01;;;;;;;6.38;2.10;;;;;;;23.07;42.84;101543.78;5013515;28;100972;-26
2023/06/12 00:52:34;;;;;;;4.07;2.45;;;;;;;23.01;42.70;101530.63;5013496;28;96744;-26
2023/06/12 00:55:00;;;;;;;5.03;2.08;;;;;;;23.00;42.64;101539.91;5013542;28;96721;-27
2023/06/12 00:57:27;;;;;;;4.82;2.38;;;;;;;22.93;42.89;101531.38;5012646;28;101027;-26
2023/06/12 00:59:53;;;;;;;3.55;2.33;;;;;;;22.90;42.37;101532.53;5013072;28;101866;-27
2023/06/12 01:02:20;;;;;;;5.13;2.38;;;;;;;22.87;42.54;101537.53;5013244;28;96733;-26
2023/06/12 01:04:47;;;;;;;3.67;2.30;;;;;;;22.84;42.81;101544.25;5013423;28;96875;-26
2023/06/12 01:07:29;;;;;;;4.47;2.47;;;;;;;22.83;43.08;101542.50;5012951;28;100839;-26
2023/06/12 01:10:09;;;;;;;4.45;2.65;;;;;;;22.80;42.77;101550.22;5014583;28;97883;-26
2023/06/12 01:12:36;;;;;;;5.60;2.63;;;;;;;22.73;42.68;101540.84;5014308;28;96661;-26
2023/06/12 01:15:01;;;;;;;4.45;2.33;;;;;;;22.63;43.00;101540.91;5013576;28;96818;-26
2023/06/12 01:17:27;;;;;;;3.28;2.15;;;;;;;22.63;42.54;101544.53;5012781;28;100721;-26
2023/06/12 01:19:56;;;;;;;6.35;2.58;;;;;;;22.66;42.85;101541.44;5014077;28;99020;-27
2023/06/12 01:22:24;;;;;;;5.28;2.35;;;;;;;22.65;42.50;101548.03;5012651;28;96696;-26
2023/06/12 01:24:49;;;;;;;5.78;2.28;;;;;;;22.64;43.04;101557.34;5012787;28;96876;-27
2023/06/12 01:27:42;;;;;;;3.00;2.03;;;;;;;22.68;43.26;101555.97;5013990;28;98013;-26
2023/06/12 01:30:35;;;;;;;3.47;2.50;;;;;;;22.63;43.33;101560.25;5014026;28;99426;-26
2023/06/12 01:33:03;;;;;;;3.20;2.35;;;;;;;22.57;43.39;101549.81;5013509;28;96896;-27
2023/06/12 01:35:32;;;;;;;4.68;2.70;;;;;;;22.65;43.02;101563.72;5012929;28;96879;-27
2023/06/12 01:38:14;;;;;;;3.67;2.30;;;;;;;22.61;43.39;101559.53;5012707;28;99315;-28
2023/06/12 01:40:41;;;;;;;5.05;2.05;;;;;;;22.58;43.24;101557.09;5014616;28;98164;-27
2023/06/12 01:43:06;;;;;;;4.90;2.70;;;;;;;22.59;42.98;101559.69;5016480;28;96571;-27
2023/06/12 01:45:32;;;;;;;4.53;2.33;;;;;;;22.62;43.79;101561.25;5017836;28;96791;-26
2023/06/12 01:47:58;;;;;;;2.92;2.08;;;;;;;22.58;43.97;101562.63;5015170;28;101344;-26
2023/06/12 01:50:23;;;;;;;4.20;2.17;;;;;;;22.56;43.57;101559.13;5016726;28;111731;-26
2023/06/12 01:52:48;;;;;;;3.30;2.17;;;;;;;22.47;43.51;101549.88;5017560;28;96609;-26
2023/06/12 01:55:14;;;;;;;4.00;2.33;;;;;;;22.52;44.16;101563.22;5017468;28;97364;-26
2023/06/12 01:57:40;;;;;;;3.60;2.10;;;;;;;22.50;43.93;101557.88;5017063;28;99380;-28
2023/06/12 02:00:06;;;;;;;4.80;2.50;;;;;;;22.44;43.77;101561.25;5015930;28;99193;-26
2023/06/12 02:02:34;;;;;;;4.07;2.58;;;;;;;22.39;43.92;101553.41;5017028;28;96697;-26
2023/06/12 02:04:59;;;;;;;4.75;2.33;;;;;;;22.39;43.52;101553.41;5018088;28;96751;-26
2023/06/12 02:07:24;;;;;;;3.45;2.20;;;;;;;22.43;43.47;101567.81;5017311;28;97978;-26
2023/06/12 02:09:50;;;;;;;4.43;2.42;;;;;;;22.21;43.69;101550.59;5017116;28;101146;-26
2023/06/12 02:12:15;;;;;;;2.95;2.13;;;;;;;22.21;44.17;101558.88;5016128;28;107019;-27
2023/06/12 02:14:44;;;;;;;4.15;2.28;;;;;;;22.17;44.15;101562.09;5017035;28;96882;-26
2023/06/12 02:17:09;;;;;;;5.10;2.30;;;;;;;22.13;44.39;101552.38;5016690;28;97470;-26
2023/06/12 02:19:34;;;;;;;4.20;2.40;;;;;;;22.17;44.77;101562.09;5016628;28;100279;-26
2023/06/12 02:22:00;;;;;;;2.10;1.75;;;;;;;22.14;44.33;101565.13;5017212;28;96679;-26
2023/06/12 02:24:28;;;;;;;3.92;2.35;;;;;;;22.05;44.93;101558.66;5015446;28;96835;-27
2023/06/12 02:26:53;;;;;;;3.72;2.35;;;;;;;22.04;44.69;101560.53;5015352;28;101087;-27
2023/06/12 02:29:19;;;;;;;6.05;2.55;;;;;;;22.02;44.38;101564.47;5017252;28;97918;-26
2023/06/12 02:31:44;;;;;;;5.00;2.42;;;;;;;22.00;44.51;101560.97;5016747;28;96567;-27
2023/06/12 02:34:09;;;;;;;4.53;2.47;;;;;;;22.02;44.30;101565.34;5016381;28;96813;-27
2023/06/12 02:36:39;;;;;;;4.45;2.42;;;;;;;21.98;44.41;101560.28;5016010;28;99665;-26
2023/06/12 02:39:05;;;;;;;2.92;1.98;;;;;;;21.98;44.95;101566.66;5016446;28;97784;-27
2023/06/12 02:41:30;;;;;;;4.55;2.25;;;;;;;21.95;44.95;101553.19;5017010;28;96648;-27
2023/06/12 02:43:56;;;;;;;4.22;2.38;;;;;;;21.90;44.73;101562.91;5016957;28;96822;-28
2023/06/12 02:46:21;;;;;;;4.68;2.45;;;;;;;21.87;45.23;101564.09;5016196;28;112848;-27
2023/06/12 02:48:46;;;;;;;4.78;2.08;;;;;;;21.84;44.59;101554.22;5016395;28;99572;-26
2023/06/12 02:51:12;;;;;;;3.85;2.33;;;;;;;21.79;45.13;101556.56;5016618;28;96665;-26
2023/06/12 02:53:37;;;;;;;5.45;2.55;;;;;;;21.75;45.21;101557.03;5016005;28;97914;-26
2023/06/12 02:56:02;;;;;;;4.35;2.40;;;;;;;21.65;45.52;101545.16;5016105;28;111872;-26
2023/06/12 02:58:27;;;;;;;5.00;2.22;;;;;;;21.65;45.07;101546.03;5016701;28;97387;-26
2023/06/12 03:00:53;;;;;;;3.85;2.47;;;;;;;21.61;45.59;101550.97;5015731;28;96692;-26
2023/06/12 03:03:20;;;;;;;3.72;2.10;;;;;;;21.66;45.31;101549.66;5016682;28;96765;-27
2023/06/12 03:05:47;;;;;;;4.63;2.03;;;;;;;21.57;45.61;101541.28;5014795;28;100785;-27
2023/06/12 03:08:16;;;;;;;3.70;2.30;;;;;;;21.59;45.21;101549.38;5014889;28;101356;-26
2023/06/12 03:10:42;;;;;;;4.22;2.28;;;;;;;21.59;45.57;101550.22;5016220;28;96556;-26
2023/06/12 03:13:08;;;;;;;4.28;2.75;;;;;;;21.56;45.82;101553.31;5015016;28;96875;-27
2023/06/12 03:15:34;;;;;;;5.32;2.25;;;;;;;21.56;46.00;101558.81;5016159;28;98063;-27
2023/06/12 03:18:00;;;;;;;3.65;2.45;;;;;;;21.44;45.77;101559.13;5016540;28;97829;-26
2023/06/12 03:20:26;;;;;;;6.45;2.35;;;;;;;21.43;45.79;101555.53;5014733;28;96694;-26
2023/06/12 03:22:52;;;;;;;7.03;2.63;;;;;;;21.38;46.03;101552.28;5014854;28;96920;-27
2023/06/12 03:25:18;;;;;;;4.10;2.40;;;;;;;21.34;45.69;101554.47;5015437;28;97493;-27
2023/06/12 03:27:47;;;;;;;10.70;2.40;;;;;;;21.36;46.18;101563.47;5014352;28;100793;-27
2023/06/12 03:30:12;;;;;;;3.53;2.28;;;;;;;21.32;45.60;101561.16;5014820;28;96532;-26
2023/06/12 03:32:38;;;;;;;4.95;2.70;;;;;;;21.33;45.82;101569.28;5016103;28;96818;-26
2023/06/12 03:35:04;;;;;;;4.15;2.35;;;;;;;21.36;46.24;101570.88;5015468;28;97988;-27
2023/06/12 03:37:29;;;;;;;7.22;2.20;;;;;;;21.34;45.87;101567.41;5014166;28;101588;-26
2023/06/12 03:39:55;;;;;;;4.55;2.85;;;;;;;21.32;45.79;101572.19;5015854;28;96589;-27
2023/06/12 03:42:21;;;;;;;3.78;2.20;;;;;;;21.30;45.91;101576.97;5016364;28;96610;-27
2023/06/12 03:44:46;;;;;;;3.75;2.30;;;;;;;21.20;46.16;101571.47;5015450;28;98087;-26
2023/06/12 03:47:14;;;;;;;3.13;2.17;;;;;;;21.18;45.90;101574.34;5015697;28;97229;-27
2023/06/12 03:49:40;;;;;;;4.55;2.60;;;;;;;21.06;46.32;101567.25;5015448;28;96483;-26
2023/06/12 03:52:06;;;;;;;4.65;2.28;;;;;;;21.06;46.15;101575.53;5015682;28;96807;-27
2023/06/12 03:54:32;;;;;;;4.18;2.42;;;;;;;21.02;45.98;101574.06;5013985;28;100921;-26
2023/06/12 03:56:57;;;;;;;2.97;2.17;;;;;;;21.02;46.73;101584.22;5015528;28;97837;-28
2023/06/12 03:59:23;;;;;;;3.90;2.30;;;;;;;20.99;46.52;101590.91;5015604;28;96528;-26
2023/06/12 04:01:48;;;;;;;3.72;2.10;;;;;;;21.02;46.19;101584.22;5015882;28;96773;-26
2023/06/12 04:04:14;;;;;;;7.22;2.28;;;;;;;20.96;46.26;101585.69;5015196;28;97862;-26
2023/06/12 04:06:41;;;;;;;4.18;2.65;;;;;;;20.97;46.33;101593.81;5014154;28;100781;-26
2023/06/12 04:09:12;;;;;;;4.05;2.28;;;;;;;20.94;46.54;101588.56;5014206;28;96560;-26
2023/06/12 04:11:41;;;;;;;5.70;2.35;;;;;;;20.99;46.11;101597.25;5013885;28;96846;-28
2023/06/12 04:14:07;;;;;;;4.63;2.58;;;;;;;20.94;46.11;101591.31;5013311;28;100969;-27
2023/06/12 04:16:33;;;;;;;4.05;2.22;;;;;;;20.98;46.39;101594.69;5013679;28;100805;-26
2023/06/12 04:19:05;;;;;;;4.03;2.25;;;;;;;20.99;45.97;101593.66;5013892;28;96651;-26
2023/06/12 04:21:32;;;;;;;;;;;;;;;20.99;46.52;101602.78;5014389;28;96768;-27
2023/06/12 04:24:01;;;;;;;4.22;2.20;;;;;;;20.96;46.41;101592.06;5014865;28;98052;-27
2023/06/12 04:26:28;;;;;;;3.80;2.17;;;;;;;21.03;46.35;101600.63;5013433;28;101200;-26
2023/06/12 04:28:55;;;;;;;4.75;2.70;;;;;;;20.99;45.84;101589.00;5015455;28;96671;-27
2023/06/12 04:31:20;;;;;;;4.72;2.47;;;;;;;21.01;45.93;101597.13;5014093;28;96936;-26
2023/06/12 04:33:48;;;;;;;3.42;2.13;;;;;;;20.93;46.48;101586.84;5012799;28;100924;-27
2023/06/12 04:36:17;;;;;;;5.10;2.38;;;;;;;20.98;46.29;101601.03;5014762;28;97908;-26
2023/06/12 04:38:50;;;;;;;3.72;2.25;;;;;;;21.00;46.12;101593.50;5014332;28;96726;-26
2023/06/12 04:41:17;;;;;;;3.38;2.05;;;;;;;21.10;45.87;101612.81;5013691;28;96652;-26
2023/06/12 04:43:43;;;;;;;3.58;2.20;;;;;;;21.09;45.95;101597.25;5013338;28;100960;-26
2023/06/12 04:46:08;;;;;;;4.43;2.20;;;;;;;21.14;46.13;101607.84;5013313;28;98695;-26
2023/06/12 04:48:36;;;;;;;3.50;2.03;;;;;;;21.07;46.21;101618.59;5014985;28;96624;-27
2023/06/12 04:51:02;;;;;;;6.63;2.40;;;;;;;21.05;45.62;101600.47;5014955;28;96760;-26
2023/06/12 04:53:29;;;;;;;7.10;2.67;;;;;;;21.02;46.00;101596.09;5012851;28;100964;-26
2023/06/12 04:55:58;;;;;;;4.28;2.25;;;;;;;21.02;46.55;101611.78;5014907;28;97458;-26
2023/06/12 04:58:24;;;;;;;5.05;2.40;;;;;;;21.07;45.84;101604.84;5013330;28;96672;-26
2023/06/12 05:00:49;;;;;;;4.90;2.65;;;;;;;21.02;46.45;101611.78;5014908;28;96786;-26
2023/06/12 05:03:16;;;;;;;4.85;2.65;;;;;;;20.99;46.44;101613.78;5014028;28;98011;-27
2023/06/12 05:05:42;;;;;;;4.32;2.47;;;;;;;20.97;46.36;101609.44;5014486;28;97888;-26
2023/06/12 05:08:07;;;;;;;6.32;2.38;;;;;;;21.03;46.29;101613.53;5014846;28;96541;-26
2023/06/12 05:10:32;;;;;;;3.55;2.38;;;;;;;21.08;46.27;101616.72;5014860;28;96814;-27
2023/06/12 05:12:58;;;;;;;4.50;2.33;;;;;;;21.06;46.55;101615.97;5014255;28;103431;-27
2023/06/12 05:15:23;;;;;;;3.55;2.15;;;;;;;21.12;46.41;101615.41;5014556;28;97733;-27
2023/06/12 05:17:48;;;;;;;6.13;2.28;;;;;;;21.09;46.65;101607.41;5018258;28;96637;-26
2023/06/12 05:20:15;;;;;;;7.07;2.80;;;;;;;21.13;46.79;101604.22;5018433;28;96935;-27
2023/06/12 05:22:41;;;;;;;4.63;2.42;;;;;;;21.25;46.18;101606.84;5016255;28;101014;-27
2023/06/12 05:25:07;;;;;;;3.60;2.22;;;;;;;21.23;46.42;101604.22;5017452;28;99170;-26
2023/06/12 05:27:32;;;;;;;4.25;2.70;;;;;;;21.34;46.56;101612.34;5016198;28;96607;-26
2023/06/12 05:29:57;;;;;;;5.47;2.35;;;;;;;21.31;46.40;101611.75;5018110;28;96735;-26
2023/06/12 05:32:23;;;;;;;5.63;2.30;;;;;;;21.32;46.33;101614.38;5017632;28;98080;-27
2023/06/12 05:34:48;;;;;;;3.55;2.17;;;;;;;21.35;46.30;101613.22;5017429;28;97981;-30
2023/06/12 05:37:13;;;;;;;3.53;2.42;;;;;;;21.40;46.61;101608.16;5016615;28;96819;-26
2023/06/12 05:39:39;;;;;;;5.40;2.20;;;;;;;21.41;45.90;101596.16;5017660;28;99485;-26
2023/06/12 05:42:05;;;;;;;3.95;2.35;;;;;;;21.45;46.06;101602.22;5017256;28;99489;-26
2023/06/12 05:44:31;;;;;;;4.88;2.08;;;;;;;21.54;45.69;101601.34;5016374;28;100829;-26
2023/06/12 05:46:56;;;;;;;3.80;2.33;;;;;;;21.60;45.74;101612.66;5017959;28;96511;-26
2023/06/12 05:49:22;;;;;;;2.92;2.05;;;;;;;21.70;45.37;101614.53;5018197;28;96746;-27
2023/06/12 05:51:47;;;;;;;4.95;2.67;;;;;;;21.70;45.83;101611.78;5016660;28;98241;-26
2023/06/12 05:54:13;;;;;;;4.78;2.55;;;;;;;21.76;45.45;101606.53;5016880;28;115955;-26
2023/06/12 05:56:38;;;;;;;4.65;2.38;;;;;;;21.89;45.23;101608.94;5017933;28;96696;-26
2023/06/12 05:59:03;;;;;;;3.92;2.20;;;;;;;21.95;45.64;101607.47;5017726;28;96974;-27
2023/06/12 06:01:31;;;;;;;5.65;2.50;;;;;;;21.99;44.93;101617.19;5017054;28;103121;-26
2023/06/12 06:03:58;;;;;;;4.20;1.83;;;;;;;22.04;44.87;101618.47;5017068;28;99263;-27
2023/06/12 06:06:23;;;;;;;3.58;2.25;;;;;;;22.09;45.16;101617.16;5015982;28;96721;-26
2023/06/12 06:08:48;;;;;;;4.65;2.50;;;;;;;22.13;44.86;101613.09;5017828;28;96723;-26
2023/06/12 06:11:14;;;;;;;4.82;2.55;;;;;;;22.19;44.81;101609.69;5016661;28;113146;-26
2023/06/12 06:13:41;;;;;;;4.32;2.33;;;;;;;22.30;44.92;101617.81;5017014;28;99116;-27
2023/06/12 06:16:06;;;;;;;4.07;1.98;;;;;;;22.35;45.01;101618.22;5016960;28;96465;-26
2023/06/12 06:18:32;;;;;;;4.15;2.40;;;;;;;22.46;44.89;101619.94;5017314;28;96846;-26
2023/06/12 06:20:57;;;;;;;6.22;2.40;;;;;;;22.59;44.45;101614.03;5016692;28;99690;-26
2023/06/12 06:23:22;;;;;;;4.13;2.42;;;;;;;22.69;44.80;101614.84;5016958;28;97852;-27
2023/06/12 06:25:48;;;;;;;4.03;2.50;;;;;;;22.73;44.45;101616.28;5017013;28;96756;-27
2023/06/12 06:28:14;;;;;;;4.25;2.35;;;;;;;22.76;44.52;101610.44;5016903;28;96811;-27
2023/06/12 06:30:40;;;;;;;3.88;2.25;;;;;;;22.85;44.57;101615.03;5016537;28;99333;-26
2023/06/12 06:33:05;;;;;;;6.07;2.70;;;;;;;22.98;44.20;101622.09;5016720;28;97283;-28
2023/06/12 06:35:30;;;;;;;4.35;2.25;;;;;;;22.97;44.54;101609.28;5017005;28;96674;-26
2023/06/12 06:37:56;;;;;;;3.47;2.22;;;;;;;23.11;44.14;101625.34;5017193;28;96920;-27
2023/06/12 06:40:21;;;;;;;5.57;2.25;;;;;;;23.27;44.08;101624.66;5016139;28;104483;-26
2023/06/12 06:42:47;;;;;;;3.45;2.17;;;;;;;23.37;43.96;101616.28;5015238;28;100795;-26
2023/06/12 06:45:12;;;;;;;4.63;2.28;;;;;;;23.56;43.92;101626.28;5017065;28;96756;-27
2023/06/12 06:47:37;;;;;;;5.43;2.45;;;;;;;23.78;43.99;101630.44;5016647;28;96882;-26
2023/06/12 06:50:03;;;;;;;6.43;2.60;;;;;;;23.94;43.63;101622.28;5016007;28;100659;-27
2023/06/12 06:52:28;;;;;;;4.05;2.60;;;;;;;24.09;43.30;101631.69;5016603;28;97312;-26
2023/06/12 06:54:54;;;;;;;5.25;2.47;;;;;;;24.20;42.65;101629.69;5016939;28;96916;-27
2023/06/12 06:57:21;;;;;;;4.20;2.00;;;;;;;24.27;42.60;101620.56;5016554;28;109001;-26
2023/06/12 06:59:46;;;;;;;6.80;2.80;;;;;;;24.36;42.22;101630.66;5014884;28;101209;-26
2023/06/12 07:02:11;;;;;;;3.35;2.10;;;;;;;24.42;42.18;101626.31;5013803;28;99468;-26
2023/06/12 07:04:37;;;;;;;4.82;2.28;;;;;;;24.61;41.66;101630.78;5016007;28;96690;-27
2023/06/12 07:07:03;;;;;;;4.93;2.58;;;;;;;24.71;41.77;101628.72;5016242;28;96877;-27
2023/06/12 07:09:28;;;;;;;6.85;2.42;;;;;;;24.98;41.78;101629.50;5014847;28;99052;-26
2023/06/12 07:11:54;;;;;;;3.97;2.53;;;;;;;25.16;41.05;101626.56;5016373;28;98241;-28
2023/06/12 07:14:19;;;;;;;4.50;2.55;;;;;;;25.26;40.90;101624.53;5016381;28;96714;-26
2023/06/12 07:16:45;;;;;;;3.13;2.08;;;;;;;25.40;40.65;101631.31;5016166;28;97778;-27
2023/06/12 07:19:10;;;;;;;5.03;2.40;;;;;;;25.47;40.68;101614.84;5015820;28;99820;-27
2023/06/12 07:21:36;;;;;;;9.63;2.50;;;;;;;25.62;40.41;101625.06;5016293;28;97214;-26
2023/06/12 07:24:02;;;;;;;5.78;2.22;;;;;;;25.58;40.07;101617.28;5014845;28;96685;-27
2023/06/12 07:26:27;;;;;;;3.38;2.15;;;;;;;25.66;40.37;101622.81;5014935;28;96596;-26
2023/06/12 07:28:53;;;;;;;7.90;2.70;;;;;;;25.83;40.09;101624.50;5015307;28;99198;-26
2023/06/12 07:31:18;;;;;;;5.13;2.67;;;;;;;26.01;40.00;101612.38;5014310;28;100672;-26
2023/06/12 07:33:44;;;;;;;4.05;2.30;;;;;;;26.17;39.29;101614.22;5015432;28;96869;-26
2023/06/12 07:36:10;;;;;;;11.77;3.13;;;;;;;26.24;39.19;101618.91;5016294;28;96760;-27
2023/06/12 07:38:35;;;;;;;5.55;2.47;;;;;;;26.25;39.01;101614.22;5015235;28;98465;-27
2023/06/12 07:41:01;;;;;;;7.25;2.38;;;;;;;26.31;38.99;101621.81;5015387;28;99242;-27
2023/06/12 07:43:26;;;;;;;4.65;2.45;;;;;;;26.43;38.86;101613.97;5016164;28;96594;-26
2023/06/12 07:45:51;;;;;;;3.42;2.20;;;;;;;26.65;38.70;101604.88;5016359;28;96793;-26
2023/06/12 07:48:16;;;;;;;3.38;2.30;;;;;;;26.73;38.52;101605.88;5015600;28;97969;-26
2023/06/12 07:50:42;;;;;;;5.57;2.38;;;;;;;26.91;38.18;101617.59;5015661;28;97423;-26
2023/06/12 07:53:08;;;;;;;4.45;2.28;;;;;;;26.98;37.92;101610.25;5015226;28;96523;-26
2023/06/12 07:55:34;;;;;;;3.60;2.20;;;;;;;27.06;36.72;101615.72;5014377;28;96872;-26
2023/06/12 07:58:00;;;;;;;5.78;2.28;;;;;;;27.17;37.91;101619.13;5015576;28;97959;-26
2023/06/12 08:00:26;;;;;;;4.43;2.42;;;;;;;27.35;36.92;101616.94;5015467;28;97878;-28
2023/06/12 08:02:58;;;;;;;4.03;2.30;;;;;;;27.47;37.07;101615.44;5014172;28;96748;-26
2023/06/12 08:05:26;;;;;;;;;;;;;;;27.58;35.83;101613.25;5015937;28;96637;-26
2023/06/12 08:07:52;;;;;;;4.10;2.20;;;;;;;27.56;36.53;101613.47;5015669;28;97057;-26
2023/06/12 08:10:18;;;;;;;8.00;2.75;;;;;;;27.66;36.33;101616.84;5014150;28;99587;-27
2023/06/12 08:12:43;;;;;;;4.13;2.38;;;;;;;27.77;36.19;101621.09;5015551;28;96782;-27
2023/06/12 08:15:09;;;;;;;4.88;2.25;;;;;;;27.84;36.07;101615.66;5015494;28;96809;-26
2023/06/12 08:17:36;;;;;;;3.70;2.22;;;;;;;27.91;34.84;101614.72;5014304;28;99595;-26
2023/06/12 08:20:08;;;;;;;4.80;2.70;;;;;;;27.94;35.23;101611.56;5013655;28;98966;-26
2023/06/12 08:22:33;;;;;;;;;;;;;;;28.10;34.69;101620.78;5014411;28;96696;-27
2023/06/12 08:25:01;;;;;;;4.05;2.17;;;;;;;28.06;34.36;101623.09;5015448;28;96857;-27
2023/06/12 08:27:26;;;;;;;3.65;2.35;;;;;;;28.20;34.84;101615.81;4996927;28;101350;-26
2023/06/12 08:29:51;;;;;;;4.47;2.38;;;;;;;28.22;34.04;101613.69;5014709;28;99299;-26
2023/06/12 08:32:17;;;;;;;4.68;2.35;;;;;;;28.41;34.79;101608.56;5015124;28;96480;-27
2023/06/12 08:34:42;;;;;;;7.60;2.65;;;;;;;28.35;34.37;101619.44;5014501;28;99770;-28
2023/06/12 08:37:07;;;;;;;4.15;2.45;;;;;;;28.50;35.02;101624.16;5014864;28;101772;-27
2023/06/12 08:39:33;;;;;;;3.78;2.33;;;;;;;28.66;34.54;101611.94;5014860;28;97855;-26
2023/06/12 08:42:09;;;;;;;3.08;2.05;;;;;;;28.79;33.41;101600.94;5014326;28;96699;-26
2023/06/12 08:44:35;;;;;;;4.85;2.17;;;;;;;28.91;34.41;101613.31;5013537;28;96958;-28
2023/06/12 08:47:03;;;;;;;3.03;1.98;;;;;;;28.89;33.01;101612.66;5013197;28;101010;-26
2023/06/12 08:49:30;;;;;;;3.30;2.20;;;;;;;28.90;32.37;101614.38;5013114;28;102321;-27
2023/06/12 08:51:55;;;;;;;3.38;1.85;;;;;;;28.96;32.41;101609.91;5012528;28;96732;-27
2023/06/12 08:54:22;;;;;;;4.18;2.45;;;;;;;28.94;32.36;101612.94;5015156;28;96780;-26
2023/06/12 08:56:47;;;;;;;4.25;2.22;;;;;;;28.98;32.73;101607.78;5013260;28;98978;-26
2023/06/12 08:59:14;;;;;;;3.67;2.25;;;;;;;29.02;32.30;101604.41;5014823;28;96516;-26
2023/06/12 09:01:40;;;;;;;7.10;2.20;;;;;;;28.98;31.19;101600.31;5013374;28;96870;-28
2023/06/12 09:04:16;;;;;;;4.72;2.65;;;;;;;29.08;31.90;101601.94;5013439;28;96964;-26
2023/06/12 09:06:43;;;;;;;3.40;2.10;;;;;;;29.15;32.46;101592.59;5012678;28;100798;-27
2023/06/12 09:09:08;;;;;;;3.50;2.00;;;;;;;29.38;32.52;101603.53;5014526;28;97865;-27
2023/06/12 09:11:36;;;;;;;7.65;2.60;;;;;;;29.45;31.72;101598.00;5014610;28;96523;-26
2023/06/12 09:14:02;;;;;;;3.47;2.33;;;;;;;29.51;32.33;101591.63;5013222;28;96978;-26
2023/06/12 09:16:27;;;;;;;3.03;2.20;;;;;;;29.68;32.20;101588.56;5014235;28;99523;-27
2023/06/12 09:18:54;;;;;;;4.50;2.35;;;;;;;29.74;30.95;101594.19;5014039;28;110548;-28
2023/06/12 09:21:23;;;;;;;7.13;2.67;;;;;;;29.79;29.70;101594.44;5013163;28;96641;-27
2023/06/12 09:23:53;;;;;;;5.18;2.40;;;;;;;29.71;30.48;101586.22;5013178;28;96826;-26
2023/06/12 09:26:21;;;;;;;3.60;2.38;;;;;;;29.88;30.52;101594.31;5012570;28;101133;-26
2023/06/12 09:28:50;;;;;;;3.50;2.50;;;;;;;29.98;30.56;101597.59;5013897;28;99369;-27
2023/06/12 09:31:16;;;;;;;4.07;2.17;;;;;;;30.16;30.67;101592.34;5012622;28;96801;-26
2023/06/12 09:33:41;;;;;;;3.13;1.90;;;;;;;30.20;27.30;101589.97;5014051;28;96804;-26
2023/06/12 09:36:11;;;;;;;3.78;2.25;;;;;;;30.20;28.03;101590.88;5013858;28;99393;-27
2023/06/12 09:38:36;;;;;;;4.82;1.95;;;;;;;30.21;28.31;101600.97;5012076;28;99025;-27
2023/06/12 09:41:03;;;;;;;3.75;2.13;;;;;;;30.22;28.55;101587.84;5012192;28;96763;-27
2023/06/12 09:43:30;;;;;;;5.63;2.20;;;;;;;30.28;28.84;101584.25;5012518;28;97260;-27
2023/06/12 09:45:58;;;;;;;3.10;2.03;;;;;;;30.39;28.72;101589.28;5011501;28;100913;-26
2023/06/12 09:48:31;;;;;;;3.25;2.00;;;;;;;30.45;27.77;101594.03;5013817;28;97248;-26
2023/06/12 09:50:58;;;;;;;3.03;2.00;;;;;;;30.61;27.91;101592.81;5011540;28;97319;-26
2023/06/12 09:53:23;;;;;;;3.13;1.90;;;;;;;30.58;27.86;101592.34;5012637;28;97522;-27
2023/06/12 09:55:49;;;;;;;4.05;2.22;;;;;;;30.68;27.38;101587.25;5013517;28;97415;-26
2023/06/12 09:58:17;;;;;;;5.00;2.55;;;;;;;30.89;27.23;101589.94;5010978;28;101036;-27
2023/06/12 10:00:43;;;;;;;3.25;1.90;;;;;;;30.96;26.92;101589.06;5011910;28;97189;-26
2023/06/12 10:03:14;;;;;;;4.10;2.17;;;;;;;31.06;27.17;101590.41;5015901;28;98010;-27
2023/06/12 10:05:43;;;;;;;4.97;2.00;;;;;;;31.10;25.97;101596.41;5015323;28;97977;-27
2023/06/12 10:08:09;;;;;;;4.55;2.13;;;;;;;31.16;26.61;101595.56;5015434;28;101131;-26
2023/06/12 10:10:35;;;;;;;2.78;2.10;;;;;;;31.24;25.54;101591.69;5016024;28;96675;-28
2023/06/12 10:13:02;;;;;;;5.18;2.28;;;;;;;31.11;24.35;101598.16;5015870;28;96984;-27
2023/06/12 10:15:29;;;;;;;3.80;1.90;;;;;;;31.33;25.18;101585.69;5015426;28;101152;-26
2023/06/12 10:17:56;;;;;;;3.30;1.90;;;;;;;31.30;23.47;101590.88;5015379;28;101499;-26
2023/06/12 10:20:22;;;;;;;4.00;2.10;;;;;;;31.41;25.67;101578.19;5013801;28;96762;-28
2023/06/12 10:22:49;;;;;;;4.35;2.13;;;;;;;31.62;24.36;101571.50;5013027;28;97166;-29
2023/06/12 10:25:15;;;;;;;3.15;1.73;;;;;;;31.65;24.52;101588.72;5012481;28;101066;-29
2023/06/12 10:27:42;;;;;;;4.15;2.13;;;;;;;31.81;24.89;101581.81;5012180;28;100801;-28
2023/06/12 10:30:12;;;;;;;3.00;1.88;;;;;;;31.65;22.64;101585.06;5013191;28;97188;-27
2023/06/12 10:32:42;;;;;;;4.90;1.85;;;;;;;31.62;22.50;101582.72;5013159;28;97242;-27
2023/06/12 10:35:08;;;;;;;2.92;1.90;;;;;;;31.56;21.92;101575.16;5012316;28;100908;-26
2023/06/12 10:37:42;;;;;;;5.80;2.13;;;;;;;31.69;23.03;101581.63;5016633;28;99709;-27
2023/06/12 10:40:18;;;;;;;2.55;1.75;;;;;;;31.63;22.58;101576.91;5016837;28;96585;-27
2023/06/12 10:42:52;;;;;;;3.00;2.08;;;;;;;31.67;22.62;101578.16;5014509;28;96946;-28
2023/06/12 10:45:19;;;;;;;3.83;2.00;;;;;;;31.79;22.55;101581.16;5013605;28;97464;-27
2023/06/12 10:48:03;;;;;;;3.10;1.95;;;;;;;31.85;23.32;101568.25;5012177;28;100844;-27
2023/06/12 10:50:50;;;;;;;3.40;2.05;;;;;;;31.85;21.93;101562.66;5014028;28;97172;-27
2023/06/12 10:53:20;;;;;;;3.08;1.90;;;;;;;31.87;22.51;101557.66;5013196;28;97356;-26
2023/06/12 10:55:46;;;;;;;4.17;1.90;;;;;;;32.13;23.38;101549.25;5014467;28;101517;-27
2023/06/12 10:58:18;;;;;;;5.32;2.03;;;;;;;32.26;22.73;101558.69;5022301;28;98080;-26
2023/06/12 11:00:49;;;;;;;2.70;1.70;;;;;;;32.37;22.65;101553.25;5021229;28;97851;-29
2023/06/12 11:03:21;;;;;;;8.18;2.42;;;;;;;32.46;23.26;101556.63;5015547;28;97320;-27
2023/06/12 11:05:47;;;;;;;;;;;;;;;32.49;22.05;101558.13;5016015;28;99289;-27
2023/06/12 11:08:13;;;;;;;3.78;1.98;;;;;;;32.54;23.32;101545.22;5013922;28;100948;-26
2023/06/12 11:10:38;;;;;;;3.80;2.30;;;;;;;32.75;23.03;101549.63;5013580;28;97204;-30
2023/06/12 11:13:04;;;;;;;3.78;1.90;;;;;;;32.79;23.31;101536.84;5012122;28;96993;-27
2023/06/12 11:15:33;;;;;;;4.18;2.45;;;;;;;32.90;21.89;101546.53;5012930;28;99355;-28
2023/06/12 11:17:59;;;;;;;3.78;2.20;;;;;;;32.97;23.19;101549.28;4992047;28;101127;-32
2023/06/12 11:20:24;;;;;;;3.22;2.10;;;;;;;33.06;22.23;101545.16;5005255;28;97077;-30
2023/06/12 11:23:03;;;;;;;3.88;2.30;;;;;;;32.72;21.96;101546.41;5010076;28;97298;-28