Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:42;;;;;;;4.63;2.30;;;;;;;;;;12828505;19;20077;-69
2023/02/26 00:05:20;;;;;;;7.93;2.38;;;;;;;;;;12827704;19;20438;-68
2023/02/26 00:10:03;;;;;;;4.70;2.33;;;;;;;;;;12827690;19;20318;-68
2023/02/26 00:15:12;;;;;;;5.93;2.60;;;;;;;;;;12830033;19;20371;-69
2023/02/26 00:20:22;;;;;;;2.85;1.70;;;;;;;;;;12819719;19;20337;-69
2023/02/26 00:25:09;;;;;;;5.30;2.53;;;;;;;;;;12821055;19;20545;-68
2023/02/26 00:41:40;;;;;;;3.28;1.75;;;;;;;;;;12817562;19;20319;-69
2023/02/26 00:47:14;;;;;;;5.85;2.45;;;;;;;;;;12825471;19;20387;-68
2023/02/26 00:53:40;;;;;;;7.22;3.75;;;;;;;;;;12823893;19;20642;-69
2023/02/26 00:58:39;;;;;;;12.15;5.30;;;;;;;;;;12819571;19;20997;-68
2023/02/26 01:10:08;;;;;;;6.57;2.83;;;;;;;;;;12824559;19;20339;-71
2023/02/26 01:14:39;;;;;;;6.05;2.53;;;;;;;;;;12827149;19;20458;-69
2023/02/26 01:20:11;;;;;;;4.22;2.45;;;;;;;;;;12828141;19;20429;-68
2023/02/26 01:32:38;;;;;;;6.20;1.80;;;;;;;;;;12716644;19;2004916;-69
2023/02/26 01:38:11;;;;;;;4.00;2.35;;;;;;;;;;12818173;19;20393;-69
2023/02/26 01:44:02;;;;;;;3.60;1.77;;;;;;;;;;12712510;19;2005191;-69
2023/02/26 01:48:57;;;;;;;3.75;1.80;;;;;;;;;;12815545;19;20896;-69
2023/02/26 01:59:58;;;;;;;2.28;1.55;;;;;;;;;;12816875;19;20298;-69
2023/02/26 02:04:22;;;;;;;3.80;1.48;;;;;;;;;;12824389;19;20536;-69
2023/02/26 02:15:40;;;;;;;4.43;2.30;;;;;;;;;;12815600;19;20014;-69
2023/02/26 02:27:17;;;;;;;2.63;1.45;;;;;;;;;;12814458;19;20129;-69
2023/02/26 02:32:14;;;;;;;2.55;1.20;;;;;;;;;;12813420;19;20405;-69
2023/02/26 02:37:47;;;;;;;2.88;1.20;;;;;;;;;;12820909;19;20070;-70
2023/02/26 02:43:13;;;;;;;4.15;1.55;;;;;;;;;;12720733;19;2005205;-71
2023/02/26 02:48:39;;;;;;;5.15;1.55;;;;;;;;;;12818752;19;20247;-69
2023/02/26 03:00:04;;;;;;;2.63;1.40;;;;;;;;;;12811316;19;20034;-70
2023/02/26 03:04:39;;;;;;;2.28;1.35;;;;;;;;;;12813495;19;20389;-72
2023/02/26 03:09:02;;;;;;;1.77;1.20;;;;;;;;;;12817205;19;20011;-69
2023/02/26 03:14:38;;;;;;;1.10;1.00;;;;;;;;;;12819995;19;20021;-69
2023/02/26 03:19:57;;;;;;;2.03;1.13;;;;;;;;;;12816542;19;20434;-70
2023/02/26 03:30:18;;;;;;;2.40;1.02;;;;;;;;;;12817933;19;20370;-69
2023/02/26 03:35:38;;;;;;;1.65;0.90;;;;;;;;;;12818067;19;20014;-70
2023/02/26 03:51:45;;;;;;;1.90;0.90;;;;;;;;;;12813147;19;20306;-69
2023/02/26 03:56:40;;;;;;;3.60;1.50;;;;;;;;;;12814291;19;20398;-69
2023/02/26 04:01:17;;;;;;;3.15;1.52;;;;;;;;;;12820102;19;20565;-69
2023/02/26 04:06:19;;;;;;;3.10;1.88;;;;;;;;;;12814646;19;20312;-69
2023/02/26 04:11:10;;;;;;;2.10;1.15;;;;;;;;;;12819714;19;20391;-69
2023/02/26 04:27:39;;;;;;;3.55;1.83;;;;;;;;;;12815099;19;20980;-70
2023/02/26 04:32:01;;;;;;;2.50;1.55;;;;;;;;;;12816203;19;20047;-72
2023/02/26 04:42:23;;;;;;;2.65;1.33;;;;;;;;;;12821807;19;20434;-69
2023/02/26 04:47:11;;;;;;;4.35;1.65;;;;;;;;;;12829138;19;20010;-68
2023/02/26 04:52:25;;;;;;;3.80;1.52;;;;;;;;;;12819562;19;20495;-69
2023/02/26 04:57:18;;;;;;;2.83;1.45;;;;;;;;;;12826893;19;20011;-69
2023/02/26 05:02:14;;;;;;;4.80;1.40;;;;;;;;;;12823100;19;20315;-69
2023/02/26 05:06:47;;;;;;;3.25;1.23;;;;;;;;;;12823537;19;20018;-69
2023/02/26 05:11:42;;;;;;;2.80;1.52;;;;;;;;;;12827430;19;20425;-69
2023/02/26 05:16:49;;;;;;;4.07;1.73;;;;;;;;;;12817893;19;20631;-69
2023/02/26 05:21:39;;;;;;;2.95;1.25;;;;;;;;;;12817093;19;20014;-69
2023/02/26 05:31:58;;;;;;;4.75;1.70;;;;;;;;;;12819703;19;20383;-69
2023/02/26 05:36:52;;;;;;;3.45;1.83;;;;;;;;;;12721874;19;2005053;-69
2023/02/26 05:41:40;;;;;;;3.75;1.88;;;;;;;;;;12825543;19;20318;-69
2023/02/26 05:46:50;;;;;;;8.73;2.90;;;;;;;;;;12825826;19;20450;-68
2023/02/26 05:52:00;;;;;;;12.60;3.25;;;;;;;;;;12826514;19;20006;-68
2023/02/26 05:56:40;;;;;;;2.50;1.27;;;;;;;;;;12824372;19;20517;-68
2023/02/26 06:07:40;;;;;;;9.45;3.08;;;;;;;;;;12822757;19;20375;-69
2023/02/26 06:12:45;;;;;;;22.38;6.25;;;;;;;;;;12819182;19;20007;-68
2023/02/26 06:23:42;;;;;;;5.60;3.53;;;;;;;;;;12821298;19;20309;-69
2023/02/26 06:28:14;;;;;;;8.70;3.42;;;;;;;;;;12821318;19;20422;-68
2023/02/26 06:32:53;;;;;;;5.25;2.22;;;;;;;;;;12823259;19;20017;-68
2023/02/26 06:43:18;;;;;;;4.82;2.70;;;;;;;;;;12821766;19;20298;-69
2023/02/26 06:47:56;;;;;;;7.10;3.42;;;;;;;;;;12820675;19;20037;-68
2023/02/26 06:52:42;;;;;;;6.80;3.05;;;;;;;;;;12823102;19;20432;-69
2023/02/26 07:03:10;;;;;;;17.42;6.68;;;;;;;;;;12819160;19;20457;-69
2023/02/26 07:18:38;;;;;;;6.20;1.73;;;;;;;;;;12811531;19;21910;-68
2023/02/26 07:24:22;;;;;;;4.37;2.00;;;;;;;;;;12812713;19;20318;-68
2023/02/26 07:29:20;;;;;;;3.80;1.77;;;;;;;;;;12810953;19;20021;-69
2023/02/26 07:39:14;;;;;;;3.88;1.73;;;;;;;;;;12810150;19;20295;-69
2023/02/26 07:49:47;;;;;;;3.05;1.55;;;;;;;;;;12810060;19;20423;-69
2023/02/26 07:54:41;;;;;;;7.55;2.75;;;;;;;;;;12809969;19;20340;-69
2023/02/26 07:59:53;;;;;;;4.10;2.50;;;;;;;;;;12809167;19;20148;-69
2023/02/26 08:05:42;;;;;;;;;;;;;;;;;;12809212;19;20604;-69
2023/02/26 08:10:58;;;;;;;9.68;4.28;;;;;;;;;;12811347;19;20893;-69
2023/02/26 08:22:17;;;;;;;5.68;2.10;;;;;;;;;;12819729;19;20284;-70
2023/02/26 08:27:13;;;;;;;4.38;1.63;;;;;;;;;;12826752;19;20988;-70
2023/02/26 08:32:10;;;;;;;7.63;2.58;;;;;;;;;;12826473;19;20009;-70
2023/02/26 08:36:39;;;;;;;9.70;3.10;;;;;;;;;;12830332;19;20411;-70
2023/02/26 08:41:21;;;;;;;10.73;3.58;;;;;;;;;;12830161;19;20473;-70
2023/02/26 08:46:40;;;;;;;17.95;4.43;;;;;;;;;;12824435;19;20445;-69
2023/02/26 08:51:39;;;;;;;6.57;2.85;;;;;;;;;;12825707;19;20512;-71
2023/02/26 08:56:34;;;;;;;8.80;2.60;;;;;;;;;;12827003;19;20474;-70
2023/02/26 09:07:07;;;;;;;11.13;3.67;;;;;;;;;;12816871;19;20423;-69
2023/02/26 09:12:05;;;;;;;11.32;4.95;;;;;;;;;;12817551;19;20292;-70
2023/02/26 09:23:04;;;;;;;13.75;5.07;;;;;;;;;;12817612;19;19999;-70
2023/02/26 09:27:44;;;;;;;5.32;2.85;;;;;;;;;;12816615;19;20306;-70
2023/02/26 09:39:23;;;;;;;10.98;5.00;;;;;;;;;;12715190;19;2005122;-70
2023/02/26 09:44:48;;;;;;;2.13;1.30;;;;;;;;;;12815621;19;20067;-70
2023/02/26 09:56:17;;;;;;;2.80;1.73;;;;;;;;;;12813818;19;20489;-70
2023/02/26 10:14:38;;;;;;;3.72;2.30;;;;;;;;;;12816561;19;20569;-71
2023/02/26 10:19:43;;;;;;;16.10;5.18;;;;;;;;;;12814915;19;20435;-70
2023/02/26 10:30:43;;;;;;;13.07;5.30;;;;;;;;;;12814157;19;20138;-69
2023/02/26 10:36:39;;;;;;;10.13;3.72;;;;;;;;;;12811118;19;20014;-70
2023/02/26 10:41:18;;;;;;;6.68;3.50;;;;;;;;;;12813625;19;20491;-70
2023/02/26 10:47:07;;;;;;;10.38;4.75;;;;;;;;;;12814124;19;20052;-69
2023/02/26 10:52:38;;;;;;;8.00;3.35;;;;;;;;;;12811441;19;20442;-70
2023/02/26 10:57:41;;;;;;;11.88;5.07;;;;;;;;;;12812213;19;20074;-70
2023/02/26 11:08:41;;;;;;;6.47;2.70;;;;;;;;;;12805976;19;20308;-70
2023/02/26 11:13:40;;;;;;;14.73;5.38;;;;;;;;;;12815901;19;20434;-69
2023/02/26 11:18:43;;;;;;;14.15;5.72;;;;;;;;;;12818753;19;20396;-69
2023/02/26 11:30:00;;;;;;;35.78;9.77;;;;;;;;;;12817980;19;20302;-69
2023/02/26 11:35:00;;;;;;;30.00;7.55;;;;;;;;;;12818352;19;20477;-69
2023/02/26 11:39:39;;;;;;;7.47;2.45;;;;;;;;;;12817760;19;20022;-68
2023/02/26 11:45:12;;;;;;;7.75;3.13;;;;;;;;;;12820877;19;20370;-69
2023/02/26 11:50:47;;;;;;;6.05;2.08;;;;;;;;;;12725254;19;2005932;-69
2023/02/26 11:55:48;;;;;;;11.27;4.25;;;;;;;;;;12827076;19;20331;-69
2023/02/26 12:01:15;;;;;;;5.15;2.45;;;;;;;;;;12830426;19;20311;-68
2023/02/26 12:06:39;;;;;;;4.95;2.45;;;;;;;;;;12821146;19;20320;-69
2023/02/26 12:11:50;;;;;;;5.38;2.47;;;;;;;;;;12823791;19;21032;-69
2023/02/26 12:23:02;;;;;;;5.97;3.55;;;;;;;;;;12827904;19;20003;-69
2023/02/26 12:27:56;;;;;;;6.32;2.53;;;;;;;;;;12827273;19;20406;-69
2023/02/26 12:39:42;;;;;;;4.25;2.17;;;;;;;;;;12827367;19;20575;-69
2023/02/26 12:45:38;;;;;;;7.35;4.53;;;;;;;;;;12727450;19;2004940;-69
2023/02/26 13:03:02;;;;;;;9.18;2.58;;;;;;;;;;12816947;19;20415;-69
2023/02/26 13:08:41;;;;;;;3.63;2.05;;;;;;;;;;12826122;19;20433;-69
2023/02/26 13:14:52;;;;;;;3.85;2.42;;;;;;;;;;12713696;19;2005130;-69
2023/02/26 13:32:04;;;;;;;5.38;2.45;;;;;;;;;;12723775;19;2005663;-69
2023/02/26 13:36:46;;;;;;;4.15;2.45;;;;;;;;;;12821869;19;20021;-69
2023/02/26 13:41:38;;;;;;;18.42;5.78;;;;;;;;;;12825372;19;20010;-68
2023/02/26 13:52:37;;;;;;;13.85;4.70;;;;;;;;;;12722565;19;2005185;-70
2023/02/26 13:57:51;;;;;;;8.38;4.78;;;;;;;;;;12722322;19;2004830;-69
2023/02/26 14:09:45;;;;;;;17.95;9.13;;;;;;;;;;12714812;19;2005300;-70
2023/02/26 14:15:03;;;;;;;7.88;3.60;;;;;;;;;;12812538;19;20584;-69
2023/02/26 14:20:33;;;;;;;8.80;3.75;;;;;;;;;;12817528;19;20497;-69
2023/02/26 14:31:55;;;;;;;17.77;6.95;;;;;;;;;;12814148;19;20015;-69
2023/02/26 14:36:52;;;;;;;8.30;3.65;;;;;;;;;;12813559;19;20332;-69
2023/02/26 14:47:47;;;;;;;10.82;4.18;;;;;;;;;;12814369;19;20310;-70
2023/02/26 14:53:21;;;;;;;13.32;5.35;;;;;;;;;;12813780;19;20524;-69
2023/02/26 14:59:06;;;;;;;7.70;2.83;;;;;;;;;;12814045;19;20533;-69
2023/02/26 15:04:43;;;;;;;6.22;4.25;;;;;;;;;;12720197;19;2005022;-70
2023/02/26 15:09:48;;;;;;;9.30;4.82;;;;;;;;;;12820465;19;20010;-69
2023/02/26 15:26:39;;;;;;;5.75;2.40;;;;;;;;;;12817779;19;20430;-69
2023/02/26 15:31:49;;;;;;;7.43;3.90;;;;;;;;;;12817770;19;20490;-69
2023/02/26 15:37:38;;;;;;;6.07;2.13;;;;;;;;;;12716951;19;2004930;-69
2023/02/26 15:42:11;;;;;;;4.63;2.42;;;;;;;;;;12818555;19;20437;-69
2023/02/26 15:47:45;;;;;;;5.57;2.80;;;;;;;;;;12819049;19;20481;-69
2023/02/26 15:57:40;;;;;;;5.22;2.08;;;;;;;;;;12817561;19;20642;-69
2023/02/26 16:02:03;;;;;;;9.15;4.28;;;;;;;;;;12815525;19;20366;-69
2023/02/26 16:07:02;;;;;;;9.07;4.00;;;;;;;;;;12818392;19;20707;-70
2023/02/26 16:17:41;;;;;;;13.88;5.93;;;;;;;;;;12804798;19;20018;-69
2023/02/26 16:22:38;;;;;;;23.05;7.50;;;;;;;;;;12816591;19;20419;-68
2023/02/26 16:33:01;;;;;;;6.10;3.50;;;;;;;;;;12716558;19;2005095;-71
2023/02/26 16:38:40;;;;;;;41.65;18.10;;;;;;;;;;12819663;19;20574;-69
2023/02/26 16:44:16;;;;;;;38.88;12.77;;;;;;;;;;12823317;19;20432;-69
2023/02/26 16:49:48;;;;;;;34.78;14.43;;;;;;;;;;12818769;19;20021;-69
2023/02/26 16:55:04;;;;;;;24.40;9.38;;;;;;;;;;12817032;19;20772;-68
2023/02/26 16:59:43;;;;;;;13.77;6.68;;;;;;;;;;12821056;19;20415;-69
2023/02/26 17:11:07;;;;;;;17.05;8.07;;;;;;;;;;12718223;19;2005162;-69
2023/02/26 17:16:04;;;;;;;13.05;6.40;;;;;;;;;;12825068;19;20033;-69
2023/02/26 17:27:02;;;;;;;9.60;4.85;;;;;;;;;;12725947;19;2005035;-69
2023/02/26 17:31:42;;;;;;;23.27;9.30;;;;;;;;;;12825914;19;20508;-69
2023/02/26 17:37:15;;;;;;;8.02;4.00;;;;;;;;;;12825873;19;20014;-68
2023/02/26 17:42:37;;;;;;;19.17;7.43;;;;;;;;;;12816463;19;20017;-69
2023/02/26 17:47:46;;;;;;;46.22;14.05;;;;;;;;;;12816648;19;20342;-69
2023/02/26 17:53:07;;;;;;;49.60;18.05;;;;;;;;;;12817930;19;20088;-69
2023/02/26 17:58:47;;;;;;;93.82;26.48;;;;;;;;;;12815542;19;20502;-69
2023/02/26 18:03:12;;;;;;;66.85;24.20;;;;;;;;;;12814420;19;20522;-69
2023/02/26 18:14:18;;;;;;;44.53;15.10;;;;;;;;;;12711330;19;2005051;-68
2023/02/26 18:19:12;;;;;;;95.05;29.92;;;;;;;;;;12810750;19;20308;-68
2023/02/26 18:30:40;;;;;;;37.47;12.77;;;;;;;;;;12815063;19;20443;-68
2023/02/26 18:35:36;;;;;;;24.77;9.52;;;;;;;;;;12813367;19;20426;-68
2023/02/26 18:40:07;;;;;;;20.85;8.70;;;;;;;;;;12814550;19;20501;-68
2023/02/26 18:51:10;;;;;;;15.77;7.03;;;;;;;;;;12812765;19;20007;-68
2023/02/26 18:56:11;;;;;;;11.95;5.25;;;;;;;;;;12811938;19;20340;-68
2023/02/26 19:00:51;;;;;;;11.75;6.88;;;;;;;;;;12813992;19;20145;-68
2023/02/26 19:05:57;;;;;;;19.20;9.70;;;;;;;;;;12816058;19;20776;-68
2023/02/26 19:10:39;;;;;;;26.48;12.75;;;;;;;;;;12821316;19;20011;-68
2023/02/26 19:21:50;;;;;;;59.70;22.02;;;;;;;;;;12821078;19;20656;-69
2023/02/26 19:26:48;;;;;;;23.55;11.25;;;;;;;;;;12816771;19;20493;-68
2023/02/26 19:31:15;;;;;;;;;;;;;;;;;;12820815;19;20335;-68
2023/02/26 19:41:53;;;;;;;35.45;13.43;;;;;;;;;;12719029;19;2004888;-68
2023/02/26 19:46:16;;;;;;;30.23;12.27;;;;;;;;;;12817175;19;20444;-69
2023/02/26 19:51:20;;;;;;;71.90;22.55;;;;;;;;;;12818645;19;20368;-68
2023/02/26 19:56:48;;;;;;;42.25;16.63;;;;;;;;;;12814791;19;20328;-68
2023/02/26 20:01:19;;;;;;;71.97;22.35;;;;;;;;;;12816536;19;20347;-68
2023/02/26 20:12:54;;;;;;;86.43;22.33;;;;;;;;;;12721219;19;2005041;-69
2023/02/26 20:18:17;;;;;;;138.68;29.67;;;;;;;;;;12825674;19;20380;-68
2023/02/26 20:22:51;;;;;;;181.63;38.40;;;;;;;;;;12829993;19;20433;-69
2023/02/26 20:28:17;;;;;;;142.30;32.97;;;;;;;;;;12830159;19;20465;-68
2023/02/26 20:33:42;;;;;;;64.03;20.13;;;;;;;;;;12819416;19;20723;-68
2023/02/26 20:38:45;;;;;;;53.83;16.65;;;;;;;;;;12821606;19;20933;-68
2023/02/26 20:43:37;;;;;;;38.90;11.70;;;;;;;;;;12821261;19;20509;-68
2023/02/26 20:49:20;;;;;;;50.25;15.07;;;;;;;;;;12817813;19;20555;-69
2023/02/26 20:54:18;;;;;;;135.88;36.33;;;;;;;;;;12819871;19;20442;-68
2023/02/26 21:05:20;;;;;;;58.35;19.98;;;;;;;;;;12722830;19;2005285;-68
2023/02/26 21:10:21;;;;;;;46.75;15.20;;;;;;;;;;12823740;19;20385;-68
2023/02/26 21:14:58;;;;;;;54.38;18.55;;;;;;;;;;12823088;19;20481;-68
2023/02/26 21:20:16;;;;;;;54.58;20.70;;;;;;;;;;12829067;19;20453;-69
2023/02/26 21:30:18;;;;;;;41.25;15.68;;;;;;;;;;12824632;19;20336;-68
2023/02/26 21:41:16;;;;;;;35.40;13.98;;;;;;;;;;12721506;19;2005033;-68
2023/02/26 21:46:40;;;;;;;50.08;14.48;;;;;;;;;;12824352;19;20425;-69
2023/02/26 21:51:08;;;;;;;53.03;15.80;;;;;;;;;;12822015;19;20438;-68
2023/02/26 22:02:11;;;;;;;33.08;10.23;;;;;;;;;;12824057;19;20445;-68
2023/02/26 22:06:37;;;;;;;43.22;11.20;;;;;;;;;;12824428;19;20007;-68
2023/02/26 22:11:38;;;;;;;27.30;9.07;;;;;;;;;;12823919;19;20017;-69
2023/02/26 22:16:53;;;;;;;24.00;6.70;;;;;;;;;;12714304;19;2004848;-69
2023/02/26 22:21:52;;;;;;;43.50;19.65;;;;;;;;;;12817868;19;20323;-68
2023/02/26 22:26:12;;;;;;;67.75;14.13;;;;;;;;;;12823813;19;20374;-68
2023/02/26 22:31:01;;;;;;;52.95;11.57;;;;;;;;;;12824740;19;20489;-69
2023/02/26 22:36:11;;;;;;;17.27;6.35;;;;;;;;;;12812838;19;20025;-68
2023/02/26 22:40:49;;;;;;;20.60;7.55;;;;;;;;;;12814843;19;20006;-68
2023/02/26 22:45:51;;;;;;;13.32;5.78;;;;;;;;;;12814424;19;20467;-68
2023/02/26 22:51:38;;;;;;;19.10;6.78;;;;;;;;;;12812088;19;20371;-68
2023/02/26 22:56:38;;;;;;;10.77;5.22;;;;;;;;;;12796610;19;20433;-69
2023/02/26 23:07:45;;;;;;;14.30;4.20;;;;;;;;;;12813632;19;20457;-68
2023/02/26 23:12:49;;;;;;;9.88;4.53;;;;;;;;;;12716732;19;2005082;-68
2023/02/26 23:28:42;;;;;;;18.63;6.40;;;;;;;;;;12819168;19;20496;-68
2023/02/26 23:39:47;;;;;;;17.88;4.47;;;;;;;;;;12810538;19;20319;-68
2023/02/26 23:44:38;;;;;;;14.60;4.95;;;;;;;;;;12809144;19;20006;-70
2023/02/26 23:55:43;;;;;;;8.23;3.53;;;;;;;;;;12716404;19;2005861;-68
