Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;1.02;0.93;;;9.40;96.40;;;;;;5046349;28;20190;-86
2022/09/20 00:03:09;;;;;;;3.25;1.20;;;9.40;96.50;;;;;;5051845;28;20673;-86
2022/09/20 00:06:08;;;;;;;1.63;0.98;;;9.40;96.50;;;;;;5054379;28;20249;-86
2022/09/20 00:08:37;;;;;;;2.25;0.95;;;9.40;97.00;;;;;;5041382;28;20206;-86
2022/09/20 00:11:26;;;;;;;1.00;0.85;;;9.40;96.80;;;;;;5053455;28;20533;-86
2022/09/20 00:14:42;;;;;;;1.83;1.02;;;9.40;96.90;;;;;;5049529;28;20198;-88
2022/09/20 00:17:44;;;;;;;3.50;1.20;;;9.50;97.40;;;;;;5050510;28;20198;-86
2022/09/20 00:27:07;;;;;;;4.00;1.30;;;9.60;96.80;;;;;;5051330;28;20192;-87
2022/09/20 00:29:49;;;;;;;4.35;1.60;;;9.50;97.10;;;;;;5052903;28;20204;-86
2022/09/20 00:46:20;;;;;;;3.05;1.20;;;9.50;97.40;;;;;;5056759;28;20305;-88
2022/09/20 00:48:48;;;;;;;1.85;1.35;;;9.50;97.90;;;;;;5051085;28;20210;-88
2022/09/20 00:52:06;;;;;;;4.20;1.20;;;9.40;98.00;;;;;;5057051;28;20217;-86
2022/09/20 00:55:08;;;;;;;2.30;1.45;;;9.40;98.30;;;;;;5056616;28;20209;-86
2022/09/20 01:04:57;;;;;;;3.17;1.50;;;9.50;97.40;;;;;;5054645;28;20216;-86
2022/09/20 01:07:25;;;;;;;1.48;1.38;;;9.50;97.50;;;;;;5051466;28;20202;-86
2022/09/20 01:13:14;;;;;;;3.42;1.50;;;9.60;97.30;;;;;;5059792;28;20213;-86
2022/09/20 01:16:01;;;;;;;3.03;1.50;;;9.60;97.10;;;;;;5063996;28;20186;-85
2022/09/20 01:21:53;;;;;;;3.25;1.30;;;9.60;97.40;;;;;;5060736;28;20185;-86
2022/09/20 01:24:58;;;;;;;2.10;0.98;;;9.60;97.60;;;;;;5059529;28;20201;-86
2022/09/20 01:28:06;;;;;;;1.92;1.17;;;9.50;97.90;;;;;;5050874;28;20194;-86
2022/09/20 01:30:43;;;;;;;1.50;1.20;;;9.50;98.10;;;;;;5051646;28;20209;-87
2022/09/20 01:33:28;;;;;;;2.70;1.23;;;9.40;98.40;;;;;;5052679;28;20217;-86
2022/09/20 01:35:58;;;;;;;1.52;1.10;;;9.40;98.60;;;;;;5044728;28;20193;-86
2022/09/20 01:42:24;;;;;;;2.10;1.20;;;9.50;98.10;;;;;;5058991;28;20185;-86
2022/09/20 01:45:14;;;;;;;4.70;1.17;;;9.70;97.50;;;;;;5038946;28;20190;-86
2022/09/20 01:48:25;;;;;;;2.63;1.20;;;9.80;97.00;;;;;;5053964;28;20544;-86
2022/09/20 01:51:28;;;;;;;3.75;1.38;;;9.70;97.20;;;;;;5054931;28;20208;-86
2022/09/20 01:57:57;;;;;;;2.85;1.15;;;9.50;98.10;;;;;;5049333;28;20269;-86
2022/09/20 02:00:38;;;;;;;3.22;1.20;;;9.50;98.40;;;;;;4949145;29;20201;-86
2022/09/20 02:03:46;;;;;;;4.15;1.48;;;9.40;98.50;;;;;;4954093;29;20205;-86
2022/09/20 02:06:47;;;;;;;2.42;1.17;;;9.30;98.50;;;;;;4958106;28;20221;-87
2022/09/20 02:09:52;;;;;;;2.45;1.02;;;9.30;98.90;;;;;;4952980;29;20197;-86
2022/09/20 02:12:38;;;;;;;2.10;1.30;;;9.30;98.90;;;;;;4947679;28;20229;-87
2022/09/20 02:15:23;;;;;;;2.30;1.20;;;9.30;98.60;;;;;;4955393;29;20224;-86
2022/09/20 02:21:24;;;;;;;1.88;1.23;;;9.20;99.00;;;;;;4951465;29;20197;-86
2022/09/20 02:24:18;;;;;;;1.50;1.20;;;9.30;99.00;;;;;;4956538;29;20660;-86
2022/09/20 02:30:29;;;;;;;1.80;1.48;;;9.20;98.70;;;;;;4956232;28;20262;-86
2022/09/20 02:36:33;;;;;;;2.55;1.33;;;9.20;98.60;;;;;;4949044;28;20256;-86
2022/09/20 02:39:07;;;;;;;1.88;1.13;;;9.20;98.50;;;;;;5054370;28;20194;-87
2022/09/20 02:41:50;;;;;;;2.72;1.40;;;9.20;98.60;;;;;;5054033;28;20197;-87
2022/09/20 02:45:04;;;;;;;2.33;1.27;;;9.20;98.80;;;;;;5053001;28;20206;-86
2022/09/20 02:47:35;;;;;;;1.70;1.17;;;9.20;99.10;;;;;;4980286;28;20206;-86
2022/09/20 02:57:13;;;;;;;2.20;1.33;;;9.30;98.60;;;;;;4991037;28;20380;-86
2022/09/20 03:00:02;;;;;;;1.92;1.20;;;9.30;98.50;;;;;;4996370;28;20218;-87
2022/09/20 03:02:57;;;;;;;3.97;1.30;;;9.30;98.60;;;;;;4992550;28;20184;-86
2022/09/20 03:05:43;;;;;;;2.17;1.30;;;9.30;98.60;;;;;;4987462;28;20227;-86
2022/09/20 03:08:55;;;;;;;2.28;1.20;;;9.30;98.60;;;;;;4994998;28;20214;-86
2022/09/20 03:15:16;;;;;;;2.35;1.30;;;9.30;98.80;;;;;;4992153;28;20243;-86
2022/09/20 03:17:59;;;;;;;2.83;1.40;;;9.30;98.60;;;;;;4992890;28;20304;-86
2022/09/20 03:20:41;;;;;;;1.92;1.45;;;9.20;98.60;;;;;;5002306;28;20195;-86
2022/09/20 03:23:31;;;;;;;3.92;1.55;;;9.30;98.80;;;;;;5021082;28;20292;-86
2022/09/20 03:33:06;;;;;;;3.00;1.35;;;9.30;98.40;;;;;;5061670;28;20287;-86
2022/09/20 03:35:52;;;;;;;6.30;1.35;;;9.30;98.30;;;;;;5051611;28;20190;-86
2022/09/20 03:38:51;;;;;;;2.95;1.40;;;9.20;98.40;;;;;;5054317;28;20296;-87
2022/09/20 03:45:24;;;;;;;2.67;1.40;;;9.20;98.80;;;;;;4990965;28;20195;-86
2022/09/20 03:51:45;;;;;;;3.20;1.70;;;9.10;99.00;;;;;;4983514;28;20199;-86
2022/09/20 04:01:31;;;;;;;1.80;1.50;;;9.20;98.90;;;;;;4990992;28;20226;-86
2022/09/20 04:07:28;;;;;;;2.17;1.50;;;9.30;98.40;;;;;;4988852;28;20199;-87
2022/09/20 04:10:37;;;;;;;2.50;1.40;;;9.30;98.40;;;;;;4990220;28;20562;-87
2022/09/20 04:13:34;;;;;;;3.55;1.67;;;9.20;98.50;;;;;;4991834;28;20234;-86
2022/09/20 04:16:41;;;;;;;3.22;1.80;;;9.20;98.70;;;;;;4992810;28;20208;-86
2022/09/20 04:19:45;;;;;;;3.45;1.65;;;9.20;98.90;;;;;;5054094;28;20208;-86
2022/09/20 04:22:12;;;;;;;2.72;1.80;;;9.30;98.50;;;;;;5056755;28;20202;-86
2022/09/20 04:24:51;;;;;;;2.63;1.67;;;9.30;98.40;;;;;;5060147;28;20200;-86
2022/09/20 04:27:29;;;;;;;4.50;1.55;;;9.40;98.30;;;;;;5059937;28;20189;-87
2022/09/20 04:30:49;;;;;;;3.13;1.67;;;9.30;98.30;;;;;;5059884;28;20597;-86
2022/09/20 04:33:21;;;;;;;2.95;1.52;;;9.40;98.20;;;;;;5059594;28;20631;-87
2022/09/20 04:39:25;;;;;;;3.78;1.50;;;9.40;97.80;;;;;;5058243;28;20698;-86
2022/09/20 04:42:30;;;;;;;3.05;1.75;;;9.40;97.50;;;;;;5058052;28;20273;-87
2022/09/20 04:45:37;;;;;;;4.15;1.60;;;9.40;97.70;;;;;;5058579;28;20193;-87
2022/09/20 04:48:31;;;;;;;4.00;1.50;;;9.30;97.60;;;;;;5049507;28;20198;-87
2022/09/20 04:51:26;;;;;;;4.07;1.73;;;9.30;98.00;;;;;;5046162;28;20657;-87
2022/09/20 04:54:24;;;;;;;3.15;1.80;;;9.40;97.60;;;;;;5057330;28;20210;-87
2022/09/20 05:07:03;;;;;;;2.92;1.60;;;9.50;97.20;;;;;;5294301;22;20225;-86
2022/09/20 05:10:02;;;;;;;2.85;1.80;;;9.40;97.20;;;;;;5049703;28;20260;-87
2022/09/20 05:16:07;;;;;;;3.38;1.90;;;9.40;97.20;;;;;;5014949;28;20628;-88
2022/09/20 05:19:13;;;;;;;3.13;1.65;;;9.40;97.00;;;;;;5003937;28;20640;-88
2022/09/20 05:22:24;;;;;;;4.05;1.98;;;9.40;97.30;;;;;;5004147;28;20199;-87
2022/09/20 05:25:26;;;;;;;4.35;2.10;;;9.30;97.20;;;;;;5011810;28;20199;-87
2022/09/20 05:28:21;;;;;;;5.78;1.98;;;9.40;97.20;;;;;;5013882;28;20199;-87
2022/09/20 05:34:20;;;;;;;8.43;2.00;;;9.30;97.30;;;;;;5013588;28;20610;-87
2022/09/20 05:36:55;;;;;;;4.03;2.03;;;9.20;97.10;;;;;;5013011;28;20226;-87
2022/09/20 05:42:54;;;;;;;3.88;1.83;;;9.40;96.40;;;;;;5014170;28;20190;-88
2022/09/20 05:45:47;;;;;;;7.50;2.20;;;9.50;96.00;;;;;;5008108;28;20290;-87
2022/09/20 05:48:21;;;;;;;5.38;2.00;;;9.50;96.00;;;;;;5019613;28;20878;-87
2022/09/20 05:50:58;;;;;;;4.50;2.20;;;9.60;96.00;;;;;;5055679;28;20667;-88
2022/09/20 05:54:19;;;;;;;5.97;2.20;;;9.60;96.00;;;;;;5055831;28;20212;-88
2022/09/20 05:56:59;;;;;;;7.25;2.50;;;9.60;96.30;;;;;;5009469;28;20214;-87
2022/09/20 05:59:58;;;;;;;3.67;1.98;;;9.60;96.00;;;;;;5007704;28;20641;-86
2022/09/20 06:02:46;;;;;;;5.90;2.33;;;9.60;96.00;;;;;;5012545;28;20286;-85
2022/09/20 06:05:33;;;;;;;4.93;2.33;;;9.70;96.00;;;;;;5009728;28;20223;-87
2022/09/20 06:08:33;;;;;;;6.93;2.03;;;9.60;96.00;;;;;;5008498;28;20235;-88
2022/09/20 06:11:15;;;;;;;4.25;2.10;;;9.70;96.00;;;;;;4916215;29;20206;-88
2022/09/20 06:14:02;;;;;;;5.28;2.22;;;9.80;96.10;;;;;;4916719;29;20225;-88
2022/09/20 06:16:41;;;;;;;4.50;1.88;;;9.80;96.10;;;;;;4916383;29;20207;-87
2022/09/20 06:19:18;;;;;;;6.80;2.08;;;9.80;96.10;;;;;;4920106;29;20214;-87
2022/09/20 06:21:51;;;;;;;4.13;2.03;;;9.90;96.10;;;;;;4914401;29;20293;-87
2022/09/20 06:24:32;;;;;;;8.15;2.10;;;10.00;95.10;;;;;;4915700;29;20711;-86
2022/09/20 06:27:02;;;;;;;8.05;2.40;;;10.00;95.20;;;;;;4912517;29;20207;-87
2022/09/20 06:29:35;;;;;;;5.05;2.30;;;10.00;95.10;;;;;;4914264;29;20195;-85
2022/09/20 06:32:03;;;;;;;5.45;2.25;;;10.10;94.60;;;;;;4963429;28;20207;-86
2022/09/20 06:34:34;;;;;;;3.78;1.92;;;10.10;94.60;;;;;;4971285;28;20719;-86
2022/09/20 06:42:52;;;;;;;5.22;2.22;;;10.20;95.00;;;;;;4970265;28;20208;-86
2022/09/20 06:45:19;;;;;;;8.60;2.20;;;10.20;94.30;;;;;;4973534;28;20247;-87
2022/09/20 06:47:47;;;;;;;8.98;2.45;;;10.20;94.40;;;;;;5005447;28;20213;-85
2022/09/20 06:50:26;;;;;;;8.60;2.60;;;10.00;94.80;;;;;;5050116;28;20194;-85
2022/09/20 06:52:54;;;;;;;5.97;2.20;;;9.90;95.20;;;;;;5046916;28;20339;-85
2022/09/20 06:55:31;;;;;;;5.20;2.33;;;10.00;94.60;;;;;;5050666;28;20293;-85
2022/09/20 06:58:01;;;;;;;4.80;2.15;;;10.10;94.40;;;;;;5045157;28;20220;-86
2022/09/20 07:00:29;;;;;;;6.03;2.35;;;10.20;94.50;;;;;;5039935;28;20650;-86
2022/09/20 07:02:57;;;;;;;5.45;2.38;;;10.20;94.50;;;;;;5050797;28;20571;-89
2022/09/20 07:05:31;;;;;;;5.30;2.53;;;10.20;94.00;;;;;;5049057;28;20626;-88
2022/09/20 07:08:00;;;;;;;7.35;2.38;;;10.30;94.10;;;;;;5050883;28;20285;-88
2022/09/20 07:10:32;;;;;;;6.70;2.10;;;10.30;93.70;;;;;;5051813;28;20560;-88
2022/09/20 07:13:00;;;;;;;7.30;2.30;;;10.40;93.80;;;;;;5048981;28;20245;-88
2022/09/20 07:15:27;;;;;;;8.93;2.10;;;10.40;94.00;;;;;;5048556;28;20198;-87
2022/09/20 07:17:59;;;;;;;6.40;2.50;;;10.60;93.10;;;;;;5047986;28;20674;-86
2022/09/20 07:20:38;;;;;;;5.88;2.70;;;10.60;92.70;;;;;;5050843;28;20539;-87
2022/09/20 07:23:05;;;;;;;4.07;2.50;;;10.50;93.20;;;;;;5050150;28;20205;-87
2022/09/20 07:25:38;;;;;;;7.82;2.60;;;10.40;93.00;;;;;;5046094;28;20617;-86
2022/09/20 07:28:05;;;;;;;4.72;2.22;;;10.40;93.10;;;;;;5054913;28;20202;-86
2022/09/20 07:30:37;;;;;;;3.85;2.00;;;10.50;93.10;;;;;;5052828;28;20197;-86
2022/09/20 07:33:06;;;;;;;8.88;2.33;;;10.70;92.10;;;;;;5052425;28;20194;-86
2022/09/20 07:35:35;;;;;;;5.45;2.40;;;10.70;92.80;;;;;;5049924;28;20206;-85
2022/09/20 07:38:01;;;;;;;7.07;2.40;;;10.90;92.20;;;;;;5053557;28;20198;-85
2022/09/20 07:40:28;;;;;;;3.83;2.42;;;11.00;92.10;;;;;;5052399;28;20197;-85
2022/09/20 07:42:57;;;;;;;5.85;2.58;;;11.00;91.80;;;;;;5052169;28;20752;-85
2022/09/20 07:45:25;;;;;;;6.40;2.60;;;10.90;92.20;;;;;;5057353;28;20198;-85
2022/09/20 07:48:04;;;;;;;6.97;2.30;;;10.90;90.90;;;;;;5057566;28;20194;-85
2022/09/20 07:50:55;;;;;;;3.58;2.30;;;10.80;91.40;;;;;;5059866;28;20216;-87
2022/09/20 07:53:25;;;;;;;7.68;2.63;;;10.80;92.00;;;;;;5051458;28;20672;-87
2022/09/20 07:56:03;;;;;;;6.68;2.38;;;10.70;92.70;;;;;;5052249;28;20205;-86
2022/09/20 07:58:32;;;;;;;8.32;2.45;;;10.70;94.00;;;;;;5044983;28;20195;-87
2022/09/20 08:01:04;;;;;;;4.88;2.83;;;10.60;93.80;;;;;;5047060;28;20205;-88
2022/09/20 08:03:32;;;;;;;7.15;2.75;;;10.40;95.80;;;;;;5045345;28;20217;-86
2022/09/20 08:06:01;;;;;;;5.93;2.80;;;10.50;96.10;;;;;;5052467;28;20213;-89
2022/09/20 08:08:31;;;;;;;8.02;2.58;;;10.50;96.10;;;;;;5056371;28;20671;-89
2022/09/20 08:11:04;;;;;;;6.25;2.72;;;10.60;96.50;;;;;;5055144;28;20213;-89
2022/09/20 08:13:32;;;;;;;8.55;3.08;;;10.60;96.20;;;;;;5057785;28;20305;-88
2022/09/20 08:16:13;;;;;;;6.43;2.65;;;10.60;96.10;;;;;;5059594;28;20198;-87
2022/09/20 08:18:46;;;;;;;6.57;2.75;;;10.80;95.90;;;;;;5054684;28;20251;-87
2022/09/20 08:21:14;;;;;;;7.10;2.95;;;11.00;95.40;;;;;;5055101;28;20198;-87
2022/09/20 08:23:42;;;;;;;4.65;2.72;;;11.10;95.10;;;;;;5051583;28;20204;-86
2022/09/20 08:26:11;;;;;;;8.50;3.30;;;11.10;94.80;;;;;;5051038;28;20207;-88
2022/09/20 08:28:39;;;;;;;6.40;3.13;;;11.10;95.40;;;;;;5058417;28;20533;-89
2022/09/20 08:31:08;;;;;;;5.65;3.08;;;11.30;95.00;;;;;;5056455;28;20198;-88
2022/09/20 08:33:37;;;;;;;7.13;3.17;;;11.30;95.40;;;;;;5056493;28;20222;-87
2022/09/20 08:36:12;;;;;;;6.10;3.38;;;11.40;95.40;;;;;;5062659;28;20553;-87
2022/09/20 08:38:45;;;;;;;10.45;3.08;;;11.40;94.90;;;;;;5061370;28;20193;-89
2022/09/20 08:41:24;;;;;;;4.80;2.97;;;11.30;95.50;;;;;;5059526;28;20244;-90
2022/09/20 08:44:23;;;;;;;7.85;3.15;;;11.10;96.00;;;;;;5060751;28;20222;-88
2022/09/20 08:47:08;;;;;;;8.38;3.55;;;11.20;96.00;;;;;;5054741;28;20288;-91
2022/09/20 08:49:39;;;;;;;7.75;3.50;;;11.10;96.00;;;;;;5058977;28;20205;-88
2022/09/20 08:52:09;;;;;;;8.38;4.15;;;11.50;96.10;;;;;;5057793;28;20211;-89
2022/09/20 08:54:43;;;;;;;6.53;4.30;;;11.60;96.10;;;;;;5064738;28;20214;-87
2022/09/20 08:57:14;;;;;;;10.18;4.47;;;11.50;96.10;;;;;;5060378;28;20202;-87
2022/09/20 08:59:41;;;;;;;9.13;4.10;;;11.60;95.30;;;;;;5060006;28;20567;-88
2022/09/20 09:02:17;;;;;;;7.20;3.90;;;11.50;95.00;;;;;;5061194;28;20198;-89
2022/09/20 09:04:52;;;;;;;8.50;3.75;;;11.60;94.30;;;;;;5064391;28;20623;-87
2022/09/20 09:07:21;;;;;;;8.10;4.00;;;11.80;93.90;;;;;;5063467;28;20652;-87
2022/09/20 09:09:52;;;;;;;8.48;3.72;;;12.00;93.90;;;;;;5061570;28;20203;-87
2022/09/20 09:12:23;;;;;;;10.27;4.65;;;11.90;94.00;;;;;;5058179;28;20209;-87
2022/09/20 09:15:22;;;;;;;8.35;3.95;;;11.70;94.20;;;;;;5064342;28;20676;-87
2022/09/20 09:17:48;;;;;;;7.97;3.85;;;11.60;94.70;;;;;;5058020;28;20206;-87
2022/09/20 09:20:20;;;;;;;9.15;4.45;;;11.70;94.60;;;;;;5058645;28;20201;-87
2022/09/20 09:22:48;;;;;;;5.80;4.05;;;11.50;94.70;;;;;;5059193;28;20194;-87
2022/09/20 09:25:30;;;;;;;7.38;4.03;;;11.40;95.00;;;;;;5061733;28;20711;-87
2022/09/20 09:28:00;;;;;;;12.68;3.80;;;11.60;94.30;;;;;;5062549;28;20198;-86
2022/09/20 09:30:29;;;;;;;6.63;3.22;;;11.70;92.90;;;;;;5060180;28;20210;-86
2022/09/20 09:33:24;;;;;;;6.30;3.30;;;11.80;92.70;;;;;;5060242;28;20198;-86
2022/09/20 09:35:59;;;;;;;7.05;3.90;;;11.90;93.00;;;;;;5053270;28;20228;-88
2022/09/20 09:38:27;;;;;;;8.57;3.90;;;11.80;93.40;;;;;;5053637;28;20198;-87
2022/09/20 09:41:02;;;;;;;6.53;3.38;;;11.70;94.00;;;;;;5054315;28;20207;-90
2022/09/20 09:43:32;;;;;;;3.53;2.67;;;11.90;92.90;;;;;;5054822;28;20193;-88
2022/09/20 09:46:20;;;;;;;9.20;3.53;;;11.90;92.40;;;;;;5050553;28;20191;-88
2022/09/20 09:48:48;;;;;;;7.20;3.55;;;12.30;92.10;;;;;;5043126;28;20206;-89
2022/09/20 09:51:22;;;;;;;8.63;3.17;;;13.00;91.00;;;;;;5052354;28;20202;-89
2022/09/20 09:53:49;;;;;;;6.53;3.35;;;13.50;90.40;;;;;;5048891;28;20230;-90
2022/09/20 09:56:31;;;;;;;5.60;2.78;;;14.20;82.70;;;;;;5046377;28;20195;-90
2022/09/20 09:59:23;;;;;;;5.93;2.92;;;14.70;77.10;;;;;;5049094;28;20199;-89
2022/09/20 10:01:56;;;;;;;6.13;2.45;;;14.80;68.30;;;;;;5050949;28;20202;-90
2022/09/20 10:04:35;;;;;;;6.75;2.95;;;14.20;65.20;;;;;;5045225;28;20657;-90
2022/09/20 10:07:09;;;;;;;8.88;3.13;;;13.80;68.00;;;;;;5051781;28;20209;-91
2022/09/20 10:10:06;;;;;;;6.75;2.50;;;13.50;76.00;;;;;;5047684;28;20194;-88
2022/09/20 10:12:47;;;;;;;5.97;2.53;;;13.40;77.70;;;;;;5036641;28;20233;-89
2022/09/20 10:15:28;;;;;;;6.25;2.20;;;13.50;76.20;;;;;;5056280;28;20221;-88
2022/09/20 10:18:08;;;;;;;4.32;1.92;;;14.00;66.70;;;;;;5051221;28;20234;-85
2022/09/20 10:20:51;;;;;;;6.82;2.10;;;14.30;58.70;;;;;;5045702;28;20198;-88
2022/09/20 10:23:40;;;;;;;3.42;1.88;;;14.00;59.70;;;;;;5049066;28;20680;-88
2022/09/20 10:26:20;;;;;;;5.22;2.17;;;14.10;58.60;;;;;;5048155;28;20296;-88
2022/09/20 10:29:07;;;;;;;3.58;1.60;;;14.00;55.30;;;;;;5050403;28;20641;-86
2022/09/20 10:31:47;;;;;;;4.95;1.95;;;14.00;55.20;;;;;;5046301;28;20201;-89
2022/09/20 10:34:41;;;;;;;4.93;1.92;;;13.90;60.90;;;;;;5046147;28;20309;-87
2022/09/20 10:37:18;;;;;;;3.17;1.80;;;13.50;63.20;;;;;;5049553;28;20221;-87
2022/09/20 10:39:56;;;;;;;5.28;2.10;;;13.30;67.20;;;;;;5053802;28;20210;-87
2022/09/20 10:45:29;;;;;;;3.35;2.10;;;13.50;71.50;;;;;;5042350;28;20234;-88
2022/09/20 10:48:05;;;;;;;4.53;1.90;;;13.70;70.40;;;;;;5043284;28;20210;-89
2022/09/20 10:50:41;;;;;;;6.35;1.88;;;13.90;61.00;;;;;;5050973;28;20251;-87
2022/09/20 10:53:24;;;;;;;3.55;1.90;;;14.10;60.80;;;;;;5048606;28;20281;-88
2022/09/20 10:56:03;;;;;;;4.65;1.70;;;14.30;59.00;;;;;;5046403;28;20232;-87
2022/09/20 10:59:05;;;;;;;2.65;1.63;;;14.10;53.40;;;;;;5044380;28;20198;-87
2022/09/20 11:01:41;;;;;;;3.40;1.80;;;14.00;57.80;;;;;;4986696;28;20262;-88
2022/09/20 11:04:31;;;;;;;5.13;1.80;;;13.90;56.50;;;;;;4982821;28;20200;-88
2022/09/20 11:07:09;;;;;;;2.80;1.65;;;13.80;54.90;;;;;;4986344;28;20302;-90
2022/09/20 11:09:40;;;;;;;5.15;1.80;;;13.50;58.50;;;;;;4982022;28;20196;-86
2022/09/20 11:12:15;;;;;;;5.85;2.00;;;13.50;54.90;;;;;;4986770;28;20199;-88
2022/09/20 11:14:48;;;;;;;4.90;1.80;;;13.30;53.10;;;;;;4986458;28;20231;-89
2022/09/20 11:17:22;;;;;;;3.65;1.80;;;13.30;56.90;;;;;;4985368;28;20204;-88
2022/09/20 11:19:59;;;;;;;3.97;1.80;;;13.20;57.30;;;;;;4988017;28;20203;-88
2022/09/20 11:22:31;;;;;;;3.35;1.80;;;13.50;52.60;;;;;;4979985;28;20207;-89
2022/09/20 11:25:04;;;;;;;3.65;1.80;;;13.60;52.40;;;;;;4979945;28;20243;-89
2022/09/20 11:27:38;;;;;;;6.20;1.98;;;13.40;55.80;;;;;;4987231;28;20643;-88
2022/09/20 11:30:07;;;;;;;5.35;2.20;;;13.60;59.00;;;;;;4984655;28;20211;-90
2022/09/20 11:32:41;;;;;;;4.82;2.00;;;13.90;54.80;;;;;;4981735;28;20196;-86
2022/09/20 11:35:30;;;;;;;4.07;1.95;;;13.80;49.30;;;;;;4988333;28;20685;-90
2022/09/20 11:38:10;;;;;;;2.78;1.80;;;13.70;50.20;;;;;;4998702;28;20198;-87
2022/09/20 11:40:40;;;;;;;6.10;2.00;;;13.80;50.30;;;;;;5040037;28;20189;-88
2022/09/20 11:43:15;;;;;;;6.47;2.25;;;13.90;47.60;;;;;;5044912;28;20197;-87
2022/09/20 11:45:46;;;;;;;6.32;1.73;;;14.20;50.60;;;;;;5045957;28;20209;-88
2022/09/20 11:48:21;;;;;;;7.22;2.03;;;14.20;49.00;;;;;;5044454;28;20657;-88
2022/09/20 11:51:09;;;;;;;6.70;2.55;;;14.20;46.20;;;;;;5039664;28;20750;-89
2022/09/20 11:54:01;;;;;;;3.25;1.58;;;14.40;42.40;;;;;;5049722;28;20197;-88
2022/09/20 11:56:29;;;;;;;4.75;2.17;;;14.60;44.60;;;;;;5049921;28;20222;-90
2022/09/20 11:58:58;;;;;;;6.30;1.70;;;14.80;42.00;;;;;;5044560;28;20206;-89
2022/09/20 12:01:28;;;;;;;7.05;1.88;;;14.90;42.10;;;;;;5047518;28;20198;-89
2022/09/20 12:04:00;;;;;;;4.50;1.80;;;15.00;38.20;;;;;;5048325;28;20220;-88
2022/09/20 12:06:32;;;;;;;4.38;1.95;;;15.10;37.10;;;;;;5051088;28;20251;-87
2022/09/20 12:09:02;;;;;;;5.35;1.95;;;15.00;38.10;;;;;;5047605;28;20209;-87
2022/09/20 12:11:31;;;;;;;5.53;1.95;;;14.90;35.60;;;;;;5045598;28;20565;-89
2022/09/20 12:14:03;;;;;;;3.60;1.67;;;14.90;34.70;;;;;;5047830;28;20199;-90
2022/09/20 12:16:38;;;;;;;4.35;1.65;;;15.10;35.60;;;;;;5054925;28;20226;-88
2022/09/20 12:19:09;;;;;;;4.65;1.92;;;14.90;33.50;;;;;;5042110;28;20205;-89
2022/09/20 12:22:19;;;;;;;4.80;1.65;;;14.90;33.80;;;;;;5046323;28;20204;-87
2022/09/20 12:25:06;;;;;;;5.45;1.83;;;15.00;33.00;;;;;;5028021;28;20697;-87
2022/09/20 12:27:58;;;;;;;6.13;1.77;;;14.90;33.10;;;;;;5050568;28;20202;-87
2022/09/20 12:30:24;;;;;;;3.95;1.80;;;14.90;32.90;;;;;;5045515;28;20198;-89
2022/09/20 12:32:56;;;;;;;5.75;2.53;;;14.80;32.00;;;;;;5042091;28;20201;-88
2022/09/20 12:35:56;;;;;;;3.92;1.58;;;14.50;35.10;;;;;;5046301;28;20203;-88
2022/09/20 12:38:47;;;;;;;5.80;1.90;;;14.30;35.90;;;;;;5039784;28;20195;-88
2022/09/20 12:41:17;;;;;;;6.90;2.03;;;14.60;35.40;;;;;;5042405;28;20932;-88
2022/09/20 12:43:54;;;;;;;4.45;1.63;;;14.50;36.70;;;;;;5051654;28;20686;-88
2022/09/20 12:46:35;;;;;;;5.65;1.67;;;14.40;35.40;;;;;;5053622;28;20204;-86
2022/09/20 12:52:59;;;;;;;6.15;1.70;;;14.50;35.90;;;;;;5054034;28;20692;-87
2022/09/20 12:55:38;;;;;;;4.22;1.67;;;14.50;35.20;;;;;;5005784;28;20227;-90
2022/09/20 12:58:26;;;;;;;4.32;1.42;;;14.50;32.20;;;;;;5018782;28;20721;-87
2022/09/20 13:01:28;;;;;;;5.55;1.80;;;14.50;32.10;;;;;;5011736;28;20712;-88
2022/09/20 13:04:33;;;;;;;7.93;1.80;;;14.30;32.40;;;;;;5012996;28;20209;-89
2022/09/20 13:07:49;;;;;;;3.92;1.90;;;14.50;31.20;;;;;;5007488;28;20210;-89
2022/09/20 13:10:32;;;;;;;5.20;1.83;;;14.60;32.00;;;;;;5005680;28;20204;-89
2022/09/20 13:13:12;;;;;;;6.43;1.60;;;14.40;34.10;;;;;;5011470;28;20207;-90
2022/09/20 13:15:40;;;;;;;6.75;1.75;;;14.30;34.60;;;;;;5007038;28;20215;-89
2022/09/20 13:18:14;;;;;;;4.78;1.65;;;14.30;34.20;;;;;;5005183;28;20199;-86
2022/09/20 13:20:43;;;;;;;5.32;1.80;;;14.30;33.90;;;;;;5009218;28;20213;-87
2022/09/20 13:23:19;;;;;;;5.25;1.80;;;14.20;36.60;;;;;;5006157;28;20225;-88
2022/09/20 13:25:50;;;;;;;5.05;2.03;;;14.30;34.90;;;;;;5009551;28;20211;-89
2022/09/20 13:28:26;;;;;;;5.80;1.85;;;14.20;34.40;;;;;;5002281;28;20203;-88
2022/09/20 13:31:17;;;;;;;4.70;1.90;;;14.20;32.80;;;;;;5027838;28;20204;-88
2022/09/20 13:33:49;;;;;;;5.05;1.85;;;14.30;33.20;;;;;;5046561;28;20201;-88
2022/09/20 13:36:24;;;;;;;4.90;1.70;;;14.30;32.90;;;;;;5049882;28;20225;-88
2022/09/20 13:38:50;;;;;;;5.60;1.80;;;14.40;32.70;;;;;;5054249;28;20197;-88
2022/09/20 13:41:20;;;;;;;4.82;1.70;;;14.30;31.00;;;;;;5048863;28;20560;-89
2022/09/20 13:43:48;;;;;;;4.03;1.80;;;14.30;31.90;;;;;;5042862;28;20202;-86
2022/09/20 13:46:16;;;;;;;6.50;1.73;;;14.00;30.60;;;;;;5044827;28;20230;-86
2022/09/20 13:48:46;;;;;;;3.60;1.48;;;14.00;30.10;;;;;;5050730;28;20201;-87
2022/09/20 13:51:20;;;;;;;5.80;1.58;;;14.10;31.60;;;;;;5053173;28;20194;-88
2022/09/20 13:54:19;;;;;;;4.60;1.70;;;14.10;32.30;;;;;;5040835;28;20206;-89
2022/09/20 13:56:51;;;;;;;3.53;1.70;;;14.10;30.50;;;;;;5050973;28;20234;-86
2022/09/20 13:59:19;;;;;;;3.45;1.83;;;14.00;31.50;;;;;;5047759;28;20660;-86
2022/09/20 14:01:50;;;;;;;5.75;1.90;;;14.10;30.00;;;;;;5049907;28;20201;-88
2022/09/20 14:04:20;;;;;;;2.15;1.58;;;14.20;30.40;;;;;;5043591;28;20197;-87
2022/09/20 14:06:48;;;;;;;4.57;1.90;;;14.40;29.00;;;;;;5051087;28;20212;-89
2022/09/20 14:09:23;;;;;;;3.55;1.55;;;14.20;30.50;;;;;;5048615;28;20209;-89
2022/09/20 14:11:57;;;;;;;4.07;1.63;;;14.10;32.50;;;;;;5045048;28;20208;-88
2022/09/20 14:14:25;;;;;;;5.03;1.80;;;14.00;32.90;;;;;;5044928;28;20217;-88
2022/09/20 14:16:54;;;;;;;3.25;1.63;;;13.90;32.00;;;;;;5051164;28;20233;-88
2022/09/20 14:19:30;;;;;;;3.78;1.77;;;14.10;31.10;;;;;;5044234;28;20575;-89
2022/09/20 14:22:02;;;;;;;6.45;2.17;;;13.80;32.40;;;;;;5041405;28;20661;-87
2022/09/20 14:24:34;;;;;;;6.35;1.98;;;13.90;31.90;;;;;;5035491;28;20536;-87
2022/09/20 14:27:16;;;;;;;4.15;1.90;;;14.00;33.60;;;;;;5047268;28;20201;-88
2022/09/20 14:29:45;;;;;;;7.18;2.00;;;14.30;32.40;;;;;;5045776;28;20204;-88
2022/09/20 14:32:41;;;;;;;3.15;1.65;;;14.60;29.60;;;;;;5047855;28;20198;-88
2022/09/20 14:35:15;;;;;;;4.13;1.60;;;14.80;29.20;;;;;;5037944;28;20202;-89
2022/09/20 14:37:46;;;;;;;7.43;1.67;;;15.10;28.00;;;;;;5049709;28;20205;-89
2022/09/20 14:40:24;;;;;;;5.20;1.65;;;15.10;27.90;;;;;;5042192;28;20191;-89
2022/09/20 14:42:55;;;;;;;5.00;1.80;;;15.10;28.00;;;;;;5044316;28;20198;-89
2022/09/20 14:45:25;;;;;;;3.30;1.60;;;15.00;27.90;;;;;;5046448;28;20193;-88
2022/09/20 14:47:56;;;;;;;3.35;1.70;;;14.80;32.20;;;;;;5047077;28;20205;-88
2022/09/20 14:50:26;;;;;;;5.47;1.90;;;14.70;27.60;;;;;;5046524;28;20198;-89
2022/09/20 14:53:03;;;;;;;5.15;1.65;;;14.70;27.70;;;;;;5047340;28;20198;-90
2022/09/20 14:55:31;;;;;;;3.80;1.50;;;14.90;28.40;;;;;;5043869;28;20225;-88
2022/09/20 14:58:02;;;;;;;7.05;1.77;;;14.90;27.70;;;;;;5044039;28;20201;-88
2022/09/20 15:00:29;;;;;;;3.97;1.60;;;15.20;28.00;;;;;;5051243;28;20198;-87
2022/09/20 15:03:04;;;;;;;5.15;1.70;;;15.40;28.20;;;;;;5046827;28;20252;-89
2022/09/20 15:05:32;;;;;;;3.97;1.70;;;15.40;27.00;;;;;;5045644;28;20221;-87
2022/09/20 15:08:01;;;;;;;6.28;1.60;;;15.30;27.50;;;;;;5040407;28;20566;-88
2022/09/20 15:10:28;;;;;;;5.55;1.90;;;15.10;28.00;;;;;;5043968;28;20198;-88
2022/09/20 15:12:55;;;;;;;6.70;1.75;;;14.90;27.80;;;;;;5048245;28;20198;-88
2022/09/20 15:15:22;;;;;;;6.35;1.90;;;14.70;27.60;;;;;;5045626;28;20213;-88
2022/09/20 15:17:49;;;;;;;4.22;1.50;;;14.40;27.40;;;;;;5040544;28;20666;-89
2022/09/20 15:20:21;;;;;;;4.43;1.88;;;14.40;30.00;;;;;;5046669;28;20210;-88
2022/09/20 15:22:50;;;;;;;3.97;1.52;;;14.50;27.50;;;;;;5050540;28;20230;-88
2022/09/20 15:25:20;;;;;;;3.42;1.60;;;14.40;28.30;;;;;;5047881;28;20205;-88
2022/09/20 15:27:50;;;;;;;3.50;1.58;;;14.50;27.40;;;;;;5049435;28;20230;-88
2022/09/20 15:30:19;;;;;;;6.18;1.95;;;14.40;27.30;;;;;;5044576;28;20356;-88
2022/09/20 15:32:47;;;;;;;5.28;1.50;;;14.40;27.40;;;;;;5049682;28;20206;-88
2022/09/20 15:35:14;;;;;;;7.00;2.13;;;14.20;28.30;;;;;;5045126;28;20201;-88
2022/09/20 15:37:41;;;;;;;4.28;1.58;;;14.10;30.20;;;;;;5051299;28;20198;-89
2022/09/20 15:40:09;;;;;;;5.28;1.48;;;14.10;30.50;;;;;;5045809;28;20201;-88
2022/09/20 15:42:40;;;;;;;4.75;1.70;;;14.00;30.50;;;;;;5043400;28;20206;-88
2022/09/20 15:45:09;;;;;;;3.40;1.60;;;14.00;31.10;;;;;;5046485;28;20208;-88
2022/09/20 15:47:36;;;;;;;5.68;1.77;;;14.00;28.80;;;;;;5048077;28;20669;-88
2022/09/20 15:50:05;;;;;;;3.35;1.67;;;13.90;30.60;;;;;;5044891;28;20206;-90
2022/09/20 15:52:34;;;;;;;6.65;1.75;;;13.80;31.70;;;;;;5046537;28;20212;-87
2022/09/20 15:55:02;;;;;;;3.35;1.73;;;13.70;31.60;;;;;;5046519;28;20274;-87