Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:23;;;;;;;23.45;6.55;;;15.00;85.70;;;;;;4996786;28;20800;-90
2021/09/01 00:04:49;;;;;;;19.08;6.32;;;15.00;85.50;;;;;;5013595;28;20181;-90
2021/09/01 00:07:16;;;;;;;22.35;6.53;;;14.90;85.70;;;;;;5017373;28;20255;-90
2021/09/01 00:09:41;;;;;;;23.52;5.90;;;14.80;85.70;;;;;;5017429;28;20208;-90
2021/09/01 00:12:08;;;;;;;21.15;5.95;;;14.80;85.60;;;;;;5017902;28;20173;-90
2021/09/01 00:14:34;;;;;;;17.17;6.18;;;14.90;85.50;;;;;;5017243;28;20177;-90
2021/09/01 00:17:00;;;;;;;20.38;6.57;;;14.80;85.50;;;;;;5000106;28;20173;-90
2021/09/01 00:19:26;;;;;;;17.13;5.53;;;14.80;85.60;;;;;;4999663;28;20653;-90
2021/09/01 00:21:52;;;;;;;19.92;6.45;;;14.90;85.40;;;;;;4999645;28;20185;-90
2021/09/01 00:24:17;;;;;;;16.45;5.93;;;14.80;85.30;;;;;;4999833;28;20217;-90
2021/09/01 00:26:44;;;;;;;18.45;6.60;;;14.80;85.20;;;;;;4999488;28;20228;-90
2021/09/01 00:29:09;;;;;;;19.02;6.00;;;14.80;85.00;;;;;;5017045;28;20193;-90
2021/09/01 00:31:35;;;;;;;11.07;4.93;;;14.70;84.90;;;;;;5017023;28;20174;-89
2021/09/01 00:34:01;;;;;;;14.13;5.45;;;14.70;84.70;;;;;;4999568;28;20259;-89
2021/09/01 00:36:27;;;;;;;22.77;6.10;;;14.70;84.60;;;;;;5016888;28;20174;-89
2021/09/01 00:38:54;;;;;;;16.13;6.15;;;14.60;84.60;;;;;;4999182;28;20180;-89
2021/09/01 00:41:22;;;;;;;21.08;6.68;;;14.60;84.60;;;;;;5017193;28;20173;-89
2021/09/01 00:43:49;;;;;;;20.13;6.75;;;14.60;85.10;;;;;;4999191;28;20308;-90
2021/09/01 00:46:16;;;;;;;24.45;7.18;;;14.50;85.20;;;;;;4999088;28;20205;-90
2021/09/01 00:48:42;;;;;;;24.45;7.18;;;14.50;85.10;;;;;;4999151;28;20184;-89
2021/09/01 00:51:08;;;;;;;20.05;6.63;;;14.50;85.30;;;;;;5016692;28;20166;-89
2021/09/01 00:53:37;;;;;;;18.95;6.07;;;14.50;85.50;;;;;;4998951;28;20200;-90
2021/09/01 00:56:03;;;;;;;19.45;6.82;;;14.40;86.30;;;;;;4998978;28;20657;-89
2021/09/01 00:58:35;;;;;;;19.55;7.07;;;14.50;86.10;;;;;;5016471;28;20177;-90
2021/09/01 01:03:30;;;;;;;22.15;7.05;;;14.30;85.80;;;;;;5016958;28;20200;-90
2021/09/01 01:05:56;;;;;;;14.63;5.93;;;14.30;85.70;;;;;;4999060;28;20228;-90
2021/09/01 01:08:25;;;;;;;17.73;6.47;;;14.20;85.80;;;;;;5016327;28;20271;-90
2021/09/01 01:10:51;;;;;;;20.52;6.20;;;14.20;85.60;;;;;;4998974;28;20181;-89
2021/09/01 01:13:17;;;;;;;16.80;6.15;;;14.20;85.40;;;;;;5016223;28;20223;-89
2021/09/01 01:15:43;;;;;;;16.85;6.15;;;14.20;85.40;;;;;;5014948;28;20727;-89
2021/09/01 01:18:12;;;;;;;16.05;5.85;;;14.10;85.50;;;;;;5015566;28;20292;-90
2021/09/01 01:20:39;;;;;;;15.52;6.00;;;14.00;85.50;;;;;;4998497;28;20177;-89
2021/09/01 01:23:08;;;;;;;24.30;6.97;;;14.00;85.70;;;;;;5015810;28;20223;-90
2021/09/01 01:25:38;;;;;;;14.40;7.00;;;13.90;85.90;;;;;;4998426;28;20284;-90
2021/09/01 01:28:06;;;;;;;20.73;8.80;;;13.80;86.60;;;;;;5016016;28;20541;-89
2021/09/01 01:30:32;;;;;;;19.35;8.93;;;13.70;87.60;;;;;;4998809;28;20204;-89
2021/09/01 01:32:58;;;;;;;18.70;9.47;;;13.70;87.60;;;;;;5016010;28;20288;-89
2021/09/01 01:35:35;;;;;;;23.77;9.33;;;13.70;88.10;;;;;;5015854;28;20204;-89
2021/09/01 01:38:03;;;;;;;22.90;8.67;;;13.60;88.50;;;;;;4998287;28;20169;-89
2021/09/01 01:40:30;;;;;;;22.63;9.13;;;13.70;88.00;;;;;;5015735;28;20539;-90
2021/09/01 01:42:56;;;;;;;26.48;9.02;;;13.70;87.90;;;;;;5015818;28;20541;-89
2021/09/01 01:45:24;;;;;;;22.75;8.75;;;13.70;88.00;;;;;;4998022;28;20235;-89
2021/09/01 01:47:50;;;;;;;20.00;8.23;;;13.60;87.90;;;;;;4998004;28;20180;-90
2021/09/01 01:50:16;;;;;;;16.08;7.45;;;13.60;87.70;;;;;;5015505;28;20170;-90
2021/09/01 01:52:42;;;;;;;20.00;7.87;;;13.50;88.30;;;;;;4998635;28;20215;-89
2021/09/01 01:55:09;;;;;;;19.15;7.82;;;13.50;88.20;;;;;;4998208;28;20173;-89
2021/09/01 01:57:35;;;;;;;23.83;7.30;;;13.50;88.20;;;;;;5015455;28;20181;-90
2021/09/01 02:00:00;;;;;;;14.07;6.63;;;13.50;88.00;;;;;;4998128;28;20173;-89
2021/09/01 02:02:30;;;;;;;14.88;6.60;;;13.50;87.80;;;;;;5015276;28;20195;-90
2021/09/01 02:04:57;;;;;;;12.70;6.75;;;13.60;87.00;;;;;;4997787;28;20173;-89
2021/09/01 02:07:23;;;;;;;14.63;6.20;;;13.60;86.70;;;;;;4997652;28;20712;-90
2021/09/01 02:09:49;;;;;;;12.80;6.03;;;13.60;86.30;;;;;;4997689;28;20179;-89
2021/09/01 02:12:14;;;;;;;12.00;5.63;;;13.60;86.10;;;;;;4997525;28;20174;-89
2021/09/01 02:14:40;;;;;;;5.77;4.80;;;13.50;86.10;;;;;;4997516;28;20174;-89
2021/09/01 02:17:06;;;;;;;21.43;6.43;;;13.50;86.30;;;;;;5015291;28;20174;-89
2021/09/01 02:19:31;;;;;;;54.20;7.50;;;13.40;86.90;;;;;;5014996;28;20177;-89
2021/09/01 02:21:57;;;;;;;16.63;6.03;;;13.30;87.70;;;;;;5013887;28;20272;-89
2021/09/01 02:24:23;;;;;;;12.33;5.60;;;13.20;88.60;;;;;;5014769;28;20212;-90
2021/09/01 02:26:48;;;;;;;11.77;6.03;;;13.30;88.10;;;;;;5013548;28;20204;-89
2021/09/01 02:29:14;;;;;;;19.00;7.93;;;13.30;87.90;;;;;;5013911;28;20166;-90
2021/09/01 02:31:40;;;;;;;15.60;7.63;;;13.30;87.80;;;;;;5014806;28;20641;-89
2021/09/01 02:34:06;;;;;;;18.07;8.27;;;13.20;88.70;;;;;;5013438;28;20196;-89
2021/09/01 02:36:31;;;;;;;14.93;6.93;;;13.20;89.10;;;;;;4997364;28;20268;-90
2021/09/01 02:38:57;;;;;;;12.83;7.00;;;13.20;88.90;;;;;;4997217;28;20177;-90
2021/09/01 02:41:23;;;;;;;17.67;7.73;;;13.30;88.40;;;;;;4997051;28;20182;-89
2021/09/01 02:43:50;;;;;;;14.87;7.27;;;13.20;88.00;;;;;;5014854;28;20197;-89
2021/09/01 02:46:17;;;;;;;19.17;8.40;;;13.20;88.00;;;;;;5014459;28;20186;-90
2021/09/01 02:48:43;;;;;;;18.77;8.87;;;13.10;88.60;;;;;;4997207;28;20216;-90
2021/09/01 02:51:09;;;;;;;15.20;8.30;;;13.10;88.70;;;;;;4996884;28;20646;-89
2021/09/01 02:53:35;;;;;;;24.70;8.43;;;13.10;88.60;;;;;;4996726;28;20196;-89
2021/09/01 02:56:01;;;;;;;15.57;8.67;;;13.00;89.00;;;;;;5014612;28;20181;-89
2021/09/01 02:58:26;;;;;;;23.57;8.23;;;13.00;89.10;;;;;;5014537;28;20232;-89
2021/09/01 03:00:52;;;;;;;18.80;8.37;;;13.00;89.50;;;;;;4996701;28;20173;-89
2021/09/01 03:03:18;;;;;;;19.77;9.87;;;13.00;90.10;;;;;;5014441;28;20201;-89
2021/09/01 03:05:43;;;;;;;20.33;8.80;;;13.00;90.30;;;;;;5014173;28;20193;-89
2021/09/01 03:08:09;;;;;;;21.13;8.63;;;13.00;90.60;;;;;;5014469;28;20515;-89
2021/09/01 03:10:35;;;;;;;22.87;9.60;;;13.00;90.60;;;;;;4996519;28;20223;-89
2021/09/01 03:13:00;;;;;;;14.63;9.17;;;12.90;90.30;;;;;;5014049;28;20593;-89
2021/09/01 03:15:27;;;;;;;19.27;9.00;;;12.90;90.50;;;;;;4996416;28;20177;-89
2021/09/01 03:17:52;;;;;;;27.73;8.77;;;12.80;90.40;;;;;;4996350;28;20232;-89
2021/09/01 03:20:18;;;;;;;28.23;9.07;;;12.80;90.40;;;;;;5013016;28;20181;-89
2021/09/01 03:22:44;;;;;;;105.87;10.10;;;12.90;90.30;;;;;;4996194;28;20209;-89
2021/09/01 03:25:10;;;;;;;33.30;8.87;;;12.90;89.90;;;;;;4996369;28;20174;-89
2021/09/01 03:27:35;;;;;;;97.60;10.00;;;12.80;89.70;;;;;;4996208;28;20177;-89
2021/09/01 03:30:01;;;;;;;49.13;9.60;;;12.80;89.40;;;;;;4996314;28;20177;-90
2021/09/01 03:32:26;;;;;;;146.73;13.60;;;12.70;89.50;;;;;;5013704;28;20271;-90
2021/09/01 03:34:52;;;;;;;40.33;9.43;;;12.60;89.90;;;;;;4996154;28;20169;-89
2021/09/01 03:37:18;;;;;;;15.90;8.70;;;12.60;90.40;;;;;;4996224;28;20173;-89
2021/09/01 03:39:43;;;;;;;17.87;10.40;;;12.60;90.20;;;;;;4995832;28;20235;-89
2021/09/01 03:42:09;;;;;;;13.23;9.10;;;12.50;90.60;;;;;;4997058;28;20177;-89
2021/09/01 03:44:35;;;;;;;14.97;8.50;;;12.60;90.80;;;;;;4996075;28;20641;-89
2021/09/01 03:47:00;;;;;;;14.70;8.03;;;12.60;90.60;;;;;;5012299;28;20340;-89
2021/09/01 03:49:26;;;;;;;13.40;7.90;;;12.60;90.30;;;;;;5012437;28;20243;-89
2021/09/01 03:51:51;;;;;;;18.30;8.50;;;12.60;90.00;;;;;;4995975;28;20646;-89
2021/09/01 03:54:17;;;;;;;15.13;8.73;;;12.60;90.00;;;;;;4995955;28;20197;-90
2021/09/01 03:56:43;;;;;;;16.47;7.60;;;12.60;89.70;;;;;;5013780;28;20174;-89
2021/09/01 03:59:08;;;;;;;21.03;10.23;;;12.60;89.70;;;;;;4996298;28;20184;-89
2021/09/01 04:01:35;;;;;;;14.27;7.80;;;12.60;89.80;;;;;;4995917;28;20184;-89
2021/09/01 04:04:05;;;;;;;15.00;9.93;;;12.60;89.70;;;;;;4995702;28;20225;-89
2021/09/01 04:06:31;;;;;;;17.50;8.73;;;12.60;89.70;;;;;;5013308;28;20567;-89
2021/09/01 04:08:57;;;;;;;62.90;11.00;;;12.50;89.90;;;;;;4995772;28;20224;-89
2021/09/01 04:11:23;;;;;;;61.50;10.70;;;12.50;90.30;;;;;;5013353;28;20535;-89
2021/09/01 04:13:49;;;;;;;188.90;13.87;;;12.50;90.60;;;;;;4995665;28;20200;-90
2021/09/01 04:16:15;;;;;;;43.50;11.33;;;12.50;90.70;;;;;;4996297;28;20182;-89
2021/09/01 04:18:41;;;;;;;194.40;12.63;;;12.50;90.80;;;;;;5012352;28;20177;-90
2021/09/01 04:21:06;;;;;;;228.43;14.83;;;12.50;90.60;;;;;;4996223;28;20219;-89
2021/09/01 04:23:32;;;;;;;115.07;11.33;;;12.50;90.40;;;;;;4995681;28;20580;-89
2021/09/01 04:25:58;;;;;;;17.83;8.73;;;12.40;90.70;;;;;;4995587;28;20339;-90
2021/09/01 04:28:24;;;;;;;124.00;9.47;;;12.40;90.80;;;;;;4995588;28;20615;-89
2021/09/01 04:30:49;;;;;;;106.23;10.40;;;12.50;90.40;;;;;;4995986;28;20177;-89
2021/09/01 04:33:15;;;;;;;105.30;10.47;;;12.40;90.30;;;;;;4995600;28;20193;-89
2021/09/01 04:35:41;;;;;;;21.93;8.17;;;12.40;90.30;;;;;;5011901;28;20567;-89
2021/09/01 04:38:06;;;;;;;24.23;9.43;;;12.40;90.00;;;;;;4995586;28;20268;-89
2021/09/01 04:40:32;;;;;;;23.23;9.73;;;12.40;90.00;;;;;;4995594;28;20628;-89
2021/09/01 04:42:58;;;;;;;16.43;8.80;;;12.40;90.20;;;;;;5013046;28;20204;-89
2021/09/01 04:45:24;;;;;;;14.33;8.60;;;12.40;90.50;;;;;;4995403;28;20173;-89
2021/09/01 04:47:50;;;;;;;17.20;9.40;;;12.50;90.80;;;;;;4995357;28;20170;-89
2021/09/01 04:50:16;;;;;;;21.33;9.67;;;12.50;90.80;;;;;;5013378;28;20680;-89
2021/09/01 04:52:41;;;;;;;19.13;10.83;;;12.50;90.70;;;;;;5015049;28;20197;-90
2021/09/01 04:55:08;;;;;;;22.40;11.63;;;12.50;90.80;;;;;;4998999;28;20173;-90
2021/09/01 04:57:34;;;;;;;26.57;12.60;;;12.50;91.20;;;;;;5016633;28;20772;-90
2021/09/01 05:00:00;;;;;;;13.77;10.40;;;12.60;91.30;;;;;;5015842;28;20197;-89
2021/09/01 05:02:25;;;;;;;17.63;10.07;;;12.50;91.20;;;;;;4998878;28;20201;-90
2021/09/01 05:04:51;;;;;;;23.13;10.40;;;12.60;91.10;;;;;;4998786;28;20188;-90
2021/09/01 05:07:17;;;;;;;23.77;9.70;;;12.60;90.90;;;;;;5016256;28;20193;-89
2021/09/01 05:09:43;;;;;;;21.67;9.27;;;12.60;91.00;;;;;;5016619;28;20173;-89
2021/09/01 05:12:08;;;;;;;14.73;9.23;;;12.70;90.90;;;;;;5016088;28;20180;-90
2021/09/01 05:14:34;;;;;;;22.70;9.63;;;12.70;90.90;;;;;;5015018;28;20556;-90
2021/09/01 05:16:59;;;;;;;23.47;9.70;;;12.70;90.80;;;;;;5014949;28;20173;-90
2021/09/01 05:19:25;;;;;;;18.57;10.03;;;12.80;91.00;;;;;;5016037;28;20551;-90
2021/09/01 05:21:53;;;;;;;22.77;9.60;;;12.80;91.00;;;;;;5014895;28;20196;-90
2021/09/01 05:24:52;;;;;;;21.43;9.97;;;12.80;91.30;;;;;;5014716;28;20704;-90
2021/09/01 05:27:20;;;;;;;19.43;9.57;;;12.80;91.20;;;;;;5015887;28;20673;-90
2021/09/01 05:29:48;;;;;;;15.03;9.33;;;12.90;91.00;;;;;;4998494;28;20177;-90
2021/09/01 05:32:26;;;;;;;22.23;9.53;;;12.90;90.80;;;;;;4998246;28;20196;-90
2021/09/01 05:34:54;;;;;;;20.67;10.80;;;12.90;90.60;;;;;;5014600;28;20177;-90
2021/09/01 05:37:20;;;;;;;21.53;10.53;;;12.90;91.00;;;;;;4998486;28;20224;-90
2021/09/01 05:39:50;;;;;;;19.57;9.80;;;13.00;91.20;;;;;;5015769;28;20650;-90
2021/09/01 05:42:22;;;;;;;17.43;10.47;;;13.00;91.10;;;;;;4998951;28;20227;-89
2021/09/01 05:44:49;;;;;;;24.40;10.63;;;13.10;91.40;;;;;;5015758;28;20537;-90
2021/09/01 05:47:15;;;;;;;23.37;11.43;;;13.20;92.20;;;;;;5015583;28;20197;-90
2021/09/01 05:49:43;;;;;;;21.60;11.60;;;13.20;92.30;;;;;;4998030;28;20657;-90
2021/09/01 05:52:10;;;;;;;18.10;10.40;;;13.30;92.40;;;;;;4998220;28;20173;-90
2021/09/01 05:54:38;;;;;;;18.63;10.77;;;13.30;92.30;;;;;;5015551;28;20176;-90
2021/09/01 05:57:11;;;;;;;21.27;11.63;;;13.30;92.50;;;;;;4998757;28;20181;-90
2021/09/01 05:59:42;;;;;;;16.20;11.20;;;13.30;92.60;;;;;;4998834;28;20300;-90
2021/09/01 06:02:16;;;;;;;27.93;12.73;;;13.30;92.60;;;;;;4998033;28;20681;-90
2021/09/01 06:04:45;;;;;;;25.63;12.43;;;13.50;92.70;;;;;;4997834;28;20170;-91
2021/09/01 06:07:14;;;;;;;26.83;13.70;;;13.60;92.90;;;;;;4998408;28;20198;-90
2021/09/01 06:09:43;;;;;;;22.70;13.03;;;13.60;92.80;;;;;;5015494;28;20173;-91
2021/09/01 06:12:20;;;;;;;29.13;15.43;;;13.60;92.90;;;;;;5015122;28;20166;-90
2021/09/01 06:14:46;;;;;;;22.13;15.13;;;13.70;93.10;;;;;;5015472;28;20271;-90
2021/09/01 06:17:12;;;;;;;21.93;14.10;;;13.70;93.20;;;;;;5013873;28;20177;-91
2021/09/01 06:19:38;;;;;;;23.77;14.30;;;13.80;93.30;;;;;;4997896;28;20177;-91
2021/09/01 06:22:05;;;;;;;24.27;14.93;;;13.80;93.40;;;;;;4997617;28;20173;-90
2021/09/01 06:24:33;;;;;;;30.93;16.03;;;13.80;93.40;;;;;;4997455;28;20188;-90
2021/09/01 06:27:00;;;;;;;31.83;17.63;;;13.90;93.50;;;;;;5014903;28;20197;-90
2021/09/01 06:29:25;;;;;;;27.53;17.17;;;14.00;93.50;;;;;;5013747;28;20174;-90
2021/09/01 06:31:51;;;;;;;29.93;16.83;;;14.00;93.60;;;;;;4997297;28;20195;-90
2021/09/01 06:34:17;;;;;;;29.87;17.67;;;14.10;93.70;;;;;;4997155;28;20221;-90
2021/09/01 06:36:42;;;;;;;34.30;19.10;;;14.20;93.70;;;;;;5015027;28;20185;-90
2021/09/01 06:39:08;;;;;;;30.83;18.50;;;14.20;93.80;;;;;;5014931;28;20173;-90
2021/09/01 06:41:34;;;;;;;38.50;21.50;;;14.30;93.70;;;;;;5014910;28;20173;-90
2021/09/01 06:44:00;;;;;;;38.70;21.77;;;14.30;93.80;;;;;;4997286;28;20205;-90
2021/09/01 06:46:25;;;;;;;38.03;19.50;;;14.50;93.90;;;;;;4996879;28;20194;-90
2021/09/01 06:48:51;;;;;;;35.77;19.23;;;14.50;93.90;;;;;;4996903;28;20228;-90
2021/09/01 06:51:17;;;;;;;36.30;20.13;;;14.60;93.80;;;;;;4997310;28;20177;-90
2021/09/01 06:53:42;;;;;;;37.27;19.97;;;14.70;93.90;;;;;;4996818;28;20712;-90
2021/09/01 06:56:08;;;;;;;38.73;22.30;;;14.80;93.90;;;;;;5014341;28;20231;-90
2021/09/01 06:58:35;;;;;;;37.70;19.93;;;14.80;93.90;;;;;;5014365;28;20174;-90
2021/09/01 07:01:01;;;;;;;34.70;19.93;;;14.90;93.80;;;;;;5013887;28;20181;-90
2021/09/01 07:03:27;;;;;;;33.23;19.70;;;14.90;93.80;;;;;;5014208;28;20194;-90
2021/09/01 07:05:52;;;;;;;33.53;18.90;;;15.00;93.80;;;;;;4996843;28;20220;-90
2021/09/01 07:08:21;;;;;;;42.83;20.57;;;15.20;93.80;;;;;;5012928;28;20654;-90
2021/09/01 07:10:47;;;;;;;27.93;17.97;;;15.20;93.80;;;;;;5014188;28;20202;-90
2021/09/01 07:13:14;;;;;;;33.13;18.93;;;15.30;93.60;;;;;;5014088;28;20200;-91
2021/09/01 07:15:40;;;;;;;36.55;19.45;;;15.40;93.60;;;;;;5012462;28;20181;-91
2021/09/01 07:18:06;;;;;;;30.07;18.73;;;15.30;93.00;;;;;;4996826;28;20177;-91
2021/09/01 07:20:32;;;;;;;31.93;18.50;;;15.40;93.00;;;;;;4996742;28;20177;-91
2021/09/01 07:22:58;;;;;;;28.95;18.08;;;15.50;93.10;;;;;;5013878;28;20213;-91
2021/09/01 07:25:24;;;;;;;31.23;17.80;;;15.70;93.10;;;;;;5013914;28;20731;-91
2021/09/01 07:27:49;;;;;;;25.92;18.02;;;15.70;93.00;;;;;;5013975;28;20303;-91
2021/09/01 07:30:15;;;;;;;29.63;17.55;;;15.70;92.50;;;;;;5012696;28;20272;-90
2021/09/01 07:32:41;;;;;;;30.77;17.83;;;15.80;92.60;;;;;;4996194;28;20590;-91
2021/09/01 07:35:07;;;;;;;32.60;17.95;;;15.90;92.50;;;;;;5013770;28;20166;-91
2021/09/01 07:37:33;;;;;;;28.05;18.23;;;15.80;92.20;;;;;;4996550;28;20221;-91
2021/09/01 07:39:59;;;;;;;34.83;19.13;;;15.90;92.10;;;;;;4996498;28;20689;-91
2021/09/01 07:42:24;;;;;;;27.40;16.20;;;16.00;91.90;;;;;;5014172;28;20196;-91
2021/09/01 07:44:50;;;;;;;28.88;15.85;;;16.20;91.80;;;;;;5013728;28;20610;-91
2021/09/01 07:47:19;;;;;;;28.00;15.77;;;16.20;91.70;;;;;;5012650;28;20704;-91
2021/09/01 07:49:44;;;;;;;23.75;15.27;;;16.20;91.40;;;;;;5013697;28;20173;-91
2021/09/01 07:52:12;;;;;;;22.05;15.75;;;16.20;90.80;;;;;;5013528;28;20585;-91
2021/09/01 07:54:38;;;;;;;22.80;16.58;;;16.30;91.30;;;;;;5013658;28;20170;-91
2021/09/01 07:57:04;;;;;;;31.95;16.95;;;16.30;90.70;;;;;;5013573;28;20235;-91
2021/09/01 07:59:29;;;;;;;27.10;16.90;;;16.30;90.70;;;;;;4996432;28;20177;-90
2021/09/01 08:01:55;;;;;;;24.65;14.20;;;16.50;90.90;;;;;;5013831;28;20184;-90
2021/09/01 08:04:21;;;;;;;23.08;14.73;;;16.50;90.20;;;;;;5013580;28;20217;-91
2021/09/01 08:06:46;;;;;;;31.25;14.80;;;16.50;89.70;;;;;;5013460;28;20189;-90
2021/09/01 08:09:12;;;;;;;22.33;13.60;;;16.60;89.90;;;;;;5013674;28;20173;-90
2021/09/01 08:11:38;;;;;;;27.40;13.55;;;16.70;90.00;;;;;;4995806;28;20177;-90
2021/09/01 08:14:04;;;;;;;20.83;13.98;;;16.70;89.20;;;;;;4996130;28;20190;-90
2021/09/01 08:16:31;;;;;;;27.08;13.85;;;16.80;89.50;;;;;;5013732;28;20714;-90
2021/09/01 08:18:56;;;;;;;25.33;13.23;;;16.90;89.20;;;;;;5012186;28;20552;-90
2021/09/01 08:21:22;;;;;;;20.38;13.50;;;17.00;89.10;;;;;;5013582;28;20173;-90
2021/09/01 08:23:47;;;;;;;19.95;13.48;;;17.20;88.90;;;;;;5013266;28;20324;-90
2021/09/01 08:26:13;;;;;;;26.45;13.30;;;17.10;88.30;;;;;;4995702;28;20644;-90
2021/09/01 08:28:39;;;;;;;26.30;11.63;;;17.20;88.20;;;;;;4999547;28;20173;-90
2021/09/01 08:31:04;;;;;;;26.33;14.65;;;17.20;88.00;;;;;;5017217;28;20169;-90
2021/09/01 08:33:30;;;;;;;19.05;11.60;;;17.30;87.60;;;;;;4999897;28;20290;-90
2021/09/01 08:35:56;;;;;;;23.77;12.35;;;17.40;88.20;;;;;;5017075;28;20208;-90
2021/09/01 08:38:21;;;;;;;21.23;12.93;;;17.30;86.40;;;;;;5016223;28;20200;-90
2021/09/01 08:40:48;;;;;;;20.70;12.27;;;17.40;87.00;;;;;;4999463;28;20660;-90
2021/09/01 08:43:18;;;;;;;21.80;13.27;;;17.50;87.10;;;;;;5015743;28;20579;-90
2021/09/01 08:45:45;;;;;;;19.85;12.90;;;17.60;87.00;;;;;;4999142;28;20204;-90
2021/09/01 08:48:14;;;;;;;25.23;12.10;;;17.60;86.10;;;;;;5015907;28;20568;-90
2021/09/01 08:50:40;;;;;;;21.48;11.20;;;17.70;85.90;;;;;;5000100;28;20180;-91
2021/09/01 08:53:05;;;;;;;18.40;11.20;;;17.80;86.00;;;;;;5016642;28;20689;-91
2021/09/01 08:55:31;;;;;;;16.60;10.13;;;17.90;85.30;;;;;;5016934;28;20634;-90
2021/09/01 08:57:57;;;;;;;17.73;11.50;;;18.00;85.30;;;;;;5016655;28;20255;-91
2021/09/01 09:00:22;;;;;;;19.65;10.88;;;18.10;85.30;;;;;;5015580;28;20224;-90
2021/09/01 09:02:57;;;;;;;19.40;10.02;;;18.30;85.30;;;;;;4999716;28;20197;-90
2021/09/01 09:05:37;;;;;;;18.80;11.30;;;18.30;84.20;;;;;;4999190;28;20196;-90
2021/09/01 09:08:06;;;;;;;18.33;10.45;;;18.40;84.90;;;;;;5016752;28;20582;-90
2021/09/01 09:10:36;;;;;;;18.88;10.25;;;18.50;83.90;;;;;;5016727;28;20181;-90
2021/09/01 09:13:25;;;;;;;20.25;10.35;;;18.60;83.50;;;;;;5015355;28;20682;-90
2021/09/01 09:16:06;;;;;;;14.68;9.48;;;18.60;83.00;;;;;;4998846;28;20200;-90
2021/09/01 09:18:32;;;;;;;14.68;9.20;;;18.60;82.20;;;;;;4998611;28;20268;-90
2021/09/01 09:21:10;;;;;;;18.70;9.75;;;18.70;81.30;;;;;;5016263;28;20205;-90
2021/09/01 09:23:37;;;;;;;20.63;10.13;;;18.70;80.90;;;;;;4998315;28;20229;-90
2021/09/01 09:26:22;;;;;;;25.27;10.00;;;18.90;82.70;;;;;;5015999;28;20189;-90
2021/09/01 09:29:19;;;;;;;15.60;8.75;;;19.00;82.50;;;;;;4998496;28;20182;-90
2021/09/01 09:32:07;;;;;;;18.45;8.57;;;19.10;80.90;;;;;;5016010;28;20292;-90
2021/09/01 09:34:40;;;;;;;15.23;8.98;;;19.40;82.10;;;;;;5015862;28;20236;-90
2021/09/01 09:37:08;;;;;;;16.27;9.45;;;19.40;80.20;;;;;;4998950;28;20546;-90
2021/09/01 09:39:52;;;;;;;17.60;9.48;;;19.40;80.60;;;;;;4998742;28;20581;-90
2021/09/01 09:42:32;;;;;;;13.30;7.45;;;19.60;79.60;;;;;;5015735;28;20645;-90
2021/09/01 09:44:59;;;;;;;20.00;9.90;;;19.70;78.50;;;;;;4998086;28;20269;-91
2021/09/01 09:47:47;;;;;;;16.48;8.95;;;19.70;78.50;;;;;;4998092;28;20212;-90
2021/09/01 09:50:13;;;;;;;15.98;8.70;;;19.80;78.60;;;;;;5015622;28;20170;-91
2021/09/01 09:52:39;;;;;;;15.45;9.68;;;20.00;77.80;;;;;;4997930;28;20193;-90
2021/09/01 09:55:16;;;;;;;15.05;9.52;;;19.80;79.40;;;;;;4998004;28;20717;-90
2021/09/01 09:57:50;;;;;;;13.85;8.88;;;20.00;79.40;;;;;;4997898;28;20616;-90
2021/09/01 10:00:17;;;;;;;16.80;9.10;;;20.20;78.70;;;;;;5015454;28;20177;-91
2021/09/01 10:02:45;;;;;;;13.07;8.70;;;20.30;77.90;;;;;;4997774;28;20346;-90
2021/09/01 10:05:16;;;;;;;17.58;8.90;;;20.50;77.60;;;;;;4998037;28;20181;-90
2021/09/01 10:07:43;;;;;;;15.07;8.93;;;20.40;79.10;;;;;;4997822;28;20197;-90
2021/09/01 10:10:09;;;;;;;25.42;9.35;;;20.40;77.40;;;;;;5015235;28;20165;-91
2021/09/01 10:12:38;;;;;;;13.20;8.00;;;20.50;76.30;;;;;;4997579;28;20251;-90
2021/09/01 10:15:06;;;;;;;17.70;8.68;;;20.50;77.40;;;;;;5015124;28;20256;-91
2021/09/01 10:17:38;;;;;;;19.70;8.35;;;20.80;76.70;;;;;;5014182;28;20181;-90
2021/09/01 10:20:08;;;;;;;18.52;9.07;;;20.90;76.90;;;;;;4997630;28;20560;-90
2021/09/01 10:22:34;;;;;;;11.30;8.15;;;21.10;76.80;;;;;;4997435;28;20213;-90
2021/09/01 10:25:00;;;;;;;13.02;6.93;;;21.10;76.10;;;;;;5014994;28;20192;-90
2021/09/01 10:27:28;;;;;;;13.43;7.57;;;21.10;75.20;;;;;;5014811;28;20692;-90
2021/09/01 10:29:58;;;;;;;11.82;7.45;;;21.10;74.50;;;;;;4997640;28;20173;-90
2021/09/01 10:32:31;;;;;;;11.10;7.75;;;21.00;75.60;;;;;;5013550;28;20284;-90
2021/09/01 10:35:17;;;;;;;12.02;8.55;;;21.00;74.60;;;;;;4998223;28;20174;-90
2021/09/01 10:37:49;;;;;;;15.27;8.60;;;21.10;75.20;;;;;;5004478;28;20268;-90
2021/09/01 10:40:34;;;;;;;16.92;7.30;;;21.00;75.60;;;;;;5013554;28;20169;-91
2021/09/01 10:43:18;;;;;;;13.82;7.28;;;21.20;73.10;;;;;;4997096;28;20674;-90
2021/09/01 10:45:49;;;;;;;11.20;6.35;;;21.10;74.90;;;;;;5014543;28;20595;-90
2021/09/01 10:48:16;;;;;;;10.88;6.55;;;21.60;75.00;;;;;;5013406;28;20210;-91
2021/09/01 10:50:45;;;;;;;13.55;7.72;;;21.60;74.00;;;;;;4996611;28;20182;-91
2021/09/01 10:53:24;;;;;;;17.30;7.50;;;22.00;72.80;;;;;;4997122;28;20193;-90
2021/09/01 10:56:13;;;;;;;12.35;5.95;;;22.10;71.50;;;;;;4997536;28;20184;-92
2021/09/01 10:58:48;;;;;;;13.68;6.55;;;22.10;72.20;;;;;;4997065;28;20180;-92
2021/09/01 11:01:13;;;;;;;13.05;6.65;;;22.10;71.50;;;;;;5014715;28;20153;-92
2021/09/01 11:03:42;;;;;;;12.32;6.82;;;22.40;71.60;;;;;;5014552;28;20197;-93
2021/09/01 11:06:14;;;;;;;10.70;7.05;;;22.60;72.10;;;;;;5014777;28;20193;-92
2021/09/01 11:09:10;;;;;;;16.40;8.15;;;22.80;71.20;;;;;;5014412;28;20178;-92
2021/09/01 11:11:56;;;;;;;9.10;6.45;;;22.70;69.10;;;;;;4996789;28;20550;-92
2021/09/01 11:14:38;;;;;;;16.63;7.50;;;22.80;68.60;;;;;;5012960;28;20285;-93
2021/09/01 11:17:07;;;;;;;13.40;6.78;;;22.80;68.70;;;;;;5014287;28;20172;-92
2021/09/01 11:19:33;;;;;;;13.65;6.20;;;23.00;68.60;;;;;;4996591;28;20720;-92
2021/09/01 11:22:04;;;;;;;11.05;5.70;;;23.10;69.60;;;;;;5014229;28;20179;-92
2021/09/01 11:24:30;;;;;;;10.63;6.65;;;23.20;69.00;;;;;;5014270;28;20165;-91
2021/09/01 11:26:57;;;;;;;18.33;5.93;;;23.50;67.60;;;;;;5014203;28;20207;-91
2021/09/01 11:29:32;;;;;;;10.82;6.07;;;23.50;66.60;;;;;;4996339;28;20184;-92
2021/09/01 11:31:58;;;;;;;12.85;6.63;;;22.70;67.10;;;;;;5013975;28;20646;-91
2021/09/01 11:34:24;;;;;;;12.10;5.78;;;22.30;70.30;;;;;;5013760;28;20221;-92
2021/09/01 11:36:49;;;;;;;11.20;5.47;;;22.70;69.80;;;;;;5013884;28;20177;-91
2021/09/01 11:39:16;;;;;;;11.93;6.57;;;23.00;69.00;;;;;;4996269;28;20271;-92
2021/09/01 11:41:47;;;;;;;10.88;5.55;;;23.20;67.60;;;;;;5014131;28;20224;-90
2021/09/01 11:44:14;;;;;;;11.77;6.32;;;23.60;67.50;;;;;;5014027;28;20194;-90
2021/09/01 11:46:40;;;;;;;12.38;6.00;;;23.60;66.40;;;;;;5013785;28;20189;-89
2021/09/01 11:49:12;;;;;;;15.57;6.97;;;22.90;67.90;;;;;;4996375;28;20205;-85
2021/09/01 11:51:40;;;;;;;9.30;5.55;;;23.00;68.50;;;;;;5013754;28;20252;-85
2021/09/01 11:54:08;;;;;;;8.73;5.95;;;23.50;67.10;;;;;;4995846;28;20201;-85
2021/09/01 11:56:33;;;;;;;12.70;6.40;;;23.30;67.10;;;;;;5013728;28;20173;-85
2021/09/01 11:59:08;;;;;;;16.88;5.97;;;23.30;67.90;;;;;;5012484;28;20176;-85
2021/09/01 12:01:56;;;;;;;12.93;7.03;;;23.70;66.20;;;;;;5014419;28;20199;-85
2021/09/01 12:04:23;;;;;;;11.07;6.05;;;23.40;64.60;;;;;;5016203;28;20209;-85
2021/09/01 12:06:55;;;;;;;12.40;5.80;;;23.40;63.90;;;;;;5016091;28;20555;-86
2021/09/01 12:09:23;;;;;;;12.20;6.15;;;23.80;64.00;;;;;;5017391;28;20166;-85
2021/09/01 12:11:50;;;;;;;12.85;6.07;;;23.70;62.90;;;;;;4999700;28;20235;-85
2021/09/01 12:14:23;;;;;;;9.98;5.90;;;23.70;64.00;;;;;;4999610;28;20284;-85
2021/09/01 12:16:50;;;;;;;8.88;5.68;;;23.70;64.00;;;;;;4999687;28;20166;-85
2021/09/01 12:19:15;;;;;;;10.70;6.18;;;24.00;64.20;;;;;;5017440;28;20169;-85
2021/09/01 12:22:02;;;;;;;12.18;5.75;;;24.10;62.50;;;;;;5017479;28;20169;-85
2021/09/01 12:24:34;;;;;;;10.02;5.85;;;23.90;62.40;;;;;;5000045;28;20181;-85
2021/09/01 12:27:10;;;;;;;12.00;5.10;;;23.60;64.30;;;;;;5017275;28;20327;-85
2021/09/01 12:29:38;;;;;;;11.15;5.75;;;23.50;63.20;;;;;;5017078;28;20176;-85
2021/09/01 12:32:07;;;;;;;15.85;5.93;;;23.80;63.80;;;;;;4999281;28;20175;-86
2021/09/01 12:34:34;;;;;;;10.23;5.35;;;23.90;63.00;;;;;;5016940;28;20680;-86
2021/09/01 12:37:01;;;;;;;10.65;6.38;;;24.00;64.40;;;;;;4999330;28;20240;-86
2021/09/01 12:39:27;;;;;;;10.55;5.90;;;23.90;63.40;;;;;;5016806;28;20668;-86
2021/09/01 12:41:53;;;;;;;13.52;6.00;;;23.90;63.00;;;;;;4999385;28;20256;-86