Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:53;;;;;;;7.38;2.50;;;;;;;12.48;50.84;101483.53;7396529;19;19999;-58
2022/11/10 00:03:19;;;;;;;9.55;2.75;;;;;;;12.34;51.14;101498.31;7396652;19;19999;-59
2022/11/10 00:05:45;;;;;;;14.52;3.25;;;;;;;12.37;51.06;101486.69;7396873;19;19999;-58
2022/11/10 00:08:11;;;;;;;14.00;3.30;;;;;;;12.25;51.40;101496.78;7393405;19;20006;-59
2022/11/10 00:10:57;;;;;;;9.15;3.05;;;;;;;12.18;51.73;101500.88;7396401;19;20002;-60
2022/11/10 00:13:32;;;;;;;12.23;3.25;;;;;;;12.20;51.45;101497.78;7396647;19;20003;-59
2022/11/10 00:18:44;;;;;;;8.80;3.03;;;;;;;12.19;51.48;101507.94;7396571;19;20002;-59
2022/11/10 00:21:11;;;;;;;8.82;3.28;;;;;;;12.27;51.30;101513.66;7395308;19;20355;-59
2022/11/10 00:23:37;;;;;;;12.73;3.22;;;;;;;12.43;50.95;101527.56;7394452;19;20006;-59
2022/11/10 00:26:09;;;;;;;10.60;3.50;;;;;;;12.46;50.62;101519.47;7395791;19;20002;-58
2022/11/10 00:28:34;;;;;;;12.48;3.60;;;;;;;12.52;50.72;101523.56;7396065;19;20082;-59
2022/11/10 00:31:05;;;;;;;7.15;3.20;;;;;;;12.43;50.95;101513.88;7395634;19;20003;-59
2022/11/10 00:33:34;;;;;;;10.48;3.28;;;;;;;12.42;51.08;101521.25;7395442;19;20007;-58
2022/11/10 00:35:59;;;;;;;11.18;3.53;;;;;;;12.47;50.53;101515.56;7396088;19;20007;-58
2022/11/10 00:38:25;;;;;;;11.35;3.83;;;;;;;12.35;51.15;101529.22;7395029;19;20001;-57
2022/11/10 00:40:51;;;;;;;9.23;3.55;;;;;;;12.42;50.81;101529.47;7395210;19;20006;-58
2022/11/10 00:43:16;;;;;;;11.82;4.00;;;;;;;12.35;51.03;101529.22;7391622;19;20011;-58
2022/11/10 00:45:43;;;;;;;13.52;3.92;;;;;;;12.33;51.26;101534.25;7395869;19;20110;-59
2022/11/10 00:48:08;;;;;;;11.93;4.32;;;;;;;12.34;50.90;101538.56;7394990;19;20104;-58
2022/11/10 00:50:34;;;;;;;13.25;4.75;;;;;;;12.32;51.32;101538.09;7394488;19;19998;-59
2022/11/10 00:53:00;;;;;;;15.35;4.85;;;;;;;12.31;51.28;101533.78;7393250;19;19998;-58
2022/11/10 00:55:25;;;;;;;12.85;4.57;;;;;;;12.25;51.47;101535.91;7393261;19;20528;-58
2022/11/10 00:57:51;;;;;;;14.43;5.35;;;;;;;12.27;51.39;101527.34;7394591;19;20494;-58
2022/11/10 01:00:17;;;;;;;13.95;5.07;;;;;;;12.23;51.49;101546.41;7394352;19;19995;-58
2022/11/10 01:02:43;;;;;;;13.80;5.13;;;;;;;12.19;51.58;101543.53;7392008;19;20469;-58
2022/11/10 01:05:09;;;;;;;10.48;4.85;;;;;;;12.20;51.35;101547.84;7392986;19;20592;-58
2022/11/10 01:07:34;;;;;;;14.27;5.30;;;;;;;12.20;51.40;101547.84;7393940;19;20070;-58
2022/11/10 01:10:00;;;;;;;14.88;5.30;;;;;;;12.23;51.32;101551.88;7395415;19;20003;-58
2022/11/10 01:12:30;;;;;;;13.15;5.50;;;;;;;12.15;51.61;101553.53;7392292;19;19987;-58
2022/11/10 01:14:56;;;;;;;15.23;5.50;;;;;;;12.18;51.22;101552.84;7394757;19;19995;-58
2022/11/10 01:17:21;;;;;;;11.98;5.30;;;;;;;12.13;51.90;101560.47;7393404;19;20497;-58
2022/11/10 01:19:47;;;;;;;14.75;5.32;;;;;;;12.09;51.75;101570.47;7394495;19;19994;-58
2022/11/10 01:22:13;;;;;;;16.08;5.45;;;;;;;12.08;51.63;101579.84;7391398;19;20063;-58
2022/11/10 01:24:39;;;;;;;15.02;6.15;;;;;;;12.04;51.75;101579.69;7394628;19;20043;-58
2022/11/10 01:27:05;;;;;;;14.48;5.72;;;;;;;12.10;51.58;101583.81;7393051;19;19999;-58
2022/11/10 01:29:30;;;;;;;18.05;5.80;;;;;;;12.07;51.86;101584.50;7392500;19;20062;-59
2022/11/10 01:31:56;;;;;;;18.08;5.57;;;;;;;12.11;51.58;101588.19;7392983;19;20487;-58
2022/11/10 01:34:22;;;;;;;12.82;5.32;;;;;;;12.11;51.44;101590.91;7392120;19;20006;-59
2022/11/10 01:36:47;;;;;;;14.88;5.20;;;;;;;12.18;51.55;101604.84;7390210;19;20007;-59
2022/11/10 01:39:13;;;;;;;14.48;5.05;;;;;;;12.15;51.52;101602.78;7393397;19;19998;-59
2022/11/10 01:41:39;;;;;;;16.67;5.97;;;;;;;12.16;51.24;101615.34;7392877;19;20070;-59
2022/11/10 01:44:20;;;;;;;15.68;5.03;;;;;;;12.09;51.83;101609.59;7389491;19;20054;-58
2022/11/10 01:46:45;;;;;;;16.52;5.78;;;;;;;12.11;51.87;101604.59;7393001;19;20423;-59
2022/11/10 01:49:13;;;;;;;16.75;4.90;;;;;;;12.09;51.73;101600.56;7391404;19;20102;-59
2022/11/10 01:51:53;;;;;;;18.33;5.65;;;;;;;12.00;51.99;101611.56;7391768;19;19999;-59
2022/11/10 01:54:42;;;;;;;18.88;5.18;;;;;;;11.97;52.05;101609.50;7393602;19;20002;-59
2022/11/10 01:57:10;;;;;;;16.30;5.72;;;;;;;11.99;51.79;101620.91;7392938;19;19995;-59
2022/11/10 01:59:42;;;;;;;15.85;4.78;;;;;;;11.93;51.91;101616.78;7392971;19;20339;-59
2022/11/10 02:02:15;;;;;;;13.80;5.65;;;;;;;12.02;51.92;101621.06;7392133;19;20010;-59
2022/11/10 02:04:41;;;;;;;16.38;4.97;;;;;;;12.03;51.61;101621.88;7392458;19;20022;-58
2022/11/10 02:07:08;;;;;;;18.33;5.30;;;;;;;12.01;51.92;101618.66;7391752;19;19991;-59
2022/11/10 02:09:34;;;;;;;14.38;5.30;;;;;;;12.03;51.53;101621.88;7390925;19;20009;-59
2022/11/10 02:12:00;;;;;;;14.15;5.65;;;;;;;12.04;51.77;101621.53;7390473;19;20339;-59
2022/11/10 02:14:25;;;;;;;18.23;5.40;;;;;;;11.97;52.00;101624.00;7389053;19;20410;-59
2022/11/10 02:16:51;;;;;;;17.13;5.28;;;;;;;12.00;51.81;101628.00;7392026;19;20130;-59
2022/11/10 02:19:20;;;;;;;15.02;5.60;;;;;;;11.95;51.93;101637.19;7391902;19;20348;-59
2022/11/10 02:21:46;;;;;;;18.35;5.50;;;;;;;11.88;51.89;101644.31;7389829;19;20009;-58
2022/11/10 02:24:13;;;;;;;15.68;5.13;;;;;;;11.90;51.95;101644.78;7390398;19;20003;-58
2022/11/10 02:26:47;;;;;;;17.48;5.93;;;;;;;11.89;51.80;101643.19;7391649;19;20010;-58
2022/11/10 02:29:14;;;;;;;17.05;5.25;;;;;;;11.73;52.27;101651.91;7391939;19;20002;-59
2022/11/10 02:31:40;;;;;;;16.15;5.13;;;;;;;11.89;52.18;101648.66;7391636;19;20058;-59
2022/11/10 02:34:05;;;;;;;18.70;5.60;;;;;;;11.96;51.91;101655.22;7392171;19;20023;-58
2022/11/10 02:36:32;;;;;;;19.98;5.53;;;;;;;11.91;51.69;101654.63;7391491;19;20071;-58
2022/11/10 02:38:57;;;;;;;18.10;5.57;;;;;;;11.81;51.94;101653.81;7391621;19;20006;-58
2022/11/10 02:41:23;;;;;;;17.95;5.07;;;;;;;11.81;52.35;101663.97;7391151;19;20103;-58
2022/11/10 02:43:50;;;;;;;17.17;5.28;;;;;;;11.80;52.27;101667.81;7389605;19;20444;-58
2022/11/10 02:46:16;;;;;;;19.15;5.40;;;;;;;11.90;51.66;101661.22;7390873;19;20502;-58
2022/11/10 02:48:41;;;;;;;15.88;4.97;;;;;;;11.89;52.01;101657.69;7391582;19;20019;-58
2022/11/10 02:51:07;;;;;;;15.43;4.93;;;;;;;11.85;51.83;101662.19;7391114;19;20021;-58
2022/11/10 02:53:33;;;;;;;16.75;5.18;;;;;;;11.73;51.92;101660.13;7389571;19;20006;-57
2022/11/10 02:55:58;;;;;;;17.92;5.22;;;;;;;11.70;52.34;101668.97;7390183;19;20007;-58
2022/11/10 02:58:24;;;;;;;16.50;4.85;;;;;;;11.77;52.04;101665.72;7387925;19;20418;-58
2022/11/10 03:00:50;;;;;;;15.02;4.97;;;;;;;11.78;51.96;101665.41;7390757;19;20392;-58
2022/11/10 03:03:15;;;;;;;14.02;4.43;;;;;;;11.79;51.87;101666.19;7389304;19;20369;-58
2022/11/10 03:05:41;;;;;;;18.80;5.10;;;;;;;11.73;51.91;101665.59;7390555;19;20003;-58
2022/11/10 03:08:07;;;;;;;17.95;5.55;;;;;;;11.74;51.74;101663.66;7389627;19;20448;-57
2022/11/10 03:10:32;;;;;;;15.50;4.60;;;;;;;11.57;52.24;101678.19;7391636;19;20006;-58
2022/11/10 03:13:00;;;;;;;18.30;4.68;;;;;;;11.62;51.98;101684.31;7388782;19;20374;-58
2022/11/10 03:15:27;;;;;;;18.70;4.95;;;;;;;11.68;52.34;101693.13;7388401;19;20013;-58
2022/11/10 03:17:54;;;;;;;17.30;5.03;;;;;;;11.67;51.94;101686.84;7389549;19;20003;-58
2022/11/10 03:20:19;;;;;;;15.60;5.18;;;;;;;11.63;52.15;101696.03;7390142;19;20390;-58
2022/11/10 03:22:45;;;;;;;19.92;5.20;;;;;;;11.57;52.18;101708.25;7387531;19;20401;-58
2022/11/10 03:25:11;;;;;;;15.73;4.90;;;;;;;11.51;52.49;101712.31;7393306;19;19995;-58
2022/11/10 03:27:37;;;;;;;19.40;4.43;;;;;;;11.48;52.62;101716.50;7397107;19;19999;-58
2022/11/10 03:30:05;;;;;;;14.43;4.95;;;;;;;11.55;52.37;101719.53;7397262;19;19999;-58
2022/11/10 03:32:31;;;;;;;15.75;4.93;;;;;;;11.59;52.17;101717.75;7393689;19;19999;-58
2022/11/10 03:34:56;;;;;;;12.32;4.80;;;;;;;11.65;52.04;101715.66;7396905;19;20005;-58
2022/11/10 03:37:22;;;;;;;15.05;4.95;;;;;;;11.62;51.98;101710.81;7397457;19;20033;-58
2022/11/10 03:39:48;;;;;;;15.70;5.20;;;;;;;11.56;52.21;101714.88;7397150;19;20006;-58
2022/11/10 03:42:14;;;;;;;12.60;4.80;;;;;;;11.48;52.33;101714.56;7396296;19;20331;-57
2022/11/10 03:44:39;;;;;;;15.40;4.93;;;;;;;11.40;52.40;101718.09;7395360;19;19991;-58
2022/11/10 03:47:05;;;;;;;16.13;4.95;;;;;;;11.48;52.22;101719.22;7396499;19;20050;-57
2022/11/10 03:49:30;;;;;;;18.77;5.15;;;;;;;11.54;52.13;101728.03;7395762;19;19999;-58
2022/11/10 03:51:56;;;;;;;14.73;4.88;;;;;;;11.46;52.35;101730.50;7393914;19;19999;-57
2022/11/10 03:54:22;;;;;;;21.38;5.03;;;;;;;11.39;52.54;101732.09;7395907;19;20451;-58
2022/11/10 03:56:47;;;;;;;15.40;4.88;;;;;;;11.35;52.67;101736.63;7396192;19;19995;-57
2022/11/10 03:59:13;;;;;;;15.60;5.20;;;;;;;11.42;52.23;101739.66;7396901;19;19995;-57
2022/11/10 04:01:39;;;;;;;15.65;5.30;;;;;;;11.45;52.42;101739.00;7396191;19;20488;-57
2022/11/10 04:08:57;;;;;;;17.02;5.20;;;;;;;11.38;52.53;101734.03;7396407;19;20010;-59
2022/11/10 04:09:35;;;;;;;;;;;;;;;11.29;52.86;101738.72;7396716;19;20034;-58
2022/11/10 04:17:30;;;;;;;15.73;5.10;;;;;;;11.42;52.32;101756.88;7396203;19;20013;-58
2022/11/10 04:19:55;;;;;;;15.48;5.07;;;;;;;11.35;52.50;101761.22;7396467;19;20001;-58
2022/11/10 04:23:25;;;;;;;16.50;5.43;;;;;;;11.33;52.64;101769.75;7395274;19;20390;-58
2022/11/10 04:25:07;;;;;;;17.48;5.55;;;;;;;11.27;52.80;101768.28;7395526;19;19999;-58
2022/11/10 04:27:33;;;;;;;14.90;4.88;;;;;;;11.24;52.57;101777.94;7394972;19;20021;-58
2022/11/10 04:29:58;;;;;;;16.75;5.15;;;;;;;11.38;52.46;101783.22;7394836;19;19998;-57
2022/11/10 04:32:24;;;;;;;15.05;5.00;;;;;;;11.34;52.53;101782.28;7394394;19;19991;-57
2022/11/10 04:34:50;;;;;;;20.45;4.97;;;;;;;11.34;52.59;101798.69;7395826;19;20103;-57
2022/11/10 04:37:22;;;;;;;15.35;4.88;;;;;;;11.29;52.70;101796.91;7391405;19;19995;-58
2022/11/10 04:39:48;;;;;;;18.08;5.10;;;;;;;11.26;52.52;101792.09;7395261;19;20012;-57
2022/11/10 04:42:13;;;;;;;20.92;5.55;;;;;;;11.30;52.46;101812.19;7394503;19;20011;-58
2022/11/10 04:44:39;;;;;;;15.85;4.78;;;;;;;11.32;52.42;101817.31;7395667;19;20003;-57
2022/11/10 04:47:05;;;;;;;17.98;5.30;;;;;;;11.18;52.93;101816.69;7394981;19;20084;-57
2022/11/10 04:49:30;;;;;;;18.15;5.47;;;;;;;11.26;52.49;101822.16;7395045;19;20034;-57
2022/11/10 04:51:56;;;;;;;15.45;5.57;;;;;;;11.29;52.65;101823.44;7394682;19;19999;-57
2022/11/10 04:54:21;;;;;;;14.98;5.03;;;;;;;11.27;52.80;101826.50;7395051;19;20069;-57
2022/11/10 04:56:47;;;;;;;16.73;4.80;;;;;;;11.32;52.53;101822.78;7393982;19;20018;-57
2022/11/10 04:59:13;;;;;;;15.90;5.57;;;;;;;11.38;52.19;101821.50;7394636;19;20115;-58
2022/11/10 05:01:38;;;;;;;16.30;5.60;;;;;;;11.42;52.17;101827.94;7393887;19;20014;-57
2022/11/10 05:04:04;;;;;;;16.73;5.53;;;;;;;11.36;52.34;101818.28;7395308;19;20002;-58
2022/11/10 05:06:30;;;;;;;19.38;5.93;;;;;;;11.45;52.18;101821.03;7393617;19;20469;-58
2022/11/10 05:08:55;;;;;;;19.92;5.18;;;;;;;11.36;52.42;101818.28;7395051;19;20009;-58
2022/11/10 05:11:21;;;;;;;16.02;5.32;;;;;;;11.34;52.28;101815.09;7392138;19;20014;-58
2022/11/10 05:13:47;;;;;;;15.88;5.93;;;;;;;11.30;52.23;101803.19;7394264;19;20070;-59
2022/11/10 05:16:13;;;;;;;16.60;5.88;;;;;;;11.20;52.86;101808.97;7393084;19;20019;-59
2022/11/10 05:18:39;;;;;;;16.42;5.78;;;;;;;11.27;52.73;101814.75;7393615;19;19998;-59
2022/11/10 05:21:05;;;;;;;18.27;6.85;;;;;;;11.22;52.87;101826.66;7393943;19;20005;-59
2022/11/10 05:23:42;;;;;;;23.27;6.82;;;;;;;11.26;52.64;101829.56;7391153;19;20565;-59
2022/11/10 05:26:11;;;;;;;17.77;6.63;;;;;;;11.28;52.78;101838.22;7393453;19;20364;-58
2022/11/10 05:28:38;;;;;;;17.35;6.75;;;;;;;11.29;52.71;101831.66;7391448;19;20066;-58
2022/11/10 05:31:04;;;;;;;19.80;7.18;;;;;;;11.27;52.74;101842.06;7392414;19;19998;-58
2022/11/10 05:33:30;;;;;;;19.05;7.55;;;;;;;11.17;53.02;101843.22;7390684;19;20300;-58
2022/11/10 05:35:56;;;;;;;18.85;7.85;;;;;;;11.24;53.07;101845.47;7392533;19;20003;-58
2022/11/10 05:38:22;;;;;;;17.25;7.35;;;;;;;11.20;53.05;101845.28;7392442;19;20070;-58
2022/11/10 05:40:47;;;;;;;20.80;8.00;;;;;;;11.38;52.62;101837.91;7393063;19;19999;-58
2022/11/10 05:43:19;;;;;;;24.02;7.75;;;;;;;11.39;52.96;101833.22;7391664;19;20002;-58
2022/11/10 05:45:45;;;;;;;24.35;9.15;;;;;;;11.35;52.71;101833.06;7391643;19;20033;-58
2022/11/10 05:48:11;;;;;;;23.17;8.93;;;;;;;11.27;52.83;101834.69;7391500;19;20003;-58
2022/11/10 05:50:36;;;;;;;22.80;8.38;;;;;;;11.26;53.04;101835.03;7392024;19;20007;-59
2022/11/10 05:53:02;;;;;;;19.73;8.77;;;;;;;11.24;53.38;101851.72;7390479;19;20006;-58
2022/11/10 05:55:29;;;;;;;20.70;9.23;;;;;;;11.25;53.09;101856.06;7392164;19;20022;-58
2022/11/10 05:57:55;;;;;;;23.83;9.60;;;;;;;11.23;53.21;101863.78;7364209;19;19998;-58
2022/11/10 06:00:27;;;;;;;22.23;8.70;;;;;;;11.33;52.98;101875.53;7391996;19;20027;-58
2022/11/10 06:02:57;;;;;;;19.70;8.85;;;;;;;11.38;52.85;101880.84;7391470;19;19999;-58
2022/11/10 06:05:23;;;;;;;21.75;9.75;;;;;;;11.47;52.57;101887.94;7392775;19;20033;-59
2022/11/10 06:07:49;;;;;;;22.30;9.23;;;;;;;11.43;52.65;101892.41;7391315;19;19995;-58
2022/11/10 06:10:15;;;;;;;24.02;10.50;;;;;;;11.34;52.99;101888.06;7392706;19;20003;-58
2022/11/10 06:12:40;;;;;;;23.10;9.70;;;;;;;11.43;52.80;101889.69;7388091;19;20005;-58
2022/11/10 06:15:07;;;;;;;27.00;10.73;;;;;;;11.51;52.71;101895.50;7391981;19;20003;-58
2022/11/10 06:17:35;;;;;;;23.35;9.98;;;;;;;11.47;52.86;101903.50;7389938;19;20118;-58
2022/11/10 06:20:02;;;;;;;24.90;10.35;;;;;;;11.39;53.08;101916.06;7391103;19;19991;-58
2022/11/10 06:22:27;;;;;;;25.67;11.40;;;;;;;11.50;52.96;101922.00;7389567;19;20318;-59
2022/11/10 06:24:53;;;;;;;23.92;10.57;;;;;;;11.63;52.86;101931.19;7391381;19;20474;-59
2022/11/10 06:27:19;;;;;;;25.35;11.43;;;;;;;11.60;52.80;101938.09;7391267;19;20523;-58
2022/11/10 06:29:45;;;;;;;25.33;11.13;;;;;;;11.55;53.15;101932.78;7391384;19;20455;-59
2022/11/10 06:32:10;;;;;;;27.85;11.88;;;;;;;11.63;53.00;101936.66;7391295;19;20014;-59
2022/11/10 06:34:36;;;;;;;24.67;11.60;;;;;;;11.62;53.07;101940.50;7389365;19;20023;-58
2022/11/10 06:37:02;;;;;;;22.98;11.90;;;;;;;11.59;52.98;101935.69;7391285;19;20528;-59
2022/11/10 06:39:28;;;;;;;26.27;12.52;;;;;;;11.67;52.94;101940.34;7391087;19;20335;-58
2022/11/10 06:41:54;;;;;;;23.35;11.35;;;;;;;11.71;52.77;101938.59;7388625;19;20329;-58
2022/11/10 06:44:26;;;;;;;26.02;11.82;;;;;;;11.68;53.24;101942.78;7388909;19;20014;-59
2022/11/10 06:46:51;;;;;;;21.63;11.77;;;;;;;11.65;53.26;101940.69;7388916;19;20011;-58
2022/11/10 06:49:17;;;;;;;27.40;11.85;;;;;;;11.68;53.24;101944.72;7391769;19;20002;-58
2022/11/10 06:51:43;;;;;;;22.85;12.27;;;;;;;11.57;53.42;101949.69;7388095;19;20003;-58
2022/11/10 06:54:09;;;;;;;25.27;12.00;;;;;;;11.44;53.85;101956.91;7392077;19;20305;-58
2022/11/10 06:56:35;;;;;;;28.45;12.90;;;;;;;11.66;53.31;101968.84;7390082;19;19998;-58
2022/11/10 06:59:00;;;;;;;27.25;12.77;;;;;;;11.65;53.40;101967.22;7395510;19;20011;-58
2022/11/10 07:01:27;;;;;;;26.48;11.75;;;;;;;11.72;53.36;101973.03;7404367;19;19999;-58
2022/11/10 07:03:53;;;;;;;26.70;11.77;;;;;;;11.61;53.63;101977.22;7398484;19;20030;-57
2022/11/10 07:06:19;;;;;;;27.75;11.50;;;;;;;11.74;53.57;101976.25;7400351;19;20589;-58
2022/11/10 07:08:46;;;;;;;26.88;12.45;;;;;;;11.72;53.21;101989.44;7401900;19;20014;-57
2022/11/10 07:11:11;;;;;;;26.33;12.88;;;;;;;11.78;53.54;101998.31;7405536;19;19999;-58
2022/11/10 07:13:37;;;;;;;23.17;12.60;;;;;;;11.80;53.13;102001.50;7401729;19;19990;-58
2022/11/10 07:16:04;;;;;;;24.73;12.05;;;;;;;11.72;53.50;101997.63;7404835;19;20003;-58
2022/11/10 07:18:30;;;;;;;25.75;11.27;;;;;;;11.76;53.15;102006.81;7404296;19;19999;-58
2022/11/10 07:20:56;;;;;;;27.25;12.68;;;;;;;11.80;53.29;102007.78;7404930;19;20017;-58
2022/11/10 07:23:21;;;;;;;25.83;12.18;;;;;;;11.82;53.23;102016.50;7401279;19;20003;-58
2022/11/10 07:25:47;;;;;;;28.95;12.10;;;;;;;11.87;52.90;102017.47;7407281;19;20015;-57
2022/11/10 07:28:13;;;;;;;25.45;11.90;;;;;;;11.79;53.09;102022.59;7403628;19;19998;-57
2022/11/10 07:30:40;;;;;;;26.27;11.93;;;;;;;11.87;53.45;102039.38;7403619;19;20005;-58
2022/11/10 07:33:08;;;;;;;30.98;12.82;;;;;;;11.87;53.12;102040.16;7401946;19;20003;-57
2022/11/10 07:35:34;;;;;;;28.38;11.90;;;;;;;11.91;53.07;102051.28;7402641;19;20002;-58
2022/11/10 07:38:06;;;;;;;22.92;11.50;;;;;;;11.97;53.11;102061.75;7405124;19;20395;-58
2022/11/10 07:40:33;;;;;;;22.60;12.13;;;;;;;12.01;53.03;102076.41;7402670;19;20002;-58
2022/11/10 07:43:05;;;;;;;29.08;12.00;;;;;;;12.11;52.84;102078.03;7403650;19;20062;-58
2022/11/10 07:45:31;;;;;;;25.63;11.75;;;;;;;12.16;52.70;102082.56;7402648;19;20015;-58
2022/11/10 07:47:59;;;;;;;28.20;12.02;;;;;;;12.10;52.95;102087.34;7401795;19;20343;-58
2022/11/10 07:50:25;;;;;;;23.90;11.88;;;;;;;12.16;52.78;102096.22;7405971;19;20007;-58
2022/11/10 07:53:10;;;;;;;;;;;;;;;12.08;53.29;102094.28;7404324;19;20007;-58
2022/11/10 07:55:43;;;;;;;22.27;11.10;;;;;;;12.15;52.99;102098.16;7401507;19;19941;-58
2022/11/10 07:58:10;;;;;;;24.10;11.40;;;;;;;12.16;52.60;102091.56;7403983;19;20408;-57
2022/11/10 08:00:54;;;;;;;27.05;11.60;;;;;;;12.11;52.86;102099.13;7406681;19;20347;-58
2022/11/10 08:03:31;;;;;;;24.80;12.40;;;;;;;12.21;52.68;102083.19;7405750;19;20014;-57
2022/11/10 08:06:15;;;;;;;23.05;11.93;;;;;;;12.13;52.90;102075.78;7405661;19;20456;-58
2022/11/10 08:08:41;;;;;;;27.05;11.77;;;;;;;12.20;53.11;102089.78;7403233;19;20006;-58
2022/11/10 08:11:25;;;;;;;26.17;11.45;;;;;;;12.32;52.71;102077.38;7397347;19;20029;-58
2022/11/10 08:13:51;;;;;;;24.10;11.77;;;;;;;12.34;52.44;102075.94;7394424;19;20002;-57
2022/11/10 08:16:35;;;;;;;26.73;11.65;;;;;;;12.28;52.64;102079.16;7398511;19;20024;-58
2022/11/10 08:19:01;;;;;;;30.10;12.00;;;;;;;12.36;52.69;102083.84;7397995;19;20014;-57
2022/11/10 08:21:27;;;;;;;23.35;10.43;;;;;;;12.45;52.47;102090.09;7395863;19;20301;-58
2022/11/10 08:23:52;;;;;;;27.88;11.48;;;;;;;12.29;52.90;102092.53;7393482;19;20015;-57
2022/11/10 08:26:18;;;;;;;27.23;11.57;;;;;;;12.30;52.83;102096.06;7393206;19;20036;-58
2022/11/10 08:28:44;;;;;;;27.80;11.15;;;;;;;12.30;52.85;102096.06;7398000;19;20011;-57
2022/11/10 08:31:10;;;;;;;27.10;10.50;;;;;;;12.40;52.90;102106.69;7398324;19;20009;-58
2022/11/10 08:33:35;;;;;;;22.48;10.45;;;;;;;12.46;52.61;102110.06;7397466;19;20034;-58
2022/11/10 08:36:02;;;;;;;24.45;11.10;;;;;;;12.36;52.60;102111.22;7396076;19;20013;-57
2022/11/10 08:38:28;;;;;;;30.13;10.95;;;;;;;12.33;52.80;102122.81;7393775;19;20312;-57
2022/11/10 08:40:55;;;;;;;21.10;10.63;;;;;;;12.37;52.75;102123.75;7395754;19;20006;-57
2022/11/10 08:43:21;;;;;;;22.75;10.05;;;;;;;12.39;52.74;102110.56;7395805;19;20006;-57
2022/11/10 08:45:49;;;;;;;23.67;10.05;;;;;;;12.43;52.66;102114.28;7399001;19;20013;-57
2022/11/10 08:48:33;;;;;;;28.50;11.00;;;;;;;12.38;52.41;102108.97;7398070;19;20347;-57
2022/11/10 08:51:17;;;;;;;23.88;9.93;;;;;;;12.33;52.93;102114.59;7393204;19;20509;-57
2022/11/10 08:54:00;;;;;;;21.38;9.90;;;;;;;12.51;52.32;102124.44;7388541;19;20041;-58
2022/11/10 08:56:26;;;;;;;23.83;11.10;;;;;;;12.63;52.05;102120.25;7393425;19;20066;-58
2022/11/10 08:59:10;;;;;;;24.02;9.35;;;;;;;12.52;52.29;102134.22;7395441;19;20022;-57
2022/11/10 09:01:36;;;;;;;24.30;10.98;;;;;;;12.35;52.72;102134.25;7393434;19;19998;-56
2022/11/10 09:04:20;;;;;;;27.05;10.05;;;;;;;12.49;52.34;102132.16;7392484;19;20023;-56
2022/11/10 09:06:46;;;;;;;24.00;10.55;;;;;;;12.35;52.92;102126.03;7394053;19;19999;-56
2022/11/10 09:09:11;;;;;;;24.67;9.68;;;;;;;12.42;52.60;102134.56;7393408;19;19998;-56
2022/11/10 09:11:37;;;;;;;23.70;9.80;;;;;;;12.60;52.36;102133.44;7391425;19;20022;-56
2022/11/10 09:14:03;;;;;;;22.83;10.23;;;;;;;12.46;52.52;102127.31;7392907;19;20035;-56
2022/11/10 09:16:47;;;;;;;22.50;9.20;;;;;;;12.36;53.04;102133.91;7394087;19;20033;-57
2022/11/10 09:19:31;;;;;;;25.58;9.57;;;;;;;12.25;53.15;102132.63;7395827;19;20050;-56
2022/11/10 09:22:06;;;;;;;23.15;9.38;;;;;;;12.57;52.14;102134.09;7393372;19;20073;-56
2022/11/10 09:24:31;;;;;;;27.30;9.80;;;;;;;12.68;51.70;102133.78;7391471;19;20505;-56
2022/11/10 09:26:57;;;;;;;23.15;9.15;;;;;;;12.79;51.71;102137.75;7392775;19;19995;-57
2022/11/10 09:29:24;;;;;;;20.73;9.32;;;;;;;12.77;51.71;102145.50;7393195;19;20451;-56
2022/11/10 09:31:50;;;;;;;24.85;9.43;;;;;;;12.74;51.56;102159.84;7395409;19;20014;-57
2022/11/10 09:34:16;;;;;;;25.00;8.95;;;;;;;12.86;51.50;102156.44;7392945;19;20110;-57
2022/11/10 09:37:00;;;;;;;21.42;9.32;;;;;;;12.52;52.38;102155.34;7391939;19;20009;-57
2022/11/10 09:39:44;;;;;;;22.15;9.00;;;;;;;12.67;51.96;102157.59;7393170;19;20040;-56
2022/11/10 09:42:27;;;;;;;23.83;8.55;;;;;;;12.88;51.57;102167.94;7393010;19;20006;-57
2022/11/10 09:45:14;;;;;;;24.13;9.43;;;;;;;12.67;52.04;102168.56;7394004;19;19999;-56
2022/11/10 09:48:04;;;;;;;22.08;9.25;;;;;;;12.81;51.63;102181.28;7392287;19;20005;-56
2022/11/10 09:50:38;;;;;;;21.38;9.20;;;;;;;12.91;51.47;102192.75;7393898;19;20018;-57
2022/11/10 09:53:09;;;;;;;20.70;8.15;;;;;;;13.05;51.25;102186.31;7391121;19;19999;-57
2022/11/10 09:55:45;;;;;;;21.08;9.07;;;;;;;12.85;51.23;102177.56;7392216;19;19998;-56
2022/11/10 09:58:12;;;;;;;18.20;8.50;;;;;;;12.96;51.10;102184.38;7393435;19;20033;-57
2022/11/10 10:00:41;;;;;;;25.73;8.70;;;;;;;13.07;50.99;102181.28;7393556;19;20458;-57
2022/11/10 10:03:16;;;;;;;19.38;8.20;;;;;;;13.27;50.69;102179.81;7389812;19;20002;-56
2022/11/10 10:05:54;;;;;;;20.92;8.15;;;;;;;13.11;51.11;102177.59;7393246;19;20029;-56
2022/11/10 10:08:24;;;;;;;24.60;8.77;;;;;;;13.39;50.64;102179.13;7389688;19;20002;-56
2022/11/10 10:11:09;;;;;;;19.65;7.95;;;;;;;13.57;50.41;102177.94;7392319;19;20038;-57
2022/11/10 10:13:35;;;;;;;20.77;8.05;;;;;;;13.54;50.38;102181.34;7393768;19;20033;-57
2022/11/10 10:16:21;;;;;;;22.48;7.80;;;;;;;13.49;50.66;102187.00;7392561;19;20432;-57
2022/11/10 10:19:15;;;;;;;22.88;7.45;;;;;;;13.49;50.35;102190.56;7392990;19;20006;-57
2022/11/10 10:22:14;;;;;;;20.75;7.45;;;;;;;13.51;50.38;102192.97;7395403;19;20025;-58
2022/11/10 10:24:40;;;;;;;22.58;7.50;;;;;;;13.36;50.54;102198.97;7392698;19;20501;-58
2022/11/10 10:27:21;;;;;;;20.48;7.40;;;;;;;13.54;50.28;102203.28;7392592;19;20006;-58
2022/11/10 10:29:49;;;;;;;20.67;7.13;;;;;;;13.44;50.66;102212.69;7395751;19;20007;-58
2022/11/10 10:32:16;;;;;;;22.90;7.22;;;;;;;13.52;50.40;102206.34;7392068;19;20442;-57
2022/11/10 10:34:44;;;;;;;18.40;6.75;;;;;;;13.57;50.37;102208.13;7390199;19;20003;-57
2022/11/10 10:37:32;;;;;;;22.40;7.10;;;;;;;13.54;50.60;102214.25;7391769;19;19999;-56
2022/11/10 10:39:58;;;;;;;22.58;7.22;;;;;;;13.59;50.43;102224.25;7392002;19;20005;-56
2022/11/10 10:42:30;;;;;;;23.35;7.80;;;;;;;13.61;50.40;102221.97;7390935;19;19998;-56
2022/11/10 10:45:14;;;;;;;23.52;7.15;;;;;;;13.51;50.41;102236.88;7394037;19;20034;-56
2022/11/10 10:47:40;;;;;;;27.95;7.65;;;;;;;13.50;50.47;102230.56;7391862;19;20014;-58
2022/11/10 10:50:33;;;;;;;23.77;6.00;;;;;;;13.61;50.34;102225.53;7391388;19;19994;-58
2022/11/10 10:53:22;;;;;;;15.50;5.60;;;;;;;13.57;50.19;102224.56;7390894;19;20025;-58
2022/11/10 10:56:00;;;;;;;19.90;6.20;;;;;;;13.73;49.62;102222.13;7390852;19;20495;-58
2022/11/10 10:58:29;;;;;;;17.83;5.78;;;;;;;13.64;49.98;102221.31;7390365;19;20003;-58
2022/11/10 11:01:13;;;;;;;21.15;6.03;;;;;;;13.56;50.03;102231.22;7391118;19;20014;-58
2022/11/10 11:03:43;;;;;;;17.65;5.57;;;;;;;13.52;50.04;102227.50;7389564;19;20472;-58
2022/11/10 11:06:18;;;;;;;22.95;6.38;;;;;;;13.51;50.05;102223.94;7391043;19;20015;-58
2022/11/10 11:09:12;;;;;;;14.52;5.53;;;;;;;13.39;50.26;102231.22;7390569;19;20003;-58
2022/11/10 11:11:39;;;;;;;20.13;6.47;;;;;;;13.63;50.08;102237.00;7389558;19;20482;-58
2022/11/10 11:14:26;;;;;;;20.27;5.80;;;;;;;13.62;49.96;102232.63;7388484;19;20458;-58
2022/11/10 11:16:54;;;;;;;18.08;5.35;;;;;;;13.76;49.73;102237.09;7389741;19;20082;-58
2022/11/10 11:19:23;;;;;;;18.13;6.15;;;;;;;13.91;49.41;102239.34;7391001;19;19998;-58
2022/11/10 11:22:20;;;;;;;19.52;5.95;;;;;;;13.87;49.64;102249.38;7390803;19;19995;-58
2022/11/10 11:24:52;;;;;;;17.25;5.45;;;;;;;13.96;49.25;102252.88;7390470;19;19995;-58
2022/11/10 11:27:26;;;;;;;24.35;5.75;;;;;;;13.85;49.46;102251.63;7388938;19;20012;-58
2022/11/10 11:30:00;;;;;;;17.98;5.40;;;;;;;13.98;49.33;102255.31;7390369;19;20022;-58
2022/11/10 11:33:03;;;;;;;17.15;4.93;;;;;;;14.02;49.33;102251.56;7388877;19;20070;-56
2022/11/10 11:35:53;;;;;;;16.83;5.15;;;;;;;13.88;49.65;102265.50;7390328;19;20010;-57
2022/11/10 11:38:27;;;;;;;13.63;5.20;;;;;;;14.14;49.17;102261.84;7388056;19;20005;-57