Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:47;;;;;;;6.82;2.40;;;12.80;99.90;;;;;;5036792;28;20029;-70
2022/09/14 00:03:14;;;;;;;5.53;1.90;;;12.80;99.90;;;;;;5037323;28;20060;-69
2022/09/14 00:05:41;;;;;;;8.80;2.60;;;12.80;99.90;;;;;;5041395;28;20386;-69
2022/09/14 00:08:06;;;;;;;5.10;2.22;;;12.90;99.90;;;;;;5039427;28;20486;-69
2022/09/14 00:10:32;;;;;;;5.38;2.42;;;12.90;99.90;;;;;;5041504;28;20048;-68
2022/09/14 00:12:59;;;;;;;8.88;2.53;;;12.80;99.90;;;;;;5025922;28;20094;-69
2022/09/14 00:15:26;;;;;;;8.77;2.58;;;12.80;99.90;;;;;;5021974;28;20039;-69
2022/09/14 00:17:51;;;;;;;4.35;2.22;;;12.80;99.90;;;;;;5040038;28;20032;-68
2022/09/14 00:20:17;;;;;;;4.68;2.42;;;12.70;99.90;;;;;;5039794;28;20048;-69
2022/09/14 00:22:43;;;;;;;8.68;2.50;;;12.70;99.90;;;;;;5034386;28;20045;-69
2022/09/14 00:25:08;;;;;;;8.30;2.42;;;12.70;99.90;;;;;;5040413;28;20112;-69
2022/09/14 00:27:34;;;;;;;3.38;2.25;;;12.70;99.90;;;;;;5037665;28;20044;-69
2022/09/14 00:30:00;;;;;;;5.30;2.20;;;12.70;99.90;;;;;;5028512;28;20041;-69
2022/09/14 00:32:26;;;;;;;6.75;3.00;;;12.70;99.90;;;;;;5027048;28;20119;-69
2022/09/14 00:34:51;;;;;;;6.35;2.55;;;12.70;99.90;;;;;;5037604;28;20049;-69
2022/09/14 00:37:17;;;;;;;5.43;2.17;;;12.70;99.90;;;;;;5038131;28;20041;-69
2022/09/14 00:39:43;;;;;;;6.32;2.13;;;12.70;99.90;;;;;;5040337;28;20064;-69
2022/09/14 00:42:15;;;;;;;3.63;2.10;;;12.70;99.90;;;;;;5020131;28;20066;-69
2022/09/14 00:44:41;;;;;;;6.47;2.40;;;12.70;99.90;;;;;;5026670;28;20052;-69
2022/09/14 00:47:07;;;;;;;7.57;2.53;;;12.70;99.90;;;;;;5035559;28;20038;-69
2022/09/14 00:49:38;;;;;;;2.35;2.00;;;12.60;99.90;;;;;;5039290;28;20040;-69
2022/09/14 00:52:14;;;;;;;7.50;2.15;;;12.70;99.90;;;;;;5036993;28;20065;-69
2022/09/14 00:54:42;;;;;;;3.90;2.08;;;12.70;99.90;;;;;;5020376;28;20534;-68
2022/09/14 00:57:09;;;;;;;3.55;2.15;;;12.70;99.90;;;;;;5058670;28;20099;-68
2022/09/14 00:59:37;;;;;;;3.90;1.80;;;12.70;99.90;;;;;;5041312;28;20140;-69
2022/09/14 01:02:03;;;;;;;5.78;2.22;;;12.70;99.90;;;;;;5039209;28;20049;-68
2022/09/14 01:04:30;;;;;;;4.03;2.20;;;12.70;99.90;;;;;;5037960;28;20033;-69
2022/09/14 01:07:20;;;;;;;4.13;2.13;;;12.60;99.90;;;;;;5021464;28;20491;-69
2022/09/14 01:09:48;;;;;;;4.10;1.90;;;12.60;99.90;;;;;;5040292;28;20037;-68
2022/09/14 01:12:52;;;;;;;5.05;2.00;;;12.60;99.90;;;;;;5040835;28;20037;-69
2022/09/14 01:15:25;;;;;;;3.13;1.67;;;12.60;99.90;;;;;;5040279;28;20457;-68
2022/09/14 01:18:08;;;;;;;6.05;2.88;;;12.60;99.90;;;;;;5032314;28;20053;-68
2022/09/14 01:20:52;;;;;;;4.22;2.10;;;12.50;99.90;;;;;;5041263;28;20033;-69
2022/09/14 01:23:42;;;;;;;2.83;2.00;;;12.50;99.90;;;;;;5021825;28;20041;-69
2022/09/14 01:26:45;;;;;;;7.57;1.77;;;12.50;99.90;;;;;;5031254;28;20478;-69
2022/09/14 01:29:34;;;;;;;4.35;2.03;;;12.50;99.90;;;;;;5047069;28;20444;-69
2022/09/14 01:32:02;;;;;;;5.35;2.22;;;12.50;99.90;;;;;;5046364;28;20102;-68
2022/09/14 01:34:33;;;;;;;4.70;2.17;;;12.50;99.90;;;;;;5046440;28;20036;-67
2022/09/14 01:37:13;;;;;;;6.22;2.60;;;12.50;99.90;;;;;;5048005;28;20067;-69
2022/09/14 01:39:44;;;;;;;5.25;2.00;;;12.50;99.90;;;;;;5028698;28;20047;-69
2022/09/14 01:42:12;;;;;;;4.28;2.25;;;12.40;99.90;;;;;;5029749;28;20115;-68
2022/09/14 01:44:43;;;;;;;7.53;2.00;;;12.40;99.90;;;;;;5041184;28;20049;-69
2022/09/14 01:47:19;;;;;;;6.00;2.58;;;12.40;99.90;;;;;;5047804;28;20044;-68
2022/09/14 01:49:51;;;;;;;6.50;2.45;;;12.40;99.90;;;;;;5045891;28;20108;-68
2022/09/14 01:52:29;;;;;;;5.95;2.50;;;12.30;99.90;;;;;;5043506;28;20040;-68
2022/09/14 01:55:02;;;;;;;8.10;2.40;;;12.30;99.90;;;;;;5042366;28;20036;-69
2022/09/14 01:57:41;;;;;;;5.15;2.17;;;12.30;99.90;;;;;;5043171;28;20115;-68
2022/09/14 02:00:10;;;;;;;7.82;2.20;;;12.30;99.90;;;;;;5021911;28;20033;-69
2022/09/14 02:03:03;;;;;;;5.82;2.45;;;12.30;99.90;;;;;;5042882;28;20044;-69
2022/09/14 02:05:55;;;;;;;4.47;2.30;;;12.20;99.90;;;;;;5027090;28;20032;-69
2022/09/14 02:08:23;;;;;;;4.20;2.42;;;12.20;99.90;;;;;;5045543;28;20041;-69
2022/09/14 02:10:49;;;;;;;8.32;3.00;;;12.20;99.90;;;;;;5021289;28;20107;-69
2022/09/14 02:13:15;;;;;;;4.85;2.72;;;12.10;99.90;;;;;;5029269;28;20036;-69
2022/09/14 02:15:41;;;;;;;8.00;2.85;;;12.10;99.90;;;;;;5044883;28;20406;-69
2022/09/14 02:18:07;;;;;;;7.60;2.60;;;12.10;99.90;;;;;;5022514;28;20049;-69
2022/09/14 02:20:38;;;;;;;5.43;2.63;;;12.10;99.90;;;;;;5027439;28;20041;-69
2022/09/14 02:23:05;;;;;;;5.18;2.83;;;12.10;99.90;;;;;;5046421;28;20063;-69
2022/09/14 02:25:32;;;;;;;3.53;2.13;;;12.10;99.90;;;;;;5041477;28;20049;-69
2022/09/14 02:27:57;;;;;;;5.18;2.30;;;12.00;99.90;;;;;;5021518;28;20033;-69
2022/09/14 02:30:23;;;;;;;5.65;2.83;;;12.00;99.90;;;;;;5026768;28;20123;-69
2022/09/14 02:33:11;;;;;;;4.38;2.58;;;12.00;99.90;;;;;;5040162;28;20040;-69
2022/09/14 02:35:47;;;;;;;5.00;3.10;;;12.00;99.90;;;;;;5037926;28;20169;-69
2022/09/14 02:38:33;;;;;;;6.53;3.10;;;11.90;99.90;;;;;;5058820;28;20478;-68
2022/09/14 02:41:08;;;;;;;6.55;3.08;;;11.90;99.90;;;;;;5031775;28;20695;-69
2022/09/14 02:43:46;;;;;;;6.18;2.90;;;11.90;99.90;;;;;;5022581;28;20041;-69
2022/09/14 02:46:21;;;;;;;5.82;2.70;;;11.90;99.90;;;;;;5040725;28;20067;-68
2022/09/14 02:49:26;;;;;;;6.43;2.88;;;11.90;99.90;;;;;;5044702;28;20450;-68
2022/09/14 02:52:45;;;;;;;4.80;2.67;;;11.90;99.90;;;;;;5020193;28;20033;-69
2022/09/14 02:55:19;;;;;;;8.13;2.80;;;12.00;99.90;;;;;;4998582;28;20059;-68
2022/09/14 02:58:08;;;;;;;5.65;2.55;;;12.00;99.90;;;;;;5029056;28;20064;-69
2022/09/14 03:00:45;;;;;;;6.72;2.85;;;12.00;99.90;;;;;;5044150;28;20451;-69
2022/09/14 03:03:13;;;;;;;7.47;3.00;;;12.00;99.90;;;;;;5039437;28;20080;-69
2022/09/14 03:05:40;;;;;;;11.52;3.20;;;12.00;99.90;;;;;;5039808;28;20041;-69
2022/09/14 03:08:07;;;;;;;8.23;2.70;;;12.00;99.90;;;;;;5041772;28;20037;-69
2022/09/14 03:10:33;;;;;;;8.13;2.80;;;12.00;99.90;;;;;;5039989;28;20044;-69
2022/09/14 03:12:59;;;;;;;5.20;2.70;;;12.00;99.90;;;;;;5021470;28;20059;-69
2022/09/14 03:15:26;;;;;;;5.82;2.95;;;12.10;99.90;;;;;;5026961;28;20041;-69
2022/09/14 03:17:52;;;;;;;5.03;2.47;;;12.10;99.90;;;;;;5042747;28;20431;-69
2022/09/14 03:20:25;;;;;;;5.00;2.80;;;12.10;99.90;;;;;;5026351;28;20029;-69
2022/09/14 03:22:51;;;;;;;3.88;2.83;;;12.10;99.90;;;;;;5025134;28;20128;-69
2022/09/14 03:25:18;;;;;;;3.72;2.75;;;12.10;99.90;;;;;;5041553;28;20113;-69
2022/09/14 03:27:49;;;;;;;5.25;2.88;;;12.10;99.90;;;;;;5043542;28;20478;-69
2022/09/14 03:30:15;;;;;;;8.38;2.88;;;12.10;99.90;;;;;;5041884;28;20229;-69
2022/09/14 03:32:40;;;;;;;4.35;2.45;;;12.10;99.90;;;;;;5025029;28;20063;-69
2022/09/14 03:35:07;;;;;;;7.10;2.40;;;12.10;99.90;;;;;;5002715;28;20672;-69
2022/09/14 03:37:37;;;;;;;4.97;2.42;;;12.10;99.90;;;;;;5058207;28;20045;-69
2022/09/14 03:40:04;;;;;;;6.30;2.67;;;12.10;99.90;;;;;;5020931;28;20072;-69
2022/09/14 03:42:30;;;;;;;8.27;2.70;;;12.10;99.90;;;;;;5039342;28;20029;-69
2022/09/14 03:44:56;;;;;;;5.35;2.42;;;12.10;99.90;;;;;;5021640;28;20037;-69
2022/09/14 03:47:23;;;;;;;6.13;2.63;;;12.10;99.90;;;;;;5029749;28;20053;-68
2022/09/14 03:49:49;;;;;;;4.15;2.55;;;12.20;99.90;;;;;;5041046;28;20067;-68
2022/09/14 03:52:15;;;;;;;8.00;2.70;;;12.20;99.90;;;;;;5042306;28;20037;-69
2022/09/14 03:54:41;;;;;;;8.98;2.92;;;12.20;99.90;;;;;;5043802;28;20048;-68
2022/09/14 03:57:07;;;;;;;5.65;2.40;;;12.30;99.90;;;;;;5042786;28;20033;-67
2022/09/14 03:59:34;;;;;;;4.45;2.20;;;12.30;99.90;;;;;;5026143;28;20069;-69
2022/09/14 04:02:00;;;;;;;11.50;2.80;;;12.30;99.90;;;;;;5020768;28;20096;-68
2022/09/14 04:04:27;;;;;;;5.70;1.90;;;12.40;99.90;;;;;;5027477;28;20041;-69
2022/09/14 04:06:53;;;;;;;7.53;2.40;;;12.40;99.90;;;;;;5043366;28;21093;-67
2022/09/14 04:09:18;;;;;;;5.97;2.67;;;12.50;99.90;;;;;;5042400;28;20072;-68
2022/09/14 04:11:45;;;;;;;4.35;2.50;;;12.50;99.90;;;;;;5042142;28;20059;-68
2022/09/14 04:14:11;;;;;;;4.60;2.60;;;12.60;99.90;;;;;;5026442;28;20049;-68
2022/09/14 04:16:38;;;;;;;5.13;2.60;;;12.50;99.90;;;;;;5039207;28;20052;-68
2022/09/14 04:19:05;;;;;;;5.18;2.83;;;12.60;99.90;;;;;;5039683;28;20037;-67
2022/09/14 04:21:31;;;;;;;5.28;2.50;;;12.60;99.90;;;;;;5039914;28;20624;-68
2022/09/14 04:23:57;;;;;;;8.38;3.15;;;12.60;99.90;;;;;;5043357;28;20044;-67
2022/09/14 04:26:27;;;;;;;3.80;2.28;;;12.60;99.90;;;;;;5038089;28;20490;-68
2022/09/14 04:28:56;;;;;;;4.15;2.05;;;12.60;99.90;;;;;;5023135;28;20487;-68
2022/09/14 04:31:23;;;;;;;8.13;2.53;;;12.60;99.90;;;;;;5037761;28;20072;-68
2022/09/14 04:33:55;;;;;;;10.13;2.88;;;12.70;99.90;;;;;;5041478;28;20040;-69
2022/09/14 04:36:24;;;;;;;6.38;2.28;;;12.70;99.90;;;;;;5038333;28;20132;-68
2022/09/14 04:38:56;;;;;;;5.05;2.40;;;12.70;99.90;;;;;;5043787;28;20033;-68
2022/09/14 04:41:29;;;;;;;6.70;2.78;;;12.70;99.90;;;;;;5027638;28;20096;-68
2022/09/14 04:43:56;;;;;;;4.65;2.10;;;12.70;99.90;;;;;;5028522;28;20130;-69
2022/09/14 04:46:27;;;;;;;5.07;2.15;;;12.70;99.90;;;;;;5043433;28;20037;-69
2022/09/14 04:48:53;;;;;;;4.87;2.40;;;12.80;99.90;;;;;;5039007;28;20059;-68
2022/09/14 04:51:25;;;;;;;2.88;2.25;;;12.80;99.90;;;;;;5043821;28;20036;-69
2022/09/14 04:53:53;;;;;;;4.85;2.00;;;12.80;99.90;;;;;;5024199;28;20043;-68
2022/09/14 04:56:23;;;;;;;7.25;2.50;;;12.80;99.90;;;;;;5041569;28;20757;-69
2022/09/14 04:58:52;;;;;;;7.07;2.13;;;12.80;99.90;;;;;;5037312;28;20040;-69
2022/09/14 05:01:20;;;;;;;4.75;2.30;;;12.80;99.90;;;;;;5028107;28;20052;-69
2022/09/14 05:03:46;;;;;;;8.10;2.85;;;12.80;99.90;;;;;;5025161;28;20049;-68
2022/09/14 05:06:21;;;;;;;9.10;3.00;;;12.90;99.90;;;;;;5040435;28;20558;-69
2022/09/14 05:08:48;;;;;;;5.13;2.50;;;12.90;99.90;;;;;;5038061;28;20047;-68
2022/09/14 05:11:20;;;;;;;5.68;2.67;;;12.90;99.90;;;;;;5040544;28;20071;-68
2022/09/14 05:13:47;;;;;;;4.72;2.70;;;12.90;99.90;;;;;;5021163;28;20698;-68
2022/09/14 05:16:21;;;;;;;7.30;2.90;;;12.90;99.90;;;;;;5037731;28;20406;-69
2022/09/14 05:18:47;;;;;;;6.55;2.60;;;12.90;99.90;;;;;;5035517;28;20057;-69
2022/09/14 05:21:18;;;;;;;5.10;2.80;;;12.90;99.90;;;;;;5019622;28;20052;-69
2022/09/14 05:23:45;;;;;;;7.07;3.00;;;12.90;99.90;;;;;;5024688;28;20063;-68
2022/09/14 05:26:12;;;;;;;7.13;2.60;;;12.90;99.90;;;;;;5036033;28;20091;-69
2022/09/14 05:28:38;;;;;;;7.15;2.53;;;12.90;99.90;;;;;;5024216;28;20040;-68
2022/09/14 05:31:06;;;;;;;8.75;2.78;;;12.90;99.90;;;;;;5039562;28;20123;-69
2022/09/14 05:33:33;;;;;;;7.28;3.13;;;12.90;99.90;;;;;;5010206;28;20581;-69
2022/09/14 05:36:07;;;;;;;5.57;2.40;;;13.00;99.90;;;;;;5039149;28;20089;-68
2022/09/14 05:38:36;;;;;;;5.68;2.60;;;12.90;99.90;;;;;;5033258;28;20033;-69
2022/09/14 05:41:03;;;;;;;3.28;2.17;;;13.00;99.90;;;;;;5040575;28;20394;-69
2022/09/14 05:43:30;;;;;;;9.75;2.92;;;13.00;99.90;;;;;;5037147;28;20041;-69
2022/09/14 05:46:01;;;;;;;7.43;2.92;;;13.00;99.90;;;;;;5042522;28;20414;-69
2022/09/14 05:48:29;;;;;;;6.72;2.17;;;13.00;99.90;;;;;;5037527;28;20071;-69
2022/09/14 05:51:08;;;;;;;4.78;2.30;;;13.00;99.90;;;;;;5024277;28;20042;-69
2022/09/14 05:53:34;;;;;;;4.57;2.20;;;13.00;99.90;;;;;;5038388;28;20373;-69
2022/09/14 05:56:09;;;;;;;6.00;2.20;;;13.10;99.90;;;;;;5040764;28;20372;-69
2022/09/14 05:58:36;;;;;;;4.97;2.33;;;13.10;99.90;;;;;;5020217;28;20124;-69
2022/09/14 06:01:11;;;;;;;6.90;2.28;;;13.10;99.90;;;;;;5040471;28;20049;-69
2022/09/14 06:03:37;;;;;;;5.72;2.30;;;13.10;99.90;;;;;;5034623;28;20041;-68
2022/09/14 06:06:04;;;;;;;4.28;2.50;;;13.20;99.90;;;;;;5038415;28;20037;-69
2022/09/14 06:08:30;;;;;;;8.05;2.45;;;13.20;99.90;;;;;;5036931;28;20376;-70
2022/09/14 06:10:56;;;;;;;5.13;2.35;;;13.20;99.90;;;;;;5037649;28;20271;-69
2022/09/14 06:13:22;;;;;;;6.57;2.50;;;13.30;99.90;;;;;;5023620;28;20125;-69
2022/09/14 06:15:48;;;;;;;6.93;2.35;;;13.30;99.90;;;;;;5009753;28;20045;-70
2022/09/14 06:18:14;;;;;;;7.15;2.10;;;13.30;99.90;;;;;;5042852;28;20506;-70
2022/09/14 06:20:48;;;;;;;8.40;2.17;;;13.40;99.90;;;;;;5037853;28;20068;-70
2022/09/14 06:23:15;;;;;;;7.28;2.20;;;13.40;99.90;;;;;;5034259;28;20068;-70
2022/09/14 06:25:40;;;;;;;9.45;2.00;;;13.40;99.90;;;;;;5008358;28;20045;-70
2022/09/14 06:28:06;;;;;;;4.75;2.10;;;13.50;99.90;;;;;;5024346;28;20041;-70
2022/09/14 06:30:32;;;;;;;6.63;2.10;;;13.50;99.90;;;;;;5028107;28;20040;-70
2022/09/14 06:32:58;;;;;;;6.78;2.30;;;13.50;99.90;;;;;;5047987;28;20299;-70
2022/09/14 06:35:23;;;;;;;2.65;2.40;;;13.60;99.90;;;;;;5014079;28;20409;-70
2022/09/14 06:37:51;;;;;;;7.72;2.05;;;13.70;99.90;;;;;;5045106;28;20033;-69
2022/09/14 06:40:17;;;;;;;4.22;2.08;;;13.70;99.90;;;;;;5031947;28;20021;-70
2022/09/14 06:42:43;;;;;;;5.65;1.92;;;13.70;99.90;;;;;;5047094;28;20482;-70
2022/09/14 06:45:09;;;;;;;8.13;2.50;;;13.70;99.90;;;;;;5029769;28;20037;-70
2022/09/14 06:47:35;;;;;;;4.82;2.05;;;13.70;99.90;;;;;;5029133;28;20139;-71
2022/09/14 06:50:01;;;;;;;5.93;2.20;;;13.80;99.90;;;;;;5041172;28;20043;-71
2022/09/14 06:52:26;;;;;;;6.10;2.10;;;13.80;99.90;;;;;;5028372;28;20414;-70
2022/09/14 06:54:52;;;;;;;3.22;2.10;;;13.80;99.90;;;;;;5029210;28;20044;-70
2022/09/14 06:57:18;;;;;;;4.82;1.90;;;13.90;99.90;;;;;;5058237;28;20045;-70
2022/09/14 06:59:44;;;;;;;8.02;2.17;;;13.90;99.90;;;;;;5009312;28;20037;-70
2022/09/14 07:02:12;;;;;;;4.50;1.90;;;14.00;99.90;;;;;;5027008;28;20049;-70
2022/09/14 07:04:38;;;;;;;6.75;2.20;;;14.10;99.90;;;;;;5010453;28;20041;-70
2022/09/14 07:07:04;;;;;;;6.10;2.10;;;14.10;99.90;;;;;;5040944;28;20119;-69
2022/09/14 07:09:30;;;;;;;4.38;1.80;;;14.20;99.90;;;;;;5042954;28;20033;-69
2022/09/14 07:11:56;;;;;;;7.00;2.10;;;14.30;99.90;;;;;;5041109;28;20107;-69
2022/09/14 07:14:22;;;;;;;6.80;2.10;;;14.40;99.90;;;;;;5039323;28;20033;-70
2022/09/14 07:16:48;;;;;;;5.38;2.05;;;14.40;99.90;;;;;;5029114;28;20500;-70
2022/09/14 07:19:14;;;;;;;3.83;2.10;;;14.50;99.90;;;;;;5036521;28;20080;-70
2022/09/14 07:21:41;;;;;;;4.03;2.05;;;14.50;99.90;;;;;;5035459;28;20041;-70
2022/09/14 07:24:07;;;;;;;6.53;2.20;;;14.60;99.90;;;;;;5040289;28;20049;-70
2022/09/14 07:26:38;;;;;;;5.13;2.03;;;14.70;99.90;;;;;;5026626;28;20572;-70
2022/09/14 07:29:06;;;;;;;6.50;2.00;;;14.70;99.90;;;;;;5043139;28;20040;-70
2022/09/14 07:31:45;;;;;;;8.73;2.00;;;14.80;99.90;;;;;;5045272;28;20095;-69
2022/09/14 07:34:11;;;;;;;5.95;1.95;;;14.90;99.90;;;;;;5044729;28;20384;-70
2022/09/14 07:36:38;;;;;;;5.05;1.80;;;15.00;99.90;;;;;;5028145;28;20103;-70
2022/09/14 07:39:06;;;;;;;3.75;1.70;;;15.10;99.90;;;;;;5024571;28;20037;-70
2022/09/14 07:41:33;;;;;;;5.00;1.80;;;15.20;99.90;;;;;;5021608;28;20519;-70
2022/09/14 07:44:00;;;;;;;2.75;1.55;;;15.30;99.90;;;;;;5022604;28;20144;-70
2022/09/14 07:46:35;;;;;;;7.07;1.83;;;15.40;99.90;;;;;;5025360;28;20072;-69
2022/09/14 07:49:03;;;;;;;4.88;1.50;;;15.50;99.90;;;;;;5043961;28;20032;-70
2022/09/14 07:51:31;;;;;;;2.78;1.40;;;15.60;99.90;;;;;;5038663;28;20064;-70
2022/09/14 07:53:58;;;;;;;5.22;1.67;;;15.70;99.90;;;;;;5026635;28;20044;-70
2022/09/14 07:56:24;;;;;;;6.53;2.20;;;15.70;99.90;;;;;;5043944;28;20045;-70
2022/09/14 07:58:55;;;;;;;8.70;1.70;;;15.80;99.90;;;;;;5043291;28;20120;-70
2022/09/14 08:01:22;;;;;;;4.35;1.63;;;15.80;99.90;;;;;;5024059;28;20041;-69
2022/09/14 08:03:48;;;;;;;6.75;2.22;;;15.90;99.90;;;;;;5026457;28;20049;-70
2022/09/14 08:06:22;;;;;;;4.78;1.95;;;16.00;99.90;;;;;;5026050;28;20084;-70
2022/09/14 08:08:50;;;;;;;5.80;1.63;;;16.10;99.90;;;;;;5032465;28;20548;-70
2022/09/14 08:11:18;;;;;;;6.47;1.45;;;16.10;99.90;;;;;;5031336;28;20045;-70
2022/09/14 08:13:48;;;;;;;4.22;1.75;;;16.20;99.90;;;;;;5028144;28;20041;-70
2022/09/14 08:16:14;;;;;;;6.18;1.80;;;16.30;99.90;;;;;;5045474;28;20044;-69
2022/09/14 08:18:40;;;;;;;5.05;1.60;;;16.30;99.90;;;;;;5020806;28;20506;-70
2022/09/14 08:21:08;;;;;;;6.60;1.27;;;16.40;99.90;;;;;;5031427;28;20052;-70
2022/09/14 08:23:35;;;;;;;3.03;1.38;;;16.40;99.90;;;;;;5047574;28;20037;-70
2022/09/14 08:26:20;;;;;;;2.97;1.42;;;16.50;99.90;;;;;;5045004;28;20037;-70
2022/09/14 08:28:47;;;;;;;5.82;1.48;;;16.60;99.90;;;;;;5027775;28;20045;-70
2022/09/14 08:31:20;;;;;;;2.35;1.02;;;16.60;99.90;;;;;;5046029;28;20029;-70
2022/09/14 08:33:49;;;;;;;2.97;1.20;;;16.70;99.90;;;;;;5035342;28;20094;-70
2022/09/14 08:36:19;;;;;;;5.05;1.10;;;16.70;99.90;;;;;;5045615;28;20064;-70
2022/09/14 08:38:45;;;;;;;3.10;0.85;;;16.80;99.90;;;;;;5048324;28;20096;-70
2022/09/14 08:41:17;;;;;;;3.30;1.10;;;16.80;99.90;;;;;;5048790;28;20494;-70
2022/09/14 08:43:43;;;;;;;;;;;16.80;99.90;;;;;;5035173;28;20036;-70
2022/09/14 08:46:25;;;;;;;3.35;0.82;;;16.90;99.90;;;;;;5052345;28;19921;-70
2022/09/14 08:48:52;;;;;;;3.90;0.97;;;16.90;99.90;;;;;;5033809;28;20033;-70
2022/09/14 08:51:18;;;;;;;4.45;0.90;;;17.00;99.90;;;;;;5033842;28;20095;-69
2022/09/14 08:53:45;;;;;;;3.33;1.13;;;17.10;99.90;;;;;;5031544;28;20434;-70
2022/09/14 08:56:39;;;;;;;3.92;1.02;;;17.20;99.90;;;;;;5019275;28;20040;-70
2022/09/14 08:59:44;;;;;;;6.80;1.60;;;17.30;99.90;;;;;;5032726;28;20056;-69
2022/09/14 09:02:47;;;;;;;3.38;0.80;;;17.40;99.90;;;;;;5014852;28;20460;-70
2022/09/14 09:05:26;;;;;;;4.68;1.23;;;17.40;99.90;;;;;;5051353;28;20123;-69
2022/09/14 09:08:22;;;;;;;2.55;1.08;;;17.50;99.90;;;;;;5033167;28;20045;-70
2022/09/14 09:10:51;;;;;;;3.65;1.20;;;17.50;99.90;;;;;;5033368;28;20056;-70
2022/09/14 09:13:22;;;;;;;3.55;1.25;;;17.60;99.90;;;;;;5029859;28;20398;-70
2022/09/14 09:15:51;;;;;;;5.18;1.02;;;17.80;99.90;;;;;;5035632;28;20080;-70
2022/09/14 09:18:40;;;;;;;2.63;1.10;;;17.80;99.90;;;;;;5029663;28;20049;-70
2022/09/14 09:21:11;;;;;;;4.55;1.20;;;17.90;99.90;;;;;;5051050;28;20068;-70
2022/09/14 09:23:38;;;;;;;6.22;1.08;;;17.90;99.90;;;;;;5030901;28;20044;-70
2022/09/14 09:26:25;;;;;;;3.38;1.00;;;17.90;99.90;;;;;;5004376;28;20052;-70
2022/09/14 09:28:56;;;;;;;2.60;1.10;;;17.90;99.90;;;;;;5028512;28;20394;-70
2022/09/14 09:31:38;;;;;;;6.53;1.10;;;17.90;99.90;;;;;;5015169;28;20072;-70
2022/09/14 09:34:05;;;;;;;5.18;1.70;;;18.00;99.90;;;;;;5032307;28;20045;-70
2022/09/14 09:36:38;;;;;;;2.53;1.02;;;18.20;99.90;;;;;;5001369;28;20073;-70
2022/09/14 09:39:05;;;;;;;1.33;0.90;;;18.20;99.90;;;;;;5035268;28;20040;-70
2022/09/14 09:41:42;;;;;;;2.35;0.75;;;18.30;99.90;;;;;;5020689;28;20110;-70
2022/09/14 09:44:09;;;;;;;3.38;1.00;;;18.40;99.90;;;;;;5017451;28;20084;-70
2022/09/14 09:46:44;;;;;;;3.63;1.02;;;18.40;99.90;;;;;;5034741;28;20047;-70
2022/09/14 09:49:26;;;;;;;3.50;1.13;;;18.30;99.90;;;;;;5034799;28;20119;-70
2022/09/14 09:51:53;;;;;;;4.50;2.30;;;18.40;99.90;;;;;;5020745;28;20051;-70
2022/09/14 09:54:27;;;;;;;2.63;0.80;;;18.50;99.90;;;;;;5034292;28;20049;-70
2022/09/14 09:57:06;;;;;;;3.15;0.95;;;18.60;99.90;;;;;;5050715;28;20409;-70
2022/09/14 09:59:40;;;;;;;1.83;0.95;;;18.70;99.90;;;;;;5036397;28;20044;-70
2022/09/14 10:02:24;;;;;;;3.88;1.20;;;18.60;99.90;;;;;;5039040;28;20072;-70
2022/09/14 10:05:03;;;;;;;1.90;0.75;;;18.60;99.90;;;;;;5055473;28;20128;-69
2022/09/14 10:07:31;;;;;;;2.42;0.82;;;18.70;99.90;;;;;;5039262;28;20072;-68
2022/09/14 10:10:12;;;;;;;2.95;0.98;;;18.70;99.90;;;;;;5041400;28;20034;-69
2022/09/14 10:12:44;;;;;;;2.78;0.80;;;18.70;99.90;;;;;;5029877;28;20078;-69
2022/09/14 10:15:14;;;;;;;;;;;18.60;99.90;;;;;;5058771;28;20080;-69
2022/09/14 10:18:04;;;;;;;1.80;0.75;;;18.60;99.90;;;;;;5041356;28;20299;-69
2022/09/14 10:20:30;;;;;;;2.00;0.68;;;18.50;99.90;;;;;;5045089;28;20052;-69
2022/09/14 10:23:19;;;;;;;3.83;1.13;;;18.50;99.90;;;;;;5032727;28;20053;-69
2022/09/14 10:25:50;;;;;;;4.72;1.08;;;18.40;99.90;;;;;;5004223;28;20041;-69
2022/09/14 10:28:27;;;;;;;4.35;1.20;;;18.40;99.90;;;;;;5021406;28;20032;-69
2022/09/14 10:31:18;;;;;;;2.92;1.00;;;18.40;99.90;;;;;;5033963;28;20045;-69
2022/09/14 10:33:54;;;;;;;4.10;1.02;;;18.40;99.90;;;;;;5035214;28;20147;-69
2022/09/14 10:36:36;;;;;;;9.13;1.25;;;18.60;99.90;;;;;;5041039;28;20053;-69
2022/09/14 10:39:26;;;;;;;5.38;1.52;;;18.80;99.90;;;;;;5041962;28;20593;-69
2022/09/14 10:42:10;;;;;;;3.42;0.82;;;18.80;99.90;;;;;;5045361;28;20037;-69
2022/09/14 10:44:44;;;;;;;2.22;1.10;;;18.80;99.90;;;;;;5040591;28;20050;-69
2022/09/14 10:47:41;;;;;;;6.05;1.25;;;18.80;99.90;;;;;;5036979;28;20493;-69
2022/09/14 10:50:32;;;;;;;4.13;0.98;;;18.90;99.90;;;;;;5023836;28;20048;-69
2022/09/14 10:53:36;;;;;;;3.35;0.95;;;19.00;99.90;;;;;;5052501;28;20055;-69
2022/09/14 10:56:18;;;;;;;2.83;0.90;;;19.10;99.90;;;;;;5055406;28;20041;-69
2022/09/14 10:59:01;;;;;;;3.90;1.10;;;19.20;99.90;;;;;;5036919;28;20330;-69
2022/09/14 11:01:51;;;;;;;4.13;1.25;;;19.20;99.90;;;;;;5035527;28;20050;-70
2022/09/14 11:04:29;;;;;;;3.78;1.30;;;19.30;99.90;;;;;;5036039;28;20046;-70
2022/09/14 11:07:13;;;;;;;3.33;0.88;;;19.30;99.90;;;;;;5019971;28;20045;-70
2022/09/14 11:10:18;;;;;;;3.90;1.27;;;19.30;99.90;;;;;;5019331;28;20041;-69
2022/09/14 11:12:59;;;;;;;3.83;1.00;;;19.40;99.90;;;;;;5048373;28;20088;-70
2022/09/14 11:15:37;;;;;;;4.10;1.00;;;19.30;99.90;;;;;;5035017;28;20510;-70
2022/09/14 11:18:11;;;;;;;9.43;2.15;;;19.30;99.90;;;;;;5034572;28;20087;-69
2022/09/14 11:21:14;;;;;;;4.72;1.23;;;19.30;99.90;;;;;;5032932;28;21109;-70
2022/09/14 11:24:11;;;;;;;5.63;1.60;;;19.20;99.90;;;;;;5029851;28;20037;-70
2022/09/14 11:26:42;;;;;;;4.13;1.27;;;19.10;99.90;;;;;;5035691;28;20496;-70
2022/09/14 11:29:14;;;;;;;9.95;1.73;;;19.20;99.90;;;;;;5025057;28;20047;-70
2022/09/14 11:31:52;;;;;;;2.08;1.27;;;19.10;99.90;;;;;;5021084;28;20588;-70
2022/09/14 11:34:31;;;;;;;3.88;1.70;;;19.10;99.90;;;;;;5034961;28;20049;-70
2022/09/14 11:37:03;;;;;;;3.10;1.38;;;19.00;99.90;;;;;;5033893;28;20672;-71
2022/09/14 11:39:37;;;;;;;3.97;1.20;;;19.00;99.90;;;;;;5050439;28;20091;-70
2022/09/14 11:42:13;;;;;;;10.43;1.60;;;19.00;99.90;;;;;;5020221;28;20122;-70
2022/09/14 11:44:41;;;;;;;3.30;0.93;;;18.90;99.90;;;;;;5051446;28;20083;-70
2022/09/14 11:47:20;;;;;;;2.13;1.10;;;19.00;99.90;;;;;;5050972;28;20389;-70
2022/09/14 11:50:07;;;;;;;4.55;1.20;;;18.90;99.90;;;;;;5034885;28;20069;-70
2022/09/14 11:52:33;;;;;;;4.53;1.20;;;18.90;99.90;;;;;;5016463;28;20128;-70
2022/09/14 11:55:01;;;;;;;3.75;1.30;;;19.00;99.90;;;;;;5013598;28;20057;-70
2022/09/14 11:57:32;;;;;;;3.17;1.10;;;19.00;99.90;;;;;;5012446;28;20450;-70
2022/09/14 12:00:22;;;;;;;3.92;1.20;;;19.00;99.90;;;;;;5030394;28;20040;-70
2022/09/14 12:03:18;;;;;;;3.97;1.33;;;19.10;99.90;;;;;;5014235;28;20036;-70
2022/09/14 12:05:45;;;;;;;3.10;1.05;;;19.20;99.90;;;;;;5031232;28;20053;-70
2022/09/14 12:08:33;;;;;;;4.05;1.20;;;19.30;99.90;;;;;;5013783;28;20047;-70
2022/09/14 12:11:04;;;;;;;5.00;1.45;;;19.30;99.90;;;;;;5031292;28;20037;-70
2022/09/14 12:13:30;;;;;;;6.30;1.20;;;19.40;99.90;;;;;;5031263;28;20041;-70
2022/09/14 12:16:04;;;;;;;5.72;1.45;;;19.60;99.90;;;;;;5003750;28;20090;-70
2022/09/14 12:18:32;;;;;;;2.85;1.02;;;19.80;99.90;;;;;;5036139;28;20698;-70
2022/09/14 12:21:21;;;;;;;6.78;1.30;;;20.00;99.90;;;;;;5035513;28;20140;-71
2022/09/14 12:23:51;;;;;;;8.88;1.83;;;20.20;99.90;;;;;;5034936;28;20339;-70
2022/09/14 12:26:16;;;;;;;2.22;1.08;;;20.30;99.90;;;;;;5017854;28;20037;-70
2022/09/14 12:28:49;;;;;;;5.95;1.45;;;20.40;99.90;;;;;;5017959;28;20044;-71
2022/09/14 12:31:30;;;;;;;;;;;20.60;99.90;;;;;;5052077;28;20127;-70
2022/09/14 12:34:18;;;;;;;3.28;1.67;;;20.70;99.90;;;;;;5019237;28;20815;-71
2022/09/14 12:36:44;;;;;;;3.50;1.48;;;20.80;99.90;;;;;;5033810;28;20128;-71
2022/09/14 12:39:45;;;;;;;3.22;1.38;;;20.70;99.90;;;;;;5016906;28;20151;-70
2022/09/14 12:42:26;;;;;;;3.55;1.10;;;20.60;99.90;;;;;;5009768;28;20056;-71
2022/09/14 12:44:53;;;;;;;7.35;1.33;;;20.60;99.90;;;;;;5034506;28;20497;-71
2022/09/14 12:47:24;;;;;;;4.30;1.77;;;20.50;99.90;;;;;;5032858;28;20663;-71
2022/09/14 12:49:59;;;;;;;5.93;1.80;;;20.40;99.50;;;;;;5034784;28;20069;-70
2022/09/14 12:52:50;;;;;;;4.82;1.55;;;20.40;99.90;;;;;;5033527;28;20137;-70
2022/09/14 12:55:16;;;;;;;5.45;1.35;;;20.50;99.90;;;;;;5019475;28;20086;-71
2022/09/14 12:57:58;;;;;;;3.88;1.58;;;20.50;99.90;;;;;;5039055;28;20041;-71
2022/09/14 13:00:26;;;;;;;6.07;1.90;;;20.40;99.90;;;;;;5023498;28;20506;-70
2022/09/14 13:03:16;;;;;;;4.18;1.35;;;20.40;99.90;;;;;;5039996;28;20049;-71
2022/09/14 13:05:43;;;;;;;5.43;1.58;;;20.40;99.90;;;;;;5026269;28;20120;-71
2022/09/14 13:08:11;;;;;;;2.33;1.10;;;20.30;99.90;;;;;;5021544;28;21581;-71
2022/09/14 13:10:44;;;;;;;6.05;1.27;;;20.20;99.90;;;;;;5039868;28;20735;-70
2022/09/14 13:13:17;;;;;;;5.20;1.60;;;20.10;99.90;;;;;;5035787;28;20051;-71
2022/09/14 13:15:54;;;;;;;6.72;1.60;;;20.10;99.90;;;;;;5031666;28;20072;-71