Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:10;;;;;;;3.13;2.72;;;;;;;13.81;81.54;98934.84;6269435;22;20152;-57
2022/05/06 00:04:36;;;;;;;4.55;2.65;;;;;;;13.80;82.26;98922.78;6269451;22;20149;-57
2022/05/06 00:07:01;;;;;;;2.78;2.58;;;;;;;13.54;84.53;98926.47;6264363;22;20163;-57
2022/05/06 00:09:27;;;;;;;2.60;2.40;;;;;;;13.44;85.95;98934.09;6256066;22;20188;-57
2022/05/06 00:11:52;;;;;;;5.55;2.58;;;;;;;13.28;88.84;98928.31;6257918;22;20603;-57
2022/05/06 00:14:18;;;;;;;4.53;2.78;;;;;;;13.64;86.56;98937.88;6267797;22;20711;-57
2022/05/06 00:16:44;;;;;;;3.38;2.83;;;;;;;13.95;82.55;98939.88;6269020;22;20257;-57
2022/05/06 00:19:09;;;;;;;5.03;3.03;;;;;;;13.93;82.24;98941.78;6269299;22;20227;-57
2022/05/06 00:21:35;;;;;;;4.68;2.75;;;;;;;13.76;84.08;98931.75;6267548;22;20607;-57
2022/05/06 00:24:02;;;;;;;3.85;2.92;;;;;;;14.07;81.25;98938.97;6268947;22;20144;-57
2022/05/06 00:26:27;;;;;;;3.47;3.17;;;;;;;14.10;81.19;98942.16;6269301;22;20152;-57
2022/05/06 00:28:53;;;;;;;5.35;3.10;;;;;;;13.94;82.75;98935.63;6259088;22;20176;-57
2022/05/06 00:31:18;;;;;;;2.80;2.60;;;;;;;13.73;85.03;98943.22;6256234;22;20191;-57
2022/05/06 00:33:44;;;;;;;4.82;3.45;;;;;;;13.95;84.15;98942.47;6261057;22;20148;-57
2022/05/06 00:36:09;;;;;;;3.20;2.90;;;;;;;14.14;82.42;98950.56;6269117;22;20598;-57
2022/05/06 00:38:35;;;;;;;4.25;2.67;;;;;;;14.20;81.97;98957.94;6269385;22;20197;-57
2022/05/06 00:41:00;;;;;;;4.32;2.67;;;;;;;14.20;82.35;98957.94;6269082;22;20148;-57
2022/05/06 00:43:26;;;;;;;4.55;2.95;;;;;;;14.16;82.35;98961.69;6269040;22;20159;-57
2022/05/06 00:45:53;;;;;;;5.03;2.67;;;;;;;14.13;83.12;98961.94;6269502;22;20156;-57
2022/05/06 00:48:25;;;;;;;4.50;3.40;;;;;;;14.23;83.56;98965.56;6269200;22;20523;-56
2022/05/06 00:50:51;;;;;;;4.07;2.95;;;;;;;14.08;84.54;98956.22;6254823;22;20149;-57
2022/05/06 00:53:18;;;;;;;4.10;3.15;;;;;;;14.10;83.23;98957.78;6257228;22;20590;-57
2022/05/06 00:55:44;;;;;;;5.38;3.22;;;;;;;13.64;84.03;98953.47;6264883;22;20218;-57
2022/05/06 00:58:10;;;;;;;6.28;3.17;;;;;;;13.36;86.03;98953.78;6268933;22;20164;-57
2022/05/06 01:00:35;;;;;;;6.18;3.30;;;;;;;12.98;89.69;98953.03;6269084;22;20609;-57
2022/05/06 01:03:01;;;;;;;4.80;3.88;;;;;;;13.01;90.10;98956.22;6269153;22;20148;-57
2022/05/06 01:05:27;;;;;;;5.75;3.08;;;;;;;12.84;87.48;98963.50;6268909;22;20240;-57
2022/05/06 01:07:53;;;;;;;3.05;2.78;;;;;;;13.14;84.09;98954.47;6271019;22;20600;-57
2022/05/06 01:10:21;;;;;;;9.20;3.50;;;;;;;12.98;85.43;98953.88;6265038;22;20192;-57
2022/05/06 01:12:48;;;;;;;5.45;3.03;;;;;;;13.03;86.80;98961.31;6257818;22;20478;-57
2022/05/06 01:15:22;;;;;;;6.68;3.10;;;;;;;13.28;85.57;98967.31;6259736;22;20171;-57
2022/05/06 01:17:49;;;;;;;5.32;3.47;;;;;;;13.49;83.12;98962.34;6270923;22;20136;-57
2022/05/06 01:20:16;;;;;;;6.03;3.22;;;;;;;13.12;86.12;98965.91;6269171;22;20149;-57
2022/05/06 01:22:46;;;;;;;4.60;3.13;;;;;;;12.85;88.41;98959.97;6271213;22;20227;-57
2022/05/06 01:25:13;;;;;;;4.28;3.20;;;;;;;12.59;90.24;98955.72;6270785;22;20148;-57
2022/05/06 01:27:52;;;;;;;3.50;3.05;;;;;;;12.76;89.66;98965.78;6269859;22;20594;-57
2022/05/06 01:30:45;;;;;;;6.03;3.83;;;;;;;12.76;91.26;98964.03;6270735;22;20247;-57
2022/05/06 01:33:21;;;;;;;7.55;3.83;;;;;;;12.71;91.90;98960.09;6254439;22;20156;-57
2022/05/06 01:35:52;;;;;;;4.97;3.70;;;;;;;12.53;93.91;98959.56;6259386;22;20520;-57
2022/05/06 01:38:33;;;;;;;5.28;3.95;;;;;;;12.19;97.11;98957.56;6267921;22;20153;-57
2022/05/06 01:41:03;;;;;;;4.57;3.45;;;;;;;12.00;100.00;98961.47;6270672;22;20240;-56
2022/05/06 01:43:39;;;;;;;4.20;3.83;;;;;;;11.80;100.00;98961.94;6270436;22;20159;-57
2022/05/06 01:46:08;;;;;;;4.35;4.00;;;;;;;11.67;100.00;98954.13;6270495;22;20505;-57
2022/05/06 01:48:35;;;;;;;6.07;3.75;;;;;;;11.78;100.00;98943.06;6270335;22;20168;-57
2022/05/06 01:51:02;;;;;;;4.43;3.88;;;;;;;11.75;100.00;98953.63;6270551;22;20202;-57
2022/05/06 01:53:28;;;;;;;4.20;3.90;;;;;;;11.46;100.00;98944.25;6258976;22;20595;-57
2022/05/06 01:55:53;;;;;;;7.13;3.97;;;;;;;11.77;100.00;98944.81;6258088;22;20166;-57
2022/05/06 01:58:20;;;;;;;4.70;4.30;;;;;;;12.15;100.00;98940.56;6263567;22;20148;-57
2022/05/06 02:00:45;;;;;;;4.05;3.75;;;;;;;12.23;100.00;98955.59;6270449;22;20191;-57
2022/05/06 02:05:16;;;;;;;5.35;4.30;;;;;;;11.80;100.00;98952.38;6270320;22;20157;-57
2022/05/06 02:05:57;;;;;;;6.20;4.18;;;;;;;11.53;100.00;98955.91;6270152;22;20149;-57
2022/05/06 02:08:22;;;;;;;5.15;4.22;;;;;;;11.46;100.00;98949.44;6270343;22;20179;-57
2022/05/06 02:10:48;;;;;;;4.57;4.07;;;;;;;11.33;100.00;98945.97;6270233;22;20152;-56
2022/05/06 02:13:14;;;;;;;4.60;4.20;;;;;;;11.26;100.00;98947.28;6267039;22;20242;-57
2022/05/06 02:15:40;;;;;;;4.85;4.45;;;;;;;11.29;100.00;98944.50;6255504;22;20187;-57
2022/05/06 02:18:06;;;;;;;4.78;4.40;;;;;;;11.22;100.00;98951.84;6258790;22;20158;-57
2022/05/06 02:20:31;;;;;;;7.35;5.40;;;;;;;11.27;100.00;98947.19;6268346;22;20168;-57
2022/05/06 02:22:57;;;;;;;5.85;4.82;;;;;;;11.26;100.00;98952.47;6270512;22;20225;-56
2022/05/06 02:25:22;;;;;;;7.32;5.35;;;;;;;11.26;100.00;98955.06;6269807;22;20663;-57
2022/05/06 02:27:50;;;;;;;7.63;5.70;;;;;;;11.42;100.00;98958.34;6269432;22;20152;-57
2022/05/06 02:33:14;;;;;;;6.53;5.85;;;;;;;11.35;100.00;98946.69;6250297;22;20160;-57
2022/05/06 02:35:46;;;;;;;6.32;5.35;;;;;;;11.42;100.00;98947.97;6255678;22;20152;-57
2022/05/06 02:38:12;;;;;;;6.10;5.60;;;;;;;11.54;100.00;98942.84;6256483;22;20140;-56
2022/05/06 02:40:38;;;;;;;7.70;5.63;;;;;;;11.53;100.00;98953.31;6264336;22;20497;-56
2022/05/06 02:43:05;;;;;;;6.82;5.18;;;;;;;11.58;100.00;98948.66;6270282;22;20650;-57
2022/05/06 02:45:32;;;;;;;6.40;5.43;;;;;;;11.72;100.00;98952.06;6269988;22;20167;-56
2022/05/06 02:47:58;;;;;;;5.28;4.78;;;;;;;11.74;100.00;98954.56;6269884;22;20199;-56
2022/05/06 02:50:24;;;;;;;5.63;5.13;;;;;;;11.67;100.00;98948.13;6269939;22;20175;-57
2022/05/06 02:52:50;;;;;;;6.32;5.18;;;;;;;11.83;100.00;98959.13;6270015;22;20247;-57
2022/05/06 02:55:16;;;;;;;7.15;5.75;;;;;;;11.83;100.00;98960.00;6266796;22;20168;-57
2022/05/06 02:57:41;;;;;;;6.93;5.70;;;;;;;11.86;100.00;98970.19;6256452;22;20630;-56
2022/05/06 03:00:08;;;;;;;6.82;5.78;;;;;;;11.83;100.00;98972.09;6258352;22;20144;-56
2022/05/06 03:02:33;;;;;;;6.05;5.40;;;;;;;11.69;100.00;98967.00;6267704;22;20153;-56
2022/05/06 03:04:59;;;;;;;8.73;6.47;;;;;;;11.63;100.00;98969.97;6269482;22;20235;-57
2022/05/06 03:07:25;;;;;;;7.10;6.40;;;;;;;11.62;100.00;98978.69;6268723;22;20183;-56
2022/05/06 03:09:52;;;;;;;7.38;6.68;;;;;;;11.45;100.00;98977.09;6265482;22;20654;-57
2022/05/06 03:12:23;;;;;;;8.43;6.97;;;;;;;11.50;100.00;98974.25;6269616;22;20152;-56
2022/05/06 03:14:49;;;;;;;6.53;5.93;;;;;;;11.58;100.00;98982.34;6269649;22;20144;-57
2022/05/06 03:17:14;;;;;;;9.05;6.75;;;;;;;11.62;100.00;98970.91;6260600;22;20291;-57
2022/05/06 03:19:40;;;;;;;8.73;6.35;;;;;;;11.79;100.00;98994.00;6256590;22;20334;-57
2022/05/06 03:22:06;;;;;;;6.25;5.65;;;;;;;11.76;100.00;98994.19;6260667;22;20384;-57
2022/05/06 03:24:32;;;;;;;7.28;6.28;;;;;;;11.70;100.00;98986.78;6269662;22;20151;-56
2022/05/06 03:26:57;;;;;;;7.35;6.65;;;;;;;12.02;100.00;98990.75;6269424;22;20149;-57
2022/05/06 03:29:23;;;;;;;8.00;6.22;;;;;;;12.22;100.00;98988.53;6269203;22;20172;-57
2022/05/06 03:31:50;;;;;;;7.97;6.75;;;;;;;12.40;100.00;98991.63;6269611;22;20159;-57
2022/05/06 03:34:16;;;;;;;10.25;6.32;;;;;;;12.40;100.00;98992.47;6269478;22;20187;-57
2022/05/06 03:36:42;;;;;;;7.88;6.25;;;;;;;12.48;100.00;98997.97;6269156;22;20654;-57
2022/05/06 03:39:07;;;;;;;9.02;6.60;;;;;;;12.62;100.00;98999.66;6256346;22;20155;-57
2022/05/06 03:41:33;;;;;;;7.07;6.28;;;;;;;12.64;100.00;99002.97;6255328;22;20225;-56
2022/05/06 03:43:58;;;;;;;7.07;6.28;;;;;;;12.58;100.00;99005.97;6264143;22;20155;-57
2022/05/06 03:46:24;;;;;;;7.20;6.43;;;;;;;12.61;100.00;98998.81;6269524;22;20144;-57
2022/05/06 03:48:51;;;;;;;7.38;6.78;;;;;;;12.61;100.00;99010.97;6269221;22;20531;-57
2022/05/06 03:51:22;;;;;;;9.23;7.20;;;;;;;12.68;100.00;99001.84;6269257;22;20156;-56
2022/05/06 03:53:48;;;;;;;7.85;7.07;;;;;;;12.90;100.00;99007.25;6269556;22;20159;-57
2022/05/06 03:56:13;;;;;;;7.97;7.18;;;;;;;13.03;100.00;99002.91;6269311;22;20149;-57
2022/05/06 03:58:39;;;;;;;11.27;6.93;;;;;;;13.24;100.00;99011.81;6264918;22;20157;-57
2022/05/06 04:01:07;;;;;;;6.97;6.30;;;;;;;13.37;100.00;99010.00;6255828;22;20156;-57
2022/05/06 04:03:32;;;;;;;7.80;6.90;;;;;;;13.44;100.00;99013.84;6258742;22;20551;-57
2022/05/06 04:05:58;;;;;;;7.97;7.07;;;;;;;13.56;100.00;99023.38;6267684;22;20681;-57
2022/05/06 04:08:23;;;;;;;10.60;7.00;;;;;;;13.41;100.00;99009.69;6269255;22;20190;-57
2022/05/06 04:10:49;;;;;;;9.43;6.75;;;;;;;13.52;100.00;99022.75;6269211;22;20153;-57
2022/05/06 04:13:17;;;;;;;11.02;7.20;;;;;;;13.55;100.00;99016.50;6269534;22;20160;-57
2022/05/06 04:15:45;;;;;;;8.20;7.20;;;;;;;13.67;100.00;99016.47;6267225;22;20203;-57
2022/05/06 04:18:10;;;;;;;9.55;6.93;;;;;;;13.74;100.00;99014.25;6267760;22;20149;-57
2022/05/06 04:23:29;;;;;;;7.75;6.78;;;;;;;13.89;99.58;99026.97;6256608;22;20147;-57
2022/05/06 04:26:01;;;;;;;8.70;7.20;;;;;;;13.96;99.22;99020.41;6263249;22;20165;-57
2022/05/06 04:28:28;;;;;;;6.97;6.28;;;;;;;14.08;98.29;99023.88;6269135;22;20194;-57
2022/05/06 04:30:54;;;;;;;9.20;6.72;;;;;;;14.12;98.44;99028.75;6269214;22;20594;-57
2022/05/06 04:33:21;;;;;;;12.25;7.15;;;;;;;14.26;96.94;99026.03;6268856;22;20155;-57
2022/05/06 04:35:48;;;;;;;8.40;7.50;;;;;;;14.40;95.22;99030.22;6268905;22;20145;-57
2022/05/06 04:38:14;;;;;;;8.43;6.65;;;;;;;14.52;92.53;99024.91;6269483;22;20488;-57
2022/05/06 04:40:40;;;;;;;8.27;7.13;;;;;;;14.51;91.83;99025.84;6267547;22;20163;-57
2022/05/06 04:43:07;;;;;;;8.88;7.05;;;;;;;14.53;91.32;99030.97;6257159;22;20144;-57
2022/05/06 04:45:40;;;;;;;10.63;6.30;;;;;;;14.23;91.37;99021.03;6259635;22;20148;-57
2022/05/06 04:48:06;;;;;;;8.43;6.15;;;;;;;14.28;91.30;99033.72;6269329;22;20149;-57
2022/05/06 04:50:36;;;;;;;6.57;5.90;;;;;;;14.42;91.70;99042.19;6271319;22;20582;-57
2022/05/06 04:53:03;;;;;;;8.23;6.18;;;;;;;14.58;89.72;99036.66;6271056;22;20156;-57
2022/05/06 04:55:28;;;;;;;9.70;6.20;;;;;;;14.58;89.68;99041.88;6270921;22;20152;-57
2022/05/06 04:57:54;;;;;;;7.43;6.13;;;;;;;14.64;88.63;99046.63;6270688;22;20148;-57
2022/05/06 05:00:22;;;;;;;10.07;6.47;;;;;;;14.80;88.18;99042.72;6270971;22;20149;-57
2022/05/06 05:02:48;;;;;;;12.73;7.22;;;;;;;14.95;86.94;99043.34;6261210;22;20157;-57
2022/05/06 05:05:15;;;;;;;12.65;6.75;;;;;;;15.05;85.72;99044.31;6257827;22;20144;-57
2022/05/06 05:07:41;;;;;;;9.57;6.85;;;;;;;15.15;84.79;99048.69;6263021;22;20148;-57
2022/05/06 05:10:07;;;;;;;14.98;8.20;;;;;;;15.14;84.11;99040.97;6270824;22;20222;-57
2022/05/06 05:12:32;;;;;;;13.25;7.68;;;;;;;15.21;82.68;99045.63;6271067;22;20152;-57
2022/05/06 05:14:58;;;;;;;16.10;8.13;;;;;;;15.27;82.36;99044.31;6270522;22;20694;-57
2022/05/06 05:17:23;;;;;;;9.93;7.43;;;;;;;15.30;81.47;99049.28;6270568;22;20196;-57
2022/05/06 05:19:49;;;;;;;11.43;7.07;;;;;;;15.34;81.36;99048.16;6270725;22;20152;-57
2022/05/06 05:22:14;;;;;;;15.23;10.40;;;;;;;15.39;80.54;99056.44;6270746;22;20149;-57
2022/05/06 05:24:40;;;;;;;14.57;8.95;;;;;;;15.46;80.52;99061.03;6256054;22;20160;-57
2022/05/06 05:27:06;;;;;;;10.02;8.35;;;;;;;15.60;79.62;99060.81;6258454;22;20151;-57
2022/05/06 05:29:31;;;;;;;11.70;8.02;;;;;;;15.44;78.77;99059.50;6266269;22;20200;-57
2022/05/06 05:31:57;;;;;;;11.40;7.53;;;;;;;15.31;79.31;99058.75;6268959;22;21139;-57
2022/05/06 05:34:23;;;;;;;9.98;8.05;;;;;;;15.28;79.34;99048.59;6270335;22;20149;-57
2022/05/06 05:36:48;;;;;;;9.90;6.30;;;;;;;15.23;77.01;99063.75;6269904;22;20149;-57
2022/05/06 05:39:14;;;;;;;9.43;6.03;;;;;;;15.31;77.11;99063.97;6269943;22;20144;-57
2022/05/06 05:41:39;;;;;;;10.38;6.20;;;;;;;15.42;75.80;99061.41;6270570;22;20913;-57
2022/05/06 05:49:34;;;;;;;9.55;5.45;;;;;;;15.83;68.89;99069.44;6261544;22;20594;-57
2022/05/06 05:51:59;;;;;;;5.25;4.20;;;;;;;15.97;66.96;99069.19;6269645;22;20176;-57
2022/05/06 05:54:25;;;;;;;13.57;5.05;;;;;;;16.05;65.38;99072.84;6270294;22;20163;-57
2022/05/06 05:56:51;;;;;;;11.60;4.72;;;;;;;16.05;65.10;99072.00;6267768;22;20579;-57
2022/05/06 05:59:16;;;;;;;10.45;4.45;;;;;;;16.08;64.42;99072.56;6270279;22;20228;-57
2022/05/06 06:01:42;;;;;;;16.85;5.30;;;;;;;16.13;64.49;99075.66;6270099;22;20148;-57
2022/05/06 06:04:07;;;;;;;11.43;4.72;;;;;;;16.23;64.31;99080.94;6270375;22;21028;-57
2022/05/06 06:06:33;;;;;;;7.63;4.80;;;;;;;16.31;64.78;99075.94;6256777;22;20152;-57
2022/05/06 06:08:58;;;;;;;7.60;4.43;;;;;;;16.41;64.60;99079.50;6256210;22;20584;-57
2022/05/06 06:11:24;;;;;;;11.88;5.05;;;;;;;16.48;63.52;99076.25;6265341;22;20611;-57
2022/05/06 06:13:49;;;;;;;8.07;4.50;;;;;;;16.48;62.33;99072.81;6270015;22;20167;-57
2022/05/06 06:16:16;;;;;;;7.00;4.18;;;;;;;16.55;62.25;99081.81;6270366;22;20188;-57
2022/05/06 06:18:42;;;;;;;8.73;4.60;;;;;;;16.67;61.89;99081.63;6270585;22;20622;-57
2022/05/06 06:21:07;;;;;;;6.68;4.63;;;;;;;16.85;60.59;99092.34;6270166;22;20163;-57
2022/05/06 06:23:33;;;;;;;10.23;4.85;;;;;;;16.90;60.43;99090.19;6270502;22;20633;-57
2022/05/06 06:25:59;;;;;;;6.18;4.47;;;;;;;16.85;60.77;99081.91;6266113;22;20241;-57
2022/05/06 06:28:24;;;;;;;9.85;5.03;;;;;;;16.90;61.42;99082.34;6256590;22;20154;-57
2022/05/06 06:30:50;;;;;;;11.85;4.90;;;;;;;16.94;62.34;99083.72;6258491;22;20152;-57
2022/05/06 06:33:16;;;;;;;13.82;5.55;;;;;;;17.02;61.77;99071.66;6268789;22;20568;-57
2022/05/06 06:35:42;;;;;;;10.20;5.78;;;;;;;17.15;60.96;99072.28;6270474;22;20175;-58
2022/05/06 06:38:07;;;;;;;8.52;5.22;;;;;;;17.23;60.66;99074.25;6270413;22;20614;-57
2022/05/06 06:40:33;;;;;;;11.57;5.68;;;;;;;17.00;61.12;99070.13;6269934;22;20630;-57
2022/05/06 06:43:02;;;;;;;9.88;5.30;;;;;;;16.91;62.22;99073.53;6269621;22;20499;-57
2022/05/06 06:45:27;;;;;;;9.32;5.40;;;;;;;16.79;62.93;99071.94;6270232;22;20556;-57
2022/05/06 06:47:53;;;;;;;9.32;5.90;;;;;;;16.76;62.38;99062.59;6260283;22;20711;-57
2022/05/06 06:50:19;;;;;;;14.60;6.47;;;;;;;16.76;62.60;99066.97;6257604;22;20595;-57
2022/05/06 06:52:45;;;;;;;9.77;5.82;;;;;;;16.69;63.12;99068.44;6261361;22;20144;-57
2022/05/06 06:55:10;;;;;;;7.75;5.90;;;;;;;16.77;63.49;99076.47;6269716;22;20300;-57
2022/05/06 06:57:36;;;;;;;9.65;5.53;;;;;;;16.99;62.19;99071.94;6269797;22;20144;-57
2022/05/06 07:00:02;;;;;;;10.05;5.50;;;;;;;17.14;61.76;99075.06;6270099;22;20150;-57
2022/05/06 07:02:28;;;;;;;7.93;5.45;;;;;;;17.17;61.06;99075.63;6269556;22;20175;-57
2022/05/06 07:04:53;;;;;;;9.70;6.07;;;;;;;16.79;61.33;99075.38;6269739;22;20187;-57
2022/05/06 07:13:00;;;;;;;9.68;5.55;;;;;;;17.08;61.76;99075.56;6258823;22;20583;-57
2022/05/06 07:15:29;;;;;;;11.55;5.53;;;;;;;17.05;62.18;99065.34;6268278;22;20222;-57
2022/05/06 07:17:55;;;;;;;7.25;5.50;;;;;;;17.11;61.67;99067.44;6269814;22;20482;-57
2022/05/06 07:20:21;;;;;;;10.52;5.53;;;;;;;17.16;62.08;99067.91;6269378;22;20144;-57
2022/05/06 07:22:46;;;;;;;11.75;5.65;;;;;;;17.12;61.93;99066.50;6269603;22;20148;-57
2022/05/06 07:25:12;;;;;;;10.77;5.55;;;;;;;17.14;61.31;99075.06;6267776;22;20156;-57
2022/05/06 07:27:37;;;;;;;6.60;5.25;;;;;;;17.09;61.86;99066.75;6269706;22;20611;-57
2022/05/06 07:30:04;;;;;;;8.32;5.03;;;;;;;17.23;61.94;99069.03;6259317;22;20510;-57
2022/05/06 07:32:30;;;;;;;7.30;5.18;;;;;;;17.11;62.18;99059.59;6256663;22;20630;-57
2022/05/06 07:34:56;;;;;;;10.13;5.53;;;;;;;17.03;62.30;99057.63;6261486;22;20255;-57
2022/05/06 07:37:21;;;;;;;6.65;5.10;;;;;;;17.11;62.35;99054.38;6267749;22;20282;-57
2022/05/06 07:39:46;;;;;;;8.57;5.20;;;;;;;17.19;62.75;99054.56;6269053;22;20140;-57
2022/05/06 07:42:12;;;;;;;11.00;5.28;;;;;;;17.37;62.79;99055.63;6269191;22;20144;-57
2022/05/06 07:44:37;;;;;;;7.45;5.00;;;;;;;17.47;63.02;99056.50;6269507;22;20151;-58
2022/05/06 07:47:03;;;;;;;13.70;5.47;;;;;;;17.65;62.46;99054.91;6269388;22;20321;-57
2022/05/06 07:49:29;;;;;;;7.75;4.93;;;;;;;17.90;61.33;99059.66;6269144;22;20233;-57
2022/05/06 07:51:54;;;;;;;8.93;5.30;;;;;;;17.83;60.78;99051.50;6255488;22;20187;-57
2022/05/06 07:54:19;;;;;;;11.38;4.85;;;;;;;17.79;61.26;99062.41;6256921;22;20187;-57
2022/05/06 07:56:45;;;;;;;7.55;5.22;;;;;;;18.00;61.47;99066.56;6264482;22;20143;-57
2022/05/06 07:59:11;;;;;;;6.13;4.95;;;;;;;18.09;59.50;99076.25;6269398;22;20151;-57
2022/05/06 08:04:34;;;;;;;6.45;4.43;;;;;;;18.32;59.59;99071.59;6269011;22;20151;-57
2022/05/06 08:07:00;;;;;;;8.30;4.90;;;;;;;18.36;58.80;99079.03;6269307;22;20140;-57
2022/05/06 08:09:25;;;;;;;10.05;4.68;;;;;;;18.37;59.21;99074.66;6267560;22;20302;-57
2022/05/06 08:11:51;;;;;;;5.35;4.57;;;;;;;18.27;59.35;99079.00;6261452;22;20156;-57
2022/05/06 08:14:17;;;;;;;10.48;4.70;;;;;;;18.17;60.73;99078.16;6255571;22;20239;-57
2022/05/06 08:16:44;;;;;;;11.63;6.18;;;;;;;18.09;60.99;99080.66;6256940;22;20221;-57
2022/05/06 08:19:10;;;;;;;9.73;5.07;;;;;;;17.97;61.32;99086.97;6269097;22;20152;-58
2022/05/06 08:21:36;;;;;;;7.45;5.57;;;;;;;18.10;61.81;99084.91;6269325;22;20159;-57
2022/05/06 08:24:01;;;;;;;6.78;4.55;;;;;;;18.31;61.40;99080.41;6268758;22;20148;-57
2022/05/06 08:26:27;;;;;;;8.80;4.47;;;;;;;18.51;60.24;99082.09;6268893;22;20223;-57
2022/05/06 08:28:52;;;;;;;6.38;4.38;;;;;;;18.72;59.05;99077.53;6269062;22;20168;-57
2022/05/06 08:31:18;;;;;;;8.25;4.65;;;;;;;18.92;57.97;99081.78;6269105;22;20183;-57
2022/05/06 08:33:43;;;;;;;10.05;4.93;;;;;;;19.08;57.95;99084.66;6256117;22;20155;-57
2022/05/06 08:36:09;;;;;;;7.60;5.20;;;;;;;19.19;58.00;99079.22;6257151;22;20152;-57
2022/05/06 08:38:35;;;;;;;7.72;4.70;;;;;;;19.07;57.56;99081.19;6263257;22;20262;-57
2022/05/06 08:41:01;;;;;;;7.72;4.57;;;;;;;18.91;57.84;99086.19;6269019;22;20681;-57
2022/05/06 08:43:26;;;;;;;9.23;5.07;;;;;;;18.99;58.31;99083.69;6268670;22;20201;-57
2022/05/06 08:51:31;;;;;;;5.55;4.40;;;;;;;18.90;59.14;99079.31;6268969;22;20147;-57
2022/05/06 08:53:57;;;;;;;12.48;5.35;;;;;;;18.68;59.79;99076.16;6261640;22;20821;-57
2022/05/06 08:56:23;;;;;;;7.65;5.38;;;;;;;18.63;59.73;99070.47;6256276;22;20179;-57
2022/05/06 08:58:48;;;;;;;5.30;4.82;;;;;;;18.71;59.91;99063.56;6258564;22;20179;-57
2022/05/06 09:01:16;;;;;;;7.55;4.88;;;;;;;18.93;60.45;99073.75;6267005;22;20151;-57
2022/05/06 09:03:47;;;;;;;7.13;5.28;;;;;;;19.24;59.92;99069.19;6269114;22;20147;-57
2022/05/06 09:06:33;;;;;;;5.78;5.07;;;;;;;19.34;58.37;99078.66;6268888;22;20554;-57
2022/05/06 09:09:00;;;;;;;8.55;5.38;;;;;;;19.07;59.48;99075.13;6269002;22;20160;-57
2022/05/06 09:14:15;;;;;;;6.50;5.38;;;;;;;18.80;61.66;99064.53;6266561;22;20143;-57
2022/05/06 09:16:40;;;;;;;8.55;5.82;;;;;;;18.98;61.47;99055.81;6255384;22;20439;-57
2022/05/06 09:19:28;;;;;;;11.77;6.05;;;;;;;19.19;60.17;99051.22;6257625;22;20241;-57
2022/05/06 09:22:01;;;;;;;10.38;5.88;;;;;;;19.52;60.39;99045.44;6267708;22;20754;-58
2022/05/06 09:24:30;;;;;;;8.18;5.45;;;;;;;19.69;60.06;99051.72;6268979;22;20155;-58
2022/05/06 09:27:02;;;;;;;7.15;5.60;;;;;;;19.70;60.59;99048.13;6270397;22;20227;-57
2022/05/06 09:29:33;;;;;;;11.52;5.05;;;;;;;19.92;60.54;99039.81;6270417;22;20172;-57
2022/05/06 09:32:16;;;;;;;10.48;5.28;;;;;;;20.05;60.33;99038.47;6271186;22;20140;-57
2022/05/06 09:34:42;;;;;;;9.88;5.85;;;;;;;19.95;58.94;99036.91;6270671;22;20148;-57
2022/05/06 09:37:08;;;;;;;7.63;5.00;;;;;;;19.94;59.10;99032.63;6257956;22;20178;-57
2022/05/06 09:39:33;;;;;;;5.90;4.93;;;;;;;20.03;59.48;99029.09;6258433;22;20552;-57
2022/05/06 09:42:04;;;;;;;9.40;5.68;;;;;;;20.12;60.64;99028.22;6265123;22;20197;-57
2022/05/06 09:44:30;;;;;;;9.88;5.18;;;;;;;20.26;58.77;99027.69;6270341;22;20148;-57
2022/05/06 09:47:12;;;;;;;5.25;4.75;;;;;;;20.12;58.80;99022.97;6270658;22;20151;-57
2022/05/06 09:49:42;;;;;;;5.00;4.60;;;;;;;19.94;59.68;99020.28;6270008;22;20175;-57
2022/05/06 09:52:12;;;;;;;7.95;4.75;;;;;;;20.00;59.18;99013.63;6270623;22;20175;-57
2022/05/06 09:54:39;;;;;;;5.13;4.63;;;;;;;20.21;59.53;99014.19;6270926;22;20504;-57
2022/05/06 09:57:06;;;;;;;10.63;5.03;;;;;;;20.43;59.12;99011.94;6264275;22;20422;-57
2022/05/06 09:59:32;;;;;;;7.90;5.22;;;;;;;20.56;58.74;99011.53;6256670;22;20139;-57
2022/05/06 10:01:58;;;;;;;6.65;4.10;;;;;;;20.71;55.16;99015.25;6257925;22;20156;-57
2022/05/06 10:04:23;;;;;;;9.27;4.30;;;;;;;20.60;56.08;99012.88;6270449;22;20212;-57
2022/05/06 10:06:49;;;;;;;5.10;4.60;;;;;;;20.29;57.68;99011.66;6270735;22;20148;-57
2022/05/06 10:09:19;;;;;;;4.35;3.95;;;;;;;20.34;55.11;99012.81;6270418;22;20171;-57
2022/05/06 10:11:46;;;;;;;6.63;3.70;;;;;;;20.56;54.49;99007.09;6270435;22;20163;-57
2022/05/06 10:14:14;;;;;;;5.85;4.05;;;;;;;20.66;54.13;98997.31;6270793;22;20155;-57
2022/05/06 10:16:41;;;;;;;3.97;3.38;;;;;;;20.69;52.06;98998.81;6269976;22;20191;-57
2022/05/06 10:19:38;;;;;;;7.85;4.53;;;;;;;20.67;53.99;98987.59;6255908;22;20152;-57
2022/05/06 10:22:04;;;;;;;6.22;4.00;;;;;;;20.66;53.84;98981.53;6258191;22;20520;-57
2022/05/06 10:24:41;;;;;;;9.23;4.50;;;;;;;20.62;54.77;98988.06;6266513;22;20289;-58
2022/05/06 10:27:23;;;;;;;9.02;4.80;;;;;;;20.73;52.67;98981.72;6270113;22;20687;-57
2022/05/06 10:32:53;;;;;;;7.35;4.60;;;;;;;20.76;52.54;98981.44;6270111;22;20243;-58
2022/05/06 10:35:35;;;;;;;4.00;3.70;;;;;;;20.81;50.37;98979.97;6270186;22;20147;-57
2022/05/06 10:38:15;;;;;;;5.68;4.80;;;;;;;20.93;49.92;98978.75;6269924;22;20144;-57
2022/05/06 10:40:54;;;;;;;5.60;4.10;;;;;;;21.05;48.52;98981.97;6256125;22;20159;-57
2022/05/06 10:43:41;;;;;;;4.90;3.88;;;;;;;21.19;48.68;98976.09;6258695;22;20136;-57
2022/05/06 10:46:07;;;;;;;7.45;4.65;;;;;;;21.44;49.16;98978.69;6268582;22;20146;-57
2022/05/06 10:48:33;;;;;;;8.10;4.55;;;;;;;21.34;47.98;98971.91;6269904;22;20242;-57
2022/05/06 10:51:21;;;;;;;5.75;5.10;;;;;;;21.70;47.69;98974.19;6269916;22;20618;-58
2022/05/06 10:53:47;;;;;;;5.05;4.28;;;;;;;21.83;44.92;98978.97;6270033;22;20163;-57
2022/05/06 10:56:14;;;;;;;5.57;3.78;;;;;;;22.07;43.51;98965.84;6269769;22;20172;-57
2022/05/06 10:58:40;;;;;;;5.18;3.38;;;;;;;22.25;43.93;98971.81;6270071;22;20148;-57
2022/05/06 11:01:06;;;;;;;6.00;3.58;;;;;;;22.33;43.73;98972.59;6255831;22;20156;-57
2022/05/06 11:03:31;;;;;;;10.23;3.58;;;;;;;22.27;43.00;98964.53;6257518;22;20154;-57
2022/05/06 11:05:57;;;;;;;5.28;4.35;;;;;;;22.30;42.42;98964.19;6263545;22;20582;-57
2022/05/06 11:08:35;;;;;;;9.13;4.60;;;;;;;22.17;42.49;98961.25;6270048;22;20148;-57
2022/05/06 11:11:01;;;;;;;4.03;3.63;;;;;;;22.15;40.96;98952.69;6269729;22;20617;-57
2022/05/06 11:13:26;;;;;;;10.23;4.93;;;;;;;22.24;40.65;98951.69;6269744;22;20151;-57
2022/05/06 11:15:52;;;;;;;11.45;6.40;;;;;;;22.10;39.88;98950.56;6269453;22;20258;-57
2022/05/06 11:18:19;;;;;;;10.82;7.38;;;;;;;21.99;38.87;98947.38;6269761;22;20136;-57
2022/05/06 11:20:44;;;;;;;17.92;10.93;;;;;;;21.90;36.11;98943.91;6265380;22;20148;-57
2022/05/06 11:23:13;;;;;;;4.57;3.95;;;;;;;21.88;36.21;98929.25;6255935;22;20159;-58
2022/05/06 11:25:44;;;;;;;7.85;3.97;;;;;;;22.13;38.59;98934.38;6258316;22;20948;-62
2022/05/06 11:28:13;;;;;;;10.07;4.63;;;;;;;22.38;39.38;98924.66;6268705;22;20143;-58
2022/05/06 11:30:42;;;;;;;13.75;6.35;;;;;;;22.61;38.94;98928.28;6269820;22;20187;-58
2022/05/06 11:33:08;;;;;;;22.13;9.43;;;;;;;22.56;37.87;98926.13;6269625;22;20222;-58
2022/05/06 11:35:39;;;;;;;3.33;2.92;;;;;;;22.70;37.90;98929.91;6269547;22;20189;-58
2022/05/06 11:38:05;;;;;;;13.88;6.78;;;;;;;22.70;37.47;98927.25;6269432;22;20572;-58
2022/05/06 11:40:33;;;;;;;7.53;5.45;;;;;;;22.59;37.04;98924.97;6269536;22;20175;-58
2022/05/06 11:42:59;;;;;;;9.85;5.72;;;;;;;22.56;36.91;98912.94;6258236;22;20156;-58
2022/05/06 11:48:11;;;;;;;2.60;2.40;;;;;;;22.75;35.72;98907.31;6263943;22;20159;-58
2022/05/06 11:50:40;;;;;;;2.67;2.47;;;;;;;22.71;35.99;98907.78;6269524;22;20183;-55
2022/05/06 11:53:08;;;;;;;2.97;2.15;;;;;;;22.75;35.55;98909.94;6269601;22;20249;-58
2022/05/06 11:55:35;;;;;;;2.80;2.40;;;;;;;22.95;35.18;98911.19;6267508;22;20227;-58
2022/05/06 11:58:04;;;;;;;3.58;2.40;;;;;;;22.85;35.21;98909.75;6269321;22;20144;-58
2022/05/06 12:00:30;;;;;;;3.28;2.63;;;;;;;22.93;34.73;98912.34;6269549;22;20155;-58
2022/05/06 12:02:55;;;;;;;2.38;2.22;;;;;;;22.97;34.04;98901.28;6264789;22;20155;-58
2022/05/06 12:05:21;;;;;;;2.90;2.42;;;;;;;23.10;34.94;98901.56;6255561;22;20154;-58