Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4822901;29;20050;-78
2023/08/12 00:04:07;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4818511;29;20073;-78
2023/08/12 00:06:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4820312;29;20043;-78
2023/08/12 00:08:58;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4820261;29;20388;-78
2023/08/12 00:11:24;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4817992;29;20046;-78
2023/08/12 00:13:49;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4821125;29;20078;-78
2023/08/12 00:16:15;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4819227;29;20053;-78
2023/08/12 00:18:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4823816;29;20059;-78
2023/08/12 00:21:10;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4817225;29;20046;-79
2023/08/12 00:23:40;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4821356;29;20053;-78
2023/08/12 00:26:07;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4815811;29;20071;-78
2023/08/12 00:28:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4818904;29;20057;-78
2023/08/12 00:30:59;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4817778;29;20510;-79
2023/08/12 00:33:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4812328;29;20046;-78
2023/08/12 00:35:50;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4817127;29;20046;-79
2023/08/12 00:38:16;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4817403;29;20057;-79
2023/08/12 00:40:42;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4818279;29;20501;-78
2023/08/12 00:43:09;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4827498;29;20064;-78
2023/08/12 00:45:35;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4820310;29;20411;-78
2023/08/12 00:48:02;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4820975;29;20066;-78
2023/08/12 00:50:29;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4818095;29;20049;-78
2023/08/12 00:52:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4821071;29;21062;-78
2023/08/12 00:55:21;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4829523;29;20124;-78
2023/08/12 00:57:47;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;4819639;29;20507;-78
2023/08/12 01:00:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4820925;29;20034;-78
2023/08/12 01:02:40;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4818188;29;20085;-78
2023/08/12 01:05:06;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4821372;29;20045;-79
2023/08/12 01:07:33;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4819204;29;20065;-78
2023/08/12 01:09:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4819708;29;20487;-78
2023/08/12 01:12:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4817813;29;20069;-79
2023/08/12 01:15:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4817442;29;20050;-78
2023/08/12 01:17:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4819417;29;20094;-78
2023/08/12 01:20:08;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817722;29;20042;-78
2023/08/12 01:22:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4820317;29;20141;-78
2023/08/12 01:25:08;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4818053;29;20192;-78
2023/08/12 01:27:37;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4819867;29;20054;-78
2023/08/12 01:30:05;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4816683;29;20043;-78
2023/08/12 01:32:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817873;29;20050;-78
2023/08/12 01:35:29;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817279;29;20046;-78
2023/08/12 01:37:57;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4813362;29;20054;-78
2023/08/12 01:40:24;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4814389;29;20050;-78
2023/08/12 01:42:51;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4814274;29;20412;-78
2023/08/12 01:45:19;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4815765;29;20050;-78
2023/08/12 01:47:45;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4819225;29;20122;-79
2023/08/12 01:50:11;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817907;29;20046;-78
2023/08/12 01:52:36;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4818576;29;20112;-78
2023/08/12 01:55:03;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4821634;29;20061;-78
2023/08/12 01:57:28;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4827104;29;20113;-78
2023/08/12 01:59:54;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4817749;29;20517;-78
2023/08/12 02:02:20;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4818553;29;20046;-78
2023/08/12 02:04:46;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4819618;29;20069;-78
2023/08/12 02:07:11;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4818419;29;20057;-78
2023/08/12 02:09:37;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4821263;29;20035;-78
2023/08/12 02:12:03;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4822361;29;20448;-79
2023/08/12 02:14:29;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4821454;29;20038;-78
2023/08/12 02:16:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4820979;29;20042;-78
2023/08/12 02:19:20;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4815791;29;20054;-78
2023/08/12 02:21:46;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4819870;29;20050;-78
2023/08/12 02:24:11;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4821802;29;20057;-78
2023/08/12 02:26:38;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4815327;29;20192;-78
2023/08/12 02:29:04;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4815727;29;20070;-78
2023/08/12 02:31:29;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4820934;29;20462;-78
2023/08/12 02:33:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4818438;29;20038;-79
2023/08/12 02:36:21;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4820995;29;20499;-78
2023/08/12 02:38:47;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4822559;29;20396;-78
2023/08/12 02:41:12;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4819467;29;20547;-78
2023/08/12 02:43:38;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4820191;29;20050;-78
2023/08/12 02:46:04;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4818042;29;20086;-78
2023/08/12 02:48:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4819872;29;20129;-78
2023/08/12 02:50:55;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4820734;29;20125;-78
2023/08/12 02:53:21;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4816321;29;20322;-77
2023/08/12 02:55:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4819874;29;20058;-78
2023/08/12 02:58:12;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4819696;29;20585;-78
2023/08/12 03:00:43;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4820205;29;20054;-78
2023/08/12 03:03:09;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4820447;29;20422;-78
2023/08/12 03:05:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4817558;29;20166;-78
2023/08/12 03:08:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4819560;29;20046;-78
2023/08/12 03:10:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4812786;29;20464;-78
2023/08/12 03:12:55;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;4819116;29;20061;-78
2023/08/12 03:15:21;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4818907;29;20050;-78
2023/08/12 03:17:46;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4822573;29;20419;-78
2023/08/12 03:20:12;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4821281;29;20467;-78
2023/08/12 03:22:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4820112;29;20062;-78
2023/08/12 03:25:05;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;4820533;29;20046;-78
2023/08/12 03:27:31;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4809080;29;20055;-79
2023/08/12 03:29:57;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4817124;29;20119;-78
2023/08/12 03:32:23;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4820516;29;20054;-78
2023/08/12 03:34:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4819065;29;20129;-78
2023/08/12 03:37:14;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821621;29;20571;-78
2023/08/12 03:39:40;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4823208;29;20694;-78
2023/08/12 03:42:06;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821300;29;20048;-78
2023/08/12 03:44:32;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4820378;29;20484;-78
2023/08/12 03:46:57;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;4822202;29;20050;-79
2023/08/12 03:49:23;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4820258;29;20088;-78
2023/08/12 03:51:49;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4820007;29;20129;-78
2023/08/12 03:54:14;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4815688;29;20141;-78
2023/08/12 03:56:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4816885;29;20534;-78
2023/08/12 03:59:05;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4816450;29;20381;-77
2023/08/12 04:01:31;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4820061;29;20074;-78
2023/08/12 04:03:57;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4816015;29;20110;-78
2023/08/12 04:06:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4820230;29;20464;-78
2023/08/12 04:08:48;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819550;29;20050;-78
2023/08/12 04:11:14;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819512;29;20054;-78
2023/08/12 04:13:39;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4818434;29;20054;-78
2023/08/12 04:16:05;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821670;29;20050;-78
2023/08/12 04:18:31;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4815920;29;20050;-78
2023/08/12 04:20:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819429;29;20050;-78
2023/08/12 04:23:22;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4822437;29;20058;-78
2023/08/12 04:25:48;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4818442;29;20042;-78
2023/08/12 04:28:15;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4818220;29;20050;-77
2023/08/12 04:30:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819732;29;20081;-78
2023/08/12 04:33:08;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819693;29;20104;-78
2023/08/12 04:35:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4817719;29;20089;-78
2023/08/12 04:37:59;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4820663;29;20061;-78
2023/08/12 04:40:25;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4819758;29;20041;-78
2023/08/12 04:42:51;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4804097;29;20563;-78
2023/08/12 04:45:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4820694;29;20050;-78
2023/08/12 04:47:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4821508;29;20142;-78
2023/08/12 04:50:08;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4820659;29;20054;-78
2023/08/12 04:52:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4818690;29;20042;-77
2023/08/12 04:55:00;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4820181;29;20082;-78
2023/08/12 04:57:26;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4818838;29;20293;-78
2023/08/12 04:59:52;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4815865;29;20467;-77
2023/08/12 05:02:20;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4813178;29;20070;-78
2023/08/12 05:04:49;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4811866;29;20049;-78
2023/08/12 05:07:15;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4814182;29;20046;-78
2023/08/12 05:09:43;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4819548;29;20491;-78
2023/08/12 05:12:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4819224;29;20046;-78
2023/08/12 05:14:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4818454;29;20050;-77
2023/08/12 05:17:01;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4822905;29;20042;-77
2023/08/12 05:19:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4821095;29;20046;-78
2023/08/12 05:21:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4820508;29;20097;-77
2023/08/12 05:24:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4819299;29;20042;-77
2023/08/12 05:26:44;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4814879;29;20042;-78
2023/08/12 05:29:09;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4815175;29;20077;-78
2023/08/12 05:31:35;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4815020;29;20072;-77
2023/08/12 05:34:01;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4817097;29;20559;-77
2023/08/12 05:36:26;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4815018;29;20432;-78
2023/08/12 05:38:52;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4817678;29;20543;-78
2023/08/12 05:41:18;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4816567;29;20074;-77
2023/08/12 05:43:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4816574;29;20426;-78
2023/08/12 05:46:09;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4825352;29;20046;-78
2023/08/12 05:48:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4825496;29;20141;-78
2023/08/12 05:51:00;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4823540;29;20054;-77
2023/08/12 05:53:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4823584;29;20047;-77
2023/08/12 05:55:51;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4821852;29;20141;-77
2023/08/12 05:58:17;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4817142;29;20054;-78
2023/08/12 06:00:46;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4820880;29;20057;-77
2023/08/12 06:03:12;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4828501;29;20050;-78
2023/08/12 06:05:39;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4810829;29;20759;-77
2023/08/12 06:08:05;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;4823389;29;20129;-78
2023/08/12 06:10:30;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4824457;29;20145;-77
2023/08/12 06:12:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4823255;29;20376;-78
2023/08/12 06:15:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4823753;29;20113;-77
2023/08/12 06:17:47;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4823300;29;20046;-77
2023/08/12 06:20:13;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;4825502;29;20050;-77
2023/08/12 06:22:39;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4824970;29;20082;-77
2023/08/12 06:25:04;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4823064;29;20445;-77
2023/08/12 06:27:30;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4820990;29;20046;-77
2023/08/12 06:29:56;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4821549;29;20219;-78
2023/08/12 06:32:21;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4816992;29;20110;-78
2023/08/12 06:34:47;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4824759;29;20133;-77
2023/08/12 06:37:12;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4823144;29;20480;-77
2023/08/12 06:39:38;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4819780;29;20470;-77
2023/08/12 06:42:04;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4818205;29;20608;-78
2023/08/12 06:44:30;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4839131;29;20145;-77
2023/08/12 06:46:55;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4818539;29;20547;-77
2023/08/12 06:49:21;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4826348;29;20460;-77
2023/08/12 06:51:47;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4825237;29;20501;-78
2023/08/12 06:54:12;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4823147;29;20042;-77
2023/08/12 06:56:38;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4821263;29;20046;-78
2023/08/12 06:59:04;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4819656;29;20081;-77
2023/08/12 07:01:30;;;;;;;0.20;0.20;;;;;;;;;;4820908;29;20038;-78
2023/08/12 07:03:55;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4821004;29;20581;-77
2023/08/12 07:06:22;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4816202;29;20050;-78
2023/08/12 07:08:47;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4823553;29;20657;-77
2023/08/12 07:11:13;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4821218;29;20038;-78
2023/08/12 07:13:46;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4820298;29;20042;-77
2023/08/12 07:16:11;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4803685;29;20117;-75
2023/08/12 07:18:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4807313;29;20146;-77
2023/08/12 07:21:03;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4819858;29;20502;-76
2023/08/12 07:23:29;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4821343;29;20443;-77
2023/08/12 07:25:55;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4820210;29;20057;-77
2023/08/12 07:28:21;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4821459;29;20491;-77
2023/08/12 07:30:49;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4814766;29;20106;-77
2023/08/12 07:33:14;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4804208;29;20398;-77
2023/08/12 07:35:41;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;4817409;29;20099;-77
2023/08/12 07:38:06;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4805242;29;20038;-77
2023/08/12 07:40:32;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4816939;29;20035;-77
2023/08/12 07:42:58;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4817276;29;20150;-77
2023/08/12 07:45:23;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4822828;29;20053;-77
2023/08/12 07:47:50;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4822329;29;20050;-77
2023/08/12 07:50:15;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4808767;29;20038;-77
2023/08/12 07:52:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4820915;29;20102;-77
2023/08/12 07:55:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4818610;29;20194;-77
2023/08/12 07:57:33;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820226;29;20070;-77
2023/08/12 07:59:58;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819804;29;20054;-77
2023/08/12 08:02:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819878;29;20134;-76
2023/08/12 08:04:50;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4805703;29;20577;-77
2023/08/12 08:07:16;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820066;29;20471;-77
2023/08/12 08:09:42;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4818798;29;20062;-77
2023/08/12 08:12:10;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4821348;29;20050;-77
2023/08/12 08:14:36;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820311;29;20057;-77
2023/08/12 08:17:03;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4820398;29;20411;-77
2023/08/12 08:19:29;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4820598;29;20492;-77
2023/08/12 08:21:54;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4818656;29;20059;-77
2023/08/12 08:24:20;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819527;29;20051;-77
2023/08/12 08:26:46;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4820063;29;20076;-77
2023/08/12 08:29:12;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4820614;29;20042;-76
2023/08/12 08:31:38;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4819709;29;20055;-77
2023/08/12 08:34:04;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4816470;29;20093;-78
2023/08/12 08:36:30;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4822423;29;20069;-77
2023/08/12 08:38:56;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4806312;29;20050;-78
2023/08/12 08:41:23;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4803076;29;20062;-78
2023/08/12 08:43:52;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4801181;29;20056;-78
2023/08/12 08:46:18;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4819386;29;20050;-78
2023/08/12 08:48:45;;;;;;;0.20;0.20;;;;;;;;;;4818788;29;20043;-78
2023/08/12 08:51:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4820962;29;20046;-78
2023/08/12 08:53:38;;;;;;;0.13;0.13;;;21.30;99.90;;;;;;4814803;29;20106;-77
2023/08/12 08:56:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4822759;29;20129;-78
2023/08/12 08:58:38;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4819499;29;20050;-77
2023/08/12 09:01:08;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4808308;29;20050;-77
2023/08/12 09:03:37;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4800487;29;20398;-77
2023/08/12 09:06:03;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4811991;29;20061;-78
2023/08/12 09:08:33;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4807948;29;20046;-77
2023/08/12 09:11:02;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4819146;29;20050;-76
2023/08/12 09:13:29;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4818906;29;20050;-77
2023/08/12 09:15:55;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4803392;29;20053;-76
2023/08/12 09:18:24;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4818281;29;20058;-77
2023/08/12 09:20:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4810873;29;20138;-79
2023/08/12 09:23:20;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4818704;29;20111;-79
2023/08/12 09:25:46;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4813632;29;20115;-79
2023/08/12 09:28:12;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4813005;29;20101;-79
2023/08/12 09:30:38;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4816436;29;20050;-79
2023/08/12 09:33:10;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4819983;29;20035;-80
2023/08/12 09:35:38;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4808155;29;20129;-80
2023/08/12 09:38:10;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4819047;29;20380;-80
2023/08/12 09:40:36;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4802436;29;20053;-80
2023/08/12 09:43:03;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4817273;29;20046;-80
2023/08/12 09:45:30;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4809667;29;20133;-80
2023/08/12 09:47:57;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4816067;29;20384;-83
2023/08/12 09:50:24;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4816696;29;20466;-85
2023/08/12 09:52:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4814990;29;20065;-87
2023/08/12 09:55:18;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4802883;29;20626;-83
2023/08/12 09:57:47;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4791457;29;20042;-85
2023/08/12 10:00:18;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4806320;29;20066;-87
2023/08/12 10:02:48;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4821084;29;20054;-89
2023/08/12 10:05:21;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4823051;29;20415;-89
2023/08/12 10:07:48;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4815272;29;20062;-81
2023/08/12 10:10:14;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4811005;29;20086;-85
2023/08/12 10:12:41;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4815029;29;20095;-83
2023/08/12 10:15:08;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4812169;29;20046;-83
2023/08/12 10:17:34;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4810741;29;20062;-83
2023/08/12 10:20:08;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4815659;29;20050;-83
2023/08/12 10:22:35;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4814871;29;20061;-83
2023/08/12 10:25:03;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4812064;29;20049;-84
2023/08/12 10:27:29;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4818642;29;20526;-83
2023/08/12 10:29:58;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4817184;29;20047;-83
2023/08/12 10:32:25;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819413;29;20439;-84
2023/08/12 10:34:56;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819473;29;20051;-83
2023/08/12 10:37:23;;;;;;;;;;;21.20;99.90;;;;;;4792236;29;20100;-82
2023/08/12 10:39:49;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4820329;29;19933;-82
2023/08/12 10:42:53;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4816715;29;20664;-82
2023/08/12 10:45:20;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;4809012;29;20058;-81
2023/08/12 10:48:09;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4817381;29;20103;-82
2023/08/12 10:50:35;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4811647;29;20055;-83
2023/08/12 10:53:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4809322;29;20402;-83
2023/08/12 10:55:54;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4817894;29;20395;-84
2023/08/12 10:58:45;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4815342;29;20058;-83
2023/08/12 11:01:17;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4819945;29;20165;-84
2023/08/12 11:03:43;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4799694;29;20038;-83
2023/08/12 11:06:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4820244;29;20057;-83
2023/08/12 11:08:55;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4812945;29;20102;-85
2023/08/12 11:11:25;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4815537;29;20054;-86
2023/08/12 11:13:56;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;4812279;29;20030;-87
2023/08/12 11:16:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4810462;29;20053;-88
2023/08/12 11:19:03;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4826378;29;20142;-89
2023/08/12 11:21:31;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4812699;29;20070;-85
2023/08/12 11:23:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4822937;29;20058;-85
2023/08/12 11:26:23;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4820225;29;20111;-85
2023/08/12 11:28:49;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4828198;29;20049;-85
2023/08/12 11:31:16;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4805914;29;20511;-84
2023/08/12 11:33:41;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4816658;29;20038;-85
2023/08/12 11:36:07;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4820085;29;20050;-85
2023/08/12 11:38:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4816101;29;20050;-86
2023/08/12 11:41:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4806265;29;20387;-83
2023/08/12 11:43:32;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4814158;29;20050;-85
2023/08/12 11:45:59;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4818128;29;20472;-83
2023/08/12 11:48:26;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4814648;29;20046;-85
2023/08/12 11:50:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4810438;29;20722;-85
2023/08/12 11:53:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4804944;29;20624;-84
2023/08/12 11:55:45;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4818027;29;20054;-85
2023/08/12 11:58:13;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4813828;29;20046;-84
2023/08/12 12:00:39;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4812093;29;20045;-83
2023/08/12 12:03:06;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4819428;29;20046;-83
2023/08/12 12:05:31;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4812738;29;20050;-84
2023/08/12 12:07:59;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;4807945;29;20050;-83
2023/08/12 12:10:30;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4808724;29;20066;-83
2023/08/12 12:12:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4807724;29;20106;-85
2023/08/12 12:15:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4797324;29;20046;-84
2023/08/12 12:17:50;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4807787;29;20085;-83
2023/08/12 12:20:15;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4810320;29;20431;-84
2023/08/12 12:22:43;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4803927;29;20107;-83
2023/08/12 12:25:11;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4816112;29;20046;-83
2023/08/12 12:27:38;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4790040;29;20047;-84
2023/08/12 12:30:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4806297;29;20124;-84
2023/08/12 12:32:36;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4815080;29;20123;-83
2023/08/12 12:35:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4805209;29;20471;-85
2023/08/12 12:37:29;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4811667;29;20158;-85
2023/08/12 12:39:54;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4793529;29;20400;-84
2023/08/12 12:42:20;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4809780;29;20050;-85
2023/08/12 12:44:45;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4817123;29;20045;-84
2023/08/12 12:47:12;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4805869;29;20054;-86