Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:16;;;;;;;15.68;7.55;;;3.70;48.10;;;;;;4992644;28;20481;-72
2022/03/01 00:04:43;;;;;;;15.80;7.65;;;3.70;48.20;;;;;;4992918;28;20061;-69
2022/03/01 00:07:08;;;;;;;18.42;7.65;;;3.70;48.20;;;;;;4993040;28;20026;-67
2022/03/01 00:09:35;;;;;;;13.60;7.57;;;3.70;48.20;;;;;;4993449;28;20042;-70
2022/03/01 00:12:01;;;;;;;16.05;7.63;;;3.60;48.00;;;;;;4993438;28;20026;-70
2022/03/01 00:14:27;;;;;;;14.68;7.55;;;3.60;48.10;;;;;;4992280;28;20131;-69
2022/03/01 00:16:54;;;;;;;13.02;7.63;;;3.50;48.10;;;;;;4993276;28;20110;-70
2022/03/01 00:19:20;;;;;;;14.35;7.57;;;3.50;48.00;;;;;;4974851;28;20481;-69
2022/03/01 00:21:46;;;;;;;15.48;8.00;;;3.50;48.00;;;;;;4975688;28;20038;-69
2022/03/01 00:24:12;;;;;;;15.15;7.60;;;3.50;48.10;;;;;;4992371;28;20030;-69
2022/03/01 00:26:38;;;;;;;15.07;7.38;;;3.40;48.10;;;;;;4992948;28;20054;-69
2022/03/01 00:29:04;;;;;;;17.52;8.38;;;3.40;48.20;;;;;;4992840;28;20441;-69
2022/03/01 00:31:30;;;;;;;16.10;8.20;;;3.30;48.20;;;;;;4974878;28;20622;-69
2022/03/01 00:33:56;;;;;;;17.15;8.43;;;3.30;48.30;;;;;;4992418;28;20201;-69
2022/03/01 00:36:23;;;;;;;15.40;7.85;;;3.30;48.30;;;;;;4992279;28;20073;-69
2022/03/01 00:38:48;;;;;;;18.17;8.50;;;3.20;48.50;;;;;;4992632;28;20030;-71
2022/03/01 00:41:14;;;;;;;17.13;8.18;;;3.20;48.60;;;;;;4992329;28;20110;-69
2022/03/01 00:43:40;;;;;;;14.52;7.90;;;3.20;48.70;;;;;;4974428;28;20096;-69
2022/03/01 00:46:06;;;;;;;13.98;7.95;;;3.20;48.90;;;;;;4992869;28;20022;-71
2022/03/01 00:48:32;;;;;;;13.63;8.55;;;3.20;48.80;;;;;;4992206;28;20027;-69
2022/03/01 00:50:58;;;;;;;15.45;8.23;;;3.10;49.00;;;;;;4992550;28;20058;-69
2022/03/01 00:53:23;;;;;;;16.13;8.32;;;3.10;49.10;;;;;;4991770;28;20030;-69
2022/03/01 00:55:49;;;;;;;15.73;8.05;;;3.10;49.10;;;;;;4992422;28;20034;-70
2022/03/01 00:58:15;;;;;;;16.02;7.25;;;3.10;49.10;;;;;;4992273;28;20114;-69
2022/03/01 01:00:41;;;;;;;16.13;7.65;;;3.10;49.40;;;;;;4992685;28;20465;-69
2022/03/01 01:03:06;;;;;;;15.65;8.00;;;3.00;49.40;;;;;;4992105;28;20556;-69
2022/03/01 01:05:32;;;;;;;17.30;8.05;;;3.10;49.30;;;;;;4991968;28;20472;-69
2022/03/01 01:07:58;;;;;;;13.90;7.40;;;3.10;49.30;;;;;;4991705;28;20042;-69
2022/03/01 01:10:24;;;;;;;15.85;7.90;;;3.10;49.10;;;;;;4992343;28;20038;-68
2022/03/01 01:12:50;;;;;;;17.85;8.70;;;3.10;49.80;;;;;;4992054;28;20037;-70
2022/03/01 01:15:17;;;;;;;16.50;8.68;;;3.10;49.10;;;;;;4991789;28;20030;-69
2022/03/01 01:17:43;;;;;;;17.92;8.73;;;3.10;49.20;;;;;;4974810;28;20085;-69
2022/03/01 01:20:10;;;;;;;14.40;7.40;;;3.00;49.30;;;;;;4974220;28;20532;-70
2022/03/01 01:22:41;;;;;;;14.90;7.90;;;3.00;49.40;;;;;;4991318;28;20157;-70
2022/03/01 01:25:24;;;;;;;16.38;8.43;;;3.00;49.60;;;;;;4992448;28;20491;-69
2022/03/01 01:27:54;;;;;;;14.90;7.53;;;3.00;49.80;;;;;;4975191;28;20385;-69
2022/03/01 01:30:23;;;;;;;15.85;7.70;;;3.00;49.80;;;;;;4991831;28;20258;-69
2022/03/01 01:32:49;;;;;;;15.05;8.27;;;2.90;49.90;;;;;;4992207;28;20080;-71
2022/03/01 01:35:16;;;;;;;17.85;8.77;;;2.90;50.10;;;;;;4991601;28;20037;-65
2022/03/01 01:37:42;;;;;;;15.13;7.75;;;2.90;50.40;;;;;;4991010;28;20508;-69
2022/03/01 01:40:12;;;;;;;16.67;8.10;;;2.80;50.40;;;;;;4992004;28;20022;-70
2022/03/01 01:42:38;;;;;;;17.45;8.80;;;2.80;50.40;;;;;;4990592;28;20121;-70
2022/03/01 01:45:05;;;;;;;18.15;8.45;;;2.90;50.40;;;;;;4974932;28;20468;-70
2022/03/01 01:47:31;;;;;;;15.10;7.78;;;2.90;50.50;;;;;;4990929;28;20034;-69
2022/03/01 01:49:57;;;;;;;19.35;8.10;;;2.80;50.50;;;;;;4991965;28;20093;-70
2022/03/01 01:52:27;;;;;;;16.63;8.10;;;2.90;50.50;;;;;;4991202;28;20038;-69
2022/03/01 01:54:53;;;;;;;18.67;9.10;;;2.90;50.50;;;;;;4994915;28;20034;-71
2022/03/01 01:57:21;;;;;;;16.75;8.35;;;2.80;50.40;;;;;;4994613;28;20092;-69
2022/03/01 01:59:48;;;;;;;16.98;8.20;;;2.80;50.50;;;;;;4995598;28;20030;-70
2022/03/01 02:02:17;;;;;;;18.05;9.07;;;2.80;50.60;;;;;;4995398;28;20030;-65
2022/03/01 02:04:43;;;;;;;16.30;8.80;;;2.80;50.60;;;;;;4995612;28;20022;-70
2022/03/01 02:07:11;;;;;;;17.20;7.97;;;2.80;50.80;;;;;;4995887;28;20050;-70
2022/03/01 02:09:37;;;;;;;16.33;8.60;;;2.70;50.90;;;;;;4994909;28;20055;-70
2022/03/01 02:12:04;;;;;;;18.80;8.88;;;2.70;51.50;;;;;;4978072;28;20105;-69
2022/03/01 02:14:34;;;;;;;17.65;8.15;;;2.60;51.10;;;;;;4994099;28;20046;-69
2022/03/01 02:17:03;;;;;;;18.77;8.80;;;2.60;51.00;;;;;;4977780;28;20033;-69
2022/03/01 02:19:30;;;;;;;17.95;8.65;;;2.60;51.00;;;;;;4994973;28;20109;-69
2022/03/01 02:21:56;;;;;;;16.38;8.55;;;2.60;51.10;;;;;;4995062;28;20105;-69
2022/03/01 02:24:26;;;;;;;18.90;8.80;;;2.60;51.10;;;;;;4994632;28;20048;-68
2022/03/01 02:26:56;;;;;;;15.88;8.82;;;2.60;51.20;;;;;;4995063;28;20392;-69
2022/03/01 02:29:24;;;;;;;16.00;8.15;;;2.60;51.10;;;;;;4977424;28;20041;-68
2022/03/01 02:31:51;;;;;;;16.73;7.90;;;2.70;51.20;;;;;;4994858;28;20026;-68
2022/03/01 02:34:17;;;;;;;21.05;9.27;;;2.70;51.30;;;;;;4995093;28;20042;-65
2022/03/01 02:36:44;;;;;;;19.08;8.52;;;2.60;51.50;;;;;;4995061;28;20101;-68
2022/03/01 02:39:10;;;;;;;15.25;8.23;;;2.60;51.50;;;;;;4994885;28;20544;-68
2022/03/01 02:41:40;;;;;;;16.90;8.60;;;2.60;51.40;;;;;;4976959;28;20544;-69
2022/03/01 02:44:07;;;;;;;16.67;9.23;;;2.60;51.60;;;;;;4977538;28;20125;-68
2022/03/01 02:46:33;;;;;;;18.58;8.75;;;2.50;51.60;;;;;;4976697;28;20027;-68
2022/03/01 02:48:59;;;;;;;15.60;9.13;;;2.60;51.70;;;;;;4960755;28;20194;-68
2022/03/01 02:51:25;;;;;;;16.23;8.70;;;2.60;51.60;;;;;;4994170;28;20037;-68
2022/03/01 02:53:51;;;;;;;19.02;9.27;;;2.60;51.50;;;;;;4994780;28;20046;-68
2022/03/01 02:56:17;;;;;;;17.95;8.80;;;2.60;51.50;;;;;;4994985;28;20081;-64
2022/03/01 02:58:42;;;;;;;16.63;8.75;;;2.70;51.50;;;;;;4976868;28;20358;-70
2022/03/01 03:01:08;;;;;;;16.38;8.73;;;2.70;51.40;;;;;;4977377;28;20101;-70
2022/03/01 03:03:34;;;;;;;18.60;8.82;;;2.70;51.50;;;;;;4976160;28;20477;-68
2022/03/01 03:06:00;;;;;;;16.85;8.68;;;2.60;51.50;;;;;;4993634;28;20024;-69
2022/03/01 03:08:26;;;;;;;19.92;8.43;;;2.60;51.60;;;;;;4976535;28;20121;-68
2022/03/01 03:10:52;;;;;;;18.10;9.15;;;2.50;51.60;;;;;;4994387;28;20102;-69
2022/03/01 03:13:19;;;;;;;21.00;8.68;;;2.60;51.70;;;;;;4977086;28;20034;-70
2022/03/01 03:15:46;;;;;;;15.52;8.57;;;2.60;51.80;;;;;;4994175;28;20109;-69
2022/03/01 03:18:11;;;;;;;15.65;8.85;;;2.60;51.80;;;;;;4976974;28;20033;-68
2022/03/01 03:20:37;;;;;;;17.42;8.13;;;2.60;51.80;;;;;;4993788;28;20027;-68
2022/03/01 03:23:02;;;;;;;16.67;8.02;;;2.60;52.00;;;;;;4993655;28;20034;-69
2022/03/01 03:25:28;;;;;;;17.00;9.00;;;2.60;51.90;;;;;;4976195;28;20386;-69
2022/03/01 03:27:54;;;;;;;17.70;8.68;;;2.60;51.90;;;;;;4993663;28;20092;-69
2022/03/01 03:30:20;;;;;;;18.02;8.48;;;2.60;51.90;;;;;;4993701;28;20031;-65
2022/03/01 03:32:45;;;;;;;14.57;8.77;;;2.60;52.00;;;;;;4993613;28;20567;-70
2022/03/01 03:35:11;;;;;;;16.02;8.57;;;2.60;52.00;;;;;;4993757;28;20421;-70
2022/03/01 03:37:37;;;;;;;20.50;9.57;;;2.60;52.10;;;;;;4993337;28;20026;-68
2022/03/01 03:40:03;;;;;;;16.58;8.48;;;2.60;52.20;;;;;;4993778;28;20058;-69
2022/03/01 03:42:29;;;;;;;16.33;8.80;;;2.60;52.20;;;;;;4991704;28;20096;-69
2022/03/01 03:44:55;;;;;;;18.83;9.48;;;2.60;52.30;;;;;;4993937;28;20022;-70
2022/03/01 03:47:21;;;;;;;15.63;9.38;;;2.60;52.60;;;;;;4993894;28;20022;-65
2022/03/01 03:49:47;;;;;;;17.92;10.02;;;2.60;52.50;;;;;;4993507;28;20037;-69
2022/03/01 03:52:13;;;;;;;16.75;9.15;;;2.60;52.50;;;;;;4976361;28;20034;-69
2022/03/01 03:54:39;;;;;;;17.75;9.18;;;2.60;52.70;;;;;;4992895;28;20030;-68
2022/03/01 03:57:08;;;;;;;16.85;9.55;;;2.60;52.70;;;;;;4993301;28;20523;-69
2022/03/01 03:59:34;;;;;;;16.02;9.18;;;2.50;52.70;;;;;;4993186;28;20026;-71
2022/03/01 04:02:04;;;;;;;21.35;9.30;;;2.50;52.90;;;;;;4976184;28;20476;-69
2022/03/01 04:04:30;;;;;;;19.25;9.75;;;2.40;53.20;;;;;;4975501;28;20113;-70
2022/03/01 04:06:56;;;;;;;16.27;9.30;;;2.40;53.50;;;;;;4993418;28;20161;-69
2022/03/01 04:09:22;;;;;;;18.58;9.98;;;2.30;53.60;;;;;;4993359;28;20026;-65
2022/03/01 04:11:47;;;;;;;18.20;9.90;;;2.40;53.50;;;;;;4974817;28;20054;-70
2022/03/01 04:14:13;;;;;;;21.55;10.02;;;2.40;53.60;;;;;;4993350;28;20101;-68
2022/03/01 04:16:42;;;;;;;17.42;9.57;;;2.40;53.50;;;;;;4974831;28;20026;-69
2022/03/01 04:19:09;;;;;;;17.25;8.80;;;2.40;53.50;;;;;;4992649;28;20138;-69
2022/03/01 04:21:34;;;;;;;19.42;10.05;;;2.40;53.30;;;;;;4992580;28;20038;-69
2022/03/01 04:24:00;;;;;;;17.60;9.35;;;2.40;53.10;;;;;;4992784;28;20053;-70
2022/03/01 04:26:26;;;;;;;18.52;9.52;;;2.40;53.10;;;;;;4975272;28;20536;-65
2022/03/01 04:28:52;;;;;;;21.10;9.90;;;2.50;53.10;;;;;;4992776;28;20033;-70
2022/03/01 04:31:17;;;;;;;19.55;10.02;;;2.40;53.10;;;;;;4992648;28;20050;-68
2022/03/01 04:33:43;;;;;;;18.30;9.80;;;2.40;53.10;;;;;;4992129;28;20449;-69
2022/03/01 04:36:09;;;;;;;20.60;10.00;;;2.30;53.40;;;;;;4993336;28;20026;-70
2022/03/01 04:38:35;;;;;;;19.48;9.48;;;2.30;53.60;;;;;;4974958;28;20030;-69
2022/03/01 04:41:01;;;;;;;19.23;9.95;;;2.20;53.60;;;;;;4993044;28;20076;-67
2022/03/01 04:43:27;;;;;;;17.88;9.85;;;2.20;53.60;;;;;;4992329;28;20491;-65
2022/03/01 04:45:53;;;;;;;18.80;9.40;;;2.10;53.70;;;;;;4992707;28;20080;-68
2022/03/01 04:48:19;;;;;;;22.65;10.52;;;2.20;53.80;;;;;;4992011;28;20054;-69
2022/03/01 04:50:45;;;;;;;19.42;9.98;;;2.20;53.60;;;;;;4974642;28;20646;-68
2022/03/01 04:53:11;;;;;;;21.17;9.57;;;2.10;53.60;;;;;;4992384;28;20125;-70
2022/03/01 04:55:37;;;;;;;18.75;8.88;;;2.10;53.60;;;;;;4991892;28;20034;-68
2022/03/01 04:58:03;;;;;;;18.15;9.02;;;2.10;53.60;;;;;;4992480;28;20116;-67
2022/03/01 05:00:29;;;;;;;19.58;9.88;;;2.00;53.50;;;;;;4992115;28;20474;-65
2022/03/01 05:02:55;;;;;;;16.33;8.80;;;2.00;53.70;;;;;;4992451;28;20026;-68
2022/03/01 05:05:20;;;;;;;16.85;9.52;;;2.00;53.90;;;;;;4991696;28;20405;-69
2022/03/01 05:07:48;;;;;;;22.30;9.70;;;2.00;54.00;;;;;;4992155;28;20033;-69
2022/03/01 05:10:20;;;;;;;17.73;9.82;;;2.00;53.90;;;;;;4992467;28;20026;-69
2022/03/01 05:12:58;;;;;;;17.88;9.85;;;2.00;54.00;;;;;;4991996;28;20545;-68
2022/03/01 05:15:26;;;;;;;20.60;10.07;;;1.90;54.00;;;;;;4991104;28;20035;-69
2022/03/01 05:17:53;;;;;;;18.95;9.30;;;2.00;54.10;;;;;;4992072;28;20030;-70
2022/03/01 05:20:20;;;;;;;20.83;10.00;;;2.00;54.00;;;;;;4991968;28;20132;-68
2022/03/01 05:22:47;;;;;;;18.02;9.73;;;2.00;54.00;;;;;;4991563;28;20034;-68
2022/03/01 05:25:16;;;;;;;17.58;9.50;;;2.00;54.10;;;;;;4974841;28;20053;-69
2022/03/01 05:27:44;;;;;;;17.35;9.68;;;1.90;54.20;;;;;;4991514;28;20053;-70
2022/03/01 05:30:13;;;;;;;19.85;9.80;;;2.00;54.30;;;;;;4995360;28;20105;-69
2022/03/01 05:32:42;;;;;;;19.83;10.43;;;2.00;54.40;;;;;;4995422;28;20149;-69
2022/03/01 05:35:10;;;;;;;23.27;10.50;;;2.00;54.30;;;;;;4996637;28;20038;-68
2022/03/01 05:37:39;;;;;;;21.30;10.35;;;2.10;54.40;;;;;;4995399;28;20026;-67
2022/03/01 05:40:06;;;;;;;20.88;10.38;;;2.10;54.30;;;;;;4995914;28;20050;-67
2022/03/01 05:42:32;;;;;;;17.33;9.55;;;2.10;54.30;;;;;;4995189;28;20109;-65
2022/03/01 05:44:59;;;;;;;17.85;10.15;;;2.10;54.30;;;;;;4996104;28;20109;-69
2022/03/01 05:47:27;;;;;;;18.80;10.85;;;2.10;54.40;;;;;;4962918;28;20089;-67
2022/03/01 05:49:57;;;;;;;18.65;10.75;;;2.10;54.50;;;;;;4977646;28;20491;-68
2022/03/01 05:52:23;;;;;;;18.50;10.52;;;2.10;54.50;;;;;;4996042;28;20109;-68
2022/03/01 05:55:08;;;;;;;21.20;10.90;;;2.10;54.60;;;;;;4977469;28;20537;-67
2022/03/01 05:57:34;;;;;;;22.42;11.15;;;2.10;54.70;;;;;;4995082;28;20038;-66
2022/03/01 06:00:00;;;;;;;20.85;11.20;;;2.10;54.70;;;;;;4978200;28;20437;-68
2022/03/01 06:02:26;;;;;;;21.55;10.63;;;2.20;54.80;;;;;;4991294;28;20481;-66
2022/03/01 06:04:52;;;;;;;23.00;11.15;;;2.20;54.80;;;;;;4995895;28;20469;-67
2022/03/01 06:07:19;;;;;;;22.30;12.15;;;2.20;54.70;;;;;;4996049;28;20026;-67
2022/03/01 06:09:45;;;;;;;20.35;10.80;;;2.30;54.80;;;;;;4977131;28;20049;-67
2022/03/01 06:12:11;;;;;;;17.83;10.82;;;2.30;54.90;;;;;;4995703;28;20088;-66
2022/03/01 06:14:37;;;;;;;19.92;11.15;;;2.30;54.90;;;;;;4994296;28;20038;-65
2022/03/01 06:17:03;;;;;;;21.33;11.25;;;2.30;54.90;;;;;;4994818;28;20027;-68
2022/03/01 06:19:29;;;;;;;26.13;12.32;;;2.30;54.80;;;;;;4995207;28;20028;-68
2022/03/01 06:21:55;;;;;;;26.20;11.82;;;2.40;54.80;;;;;;4994340;28;20417;-66
2022/03/01 06:24:23;;;;;;;22.50;11.55;;;2.40;54.70;;;;;;4994467;28;20107;-68
2022/03/01 06:26:49;;;;;;;26.45;12.05;;;2.50;54.70;;;;;;4994485;28;20022;-67
2022/03/01 06:29:15;;;;;;;22.55;11.85;;;2.60;54.70;;;;;;4976745;28;20027;-66
2022/03/01 06:31:41;;;;;;;34.70;13.10;;;2.60;54.60;;;;;;4992903;28;20026;-67
2022/03/01 06:34:06;;;;;;;37.22;14.02;;;2.60;54.80;;;;;;4995147;28;20124;-68
2022/03/01 06:36:32;;;;;;;30.83;14.02;;;2.60;54.90;;;;;;4994758;28;20441;-63
2022/03/01 06:38:58;;;;;;;23.23;12.68;;;2.60;54.90;;;;;;4994134;28;20030;-68
2022/03/01 06:41:24;;;;;;;25.95;12.15;;;2.70;54.70;;;;;;4993789;28;20027;-68
2022/03/01 06:43:50;;;;;;;31.42;13.48;;;2.70;54.60;;;;;;4976611;28;20030;-69
2022/03/01 06:46:15;;;;;;;47.72;13.13;;;2.70;54.60;;;;;;4993244;28;20026;-67
2022/03/01 06:48:41;;;;;;;32.55;12.38;;;2.80;54.60;;;;;;4976442;28;20424;-69
2022/03/01 06:51:07;;;;;;;23.05;11.80;;;2.90;54.60;;;;;;4994568;28;20118;-69
2022/03/01 06:53:37;;;;;;;22.58;11.68;;;2.90;54.20;;;;;;4994824;28;20077;-67
2022/03/01 06:56:04;;;;;;;21.15;12.50;;;2.90;54.20;;;;;;4994797;28;20026;-68
2022/03/01 06:58:29;;;;;;;24.15;12.00;;;3.00;54.20;;;;;;4994333;28;20386;-69
2022/03/01 07:00:56;;;;;;;24.85;12.63;;;3.00;54.10;;;;;;4993773;28;20022;-69
2022/03/01 07:03:23;;;;;;;22.30;12.77;;;3.10;54.00;;;;;;4994298;28;20089;-68
2022/03/01 07:05:49;;;;;;;22.38;12.95;;;3.20;53.90;;;;;;4992472;28;20054;-69
2022/03/01 07:08:15;;;;;;;22.60;12.55;;;3.20;53.80;;;;;;4977294;28;20046;-68
2022/03/01 07:10:41;;;;;;;22.27;12.70;;;3.30;53.50;;;;;;4992835;28;20145;-67
2022/03/01 07:13:07;;;;;;;27.27;12.40;;;3.30;53.40;;;;;;4994652;28;20042;-67
2022/03/01 07:15:35;;;;;;;21.48;12.65;;;3.40;53.70;;;;;;4994494;28;20026;-68
2022/03/01 07:18:01;;;;;;;29.67;13.85;;;3.80;53.70;;;;;;4992404;28;20027;-69
2022/03/01 07:20:27;;;;;;;21.00;12.63;;;4.00;52.40;;;;;;4975831;28;20026;-65
2022/03/01 07:22:53;;;;;;;22.05;13.27;;;5.30;52.80;;;;;;4993790;28;20039;-68
2022/03/01 07:25:19;;;;;;;31.17;14.52;;;6.10;49.20;;;;;;4977375;28;20386;-70
2022/03/01 07:27:50;;;;;;;33.05;15.45;;;6.90;48.80;;;;;;4993642;28;20065;-69
2022/03/01 07:30:20;;;;;;;22.80;14.82;;;9.50;47.60;;;;;;4993910;28;20026;-70
2022/03/01 07:32:47;;;;;;;24.95;15.10;;;12.40;43.10;;;;;;4975481;28;20050;-71
2022/03/01 07:35:12;;;;;;;46.58;17.98;;;14.90;37.80;;;;;;4976348;28;20038;-72
2022/03/01 07:37:39;;;;;;;28.45;16.20;;;16.70;32.70;;;;;;4992942;28;20042;-67
2022/03/01 07:40:08;;;;;;;25.33;16.00;;;18.00;31.40;;;;;;4975890;28;20022;-71
2022/03/01 07:42:34;;;;;;;27.33;15.95;;;19.50;29.80;;;;;;4993155;28;20481;-68
2022/03/01 07:45:00;;;;;;;29.10;17.45;;;20.70;27.90;;;;;;4992245;28;20088;-72
2022/03/01 07:47:26;;;;;;;28.13;16.70;;;21.70;26.80;;;;;;4976229;28;20593;-71
2022/03/01 07:49:51;;;;;;;40.25;18.95;;;22.80;26.20;;;;;;4974560;28;20492;-70
2022/03/01 07:52:17;;;;;;;38.72;17.58;;;23.70;25.00;;;;;;4973805;28;20129;-74
2022/03/01 07:54:43;;;;;;;37.47;17.42;;;24.40;24.20;;;;;;4991163;28;20034;-71
2022/03/01 07:57:09;;;;;;;23.85;16.42;;;25.10;23.60;;;;;;4974231;28;20030;-69
2022/03/01 07:59:35;;;;;;;37.05;18.90;;;25.50;23.40;;;;;;4990690;28;20101;-67
2022/03/01 08:02:02;;;;;;;21.33;15.52;;;25.70;22.80;;;;;;4973683;28;20144;-68
2022/03/01 08:04:29;;;;;;;23.00;16.13;;;25.30;23.00;;;;;;4990734;28;20026;-67
2022/03/01 08:06:54;;;;;;;18.95;14.70;;;25.20;23.30;;;;;;4991601;28;20465;-67
2022/03/01 08:09:20;;;;;;;21.00;14.38;;;25.10;22.60;;;;;;4992891;28;20022;-68
2022/03/01 08:11:46;;;;;;;23.52;15.40;;;24.80;22.30;;;;;;4974855;28;20030;-67
2022/03/01 08:14:12;;;;;;;18.00;13.20;;;24.50;22.50;;;;;;4975373;28;20078;-69
2022/03/01 08:16:38;;;;;;;21.33;14.50;;;24.20;22.60;;;;;;4992392;28;20023;-69
2022/03/01 08:19:04;;;;;;;28.15;15.20;;;24.30;22.70;;;;;;4992433;28;20069;-69
2022/03/01 08:21:30;;;;;;;27.48;14.68;;;24.70;22.40;;;;;;4974713;28;20029;-68
2022/03/01 08:23:55;;;;;;;24.40;15.13;;;24.90;22.00;;;;;;4974687;28;20030;-68
2022/03/01 08:26:22;;;;;;;23.88;15.00;;;24.80;21.90;;;;;;4975355;28;20034;-69
2022/03/01 08:28:49;;;;;;;21.63;15.30;;;24.50;22.20;;;;;;4974525;28;20030;-68
2022/03/01 08:31:16;;;;;;;19.65;14.25;;;23.00;22.20;;;;;;4990369;28;20054;-68
2022/03/01 08:33:41;;;;;;;21.15;13.80;;;20.50;23.50;;;;;;4991121;28;20137;-71
2022/03/01 08:36:08;;;;;;;19.15;12.88;;;18.40;25.00;;;;;;4975012;28;20093;-68
2022/03/01 08:38:36;;;;;;;21.48;13.85;;;16.50;26.30;;;;;;4992138;28;20030;-71
2022/03/01 08:41:02;;;;;;;21.60;13.85;;;15.00;27.60;;;;;;4975283;28;20034;-68
2022/03/01 08:43:36;;;;;;;20.45;13.50;;;14.10;28.40;;;;;;4991955;28;20477;-69
2022/03/01 08:46:02;;;;;;;21.98;14.45;;;13.20;29.40;;;;;;4974301;28;20121;-68
2022/03/01 08:48:29;;;;;;;18.33;14.00;;;12.60;30.00;;;;;;4992281;28;20109;-70
2022/03/01 08:50:54;;;;;;;20.20;14.05;;;12.00;30.70;;;;;;4991670;28;20030;-69
2022/03/01 08:53:20;;;;;;;21.67;13.82;;;11.50;31.50;;;;;;4991842;28;20030;-68
2022/03/01 08:55:47;;;;;;;20.73;12.80;;;11.00;32.30;;;;;;4990685;28;20022;-66
2022/03/01 08:58:15;;;;;;;21.35;13.13;;;10.60;33.00;;;;;;4974095;28;20092;-68
2022/03/01 09:00:41;;;;;;;21.95;13.32;;;10.20;33.70;;;;;;4971383;28;20050;-67
2022/03/01 09:03:09;;;;;;;23.42;13.85;;;9.80;34.40;;;;;;4987999;28;20359;-69
2022/03/01 09:05:35;;;;;;;21.08;13.35;;;9.50;35.00;;;;;;4990409;28;20045;-68
2022/03/01 09:08:01;;;;;;;19.98;12.15;;;8.90;36.40;;;;;;4971424;28;20027;-67
2022/03/01 09:10:28;;;;;;;24.42;15.52;;;8.60;36.60;;;;;;4991355;28;20038;-71
2022/03/01 09:12:55;;;;;;;29.02;12.60;;;8.50;37.30;;;;;;4991920;28;20031;-68
2022/03/01 09:15:22;;;;;;;21.45;13.43;;;8.40;37.30;;;;;;4990969;28;20482;-68
2022/03/01 09:17:48;;;;;;;21.95;12.63;;;8.40;37.80;;;;;;4990609;28;20430;-67
2022/03/01 09:20:14;;;;;;;19.75;11.88;;;8.30;37.90;;;;;;4991784;28;20394;-70
2022/03/01 09:22:40;;;;;;;22.40;12.40;;;8.20;38.00;;;;;;4991342;28;20026;-69
2022/03/01 09:25:07;;;;;;;19.15;11.55;;;8.00;38.10;;;;;;4991777;28;20041;-70
2022/03/01 09:27:33;;;;;;;31.23;12.93;;;8.00;38.40;;;;;;4973864;28;20038;-69
2022/03/01 09:29:59;;;;;;;24.40;12.35;;;7.90;38.80;;;;;;4991353;28;20473;-68
2022/03/01 09:32:26;;;;;;;20.38;11.80;;;7.70;38.90;;;;;;4991377;28;20089;-68
2022/03/01 09:34:51;;;;;;;36.63;13.85;;;7.90;38.80;;;;;;4991573;28;20033;-68
2022/03/01 09:37:17;;;;;;;29.45;12.82;;;8.00;39.00;;;;;;4973704;28;20039;-67
2022/03/01 09:39:43;;;;;;;22.90;11.00;;;8.00;38.90;;;;;;4991057;28;20030;-69
2022/03/01 09:42:09;;;;;;;25.27;12.00;;;7.80;38.90;;;;;;4973837;28;20027;-68
2022/03/01 09:44:35;;;;;;;20.00;11.25;;;7.80;38.90;;;;;;4988606;28;20166;-66
2022/03/01 09:47:02;;;;;;;26.02;12.32;;;7.80;38.80;;;;;;4972676;28;20620;-68
2022/03/01 09:49:28;;;;;;;23.50;12.50;;;7.90;38.90;;;;;;4991367;28;20026;-68
2022/03/01 09:51:54;;;;;;;18.40;10.45;;;7.70;39.10;;;;;;4990915;28;20029;-66
2022/03/01 09:54:23;;;;;;;18.15;11.70;;;7.80;38.90;;;;;;4991782;28;20026;-67
2022/03/01 09:56:49;;;;;;;21.05;11.15;;;7.90;38.60;;;;;;4973443;28;20026;-64
2022/03/01 09:59:15;;;;;;;20.10;11.20;;;8.00;38.40;;;;;;4991224;28;20125;-64
2022/03/01 10:01:51;;;;;;;19.77;11.30;;;8.10;38.50;;;;;;4972217;28;20031;-64
2022/03/01 10:04:17;;;;;;;18.10;11.13;;;8.00;38.40;;;;;;4987333;28;20085;-65
2022/03/01 10:06:48;;;;;;;20.38;11.65;;;8.00;38.30;;;;;;4970407;28;20058;-65
2022/03/01 10:09:18;;;;;;;25.15;12.02;;;8.10;38.20;;;;;;4987957;28;20380;-65
2022/03/01 10:11:45;;;;;;;47.15;14.20;;;8.10;38.40;;;;;;4972252;28;20022;-69
2022/03/01 10:14:11;;;;;;;25.00;10.27;;;8.20;38.50;;;;;;4972533;28;20089;-66
2022/03/01 10:16:42;;;;;;;19.27;11.23;;;8.30;38.10;;;;;;4994133;28;20113;-66
2022/03/01 10:19:17;;;;;;;18.90;11.57;;;8.20;38.00;;;;;;4994171;28;20050;-67
2022/03/01 10:21:56;;;;;;;30.10;12.63;;;8.30;37.90;;;;;;4994268;28;20026;-67
2022/03/01 10:24:22;;;;;;;42.47;13.15;;;8.30;38.10;;;;;;4974228;28;20438;-65
2022/03/01 10:26:49;;;;;;;27.60;11.98;;;8.30;37.90;;;;;;4991346;28;20101;-67
2022/03/01 10:29:15;;;;;;;19.02;11.23;;;8.30;37.90;;;;;;4994379;28;20057;-66
2022/03/01 10:31:42;;;;;;;15.88;10.80;;;8.40;37.70;;;;;;4992350;28;20027;-68
2022/03/01 10:34:11;;;;;;;16.63;10.15;;;8.50;37.50;;;;;;4994922;28;20064;-66
2022/03/01 10:36:47;;;;;;;18.25;10.88;;;8.50;37.50;;;;;;4976854;28;20034;-67
2022/03/01 10:39:15;;;;;;;19.10;11.18;;;8.50;37.40;;;;;;4976487;28;20034;-68
2022/03/01 10:41:43;;;;;;;18.88;10.77;;;8.60;37.40;;;;;;4976473;28;20085;-68
2022/03/01 10:44:29;;;;;;;18.00;10.70;;;8.70;37.30;;;;;;4994261;28;20030;-70
2022/03/01 10:46:57;;;;;;;23.38;11.88;;;8.70;37.10;;;;;;4992923;28;20066;-67
2022/03/01 10:49:25;;;;;;;25.40;12.63;;;8.70;37.20;;;;;;4977519;28;20026;-67
2022/03/01 10:51:57;;;;;;;16.20;11.25;;;8.60;37.50;;;;;;4993761;28;20035;-68
2022/03/01 10:54:25;;;;;;;22.77;11.65;;;8.50;37.80;;;;;;4994292;28;20346;-69
2022/03/01 10:56:53;;;;;;;15.95;10.20;;;8.60;37.60;;;;;;4994311;28;20094;-73
2022/03/01 10:59:20;;;;;;;18.05;11.50;;;8.50;37.50;;;;;;4993477;28;20045;-66
2022/03/01 11:01:45;;;;;;;17.90;11.25;;;8.40;37.80;;;;;;4993625;28;20030;-65
2022/03/01 11:04:11;;;;;;;17.17;10.82;;;8.40;38.00;;;;;;4976454;28;20033;-69
2022/03/01 11:06:37;;;;;;;20.45;11.80;;;8.40;38.00;;;;;;4992648;28;20037;-71
2022/03/01 11:09:06;;;;;;;18.83;12.95;;;8.30;38.10;;;;;;4993728;28;20098;-65
2022/03/01 11:11:32;;;;;;;20.17;13.18;;;8.40;38.20;;;;;;4992511;28;20018;-70
2022/03/01 11:13:58;;;;;;;20.42;13.65;;;8.40;38.20;;;;;;4974987;28;20096;-66
2022/03/01 11:16:50;;;;;;;24.40;14.73;;;8.60;38.20;;;;;;4992408;28;20116;-66
2022/03/01 11:19:32;;;;;;;24.13;14.43;;;8.80;38.10;;;;;;4975813;28;20030;-64
2022/03/01 11:21:58;;;;;;;21.58;11.75;;;8.80;37.60;;;;;;4992676;28;20321;-68
2022/03/01 11:24:24;;;;;;;23.50;12.82;;;8.80;37.20;;;;;;4992056;28;20022;-70
2022/03/01 11:26:50;;;;;;;42.58;21.67;;;8.70;37.00;;;;;;4973550;28;20080;-69
2022/03/01 11:29:18;;;;;;;25.55;11.82;;;8.60;37.90;;;;;;4974439;28;20027;-69
2022/03/01 11:31:57;;;;;;;30.92;16.40;;;8.70;37.50;;;;;;4975352;28;20488;-72
2022/03/01 11:34:24;;;;;;;24.17;13.48;;;8.80;37.60;;;;;;4992098;28;20133;-67
2022/03/01 11:37:13;;;;;;;22.65;14.98;;;9.00;37.40;;;;;;4991923;28;20030;-69
2022/03/01 11:39:39;;;;;;;24.45;12.73;;;9.00;37.00;;;;;;4974101;28;20053;-71
2022/03/01 11:42:17;;;;;;;21.27;13.23;;;9.20;37.10;;;;;;4992105;28;20033;-68
2022/03/01 11:44:49;;;;;;;19.77;12.80;;;9.30;36.70;;;;;;4974218;28;20076;-72
2022/03/01 11:47:28;;;;;;;24.98;15.20;;;9.40;37.20;;;;;;4992424;28;20113;-67
2022/03/01 11:49:54;;;;;;;35.17;16.02;;;9.40;36.70;;;;;;4992664;28;20178;-68
2022/03/01 11:52:26;;;;;;;41.10;15.48;;;9.20;37.20;;;;;;4991691;28;20151;-65
2022/03/01 11:54:56;;;;;;;36.45;16.60;;;9.10;37.70;;;;;;4990683;28;20373;-67
2022/03/01 11:57:27;;;;;;;25.48;15.05;;;9.20;37.80;;;;;;4991892;28;20027;-66
2022/03/01 11:59:58;;;;;;;30.90;15.55;;;9.50;37.60;;;;;;4958457;28;20170;-66
2022/03/01 12:02:26;;;;;;;40.85;15.93;;;9.50;37.10;;;;;;4971288;28;20030;-66
2022/03/01 12:04:57;;;;;;;32.50;16.42;;;9.50;37.00;;;;;;4980398;28;20030;-69
2022/03/01 12:07:25;;;;;;;26.88;15.73;;;9.60;36.90;;;;;;4988033;28;20142;-71
2022/03/01 12:09:57;;;;;;;33.80;17.58;;;9.80;36.80;;;;;;4989857;28;20032;-68
2022/03/01 12:12:33;;;;;;;36.08;20.67;;;9.80;36.70;;;;;;4972783;28;20389;-68
2022/03/01 12:14:59;;;;;;;36.05;20.88;;;9.90;36.90;;;;;;4989326;28;20026;-66
2022/03/01 12:17:25;;;;;;;24.60;15.73;;;9.80;36.50;;;;;;4988129;28;20026;-64
2022/03/01 12:20:00;;;;;;;28.90;18.77;;;9.80;36.40;;;;;;4983508;28;20069;-69
2022/03/01 12:22:26;;;;;;;24.00;15.68;;;9.80;36.30;;;;;;4992418;28;20406;-66
2022/03/01 12:24:52;;;;;;;24.27;15.32;;;9.80;36.30;;;;;;4991590;28;20466;-67
2022/03/01 12:27:18;;;;;;;44.45;17.35;;;9.80;36.50;;;;;;4992211;28;20097;-68
2022/03/01 12:29:46;;;;;;;31.23;16.27;;;9.90;36.50;;;;;;4991530;28;20026;-68
2022/03/01 12:32:13;;;;;;;25.27;15.57;;;10.20;36.70;;;;;;4992308;28;20367;-69
2022/03/01 12:34:40;;;;;;;22.17;14.77;;;10.80;35.70;;;;;;4973678;28;20465;-67
2022/03/01 12:37:09;;;;;;;32.53;17.27;;;11.20;35.00;;;;;;4974633;28;20085;-68
2022/03/01 12:39:54;;;;;;;21.13;15.45;;;11.40;34.40;;;;;;4991244;28;20085;-70
2022/03/01 12:42:27;;;;;;;21.55;14.73;;;11.20;34.00;;;;;;4990725;28;20031;-71