Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 02:58:39;;;;;;;11.77;8.75;;;16.70;96.80;;;;;;4730732;30;20037;-83
2021/09/14 03:01:09;;;;;;;12.23;9.13;;;16.70;96.80;;;;;;4715971;30;20044;-84
2021/09/14 03:03:37;;;;;;;14.15;9.32;;;16.70;96.70;;;;;;4730707;30;20040;-83
2021/09/14 03:06:04;;;;;;;12.30;8.48;;;16.60;96.90;;;;;;4730786;30;20098;-83
2021/09/14 03:08:33;;;;;;;;;;;16.60;96.90;;;;;;4716826;30;20105;-83
2021/09/14 03:11:07;;;;;;;11.77;8.65;;;16.60;97.10;;;;;;4716366;30;19953;-83
2021/09/14 03:13:35;;;;;;;10.45;8.68;;;16.60;97.00;;;;;;4730245;30;20029;-83
2021/09/14 03:16:03;;;;;;;13.43;9.35;;;16.60;97.20;;;;;;4730222;30;20067;-84
2021/09/14 03:18:28;;;;;;;14.73;9.23;;;16.60;96.90;;;;;;4745034;30;20029;-83
2021/09/14 03:20:54;;;;;;;12.07;8.85;;;16.60;97.00;;;;;;4745054;30;20032;-84
2021/09/14 03:23:20;;;;;;;11.48;8.43;;;16.60;97.00;;;;;;4744846;30;20028;-84
2021/09/14 03:25:46;;;;;;;11.30;9.20;;;16.60;97.00;;;;;;4744624;30;20032;-84
2021/09/14 03:28:12;;;;;;;13.43;9.70;;;16.60;96.90;;;;;;4744925;30;20367;-84
2021/09/14 03:30:38;;;;;;;11.30;9.10;;;16.60;97.10;;;;;;4744949;30;20096;-83
2021/09/14 03:33:04;;;;;;;16.08;9.73;;;16.70;97.20;;;;;;4744708;30;20043;-83
2021/09/14 03:35:31;;;;;;;14.80;11.07;;;16.60;98.00;;;;;;4744753;30;20044;-83
2021/09/14 03:37:57;;;;;;;14.95;9.43;;;16.70;98.70;;;;;;4715661;30;20037;-83
2021/09/14 03:40:24;;;;;;;14.77;9.80;;;16.80;98.90;;;;;;4744687;30;20033;-83
2021/09/14 03:42:51;;;;;;;12.35;9.93;;;16.80;98.60;;;;;;4744579;30;20083;-83
2021/09/14 03:45:17;;;;;;;13.05;8.95;;;16.80;98.30;;;;;;4742975;30;20025;-83
2021/09/14 03:47:43;;;;;;;17.23;10.32;;;16.80;97.90;;;;;;4715477;30;20044;-83
2021/09/14 03:50:11;;;;;;;14.35;9.68;;;16.80;97.70;;;;;;4729807;30;20045;-83
2021/09/14 03:52:38;;;;;;;12.75;9.55;;;16.80;97.80;;;;;;4715386;30;20079;-83
2021/09/14 03:55:05;;;;;;;8.82;7.93;;;16.80;97.80;;;;;;4729781;30;20049;-83
2021/09/14 03:57:34;;;;;;;14.90;9.07;;;16.70;97.50;;;;;;4714983;30;20087;-83
2021/09/14 04:00:03;;;;;;;10.65;9.00;;;16.70;97.50;;;;;;4729494;30;20020;-83
2021/09/14 04:02:48;;;;;;;14.50;10.88;;;16.70;97.50;;;;;;4729597;30;20037;-83
2021/09/14 04:10:34;;;;;;;15.00;9.90;;;16.70;98.10;;;;;;4711160;30;20086;-83
2021/09/14 04:13:00;;;;;;;13.43;9.80;;;16.60;98.00;;;;;;4696744;30;20106;-83
2021/09/14 04:15:25;;;;;;;14.90;10.30;;;16.60;98.00;;;;;;4711174;30;20068;-83
2021/09/14 04:17:51;;;;;;;11.45;9.15;;;16.60;97.80;;;;;;4682054;30;20080;-83
2021/09/14 04:20:17;;;;;;;13.75;9.48;;;16.60;97.70;;;;;;4710682;30;20041;-83
2021/09/14 04:22:44;;;;;;;;;;;16.60;97.60;;;;;;4696933;30;20413;-83
2021/09/14 04:25:11;;;;;;;13.93;10.60;;;16.60;97.50;;;;;;4710797;30;19911;-83
2021/09/14 04:27:36;;;;;;;14.43;10.40;;;16.60;97.60;;;;;;4681713;30;20257;-83
2021/09/14 04:30:05;;;;;;;25.48;11.43;;;16.60;97.70;;;;;;4681951;30;20030;-83
2021/09/14 04:32:33;;;;;;;19.55;12.02;;;16.60;97.60;;;;;;4710251;30;20047;-83
2021/09/14 04:34:59;;;;;;;16.95;12.32;;;16.60;97.60;;;;;;4710638;30;20040;-83
2021/09/14 04:37:25;;;;;;;16.45;10.73;;;16.70;97.50;;;;;;4696134;30;20041;-83
2021/09/14 04:39:53;;;;;;;12.27;9.55;;;16.70;97.70;;;;;;4710536;30;20096;-83
2021/09/14 04:42:19;;;;;;;12.18;10.45;;;16.70;97.60;;;;;;4710704;30;20025;-83
2021/09/14 04:44:44;;;;;;;15.75;10.13;;;16.70;97.60;;;;;;4699374;30;20112;-83
2021/09/14 04:47:11;;;;;;;15.05;9.85;;;16.70;97.50;;;;;;4728078;30;20053;-83
2021/09/14 04:49:37;;;;;;;17.77;11.13;;;16.70;97.40;;;;;;4713836;30;20044;-83
2021/09/14 04:52:07;;;;;;;17.97;10.30;;;16.80;97.60;;;;;;4714176;30;20029;-83
2021/09/14 04:54:37;;;;;;;16.02;11.10;;;16.80;97.70;;;;;;4714053;30;20029;-83
2021/09/14 04:57:04;;;;;;;21.85;11.13;;;16.80;97.80;;;;;;4713266;30;20107;-82
2021/09/14 04:59:30;;;;;;;;;;;16.80;97.90;;;;;;4728354;30;20206;-82
2021/09/14 05:01:57;;;;;;;14.23;11.00;;;16.90;98.00;;;;;;4728565;30;19918;-82
2021/09/14 05:04:23;;;;;;;23.15;11.93;;;16.90;97.90;;;;;;4713548;30;20037;-82
2021/09/14 05:06:49;;;;;;;11.90;10.23;;;17.00;97.90;;;;;;4726897;30;20033;-82
2021/09/14 05:09:15;;;;;;;14.45;11.07;;;17.10;97.90;;;;;;4728559;30;20405;-82
2021/09/14 05:11:46;;;;;;;15.98;11.20;;;17.20;97.90;;;;;;4713303;30;20033;-84
2021/09/14 05:14:12;;;;;;;14.35;12.13;;;17.20;97.90;;;;;;4713092;30;20228;-83
2021/09/14 05:16:57;;;;;;;19.85;14.55;;;17.40;97.80;;;;;;4712642;30;20293;-82
2021/09/14 05:19:41;;;;;;;18.02;12.63;;;17.40;97.80;;;;;;4712298;30;20033;-82
2021/09/14 05:22:07;;;;;;;22.45;13.32;;;17.50;97.70;;;;;;4727880;30;20025;-82
2021/09/14 05:24:33;;;;;;;15.25;10.68;;;17.50;97.90;;;;;;4712796;30;20036;-82
2021/09/14 05:27:00;;;;;;;42.97;12.57;;;17.60;97.80;;;;;;4712834;30;20033;-82
2021/09/14 05:29:26;;;;;;;18.53;12.47;;;17.70;98.30;;;;;;4713064;30;20064;-82
2021/09/14 05:31:54;;;;;;;24.20;12.90;;;17.80;98.20;;;;;;4712965;30;20615;-82
2021/09/14 05:34:20;;;;;;;15.90;12.38;;;17.90;98.30;;;;;;4695374;30;20038;-82
2021/09/14 05:36:46;;;;;;;19.40;11.95;;;18.00;98.50;;;;;;4706247;30;20033;-82
2021/09/14 05:39:13;;;;;;;18.27;11.97;;;18.20;98.20;;;;;;4713004;30;20391;-82
2021/09/14 05:41:40;;;;;;;;;;;18.30;97.90;;;;;;4695808;30;20069;-82
2021/09/14 05:44:09;;;;;;;21.75;12.65;;;18.40;98.00;;;;;;4695957;30;19907;-83
2021/09/14 05:46:37;;;;;;;21.52;13.68;;;18.40;97.90;;;;;;4709271;30;20057;-83
2021/09/14 05:49:02;;;;;;;16.60;12.32;;;18.50;97.90;;;;;;4705766;30;20060;-83
2021/09/14 05:51:28;;;;;;;32.63;13.57;;;18.50;98.00;;;;;;4712016;30;20040;-83
2021/09/14 05:53:58;;;;;;;20.65;13.32;;;18.60;97.80;;;;;;4712078;30;20043;-83
2021/09/14 05:56:30;;;;;;;26.35;14.15;;;18.70;97.80;;;;;;4697333;30;20045;-83
2021/09/14 05:59:02;;;;;;;18.90;11.75;;;18.70;97.70;;;;;;4726532;30;20477;-83
2021/09/14 06:01:28;;;;;;;24.30;14.23;;;18.80;97.50;;;;;;4726685;30;20028;-84
2021/09/14 06:03:55;;;;;;;22.40;13.23;;;18.90;97.40;;;;;;4695945;30;20099;-83
2021/09/14 06:06:22;;;;;;;20.95;14.68;;;19.00;97.10;;;;;;4681401;30;20033;-83
2021/09/14 06:08:48;;;;;;;24.80;15.40;;;19.00;97.10;;;;;;4705176;30;20044;-83
2021/09/14 06:11:15;;;;;;;20.48;13.85;;;19.00;96.90;;;;;;4714723;30;20033;-83
2021/09/14 06:13:42;;;;;;;26.70;14.30;;;19.10;96.70;;;;;;4714329;30;20041;-83
2021/09/14 06:16:12;;;;;;;26.00;14.75;;;19.10;96.80;;;;;;4715347;30;20029;-83
2021/09/14 06:18:38;;;;;;;24.90;13.68;;;19.10;96.70;;;;;;4715030;30;20044;-83
2021/09/14 06:21:04;;;;;;;22.60;15.05;;;19.20;96.70;;;;;;4715417;30;20036;-83
2021/09/14 06:23:30;;;;;;;21.20;14.02;;;19.20;96.60;;;;;;4729994;30;20037;-83
2021/09/14 06:25:59;;;;;;;18.00;13.40;;;19.30;96.80;;;;;;4714947;30;20103;-83
2021/09/14 06:28:27;;;;;;;;;;;19.40;96.60;;;;;;4701511;30;20225;-84
2021/09/14 06:30:52;;;;;;;19.17;13.13;;;19.50;96.30;;;;;;4705579;30;19919;-83
2021/09/14 06:33:23;;;;;;;26.80;13.98;;;19.50;95.90;;;;;;4698431;30;20064;-84
2021/09/14 06:35:51;;;;;;;25.83;14.00;;;19.60;95.70;;;;;;4705004;30;20042;-83
2021/09/14 06:38:23;;;;;;;16.92;13.00;;;19.70;95.50;;;;;;4712054;30;20036;-84
2021/09/14 06:40:50;;;;;;;;;;;19.80;95.50;;;;;;4710381;30;20040;-84
2021/09/14 06:43:17;;;;;;;24.75;14.43;;;19.90;95.30;;;;;;4730155;30;19917;-83
2021/09/14 06:46:06;;;;;;;17.95;13.88;;;19.90;95.00;;;;;;4729741;30;20053;-83
2021/09/14 06:48:36;;;;;;;24.60;14.93;;;20.00;94.60;;;;;;4715601;30;20021;-83
2021/09/14 06:51:01;;;;;;;21.52;14.27;;;20.10;94.60;;;;;;4715026;30;20033;-83
2021/09/14 06:53:29;;;;;;;19.40;14.45;;;20.10;94.20;;;;;;4714943;30;20071;-84
2021/09/14 06:55:55;;;;;;;19.05;14.57;;;20.10;93.70;;;;;;4715482;30;20060;-84
2021/09/14 06:58:25;;;;;;;24.77;15.88;;;20.20;93.70;;;;;;4711926;30;20033;-84
2021/09/14 07:00:51;;;;;;;26.13;14.95;;;20.20;93.70;;;;;;4723298;30;20069;-84
2021/09/14 07:03:17;;;;;;;32.15;15.32;;;20.30;93.80;;;;;;4715313;30;20060;-84
2021/09/14 07:05:43;;;;;;;24.42;14.85;;;20.50;93.60;;;;;;4714982;30;20280;-84
2021/09/14 07:08:09;;;;;;;20.02;14.43;;;20.60;92.90;;;;;;4700482;30;20358;-84
2021/09/14 07:10:35;;;;;;;23.33;15.30;;;20.70;92.60;;;;;;4715097;30;20112;-84
2021/09/14 07:13:00;;;;;;;21.83;14.13;;;20.80;92.30;;;;;;4714713;30;20442;-84
2021/09/14 07:15:26;;;;;;;25.02;14.07;;;20.80;92.40;;;;;;4729529;30;20088;-84
2021/09/14 07:17:52;;;;;;;16.20;13.18;;;20.90;92.50;;;;;;4714426;30;20112;-84
2021/09/14 07:20:18;;;;;;;22.95;13.77;;;21.10;92.30;;;;;;4714534;30;20037;-84
2021/09/14 07:22:44;;;;;;;31.67;13.48;;;21.20;91.30;;;;;;4702614;30;20029;-79
2021/09/14 07:25:10;;;;;;;23.85;16.45;;;21.20;91.30;;;;;;4702600;30;20328;-79
2021/09/14 07:27:36;;;;;;;20.17;15.70;;;21.30;91.20;;;;;;4716129;30;20040;-79
2021/09/14 07:30:03;;;;;;;23.15;15.75;;;21.30;91.10;;;;;;4716182;30;20033;-80
2021/09/14 07:32:28;;;;;;;23.80;15.73;;;21.40;91.10;;;;;;4701937;30;20029;-80
2021/09/14 07:34:54;;;;;;;20.77;16.13;;;21.60;91.00;;;;;;4731736;30;20225;-80
2021/09/14 07:37:20;;;;;;;22.23;16.35;;;21.80;90.30;;;;;;4701759;30;20037;-80
2021/09/14 07:39:45;;;;;;;29.67;15.98;;;22.00;89.60;;;;;;4731626;30;20055;-80
2021/09/14 07:42:11;;;;;;;20.05;15.38;;;22.20;90.10;;;;;;4731646;30;20025;-79
2021/09/14 07:44:37;;;;;;;30.98;16.95;;;22.30;88.40;;;;;;4716137;30;20033;-80
2021/09/14 07:47:03;;;;;;;28.75;17.80;;;22.50;87.80;;;;;;4700545;30;20064;-80
2021/09/14 07:49:29;;;;;;;24.75;17.02;;;22.60;86.30;;;;;;4715551;30;20091;-80
2021/09/14 07:51:54;;;;;;;32.78;18.17;;;22.60;86.30;;;;;;4731082;30;20029;-82
2021/09/14 07:54:20;;;;;;;28.92;16.08;;;22.70;86.00;;;;;;4701576;30;20033;-80
2021/09/14 07:56:46;;;;;;;24.63;16.95;;;22.80;87.30;;;;;;4731495;30;20328;-80
2021/09/14 07:59:12;;;;;;;26.77;18.20;;;23.10;85.90;;;;;;4713070;30;20034;-80
2021/09/14 08:01:39;;;;;;;22.48;15.77;;;23.20;85.20;;;;;;4712542;30;20029;-80
2021/09/14 08:04:05;;;;;;;24.58;16.17;;;23.40;85.80;;;;;;4713838;30;20191;-80
2021/09/14 08:06:31;;;;;;;21.83;16.63;;;23.60;82.20;;;;;;4712177;30;20377;-80
2021/09/14 08:08:57;;;;;;;29.17;16.27;;;23.80;83.40;;;;;;4712437;30;20283;-80
2021/09/14 08:11:23;;;;;;;21.48;16.05;;;23.90;81.80;;;;;;4712334;30;20038;-80
2021/09/14 08:13:50;;;;;;;21.30;14.95;;;24.00;81.90;;;;;;4712621;30;20056;-80
2021/09/14 08:16:17;;;;;;;19.48;13.65;;;24.10;80.50;;;;;;4712433;30;20064;-80
2021/09/14 08:18:44;;;;;;;27.02;13.95;;;24.30;80.40;;;;;;4715079;30;20029;-81
2021/09/14 08:21:10;;;;;;;20.23;13.07;;;24.40;77.10;;;;;;4712130;30;20037;-80
2021/09/14 08:23:36;;;;;;;21.85;13.88;;;24.30;78.30;;;;;;4712042;30;20036;-80
2021/09/14 08:26:03;;;;;;;22.35;14.02;;;24.20;78.80;;;;;;4723200;30;20041;-80
2021/09/14 08:28:29;;;;;;;30.33;15.07;;;24.30;77.70;;;;;;4711676;30;20060;-80
2021/09/14 08:30:55;;;;;;;28.48;12.20;;;24.60;77.00;;;;;;4710781;30;20237;-80
2021/09/14 08:33:20;;;;;;;14.77;11.52;;;24.70;75.40;;;;;;4710767;30;20320;-80
2021/09/14 08:35:46;;;;;;;20.63;11.27;;;24.80;75.70;;;;;;4712067;30;20040;-80
2021/09/14 08:38:12;;;;;;;25.83;11.55;;;24.90;74.50;;;;;;4711638;30;20090;-80
2021/09/14 08:40:40;;;;;;;15.02;10.25;;;25.00;74.20;;;;;;4712202;30;20040;-80
2021/09/14 08:43:10;;;;;;;15.60;10.35;;;25.00;72.30;;;;;;4712139;30;20076;-80
2021/09/14 08:45:36;;;;;;;15.45;9.52;;;25.00;74.20;;;;;;4711577;30;20309;-78
2021/09/14 08:48:04;;;;;;;13.90;11.18;;;25.10;73.60;;;;;;4742860;30;20044;-79
2021/09/14 08:50:30;;;;;;;11.82;9.60;;;25.30;73.70;;;;;;4729615;30;20045;-80
2021/09/14 08:52:55;;;;;;;14.43;9.63;;;25.40;71.50;;;;;;4730421;30;20040;-80
2021/09/14 08:55:22;;;;;;;16.00;10.52;;;25.40;72.00;;;;;;4730446;30;20263;-80
2021/09/14 08:57:52;;;;;;;18.13;10.35;;;25.40;70.10;;;;;;4728659;30;20351;-80
2021/09/14 09:00:41;;;;;;;13.65;9.55;;;25.40;71.40;;;;;;4729516;30;20053;-80
2021/09/14 09:03:07;;;;;;;16.55;9.93;;;25.50;72.00;;;;;;4729203;30;20060;-79
2021/09/14 09:05:35;;;;;;;18.08;9.02;;;25.60;70.60;;;;;;4728422;30;20025;-79
2021/09/14 09:08:02;;;;;;;23.25;9.93;;;25.60;72.30;;;;;;4729807;30;20291;-79
2021/09/14 09:10:29;;;;;;;19.52;8.68;;;25.80;71.20;;;;;;4729874;30;20048;-79
2021/09/14 09:12:57;;;;;;;17.50;8.95;;;26.00;70.30;;;;;;4731496;30;20111;-79
2021/09/14 09:15:29;;;;;;;9.85;7.90;;;26.10;69.10;;;;;;4728901;30;20337;-79
2021/09/14 09:18:08;;;;;;;12.38;8.88;;;26.20;70.70;;;;;;4714808;30;20037;-79
2021/09/14 09:20:37;;;;;;;15.90;8.15;;;26.40;68.00;;;;;;4713606;30;20231;-79
2021/09/14 09:23:06;;;;;;;14.10;8.63;;;26.40;69.00;;;;;;4728299;30;20375;-79
2021/09/14 09:25:34;;;;;;;15.52;7.93;;;26.50;67.10;;;;;;4729481;30;20046;-79
2021/09/14 09:28:20;;;;;;;14.57;8.77;;;26.50;68.10;;;;;;4728016;30;20087;-79
2021/09/14 09:30:59;;;;;;;19.33;9.13;;;26.60;65.80;;;;;;4728211;30;20269;-79
2021/09/14 09:33:30;;;;;;;16.25;8.52;;;26.60;66.20;;;;;;4728929;30;20033;-79
2021/09/14 09:36:03;;;;;;;10.27;7.68;;;26.70;66.40;;;;;;4727934;30;20067;-79
2021/09/14 09:38:29;;;;;;;12.93;7.07;;;26.70;64.40;;;;;;4729141;30;20098;-79
2021/09/14 09:40:57;;;;;;;10.98;6.35;;;26.70;63.60;;;;;;4714617;30;20040;-79
2021/09/14 09:43:29;;;;;;;13.75;7.43;;;26.70;65.40;;;;;;4731583;30;20055;-83
2021/09/14 09:46:09;;;;;;;9.95;6.70;;;26.90;65.40;;;;;;4730461;30;20045;-81
2021/09/14 09:48:36;;;;;;;10.35;7.03;;;27.00;63.60;;;;;;4701828;30;20109;-80
2021/09/14 09:51:03;;;;;;;16.75;6.82;;;26.90;64.30;;;;;;4730793;30;20029;-80
2021/09/14 09:53:34;;;;;;;10.50;6.45;;;26.90;63.80;;;;;;4728073;30;20068;-80
2021/09/14 09:56:04;;;;;;;15.75;6.82;;;26.90;64.30;;;;;;4727132;30;20037;-80
2021/09/14 09:58:30;;;;;;;11.90;7.13;;;27.00;63.50;;;;;;4729434;30;20041;-80
2021/09/14 10:01:11;;;;;;;13.85;6.97;;;27.00;63.40;;;;;;4712171;30;20073;-80
2021/09/14 10:03:45;;;;;;;12.98;6.53;;;27.00;62.80;;;;;;4726184;30;20032;-81
2021/09/14 10:06:13;;;;;;;14.13;7.40;;;27.00;62.80;;;;;;4729607;30;20040;-80
2021/09/14 10:08:39;;;;;;;19.75;6.65;;;27.10;62.50;;;;;;4714795;30;20033;-80
2021/09/14 10:11:05;;;;;;;12.60;7.00;;;27.10;62.90;;;;;;4730051;30;20126;-78
2021/09/14 10:13:34;;;;;;;14.32;6.70;;;27.20;64.20;;;;;;4715919;30;20036;-78
2021/09/14 10:16:01;;;;;;;11.82;7.28;;;27.30;62.30;;;;;;4716238;30;20079;-79
2021/09/14 10:18:38;;;;;;;17.63;6.82;;;27.30;61.70;;;;;;4730156;30;20324;-79
2021/09/14 10:21:03;;;;;;;12.15;5.93;;;27.40;63.40;;;;;;4729834;30;20040;-79
2021/09/14 10:23:34;;;;;;;8.05;6.32;;;27.50;63.50;;;;;;4729890;30;20041;-79
2021/09/14 10:26:11;;;;;;;14.60;6.30;;;27.70;62.30;;;;;;4730912;30;20197;-80
2021/09/14 10:28:46;;;;;;;9.32;6.47;;;27.70;60.70;;;;;;4731001;30;20075;-80
2021/09/14 10:31:32;;;;;;;7.47;6.22;;;27.80;60.80;;;;;;4700904;30;20033;-79
2021/09/14 10:34:06;;;;;;;14.55;7.05;;;27.90;62.00;;;;;;4731206;30;20056;-79
2021/09/14 10:36:34;;;;;;;8.13;5.75;;;28.00;61.20;;;;;;4730519;30;20157;-79
2021/09/14 10:39:01;;;;;;;11.23;5.88;;;28.10;60.00;;;;;;4715230;30;20097;-79
2021/09/14 10:41:41;;;;;;;13.40;7.18;;;28.20;59.50;;;;;;4721544;30;20025;-79
2021/09/14 10:44:09;;;;;;;12.57;6.05;;;28.30;62.20;;;;;;4727168;30;20037;-79
2021/09/14 10:46:36;;;;;;;10.27;6.55;;;28.40;59.90;;;;;;4714183;30;20053;-79
2021/09/14 10:49:15;;;;;;;10.38;5.80;;;28.60;58.70;;;;;;4712430;30;20064;-79
2021/09/14 10:51:53;;;;;;;10.43;6.38;;;28.60;59.10;;;;;;4741956;30;20039;-79
2021/09/14 10:54:20;;;;;;;8.77;6.10;;;28.60;61.20;;;;;;4731031;30;20028;-79
2021/09/14 10:56:49;;;;;;;10.65;6.05;;;28.60;59.70;;;;;;4725578;30;20052;-80
2021/09/14 10:59:18;;;;;;;14.00;5.95;;;28.80;58.60;;;;;;4714659;30;20096;-79
2021/09/14 11:01:47;;;;;;;9.13;5.63;;;28.70;59.20;;;;;;4718943;30;20229;-79
2021/09/14 11:04:13;;;;;;;12.52;6.82;;;28.80;58.60;;;;;;4729043;30;20033;-79
2021/09/14 11:06:39;;;;;;;9.57;5.37;;;28.80;57.00;;;;;;4729224;30;20021;-80
2021/09/14 11:09:06;;;;;;;13.23;5.70;;;28.60;58.10;;;;;;4728754;30;20104;-80
2021/09/14 11:11:33;;;;;;;9.48;5.90;;;28.70;57.00;;;;;;4730237;30;20237;-79
2021/09/14 11:13:59;;;;;;;11.25;6.40;;;28.70;58.70;;;;;;4729065;30;20092;-79
2021/09/14 11:16:25;;;;;;;8.07;5.70;;;28.70;58.80;;;;;;4729229;30;20044;-79
2021/09/14 11:18:51;;;;;;;7.27;5.43;;;28.80;59.90;;;;;;4728695;30;20070;-79
2021/09/14 11:21:19;;;;;;;16.17;5.57;;;28.80;58.20;;;;;;4729840;30;20029;-80
2021/09/14 11:23:47;;;;;;;12.55;6.00;;;29.00;58.50;;;;;;4729627;30;20285;-80
2021/09/14 11:26:15;;;;;;;17.25;6.43;;;29.00;57.20;;;;;;4725782;30;20036;-80
2021/09/14 11:28:52;;;;;;;7.65;5.90;;;29.10;57.70;;;;;;4717547;30;20557;-79
2021/09/14 11:31:18;;;;;;;18.02;6.80;;;29.30;58.80;;;;;;4714843;30;20041;-80
2021/09/14 11:33:46;;;;;;;8.97;5.87;;;29.50;56.20;;;;;;4715072;30;20033;-79
2021/09/14 11:36:12;;;;;;;11.23;6.20;;;29.50;58.10;;;;;;4742265;30;20068;-79
2021/09/14 11:38:38;;;;;;;11.33;6.20;;;29.50;56.20;;;;;;4729281;30;20025;-79
2021/09/14 11:41:10;;;;;;;16.63;6.25;;;29.40;56.80;;;;;;4743866;30;20033;-79
2021/09/14 11:43:41;;;;;;;10.63;6.18;;;29.40;56.40;;;;;;4730321;30;20033;-79
2021/09/14 11:46:15;;;;;;;12.32;6.43;;;29.50;56.60;;;;;;4743461;30;20049;-79
2021/09/14 11:48:53;;;;;;;13.10;5.32;;;29.60;56.80;;;;;;4714582;30;20288;-79
2021/09/14 11:51:19;;;;;;;11.13;5.30;;;29.50;57.20;;;;;;4714569;30;20071;-79
2021/09/14 11:53:50;;;;;;;14.40;6.68;;;29.70;56.40;;;;;;4714293;30;20053;-79
2021/09/14 11:56:17;;;;;;;7.60;5.65;;;29.70;55.30;;;;;;4729443;30;20037;-79
2021/09/14 11:58:45;;;;;;;10.85;6.18;;;29.70;55.20;;;;;;4713468;30;20040;-79
2021/09/14 12:01:12;;;;;;;13.43;5.57;;;29.70;55.30;;;;;;4699301;30;20068;-79
2021/09/14 12:03:51;;;;;;;8.80;5.15;;;29.70;54.70;;;;;;4713674;30;20299;-79
2021/09/14 12:06:31;;;;;;;10.18;5.90;;;29.80;54.50;;;;;;4712994;30;20033;-79
2021/09/14 12:08:58;;;;;;;11.23;5.63;;;29.80;54.60;;;;;;4720269;30;20036;-79
2021/09/14 12:11:30;;;;;;;11.73;5.85;;;29.70;54.80;;;;;;4713604;30;20036;-79
2021/09/14 12:13:59;;;;;;;5.95;4.45;;;29.70;55.40;;;;;;4714075;30;20126;-79
2021/09/14 12:16:32;;;;;;;6.63;4.72;;;29.60;53.60;;;;;;4729019;30;20403;-79
2021/09/14 12:18:59;;;;;;;5.30;4.68;;;29.30;55.20;;;;;;4727963;30;20041;-79
2021/09/14 12:21:26;;;;;;;8.00;5.40;;;29.20;55.90;;;;;;4742554;30;20033;-79
2021/09/14 12:23:53;;;;;;;6.90;4.88;;;29.20;55.30;;;;;;4727974;30;20040;-79
2021/09/14 12:26:20;;;;;;;10.43;6.00;;;29.40;55.50;;;;;;4728063;30;20037;-79
2021/09/14 12:28:47;;;;;;;9.90;5.32;;;29.50;54.90;;;;;;4721021;30;20116;-79
2021/09/14 12:31:12;;;;;;;;;;;29.50;55.00;;;;;;4717699;30;20083;-79
2021/09/14 12:33:38;;;;;;;12.33;5.40;;;29.60;55.60;;;;;;4725109;30;19970;-79
2021/09/14 12:36:04;;;;;;;7.40;4.60;;;29.70;55.20;;;;;;4705985;30;20044;-79
2021/09/14 12:38:30;;;;;;;8.52;4.68;;;29.80;54.00;;;;;;4716217;30;20049;-79
2021/09/14 12:40:55;;;;;;;15.33;5.07;;;30.00;54.20;;;;;;4696117;30;20043;-79
2021/09/14 12:43:21;;;;;;;5.93;4.60;;;30.10;53.40;;;;;;4695937;30;20040;-79
2021/09/14 12:45:47;;;;;;;8.40;5.07;;;30.20;52.60;;;;;;4711248;30;20053;-79
2021/09/14 12:48:13;;;;;;;7.90;5.07;;;30.20;51.90;;;;;;4716850;30;20240;-79
2021/09/14 12:50:38;;;;;;;9.70;5.03;;;30.10;52.60;;;;;;4728506;30;20029;-79
2021/09/14 12:53:04;;;;;;;6.10;4.17;;;30.10;53.60;;;;;;4728096;30;20037;-79
2021/09/14 12:55:34;;;;;;;10.57;5.00;;;30.10;52.50;;;;;;4727823;30;20044;-79
2021/09/14 12:58:03;;;;;;;5.38;4.63;;;30.00;53.30;;;;;;4727737;30;20045;-79
2021/09/14 13:00:29;;;;;;;12.55;5.00;;;30.10;52.50;;;;;;4727487;30;20041;-79
2021/09/14 13:02:55;;;;;;;8.13;4.82;;;30.00;53.40;;;;;;4728379;30;20064;-79
2021/09/14 13:05:21;;;;;;;6.87;4.87;;;30.00;53.40;;;;;;4728696;30;20044;-79
2021/09/14 13:07:47;;;;;;;5.77;3.80;;;30.00;53.70;;;;;;4727853;30;20033;-79
2021/09/14 13:10:13;;;;;;;7.67;4.27;;;30.10;52.60;;;;;;4728592;30;20033;-79
2021/09/14 13:12:46;;;;;;;;;;;30.20;52.30;;;;;;4727804;30;20044;-79
2021/09/14 13:17:57;;;;;;;12.20;4.53;;;30.30;52.40;;;;;;4727765;30;20079;-79
2021/09/14 13:20:23;;;;;;;13.33;4.63;;;30.30;50.50;;;;;;4713142;30;20029;-79
2021/09/14 13:22:49;;;;;;;14.87;5.07;;;30.10;51.30;;;;;;4712373;30;20241;-77
2021/09/14 13:25:15;;;;;;;7.13;4.87;;;30.10;51.50;;;;;;4711999;30;20040;-77
2021/09/14 13:27:40;;;;;;;8.33;4.03;;;30.20;52.30;;;;;;4722782;30;20116;-77
2021/09/14 13:30:07;;;;;;;8.03;4.40;;;30.40;51.90;;;;;;4709783;30;20075;-78
2021/09/14 13:32:33;;;;;;;10.32;4.55;;;30.40;52.40;;;;;;4718700;30;20044;-78
2021/09/14 13:34:59;;;;;;;8.10;4.30;;;30.50;52.30;;;;;;4729343;30;20041;-78
2021/09/14 13:37:24;;;;;;;9.63;4.57;;;30.40;52.10;;;;;;4733097;30;20114;-78
2021/09/14 13:39:51;;;;;;;10.20;4.30;;;30.50;51.00;;;;;;4726484;30;20029;-78
2021/09/14 13:42:23;;;;;;;11.18;5.00;;;30.50;51.30;;;;;;4727352;30;20037;-78
2021/09/14 13:47:20;;;;;;;9.98;4.85;;;30.40;52.30;;;;;;4725910;30;20061;-78
2021/09/14 13:49:50;;;;;;;11.73;5.07;;;30.40;51.70;;;;;;4711391;30;20281;-78
2021/09/14 13:52:17;;;;;;;8.18;4.65;;;30.40;52.10;;;;;;4721721;30;20041;-78
2021/09/14 13:54:43;;;;;;;7.82;5.75;;;30.30;52.20;;;;;;4726199;30;20049;-78
2021/09/14 13:57:09;;;;;;;9.35;4.68;;;30.30;51.40;;;;;;4730723;30;20053;-78
2021/09/14 13:59:34;;;;;;;6.57;4.73;;;30.30;51.20;;;;;;4712014;30;20059;-78
2021/09/14 14:02:01;;;;;;;11.00;5.50;;;30.30;51.80;;;;;;4711693;30;20055;-78
2021/09/14 14:04:27;;;;;;;13.02;4.65;;;30.40;51.30;;;;;;4726206;30;20249;-78
2021/09/14 14:06:52;;;;;;;11.10;5.77;;;30.50;50.90;;;;;;4726695;30;20029;-78
2021/09/14 14:09:18;;;;;;;11.73;4.93;;;30.50;51.70;;;;;;4697421;30;20057;-77
2021/09/14 14:11:44;;;;;;;10.00;4.47;;;30.50;51.50;;;;;;4687632;30;20034;-78
2021/09/14 14:14:11;;;;;;;7.03;5.00;;;30.30;49.90;;;;;;4697725;30;20076;-79
2021/09/14 14:16:39;;;;;;;10.13;4.68;;;30.10;51.50;;;;;;4716662;30;20280;-78
2021/09/14 14:19:05;;;;;;;6.90;5.00;;;30.00;51.80;;;;;;4718834;30;20037;-79
2021/09/14 14:21:31;;;;;;;9.80;4.85;;;30.00;52.60;;;;;;4708866;30;20269;-79
2021/09/14 14:23:57;;;;;;;6.00;4.40;;;30.10;51.40;;;;;;4712564;30;20029;-79
2021/09/14 14:26:23;;;;;;;10.07;5.07;;;30.20;52.10;;;;;;4712495;30;20041;-78
2021/09/14 14:28:49;;;;;;;7.63;4.63;;;30.20;53.00;;;;;;4728979;30;20045;-78
2021/09/14 14:31:15;;;;;;;8.48;4.43;;;30.20;51.10;;;;;;4732522;30;20048;-78
2021/09/14 14:33:41;;;;;;;12.43;5.30;;;30.30;51.00;;;;;;4733226;30;20059;-77
2021/09/14 14:36:07;;;;;;;4.93;3.90;;;30.30;51.20;;;;;;4731042;30;20047;-77
2021/09/14 14:38:38;;;;;;;13.73;4.95;;;30.20;51.40;;;;;;4715867;30;20033;-78
2021/09/14 14:41:08;;;;;;;8.40;4.80;;;30.20;51.00;;;;;;4729961;30;20104;-78
2021/09/14 14:43:34;;;;;;;10.75;4.85;;;30.30;53.20;;;;;;4729079;30;20055;-78
2021/09/14 14:46:00;;;;;;;13.50;5.15;;;30.20;51.50;;;;;;4731644;30;20064;-80
2021/09/14 14:48:26;;;;;;;9.43;4.70;;;30.20;51.40;;;;;;4733641;30;20036;-81
2021/09/14 14:50:51;;;;;;;12.47;5.17;;;30.10;51.90;;;;;;4719551;30;20054;-80
2021/09/14 14:53:17;;;;;;;7.07;4.93;;;30.10;52.30;;;;;;4721771;30;20483;-78
2021/09/14 14:55:43;;;;;;;8.27;4.73;;;30.10;52.60;;;;;;4716410;30;20037;-80
2021/09/14 14:58:09;;;;;;;10.17;5.50;;;29.90;52.60;;;;;;4705775;30;20036;-80
2021/09/14 15:00:35;;;;;;;11.63;5.23;;;29.90;52.10;;;;;;4725835;30;20092;-80
2021/09/14 15:03:01;;;;;;;17.57;5.30;;;29.80;52.30;;;;;;4735632;30;20139;-82
2021/09/14 15:05:27;;;;;;;11.85;4.60;;;29.70;52.30;;;;;;4734203;30;20041;-82
2021/09/14 15:07:52;;;;;;;9.03;5.03;;;29.60;52.80;;;;;;4731506;30;20305;-81
2021/09/14 15:10:19;;;;;;;6.38;5.50;;;29.60;53.20;;;;;;4732706;30;20029;-81
2021/09/14 15:12:45;;;;;;;;;;;29.60;53.90;;;;;;4717888;30;20053;-82
2021/09/14 15:15:12;;;;;;;14.70;5.07;;;29.50;53.40;;;;;;4717978;30;20257;-81
2021/09/14 15:17:42;;;;;;;8.85;5.32;;;29.50;53.50;;;;;;4730438;30;20045;-81
2021/09/14 15:20:10;;;;;;;13.77;5.30;;;29.40;52.60;;;;;;4727685;30;20044;-81
2021/09/14 15:22:44;;;;;;;11.05;5.20;;;29.40;53.30;;;;;;4720923;30;20060;-81
2021/09/14 15:25:10;;;;;;;7.82;5.40;;;29.30;54.30;;;;;;4731661;30;20033;-81
2021/09/14 15:27:35;;;;;;;9.00;5.23;;;29.30;53.40;;;;;;4729314;30;20095;-80
2021/09/14 15:30:02;;;;;;;12.07;5.67;;;29.30;53.40;;;;;;4717222;30;20111;-80
2021/09/14 15:32:28;;;;;;;11.93;5.10;;;29.30;53.70;;;;;;4737203;30;20048;-81
2021/09/14 15:34:53;;;;;;;14.63;5.53;;;29.20;53.80;;;;;;4716419;30;20045;-80
2021/09/14 15:37:19;;;;;;;13.07;5.70;;;29.10;54.00;;;;;;4713389;30;20048;-81
2021/09/14 15:39:45;;;;;;;8.60;5.80;;;29.00;54.70;;;;;;4713060;30;20034;-80
2021/09/14 15:42:11;;;;;;;14.27;5.50;;;28.90;55.10;;;;;;4714847;30;20248;-79
2021/09/14 15:44:39;;;;;;;6.53;5.28;;;28.80;54.30;;;;;;4704764;30;20033;-83
2021/09/14 15:47:06;;;;;;;18.08;6.35;;;28.70;55.10;;;;;;4708450;30;20049;-81
2021/09/14 15:49:32;;;;;;;15.00;5.57;;;28.60;55.60;;;;;;4725356;30;20025;-79