Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:32;;;;;;;;;;;15.60;72.40;;;;;;5030466;28;20330;-90
2022/12/08 00:03:59;;;;;;;;;;;15.60;72.60;;;;;;4998272;28;19909;-90
2022/12/08 00:09:23;;;;;;;;;;;15.60;72.70;;;;;;5016186;28;19936;-90
2022/12/08 00:11:56;;;;;;;;;;;15.60;72.80;;;;;;4998812;28;20190;-90
2022/12/08 00:14:27;;;;;;;;;;;15.60;72.90;;;;;;4998893;28;19909;-90
2022/12/08 00:16:53;;;;;;;;;;;15.50;72.80;;;;;;5015830;28;20195;-91
2022/12/08 00:19:19;;;;;;;;;;;15.50;73.00;;;;;;4998505;28;20078;-90
2022/12/08 00:21:44;;;;;;;;;;;15.50;73.20;;;;;;4999066;28;19955;-91
2022/12/08 00:24:10;;;;;;;;;;;15.50;73.20;;;;;;5015849;28;20264;-91
2022/12/08 00:26:36;;;;;;;;;;;15.50;73.40;;;;;;4998990;28;19919;-91
2022/12/08 00:29:02;;;;;;;;;;;15.50;73.50;;;;;;5013991;28;20455;-91
2022/12/08 00:31:27;;;;;;;;;;;15.40;73.40;;;;;;4999081;28;19983;-91
2022/12/08 00:33:53;;;;;;;;;;;15.40;73.70;;;;;;5014721;28;20272;-91
2022/12/08 00:36:19;;;;;;;;;;;15.40;73.80;;;;;;5014589;28;19909;-90
2022/12/08 00:38:46;;;;;;;;;;;15.40;73.90;;;;;;5013934;28;20000;-90
2022/12/08 00:41:14;;;;;;;;;;;15.40;74.60;;;;;;5014196;28;20067;-90
2022/12/08 00:43:39;;;;;;;;;;;15.30;74.00;;;;;;4998448;28;19910;-90
2022/12/08 00:46:05;;;;;;;;;;;15.30;74.20;;;;;;5031068;28;20181;-91
2022/12/08 00:48:31;;;;;;;;;;;15.30;74.80;;;;;;5014986;28;19909;-90
2022/12/08 00:50:56;;;;;;;;;;;15.30;74.30;;;;;;5014420;28;19917;-90
2022/12/08 00:53:22;;;;;;;;;;;15.30;74.40;;;;;;5013792;28;20282;-91
2022/12/08 00:55:47;;;;;;;;;;;15.30;74.40;;;;;;5014101;28;19928;-91
2022/12/08 00:58:14;;;;;;;;;;;15.30;74.60;;;;;;5013035;28;20383;-91
2022/12/08 01:00:40;;;;;;;;;;;15.30;74.60;;;;;;5030450;28;20369;-90
2022/12/08 01:03:05;;;;;;;;;;;15.20;74.60;;;;;;5014160;28;20341;-91
2022/12/08 01:05:31;;;;;;;;;;;15.20;74.70;;;;;;5013475;28;19916;-91
2022/12/08 01:07:57;;;;;;;;;;;15.20;74.80;;;;;;5014695;28;20291;-91
2022/12/08 01:10:22;;;;;;;;;;;15.20;75.00;;;;;;5014998;28;19990;-91
2022/12/08 01:12:48;;;;;;;;;;;15.20;75.20;;;;;;5015886;28;19909;-91
2022/12/08 01:15:14;;;;;;;;;;;15.20;75.20;;;;;;5015460;28;20264;-90
2022/12/08 01:17:40;;;;;;;;;;;15.20;75.20;;;;;;5014084;28;19910;-91
2022/12/08 01:20:05;;;;;;;;;;;15.20;75.30;;;;;;5014325;28;19924;-91
2022/12/08 01:22:32;;;;;;;;;;;15.20;75.30;;;;;;4997939;28;19914;-91
2022/12/08 01:24:58;;;;;;;;;;;15.20;75.30;;;;;;4997085;28;19917;-90
2022/12/08 01:27:23;;;;;;;;;;;15.10;75.30;;;;;;5013968;28;19975;-90
2022/12/08 01:29:49;;;;;;;;;;;15.20;75.30;;;;;;5014539;28;19975;-90
2022/12/08 01:32:14;;;;;;;;;;;15.10;75.30;;;;;;5018349;28;19921;-90
2022/12/08 01:34:40;;;;;;;;;;;15.20;75.40;;;;;;5018827;28;19917;-90
2022/12/08 01:37:07;;;;;;;;;;;15.20;75.40;;;;;;5017182;28;19910;-90
2022/12/08 01:39:33;;;;;;;;;;;15.10;75.40;;;;;;5018072;28;19909;-90
2022/12/08 01:41:59;;;;;;;;;;;15.10;75.50;;;;;;5001721;28;20003;-90
2022/12/08 01:44:24;;;;;;;;;;;15.10;75.50;;;;;;5016852;28;19996;-90
2022/12/08 01:46:51;;;;;;;;;;;15.20;75.40;;;;;;5032159;28;19909;-90
2022/12/08 01:49:19;;;;;;;;;;;15.10;75.30;;;;;;4998383;28;19967;-90
2022/12/08 01:51:56;;;;;;;;;;;15.20;75.30;;;;;;4999299;28;19974;-90
2022/12/08 01:54:23;;;;;;;;;;;15.20;75.30;;;;;;4999965;28;19910;-90
2022/12/08 01:56:55;;;;;;;;;;;15.20;75.20;;;;;;4997847;28;19971;-90
2022/12/08 01:59:21;;;;;;;;;;;15.20;75.30;;;;;;4998537;28;20317;-91
2022/12/08 02:01:47;;;;;;;;;;;15.20;75.20;;;;;;4997078;28;19968;-90
2022/12/08 02:04:12;;;;;;;;;;;15.20;75.20;;;;;;5014828;28;20280;-90
2022/12/08 02:06:40;;;;;;;;;;;15.20;75.20;;;;;;5013972;28;20298;-90
2022/12/08 02:09:06;;;;;;;;;;;15.20;75.20;;;;;;4998126;28;19913;-90
2022/12/08 02:11:32;;;;;;;;;;;15.20;75.20;;;;;;5016399;28;19914;-90
2022/12/08 02:13:59;;;;;;;;;;;15.20;75.10;;;;;;5016750;28;19920;-90
2022/12/08 02:16:25;;;;;;;;;;;15.20;75.10;;;;;;4999453;28;19909;-90
2022/12/08 02:19:29;;;;;;;;;;;15.10;75.10;;;;;;5033324;28;19917;-90
2022/12/08 02:22:24;;;;;;;;;;;15.20;75.10;;;;;;4960777;28;20005;-90
2022/12/08 02:24:53;;;;;;;;;;;15.20;74.90;;;;;;4908921;28;19951;-91
2022/12/08 02:27:37;;;;;;;;;;;15.20;74.80;;;;;;5003344;28;19910;-90
2022/12/08 02:30:03;;;;;;;;;;;15.20;74.80;;;;;;5034297;28;19909;-90
2022/12/08 02:32:44;;;;;;;;;;;15.20;74.80;;;;;;5033664;28;20188;-90
2022/12/08 02:35:13;;;;;;;;;;;15.20;74.70;;;;;;5034270;28;19909;-90
2022/12/08 02:37:59;;;;;;;;;;;15.20;74.60;;;;;;5001659;28;19910;-90
2022/12/08 02:40:30;;;;;;;;;;;15.20;74.60;;;;;;4994013;28;20264;-90
2022/12/08 02:43:06;;;;;;;;;;;15.20;74.40;;;;;;4999578;28;19909;-90
2022/12/08 02:45:52;;;;;;;;;;;15.20;74.40;;;;;;5001507;28;19996;-90
2022/12/08 02:48:17;;;;;;;;;;;15.20;74.40;;;;;;5000710;28;20353;-90
2022/12/08 02:50:44;;;;;;;;;;;15.20;74.20;;;;;;5016621;28;19913;-90
2022/12/08 02:53:09;;;;;;;;;;;15.20;74.20;;;;;;5032983;28;19917;-91
2022/12/08 02:55:54;;;;;;;;;;;15.20;74.10;;;;;;5014084;28;19909;-91
2022/12/08 02:58:35;;;;;;;;;;;15.20;74.30;;;;;;4991927;28;19909;-90
2022/12/08 03:01:19;;;;;;;;;;;15.20;74.00;;;;;;4998098;28;19945;-91
2022/12/08 03:03:51;;;;;;;;;;;15.20;73.90;;;;;;4996264;28;20243;-90
2022/12/08 03:06:39;;;;;;;;;;;15.20;73.90;;;;;;4998655;28;20007;-91
2022/12/08 03:09:23;;;;;;;;;;;15.20;73.90;;;;;;4992900;28;20316;-91
2022/12/08 03:11:55;;;;;;;;;;;15.20;73.80;;;;;;4999007;28;19913;-90
2022/12/08 03:14:21;;;;;;;;;;;15.20;73.80;;;;;;4998530;28;20007;-91
2022/12/08 03:16:48;;;;;;;;;;;15.20;73.70;;;;;;4998405;28;20173;-90
2022/12/08 03:19:19;;;;;;;;;;;15.20;73.70;;;;;;4998099;28;19925;-91
2022/12/08 03:22:01;;;;;;;;;;;15.20;73.70;;;;;;4998985;28;20280;-90
2022/12/08 03:24:28;;;;;;;;;;;15.20;73.70;;;;;;4999704;28;19910;-90
2022/12/08 03:27:02;;;;;;;;;;;15.20;73.70;;;;;;4999676;28;19909;-90
2022/12/08 03:29:28;;;;;;;;;;;15.20;73.70;;;;;;4999843;28;20260;-90
2022/12/08 03:32:05;;;;;;;;;;;15.20;73.80;;;;;;4999743;28;19924;-90
2022/12/08 03:34:31;;;;;;;;;;;15.20;73.80;;;;;;5000746;28;19909;-91
2022/12/08 03:36:59;;;;;;;;;;;15.20;73.70;;;;;;5001074;28;19924;-90
2022/12/08 03:39:24;;;;;;;;;;;15.20;73.70;;;;;;5000864;28;20106;-90
2022/12/08 03:41:50;;;;;;;;;;;15.20;73.60;;;;;;5017699;28;19971;-90
2022/12/08 03:44:15;;;;;;;;;;;15.20;73.70;;;;;;5016032;28;20264;-91
2022/12/08 03:46:41;;;;;;;;;;;15.10;73.60;;;;;;5016151;28;19928;-90
2022/12/08 03:49:07;;;;;;;;;;;15.10;73.60;;;;;;5016678;28;19928;-91
2022/12/08 03:51:32;;;;;;;;;;;15.10;73.70;;;;;;5016525;28;19918;-90
2022/12/08 03:53:58;;;;;;;;;;;15.10;73.70;;;;;;5016207;28;19909;-91
2022/12/08 03:56:26;;;;;;;;;;;15.10;73.90;;;;;;5016442;28;19910;-91
2022/12/08 03:58:52;;;;;;;;;;;15.00;74.00;;;;;;4999903;28;19921;-91
2022/12/08 04:01:18;;;;;;;;;;;15.00;74.10;;;;;;4999638;28;19916;-90
2022/12/08 04:03:44;;;;;;;;;;;15.00;74.20;;;;;;5015971;28;20062;-90
2022/12/08 04:06:10;;;;;;;;;;;15.00;74.70;;;;;;5031838;28;20137;-90
2022/12/08 04:08:35;;;;;;;;;;;15.60;71.50;;;;;;5016939;28;20350;-90
2022/12/08 04:11:01;;;;;;;;;;;16.70;65.20;;;;;;5016134;28;19924;-90
2022/12/08 04:13:26;;;;;;;;;;;17.20;62.50;;;;;;5016060;28;19909;-90
2022/12/08 04:15:52;;;;;;;;;;;17.40;61.00;;;;;;5014730;28;19940;-91
2022/12/08 04:18:18;;;;;;;;;;;17.60;59.80;;;;;;5015222;28;20195;-90
2022/12/08 04:20:44;;;;;;;;;;;17.90;59.20;;;;;;5015987;28;19976;-90
2022/12/08 04:23:09;;;;;;;;;;;18.10;58.60;;;;;;5018551;28;19916;-90
2022/12/08 04:25:36;;;;;;;;;;;18.20;58.10;;;;;;5021572;28;20015;-90
2022/12/08 04:28:02;;;;;;;;;;;18.30;57.80;;;;;;5020490;28;20004;-90
2022/12/08 04:30:28;;;;;;;;;;;18.40;57.60;;;;;;5017514;28;19909;-91
2022/12/08 04:32:54;;;;;;;;;;;18.50;57.40;;;;;;5031649;28;19935;-90
2022/12/08 04:35:19;;;;;;;;;;;18.50;57.20;;;;;;5030936;28;19917;-90
2022/12/08 04:37:45;;;;;;;;;;;18.60;57.00;;;;;;5031555;28;20154;-90
2022/12/08 04:40:11;;;;;;;;;;;18.60;56.90;;;;;;5031070;28;20289;-90
2022/12/08 04:42:37;;;;;;;;;;;18.60;56.80;;;;;;5015751;28;20176;-90
2022/12/08 04:45:02;;;;;;;;;;;18.60;56.80;;;;;;5016933;28;20196;-90
2022/12/08 04:47:28;;;;;;;;;;;18.50;56.90;;;;;;5034100;28;19910;-90
2022/12/08 04:49:54;;;;;;;;;;;18.40;57.10;;;;;;5034909;28;20006;-90
2022/12/08 04:52:20;;;;;;;;;;;18.30;57.30;;;;;;5032855;28;19924;-91
2022/12/08 04:54:45;;;;;;;;;;;18.20;57.50;;;;;;5033904;28;20283;-90
2022/12/08 04:57:11;;;;;;;;;;;18.10;57.70;;;;;;5033036;28;19987;-90
2022/12/08 04:59:36;;;;;;;;;;;18.00;58.00;;;;;;5016646;28;19948;-90
2022/12/08 05:02:02;;;;;;;;;;;17.90;58.30;;;;;;5033061;28;19979;-90
2022/12/08 05:04:28;;;;;;;;;;;17.70;58.50;;;;;;5032150;28;20069;-90
2022/12/08 05:06:53;;;;;;;;;;;17.60;58.80;;;;;;5031727;28;19972;-90
2022/12/08 05:09:19;;;;;;;;;;;17.50;59.10;;;;;;5032123;28;19917;-90
2022/12/08 05:11:45;;;;;;;;;;;17.40;59.40;;;;;;5031036;28;19924;-90
2022/12/08 05:14:11;;;;;;;;;;;17.30;59.70;;;;;;5031502;28;19909;-90
2022/12/08 05:16:37;;;;;;;;;;;17.20;60.00;;;;;;5013567;28;20239;-90
2022/12/08 05:19:03;;;;;;;;;;;17.10;60.60;;;;;;5015108;28;20306;-90
2022/12/08 05:21:28;;;;;;;;;;;17.00;61.00;;;;;;5030061;28;19909;-90
2022/12/08 05:23:54;;;;;;;;;;;16.90;61.50;;;;;;5014485;28;19963;-90
2022/12/08 05:26:19;;;;;;;;;;;16.80;62.00;;;;;;5030351;28;19919;-90
2022/12/08 05:28:45;;;;;;;;;;;16.70;62.40;;;;;;5031002;28;20286;-90
2022/12/08 05:31:12;;;;;;;;;;;16.70;62.90;;;;;;5031355;28;20263;-90
2022/12/08 05:33:37;;;;;;;;;;;16.60;64.00;;;;;;5013916;28;19909;-90
2022/12/08 05:36:03;;;;;;;;;;;16.50;63.80;;;;;;5026833;28;20073;-90
2022/12/08 05:38:28;;;;;;;;;;;16.40;64.20;;;;;;5013740;28;19978;-90
2022/12/08 05:40:54;;;;;;;;;;;16.40;64.70;;;;;;5028872;28;19920;-90
2022/12/08 05:43:19;;;;;;;;;;;16.30;65.10;;;;;;5030258;28;20485;-90
2022/12/08 05:45:45;;;;;;;;;;;16.30;65.50;;;;;;5029760;28;20015;-90
2022/12/08 05:48:11;;;;;;;;;;;16.20;65.90;;;;;;5032769;28;19949;-90
2022/12/08 05:50:36;;;;;;;;;;;16.10;66.30;;;;;;5029217;28;19913;-90
2022/12/08 05:53:02;;;;;;;;;;;16.10;66.70;;;;;;5029346;28;20203;-90
2022/12/08 05:55:27;;;;;;;;;;;16.00;67.10;;;;;;5030070;28;20287;-90
2022/12/08 05:57:53;;;;;;;;;;;16.00;67.40;;;;;;5027421;28;19940;-90
2022/12/08 06:00:56;;;;;;;;;;;16.00;67.70;;;;;;5031585;28;20187;-92
2022/12/08 06:03:21;;;;;;;;;;;16.00;67.80;;;;;;5013741;28;19916;-89
2022/12/08 06:05:47;;;;;;;;;;;16.00;67.50;;;;;;5028591;28;19909;-90
2022/12/08 06:08:12;;;;;;;;;;;16.20;67.00;;;;;;5012007;28;20157;-90
2022/12/08 06:10:39;;;;;;;;;;;16.30;66.10;;;;;;5027006;28;19964;-90
2022/12/08 06:13:04;;;;;;;;;;;16.50;65.00;;;;;;5011430;28;19913;-89
2022/12/08 06:15:30;;;;;;;;;;;16.80;63.70;;;;;;5028509;28;19975;-90
2022/12/08 06:17:55;;;;;;;;;;;17.00;62.90;;;;;;5030960;28;19917;-90
2022/12/08 06:20:21;;;;;;;;;;;17.20;60.80;;;;;;5031594;28;20142;-90
2022/12/08 06:22:47;;;;;;;;;;;17.50;59.70;;;;;;5031378;28;19948;-90
2022/12/08 06:25:12;;;;;;;;;;;17.70;59.00;;;;;;5013167;28;19987;-90
2022/12/08 06:27:38;;;;;;;;;;;17.80;58.50;;;;;;5030693;28;20016;-90
2022/12/08 06:30:04;;;;;;;;;;;17.90;58.20;;;;;;5029824;28;19971;-91
2022/12/08 06:32:30;;;;;;;;;;;17.90;58.10;;;;;;5015522;28;19913;-91
2022/12/08 06:34:55;;;;;;;;;;;17.80;58.20;;;;;;5030619;28;19939;-91
2022/12/08 06:37:21;;;;;;;;;;;17.80;58.40;;;;;;5029687;28;20174;-91
2022/12/08 06:39:46;;;;;;;;;;;17.70;58.50;;;;;;5028462;28;19917;-91
2022/12/08 06:44:56;;;;;;;;;;;17.60;58.90;;;;;;5029731;28;19920;-91
2022/12/08 06:47:21;;;;;;;;;;;17.40;59.20;;;;;;5028891;28;19909;-91
2022/12/08 06:49:47;;;;;;;;;;;17.30;59.40;;;;;;5010984;28;19975;-91
2022/12/08 06:52:14;;;;;;;;;;;17.20;59.70;;;;;;5011314;28;19917;-91
2022/12/08 06:54:39;;;;;;;;;;;17.10;59.90;;;;;;5010704;28;20309;-91
2022/12/08 06:57:05;;;;;;;;;;;17.00;60.20;;;;;;5025689;28;20098;-91
2022/12/08 06:59:30;;;;;;;;;;;17.00;60.80;;;;;;5023660;28;19963;-91
2022/12/08 07:01:56;;;;;;;;;;;16.80;61.10;;;;;;5024315;28;20154;-91
2022/12/08 07:04:21;;;;;;;;;;;16.70;61.60;;;;;;5026010;28;20291;-90
2022/12/08 07:06:47;;;;;;;;;;;16.60;62.10;;;;;;5027397;28;19940;-91
2022/12/08 07:09:13;;;;;;;;;;;16.60;62.50;;;;;;5027785;28;20028;-91
2022/12/08 07:11:38;;;;;;;;;;;16.50;62.80;;;;;;5029490;28;19913;-91
2022/12/08 07:14:04;;;;;;;;;;;16.40;63.50;;;;;;5028094;28;19945;-91
2022/12/08 07:16:29;;;;;;;;;;;16.30;64.20;;;;;;5028283;28;19933;-91
2022/12/08 07:18:55;;;;;;;;;;;16.30;65.00;;;;;;5029097;28;20311;-91
2022/12/08 07:21:20;;;;;;;;;;;16.20;65.60;;;;;;5028688;28;20250;-91
2022/12/08 07:23:48;;;;;;;;;;;16.20;66.20;;;;;;5029771;28;20254;-91
2022/12/08 07:26:15;;;;;;;;;;;16.10;66.70;;;;;;5013922;28;19917;-92
2022/12/08 07:28:41;;;;;;;;;;;16.10;67.10;;;;;;5009216;28;19959;-91
2022/12/08 07:31:07;;;;;;;;;;;16.10;67.50;;;;;;5013149;28;20003;-91
2022/12/08 07:33:34;;;;;;;;;;;16.00;67.70;;;;;;5030515;28;19974;-92
2022/12/08 07:36:02;;;;;;;;;;;16.10;67.70;;;;;;5031687;28;19908;-91
2022/12/08 07:38:27;;;;;;;;;;;16.20;67.70;;;;;;5014015;28;20238;-91
2022/12/08 07:40:53;;;;;;;;;;;16.20;67.30;;;;;;5029103;28;19909;-92
2022/12/08 07:43:19;;;;;;;;;;;16.30;67.00;;;;;;5025880;28;20156;-91
2022/12/08 07:45:45;;;;;;;;;;;16.40;66.40;;;;;;5012263;28;19920;-91
2022/12/08 07:48:11;;;;;;;;;;;16.40;66.40;;;;;;5013017;28;19920;-91
2022/12/08 07:50:37;;;;;;;;;;;16.60;65.30;;;;;;5030514;28;19909;-91
2022/12/08 07:53:02;;;;;;;;;;;16.70;64.40;;;;;;5013585;28;19976;-92
2022/12/08 07:55:28;;;;;;;;;;;16.80;63.60;;;;;;5030646;28;19971;-91
2022/12/08 07:57:53;;;;;;;;;;;16.90;62.80;;;;;;5032389;28;19920;-91
2022/12/08 08:00:19;;;;;;;;;;;17.00;62.30;;;;;;5030965;28;20121;-91
2022/12/08 08:02:45;;;;;;;;;;;17.00;61.80;;;;;;5011734;28;19994;-91
2022/12/08 08:05:13;;;;;;;;;;;17.00;61.80;;;;;;5027114;28;19967;-91
2022/12/08 08:07:43;;;;;;;;;;;17.10;60.70;;;;;;5009661;28;19913;-92
2022/12/08 08:10:09;;;;;;;;;;;17.10;60.30;;;;;;5012564;28;19921;-91
2022/12/08 08:12:35;;;;;;;;;;;17.10;60.10;;;;;;5012604;28;19967;-91
2022/12/08 08:15:02;;;;;;;;;;;17.00;60.10;;;;;;5012716;28;19909;-91
2022/12/08 08:17:28;;;;;;;;;;;17.00;59.90;;;;;;5009364;28;20137;-91
2022/12/08 08:19:53;;;;;;;;;;;17.00;59.90;;;;;;5010361;28;19910;-91
2022/12/08 08:22:19;;;;;;;;;;;17.00;60.00;;;;;;5027779;28;19909;-92
2022/12/08 08:24:45;;;;;;;;;;;16.90;60.20;;;;;;5027721;28;19909;-91
2022/12/08 08:27:10;;;;;;;;;;;16.80;60.30;;;;;;5026420;28;20237;-92
2022/12/08 08:29:36;;;;;;;;;;;16.80;60.30;;;;;;5009816;28;19919;-91
2022/12/08 08:32:01;;;;;;;;;;;16.70;60.30;;;;;;5026325;28;19997;-92
2022/12/08 08:34:27;;;;;;;;;;;16.70;60.60;;;;;;5028480;28;20085;-91
2022/12/08 08:36:53;;;;;;;;;;;16.60;60.80;;;;;;5027729;28;19909;-92
2022/12/08 08:39:18;;;;;;;;;;;16.50;61.00;;;;;;5028460;28;19913;-91
2022/12/08 08:41:44;;;;;;;;;;;16.50;61.50;;;;;;5028990;28;19910;-91
2022/12/08 08:44:11;;;;;;;;;;;16.40;62.00;;;;;;5027244;28;20364;-91
2022/12/08 08:46:37;;;;;;;;;;;16.30;62.50;;;;;;5013611;28;19910;-91
2022/12/08 08:49:02;;;;;;;;;;;16.30;63.00;;;;;;5026217;28;19909;-92
2022/12/08 08:51:28;;;;;;;;;;;16.20;63.50;;;;;;5025262;28;20024;-91
2022/12/08 08:53:54;;;;;;;;;;;16.10;63.90;;;;;;5026858;28;19971;-92
2022/12/08 08:56:19;;;;;;;;;;;16.10;64.40;;;;;;5026366;28;19932;-92
2022/12/08 08:58:48;;;;;;;;;;;16.10;64.60;;;;;;5027283;28;20187;-92
2022/12/08 09:01:16;;;;;;;;;;;16.00;64.90;;;;;;5010836;28;20035;-92
2022/12/08 09:03:42;;;;;;;;;;;16.00;65.30;;;;;;5010767;28;20007;-91
2022/12/08 09:06:08;;;;;;;;;;;15.90;65.50;;;;;;5009832;28;20181;-92
2022/12/08 09:08:33;;;;;;;;;;;16.00;65.70;;;;;;5026286;28;19909;-92
2022/12/08 09:10:59;;;;;;;;;;;16.00;65.80;;;;;;5027280;28;19927;-91
2022/12/08 09:13:25;;;;;;;;;;;16.00;65.70;;;;;;5029570;28;19909;-92
2022/12/08 09:15:50;;;;;;;;;;;16.10;65.30;;;;;;5027375;28;19909;-92
2022/12/08 09:18:16;;;;;;;;;;;16.20;64.80;;;;;;5027008;28;19944;-92
2022/12/08 09:20:41;;;;;;;;;;;16.40;64.20;;;;;;5024180;28;20059;-93
2022/12/08 09:23:07;;;;;;;;;;;16.50;63.60;;;;;;5025432;28;20392;-91
2022/12/08 09:25:32;;;;;;;;;;;16.60;63.10;;;;;;5026597;28;20207;-91
2022/12/08 09:27:58;;;;;;;;;;;16.80;62.30;;;;;;5025631;28;20337;-91
2022/12/08 09:30:23;;;;;;;;;;;16.90;61.50;;;;;;5025597;28;19916;-92
2022/12/08 09:32:49;;;;;;;;;;;17.10;60.90;;;;;;5025279;28;19913;-92
2022/12/08 09:35:15;;;;;;;;;;;17.20;60.20;;;;;;5025103;28;19917;-92
2022/12/08 09:37:40;;;;;;;;;;;17.30;59.80;;;;;;5026230;28;19910;-92
2022/12/08 09:40:06;;;;;;;;;;;17.30;59.50;;;;;;5025581;28;20243;-92
2022/12/08 09:42:40;;;;;;;;;;;17.40;59.40;;;;;;5009277;28;20202;-91
2022/12/08 09:45:13;;;;;;;;;;;17.40;59.40;;;;;;5011045;28;19913;-92
2022/12/08 09:47:40;;;;;;;;;;;17.30;59.40;;;;;;5028671;28;19913;-91
2022/12/08 09:50:18;;;;;;;;;;;17.30;59.50;;;;;;5010368;28;20035;-92
2022/12/08 09:53:06;;;;;;;;;;;17.20;59.60;;;;;;5014102;28;19971;-92
2022/12/08 09:55:46;;;;;;;;;;;17.10;59.80;;;;;;5031147;28;19924;-92
2022/12/08 09:58:32;;;;;;;;;;;17.10;60.10;;;;;;5013460;28;19940;-92
2022/12/08 10:00:58;;;;;;;;;;;17.00;60.50;;;;;;4972158;28;19964;-92
2022/12/08 10:03:26;;;;;;;;;;;16.90;61.00;;;;;;5012175;28;20287;-91
2022/12/08 10:06:10;;;;;;;;;;;16.80;61.40;;;;;;5010667;28;20077;-92
2022/12/08 10:08:42;;;;;;;;;;;16.70;61.80;;;;;;5008828;28;19917;-92
2022/12/08 10:11:15;;;;;;;;;;;16.70;62.30;;;;;;5010088;28;20314;-93
2022/12/08 10:13:48;;;;;;;;;;;16.60;62.80;;;;;;5010548;28;19920;-91
2022/12/08 10:16:23;;;;;;;;;;;16.50;63.20;;;;;;5011165;28;19925;-92
2022/12/08 10:18:56;;;;;;;;;;;16.40;63.60;;;;;;5010263;28;19948;-91
2022/12/08 10:21:25;;;;;;;;;;;16.40;64.20;;;;;;5012010;28;19948;-92
2022/12/08 10:23:54;;;;;;;;;;;16.30;64.60;;;;;;5011601;28;19913;-91
2022/12/08 10:26:20;;;;;;;;;;;16.30;65.00;;;;;;5011867;28;19912;-92
2022/12/08 10:28:46;;;;;;;;;;;16.30;65.50;;;;;;5012313;28;20104;-92
2022/12/08 10:31:19;;;;;;;;;;;16.20;65.70;;;;;;5011978;28;20176;-92
2022/12/08 10:33:46;;;;;;;;;;;16.10;66.00;;;;;;5013892;28;19913;-92
2022/12/08 10:36:12;;;;;;;;;;;16.10;66.30;;;;;;5015913;28;19913;-91
2022/12/08 10:38:38;;;;;;;;;;;16.10;66.50;;;;;;5032272;28;19909;-92
2022/12/08 10:41:04;;;;;;;;;;;16.10;66.70;;;;;;5014126;28;19909;-91
2022/12/08 10:43:30;;;;;;;;;;;16.10;66.60;;;;;;5015017;28;20415;-91
2022/12/08 10:46:06;;;;;;;;;;;16.10;66.60;;;;;;5013814;28;19916;-92
2022/12/08 10:48:32;;;;;;;;;;;16.10;66.50;;;;;;5015457;28;19909;-92
2022/12/08 10:50:58;;;;;;;;;;;16.20;66.40;;;;;;5013978;28;20091;-92
2022/12/08 10:53:32;;;;;;;;;;;16.20;66.90;;;;;;5013680;28;19909;-91
2022/12/08 10:56:00;;;;;;;;;;;16.20;66.30;;;;;;5011006;28;19909;-91
2022/12/08 10:58:29;;;;;;;;;;;16.20;66.10;;;;;;5013637;28;20081;-91
2022/12/08 11:00:56;;;;;;;;;;;16.30;65.90;;;;;;5012015;28;19909;-92
2022/12/08 11:03:42;;;;;;;;;;;16.30;65.60;;;;;;5011769;28;19910;-91
2022/12/08 11:06:10;;;;;;;;;;;16.30;65.30;;;;;;5013172;28;19910;-91
2022/12/08 11:08:43;;;;;;;;;;;16.40;65.20;;;;;;5010808;28;19909;-92
2022/12/08 11:11:08;;;;;;;;;;;16.40;65.00;;;;;;5012633;28;19917;-91
2022/12/08 11:13:39;;;;;;;;;;;16.40;64.60;;;;;;5026661;28;19920;-91
2022/12/08 11:16:05;;;;;;;;;;;16.50;64.50;;;;;;5011283;28;19913;-91
2022/12/08 11:18:39;;;;;;;;;;;16.50;64.40;;;;;;5029171;28;19986;-91
2022/12/08 11:21:08;;;;;;;;;;;16.50;64.20;;;;;;5010053;28;20205;-91
2022/12/08 11:23:35;;;;;;;;;;;16.60;64.00;;;;;;5010145;28;19909;-91
2022/12/08 11:26:07;;;;;;;;;;;16.60;63.80;;;;;;5013378;28;19924;-91
2022/12/08 11:28:33;;;;;;;;;;;16.60;63.70;;;;;;5011163;28;20003;-91
2022/12/08 11:31:21;;;;;;;;;;;16.60;63.70;;;;;;5011155;28;20020;-92
2022/12/08 11:33:47;;;;;;;;;;;16.60;63.60;;;;;;5010818;28;20142;-92
2022/12/08 11:36:14;;;;;;;;;;;16.60;63.50;;;;;;5010168;28;20154;-91
2022/12/08 11:38:41;;;;;;;;;;;16.60;63.50;;;;;;5009983;28;19913;-91
2022/12/08 11:41:14;;;;;;;;;;;16.60;63.40;;;;;;5009472;28;19909;-91
2022/12/08 11:43:54;;;;;;;;;;;16.60;63.40;;;;;;5008592;28;19909;-91
2022/12/08 11:46:23;;;;;;;;;;;16.60;63.40;;;;;;5028187;28;20065;-91
2022/12/08 11:48:52;;;;;;;;;;;16.60;63.60;;;;;;5007882;28;20078;-91
2022/12/08 11:51:41;;;;;;;;;;;16.60;63.50;;;;;;5008928;28;20250;-92
2022/12/08 11:54:25;;;;;;;;;;;16.60;63.40;;;;;;5000393;28;20266;-91
2022/12/08 11:56:54;;;;;;;;;;;16.50;63.40;;;;;;5009826;28;19909;-91
2022/12/08 11:59:20;;;;;;;;;;;16.50;63.70;;;;;;5011012;28;20169;-92
2022/12/08 12:01:45;;;;;;;;;;;16.40;63.90;;;;;;5008137;28;19913;-92
2022/12/08 12:04:31;;;;;;;;;;;16.30;64.30;;;;;;5026007;28;20187;-92
2022/12/08 12:07:03;;;;;;;;;;;16.20;64.70;;;;;;4969823;28;19972;-91
2022/12/08 12:09:28;;;;;;;;;;;16.20;65.10;;;;;;5009614;28;19927;-91
2022/12/08 12:12:13;;;;;;;;;;;16.10;65.30;;;;;;5008790;28;20161;-92
2022/12/08 12:14:40;;;;;;;;;;;16.10;65.70;;;;;;5006184;28;20008;-92
2022/12/08 12:17:08;;;;;;;;;;;16.00;66.10;;;;;;5005157;28;19913;-92
2022/12/08 12:19:36;;;;;;;;;;;16.00;66.20;;;;;;5006003;28;19913;-91
2022/12/08 12:22:10;;;;;;;;;;;16.00;66.50;;;;;;5008866;28;19921;-92
2022/12/08 12:24:36;;;;;;;;;;;15.90;66.70;;;;;;5009312;28;20144;-91
2022/12/08 12:27:02;;;;;;;;;;;16.00;66.70;;;;;;5008212;28;19979;-91
2022/12/08 12:29:35;;;;;;;;;;;16.10;66.40;;;;;;5010092;28;20206;-91
2022/12/08 12:32:08;;;;;;;;;;;16.20;65.70;;;;;;5007899;28;20008;-91
2022/12/08 12:34:36;;;;;;;;;;;16.40;65.00;;;;;;5008044;28;19909;-91
2022/12/08 12:37:07;;;;;;;;;;;16.50;63.90;;;;;;5008153;28;19956;-91
2022/12/08 12:39:44;;;;;;;;;;;16.70;63.20;;;;;;5009418;28;19909;-92
2022/12/08 12:42:30;;;;;;;;;;;16.90;62.20;;;;;;5007134;28;19909;-91
2022/12/08 12:45:10;;;;;;;;;;;17.10;61.20;;;;;;5008710;28;19909;-92
2022/12/08 12:47:43;;;;;;;;;;;17.30;59.90;;;;;;5008113;28;19966;-92
2022/12/08 12:50:11;;;;;;;;;;;17.50;59.20;;;;;;5008044;28;19910;-92
2022/12/08 12:52:37;;;;;;;;;;;17.60;58.80;;;;;;5008762;28;19991;-92
2022/12/08 12:55:02;;;;;;;;;;;17.70;58.60;;;;;;5010082;28;20054;-92
2022/12/08 12:57:35;;;;;;;;;;;17.70;58.50;;;;;;5009756;28;19920;-92
2022/12/08 13:00:01;;;;;;;;;;;17.60;58.50;;;;;;5010475;28;20279;-91
2022/12/08 13:02:37;;;;;;;;;;;17.60;58.60;;;;;;5008791;28;19909;-92
2022/12/08 13:05:08;;;;;;;;;;;17.50;58.60;;;;;;5011540;28;20171;-92
2022/12/08 13:07:42;;;;;;;;;;;17.50;58.80;;;;;;5010671;28;19920;-92
2022/12/08 13:10:16;;;;;;;;;;;17.30;59.00;;;;;;5011773;28;19980;-92
2022/12/08 13:12:59;;;;;;;;;;;17.20;59.30;;;;;;5009431;28;19913;-92
2022/12/08 13:15:32;;;;;;;;;;;17.10;59.50;;;;;;5007918;28;19917;-92
2022/12/08 13:17:57;;;;;;;;;;;17.00;59.80;;;;;;5006628;28;19917;-92
2022/12/08 13:20:24;;;;;;;;;;;16.90;60.30;;;;;;5023806;28;19975;-92
2022/12/08 13:22:52;;;;;;;;;;;16.80;60.80;;;;;;5008586;28;19909;-92
2022/12/08 13:25:37;;;;;;;;;;;16.70;61.30;;;;;;5008949;28;19937;-92
2022/12/08 13:28:16;;;;;;;;;;;16.60;61.70;;;;;;5009524;28;19909;-93
2022/12/08 13:30:43;;;;;;;;;;;16.50;62.30;;;;;;5008501;28;20168;-92
2022/12/08 13:33:10;;;;;;;;;;;16.40;62.70;;;;;;5007896;28;19920;-92
2022/12/08 13:35:39;;;;;;;;;;;16.30;63.10;;;;;;5009338;28;20003;-92
2022/12/08 13:38:05;;;;;;;;;;;16.30;63.60;;;;;;5009559;28;20109;-92
2022/12/08 13:40:33;;;;;;;;;;;16.20;64.10;;;;;;5006614;28;19975;-91
2022/12/08 13:43:00;;;;;;;;;;;16.20;64.50;;;;;;5008049;28;20295;-92
2022/12/08 13:45:26;;;;;;;;;;;16.10;64.80;;;;;;5008015;28;20183;-91
2022/12/08 13:47:56;;;;;;;;;;;16.10;65.80;;;;;;5007973;28;19909;-92
2022/12/08 13:50:24;;;;;;;;;;;16.00;65.20;;;;;;5010062;28;20330;-91
2022/12/08 13:52:54;;;;;;;;;;;16.00;65.60;;;;;;5010779;28;20268;-91
2022/12/08 13:55:27;;;;;;;;;;;16.00;65.60;;;;;;5009973;28;20148;-91
2022/12/08 13:57:54;;;;;;;;;;;16.10;65.40;;;;;;5010091;28;19909;-91
2022/12/08 14:00:21;;;;;;;;;;;16.20;65.00;;;;;;5011041;28;19909;-91
2022/12/08 14:02:55;;;;;;;;;;;16.30;64.20;;;;;;5010343;28;20164;-91
2022/12/08 14:05:22;;;;;;;;;;;16.40;63.70;;;;;;5007782;28;19915;-91
2022/12/08 14:07:50;;;;;;;;;;;16.60;63.20;;;;;;5006533;28;20326;-91
2022/12/08 14:10:20;;;;;;;;;;;16.60;62.70;;;;;;5007954;28;19925;-91
2022/12/08 14:12:50;;;;;;;;;;;16.70;62.10;;;;;;5009002;28;19921;-91
2022/12/08 14:15:17;;;;;;;;;;;16.90;61.60;;;;;;5009155;28;20345;-91
2022/12/08 14:17:50;;;;;;;;;;;16.90;61.10;;;;;;5008549;28;20003;-91
2022/12/08 14:20:26;;;;;;;;;;;17.10;60.70;;;;;;5009456;28;19909;-91
2022/12/08 14:22:53;;;;;;;;;;;17.10;60.30;;;;;;5007610;28;19910;-91
2022/12/08 14:25:19;;;;;;;;;;;17.20;60.10;;;;;;5007644;28;19909;-91
2022/12/08 14:27:45;;;;;;;;;;;17.20;60.00;;;;;;5006453;28;20301;-91
2022/12/08 14:30:14;;;;;;;;;;;17.20;60.00;;;;;;5005575;28;19909;-91