Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:47;;;;;;;2.53;2.20;;;;;;;;;;5066626;28;20407;-81
2021/07/18 00:04:15;;;;;;;3.53;2.00;;;;;;;;;;5074563;28;20200;-81
2021/07/18 00:06:41;;;;;;;3.73;2.00;;;;;;;;;;5072813;28;20640;-81
2021/07/18 00:09:08;;;;;;;3.27;2.80;;;;;;;;;;5073702;28;20206;-81
2021/07/18 00:11:34;;;;;;;2.00;1.90;;;;;;;;;;5073447;28;20653;-82
2021/07/18 00:14:00;;;;;;;4.03;2.63;;;;;;;;;;5073795;28;20644;-82
2021/07/18 00:16:26;;;;;;;4.87;2.60;;;;;;;;;;5075257;28;20618;-81
2021/07/18 00:18:56;;;;;;;2.83;2.50;;;;;;;;;;5073102;28;20226;-82
2021/07/18 00:21:25;;;;;;;3.33;2.00;;;;;;;;;;5073015;28;20206;-82
2021/07/18 00:23:52;;;;;;;2.20;2.00;;;;;;;;;;5073373;28;20211;-82
2021/07/18 00:26:18;;;;;;;2.30;2.10;;;;;;;;;;5074564;28;20165;-82
2021/07/18 00:28:44;;;;;;;4.63;2.50;;;;;;;;;;5073085;28;20204;-82
2021/07/18 00:31:10;;;;;;;2.00;1.90;;;;;;;;;;5073279;28;20177;-82
2021/07/18 00:33:36;;;;;;;2.90;2.13;;;;;;;;;;5062389;28;20180;-81
2021/07/18 00:36:02;;;;;;;2.87;2.30;;;;;;;;;;5056114;28;20192;-82
2021/07/18 00:38:28;;;;;;;4.93;2.37;;;;;;;;;;5055700;28;20632;-82
2021/07/18 00:40:55;;;;;;;2.93;2.40;;;;;;;;;;5056463;28;20173;-83
2021/07/18 00:43:21;;;;;;;2.40;2.20;;;;;;;;;;5054882;28;20265;-82
2021/07/18 00:45:47;;;;;;;2.40;2.20;;;;;;;;;;5072191;28;20429;-82
2021/07/18 00:48:13;;;;;;;2.33;2.13;;;;;;;;;;5073058;28;20161;-82
2021/07/18 00:50:43;;;;;;;2.97;2.33;;;;;;;;;;5054982;28;20181;-83
2021/07/18 00:53:11;;;;;;;2.77;2.03;;;;;;;;;;5074000;28;20168;-81
2021/07/18 00:55:40;;;;;;;2.37;2.13;;;;;;;;;;5074384;28;20590;-82
2021/07/18 00:58:06;;;;;;;3.63;2.43;;;;;;;;;;5054936;28;20190;-81
2021/07/18 01:00:32;;;;;;;6.47;2.53;;;;;;;;;;5055261;28;20267;-81
2021/07/18 01:02:59;;;;;;;2.53;2.30;;;;;;;;;;5055145;28;20262;-81
2021/07/18 01:05:25;;;;;;;2.90;2.60;;;;;;;;;;5055717;28;20200;-81
2021/07/18 01:07:51;;;;;;;2.97;2.17;;;;;;;;;;5054831;28;20695;-81
2021/07/18 01:10:17;;;;;;;2.80;2.10;;;;;;;;;;5072044;28;20192;-81
2021/07/18 01:12:44;;;;;;;3.43;2.13;;;;;;;;;;5055086;28;20254;-81
2021/07/18 01:15:10;;;;;;;2.80;2.00;;;;;;;;;;5055527;28;20572;-82
2021/07/18 01:17:37;;;;;;;3.17;2.27;;;;;;;;;;5055171;28;20198;-81
2021/07/18 01:20:04;;;;;;;4.40;2.43;;;;;;;;;;5055374;28;20643;-81
2021/07/18 01:22:30;;;;;;;2.53;2.33;;;;;;;;;;5054517;28;20203;-81
2021/07/18 01:24:57;;;;;;;4.43;2.60;;;;;;;;;;5055241;28;20189;-81
2021/07/18 01:27:23;;;;;;;2.67;2.37;;;;;;;;;;5073120;28;20659;-82
2021/07/18 01:29:49;;;;;;;3.33;2.40;;;;;;;;;;5073183;28;20315;-81
2021/07/18 01:32:15;;;;;;;2.60;2.40;;;;;;;;;;5055123;28;20178;-81
2021/07/18 01:34:41;;;;;;;3.13;2.83;;;;;;;;;;5055025;28;20191;-81
2021/07/18 01:37:07;;;;;;;4.50;2.60;;;;;;;;;;5072587;28;20175;-81
2021/07/18 01:39:33;;;;;;;5.13;3.00;;;;;;;;;;5055233;28;20218;-81
2021/07/18 01:41:59;;;;;;;3.97;2.33;;;;;;;;;;5072863;28;20207;-81
2021/07/18 01:44:25;;;;;;;2.63;2.30;;;;;;;;;;5054998;28;20174;-81
2021/07/18 01:46:52;;;;;;;4.97;2.20;;;;;;;;;;5054749;28;20571;-81
2021/07/18 01:49:18;;;;;;;3.63;2.40;;;;;;;;;;5054817;28;20183;-81
2021/07/18 01:51:44;;;;;;;4.43;2.60;;;;;;;;;;5053805;28;20522;-81
2021/07/18 01:54:10;;;;;;;2.90;2.20;;;;;;;;;;5054148;28;20221;-81
2021/07/18 01:56:37;;;;;;;2.67;2.30;;;;;;;;;;5054533;28;20644;-81
2021/07/18 01:59:03;;;;;;;3.80;2.30;;;;;;;;;;5054827;28;20180;-81
2021/07/18 02:01:30;;;;;;;2.97;2.60;;;;;;;;;;5054353;28;20209;-82
2021/07/18 02:03:56;;;;;;;2.97;2.30;;;;;;;;;;5054242;28;20624;-81
2021/07/18 02:06:24;;;;;;;2.73;2.30;;;;;;;;;;5053897;28;20676;-81
2021/07/18 02:08:50;;;;;;;2.63;2.13;;;;;;;;;;5072401;28;20178;-81
2021/07/18 02:11:20;;;;;;;2.77;2.33;;;;;;;;;;5054622;28;20178;-81
2021/07/18 02:13:48;;;;;;;4.30;2.63;;;;;;;;;;5054033;28;20237;-82
2021/07/18 02:16:14;;;;;;;2.80;2.40;;;;;;;;;;5054573;28;20223;-81
2021/07/18 02:18:40;;;;;;;3.13;2.20;;;;;;;;;;5054091;28;20318;-81
2021/07/18 02:21:06;;;;;;;4.63;2.40;;;;;;;;;;5053684;28;20187;-81
2021/07/18 02:23:33;;;;;;;3.73;2.60;;;;;;;;;;5053851;28;20212;-81
2021/07/18 02:25:59;;;;;;;2.07;1.87;;;;;;;;;;5053852;28;20180;-81
2021/07/18 02:28:25;;;;;;;2.60;2.40;;;;;;;;;;5053899;28;20285;-81
2021/07/18 02:30:51;;;;;;;2.83;2.23;;;;;;;;;;5053987;28;20184;-81
2021/07/18 02:33:17;;;;;;;2.93;2.63;;;;;;;;;;5053808;28;20272;-81
2021/07/18 02:35:43;;;;;;;2.97;2.67;;;;;;;;;;5071639;28;20183;-81
2021/07/18 02:38:09;;;;;;;2.42;2.22;;;;;;;;;;5053022;28;20808;-81
2021/07/18 02:40:35;;;;;;;2.87;2.50;;;;;;;;;;5053863;28;20323;-81
2021/07/18 02:43:01;;;;;;;2.80;2.60;;;;;;;;;;5053574;28;20211;-80
2021/07/18 02:45:30;;;;;;;3.33;2.33;;;;;;;;;;5053613;28;20182;-81
2021/07/18 02:47:56;;;;;;;3.50;2.70;;;;;;;;;;5053610;28;20516;-81
2021/07/18 02:50:23;;;;;;;3.53;2.30;;;;;;;;;;5054161;28;20187;-81
2021/07/18 02:52:49;;;;;;;2.87;2.37;;;;;;;;;;5053064;28;20589;-82
2021/07/18 02:55:16;;;;;;;2.70;2.50;;;;;;;;;;5063453;28;20219;-81
2021/07/18 02:57:42;;;;;;;2.67;2.20;;;;;;;;;;5070480;28;20730;-82
2021/07/18 03:00:12;;;;;;;2.63;2.43;;;;;;;;;;5070662;28;20648;-81
2021/07/18 03:02:38;;;;;;;4.50;2.40;;;;;;;;;;5069836;28;20210;-82
2021/07/18 03:05:05;;;;;;;4.23;2.60;;;;;;;;;;5071849;28;20169;-81
2021/07/18 03:07:31;;;;;;;3.53;2.37;;;;;;;;;;5069425;28;20685;-81
2021/07/18 03:09:57;;;;;;;3.17;2.20;;;;;;;;;;5070547;28;20189;-81
2021/07/18 03:12:23;;;;;;;3.20;2.73;;;;;;;;;;5070430;28;20185;-82
2021/07/18 03:14:50;;;;;;;2.73;2.53;;;;;;;;;;5070056;28;20175;-81
2021/07/18 03:17:16;;;;;;;2.78;2.50;;;;;;;;;;5069900;28;20821;-82
2021/07/18 03:19:42;;;;;;;3.60;2.50;;;;;;;;;;5071380;28;20190;-81
2021/07/18 03:22:08;;;;;;;3.07;2.73;;;;;;;;;;5069556;28;20574;-81
2021/07/18 03:24:34;;;;;;;5.43;2.53;;;;;;;;;;5070382;28;20175;-81
2021/07/18 03:27:00;;;;;;;2.93;2.60;;;;;;;;;;5069973;28;20173;-81
2021/07/18 03:29:27;;;;;;;4.23;2.90;;;;;;;;;;5071340;28;20163;-81
2021/07/18 03:31:53;;;;;;;2.80;2.60;;;;;;;;;;5069852;28;20211;-81
2021/07/18 03:34:19;;;;;;;2.97;2.33;;;;;;;;;;5069884;28;20190;-81
2021/07/18 03:36:45;;;;;;;2.63;2.40;;;;;;;;;;5069445;28;20204;-81
2021/07/18 03:39:11;;;;;;;3.37;2.60;;;;;;;;;;5069615;28;20547;-81
2021/07/18 03:41:37;;;;;;;2.90;2.57;;;;;;;;;;5069417;28;20179;-81
2021/07/18 03:44:03;;;;;;;3.03;2.60;;;;;;;;;;5069544;28;20204;-81
2021/07/18 03:46:29;;;;;;;3.03;2.73;;;;;;;;;;5069626;28;20180;-81
2021/07/18 03:48:56;;;;;;;3.60;3.00;;;;;;;;;;5069647;28;20173;-80
2021/07/18 03:51:22;;;;;;;2.53;2.33;;;;;;;;;;5070164;28;20183;-81
2021/07/18 03:53:48;;;;;;;3.03;2.73;;;;;;;;;;5069221;28;20655;-81
2021/07/18 03:56:14;;;;;;;4.07;2.73;;;;;;;;;;5053159;28;20189;-81
2021/07/18 03:58:40;;;;;;;3.33;2.50;;;;;;;;;;5052912;28;20206;-81
2021/07/18 04:01:10;;;;;;;3.60;2.50;;;;;;;;;;5053217;28;20238;-80
2021/07/18 04:03:38;;;;;;;3.03;2.73;;;;;;;;;;5071118;28;20200;-80
2021/07/18 04:06:04;;;;;;;4.20;3.10;;;;;;;;;;5052809;28;20177;-81
2021/07/18 04:08:30;;;;;;;3.53;2.70;;;;;;;;;;5057964;28;20181;-81
2021/07/18 04:10:56;;;;;;;4.03;2.87;;;;;;;;;;5067163;28;20177;-81
2021/07/18 04:13:22;;;;;;;2.87;2.63;;;;;;;;;;5085373;28;20173;-81
2021/07/18 04:15:48;;;;;;;4.00;2.90;;;;;;;;;;5067174;28;20192;-80
2021/07/18 04:18:14;;;;;;;5.53;2.93;;;;;;;;;;5067820;28;20185;-80
2021/07/18 04:20:41;;;;;;;3.53;2.83;;;;;;;;;;5068712;28;20177;-80
2021/07/18 04:23:08;;;;;;;3.87;2.83;;;;;;;;;;5067569;28;20204;-81
2021/07/18 04:25:34;;;;;;;3.80;2.90;;;;;;;;;;5086319;28;20172;-81
2021/07/18 04:28:00;;;;;;;2.70;2.30;;;;;;;;;;5067059;28;20241;-81
2021/07/18 04:30:27;;;;;;;3.47;3.17;;;;;;;;;;5064406;28;20632;-81
2021/07/18 04:32:53;;;;;;;3.20;2.80;;;;;;;;;;5059495;28;20184;-81
2021/07/18 04:35:20;;;;;;;3.00;2.77;;;;;;;;;;5059712;28;20188;-82
2021/07/18 04:37:46;;;;;;;6.50;2.50;;;;;;;;;;5059601;28;20180;-81
2021/07/18 04:40:12;;;;;;;3.67;2.60;;;;;;;;;;5077575;28;20600;-81
2021/07/18 04:42:39;;;;;;;2.87;2.50;;;;;;;;;;5057919;28;20204;-81
2021/07/18 04:45:05;;;;;;;3.70;2.83;;;;;;;;;;5058466;28;20199;-81
2021/07/18 04:47:32;;;;;;;2.77;2.50;;;;;;;;;;5057831;28;20172;-81
2021/07/18 04:49:58;;;;;;;3.83;3.07;;;;;;;;;;5057598;28;20485;-81
2021/07/18 04:52:24;;;;;;;3.40;2.50;;;;;;;;;;5056958;28;20241;-81
2021/07/18 04:54:50;;;;;;;4.00;2.83;;;;;;;;;;5057019;28;20220;-81
2021/07/18 04:57:16;;;;;;;2.87;2.67;;;;;;;;;;5075167;28;20179;-81
2021/07/18 04:59:42;;;;;;;2.97;2.63;;;;;;;;;;5057083;28;20263;-81
2021/07/18 05:02:08;;;;;;;4.67;3.10;;;;;;;;;;5075185;28;20191;-81
2021/07/18 05:04:34;;;;;;;3.70;2.90;;;;;;;;;;5056556;28;20173;-81
2021/07/18 05:07:00;;;;;;;2.63;2.43;;;;;;;;;;5056158;28;20193;-81
2021/07/18 05:09:27;;;;;;;4.33;2.60;;;;;;;;;;5074443;28;20180;-81
2021/07/18 05:11:53;;;;;;;3.80;2.70;;;;;;;;;;5056335;28;20172;-81
2021/07/18 05:14:19;;;;;;;2.73;2.50;;;;;;;;;;5056116;28;20627;-81
2021/07/18 05:16:45;;;;;;;3.83;2.63;;;;;;;;;;5074282;28;20168;-81
2021/07/18 05:19:11;;;;;;;2.93;2.73;;;;;;;;;;5056178;28;20181;-81
2021/07/18 05:21:37;;;;;;;3.83;3.03;;;;;;;;;;5073574;28;20663;-80
2021/07/18 05:24:03;;;;;;;6.60;3.13;;;;;;;;;;5055850;28;20196;-81
2021/07/18 05:26:29;;;;;;;6.83;3.17;;;;;;;;;;5055433;28;20184;-80
2021/07/18 05:28:55;;;;;;;4.93;3.10;;;;;;;;;;5054447;28;20172;-81
2021/07/18 05:31:21;;;;;;;3.97;3.10;;;;;;;;;;5055132;28;20189;-80
2021/07/18 05:33:47;;;;;;;3.30;2.77;;;;;;;;;;5054995;28;20632;-81
2021/07/18 05:36:13;;;;;;;3.27;2.97;;;;;;;;;;5072763;28;20172;-81
2021/07/18 05:38:40;;;;;;;3.97;2.73;;;;;;;;;;5054968;28;20181;-81
2021/07/18 05:41:06;;;;;;;6.67;3.43;;;;;;;;;;5055038;28;20194;-81
2021/07/18 05:43:32;;;;;;;4.47;2.80;;;;;;;;;;5055219;28;20206;-81
2021/07/18 05:45:58;;;;;;;3.27;2.63;;;;;;;;;;5055338;28;20172;-81
2021/07/18 05:48:25;;;;;;;2.57;2.37;;;;;;;;;;5055258;28;20261;-81
2021/07/18 05:50:54;;;;;;;3.43;3.13;;;;;;;;;;5072893;28;20174;-81
2021/07/18 05:53:20;;;;;;;3.55;3.17;;;;;;;;;;5054108;28;20402;-81
2021/07/18 05:55:46;;;;;;;3.70;2.83;;;;;;;;;;5072680;28;20214;-81
2021/07/18 05:58:12;;;;;;;2.93;2.73;;;;;;;;;;5055233;28;20545;-82
2021/07/18 06:00:40;;;;;;;2.97;2.70;;;;;;;;;;5054846;28;20209;-81
2021/07/18 06:03:07;;;;;;;3.13;2.70;;;;;;;;;;5054951;28;20210;-81
2021/07/18 06:05:34;;;;;;;3.77;2.93;;;;;;;;;;5054624;28;20545;-81
2021/07/18 06:08:01;;;;;;;3.83;2.90;;;;;;;;;;5054129;28;20193;-82
2021/07/18 06:10:27;;;;;;;2.50;2.30;;;;;;;;;;5054282;28;20687;-81
2021/07/18 06:12:53;;;;;;;2.63;2.37;;;;;;;;;;5054120;28;20270;-81
2021/07/18 06:15:19;;;;;;;3.30;3.00;;;;;;;;;;5054670;28;20176;-81
2021/07/18 06:17:45;;;;;;;2.87;2.63;;;;;;;;;;5072507;28;20172;-81
2021/07/18 06:20:12;;;;;;;2.90;2.53;;;;;;;;;;5054809;28;20181;-81
2021/07/18 06:22:39;;;;;;;3.10;2.80;;;;;;;;;;5033818;28;20575;-81
2021/07/18 06:25:05;;;;;;;3.73;3.07;;;;;;;;;;5034506;28;20613;-81
2021/07/18 06:27:32;;;;;;;2.67;2.47;;;;;;;;;;5052483;28;20197;-81
2021/07/18 06:29:58;;;;;;;2.90;2.60;;;;;;;;;;5052590;28;20601;-81
2021/07/18 06:32:25;;;;;;;3.50;3.20;;;;;;;;;;5033798;28;20533;-81
2021/07/18 06:34:51;;;;;;;3.70;2.67;;;;;;;;;;5052407;28;20175;-82
2021/07/18 06:37:17;;;;;;;3.87;2.80;;;;;;;;;;5052216;28;20177;-82
2021/07/18 06:39:43;;;;;;;3.83;2.73;;;;;;;;;;5034577;28;20699;-82
2021/07/18 06:42:09;;;;;;;4.90;3.30;;;;;;;;;;5034990;28;20189;-81
2021/07/18 06:44:35;;;;;;;4.03;3.00;;;;;;;;;;5052273;28;20230;-81
2021/07/18 06:47:02;;;;;;;3.50;2.83;;;;;;;;;;5034009;28;20226;-81
2021/07/18 06:49:28;;;;;;;3.27;2.50;;;;;;;;;;5034137;28;20177;-82
2021/07/18 06:51:54;;;;;;;3.13;2.63;;;;;;;;;;5048815;28;20173;-81
2021/07/18 06:54:20;;;;;;;2.93;2.37;;;;;;;;;;5076426;28;20230;-80
2021/07/18 06:56:46;;;;;;;2.90;2.70;;;;;;;;;;5073278;28;20168;-81
2021/07/18 06:59:12;;;;;;;5.50;2.43;;;;;;;;;;5091066;28;20184;-81
2021/07/18 07:01:41;;;;;;;3.10;2.70;;;;;;;;;;5072557;28;20179;-81
2021/07/18 07:04:07;;;;;;;3.93;2.57;;;;;;;;;;5073206;28;20200;-81
2021/07/18 07:06:33;;;;;;;5.67;2.53;;;;;;;;;;5072654;28;20192;-81
2021/07/18 07:08:59;;;;;;;2.90;2.47;;;;;;;;;;5073333;28;20558;-81
2021/07/18 07:11:25;;;;;;;4.00;2.50;;;;;;;;;;5069775;28;20221;-81
2021/07/18 07:13:51;;;;;;;2.73;2.40;;;;;;;;;;5099180;28;20184;-81
2021/07/18 07:16:18;;;;;;;2.63;2.17;;;;;;;;;;5073196;28;20214;-81
2021/07/18 07:18:44;;;;;;;2.80;2.60;;;;;;;;;;5072420;28;20637;-81
2021/07/18 07:21:13;;;;;;;3.70;2.60;;;;;;;;;;5072239;28;20171;-81
2021/07/18 07:23:39;;;;;;;2.63;2.30;;;;;;;;;;5072422;28;20196;-81
2021/07/18 07:26:05;;;;;;;2.50;2.30;;;;;;;;;;5072266;28;20174;-81
2021/07/18 07:28:32;;;;;;;3.97;3.03;;;;;;;;;;5091622;28;20217;-81
2021/07/18 07:30:58;;;;;;;3.33;2.63;;;;;;;;;;5072879;28;20176;-81
2021/07/18 07:33:24;;;;;;;2.20;2.00;;;;;;;;;;5073202;28;20187;-81
2021/07/18 07:35:51;;;;;;;5.30;2.30;;;;;;;;;;5072512;28;20259;-81
2021/07/18 07:38:17;;;;;;;3.77;2.20;;;;;;;;;;5073269;28;20237;-81
2021/07/18 07:40:45;;;;;;;2.37;2.00;;;;;;;;;;5073356;28;20176;-81
2021/07/18 07:43:11;;;;;;;2.50;2.30;;;;;;;;;;5069915;28;20200;-80
2021/07/18 07:45:37;;;;;;;3.53;2.63;;;;;;;;;;5072742;28;20513;-81
2021/07/18 07:48:03;;;;;;;2.87;2.27;;;;;;;;;;5072483;28;20164;-81
2021/07/18 07:50:29;;;;;;;2.30;2.10;;;;;;;;;;5072548;28;20168;-81
2021/07/18 07:52:55;;;;;;;2.27;2.10;;;;;;;;;;5073859;28;20196;-81
2021/07/18 07:55:21;;;;;;;2.40;2.20;;;;;;;;;;5094848;28;20224;-81
2021/07/18 07:57:47;;;;;;;2.60;2.40;;;;;;;;;;5076910;28;20548;-81
2021/07/18 08:00:16;;;;;;;5.60;2.47;;;;;;;;;;5077023;28;20181;-81
2021/07/18 08:02:42;;;;;;;2.43;2.23;;;;;;;;;;5076456;28;20266;-82
2021/07/18 08:05:09;;;;;;;2.60;2.00;;;;;;;;;;5077062;28;20240;-82
2021/07/18 08:07:35;;;;;;;3.50;2.20;;;;;;;;;;5076143;28;20557;-81
2021/07/18 08:10:01;;;;;;;2.20;2.00;;;;;;;;;;5076838;28;20185;-81
2021/07/18 08:12:27;;;;;;;2.47;2.17;;;;;;;;;;5094638;28;20183;-81
2021/07/18 08:14:54;;;;;;;3.20;2.87;;;;;;;;;;5076552;28;20642;-81
2021/07/18 08:17:20;;;;;;;2.33;2.13;;;;;;;;;;5094684;28;20171;-81
2021/07/18 08:19:47;;;;;;;2.40;2.20;;;;;;;;;;5076672;28;20168;-82
2021/07/18 08:22:13;;;;;;;2.50;1.80;;;;;;;;;;5094186;28;20172;-82
2021/07/18 08:24:39;;;;;;;2.50;2.30;;;;;;;;;;5076636;28;20816;-81
2021/07/18 08:27:05;;;;;;;2.67;2.47;;;;;;;;;;5076628;28;20666;-82
2021/07/18 08:29:31;;;;;;;2.53;2.05;;;;;;;;;;5075625;28;20907;-81
2021/07/18 08:31:58;;;;;;;2.97;2.20;;;;;;;;;;5094601;28;20236;-81
2021/07/18 08:34:28;;;;;;;2.77;2.57;;;;;;;;;;5076429;28;20180;-81
2021/07/18 08:36:54;;;;;;;2.50;2.23;;;;;;;;;;5076152;28;20225;-82
2021/07/18 08:39:20;;;;;;;2.70;2.50;;;;;;;;;;5076326;28;20276;-82
2021/07/18 08:41:46;;;;;;;1.83;1.73;;;;;;;;;;5094209;28;20175;-82
2021/07/18 08:44:13;;;;;;;2.00;1.87;;;;;;;;;;5076167;28;20229;-82
2021/07/18 08:46:39;;;;;;;2.63;2.20;;;;;;;;;;5094291;28;20175;-81
2021/07/18 08:49:06;;;;;;;2.83;2.23;;;;;;;;;;5093468;28;20191;-81
2021/07/18 08:51:33;;;;;;;3.10;1.90;;;;;;;;;;5074774;28;20602;-81
2021/07/18 08:53:59;;;;;;;3.40;2.47;;;;;;;;;;5075318;28;20528;-81
2021/07/18 08:56:26;;;;;;;4.00;2.13;;;;;;;;;;5075209;28;20223;-82
2021/07/18 08:58:52;;;;;;;4.40;2.23;;;;;;;;;;5075349;28;20214;-82
2021/07/18 09:01:18;;;;;;;2.53;2.33;;;;;;;;;;5075556;28;20172;-82
2021/07/18 09:03:44;;;;;;;2.20;2.00;;;;;;;;;;5092426;28;20333;-82
2021/07/18 09:06:11;;;;;;;2.63;1.73;;;;;;;;;;5092716;28;20180;-82
2021/07/18 09:08:48;;;;;;;2.30;2.10;;;;;;;;;;5075089;28;20252;-82
2021/07/18 09:11:24;;;;;;;2.03;1.90;;;;;;;;;;5058333;28;20198;-82
2021/07/18 09:13:56;;;;;;;2.53;2.30;;;;;;;;;;5093035;28;20186;-81
2021/07/18 09:16:26;;;;;;;2.87;2.60;;;;;;;;;;5074546;28;20251;-82
2021/07/18 09:18:53;;;;;;;2.40;2.20;;;;;;;;;;5074657;28;20659;-82
2021/07/18 09:21:19;;;;;;;3.40;2.23;;;;;;;;;;5074367;28;20188;-82
2021/07/18 09:23:45;;;;;;;3.40;2.67;;;;;;;;;;5074445;28;20206;-82
2021/07/18 09:26:18;;;;;;;2.93;2.50;;;;;;;;;;5075035;28;20534;-81
2021/07/18 09:28:44;;;;;;;2.50;2.30;;;;;;;;;;5074872;28;20228;-81
2021/07/18 09:31:28;;;;;;;3.57;3.13;;;;;;;;;;5093500;28;20945;-81
2021/07/18 09:34:13;;;;;;;2.80;2.60;;;;;;;;;;5074556;28;20218;-81
2021/07/18 09:36:39;;;;;;;3.30;2.47;;;;;;;;;;5074379;28;20194;-82
2021/07/18 09:39:06;;;;;;;3.43;2.97;;;;;;;;;;5074153;28;20994;-82
2021/07/18 09:41:36;;;;;;;5.83;3.00;;;;;;;;;;5074377;28;20265;-81
2021/07/18 09:44:03;;;;;;;4.77;2.77;;;;;;;;;;5090105;28;20192;-81
2021/07/18 09:46:32;;;;;;;3.33;2.60;;;;;;;;;;5092293;28;20172;-81
2021/07/18 09:49:00;;;;;;;6.83;3.40;;;;;;;;;;5074059;28;20263;-81
2021/07/18 09:51:26;;;;;;;6.87;3.50;;;;;;;;;;5092776;28;20268;-81
2021/07/18 09:54:12;;;;;;;3.93;3.03;;;;;;;;;;5074233;28;20183;-82
2021/07/18 09:56:38;;;;;;;4.80;2.97;;;;;;;;;;5092878;28;20168;-82
2021/07/18 09:59:05;;;;;;;3.47;2.50;;;;;;;;;;5074652;28;20176;-81
2021/07/18 10:01:33;;;;;;;4.50;2.47;;;;;;;;;;5074376;28;20180;-80
2021/07/18 10:03:59;;;;;;;3.77;2.70;;;;;;;;;;5092127;28;20573;-81
2021/07/18 10:06:26;;;;;;;6.97;2.77;;;;;;;;;;5092337;28;20184;-81
2021/07/18 10:08:53;;;;;;;5.83;2.63;;;;;;;;;;5074194;28;20541;-82
2021/07/18 10:11:21;;;;;;;5.23;2.77;;;;;;;;;;5074224;28;20168;-81
2021/07/18 10:13:48;;;;;;;3.10;2.60;;;;;;;;;;5073932;28;20602;-81
2021/07/18 10:16:14;;;;;;;2.53;2.20;;;;;;;;;;5073640;28;20180;-81
2021/07/18 10:18:42;;;;;;;3.33;2.10;;;;;;;;;;5091858;28;20168;-81
2021/07/18 10:21:08;;;;;;;3.13;2.20;;;;;;;;;;5091962;28;20645;-81
2021/07/18 10:23:36;;;;;;;2.53;2.33;;;;;;;;;;5073546;28;20196;-80
2021/07/18 10:26:02;;;;;;;3.97;3.03;;;;;;;;;;5092454;28;20172;-80
2021/07/18 10:28:28;;;;;;;3.93;2.30;;;;;;;;;;5074225;28;20211;-81
2021/07/18 10:30:58;;;;;;;4.73;2.90;;;;;;;;;;5074011;28;20192;-81
2021/07/18 10:33:25;;;;;;;4.00;2.80;;;;;;;;;;5073520;28;20179;-82
2021/07/18 10:35:51;;;;;;;5.43;3.10;;;;;;;;;;5073731;28;20205;-82
2021/07/18 10:38:19;;;;;;;3.77;2.67;;;;;;;;;;5075683;28;20188;-82
2021/07/18 10:40:45;;;;;;;3.00;2.70;;;;;;;;;;5092117;28;20182;-82
2021/07/18 10:43:31;;;;;;;3.87;2.60;;;;;;;;;;5092109;28;20200;-81
2021/07/18 10:45:57;;;;;;;2.80;2.53;;;;;;;;;;5073584;28;20576;-82
2021/07/18 10:48:40;;;;;;;3.03;2.70;;;;;;;;;;5091890;28;20710;-82
2021/07/18 10:51:06;;;;;;;4.03;2.80;;;;;;;;;;5073799;28;20623;-82
2021/07/18 10:53:34;;;;;;;3.17;2.20;;;;;;;;;;5073449;28;20207;-82
2021/07/18 10:56:01;;;;;;;3.63;2.60;;;;;;;;;;5073210;28;20216;-82
2021/07/18 10:58:40;;;;;;;2.57;2.37;;;;;;;;;;5073390;28;20275;-82
2021/07/18 11:01:12;;;;;;;3.17;2.73;;;;;;;;;;5073150;28;20645;-82
2021/07/18 11:03:40;;;;;;;4.50;2.70;;;;;;;;;;5073556;28;20732;-82
2021/07/18 11:06:22;;;;;;;2.60;2.40;;;;;;;;;;5073110;28;20178;-83
2021/07/18 11:09:06;;;;;;;2.53;2.30;;;;;;;;;;5074702;28;20173;-81
2021/07/18 11:11:40;;;;;;;3.57;2.37;;;;;;;;;;5075430;28;20187;-82
2021/07/18 11:14:25;;;;;;;2.93;2.73;;;;;;;;;;5093645;28;20205;-82
2021/07/18 11:16:53;;;;;;;5.97;2.63;;;;;;;;;;5074485;28;20185;-81
2021/07/18 11:19:37;;;;;;;3.73;2.60;;;;;;;;;;5074078;28;20181;-81
2021/07/18 11:22:10;;;;;;;3.00;2.40;;;;;;;;;;5092667;28;20170;-81
2021/07/18 11:24:46;;;;;;;3.47;2.63;;;;;;;;;;5074052;28;20205;-81
2021/07/18 11:27:22;;;;;;;2.70;2.50;;;;;;;;;;5092379;28;20170;-81
2021/07/18 11:29:48;;;;;;;2.60;2.40;;;;;;;;;;5092132;28;20183;-81
2021/07/18 11:32:24;;;;;;;3.87;3.20;;;;;;;;;;5074112;28;20215;-81
2021/07/18 11:34:51;;;;;;;3.37;2.50;;;;;;;;;;5073311;28;20170;-81
2021/07/18 11:37:17;;;;;;;3.43;2.90;;;;;;;;;;5091169;28;20284;-81
2021/07/18 11:39:44;;;;;;;4.33;2.97;;;;;;;;;;5090842;28;20174;-81
2021/07/18 11:42:15;;;;;;;3.17;2.50;;;;;;;;;;5070814;28;20643;-82
2021/07/18 11:44:43;;;;;;;2.80;2.60;;;;;;;;;;5073416;28;20205;-82
2021/07/18 11:47:11;;;;;;;2.50;2.30;;;;;;;;;;5073355;28;20187;-82
2021/07/18 11:49:39;;;;;;;3.10;2.30;;;;;;;;;;5073128;28;20170;-82
2021/07/18 11:52:05;;;;;;;3.73;2.57;;;;;;;;;;5072944;28;20694;-80
2021/07/18 11:54:32;;;;;;;2.90;2.70;;;;;;;;;;5072761;28;20230;-82
2021/07/18 11:56:58;;;;;;;3.30;2.47;;;;;;;;;;5072835;28;20630;-83
2021/07/18 11:59:25;;;;;;;4.13;3.03;;;;;;;;;;5072926;28;20183;-82
2021/07/18 12:01:55;;;;;;;3.37;2.60;;;;;;;;;;5073200;28;20193;-81
2021/07/18 12:04:23;;;;;;;3.50;2.60;;;;;;;;;;5072889;28;20210;-80
2021/07/18 12:06:53;;;;;;;3.33;2.70;;;;;;;;;;5072784;28;20675;-81
2021/07/18 12:09:23;;;;;;;3.03;2.80;;;;;;;;;;5072951;28;20660;-80
2021/07/18 12:11:51;;;;;;;3.00;2.30;;;;;;;;;;5091105;28;20252;-80
2021/07/18 12:14:18;;;;;;;4.40;2.53;;;;;;;;;;5107077;28;20182;-82
2021/07/18 12:16:44;;;;;;;3.87;2.40;;;;;;;;;;5090812;28;20171;-81
2021/07/18 12:19:11;;;;;;;2.73;2.53;;;;;;;;;;5106718;28;20201;-81
2021/07/18 12:21:41;;;;;;;3.53;2.57;;;;;;;;;;5106314;28;20187;-81
2021/07/18 12:24:12;;;;;;;4.10;3.20;;;;;;;;;;5106609;28;20203;-82
2021/07/18 12:26:39;;;;;;;3.40;3.10;;;;;;;;;;5106681;28;20623;-81
2021/07/18 12:29:09;;;;;;;4.57;2.83;;;;;;;;;;5091138;28;20179;-81
2021/07/18 12:31:37;;;;;;;3.00;2.73;;;;;;;;;;5107094;28;20267;-82
2021/07/18 12:34:03;;;;;;;3.10;2.90;;;;;;;;;;5105471;28;20185;-82
2021/07/18 12:36:29;;;;;;;3.07;2.80;;;;;;;;;;5071637;28;20708;-82
2021/07/18 12:39:13;;;;;;;3.63;2.87;;;;;;;;;;5104555;28;20208;-81
2021/07/18 12:41:40;;;;;;;4.37;3.17;;;;;;;;;;5075881;28;20260;-82
2021/07/18 12:44:06;;;;;;;3.87;2.97;;;;;;;;;;5093854;28;20204;-81
2021/07/18 12:46:32;;;;;;;3.37;3.07;;;;;;;;;;5076924;28;20185;-81
2021/07/18 12:49:15;;;;;;;4.10;3.10;;;;;;;;;;5094429;28;20176;-82
2021/07/18 12:51:41;;;;;;;3.83;3.13;;;;;;;;;;5094364;28;20201;-81
2021/07/18 12:54:08;;;;;;;6.67;3.20;;;;;;;;;;5076301;28;20212;-81
2021/07/18 12:56:35;;;;;;;3.97;3.50;;;;;;;;;;5076961;28;20172;-81
2021/07/18 12:59:01;;;;;;;3.27;2.87;;;;;;;;;;5076522;28;20187;-82
2021/07/18 13:01:28;;;;;;;3.37;3.07;;;;;;;;;;5094479;28;20182;-82
2021/07/18 13:04:20;;;;;;;3.33;3.03;;;;;;;;;;5109339;28;20204;-83
2021/07/18 13:06:47;;;;;;;3.40;3.00;;;;;;;;;;5073111;28;20204;-82
2021/07/18 13:09:21;;;;;;;4.20;3.23;;;;;;;;;;5110175;28;20771;-83
2021/07/18 13:11:50;;;;;;;3.30;3.00;;;;;;;;;;5109352;28;20179;-82
2021/07/18 13:14:20;;;;;;;4.20;3.53;;;;;;;;;;5109413;28;20168;-83
2021/07/18 13:16:47;;;;;;;3.40;3.10;;;;;;;;;;5094090;28;20200;-82
2021/07/18 13:19:14;;;;;;;3.83;3.40;;;;;;;;;;5093899;28;20212;-82
2021/07/18 13:21:41;;;;;;;3.88;3.00;;;;;;;;;;5108966;28;20168;-82
2021/07/18 13:24:08;;;;;;;4.10;3.70;;;;;;;;;;5109473;28;20669;-83
2021/07/18 13:26:38;;;;;;;3.72;3.42;;;;;;;;;;5109960;28;20519;-81
2021/07/18 13:29:15;;;;;;;4.15;3.05;;;;;;;;;;5109365;28;20611;-83
2021/07/18 13:31:41;;;;;;;3.75;3.45;;;;;;;;;;5109500;28;20535;-84
2021/07/18 13:34:07;;;;;;;3.40;3.10;;;;;;;;;;5094446;28;20537;-82
2021/07/18 13:36:33;;;;;;;4.72;3.30;;;;;;;;;;5093189;28;20545;-83
2021/07/18 13:39:16;;;;;;;5.25;3.72;;;;;;;;;;5109357;28;20436;-82
2021/07/18 13:42:02;;;;;;;4.30;3.20;;;;;;;;;;5109087;28;20315;-83
2021/07/18 13:44:28;;;;;;;3.63;3.13;;;;;;;;;;5094171;28;20191;-82
2021/07/18 13:46:54;;;;;;;5.05;3.95;;;;;;;;;;5109679;28;20512;-82
2021/07/18 13:49:20;;;;;;;4.00;3.63;;;;;;;;;;5093588;28;20175;-82
2021/07/18 13:51:53;;;;;;;4.95;4.45;;;;;;;;;;5074636;28;20172;-82
2021/07/18 13:54:19;;;;;;;7.53;4.20;;;;;;;;;;5071537;28;20225;-83
2021/07/18 13:56:45;;;;;;;7.25;4.97;;;;;;;;;;5073164;28;20253;-83
2021/07/18 13:59:11;;;;;;;5.32;4.38;;;;;;;;;;5073170;28;20279;-82
2021/07/18 14:01:37;;;;;;;5.25;4.80;;;;;;;;;;5072444;28;20661;-83
2021/07/18 14:04:04;;;;;;;4.40;4.00;;;;;;;;;;5073256;28;20227;-83
2021/07/18 14:06:31;;;;;;;4.47;3.90;;;;;;;;;;5071324;28;20274;-82
2021/07/18 14:08:57;;;;;;;4.85;3.83;;;;;;;;;;5071123;28;20176;-82
2021/07/18 14:11:23;;;;;;;3.83;3.53;;;;;;;;;;5071595;28;20180;-82
2021/07/18 14:13:49;;;;;;;3.95;3.50;;;;;;;;;;5072637;28;20176;-82
2021/07/18 14:16:15;;;;;;;4.10;3.80;;;;;;;;;;5071096;28;20540;-82
2021/07/18 14:18:41;;;;;;;3.97;3.67;;;;;;;;;;5072864;28;20229;-82
2021/07/18 14:21:08;;;;;;;4.22;3.90;;;;;;;;;;5071038;28;20658;-82
2021/07/18 14:23:34;;;;;;;4.85;3.60;;;;;;;;;;5071351;28;20242;-82
2021/07/18 14:26:00;;;;;;;3.80;3.50;;;;;;;;;;5070995;28;20265;-82
2021/07/18 14:28:27;;;;;;;4.35;3.95;;;;;;;;;;5073225;28;20543;-82
2021/07/18 14:30:53;;;;;;;3.85;3.55;;;;;;;;;;5071230;28;20187;-82
2021/07/18 14:33:19;;;;;;;3.40;3.20;;;;;;;;;;5072733;28;20183;-82
2021/07/18 14:35:46;;;;;;;5.32;3.38;;;;;;;;;;5072618;28;20613;-83
2021/07/18 14:38:12;;;;;;;4.55;4.15;;;;;;;;;;5072124;28;20701;-83
2021/07/18 14:40:38;;;;;;;4.00;3.63;;;;;;;;;;5071106;28;20188;-82
2021/07/18 14:43:05;;;;;;;4.35;4.00;;;;;;;;;;5072159;28;20624;-82
2021/07/18 14:45:32;;;;;;;3.80;3.40;;;;;;;;;;5071002;28;20176;-83