Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:14;;;;;;;13.63;9.65;;;18.60;99.90;;;;;;4991641;28;20418;-71
2023/06/23 00:03:43;;;;;;;14.85;9.15;;;18.60;99.90;;;;;;5008339;28;20065;-68
2023/06/23 00:06:09;;;;;;;15.60;8.45;;;18.60;99.90;;;;;;5008265;28;20057;-67
2023/06/23 00:08:41;;;;;;;13.23;9.00;;;18.60;99.90;;;;;;5008909;28;20042;-67
2023/06/23 00:11:08;;;;;;;14.38;9.63;;;18.60;99.90;;;;;;5009250;28;20105;-67
2023/06/23 00:13:34;;;;;;;14.75;9.15;;;18.60;99.90;;;;;;5008633;28;20064;-67
2023/06/23 00:16:06;;;;;;;15.85;9.38;;;18.60;99.90;;;;;;5009389;28;20516;-67
2023/06/23 00:18:36;;;;;;;15.35;8.68;;;18.60;99.90;;;;;;5008483;28;20081;-67
2023/06/23 00:21:04;;;;;;;12.63;8.55;;;18.60;99.90;;;;;;4992679;28;20414;-67
2023/06/23 00:23:30;;;;;;;12.63;7.85;;;18.60;99.90;;;;;;5010057;28;20050;-67
2023/06/23 00:25:57;;;;;;;14.35;8.32;;;18.60;99.90;;;;;;5007389;28;20197;-67
2023/06/23 00:28:24;;;;;;;13.82;8.82;;;18.50;99.90;;;;;;5010227;28;20041;-67
2023/06/23 00:30:50;;;;;;;14.68;8.68;;;18.50;99.90;;;;;;4991918;28;20056;-67
2023/06/23 00:33:17;;;;;;;15.85;8.43;;;18.50;99.90;;;;;;5006455;28;20561;-67
2023/06/23 00:35:43;;;;;;;13.93;9.88;;;18.50;99.90;;;;;;5008395;28;20085;-67
2023/06/23 00:38:09;;;;;;;13.25;8.45;;;18.50;99.90;;;;;;5006404;28;20053;-67
2023/06/23 00:40:36;;;;;;;13.90;8.60;;;18.50;99.90;;;;;;5006271;28;20044;-67
2023/06/23 00:43:02;;;;;;;14.45;8.82;;;18.50;99.90;;;;;;4968959;28;20042;-67
2023/06/23 00:45:28;;;;;;;15.20;9.63;;;18.40;99.90;;;;;;5007187;28;20490;-67
2023/06/23 00:47:55;;;;;;;18.60;10.40;;;18.40;99.90;;;;;;5008686;28;20049;-68
2023/06/23 00:50:23;;;;;;;13.38;9.65;;;18.40;99.90;;;;;;5007559;28;20053;-67
2023/06/23 00:52:53;;;;;;;15.30;10.23;;;18.40;99.90;;;;;;5008763;28;20068;-67
2023/06/23 00:55:20;;;;;;;16.20;10.17;;;18.40;99.90;;;;;;5007890;28;20558;-68
2023/06/23 00:57:47;;;;;;;18.70;10.02;;;18.40;99.90;;;;;;5005257;28;20200;-67
2023/06/23 01:00:17;;;;;;;15.18;9.45;;;18.40;99.90;;;;;;4998849;28;20079;-67
2023/06/23 01:02:49;;;;;;;17.23;10.70;;;18.40;99.90;;;;;;5006463;28;20388;-67
2023/06/23 01:05:17;;;;;;;;;;;18.30;99.90;;;;;;4989124;28;20418;-67
2023/06/23 01:08:25;;;;;;;14.98;9.80;;;18.40;99.90;;;;;;5008155;28;19971;-68
2023/06/23 01:11:01;;;;;;;14.90;9.23;;;18.30;99.90;;;;;;4999225;28;20080;-67
2023/06/23 01:13:34;;;;;;;16.10;9.30;;;18.30;99.90;;;;;;5007429;28;20435;-68
2023/06/23 01:16:16;;;;;;;22.00;9.63;;;18.30;99.90;;;;;;5006953;28;20041;-67
2023/06/23 01:18:51;;;;;;;14.02;9.45;;;18.30;99.90;;;;;;4988168;28;20052;-68
2023/06/23 01:21:30;;;;;;;14.68;9.75;;;18.30;99.90;;;;;;5007467;28;20478;-67
2023/06/23 01:24:21;;;;;;;16.73;10.23;;;18.30;99.90;;;;;;5007583;28;20407;-68
2023/06/23 01:27:06;;;;;;;16.58;9.90;;;18.30;99.90;;;;;;4989052;28;20038;-67
2023/06/23 01:29:35;;;;;;;15.18;9.98;;;18.20;99.90;;;;;;5004260;28;20125;-67
2023/06/23 01:32:20;;;;;;;14.48;9.27;;;18.30;99.90;;;;;;4990772;28;20050;-67
2023/06/23 01:34:54;;;;;;;17.90;10.25;;;18.20;99.90;;;;;;5023476;28;20045;-67
2023/06/23 01:37:30;;;;;;;15.43;9.40;;;18.20;99.90;;;;;;4990864;28;20054;-67
2023/06/23 01:40:08;;;;;;;16.63;9.85;;;18.20;99.90;;;;;;5005032;28;20050;-67
2023/06/23 01:42:38;;;;;;;17.38;10.38;;;18.20;99.90;;;;;;5006518;28;20078;-67
2023/06/23 01:45:07;;;;;;;16.38;9.98;;;18.10;99.90;;;;;;5006310;28;20058;-67
2023/06/23 01:47:39;;;;;;;18.35;9.68;;;18.10;99.90;;;;;;5006654;28;20261;-67
2023/06/23 01:50:07;;;;;;;16.45;10.02;;;18.10;99.90;;;;;;5005813;28;20507;-67
2023/06/23 01:52:34;;;;;;;13.48;8.85;;;18.10;99.90;;;;;;5005152;28;20125;-67
2023/06/23 01:55:01;;;;;;;12.80;8.73;;;18.10;99.90;;;;;;5007635;28;20054;-67
2023/06/23 01:57:29;;;;;;;13.77;8.82;;;18.10;99.90;;;;;;5006506;28;20054;-67
2023/06/23 01:59:56;;;;;;;16.77;8.95;;;18.10;99.90;;;;;;4989129;28;20634;-67
2023/06/23 02:02:24;;;;;;;19.10;8.95;;;18.00;99.90;;;;;;4988109;28;20081;-67
2023/06/23 02:04:51;;;;;;;13.85;7.85;;;18.00;99.90;;;;;;5004546;28;20403;-67
2023/06/23 02:07:19;;;;;;;13.07;7.97;;;18.00;99.90;;;;;;5005858;28;20054;-67
2023/06/23 02:09:46;;;;;;;12.52;7.60;;;18.00;99.90;;;;;;5007217;28;20077;-67
2023/06/23 02:12:15;;;;;;;13.88;7.63;;;18.00;99.90;;;;;;5005050;28;20508;-67
2023/06/23 02:14:43;;;;;;;12.85;7.30;;;18.00;99.90;;;;;;5005074;28;20081;-68
2023/06/23 02:17:10;;;;;;;12.38;7.50;;;18.00;99.90;;;;;;4990731;28;20064;-67
2023/06/23 02:19:44;;;;;;;14.88;7.20;;;18.00;99.90;;;;;;5005962;28;20068;-67
2023/06/23 02:22:13;;;;;;;12.48;7.57;;;18.00;99.90;;;;;;5007047;28;20045;-68
2023/06/23 02:24:40;;;;;;;12.95;6.95;;;18.00;99.90;;;;;;5007763;28;20353;-67
2023/06/23 02:27:08;;;;;;;11.65;6.55;;;18.00;99.90;;;;;;5005770;28;20121;-67
2023/06/23 02:29:39;;;;;;;11.73;6.90;;;18.00;99.90;;;;;;5004530;28;20896;-68
2023/06/23 02:32:06;;;;;;;11.57;6.78;;;17.90;99.90;;;;;;5007260;28;20045;-67
2023/06/23 02:34:31;;;;;;;13.07;6.65;;;18.00;99.90;;;;;;4989907;28;20132;-67
2023/06/23 02:37:03;;;;;;;15.55;7.13;;;17.90;99.90;;;;;;5006427;28;20049;-67
2023/06/23 02:39:37;;;;;;;12.77;6.90;;;17.90;99.90;;;;;;4994756;28;20054;-68
2023/06/23 02:42:04;;;;;;;12.30;6.72;;;17.90;99.90;;;;;;5005849;28;20145;-67
2023/06/23 02:44:37;;;;;;;10.00;6.25;;;17.90;99.90;;;;;;5006642;28;20050;-67
2023/06/23 02:47:08;;;;;;;10.48;5.85;;;17.90;99.90;;;;;;5007006;28;20096;-67
2023/06/23 02:49:37;;;;;;;9.88;6.18;;;17.90;99.90;;;;;;5007801;28;20042;-67
2023/06/23 02:52:05;;;;;;;10.68;5.68;;;17.90;99.90;;;;;;5006356;28;20471;-67
2023/06/23 02:54:38;;;;;;;11.77;6.15;;;17.90;99.90;;;;;;5007137;28;20425;-67
2023/06/23 02:57:05;;;;;;;10.02;6.15;;;17.80;99.90;;;;;;5004782;28;20407;-67
2023/06/23 02:59:33;;;;;;;11.95;6.60;;;17.80;99.90;;;;;;5002528;28;20565;-67
2023/06/23 03:02:01;;;;;;;11.65;6.40;;;17.80;99.90;;;;;;4988080;28;20046;-67
2023/06/23 03:04:28;;;;;;;12.10;6.22;;;17.80;99.90;;;;;;5005447;28;20414;-67
2023/06/23 03:06:53;;;;;;;9.60;5.97;;;17.80;99.90;;;;;;5004357;28;20041;-67
2023/06/23 03:09:19;;;;;;;11.52;6.20;;;17.80;99.90;;;;;;5004739;28;20046;-66
2023/06/23 03:11:45;;;;;;;12.43;6.25;;;17.80;99.90;;;;;;5004907;28;20517;-66
2023/06/23 03:14:11;;;;;;;9.70;6.07;;;17.70;99.90;;;;;;5005934;28;20057;-67
2023/06/23 03:16:48;;;;;;;10.70;5.82;;;17.70;99.90;;;;;;4989627;28;20056;-66
2023/06/23 03:19:26;;;;;;;9.63;5.70;;;17.70;99.90;;;;;;4989270;28;20048;-66
2023/06/23 03:22:15;;;;;;;8.00;5.30;;;17.70;99.90;;;;;;5006048;28;20061;-67
2023/06/23 03:25:03;;;;;;;12.55;6.03;;;17.70;99.90;;;;;;5000706;28;20167;-71
2023/06/23 03:27:32;;;;;;;10.45;5.93;;;17.60;99.90;;;;;;4988885;28;20529;-68
2023/06/23 03:30:21;;;;;;;10.30;5.47;;;17.60;99.90;;;;;;4988239;28;20608;-67
2023/06/23 03:32:52;;;;;;;12.00;5.60;;;17.60;99.90;;;;;;5004549;28;20050;-68
2023/06/23 03:35:21;;;;;;;10.57;5.72;;;17.50;99.90;;;;;;5005678;28;20045;-68
2023/06/23 03:37:56;;;;;;;9.10;5.45;;;17.50;99.90;;;;;;5007097;28;20041;-67
2023/06/23 03:40:24;;;;;;;9.80;5.47;;;17.50;99.90;;;;;;4999539;28;20053;-67
2023/06/23 03:43:22;;;;;;;8.93;5.45;;;17.40;99.90;;;;;;5005863;28;20042;-68
2023/06/23 03:45:54;;;;;;;14.77;5.97;;;17.40;99.90;;;;;;4988058;28;20050;-71
2023/06/23 03:48:21;;;;;;;10.07;5.32;;;17.30;99.90;;;;;;5006530;28;20057;-71
2023/06/23 03:50:50;;;;;;;9.45;5.82;;;17.30;99.90;;;;;;5007016;28;20050;-70
2023/06/23 03:53:17;;;;;;;10.35;5.45;;;17.30;99.90;;;;;;5004412;28;20154;-72
2023/06/23 03:55:46;;;;;;;10.30;5.60;;;17.20;99.90;;;;;;4988775;28;20612;-71
2023/06/23 03:58:13;;;;;;;10.38;5.15;;;17.20;99.90;;;;;;5005576;28;20046;-72
2023/06/23 04:00:40;;;;;;;9.90;5.63;;;17.20;99.90;;;;;;5003356;28;20046;-72
2023/06/23 04:03:08;;;;;;;11.00;5.80;;;17.10;99.90;;;;;;5003922;28;20053;-72
2023/06/23 04:05:38;;;;;;;9.05;5.65;;;17.10;99.90;;;;;;5007085;28;20124;-71
2023/06/23 04:08:05;;;;;;;10.43;5.95;;;17.10;99.90;;;;;;5007085;28;20050;-71
2023/06/23 04:10:32;;;;;;;9.40;6.30;;;17.10;99.90;;;;;;4989970;28;20136;-72
2023/06/23 04:13:00;;;;;;;8.50;5.53;;;17.00;99.90;;;;;;5005323;28;20096;-71
2023/06/23 04:15:27;;;;;;;10.80;5.78;;;17.00;99.90;;;;;;5001908;28;20049;-71
2023/06/23 04:17:55;;;;;;;9.88;6.07;;;17.00;99.90;;;;;;5004131;28;20184;-72
2023/06/23 04:20:23;;;;;;;10.65;6.00;;;17.00;99.90;;;;;;5003159;28;20045;-71
2023/06/23 04:22:49;;;;;;;8.90;6.10;;;16.90;99.90;;;;;;5003860;28;20080;-71
2023/06/23 04:25:18;;;;;;;9.13;6.10;;;16.90;99.90;;;;;;5007046;28;20054;-72
2023/06/23 04:27:47;;;;;;;10.02;6.47;;;16.90;99.90;;;;;;5005111;28;20132;-68
2023/06/23 04:30:15;;;;;;;10.23;6.25;;;16.90;99.90;;;;;;5008326;28;20037;-68
2023/06/23 04:32:42;;;;;;;9.70;6.22;;;16.80;99.90;;;;;;5007570;28;20057;-68
2023/06/23 04:35:08;;;;;;;13.20;6.55;;;16.80;99.90;;;;;;5008549;28;20048;-68
2023/06/23 04:37:39;;;;;;;14.90;6.65;;;16.90;99.90;;;;;;5002864;28;20046;-68
2023/06/23 04:40:14;;;;;;;10.98;6.20;;;16.90;99.90;;;;;;5002534;28;20112;-67
2023/06/23 04:42:48;;;;;;;9.70;6.03;;;16.90;99.90;;;;;;5009583;28;20403;-68
2023/06/23 04:45:17;;;;;;;11.70;6.47;;;16.90;99.90;;;;;;5008565;28;20138;-68
2023/06/23 04:47:47;;;;;;;9.57;5.85;;;16.90;99.90;;;;;;5004160;28;20526;-68
2023/06/23 04:50:15;;;;;;;12.75;6.68;;;16.90;99.90;;;;;;5009748;28;20534;-68
2023/06/23 04:52:48;;;;;;;10.15;6.30;;;16.90;99.90;;;;;;5007834;28;20050;-68
2023/06/23 04:55:17;;;;;;;12.52;6.90;;;16.90;99.90;;;;;;5007996;28;20042;-68
2023/06/23 04:57:45;;;;;;;11.70;6.75;;;17.00;99.90;;;;;;5009250;28;20096;-68
2023/06/23 05:00:15;;;;;;;11.35;7.43;;;17.00;99.90;;;;;;5006094;28;20053;-68
2023/06/23 05:02:44;;;;;;;10.07;6.68;;;17.00;99.90;;;;;;5007725;28;20056;-68
2023/06/23 05:05:14;;;;;;;11.57;7.22;;;17.10;99.90;;;;;;5000167;28;20140;-68
2023/06/23 05:07:40;;;;;;;10.60;6.97;;;17.40;99.90;;;;;;4997324;28;20045;-68
2023/06/23 05:10:07;;;;;;;8.98;5.80;;;17.80;99.90;;;;;;4994079;28;20058;-68
2023/06/23 05:12:36;;;;;;;10.32;5.80;;;18.10;99.90;;;;;;4994321;28;20165;-68
2023/06/23 05:15:03;;;;;;;10.80;6.05;;;18.40;99.90;;;;;;4976019;28;20491;-68
2023/06/23 05:17:32;;;;;;;9.50;5.70;;;18.50;99.90;;;;;;4994079;28;20081;-68
2023/06/23 05:19:59;;;;;;;8.77;5.80;;;18.50;99.90;;;;;;4993821;28;20127;-68
2023/06/23 05:22:27;;;;;;;10.23;5.78;;;18.50;99.90;;;;;;5009150;28;20035;-68
2023/06/23 05:24:58;;;;;;;11.63;5.80;;;18.40;99.90;;;;;;4996766;28;20041;-68
2023/06/23 05:27:25;;;;;;;9.23;6.60;;;18.30;99.90;;;;;;4993657;28;20534;-68
2023/06/23 05:29:54;;;;;;;11.55;6.97;;;18.30;99.90;;;;;;4993780;28;20242;-68
2023/06/23 05:32:21;;;;;;;10.57;6.38;;;18.20;99.90;;;;;;4981651;28;20038;-68
2023/06/23 05:34:50;;;;;;;9.45;6.63;;;18.10;99.90;;;;;;4993803;28;20038;-68
2023/06/23 05:37:20;;;;;;;11.68;6.90;;;18.10;99.90;;;;;;4995209;28;20393;-68
2023/06/23 05:39:51;;;;;;;11.25;6.57;;;18.00;99.90;;;;;;4992552;28;20057;-68
2023/06/23 05:42:19;;;;;;;11.73;6.95;;;18.00;99.90;;;;;;4998428;28;20046;-68
2023/06/23 05:44:45;;;;;;;10.63;6.70;;;17.90;99.90;;;;;;4992424;28;20107;-68
2023/06/23 05:47:18;;;;;;;11.88;7.22;;;17.90;99.90;;;;;;4996293;28;20133;-68
2023/06/23 05:49:45;;;;;;;11.00;7.35;;;17.90;99.90;;;;;;4981728;28;20046;-68
2023/06/23 05:52:16;;;;;;;11.38;6.82;;;17.90;99.90;;;;;;4996810;28;20759;-68
2023/06/23 05:54:45;;;;;;;14.63;7.47;;;17.80;99.90;;;;;;4992491;28;20046;-68
2023/06/23 05:57:25;;;;;;;14.52;7.63;;;17.80;99.90;;;;;;4997277;28;20676;-68
2023/06/23 06:00:11;;;;;;;15.68;7.60;;;17.90;99.90;;;;;;4993851;28;20043;-68
2023/06/23 06:02:40;;;;;;;12.00;7.28;;;17.90;99.90;;;;;;4991505;28;20068;-68
2023/06/23 06:05:08;;;;;;;10.50;7.60;;;18.00;99.90;;;;;;4991920;28;20088;-67
2023/06/23 06:07:36;;;;;;;10.75;6.28;;;18.30;99.90;;;;;;4978680;28;20041;-68
2023/06/23 06:10:04;;;;;;;10.10;5.82;;;18.70;99.90;;;;;;4998263;28;20077;-68
2023/06/23 06:12:32;;;;;;;11.00;6.30;;;19.10;99.90;;;;;;4998981;28;20053;-68
2023/06/23 06:15:00;;;;;;;8.95;6.00;;;19.50;99.90;;;;;;4997466;28;20046;-72
2023/06/23 06:17:27;;;;;;;10.13;5.70;;;19.90;99.90;;;;;;4994366;28;20053;-72
2023/06/23 06:19:57;;;;;;;12.88;6.10;;;20.20;99.90;;;;;;4993257;28;20046;-72
2023/06/23 06:22:24;;;;;;;9.07;5.70;;;20.40;99.90;;;;;;4996920;28;20046;-72
2023/06/23 06:24:52;;;;;;;9.48;5.60;;;20.70;99.90;;;;;;4999311;28;20080;-72
2023/06/23 06:27:20;;;;;;;11.60;6.45;;;20.70;99.90;;;;;;4990850;28;20049;-72
2023/06/23 06:29:48;;;;;;;11.60;5.95;;;20.60;99.90;;;;;;4987778;28;20086;-72
2023/06/23 06:32:15;;;;;;;10.63;5.95;;;20.40;99.90;;;;;;4975310;28;20050;-72
2023/06/23 06:34:43;;;;;;;12.25;6.35;;;20.30;99.90;;;;;;4988426;28;20045;-72
2023/06/23 06:37:10;;;;;;;10.55;6.10;;;20.10;99.90;;;;;;4993054;28;20045;-71
2023/06/23 06:39:37;;;;;;;11.20;6.00;;;20.00;99.90;;;;;;4988663;28;20060;-72
2023/06/23 06:42:04;;;;;;;9.90;5.55;;;19.90;99.90;;;;;;4994901;28;20756;-73
2023/06/23 06:44:30;;;;;;;10.60;6.82;;;19.90;99.90;;;;;;4998142;28;20061;-71
2023/06/23 06:46:56;;;;;;;10.15;5.93;;;19.80;99.90;;;;;;4999597;28;20262;-72
2023/06/23 06:49:24;;;;;;;10.90;6.15;;;19.80;99.90;;;;;;5008002;28;20041;-72
2023/06/23 06:51:52;;;;;;;10.40;6.13;;;19.80;99.90;;;;;;4999872;28;20048;-72
2023/06/23 06:54:18;;;;;;;10.02;5.93;;;19.80;99.90;;;;;;5005474;28;20196;-72
2023/06/23 06:56:44;;;;;;;11.30;5.65;;;19.80;99.90;;;;;;5007983;28;20095;-72
2023/06/23 06:59:10;;;;;;;10.73;5.07;;;19.80;99.90;;;;;;5003845;28;20046;-72
2023/06/23 07:01:38;;;;;;;9.38;5.13;;;19.80;99.90;;;;;;5002140;28;20045;-72
2023/06/23 07:04:05;;;;;;;8.68;4.78;;;19.80;99.90;;;;;;5003541;28;20132;-72
2023/06/23 07:06:31;;;;;;;11.38;5.00;;;19.80;99.90;;;;;;4989107;28;20041;-72
2023/06/23 07:08:57;;;;;;;8.52;4.90;;;19.80;99.90;;;;;;5001804;28;20057;-72
2023/06/23 07:11:23;;;;;;;9.20;4.55;;;19.90;99.90;;;;;;5007136;28;20045;-72
2023/06/23 07:13:48;;;;;;;9.48;4.40;;;19.90;99.90;;;;;;5005131;28;20046;-73
2023/06/23 07:16:14;;;;;;;9.40;4.20;;;20.00;99.90;;;;;;5005815;28;20506;-72
2023/06/23 07:18:40;;;;;;;8.93;3.97;;;20.10;99.90;;;;;;4989898;28;20033;-72
2023/06/23 07:21:06;;;;;;;7.57;3.97;;;20.20;99.90;;;;;;5005411;28;20836;-72
2023/06/23 07:23:31;;;;;;;6.22;3.30;;;20.40;99.90;;;;;;5008379;28;20057;-73
2023/06/23 07:26:00;;;;;;;9.05;3.95;;;20.40;99.90;;;;;;5010155;28;20045;-72
2023/06/23 07:28:25;;;;;;;11.50;3.92;;;20.60;99.90;;;;;;4991328;28;20050;-73
2023/06/23 07:30:51;;;;;;;8.63;4.20;;;20.70;99.90;;;;;;4998145;28;20492;-73
2023/06/23 07:33:17;;;;;;;8.23;4.55;;;20.80;99.90;;;;;;5010306;28;20042;-73
2023/06/23 07:35:43;;;;;;;7.78;4.45;;;20.90;99.90;;;;;;5007028;28;20770;-73
2023/06/23 07:38:09;;;;;;;7.43;4.20;;;21.10;99.90;;;;;;5004755;28;20061;-73
2023/06/23 07:40:34;;;;;;;7.45;3.75;;;21.20;99.90;;;;;;4998137;28;20046;-73
2023/06/23 07:43:00;;;;;;;6.30;3.60;;;21.30;99.90;;;;;;5007293;28;20399;-72
2023/06/23 07:45:26;;;;;;;8.68;4.05;;;21.40;99.90;;;;;;5009927;28;20053;-71
2023/06/23 07:47:55;;;;;;;8.25;4.20;;;21.50;99.90;;;;;;5006222;28;20046;-73
2023/06/23 07:50:20;;;;;;;9.18;4.30;;;21.60;99.90;;;;;;5002283;28;20108;-74
2023/06/23 07:52:53;;;;;;;8.85;4.40;;;21.80;99.90;;;;;;5000437;28;20129;-73
2023/06/23 07:55:19;;;;;;;6.90;3.60;;;21.80;99.90;;;;;;4989624;28;20067;-73
2023/06/23 07:57:45;;;;;;;7.38;4.35;;;21.90;99.90;;;;;;5001906;28;20722;-74
2023/06/23 08:00:11;;;;;;;10.20;4.43;;;22.00;99.90;;;;;;5000785;28;20059;-73
2023/06/23 08:02:37;;;;;;;10.07;4.93;;;22.10;99.90;;;;;;5015007;28;20050;-73
2023/06/23 08:05:03;;;;;;;9.02;4.38;;;22.20;99.90;;;;;;5006839;28;20100;-73
2023/06/23 08:07:29;;;;;;;8.70;4.75;;;22.30;99.90;;;;;;5007072;28;20049;-73
2023/06/23 08:09:55;;;;;;;8.35;4.20;;;22.40;99.90;;;;;;5009155;28;20495;-73
2023/06/23 08:12:20;;;;;;;9.57;4.72;;;22.50;99.90;;;;;;5008369;28;20049;-73
2023/06/23 08:14:46;;;;;;;8.23;3.92;;;22.50;99.90;;;;;;5007709;28;20067;-73
2023/06/23 08:17:12;;;;;;;6.20;3.63;;;22.70;99.90;;;;;;5007029;28;20096;-73
2023/06/23 08:19:38;;;;;;;6.88;4.15;;;22.70;99.90;;;;;;5007657;28;20455;-73
2023/06/23 08:22:04;;;;;;;7.38;4.05;;;22.80;99.90;;;;;;5005421;28;20089;-74
2023/06/23 08:24:30;;;;;;;7.55;4.07;;;22.80;99.90;;;;;;5006932;28;20073;-73
2023/06/23 08:26:56;;;;;;;9.43;4.32;;;22.80;99.90;;;;;;5007570;28;20085;-73
2023/06/23 08:29:21;;;;;;;7.47;3.78;;;22.90;99.90;;;;;;5006952;28;20056;-73
2023/06/23 08:31:47;;;;;;;7.28;3.55;;;22.90;99.90;;;;;;5005388;28;20096;-73
2023/06/23 08:34:13;;;;;;;6.13;3.53;;;23.00;99.90;;;;;;5007655;28;20046;-73
2023/06/23 08:36:39;;;;;;;6.20;3.97;;;22.90;99.90;;;;;;5006752;28;20479;-73
2023/06/23 08:39:05;;;;;;;7.15;4.53;;;22.90;99.90;;;;;;5008144;28;20049;-74
2023/06/23 08:41:33;;;;;;;8.68;4.50;;;23.00;99.90;;;;;;5007971;28;20042;-73
2023/06/23 08:44:01;;;;;;;8.13;4.88;;;23.10;99.90;;;;;;5008738;28;20576;-73
2023/06/23 08:46:31;;;;;;;9.88;5.38;;;23.10;99.90;;;;;;5008623;28;20077;-73
2023/06/23 08:49:01;;;;;;;7.97;4.50;;;23.20;99.90;;;;;;4991147;28;20764;-73
2023/06/23 08:51:27;;;;;;;9.88;5.10;;;23.40;99.90;;;;;;5005557;28;20053;-73
2023/06/23 08:53:53;;;;;;;9.05;4.72;;;23.40;99.90;;;;;;4990677;28;20080;-73
2023/06/23 08:56:19;;;;;;;8.10;4.35;;;23.50;99.90;;;;;;5007219;28;20038;-73
2023/06/23 08:58:45;;;;;;;8.30;4.50;;;23.50;99.90;;;;;;5006408;28;20072;-74
2023/06/23 09:01:11;;;;;;;6.32;3.97;;;23.50;99.90;;;;;;4986418;28;20042;-73
2023/06/23 09:03:37;;;;;;;8.38;4.68;;;23.60;99.90;;;;;;5006276;28;20042;-74
2023/06/23 09:06:03;;;;;;;6.53;3.42;;;23.70;99.90;;;;;;5005909;28;20123;-74
2023/06/23 09:08:30;;;;;;;8.82;3.20;;;23.70;99.90;;;;;;5006374;28;20057;-73
2023/06/23 09:10:55;;;;;;;6.18;3.03;;;23.70;99.90;;;;;;5007733;28;20117;-74
2023/06/23 09:13:27;;;;;;;9.27;3.28;;;23.70;99.90;;;;;;5004450;28;20128;-73
2023/06/23 09:15:54;;;;;;;5.85;2.55;;;23.80;99.90;;;;;;5005825;28;20053;-69
2023/06/23 09:18:20;;;;;;;5.68;2.90;;;23.80;99.90;;;;;;5004625;28;20120;-69
2023/06/23 09:20:49;;;;;;;6.43;2.80;;;23.70;99.90;;;;;;5007241;28;20088;-69
2023/06/23 09:23:22;;;;;;;8.70;3.50;;;23.80;99.90;;;;;;5005116;28;20070;-68
2023/06/23 09:25:50;;;;;;;6.43;3.15;;;23.90;99.90;;;;;;5005930;28;20135;-68
2023/06/23 09:28:23;;;;;;;8.80;3.40;;;23.90;99.90;;;;;;5006046;28;20053;-69
2023/06/23 09:30:50;;;;;;;6.00;3.20;;;24.00;99.90;;;;;;5008516;28;20056;-73
2023/06/23 09:33:18;;;;;;;5.65;2.75;;;24.00;99.90;;;;;;5009982;28;20045;-73
2023/06/23 09:35:48;;;;;;;7.15;3.60;;;24.00;99.90;;;;;;5007909;28;20048;-73
2023/06/23 09:38:17;;;;;;;7.10;3.42;;;24.00;99.90;;;;;;5008908;28;20081;-72
2023/06/23 09:40:42;;;;;;;6.55;3.38;;;24.10;99.90;;;;;;5008468;28;20038;-74
2023/06/23 09:43:08;;;;;;;7.55;3.28;;;24.10;99.90;;;;;;4999907;28;20060;-73
2023/06/23 09:45:34;;;;;;;6.75;3.00;;;24.20;99.90;;;;;;4995617;28;20042;-73
2023/06/23 09:48:00;;;;;;;6.07;3.33;;;24.20;99.90;;;;;;5006276;28;20045;-73
2023/06/23 09:50:27;;;;;;;8.25;3.97;;;24.20;99.90;;;;;;4989433;28;20136;-73
2023/06/23 09:53:05;;;;;;;6.13;3.25;;;24.30;99.90;;;;;;4997587;28;20050;-74
2023/06/23 09:55:31;;;;;;;5.55;2.83;;;24.40;99.90;;;;;;5003291;28;20057;-73
2023/06/23 09:57:58;;;;;;;8.50;3.40;;;24.40;99.90;;;;;;5002466;28;20049;-73
2023/06/23 10:00:31;;;;;;;6.95;3.50;;;24.40;99.90;;;;;;4989926;28;20053;-73
2023/06/23 10:02:59;;;;;;;8.18;3.40;;;24.40;99.90;;;;;;4999617;28;20068;-75
2023/06/23 10:05:26;;;;;;;7.47;2.97;;;24.40;99.90;;;;;;5002631;28;20073;-73
2023/06/23 10:08:12;;;;;;;6.10;2.83;;;24.50;99.90;;;;;;5004661;28;20038;-74
2023/06/23 10:10:44;;;;;;;8.07;3.33;;;24.60;99.90;;;;;;5001945;28;20103;-74
2023/06/23 10:13:10;;;;;;;6.65;3.03;;;24.60;99.90;;;;;;5006330;28;20703;-73
2023/06/23 10:15:37;;;;;;;10.80;3.55;;;24.60;99.90;;;;;;5002492;28;20128;-74
2023/06/23 10:18:03;;;;;;;7.05;3.47;;;24.60;99.90;;;;;;5003364;28;20050;-73
2023/06/23 10:20:30;;;;;;;7.22;3.53;;;24.60;99.90;;;;;;5006400;28;20042;-73
2023/06/23 10:22:55;;;;;;;7.00;3.50;;;24.70;99.90;;;;;;5004608;28;20136;-74
2023/06/23 10:25:24;;;;;;;7.25;3.38;;;24.70;99.90;;;;;;5005679;28;20081;-74
2023/06/23 10:27:54;;;;;;;7.15;3.05;;;24.70;99.90;;;;;;5006559;28;20469;-74
2023/06/23 10:30:21;;;;;;;6.32;3.42;;;24.70;99.90;;;;;;5001965;28;20045;-74
2023/06/23 10:32:53;;;;;;;7.40;3.38;;;24.70;99.90;;;;;;5003558;28;20061;-74
2023/06/23 10:35:21;;;;;;;7.65;2.85;;;24.70;99.90;;;;;;5000383;28;20121;-74
2023/06/23 10:37:49;;;;;;;6.05;2.90;;;24.80;99.90;;;;;;4977383;28;20050;-74
2023/06/23 10:40:20;;;;;;;6.38;3.05;;;24.80;99.90;;;;;;5001762;28;20399;-74
2023/06/23 10:42:48;;;;;;;5.55;3.22;;;24.80;99.90;;;;;;5006007;28;20049;-74
2023/06/23 10:45:14;;;;;;;8.32;3.50;;;24.80;99.90;;;;;;5002019;28;20447;-73
2023/06/23 10:47:40;;;;;;;8.63;3.47;;;24.80;99.90;;;;;;5005301;28;20034;-74
2023/06/23 10:50:08;;;;;;;5.72;3.03;;;24.80;99.90;;;;;;5003195;28;20093;-74
2023/06/23 10:52:34;;;;;;;6.45;3.25;;;24.90;99.90;;;;;;5004043;28;20410;-74
2023/06/23 10:55:00;;;;;;;8.68;3.22;;;24.90;99.90;;;;;;4996952;28;20087;-75
2023/06/23 10:57:26;;;;;;;8.15;3.30;;;24.90;99.90;;;;;;5006033;28;20507;-74
2023/06/23 10:59:59;;;;;;;6.32;2.63;;;24.90;99.90;;;;;;5005414;28;20086;-74
2023/06/23 11:02:25;;;;;;;7.95;3.10;;;24.80;99.90;;;;;;5005042;28;20085;-74
2023/06/23 11:04:55;;;;;;;7.85;3.25;;;24.90;99.90;;;;;;4987962;28;20088;-74
2023/06/23 11:07:21;;;;;;;7.28;3.30;;;24.90;99.90;;;;;;5001075;28;20061;-74
2023/06/23 11:09:58;;;;;;;8.15;3.20;;;24.90;99.90;;;;;;5000537;28;20041;-69
2023/06/23 11:12:37;;;;;;;8.00;3.72;;;25.00;99.90;;;;;;4988924;28;20046;-69
2023/06/23 11:15:08;;;;;;;9.48;4.15;;;24.90;99.90;;;;;;5005718;28;20069;-69
2023/06/23 11:17:48;;;;;;;7.07;3.58;;;24.90;99.90;;;;;;4991479;28;20562;-69
2023/06/23 11:20:19;;;;;;;6.82;3.45;;;24.90;99.90;;;;;;5006474;28;20068;-69
2023/06/23 11:23:08;;;;;;;7.82;3.42;;;24.90;99.90;;;;;;5002450;28;20069;-68
2023/06/23 11:25:47;;;;;;;7.15;3.72;;;24.90;99.90;;;;;;5002640;28;20514;-69
2023/06/23 11:28:24;;;;;;;7.60;4.13;;;24.90;99.90;;;;;;4999924;28;20038;-68
2023/06/23 11:31:21;;;;;;;7.85;3.53;;;24.90;99.90;;;;;;5005164;28;20049;-69
2023/06/23 11:34:03;;;;;;;6.68;2.95;;;24.90;99.90;;;;;;4996324;28;20108;-69
2023/06/23 11:36:31;;;;;;;6.55;2.90;;;24.90;99.90;;;;;;5002662;28;20034;-69
2023/06/23 11:38:57;;;;;;;5.95;3.50;;;24.90;99.90;;;;;;5003827;28;20642;-69
2023/06/23 11:41:30;;;;;;;6.18;3.45;;;24.80;99.90;;;;;;5005873;28;20033;-69
2023/06/23 11:44:01;;;;;;;7.43;3.20;;;24.80;99.60;;;;;;4988910;28;20112;-69
2023/06/23 11:46:30;;;;;;;;;;;24.80;99.90;;;;;;4986554;28;20049;-69
2023/06/23 11:48:56;;;;;;;7.18;3.50;;;24.70;99.90;;;;;;5006226;28;19929;-69
2023/06/23 11:51:22;;;;;;;9.77;3.13;;;24.80;99.90;;;;;;5005913;28;20575;-68
2023/06/23 11:53:53;;;;;;;7.30;3.20;;;24.70;99.90;;;;;;5004271;28;20518;-69
2023/06/23 11:56:19;;;;;;;;;;;24.80;99.90;;;;;;4985889;28;20042;-69
2023/06/23 11:58:55;;;;;;;6.35;2.72;;;24.80;99.90;;;;;;5018494;28;19928;-68
2023/06/23 12:01:21;;;;;;;6.10;2.53;;;24.90;99.90;;;;;;5007605;28;20120;-69
2023/06/23 12:03:52;;;;;;;5.75;2.65;;;24.90;99.10;;;;;;4997397;28;20177;-69
2023/06/23 12:06:19;;;;;;;5.65;2.60;;;24.90;99.00;;;;;;5005327;28;20056;-69
2023/06/23 12:08:52;;;;;;;8.70;3.15;;;25.00;99.50;;;;;;5008631;28;20126;-68
2023/06/23 12:11:21;;;;;;;8.07;3.10;;;25.00;99.90;;;;;;5010500;28;20048;-69
2023/06/23 12:13:51;;;;;;;6.40;2.80;;;25.00;99.90;;;;;;5006429;28;20046;-68
2023/06/23 12:16:16;;;;;;;6.65;2.85;;;25.00;99.10;;;;;;5009249;28;20054;-69
2023/06/23 12:18:48;;;;;;;7.82;3.13;;;25.00;98.10;;;;;;5009762;28;20089;-69
2023/06/23 12:21:15;;;;;;;7.45;2.80;;;25.00;98.60;;;;;;4992222;28;20084;-69
2023/06/23 12:23:43;;;;;;;7.50;2.85;;;25.00;99.30;;;;;;5008572;28;20486;-68
2023/06/23 12:26:09;;;;;;;10.15;3.15;;;25.10;99.50;;;;;;5004639;28;20503;-68
2023/06/23 12:28:35;;;;;;;7.82;2.70;;;25.10;99.30;;;;;;4991963;28;20045;-68
2023/06/23 12:31:03;;;;;;;5.40;2.67;;;25.10;99.90;;;;;;4995259;28;20053;-69
2023/06/23 12:33:29;;;;;;;6.10;2.70;;;25.20;99.00;;;;;;5006655;28;20042;-68
2023/06/23 12:36:02;;;;;;;8.18;2.75;;;25.30;98.10;;;;;;5000540;28;20163;-69
2023/06/23 12:38:29;;;;;;;8.98;3.30;;;25.20;97.70;;;;;;4998074;28;20050;-69
2023/06/23 12:40:55;;;;;;;12.80;3.13;;;25.20;98.50;;;;;;4989799;28;20041;-69
2023/06/23 12:43:22;;;;;;;7.97;3.30;;;25.30;98.80;;;;;;5005053;28;20050;-70
2023/06/23 12:45:49;;;;;;;7.82;2.80;;;25.30;98.60;;;;;;5003885;28;20052;-69
2023/06/23 12:48:19;;;;;;;7.45;3.20;;;25.30;98.00;;;;;;5005677;28;20133;-69
2023/06/23 12:50:45;;;;;;;6.87;3.20;;;25.20;98.10;;;;;;5003802;28;20041;-69
2023/06/23 12:53:11;;;;;;;6.63;3.08;;;25.20;98.00;;;;;;5006019;28;20057;-69